id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466250182,266645328,707,2,f,123493000,1154.03,12580400000,211258,9.34492e-06,183.061,0.00171069,0.151278,1.41369e-06,8.505e-06,0.03345,3730,3700,5740
466250583,266645328,958,2,f,278708000,208045,7838850000,54583700,0.000746463,262.365,0.195846,0.341417,0.000254855,0.00153326,0.236266,7360,2770,5920
466251130,266645328,169,3,f,139039000,0,5424840000,0,0,0,0,0.170323,0,0,0,0,0,0
466248638,266645328,588,1,f,246776000,3925.85,27922000000,702198,1.59085e-05,178.865,0.00284548,0.302301,4.80917e-06,2.89329e-05,0.087135,4010,2810,5680
466249745,266645328,403,2,f,706910000,79843.2,74280600000,18904900,0.000112947,236.775,0.026743,0.865965,9.78079e-05,0.000588431,0.166298,7530,5630,8030
466249996,266645328,600,2,f,423266000,491.788,63143600000,157785,1.16189e-06,320.839,0.000372778,0.518501,6.0244e-07,3.6244e-06,0.0585003,6770,3060,10520
466250513,266645328,917,2,f,4479300,0,141896000,0,0,0,0,0.00548714,0,0,0,0,0,0
466251132,266645328,170,3,f,650601000,4294.88,16990400000,1121460,6.6014e-06,261.115,0.00172373,0.796986,5.26123e-06,3.16526e-05,0.0829034,7040,3020,3280
466248389,266645328,231,1,f,7195500,0,34067200,0,0,0,0,0.00881449,0,0,0,0,0,0
466251873,266645328,693,3,f,420098000,3523.77,40660600000,659292,8.38797e-06,187.099,0.00156938,0.514621,4.31662e-06,2.59696e-05,0.0314194,6930,6730,5030
466252228,266645328,978,3,f,589964000,0,3420670000,0,0,0,0,0.722706,0,0,0,0,0,0
466251620,266645328,485,3,f,22883400000,264390000,2433020000000,88136000000,0.0115538,333.356,3.85153,28.0321,0.323877,1.94851,0.718005,4330,3330,7670
466249637,266645328,304,2,f,239686000,1390.88,32053600000,355097,5.80292e-06,255.304,0.00148151,0.293616,1.70383e-06,1.02506e-05,0.0445946,3220,3270,6090
466248469,266645328,339,1,f,3646500000,110618,157230000000,29630400,3.03356e-05,267.861,0.00812573,4.46696,0.000135508,0.00081524,0.239659,8300,1940,5070
466248585,266645328,485,1,f,11441700000,39122600,1166180000000,11535900000,0.0034193,294.867,1.00824,14.0161,0.0479252,0.288327,0.625609,4790,4710,3350
466250240,266645328,759,2,f,9589500,0,1579490000,0,0,0,0,0.0117471,0,0,0,0,0,0
466249027,266645328,990,1,f,118723000,0,15354800000,0,0,0,0,0.145435,0,0,0,0,0,0
466248722,266645328,662,1,f,31894200,517510,2116240000,127857000,0.0162258,247.061,4.00878,0.0390704,0.00063395,0.00381396,0.528248,4170,4190,2980
466248943,266645328,907,1,f,118958000,0,3974330000,0,0,0,0,0.145724,0,0,0,0,0,0
466249868,266645328,500,2,f,12167300000,781948000,1865880000000,643071000000,0.0642663,822.396,52.8524,14.9049,0.957886,5.76283,1,3410,2410,7220
466248289,266645328,63,1,f,21027600,27.9846,2596760000,6240.21,1.33085e-06,222.987,0.000296763,0.0257588,3.42811e-08,2.06242e-07,0.00480755,6530,5640,4840
466251298,266645328,298,3,f,301981000,45461.3,14115700000,12801600,0.000150544,281.593,0.042392,0.369926,5.56901e-05,0.000335042,0.299708,5010,7070,6610
466249533,266645328,225,2,f,276808000,0,3255920000,0,0,0,0,0.339089,0,0,0,0,0,0
466249619,266645328,281,2,f,56241900,258.61,2118960000,82881.6,4.59817e-06,320.489,0.00147366,0.0688963,3.16797e-07,1.90591e-06,0.0165048,7930,240,7200
466250738,266645328,1069,2,f,17398800,0,24491400,0,0,0,0,0.0213135,0,0,0,0,0,0
466248772,266645328,707,1,f,123493000,3708.46,12232500000,697108,3.00298e-05,187.978,0.00564494,0.151278,4.54286e-06,2.73307e-05,0.169294,3300,4480,5640
466250423,266645328,851,2,f,289858000,157868,9356830000,45932400,0.000544639,290.955,0.158466,0.355076,0.000193388,0.00116346,0.309896,8350,2070,6270
466250638,266645328,985,2,f,7903470000,609933000,1375060000000,540836000000,0.0771728,886.714,68.4302,9.68176,0.747168,4.4951,1,3410,2410,7220
466251519,266645328,398,3,f,423142000,0,6492050000,0,0,0,0,0.518349,0,0,0,0,0,0
466249073,266645328,1026,1,f,77474700,399.914,2124740000,47589.8,5.16187e-06,119,0.000614263,0.0949065,4.89895e-07,2.9473e-06,0.0343946,5450,2560,3290
466251094,266645328,148,3,f,183188000,326414,25406500000,94079200,0.00178185,288.22,0.513567,0.224405,0.000399857,0.00240562,0.376364,3850,3680,8920
466248694,266645328,637,1,f,1737320000,0,41914400000,0,0,0,0,2.12822,0,0,0,0,0,0
466250769,266645328,1120,2,f,21590100,0,1881600000,0,0,0,0,0.0264479,0,0,0,0,0,0
466251831,266645328,658,3,f,842454000,26914.8,4871070000,7320580,3.1948e-05,271.991,0.00868959,1.03201,3.29706e-05,0.000198357,0.352305,9380,4940,3560
466251475,266645328,372,3,f,8803800,0,101973000,0,0,0,0,0.0107847,0,0,0,0,0,0
466251719,266645328,582,3,f,328088000,18614.2,39691000000,4876810,5.67354e-05,261.994,0.0148644,0.401908,2.28024e-05,0.000137184,0.118167,3160,3210,6140
466248283,266645328,48,1,f,993168000,41637.4,111483000000,9654610,4.19238e-05,231.873,0.00972102,1.21663,5.10058e-05,0.000306861,0.148811,5310,1840,5380
466248333,266645328,140,1,f,201443000,210128,5251190000,73534700,0.00104311,349.952,0.365039,0.246768,0.000257407,0.00154861,0.393192,9800,2870,5480
466248261,266645328,10,1,f,1216990000,18866.7,66878800000,4732720,1.55028e-05,250.851,0.00388888,1.49081,2.31117e-05,0.000139044,0.154399,8240,2880,5680
466249643,266645328,314,2,f,98857800,121760,9270020000,36710200,0.00123167,301.496,0.371344,0.121101,0.000149156,0.000897352,0.423698,4580,4510,8790
466252511,266645328,312782562,3,f,151519000,623.237,18963100000,167371,4.11327e-06,268.552,0.00110463,0.18561,7.63465e-07,4.59315e-06,0.0240708,7670,1080,8260
466251549,266645328,422,3,f,236266000,75.7576,3107190000,15142.2,3.20645e-07,199.877,6.40896e-05,0.289426,9.2803e-08,5.58321e-07,0.0171313,8480,4310,8190
466251740,266645328,595,3,f,154858000,35.5806,892268000,7787.39,2.29764e-07,218.866,5.02874e-05,0.189701,4.35863e-08,2.62223e-07,0.00748731,7590,4260,6080
466249133,266645328,1093,1,f,1393020000,0,11477300000,0,0,0,0,1.70645,0,0,0,0,0,0
466251247,266645328,255,3,f,367090000,37328.9,26716400000,9912620,0.000101689,265.548,0.0270032,0.449685,4.57279e-05,0.000275108,0.148324,5960,3550,4680
466248784,266645328,731,1,f,458226000,2972.31,51561800000,598317,6.48656e-06,201.297,0.00130572,0.561327,3.64108e-06,2.19054e-05,0.199228,3350,4490,5650
466251503,266645328,388,3,f,2910600,0,56670900,0,0,0,0,0.00356549,0,0,0,0,0,0
466248342,266645328,153,1,f,374736000,30205.2,4892820000,13100400,8.06039e-05,433.714,0.0349591,0.459051,3.70013e-05,0.000222607,0.172576,12060,4900,3690
466252040,266645328,857,3,f,433120000,550323,38271800000,140642000,0.0012706,255.562,0.324718,0.530572,0.000674146,0.00405579,0.342368,5350,4560,9430
466251993,266645328,830,3,f,436279000,12877.3,50384300000,2847650,2.95163e-05,221.137,0.00652713,0.534441,1.57747e-05,9.49036e-05,0.0962779,6610,5990,5500
466249035,266645328,1002,1,f,1028330000,32061.2,120323000000,8087580,3.11779e-05,252.255,0.00786477,1.2597,3.92749e-05,0.000236286,0.147385,7640,2500,1360
466251597,266645328,461,3,f,29565000,0,1102950000,0,0,0,0,0.0362171,0,0,0,0,0,0
466251201,266645328,218,3,f,975060000,45.036,19572900000,7887.13,4.61879e-08,175.129,8.08887e-06,1.19445,5.51691e-08,3.31908e-07,0.0121931,7370,2800,4690
466252015,266645328,844,3,f,3423900000,58074500,261724000000,28623000000,0.0169615,492.867,8.35976,4.19428,0.0711412,0.427999,1,3590,2460,7240
466248959,266645328,918,1,f,3698590000,239839,286429000000,51485300,6.48461e-05,214.666,0.0139202,4.53077,0.000293803,0.00176758,0.371381,9560,5550,1400
466248276,266645328,36,1,f,194044000,268395,20743100000,62442900,0.00138317,232.653,0.321798,0.237703,0.000328783,0.00197802,0.361693,4600,4850,1580
466248736,266645328,675,1,f,43911000,15577.5,3026370000,5402880,0.000354752,346.839,0.123042,0.053791,1.90825e-05,0.000114804,0.205782,4040,4940,3300
466248491,266645328,368,1,f,36891900,6.22256,3538150000,1546.82,1.6867e-07,248.583,4.19286e-05,0.0451926,7.62263e-09,4.58592e-08,0.00408707,6680,4600,1670
466251996,266645328,832,3,f,1009190000,22.8256,3748140000,4697.16,2.26177e-08,205.784,4.65437e-06,1.23626,2.79614e-08,1.68221e-07,0.0061674,7650,2910,5640
466249323,266645328,72,2,f,15252300,0,2359100000,0,0,0,0,0.0186841,0,0,0,0,0,0
466250960,266645328,44,3,f,1542000000,25160.4,171014000000,8135750,1.63168e-05,323.355,0.00527612,1.88894,3.08215e-05,0.000185428,0.203664,3560,4210,6440
466249139,266645328,1101,1,f,295286000,747580,33011200000,245039000,0.00253172,327.776,0.829838,0.361725,0.000915786,0.00550954,0.745685,3470,4060,3470
466249154,266645328,1127,1,f,295491000,95301,22605600000,71754600,0.000322518,752.926,0.242832,0.361976,0.000116744,0.000702353,0.630217,6530,4510,870
466250040,266645328,625,2,f,431601000,716920,49145200000,226209000,0.00166107,315.53,0.524117,0.528712,0.000878226,0.00528358,0.39795,4820,2510,8230
466252601,266645328,648,3,t,53208900,52616900,337430000000,337063000000,0.988874,6405.99,6334.72,0.0651809,0.0644557,0.387778,1,3430,2430,7240
466248494,266645328,372,1,f,4401900,0,44227700,0,0,0,0,0.00539233,0,0,0,0,0,0
466248770,266645328,705,1,f,5803200,0,148894000,0,0,0,0,0.00710892,0,0,0,0,0,0
466249062,266645328,1018,1,f,1067240000,22115.3,107473000000,5360140,2.0722e-05,242.373,0.00502246,1.30736,2.70912e-05,0.000162986,0.144017,6890,4220,1540
466248764,266645328,701,1,f,1111910000,0,32615300000,0,0,0,0,1.36209,0,0,0,0,0,0
466248880,266645328,849,1,f,19242000,13817.5,1166310000,2999690,0.000718092,217.093,0.155893,0.0235715,1.69265e-05,0.000101833,0.22291,5030,4500,2230
466250988,266645328,67,3,f,49305600,0,443035000,0,0,0,0,0.0603994,0,0,0,0,0,0
466249005,266645328,967,1,f,5569830000,1401480,101882000000,336956000,0.00025162,240.429,0.0604967,6.82304,0.00171681,0.0103287,0.582506,5990,6880,4300
466248703,266645328,645,1,f,9046730000,280801,1310910000000,146550000,3.1039e-05,521.9,0.0161993,11.0822,0.000343982,0.00206946,0.430752,11960,3160,5280
466251675,266645328,541,3,f,2563280000,2085840,267301000000,647425000,0.000813739,310.39,0.252576,3.14002,0.00255516,0.0153723,0.630217,6530,4510,870
466251736,266645328,591,3,f,75990600,0,916218000,0,0,0,0,0.0930885,0,0,0,0,0,0
466252163,266645328,936,3,f,3387550000,34596.1,481265000000,18296000,1.02127e-05,528.846,0.00540096,4.14975,4.23802e-05,0.000254967,0.203818,11990,3180,4680
466248558,266645328,440,1,f,84699900,6985.79,3921210000,1694680,8.2477e-05,242.589,0.020008,0.103757,8.5576e-06,5.14841e-05,0.10013,3380,3770,3880
466249198,266645328,312782612,1,f,51101100,0,6494900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466250238,266645328,757,2,f,16888500,0,121724000,0,0,0,0,0.0206884,0,0,0,0,0,0
466248303,266645328,93,1,f,27935100,0,12876300,0,0,0,0,0.0342205,0,0,0,0,0,0
466248393,266645328,235,1,f,221376000,0,1779580000,0,0,0,0,0.271185,0,0,0,0,0,0
466248991,266645328,948,1,f,712816000,85855,3899790000,20071800,0.000120445,233.787,0.0281584,0.8732,0.000105172,0.000632737,0.40049,9040,3030,3390
466248668,266645328,612,1,f,294221000,52858.6,4962970000,10054800,0.000179656,190.221,0.0341745,0.36042,6.47518e-05,0.000389559,0.364034,9280,5030,3680
466248897,266645328,864,1,f,2470490000,72026,62343500000,15566200,2.91545e-05,216.12,0.00630087,3.02635,8.82318e-05,0.00053082,0.334938,8940,3790,3140
466251960,266645328,783,3,f,270740000,1030540,25527500000,274681000,0.0038064,266.539,1.01456,0.331656,0.00126242,0.00759494,0.655807,4540,4530,2510
466251561,266645328,433,3,f,196184000,0,22053400000,0,0,0,0,0.240325,0,0,0,0,0,0
466251769,266645328,613,3,f,304970000,14479,37039800000,3140590,4.74767e-05,216.907,0.010298,0.373589,1.77368e-05,0.000106708,0.0434448,9020,1960,9170
466250875,266645328,312782652,2,f,7186500,121.716,688335000,20240.6,1.69368e-05,166.293,0.00281648,0.00880346,1.49103e-07,8.97029e-07,0.0119633,9370,2680,9320
466249825,266645328,460,2,f,16034400,0,353453000,0,0,0,0,0.0196421,0,0,0,0,0,0
466250245,266645328,765,2,f,27959400,0,311357000,0,0,0,0,0.0342503,0,0,0,0,0,0
466250570,266645328,949,2,f,134100,0,10020100,0,0,0,0,0.000164273,0,0,0,0,0,0
466248842,266645328,821,1,f,928392000,16086.4,69742200000,4182410,1.73272e-05,259.997,0.004505,1.13728,1.97058e-05,0.000118554,0.19986,8730,780,2770
466249960,266645328,576,2,f,2532600,0,75063800,0,0,0,0,0.00310244,0,0,0,0,0,0
466249441,266645328,156,2,f,367270000,14329.1,45337600000,3326060,3.90151e-05,232.119,0.00905616,0.449906,1.75531e-05,0.000105603,0.12265,8480,2530,9790
466248499,266645328,379,1,f,83221200,3047.9,1048370000,776863,3.6624e-05,254.885,0.00933492,0.101946,3.73367e-06,2.24625e-05,0.157867,12100,7250,5680
466250453,266645328,877,2,f,90230400,0,436209000,0,0,0,0,0.110532,0,0,0,0,0,0
466251727,266645328,588,3,f,493553000,8713.53,55946300000,1771610,1.76547e-05,203.317,0.0035895,0.604602,1.06741e-05,6.42172e-05,0.118398,4070,2920,5710
466248614,266645328,545,1,f,6943500,0,303212000,0,0,0,0,0.00850579,0,0,0,0,0,0
466251135,266645328,171,3,f,448555000,4525.54,55117800000,979055,1.00892e-05,216.34,0.00218269,0.549479,5.54379e-06,3.33525e-05,0.111693,3740,2740,5680
466250495,266645328,905,2,f,82254600,5.61773,11916200000,871.569,6.82968e-08,155.146,1.0596e-05,0.100762,6.88171e-09,4.14017e-08,0.00203687,8230,1330,9620
466250533,266645328,930,2,f,184288000,262353,4568040000,85138000,0.0014236,324.517,0.461982,0.225753,0.000321382,0.0019335,0.717196,7370,4250,6710
466252070,266645328,879,3,f,3096790000,108498,143490000000,25697900,3.50358e-05,236.85,0.00829824,3.79357,0.000132911,0.000799616,0.259302,9610,1010,4670
466250556,266645328,942,2,f,1023150000,61701.1,96215100000,16481500,6.0305e-05,267.119,0.0161086,1.25336,7.55838e-05,0.000454727,0.173653,5680,6570,8130
466249325,266645328,73,2,f,2775850000,2764230,40239600000,1026040000,0.000995815,371.183,0.369629,3.40042,0.00338619,0.0203719,0.448836,6500,2520,8160
466249028,266645328,991,1,f,2784780000,1229230,61483000000,281477000,0.000441411,228.986,0.101077,3.41136,0.00150581,0.00905925,0.531364,6210,2790,4150
466249312,266645328,64,2,f,71051400,24051.9,6696950000,6608890,0.000338514,274.776,0.0930156,0.087038,2.94635e-05,0.000177258,0.185639,5950,3570,6370
466248846,266645328,824,1,f,354401000,104202,4365690000,29025900,0.000294023,278.554,0.0819013,0.434141,0.000127648,0.000767953,0.351783,8360,5670,5190
466248315,266645328,115,1,f,3266100,0,125003000,0,0,0,0,0.00400097,0,0,0,0,0,0
466251687,266645328,558,3,f,298933000,10607900,20187700000,3307860000,0.0354859,311.83,11.0656,0.366193,0.0129947,0.0781786,0.637782,5200,2990,10070
466249589,266645328,258,2,f,974437000,49674.8,66883200000,14414900,5.09779e-05,290.186,0.0147931,1.19369,6.08516e-05,0.000366095,0.180927,3700,5490,6030
466249110,266645328,1065,1,f,21299800000,1872110,368963000000,494209000,8.78932e-05,263.985,0.0232025,26.0923,0.00229333,0.0137971,0.559523,8480,6100,4980
466250736,266645328,1065,2,f,21299800000,951599,356250000000,240197000,4.46764e-05,252.414,0.011277,26.0923,0.00116571,0.00701313,0.509428,8720,6330,5820
466250439,266645328,864,2,f,2470490000,1932670,88945800000,779636000,0.000782301,403.399,0.315579,3.02635,0.00236752,0.0142434,0.890801,6710,4610,6590
466250853,266645328,312782624,2,f,19251900,0,988140000,0,0,0,0,0.0235836,0,0,0,0,0,0
466251849,266645328,673,3,f,19391400,134728,526173000,40936300,0.00694783,303.844,2.11105,0.0237545,0.000165042,0.000992924,0.351783,8360,5670,5190
466248483,266645328,358,1,f,34756200,0,810649000,0,0,0,0,0.0425763,0,0,0,0,0,0
466250745,266645328,1083,2,f,225411000,163037,4785180000,45513300,0.000723288,279.159,0.201912,0.276129,0.000199721,0.00120156,0.249105,5970,3540,6310
466251939,266645328,752,3,f,1918360000,123766,2487150000,28205900,6.45164e-05,227.897,0.0147031,2.35,0.000151613,0.000912134,0.376491,8690,6430,4470
466250027,266645328,618,2,f,478252000,826.747,1195000000,247310,1.72868e-06,299.137,0.000517113,0.585859,1.01276e-06,6.09299e-06,0.0420628,5600,3760,5990
466252607,266645328,695,3,t,138750000,135688000,1097170000000,1095460000000,0.977931,8073.33,7895.16,0.169969,0.166218,1,1,3430,2430,7240
466248970,266645328,927,1,f,20744100,0,532856000,0,0,0,0,0.0254115,0,0,0,0,0,0
466248372,266645328,203,1,f,11556900,0,383087000,0,0,0,0,0.0141572,0,0,0,0,0,0
466249466,266645328,177,2,f,9795600,0,217610000,0,0,0,0,0.0119996,0,0,0,0,0,0
466248917,266645328,888,1,f,325847000,20540,32318300000,5180210,6.30356e-05,252.202,0.0158977,0.399162,2.51615e-05,0.000151376,0.212059,7100,4720,980
466251819,266645328,649,3,f,20739600,0,1264500000,0,0,0,0,0.025406,0,0,0,0,0,0
466250699,266645328,1021,2,f,561557000,553133,33328700000,161109000,0.000984999,291.267,0.286898,0.687907,0.000677588,0.0040765,0.440165,2740,2960,7260
466248437,266645328,294,1,f,2861240000,92667.6,163132000000,25980400,3.23873e-05,280.361,0.00908012,3.50501,0.000113518,0.000682945,0.211617,8870,2150,4960
466249912,266645328,531,2,f,51054300,899.127,3092580000,190308,1.76112e-05,211.658,0.00372756,0.0625415,1.10143e-06,6.62642e-06,0.0397006,7690,2670,6040
466248833,266645328,809,1,f,674500000,87000.6,79323300000,22918900,0.000128985,263.434,0.0339791,0.826263,0.000106576,0.00064118,0.171177,5460,5910,4920
466251903,266645328,709,3,f,2161280000,584419,59709800000,274506000,0.000270404,469.707,0.127011,2.64757,0.000715914,0.00430707,0.646877,6800,4160,7060
466249569,266645328,247,2,f,3961690000,773287,566468000000,202374000,0.000195191,261.706,0.0510826,4.85307,0.000947276,0.005699,0.32426,7320,2520,10410
466249677,266645328,353,2,f,1625540000,48350900,199725000000,16012700000,0.0297445,331.176,9.85068,1.99128,0.0592299,0.356338,0.930842,5160,3020,9930
466250156,266645328,695,2,f,94254900000,956093000,10784900000000,700178000000,0.0101437,732.332,7.42856,115.462,1.17121,7.04625,1,3410,2410,7220
466249724,266645328,386,2,f,2454700000,17387.6,60242600000,8176840,7.08339e-06,470.268,0.00333109,3.00701,2.12998e-05,0.000128144,0.248846,11170,6110,8300
466248399,266645328,243,1,f,75636000,0,4564540000,0,0,0,0,0.0926541,0,0,0,0,0,0
466248990,266645328,946,1,f,331878000,6856.09,24484900000,1421930,2.06585e-05,207.397,0.0042845,0.40655,8.3987e-06,5.05282e-05,0.123721,8160,5400,5470
466249106,266645328,1058,1,f,218434000,21740.7,33081200000,4904660,9.95299e-05,225.598,0.0224538,0.267581,2.66323e-05,0.000160225,0.166841,5010,4440,1930
466249380,266645328,119,2,f,719536000,672875,97213900000,218423000,0.000935152,324.611,0.303561,0.881431,0.000824272,0.00495898,0.416575,4430,5320,9510
466249749,266645328,406,2,f,152916000,75.7576,4302980000,15142.2,4.95419e-07,199.877,9.90229e-05,0.187322,9.2803e-08,5.58321e-07,0.0171313,8480,4310,8190
466249211,266645328,312782636,1,f,170521000,369.082,8178180000,66076.3,2.16443e-06,179.029,0.000387496,0.208888,4.52125e-07,2.72007e-06,0.0271753,9960,2230,1670
466248658,266645328,604,1,f,61013700,0,1979800000,0,0,0,0,0.0747418,0,0,0,0,0,0
466249015,266645328,977,1,f,135130000,9855.93,15408900000,2514880,7.29369e-05,255.164,0.0186109,0.165534,1.20735e-05,7.26366e-05,0.0983342,6440,4660,1680
466248369,266645328,197,1,f,4877100,0.621592,98924000,100.284,1.27451e-07,161.333,2.05621e-05,0.00597445,7.61451e-10,4.58103e-09,0.000690658,8180,5250,5570
466248457,266645328,323,1,f,9696620000,391602,383503000000,117918000,4.03854e-05,301.117,0.0121607,11.8784,0.000479712,0.00288604,0.323266,8360,5580,5290
466249600,266645328,269,2,f,68850000,1190.89,5526730000,352380,1.72969e-05,295.896,0.00511809,0.0843413,1.45884e-06,8.77668e-06,0.0520931,10260,2100,8320
466248587,266645328,491,1,f,251901000,407104,11443100000,122897000,0.00161613,301.881,0.487878,0.308579,0.000498702,0.00300029,0.441828,8400,6020,5330
466249827,266645328,461,2,f,14782500,0,525854000,0,0,0,0,0.0181086,0,0,0,0,0,0
466251318,266645328,313,3,f,32811800000,5982170,1167700000000,1668870000,0.000182318,278.974,0.0508619,40.1944,0.00732816,0.0440876,0.584384,8620,5870,4940
466248603,266645328,525,1,f,90906300,2843.19,4562120000,701625,3.12761e-05,246.774,0.00771811,0.11136,3.48291e-06,2.09538e-05,0.0903541,8110,6150,4750
466250848,266645328,312782616,2,f,138020000,4386.32,21469700000,1049820,3.17802e-05,239.34,0.00760628,0.169075,5.37324e-06,3.23264e-05,0.0605896,7710,1080,8260
466251916,266645328,725,3,f,30879000,0,560917000,0,0,0,0,0.0378268,0,0,0,0,0,0
466248707,266645328,649,1,f,10369800,0,553049000,0,0,0,0,0.012703,0,0,0,0,0,0
466251211,266645328,229,3,f,1440580000,128.646,838977000,33047,8.93013e-08,256.883,2.294e-05,1.76472,1.57591e-07,9.481e-07,0.00722187,13000,6710,3660
466250340,266645328,794,2,f,714489000,11.6717,305696000,4093.89,1.63357e-08,350.753,5.72982e-06,0.875249,1.42979e-08,8.60186e-08,0.00412437,12330,6680,8110
466249280,266645328,38,2,f,112755000,0,10484800000,0,0,0,0,0.138125,0,0,0,0,0,0
466249365,266645328,111,2,f,755810000,169334,69635700000,48269800,0.000224043,285.057,0.063865,0.925867,0.000207434,0.00124796,0.423698,4580,4510,8790
466250515,266645328,918,2,f,3698590000,130516,254192000000,28094900,3.52881e-05,215.26,0.0075961,4.53077,0.000159882,0.000961883,0.301084,9080,6110,9750
466248847,266645328,826,1,f,851212000,237630,48136600000,53947000,0.000279166,227.021,0.0633767,1.04273,0.000291096,0.00175129,0.358375,5060,7100,5080
466249808,266645328,449,2,f,52415100,572.391,189685000,194337,1.09203e-05,339.518,0.00370765,0.0642085,7.01179e-07,4.21843e-06,0.0420628,5600,3760,5990
466250752,266645328,1093,2,f,1393020000,0,12714700000,0,0,0,0,1.70645,0,0,0,0,0,0
466250716,266645328,1038,2,f,550482000,232860,53097000000,67678300,0.00042301,290.64,0.122944,0.674341,0.000285253,0.00171614,0.271432,6220,2270,8770
466248864,266645328,838,1,f,446302000,21620,41871300000,5778090,4.84425e-05,267.257,0.0129466,0.54672,2.64845e-05,0.000159336,0.29125,5350,3040,1410
466249298,266645328,51,2,f,515479000,2364200,21602300000,924880000,0.00458642,391.202,1.79422,0.631461,0.00289614,0.0174238,0.800646,6850,4010,6680
466248869,266645328,841,1,f,128419000,0.0172247,183106000,0.719992,1.34129e-10,41.8,5.60658e-09,0.157314,2.11003e-11,1.26943e-10,1.84893e-05,10140,7140,5580
466248653,266645328,600,1,f,423266000,5.11317,48178800000,1456.9,1.20803e-08,284.93,3.44203e-06,0.518501,6.26363e-09,3.76832e-08,0.00162857,7560,2470,1290
466249986,266645328,595,2,f,77428800,16.9897,469891000,3260.89,2.19424e-07,191.933,4.21147e-05,0.0948503,2.08124e-08,1.25211e-07,0.00748731,7590,4260,6080
466249215,266645328,312782644,1,f,164270000,882.303,14636700000,148866,5.37106e-06,168.725,0.000906231,0.201231,1.08082e-06,6.50243e-06,0.0345996,9300,2540,1520
466248705,266645328,648,1,f,2417570000,30994900,294948000000,10191600000,0.0128207,328.816,4.21563,2.96153,0.0379687,0.228427,0.617806,3170,2550,3990
466250487,266645328,901,2,f,748228000,11.6717,427311000,4093.89,1.55992e-08,350.753,5.47146e-06,0.916579,1.42979e-08,8.60186e-08,0.00412437,12330,6680,8110
466249254,266645328,21,2,f,569020000,108702,6805500000,21603400,0.000191033,198.74,0.0379659,0.697049,0.00013316,0.000801114,0.328276,4900,6780,8490
466249511,266645328,207,2,f,20517300,0,558506000,0,0,0,0,0.0251337,0,0,0,0,0,0
466248476,266645328,348,1,f,578582000,35938.6,19844800000,7507580,6.21149e-05,208.9,0.0129758,0.708763,4.40247e-05,0.000264861,0.185142,8490,5650,5370
466249135,266645328,1097,1,f,7483590000,4311530,482772000000,1100720000,0.000576131,255.296,0.147084,9.1674,0.00528162,0.0317753,0.59965,7560,6350,4250
466249184,266645328,312782574,1,f,218830000,15098.9,22146400000,3814210,6.8998e-05,252.615,0.01743,0.268067,1.84961e-05,0.000111276,0.148035,8800,1750,1480
466248316,266645328,117,1,f,128152000,7992.83,176391000,2723750,6.237e-05,340.774,0.0212541,0.156986,9.79122e-06,5.89059e-05,0.196532,5090,7120,5110
466251008,266645328,84,3,f,227110000,1390.77,20400900000,340392,6.1238e-06,244.75,0.0014988,0.278209,1.7037e-06,1.02498e-05,0.0853762,3220,3230,6930
466250944,266645328,36,3,f,388087000,606153,38138600000,151865000,0.0015619,250.539,0.391317,0.475407,0.000742538,0.00446725,0.458286,4420,4470,9800
466248989,266645328,945,1,f,330632000,6502.93,26651200000,1782810,1.96682e-05,274.155,0.00539213,0.405024,7.96609e-06,4.79255e-05,0.132537,5190,2550,3230
466249055,266645328,1014,1,f,225770000,5.4368,4569870000,866.615,2.40811e-08,159.398,3.83848e-06,0.276569,6.66009e-09,4.00684e-08,0.0048937,7120,3180,3160
466249914,266645328,533,2,f,485132000,6447.83,37705700000,1718390,1.32909e-05,266.507,0.00354211,0.594286,7.89859e-06,4.75194e-05,0.0925395,9370,450,7160
466251537,266645328,413,3,f,216560000,0,93034100,0,0,0,0,0.265286,0,0,0,0,0,0
466248981,266645328,938,1,f,363824000,0,2148040000,0,0,0,0,0.445685,0,0,0,0,0,0
466249359,266645328,104,2,f,1205800000,5156860,147789000000,1474460000,0.00427672,285.923,1.22281,1.4771,0.00631715,0.0380052,0.55582,4580,4690,8680
466249751,266645328,409,2,f,522107000,63989.5,65873400000,18092800,0.00012256,282.746,0.0346534,0.639581,7.83872e-05,0.000471592,0.372563,8810,1500,9660
466251252,266645328,260,3,f,147647000,77663.8,13600100000,15321900,0.000526011,197.286,0.103774,0.180867,9.51381e-05,0.000572369,0.315771,5950,7250,3780
466250184,266645328,709,2,f,1080640000,584419,35592200000,274506000,0.000540808,469.707,0.254021,1.32379,0.000715914,0.00430707,0.646877,6800,4160,7060
466249849,266645328,482,2,f,154007000,256158,1400360000,69749500,0.00166329,272.291,0.452898,0.188659,0.000313794,0.00188784,0.362515,9650,2750,7890
466250343,266645328,795,2,f,2067420000,35326.8,104271000000,10298400,1.70874e-05,291.517,0.00498126,2.53259,4.32753e-05,0.000260353,0.267165,9730,3140,5780
466248664,266645328,610,1,f,537454000,2048.19,33090900000,549994,3.81092e-06,268.526,0.00102333,0.658381,2.50904e-06,1.50949e-05,0.0332528,7820,570,4810
