id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466990843,176433237,932,3,f,514742000,6544580,11894100000,1000030000,0.0127143,152.802,1.94277,0.630559,0.00801712,0.0697312,0.617986,8870,5540,6330
466990353,176433237,133,3,f,77252400,505.241,9076190000,52739.7,6.54013e-06,104.385,0.000682693,0.0946342,6.1892e-07,5.38324e-06,0.0253381,5390,5580,5680
466990626,176433237,596,3,f,952601000,867668,146276000000,178847000,0.00091084,206.124,0.187746,1.16694,0.00106289,0.00924482,0.611517,5140,6740,6770
466990103,176433237,943,2,f,2315580000,5322680,531163000000,2840700000,0.00229864,533.697,1.22677,2.83659,0.00652028,0.056712,0.742425,4520,1150,6750
466990546,176433237,443,3,f,810444000,70411.5,21917500000,6112770,8.68802e-05,86.815,0.0075425,0.992794,8.62541e-05,0.00075022,0.27698,9340,2790,9200
466989635,176433237,180,2,f,306517000,8224.64,74181200000,3836230,2.68326e-05,466.431,0.0125156,0.375483,1.00752e-05,8.76318e-05,0.184694,3300,3820,8890
466989864,176433237,577,2,f,207568000,59317.7,51029500000,35028900,0.000285775,590.531,0.168759,0.25427,7.26641e-05,0.000632017,0.320127,6090,1440,8140
466990767,176433237,821,3,f,1786000000,545852,337822000000,218367000,0.000305628,400.048,0.122266,2.18785,0.000668669,0.00581594,0.341017,7700,630,8390
466990914,176433237,1026,3,f,150940000,911494,17419300000,248736000,0.00603879,272.888,1.64791,0.184902,0.00111658,0.00971178,0.422497,6780,1500,7430
466990000,176433237,795,2,f,2046330000,14371000,322698000000,5160430000,0.00702281,359.087,2.5218,2.50675,0.0176044,0.15312,0.675215,8930,3200,6380
466990879,176433237,978,3,f,589954000,605888,26821600000,75151000,0.00102701,124.034,0.127385,0.722693,0.000742213,0.00645561,0.328676,11170,7050,4830
466988800,176433237,6,1,f,1044380000,46643.2,18001900000,2887380,4.46609e-05,61.9037,0.00276468,1.27937,5.71379e-05,0.000496973,0.187554,5890,4650,4100
466989738,176433237,343,2,f,53442700000,270388000,6682710000000,105395000000,0.00505941,389.792,1.97212,65.4673,0.331226,2.88093,0.999649,6980,3520,7020
466990790,176433237,854,3,f,831986000,85491.2,172425000000,41771200,0.000102756,488.603,0.0502067,1.01918,0.000104727,0.00091089,0.393767,4980,1780,8470
466989288,176433237,831,1,f,2900700,11.9594,522817000,2379.32,4.12293e-06,198.95,0.000820258,0.00355336,1.46503e-08,1.27425e-07,0.00742159,4080,4090,3140
466989515,176433237,312782594,1,f,34187500,0,7420630000,0,0,0,0,0.0418797,0,0,0,0,0,0
466989733,176433237,337,2,f,815915000,3694490,158837000000,1310120000,0.00452804,354.613,1.6057,0.999496,0.00452576,0.0393641,0.555688,6780,1500,7420
466989123,176433237,565,1,f,117146000,0,26651600000,0,0,0,0,0.143503,0,0,0,0,0,0
466990199,176433237,1073,2,f,13697900000,1905040,2753720000000,333513000,0.000139075,175.069,0.0243478,16.7799,0.00233367,0.0202978,0.530111,11130,4320,9230
466990524,176433237,402,3,f,638876000,1535000,126204000000,549013000,0.00240266,357.663,0.859342,0.782623,0.00188037,0.0163551,0.33163,7930,1980,9090
466989076,176433237,461,1,f,14782500,0,2197580000,0,0,0,0,0.0181086,0,0,0,0,0,0
466989277,176433237,810,1,f,129269000,28063.1,23931700000,10219500,0.00021709,364.161,0.0790559,0.158355,3.43773e-05,0.000299006,0.356019,4430,2570,5020
466989839,176433237,525,2,f,90906300,8017.19,11761200000,2509530,8.81918e-05,313.018,0.0276056,0.11136,9.82106e-06,8.54215e-05,0.11811,7660,5780,6300
466990570,176433237,488,3,f,286200,0,19647800,0,0,0,0,0.000350595,0,0,0,0,0,0
466989177,176433237,643,1,f,21839400,0,3994690000,0,0,0,0,0.0267533,0,0,0,0,0,0
466990243,176433237,182305693,2,f,58976100,320411,9286570000,127916000,0.00543289,399.224,2.16894,0.0722457,0.000392503,0.00341391,0.327271,5810,1200,8840
466990787,176433237,849,3,f,34745400,444.767,4696260000,149618,1.28008e-05,336.396,0.00430612,0.0425631,5.4484e-07,4.7389e-06,0.0806023,4980,4440,2320
466990602,176433237,556,3,f,465007000,20817,99213600000,8410760,4.47672e-05,404.033,0.0180874,0.569633,2.55009e-05,0.000221801,0.18114,4210,3360,6030
466989818,176433237,482,2,f,154006000,145485,4890260000,12968800,0.000944674,89.1416,0.0842098,0.188657,0.000178219,0.00155011,0.328916,8840,2990,7820
466990178,176433237,1044,2,f,19390500,50395.2,1755480000,14239100,0.00259896,282.549,0.734335,0.0237534,6.17341e-05,0.00053695,0.244593,8370,4480,7830
466990033,176433237,843,2,f,421954000,4622.34,65996900000,1094000,1.09546e-05,236.678,0.00259271,0.516894,5.66237e-06,4.92501e-05,0.0835453,9630,3530,8230
466989209,176433237,693,1,f,210049000,1.02737,33423100000,254.267,4.89109e-09,247.493,1.21051e-06,0.25731,1.25853e-09,1.09464e-08,0.00029111,7200,7170,5060
466990495,176433237,356,3,f,12895200,2890,1123470000,593719,0.000224114,205.439,0.0460419,0.0157966,3.54025e-06,3.07923e-05,0.153662,7040,5830,7070
466989075,176433237,460,1,f,16034400,0,1985310000,0,0,0,0,0.0196421,0,0,0,0,0,0
466990722,176433237,737,3,f,232539000,4.94481,15359800000,1150.24,2.12645e-08,232.615,4.94644e-06,0.28486,6.05739e-09,5.26859e-08,0.00380594,5390,4660,5540
466988953,176433237,263,1,f,29812500,2839.82,3333760000,480117,9.52559e-05,169.066,0.0161046,0.0365203,3.47877e-06,3.02576e-05,0.0738123,5170,6970,5010
466990445,176433237,286,3,f,71599900,796.376,8849920000,86679.6,1.11226e-05,108.843,0.00121061,0.0877098,9.7556e-07,8.48522e-06,0.0339764,5780,6780,5630
466990649,176433237,628,3,f,77310000,81946.1,16193600000,35830300,0.00105997,437.242,0.463463,0.0947048,0.000100384,0.000873118,0.43856,8430,3160,7310
466989118,176433237,549,1,f,9079900000,1284150,1346650000000,541449000,0.000141428,421.64,0.0596316,11.1229,0.00157308,0.0136824,0.672892,6380,4990,5470
466990765,176433237,818,3,f,1644660000,2584250,171964000000,785489000,0.0015713,303.952,0.4776,2.0147,0.0031657,0.0275346,0.647514,6820,5490,7350
466989323,176433237,886,1,f,2084220000,93613,369445000000,19557300,4.49152e-05,208.916,0.0093835,2.55317,0.000114676,0.000997427,0.250592,6140,1520,5680
466990270,176433237,312782624,2,f,19251900,722467,3033510000,249281000,0.0375271,345.041,12.9484,0.0235836,0.000885022,0.00769774,0.443552,7500,1520,8220
466988844,176433237,88,1,f,306930000,9364.09,57811000000,3750630,3.05089e-05,400.534,0.0122198,0.375989,1.1471e-05,9.97724e-05,0.169947,6390,5840,5140
466988848,176433237,96,1,f,264705000,12458.9,48972000000,2364460,4.70672e-05,189.78,0.00893242,0.324264,1.52622e-05,0.000132747,0.14538,11610,5310,3290
466990351,176433237,131,3,f,577840000,2547.54,117662000000,349393,4.40874e-06,137.149,0.000604654,0.707854,3.12074e-06,2.71435e-05,0.0585822,7730,4800,9610
466990049,176433237,869,2,f,20761200,262.044,3676850000,95204.4,1.26218e-05,363.314,0.00458569,0.0254325,3.21004e-07,2.79202e-06,0.0380501,10130,2010,8370
466990687,176433237,681,3,f,75922200,86643.9,4000160000,19536000,0.00114122,225.475,0.257316,0.0930047,0.000106139,0.000923173,0.24749,7890,5180,5950
466990601,176433237,549,3,f,18152800000,73115200,2885620000000,38839500000,0.00402776,531.209,2.13958,22.2372,0.0895661,0.779027,0.999649,6980,3520,7020
466990872,176433237,969,3,f,352409000,210046,69114800000,58314200,0.000596029,277.625,0.165473,0.431702,0.000257307,0.002238,0.294319,2630,4160,5650
466988801,176433237,7,1,f,496574000,86339.6,98139200000,48303700,0.000173871,559.461,0.0972738,0.608303,0.000105766,0.00091993,0.224865,10610,6320,3660
466989654,176433237,211,2,f,356885000,5232810,78971900000,4189690000,0.0146625,800.657,11.7396,0.437184,0.00641019,0.0557545,0.677083,5030,1310,5970
466989701,176433237,290,2,f,2997020000,25489300,411161000000,11128500000,0.00850486,436.594,3.71317,3.67135,0.0312244,0.271583,0.74725,6990,5290,7380
466989660,176433237,223,2,f,110413000,23677.7,9190940000,3806500,0.000214447,160.763,0.0344751,0.135256,2.90052e-05,0.000252281,0.358279,7380,7150,6180
466988923,176433237,215,1,f,517904000,12457.2,75401000000,3782540,2.40531e-05,303.642,0.00730355,0.634433,1.52601e-05,0.000132729,0.105863,8260,2900,4390
466989191,176433237,667,1,f,54630000,0,8413930000,0,0,0,0,0.0669218,0,0,0,0,0,0
466990529,176433237,413,3,f,216560000,4143.38,649174000,204705,1.91327e-05,49.4054,0.000945261,0.265286,5.07564e-06,4.41468e-05,0.0504157,10240,6370,8310
466988928,176433237,225,1,f,276808000,5996.21,23476000000,1028460,2.1662e-05,171.518,0.00371542,0.339089,7.34536e-06,6.38883e-05,0.0668246,12020,4930,4290
466989473,176433237,1099,1,f,1432300000,134847,92358300000,18008700,9.4147e-05,133.549,0.0125732,1.75457,0.000165188,0.00143677,0.276655,7480,3320,2920
466989682,176433237,257,2,f,81393100,234890,14492000000,93817200,0.00288587,399.409,1.15264,0.0997065,0.000287741,0.00250271,0.327086,8080,1170,7690
466990125,176433237,972,2,f,790097000,709136,157538000000,287501000,0.000897529,405.424,0.36388,0.967869,0.000868691,0.00755569,0.383889,3190,3190,6620
466989226,176433237,718,1,f,282429000,100.656,30134500000,3639.9,3.56393e-07,36.1619,1.28878e-05,0.345976,1.23303e-07,1.07246e-06,0.0127648,7270,3900,3260
466990776,176433237,836,3,f,348533000,51276,47508400000,6572610,0.00014712,128.181,0.0188579,0.426953,6.28131e-05,0.000546335,0.126624,9060,3640,10700
466990343,176433237,120,3,f,410797000,109867,80599300000,14723100,0.000267448,134.008,0.0358403,0.503226,0.000134587,0.00117061,0.309591,4560,5250,9700
466988966,176433237,288,1,f,249189000,484.59,56432100000,268281,1.94467e-06,553.625,0.00107662,0.305257,5.93622e-07,5.1632e-06,0.0718248,3140,4220,4500
466990462,176433237,311,3,f,571750000,0,108220000000,0,0,0,0,0.700394,0,0,0,0,0,0
466988983,176433237,314,1,f,87651600,1398.26,16734700000,511205,1.59525e-05,365.6,0.00583224,0.107373,1.71287e-06,1.48982e-05,0.101124,5240,4930,2250
466991001,176433237,312782598,3,f,10995900,24913.3,1880480000,8831910,0.00226569,354.506,0.803199,0.01347,3.05188e-05,0.000265446,0.190458,8680,2270,9340
466988878,176433237,143,1,f,8905140,22.4647,1015260000,1100.77,2.52267e-06,49,0.000123611,0.0109088,2.75193e-08,2.39357e-07,0.00159279,11910,6680,4270
466988927,176433237,223,1,f,110413000,43521.7,8283790000,3636260,0.000394172,83.5507,0.0329333,0.135256,5.3314e-05,0.000463714,0.0588625,7330,7190,5270
466990815,176433237,897,3,f,229681000,243897,43148500000,42703100,0.00106189,175.086,0.185923,0.28136,0.000298774,0.00259867,0.548156,4500,4300,1490
466988926,176433237,222,1,f,6983240,7197.16,361521000,824162,0.00103063,114.512,0.11802,0.00855447,8.81652e-06,7.66842e-05,0.0750414,11690,6460,5680
466990831,176433237,917,3,f,7869820,70.4915,781781000,17847.8,8.95719e-06,253.191,0.00226788,0.00964053,8.63521e-08,7.51072e-07,0.0123761,12730,5270,5130
466990968,176433237,1114,3,f,68968800,66131.6,15261100000,31977400,0.000958862,483.542,0.46365,0.0844868,8.10112e-05,0.000704618,0.275153,8300,1370,9180
466989847,176433237,540,2,f,205690000,25772.5,32469200000,3847630,0.000125298,149.292,0.018706,0.25197,3.15713e-05,0.000274601,0.21079,8880,4380,10670
466990642,176433237,618,3,f,913066000,81077.6,27203400000,6760510,8.87972e-05,83.3831,0.00740418,1.11851,9.93201e-05,0.000863865,0.27698,9340,2790,9200
466990458,176433237,304,3,f,479372000,77265.1,99460500000,45946700,0.00016118,594.663,0.0958476,0.587231,9.46498e-05,0.000823243,0.226851,3560,2150,5850
466990563,176433237,475,3,f,421968000,122486,54003600000,20570800,0.000290274,167.944,0.0487497,0.516911,0.000150046,0.00130506,0.309808,8990,3390,3310
466989181,176433237,649,1,f,10369800,0,1692320000,0,0,0,0,0.012703,0,0,0,0,0,0
466990269,176433237,312782620,2,f,76296600,2055310,15770200000,859330000,0.0269384,418.103,11.263,0.0934633,0.00251775,0.0218989,0.596104,7720,1210,8280
466989639,176433237,187,2,f,373317000,0,88862400000,0,0,0,0,0.457314,0,0,0,0,0,0
466990877,176433237,975,3,f,30004200,23814.9,3291510000,7986630,0.000793718,335.363,0.266184,0.0367551,2.91732e-05,0.000253742,0.216709,8870,3750,5670
466989086,176433237,483,1,f,132933000,7494.78,13467400000,711285,5.638e-05,94.904,0.00535069,0.162843,9.18111e-06,7.98553e-05,0.0386745,7120,3080,5620
466990226,176433237,1117,2,f,1646180000,2333330,132902000000,466343000,0.00141742,199.862,0.283288,2.01657,0.00285833,0.0248612,0.499971,9940,6780,5990
466989218,176433237,703,1,f,3593710000,11715.2,696131000000,4032690,3.25993e-06,344.226,0.00112215,4.4023,1.43512e-05,0.000124823,0.149548,5200,4920,2250
466990148,176433237,1005,2,f,44724600,8156.29,6760480000,2707320,0.000182367,331.93,0.060533,0.0547876,9.99145e-06,8.69035e-05,0.104842,8440,3040,9880
466988993,176433237,328,1,f,496158000,26.7397,135312000000,5121.17,5.38935e-08,191.519,1.03216e-05,0.607794,3.27561e-08,2.84906e-07,0.00573972,2620,4290,3960
466990708,176433237,709,3,f,2161280000,1627480,317957000000,667147000,0.000753016,409.926,0.308681,2.64757,0.00199367,0.0173405,0.631582,6480,3690,7390
466990194,176433237,1062,2,f,103301000,1509440,13454900000,442399000,0.014612,293.088,4.2826,0.126544,0.00184907,0.0160828,0.379705,6940,1900,8360
466990634,176433237,608,3,f,142882000,132063,25195800000,49899300,0.000924278,377.845,0.349234,0.175031,0.000161777,0.0014071,0.306693,3640,4150,6960
466989622,176433237,157,2,f,283560000,54551.8,34213400000,15141000,0.000192382,277.553,0.053396,0.347362,6.6826e-05,0.000581238,0.358279,7380,7150,6180
466989917,176433237,654,2,f,223257000,0,66727700000,0,0,0,0,0.273489,0,0,0,0,0,0
466990706,176433237,706,3,f,71953200,37387.5,16180300000,16622500,0.000519609,444.601,0.231018,0.0881427,4.57997e-05,0.000398356,0.301177,8050,2710,6220
466989103,176433237,519,1,f,768330000,6154.75,115146000000,573813,8.01055e-06,93.231,0.000746832,0.941204,7.53956e-06,6.55775e-05,0.0621166,11960,3830,4880
466990365,176433237,151,3,f,572431000,4340.41,59498000000,685297,7.58242e-06,157.888,0.00119717,0.701227,5.317e-06,4.62462e-05,0.0868655,2240,3600,4810
466990630,176433237,601,3,f,109838000,630411,21470900000,242617000,0.00573947,384.855,2.20887,0.134551,0.000772254,0.0067169,0.33163,7930,1980,9090
466988992,176433237,326,1,f,204137000,7262.13,5026800000,296736,3.55748e-05,40.8607,0.00145361,0.250068,8.89612e-06,7.73765e-05,0.0301596,10490,3930,4720
466989547,176433237,27,2,f,31907700,4743.95,2437630000,1181310,0.000148677,249.013,0.0370226,0.0390869,5.81134e-06,5.05458e-05,0.107639,8030,3830,8240
466989888,176433237,612,2,f,294221000,14562.3,27274000000,2020480,4.94945e-05,138.747,0.00686723,0.36042,1.78388e-05,0.000155158,0.137192,9020,5600,7410
466990487,176433237,344,3,f,376847000,900.486,75372100000,290343,2.38953e-06,322.429,0.000770454,0.461638,1.1031e-06,9.59449e-06,0.0487069,6280,4650,9970
466990398,176433237,206,3,f,118867000,331017,6355740000,46324000,0.00278478,139.944,0.389714,0.145612,0.000405496,0.00352692,0.39144,9690,6620,5790
466990428,176433237,254,3,f,8354430000,19499000,1398550000000,7711210000,0.00233397,395.467,0.923008,10.2342,0.0238863,0.207758,0.777913,6230,1330,6250
466989734,176433237,338,2,f,9998410,3401.54,818156000,838119,0.000340208,246.394,0.0838252,0.0122481,4.16689e-06,3.62427e-05,0.120661,5850,3460,5890
466989854,176433237,558,2,f,149435000,237868,26912900000,32169500,0.00159178,135.241,0.215274,0.183058,0.000291388,0.00253443,0.335435,5610,2620,10120
466990433,176433237,262,3,f,1068690000,4749470,140093000000,1661320000,0.00444419,349.791,1.55453,1.30915,0.0058181,0.0506046,0.610872,6110,4620,7010
466990988,176433237,312782546,3,f,535525000,3461430,122579000000,1610180000,0.00646362,465.179,3.00674,0.656018,0.00424025,0.0368808,0.701934,7610,1020,7630
466989602,176433237,129,2,f,556620000,283871,17874200000,39853700,0.00050999,140.394,0.0715996,0.681859,0.000347742,0.00302458,0.250882,7680,3630,5710
466990097,176433237,935,2,f,246943000,5500820,50415200000,3650300000,0.0222757,663.591,14.7819,0.302505,0.0067385,0.0586101,0.646887,4960,1130,5900
466990267,176433237,312782612,2,f,51101100,117778,11712800000,56927600,0.00230481,483.347,1.11402,0.0625988,0.000144278,0.0012549,0.297244,7750,1050,8610
466989365,176433237,940,1,f,463310000,322567,13327000000,36094000,0.000696223,111.896,0.0779047,0.567555,0.000395145,0.00343688,0.300725,5310,2520,5090
466990424,176433237,249,3,f,18369800,0,3482510000,0,0,0,0,0.022503,0,0,0,0,0,0
466990588,176433237,523,3,f,748768000,18038.6,133563000000,7388220,2.40911e-05,409.578,0.00986717,0.91724,2.20973e-05,0.000192198,0.305654,5200,6540,6460
466990629,176433237,600,3,f,842987000,10622.1,159300000000,3940890,1.26005e-05,371.01,0.00467491,1.03266,1.3012e-05,0.000113176,0.151957,8690,2010,9830
466990575,176433237,501,3,f,99180000,10564.3,21488200000,5440700,0.000106516,515.009,0.0548568,0.121496,1.29413e-05,0.00011256,0.120096,8610,580,7530
466990451,176433237,294,3,f,5451300000,30459600,986672000000,12092100000,0.00558758,396.987,2.2182,6.67785,0.037313,0.324541,0.573034,8660,2400,6440
466989163,176433237,622,1,f,36158900,14.6664,4197750000,1434.86,4.05609e-07,97.8333,3.96821e-05,0.0442946,1.79663e-08,1.56267e-07,0.006413,7920,1370,4930
466989057,176433237,430,1,f,596272000,7081.22,99312200000,1563170,1.18758e-05,220.749,0.00262157,0.730433,8.67449e-06,7.54489e-05,0.112971,6070,1940,5630
466989210,176433237,694,1,f,277589000,3194.94,71480600000,2195790,1.15096e-05,687.27,0.00791022,0.340046,3.9138e-06,3.40414e-05,0.312023,3780,4830,3230
466989816,176433237,477,2,f,19181800000,56721400,3946070000000,37938800000,0.00295704,668.863,1.97786,23.4977,0.0694837,0.604354,0.959684,5290,2620,7260
466990691,176433237,689,3,f,27525600,43221.8,2031070000,8837180,0.00157024,204.461,0.321053,0.0337189,5.29467e-05,0.000460519,0.427404,5270,7040,4740
466990621,176433237,589,3,f,1388700000,1274490,235574000000,453333000,0.000917757,355.699,0.326445,1.70116,0.00156125,0.0135794,0.679198,4080,4070,6110
466990224,176433237,1113,2,f,29297200,53974.2,6219820000,23440500,0.0018423,434.29,0.800093,0.0358891,6.61184e-05,0.000575084,0.319711,6250,4300,5890
466989947,176433237,698,2,f,19561300000,3954470,3410140000000,1043170000,0.000202158,263.795,0.0533283,23.9626,0.00484423,0.0421341,0.679198,4080,4070,6110
466988811,176433237,22,1,f,724447000,3301.24,169369000000,1059040,4.55692e-06,320.799,0.00146186,0.887447,4.04402e-06,3.51741e-05,0.0505551,8310,1290,2250
466989405,176433237,993,1,f,4260150000,1206610,830661000000,480699000,0.000283231,398.389,0.112836,5.21868,0.00147809,0.0128561,0.661807,5220,1530,4930
466989909,176433237,642,2,f,45219600,152640,2441760000,18772800,0.00337552,122.988,0.415147,0.055394,0.000186984,0.00162634,0.338811,9950,6750,6100
466990749,176433237,791,3,f,52207100,0,11082600000,0,0,0,0,0.0639537,0,0,0,0,0,0
466988804,176433237,10,1,f,1159600000,234437,210457000000,80400200,0.000202171,342.95,0.0693345,1.42051,0.000287185,0.00249788,0.343987,8690,2690,3770
466988824,176433237,44,1,f,770998000,20490.6,153378000000,4122050,2.65768e-05,201.167,0.00534639,0.944472,2.5101e-05,0.000218323,0.186914,4080,3480,5620
466988873,176433237,135,1,f,17469500,763.524,1985350000,71796.8,4.3706e-05,94.0335,0.00410983,0.0214002,9.35317e-07,8.13519e-06,0.0329065,11830,6560,4210
466990074,176433237,906,2,f,97920400,792544,14539800000,255127000,0.00809376,321.909,2.60545,0.119952,0.000970866,0.00844438,0.434953,6990,1140,6670
466988859,176433237,117,1,f,123670000,103645,758348000,11362400,0.000838075,109.628,0.0918766,0.151496,0.000126965,0.00110431,0.258931,5130,7160,5660
466989104,176433237,520,1,f,216714000,0,41452200000,0,0,0,0,0.265474,0,0,0,0,0,0
466990853,176433237,944,3,f,766484000,14694.1,163689000000,3563380,1.91707e-05,242.505,0.004649,0.938943,1.80002e-05,0.000156562,0.142765,12950,2700,5910
466989208,176433237,692,1,f,297112000,88.121,59037900000,26466.6,2.96592e-07,300.343,8.90795e-05,0.363962,1.07948e-07,9.38911e-07,0.0122344,8410,4350,1280
466989861,176433237,574,2,f,320700000,7307270,26781500000,1764040000,0.0227854,241.409,5.50061,0.392857,0.00895141,0.0778575,0.657259,9210,6030,6370
466991055,176433237,844,3,t,30701500,5197470,16622000000,6962830000,0.169291,1339.66,226.791,0.0376093,0.0063669,0.055378,0.942899,5530,1560,6670
466990380,176433237,173,3,f,206554000,12137.5,27296700000,1104770,5.87621e-05,91.0213,0.0053486,0.253028,1.48685e-05,0.000129323,0.170519,6040,7080,5910
466988875,176433237,138,1,f,1082980000,13089.5,146022000000,3405360,1.20865e-05,260.16,0.00314443,1.32665,1.60346e-05,0.000139466,0.164882,7110,3280,4740
466990310,176433237,56,3,f,3703830000,210524,971445000000,123845000,5.68396e-05,588.269,0.033437,4.53719,0.000257892,0.00224309,0.261592,3890,5090,7100
466990197,176433237,1069,2,f,17398800,40824.4,146037000,3128410,0.00234639,76.6308,0.179806,0.0213135,5.00098e-05,0.000434975,0.353666,11430,7330,5790
466989119,176433237,556,1,f,232503000,84.5612,49148100000,4225.92,3.63699e-07,49.9747,1.81757e-05,0.284817,1.03588e-07,9.00982e-07,0.0141736,4220,3390,5370
466990651,176433237,630,3,f,429626000,205974,98157700000,112393000,0.000479426,545.666,0.261606,0.526292,0.000252318,0.0021946,0.48226,2180,2960,6620
466989306,176433237,856,1,f,4603150000,539812,741658000000,257947000,0.00011727,477.845,0.0560369,5.63886,0.000661269,0.00575158,0.672892,6380,4990,5470
466989321,176433237,882,1,f,308025000,151208,30882200000,27492100,0.000490896,181.816,0.0892528,0.377331,0.00018523,0.00161109,0.365598,5250,2060,4600
466989067,176433237,445,1,f,231073000,118949,18565600000,30666200,0.000514766,257.811,0.132712,0.283065,0.000145712,0.00126737,0.283574,11440,6430,3550
466989845,176433237,534,2,f,73809900,243.273,7579760000,85688,3.29593e-06,352.23,0.00116093,0.0904171,2.98009e-07,2.59202e-06,0.0334883,10040,4660,7000
466989822,176433237,488,2,f,143100,0,10122300,0,0,0,0,0.000175297,0,0,0,0,0,0
466990724,176433237,746,3,f,1208310000,425180,255659000000,144680000,0.00035188,340.28,0.119738,1.48018,0.000520845,0.0045302,0.324041,2590,3910,6220
466989567,176433237,66,2,f,2637000,16548,144539000,3223050,0.00627531,194.77,1.22224,0.00323033,2.02713e-05,0.000176315,0.157657,8150,4700,7760
466991023,176433237,648,2,t,51799600,9914820,32708800000,15473200000,0.191407,1560.61,298.712,0.0634546,0.0121457,0.10564,0.994064,4890,1610,6750
466989046,176433237,409,1,f,487234000,2010.73,108180000000,379848,4.12683e-06,188.91,0.0007796,0.596861,2.46315e-06,2.14239e-05,0.0348827,8810,1620,1600
466989581,176433237,96,2,f,264705000,19073.6,47983100000,3874810,7.20559e-05,203.151,0.0146382,0.324264,2.33651e-05,0.000203225,0.290038,11610,5320,8120
466989180,176433237,648,1,f,2395390000,58958.5,592934000000,25139600,2.46134e-05,426.395,0.010495,2.93435,7.22242e-05,0.000628191,0.43468,5330,1420,4680
466989697,176433237,286,2,f,35121800,20.3493,4280120000,1448.93,5.79392e-07,71.203,4.12545e-05,0.0430242,2.49279e-08,2.16817e-07,0.00391591,5820,6730,5740
466990835,176433237,922,3,f,1972080000,246068,343331000000,100207000,0.000124776,407.232,0.0508127,2.4158,0.000301433,0.0026218,0.599502,6660,5190,9950
466990058,176433237,884,2,f,32819500,593.914,3837360000,69175,1.80964e-05,116.473,0.00210774,0.0402039,7.27544e-07,6.32802e-06,0.0451176,7480,4480,9690
466989274,176433237,805,1,f,76275900,114.074,15674400000,21391.6,1.49554e-06,187.524,0.00028045,0.0934379,1.3974e-07,1.21543e-06,0.0191698,9170,390,4090
466990903,176433237,1011,3,f,3560580000,1020530,731334000000,343036000,0.000286618,336.137,0.0963428,4.36171,0.00125014,0.0108735,0.417671,8330,2290,9450
466989731,176433237,333,2,f,16710300,3291.64,3185470000,900928,0.000196983,273.702,0.0539145,0.0204701,4.03226e-06,3.50717e-05,0.0928012,4420,4030,5840
466988821,176433237,39,1,f,1089820000,110767,220517000000,38938500,0.000101638,351.536,0.0357293,1.33503,0.000135689,0.0011802,0.534184,5620,1590,5100
466989174,176433237,638,1,f,335997000,8765.15,66763000000,2874130,2.6087e-05,327.905,0.00855404,0.411596,1.07373e-05,9.33908e-05,0.154691,5540,4710,1980
466989491,176433237,1129,1,f,16355400000,5909120,2293080000000,1354280000,0.000361295,229.185,0.0828033,20.0353,0.00723867,0.0629604,0.672892,6380,4990,5470
466989650,176433237,206,2,f,59433300,219184,3193200000,30013600,0.00368789,136.934,0.504997,0.0728058,0.0002685,0.00233535,0.39144,9690,6620,5790
466990607,176433237,566,3,f,930046000,38026.5,163336000000,7577990,4.08867e-05,199.282,0.00814798,1.13931,4.65825e-05,0.000405164,0.192803,7940,7130,2180
466989967,176433237,731,2,f,458226000,285372,86054800000,133158000,0.000622775,466.611,0.290594,0.561327,0.00034958,0.00304058,0.68009,2570,3250,6020
466989584,176433237,101,2,f,339016000,91744.2,48583600000,16352300,0.000270619,178.238,0.0482346,0.415295,0.000112387,0.000977516,0.317583,11350,5800,8280
466990001,176433237,797,2,f,645783000,21875600,118602000000,9769670000,0.0338746,446.6,15.1284,0.791085,0.0267977,0.23308,0.696526,7080,5370,7090
466990782,176433237,843,3,f,843908000,23373.4,144986000000,4934100,2.76966e-05,211.099,0.00584672,1.03379,2.86324e-05,0.000249038,0.173997,9620,4790,2830
466990918,176433237,1031,3,f,378760000,2261060,20188800000,685486000,0.00596964,303.17,1.80982,0.463981,0.0027698,0.0240911,0.647514,6820,5490,7350
466988869,176433237,129,1,f,558737000,349112,18434700000,44797300,0.000624823,128.318,0.0801759,0.684453,0.000427662,0.00371972,0.187759,6280,2820,5680
466989114,176433237,540,1,f,205690000,16115,29083600000,1835180,7.83462e-05,113.88,0.00892206,0.25197,1.97409e-05,0.000171702,0.0745096,8690,4230,750
466989145,176433237,599,1,f,69422800,3563.58,12708800000,1491650,5.13316e-05,418.581,0.0214864,0.0850429,4.36539e-06,3.79692e-05,0.192015,6610,4690,5590
466989646,176433237,201,2,f,739018000,316827,164027000000,126703000,0.000428714,399.911,0.171447,0.905297,0.000388113,0.00337573,0.336397,6940,1080,9060
466990935,176433237,1060,3,f,37839600,47.921,971570000,1492.65,1.26642e-06,31.1481,3.94468e-05,0.0463535,5.87032e-08,5.10588e-07,0.00821394,8890,4520,5420
466988850,176433237,100,1,f,158861000,101541,32759600000,16878100,0.000639183,166.22,0.106245,0.194604,0.000124388,0.0010819,0.335171,8580,5880,5660
466988813,176433237,26,1,f,523058000,27124.3,88278600000,8295710,5.18571e-05,305.841,0.01586,0.640746,3.32273e-05,0.000289004,0.121903,8540,2470,5620
