id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466809607,179642401,170,1,f,325300000,33466,38825000000,12320000,0.000102877,368.136,0.0378728,0.398493,4.09959e-05,0.00172033,0.183525,7000,3100,3340
466810266,179642401,39,2,f,1090090000,4872.58,152110000000,1500420,4.4699e-06,307.931,0.00137642,1.33536,5.96891e-06,0.000250477,0.0882755,4960,1770,5710
466810080,179642401,946,1,f,331878000,1696.56,37674900000,526235,5.11201e-06,310.177,0.00158563,0.40655,2.07829e-06,8.72125e-05,0.0631539,8160,5390,5500
466809853,179642401,596,1,f,476301000,173899,58909500000,41443600,0.000365104,238.32,0.0870114,0.583468,0.000213026,0.00893935,0.332858,5180,7080,4640
466809578,179642401,128,1,f,2195910000,2267.07,85696800000,753922,1.0324e-06,332.554,0.00034333,2.68999,2.77716e-06,0.00011654,0.0545196,8310,5230,4590
466811182,179642401,338,3,f,20016000,89064.4,1309840000,42756200,0.00444966,480.06,2.1361,0.0245196,0.000109104,0.00457839,0.374536,5870,3460,5530
466809675,179642401,287,1,f,3538800,805.168,358745000,247020,0.000227526,306.793,0.0698033,0.00433503,9.86331e-07,4.139e-05,0.0866689,5460,5090,5090
466811711,179642401,8,2,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466811602,179642401,1016,3,f,3520350000,3479310,209073000000,1343470000,0.000988344,386.132,0.381631,4.31243,0.00426216,0.178855,0.529576,1150,5370,3860
466811286,179642401,523,3,f,748768000,13397.7,105636000000,3943780,1.78929e-05,294.363,0.00526702,0.91724,1.64121e-05,0.000688712,0.0726058,5790,7050,4570
466809572,179642401,120,1,f,217446000,37519.5,48743800000,11841000,0.000172546,315.596,0.0544548,0.266372,4.59614e-05,0.0019287,0.167132,5420,5360,1310
466810529,179642401,470,2,f,84277800,0,9454610000,0,0,0,0,0.10324,0,0,0,0,0,0
466810094,179642401,965,1,f,172104000,804.477,17912400000,268426,4.67436e-06,333.666,0.00155967,0.210828,9.85484e-07,4.13544e-05,0.0346216,9330,520,4850
466809541,179642401,62,1,f,480963000,0,6207910000,0,0,0,0,0.589179,0,0,0,0,0,0
466811716,179642401,695,2,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466811352,179642401,633,3,f,18325800,0,921511000,0,0,0,0,0.0224491,0,0,0,0,0,0
466811092,179642401,196,3,f,190975000,0,8523260000,0,0,0,0,0.233944,0,0,0,0,0,0
466811209,179642401,378,3,f,5269680000,702755,1036070000000,241614000,0.000133358,343.809,0.0458498,6.45536,0.000860875,0.0361254,0.422262,4590,3880,1430
466810219,179642401,312782562,1,f,75759300,0,15210300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466811569,179642401,970,3,f,137684000,0,4424000000,0,0,0,0,0.168663,0,0,0,0,0,0
466810244,179642401,4,2,f,2515060000,166.514,247131000000,108357,6.62067e-08,650.742,4.30835e-05,3.08095,2.03979e-07,8.55969e-06,0.0177134,10790,1230,7100
466810707,179642401,781,2,f,11709000,1469.2,1674150000,940396,0.000125476,640.073,0.0803139,0.0143435,1.79977e-06,7.55248e-05,0.0842179,11320,4610,7650
466811010,179642401,56,3,f,3703830000,473638,891088000000,193154000,0.000127878,407.809,0.0521497,4.53719,0.000580206,0.0243475,0.408826,4080,6000,7600
466809864,179642401,611,1,f,25812000,21490,923849000,7141060,0.000832559,332.297,0.276657,0.0316197,2.63253e-05,0.0011047,0.154708,7590,2590,5520
466810938,179642401,1128,2,f,237541000,0,50929400000,0,0,0,0,0.290987,0,0,0,0,0,0
466810546,179642401,510,2,f,44676000,0,2765840000,0,0,0,0,0.0547281,0,0,0,0,0,0
466810178,179642401,1089,1,f,19620800000,2281650,3757890000000,888688000,0.000116287,389.493,0.0452932,24.0355,0.00279502,0.117289,0.382649,8040,6080,4260
466811692,179642401,312782578,3,f,60625800,120203,11841800000,47259700,0.0019827,393.167,0.779532,0.0742666,0.000147248,0.00617906,0.262609,9460,2150,9950
466810289,179642401,88,2,f,352210000,1698.91,50811800000,621606,4.82357e-06,365.886,0.00176487,0.431457,2.08116e-06,8.7333e-05,0.0742289,5980,6730,6090
466810998,179642401,33,3,f,1155390000,2944.27,145205000000,949892,2.5483e-06,322.624,0.000822141,1.41535,3.60673e-06,0.000151351,0.0462361,8980,1940,2570
466811675,179642401,10703,3,f,3610060000,452678,841254000000,145300000,0.000125393,320.977,0.0402485,4.42233,0.000554531,0.0232701,0.379062,9020,3210,8230
466811193,179642401,353,3,f,3251080000,100519,594749000000,33912500,3.09188e-05,337.373,0.0104312,3.98257,0.000123136,0.00516724,0.244667,4990,2550,1560
466811521,179642401,908,3,f,184392000,2879.42,8321230000,963920,1.56158e-05,334.762,0.00522756,0.22588,3.52729e-06,0.000148018,0.136394,5420,5080,5750
466809876,179642401,628,1,f,38655000,0,5012280000,0,0,0,0,0.0473524,0,0,0,0,0,0
466809711,179642401,338,1,f,10008000,27785.8,580070000,13117900,0.00277636,472.107,1.31074,0.0122598,3.40376e-05,0.00142834,0.374536,5870,3460,5530
466810558,179642401,531,2,f,51054300,30209.8,8424590000,9903890,0.000591719,327.837,0.193987,0.0625415,3.7007e-05,0.00155295,0.242162,7670,2720,6010
466811059,179642401,143,3,f,19692000,0,1110850000,0,0,0,0,0.0241227,0,0,0,0,0,0
466810118,179642401,997,1,f,224314000000,29299500,32377600000000,10613000000,0.000130618,362.225,0.0473131,274.785,0.0358918,1.50615,0.673948,4600,3380,1520
466810703,179642401,774,2,f,173773000,0,23752500000,0,0,0,0,0.212872,0,0,0,0,0,0
466810868,179642401,1015,2,f,307039000,166.458,49460100000,53706.4,5.42142e-07,322.641,0.000174917,0.376122,2.03912e-07,8.55686e-06,0.0225581,5330,1930,6130
466810454,179642401,344,2,f,205380000,1984.89,35985500000,567724,9.66447e-06,286.023,0.00276426,0.25159,2.43149e-06,0.000102034,0.0348554,5260,5350,9390
466809682,179642401,296,1,f,326711000,0,59768600000,0,0,0,0,0.400221,0,0,0,0,0,0
466810339,179642401,164,2,f,577800,0,36437000,0,0,0,0,0.000707805,0,0,0,0,0,0
466810439,179642401,325,2,f,14029200,0,1107820000,0,0,0,0,0.0171858,0,0,0,0,0,0
466810070,179642401,934,1,f,116343000,10108.9,19435700000,3224720,8.68888e-05,318.998,0.0277173,0.14252,1.23834e-05,0.000519652,0.170894,8880,6640,2450
466810262,179642401,33,2,f,577694000,0,68135000000,0,0,0,0,0.707675,0,0,0,0,0,0
466810249,179642401,10,2,f,1216990000,192476,171991000000,68464500,0.000158157,355.705,0.0562573,1.49081,0.000235783,0.00989429,0.286884,8610,2560,7530
466810596,179642401,603,2,f,634974000,33103.5,4158010000,11409600,5.21336e-05,344.665,0.0179686,0.777844,4.05517e-05,0.0017017,0.158198,5810,3530,6590
466809807,179642401,507,1,f,7237650000,1084210,907806000000,378845000,0.000149802,349.419,0.0523436,8.86612,0.00132816,0.0557345,0.394969,1560,3220,5510
466811304,179642401,565,3,f,236979000,0,39779700000,0,0,0,0,0.290299,0,0,0,0,0,0
466809861,179642401,608,1,f,71441100,0,9591870000,0,0,0,0,0.0875153,0,0,0,0,0,0
466810005,179642401,841,1,f,128419000,745.197,894826000,147302,5.80285e-06,197.669,0.00114704,0.157314,9.12867e-07,3.83071e-05,0.0253176,9800,7080,5560
466810800,179642401,926,2,f,1348390000,184115,148893000000,72891200,0.000136544,395.9,0.0540579,1.65178,0.000225541,0.0094645,0.447402,9030,6200,9650
466810002,179642401,838,1,f,446302000,37950.1,89534700000,15449200,8.50323e-05,407.094,0.0346161,0.54672,4.64888e-05,0.00195084,0.216778,5530,2590,1650
466810936,179642401,1126,2,f,6718500,0,773994000,0,0,0,0,0.00823016,0,0,0,0,0,0
466811672,179642401,1129,3,f,33863800000,8687300,3762170000000,3117420000,0.000256537,358.849,0.0920578,41.4831,0.0106419,0.446574,0.613732,5390,6600,6950
466809716,179642401,344,1,f,205380000,4143.71,45262100000,1686580,2.01758e-05,407.023,0.00821202,0.25159,5.07604e-06,0.000213009,0.100394,6460,5030,1600
466811156,179642401,302,3,f,1945660000,386460,270266000000,131857000,0.000198626,341.193,0.0677699,2.38344,0.000473414,0.0198661,0.343454,8540,1860,6870
466810828,179642401,960,2,f,4132880000,27668.7,114689000000,11665600,6.69477e-06,421.619,0.00282264,5.06278,3.38941e-05,0.00142232,0.314494,8960,6860,6740
466810257,179642401,23,2,f,261256000,25524.3,32914500000,7216570,9.76987e-05,282.733,0.0276226,0.320038,3.12673e-05,0.00131209,0.475886,5550,7200,7950
466811123,179642401,247,3,f,7923390000,1319900,1493750000000,527033000,0.000166583,399.297,0.0665161,9.70615,0.00161688,0.0678501,0.416749,7870,1980,10250
466810871,179642401,1018,2,f,1067240000,114469,152783000000,39082100,0.000107258,341.42,0.0366199,1.30736,0.000140225,0.00588432,0.197834,6440,3730,10280
466810443,179642401,330,2,f,8700300,0,216015000,0,0,0,0,0.0106579,0,0,0,0,0,0
466811415,179642401,731,3,f,916452000,11481.7,126990000000,3233980,1.25284e-05,281.665,0.00352881,1.12265,1.4065e-05,0.000590219,0.119692,2580,3110,5620
466811479,179642401,844,3,f,3427570000,4200.71,418645000000,1352190,1.22557e-06,321.895,0.000394504,4.19877,5.14587e-06,0.000215939,0.0520924,3860,2540,3870
466810180,179642401,1092,1,f,58385700,0,3704600000,0,0,0,0,0.0715225,0,0,0,0,0,0
466810523,179642401,460,2,f,16034400,0,1208100000,0,0,0,0,0.0196421,0,0,0,0,0,0
466811429,179642401,763,3,f,10713600,25.5371,567681000,8470.7,2.38361e-06,331.702,0.000790649,0.0131242,3.12829e-08,1.31274e-06,0.00596036,5030,6720,5840
466809887,179642401,643,1,f,21839400,0,4280510000,0,0,0,0,0.0267533,0,0,0,0,0,0
466810248,179642401,9,2,f,75424500,0,10285200000,0,0,0,0,0.092395,0,0,0,0,0,0
466810794,179642401,917,2,f,4479300,0,337219000,0,0,0,0,0.00548714,0,0,0,0,0,0
466810624,179642401,642,2,f,45219600,0,860131000,0,0,0,0,0.055394,0,0,0,0,0,0
466811581,179642401,987,3,f,5452220000,718768,312447000000,258245000,0.00013183,359.289,0.0473651,6.67897,0.00088049,0.0369485,0.29055,8680,5950,5160
466809879,179642401,631,1,f,1135980000,99024.6,196201000000,30925600,8.71708e-05,312.302,0.0272236,1.39158,0.000121305,0.0050904,0.188137,5770,7300,3560
466809863,179642401,610,1,f,537454000,0,62806300000,0,0,0,0,0.658381,0,0,0,0,0,0
466809666,179642401,271,1,f,41939100,0,3497630000,0,0,0,0,0.0513754,0,0,0,0,0,0
466811457,179642401,809,3,f,1349000000,147693,243946000000,54438500,0.000109484,368.591,0.0403547,1.65253,0.000180924,0.00759224,0.249299,5110,4980,4670
466811538,179642401,931,3,f,857590000,717759,82845200000,257830000,0.000836949,359.215,0.300645,1.05055,0.000879255,0.0368967,0.29055,8680,5950,5160
466810003,179642401,839,1,f,40102200,0,5456690000,0,0,0,0,0.0491252,0,0,0,0,0,0
466810343,179642401,171,2,f,224277000,19492.2,27918000000,5572130,8.69112e-05,285.864,0.0248448,0.27474,2.3878e-05,0.001002,0.170435,2110,2310,6040
466811359,179642401,645,3,f,18093500000,559155,4776790000000,424784000,3.09037e-05,759.689,0.0234772,22.1645,0.000684965,0.0287436,0.460076,11360,3040,6290
466810322,179642401,141,2,f,995206000,80702.5,120646000000,35001600,8.10912e-05,433.712,0.0351702,1.21913,9.88606e-05,0.00414854,0.258456,5800,3530,5810
466810047,179642401,905,1,f,82254600,3.01749,14792200000,845.758,3.66847e-08,280.286,1.02822e-05,0.100762,3.69642e-09,1.55115e-07,0.00117927,8200,1290,1820
466810717,179642401,798,2,f,46539900,0,198921000,0,0,0,0,0.0570114,0,0,0,0,0,0
466810458,179642401,350,2,f,13779000,0,574047000,0,0,0,0,0.0168793,0,0,0,0,0,0
466810593,179642401,599,2,f,75195000,0,12163600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466810840,179642401,975,2,f,15002100,0,806613000,0,0,0,0,0.0183776,0,0,0,0,0,0
466810618,179642401,632,2,f,713803000,2000.62,79560200000,544718,2.80276e-06,272.275,0.000763122,0.874408,2.45076e-06,0.000102842,0.0255339,8310,3930,8440
466810655,179642401,690,2,f,73858500,0,4339940000,0,0,0,0,0.0904767,0,0,0,0,0,0
466811030,179642401,97,3,f,394234000,204572,59321500000,77111800,0.000518909,376.942,0.195599,0.482937,0.0002506,0.0105161,0.311582,9060,2280,10230
466810282,179642401,72,2,f,15252300,0,3135700000,0,0,0,0,0.0186841,0,0,0,0,0,0
466811103,179642401,214,3,f,578885000,768.219,23144800000,229616,1.32707e-06,298.893,0.000396651,0.709135,9.41069e-07,3.94906e-05,0.0294114,8880,4460,6370
466811432,179642401,768,3,f,4860760000,501981,162089000000,169343000,0.000103272,337.348,0.0348387,5.95443,0.000614927,0.0258045,0.34062,5770,3360,4470
466809510,179642401,6,1,f,1094790000,2754.2,10474700000,711534,2.51572e-06,258.345,0.000649926,1.34112,3.37389e-06,0.000141581,0.158101,7680,5480,3500
466810839,179642401,974,2,f,729041000,0,149105000000,0,0,0,0,0.893076,0,0,0,0,0,0
466811347,179642401,628,3,f,77310000,51.3571,13603100000,15590.6,6.643e-07,303.572,0.000201663,0.0947048,6.29124e-08,2.64003e-06,0.00816491,8040,2410,6870
466809808,179642401,510,1,f,44676000,0,2900640000,0,0,0,0,0.0547281,0,0,0,0,0,0
466810162,179642401,1060,1,f,18919800,0,230853000,0,0,0,0,0.0231768,0,0,0,0,0,0
466810606,179642401,616,2,f,132114000,7.5535,6225750000,2931.96,5.71742e-08,388.158,2.21927e-05,0.161839,9.25304e-09,3.88291e-07,0.0017536,10510,3200,6930
466811657,179642401,1102,3,f,1116870000,0,140029000000,0,0,0,0,1.36816,0,0,0,0,0,0
466809608,179642401,171,1,f,224277000,29617.4,25689300000,9072430,0.000132057,306.321,0.0404518,0.27474,3.62813e-05,0.00152249,0.157014,2690,3000,5610
466809982,179642401,803,1,f,4626150000,1195940,559181000000,322891000,0.000258518,269.989,0.0697969,5.66704,0.00146503,0.0614779,0.478208,5040,7100,4720
466809701,179642401,325,1,f,14029200,0,1371610000,0,0,0,0,0.0171858,0,0,0,0,0,0
466809543,179642401,64,1,f,71051400,32507.5,20966000000,14248200,0.000457521,438.303,0.200533,0.087038,3.98217e-05,0.00167106,0.152989,5890,3490,4990
466810237,179642401,312782636,1,f,170521000,0,26975400000,0,0,0,0,0.208888,0,0,0,0,0,0
466810089,179642401,958,1,f,278708000,433243,23835200000,174531000,0.00155447,402.848,0.626216,0.341417,0.000530722,0.022271,0.325548,7460,2830,5460
466810910,179642401,1083,2,f,225411000,66354.7,13665400000,25185700,0.000294372,379.562,0.111732,0.276129,8.12845e-05,0.00341099,0.243226,7460,2650,6070
466809626,179642401,204,1,f,124814000,0,13629900000,0,0,0,0,0.152897,0,0,0,0,0,0
466811197,179642401,361,3,f,1054420000,15013.6,170307000000,4748020,1.42387e-05,316.248,0.00450297,1.29166,1.83916e-05,0.000771779,0.232842,6850,400,7460
466811592,179642401,1004,3,f,78892200,335.157,9584770000,98745.5,4.24828e-06,294.625,0.00125165,0.0966429,4.10567e-07,1.72288e-05,0.0430675,7550,6750,5190
466810952,179642401,312782550,2,f,38745000,4737.04,5605650000,1477350,0.000122262,311.873,0.0381301,0.0474626,5.80287e-06,0.000243509,0.0856268,7230,600,8300
466810863,179642401,1008,2,f,537049000,11187.7,43509000000,4118480,2.08318e-05,368.127,0.00766873,0.657885,1.37049e-05,0.000575107,0.333327,9030,3400,8120
466810984,179642401,9,3,f,150849000,0,20886200000,0,0,0,0,0.18479,0,0,0,0,0,0
466811149,179642401,290,3,f,6176120000,947580,528300000000,372966000,0.000153426,393.599,0.0603885,7.56575,0.00116079,0.0487107,0.613732,5390,6600,6950
466809623,179642401,201,1,f,792888000,3104.54,130492000000,919618,3.91548e-06,296.217,0.00115983,0.971288,3.80306e-06,0.00015959,0.0691219,7180,1850,1830
466810648,179642401,679,2,f,304778000,0,13814400000,0,0,0,0,0.373353,0,0,0,0,0,0
466810139,179642401,1023,1,f,335030000,46092.1,90793500000,22343000,0.000137576,484.747,0.0666896,0.410411,5.64628e-05,0.00236938,0.19059,7560,3530,1020
466811335,179642401,611,3,f,51624000,47229.4,2338180000,16475000,0.000914872,348.829,0.319134,0.0632394,5.7856e-05,0.00242784,0.243226,7460,2650,6070
466809758,179642401,413,1,f,108280000,0,144415000,0,0,0,0,0.132643,0,0,0,0,0,0
466811176,179642401,330,3,f,17400600,0,501334000,0,0,0,0,0.0213157,0,0,0,0,0,0
466811026,179642401,91,3,f,775508000,0,64992000000,0,0,0,0,0.949998,0,0,0,0,0,0
466811557,179642401,954,3,f,307440000,0,50583500000,0,0,0,0,0.376614,0,0,0,0,0,0
466810781,179642401,901,2,f,748228000,0,1119610000,0,0,0,0,0.916579,0,0,0,0,0,0
466810719,179642401,802,2,f,122170000,40615.4,10184000000,15851800,0.000332448,390.29,0.129751,0.149659,4.97538e-05,0.00208785,0.197842,5630,4220,6400
466810184,179642401,1098,1,f,158028000,0,11900900000,0,0,0,0,0.193585,0,0,0,0,0,0
466811637,179642401,1070,3,f,1454750000,17332.6,322059000000,6116710,1.19145e-05,352.902,0.00420465,1.78207,2.12325e-05,0.000890989,0.239292,6800,1900,2550
466810404,179642401,271,2,f,41939100,0,2589650000,0,0,0,0,0.0513754,0,0,0,0,0,0
466811598,179642401,1010,3,f,177502000,0,44435100000,0,0,0,0,0.217439,0,0,0,0,0,0
466810682,179642401,731,2,f,458226000,2340.28,58326500000,735381,5.10726e-06,314.228,0.00160484,0.561327,2.86684e-06,0.000120303,0.0861201,3070,3190,6710
466811070,179642401,157,3,f,603945000,21464.2,55068000000,8084370,3.55399e-05,376.645,0.0133859,0.739833,2.62936e-05,0.00110337,0.373094,6220,6530,7310
466810205,179642401,1139,1,f,102729000,0,20190000000,0,0,0,0,0.125843,0,0,0,0,0,0
466811464,179642401,822,3,f,16935400000,1218380,2369100000000,428756000,7.19425e-05,351.907,0.0253171,20.7459,0.00149251,0.0626312,0.447402,9030,6200,9650
466809593,179642401,149,1,f,181114000,27059.5,27123600000,10483800,0.000149406,387.434,0.057885,0.221865,3.31479e-05,0.00139101,0.221741,6120,3510,5300
466810274,179642401,56,2,f,1851910000,244645,427531000000,104947000,0.000132104,428.975,0.0566693,2.2686,0.00029969,0.0125761,0.408826,4080,6000,7600
466810877,179642401,1026,2,f,77474700,0,3262580000,0,0,0,0,0.0949065,0,0,0,0,0,0
466810245,179642401,6,2,f,1094790000,3972.62,10216300000,1135310,3.62865e-06,285.783,0.00103701,1.34112,4.86646e-06,0.000204214,0.110321,7420,5860,7540
466810434,179642401,319,2,f,487648000,37154.6,74488800000,15922900,7.61915e-05,428.559,0.0326525,0.597369,4.55144e-05,0.00190995,0.33975,7470,6060,8690
466811348,179642401,629,3,f,649141000,8127.98,93828200000,2660390,1.25211e-05,327.313,0.00409833,0.795198,9.95677e-06,0.000417822,0.0686579,6650,4420,6780
466809714,179642401,342,1,f,1252500000,94763.1,177199000000,31183400,7.56592e-05,329.067,0.024897,1.53431,0.000116085,0.00487133,0.222382,4280,6520,3640
466810911,179642401,1084,2,f,473065000,72010.7,57186400000,23433800,0.000152222,325.422,0.0495362,0.579505,8.82131e-05,0.00370174,0.264084,8920,2920,7900
466810906,179642401,1074,2,f,38772900,85282.7,6538770000,28012600,0.00219954,328.467,0.722479,0.0474968,0.000104471,0.00438399,0.342037,8250,1390,9680
466811126,179642401,251,3,f,550906000,40276.2,97299200000,17891500,7.3109e-05,444.219,0.0324764,0.67486,4.93384e-05,0.00207041,0.251885,7530,2670,1140
466810645,179642401,675,2,f,43911000,0,4375880000,0,0,0,0,0.053791,0,0,0,0,0,0
466810992,179642401,22,3,f,1448890000,51078.2,254086000000,14943900,3.52532e-05,292.57,0.010314,1.77489,6.25708e-05,0.00262569,0.233248,8030,940,9090
466810764,179642401,874,2,f,38079900,0,1600730000,0,0,0,0,0.0466479,0,0,0,0,0,0
466809913,179642401,685,1,f,332106000,3.23101,28793800000,905.055,9.72883e-09,280.115,2.7252e-06,0.40683,3.95798e-09,1.66091e-07,0.00129892,7020,5120,5090
466811344,179642401,622,3,f,75229200,0,3852370000,0,0,0,0,0.0921558,0,0,0,0,0,0
466811363,179642401,651,3,f,447917000,0,51779700000,0,0,0,0,0.548699,0,0,0,0,0,0
466809535,179642401,46,1,f,121939000,20103.4,4087870000,8207060,0.000164864,408.243,0.0673046,0.149376,2.46266e-05,0.00103342,0.224492,8330,5630,5220
466809802,179642401,494,1,f,59867100,7038.17,6192430000,2269050,0.000117563,322.393,0.0379015,0.0733372,8.62176e-06,0.0003618,0.265366,8640,2580,3830
466811063,179642401,148,3,f,183188000,24568.6,45225200000,9434820,0.000134117,384.02,0.0515035,0.224405,3.00965e-05,0.00126296,0.160122,3290,4030,3100
466810325,179642401,146,2,f,1153080000,0,39338300000,0,0,0,0,1.41253,0,0,0,0,0,0
466809804,179642401,501,1,f,49773600,0,8122610000,0,0,0,0,0.0609727,0,0,0,0,0,0
466811029,179642401,96,3,f,529411000,1718.52,76930200000,820050,3.2461e-06,477.185,0.00154899,0.648528,2.10518e-06,8.8341e-05,0.0501584,11740,5020,3460
466810256,179642401,22,2,f,724447000,40980.1,130659000000,11794100,5.65675e-05,287.8,0.0162801,0.887447,5.02006e-05,0.0021066,0.233248,8030,940,9090
466810326,179642401,147,2,f,7392600,0,821313000,0,0,0,0,0.00905593,0,0,0,0,0,0
466811214,179642401,385,3,f,6658610000,881768,1024510000000,330784000,0.000132425,375.137,0.0496776,8.1568,0.00108017,0.0453276,0.328331,9410,1270,9140
466810974,179642401,312782640,2,f,16341300,0,3152860000,0,0,0,0,0.0200181,0,0,0,0,0,0
466811056,179642401,138,3,f,2165960000,17579.8,226683000000,8004500,8.11638e-06,455.324,0.00369558,2.65331,2.15352e-05,0.000903695,0.262379,7670,3610,3820
466809551,179642401,81,1,f,1123620000,1433560,35840000000,602293000,0.00127584,420.139,0.536029,1.37643,0.00175611,0.0736925,0.437116,7100,2650,2600
466811587,179642401,996,3,f,551914000,139633,100150000000,42810000,0.000252998,306.589,0.0775664,0.676095,0.000171051,0.00717791,0.26183,4480,4960,1670
466811222,179642401,398,3,f,423142000,0,16137200000,0,0,0,0,0.518349,0,0,0,0,0,0
466811199,179642401,363,3,f,406235000,0,76089700000,0,0,0,0,0.497638,0,0,0,0,0,0
466810480,179642401,382,2,f,3901900000,200692,843890000000,80258300,5.14344e-05,399.908,0.020569,4.77983,0.000245847,0.0103166,0.284496,7200,2040,6780
466810657,179642401,693,2,f,210049000,358.018,26945500000,108281,1.70445e-06,302.445,0.000515501,0.25731,4.38572e-07,1.8404e-05,0.0270856,6720,6720,5930
466809625,179642401,203,1,f,11556900,0,1358290000,0,0,0,0,0.0141572,0,0,0,0,0,0
466810435,179642401,320,2,f,1029770000,132651,173569000000,48744300,0.000128816,367.464,0.0473351,1.26147,0.000162497,0.00681896,0.347139,3030,4250,8640
466810154,179642401,1046,1,f,66501900,0,8464560000,0,0,0,0,0.0814648,0,0,0,0,0,0
466810198,179642401,1123,1,f,336921000,14.0239,696547000,5785.68,4.16235e-08,412.56,1.71722e-05,0.412729,1.71792e-08,7.20902e-07,0.00268831,11590,5260,3360
466809885,179642401,639,1,f,258053000,27102.4,44651800000,8016380,0.000105026,295.781,0.0310648,0.316115,3.32005e-05,0.00139321,0.188137,5770,7300,3560
466810437,179642401,322,2,f,11165500000,279825,1959870000000,84263700,2.50616e-05,301.13,0.0075468,13.6777,0.000342785,0.0143845,0.370465,7490,1390,9670
466810207,179642401,10704,1,f,359207000,722.717,67676500000,237994,2.01198e-06,329.305,0.000662553,0.440029,8.85328e-07,3.71515e-05,0.0240691,8750,4330,2520
466811160,179642401,307,3,f,578749000,0,10384100000,0,0,0,0,0.708967,0,0,0,0,0,0
466811307,179642401,571,3,f,949925000,173172,179220000000,66602700,0.0001823,384.605,0.0701137,1.16366,0.000212135,0.00890195,0.284538,5820,4280,5210
466811413,179642401,728,3,f,6347400000,15725.4,218079000000,10094900,2.47745e-06,641.95,0.0015904,7.77556,1.92636e-05,0.000808368,0.152347,11590,3070,7090
466809957,179642401,759,1,f,9589500,0,2208240000,0,0,0,0,0.0117471,0,0,0,0,0,0
466811002,179642401,39,3,f,2180170000,13307,311000000000,3913720,6.10366e-06,294.109,0.00179514,2.67071,1.63011e-05,0.000684053,0.0882755,4960,1770,5710
466811310,179642401,575,3,f,216592000,722.534,24059300000,199442,3.33592e-06,276.032,0.000920819,0.265325,8.85104e-07,3.71421e-05,0.045435,6540,3650,6650
466810730,179642401,821,2,f,928392000,1383.47,128847000000,473695,1.49018e-06,342.395,0.000510231,1.13728,1.69475e-06,7.11179e-05,0.0785089,8210,880,8970
466811713,179642401,507,2,t,113034000,19442700,64005900000,32515500000,0.172008,1672.37,287.66,0.138467,0.0238174,0.999462,0.988508,1950,4810,6210
466811338,179642401,614,3,f,424535000,203722,31930000000,65460700,0.000479871,321.323,0.154194,0.520056,0.00024956,0.0104724,0.393483,6800,6660,7120
466810997,179642401,31,3,f,4166510000,27473.3,636134000000,8168170,6.59384e-06,297.313,0.00196043,5.10397,3.36548e-05,0.00141227,0.152209,5420,1940,6130
466809555,179642401,91,1,f,387754000,0,35022400000,0,0,0,0,0.474999,0,0,0,0,0,0
466810290,179642401,91,2,f,387754000,0,29969500000,0,0,0,0,0.474999,0,0,0,0,0,0
466810713,179642401,792,2,f,257371000,0.969795,3319050000,200.532,3.76808e-09,206.778,7.79155e-07,0.31528,1.188e-09,4.98527e-08,0.000824943,8790,5730,6120
466810397,179642401,257,2,f,81564300,0,9178840000,0,0,0,0,0.0999163,0,0,0,0,0,0
466811259,179642401,466,3,f,484708000,110879,23848800000,43304800,0.000228755,390.559,0.0893421,0.593767,0.000135827,0.00569978,0.313482,6490,2140,7790
466810115,179642401,991,1,f,2784780000,585003,130491000000,195740000,0.000210072,334.596,0.0702892,3.41136,0.000716629,0.0300723,0.34062,5770,3360,4470
466811661,179642401,1109,3,f,24255000,0,5753360000,0,0,0,0,0.0297124,0,0,0,0,0,0
466811085,179642401,184,3,f,675079000,301882,62830500000,114758000,0.00044718,380.142,0.169992,0.826972,0.000369805,0.0155183,0.451443,1920,2940,6530
466811315,179642401,582,3,f,328088000,212.729,51718500000,53961.6,6.4839e-07,253.663,0.000164473,0.401908,2.60593e-07,1.09354e-05,0.0249376,2320,3300,6060
466810018,179642401,859,1,f,5989500,0,233453000,0,0,0,0,0.00733714,0,0,0,0,0,0
466810598,179642401,607,2,f,603722000,1061.07,61847500000,652658,1.75755e-06,615.093,0.00108106,0.739559,1.29981e-06,5.45448e-05,0.0371207,10680,6200,8520
466811387,179642401,689,3,f,27525600,2319.95,1435520000,539538,8.42832e-05,232.565,0.0196013,0.0337189,2.84193e-06,0.000119258,0.0442664,5490,7210,6460
466810267,179642401,41,2,f,139830000,96.7525,13869500000,25805,6.91928e-07,266.712,0.000184545,0.171292,1.18522e-07,4.9736e-06,0.016421,9430,490,7140
466810944,179642401,182305689,2,f,733643000,3227.53,119824000000,1037210,4.39932e-06,321.363,0.00141378,0.898713,3.95372e-06,0.000165912,0.106069,5400,1360,8870
466810977,179642401,312782652,2,f,7186500,0,847947000,0,0,0,0,0.00880346,0,0,0,0,0,0
