id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466105488,268039675,1047,3,f,727987000,0,474689000000,0,0,0,0,0.891784,0,0,0,0,0,0
466103557,268039675,320,1,f,1029050000,412820,371659000000,102178000,0.000401168,247.512,0.0992939,1.26058,0.000505704,0.106038,0.384253,3830,2260,2530
466105453,268039675,1002,3,f,2056660000,178715,999873000000,40959600,8.68959e-05,229.189,0.0199156,2.51941,0.000218926,0.0459055,0.340372,7760,2920,640
466104419,268039675,536,2,f,551686000,0,200514000000,0,0,0,0,0.675815,0,0,0,0,0,0
466105172,268039675,575,3,f,216592000,3317.34,83555600000,1811900,1.53161e-05,546.19,0.00836547,0.265325,4.06374e-06,0.000852104,0.142393,7100,3420,6550
466105579,268039675,211,2,t,8870110,1674880,10299200000,4731970000,0.188823,2825.26,533.473,0.0108659,0.00205173,0.430216,0.790953,4020,2280,6070
466104429,268039675,565,2,f,118490000,0,59181200000,0,0,0,0,0.14515,0,0,0,0,0,0
466104746,268039675,1037,2,f,375044000,341053,141154000000,138389000,0.000909366,405.771,0.368994,0.459429,0.000417789,0.0876041,0.339344,9240,2020,7410
466104223,268039675,209,2,f,63508500,0,23295200000,0,0,0,0,0.0777979,0,0,0,0,0,0
466104618,268039675,859,2,f,5989500,782.462,1466010000,100400,0.000130639,128.312,0.0167626,0.00733714,9.58515e-07,0.000200986,0.0453566,12420,4870,6450
466105389,268039675,917,3,f,8958600,0,1884060000,0,0,0,0,0.0109743,0,0,0,0,0,0
466104385,268039675,470,2,f,84277800,0,39577500000,0,0,0,0,0.10324,0,0,0,0,0,0
466103525,268039675,269,1,f,68850000,0,19721200000,0,0,0,0,0.0843413,0,0,0,0,0,0
466105196,268039675,610,3,f,1074910000,294.294,484018000000,111984,2.73785e-07,380.518,0.00010418,1.31676,3.6051e-07,7.55935e-05,0.0219916,9740,1650,7330
466103701,268039675,577,1,f,212135000,0,124135000000,0,0,0,0,0.259866,0,0,0,0,0,0
466103882,268039675,867,1,f,392236000,866.817,115799000000,539017,2.20994e-06,621.835,0.00137422,0.480489,1.06185e-06,0.000222654,0.0530853,10510,3270,4550
466103994,268039675,1018,1,f,1067240000,146073,434022000000,39259800,0.00013687,268.769,0.0367864,1.30736,0.000178939,0.0375208,0.305657,8010,3190,590
466104904,268039675,119,3,f,1439070000,155414,542162000000,57474200,0.000107996,369.814,0.0399384,1.76286,0.000190382,0.0399202,0.428592,4490,5150,1730
466103697,268039675,573,1,f,54829800,0,23599200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466104948,268039675,186,3,f,289037000,0,115508000000,0,0,0,0,0.35407,0,0,0,0,0,0
466103535,268039675,287,1,f,3538800,0,1105230000,0,0,0,0,0.00433503,0,0,0,0,0,0
466105467,268039675,1020,3,f,1066640000,52779.3,422504000000,74255600,4.94817e-05,1406.91,0.0696163,1.30664,6.46546e-05,0.0135571,0.580816,7470,3500,6990
466104449,268039675,596,2,f,476301000,698800,154852000000,191215000,0.00146714,273.634,0.401459,0.583468,0.00085603,0.179496,0.550234,5030,7030,6570
466104999,268039675,271,3,f,83878200,0,32061900000,0,0,0,0,0.102751,0,0,0,0,0,0
466104649,268039675,907,2,f,118958000,0,48441800000,0,0,0,0,0.145724,0,0,0,0,0,0
466104706,268039675,981,2,f,245295000,342246,100381000000,182112000,0.00139524,532.109,0.742421,0.300486,0.000419251,0.0879105,0.359711,6290,2160,10060
466104750,268039675,1044,2,f,19390500,0,6247920000,0,0,0,0,0.0237534,0,0,0,0,0,0
466104730,268039675,1015,2,f,302405000,4219280,155406000000,10684600000,0.0139524,2532.33,35.3322,0.370446,0.00516862,1.08378,0.971443,4010,2300,6170
466104913,268039675,131,3,f,577840000,0,204373000000,0,0,0,0,0.707854,0,0,0,0,0,0
466103712,268039675,595,1,f,77428800,0,18138300000,0,0,0,0,0.0948503,0,0,0,0,0,0
466104594,268039675,824,2,f,354401000,138226,85012500000,21573500,0.000390026,156.074,0.060873,0.434141,0.000169326,0.0355052,0.411922,8280,5870,6420
466105269,268039675,718,3,f,564858000,0,229612000000,0,0,0,0,0.691951,0,0,0,0,0,0
466103705,268039675,583,1,f,222730000,0,67008900000,0,0,0,0,0.272844,0,0,0,0,0,0
466104305,268039675,338,2,f,10008000,302.051,1929830000,100910,3.01809e-05,334.081,0.0100829,0.0122598,3.70012e-07,7.75859e-05,0.0369417,5920,3330,5890
466103615,268039675,406,1,f,152916000,4910.97,53928000000,2293440,3.21154e-05,467.004,0.014998,0.187322,6.01593e-06,0.00126145,0.177335,7430,4930,5330
466104435,268039675,575,2,f,108296000,3283.39,41665800000,1807310,3.03186e-05,550.442,0.0166886,0.132663,4.02215e-06,0.000843384,0.142393,7100,3420,6550
466104643,268039675,901,2,f,748228000,908826,16372100000,76220800,0.00121464,83.8673,0.101868,0.916579,0.00111331,0.233444,0.391723,10030,6070,7990
466104939,268039675,169,3,f,139039000,0,56791200000,0,0,0,0,0.170323,0,0,0,0,0,0
466105223,268039675,648,3,f,4835150000,0,2558440000000,0,0,0,0,5.92306,0,0,0,0,0,0
466104431,268039675,567,2,f,121137000000,30915800,49118100000000,42703300000,0.000255214,1381.28,0.352522,148.393,0.0378718,7.94115,0.971443,4010,2300,6170
466105442,268039675,985,3,f,16077100000,717506,7402930000000,191041000,4.46292e-05,266.258,0.0118829,19.6944,0.000878945,0.184301,0.384253,3830,2260,2530
466105216,268039675,637,3,f,3474640000,53510.2,1461740000000,80469900,1.54002e-05,1503.82,0.0231592,4.25643,6.555e-05,0.0137448,0.619523,7060,5150,6370
466105476,268039675,1031,3,f,382171000,10095.1,84367700000,1487750,2.64151e-05,147.375,0.00389291,0.468159,1.23664e-05,0.00259305,0.145654,6930,5500,7720
466104984,268039675,246,3,f,384250000,0,130835000000,0,0,0,0,0.470706,0,0,0,0,0,0
466105505,268039675,1080,3,f,19882300000,798627,8186740000000,324791000,4.01678e-05,406.687,0.0163357,24.3558,0.000978318,0.205138,0.416889,8830,2970,3470
466105230,268039675,658,3,f,842454000,101655,178765000000,20826000,0.000120665,204.869,0.0247207,1.03201,0.000124527,0.0261115,0.358381,9680,6250,7510
466105376,268039675,901,3,f,1496460000,1684490,33936800000,144684000,0.00112565,85.8916,0.0966843,1.83316,0.0020635,0.432685,0.391723,10030,6070,7990
466103481,268039675,196,1,f,95487300,0,20248700000,0,0,0,0,0.116972,0,0,0,0,0,0
466104889,268039675,93,3,f,55870200,217146,1296920000,18876100,0.00388661,86.9281,0.337856,0.068441,0.000266004,0.0557769,0.315046,9070,6250,3800
466103526,268039675,271,1,f,41939100,0,16315400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466104644,268039675,902,2,f,100448000,0,35383500000,0,0,0,0,0.123049,0,0,0,0,0,0
466105177,268039675,582,3,f,328088000,0,141733000000,0,0,0,0,0.401908,0,0,0,0,0,0
466105597,268039675,48,3,t,24.4013,6.46836,34122.3,15837.7,0.265082,2448.49,649.052,2.98916e-08,7.92374e-09,1.66149e-06,0.00381222,4160,2180,5870
466105456,268039675,1006,3,f,112820000,26081.7,45639800000,12139900,0.000231179,465.457,0.107604,0.138205,3.19501e-05,0.00669945,0.381623,7130,330,7220
466104797,268039675,1125,2,f,106813000,0,48209400000,0,0,0,0,0.130846,0,0,0,0,0,0
466104581,268039675,802,2,f,122170000,9634.3,30075600000,940467,7.88594e-05,97.6166,0.00769799,0.149659,1.1802e-05,0.0024747,0.130148,6210,3110,6180
466104217,268039675,201,2,f,792888000,1902.29,397900000000,1004780,2.39919e-06,528.196,0.00126724,0.971288,2.33031e-06,0.00048863,0.0462325,7140,1040,9110
466104229,268039675,218,2,f,487530000,7397.22,177882000000,5471920,1.51729e-05,739.726,0.0112238,0.597224,9.0616e-06,0.00190008,0.369663,6720,3660,6830
466104656,268039675,917,2,f,4479300,0,962941000,0,0,0,0,0.00548714,0,0,0,0,0,0
466105008,268039675,287,3,f,7077600,0,2206130000,0,0,0,0,0.00867006,0,0,0,0,0,0
466105576,268039675,31,2,t,13554600,2505180,16379300000,7799410000,0.184822,3113.32,575.409,0.0166043,0.00306884,0.643489,0.968437,4010,2300,6170
466105375,268039675,900,3,f,790081000,12064.7,80256100000,1543220,1.52702e-05,127.912,0.00195324,0.967849,1.47793e-05,0.00309899,0.130376,2530,5330,4880
466104111,268039675,15,2,f,120984000,0.299151,51833600000,45.4347,2.47264e-09,151.879,3.75542e-07,0.148206,3.6646e-10,7.6841e-08,0.000161748,5780,4060,6110
466105378,268039675,903,3,f,82166400,19993.4,32195800000,2727090,0.000243328,136.4,0.0331899,0.100654,2.44919e-05,0.00513558,0.152657,12690,4800,4200
466105171,268039675,574,3,f,641399000,9098.46,135782000000,957310,1.41853e-05,105.217,0.00149253,0.785714,1.11456e-05,0.00233707,0.100501,8890,5850,5090
466105588,268039675,919,2,t,726.258,284.323,2824400,2294120,0.39149,8068.72,3158.82,8.89666e-07,3.48295e-07,7.30322e-05,0.0335065,3930,2300,6190
466104756,268039675,1052,2,f,207492000,0,61078600000,0,0,0,0,0.254178,0,0,0,0,0,0
466104177,268039675,135,2,f,18410400,0,3986350000,0,0,0,0,0.0225527,0,0,0,0,0,0
466103771,268039675,680,1,f,506700,0,136244000,0,0,0,0,0.000620708,0,0,0,0,0,0
466105117,268039675,456,3,f,3673800,0,1260380000,0,0,0,0,0.0045004,0,0,0,0,0,0
466104348,268039675,403,2,f,706910000,84285,219213000000,18969400,0.00011923,225.063,0.0268343,0.865965,0.000103249,0.0216498,0.329432,7490,5480,8110
466104645,268039675,903,2,f,41083200,79.2121,16899000000,11351.2,1.92809e-06,143.301,0.000276297,0.0503269,9.70348e-08,2.03467e-05,0.00783105,12770,4770,7020
466104271,268039675,289,2,f,409381000,0,166948000000,0,0,0,0,0.501492,0,0,0,0,0,0
466104020,268039675,1058,1,f,218434000,0,92922600000,0,0,0,0,0.267581,0,0,0,0,0,0
466105267,268039675,711,3,f,268049000,4.60296,82630100000,1944.62,1.71721e-08,422.471,7.25472e-06,0.32836,5.63863e-09,1.18233e-06,0.00143953,12930,4920,6450
466103607,268039675,393,1,f,906300,0,284762000,0,0,0,0,0.00111022,0,0,0,0,0,0
466104518,268039675,692,2,f,297112000,0,102772000000,0,0,0,0,0.363962,0,0,0,0,0,0
466104603,268039675,839,2,f,40102200,0,11521400000,0,0,0,0,0.0491252,0,0,0,0,0,0
466105062,268039675,364,3,f,55783800,0,15949400000,0,0,0,0,0.0683352,0,0,0,0,0,0
466103434,268039675,122,1,f,58049100,0,14811300000,0,0,0,0,0.0711101,0,0,0,0,0,0
466104463,268039675,614,2,f,212268000,86635.1,51803500000,31164000,0.000408141,359.716,0.146815,0.260028,0.000106128,0.0222534,0.501741,6720,6800,7010
466104707,268039675,982,2,f,28009800,8.09276,9649400000,1357.42,2.88926e-07,167.732,4.84622e-05,0.034312,9.91363e-09,2.07874e-06,0.00168572,7200,2140,5740
466103846,268039675,809,1,f,655425000,961.565,239301000000,433119,1.46709e-06,450.431,0.000660821,0.802896,1.17792e-06,0.000246991,0.0761236,4950,5520,4520
466103981,268039675,1002,1,f,1028330000,145150,473793000000,22393900,0.000141152,154.281,0.021777,1.2597,0.000177809,0.0372839,0.340372,7760,2920,640
466104399,268039675,502,2,f,2034330000,18898.1,803779000000,8163270,9.28961e-06,431.961,0.00401275,2.49205,2.31502e-05,0.00485425,0.149842,8280,2080,6830
466103681,268039675,533,1,f,485132000,27591.2,204675000000,4439430,5.68737e-05,160.9,0.00915098,0.594286,3.37993e-05,0.00708719,0.166046,9150,430,4290
466104991,268039675,255,3,f,367090000,44.0314,199882000000,8820.59,1.19947e-07,200.325,2.40284e-05,0.449685,5.39385e-08,1.13101e-05,0.00806814,6020,3390,4620
466105097,268039675,425,3,f,575302000,5600.92,188926000000,622568,9.73562e-06,111.155,0.00108216,0.704744,6.86113e-06,0.00143867,0.134052,10350,2040,2420
466104052,268039675,1111,1,f,175828000,0,97224900000,0,0,0,0,0.215389,0,0,0,0,0,0
466104090,268039675,312782612,1,f,51101100,0,30251100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466104862,268039675,36,3,f,388087000,277819,124813000000,102249000,0.000715867,368.043,0.26347,0.475407,0.000340328,0.0713616,0.380964,5240,5160,1290
466105180,268039675,588,3,f,493553000,358325,235038000000,421290000,0.000726012,1175.72,0.853586,0.604602,0.000438948,0.0920407,0.466464,4290,2340,5860
466105144,268039675,514,3,f,24957000,8033,3937930000,1057000,0.000321874,131.582,0.0423527,0.0305723,9.84043e-06,0.00206339,0.272047,12830,4820,4370
466104859,268039675,31,3,f,4152950000,13175600,1915030000000,25956600000,0.00317258,1970.06,6.25016,5.08737,0.0161401,3.38433,0.971443,4010,2300,6170
466104944,268039675,178,3,f,363778000,4299.21,151985000000,2022540,1.18182e-05,470.444,0.00555981,0.445628,5.26653e-06,0.00110431,0.130781,7170,3290,3100
466105294,268039675,768,3,f,4860450000,300851,1001450000000,88701500,6.18977e-05,294.836,0.0182497,5.95405,0.000368542,0.0772776,0.334908,7580,5620,7900
466105380,268039675,905,3,f,164509000,432.396,67309900000,215465,2.6284e-06,498.305,0.00130974,0.201524,5.29685e-07,0.000111067,0.0560595,8170,1480,1650
466104627,268039675,877,2,f,90230400,151.141,21535000000,72682.9,1.67505e-06,480.896,0.000805526,0.110532,1.85147e-07,3.88225e-05,0.0169679,9180,5560,6180
466103887,268039675,874,1,f,38079900,5788.86,12157200000,1176190,0.000152019,203.181,0.0308874,0.0466479,7.09135e-06,0.00148695,0.154465,9310,3820,3400
466105120,268039675,463,3,f,4991880000,14912.1,2090860000000,5333780,2.98727e-06,357.682,0.00106849,6.11505,1.82673e-05,0.00383037,0.134637,7840,3610,8590
466104614,268039675,852,2,f,827953000,3334.64,214854000000,513689,4.02757e-06,154.047,0.000620433,1.01424,4.08493e-06,0.000856547,0.055248,11590,6670,7460
466104498,268039675,665,2,f,566165000,1936320,85246000000,349650000,0.00342006,180.575,0.617577,0.693552,0.00237199,0.49737,0.459136,4020,6400,8280
466104264,268039675,278,2,f,1748450000,303891,586132000000,100038000,0.000173806,329.192,0.0572154,2.14185,0.000372266,0.0780585,0.544775,5810,7130,7470
466105065,268039675,369,3,f,3244970000,322233,1603960000000,96122900,9.93022e-05,298.303,0.0296221,3.97509,0.000394735,0.0827699,0.455599,6020,750,3320
466105288,268039675,755,3,f,465255000,318.135,176358000000,62861.9,6.83787e-07,197.595,0.000135113,0.569937,3.89716e-07,8.17175e-05,0.0455098,8250,3400,600
466103658,268039675,485,1,f,11440400000,54899.9,4867890000000,31716800,4.79878e-06,577.721,0.00277236,14.0145,6.72524e-05,0.0141018,0.163302,4420,5180,3090
466104593,268039675,822,2,f,8467720000,678413,2785250000000,221958000,8.01175e-05,327.173,0.0262123,10.373,0.000831056,0.17426,0.339344,9240,2020,7410
466104143,268039675,74,2,f,89847900,0,35825900000,0,0,0,0,0.110064,0,0,0,0,0,0
466103475,268039675,186,1,f,144518000,0,57521000000,0,0,0,0,0.177035,0,0,0,0,0,0
466104345,268039675,398,2,f,211571000,143.795,56527100000,12532.6,6.79654e-07,87.1561,5.9236e-05,0.259175,1.76149e-07,3.69358e-05,0.0158513,10110,6540,7350
466104370,268039675,444,2,f,757769000,143728,299126000000,170881000,0.000189673,1188.92,0.225505,0.928268,0.000176067,0.0369186,0.491986,6570,3710,6440
466103517,268039675,254,1,f,4317840000,199437,1867370000000,98675400,4.61891e-05,494.77,0.022853,5.28935,0.00024431,0.0512282,0.29822,6590,800,5670
466104522,268039675,696,2,f,11501100,0,3400660000,0,0,0,0,0.0140888,0,0,0,0,0,0
466103421,268039675,101,1,f,339016000,18852.4,98092500000,5976620,5.5609e-05,317.022,0.0176293,0.415295,2.30941e-05,0.00484249,0.131038,11540,5390,3220
466104691,268039675,961,2,f,5772140000,316800,1999950000000,125009000,5.48844e-05,394.597,0.0216572,7.07087,0.00038808,0.0813746,0.25779,4390,5680,9320
466103579,268039675,348,1,f,578582000,93870.8,191506000000,21725300,0.000162243,231.438,0.0375492,0.708763,0.000114992,0.024112,0.250775,8340,5790,4960
466103989,268039675,1011,1,f,1786040000,319913,796508000000,156378000,0.000179118,488.815,0.0875558,2.1879,0.000391893,0.0821739,0.416364,7220,1800,1360
466104849,268039675,14,3,f,1548000,0,619285000,0,0,0,0,0.0018963,0,0,0,0,0,0
466105441,268039675,983,3,f,12839400000,4768390,2589730000000,720583000,0.000371386,151.117,0.0561227,15.7283,0.00584127,1.22483,0.603812,8520,5780,6660
466104404,268039675,512,2,f,23842600000,2145900,10149900000000,317932000,9.00029e-05,148.158,0.0133346,29.2072,0.00262873,0.551205,0.547475,10730,4120,9260
466103876,268039675,856,1,f,4897680000,26857.6,2007990000000,10475900,5.48374e-06,390.053,0.00213895,5.99966,3.29006e-05,0.00689875,0.229811,6450,4720,5420
466104129,268039675,46,2,f,121939000,114872,27577100000,18851000,0.000942045,164.104,0.154593,0.149376,0.000140719,0.0295065,0.411922,8280,5870,6420
466104212,268039675,189,2,f,28740600,0,11321700000,0,0,0,0,0.0352072,0,0,0,0,0,0
466104475,268039675,629,2,f,324571000,30465.2,148062000000,30053600,9.3863e-05,986.49,0.0925949,0.397599,3.73198e-05,0.0078254,0.416547,6270,4250,6670
466104523,268039675,697,2,f,244893000,318922,35669100000,36476200,0.00130229,114.373,0.148948,0.299994,0.000390679,0.0819195,0.39041,11080,7020,5810
466103575,268039675,343,1,f,54637600000,27142300,17782400000000,5721160000,0.00049677,210.784,0.104711,66.9311,0.0332493,6.97188,0.716024,10940,7270,5620
466103661,268039675,493,1,f,3723120000,310737,1480340000000,56148300,8.34614e-05,180.694,0.015081,4.56082,0.000380653,0.079817,0.346361,4720,7460,3920
466104970,268039675,223,3,f,220826000,67481.2,40942800000,9661850,0.000305586,143.178,0.0437533,0.270512,8.26645e-05,0.0173335,0.15968,6930,7290,5940
466104141,268039675,72,2,f,15252300,0,5997190000,0,0,0,0,0.0186841,0,0,0,0,0,0
466103423,268039675,105,1,f,66310200,0,15941200000,0,0,0,0,0.08123,0,0,0,0,0,0
466103568,268039675,333,1,f,16710300,3182.11,6145070000,1813000,0.000190428,569.747,0.108496,0.0204701,3.89809e-06,0.00081737,0.107489,4250,4150,5490
466105437,268039675,978,3,f,589964000,2587950,76105200000,252760000,0.00438663,97.668,0.428433,0.722706,0.00317024,0.664752,0.381929,11630,7030,4170
466103798,268039675,721,1,f,429577000,137.708,197420000000,15025.9,3.20566e-07,109.114,3.49783e-05,0.526232,1.68692e-07,3.53721e-05,0.0229263,10140,1250,3880
466104310,268039675,344,2,f,205380000,0,73442200000,0,0,0,0,0.25159,0,0,0,0,0,0
466104956,268039675,201,3,f,1585780000,1957.89,807885000000,1049700,1.23466e-06,536.136,0.000661945,1.94258,2.39842e-06,0.000502912,0.0462325,7140,1040,9110
466103834,268039675,791,1,f,26105400,0,9969020000,0,0,0,0,0.0319791,0,0,0,0,0,0
466104735,268039675,1021,2,f,561557000,775218,223025000000,1544430000,0.00138048,1992.25,2.75027,0.687907,0.000949642,0.199125,0.551026,4040,2310,6410
466105487,268039675,1046,3,f,133004000,0,54156300000,0,0,0,0,0.16293,0,0,0,0,0,0
466103879,268039675,862,1,f,483763000,4.67588,204855000000,2445.58,9.66565e-09,523.019,5.05532e-06,0.592609,5.72795e-09,1.20106e-06,0.0021087,5480,4190,2120
466103698,268039675,574,1,f,320700000,9098.46,64121400000,957310,2.83707e-05,105.217,0.00298507,0.392857,1.11456e-05,0.00233707,0.100501,8890,5850,5090
466105073,268039675,380,3,f,22046400,7858.39,3449180000,977054,0.000356448,124.333,0.0443181,0.0270068,9.62653e-06,0.00201854,0.272047,12830,4820,4370
466105427,268039675,966,3,f,411149000,4661.37,128385000000,2064210,1.13374e-05,442.834,0.0050206,0.503657,5.71018e-06,0.00119734,0.121912,5340,6170,8530
466104489,268039675,649,2,f,10369800,0,3953760000,0,0,0,0,0.012703,0,0,0,0,0,0
466104681,268039675,948,2,f,712816000,1213490,128333000000,275363000,0.00170239,226.918,0.386303,0.8732,0.00148653,0.311703,0.495697,9580,6940,5750
466105481,268039675,1039,3,f,60616800,0,13334300000,0,0,0,0,0.0742556,0,0,0,0,0,0
466105324,268039675,819,3,f,59992200,4405.87,18899800000,2102130,7.34407e-05,477.121,0.0350401,0.0734904,5.39719e-06,0.00113171,0.132705,5640,2060,6410
466104476,268039675,630,2,f,214813000,0,98292300000,0,0,0,0,0.263146,0,0,0,0,0,0
466104896,268039675,105,3,f,132620000,0,32724700000,0,0,0,0,0.16246,0,0,0,0,0,0
466104272,268039675,290,2,f,3088060000,615918,971601000000,214079000,0.000199451,347.577,0.0693247,3.78287,0.000754499,0.158207,0.566191,6710,6800,7010
466104292,268039675,321,2,f,11973600,0,5403220000,0,0,0,0,0.0146677,0,0,0,0,0,0
466104754,268039675,1048,2,f,850137000,0.318364,181753000000,68.4482,3.74485e-10,215,8.05143e-08,1.04142,3.89996e-10,8.17761e-08,0.000167883,12150,6290,5950
466104500,268039675,667,2,f,54630000,0,18081500000,0,0,0,0,0.0669218,0,0,0,0,0,0
466103800,268039675,725,1,f,15439500,0,4288480000,0,0,0,0,0.0189134,0,0,0,0,0,0
466104338,268039675,386,2,f,2454700000,54678.7,728995000000,15283300,2.22751e-05,279.51,0.00622612,3.00701,6.69814e-05,0.014045,0.250623,11560,5440,8200
466104678,268039675,944,2,f,416334000,18000.7,232418000000,1848730,4.32362e-05,102.703,0.0044405,0.510009,2.20509e-05,0.00462373,0.169475,12920,2720,6950
466105108,268039675,443,3,f,851674000,339.853,174383000000,59593.8,3.99041e-07,175.352,6.99726e-05,1.0433,4.1632e-07,8.72959e-05,0.0143558,7390,2050,5710
466104273,268039675,292,2,f,33059700,17.8457,10480600000,4017.16,5.39802e-07,225.105,0.000121512,0.0404981,2.1861e-08,4.58392e-06,0.00372008,6310,6800,7350
466105192,268039675,604,3,f,122027000,0,44716800000,0,0,0,0,0.149484,0,0,0,0,0,0
466103513,268039675,249,1,f,9216000,0,3296890000,0,0,0,0,0.0112896,0,0,0,0,0,0
466103634,268039675,442,1,f,220356000,65925.4,82763900000,27311700,0.000299177,414.281,0.123943,0.269936,8.07587e-05,0.0169339,0.194545,8130,220,5220
466104324,268039675,366,2,f,78822900,0,33517900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466104491,268039675,653,2,f,9112500,0,3444420000,0,0,0,0,0.0111628,0,0,0,0,0,0
466105551,268039675,312782558,3,f,62346600,0,34607200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466104917,268039675,136,3,f,2160790000,0,589471000000,0,0,0,0,2.64697,0,0,0,0,0,0
466104989,268039675,252,3,f,1068540000,0,554513000000,0,0,0,0,1.30896,0,0,0,0,0,0
466105235,268039675,669,3,f,12007000000,362946,4890920000000,114739000,3.0228e-05,316.133,0.00955607,14.7085,0.000444609,0.0932278,0.313506,8290,1440,1680
466105583,268039675,567,2,t,21950000,3893110,26040000000,11994000000,0.177363,3080.83,546.426,0.0268887,0.00476906,1,0.968437,4010,2300,6170
466104487,268039675,647,2,f,877930000,35146,263817000000,13576300,4.00328e-05,386.281,0.0154639,1.07546,4.30539e-05,0.00902774,0.180634,6690,7400,8320
466103540,268039675,294,1,f,2861240000,93311.7,1338920000000,28526000,3.26124e-05,305.707,0.00996982,3.50501,0.000114307,0.0239684,0.252763,9000,2650,3670
466104142,268039675,73,2,f,2775850000,3156330,382166000000,410124000,0.00113707,129.937,0.147747,3.40042,0.0038665,0.810747,0.415343,7510,5470,8130
466105513,268039675,1092,3,f,116771000,1203.07,44805100000,945902,1.03028e-05,786.241,0.00810046,0.143045,1.47376e-06,0.000309025,0.124272,6120,3990,7110
466104629,268039675,879,2,f,1548400000,121883,622388000000,53299100,7.87154e-05,437.298,0.0344221,1.89678,0.000149306,0.0313072,0.283605,6950,300,6180
466103389,268039675,36,1,f,194044000,199029,56867900000,86163100,0.00102569,432.917,0.44404,0.237703,0.000243811,0.0511234,0.380964,5240,5160,1290
466105098,268039675,427,3,f,562063000,302.889,167279000000,37213.1,5.38888e-07,122.861,6.6208e-05,0.688527,3.71038e-07,7.78011e-05,0.0263923,10110,2510,9750
466103873,268039675,851,1,f,289858000,15620.1,110014000000,4918400,5.3889e-05,314.876,0.0169683,0.355076,1.91347e-05,0.00401225,0.107073,8330,2130,4520
466103725,268039675,612,1,f,294221000,5292.79,95456500000,1033810,1.79892e-05,195.325,0.00351374,0.36042,6.48367e-06,0.00135953,0.132937,9320,5000,3630
466104483,268039675,639,2,f,258053000,39978.7,87443400000,19425300,0.000154924,485.89,0.0752761,0.316115,4.89739e-05,0.0102691,0.319067,5570,7190,7910
466105276,268039675,729,3,f,427540000,0,154496000000,0,0,0,0,0.523736,0,0,0,0,0,0
466103586,268039675,361,1,f,527210000,16108.1,260956000000,7788120,3.05535e-05,483.491,0.0147723,0.645832,1.97324e-05,0.00413759,0.136803,6990,340,4290
466105246,268039675,685,3,f,664213000,23045,240814000000,50416300,3.46952e-05,2187.73,0.0759038,0.81366,2.82301e-05,0.00591943,0.619523,7060,5150,6370
466103430,268039675,118,1,f,46583100,0.204185,11555400000,31.0361,4.38324e-09,152,6.66252e-07,0.0570643,2.50127e-10,5.24477e-08,0.00014925,7110,6770,5660
466105316,268039675,804,3,f,50765400,0,21996200000,0,0,0,0,0.0621876,0,0,0,0,0,0
466105465,268039675,1017,3,f,10298400000,751782,4323730000000,118076000,7.29999e-05,157.061,0.0114654,12.6155,0.000920933,0.193106,0.470663,12460,2440,7570
466105555,268039675,312782574,3,f,437661000,9158.42,165270000000,2326450,2.09258e-05,254.023,0.00531563,0.536135,1.12191e-05,0.00235247,0.100531,9460,2130,9920
466105038,268039675,330,3,f,17400600,0,5027840000,0,0,0,0,0.0213157,0,0,0,0,0,0
466104384,268039675,469,2,f,17057700,0,6072880000,0,0,0,0,0.0208957,0,0,0,0,0,0
466105600,268039675,315,3,t,21950000,3893110,26040000000,11994000000,0.177363,3080.83,546.426,0.0268887,0.00476906,1,0.968437,4010,2300,6170
466104955,268039675,197,3,f,9754200,27.3835,2376980000,11069.7,2.80735e-06,404.246,0.00113486,0.0119489,3.35448e-08,7.03382e-06,0.00809381,8170,5250,5600
466104945,268039675,180,3,f,613033000,0,241210000000,0,0,0,0,0.750966,0,0,0,0,0,0
466103438,268039675,128,1,f,2195910000,90.9162,737209000000,18800.6,4.14025e-08,206.791,8.56165e-06,2.68999,1.11372e-07,2.33531e-05,0.00956529,9530,4040,5380
466103737,268039675,629,1,f,324571000,0,147202000000,0,0,0,0,0.397599,0,0,0,0,0,0
466104914,268039675,132,3,f,18923400,2406.94,6172930000,1353610,0.000127194,562.379,0.0715313,0.0231812,2.9485e-06,0.000618256,0.114538,3930,3300,6510
466104199,268039675,165,2,f,275468000,50102.5,96417900000,17988000,0.000181881,359.024,0.0652997,0.337449,6.13755e-05,0.0128695,0.305905,8270,5470,5860
466104908,268039675,125,3,f,609349000,1314130,30942000000,266670000,0.00215661,202.926,0.437632,0.746452,0.0016098,0.337551,0.493307,6240,6870,4350
466103921,268039675,922,1,f,986040000,157117,323883000000,18821600,0.000159342,119.793,0.019088,1.2079,0.000192468,0.0403577,0.48323,7190,4830,690
466103704,268039675,582,1,f,164044000,0,70586700000,0,0,0,0,0.200954,0,0,0,0,0,0
466105538,268039675,1139,3,f,205457000,0.0241449,85862300000,8.34205,1.17518e-10,345.5,4.06023e-08,0.251685,2.95775e-11,6.20194e-09,2.68276e-05,6110,6880,7560
