id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466043280,272829745,1073,1,f,14027500000,127908,1499800000000,49943400,9.11833e-06,390.464,0.00356038,17.1837,0.000156687,0.000345003,0.348202,11850,2090,2910
466044936,272829745,84,3,f,227110000,202337,20401200000,52178900,0.000890924,257.881,0.229752,0.278209,0.000247863,0.00054576,0.436274,2720,2840,6390
466045312,272829745,699,3,f,136800,0,1334740,0,0,0,0,0.00016758,0,0,0,0,0,0
466044127,272829745,599,2,f,75195000,1235070,6077130000,285426000,0.0164248,231.102,3.79581,0.0921139,0.00151296,0.00333132,0.374119,6760,4510,5720
466044386,272829745,800,2,f,182028000,225966,16634500000,54409900,0.00124138,240.788,0.29891,0.222984,0.000276808,0.000609493,0.321405,3610,4240,7770
466044911,272829745,35,3,f,22038200,1021050,1381040000,208536000,0.0463311,204.236,9.46248,0.0269968,0.00125079,0.00275406,1,8850,3760,5840
466045029,272829745,237,3,f,8958600,0,79586300,0,0,0,0,0.0109743,0,0,0,0,0,0
466045062,272829745,292,3,f,66119400,12332.2,3748790000,3160720,0.000186514,256.299,0.0478033,0.0809963,1.51069e-05,3.32633e-05,0.069679,6450,6480,7610
466043598,272829745,147,2,f,7392600,373737,605644000,86991500,0.0505556,232.761,11.7674,0.00905593,0.000457828,0.00100807,0.418402,10610,4390,6690
466041714,272829745,143,1,f,9846000,35812.2,94871800,2774900,0.00363723,77.4848,0.281831,0.0120614,4.387e-05,9.65955e-05,0.461223,12470,6730,4440
466044116,272829745,591,2,f,2198910,51298.1,57356300,8359570,0.0233289,162.961,3.80168,0.00269367,6.28402e-05,0.000138365,0.992777,8760,4840,5860
466045294,272829745,675,3,f,87822000,18784.9,4548320000,4338240,0.000213897,230.943,0.0493981,0.107582,2.30115e-05,5.0668e-05,0.162559,3670,4230,7770
466043418,272829745,312782582,1,f,52015200,0,6415070000,0,0,0,0,0.0637187,0,0,0,0,0,0
466045005,272829745,197,3,f,3076440,409779,615111000,153899000,0.133199,375.565,50.0249,0.00376864,0.00050198,0.00110529,1,8420,4670,5770
466041550,272829745,31,1,f,2083250000,84535.7,259231000000,26360000,4.05787e-05,311.821,0.0126533,2.55199,0.000103556,0.000228016,0.149673,4720,2650,4980
466043145,272829745,972,1,f,790097000,128196,91024000000,43119800,0.000162254,336.358,0.0545753,0.967869,0.00015704,0.000345781,0.225973,2870,3120,5670
466042220,272829745,511,1,f,35257500,4820890,6049410000,1802210000,0.136734,373.834,51.1157,0.0431904,0.00590559,0.0130033,0.982356,8270,2910,5690
466045032,272829745,242,3,f,2534590000,8870610,158319000000,2150850000,0.00349982,242.469,0.848599,3.10487,0.0108665,0.0239265,0.578072,4010,4680,6160
466043487,272829745,50,2,f,37005300,3083420,4561250000,862471000,0.0833237,279.713,23.3067,0.0453315,0.00377719,0.00831684,0.603569,7780,3430,6270
466045587,272829745,1114,3,f,68968800,0,11679600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466045552,272829745,1060,3,f,7029650,273732,93504700,24626400,0.0389397,89.9652,3.50321,0.00861132,0.000335322,0.000738332,1,8790,4690,5850
466044925,272829745,63,3,f,42055200,730319,4803810000,200222000,0.0173657,274.157,4.76093,0.0515176,0.000894641,0.00196987,0.364275,6480,5570,6470
466043814,272829745,321,2,f,11973600,34584.4,532079000,7762590,0.00288839,224.454,0.648309,0.0146677,4.23658e-05,9.32837e-05,0.253761,7830,4510,8290
466045513,272829745,1004,3,f,78892200,119519,4068860000,28017700,0.00151496,234.421,0.355139,0.0966429,0.000146411,0.000322376,0.324339,7410,6630,4910
466045520,272829745,1011,3,f,3572080000,38735.7,544971000000,11012100,1.0844e-05,284.288,0.00308282,4.3758,4.74512e-05,0.000104481,0.0979298,6890,2460,1310
466045697,272829745,348,2,t,57926900,15383600,28910600000,19581800000,0.26557,1272.89,338.042,0.0709605,0.018845,0.041494,1,8440,4950,5700
466041855,272829745,230,1,f,16420500,8980.68,17985300,624709,0.000546919,69.5614,0.0380444,0.0201151,1.10013e-05,2.42234e-05,0.188133,10610,6780,5670
466044420,272829745,835,2,f,1403490000,73497900,120228000000,17598400000,0.052368,239.441,12.539,1.71927,0.0900349,0.198244,0.6978,4860,6430,6590
466043792,272829745,304,2,f,239686000,51372.4,30645800000,16030900,0.000214332,312.052,0.0668828,0.293616,6.29312e-05,0.000138566,0.118026,2160,2730,6190
466044535,272829745,917,2,f,4479300,0,27448200,0,0,0,0,0.00548714,0,0,0,0,0,0
466045275,272829745,645,3,f,18093500000,1304260,2784120000000,377398000,7.20844e-05,289.359,0.0208583,22.1645,0.00159771,0.00351794,0.450761,10490,3400,6690
466041940,272829745,287,1,f,3538800,7465.87,166582000,1503410,0.00210972,201.371,0.424835,0.00433503,9.14569e-06,2.01375e-05,0.111509,5440,5050,5130
466044162,272829745,622,2,f,37614600,126160,2353090000,29111600,0.00335403,230.75,0.773943,0.0460779,0.000154546,0.00034029,0.298115,7860,1330,6380
466045613,272829745,312782570,3,f,12999600,903.189,1136840000,225199,6.94783e-05,249.337,0.0173235,0.0159245,1.10641e-06,2.43615e-06,0.0831648,7440,1250,3810
466041929,272829745,278,1,f,1748450000,2739040,148431000000,734260000,0.00156655,268.072,0.419949,2.14185,0.00335533,0.00738796,0.44642,5840,6250,3650
466042724,272829745,755,1,f,232628000,16288.3,19851300000,4597780,7.0019e-05,282.274,0.0197646,0.284969,1.99532e-05,4.39342e-05,0.196146,6630,3660,820
466044357,272829745,750,2,f,31295700,34571.3,2251360000,17572800,0.00110466,508.308,0.56151,0.0383372,4.23498e-05,9.32483e-05,0.36985,10170,2320,9520
466043639,272829745,178,2,f,181889000,287651,4083210000,49990000,0.00158147,173.787,0.274838,0.222814,0.000352373,0.000775876,0.252877,7840,4440,8270
466044942,272829745,97,3,f,394222000,20989.2,33683500000,6204620,5.3242e-05,295.611,0.0157389,0.482922,2.57117e-05,5.66136e-05,0.345984,8930,2780,810
466045229,272829745,580,3,f,125107000,176309,1658320000,33252900,0.00140926,188.606,0.265795,0.153256,0.000215979,0.000475555,0.465882,8860,3750,7760
466044876,272829745,312782608,2,f,119204000,52.8115,19423700000,12666.6,4.43035e-07,239.845,0.00010626,0.146025,6.46941e-08,1.42447e-07,0.0267338,7610,730,8690
466045540,272829745,1039,3,f,60616800,2029.56,469087000,922734,3.34818e-05,454.647,0.0152224,0.0742556,2.48621e-06,5.4743e-06,0.067457,13110,5070,6200
466043282,272829745,1074,1,f,38772900,0,5770010000,0,0,0,0,0.0474968,0,0,0,0,0,0
466043625,272829745,164,2,f,577800,23.9907,12066200,3118.79,4.15208e-05,130,0.0053977,0.000707805,2.93886e-08,6.47096e-08,0.00684245,12700,5560,5720
466042034,272829745,361,1,f,527210000,68527.8,83329900000,20507000,0.000129982,299.25,0.0388972,0.645832,8.39466e-05,0.000184839,0.250517,7190,1190,4540
466042180,272829745,463,1,f,2495940000,129043,353187000000,51134600,5.17013e-05,396.259,0.0204871,3.05752,0.000158078,0.000348066,0.20876,7690,3690,2640
466043542,272829745,105,2,f,66310200,3.8297,71934600,92.46,5.77544e-08,24.1429,1.39436e-06,0.08123,4.69139e-09,1.03298e-08,0.00250375,9700,6530,6680
466045706,272829745,591,2,t,35796400,5338570,9341950000,3865440000,0.149137,724.058,107.984,0.0438506,0.00653975,0.0143996,0.992777,8760,4840,5860
466043891,272829745,378,2,f,2634840000,68811.2,344535000000,14257100,2.61159e-05,207.192,0.00541099,3.22768,8.42937e-05,0.000185603,0.269575,4960,3370,10090
466045091,272829745,333,3,f,33420600,204681,2624660000,69116700,0.00612438,337.681,2.06809,0.0409402,0.000250734,0.000552081,0.40935,4140,4050,5950
466042338,272829745,523,1,f,374384000,102355,25513900000,27171300,0.000273396,265.462,0.0725761,0.45862,0.000125385,0.00027608,0.401498,5020,6430,5080
466042139,272829745,429,1,f,595589000,3328.72,5950550000,197004,5.58896e-06,59.1832,0.000330772,0.729597,4.07769e-06,8.9785e-06,0.064463,12640,6660,3790
466045260,272829745,622,3,f,75229200,126930,4896710000,29256700,0.00168725,230.494,0.388901,0.0921558,0.00015549,0.000342367,0.298115,7860,1330,6380
466041956,272829745,301,1,f,319407000,104661,7418780000,21349500,0.000327672,203.987,0.0668408,0.391274,0.000128209,0.000282299,0.254718,7760,5930,2910
466043019,272829745,910,1,f,46476000,1328.84,3206930000,272623,2.85919e-05,205.159,0.00586589,0.0569331,1.62783e-06,3.58425e-06,0.0435807,3080,3270,4880
466043552,272829745,115,2,f,3266100,322442,435997000,111140000,0.0987237,344.682,34.0283,0.00400097,0.000394991,0.000869715,0.535623,9580,3840,5980
466043147,272829745,973,1,f,144643000,0,18876300000,0,0,0,0,0.177188,0,0,0,0,0,0
466044174,272829745,631,2,f,1135980000,2238540,99461600000,527627000,0.00197057,235.702,0.464467,1.39158,0.00274221,0.00603796,0.433809,8360,6490,8290
466042335,272829745,520,1,f,216714000,1010.81,20316400000,307667,4.66425e-06,304.377,0.00141969,0.265474,1.23824e-06,2.72643e-06,0.0611563,7050,3570,1550
466044031,272829745,507,2,f,7201400000,172001,599509000000,33627600,2.38843e-05,195.509,0.0046696,8.82171,0.000210701,0.000463933,0.16917,1840,3910,6780
466044102,272829745,581,2,f,97671600,491246,1888510000,123457000,0.00502957,251.315,1.26401,0.119648,0.000601776,0.00132503,0.632265,5750,2830,5970
466041611,272829745,74,1,f,88899000,0,9101270000,0,0,0,0,0.108901,0,0,0,0,0,0
466043113,272829745,951,1,f,412906000,0,71698700000,0,0,0,0,0.50581,0,0,0,0,0,0
466042718,272829745,753,1,f,423900,3642.35,19361300,939762,0.00859247,258.01,2.21694,0.000519278,4.46188e-06,9.82443e-06,0.163684,7740,5870,5540
466042736,272829745,765,1,f,27959400,0,127382000,0,0,0,0,0.0342503,0,0,0,0,0,0
466044349,272829745,729,2,f,213770000,1187.3,24295300000,233360,5.55412e-06,196.547,0.00109164,0.261868,1.45445e-06,3.20249e-06,0.0844488,8780,3730,10070
466045681,272829745,62,2,t,24132400,4838030,8531340000,4542670000,0.200478,938.95,188.239,0.0295622,0.00592659,0.0130495,1,8560,3940,5750
466042686,272829745,729,1,f,213770000,5651.56,18525400000,1354860,2.64376e-05,239.732,0.00633795,0.261868,6.92317e-06,1.52438e-05,0.0622704,8860,3560,1400
466044301,272829745,685,2,f,332106000,3120060,11978800000,484314000,0.00939477,155.226,1.45831,0.40683,0.00382208,0.00841568,0.670191,7400,5120,6470
466043124,272829745,959,1,f,127209000,6994.82,7104230000,1723140,5.4987e-05,246.345,0.0135458,0.155831,8.56866e-06,1.8867e-05,0.0861981,6390,3330,910
466043433,272829745,312782644,1,f,158242000,125.77,17120900000,24372.7,7.94793e-07,193.788,0.000154022,0.193846,1.54068e-07,3.39236e-07,0.0194268,9510,3210,1610
466043506,272829745,68,2,f,282910000,71321.2,19257800000,16880800,0.000252099,236.687,0.0596685,0.346564,8.73685e-05,0.000192373,0.167065,2020,2460,6100
466045564,272829745,1080,3,f,19882300000,4034620,2847620000000,2022560000,0.000202925,501.301,0.101727,24.3558,0.00494241,0.0108825,0.518046,6310,1970,6590
466045593,272829745,1127,3,f,590854000,8119.99,56038700000,2077410,1.37428e-05,255.839,0.00351594,0.723796,9.94698e-06,2.19019e-05,0.103808,6490,4660,820
466043558,272829745,119,2,f,719536000,443443,57974700000,103056000,0.00061629,232.399,0.143225,0.881431,0.000543217,0.00119609,0.321405,3610,4240,7770
466044829,272829745,1139,2,f,102729000,363575,10776600000,92779100,0.00353917,255.186,0.903147,0.125843,0.000445379,0.000980662,0.318166,6120,6690,8040
466041723,272829745,147,1,f,7392600,126317,396978000,29025500,0.017087,229.783,3.92629,0.00905593,0.000154739,0.000340713,0.31258,10680,4390,4660
466041998,272829745,332,1,f,670500,0,57828400,0,0,0,0,0.000821363,0,0,0,0,0,0
466045063,272829745,294,3,f,5691770000,127576000,656384000000,37890300000,0.0224142,297,6.65702,6.97242,0.156281,0.344109,0.996758,8280,3160,6190
466044797,272829745,1105,2,f,87523200,523985,8966140000,143599000,0.00598681,274.051,1.64069,0.107216,0.000641881,0.00141333,0.306598,6320,6100,8590
466042486,272829745,620,1,f,108053000,1644.9,11811100000,389647,1.52231e-05,236.882,0.00360607,0.132365,2.015e-06,4.43675e-06,0.0927129,3170,3660,5150
466042742,272829745,768,1,f,2430310000,669337,46041500000,122832000,0.000275412,183.513,0.0505416,2.97713,0.000819938,0.00180539,0.623261,7460,2060,5500
466043276,272829745,1069,1,f,17398800,9.69028,2383330,791.621,5.56951e-07,81.6923,4.54986e-05,0.0213135,1.18706e-08,2.61374e-08,0.00429709,11430,7260,5110
466044140,272829745,609,2,f,23816700,1328030,2738190000,340539000,0.0557605,256.424,14.2983,0.0291755,0.00162684,0.00358207,0.546805,7510,4090,5710
466045744,272829745,46,3,t,44766000,12649200,23654600000,14070400000,0.282562,1112.36,314.311,0.0548384,0.0154953,0.0341184,1,8420,4920,5740
466042194,272829745,482,1,f,154007000,18935.7,1487750000,5208750,0.000122954,275.075,0.0338215,0.188659,2.31963e-05,5.10749e-05,0.0880403,9500,2450,3870
466042669,272829745,720,1,f,164333000,1116.91,1704580000,141948,6.79666e-06,127.09,0.000863787,0.201308,1.36822e-06,3.01263e-06,0.0480796,12660,5340,4770
466043288,272829745,1081,1,f,42624900,12054.1,2424460000,2612550,0.000282795,216.735,0.0612916,0.0522155,1.47663e-05,3.25133e-05,0.0819546,3370,3230,4840
466045793,272829745,1009,3,t,190694000,39184500,69306700000,38591400000,0.205484,984.863,202.373,0.2336,0.048001,0.105692,1,8420,4920,5740
466045070,272829745,304,3,f,479372000,53583.2,60763600000,16787200,0.000111778,313.292,0.0350191,0.587231,6.56394e-05,0.000144529,0.118026,2160,2730,6190
466045460,272829745,932,3,f,509982000,1073880,1055150000,89474400,0.00210573,83.3186,0.175446,0.624728,0.00131551,0.00289656,0.554526,8560,5240,6280
466042214,272829745,503,1,f,183317000,12683800,12690500000,2664200000,0.0691902,210.048,14.5333,0.224564,0.0155376,0.0342116,0.613275,8360,3310,4880
466041891,272829745,251,1,f,275453000,0,36549400000,0,0,0,0,0.33743,0,0,0,0,0,0
466044493,272829745,889,2,f,371926000,0,41897600000,0,0,0,0,0.455609,0,0,0,0,0,0
466043989,272829745,461,2,f,14782500,228.744,1239360000,68700,1.5474e-05,300.335,0.00464739,0.0181086,2.80212e-07,6.16987e-07,0.046593,7220,1180,6880
466045150,272829745,429,3,f,1191180000,4067.9,10353900000,254923,3.41502e-06,62.6669,0.000214009,1.45919,4.98318e-06,1.09723e-05,0.064463,12640,6660,3790
466042817,272829745,809,1,f,674500000,832372,59155600000,221231000,0.00123406,265.784,0.327992,0.826263,0.00101966,0.00224514,0.337138,5650,4800,4760
466041955,272829745,298,1,f,150990000,888229,3207490000,104910000,0.00588269,118.112,0.694814,0.184963,0.00108808,0.0023958,0.399566,5330,6510,3970
466044939,272829745,93,3,f,55870200,870.428,138081000,91340.9,1.55795e-05,104.938,0.00163488,0.068441,1.06627e-06,2.34779e-06,0.0424959,9130,5880,3730
466045427,272829745,889,3,f,743852000,2626.85,81886900000,691859,3.53141e-06,263.38,0.000930104,0.911218,3.21789e-06,7.08534e-06,0.0598455,5690,2480,2670
466042627,272829745,697,1,f,244893000,75014.4,217044000,4025810,0.000306315,53.6671,0.0164391,0.299994,9.18927e-05,0.000202335,0.206293,7710,4540,4240
466044947,272829745,106,3,f,6508800,0,147218000,0,0,0,0,0.00797328,0,0,0,0,0,0
466044900,272829745,15,3,f,241969000,1040670,22330100000,301063000,0.00430087,289.296,1.24422,0.296412,0.00127483,0.00280699,0.630744,5560,4670,6060
466045416,272829745,872,3,f,113400000,10852500,12351100000,2716810000,0.0957009,250.339,23.9577,0.138915,0.0132943,0.0292723,0.681628,9070,4050,5710
466044049,272829745,525,2,f,90906300,6300900,7552290000,1377140000,0.069312,218.562,15.149,0.11136,0.0077186,0.0169953,0.588092,7970,5680,5950
466045247,272829745,607,3,f,1207440000,22520.5,30827100000,5915660,1.86514e-05,262.679,0.00489933,1.47912,2.75876e-05,6.0744e-05,0.156352,11160,6140,8290
466042009,272829745,341,1,f,7050600,90131.1,273621000,14320000,0.0127835,158.879,2.03103,0.00863698,0.000110411,0.000243109,0.343843,7880,5490,5440
466043758,272829745,278,2,f,1748450000,15297100,171839000000,4134330000,0.00874896,270.268,2.36457,2.14185,0.018739,0.0412606,0.498999,5850,6230,7660
466044586,272829745,948,2,f,712816000,949821,4116660000,139427000,0.00133249,146.793,0.195601,0.8732,0.00116353,0.00256193,0.495912,9280,5990,6750
466044982,272829745,157,3,f,603945000,1889340,26618700000,568395000,0.00312834,300.843,0.941137,0.739833,0.00231445,0.00509609,0.514386,5920,6590,7000
466041788,272829745,187,1,f,373317000,1650.71,38033800000,394952,4.42174e-06,239.261,0.00105795,0.457314,2.02212e-06,4.45243e-06,0.047867,3420,3710,3390
466044716,272829745,1038,2,f,550482000,0,79103700000,0,0,0,0,0.674341,0,0,0,0,0,0
466042966,272829745,888,1,f,325847000,1911.49,26761000000,345250,5.86624e-06,180.618,0.00105955,0.399162,2.34158e-06,5.15583e-06,0.0382373,7810,4820,1100
466042497,272829745,625,1,f,431601000,0,74448000000,0,0,0,0,0.528712,0,0,0,0,0,0
466044200,272829745,651,2,f,223959000,78233.7,7758500000,25049400,0.000349322,320.187,0.111848,0.274349,9.58363e-05,0.000211018,0.193633,12130,5230,6340
466045624,272829745,312782616,3,f,276041000,0,48628800000,0,0,0,0,0.33815,0,0,0,0,0,0
466043770,272829745,288,2,f,249189000,24660.6,32269000000,6601500,9.89633e-05,267.694,0.0264919,0.305257,3.02092e-05,6.65165e-05,0.163565,3010,4280,6430
466045319,272829745,707,3,f,246985000,270135,22768900000,82951500,0.00109373,307.074,0.335856,0.302557,0.000330916,0.00072863,0.227711,3110,4460,5480
466045638,272829745,62,1,t,2774320,330945,468172000,150412000,0.119289,454.493,54.2159,0.00339854,0.000405408,0.000892652,0.696738,8710,4150,5680
466045009,272829745,204,3,f,249628000,0.853494,19944900000,78.2318,3.41907e-09,91.6606,3.13394e-07,0.305794,1.04553e-09,2.30211e-09,0.000457017,1760,3540,7040
466043224,272829745,1025,1,f,2218930000,23846.8,236522000000,8987820,1.0747e-05,376.898,0.00405053,2.71818,2.92124e-05,6.43215e-05,0.158859,12990,3150,3960
466043079,272829745,936,1,f,1693770000,96850.7,257554000000,32962900,5.71804e-05,340.348,0.0194612,2.07487,0.000118642,0.000261233,0.331737,11930,1450,4480
466042639,272829745,702,1,f,393419000,1381.25,65159400000,465029,3.5109e-06,336.672,0.00118202,0.481938,1.69203e-06,3.72562e-06,0.0317618,5770,2280,2550
466043372,272829745,312782550,1,f,38745000,4078.2,5736180000,1545870,0.000105258,379.056,0.0398985,0.0474626,4.9958e-06,1.1e-05,0.101785,7230,340,4080
466045448,272829745,917,3,f,8958600,0,79586300,0,0,0,0,0.0109743,0,0,0,0,0,0
466042170,272829745,452,1,f,73296000,53185.7,3589780000,17501900,0.000725629,329.071,0.238783,0.0897876,6.51524e-05,0.000143457,0.296578,4740,6200,5690
466045752,272829745,158,3,t,5191010,949131,2389390000,907221000,0.182841,955.844,174.768,0.00635898,0.00116269,0.00256007,0.992979,8300,3190,6070
466043926,272829745,406,2,f,152916000,2816050,7056990000,526083000,0.0184156,186.816,3.44033,0.187322,0.00344966,0.00759567,0.512057,7760,4400,6820
466042011,272829745,342,1,f,1252500000,10692300,69633700000,2479340000,0.00853679,231.88,1.97951,1.53431,0.0130981,0.0288402,0.572886,5650,6020,4020
466045321,272829745,711,3,f,268049000,1796.44,2811890000,245854,6.70193e-06,136.856,0.000917198,0.32836,2.20064e-06,4.84551e-06,0.0480796,12660,5340,4770
466044583,272829745,946,2,f,331877000,28005400,38474900000,6761390000,0.0843849,241.431,20.3731,0.40655,0.0343067,0.0755385,0.62939,7000,5430,6030
466045601,272829745,182305693,3,f,121613000,40364.7,17067400000,14614400,0.00033191,362.059,0.120171,0.148976,4.94468e-05,0.000108875,0.247699,5750,1230,8810
466044788,272829745,1098,2,f,158028000,3673.92,865030000,533068,2.32485e-05,145.095,0.00337325,0.193585,4.50055e-06,9.90959e-06,0.0699407,12520,5340,6510
466045176,272829745,469,3,f,34115400,8228.35,2508250000,1838150,0.000241192,223.393,0.0538804,0.0417914,1.00797e-05,2.21941e-05,0.211315,8770,1140,7270
466045047,272829745,266,3,f,103160000,27387.2,6137380000,6618250,0.000265483,241.655,0.0641554,0.126371,3.35493e-05,7.38709e-05,0.15315,5150,4520,5190
466045551,272829745,1058,3,f,436867000,22386.3,54844200000,9090140,5.12428e-05,406.059,0.0208076,0.535162,2.74232e-05,6.0382e-05,0.201043,5980,4360,9970
466045423,272829745,882,3,f,625183000,101057,16512700000,20598800,0.000161644,203.833,0.0329484,0.765849,0.000123795,0.000272579,0.275886,5550,2000,6750
466044837,272829745,182305693,2,f,60806700,33926,8663970000,13343400,0.000557932,393.31,0.21944,0.0744882,4.15594e-05,9.15079e-05,0.247699,5750,1230,8810
466045473,272829745,948,3,f,1425630000,7281120,10711600000,698854000,0.00510729,95.9817,0.490207,1.7464,0.00891937,0.0196392,0.728848,9680,5730,3960
466043453,272829745,21,2,f,569020000,45721.3,5827420000,7258790,8.0351e-05,158.762,0.0127567,0.697049,5.60086e-05,0.000123323,0.181079,1630,3490,7020
466042422,272829745,588,1,f,246776000,32102.9,33496700000,10435300,0.000130089,325.059,0.0422866,0.302301,3.9326e-05,8.65905e-05,0.149291,4020,2990,5590
466043938,272829745,421,2,f,67813200,244.76,8243950000,42783.3,3.60932e-06,174.797,0.000630899,0.0830712,2.9983e-07,6.60185e-07,0.0133725,10020,1810,9310
466042406,272829745,577,1,f,212135000,750.895,36733400000,235224,3.53969e-06,313.258,0.00110884,0.259866,9.19846e-07,2.02537e-06,0.0314479,5120,1660,3090
466043270,272829745,1062,1,f,104202000,40.311,6582830000,10161.6,3.86854e-07,252.08,9.75183e-05,0.127647,4.93809e-08,1.0873e-07,0.0100712,7590,2100,2300
466041962,272829745,304,1,f,239686000,2210.75,30117800000,756302,9.2235e-06,342.103,0.00315538,0.293616,2.70816e-06,5.963e-06,0.0809496,2730,2940,5350
466045621,272829745,312782604,3,f,105620000,1140.1,16238400000,277604,1.07944e-05,243.49,0.00262832,0.129385,1.39663e-06,3.07518e-06,0.0496584,7640,730,8690
466045646,272829745,313,1,t,80489200,14802900,26817000000,12485300000,0.183912,843.432,155.117,0.0985992,0.0181336,0.0399277,1,8440,4950,5690
466042444,272829745,599,1,f,75195000,1639120,5879500000,380079000,0.0217982,231.881,5.05458,0.0921139,0.00200792,0.00442115,0.407718,6330,4380,5640
466043651,272829745,188,2,f,65914200,0,2723380000,0,0,0,0,0.0807449,0,0,0,0,0,0
466043928,272829745,409,2,f,522107000,250.172,74482000000,43501.9,4.79158e-07,173.888,8.33198e-05,0.639581,3.0646e-07,6.74782e-07,0.0133725,10020,1810,9310
466043870,272829745,362,2,f,605311000,16063400,55402700000,4353180000,0.0265373,271.001,7.19164,0.741506,0.0196776,0.0433273,0.69755,7330,3500,6440
466044680,272829745,1014,2,f,225770000,388128,4999850000,65342700,0.00171913,168.354,0.289421,0.276569,0.000475457,0.00104689,0.253761,7830,4510,8290
466045734,272829745,1100,2,t,8587900,1116470,1885860000,492881000,0.130006,441.462,57.3925,0.0105202,0.00136768,0.00301144,0.723639,7970,3560,6260
466042051,272829745,369,1,f,1622480000,33206.9,240371000000,9887470,2.04667e-05,297.753,0.00609403,1.98754,4.06785e-05,8.95683e-05,0.124842,5000,1460,3050
466045490,272829745,970,3,f,137684000,165288,354219000,8086960,0.00120049,48.9265,0.0587357,0.168663,0.000202478,0.000445827,0.421096,11500,5500,5830
466045707,272829745,595,2,t,22892.2,818.06,5072220,287181,0.0357353,351.052,12.5449,2.80429e-05,1.00212e-06,2.20653e-06,0.0422588,8220,4970,5960
466043300,272829745,1090,1,f,659646000,498.471,96159300000,94430.7,7.55664e-07,189.441,0.000143154,0.808066,6.10627e-07,1.34451e-06,0.0308963,5180,3910,2000
466044317,272829745,696,2,f,11501100,0,1718590000,0,0,0,0,0.0140888,0,0,0,0,0,0
466044896,272829745,9,3,f,150849000,44260.5,20454100000,12586100,0.000293409,284.363,0.0834348,0.18479,5.42191e-05,0.000119383,0.250517,7190,1190,4540
466042651,272829745,706,1,f,35976600,328608,3593710000,82768600,0.00913395,251.876,2.30062,0.0440713,0.000402545,0.000886348,0.376113,7790,2640,5100
466043778,272829745,294,2,f,2830540000,91370400,368981000000,28369200000,0.0322802,310.486,10.0226,3.46741,0.111929,0.246451,0.996758,8280,3160,6190
466043657,272829745,194,2,f,1533550000,99678100,93500200000,18531700000,0.0649983,185.916,12.0842,1.8786,0.122106,0.26886,0.775766,6910,5470,7170
466044975,272829745,148,3,f,183188000,2188.1,20692800000,519112,1.19446e-05,237.243,0.00283377,0.224405,2.68042e-06,5.90192e-06,0.0357764,4280,4550,9060
466042036,272829745,362,1,f,605311000,4801400,42415300000,1225370000,0.00793211,255.211,2.02436,0.741506,0.00588171,0.0129507,0.490846,6510,3960,5180
466041781,272829745,181,1,f,172864000,2434270,20357500000,755589000,0.014082,310.396,4.37101,0.211758,0.00298199,0.00656592,0.393726,6260,5440,5670
466045192,272829745,502,3,f,4068640000,701258,442184000000,298005000,0.000172357,424.958,0.0732444,4.98409,0.000859041,0.00189149,0.317499,8460,2110,7730
466043495,272829745,62,2,f,456830000,10287300,4725240000,1258760000,0.0225188,122.361,2.75541,0.559617,0.0126019,0.0277476,1,8560,3940,5750
466044372,272829745,776,2,f,4597310000,2661050,49585200000,823755000,0.000578829,309.56,0.179182,5.6317,0.00325979,0.00717761,0.631994,4750,3200,6170
466043443,272829745,10,2,f,1189770000,48018400,166725000000,15694600000,0.0403593,326.845,13.1912,1.45747,0.0588225,0.129519,0.996758,8280,3160,6190
466042849,272829745,827,1,f,210684000,13007.4,23134700000,3357430,6.17388e-05,258.118,0.0159359,0.258088,1.5934e-05,3.50845e-05,0.11225,3130,3660,5150
466042892,272829745,847,1,f,327571000,0,50366200000,0,0,0,0,0.401275,0,0,0,0,0,0
466041754,272829745,163,1,f,234126000,18093.7,22604100000,5547690,7.72819e-05,306.609,0.0236953,0.286804,2.21648e-05,4.88038e-05,0.124597,5210,5200,1700
466042823,272829745,814,1,f,103431000,112784,9122490000,32242800,0.00109043,285.882,0.311734,0.126703,0.00013816,0.000304209,0.21443,3170,4640,4960
466045299,272829745,681,3,f,31156200,2292410,2084000000,425263000,0.073578,185.509,13.6494,0.0381663,0.0028082,0.00618327,1,8420,4920,5740
466045254,272829745,614,3,f,424535000,1210380,8540610000,136691000,0.00285107,112.932,0.321978,0.520056,0.00148272,0.00326474,0.721909,7100,6380,7020
466045048,272829745,269,3,f,137700000,61983,9769190000,27679700,0.000450131,446.569,0.201015,0.168683,7.59292e-05,0.000167186,0.381295,10280,2260,9090
466045030,272829745,238,3,f,38451600,232117,92893200,9726190,0.00603659,41.9022,0.252946,0.0471032,0.000284343,0.000626083,0.418815,10220,5070,5810
466045182,272829745,482,3,f,308014000,108573,2703090000,24773100,0.000352495,228.17,0.0804286,0.377317,0.000133002,0.000292853,0.241654,9420,2500,7630
466045302,272829745,688,3,f,195828000000,69132300,21939800000000,19780900000,0.000353027,286.13,0.101012,239.889,0.0846871,0.186469,0.789233,6280,6800,8550
466045649,272829745,348,1,t,35741300,6162590,9251640000,4134630000,0.172422,670.925,115.682,0.0437831,0.00754917,0.0166222,1,8440,4950,5690
