id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468110010,112827164,849,1,f,19242000,84.4582,2249470000,18282.4,4.38926e-06,216.467,0.000950131,0.0235715,1.03461e-07,1.61906e-06,0.0196356,4930,4370,2360
468112104,112827164,1109,3,f,24255000,0,4412220000,0,0,0,0,0.0297124,0,0,0,0,0,0
468110672,112827164,726,2,f,2878040000,395324,437594000000,108357000,0.000137359,274.096,0.0376495,3.5256,0.000484272,0.00757835,0.39376,8580,4380,8150
468111266,112827164,493,3,f,7446240000,266289,1366130000000,46950200,3.57616e-05,176.313,0.00630523,9.12164,0.000326204,0.00510475,0.394477,5400,7230,8100
468109861,112827164,610,1,f,537454000,369.463,107546000000,66115.8,6.87432e-07,178.951,0.000123017,0.658381,4.52592e-07,7.08259e-06,0.0521943,10110,1640,3710
468110994,112827164,36,3,f,388087000,240202,62911100000,44064400,0.000618939,183.447,0.113543,0.475407,0.000294248,0.00460467,0.495527,4500,4630,1620
468111120,112827164,251,3,f,550906000,0,106700000000,0,0,0,0,0.67486,0,0,0,0,0,0
468109699,112827164,325,1,f,14029200,704.524,1361760000,150681,5.02184e-05,213.877,0.0107406,0.0171858,8.63042e-07,1.35057e-05,0.0280266,8320,3330,3500
468109830,112827164,564,1,f,277240000,0,37765500000,0,0,0,0,0.339619,0,0,0,0,0,0
468110643,112827164,681,2,f,37961100,2756.74,2753890000,595379,7.26201e-05,215.972,0.0156839,0.0465023,3.377e-06,5.28465e-05,0.110033,8160,5460,5840
468111353,112827164,645,3,f,18093500000,185034,4000800000000,60498100,1.02266e-05,326.957,0.00334364,22.1645,0.000226667,0.00354709,0.243311,12380,1350,5610
468110126,112827164,1011,1,f,1786040000,12283.2,376660000000,2260120,6.87732e-06,184.001,0.00126543,2.1879,1.50469e-05,0.000235468,0.169911,8220,1970,1150
468111754,112827164,958,3,f,557415000,404.834,52725000000,85268.9,7.2627e-07,210.627,0.000152972,0.682833,4.95921e-07,7.76064e-06,0.0279238,7580,2730,6070
468111170,112827164,330,3,f,17400600,0,1757070000,0,0,0,0,0.0213157,0,0,0,0,0,0
468110416,112827164,302,2,f,927317000,152501000,427847000000,251409000000,0.164454,1648.58,271.115,1.13596,0.186813,2.92343,1,9110,1460,5720
468110585,112827164,598,2,f,36933300,0,4766560000,0,0,0,0,0.0452433,0,0,0,0,0,0
468111072,112827164,170,3,f,650601000,4896430,89995300000,4076470000,0.00752601,832.539,6.2657,0.796986,0.00599813,0.0938644,0.999599,7510,3040,8180
468111273,112827164,510,3,f,89352000,0,11759900000,0,0,0,0,0.109456,0,0,0,0,0,0
468110067,112827164,933,1,f,821096000,235113,44301100000,43402000,0.00028634,184.601,0.0528586,1.00584,0.000288014,0.00450711,0.353847,10070,7060,5650
468110000,112827164,838,1,f,446302000,40.1386,112450000000,9540.44,8.99359e-08,237.688,2.13767e-05,0.54672,4.91697e-08,7.69454e-07,0.0043575,5390,2180,1680
468111324,112827164,604,3,f,122027000,0,15136200000,0,0,0,0,0.149484,0,0,0,0,0,0
468111209,112827164,386,3,f,4909400000,72047,522172000000,12673900,1.46753e-05,175.912,0.00258156,6.01402,8.82575e-05,0.00138114,0.265743,11460,5640,3160
468110224,112827164,312782598,1,f,6194700,0,944821000,0,0,0,0,0.00758851,0,0,0,0,0,0
468110239,112827164,2,2,f,55739700,0,5535350000,0,0,0,0,0.0682811,0,0,0,0,0,0
468110819,112827164,958,2,f,278708000,404.834,27383300000,85268.9,1.45254e-06,210.627,0.000305944,0.341417,4.95921e-07,7.76064e-06,0.0279238,7580,2730,6070
468111319,112827164,598,3,f,73866600,0,9222910000,0,0,0,0,0.0904866,0,0,0,0,0,0
468109683,112827164,302,1,f,972832000,1090120,162663000000,754980000,0.00112056,692.566,0.776064,1.19172,0.0013354,0.0208976,0.776749,9280,1660,5690
468111775,112827164,966,3,f,411149000,0,62313100000,0,0,0,0,0.503657,0,0,0,0,0,0
468110057,112827164,920,1,f,1760560000,10809.3,368508000000,2257450,6.13966e-06,208.844,0.00128223,2.15669,1.32413e-05,0.000207213,0.0902292,10810,2880,4210
468110668,112827164,720,2,f,164333000,0,14389100000,0,0,0,0,0.201308,0,0,0,0,0,0
468112177,112827164,182305709,3,f,305957000,0,62323800000,0,0,0,0,0.374797,0,0,0,0,0,0
468110649,112827164,692,2,f,297112000,0,53825800000,0,0,0,0,0.363962,0,0,0,0,0,0
468110148,112827164,1044,1,f,19390500,102835,1844020000,26564700,0.00530337,258.324,1.36999,0.0237534,0.000125973,0.00197134,0.353955,8340,4350,3190
468110941,112827164,182305701,2,f,90999000,0,22078700000,0,0,0,0,0.111474,0,0,0,0,0,0
468110985,112827164,21,3,f,1137860000,733287,60421500000,109149000,0.000644443,148.849,0.0959244,1.39388,0.000898277,0.0140571,0.350518,4570,6430,2690
468109946,112827164,741,1,f,60775200,0,9144340000,0,0,0,0,0.0744496,0,0,0,0,0,0
468110451,112827164,350,2,f,13779000,0,1127210000,0,0,0,0,0.0168793,0,0,0,0,0,0
468110458,112827164,362,2,f,605311000,0,84793000000,0,0,0,0,0.741506,0,0,0,0,0,0
468110422,112827164,311,2,f,285875000,0,45478500000,0,0,0,0,0.350197,0,0,0,0,0,0
468111203,112827164,378,3,f,5269680000,950476,1084300000000,165375000,0.000180367,173.992,0.0313824,6.45536,0.00116433,0.0182206,0.434799,4640,3890,1380
468110468,112827164,377,2,f,65389500,0,12398300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468110759,112827164,878,2,f,346000000,417430,47081900000,79775100,0.00120644,191.11,0.230564,0.423851,0.000511351,0.00800211,0.386158,3660,3580,9410
468111575,112827164,886,3,f,4325700000,35437.5,869419000000,8410740,8.19233e-06,237.34,0.00194437,5.29898,4.3411e-05,0.000679336,0.147731,5990,1890,5670
468110587,112827164,600,2,f,423266000,0,76499300000,0,0,0,0,0.518501,0,0,0,0,0,0
468110781,112827164,908,2,f,92196000,142.739,7267610000,23006.7,1.54821e-06,161.18,0.000249541,0.11294,1.74855e-07,2.73629e-06,0.0130631,5840,6020,8470
468110934,112827164,1132,2,f,1394600000,92278.1,128990000000,27986900,6.61681e-05,303.289,0.020068,1.70839,0.000113041,0.00176897,0.318611,10390,3420,6870
468110679,112827164,741,2,f,60775200,2499.63,9523070000,722651,4.11291e-05,289.103,0.0118906,0.0744496,3.06205e-06,4.79178e-05,0.0931785,7510,4510,6080
468110775,112827164,902,2,f,100448000,0,19747800000,0,0,0,0,0.123049,0,0,0,0,0,0
468110529,112827164,485,2,f,11441700000,44204.2,1839890000000,11125500,3.86343e-06,251.685,0.000972367,14.0161,5.41501e-05,0.000847392,0.193221,4970,4000,8340
468111304,112827164,575,3,f,216592000,0,26200000000,0,0,0,0,0.265325,0,0,0,0,0,0
468111326,112827164,608,3,f,142882000,0,20747600000,0,0,0,0,0.175031,0,0,0,0,0,0
468110173,112827164,1086,1,f,44656200,0,10355700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468110341,112827164,177,2,f,9795600,0,1172210000,0,0,0,0,0.0119996,0,0,0,0,0,0
468111395,112827164,705,3,f,11606400,0,1189610000,0,0,0,0,0.0142178,0,0,0,0,0,0
468109947,112827164,746,1,f,604155000,25297.9,116552000000,5417750,4.18731e-05,214.158,0.00896749,0.74009,3.09899e-05,0.000484959,0.298308,2740,4300,5260
468109976,112827164,797,1,f,645783000,166.156,80457300000,24512.8,2.57294e-07,147.529,3.79583e-05,0.791085,2.03541e-07,3.1852e-06,0.0172914,8030,4520,3190
468111375,112827164,679,3,f,609556000,0,52570500000,0,0,0,0,0.746706,0,0,0,0,0,0
468109789,112827164,470,1,f,84277800,0,11813100000,0,0,0,0,0.10324,0,0,0,0,0,0
468111307,112827164,580,3,f,125107000,2027820,9771990000,657827000,0.0162087,324.401,5.25811,0.153256,0.00248409,0.0388733,0.567811,8900,3350,7790
468109629,112827164,211,1,f,356939000,0,82283200000,0,0,0,0,0.43725,0,0,0,0,0,0
468110215,112827164,312782562,1,f,75759300,0,17900600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468111231,112827164,429,3,f,1191180000,0,124245000000,0,0,0,0,1.45919,0,0,0,0,0,0
468110514,112827164,453,2,f,13800300000,1551850,2815950000000,268960000,0.00011245,173.316,0.0194894,16.9054,0.00190101,0.0297488,0.406298,4920,3620,10170
468111068,112827164,163,3,f,468252000,0,73411600000,0,0,0,0,0.573609,0,0,0,0,0,0
468111797,112827164,974,3,f,1458080000,0,338936000000,0,0,0,0,1.78615,0,0,0,0,0,0
468110671,112827164,725,2,f,15439500,0,1501080000,0,0,0,0,0.0189134,0,0,0,0,0,0
468111138,112827164,281,3,f,112484000,233.213,19544500000,30519.9,2.0733e-06,130.867,0.000271327,0.137793,2.85686e-07,4.47068e-06,0.0140003,7470,320,4000
468111394,112827164,704,3,f,431879000,337274,69479700000,65237800,0.000780944,193.427,0.151055,0.529052,0.00041316,0.00646552,0.48323,4520,5260,9640
468111327,112827164,609,3,f,47633400,0,6251910000,0,0,0,0,0.0583509,0,0,0,0,0,0
468110262,112827164,39,2,f,1090090000,7839.8,224560000000,1207400,7.19191e-06,154.008,0.00110761,1.33536,9.60376e-06,0.000150289,0.112603,5580,890,5840
468110253,112827164,23,2,f,261256000,106982,43934900000,23118200,0.000409493,216.094,0.0884889,0.320038,0.000131054,0.00205085,0.504148,5910,7080,7380
468110442,112827164,338,2,f,10008000,0,756614000,0,0,0,0,0.0122598,0,0,0,0,0,0
468109610,112827164,180,1,f,306517000,384.328,58146700000,72895.3,1.25386e-06,189.67,0.000237818,0.375483,4.70801e-07,7.36755e-06,0.0371924,4590,4600,1600
468109969,112827164,784,1,f,1764760000,265133,63818100000,56524100,0.000150238,213.191,0.0320294,2.16183,0.000324788,0.00508259,0.446959,8780,4720,3410
468110462,112827164,368,2,f,36891900,0,5208100000,0,0,0,0,0.0451926,0,0,0,0,0,0
468110714,112827164,804,2,f,25382700,0,2972330000,0,0,0,0,0.0310938,0,0,0,0,0,0
468110129,112827164,1016,1,f,1496960000,21572.5,121696000000,3527930,1.44108e-05,163.539,0.00235672,1.83378,2.64263e-05,0.000413543,0.25777,2080,6360,5310
468110505,112827164,442,2,f,220356000,40139.6,33880200000,7574190,0.000182158,188.696,0.0343725,0.269936,4.9171e-05,0.000769475,0.226065,6280,450,6140
468111113,112827164,239,3,f,1890610000,41139.7,329898000000,15133000,2.176e-05,367.845,0.00800433,2.31599,5.03961e-05,0.000788646,0.210167,6950,2890,7620
468111299,112827164,566,3,f,930046000,12510.2,141906000000,2038260,1.34511e-05,162.929,0.00219157,1.13931,1.53249e-05,0.000239819,0.150388,8110,7050,9120
468111384,112827164,693,3,f,420098000,0,63984900000,0,0,0,0,0.514621,0,0,0,0,0,0
468110833,112827164,974,2,f,729041000,0,155752000000,0,0,0,0,0.893076,0,0,0,0,0,0
468109781,112827164,453,1,f,13800300000,720566,3235170000000,133607000,5.22137e-05,185.42,0.00968146,16.9054,0.000882693,0.0138132,0.434799,4640,3890,1380
468110174,112827164,1089,1,f,19620800000,1279540,3127540000000,288346000,6.52137e-05,225.351,0.014696,24.0355,0.00156744,0.0245288,0.510675,8060,6060,4210
468111548,112827164,864,3,f,4940980000,10398600,616456000000,6368570000,0.00210457,612.443,1.28893,6.0527,0.0127383,0.199341,0.999599,7510,3040,8180
468110396,112827164,269,2,f,68850000,91.8381,11326000000,14969.1,1.33389e-06,162.994,0.000217416,0.0843413,1.12502e-07,1.76053e-06,0.0100259,10360,2050,8810
468110029,112827164,882,1,f,312592000,0,27440900000,0,0,0,0,0.382925,0,0,0,0,0,0
468110893,112827164,1061,2,f,30253500,744733,3791660000,255303000,0.0246164,342.811,8.43879,0.0370605,0.000912298,0.0142765,0.473996,7910,2690,6480
468110028,112827164,880,1,f,39231000,0,5063120000,0,0,0,0,0.048058,0,0,0,0,0,0
468109921,112827164,697,1,f,244893000,0,9571150000,0,0,0,0,0.299994,0,0,0,0,0,0
468110242,112827164,7,2,f,496574000,0,47413000000,0,0,0,0,0.608303,0,0,0,0,0,0
468110838,112827164,981,2,f,245295000,126969,39785000000,19701200,0.000517617,155.165,0.0803162,0.300486,0.000155537,0.00243399,0.262949,6880,1170,9260
468110882,112827164,1044,2,f,19390500,724267,2708280000,306956000,0.0373516,423.817,15.8302,0.0237534,0.000887227,0.0138842,0.533211,8340,4360,8180
468111711,112827164,942,3,f,2046300000,10844.4,296087000000,2340610,5.29953e-06,215.836,0.00114383,2.50672,1.32844e-05,0.000207887,0.130067,4730,5480,8550
468112199,112827164,312782570,3,f,12999600,0,1886050000,0,0,0,0,0.0159245,0,0,0,0,0,0
468109871,112827164,622,1,f,37614600,0,5381540000,0,0,0,0,0.0460779,0,0,0,0,0,0
468110061,112827164,927,1,f,20744100,0,2012500000,0,0,0,0,0.0254115,0,0,0,0,0,0
468110023,112827164,873,1,f,335367000,203464,59509300000,36407100,0.000606689,178.937,0.108559,0.410825,0.000249243,0.00390039,0.434799,4640,3890,1380
468110591,112827164,607,2,f,603722000,34100.2,68917000000,6151540,5.64833e-05,180.396,0.0101894,0.739559,4.17727e-05,0.000653699,0.25599,11610,5310,8110
468110717,112827164,809,2,f,674500000,3.69444,101723000000,673.311,5.47729e-09,182.25,9.98236e-07,0.826263,4.52568e-09,7.08222e-08,0.00122935,5380,4230,6700
468110119,112827164,1004,1,f,39446100,0,5260900000,0,0,0,0,0.0483215,0,0,0,0,0,0
468111447,112827164,794,3,f,1428980000,16712.3,18491100000,1732280,1.16953e-05,103.653,0.00121225,1.7505,2.04725e-05,0.000320374,0.111541,10790,6770,7850
468110452,112827164,351,2,f,670962000,3.69444,101284000000,673.311,5.50618e-09,182.25,1.0035e-06,0.821928,4.52568e-09,7.08222e-08,0.00122935,5380,4230,6700
468111005,112827164,59,3,f,131099000,0,15275900000,0,0,0,0,0.160597,0,0,0,0,0,0
468110076,112827164,944,1,f,416334000,1925.03,87895000000,407653,4.62377e-06,211.764,0.000979151,0.510009,2.35817e-06,3.69028e-05,0.0580897,13040,2700,4360
468109805,112827164,507,1,f,6757080000,40100.2,1123800000000,7611040,5.93455e-06,189.8,0.00112638,8.27742,4.91228e-05,0.00076872,0.115358,2440,6170,4950
468109758,112827164,417,1,f,456684000,0,97480400000,0,0,0,0,0.559438,0,0,0,0,0,0
468110951,112827164,312782570,2,f,6499800,0,951736000,0,0,0,0,0.00796225,0,0,0,0,0,0
468110335,112827164,164,2,f,577800,0,46206000,0,0,0,0,0.000707805,0,0,0,0,0,0
468110182,112827164,1100,1,f,783095000,278576,85524300000,68839700,0.000355737,247.113,0.0879072,0.959292,0.000341256,0.00534029,0.4033,7770,2520,4730
468110814,112827164,950,2,f,400624000,0,100646000000,0,0,0,0,0.490765,0,0,0,0,0,0
468109986,112827164,814,1,f,103431000,0,16095300000,0,0,0,0,0.126703,0,0,0,0,0,0
468110584,112827164,596,2,f,476301000,248861,63866200000,41847800,0.000522487,168.158,0.0878601,0.583468,0.000304855,0.00477065,0.45312,4910,6930,6400
468111241,112827164,444,3,f,1515540000,0,211751000000,0,0,0,0,1.85654,0,0,0,0,0,0
468109960,112827164,771,1,f,8484380000,691818,686554000000,114931000,8.15403e-05,166.13,0.0135462,10.3934,0.000847477,0.0132621,0.555184,10450,7120,5680
468111277,112827164,515,3,f,185920000,0,28130100000,0,0,0,0,0.227752,0,0,0,0,0,0
468111322,112827164,601,3,f,109838000,0,19153900000,0,0,0,0,0.134551,0,0,0,0,0,0
468111532,112827164,852,3,f,1655910000,0,143408000000,0,0,0,0,2.02849,0,0,0,0,0,0
468110322,112827164,147,2,f,7392600,0,800631000,0,0,0,0,0.00905593,0,0,0,0,0,0
468111494,112827164,830,3,f,436279000,0,72105800000,0,0,0,0,0.534441,0,0,0,0,0,0
468111157,112827164,313,3,f,32754000000,316365000,4435180000000,347534000000,0.00965883,1098.52,10.6104,40.1236,0.387547,6.0647,1,9110,1460,5720
468111070,112827164,165,3,f,550937000,96734.6,78905200000,16954800,0.000175582,175.272,0.0307745,0.674898,0.0001185,0.0018544,0.342365,8570,5810,5910
468110041,112827164,901,1,f,748228000,5905.84,9904360000,1053660,7.89311e-06,178.41,0.00140821,0.916579,7.23466e-06,0.000113215,0.0653778,12530,5840,3190
468110073,112827164,940,1,f,473834000,0,26087900000,0,0,0,0,0.580446,0,0,0,0,0,0
468110316,112827164,138,2,f,1082980000,44576800,198000000000,52700000000,0.0411612,1182.23,48.6619,1.32665,0.0546066,0.854535,1,7680,2800,7310
468109809,112827164,514,1,f,12478500,0,627138000,0,0,0,0,0.0152862,0,0,0,0,0,0
468110327,112827164,154,2,f,79315200,0,9685650000,0,0,0,0,0.0971611,0,0,0,0,0,0
468109581,112827164,135,1,f,18410400,0,1971980000,0,0,0,0,0.0225527,0,0,0,0,0,0
468111104,112827164,226,3,f,923751000,518990,130416000000,98607700,0.000561829,189.999,0.106747,1.13159,0.000635763,0.00994902,0.476683,5640,7010,6910
468110965,112827164,312782628,2,f,482602000,1142.46,82621000000,243178,2.3673e-06,212.854,0.000503889,0.591188,1.39952e-06,2.1901e-05,0.0758983,10050,2560,9920
468112182,112827164,312782546,3,f,535525000,125.189,110485000000,18375,2.33769e-07,146.778,3.43122e-05,0.656018,1.53357e-07,2.39987e-06,0.00765741,7350,420,3610
468110443,112827164,339,2,f,3600980000,165985000,886205000000,256798000000,0.0460943,1547.12,71.3134,4.4112,0.203331,3.18192,1,9110,1460,5720
468110446,112827164,343,2,f,54579800000,385666000,6507440000000,412619000000,0.00706609,1069.89,7.55991,66.8602,0.47244,7.39319,1,9110,1460,5720
468110899,112827164,1073,2,f,14027500000,204056,2903970000000,34228300,1.45468e-05,167.739,0.00244008,17.1837,0.000249969,0.00391175,0.261393,11220,1780,8620
468110198,112827164,1128,1,f,237541000,0,61299200000,0,0,0,0,0.290987,0,0,0,0,0,0
468110870,112827164,1025,2,f,2218930000,88044.7,454748000000,13146700,3.9679e-05,149.318,0.00592479,2.71818,0.000107855,0.00168781,0.224694,12190,4800,9070
468111039,112827164,122,3,f,116098000,0,10092900000,0,0,0,0,0.14222,0,0,0,0,0,0
468111305,112827164,576,3,f,5065200,0,628739000,0,0,0,0,0.00620487,0,0,0,0,0,0
468109733,112827164,374,1,f,95621400,895.057,10335600000,164119,9.36042e-06,183.361,0.00171634,0.117136,1.09644e-06,1.71582e-05,0.0440308,8370,5700,5030
468111802,112827164,975,3,f,30004200,0,2643040000,0,0,0,0,0.0367551,0,0,0,0,0,0
468111449,112827164,795,3,f,4134840000,1176240,493719000000,552383000,0.000284469,469.62,0.133592,5.06518,0.00144089,0.0225484,0.601084,9410,2300,6140
468111465,112827164,805,3,f,156832000,56.8017,27358400000,9649.98,3.62182e-07,169.889,6.15306e-05,0.192119,6.95821e-08,1.08889e-06,0.0112436,8810,350,7470
468112171,112827164,182305701,3,f,181998000,0,46963200000,0,0,0,0,0.222948,0,0,0,0,0,0
468109607,112827164,173,1,f,115967000,4776.49,13626500000,491549,4.11884e-05,102.91,0.00423871,0.142059,5.8512e-06,9.15651e-05,0.0923424,6040,7080,5330
468112185,112827164,312782550,3,f,77490000,125.189,15091100000,18375,1.61555e-06,146.778,0.000237128,0.0949253,1.53357e-07,2.39987e-06,0.00765741,7350,420,3610
468110931,112827164,1127,2,f,295491000,36.7887,45849100000,8812.05,1.245e-07,239.532,2.98218e-05,0.361976,4.50661e-08,7.05237e-07,0.0175787,7290,4170,10770
468111530,112827164,851,3,f,547502000,22361300,102309000000,20248600000,0.0408424,905.52,36.9836,0.670691,0.0273926,0.428666,1,9160,1630,5820
468109677,112827164,292,1,f,33059700,0,4253940000,0,0,0,0,0.0404981,0,0,0,0,0,0
468111164,112827164,322,3,f,22331000000,1321940,4966820000000,237192000,5.91975e-05,179.427,0.0106217,27.3554,0.00161937,0.0253415,0.386158,3660,3580,9410
468110103,112827164,980,1,f,38132100,0,6003030000,0,0,0,0,0.0467118,0,0,0,0,0,0
468110147,112827164,1041,1,f,2510160000,34250.8,345824000000,5829830,1.36449e-05,170.21,0.00232249,3.07495,4.19572e-05,0.000656586,0.115725,10480,4910,2120
468110815,112827164,951,2,f,412906000,0,113305000000,0,0,0,0,0.50581,0,0,0,0,0,0
468111858,112827164,998,3,f,324893000,45.5023,50009800000,7275.82,1.40053e-07,159.9,2.23945e-05,0.397994,5.57403e-08,8.72277e-07,0.0240226,5820,6020,8470
468111409,112827164,731,3,f,916452000,8136.61,163592000000,1150140,8.87838e-06,141.354,0.00125499,1.12265,9.96734e-06,0.000155978,0.134337,3430,3890,5730
468110049,112827164,909,1,f,5163330000,31121.4,715756000000,7150900,6.0274e-06,229.774,0.00138494,6.32507,3.81237e-05,0.000596596,0.177326,9990,3580,2680
468110403,112827164,280,2,f,16072200,0,1765790000,0,0,0,0,0.0196884,0,0,0,0,0,0
468111210,112827164,388,3,f,2910600,0,181570000,0,0,0,0,0.00356549,0,0,0,0,0,0
468110278,112827164,72,2,f,15252300,0,2697260000,0,0,0,0,0.0186841,0,0,0,0,0,0
468109979,112827164,802,1,f,122170000,345.439,9792550000,44043.4,2.82751e-06,127.5,0.000360508,0.149659,4.23163e-07,6.62205e-06,0.0136969,6720,3140,4990
468109571,112827164,121,1,f,11001600,0,1411200000,0,0,0,0,0.013477,0,0,0,0,0,0
468110938,112827164,182305689,2,f,733643000,27329,155636000000,4604220,3.72511e-05,168.474,0.00627583,0.898713,3.3478e-05,0.000523896,0.206652,5390,1450,8960
468110004,112827164,842,1,f,682975000,548990,126280000000,552181000,0.000803821,1005.81,0.808494,0.836644,0.000672512,0.0105241,0.776749,9280,1660,5690
468109899,112827164,667,1,f,54630000,0,6269460000,0,0,0,0,0.0669218,0,0,0,0,0,0
468109774,112827164,444,1,f,757769000,0,104385000000,0,0,0,0,0.928268,0,0,0,0,0,0
468110392,112827164,260,2,f,73823400,48190.7,10017600000,9345560,0.000652784,193.928,0.126593,0.0904337,5.90337e-05,0.000923814,0.367347,6230,6990,7420
468109918,112827164,694,1,f,277589000,0,47604300000,0,0,0,0,0.340046,0,0,0,0,0,0
468109565,112827164,114,1,f,87211800,0,8420410000,0,0,0,0,0.106834,0,0,0,0,0,0
468110797,112827164,930,2,f,184288000,17577.4,20224800000,4690770,9.53796e-05,266.864,0.0254534,0.225753,2.15323e-05,0.000336957,0.216695,7560,3570,6150
468110455,112827164,356,2,f,6447600,0,644751000,0,0,0,0,0.00789831,0,0,0,0,0,0
468111227,112827164,422,3,f,236266000,191939,21240000000,52722800,0.000812383,274.685,0.22315,0.289426,0.000235125,0.00367946,0.411741,8470,4320,8200
468110386,112827164,251,2,f,275453000,0,53527700000,0,0,0,0,0.33743,0,0,0,0,0,0
468111060,112827164,153,3,f,749471000,470086,46772100000,95453700,0.000627223,203.056,0.127361,0.918102,0.000575855,0.00901152,0.352899,11890,4890,3710
468110087,112827164,959,1,f,127209000,9036.45,18394400000,1140070,7.10364e-05,126.164,0.00896222,0.155831,1.10697e-05,0.000173228,0.107147,6620,3850,700
468110998,112827164,42,3,f,306497000,1977950,33681400000,847303000,0.0064534,428.375,2.76447,0.375459,0.00242299,0.0379172,0.608998,9290,2370,6250
468111902,112827164,1016,3,f,2930480000,37944,238266000000,6215800,1.29481e-05,163.815,0.00212109,3.58983,4.64814e-05,0.000727385,0.25777,2080,6360,5310
468110766,112827164,889,2,f,371926000,0,60939400000,0,0,0,0,0.455609,0,0,0,0,0,0
468109717,112827164,348,1,f,578582000,49054.2,65299800000,8786170,8.47834e-05,179.111,0.0151857,0.708763,6.00914e-05,0.000940366,0.266648,8560,5850,5580
468111179,112827164,342,3,f,2505000000,22073.5,360285000000,2794700,8.81178e-06,126.609,0.00111565,3.06862,2.704e-05,0.000423148,0.175229,7100,5160,8210
468110636,112827164,672,2,f,11441700000,44204.2,1839890000000,11125500,3.86343e-06,251.685,0.000972367,14.0161,5.41501e-05,0.000847392,0.193221,4970,4000,8340
468110876,112827164,1033,2,f,1091300000,19034.7,244348000000,3639530,1.74422e-05,191.205,0.00333504,1.33684,2.33175e-05,0.000364895,0.232827,13050,4690,7420
468111004,112827164,56,3,f,3703830000,0,771190000000,0,0,0,0,4.53719,0,0,0,0,0,0
468110851,112827164,1000,2,f,280081000,9263.96,13956600000,1506890,3.3076e-05,162.662,0.0053802,0.343099,1.13484e-05,0.00017759,0.23683,9240,5430,6860
468109564,112827164,113,1,f,235825000,18.6325,50306200000,2189.11,7.90096e-08,117.489,9.28276e-06,0.288886,2.28248e-08,3.57183e-07,0.00432272,5590,880,3670
468110535,112827164,501,2,f,49773600,0,9988040000,0,0,0,0,0.0609727,0,0,0,0,0,0
468109894,112827164,657,1,f,894586000,5820.38,231866000000,998270,6.50622e-06,171.513,0.0011159,1.09587,7.12996e-06,0.000111576,0.12936,4620,2250,2050
468109988,112827164,818,1,f,916176000,0,85471200000,0,0,0,0,1.12232,0,0,0,0,0,0
468110122,112827164,1007,1,f,2464120000,27049.3,553031000000,5454340,1.09773e-05,201.644,0.00221351,3.01854,3.31354e-05,0.000518535,0.232927,10490,4070,2390
468111424,112827164,765,3,f,55918800,0,5068190000,0,0,0,0,0.0685005,0,0,0,0,0,0
468110588,112827164,601,2,f,54918900,0,9823150000,0,0,0,0,0.0672757,0,0,0,0,0,0
468110150,112827164,1046,1,f,66501900,0,10902300000,0,0,0,0,0.0814648,0,0,0,0,0,0
468109860,112827164,609,1,f,23816700,0,3191370000,0,0,0,0,0.0291755,0,0,0,0,0,0
468111144,112827164,292,3,f,66119400,910.192,8897860000,161627,1.37659e-05,177.575,0.00244447,0.0809963,1.11499e-06,1.74483e-05,0.0598521,6290,6970,7460
468111519,112827164,844,3,f,3427570000,0,568612000000,0,0,0,0,4.19877,0,0,0,0,0,0
468111723,112827164,945,3,f,661264000,0,127802000000,0,0,0,0,0.810049,0,0,0,0,0,0
468109848,112827164,591,1,f,37995300,0,3105970000,0,0,0,0,0.0465442,0,0,0,0,0,0
468109712,112827164,342,1,f,1252500000,669.201,178870000000,78498.9,5.34293e-07,117.302,6.26738e-05,1.53431,8.19771e-07,1.28286e-05,0.0494385,7110,5370,3380
468112280,112827164,302,3,t,45515900,42084900,132977000000,130835000000,0.92462,3108.82,2874.48,0.055757,0.0515541,0.806767,1,9150,1250,5870
468109608,112827164,177,1,f,9795600,0,1166020000,0,0,0,0,0.0119996,0,0,0,0,0,0
468110373,112827164,231,2,f,7195500,0,547566000,0,0,0,0,0.00881449,0,0,0,0,0,0
468109783,112827164,460,1,f,16034400,0,1631080000,0,0,0,0,0.0196421,0,0,0,0,0,0
468110068,112827164,934,1,f,116343000,0,19726800000,0,0,0,0,0.14252,0,0,0,0,0,0
468109952,112827164,754,1,f,1708760000,120360,276203000000,20369900,7.04373e-05,169.241,0.0119209,2.09323,0.000147441,0.0023073,0.316065,5380,7140,3220
468111181,112827164,344,3,f,410760000,0,67928200000,0,0,0,0,0.503181,0,0,0,0,0,0
468110071,112827164,938,1,f,363824000,0,18795100000,0,0,0,0,0.445685,0,0,0,0,0,0
468110232,112827164,312782632,1,f,65985300,989.277,7973810000,169506,1.49924e-05,171.344,0.00256885,0.080832,1.21186e-06,1.89644e-05,0.0468948,10070,2460,1550
468110626,112827164,656,2,f,844659000,68989.6,149861000000,11584400,8.16775e-05,167.915,0.0137149,1.03471,8.45123e-05,0.00132253,0.181962,3750,1320,6160
468111984,112827164,1048,3,f,1700270000,3897.63,121829000000,1316420,2.29235e-06,337.748,0.000774238,2.08284,4.7746e-06,7.47174e-05,0.121951,11000,6500,5890
