id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468810870,278503555,63,2,f,21027600,108.468,7643170000,49678.3,5.15836e-06,458,0.00236253,0.0257588,1.32873e-07,2.8295e-06,0.0248883,6530,5600,6280
468811049,278503555,164,2,f,577800,0,129299000,0,0,0,0,0.000707805,0,0,0,0,0,0
468810142,278503555,909,1,f,5163330000,12419.5,1820730000000,4748450,2.40534e-06,382.337,0.00091965,6.32507,1.52139e-05,0.000323977,0.109703,9780,4500,2720
468812378,278503555,786,3,f,125141000,0,36603000000,0,0,0,0,0.153298,0,0,0,0,0,0
468811623,278503555,753,2,f,423900,0,158515000,0,0,0,0,0.000519278,0,0,0,0,0,0
468809389,278503555,632,1,f,713803000,66124.5,173072000000,42016300,9.26369e-05,635.413,0.0588627,0.874408,8.10025e-05,0.00172493,0.301159,6200,2440,5540
468811497,278503555,545,2,f,6943500,0,2587670000,0,0,0,0,0.00850579,0,0,0,0,0,0
468809280,278503555,576,1,f,2532600,0,798082000,0,0,0,0,0.00310244,0,0,0,0,0,0
468811417,278503555,393,2,f,906300,0,304542000,0,0,0,0,0.00111022,0,0,0,0,0,0
468810550,278503555,1049,1,f,593838000,1231.82,272435000000,88316.3,2.07433e-06,71.696,0.000148721,0.727452,1.50898e-06,3.21333e-05,0.0369187,10130,5170,2500
468812488,278503555,949,3,f,268200,0,50814200,0,0,0,0,0.000328545,0,0,0,0,0,0
468812583,278503555,1090,3,f,1319290000,0,654206000000,0,0,0,0,1.61613,0,0,0,0,0,0
468810274,278503555,952,1,f,817575000,0,259884000000,0,0,0,0,1.00153,0,0,0,0,0,0
468808471,278503555,143,1,f,9846000,0,3035830000,0,0,0,0,0.0120614,0,0,0,0,0,0
468811973,278503555,118,3,f,93166200,0,21686700000,0,0,0,0,0.114129,0,0,0,0,0,0
468811528,278503555,603,2,f,634974000,40942.6,69719400000,20866300,6.44791e-05,509.649,0.0328617,0.777844,5.01546e-05,0.00106803,0.267065,6060,2800,6110
468809050,278503555,422,1,f,118133000,0,38053800000,0,0,0,0,0.144713,0,0,0,0,0,0
468812404,278503555,831,3,f,5801400,0,1705610000,0,0,0,0,0.00710672,0,0,0,0,0,0
468812006,278503555,159,3,f,3372260000,58130.5,1064760000000,9140490,1.72378e-05,157.241,0.00271049,4.13102,7.12098e-05,0.0015164,0.21649,2490,6150,6540
468810081,278503555,880,1,f,39231000,0,20459100000,0,0,0,0,0.048058,0,0,0,0,0,0
468809271,278503555,573,1,f,54829800,0,28547300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468811376,278503555,331,2,f,377554000,1267.09,142720000000,119190,3.35606e-06,94.0659,0.00031569,0.462503,1.55219e-06,3.30534e-05,0.0451042,8030,6160,6740
468811753,278503555,950,2,f,400624000,0,219480000000,0,0,0,0,0.490765,0,0,0,0,0,0
468809762,278503555,798,1,f,46539900,0,2324980000,0,0,0,0,0.0570114,0,0,0,0,0,0
468810421,278503555,1005,1,f,44724600,0,15658600000,0,0,0,0,0.0547876,0,0,0,0,0,0
468809261,278503555,565,1,f,118490000,0,53051900000,0,0,0,0,0.14515,0,0,0,0,0,0
468812071,278503555,271,3,f,83878200,0,31333700000,0,0,0,0,0.102751,0,0,0,0,0,0
468812599,278503555,1114,3,f,68968800,0,32863900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468812240,278503555,567,3,f,235272000000,198909000,90311800000000,578865000000,0.000845442,2910.2,2.46041,288.208,0.243664,5.18876,1,7350,2110,5940
468811742,278503555,936,2,f,1693770000,1355.27,859789000000,113093,8.00147e-07,83.4471,6.67699e-05,2.07487,1.6602e-06,3.53537e-05,0.0433492,12600,1960,7080
468812574,278503555,1074,3,f,77545800,2959.18,29111200000,1287130,3.81604e-05,434.963,0.0165984,0.0949936,3.625e-06,7.71935e-05,0.0407076,8310,1300,9570
468811912,278503555,4,3,f,5030110000,12674.2,2416400000000,6188960,2.51966e-06,488.312,0.00123038,6.16189,1.55259e-05,0.00033062,0.096981,10950,1700,7350
468812212,278503555,507,3,f,5733370000,156785,1823640000000,32689700,2.7346e-05,208.5,0.00570165,7.02338,0.000192062,0.00408991,0.352265,2480,6190,6400
468812317,278503555,680,3,f,1013400,0,169896000,0,0,0,0,0.00124142,0,0,0,0,0,0
468809561,278503555,703,1,f,3635140000,17819.9,1257620000000,6870800,4.90213e-06,385.568,0.0018901,4.45305,2.18294e-05,0.000464852,0.122467,7490,5850,3760
468811558,278503555,645,2,f,9046730000,39729.2,5005720000000,21495200,4.39155e-06,541.042,0.00237601,11.0822,4.86682e-05,0.00103638,0.140989,10640,3160,7260
468811171,278503555,234,2,f,103313000,0,38131700000,0,0,0,0,0.126558,0,0,0,0,0,0
468810967,278503555,127,2,f,150493000,0,71582500000,0,0,0,0,0.184353,0,0,0,0,0,0
468812491,278503555,952,3,f,1635150000,0,502341000000,0,0,0,0,2.00306,0,0,0,0,0,0
468809361,278503555,620,1,f,108053000,0,40461100000,0,0,0,0,0.132365,0,0,0,0,0,0
468811728,278503555,919,2,f,158422000,0,52409200000,0,0,0,0,0.194066,0,0,0,0,0,0
468809007,278503555,390,1,f,26048700,368.418,7578110000,15003.9,1.41434e-05,40.7253,0.000575995,0.0319097,4.51312e-07,9.61057e-06,0.0176653,5800,6850,4400
468811373,278503555,328,2,f,496158000,0,200500000000,0,0,0,0,0.607794,0,0,0,0,0,0
468810948,278503555,118,2,f,46583100,0,10800200000,0,0,0,0,0.0570643,0,0,0,0,0,0
468811795,278503555,1008,2,f,537049000,19890.8,206054000000,11990400,3.70373e-05,602.808,0.0223264,0.657885,2.43663e-05,0.000518874,0.208557,9010,3770,8290
468811825,278503555,1049,2,f,593838000,2767.84,267673000000,1040520,4.66094e-06,375.932,0.0017522,0.727452,3.39061e-06,7.22022e-05,0.100455,10080,4550,8650
468812020,278503555,186,3,f,289037000,16601.2,104818000000,33454800,5.74362e-05,2015.21,0.115746,0.35407,2.03364e-05,0.00043306,0.327877,7000,2910,6240
468812085,278503555,294,3,f,5722470000,39915.7,2561250000000,19454200,6.97526e-06,487.381,0.00339961,7.01003,4.88968e-05,0.00104124,0.15915,8930,2610,3690
468810329,278503555,970,1,f,68841900,834.38,16388600000,69249.7,1.21202e-05,82.9954,0.00100592,0.0843313,1.02212e-06,2.17657e-05,0.0196738,11160,5200,5650
468811905,278503555,312782636,2,f,170521000,9.02403,57407900000,6414.98,5.29203e-08,710.878,3.76198e-05,0.208888,1.10544e-08,2.35401e-07,0.00554058,9770,2950,9900
468808316,278503555,115,1,f,3266100,0,1559450000,0,0,0,0,0.00400097,0,0,0,0,0,0
468811837,278503555,1073,2,f,14027500000,263024,7020920000000,120155000,1.87506e-05,456.822,0.00856567,17.1837,0.000322205,0.00686127,0.418059,11200,4060,9490
468811431,278503555,421,2,f,67813200,1165.36,25898700000,80625.3,1.71849e-05,69.1848,0.00118893,0.0830712,1.42757e-06,3.03997e-05,0.0307473,9740,1970,9650
468810729,278503555,312782550,1,f,38745000,109.746,16556600000,10368.2,2.83252e-06,94.4749,0.000267602,0.0474626,1.34439e-07,2.86284e-06,0.0118308,7390,650,2920
468810267,278503555,950,1,f,400624000,0,242450000000,0,0,0,0,0.490765,0,0,0,0,0,0
468812049,278503555,234,3,f,206626000,0,78880100000,0,0,0,0,0.253116,0,0,0,0,0,0
468812423,278503555,857,3,f,433120000,0,142096000000,0,0,0,0,0.530572,0,0,0,0,0,0
468810812,278503555,9,2,f,75424500,0,28539800000,0,0,0,0,0.092395,0,0,0,0,0,0
468811678,278503555,844,2,f,1713780000,0,578221000000,0,0,0,0,2.09938,0,0,0,0,0,0
468812272,278503555,614,3,f,424535000,179742,94439500000,62903400,0.000423386,349.964,0.14817,0.520056,0.000220184,0.00468878,0.50704,7260,6640,7010
468812370,278503555,773,3,f,317153000,0,128643000000,0,0,0,0,0.388512,0,0,0,0,0,0
468811868,278503555,1126,2,f,6718500,0,2078800000,0,0,0,0,0.00823016,0,0,0,0,0,0
468809735,278503555,786,1,f,62570700,0,19112700000,0,0,0,0,0.0766491,0,0,0,0,0,0
468811103,278503555,197,2,f,4877100,835.324,935917000,61873.9,0.000171275,74.0717,0.0126866,0.00597445,1.02327e-06,2.17903e-05,0.0520497,8220,5210,5720
468811255,278503555,279,2,f,1162800,0,265603000,0,0,0,0,0.00142443,0,0,0,0,0,0
468812433,278503555,877,3,f,180461000,0,38602800000,0,0,0,0,0.221064,0,0,0,0,0,0
468811768,278503555,970,2,f,68841900,253.428,14824900000,15655.8,3.6813e-06,61.7763,0.000227417,0.0843313,3.10449e-07,6.61094e-06,0.0210345,11140,5230,5760
468811681,278503555,848,2,f,460051000,398566,10013700000,33337500,0.000866352,83.6434,0.0724647,0.563563,0.000488244,0.010397,0.167935,5090,7170,5910
468812421,278503555,854,3,f,854590000,42.9487,392724000000,34146.7,5.02565e-08,795.057,3.99568e-05,1.04687,5.26122e-08,1.12036e-06,0.00810921,4690,1660,2700
468811537,278503555,614,2,f,212268000,104417,47373500000,34841300,0.000491913,333.674,0.164138,0.260028,0.000127911,0.00272383,0.50704,7260,6640,7010
468811733,278503555,927,2,f,20744100,0,4392820000,0,0,0,0,0.0254115,0,0,0,0,0,0
468810778,278503555,312782616,1,f,138020000,0,73716300000,0,0,0,0,0.169075,0,0,0,0,0,0
468812280,278503555,625,3,f,863203000,0,457391000000,0,0,0,0,1.05742,0,0,0,0,0,0
468812582,278503555,1089,3,f,39153100000,176962000,15548300000000,554724000000,0.00451974,3134.71,14.1681,47.9625,0.216778,4.61624,1,7350,2110,5940
468811396,278503555,361,2,f,527210000,31.6404,227820000000,6779.99,6.00148e-08,214.283,1.28601e-05,0.645832,3.87595e-08,8.25374e-07,0.00706939,6700,340,6790
468811368,278503555,321,2,f,11973600,0,5500310000,0,0,0,0,0.0146677,0,0,0,0,0,0
468812244,278503555,575,3,f,216592000,0,81758400000,0,0,0,0,0.265325,0,0,0,0,0,0
468811677,278503555,843,2,f,421954000,1208.16,180690000000,660034,2.86325e-06,546.313,0.00156423,0.516894,1.48e-06,3.15162e-05,0.0513452,9780,3590,8340
468812548,278503555,1030,3,f,188105000,10027.4,74977800000,1025770,5.33072e-05,102.297,0.00545315,0.230429,1.22835e-05,0.000261575,0.0847997,5720,650,7460
468811209,278503555,252,2,f,534268000,0,254244000000,0,0,0,0,0.654478,0,0,0,0,0,0
468812413,278503555,843,3,f,843908000,7419.34,370223000000,3195520,8.79165e-06,430.701,0.00378657,1.03379,9.0887e-06,0.000193542,0.108965,9480,4690,2980
468811932,278503555,36,3,f,388087000,152868,127545000000,41767100,0.0003939,273.224,0.107623,0.475407,0.000187263,0.00398772,0.335404,4440,4320,1530
468810050,278503555,863,1,f,189850000,7748.94,27432600000,664208,4.0816e-05,85.7159,0.00349858,0.232567,9.49246e-06,0.00020214,0.0648223,9840,6300,3880
468811799,278503555,1014,2,f,225770000,0,86955900000,0,0,0,0,0.276569,0,0,0,0,0,0
468812160,278503555,406,3,f,305833000,60.6849,102353000000,29568,1.98425e-07,487.238,9.66804e-05,0.374645,7.4339e-08,1.58303e-06,0.01585,7330,5020,5380
468809698,278503555,771,1,f,8484380000,774580,2329760000000,173564000,9.12949e-05,224.076,0.0204569,10.3934,0.00094886,0.0202058,0.356748,9330,7020,4730
468808968,278503555,370,1,f,6229390000,84189.1,1782050000000,7551090,1.35148e-05,89.692,0.00121217,7.631,0.000103132,0.00219616,0.224129,11420,7350,5650
468811969,278503555,113,3,f,471650000,0,207652000000,0,0,0,0,0.577772,0,0,0,0,0,0
468810197,278503555,929,1,f,38210400,0,9465030000,0,0,0,0,0.0468077,0,0,0,0,0,0
468811761,278503555,961,2,f,5772140000,102649,1948140000000,37253700,1.77835e-05,362.924,0.00645405,7.07087,0.000125745,0.00267771,0.27023,6280,7510,8460
468811710,278503555,897,2,f,125303000,29963.2,41288400000,7120500,0.000239125,237.641,0.0568261,0.153497,3.67049e-05,0.000781623,0.16022,4490,4520,9840
468812664,278503555,1089,2,t,88479500,38271500,279688000000,233575000000,0.432546,6103.11,2639.88,0.108387,0.0468825,0.998352,1,7360,2160,5950
468811843,278503555,1084,2,f,473065000,146600,203927000000,157466000,0.000309893,1074.12,0.332864,0.579505,0.000179585,0.00382421,0.501331,9450,2090,8120
468809075,278503555,437,1,f,529204000,106.378,156925000000,6134.98,2.01015e-07,57.6716,1.15928e-05,0.648276,1.30313e-07,2.77498e-06,0.0116734,12410,5900,3250
468810765,278503555,312782598,1,f,6194700,0,2293360000,0,0,0,0,0.00758851,0,0,0,0,0,0
468812660,278503555,982,2,t,1289060,661694,4442090000,3530670000,0.513313,5335.8,2738.94,0.0015791,0.000810575,0.017261,0.9972,7420,2210,5910
468812274,278503555,618,3,f,956504000,11286900,153373000000,9248560000,0.0118002,819.405,9.66913,1.17172,0.0138265,0.294431,0.954207,7360,2040,5990
468812365,278503555,765,3,f,55918800,0,16038300000,0,0,0,0,0.0685005,0,0,0,0,0,0
468809400,278503555,637,1,f,1737320000,0,705833000000,0,0,0,0,2.12822,0,0,0,0,0,0
468812374,278503555,780,3,f,282569000,1432.99,91839900000,199481,5.07127e-06,139.206,0.000705953,0.346148,1.75541e-06,3.7381e-05,0.0573702,7540,5860,3760
468812135,278503555,366,3,f,157646000,0,73091500000,0,0,0,0,0.193116,0,0,0,0,0,0
468810705,278503555,182305689,1,f,733643000,7681.48,338980000000,2176070,1.04703e-05,283.288,0.00296612,0.898713,9.40982e-06,0.00020038,0.0894096,5660,1230,2600
468811651,278503555,802,2,f,122170000,4582.49,26096900000,2366560,3.7509e-05,516.435,0.0193709,0.149659,5.61355e-06,0.000119539,0.165431,6810,3000,6250
468811965,278503555,104,3,f,2411600000,44344.3,905029000000,26493800,1.8388e-05,597.457,0.010986,2.9542,5.43218e-05,0.00115677,0.233268,4410,4660,1660
468811338,278503555,289,2,f,409381000,0,156621000000,0,0,0,0,0.501492,0,0,0,0,0,0
468811503,278503555,565,2,f,118490000,0,54694000000,0,0,0,0,0.14515,0,0,0,0,0,0
468808214,278503555,56,1,f,1851910000,9.32188,825247000000,4975.85,5.03364e-09,533.783,2.68687e-06,2.2686,1.14193e-08,2.43171e-07,0.00225736,4770,5960,3230
468809116,278503555,461,1,f,14782500,0,4358820000,0,0,0,0,0.0181086,0,0,0,0,0,0
468811508,278503555,574,2,f,320700000,14.2692,89228000000,1662.36,4.44939e-08,116.5,5.18354e-06,0.392857,1.74797e-08,3.72227e-07,0.00567734,9510,6450,5900
468809068,278503555,433,1,f,98091900,0,39492600000,0,0,0,0,0.120163,0,0,0,0,0,0
468811028,278503555,155,2,f,479705000,1.35252,216275000000,178.46,2.81947e-09,131.946,3.72019e-07,0.587639,1.65683e-09,3.52819e-08,0.00125207,6320,3000,6650
468812602,278503555,1123,3,f,673843000,212432,19914700000,45316000,0.000315254,213.321,0.0672502,0.825457,0.000260229,0.00554151,0.333333,11570,5670,3200
468808972,278503555,372,1,f,4401900,0,1445010000,0,0,0,0,0.00539233,0,0,0,0,0,0
468812179,278503555,442,3,f,440712000,18614,135671000000,5117810,4.22362e-05,274.944,0.0116126,0.539872,2.28021e-05,0.000485566,0.159852,6300,800,5650
468808728,278503555,266,1,f,51579900,0,16542400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468810248,278503555,944,1,f,416334000,23.3983,236507000000,3191.27,5.62009e-08,136.389,7.66516e-06,0.510009,2.86629e-08,6.1037e-07,0.00617625,13050,2790,4310
468811460,278503555,469,2,f,17057700,0,4943300000,0,0,0,0,0.0208957,0,0,0,0,0,0
468812023,278503555,189,3,f,57481200,0,23684700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468811657,278503555,810,2,f,129384000,419.833,39623800000,264230,3.24486e-06,629.368,0.00204221,0.158495,5.14296e-07,1.09518e-05,0.0726805,6220,1930,6170
468808666,278503555,237,1,f,4479300,0,1080400000,0,0,0,0,0.00548714,0,0,0,0,0,0
468812250,278503555,583,3,f,445460000,2.85784,139471000000,1479.38,6.41547e-09,517.656,3.321e-06,0.545689,3.50085e-09,7.45498e-08,0.000894547,4440,4690,2830
468808620,278503555,215,1,f,517904000,139.498,242057000000,17509.1,2.69351e-07,125.515,3.38076e-05,0.634433,1.70885e-07,3.63895e-06,0.0184433,7590,2620,4780
468811228,278503555,262,2,f,616707000,0,225005000000,0,0,0,0,0.755466,0,0,0,0,0,0
468812056,278503555,246,3,f,384250000,0,132098000000,0,0,0,0,0.470706,0,0,0,0,0,0
468809615,278503555,728,1,f,3173700000,21232.4,521772000000,1736810,6.6901e-06,81.8,0.00054725,3.88778,2.60096e-05,0.000553869,0.0501769,11510,3390,3820
468811850,278503555,1094,2,f,103891000,0,55071300000,0,0,0,0,0.127266,0,0,0,0,0,0
468812097,278503555,313,3,f,32811800000,2478850,12601800000000,1165850000,7.55475e-05,470.318,0.0355313,40.1944,0.00303659,0.0646634,0.558503,8540,5860,5640
468810795,278503555,312782644,1,f,164270000,0,73002100000,0,0,0,0,0.201231,0,0,0,0,0,0
468811487,278503555,527,2,f,203940000,56627.7,63974500000,23666000,0.000277668,417.923,0.116044,0.249827,6.93689e-05,0.0014772,0.190015,7650,1670,9970
468810689,278503555,1129,1,f,16931900000,3011720,5897660000000,1240200000,0.000177873,411.791,0.0732463,20.7416,0.00368936,0.078564,0.594501,6480,6820,4320
468811750,278503555,946,2,f,331878000,6454.9,121548000000,2705180,1.94496e-05,419.089,0.00815112,0.40655,7.90725e-06,0.000168383,0.322208,7270,6340,6430
468809633,278503555,735,1,f,109950000,54462.6,36539300000,27207900,0.000495338,499.571,0.247457,0.134689,6.67166e-05,0.00142071,0.191285,7960,2380,870
468809072,278503555,436,1,f,121828000,174.138,25607100000,41532.7,1.42938e-06,238.504,0.000340914,0.149239,2.13319e-07,4.54258e-06,0.0145929,7480,6380,4780
468811212,278503555,254,2,f,4317840000,7505660,1650080000000,14381300000,0.00173829,1916.07,3.33068,5.28935,0.00919443,0.195793,0.688778,7980,2030,6270
468812307,278503555,669,3,f,12007000000,11689.3,5219740000000,4463010,9.73545e-07,381.803,0.000371702,14.7085,1.43194e-05,0.000304928,0.0794838,9750,2420,8900
468811811,278503555,1029,2,f,48101400,0,14026300000,0,0,0,0,0.0589242,0,0,0,0,0,0
468811545,278503555,625,2,f,431601000,0,232440000000,0,0,0,0,0.528712,0,0,0,0,0,0
468810362,278503555,982,1,f,28009800,31755.8,8878180000,20962600,0.00113374,660.116,0.748401,0.034312,3.89009e-05,0.000828385,0.207602,7460,2230,5480
468812325,278503555,693,3,f,420098000,2611.24,132339000000,1186550,6.21579e-06,454.401,0.00282446,0.514621,3.19878e-06,6.81172e-05,0.0975092,7030,6710,6600
468809382,278503555,630,1,f,214813000,0,89486400000,0,0,0,0,0.263146,0,0,0,0,0,0
468812564,278503555,1057,3,f,2666730000,152868,1018830000000,41767100,5.73241e-05,273.224,0.0156623,3.26674,0.000187263,0.00398772,0.335404,4440,4320,1530
468811445,278503555,443,2,f,425837000,9387370,61795900000,7744700000,0.0220445,825.013,18.187,0.52165,0.0114995,0.24488,0.954207,7360,2040,5990
468812183,278503555,448,3,f,251978000,2695.64,106896000000,351691,1.06979e-05,130.467,0.00139572,0.308674,3.30215e-06,7.03186e-05,0.0851682,2530,4480,3730
468809608,278503555,725,1,f,15439500,0,4129550000,0,0,0,0,0.0189134,0,0,0,0,0,0
468811789,278503555,1000,2,f,280081000,7522.09,46558400000,555929,2.68568e-05,73.9062,0.00198489,0.343099,9.21456e-06,0.000196222,0.0454015,10280,6520,7520
468812522,278503555,996,3,f,551914000,44319.4,180155000000,26479900,8.03012e-05,597.479,0.0479783,0.676095,5.42912e-05,0.00115612,0.233268,4410,4660,1660
468811494,278503555,540,2,f,205690000,46411.3,48386900000,3894580,0.000225638,83.9145,0.0189343,0.25197,5.68539e-05,0.00121069,0.125087,7170,4910,10660
468811581,278503555,680,2,f,506700,0,82814000,0,0,0,0,0.000620708,0,0,0,0,0,0
468808961,278503555,368,1,f,36891900,0,11368600000,0,0,0,0,0.0451926,0,0,0,0,0,0
468811097,278503555,194,2,f,1533550000,37836.4,443790000000,16070000,2.46724e-05,424.724,0.010479,1.8786,4.63496e-05,0.000987003,0.403489,7250,6340,6430
468809099,278503555,450,1,f,143347000,30006.7,55030600000,6673230,0.00020933,222.391,0.0465531,0.1756,3.67582e-05,0.000782757,0.142707,4920,1290,3060
468811444,278503555,442,2,f,220356000,6435.25,70907600000,933005,2.92039e-05,144.983,0.00423408,0.269936,7.88318e-06,0.00016787,0.0724042,6760,310,6580
468810961,278503555,125,2,f,304674000,172517,7956610000,16934600,0.000566234,98.1621,0.0555828,0.373226,0.000211333,0.00450029,0.127845,6660,6670,7130
468811749,278503555,945,2,f,330632000,0,122333000000,0,0,0,0,0.405024,0,0,0,0,0,0
468811446,278503555,444,2,f,757769000,4.73816,304626000000,679.74,6.25277e-09,143.461,8.97027e-07,0.928268,5.80424e-09,1.236e-07,0.00172977,6050,3580,6050
468809612,278503555,726,1,f,2878040000,580597,1057500000000,367101000,0.000201733,632.282,0.127552,3.5256,0.000711231,0.0151455,0.573033,6400,2560,5260
468811350,278503555,298,2,f,150990000,8234.04,45316900000,2613030,5.45336e-05,317.345,0.017306,0.184963,1.00867e-05,0.000214794,0.142696,4950,7050,6500
468811914,278503555,7,3,f,993148000,57.0545,337523000000,4049.24,5.74481e-08,70.9715,4.07718e-06,1.21661,6.98917e-08,1.48833e-06,0.0047404,9690,5970,3520
468810876,278503555,67,2,f,24652800,0,8833640000,0,0,0,0,0.0301997,0,0,0,0,0,0
468811354,278503555,303,2,f,325940000,0,135883000000,0,0,0,0,0.399277,0,0,0,0,0,0
468812383,278503555,795,3,f,4134840000,0,1658940000000,0,0,0,0,5.06518,0,0,0,0,0,0
468812188,278503555,453,3,f,27600700000,666955,12679000000000,215874000,2.41645e-05,323.671,0.00782132,33.8108,0.00081702,0.0173982,0.350386,4430,4320,1540
468808115,278503555,7,1,f,496574000,55.2274,166788000000,3894.93,1.11217e-07,70.5254,7.84361e-06,0.608303,6.76535e-08,1.44067e-06,0.0047404,9690,5970,3520
468810075,278503555,878,1,f,346000000,48105.3,129597000000,15696100,0.000139033,326.286,0.0453644,0.423851,5.8929e-05,0.00125488,0.143796,4540,4090,1480
468810495,278503555,1027,1,f,80088300,12.1069,33830900000,1203.92,1.51169e-07,99.4412,1.50325e-05,0.0981082,1.48309e-08,3.15822e-07,0.00665607,8770,2400,970
468812300,278503555,656,3,f,1689320000,124563,538727000000,18212800,7.37359e-05,146.213,0.0107812,2.06941,0.00015259,0.00324937,0.23276,2260,2140,7430
468809580,278503555,709,1,f,1080640000,0,451082000000,0,0,0,0,1.32379,0,0,0,0,0,0
468811724,278503555,912,2,f,54815400,0,26872300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468809410,278503555,642,1,f,45219600,0,10178600000,0,0,0,0,0.055394,0,0,0,0,0,0
468808574,278503555,194,1,f,1533550000,34615.7,423640000000,11496800,2.25722e-05,332.126,0.00749684,1.8786,4.24042e-05,0.000902987,0.338415,5910,6890,4330
468811434,278503555,425,2,f,287651000,1561.83,104768000000,510673,5.4296e-06,326.971,0.00177532,0.352372,1.91324e-06,4.0742e-05,0.0794838,9750,2420,8900
468812590,278503555,1100,3,f,1566190000,3864.36,677650000000,411295,2.46736e-06,106.433,0.000262608,1.91858,4.73385e-06,0.000100806,0.0586976,7640,2570,6490
468811465,278503555,482,2,f,154007000,141272,28931100000,53565600,0.00091731,379.166,0.347813,0.188659,0.000173059,0.00368524,0.243347,9190,2780,7870
468812586,278503555,1094,3,f,207781000,0,108344000000,0,0,0,0,0.254532,0,0,0,0,0,0
468809705,278503555,773,1,f,158576000,0,64483800000,0,0,0,0,0.194256,0,0,0,0,0,0
468810185,278503555,926,1,f,1348390000,5971.76,534691000000,2843940,4.4288e-06,476.232,0.00210914,1.65178,7.3154e-06,0.00015578,0.109703,9780,4500,2720
468811511,278503555,577,2,f,212135000,0,120666000000,0,0,0,0,0.259866,0,0,0,0,0,0
468811818,278503555,1039,2,f,30308400,0,9515140000,0,0,0,0,0.0371278,0,0,0,0,0,0
468812683,278503555,1009,3,t,99271.7,6752.78,70983100,29141000,0.0680232,4315.41,293.548,0.000121608,8.27215e-06,0.000176154,0.323189,6570,2270,5820
468808690,278503555,249,1,f,9216000,0,3975030000,0,0,0,0,0.0112896,0,0,0,0,0,0
468811917,278503555,10,3,f,2433980000,39915.7,1052530000000,19454200,1.63994e-05,487.381,0.00799274,2.98162,4.88968e-05,0.00104124,0.15915,8930,2610,3690
468812276,278503555,620,3,f,216106000,0,80963100000,0,0,0,0,0.26473,0,0,0,0,0,0
468811765,278503555,967,2,f,4078190000,1682790,394700000000,277039000,0.000412632,164.631,0.067932,4.99578,0.00206142,0.0438975,0.623362,10080,7120,5810
468812205,278503555,491,3,f,503802000,505.016,195654000000,63746,1.00241e-06,126.226,0.00012653,0.617157,6.18645e-07,1.31739e-05,0.0248466,8430,6030,5620
468810402,278503555,997,1,f,218278000000,34480000,79262000000000,23705800000,0.000157964,687.522,0.108604,267.391,0.042238,0.899449,0.673927,6460,2050,4360
468812681,278503555,982,3,t,1289060,661694,4442090000,3530670000,0.513313,5335.8,2738.94,0.0015791,0.000810575,0.017261,0.9972,7420,2210,5910
468812306,278503555,667,3,f,109260000,0,33727000000,0,0,0,0,0.133844,0,0,0,0,0,0
468810108,278503555,896,1,f,59159700,0,19192300000,0,0,0,0,0.0724706,0,0,0,0,0,0
468812361,278503555,755,3,f,465255000,0,153363000000,0,0,0,0,0.569937,0,0,0,0,0,0
468809832,278503555,830,1,f,218139000,0,70658300000,0,0,0,0,0.267221,0,0,0,0,0,0
468811544,278503555,623,2,f,24168000000,4246880,8750830000000,3153090000,0.000175723,742.448,0.130465,29.6059,0.00520243,0.110784,0.590452,5310,3150,5700
468812382,278503555,794,3,f,1428980000,222887,10602300000,15226200,0.000155976,68.3136,0.0106553,1.7505,0.000273037,0.00581425,0.355793,10790,6700,3460
468811800,278503555,1015,2,f,307039000,0,124086000000,0,0,0,0,0.376122,0,0,0,0,0,0
468811456,278503555,461,2,f,14782500,0,4263990000,0,0,0,0,0.0181086,0,0,0,0,0,0
468809097,278503555,449,1,f,52415100,19391.4,9411100000,11790200,0.000369958,608.015,0.22494,0.0642085,2.37544e-05,0.000505845,0.135506,6030,2700,5350
468812481,278503555,940,3,f,947668000,43875.6,135814000000,27482800,4.62985e-05,626.379,0.0290004,1.16089,5.37476e-05,0.00114454,0.330368,6760,1710,6050
468812527,278503555,1004,3,f,78892200,0,22716900000,0,0,0,0,0.0966429,0,0,0,0,0,0
468812291,278503555,642,3,f,90439200,0,19993800000,0,0,0,0,0.110788,0,0,0,0,0,0
468812243,278503555,574,3,f,641399000,14.2692,177323000000,1662.36,2.22469e-08,116.5,2.59177e-06,0.785714,1.74797e-08,3.72227e-07,0.00567734,9510,6450,5900
468811412,278503555,382,2,f,3862270000,70737700,1832370000000,283236000000,0.0183151,4004.03,73.334,4.73128,0.0866537,1.84527,1,7350,2110,5940
468812083,278503555,290,3,f,6176120000,808000,1993890000000,324926000,0.000130826,402.137,0.0526101,7.56575,0.0009898,0.0210776,0.551379,5630,6950,4520
468812137,278503555,369,3,f,3244970000,40578.5,1489320000000,7681160,1.2505e-05,189.292,0.0023671,3.97509,4.97086e-05,0.00105853,0.154048,4600,1460,8350
468811231,278503555,263,2,f,29812500,1155.02,6592820000,201441,3.87429e-05,174.404,0.00675691,0.0365203,1.4149e-06,3.013e-05,0.0429954,5210,6940,6410
