id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465802957,286319739,757,2,f,16888500,0,4298200000,0,0,0,0,0.0206884,0,0,0,0,0,0
465801587,286319739,382,1,f,3901900000,118689000,2128110000000,235103000000,0.0304183,1980.83,60.2534,4.77983,0.145394,1.05387,0.721325,6680,2170,5130
465802122,286319739,842,1,f,682975000,1163700,220321000000,398207000,0.00170387,342.189,0.583047,0.836644,0.00142554,0.0103328,0.389171,8360,2030,4580
465801636,286319739,433,1,f,98091900,145618,48755300000,167203000,0.0014845,1148.23,1.70456,0.120163,0.000178382,0.00129297,0.31223,8000,650,4280
465803795,286319739,924,3,f,785259000,1061200,44740200000,431502000,0.0013514,406.618,0.549503,0.961942,0.00129997,0.00942261,0.425419,8360,5760,7380
465801564,286319739,366,1,f,78822900,44763.2,36080500000,57579500,0.000567897,1286.31,0.730492,0.0965581,5.4835e-05,0.000397463,0.224129,6450,4870,5440
465802824,286319739,540,2,f,205690000,3115370,58413800000,2718780000,0.015146,872.699,13.2179,0.25197,0.00381633,0.0276621,0.548656,9180,3770,10580
465802805,286319739,502,2,f,2034330000,151081000,1144980000000,259295000000,0.0742658,1716.26,127.459,2.49205,0.185074,1.34148,0.808416,7960,2210,6200
465802297,286319739,1000,1,f,280081000,29796.2,30624200000,3089360,0.000106384,103.683,0.0110302,0.343099,3.65004e-05,0.000264567,0.243154,11970,6760,3800
465802684,286319739,301,2,f,319407000,4966090,76210700000,5057690000,0.0155478,1018.44,15.8346,0.391274,0.00608346,0.044095,0.644009,5600,4490,6960
465802800,286319739,491,2,f,251901000,2561620,65788700000,1793630000,0.0101692,700.194,7.12038,0.308579,0.00313799,0.0227452,0.534904,8410,6090,5890
465803642,286319739,677,3,f,1716690000,312084,750756000000,154525000,0.000181794,495.138,0.0900134,2.10294,0.000382303,0.00277107,0.39018,6540,4850,9480
465802754,286319739,403,2,f,706910000,25151400,262568000000,30003700000,0.0355794,1192.92,42.4434,0.865965,0.0308105,0.223325,0.628705,6110,6460,7440
465803762,286319739,878,3,f,692001000,725863,260851000000,445599000,0.00104893,613.888,0.643928,0.847701,0.000889182,0.0064451,0.454907,5020,1650,8970
465803981,286319739,290,2,t,108924000,68731500,572182000000,527697000000,0.631002,7677.66,4844.62,0.133432,0.084196,0.610282,1,5290,6830,6610
465803047,286319739,904,2,f,711760000,85374700,572853000000,225194000000,0.119949,2637.72,316.391,0.871906,0.104584,0.758061,1,5010,6900,6530
465801453,286319739,279,1,f,1162800,2537.73,322856000,2041170,0.00218243,804.327,1.75539,0.00142443,3.10872e-06,2.25331e-05,0.313011,8500,1000,4440
465802130,286319739,847,1,f,327571000,0,176772000000,0,0,0,0,0.401275,0,0,0,0,0,0
465803728,286319739,824,3,f,708802000,2374640,145641000000,1736330000,0.00335021,731.197,2.44966,0.868283,0.00290893,0.0210849,0.533681,6980,5400,6270
465801411,286319739,242,1,f,1267290000,7798780,546630000000,12215100000,0.00615389,1566.28,9.63873,1.55243,0.00955351,0.0692471,0.861275,4250,5090,5680
465802814,286319739,520,2,f,216714000,49074.2,84580100000,41252000,0.000226447,840.604,0.190352,0.265474,6.01159e-05,0.000435741,0.330059,8710,2790,9800
465801525,286319739,337,1,f,887950000,18076.1,418752000000,14702900,2.03572e-05,813.389,0.0165583,1.08774,2.21433e-05,0.000160502,0.373384,6650,1420,4520
465802530,286319739,38,2,f,112755000,46148.2,35030700000,78368200,0.00040928,1698.18,0.695032,0.138125,5.65316e-05,0.00040976,0.463367,6560,5690,6000
465802690,286319739,310,2,f,117927000,7982550,47506600000,12846400000,0.0676906,1609.31,108.935,0.144461,0.00977862,0.0708788,0.789075,5290,3390,5720
465803991,286319739,803,2,t,60134800,33082500,233026000000,201450000000,0.550139,6089.32,3349.97,0.0736651,0.0405261,0.293747,1,5010,6900,6530
465803687,286319739,753,3,f,847800,19204.5,269766000,20745100,0.0226521,1080.22,24.4693,0.00103856,2.35255e-05,0.000170521,0.261936,7760,5840,6030
465804025,286319739,997,3,t,187302000,112622000,897871000000,814078000000,0.601288,7228.38,4346.34,0.229445,0.137963,1,1,5010,6900,6530
465802233,286319739,958,1,f,278708000,56561.1,72532500000,37850800,0.000202941,669.201,0.135808,0.341417,6.92874e-05,0.000502219,0.24534,7150,3000,5030
465801324,286319739,158,1,f,23634000,2326.13,5175980000,1755590,9.84231e-05,754.725,0.0742824,0.0289516,2.84951e-06,2.06542e-05,0.0773882,7860,3190,5360
465803683,286319739,746,3,f,1208310000,48495100,661635000000,78176500000,0.0401346,1612.05,64.699,1.48018,0.0594064,0.430598,0.663278,2490,4000,6030
465803979,286319739,226,2,t,107592000,68056900,567507000000,523884000000,0.632546,7697.74,4869.18,0.1318,0.0833697,0.604292,1,5290,6830,6610
465802141,286319739,859,1,f,5989500,5221.25,782881000,493911,0.000871734,94.5963,0.0824628,0.00733714,6.39603e-06,4.63606e-05,0.164665,12420,4810,4960
465803057,286319739,917,2,f,4479300,0,938031000,0,0,0,0,0.00548714,0,0,0,0,0,0
465801204,286319739,9,1,f,75424500,465.23,35046900000,440579,6.16816e-06,947.013,0.00584133,0.092395,5.69907e-07,4.13088e-06,0.0496661,7110,1420,3240
465803727,286319739,822,3,f,16935400000,438952000,6681980000000,654147000000,0.0259191,1490.25,38.6259,20.7459,0.537716,3.89755,0.835335,9920,2740,8230
465802018,286319739,749,1,f,360812000,146124,82755600000,74176200,0.000404987,507.624,0.205581,0.441994,0.000179002,0.00129747,0.301713,8330,5790,4990
465803114,286319739,990,2,f,118723000,5385.84,56465300000,5911960,4.53649e-05,1097.69,0.0497965,0.145435,6.59765e-06,4.7822e-05,0.194446,7060,4220,10440
465802076,286319739,802,1,f,122170000,106456,28189600000,91020400,0.000871368,855.008,0.745027,0.149659,0.000130408,0.000945242,0.257211,5710,5020,5080
465802376,286319739,1057,1,f,1333360000,68883.2,609717000000,22629200,5.16613e-05,328.516,0.0169716,1.63337,8.43819e-05,0.000611629,0.370487,3330,4170,2320
465802719,286319739,348,2,f,578582000,266436,154393000000,195302000,0.000460498,733.016,0.337552,0.708763,0.000326384,0.00236574,0.423141,8670,4860,6910
465802956,286319739,755,2,f,232628000,8499.58,89061400000,7138940,3.65373e-05,839.918,0.0306883,0.284969,1.0412e-05,7.54696e-05,0.223773,8670,2560,10270
465803548,286319739,520,3,f,433427000,49074.2,171575000000,41252000,0.000113224,840.604,0.0951762,0.530949,6.01159e-05,0.000435741,0.330059,8710,2790,9800
465803513,286319739,449,3,f,104830000,2741730,24891100000,3432990000,0.026154,1252.13,32.7481,0.128417,0.00335861,0.0243444,0.659163,5840,2990,5860
465802787,286319739,463,2,f,2495940000,254310000,1746220000000,491132000000,0.101889,1931.23,196.772,3.05752,0.31153,2.25807,0.746159,6080,2420,6340
465803253,286319739,19,3,f,23167800,1185790,11339500000,2286480000,0.0511825,1928.24,98.6922,0.0283806,0.00145259,0.0105289,0.654091,4190,3480,5830
465803561,286319739,545,3,f,13887000,663101,6342570000,1010970000,0.0477498,1524.6,72.7995,0.0170116,0.000812299,0.00588782,0.477538,7360,580,6640
465802701,286319739,325,2,f,14029200,13067.7,5389060000,10878000,0.000931466,832.435,0.775385,0.0171858,1.6008e-05,0.000116031,0.193777,8120,3470,7690
465803017,286319739,856,2,f,4897680000,37248800,1937980000000,45333900000,0.0076054,1217.06,9.2562,5.99966,0.0456298,0.33074,0.728467,5870,4780,7040
465803483,286319739,395,3,f,992700000,45177,186612000000,3532860,4.55092e-05,78.2006,0.00355884,1.21606,5.53418e-05,0.000401136,0.200579,12770,6920,4240
465802692,286319739,313,2,f,16405900000,36424900,5630020000000,54140000000,0.00222024,1486.34,3.30004,20.0972,0.0446206,0.323425,0.747644,8710,1430,6410
465801653,286319739,445,1,f,231073000,0,38151600000,0,0,0,0,0.283065,0,0,0,0,0,0
465803685,286319739,750,3,f,62591400,2090200,20482800000,2473040000,0.0333944,1183.16,39.5109,0.0766745,0.0025605,0.0185594,0.516956,10200,2250,9420
465803184,286319739,1099,2,f,1510450000,71341600,293491000000,66349200000,0.047232,930.021,43.9268,1.8503,0.0873935,0.633458,0.821741,7170,1870,5950
465802782,286319739,452,2,f,73296000,1385020,25849900000,1977570000,0.0188962,1427.83,26.9806,0.0897876,0.00169665,0.0122979,0.647718,4740,6590,5920
465802841,286319739,576,2,f,2532600,0,700672000,0,0,0,0,0.00310244,0,0,0,0,0,0
465802536,286319739,48,2,f,993168000,172890000,1016110000000,415951000000,0.174079,2405.87,418.813,1.21663,0.21179,1.53513,0.776774,6050,2180,6040
465802695,286319739,318,2,f,7922700,0,3557130000,0,0,0,0,0.00970531,0,0,0,0,0,0
465801702,286319739,501,1,f,49773600,351155,24062000000,409414000,0.00705504,1165.91,8.22552,0.0609727,0.000430165,0.00311798,0.396084,8660,570,4150
465803191,286319739,1109,2,f,12127500,4188.72,6231880000,3632220,0.00034539,867.144,0.299503,0.0148562,5.13118e-06,3.71926e-05,0.123227,5010,5860,6330
465803973,286319739,312782652,3,f,14373000,320071,5300880000,380752000,0.0222689,1189.58,26.4908,0.0176069,0.000392088,0.00284199,0.528052,9360,2730,9310
465803206,286319739,10704,2,f,359207000,46508400,242716000000,79792000000,0.129475,1715.65,222.134,0.440029,0.0569728,0.412959,0.744726,8390,3080,8580
465803821,286319739,957,3,f,1980370000,35485.7,908889000000,8167320,1.79187e-05,230.158,0.00412414,2.42595,4.34699e-05,0.000315085,0.159064,12490,4680,6610
465802716,286319739,344,2,f,205380000,1071810,81520700000,1107070000,0.00521869,1032.89,5.39036,0.25159,0.00131297,0.00951688,0.445701,4830,5180,9110
465802207,286319739,940,1,f,473834000,1117620,71872400000,699808000,0.00235868,626.157,1.47691,0.580446,0.00136909,0.00992364,0.542487,7000,1500,5170
465801795,286319739,596,1,f,476301000,8301010,177950000000,20910900000,0.0174281,2519.08,43.9028,0.583468,0.0101687,0.0737065,0.98761,4100,5570,5690
465802186,286319739,927,1,f,20744100,23468.1,5788440000,23335500,0.00113131,994.347,1.12492,0.0254115,2.87484e-05,0.000208379,0.39192,4630,2370,4790
465801416,286319739,247,1,f,3961690000,849762,1850360000000,1101180000,0.000214494,1295.87,0.277957,4.85307,0.00104096,0.00754522,0.49857,6990,2520,1740
465801401,286319739,233,1,f,98637300,0,53878300000,0,0,0,0,0.120831,0,0,0,0,0,0
465803632,286319739,661,3,f,729207000,0,167899000000,0,0,0,0,0.893279,0,0,0,0,0,0
465803270,286319739,48,3,f,1986340000,178333000,1533970000000,423414000000,0.0897797,2374.3,213.164,2.43326,0.218457,1.58345,0.776774,6050,2180,6040
465802558,286319739,96,2,f,264705000,12736.5,86744400000,2907720,4.81157e-05,228.298,0.0109847,0.324264,1.56022e-05,0.00011309,0.151515,11760,4920,7810
465802094,286319739,821,1,f,928392000,4917750,413135000000,5331320000,0.00529706,1084.1,5.74253,1.13728,0.00602424,0.0436658,0.457425,9310,850,3190
465802972,286319739,784,2,f,1764760000,2755890,137564000000,1347750000,0.00156163,489.044,0.763704,2.16183,0.00337597,0.0244702,0.760968,5310,4760,7000
465803508,286319739,442,3,f,440712000,34858700,212905000000,59805100000,0.0790963,1715.64,135.701,0.539872,0.0427019,0.309518,0.703151,7810,230,6390
465802187,286319739,928,1,f,3152540000,33321.9,1880490000000,7878600,1.05698e-05,236.439,0.00249912,3.86186,4.08193e-05,0.000295872,0.120389,10460,2910,3640
465802435,286319739,1107,1,f,338322000,22022.5,62959700000,1579470,6.50934e-05,71.7206,0.00466854,0.414444,2.69776e-05,0.000195543,0.200579,12770,6920,4240
465802962,286319739,768,2,f,2430380000,115243000,517764000000,108363000000,0.0474175,940.3,44.5867,2.97722,0.141172,1.02326,0.821741,7170,1870,5950
465803162,286319739,1061,2,f,30253500,891499,16104300000,1569990000,0.0294676,1761.07,51.8946,0.0370605,0.00109209,0.00791581,0.507462,7810,2970,6220
465802724,286319739,356,2,f,6447600,29087.1,1433530000,19850800,0.0045113,682.461,3.07879,0.00789831,3.56317e-05,0.000258271,0.365674,7110,5880,6970
465801347,286319739,181,1,f,172864000,152517,79107800000,207335000,0.000882296,1359.42,1.19941,0.211758,0.000186834,0.00135423,0.217395,6170,4860,5430
465801895,286319739,678,1,f,181660000,4385.81,100428000000,6057230,2.41429e-05,1381.1,0.0333437,0.222534,5.37261e-06,3.89425e-05,0.223326,6880,2500,1610
465802728,286319739,363,2,f,203117000,18270300,143818000000,36209000000,0.0899493,1981.86,178.266,0.248819,0.0223811,0.162226,0.669995,3850,2790,6050
465803365,286319739,211,3,f,713878000,38751100,435043000000,68851500000,0.0542825,1776.76,96.4471,0.874501,0.04747,0.344079,0.657343,5460,1670,6090
465803908,286319739,1085,3,f,83323800,2896780,24516500000,3198370000,0.0347653,1104.11,38.3849,0.102072,0.00354855,0.0257211,0.615004,4240,2510,6690
465802111,286319739,836,1,f,174853000,56319.5,49723600000,13409700,0.000322097,238.1,0.0766913,0.214195,6.89914e-05,0.000500074,0.32114,7220,4520,670
465803062,286319739,924,2,f,392630000,711659,23493300000,345467000,0.00181255,485.44,0.879882,0.480971,0.000871782,0.00631898,0.425419,8360,5760,7380
465802039,286319739,768,1,f,2430380000,23456400,527135000000,27757500000,0.00965134,1183.36,11.4211,2.97722,0.0287341,0.208275,0.781577,8400,1620,4200
465803674,286319739,725,3,f,30879000,68.2186,8117590000,27157.9,2.20922e-06,398.101,0.000879493,0.0378268,8.35677e-08,6.05728e-07,0.0209215,7460,4730,6990
465802858,286319739,601,2,f,54918900,2155560,27006900000,3082760000,0.03925,1430.14,56.133,0.0672757,0.00264057,0.0191397,0.623315,8300,1990,9130
465802551,286319739,81,2,f,1123620000,17993400,154557000000,14078800000,0.0160138,782.441,12.5299,1.37643,0.022042,0.159768,0.697209,5980,2870,7400
465803509,286319739,443,3,f,851674000,37133500,164581000000,32815300000,0.0436006,883.712,38.5304,1.0433,0.0454886,0.329717,0.821741,7170,1870,5950
465803913,286319739,1093,3,f,2786030000,0,458666000000,0,0,0,0,3.41289,0,0,0,0,0,0
465802487,286319739,312782574,1,f,218830000,10970.6,98756800000,8956340,5.01329e-05,816.394,0.0409282,0.268067,1.3439e-05,9.74105e-05,0.112528,9550,2100,1560
465802634,286319739,217,2,f,160678000,18.8086,39823300000,1890.27,1.17058e-07,100.5,1.17643e-05,0.19683,2.30406e-08,1.67006e-07,0.00402039,10650,4630,7820
465802683,286319739,298,2,f,147831000,8283230,57809800000,11880700000,0.0560316,1434.3,80.3663,0.181093,0.010147,0.0735486,0.988019,4960,6910,6530
465803595,286319739,608,3,f,142882000,4265680,61706800000,5907430000,0.0298545,1384.88,41.3448,0.175031,0.00522545,0.0378759,0.647382,3480,4020,6580
465801477,286319739,301,1,f,319407000,120741,81267800000,105699000,0.000378016,875.418,0.330922,0.391274,0.000147908,0.00107209,0.349752,5740,4690,4520
465801245,286319739,88,1,f,352210000,438622,121292000000,523229000,0.00124534,1192.89,1.48556,0.431457,0.000537312,0.00389462,0.435136,6460,5820,5300
465802931,286319739,705,2,f,5803200,0,1443680000,0,0,0,0,0.00710892,0,0,0,0,0,0
465801789,286319739,591,1,f,37995300,1918,6935740000,1040250,5.048e-05,542.359,0.0273783,0.0465442,2.34955e-06,1.70304e-05,0.0617068,8920,4850,5690
465803099,286319739,970,2,f,68841900,0,11727900000,0,0,0,0,0.0843313,0,0,0,0,0,0
465803796,286319739,926,3,f,2696780000,28214100,928579000000,31928500000,0.0104621,1131.65,11.8395,3.30356,0.0345623,0.250519,0.637849,9910,3350,8570
465801930,286319739,703,1,f,3635140000,349078,1321410000000,268742000,9.60289e-05,769.861,0.0739288,4.45305,0.000427621,0.00309954,0.270887,8380,5830,2360
465801248,286319739,95,1,f,2681140000,146858,1185110000000,47594900,5.47744e-05,324.088,0.0177517,3.2844,0.000179901,0.00130398,0.365309,5960,5090,950
465801509,286319739,325,1,f,14029200,76.8795,5257050000,48878.8,5.47996e-06,635.785,0.00348408,0.0171858,9.41773e-08,6.8263e-07,0.0300439,8000,3410,3590
465801629,286319739,425,1,f,287651000,674725,103255000000,681096000,0.00234564,1009.44,2.36779,0.352372,0.000826538,0.00599103,0.419886,10250,2060,3110
465803301,286319739,114,3,f,174424000,0,36047200000,0,0,0,0,0.213669,0,0,0,0,0,0
465803852,286319739,998,3,f,324893000,397082,109060000000,473313000,0.00122219,1191.98,1.45683,0.397994,0.000486426,0.00352578,0.557593,5080,6330,7550
465804011,286319739,343,3,t,127167000,79540000,664845000000,612628000000,0.625475,7702.14,4817.5,0.15578,0.0974365,0.706253,1,5190,6690,6550
465801447,286319739,274,1,f,323979000,934312,121674000000,1044130000,0.00288386,1117.54,3.22282,0.396875,0.00114453,0.00829596,0.594582,9130,1010,4420
465803092,286319739,961,2,f,5772140000,112921000,2411850000000,143365000000,0.0195631,1269.61,24.8374,7.07087,0.138328,1.00265,0.751414,4850,6490,8630
465801212,286319739,22,1,f,724447000,63706.8,356016000000,86349600,8.79385e-05,1355.42,0.119194,0.887447,7.80408e-05,0.000565666,0.365622,7290,800,2740
465803494,286319739,417,3,f,913369000,43547600,524969000000,66181800000,0.0476781,1519.76,72.4591,1.11888,0.0533459,0.386669,0.635706,7730,660,8510
465803628,286319739,654,3,f,452430000,563905,288193000000,946808000,0.00124639,1679.02,2.09272,0.554227,0.000690783,0.00500704,0.337417,5980,2090,9200
465801550,286319739,354,1,f,12815400000,4900680,2404740000000,596956000,0.000382404,121.811,0.046581,15.6989,0.00600333,0.0435142,0.492189,11430,7320,5620
465802976,286319739,792,2,f,257371000,323715,26689400000,159884000,0.00125778,493.904,0.62122,0.31528,0.000396551,0.00287434,0.544225,8560,4900,6820
465803684,286319739,749,3,f,721624000,1679410,169089000000,1262890000,0.00232726,751.987,1.75007,0.883989,0.00205727,0.0149118,0.442612,8280,5320,6520
465803614,286319739,632,3,f,1427610000,78793900,582862000000,124339000000,0.0551931,1578.03,87.0965,1.74882,0.0965226,0.699629,0.751366,6240,2890,6300
465801595,286319739,390,1,f,26048700,6753.96,7140790000,4540140,0.000259282,672.218,0.174294,0.0319097,8.2736e-06,5.99699e-05,0.121912,6130,6540,4240
465801912,286319739,692,1,f,297112000,0,113023000000,0,0,0,0,0.363962,0,0,0,0,0,0
465802917,286319739,689,2,f,8388900,454631,2920650000,615819000,0.0541944,1354.55,73.4088,0.0102764,0.000556923,0.00403677,1,5190,6760,6570
465803976,286319739,141,2,t,10954700,5574900,46080400000,40788600000,0.508906,7316.47,3723.39,0.0134195,0.00682926,0.0495008,1,5190,6690,6550
465803927,286319739,1114,3,f,68968800,1966410,39753400000,2793190000,0.0285116,1420.45,40.4994,0.0844868,0.00240885,0.0174602,0.458927,8410,1370,9060
465803255,286319739,22,3,f,1448890000,69655200,817625000000,105790000000,0.0480748,1518.77,73.0143,1.77489,0.0853276,0.618484,0.635706,7730,660,8510
465803204,286319739,1139,2,f,102729000,2536010,44931300000,3192530000,0.0246865,1258.88,31.0773,0.125843,0.00310661,0.0225178,0.588005,6300,6920,7910
465803089,286319739,958,2,f,278708000,901655,89640500000,1117440000,0.00323513,1239.32,4.00936,0.341417,0.00110453,0.00800599,0.584836,6610,3440,6060
465803130,286319739,1014,2,f,225770000,2181780,70865000000,1906130000,0.00966369,873.659,8.44277,0.276569,0.00267268,0.0193725,0.504398,7340,3760,8320
465802007,286319739,729,1,f,213770000,0,77534600000,0,0,0,0,0.261868,0,0,0,0,0,0
465803447,286319739,341,3,f,14101200,205844,4654520000,209734000,0.0145976,1018.9,14.8735,0.017274,0.000252159,0.00182774,0.48011,7820,5520,5340
465802241,286319739,962,1,f,1468570000,4344190,700039000000,5671770000,0.00295811,1305.6,3.86211,1.799,0.00532164,0.0385731,0.6073,5000,1240,5240
465803381,286319739,238,3,f,38451600,0,3593240000,0,0,0,0,0.0471032,0,0,0,0,0,0
465803186,286319739,1101,2,f,295286000,2620760,144964000000,3468480000,0.00887533,1323.46,11.7462,0.361725,0.00321043,0.0232703,0.604836,3990,4490,8000
465802543,286319739,64,2,f,71051400,109063,42567600000,187510000,0.00153499,1719.27,2.63907,0.087038,0.000133603,0.000968397,0.33856,5940,3520,6660
465803994,286319739,848,2,t,2.77318,1.47684,10252.5,7914.53,0.532545,5359.09,2853.96,3.39714e-09,1.80913e-09,1.31132e-08,0.000818426,5660,6970,6770
465802575,286319739,125,2,f,304674000,1761460,14942100000,1554450000,0.00578144,882.482,5.10201,0.373226,0.00215778,0.0156404,0.902643,5670,6950,6840
465803705,286319739,784,3,f,3529520000,3635230,265633000000,1470180000,0.00102995,404.425,0.416538,4.32366,0.00445316,0.0322781,0.760968,5310,4760,7000
465803962,286319739,312782608,3,f,238408000,14622300,135568000000,21486800000,0.0613331,1469.46,90.1263,0.29205,0.0179123,0.129835,0.617256,7640,950,8850
465802622,286319739,197,2,f,4877100,989.91,918702000,643420,0.000202971,649.978,0.131927,0.00597445,1.21264e-06,8.78963e-06,0.0571632,8270,4920,5770
465803611,286319739,629,3,f,649141000,508237,255756000000,620138000,0.000782937,1220.18,0.955321,0.795198,0.00062259,0.00451275,0.363735,6070,4660,6880
465802015,286319739,741,1,f,60775200,0,23183600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465802532,286319739,41,2,f,139830000,14100700,75556300000,18560100000,0.100841,1316.26,132.733,0.171292,0.0172733,0.125203,0.622354,8220,490,7120
465801802,286319739,601,1,f,54918900,0,24967500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465801345,286319739,180,1,f,306517000,317.782,154508000000,150364,1.03675e-06,473.168,0.000490558,0.375483,3.89283e-07,2.82165e-06,0.0175588,4590,4590,1600
465801290,286319739,132,1,f,9461700,54010.1,2972080000,43800200,0.00570828,810.963,4.62921,0.0115906,6.61623e-05,0.000479567,0.469539,3690,3290,4790
465802472,286319739,182305693,1,f,60806700,122.99,21645100000,22276.9,2.02264e-06,181.128,0.000366357,0.0744882,1.50663e-07,1.09205e-06,0.0209232,6510,680,3190
465802170,286319739,905,1,f,82254600,0,38533500000,0,0,0,0,0.100762,0,0,0,0,0,0
465801337,286319739,171,1,f,224277000,238523,107471000000,309302000,0.00106352,1296.73,1.3791,0.27474,0.000292191,0.0021179,0.405114,3500,3650,5650
465802200,286319739,936,1,f,1693770000,9665.69,893475000000,5280020,5.7066e-06,546.264,0.00311731,2.07487,1.18405e-05,8.58238e-05,0.387253,12740,2180,3770
465803216,286319739,312782554,2,f,71386200,8781390,45463900000,12994100000,0.123012,1479.74,182.026,0.0874481,0.0107572,0.0779719,0.628584,7260,830,8410
465803613,286319739,631,3,f,2271970000,46161300,792926000000,55901900000,0.0203178,1211.01,24.6051,2.78316,0.0565476,0.409876,0.839216,5660,7200,8200
465803055,286319739,912,2,f,54815400,0,24741200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465803482,286319739,394,3,f,716819000,38042100,368241000000,60891700000,0.0530708,1600.64,84.9471,0.878104,0.0466016,0.337785,0.671811,7450,1140,7140
465801228,286319739,50,1,f,37005300,110166,13086000000,98759800,0.00297704,896.463,2.6688,0.0453315,0.000134954,0.00097819,0.326791,7650,3260,5140
465802905,286319739,671,2,f,136743000,20393700,80130600000,31884700000,0.149138,1563.46,233.172,0.167511,0.0249822,0.18108,0.62455,9160,420,6570
465802485,286319739,312782566,1,f,44199000,0,20291600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465803105,286319739,978,2,f,294982000,39853.9,25742900000,2950900,0.000135106,74.0428,0.0100037,0.361353,4.88211e-05,0.000353872,0.164198,11710,7340,6700
465803639,286319739,672,3,f,22883400000,28795300,9832470000000,46373100000,0.00125835,1610.44,2.0265,28.0321,0.0352742,0.25568,0.706506,5090,5650,7370
465803289,286319739,91,3,f,775508000,112.171,227027000000,10877.1,1.44642e-07,96.9686,1.40257e-05,0.949998,1.37409e-07,9.95991e-07,0.0219118,11940,3830,7000
465802771,286319739,437,2,f,529204000,0,104661000000,0,0,0,0,0.648276,0,0,0,0,0,0
465803299,286319739,111,3,f,1511620000,4979940,603718000000,4961330000,0.00329444,996.262,3.28213,1.85173,0.00610043,0.044218,0.524841,6210,5040,9360
465802732,286319739,369,2,f,1622480000,33516000,837905000000,45473600000,0.0206572,1356.77,28.0271,1.98754,0.041057,0.297596,0.628628,6840,1520,7630
465803739,286319739,841,3,f,256838000,397312,11821000000,54848500,0.00154693,138.049,0.213552,0.314627,0.000486707,0.00352782,0.395214,9910,7050,5760
465801666,286319739,460,1,f,16034400,0,4350210000,0,0,0,0,0.0196421,0,0,0,0,0,0
465802715,286319739,343,2,f,54510400000,185335000,15373500000000,241375000000,0.0034,1302.37,4.42806,66.7753,0.227036,1.64563,1,5190,6690,6550
465802835,286319739,566,2,f,465023000,6493990,144338000000,6492340000,0.0139649,999.746,13.9613,0.569653,0.00795513,0.0576615,0.583923,7920,6640,9080
465802896,286319739,656,2,f,844659000,44588900,398859000000,72357500000,0.0527892,1622.77,85.6648,1.03471,0.0546214,0.395915,0.736038,4290,1070,6860
465803072,286319739,935,2,f,246943000,31562900,181297000000,62978400000,0.127815,1995.33,255.032,0.302505,0.0386646,0.280254,0.691399,4270,2130,5840
465802613,286319739,181,2,f,172864000,526462,81033200000,655215000,0.00304553,1244.56,3.79035,0.211758,0.000644916,0.00467457,0.368032,6520,5300,5760
465801313,286319739,151,1,f,286215000,129720,75606100000,78783000,0.000453226,607.33,0.275258,0.350614,0.000158907,0.00115181,0.265413,2380,4000,4800
465802584,286319739,136,2,f,1080390000,0,217210000000,0,0,0,0,1.32348,0,0,0,0,0,0
465803129,286319739,1011,2,f,1786040000,29777500,857482000000,40407000000,0.0166724,1356.96,22.6238,2.1879,0.0364775,0.264401,0.619231,6730,2850,9620
465803715,286319739,802,3,f,244341000,763285,61145100000,686065000,0.00312385,898.832,2.80782,0.299318,0.000935024,0.00677737,0.50254,6740,3040,6250
465802803,286319739,500,2,f,12306100000,309056000,6152260000000,459134000000,0.0251142,1485.6,37.3096,15.0749,0.378594,2.74418,0.749592,5400,1590,6470
465802871,286319739,619,2,f,176552000,5988340,74092600000,7721610000,0.0339182,1289.44,43.7356,0.216276,0.00733571,0.0531718,0.706805,6030,7270,7990
465803507,286319739,441,3,f,16779600,590357,5943100000,730368000,0.035183,1237.16,43.5271,0.020555,0.000723188,0.00524191,0.595412,7800,1290,7800
465801754,286319739,558,1,f,149467000,55706,52106200000,21736300,0.000372698,390.197,0.145426,0.183097,6.82398e-05,0.000494626,0.221165,5050,3080,1320
465803465,286319739,368,3,f,73783800,485470,22613900000,436688000,0.00657963,899.517,5.91849,0.0903852,0.000594701,0.00431059,0.577706,7710,4420,9790
465803370,286319739,222,3,f,14734800,2508.64,1564430000,290777,0.000170252,115.91,0.019734,0.0180501,3.07308e-06,2.22747e-05,0.0977604,12270,6540,5620
465803442,286319739,333,3,f,33420600,1796380,20273600000,3785980000,0.0537508,2107.55,113.283,0.0409402,0.00220057,0.0159505,0.645499,4270,3950,5890
465803606,286319739,621,3,f,341444000,6195.15,82566100000,594393,1.8144e-05,95.9448,0.00174082,0.418269,7.58906e-06,5.50081e-05,0.244042,9860,5520,3900
465803029,286319739,878,2,f,346000000,390561,131547000000,282714000,0.00112879,723.866,0.817091,0.423851,0.000478437,0.00346788,0.454907,5020,1650,8970
465803138,286319739,1023,2,f,335030000,10193.7,159115000000,10017300,3.04263e-05,982.7,0.0298999,0.410411,1.24873e-05,9.05121e-05,0.1483,6950,4300,10370
465802406,286319739,1084,1,f,473065000,11757800,191239000000,14667800000,0.0248546,1247.49,31.0058,0.579505,0.0144034,0.104401,0.712424,9750,3080,3140
