id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465137571,299856390,672,2,f,11441700000,139655,1227070000000,38253400,1.22058e-05,273.914,0.00334334,14.0161,0.000171077,0.0117994,0.341206,5180,4640,7300
465137513,299856390,588,2,f,246776000,12.0422,35975500000,2009.29,4.87978e-08,166.855,8.14216e-06,0.302301,1.47516e-08,1.01744e-06,0.00179001,5590,1540,5710
465137110,299856390,1090,1,f,659646000,0,114431000000,0,0,0,0,0.808066,0,0,0,0,0,0
465138493,299856390,966,3,f,411149000,0,33403200000,0,0,0,0,0.503657,0,0,0,0,0,0
465137598,299856390,707,2,f,123493000,759.389,12842400000,115848,6.14927e-06,152.554,0.000938096,0.151278,9.30251e-07,6.41607e-05,0.0649231,3640,4010,5730
465136549,299856390,188,1,f,65914200,0,1735030000,0,0,0,0,0.0807449,0,0,0,0,0,0
465137853,299856390,1105,2,f,87523200,1694.89,7511290000,508773,1.93651e-05,300.18,0.005813,0.107216,2.07624e-06,0.000143201,0.115032,6870,5710,8530
465137579,299856390,685,2,f,332106000,1995.2,15491900000,413522,6.00772e-06,207.258,0.00124515,0.40683,2.44412e-06,0.000168574,0.0415231,6230,4800,6960
465138081,299856390,296,3,f,653422000,0,100540000000,0,0,0,0,0.800441,0,0,0,0,0,0
465138476,299856390,943,3,f,4653320000,38240.1,702746000000,11588600,8.21781e-06,303.05,0.00249041,5.70031,4.68441e-05,0.0032309,0.248775,5480,1020,7060
465136935,299856390,838,1,f,446302000,19.5118,75090000000,3192.08,4.37189e-08,163.597,7.15229e-06,0.54672,2.3902e-08,1.64855e-06,0.0057758,5440,1680,2100
465137600,299856390,711,2,f,134024000,0,3071480000,0,0,0,0,0.16418,0,0,0,0,0,0
465137612,299856390,735,2,f,109950000,0,12234400000,0,0,0,0,0.134689,0,0,0,0,0,0
465136548,299856390,187,1,f,373317000,0,56508700000,0,0,0,0,0.457314,0,0,0,0,0,0
465136922,299856390,816,1,f,116910000,0,22553300000,0,0,0,0,0.143215,0,0,0,0,0,0
465136662,299856390,366,1,f,78822900,0,9565310000,0,0,0,0,0.0965581,0,0,0,0,0,0
465137569,299856390,670,2,f,160109000,0,16271400000,0,0,0,0,0.196134,0,0,0,0,0,0
465138275,299856390,628,3,f,77310000,191.763,9058860000,70121.3,2.48044e-06,365.667,0.000907014,0.0947048,2.34909e-07,1.6202e-05,0.0232625,8160,2420,6850
465137135,299856390,1132,1,f,1394600000,16.9038,41618600000,2880.28,1.21209e-08,170.392,2.06531e-06,1.70839,2.07072e-08,1.4282e-06,0.00525548,9280,4940,3740
465137280,299856390,184,2,f,337540000,4447.03,25705800000,861494,1.31748e-05,193.724,0.00255228,0.413486,5.44761e-06,0.000375729,0.106043,2080,3470,5960
465136498,299856390,113,1,f,235825000,1736.49,33103900000,418620,7.36345e-06,241.073,0.00177513,0.288886,2.1272e-06,0.000146716,0.0924542,6040,820,3630
465138112,299856390,341,3,f,14101200,0,713336000,0,0,0,0,0.017274,0,0,0,0,0,0
465138341,299856390,728,3,f,6347400000,0,106196000000,0,0,0,0,7.77556,0,0,0,0,0,0
465137546,299856390,632,2,f,713803000,0,39047500000,0,0,0,0,0.874408,0,0,0,0,0,0
465136692,299856390,417,1,f,456684000,692.008,76762500000,145428,1.51529e-06,210.154,0.000318443,0.559438,8.47709e-07,5.84677e-05,0.0665667,7950,1080,2090
465137478,299856390,515,2,f,92960100,0,7492670000,0,0,0,0,0.113876,0,0,0,0,0,0
465136615,299856390,298,1,f,150990000,6702.29,4488470000,1320510,4.43889e-05,197.023,0.00874563,0.184963,8.21031e-06,0.000566276,0.173523,4960,7010,4850
465137485,299856390,530,2,f,33043500,0,674096000,0,0,0,0,0.0404783,0,0,0,0,0,0
465138315,299856390,689,3,f,27525600,4393.26,700524000,794801,0.000159606,180.914,0.028875,0.0337189,5.38174e-06,0.000371186,0.139105,5280,7000,6630
465137986,299856390,141,3,f,1990410000,22490.2,137631000000,5533840,1.12993e-05,246.055,0.00278025,2.43826,2.75505e-05,0.0019002,0.139105,5280,7000,6630
465137061,299856390,1011,1,f,1786040000,952.514,269476000000,164798,5.3331e-07,173.013,9.22698e-05,2.1879,1.16683e-06,8.04778e-05,0.0198977,7060,3750,600
465136532,299856390,158,1,f,23634000,1628,262089000,396183,6.88838e-05,243.356,0.0167633,0.0289516,1.9943e-06,0.000137549,0.0491829,7920,3220,5330
465137317,299856390,246,2,f,192125000,10308,4690110000,2245560,5.36526e-05,217.847,0.011688,0.235353,1.26273e-05,0.000870921,0.147718,8940,4600,6600
465137465,299856390,488,2,f,143100,0,731700,0,0,0,0,0.000175297,0,0,0,0,0,0
465137200,299856390,44,2,f,770998000,953.24,86310700000,160024,1.23637e-06,167.874,0.000207555,0.944472,1.16772e-06,8.05392e-05,0.0649231,3640,4010,5730
465138196,299856390,484,3,f,279306000,1192.41,23720900000,255098,4.26919e-06,213.935,0.000913329,0.34215,1.4607e-06,0.000100747,0.0954885,2800,4450,5820
465138158,299856390,414,3,f,69566400,9266.55,6583710000,2787530,0.000133204,300.817,0.0400701,0.0852188,1.13515e-05,0.00078293,0.201767,7170,5240,5830
465136627,299856390,318,1,f,7922700,0,632122000,0,0,0,0,0.00970531,0,0,0,0,0,0
465137157,299856390,312782590,1,f,67869900,0,12008500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465136784,299856390,595,1,f,77428800,430.931,462844000,96287.9,5.56551e-06,223.442,0.00124357,0.0948503,5.27891e-07,3.64093e-05,0.0527145,7420,3640,5150
465137282,299856390,187,2,f,373317000,0,52030500000,0,0,0,0,0.457314,0,0,0,0,0,0
465138223,299856390,540,3,f,411379000,4306.37,37073200000,838168,1.04681e-05,194.634,0.00203746,0.50394,5.2753e-06,0.000363845,0.059895,9130,3870,790
465137441,299856390,443,2,f,425837000,0,1432690000,0,0,0,0,0.52165,0,0,0,0,0,0
465137913,299856390,10,3,f,2433980000,111157,318057000000,29153600,4.56688e-05,262.275,0.0119778,2.98162,0.000136167,0.00939162,0.276378,8090,2840,4850
465137275,299856390,173,2,f,115967000,0,3700710000,0,0,0,0,0.142059,0,0,0,0,0,0
465137865,299856390,1127,2,f,295491000,0,25053400000,0,0,0,0,0.361976,0,0,0,0,0,0
465138172,299856390,441,3,f,16779600,0,850310000,0,0,0,0,0.020555,0,0,0,0,0,0
465136944,299856390,848,1,f,460051000,11862.5,178302000,2484520,2.57851e-05,209.443,0.00540052,0.563563,1.45315e-05,0.00100226,0.1361,6610,6680,4230
465138500,299856390,974,3,f,1458080000,0,239418000000,0,0,0,0,1.78615,0,0,0,0,0,0
465136655,299856390,354,1,f,12815400000,190256,260648000000,42014000,1.48459e-05,220.828,0.00327839,15.6989,0.000233064,0.0160748,0.325611,10690,6470,5240
465138461,299856390,926,3,f,2696780000,6015.09,274098000000,1181870,2.23047e-06,196.484,0.00043825,3.30356,7.36848e-06,0.000508214,0.113122,9840,4190,8680
465136654,299856390,353,1,f,1625540000,11819.9,254097000000,2087290,7.27139e-06,176.591,0.00128406,1.99128,1.44794e-05,0.000998664,0.0910378,5130,2720,1410
465137622,299856390,757,2,f,16888500,0,715987000,0,0,0,0,0.0206884,0,0,0,0,0,0
465137940,299856390,62,3,f,961863000,442112,3505950000,96803800,0.000459641,218.958,0.100642,1.17828,0.000541587,0.037354,0.526205,9280,3960,6000
465138641,299856390,62,2,t,62516.4,12870.7,11055800,7426450,0.205877,577.005,118.792,7.65825e-05,1.57666e-05,0.00108744,0.465739,9350,3800,6160
465136825,299856390,651,1,f,223959000,0,13959100000,0,0,0,0,0.274349,0,0,0,0,0,0
465138305,299856390,673,3,f,19391400,5929.96,294394000,1243840,0.000305804,209.755,0.064144,0.0237545,7.2642e-06,0.000501022,0.173189,8390,5730,6340
465136697,299856390,427,1,f,281031000,0,27885200000,0,0,0,0,0.344263,0,0,0,0,0,0
465138218,299856390,530,3,f,66087000,0,1436370000,0,0,0,0,0.0809566,0,0,0,0,0,0
465136610,299856390,290,1,f,3088060000,159616,118821000000,31568200,5.16881e-05,197.776,0.0102227,3.78287,0.000195529,0.0134859,0.486337,7310,6940,4610
465136482,299856390,78,1,f,418124000,6185.08,295403000,1300280,1.47925e-05,210.228,0.00310979,0.512202,7.57672e-06,0.000522577,0.106501,8790,6430,4290
465136734,299856390,494,1,f,59867100,2831.07,7419150000,451891,4.72893e-05,159.618,0.00754823,0.0733372,3.46807e-06,0.000239197,0.276378,8090,2840,4850
465138192,299856390,477,3,f,39083800000,921200,4053200000000,237135000,2.35699e-05,257.419,0.00606734,47.8776,0.00112847,0.0778321,0.341206,5180,4640,7300
465137824,299856390,1057,2,f,1333360000,17920.6,166492000000,3244190,1.34402e-05,181.031,0.00243309,1.63337,2.19528e-05,0.00151411,0.16237,4190,4620,9590
465137192,299856390,31,2,f,2083250000,8490.4,286597000000,3736700,4.07555e-06,440.109,0.00179369,2.55199,1.04007e-05,0.000717353,0.275046,2690,2870,6420
465138323,299856390,698,3,f,39627900000,266910,3533090000000,52907000,6.73541e-06,198.22,0.00133509,48.5442,0.000326965,0.0225512,0.247671,6250,7290,7760
465136750,299856390,528,1,f,23074300000,738.986,3544760000000,128748,3.20264e-08,174.223,5.57974e-06,28.266,9.05258e-07,6.24369e-05,0.0396672,10650,3770,4970
465136604,299856390,280,1,f,16072200,276.355,1295690000,178062,1.71946e-05,644.325,0.0110789,0.0196884,3.38535e-07,2.33492e-05,0.0262992,10390,3960,5060
465136992,299856390,920,1,f,1760560000,634.908,303582000000,104421,3.60628e-07,164.467,5.93112e-05,2.15669,7.77762e-07,5.36433e-05,0.0396672,10650,3770,4970
465138595,299856390,1123,3,f,673843000,0,43290100,0,0,0,0,0.825457,0,0,0,0,0,0
465138180,299856390,451,3,f,233577000,0,23673200000,0,0,0,0,0.286132,0,0,0,0,0,0
465138329,299856390,705,3,f,11606400,0,555970000,0,0,0,0,0.0142178,0,0,0,0,0,0
465138270,299856390,620,3,f,216106000,9568.56,26405000000,2717280,4.42771e-05,283.98,0.0125738,0.26473,1.17215e-05,0.000808447,0.203157,2370,2850,6330
465137939,299856390,59,3,f,131099000,46151.8,13195400000,15619300,0.000352036,338.434,0.119141,0.160597,5.65359e-05,0.00389936,0.42149,7420,4380,5650
465138362,299856390,772,3,f,520601000,0,76362900000,0,0,0,0,0.637737,0,0,0,0,0,0
465136489,299856390,95,1,f,2681140000,6129.54,361766000000,1562550,2.28617e-06,254.922,0.000582794,3.2844,7.50869e-06,0.000517885,0.0860561,4480,5380,1830
465138390,299856390,819,3,f,59992200,0,2957510000,0,0,0,0,0.0734904,0,0,0,0,0,0
465137215,299856390,74,2,f,89847900,0,10283600000,0,0,0,0,0.110064,0,0,0,0,0,0
465137931,299856390,41,3,f,279661000,0,34640500000,0,0,0,0,0.342584,0,0,0,0,0,0
465138110,299856390,338,3,f,20016000,0,617260000,0,0,0,0,0.0245196,0,0,0,0,0,0
465137866,299856390,1128,2,f,237541000,0,39703800000,0,0,0,0,0.290987,0,0,0,0,0,0
465137532,299856390,613,2,f,152485000,0,22513300000,0,0,0,0,0.186794,0,0,0,0,0,0
465138119,299856390,350,3,f,27558000,15371.2,490884000,3630610,0.000557775,236.196,0.131744,0.0337585,1.88297e-05,0.00129871,0.327249,10190,4720,6600
465138415,299856390,856,3,f,9795360000,211426,842264000000,66871900,2.15843e-05,316.289,0.00682689,11.9993,0.000258997,0.0178634,0.42149,7420,4380,5650
465136496,299856390,106,1,f,3254400,0,212720000,0,0,0,0,0.00398664,0,0,0,0,0,0
465136732,299856390,491,1,f,251901000,475.932,9195390000,99042.8,1.88936e-06,208.103,0.000393181,0.308579,5.83016e-07,4.02114e-05,0.0763535,7940,6480,5060
465137067,299856390,1020,1,f,533321000,0,39716500000,0,0,0,0,0.653318,0,0,0,0,0,0
465136905,299856390,786,1,f,62570700,0,4861470000,0,0,0,0,0.0766491,0,0,0,0,0,0
465137065,299856390,1017,1,f,5149200000,0,790921000000,0,0,0,0,6.30777,0,0,0,0,0,0
465136865,299856390,707,1,f,123493000,1.88416,12903500000,284.091,1.52573e-08,150.778,2.30047e-06,0.151278,2.3081e-09,1.59193e-07,0.000805253,4050,3340,5650
465137695,299856390,879,2,f,1548400000,31532.5,153664000000,7722610,2.03646e-05,244.91,0.00498749,1.89678,3.86273e-05,0.00266418,0.203392,8270,200,6490
465136916,299856390,804,1,f,25382700,579.182,816853000,93025.5,2.2818e-05,160.615,0.00366492,0.0310938,7.09497e-07,4.8935e-05,0.0386067,7780,4790,4390
465137217,299856390,81,2,f,1123620000,27114.3,13084400000,8141590,2.41312e-05,300.269,0.00724585,1.37643,3.3215e-05,0.00229088,0.131326,4700,3140,6470
465138574,299856390,1086,3,f,89312400,0,14339200000,0,0,0,0,0.109408,0,0,0,0,0,0
465136991,299856390,919,1,f,158422000,0,16692500000,0,0,0,0,0.194066,0,0,0,0,0,0
465137206,299856390,59,2,f,65549700,19308.2,6705300000,4196280,0.000294558,217.331,0.0640167,0.0802984,2.36525e-05,0.00163135,0.274816,6930,4250,5740
465137281,299856390,186,2,f,144518000,141.323,6796480000,31589.9,9.7789e-07,223.529,0.000218587,0.177035,1.73121e-07,1.19404e-05,0.0378705,7250,3220,6410
465138295,299856390,657,3,f,1789170000,2384.18,307274000000,475410,1.33256e-06,199.402,0.000265715,2.19174,2.92062e-06,0.000201439,0.112171,3670,2930,2220
465137348,299856390,296,2,f,326711000,0,49891500000,0,0,0,0,0.400221,0,0,0,0,0,0
465137489,299856390,536,2,f,551686000,290969,63480000000,85199500,0.000527419,292.813,0.154435,0.675815,0.000356438,0.024584,0.249588,6920,5250,8600
465138043,299856390,234,3,f,206626000,0,27148900000,0,0,0,0,0.253116,0,0,0,0,0,0
465138351,299856390,752,3,f,1918360000,38144.1,1100990000,8147870,1.98837e-05,213.608,0.0042473,2.35,4.67265e-05,0.00322279,0.263453,10260,4070,6610
465136543,299856390,178,1,f,181889000,0,7106240000,0,0,0,0,0.222814,0,0,0,0,0,0
465138285,299856390,642,3,f,90439200,0,99691100,0,0,0,0,0.110788,0,0,0,0,0,0
465136634,299856390,326,1,f,204137000,33.531,326281000,6122.77,1.64258e-07,182.6,2.99934e-05,0.250068,4.10755e-08,2.83304e-06,0.00683992,9390,4310,5150
465137679,299856390,851,2,f,289858000,144.695,30972600000,53146.4,4.99195e-07,367.299,0.000183354,0.355076,1.77252e-07,1.22253e-05,0.0193928,8510,2160,6800
465137749,299856390,950,2,f,400624000,0,75157300000,0,0,0,0,0.490765,0,0,0,0,0,0
465137919,299856390,21,3,f,1138040000,9550.09,8293610000,1742390,8.39171e-06,182.448,0.00153105,1.3941,1.16989e-05,0.000806887,0.109359,5190,6990,8480
465138068,299856390,275,3,f,2803860000,215820,222600000000,54412300,7.69725e-05,252.119,0.0194062,3.43473,0.00026438,0.0182346,0.319246,3840,4970,6040
465137473,299856390,507,2,f,7237650000,7260.03,577837000000,1484120,1.00309e-06,204.424,0.000205056,8.86612,8.89354e-06,0.0006134,0.0982394,610,3780,7300
465138034,299856390,218,3,f,975060000,2349.23,57225700000,858394,2.40932e-06,365.394,0.00088035,1.19445,2.8778e-06,0.000198486,0.0499091,7310,3220,6400
465138492,299856390,965,3,f,344209000,18.2185,34141700000,3531.3,5.29288e-08,193.83,1.02592e-05,0.421656,2.23177e-08,1.53928e-06,0.00540457,9330,540,4850
465137971,299856390,120,3,f,434893000,6522.88,53669500000,1653880,1.49988e-05,253.551,0.00380296,0.532743,7.99053e-06,0.000551118,0.0626116,5630,5210,1130
465137895,299856390,312782612,2,f,51101100,0,8777630000,0,0,0,0,0.0625988,0,0,0,0,0,0
465138292,299856390,653,3,f,18225000,0,628779000,0,0,0,0,0.0223256,0,0,0,0,0,0
465138201,299856390,494,3,f,119734000,6657.46,15450500000,1672550,5.5602e-05,251.23,0.0139689,0.146674,8.15539e-06,0.000562488,0.276378,8090,2840,4850
465136778,299856390,587,1,f,13647600,246.952,502405000,59516.5,1.80949e-05,241.004,0.00436095,0.0167183,3.02517e-07,2.0865e-05,0.066865,8420,4050,5640
465137833,299856390,1073,2,f,14027500000,556.84,1976910000000,12511.8,3.96962e-08,22.4693,8.91946e-07,17.1837,6.82128e-07,4.70473e-05,0.0561169,11840,1710,8240
465136474,299856390,63,1,f,21027600,3403.44,2204170000,973976,0.000161856,286.174,0.0463189,0.0257588,4.16922e-06,0.000287557,0.0818231,6430,5590,5190
465137544,299856390,630,2,f,214813000,0,27199300000,0,0,0,0,0.263146,0,0,0,0,0,0
465137632,299856390,776,2,f,4597310000,7443.14,41265000000,1979670,1.61902e-06,265.972,0.000430614,5.6317,9.11785e-06,0.000628871,0.0941966,4650,3130,6470
465137536,299856390,619,2,f,176552000,7134.75,14504800000,1505700,4.04116e-05,211.037,0.00852834,0.216276,8.74007e-06,0.000602814,0.247671,6250,7290,7760
465137730,299856390,928,2,f,3152540000,0,575194000000,0,0,0,0,3.86186,0,0,0,0,0,0
465137505,299856390,575,2,f,108296000,0,6925190000,0,0,0,0,0.132663,0,0,0,0,0,0
465138051,299856390,247,3,f,7923390000,17420.9,1096130000000,3590040,2.19867e-06,206.076,0.000453094,9.70615,2.13406e-05,0.00147189,0.0980023,6580,3290,810
465137266,299856390,158,2,f,23634000,2597.32,223181000,519468,0.000109898,200.002,0.0219797,0.0289516,3.18172e-06,0.000219448,0.0941476,7980,3210,6000
465138638,299856390,312782652,3,f,14373000,0,1385480000,0,0,0,0,0.0176069,0,0,0,0,0,0
465137323,299856390,254,2,f,4317840000,47244.7,458506000000,10711200,1.09418e-05,226.718,0.00248069,5.28935,5.78748e-05,0.0039917,0.294575,8240,200,6800
465136602,299856390,278,1,f,1748450000,20196.1,161756000000,3835380,1.15508e-05,189.907,0.00219359,2.14185,2.47402e-05,0.00170636,0.147686,5880,7020,4070
465137308,299856390,231,2,f,7195500,1087.29,65684000,181462,0.000151107,166.893,0.0252188,0.00881449,1.33194e-06,9.18654e-05,0.0306866,9600,4140,6090
465138373,299856390,791,3,f,52210800,0,7642020000,0,0,0,0,0.0639582,0,0,0,0,0,0
465137487,299856390,533,2,f,485132000,9.14877,56003300000,2500.64,1.88583e-08,273.331,5.15457e-06,0.594286,1.12072e-08,7.72979e-07,0.00681511,9200,390,7200
465136892,299856390,765,1,f,27959400,0,291165000,0,0,0,0,0.0342503,0,0,0,0,0,0
465136817,299856390,639,1,f,258053000,929.547,19631900000,207781,3.60215e-06,223.529,0.000805186,0.316115,1.13869e-06,7.85373e-05,0.0839642,5550,7210,3220
465137050,299856390,997,1,f,224322000000,4427760,21350700000000,1016010000,1.97384e-05,229.463,0.00452923,274.795,0.00542401,0.374101,0.537855,9320,3420,5610
465137054,299856390,1004,1,f,39446100,0,1886550000,0,0,0,0,0.0483215,0,0,0,0,0,0
465137642,299856390,794,2,f,714489000,0,25058200,0,0,0,0,0.875249,0,0,0,0,0,0
465137023,299856390,960,1,f,4132880000,6218.61,55443900000,1306400,1.50467e-06,210.079,0.000316099,5.06278,7.61779e-06,0.00052541,0.106501,8790,6430,4290
465137761,299856390,967,2,f,5559810000,556738,54045900000,121995000,0.000100136,219.125,0.0219423,6.81077,0.000682005,0.0470388,0.526205,9280,3960,6000
465137602,299856390,718,2,f,282429000,0,10355900000,0,0,0,0,0.345976,0,0,0,0,0,0
465136497,299856390,111,1,f,755810000,4995.78,97439600000,1321460,6.60984e-06,264.515,0.0017484,0.925867,6.11984e-06,0.000422093,0.0626116,5630,5210,1130
465136551,299856390,190,1,f,242003000,0,4126460,0,0,0,0,0.296453,0,0,0,0,0,0
465136452,299856390,21,1,f,569020000,3299.97,4591460000,556966,5.79939e-06,168.779,0.000978817,0.697049,4.04246e-06,0.000278814,0.092849,4340,6310,2710
465137278,299856390,180,2,f,306517000,0,43030700000,0,0,0,0,0.375483,0,0,0,0,0,0
465138237,299856390,574,3,f,641399000,1265.83,3508690000,228962,1.97354e-06,180.879,0.000356972,0.785714,1.55064e-06,0.00010695,0.0250412,9570,6080,5000
465137213,299856390,72,2,f,15252300,0,1939910000,0,0,0,0,0.0186841,0,0,0,0,0,0
465136985,299856390,910,1,f,46476000,0,4015080000,0,0,0,0,0.0569331,0,0,0,0,0,0
465137327,299856390,260,2,f,73823400,7134.75,4216250000,1505700,9.66462e-05,211.037,0.0203959,0.0904337,8.74007e-06,0.000602814,0.247671,6250,7290,7760
465138422,299856390,869,3,f,41522400,0,5478460000,0,0,0,0,0.0508649,0,0,0,0,0,0
465137508,299856390,580,2,f,62553600,31.6529,710773000,5544.51,5.06013e-07,175.166,8.86362e-05,0.0766282,3.87748e-08,2.67435e-06,0.00438951,9060,3650,7630
465138426,299856390,877,3,f,180461000,60717.3,712382000,14642900,0.000336457,241.166,0.0811419,0.221064,7.43787e-05,0.00513,0.228671,9050,4350,5650
465136860,299856390,702,1,f,393419000,0,74700600000,0,0,0,0,0.481938,0,0,0,0,0,0
465138548,299856390,1041,3,f,5020320000,223.438,425597000000,0,4.45068e-08,0,0,6.14989,2.73712e-07,1.88783e-05,0.0130813,10870,6010,9130
465136528,299856390,154,1,f,79315200,0,3011110000,0,0,0,0,0.0971611,0,0,0,0,0,0
465137660,299856390,824,2,f,354401000,7716.54,8504110000,1638620,2.17735e-05,212.352,0.00462364,0.434141,9.45276e-06,0.00065197,0.173189,8390,5730,6340
465136828,299856390,656,1,f,844659000,11132.1,89312800000,2092670,1.31794e-05,187.985,0.00247753,1.03471,1.36368e-05,0.000940552,0.11982,4580,1030,5340
465138530,299856390,1016,3,f,3510400000,68926.2,90440400000,15385900,1.96349e-05,223.223,0.00438296,4.30024,8.44346e-05,0.00582357,0.190876,660,5820,4330
465138100,299856390,325,3,f,28058400,0,1604830000,0,0,0,0,0.0343715,0,0,0,0,0,0
465138137,299856390,378,3,f,5269680000,9247.34,752104000000,1778270,1.75482e-06,192.301,0.000337454,6.45536,1.1328e-05,0.000781307,0.108108,6240,2650,10310
465138592,299856390,1114,3,f,68968800,0,11537300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465136846,299856390,685,1,f,332106000,0,14519400000,0,0,0,0,0.40683,0,0,0,0,0,0
465136806,299856390,623,1,f,24168000000,323019,2327930000000,61442900,1.33655e-05,190.214,0.00254232,29.6059,0.000395698,0.0272919,0.245473,5350,7230,3250
465138645,299856390,313,2,t,83330800,11822900,22958900000,11198100000,0.141879,947.158,134.381,0.10208,0.014483,0.998913,0.926065,9370,3180,6030
465136644,299856390,339,1,f,3646500000,30590.6,439744000000,6842090,8.38904e-06,223.666,0.00187635,4.46696,3.74735e-05,0.0025846,0.153938,8310,2070,4670
465137747,299856390,948,2,f,712816000,38006,4204120000,8787710,5.33181e-05,231.219,0.0123282,0.8732,4.65574e-05,0.00321113,0.279506,9310,2590,7760
465137020,299856390,957,1,f,990184000,0,155951000000,0,0,0,0,1.21298,0,0,0,0,0,0
465137319,299856390,249,2,f,9216000,0,1054920000,0,0,0,0,0.0112896,0,0,0,0,0,0
465137032,299856390,972,1,f,790097000,468.339,102345000000,80701.2,5.92761e-07,172.314,0.000102141,0.967869,5.73715e-07,3.95699e-05,0.0446114,3450,3020,5680
465137273,299856390,170,2,f,325300000,0,23205900000,0,0,0,0,0.398493,0,0,0,0,0,0
465136500,299856390,115,1,f,3266100,3919.85,320193000,1433160,0.00120016,365.616,0.438799,0.00400097,4.80182e-06,0.000331188,0.0990566,9570,3710,5340
465137811,299856390,1035,2,f,354337000,0,63207900000,0,0,0,0,0.434063,0,0,0,0,0,0
465137577,299856390,680,2,f,506700,0,3162990,0,0,0,0,0.000620708,0,0,0,0,0,0
465136582,299856390,243,1,f,75636000,0,6138980000,0,0,0,0,0.0926541,0,0,0,0,0,0
465138078,299856390,292,3,f,66119400,6.59573,3565430000,1185.84,9.97548e-08,179.789,1.79348e-05,0.0809963,8.07977e-09,5.57272e-07,0.00287933,6310,6870,4010
465137927,299856390,35,3,f,31643900,69675.5,1622930000,18688900,0.00220186,268.227,0.590598,0.0387638,8.53525e-05,0.00588688,0.504398,9350,3750,6010
465137493,299856390,545,2,f,6943500,0,811285000,0,0,0,0,0.00850579,0,0,0,0,0,0
465136829,299856390,657,1,f,894586000,1709.59,161415000000,329233,1.91104e-06,192.58,0.000368028,1.09587,2.09425e-06,0.000144443,0.112171,3670,2930,2220
465137341,299856390,287,2,f,3538800,0,175332000,0,0,0,0,0.00433503,0,0,0,0,0,0
465137682,299856390,856,2,f,4897680000,98178.6,416129000000,25961200,2.00459e-05,264.428,0.00530071,5.99966,0.000120269,0.0082951,0.274816,6930,4250,5740
465138116,299856390,345,3,f,5968850000,68177.2,886074000000,12897200,1.14222e-05,189.172,0.00216075,7.31184,8.35171e-05,0.00576029,0.190654,4150,4110,9700
465136898,299856390,774,1,f,173773000,0,25144100000,0,0,0,0,0.212872,0,0,0,0,0,0
465137662,299856390,827,2,f,210684000,0,27301500000,0,0,0,0,0.258088,0,0,0,0,0,0
465137859,299856390,1114,2,f,34484400,0,5260250000,0,0,0,0,0.0422434,0,0,0,0,0,0
465137276,299856390,177,2,f,9795600,0,283174000,0,0,0,0,0.0119996,0,0,0,0,0,0
465136838,299856390,672,1,f,11441700000,3458.01,1237790000000,813699,3.02229e-07,235.309,7.1117e-05,14.0161,4.23606e-06,0.000292167,0.0878384,3830,4060,4310
465137407,299856390,381,2,f,753517000,70.6555,51499400000,15556.5,9.37676e-08,220.174,2.06452e-05,0.923058,8.6553e-08,5.96968e-06,0.00742566,8690,5040,7830
465137922,299856390,26,3,f,1096860000,71467.2,116858000000,22100400,6.51565e-05,309.239,0.0201489,1.34365,8.75473e-05,0.00603826,0.173127,9680,2280,6720
465137422,299856390,409,2,f,522107000,1012.07,65117500000,172537,1.93844e-06,170.479,0.000330463,0.639581,1.23979e-06,8.55101e-05,0.0501344,9880,1920,9500
465138651,299856390,872,2,t,1696730,247260,545281000,292697000,0.145727,1183.76,172.506,0.0020785,0.000302894,0.020891,0.736449,9390,3740,5800
465137369,299856390,328,2,f,496158000,20999.3,69463000000,5639440,4.23239e-05,268.553,0.0113662,0.607794,2.57242e-05,0.00177423,0.230907,3140,4190,7830
465137128,299856390,1120,1,f,21590100,1057.33,2863500000,318613,4.8973e-05,301.337,0.0147573,0.0264479,1.29523e-06,8.93338e-05,0.0474942,6060,4610,5510
465136592,299856390,258,1,f,974437000,874.031,84075400000,190936,8.9696e-07,218.455,0.000195945,1.19369,1.07069e-06,7.38468e-05,0.0519684,4040,4550,5640
465137955,299856390,93,3,f,55870200,26113.1,20871100,6432040,0.000467389,246.314,0.115125,0.068441,3.19886e-05,0.0022063,0.169823,9040,6170,7600
465137920,299856390,22,3,f,1448890000,1499.84,221835000000,286827,1.03516e-06,191.238,0.000197963,1.77489,1.83731e-06,0.000126722,0.0665667,7950,1080,2090
465138106,299856390,332,3,f,1341000,0,150333000,0,0,0,0,0.00164273,0,0,0,0,0,0
465138055,299856390,252,3,f,1068540000,0,178566000000,0,0,0,0,1.30896,0,0,0,0,0,0
465137352,299856390,303,2,f,325940000,0,42558300000,0,0,0,0,0.399277,0,0,0,0,0,0
465136777,299856390,583,1,f,222730000,0,23660300000,0,0,0,0,0.272844,0,0,0,0,0,0
465136457,299856390,30,1,f,5502600,0,55555000,0,0,0,0,0.00674068,0,0,0,0,0,0
465137999,299856390,158,3,f,47268000,4225.32,485271000,915651,8.93907e-05,216.706,0.0193715,0.0579033,5.17602e-06,0.000356997,0.0941476,7980,3210,6000
