id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466402502,264564375,10,3,f,2433980000,46530.3,426527000000,12270000,1.9117e-05,263.7,0.00504115,2.98162,5.69996e-05,0.000689226,0.260682,9200,2550,7700
466400165,264564375,444,1,f,757769000,0,109580000000,0,0,0,0,0.928268,0,0,0,0,0,0
466403747,264564375,1048,3,f,1700270000,2074160,57079800000,882693000,0.0012199,425.566,0.519147,2.08284,0.00254085,0.0307233,0.662217,12300,6400,6200
466400997,264564375,1097,1,f,7483590000,1707870,784525000000,361985000,0.000228216,211.951,0.0483704,9.1674,0.00209214,0.0252977,0.499092,6420,6830,4140
466400587,264564375,788,1,f,322566000,4029.01,44486700000,860956,1.24905e-05,213.689,0.00266908,0.395144,4.93553e-06,5.96793e-05,0.102934,7390,7220,3040
466400139,264564375,422,1,f,118133000,0.129451,7300300000,24.0038,1.0958e-09,185.429,2.03193e-07,0.144713,1.58577e-10,1.91748e-09,0.000143834,8470,4370,3220
466403597,264564375,944,3,f,832667000,97111.9,183014000000,69611300,0.000116628,716.815,0.0836004,1.02002,0.000118962,0.00143846,0.166973,12610,2860,6720
466401973,264564375,896,2,f,59159700,0,4868060000,0,0,0,0,0.0724706,0,0,0,0,0,0
466402861,264564375,342,3,f,2500010000,180933,332287000000,67188100,7.23728e-05,371.343,0.0268751,3.06252,0.000221643,0.00268005,0.322672,5520,5960,7300
466401766,264564375,609,2,f,23816700,0,2927360000,0,0,0,0,0.0291755,0,0,0,0,0,0
466401855,264564375,750,2,f,31295700,86.7763,3036820000,23668.2,2.77279e-06,272.75,0.000756277,0.0383372,1.06301e-07,1.28537e-06,0.0144133,10320,2260,9180
466399870,264564375,136,1,f,1080390000,73786.4,75345100000,26415000,6.82958e-05,357.993,0.0244494,1.32348,9.03884e-05,0.00109296,0.221406,10680,6450,4540
466400137,264564375,417,1,f,456684000,19906.8,105825000000,5260220,4.35899e-05,264.242,0.0115183,0.559438,2.43859e-05,0.000294868,0.184904,8080,1090,2090
466400352,264564375,631,1,f,1135980000,12989,157611000000,2716400,1.14341e-05,209.131,0.00239123,1.39158,1.59115e-05,0.000192398,0.115267,5490,7190,3350
466403041,264564375,501,3,f,99547200,0,21919100000,0,0,0,0,0.121945,0,0,0,0,0,0
466400111,264564375,372,1,f,4401900,0,340749000,0,0,0,0,0.00539233,0,0,0,0,0,0
466402103,264564375,968,2,f,565609000,3114.92,96787700000,1101190,5.50721e-06,353.521,0.00194691,0.692871,3.81578e-06,4.61395e-05,0.0752098,11680,3780,6030
466400955,264564375,1058,1,f,218434000,0,44097200000,0,0,0,0,0.267581,0,0,0,0,0,0
466403321,264564375,692,3,f,594223000,0,97587700000,0,0,0,0,0.727923,0,0,0,0,0,0
466401159,264564375,68,2,f,282910000,17567.7,35212700000,4436770,6.20967e-05,252.552,0.0156826,0.346564,2.15205e-05,0.000260221,0.245991,2110,3530,5970
466402640,264564375,131,3,f,577840000,2439.13,93954000000,579489,4.22112e-06,237.58,0.00100286,0.707854,2.98793e-06,3.61294e-05,0.0890381,7800,5200,1990
466402698,264564375,214,3,f,578885000,0,24807800000,0,0,0,0,0.709135,0,0,0,0,0,0
466401789,264564375,639,2,f,258053000,20270.9,25999300000,4939100,7.85532e-05,243.654,0.0191398,0.316115,2.48319e-05,0.000300261,0.272137,5580,7190,8020
466402463,264564375,312782608,2,f,119204000,21.117,21458600000,4400.98,1.7715e-07,208.409,3.69197e-05,0.146025,2.58683e-08,3.12794e-07,0.0100162,7900,760,8740
466400773,264564375,932,1,f,257371000,37808.5,2041710000,19939700,0.000146902,527.388,0.0774746,0.31528,4.63154e-05,0.000560034,0.494309,12960,5200,5660
466402424,264564375,182305705,2,f,193162000,0,43822500000,0,0,0,0,0.236624,0,0,0,0,0,0
466401001,264564375,1099,1,f,1510450000,4051.17,69439800000,1240180,2.68209e-06,306.129,0.000821066,1.8503,4.96269e-06,6.00076e-05,0.081462,5880,3230,4720
466402879,264564375,354,3,f,25471400000,84919100,1581490000000,103137000000,0.0033339,1214.53,4.04911,31.2024,0.104026,1.25786,1,12860,5650,5760
466402676,264564375,187,3,f,746635000,0,158099000000,0,0,0,0,0.914627,0,0,0,0,0,0
466401423,264564375,269,2,f,68850000,24.4806,7447350000,6677.09,3.55565e-07,272.75,9.69803e-05,0.0843413,2.99888e-08,3.62617e-07,0.00588061,10320,2260,9170
466401817,264564375,685,2,f,332106000,0,30827000000,0,0,0,0,0.40683,0,0,0,0,0,0
466401778,264564375,623,2,f,24132200000,671997,3737640000000,188786000,2.78465e-05,280.932,0.00782298,29.5619,0.000823196,0.0099539,0.322672,5520,5960,7300
466403881,264564375,312782578,3,f,60625800,83.8799,8421050000,19647,1.38357e-06,234.228,0.00032407,0.0742666,1.02753e-07,1.24246e-06,0.009805,9650,2170,9860
466401102,264564375,312782636,1,f,170521000,0.569135,29458200000,120.002,3.33762e-09,210.849,7.03736e-07,0.208888,6.97191e-10,8.43027e-09,0.000318108,9880,2390,1520
466401971,264564375,895,2,f,921157000,7533.44,131492000000,1886780,8.17824e-06,250.454,0.00204827,1.12842,9.22847e-06,0.000111588,0.110372,9260,3570,10650
466400053,264564375,302,1,f,972832000,69980.3,163181000000,16563500,7.19345e-05,236.688,0.017026,1.19172,8.57258e-05,0.00103658,0.238679,9360,1720,4140
466400363,264564375,639,1,f,258053000,2532.29,35888800000,533534,9.81304e-06,210.692,0.00206753,0.316115,3.10205e-06,3.75093e-05,0.115267,5490,7190,3350
466403167,264564375,576,3,f,5065200,5.93688,482345000,1556.45,1.17209e-06,262.167,0.000307283,0.00620487,7.27268e-09,8.79395e-08,0.00403576,10560,6270,6820
466400005,264564375,257,1,f,81564300,0,15959500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466401055,264564375,182305709,1,f,152978000,0,31561900000,0,0,0,0,0.187399,0,0,0,0,0,0
466403188,264564375,595,3,f,154858000,0,2464900000,0,0,0,0,0.189701,0,0,0,0,0,0
466400027,264564375,279,1,f,1162800,0,101373000,0,0,0,0,0.00142443,0,0,0,0,0,0
466402422,264564375,182305701,2,f,90999000,0,19595700000,0,0,0,0,0.111474,0,0,0,0,0,0
466401023,264564375,1117,1,f,1646180000,96.1514,91788700000,87786.2,5.84087e-08,913,5.33272e-05,2.01657,1.17785e-07,1.42423e-06,0.0156964,9880,5210,4170
466402426,264564375,182305709,2,f,152978000,0,26905800000,0,0,0,0,0.187399,0,0,0,0,0,0
466402283,264564375,1035,2,f,354337000,0,86322300000,0,0,0,0,0.434063,0,0,0,0,0,0
466403425,264564375,781,3,f,23418000,0,3200830000,0,0,0,0,0.028687,0,0,0,0,0,0
466401652,264564375,448,2,f,125989000,6248.52,27219800000,2387170,4.95957e-05,382.037,0.0189474,0.154337,7.65444e-06,9.25557e-05,0.155443,2620,4010,6800
466403853,264564375,182305693,3,f,121613000,42149.5,18197400000,9970740,0.000346586,236.557,0.0819872,0.148976,5.16331e-05,0.000624336,0.187964,5720,1140,2750
466401783,264564375,631,2,f,1135980000,25155.9,111947000000,6013930,2.21446e-05,239.067,0.00529403,1.39158,3.0816e-05,0.00037262,0.272137,5580,7190,8020
466400022,264564375,274,1,f,323979000,0,52513900000,0,0,0,0,0.396875,0,0,0,0,0,0
466400042,264564375,292,1,f,33059700,692.541,4105470000,163977,2.09482e-05,236.775,0.00496002,0.0404981,8.48363e-07,1.02582e-05,0.029251,6270,6720,3880
466402236,264564375,1007,2,f,2464120000,8912.41,486040000000,7675480,3.61688e-06,861.213,0.0031149,3.01854,1.09177e-05,0.000132014,0.196282,11710,1700,6890
466402979,264564375,441,3,f,16779600,0,1978780000,0,0,0,0,0.020555,0,0,0,0,0,0
466403501,264564375,874,3,f,76159800,10.7915,6525550000,2612.53,1.41696e-07,242.091,3.43033e-05,0.0932958,1.32196e-08,1.59849e-07,0.00464614,9690,3430,7960
466402691,264564375,209,3,f,127017000,0,8133300000,0,0,0,0,0.155596,0,0,0,0,0,0
466400100,264564375,354,1,f,12802700000,8303150,745650000000,8421200000,0.000648548,1014.22,0.657769,15.6833,0.0101714,0.12299,0.967406,12940,5720,5690
466400116,264564375,379,1,f,83221200,1294.44,3193330000,485294,1.55542e-05,374.907,0.00583138,0.101946,1.58569e-06,1.91737e-05,0.0587571,12240,7270,5580
466403821,264564375,1111,3,f,351655000,0,83004700000,0,0,0,0,0.430778,0,0,0,0,0,0
466402967,264564375,430,3,f,1241860000,7527.37,234123000000,2106680,6.06134e-06,279.869,0.00169638,1.52128,9.22103e-06,0.000111498,0.0941935,6790,1020,5710
466404001,264564375,73,3,t,292065,32417.7,112739000,61560700,0.110995,1898.99,210.777,0.00035778,3.97116e-05,0.000480184,0.499671,12690,5550,5720
466402027,264564375,926,2,f,1348390000,4296.41,158877000000,863466,3.18632e-06,200.974,0.000640367,1.65178,5.26311e-06,6.36402e-05,0.0845371,9200,5660,8410
466400257,264564375,542,1,f,264586000,13894.1,44741800000,3455570,5.25127e-05,248.708,0.0130603,0.324117,1.70203e-05,0.000205805,0.0874211,6050,1920,5680
466403263,264564375,647,3,f,1755860000,15341.6,207670000000,3257700,8.73739e-06,212.344,0.00185533,2.15093,1.87935e-05,0.000227247,0.109487,8040,7080,2320
466400963,264564375,1065,1,f,21287100000,8962910,1197450000000,8699760000,0.00042105,970.64,0.408688,26.0766,0.0109796,0.132762,0.967406,12940,5720,5690
466400648,264564375,841,1,f,128419000,0,443899000,0,0,0,0,0.157314,0,0,0,0,0,0
466403623,264564375,961,3,f,11544300000,410681,1632500000000,110242000,3.55744e-05,268.436,0.00954946,14.1417,0.000503084,0.00608318,0.371232,4400,5760,2170
466400087,264564375,337,1,f,887950000,342.743,201007000000,66320.9,3.85994e-07,193.5,7.46899e-05,1.08774,4.19861e-07,5.07686e-06,0.0199866,6360,510,4010
466402494,264564375,6,3,f,2189590000,0,21105500000,0,0,0,0,2.68224,0,0,0,0,0,0
466400662,264564375,849,1,f,19242000,41.3023,2362960000,9143.34,2.14646e-06,221.376,0.000475176,0.0235715,5.05953e-08,6.11786e-07,0.00676816,4760,4320,2510
466400129,264564375,401,1,f,35525700,0,8048540000,0,0,0,0,0.043519,0,0,0,0,0,0
466403663,264564375,988,3,f,566278000,0,98535700000,0,0,0,0,0.693691,0,0,0,0,0,0
466400179,264564375,453,1,f,13800300000,1187360,3153940000000,284031000,8.60384e-05,239.213,0.0205815,16.9054,0.00145451,0.0175876,0.478968,4650,4090,1380
466400776,264564375,934,1,f,116343000,0,15165200000,0,0,0,0,0.14252,0,0,0,0,0,0
466400051,264564375,301,1,f,319407000,427.229,16581600000,91043.1,1.33757e-06,213.101,0.000285038,0.391274,5.23356e-07,6.32829e-06,0.0397641,7420,5110,2990
466401824,264564375,694,2,f,277589000,0,59464700000,0,0,0,0,0.340046,0,0,0,0,0,0
466399815,264564375,91,1,f,387754000,38730.1,46684600000,10698700,9.98832e-05,276.236,0.0275913,0.474999,4.74444e-05,0.000573687,0.249032,11010,4080,3790
466402701,264564375,217,3,f,321356000,1158.58,25353500000,231970,3.6053e-06,200.219,0.000721849,0.393661,1.41927e-06,1.71614e-05,0.109972,11090,4650,3720
466401191,264564375,121,2,f,11001600,0,1352670000,0,0,0,0,0.013477,0,0,0,0,0,0
466400356,264564375,633,1,f,9162900,0,1038180000,0,0,0,0,0.0112246,0,0,0,0,0,0
466400438,264564375,651,1,f,223947000,370927,24453700000,320839000,0.00165632,864.965,1.43266,0.274335,0.000454386,0.00549433,0.571216,12920,5540,5410
466403082,264564375,536,3,f,1103370000,54786.7,200734000000,19924700,4.96539e-05,363.678,0.018058,1.35163,6.71137e-05,0.000811523,0.227114,6210,5810,8250
466401654,264564375,449,2,f,52415100,17.9695,2092920000,5485.87,3.42831e-07,305.287,0.000104662,0.0642085,2.20127e-08,2.66172e-07,0.00194971,5640,3650,6000
466402811,264564375,307,3,f,578749000,453601,9393360000,93482400,0.000783762,206.089,0.161525,0.708967,0.000555661,0.00671893,0.605338,11870,7070,6410
466400276,264564375,573,1,f,54829800,0,13210900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466401640,264564375,441,2,f,8389800,0,928205000,0,0,0,0,0.0102775,0,0,0,0,0,0
466400526,264564375,723,1,f,738396000,753.161,159838000000,217688,1.02e-06,289.033,0.000294812,0.904535,9.22622e-07,1.11561e-05,0.0500178,2500,3820,4520
466403464,264564375,816,3,f,233820000,0,57603900000,0,0,0,0,0.28643,0,0,0,0,0,0
466401742,264564375,574,2,f,320700000,0,13260000000,0,0,0,0,0.392857,0,0,0,0,0,0
466402642,264564375,133,3,f,77252400,0,6459820000,0,0,0,0,0.0946342,0,0,0,0,0,0
466403503,264564375,878,3,f,692001000,447335,105912000000,109342000,0.000646437,244.43,0.158008,0.847701,0.000547986,0.00662612,0.300315,4100,3020,1860
466403237,264564375,628,3,f,77310000,311.563,11457600000,85051.2,4.03004e-06,272.983,0.00110013,0.0947048,3.81664e-07,4.61499e-06,0.0473213,7840,2450,4810
466399812,264564375,84,1,f,113555000,0,19224700000,0,0,0,0,0.139105,0,0,0,0,0,0
466403863,264564375,182305713,3,f,62474400,0,6193660000,0,0,0,0,0.0765311,0,0,0,0,0,0
466402256,264564375,1018,2,f,1067240000,3950.09,187965000000,829348,3.70123e-06,209.957,0.000777099,1.30736,4.83886e-06,5.85103e-05,0.0635294,6810,3920,10700
466400323,264564375,609,1,f,23816700,0,2906870000,0,0,0,0,0.0291755,0,0,0,0,0,0
466403499,264564375,872,3,f,116622000,22703.5,11746600000,6876830,0.000194676,302.898,0.0589668,0.142862,2.78117e-05,0.000336293,0.166542,9470,3510,5640
466403478,264564375,839,3,f,71226900,6119310,22439900000,10320100000,0.085913,1686.48,144.891,0.0872529,0.00749616,0.0906418,1,12850,5570,5830
466399939,264564375,197,1,f,4877100,0,258929000,0,0,0,0,0.00597445,0,0,0,0,0,0
466399755,264564375,22,1,f,724447000,20908.3,165908000000,5576050,2.88611e-05,266.69,0.00769698,0.887447,2.56127e-05,0.000309703,0.184904,8080,1090,2090
466400268,264564375,564,1,f,277240000,0,34282600000,0,0,0,0,0.339619,0,0,0,0,0,0
466402077,264564375,952,2,f,817575000,691.754,120772000000,202685,8.46105e-07,293.001,0.00024791,1.00153,8.47399e-07,1.02466e-05,0.0257192,4770,5540,8540
466400489,264564375,693,1,f,210049000,0,25557700000,0,0,0,0,0.25731,0,0,0,0,0,0
466401491,264564375,323,2,f,9696620000,209424,1110080000000,62933300,2.15977e-05,300.506,0.00649024,11.8784,0.000256545,0.00310208,0.345509,8050,5110,6590
466400280,264564375,575,1,f,108296000,0,14580900000,0,0,0,0,0.132663,0,0,0,0,0,0
466400196,264564375,475,1,f,211748000,23136.6,21631600000,5925430,0.000109265,256.106,0.0279833,0.259392,2.83423e-05,0.000342709,0.122479,9060,3730,3150
466400887,264564375,1006,1,f,56410200,3034.02,10545200000,1087140,5.37849e-05,358.318,0.0192721,0.0691025,3.71667e-06,4.49411e-05,0.0792211,7130,580,3190
466400980,264564375,1081,1,f,42624900,0,5162870000,0,0,0,0,0.0522155,0,0,0,0,0,0
466400061,264564375,307,1,f,289374000,9758.2,4835670000,1975980,3.37217e-05,202.494,0.00682845,0.354484,1.19538e-05,0.000144543,0.178446,11660,6770,5170
466402725,264564375,237,3,f,8958590,322537,879421000,251959000,0.0360031,781.179,28.1248,0.0109743,0.000395108,0.00477755,0.604009,12640,5150,6290
466401781,264564375,629,2,f,324571000,0,45428500000,0,0,0,0,0.397599,0,0,0,0,0,0
466400446,264564375,657,1,f,894586000,10394.7,230429000000,2758270,1.16195e-05,265.354,0.00308329,1.09587,1.27335e-05,0.00015397,0.20885,4670,4050,1450
466402345,264564375,1084,2,f,473065000,60033.5,64422100000,15319400,0.000126903,255.182,0.0323834,0.579505,7.3541e-05,0.000889241,0.214602,8930,2940,7930
466402531,264564375,33,3,f,1155390000,0,216367000000,0,0,0,0,1.41535,0,0,0,0,0,0
466401193,264564375,122,2,f,58049100,0,2576410000,0,0,0,0,0.0711101,0,0,0,0,0,0
466401903,264564375,830,2,f,218139000,0,31840400000,0,0,0,0,0.267221,0,0,0,0,0,0
466402356,264564375,1092,2,f,58385700,0,4757270000,0,0,0,0,0.0715225,0,0,0,0,0,0
466403900,264564375,312782620,3,f,152593000,0,31119600000,0,0,0,0,0.186927,0,0,0,0,0,0
466400333,264564375,616,1,f,132114000,0,8728370000,0,0,0,0,0.161839,0,0,0,0,0,0
466403599,264564375,945,3,f,661264000,0,121640000000,0,0,0,0,0.810049,0,0,0,0,0,0
466401799,264564375,656,2,f,844659000,71300.6,124272000000,17392200,8.44135e-05,243.927,0.0205908,1.03471,8.73433e-05,0.00105613,0.250227,3820,1290,6140
466399971,264564375,229,1,f,720292000,96.2421,556115000,17684.7,1.33615e-07,183.752,2.4552e-05,0.882358,1.17897e-07,1.42558e-06,0.0170426,12440,6770,3410
466401585,264564375,390,2,f,26048700,0,3289520000,0,0,0,0,0.0319097,0,0,0,0,0,0
466402975,264564375,437,3,f,1058410000,1290650,77690000000,1040800000,0.00121943,806.415,0.983365,1.29655,0.00158105,0.0191177,0.790599,12360,6020,7860
466403916,264564375,312782652,3,f,14373000,0,2198340000,0,0,0,0,0.0176069,0,0,0,0,0,0
466400842,264564375,975,1,f,15002100,0,1203980000,0,0,0,0,0.0183776,0,0,0,0,0,0
466400131,264564375,403,1,f,706910000,14466.6,103338000000,3383380,2.04646e-05,233.875,0.00478615,0.865965,1.77216e-05,0.000214286,0.159904,7460,5670,3490
466400693,264564375,878,1,f,346000000,263562,59474500000,66155300,0.00076174,251.004,0.1912,0.423851,0.000322864,0.003904,0.300315,4100,3020,1860
466401477,264564375,314,2,f,98857800,1.14248,16175900000,285.848,1.15568e-08,250.2,2.89151e-06,0.121101,1.39954e-09,1.69229e-08,0.000854518,4760,5100,8750
466401072,264564375,312782570,1,f,6499800,0,1007310000,0,0,0,0,0.00796225,0,0,0,0,0,0
466400529,264564375,726,1,f,2878040000,104933,439065000000,26086500,3.646e-05,248.601,0.00906399,3.5256,0.000128543,0.00155432,0.300581,7420,2710,4600
466400591,264564375,792,1,f,257371000,37808.5,2041710000,19939700,0.000146902,527.388,0.0774746,0.31528,4.63154e-05,0.000560034,0.494309,12960,5200,5660
466403107,264564375,571,3,f,949925000,151.024,123965000000,33957.3,1.58985e-07,224.848,3.57474e-05,1.16366,1.85004e-07,2.23703e-06,0.0197431,5560,4420,6050
466401792,264564375,645,2,f,9046730000,1087770,1908490000000,896145000,0.000120238,823.841,0.0990574,11.0822,0.00133251,0.0161124,0.379597,10940,4060,5880
466403508,264564375,886,3,f,4325700000,43868.3,867115000000,11370100,1.01413e-05,259.187,0.0026285,5.29898,5.37387e-05,0.000649796,0.149918,8410,1060,5780
466400033,264564375,287,1,f,3538800,0,369167000,0,0,0,0,0.00433503,0,0,0,0,0,0
466400151,264564375,434,1,f,450962000,991.183,82911800000,273764,2.19793e-06,276.199,0.000607066,0.552429,1.2142e-06,1.46818e-05,0.0458742,9410,660,4950
466401288,264564375,196,2,f,95487300,0,6331780000,0,0,0,0,0.116972,0,0,0,0,0,0
466401706,264564375,502,2,f,2034330000,13239.2,363396000000,3680140,6.50789e-06,277.973,0.00180902,2.49205,1.6218e-05,0.000196105,0.13881,8360,2120,7040
466402741,264564375,250,3,f,482553000,0,56929600000,0,0,0,0,0.591127,0,0,0,0,0,0
466401273,264564375,181,2,f,172864000,0,27980100000,0,0,0,0,0.211758,0,0,0,0,0,0
466401452,264564375,292,2,f,33059700,0,3587370000,0,0,0,0,0.0404981,0,0,0,0,0,0
466401636,264564375,437,2,f,529204000,1283420,36871500000,1037960000,0.00242518,808.746,1.96136,0.648276,0.00157218,0.0190105,0.790599,12360,6020,7860
466401740,264564375,571,2,f,474962000,151.024,62111500000,33957.3,3.1797e-07,224.848,7.14948e-05,0.581829,1.85004e-07,2.23703e-06,0.0197431,5560,4420,6050
466403265,264564375,648,3,f,4835150000,0,1094810000000,0,0,0,0,5.92306,0,0,0,0,0,0
466400312,264564375,600,1,f,423266000,230.588,91685700000,78028.4,5.44781e-07,338.39,0.000184348,0.518501,2.8247e-07,3.41556e-06,0.0154704,6740,2480,1110
466401819,264564375,688,2,f,98024000000,2097110,16729800000000,526734000,2.13939e-05,251.171,0.00537352,120.079,0.00256896,0.0310633,0.451715,4560,4770,9830
466403783,264564375,1083,3,f,450823000,0,9637010000,0,0,0,0,0.552258,0,0,0,0,0,0
466401736,264564375,564,2,f,277240000,0,32395300000,0,0,0,0,0.339619,0,0,0,0,0,0
466403095,264564375,557,3,f,39990600,27.7856,3430880000,4973.63,6.94804e-07,179,0.00012437,0.0489885,3.40374e-08,4.11572e-07,0.00621658,7830,6420,4600
466399845,264564375,119,1,f,719536000,303532,129916000000,80185300,0.000421845,264.174,0.11144,0.881431,0.000371827,0.00449604,0.609935,4440,5040,1790
466401021,264564375,1114,1,f,34484400,0,8748410000,0,0,0,0,0.0422434,0,0,0,0,0,0
466401131,264564375,19,2,f,11583900,430.249,1289200000,86175.7,3.7142e-05,200.293,0.00743926,0.0141903,5.27055e-07,6.37303e-06,0.0472507,6090,2060,5720
466399843,264564375,118,1,f,46583100,0,3157800000,0,0,0,0,0.0570643,0,0,0,0,0,0
466400229,264564375,514,1,f,12478500,37808.5,326558000,19939700,0.00302989,527.388,1.59793,0.0152862,4.63154e-05,0.000560034,0.494309,12960,5200,5660
466402306,264564375,1049,2,f,593838000,0,53368000000,0,0,0,0,0.727452,0,0,0,0,0,0
466402529,264564375,31,3,f,4166510000,126931,866486000000,33561900,3.04646e-05,264.41,0.00805516,5.10397,0.000155491,0.00188016,0.306753,4450,1680,5670
466400102,264564375,358,1,f,34756200,0,2470600000,0,0,0,0,0.0425763,0,0,0,0,0,0
466403483,264564375,844,3,f,3427570000,0,562247000000,0,0,0,0,4.19877,0,0,0,0,0,0
466403031,264564375,488,3,f,286200,0,19465700,0,0,0,0,0.000350595,0,0,0,0,0,0
466403468,264564375,822,3,f,16935400000,363372,2385370000000,92396600,2.14563e-05,254.275,0.00545582,20.7459,0.000445131,0.00538242,0.307237,9120,3470,3090
466400120,264564375,385,1,f,3329310000,70380.6,705596000000,20233000,2.11397e-05,287.48,0.00607725,4.0784,8.62162e-05,0.00104251,0.252901,9940,1090,4350
466400192,264564375,469,1,f,17057700,0,2468760000,0,0,0,0,0.0208957,0,0,0,0,0,0
466403561,264564375,922,3,f,1972080000,9457.11,277003000000,2635940,4.7955e-06,278.725,0.00133663,2.4158,1.1585e-05,0.000140083,0.227559,9200,3840,810
466402041,264564375,932,2,f,257371000,366222,3047020000,553338000,0.00142294,1510.93,2.14996,0.31528,0.000448623,0.00542464,0.983281,12940,5370,5880
466400112,264564375,374,1,f,95621400,120.881,9812070000,21038.2,1.26416e-06,174.041,0.000220015,0.117136,1.48079e-07,1.79053e-06,0.0203483,8340,5800,4940
466401754,264564375,591,2,f,37995300,0,2172270000,0,0,0,0,0.0465442,0,0,0,0,0,0
466402314,264564375,1058,2,f,218434000,0,44652400000,0,0,0,0,0.267581,0,0,0,0,0,0
466402660,264564375,158,3,f,47268000,0,1049200000,0,0,0,0,0.0579033,0,0,0,0,0,0
466403906,264564375,312782632,3,f,131971000,12462.5,16444900000,3138050,9.44342e-05,251.799,0.0237784,0.161664,1.52666e-05,0.0001846,0.117172,9650,2700,10270
466403195,264564375,599,3,f,150390000,0,21153400000,0,0,0,0,0.184228,0,0,0,0,0,0
466401134,264564375,23,2,f,261256000,11853.3,33346300000,2323350,4.53705e-05,196.009,0.00889301,0.320038,1.45203e-05,0.000175576,0.252208,5540,7210,7950
466403045,264564375,503,3,f,366635000,156.313,38284000000,43651.8,4.26345e-07,279.259,0.000119061,0.449128,1.91483e-07,2.31537e-06,0.0462068,8620,2730,7570
466403488,264564375,851,3,f,579715000,8964.37,92624000000,1995800,1.54634e-05,222.637,0.00344272,0.710151,1.09814e-05,0.000132784,0.0800779,9570,1920,7310
466402375,264564375,1105,2,f,87523200,1290.78,12396200000,417321,1.47479e-05,323.309,0.00476812,0.107216,1.58121e-06,1.91196e-05,0.0690194,6660,6250,8640
466402871,264564375,348,3,f,1157160000,81648.3,107334000000,20714100,7.05589e-05,253.699,0.0179007,1.41753,0.000100019,0.00120941,0.249661,8360,5540,5420
466399748,264564375,15,1,f,120984000,0,15817900000,0,0,0,0,0.148206,0,0,0,0,0,0
466400435,264564375,648,1,f,2417570000,0,571727000000,0,0,0,0,2.96153,0,0,0,0,0,0
466403694,264564375,1010,3,f,177502000,0,39947600000,0,0,0,0,0.217439,0,0,0,0,0,0
466400141,264564375,425,1,f,287651000,2368.27,50263900000,522097,8.23313e-06,220.455,0.00181504,0.352372,2.90112e-06,3.50797e-05,0.0741218,9830,1990,1780
466401827,264564375,697,2,f,244893000,4736.75,1875430000,957489,1.93422e-05,202.14,0.00390983,0.299994,5.80252e-06,7.01628e-05,0.285234,8530,5030,6510
466402520,264564375,23,3,f,522511000,37231.4,71171900000,8355410,7.12547e-05,224.418,0.0159909,0.640076,4.56085e-05,0.000551487,0.378114,5780,7020,4140
466401395,264564375,243,2,f,75636000,0,9622780000,0,0,0,0,0.0926541,0,0,0,0,0,0
466401845,264564375,726,2,f,2878040000,84758.6,434131000000,20574200,2.94501e-05,242.739,0.00714868,3.5256,0.000103829,0.00125548,0.232722,8920,4800,8030
466402739,264564375,249,3,f,18432000,0,3329090000,0,0,0,0,0.0225792,0,0,0,0,0,0
466403467,264564375,821,3,f,1856780000,5947.2,355118000000,1893950,3.20296e-06,318.461,0.00102002,2.27456,7.28532e-06,8.80924e-05,0.2526,9930,1090,4350
466401786,264564375,634,2,f,109252000,0,10353000000,0,0,0,0,0.133834,0,0,0,0,0,0
466401497,264564375,328,2,f,496158000,0,108988000000,0,0,0,0,0.607794,0,0,0,0,0,0
466400814,264564375,958,1,f,278708000,316.704,17512000000,62440.5,1.13633e-06,197.157,0.000224036,0.341417,3.87963e-07,4.69115e-06,0.0140948,7450,2900,5510
466400175,264564375,451,1,f,116788000,0,18982200000,0,0,0,0,0.143066,0,0,0,0,0,0
466400524,264564375,721,1,f,429577000,0,103398000000,0,0,0,0,0.526232,0,0,0,0,0,0
466401064,264564375,312782554,1,f,71386200,0,15411000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466401724,264564375,531,2,f,51054300,0,5928500000,0,0,0,0,0.0625415,0,0,0,0,0,0
466403887,264564375,312782590,3,f,135740000,0,29016800000,0,0,0,0,0.166281,0,0,0,0,0,0
466402671,264564375,178,3,f,363778000,11795.9,32445900000,2792360,3.24261e-05,236.723,0.00767601,0.445628,1.445e-05,0.000174726,0.107417,7110,3350,3150
466403795,264564375,1092,3,f,116771000,0,8940210000,0,0,0,0,0.143045,0,0,0,0,0,0
466399941,264564375,201,1,f,792888000,4967.14,195341000000,1334130,6.26461e-06,268.591,0.00168262,0.971288,6.08474e-06,7.35753e-05,0.191728,7160,1480,1750
466400223,264564375,507,1,f,7237650000,81379.7,993955000000,20736400,1.12439e-05,254.811,0.00286508,8.86612,9.96901e-05,0.00120543,0.290039,1240,2660,5250
466401059,264564375,312782546,1,f,267763000,1001.53,60082100000,315831,3.74036e-06,315.349,0.00117952,0.328009,1.22687e-06,1.48351e-05,0.0326307,7350,570,3190
466400159,264564375,441,1,f,8389800,0,1050570000,0,0,0,0,0.0102775,0,0,0,0,0,0
466400115,264564375,378,1,f,2634840000,470269,548675000000,105641000,0.000178481,224.639,0.0400939,3.22768,0.00057608,0.00696582,0.478968,4650,4090,1380
