id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464439672,310377782,767,1,f,1350710000,23434.6,141679000000,4163800,1.73499e-05,177.677,0.00308268,1.65462,2.87074e-05,0.00544324,0.1792,2560,2550,4040
464444699,310377782,1113,2,f,38918700,11832.5,2312250000,3043770,0.000304032,257.238,0.0782085,0.0476754,1.44948e-05,0.00274838,0.162274,6340,4270,6000
464445810,310377782,453,3,f,27600700000,3226540,3197140000000,547439000,0.000116901,169.667,0.0198343,33.8108,0.00395251,0.749439,0.494627,5650,2970,1190
464446898,310377782,312782578,3,f,60625800,2768.44,4193910000,494840,4.56644e-05,178.743,0.0081622,0.0742666,3.39134e-06,0.000643035,0.125575,9160,1930,9920
464440961,310377782,1105,1,f,87523200,3625.3,8599490000,555646,4.1421e-05,153.269,0.00634856,0.107216,4.441e-06,0.000842061,0.0648748,5510,6000,3010
464446359,310377782,776,3,f,9194610000,393913,120525000000,68780400,4.28417e-05,174.608,0.00748051,11.2634,0.000482543,0.0914954,0.275195,5790,2520,7510
464441633,310377782,151,2,f,286215000,840.516,11125400000,2546400,2.93666e-06,3029.57,0.00889679,0.350614,1.02963e-06,0.000195229,0.0299251,2220,3930,7120
464437782,310377782,197,1,f,4877100,1188.01,152366000,152048,0.000243589,127.986,0.0311759,0.00597445,1.45531e-06,0.000275943,0.0668904,8140,5040,5660
464445503,310377782,302,3,f,1945660000,211391,102705000000,33283000,0.000108647,157.448,0.0171062,2.38344,0.000258953,0.0491004,0.316837,9490,1940,4040
464439921,310377782,857,1,f,216560000,7584,21793100000,1254930,3.50203e-05,165.471,0.00579486,0.265286,9.29039e-06,0.00176156,0.0907264,5130,4420,1900
464438640,310377782,338,1,f,10008000,12337.2,139009000,2022680,0.00123273,163.949,0.202106,0.0122598,1.51131e-05,0.0028656,0.19152,5850,3550,5620
464443136,310377782,643,2,f,21839400,0,2007650000,0,0,0,0,0.0267533,0,0,0,0,0,0
464443173,310377782,654,2,f,226215000,1904.6,36102800000,441679,8.41942e-06,231.901,0.00195247,0.277113,2.33313e-06,0.000442388,0.21367,5840,2890,9660
464446393,310377782,832,3,f,1008520000,502055,9760260000,137477000,0.000497815,273.83,0.136317,1.23543,0.000615017,0.116614,0.934352,10440,4910,6170
464437133,310377782,6,1,f,1094790000,20951.7,6581370000,3435260,1.91376e-05,163.961,0.00313782,1.34112,2.56659e-05,0.00486653,0.237716,7160,3330,2360
464437681,310377782,165,1,f,275468000,65585.7,17086900000,13063200,0.000238088,199.178,0.0474219,0.337449,8.03425e-05,0.0152338,0.290161,10260,4620,5620
464441352,310377782,42,2,f,153248000,77140.2,6501950000,14033800,0.000503367,181.926,0.0915757,0.187729,9.44968e-05,0.0179176,0.282092,9330,2390,6340
464446803,310377782,1089,3,f,39241600000,1119470,3282360000000,177786000,2.85278e-05,158.812,0.00453054,48.0709,0.00137136,0.260024,0.402779,9110,2780,7900
464446458,310377782,884,3,f,68985000,3440.04,4821930000,438211,4.98665e-05,127.385,0.00635226,0.0845066,4.21405e-06,0.000799029,0.0872742,7190,4670,9630
464444360,310377782,990,2,f,118723000,0,14132100000,0,0,0,0,0.145435,0,0,0,0,0,0
464445896,310377782,514,3,f,24957000,0,93071900,0,0,0,0,0.0305723,0,0,0,0,0,0
464442674,310377782,493,2,f,3723120000,1073700,425021000000,175796000,0.000288388,163.729,0.0472174,4.56082,0.00131529,0.249392,0.550731,5320,7170,8210
464441466,310377782,97,2,f,197117000,62386.6,12442100000,10081000,0.000316495,161.589,0.0511422,0.241468,7.64235e-05,0.0144907,0.284086,7590,4070,10820
464446568,310377782,952,3,f,1635150000,128132,131338000000,18640800,7.83612e-05,145.481,0.0114001,2.00306,0.000156962,0.0297617,0.204638,4710,5690,8420
464445749,310377782,423,3,f,1251340000,47377,164445000000,10916400,3.78611e-05,230.416,0.00872378,1.53289,5.80368e-05,0.0110044,0.279613,6690,2080,7490
464441745,310377782,197,2,f,4877100,6066.65,160796000,1113810,0.0012439,183.596,0.228376,0.00597445,7.43164e-06,0.00140912,0.145983,8320,4790,5780
464444245,310377782,957,2,f,990184000,267.054,114767000000,65428.3,2.69701e-07,245,6.60768e-05,1.21298,3.27141e-07,6.20296e-05,0.0156132,12530,4190,5720
464444909,310377782,22,3,f,1448890000,69475.1,120968000000,12398300,4.79505e-05,178.456,0.00855707,1.77489,8.5107e-05,0.0161372,0.39523,7290,400,7580
464446386,310377782,821,3,f,1856780000,16854,135621000000,2716840,9.07699e-06,161.199,0.0014632,2.27456,2.06462e-05,0.00391474,0.240253,9820,1210,6980
464439457,310377782,671,1,f,136743000,39191.1,7293780000,6272020,0.000286604,160.037,0.0458671,0.167511,4.80091e-05,0.00910305,0.466474,9530,700,4820
464446627,310377782,991,3,f,5569560000,346741,79348600000,64207200,6.22564e-05,185.173,0.0115282,6.82272,0.000424758,0.0805387,0.566396,7710,5250,5370
464439555,310377782,704,1,f,215940000,85217.6,23102600000,16267900,0.000394636,190.899,0.0753355,0.264526,0.000104392,0.0197938,0.323781,4450,5390,1970
464441951,310377782,279,2,f,1162800,0,10888400,0,0,0,0,0.00142443,0,0,0,0,0,0
464443654,310377782,753,2,f,423900,0,35536200,0,0,0,0,0.000519278,0,0,0,0,0,0
464439639,310377782,750,1,f,31295700,0,693200000,0,0,0,0,0.0383372,0,0,0,0,0,0
464442145,310377782,337,2,f,887950000,10506.5,68292700000,1679730,1.18323e-05,159.875,0.00189169,1.08774,1.28705e-05,0.00244038,0.0769692,5570,1160,7570
464444382,310377782,998,2,f,162446000,24726.5,15870800000,3807100,0.000152213,153.968,0.023436,0.198997,3.029e-05,0.00574331,0.130694,5530,6040,8170
464445723,310377782,406,3,f,305833000,30209,17968200000,5399770,9.87764e-05,178.747,0.017656,0.374645,3.70061e-05,0.00701675,0.224833,7520,4610,5910
464443794,310377782,805,2,f,78416100,6158.85,3098220000,825979,7.85407e-05,134.112,0.0105333,0.0960597,7.5446e-06,0.00143054,0.0966566,7920,370,7690
464446317,310377782,735,3,f,219901000,72118.7,13428700000,11182600,0.000327961,155.058,0.050853,0.269378,8.83455e-05,0.0167513,0.216031,7910,2460,10580
464442655,310377782,485,2,f,11441700000,1056370,1122550000000,188672000,9.23264e-05,178.604,0.0164898,14.0161,0.00129405,0.245367,0.393687,5240,3030,6840
464440843,310377782,1065,1,f,21299800000,4287250,1067190000000,945719000,0.000201281,220.589,0.0444003,26.0923,0.00525188,0.995813,0.515957,10330,4070,5340
464446799,310377782,1085,3,f,83323800,0,1833430000,0,0,0,0,0.102072,0,0,0,0,0,0
464446214,310377782,685,3,f,664213000,31091.6,57509300000,6309390,4.68097e-05,202.929,0.00949905,0.81366,3.80872e-05,0.00722176,0.220797,7340,5170,6400
464446354,310377782,771,3,f,16950600000,25609900,891304000000,7552990000,0.00151086,294.924,0.445589,20.7644,0.0313722,5.9485,0.919955,10610,4910,6330
464446520,310377782,924,3,f,785259000,96058.2,4862250000,14422100,0.000122327,150.139,0.018366,0.961942,0.000117671,0.0223118,0.42981,8800,4850,3450
464444859,310377782,312782652,2,f,7186500,0,478818000,0,0,0,0,0.00880346,0,0,0,0,0,0
464438717,310377782,358,1,f,34756200,28247.4,1724970000,7400880,0.000812731,262.002,0.212937,0.0425763,3.46031e-05,0.00656112,0.150529,10370,4370,4860
464442125,310377782,331,2,f,377554000,111844,31366500000,23425800,0.000296234,209.45,0.0620462,0.462503,0.000137009,0.0259784,0.303232,7760,6260,6710
464437521,310377782,122,1,f,58049100,0,5782010000,0,0,0,0,0.0711101,0,0,0,0,0,0
464445906,310377782,520,3,f,433427000,503.881,40261900000,60608.2,1.16255e-06,120.283,0.000139835,0.530949,6.17255e-07,0.000117038,0.0239633,6360,3520,1990
464446536,310377782,933,3,f,1642190000,311621,25961800000,52767500,0.000189759,169.332,0.0321323,2.01169,0.000381736,0.0723812,0.494519,9020,3850,3330
464439068,310377782,483,1,f,134189000,8798.55,1995260000,1211370,6.55683e-05,137.678,0.00902731,0.164382,1.07782e-05,0.00204367,0.0782936,7470,2940,5530
464438377,310377782,258,1,f,974437000,10016.4,57355200000,1366560,1.02791e-05,136.432,0.00140241,1.19369,1.22701e-05,0.00232654,0.121486,4170,4260,5360
464442323,310377782,386,2,f,2454700000,4474.38,139031000000,969794,1.82278e-06,216.744,0.000395076,3.00701,5.48112e-06,0.00103928,0.080058,12130,5000,6060
464446391,310377782,830,3,f,436279000,52582.8,37140400000,9069520,0.000120526,172.481,0.0207884,0.534441,6.44139e-05,0.0122136,0.24735,7130,5870,5990
464442783,310377782,533,2,f,485132000,6158.85,26765700000,825979,1.26952e-05,134.112,0.00170259,0.594286,7.5446e-06,0.00143054,0.0966566,7920,370,7690
464444083,310377782,908,2,f,92196000,4305.7,2195670000,656329,4.67016e-05,152.433,0.00711884,0.11294,5.27448e-06,0.0010001,0.0996212,5330,5680,7480
464443261,310377782,679,2,f,304778000,789992,19456800000,161272000,0.00259203,204.144,0.529147,0.373353,0.00096774,0.183494,0.398749,10050,5220,5810
464442884,310377782,576,2,f,2532600,0,203845000,0,0,0,0,0.00310244,0,0,0,0,0,0
464445238,310377782,207,3,f,41034600,0,216500000,0,0,0,0,0.0502674,0,0,0,0,0,0
464446651,310377782,1010,3,f,177502000,55870.7,26121400000,11770000,0.000314761,210.665,0.0663091,0.217439,6.84416e-05,0.0129773,0.306165,4660,4410,1880
464438839,310377782,393,1,f,906300,0,72991400,0,0,0,0,0.00111022,0,0,0,0,0,0
464445080,310377782,122,3,f,116098000,0,10552700000,0,0,0,0,0.14222,0,0,0,0,0,0
464446390,310377782,827,3,f,421367000,28863,43443100000,4472310,6.84984e-05,154.95,0.0106138,0.516175,3.53572e-05,0.0067041,0.190816,3380,4190,6090
464439686,310377782,773,1,f,158576000,1689.22,11721800000,571338,1.06524e-05,338.226,0.00360292,0.194256,2.0693e-06,0.000392361,0.0564535,12080,5260,5650
464439366,310377782,639,1,f,258053000,49738.8,25070000000,7443350,0.000192746,149.649,0.0288442,0.316115,6.093e-05,0.011553,0.284513,5490,7170,3340
464446461,310377782,886,3,f,4325700000,94890.9,320737000000,15057900,2.19365e-05,158.686,0.00348103,5.29898,0.000116241,0.0220406,0.253971,6650,1230,6120
464443963,310377782,867,2,f,392236000,40582.3,19612200000,10993900,0.000103464,270.903,0.0280287,0.480489,4.97133e-05,0.00942619,0.160688,10060,3870,7100
464441358,310377782,46,2,f,121939000,66667.1,4614810000,11859500,0.000546724,177.892,0.0972579,0.149376,8.16671e-05,0.015485,0.264393,8450,4580,5840
464444464,310377782,1023,2,f,335030000,0,38496700000,0,0,0,0,0.410411,0,0,0,0,0,0
464439345,310377782,631,1,f,1135980000,83656.3,98910400000,12646800,7.36422e-05,151.176,0.0111329,1.39158,0.000102479,0.0194311,0.284513,5490,7170,3340
464440150,310377782,926,1,f,1348390000,2857.84,112520000000,509190,2.11944e-06,178.173,0.000377628,1.65178,3.50085e-06,0.0006638,0.0550884,10000,3360,2780
464440934,310377782,1098,1,f,158028000,0,7846410000,0,0,0,0,0.193585,0,0,0,0,0,0
464443878,310377782,839,2,f,40102200,635.773,2052040000,118064,1.58538e-05,185.701,0.00294408,0.0491252,7.78822e-07,0.000147673,0.0652619,12160,5010,6060
464443659,310377782,754,2,f,1708760000,636474,164817000000,97868900,0.000372478,153.767,0.0572749,2.09323,0.000779681,0.147836,0.550731,5320,7170,8210
464446634,310377782,998,3,f,324893000,89756.6,32203600000,15209700,0.000276265,169.455,0.0468145,0.397994,0.000109952,0.0208481,0.389379,5310,6080,3260
464440362,310377782,977,1,f,135130000,0,10110200000,0,0,0,0,0.165534,0,0,0,0,0,0
464446834,310377782,1109,3,f,24255000,0,3114380000,0,0,0,0,0.0297124,0,0,0,0,0,0
464439356,310377782,634,1,f,109252000,1261.61,3560730000,170223,1.15477e-05,134.925,0.00155808,0.133834,1.54547e-06,0.000293039,0.119046,7780,3080,5240
464443231,310377782,672,2,f,11441700000,1056370,1122550000000,188672000,9.23264e-05,178.604,0.0164898,14.0161,0.00129405,0.245367,0.393687,5240,3030,6840
464442306,310377782,381,2,f,753517000,86542.7,54806200000,14271400,0.000114852,164.905,0.0189397,0.923058,0.000106015,0.0201016,0.256734,8970,4970,7190
464440921,310377782,1093,1,f,1393020000,401688,72489900000,94629600,0.000288359,235.58,0.0679314,1.70645,0.000492068,0.0933015,0.25095,10180,5770,5040
464446579,310377782,960,3,f,8265760000,172160,145403000000,31948400,2.08281e-05,185.574,0.00386515,10.1256,0.000210896,0.0399881,0.214424,9320,5380,3480
464443931,310377782,854,2,f,427295000,172.277,40859800000,26766.2,4.03182e-07,155.367,6.26411e-05,0.523436,2.1104e-07,4.00154e-05,0.0159394,4710,1660,8690
464445369,310377782,290,3,f,6176120000,2094070,489317000000,346032000,0.000339058,165.244,0.0560273,7.56575,0.00256523,0.486395,0.609987,5610,6980,6790
464445785,310377782,443,3,f,851674000,533.636,2934010000,47826.2,6.26574e-07,89.6233,5.61556e-05,1.0433,6.53704e-07,0.000123949,0.0152169,9430,2610,8640
464441430,310377782,84,2,f,113555000,19.6781,8747600000,2265.82,1.73292e-07,115.144,1.99535e-05,0.139105,2.41057e-08,4.5707e-06,0.00673582,3610,3220,6620
464442992,310377782,603,2,f,634974000,56.1693,1266130000,7579.68,8.84592e-08,134.943,1.1937e-05,0.777844,6.88075e-08,1.30466e-05,0.0076677,6380,3320,7660
464439907,310377782,852,1,f,827953000,0,47487100000,0,0,0,0,1.01424,0,0,0,0,0,0
464441730,310377782,189,2,f,28740600,21245.2,2422070000,4422910,0.000739205,208.184,0.153891,0.0352072,2.60254e-05,0.00493469,0.312704,6320,4750,5730
464438829,310377782,388,1,f,1455300,0,10004500,0,0,0,0,0.00178274,0,0,0,0,0,0
464440508,310377782,1017,1,f,5149200000,367.416,538588000000,61062.8,7.13541e-08,166.195,1.18587e-05,6.30777,4.50085e-07,8.53409e-05,0.0209641,10680,4070,2270
464440427,310377782,996,1,f,275957000,62895.3,24424200000,10288400,0.000227917,163.58,0.0372827,0.338047,7.70467e-05,0.0146089,0.245584,4480,4940,1670
464442006,310377782,301,2,f,319407000,5844.7,6221960000,875129,1.82986e-05,149.73,0.00273985,0.391274,7.15976e-06,0.00135757,0.0656661,6400,5860,8160
464445637,310377782,363,3,f,406235000,2221.63,42329100000,367171,5.46884e-06,165.271,0.000903839,0.497638,2.7215e-06,0.000516026,0.123004,3530,3270,6120
464445109,310377782,132,3,f,18923400,714.665,992993000,79870.5,3.77662e-05,111.759,0.00422073,0.0231812,8.75465e-07,0.000165998,0.025516,3670,3240,6640
464445024,310377782,96,3,f,529411000,1175.69,34992700000,212445,2.22075e-06,180.699,0.000401286,0.648528,1.44022e-06,0.000273081,0.0844834,11640,5240,3340
464440119,310377782,917,1,f,4479300,0,50070600,0,0,0,0,0.00548714,0,0,0,0,0,0
464440146,310377782,924,1,f,392630000,87061.1,2732100000,13148700,0.000221739,151.028,0.0334888,0.480971,0.00010665,0.020222,0.42981,8800,4850,3450
464441755,310377782,202,2,f,610896000,93625.6,57287600000,27840000,0.00015326,297.355,0.0455725,0.748347,0.000114691,0.0217467,0.317982,10970,5010,6410
464442109,310377782,328,2,f,496158000,66628.5,62362600000,13123000,0.000134289,196.958,0.0264493,0.607794,8.16199e-05,0.015476,0.429215,2750,4150,7580
464442531,310377782,448,2,f,125989000,42.3249,13418400000,4633.35,3.35941e-07,109.471,3.67757e-05,0.154337,5.1848e-08,9.83095e-06,0.00320774,2320,3560,6630
464442281,310377782,375,2,f,7023510000,188061,764470000000,34291100,2.67759e-05,182.34,0.00488233,8.60379,0.000230375,0.0436815,0.285719,8440,5500,7780
464444022,310377782,893,2,f,60102900,0,2510050000,0,0,0,0,0.0736261,0,0,0,0,0,0
464445746,310377782,422,3,f,236266000,10620.7,11463500000,2015910,4.49522e-05,189.81,0.00853237,0.289426,1.30103e-05,0.0024669,0.126241,8130,4470,3760
464443953,310377782,863,2,f,189850000,8353.38,3802600000,1423610,4.39998e-05,170.423,0.00749858,0.232567,1.02329e-05,0.00194027,0.141355,8760,4720,5970
464438988,310377782,448,1,f,125989000,2907.45,12510200000,417721,2.3077e-05,143.673,0.00331553,0.154337,3.56163e-06,0.000675323,0.15158,2440,4080,3990
464444695,310377782,1111,2,f,175828000,1116.46,15396800000,227242,6.34974e-06,203.538,0.00129242,0.215389,1.36766e-06,0.000259324,0.065306,7320,1080,7800
464441069,310377782,182305697,1,f,204459000,4921.06,17965000000,851115,2.40686e-05,172.954,0.00416276,0.250463,6.0283e-06,0.00114303,0.220865,5160,1950,2580
464443648,310377782,750,2,f,31295700,0,1188870000,0,0,0,0,0.0383372,0,0,0,0,0,0
464438683,310377782,348,1,f,578582000,333480,33091600000,78091400,0.000576374,234.171,0.13497,0.708763,0.000408513,0.0774585,0.327123,9610,4380,4660
464441992,310377782,295,2,f,728604000,12980.5,78797000000,2171830,1.78156e-05,167.315,0.00298081,0.89254,1.59011e-05,0.00301502,0.196732,7220,5510,8870
464445113,310377782,133,3,f,77252400,1283.83,3024920000,210918,1.66187e-05,164.288,0.00273024,0.0946342,1.5727e-06,0.0002982,0.0973321,5430,6810,5790
464440580,310377782,1044,1,f,19390500,245.013,1106640000,38374.6,1.26357e-05,156.622,0.00197904,0.0237534,3.00141e-07,5.69101e-05,0.01905,8260,4370,3380
464445003,310377782,81,3,f,2247240000,1181060,7973890000,213382000,0.000525558,180.67,0.0949529,2.75287,0.00144679,0.274328,0.431493,5020,2750,6810
464437822,310377782,207,1,f,20517300,0,47798000,0,0,0,0,0.0251337,0,0,0,0,0,0
464439064,310377782,482,1,f,154007000,160145,1612450000,26674600,0.00103985,166.566,0.173204,0.188659,0.000196177,0.0371973,0.494519,9020,3850,3330
464441169,310377782,312782604,1,f,52810200,5480.02,2729830000,893216,0.000103768,162.995,0.0169137,0.0646925,6.71302e-06,0.00127286,0.066743,7830,1290,1880
464445030,310377782,100,3,f,317722000,71059.8,29385600000,11849800,0.000223654,166.758,0.0372962,0.389209,8.70482e-05,0.0165053,0.173923,8220,5390,5810
464441738,310377782,194,2,f,1533550000,705843,106888000000,119957000,0.000460267,169.948,0.0782215,1.8786,0.000864657,0.163948,0.339382,7610,6180,6730
464446902,310377782,312782586,3,f,41171400,0,4670380000,0,0,0,0,0.050435,0,0,0,0,0,0
464444846,310377782,312782636,2,f,170521000,0,13400600000,0,0,0,0,0.208888,0,0,0,0,0,0
464438002,310377782,254,1,f,4317840000,201556,294160000000,32302700,4.66799e-05,160.266,0.00748121,5.28935,0.000246907,0.0468162,0.466474,9530,700,4820
464442103,310377782,326,2,f,204137000,18693,734947000,3792420,9.15708e-05,202.879,0.0185778,0.250068,2.28989e-05,0.00434188,0.129491,9620,4270,6120
464440312,310377782,965,1,f,172104000,313.473,10183900000,42086.8,1.82141e-06,134.26,0.000244542,0.210828,3.84005e-07,7.28114e-05,0.0297731,9330,510,4850
464446981,310377782,8,3,t,18272900,4161810,8436230000,5530590000,0.227759,1328.89,302.666,0.0223843,0.00509822,0.966678,0.919955,10610,4910,6330
464439409,310377782,654,1,f,226215000,95509.3,40808100000,25930900,0.000422206,271.501,0.114629,0.277113,0.000116999,0.0221843,0.486091,5340,2790,1820
464443819,310377782,818,2,f,916176000,77324.7,45769000000,12208300,8.43994e-05,157.884,0.0133253,1.12232,9.47228e-05,0.0179605,0.188333,6090,5380,8140
464438735,310377782,363,1,f,203117000,0,20681600000,0,0,0,0,0.248819,0,0,0,0,0,0
464443025,310377782,612,2,f,294221000,46183.5,15399800000,7975830,0.000156969,172.699,0.0271083,0.36042,5.65747e-05,0.0107272,0.132357,9150,5810,7170
464439515,310377782,692,1,f,297112000,41.4773,25085200000,5113.56,1.39602e-07,123.286,1.72109e-05,0.363962,5.08097e-08,9.63408e-06,0.0108233,7810,4870,1330
464444013,310377782,888,2,f,325847000,5629.62,22603500000,739012,1.72769e-05,131.272,0.00226797,0.399162,6.89629e-06,0.00130761,0.0718475,7030,5160,10350
464440333,310377782,969,1,f,176205000,967101,38764700000,7020720000,0.00548851,7259.55,39.8441,0.215851,0.0011847,0.224632,0.969251,2730,4240,5650
464445489,310377782,294,3,f,5722470000,1729800,428468000000,303916000,0.000302282,175.694,0.0531093,7.01003,0.00211901,0.401787,0.492839,9000,2310,5480
464442257,310377782,368,2,f,36891900,684.268,1675670000,110931,1.85479e-05,162.116,0.00300691,0.0451926,8.38229e-07,0.000158937,0.0655126,6560,4690,9620
464441963,310377782,286,2,f,44030700,0,2010410000,0,0,0,0,0.0539376,0,0,0,0,0,0
464443663,310377782,755,2,f,232628000,2950.66,21002800000,423225,1.26841e-05,143.434,0.00181932,0.284969,3.61456e-06,0.00068536,0.0500663,6700,3500,10410
464443927,310377782,852,2,f,827953000,0,46539300000,0,0,0,0,1.01424,0,0,0,0,0,0
464445713,310377782,401,3,f,71051400,20.6231,5874390000,2926.14,2.90255e-07,141.887,4.11834e-05,0.087038,2.52632e-08,4.79019e-06,0.00757895,8060,520,4170
464445589,310377782,341,3,f,14101200,12328.1,1186760000,2191820,0.000874261,177.79,0.155435,0.017274,1.5102e-05,0.0028635,0.217825,7760,5540,5670
464447017,310377782,1000,3,t,146.529,0.0451144,1427.54,6.41196,0.000307887,142.127,0.043759,1.79498e-07,5.52652e-11,1.04789e-08,3.04889e-05,10180,5060,6050
464441714,310377782,184,2,f,337540000,1213570,57278700000,9203840000,0.00359534,7584.1,27.2674,0.413486,0.00148662,0.28188,0.994319,1830,2730,6260
464446365,310377782,784,3,f,3529520000,144691,18710000000,22235000,4.09945e-05,153.672,0.00629972,4.32366,0.000177246,0.0336078,0.42981,8800,4850,3450
464440467,310377782,1007,1,f,2464120000,0,250597000000,0,0,0,0,3.01854,0,0,0,0,0,0
464443633,310377782,741,2,f,60775200,3760.96,5141390000,688721,6.18831e-05,183.124,0.0113323,0.0744496,4.60718e-06,0.000873571,0.101275,7510,4560,6190
464444053,310377782,901,2,f,748228000,1999.12,572388000,813160,2.6718e-06,406.76,0.00108678,0.916579,2.44892e-06,0.000464342,0.0788553,10520,4240,6670
464439040,310377782,469,1,f,17057700,0,1086560000,0,0,0,0,0.0208957,0,0,0,0,0,0
464445060,310377782,117,3,f,256304000,0.406229,528436000,36.8314,1.58495e-09,90.6667,1.43702e-07,0.313972,4.9763e-10,9.43561e-08,0.000262104,5490,6980,6230
464444553,310377782,1057,2,f,1333360000,49523.6,149505000000,8179970,3.71419e-05,165.173,0.00613484,1.63337,6.06665e-05,0.011503,0.289136,4480,4560,9810
464439736,310377782,795,1,f,2067420000,1009290,92657300000,181306000,0.000488188,179.637,0.0876967,2.53259,0.00123638,0.234431,0.360396,8850,2590,5360
464446807,310377782,1092,3,f,116771000,4911.3,6163620000,868793,4.20591e-05,176.897,0.00744012,0.143045,6.01634e-06,0.00114076,0.0724886,6810,4850,7680
464445303,310377782,254,3,f,8635670000,372446,564687000000,61493400,4.31287e-05,165.107,0.00712086,10.5787,0.000456246,0.0865092,0.466474,9530,700,4820
464439955,310377782,872,1,f,58311000,37743.7,2086660000,8280850,0.000647283,219.397,0.142012,0.071431,4.6236e-05,0.00876686,0.290161,10260,4620,5620
464442204,310377782,351,2,f,670962000,87929.4,58150800000,13473700,0.00013105,153.233,0.0200811,0.821928,0.000107713,0.0204236,0.167875,4800,5160,6750
464443004,310377782,608,2,f,71441100,0,4519720000,0,0,0,0,0.0875153,0,0,0,0,0,0
464438852,310377782,395,1,f,496350000,0,21924600000,0,0,0,0,0.608029,0,0,0,0,0,0
464441879,310377782,249,2,f,9216000,0,825676000,0,0,0,0,0.0112896,0,0,0,0,0,0
464442769,310377782,530,2,f,33043500,167.387,459642000,19782.2,5.06567e-06,118.182,0.000598673,0.0404783,2.05049e-07,3.88796e-05,0.0201864,5730,2730,5700
464441524,310377782,119,2,f,719536000,88061.5,84431000000,16286000,0.000122387,184.938,0.022634,0.881431,0.000107875,0.0204543,0.312783,4450,4990,9640
464439152,310377782,520,1,f,216714000,156.075,21168100000,19219.3,7.2019e-07,123.141,8.86851e-05,0.265474,1.91192e-07,3.62521e-05,0.0239633,6360,3520,1990
464441826,310377782,230,2,f,16420500,291.631,74537200,53333.7,1.77602e-05,182.881,0.00324799,0.0201151,3.57248e-07,6.77382e-05,0.0590898,10410,6790,5720
464443301,310377782,690,2,f,73858500,15115.1,3130210000,2435810,0.000204649,161.151,0.0329794,0.0904767,1.8516e-05,0.00351083,0.250428,7510,5430,6250
464438702,310377782,353,1,f,1625540000,458466,219448000000,84780800,0.00028204,184.923,0.0521555,1.99128,0.000561621,0.10649,0.486091,5340,2790,1820
464446870,310377782,182305693,3,f,121613000,78260.6,4740760000,11728400,0.000643519,149.864,0.0964402,0.148976,9.58692e-05,0.0181778,0.407969,5600,1180,8630
464440186,310377782,932,1,f,257371000,3024.37,1761730000,474564,1.1751e-05,156.913,0.00184389,0.31528,3.70485e-06,0.00070248,0.0392688,8440,4900,4680
464442712,310377782,510,2,f,44676000,0,1091450000,0,0,0,0,0.0547281,0,0,0,0,0,0
464445084,310377782,125,3,f,609349000,240631,1693820000,31813300,0.000394899,132.208,0.0522087,0.746452,0.000294773,0.0558922,0.4485,6280,6950,4470
464440030,310377782,895,1,f,921157000,32423.8,53587600000,4313150,3.5199e-05,133.024,0.00468232,1.12842,3.97191e-05,0.00753118,0.155339,8950,3750,650
464444623,310377782,1085,2,f,41661900,0,951726000,0,0,0,0,0.0510358,0,0,0,0,0,0
464442559,310377782,452,2,f,73296000,6184.37,4894860000,880754,8.43753e-05,142.416,0.0120164,0.0897876,7.57585e-06,0.00143646,0.0863009,4810,6210,5830
464441395,310377782,66,2,f,2637000,0,138834000,0,0,0,0,0.00323033,0,0,0,0,0,0
464437296,310377782,48,1,f,993168000,25968.1,94562000000,4763910,2.61468e-05,183.452,0.00479668,1.21663,3.1811e-05,0.0060317,0.342316,4500,2740,5420
464437327,310377782,63,1,f,21027600,1852.42,2354670000,465062,8.80949e-05,251.056,0.0221168,0.0257588,2.26922e-06,0.000430269,0.120491,6380,5730,5220
464440544,310377782,1029,1,f,48101400,2819.53,1460380000,519749,5.86164e-05,184.339,0.0108053,0.0589242,3.45393e-06,0.000654902,0.137672,8040,3860,4140
464442964,310377782,596,2,f,476301000,376501,38577900000,54297500,0.000790469,144.216,0.113998,0.583468,0.000461214,0.0874511,0.341644,5210,7000,6540
464438996,310377782,450,1,f,143347000,38057.5,6637950000,5825990,0.000265493,153.084,0.0406427,0.1756,4.66205e-05,0.00883975,0.456646,5080,1360,2820
464446690,310377782,1037,3,f,750089000,71929.7,34200600000,10325200,9.58949e-05,143.546,0.0137654,0.918859,8.81139e-05,0.0167074,0.351009,9120,2780,7900
464440422,310377782,993,1,f,4267160000,400626,377510000000,75239300,9.3886e-05,187.804,0.0176322,5.22727,0.000490767,0.0930548,0.368102,3260,1760,4680
464439551,310377782,703,1,f,3635140000,135109,332625000000,20210300,3.71676e-05,149.585,0.00555972,4.45305,0.000165509,0.0313823,0.188504,5490,6450,3320
464437673,310377782,163,1,f,234126000,24711.8,24888700000,3732420,0.000105549,151.038,0.0159419,0.286804,3.0272e-05,0.0057399,0.173489,5190,5300,1930
464444616,310377782,1084,2,f,473065000,81806.9,23762700000,12321200,0.000172929,150.614,0.0260455,0.579505,0.000100213,0.0190016,0.402779,9110,2780,7900
464439382,310377782,645,1,f,9046730000,41941.5,987001000000,13002800,4.63609e-06,310.022,0.00143729,11.0822,5.13783e-05,0.00974189,0.374956,12150,4510,5640
