id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469474557,286836394,362,3,f,1210620000,960.476,205996000000,125730,7.93373e-07,130.904,0.000103856,1.48301,1.17658e-06,3.51489e-05,0.0256814,7070,3560,6130
469473296,286836394,838,2,f,446302000,4427.42,110623000000,806135,9.92023e-06,182.078,0.00180625,0.54672,5.42359e-06,0.000162023,0.10773,5340,2340,9790
469473429,286836394,917,2,f,4479300,0,281170000,0,0,0,0,0.00548714,0,0,0,0,0,0
469470405,286836394,530,1,f,33043500,1365.69,2264590000,118449,4.13301e-05,86.7322,0.00358465,0.0404783,1.67297e-06,4.99779e-05,0.0367956,5620,2710,5630
469472351,286836394,366,2,f,78822900,0,16698400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469475055,286836394,312782578,3,f,60625800,127.465,7511020000,26619.9,2.10249e-06,208.841,0.000439086,0.0742666,1.56144e-07,4.66462e-06,0.00917982,9550,2010,9680
469474862,286836394,878,3,f,692001000,1313320,124820000000,254579000,0.00189786,193.843,0.367888,0.847701,0.00160882,0.0480616,0.418127,4380,4270,9790
469475011,286836394,1090,3,f,1319290000,0,315295000000,0,0,0,0,1.61613,0,0,0,0,0,0
469475024,286836394,1109,3,f,24255000,0,5561560000,0,0,0,0,0.0297124,0,0,0,0,0,0
469474819,286836394,809,3,f,1349000000,3065.89,255121000000,1328550,2.27271e-06,433.332,0.000984838,1.65253,3.75571e-06,0.000112197,0.0564004,5680,4270,6520
469475022,286836394,1106,3,f,380110000,18.0099,73090300000,2571.19,4.73809e-08,142.765,6.76433e-06,0.465634,2.20622e-08,6.59079e-07,0.00253943,4940,4750,9970
469472806,286836394,625,2,f,431601000,0,102944000000,0,0,0,0,0.528712,0,0,0,0,0,0
469469888,286836394,201,1,f,792888000,9445.82,167287000000,1172630,1.19132e-05,124.143,0.00147893,0.971288,1.15711e-05,0.000345673,0.179427,6140,2320,1320
469474830,286836394,830,3,f,436279000,0,65221700000,0,0,0,0,0.534441,0,0,0,0,0,0
469470039,286836394,298,1,f,150990000,57312.3,12422200000,10339000,0.000379576,180.398,0.0684747,0.184963,7.02076e-05,0.00209737,0.404069,4970,7070,4820
469474740,286836394,675,3,f,87822000,478.194,12011500000,108412,5.44504e-06,226.712,0.00123445,0.107582,5.85788e-07,1.74997e-05,0.0192878,4370,5040,8370
469474949,286836394,993,3,f,8534310000,393137,1576720000000,430787000,4.60655e-05,1095.77,0.050477,10.4545,0.000481593,0.014387,0.938902,2700,1660,4830
469470443,286836394,565,1,f,118490000,0,21029600000,0,0,0,0,0.14515,0,0,0,0,0,0
469473546,286836394,997,2,f,224272000000,183809000,31367300000000,94397800000,0.000819584,513.563,0.420908,274.733,0.225166,6.72657,1,9640,1060,7250
469472835,286836394,638,2,f,335997000,0,49246300000,0,0,0,0,0.411596,0,0,0,0,0,0
469474867,286836394,886,3,f,4325700000,827511,731742000000,585557000,0.000191301,707.612,0.135367,5.29898,0.0010137,0.0302831,0.587494,9050,1380,7280
469474722,286836394,647,3,f,1755860000,82341.3,234535000000,11964200,4.68951e-05,145.301,0.00681389,2.15093,0.000100868,0.00301331,0.187062,7900,7140,8600
469474735,286836394,669,3,f,11956500000,27406900,1966350000000,31888900000,0.00229222,1163.53,2.66708,14.6467,0.0335735,1.00297,1,9640,1060,7250
469470256,286836394,423,1,f,625668000,918.433,158147000000,60949.5,1.46792e-06,66.3625,9.7415e-05,0.766444,1.12508e-06,3.36104e-05,0.03406,7810,5150,2450
469473407,286836394,903,2,f,41083200,3398.78,2717500000,230849,8.27293e-05,67.9211,0.00561907,0.0503269,4.16351e-06,0.00012438,0.0362321,12340,4730,7250
469475108,286836394,593,3,t,649.536,322.588,765217,569537,0.496644,1765.52,876.837,7.95681e-07,3.9517e-07,1.18052e-05,0.0539789,9540,600,7300
469474619,286836394,461,3,f,29565000,0,3842340000,0,0,0,0,0.0362171,0,0,0,0,0,0
469474623,286836394,469,3,f,34115400,9371.33,4141670000,2184290,0.000274695,233.082,0.0640265,0.0417914,1.14799e-05,0.000342947,0.161743,8350,1220,7430
469469745,286836394,117,1,f,128152000,30586.7,393358000,1407920,0.000238675,46.0306,0.0109864,0.156986,3.74687e-05,0.00111933,0.078004,6020,7120,5020
469471038,286836394,886,1,f,2162850000,47755.9,356558000000,7959230,2.20801e-05,166.665,0.00367997,2.64949,5.8501e-05,0.00174764,0.20048,6170,1550,5680
469472240,286836394,319,2,f,487648000,31.5236,72152700000,6249.99,6.46442e-08,198.264,1.28166e-05,0.597369,3.86164e-08,1.15362e-06,0.0224987,5740,6720,8290
469473957,286836394,12,3,f,30848400,1009.75,2583000000,72348,3.27328e-05,71.6491,0.00234527,0.0377893,1.23695e-06,3.69523e-05,0.0509373,8380,5080,5840
469474110,286836394,111,3,f,1511620000,163712,240832000000,19151800,0.000108302,116.985,0.0126697,1.85173,0.000200547,0.0059911,0.185541,5870,5060,10420
469475049,286836394,312782554,3,f,142772000,0,25771200000,0,0,0,0,0.174896,0,0,0,0,0,0
469472625,286836394,530,2,f,33043500,26885.3,2184190000,2415490,0.000813632,89.8443,0.0731003,0.0404783,3.29344e-05,0.000983876,0.277828,6230,2330,5790
469473442,286836394,926,2,f,1348390000,78516.1,162673000000,11957800,5.82295e-05,152.298,0.0088682,1.65178,9.61823e-05,0.00287333,0.211063,10250,4310,9570
469471131,286836394,926,1,f,1348390000,81322,154116000000,15001600,6.03104e-05,184.471,0.0111255,1.65178,9.96195e-05,0.00297601,0.181024,9730,4200,2910
469474797,286836394,773,3,f,317153000,1346.44,35793700000,108957,4.24541e-06,80.9221,0.000343547,0.388512,1.64939e-06,4.92735e-05,0.066704,12150,5730,5860
469475033,286836394,1127,3,f,590981000,1140.65,69584600000,249519,1.93009e-06,218.752,0.000422212,0.723952,1.39729e-06,4.17424e-05,0.0863459,9280,2730,10120
469470461,286836394,576,1,f,2532600,0,161152000,0,0,0,0,0.00310244,0,0,0,0,0,0
469473670,286836394,1057,2,f,1333360000,247458,221811000000,49713900,0.00018559,200.898,0.0372846,1.63337,0.000303136,0.00905582,0.495846,4370,4270,9790
469473457,286836394,936,2,f,1693770000,71215.3,287949000000,8196870,4.20453e-05,115.1,0.00483941,2.07487,8.72387e-05,0.00260615,0.196018,12540,1920,7190
469474336,286836394,188,3,f,131828000,8922.73,11117500000,910839,6.76845e-05,102.081,0.00690928,0.16149,1.09303e-05,0.000326531,0.110268,2120,3450,4380
469470733,286836394,673,1,f,9695700,11742.5,311155000,1319170,0.0012111,112.342,0.136058,0.0118772,1.43846e-05,0.000429721,0.119182,8410,5760,5050
469474066,286836394,78,3,f,836248000,567140,2036180000,52617300,0.000678197,92.7765,0.0629207,1.0244,0.000694747,0.0207547,0.39619,8730,6420,4290
469474213,286836394,155,3,f,959411000,3647520,193336000000,2181000000,0.00380183,597.941,2.27327,1.17528,0.00446821,0.133482,0.568903,6890,2980,7190
469474712,286836394,631,3,f,2271970000,114653,309987000000,16939800,5.04641e-05,147.749,0.00745602,2.78316,0.00014045,0.00419575,0.187062,7900,7140,8600
469472724,286836394,591,2,f,37995300,30.3753,1844700000,4885.72,7.9945e-07,160.845,0.000128588,0.0465442,3.72098e-08,1.1116e-06,0.00919137,8740,5110,5890
469474885,286836394,909,3,f,10326700000,287098,1145020000000,46167000,2.78016e-05,160.806,0.00447066,12.6501,0.000351695,0.0105064,0.211063,10250,4310,9570
469474848,286836394,852,3,f,1655910000,40701.1,52525300000,2259070,2.45793e-05,55.5039,0.00136425,2.02849,4.98588e-05,0.00148947,0.0567807,12200,6590,7310
469471321,286836394,1010,1,f,88750800,0,19726000000,0,0,0,0,0.10872,0,0,0,0,0,0
469471552,286836394,1127,1,f,295491000,222.578,33154300000,24385.1,7.53249e-07,109.558,8.25241e-05,0.361976,2.72658e-07,8.14533e-06,0.0253516,7240,4300,650
469472901,286836394,675,2,f,43911000,171.158,5911720000,34872.4,3.89783e-06,203.744,0.000794161,0.053791,2.09668e-07,6.26358e-06,0.0192878,4370,5040,8370
469473454,286836394,933,2,f,821096000,340762,16360000000,33999200,0.000415009,99.7741,0.0414071,1.00584,0.000417434,0.0124703,0.397123,9580,6930,5710
469470780,286836394,735,1,f,109950000,60246.9,12824600000,7366340,0.000547946,122.269,0.066997,0.134689,7.38024e-05,0.00220475,0.194491,7370,2720,760
469472396,286836394,388,2,f,1455300,800.354,62524000,48101.1,0.000549958,60.0998,0.0330524,0.00178274,9.80434e-07,2.92892e-05,0.0371676,12980,5090,5800
469469694,286836394,78,1,f,418124000,276147,1140910000,23747900,0.000660442,85.9973,0.0567963,0.512202,0.00033828,0.0101057,0.39619,8730,6420,4290
469471397,286836394,1045,1,f,46372500,0,5064390000,0,0,0,0,0.0568063,0,0,0,0,0,0
469473462,286836394,940,2,f,473834000,13747.2,14110000000,2418720,2.90128e-05,175.943,0.00510458,0.580446,1.68404e-05,0.000503085,0.135924,8250,1230,7380
469471058,286836394,896,1,f,59159700,0,5028820000,0,0,0,0,0.0724706,0,0,0,0,0,0
469474038,286836394,62,3,f,961925000,8028.17,13957800000,385889,8.34594e-06,48.0669,0.000401164,1.17836,9.83451e-06,0.000293794,0.0578255,12120,5720,5860
469470227,286836394,398,1,f,211571000,0,7081390000,0,0,0,0,0.259175,0,0,0,0,0,0
469474593,286836394,417,3,f,913369000,37701.9,175303000000,7414740,4.12779e-05,196.667,0.00811802,1.11888,4.61849e-05,0.00137972,0.164972,8130,1130,2030
469470232,286836394,402,1,f,319438000,2920.64,45955700000,450197,9.14308e-06,154.143,0.00140934,0.391311,3.57779e-06,0.000106882,0.0647023,8140,1170,1970
469473997,286836394,35,3,f,31905000,0,2878550000,0,0,0,0,0.0390836,0,0,0,0,0,0
469473973,286836394,21,3,f,1138040000,867119,51754200000,93778400,0.000761941,108.149,0.0824034,1.3941,0.00106222,0.0317325,0.33757,4750,6580,2730
469474817,286836394,805,3,f,156832000,86512.9,21879900000,29260800,0.000551627,338.225,0.186574,0.192119,0.000105978,0.00316597,0.225618,8970,400,7230
469472129,286836394,249,2,f,9216000,0,1339080000,0,0,0,0,0.0112896,0,0,0,0,0,0
469470517,286836394,607,1,f,603722000,130423,41937200000,19033500,0.000216032,145.936,0.0315269,0.739559,0.000159769,0.00477289,0.323867,11480,5570,3150
469472289,286836394,338,2,f,10008000,1212.49,360364000,145378,0.000121152,119.9,0.0145261,0.0122598,1.4853e-06,4.43714e-05,0.0326358,5970,3400,5730
469474841,286836394,843,3,f,843908000,26470.9,131222000000,4902800,3.13671e-05,185.215,0.00580964,1.03379,3.24269e-05,0.000968713,0.170542,9610,4220,3010
469471720,286836394,23,2,f,261256000,96902.3,34424700000,12949500,0.00037091,133.635,0.0495665,0.320038,0.000118705,0.00354617,0.354735,5740,7140,7430
469469663,286836394,56,1,f,1851910000,0,426573000000,0,0,0,0,2.2686,0,0,0,0,0,0
469470908,286836394,818,1,f,916176000,14742.3,74492200000,1129710,1.60911e-05,76.6307,0.00123307,1.12232,1.80593e-05,0.000539499,0.0452638,5920,4990,4030
469474135,286836394,121,3,f,22003200,7071.51,2535330000,3285450,0.000321386,464.604,0.149317,0.0269539,8.6626e-06,0.000258784,0.139188,9030,2330,9210
469475061,286836394,312782604,3,f,105620000,37695.1,16358200000,7413690,0.000356892,196.675,0.0701918,0.129385,4.61765e-05,0.00137946,0.164972,8130,1130,2030
469470980,286836394,851,1,f,289858000,138.478,20970800000,6900.91,4.77744e-07,49.8341,2.38079e-05,0.355076,1.69635e-07,5.06764e-06,0.0193874,8770,1940,5690
469474937,286836394,977,3,f,270259000,673.456,34958800000,132116,2.49189e-06,196.176,0.000488849,0.331068,8.24984e-07,2.46454e-05,0.032171,9330,3320,9730
469471036,286836394,884,1,f,34492500,0,2938440000,0,0,0,0,0.0422533,0,0,0,0,0,0
469470935,286836394,832,1,f,504597000,6209.19,8532690000,300884,1.23053e-05,48.4579,0.000596287,0.618131,7.60626e-06,0.000227228,0.0414442,12330,6370,5680
469471311,286836394,1007,1,f,2464120000,60019.3,512118000000,6543570,2.43573e-05,109.024,0.00265554,3.01854,7.35236e-05,0.00219643,0.321071,10480,4190,2490
469472897,286836394,673,2,f,9695700,76926.7,395732000,12938100,0.0079341,168.187,1.33441,0.0118772,9.42352e-05,0.00281516,0.293415,8370,5770,6260
469474928,286836394,966,3,f,411149000,12598.3,55908000000,2612430,3.06417e-05,207.363,0.00635397,0.503657,1.54329e-05,0.00046104,0.0848748,5740,6480,8370
469470067,286836394,314,1,f,98857800,0,15286800000,0,0,0,0,0.121101,0,0,0,0,0,0
469473167,286836394,767,2,f,1350710000,0,271226000000,0,0,0,0,1.65462,0,0,0,0,0,0
469475003,286836394,1077,3,f,16171200,0,3203580000,0,0,0,0,0.0198097,0,0,0,0,0,0
469474853,286836394,862,3,f,967525000,0,173924000000,0,0,0,0,1.18522,0,0,0,0,0,0
469469646,286836394,41,1,f,139830000,0,19150100000,0,0,0,0,0.171292,0,0,0,0,0,0
469473222,286836394,797,2,f,645783000,147219,76623700000,60791400,0.00022797,412.931,0.0941359,0.791085,0.000180344,0.00538754,0.532309,7410,4490,8180
469474377,286836394,225,3,f,553615000,8263.65,23047100000,608122,1.49267e-05,73.5901,0.00109846,0.678179,1.0123e-05,0.000302411,0.0820391,11780,4520,6850
469472468,286836394,433,2,f,98091900,22767.1,21595000000,10603500,0.0002321,465.738,0.108098,0.120163,2.78897e-05,0.00083317,0.254847,7980,930,7290
469474926,286836394,962,3,f,2937140000,273.287,548369000000,48117.5,9.30452e-08,176.07,1.63824e-05,3.598,3.34776e-07,1.0001e-05,0.0160997,4140,1340,5950
469474947,286836394,990,3,f,237445000,0,49003500000,0,0,0,0,0.29087,0,0,0,0,0,0
469474627,286836394,478,3,f,343930000,0,68226900000,0,0,0,0,0.421314,0,0,0,0,0,0
469474770,286836394,720,3,f,328666000,751.666,14156900000,59444.2,2.28702e-06,79.0833,0.000180865,0.402615,9.20791e-07,2.75075e-05,0.0298167,12850,4870,6740
469474794,286836394,768,3,f,4860760000,2095830,223621000000,711392000,0.000431173,339.433,0.146354,5.95443,0.00256739,0.0766975,0.655044,7460,4340,8440
469470724,286836394,667,1,f,54630000,56.7708,7561400000,9178.32,1.03919e-06,161.673,0.000168009,0.0669218,6.95442e-08,2.07755e-06,0.0180087,1940,2670,4600
469473355,286836394,864,2,f,2470490000,10544500,346692000000,4643830000,0.00426817,440.405,1.87972,3.02635,0.012917,0.385879,0.777516,6860,3010,7770
469472585,286836394,503,2,f,183317000,18525.6,19061300000,4919210,0.000101058,265.535,0.0268344,0.224564,2.26939e-05,0.000677952,0.351863,8340,3110,6970
469474992,286836394,1057,3,f,2666730000,413516,466533000000,78816600,0.000155065,190.601,0.0295556,3.26674,0.000506557,0.0151328,0.495846,4370,4270,9790
469474690,286836394,601,3,f,109838000,0,17592800000,0,0,0,0,0.134551,0,0,0,0,0,0
469474587,286836394,403,3,f,1413820000,62996.4,184411000000,7457770,4.45576e-05,118.384,0.0052749,1.73193,7.71706e-05,0.00230537,0.325625,7500,5590,7930
469472253,286836394,323,2,f,9696620000,17562200,1034350000000,8420680000,0.00181117,479.477,0.868414,11.8784,0.0215137,0.642695,0.687984,7630,2790,7040
469474348,286836394,201,3,f,1585780000,10086.2,349890000000,1267710,6.3604e-06,125.688,0.000799426,1.94258,1.23556e-05,0.000369107,0.179427,6140,2320,1320
469472209,286836394,302,2,f,972832000,12551700,122913000000,5644510000,0.0129022,449.7,5.80214,1.19172,0.0153759,0.459334,0.658975,8960,1820,5870
469474676,286836394,581,3,f,195343000,697.03,18889400000,56692,3.56823e-06,81.3336,0.000290217,0.239295,8.53861e-07,2.5508e-05,0.0148848,5580,3550,5430
469470471,286836394,582,1,f,164044000,0,35236100000,0,0,0,0,0.200954,0,0,0,0,0,0
469471520,286836394,1107,1,f,338322000,2250.26,12870400000,150323,6.65125e-06,66.8022,0.000444318,0.414444,2.75657e-06,8.23492e-05,0.0354717,12550,6910,4830
469471709,286836394,17,2,f,942571000,172107,137077000000,73825400,0.000182593,428.95,0.0783234,1.15465,0.000210831,0.00629832,0.343695,8740,2510,6990
469472572,286836394,494,2,f,59867100,1086080,7748800000,459482000,0.0181415,423.064,7.67503,0.0733372,0.00133045,0.0397455,0.63283,8090,2480,6210
469470229,286836394,401,1,f,35525700,0,6460700000,0,0,0,0,0.043519,0,0,0,0,0,0
469474728,286836394,656,3,f,1689320000,390743,289614000000,430427000,0.000231302,1101.56,0.254793,2.06941,0.000478661,0.0142994,0.938902,2700,1660,4830
469470999,286836394,863,1,f,189850000,1988.96,2565670000,109120,1.04765e-05,54.8626,0.000574767,0.232567,2.43648e-06,7.27868e-05,0.0460326,12640,6800,3870
469473458,286836394,938,2,f,363824000,13420.2,4701490000,560887,3.68866e-05,41.7942,0.00154164,0.445685,1.64398e-05,0.000491117,0.0475706,12260,6960,7210
469469658,286836394,50,1,f,37005300,0,5460770000,0,0,0,0,0.0453315,0,0,0,0,0,0
469474689,286836394,600,3,f,846533000,28.7024,151547000000,8718.43,3.39058e-08,303.753,1.0299e-05,1.037,3.51604e-08,1.05037e-06,0.00562525,6760,2410,10270
469474753,286836394,694,3,f,555178000,0,107661000000,0,0,0,0,0.680093,0,0,0,0,0,0
469474965,286836394,1016,3,f,3520350000,2382670,256848000000,281037000,0.000676827,117.951,0.0798322,4.31243,0.00291877,0.0871945,0.376671,2130,3990,5600
469469697,286836394,81,1,f,1123620000,582117,56736900000,86212500,0.000518072,148.102,0.0767274,1.37643,0.000713093,0.0213028,0.134666,5930,2870,4660
469472889,286836394,670,2,f,160109000,0.307148,28160800000,11.6261,1.91837e-09,37.8518,7.26137e-08,0.196134,3.76256e-10,1.12402e-08,0.000177471,7090,410,7520
469474804,286836394,784,3,f,3529520000,16016200,65910800000,5411340000,0.00453779,337.866,1.53317,4.32366,0.0196199,0.586119,0.758879,7040,3530,8920
469472039,286836394,146,2,f,1153080000,3324.98,40182500000,182195,2.88356e-06,54.7957,0.000158007,1.41253,4.07311e-06,0.000121679,0.0700151,9110,5670,5890
469473674,286836394,1058,2,f,218434000,0,43150300000,0,0,0,0,0.267581,0,0,0,0,0,0
469469718,286836394,97,1,f,197117000,53676.2,19356800000,5386830,0.000272306,100.358,0.0273281,0.241468,6.57534e-05,0.0019643,0.173161,7400,4310,650
469472102,286836394,204,2,f,124814000,567.489,13274600000,36576.7,4.54668e-06,64.4537,0.00029305,0.152897,6.95174e-07,2.07674e-05,0.0507846,2260,3730,6550
469474640,286836394,507,3,f,14475300000,1245690,2335430000000,156179000,8.60565e-05,125.375,0.0107894,17.7322,0.00152597,0.0455866,0.368861,2450,6210,5080
469471262,286836394,981,1,f,245295000,251834,42793900000,40241000,0.00102666,159.792,0.164052,0.300486,0.000308497,0.00921597,0.256078,6790,1480,1750
469474000,286836394,36,3,f,388087000,411687,58942300000,78668800,0.00106081,191.089,0.202709,0.475407,0.000504317,0.0150658,0.495846,4370,4270,9790
469470032,286836394,294,1,f,2861240000,34290.9,380456000000,3790470,1.19846e-05,110.539,0.00132477,3.50501,4.20063e-05,0.00125489,0.154145,8690,2930,3720
469474056,286836394,72,3,f,30504600,0,6230140000,0,0,0,0,0.0373681,0,0,0,0,0,0
469474626,286836394,477,3,f,39083800000,2531300,6746160000000,462766000,6.47659e-05,182.818,0.0118404,47.8776,0.00310084,0.0926336,0.476826,7100,3130,8820
469474739,286836394,673,3,f,19391400,88669.2,706888000,14257300,0.0045726,160.792,0.735236,0.0237545,0.00010862,0.00324488,0.293415,8370,5770,6260
469470085,286836394,323,1,f,9696620000,68813.9,1023170000000,7108710,7.09669e-06,103.303,0.000733112,11.8784,8.42971e-05,0.00251827,0.154145,8690,2930,3720
469470672,286836394,631,1,f,1135980000,49167.4,155969000000,7583880,4.32818e-05,154.246,0.00667605,1.39158,6.02301e-05,0.0017993,0.17981,7470,7330,2820
469470083,286836394,322,1,f,11165500000,1592850,2352850000000,311533000,0.000142658,195.583,0.0279015,13.6777,0.00195124,0.0582908,0.396005,5220,2800,1380
469470708,286836394,651,1,f,223959000,19921.1,20507200000,2276520,8.89501e-05,114.277,0.0101649,0.274349,2.44034e-05,0.000729021,0.075643,12320,4850,5410
469474119,286836394,115,3,f,6532200,0,908218000,0,0,0,0,0.00800194,0,0,0,0,0,0
469471140,286836394,929,1,f,38210400,0,2566170000,0,0,0,0,0.0468077,0,0,0,0,0,0
469472366,286836394,374,2,f,95621400,21093.1,7499450000,2144380,0.000220589,101.663,0.0224258,0.117136,2.5839e-05,0.000771908,0.298098,8360,5760,6430
469474101,286836394,104,3,f,2411600000,219399,425816000000,45650300,9.09768e-05,208.069,0.0189295,2.9542,0.000268764,0.00802899,0.351304,4370,4790,9670
469473129,286836394,737,2,f,121828000,23158.3,6034270000,5546640,0.000190091,239.51,0.0455286,0.149239,2.83689e-05,0.000847487,0.200461,5430,4800,5870
469472904,286836394,677,2,f,858344000,44872.6,152681000000,5865500,5.22781e-05,130.714,0.0068335,1.05147,5.49689e-05,0.00164213,0.158574,5350,4730,10320
469474642,286836394,511,3,f,70515000,0,8741160000,0,0,0,0,0.0863809,0,0,0,0,0,0
469471030,286836394,880,1,f,39231000,0,6241270000,0,0,0,0,0.048058,0,0,0,0,0,0
469471155,286836394,934,1,f,116343000,4892.77,9788560000,1142220,4.20547e-05,233.451,0.00981772,0.14252,5.99365e-06,0.000179053,0.165591,8910,6530,2690
469470310,286836394,453,1,f,13800300000,1958600,2904460000000,381054000,0.000141924,194.554,0.0276119,16.9054,0.00239928,0.0716755,0.396005,5220,2800,1380
469472064,286836394,162,2,f,52154100,0,8128480000,0,0,0,0,0.0638888,0,0,0,0,0,0
469474667,286836394,566,3,f,930046000,62360.5,114021000000,7959020,6.7051e-05,127.629,0.00855766,1.13931,7.63916e-05,0.0022821,0.156737,8010,7040,2030
469475021,286836394,1105,3,f,175046000,8539.97,25763400000,1473270,4.87869e-05,172.515,0.00841648,0.214432,1.04615e-05,0.000312523,0.18376,5640,5850,2720
469475066,286836394,312782624,3,f,38503800,0,5034020000,0,0,0,0,0.0471672,0,0,0,0,0,0
469474846,286836394,849,3,f,38484000,0,4128140000,0,0,0,0,0.0471429,0,0,0,0,0,0
469474330,286836394,184,3,f,675079000,187937,81816500000,20236800,0.000278393,107.678,0.0299769,0.826972,0.000230223,0.00687762,0.201192,2170,3400,5790
469474981,286836394,1038,3,f,1100960000,0,223566000000,0,0,0,0,1.34868,0,0,0,0,0,0
469470048,286836394,303,1,f,325940000,0,62527900000,0,0,0,0,0.399277,0,0,0,0,0,0
469469713,286836394,95,1,f,2681140000,254165,486834000000,41070200,9.47972e-05,161.589,0.0153182,3.2844,0.000311352,0.00930125,0.340465,4110,5270,2040
469474798,286836394,774,3,f,347531000,154395,59208100000,63302000,0.000444262,410.001,0.182148,0.425726,0.000189134,0.00565014,0.353323,9370,940,7140
469470802,286836394,763,1,f,5356800,4190.02,282505000,441980,0.000782188,105.484,0.0825083,0.00656208,5.13278e-06,0.000153335,0.0464122,5010,6560,5640
469472111,286836394,218,2,f,487530000,12582100,72016900000,7075740000,0.0258079,562.364,14.5134,0.597224,0.0154131,0.460447,0.788574,7290,3000,7240
469474035,286836394,59,3,f,131099000,0,21686600000,0,0,0,0,0.160597,0,0,0,0,0,0
469474556,286836394,361,3,f,1054420000,7559.46,201371000000,526868,7.1693e-06,69.6965,0.000499675,1.29166,9.26033e-06,0.000276641,0.0695759,7030,370,7420
469471645,286836394,312782616,1,f,138020000,0,30009300000,0,0,0,0,0.169075,0,0,0,0,0,0
469474309,286836394,163,3,f,468252000,0,72787000000,0,0,0,0,0.573609,0,0,0,0,0,0
469474748,286836394,688,3,f,196007000000,51973400,34276400000000,40115500000,0.000265161,771.847,0.204664,240.108,0.0636674,1.90198,1,9640,1060,7250
469474863,286836394,879,3,f,3096390000,4979620,458698000000,3274460000,0.0016082,657.573,1.05751,3.79308,0.00610003,0.182231,0.750462,9400,1310,7440
469475082,286836394,533,2,t,311128,38871.8,94105800,48102900,0.124938,1237.48,154.608,0.000381132,4.76179e-05,0.00142253,0.63501,9340,830,7110
469472640,286836394,540,2,f,205690000,37940.1,22881200000,3917460,0.000184453,103.254,0.0190455,0.25197,4.64767e-05,0.00138843,0.11428,6970,5450,10390
469474602,286836394,434,3,f,901924000,664536,134292000000,228030000,0.000736798,343.142,0.252826,1.10486,0.000814056,0.0243189,0.41545,9780,1910,7610
469472109,286836394,215,2,f,517904000,6106020,71396600000,3390400000,0.0117899,555.256,6.54639,0.634433,0.00747988,0.223452,0.687984,7630,2790,7040
469470641,286836394,616,1,f,132114000,1031.77,9058640000,214814,7.80971e-06,208.2,0.00162598,0.161839,1.26392e-06,3.7758e-05,0.081535,10510,3200,4510
469471679,286836394,2,2,f,55739700,785.569,4478670000,66428.7,1.40935e-05,84.5612,0.00119177,0.0682811,9.62322e-07,2.87482e-05,0.0228465,5350,3130,8770
469469947,286836394,238,1,f,19225800,180.426,260666000,6856.99,9.38459e-06,38.0044,0.000356656,0.0235516,2.21022e-07,6.60276e-06,0.0123577,10280,5100,5580
469474787,286836394,754,3,f,3417520000,455892,549953000000,78915900,0.000133398,173.102,0.0230916,4.18646,0.000558467,0.0166835,0.403966,5450,7240,3360
469474074,286836394,84,3,f,227110000,0,37871300000,0,0,0,0,0.278209,0,0,0,0,0,0
469470051,286836394,304,1,f,239686000,0,51710100000,0,0,0,0,0.293616,0,0,0,0,0,0
469474645,286836394,515,3,f,185920000,581.89,28566500000,58021.9,3.12978e-06,99.713,0.00031208,0.227752,7.12815e-07,2.12945e-05,0.0242724,5350,6640,5900
469475106,286836394,565,3,t,235900,35946.5,79643400,45492800,0.15238,1265.57,192.848,0.000288977,4.40345e-05,0.00131548,0.63501,9340,830,7110
469470312,286836394,456,1,f,1836900,0,218124000,0,0,0,0,0.0022502,0,0,0,0,0,0
469471919,286836394,83,2,f,233144000,11238.1,7454220000,620329,4.82024e-05,55.1987,0.00266071,0.285602,1.37667e-05,0.000411262,0.0564531,12490,7240,6260
469472310,286836394,345,2,f,2984430000,725022,640590000000,131483000,0.000242935,181.35,0.0440562,3.65592,0.000888152,0.0265324,0.418127,4380,4270,9790
469472821,286836394,632,2,f,713803000,6145.98,87038800000,474071,8.61019e-06,77.1352,0.000664149,0.874408,7.52882e-06,0.000224914,0.0357122,9030,4860,8280
469474697,286836394,611,3,f,51624000,45251.1,1972080000,6425440,0.000876552,141.995,0.124466,0.0632394,5.54326e-05,0.00165598,0.148011,7430,2720,5490
469470300,286836394,449,1,f,52415100,12022.9,2601840000,1061320,0.000229379,88.2748,0.0202484,0.0642085,1.47281e-05,0.000439984,0.116027,6030,2740,5320
469470744,286836394,681,1,f,37961100,6774.61,1394620000,1292450,0.000178462,190.778,0.0340466,0.0465023,8.2989e-06,0.000247919,0.187372,8160,5420,5540
469473817,286836394,10703,2,f,1805030000,266555,402521000000,70687900,0.000147673,265.191,0.0391616,2.21116,0.00032653,0.00975468,0.393295,7160,2840,6740
469470023,286836394,289,1,f,409381000,0,65409000000,0,0,0,0,0.501492,0,0,0,0,0,0
469474171,286836394,136,3,f,2160790000,26341,79374200000,1511300,1.21905e-05,57.3743,0.000699419,2.64697,3.22677e-05,0.000963958,0.060775,11420,5800,4950
469474513,286836394,330,3,f,17400600,180995,1618990000,235248000,0.0104017,1299.75,13.5195,0.0213157,0.000221719,0.00662359,0.666395,9270,1440,7600
469470759,286836394,699,1,f,68400,0,3994910,0,0,0,0,8.379e-05,0,0,0,0,0,0
