id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467574605,157556400,965,1,f,172104000,11863.4,20231200000,6043160,6.89313e-05,509.396,0.0351134,0.210828,1.45326e-05,0.000111799,0.354637,7920,260,4600
467580770,157556400,66,3,f,5274000,43666.7,231307000,15410600,0.00827961,352.915,2.922,0.00646065,5.34917e-05,0.000411508,0.279194,8140,4700,7770
467580141,157556400,1083,2,f,225411000,9121250,15932900000,4234560000,0.0404649,464.253,18.7859,0.276129,0.0111735,0.0859571,0.709111,6240,3400,6180
467579734,157556400,1073,2,f,14027500000,814256,2756070000000,1168560000,5.8047e-05,1435.13,0.083305,17.1837,0.000997463,0.00767341,0.836769,10700,1800,8100
467584196,157556400,997,2,t,113080000,106114000,1061200000000,1057120000000,0.9384,9962.09,9348.42,0.138523,0.12999,1,1,3860,3540,5840
467580212,157556400,1098,2,f,158028000,7043.07,17625800000,4310700,4.45684e-05,612.049,0.027278,0.193585,8.62776e-06,6.63727e-05,0.134179,12970,5760,6580
467582142,157556400,514,3,f,24957000,391.01,985826000,189644,1.56674e-05,485.011,0.00759884,0.0305723,4.78988e-07,3.68482e-06,0.0366,12890,4790,4600
467582040,157556400,475,3,f,423497000,306657,48238100000,123484000,0.000724108,402.677,0.291582,0.518784,0.000375655,0.00288989,0.317326,8710,3360,8180
467579200,157556400,959,2,f,127209000,250438,20920200000,262016000,0.00196872,1046.23,2.05973,0.155831,0.000306786,0.00236008,0.678875,7410,3580,10840
467583331,157556400,894,3,f,1213190000,21991800,170015000000,10701600000,0.0181273,486.617,8.82104,1.48615,0.0269399,0.207247,0.789262,7800,230,4610
467576981,157556400,372,2,f,4401900,184.184,755749000,113683,4.1842e-05,617.222,0.0258258,0.00539233,2.25626e-07,1.73572e-06,0.0500595,11560,4180,7150
467580541,157556400,312782652,2,f,7186500,46458.6,1213580000,22823600,0.0064647,491.268,3.1759,0.00880346,5.69117e-05,0.000437818,0.302257,9270,2910,9570
467572717,157556400,437,1,f,529204000,2861.43,51880200000,1495260,5.40705e-06,522.557,0.00282549,0.648276,3.50526e-06,2.69657e-05,0.0477876,12530,6530,3540
467582351,157556400,582,3,f,328088000,12492200,62046700000,6994220000,0.0380756,559.889,21.3181,0.401908,0.0153029,0.117724,0.606591,3030,3680,5850
467576199,157556400,262,2,f,616707000,22309500,96692700000,22626400000,0.0361751,1014.21,36.6891,0.755466,0.0273291,0.210241,0.985625,5820,4940,6850
467572332,157556400,323,1,f,9696620000,151437000,1224970000000,68441100000,0.0156175,451.944,7.05824,11.8784,0.18551,1.42712,0.895237,7660,2630,4880
467578852,157556400,882,2,f,312592000,1269820,23571100000,479488000,0.00406222,377.604,1.53391,0.382925,0.00155553,0.0119665,0.435995,5020,2140,6650
467578561,157556400,816,2,f,116910000,0,34844800000,0,0,0,0,0.143215,0,0,0,0,0,0
467583883,157556400,1120,3,f,43180200,5689160,11325700000,3851100000,0.131754,676.92,89.1868,0.0528957,0.00696922,0.0536137,0.684042,6080,4770,5800
467584338,157556400,940,3,t,689562,636344,3112560000,3070280000,0.922823,4824.88,4452.51,0.000844713,0.000779521,0.0059968,0.998924,3780,3640,6480
467572831,157556400,478,1,f,171965000,80.0897,29903200000,16559.2,4.65733e-07,206.758,9.62938e-05,0.210657,9.81098e-08,7.54752e-07,0.00996536,6830,1280,4500
467583452,157556400,949,3,f,268200,1856.54,26697200,741435,0.00692223,399.364,2.76449,0.000328545,2.27426e-06,1.74957e-05,0.113384,2280,3720,6570
467583015,157556400,746,3,f,1208310000,26949800,213771000000,13076200000,0.0223037,485.207,10.8219,1.48018,0.0330135,0.25397,0.591377,3350,4240,6760
467573151,157556400,611,1,f,25812000,168409,707714000,53760200,0.00652443,319.225,2.08276,0.0316197,0.0002063,0.00158705,0.271614,7430,2790,5260
467581471,157556400,303,3,f,651881000,4193620,136092000000,1902840000,0.00643311,453.746,2.919,0.798554,0.00513719,0.03952,0.551912,7030,5810,8860
467583932,157556400,182305693,3,f,121613000,354696,16876600000,167659000,0.00291659,472.683,1.37862,0.148976,0.000434503,0.0033426,0.32547,6660,730,8200
467578721,157556400,849,2,f,19242000,8099.86,2199480000,3572590,0.000420947,441.068,0.185666,0.0235715,9.92233e-06,7.63318e-05,0.207061,6540,4670,9540
467572565,157556400,385,1,f,3329310000,182637,627398000000,79180500,5.48575e-05,433.539,0.0237829,4.0784,0.000223731,0.00172114,0.582696,10010,890,3810
467575701,157556400,129,2,f,590199000,3162460,13323100000,1621350000,0.00535828,512.688,2.74713,0.722994,0.00387401,0.0298025,0.731656,7730,2190,5700
467577381,157556400,469,2,f,17057700,348242,2099820000,147602000,0.0204155,423.85,8.65312,0.0208957,0.000426597,0.00328178,0.473178,8050,1190,7370
467580706,157556400,44,3,f,1471510000,220202000,777496000000,481390000000,0.149644,2186.13,327.141,1.8026,0.269748,2.07515,1,4000,3460,5640
467583023,157556400,750,3,f,62591400,201369,7090430000,349802000,0.00321719,1737.12,5.58867,0.0766745,0.000246677,0.00189766,0.833171,10320,1870,8830
467583899,157556400,1127,3,f,590981000,11197.8,87792100000,3461860,1.89478e-05,309.155,0.00585782,0.723952,1.37173e-05,0.000105526,0.142523,7820,4120,10570
467573788,157556400,737,1,f,121828000,2354410,6766210000,852424000,0.0193257,362.054,6.99697,0.149239,0.00288415,0.0221876,0.504015,5690,5120,5080
467573934,157556400,792,1,f,257371000,172848,3802590000,39282500,0.000671591,227.266,0.15263,0.31528,0.000211739,0.00162889,0.221226,8970,5740,5290
467582239,157556400,545,3,f,13887000,50965.3,1827320000,23401400,0.00367,459.164,1.68513,0.0170116,6.24325e-05,0.000480289,0.361411,10100,1540,7580
467576917,157556400,358,2,f,34756200,213695,3294250000,117935000,0.00614841,551.882,3.3932,0.0425763,0.000261777,0.00201383,0.306311,10440,4500,6460
467573180,157556400,619,1,f,176552000,104729,34607900000,39277700,0.000593188,375.042,0.222471,0.216276,0.000128293,0.000986946,0.286897,5750,7250,3590
467574344,157556400,905,1,f,82254600,0,15739100000,0,0,0,0,0.100762,0,0,0,0,0,0
467583213,157556400,827,3,f,391679000,65024600,212798000000,130283000000,0.166015,2003.6,332.627,0.479807,0.0796551,0.612781,1,4070,3400,5980
467582317,157556400,575,3,f,216592000,4754470,22677700000,2638940000,0.0219512,555.045,12.1839,0.265325,0.00582422,0.0448053,0.639658,6400,3440,6420
467581098,157556400,187,3,f,746635000,113887,144485000000,47726900,0.000152534,419.072,0.0639227,0.914627,0.000139512,0.00107325,0.344718,5510,4730,9830
467582946,157556400,706,3,f,71953200,3139500,12321900000,1765040000,0.0436326,562.203,24.5303,0.0881427,0.00384589,0.0295861,0.748133,7890,2580,6150
467577936,157556400,629,2,f,324571000,2756460,53487600000,1461070000,0.00849264,530.054,4.50156,0.397599,0.00337667,0.0259764,0.54043,6220,3850,7250
467580238,157556400,1105,2,f,87523200,843009,13507200000,369763000,0.00963183,438.623,4.22474,0.107216,0.00103269,0.00794438,0.426321,7010,5820,8590
467573412,157556400,690,1,f,73858500,1041960,3829910000,365838000,0.0141075,351.106,4.95323,0.0904767,0.0012764,0.00981926,0.416726,6430,4980,5140
467576770,157556400,330,2,f,8700300,71732.6,718956000,24900200,0.00824484,347.125,2.86199,0.0106579,8.78725e-05,0.000675996,0.214126,6420,1480,6450
467573364,157556400,677,1,f,858344000,174874,137138000000,53694700,0.000203735,307.047,0.0625561,1.05147,0.000214221,0.00164799,0.33987,4530,4310,1470
467578005,157556400,647,2,f,877930000,4757810,119680000000,1843110000,0.00541935,387.386,2.09938,1.07546,0.00582832,0.0448368,0.802058,7910,6310,8470
467583352,157556400,905,3,f,164509000,137438,34038900000,71806000,0.00083544,522.463,0.436486,0.201524,0.000168361,0.00129519,0.387196,8160,1620,9660
467572671,157556400,422,1,f,118133000,384194,8918250000,152337000,0.00325222,396.51,1.28954,0.144713,0.000470638,0.00362059,0.486894,8230,4380,3750
467578800,157556400,869,2,f,20761200,855.81,3607280000,309933,4.12216e-05,362.151,0.0149285,0.0254325,1.04837e-06,8.06501e-06,0.0520207,10150,2200,8680
467581870,157556400,421,3,f,135626000,875437,22345300000,447179000,0.00645477,510.806,3.29714,0.166142,0.00107241,0.00824998,0.632527,9270,1460,9450
467572860,157556400,491,1,f,251901000,7575800,38609300000,3445050000,0.0300745,454.744,13.6762,0.308579,0.00928035,0.071393,0.609604,7980,6420,5070
467575860,157556400,177,2,f,9795600,246.758,1136360000,156254,2.51907e-05,633.227,0.0159514,0.0119996,3.02279e-07,2.32541e-06,0.0194499,11860,5260,5750
467578707,157556400,847,2,f,327571000,111417,90051600000,63938200,0.00034013,573.865,0.195189,0.401275,0.000136486,0.00104997,0.353224,7630,3400,10140
467572220,157556400,281,1,f,56241900,28705.5,6464050000,74350200,0.000510393,2590.11,1.32197,0.0688963,3.51642e-05,0.000270516,0.711655,8020,240,4240
467572189,157556400,266,1,f,51579900,222137,5112890000,88358300,0.00430666,397.765,1.71304,0.0631854,0.000272118,0.00209338,0.364841,5230,4920,5400
467571474,157556400,12,1,f,15424200,902695,2546960000,369004000,0.0585246,408.781,23.9237,0.0188946,0.0011058,0.00850685,0.449665,8560,5010,5690
467578061,157556400,662,2,f,31894200,10146.8,3597560000,3691100,0.00031814,363.769,0.115729,0.0390704,1.24298e-05,9.56219e-05,0.108552,4410,4540,8570
467578389,157556400,773,2,f,158576000,1927.56,26424800000,1168110,1.21554e-05,606.005,0.00736625,0.194256,2.36126e-06,1.8165e-05,0.0458709,12240,5250,5790
467582729,157556400,680,3,f,1013400,2034.91,28841900,452367,0.00200801,222.303,0.446386,0.00124142,2.49277e-06,1.91767e-05,0.117264,3420,3430,6750
467581852,157556400,409,3,f,1044210000,1964690,212047000000,990394000,0.0018815,504.098,0.948459,1.27916,0.00240674,0.0185149,0.632527,9270,1460,9450
467574388,157556400,912,1,f,54815400,644.606,8278600000,359054,1.17596e-05,557.013,0.00655024,0.0671489,7.89643e-07,6.07466e-06,0.0218412,11490,3850,5590
467577553,157556400,527,2,f,203940000,671027,37049100000,368452000,0.00329031,549.087,1.80667,0.249827,0.000822008,0.00632364,0.635029,6980,3220,10700
467583338,157556400,897,3,f,250607000,382161,37457500000,637362000,0.00152494,1667.78,2.54328,0.306993,0.000468148,0.00360143,0.778185,6380,4240,10680
467583099,157556400,781,3,f,23418000,407.356,3791920000,309288,1.7395e-05,759.256,0.0132073,0.028687,4.99011e-07,3.83886e-06,0.0206215,11460,4430,3770
467577593,157556400,536,2,f,551686000,5572210,101560000000,2487820000,0.0101003,446.469,4.50949,0.675815,0.00682596,0.0525116,0.586979,6630,5930,7930
467577262,157556400,441,2,f,8389800,270748,955626000,104452000,0.0322711,385.791,12.4499,0.0102775,0.000331666,0.00255149,0.399075,7990,1110,7100
467577041,157556400,382,2,f,3901900000,5116330,908486000000,2829550000,0.00131124,553.043,0.725173,4.77983,0.0062675,0.0482154,0.680451,8080,3270,9490
467581825,157556400,397,3,f,58861800,407047,2256890000,120165000,0.0069153,295.211,2.04147,0.0721057,0.000498633,0.00383594,0.34857,8850,5040,5770
467584200,157556400,1009,2,t,3657490,3542300,32145800000,32055800000,0.968506,9049.43,8764.43,0.00448042,0.00433932,0.033382,1,3930,3640,5850
467571687,157556400,83,1,f,233144000,25063.4,19669300000,11738900,0.000107502,468.368,0.0503505,0.285602,3.07027e-05,0.000236193,0.192589,11680,7180,5420
467579599,157556400,1038,2,f,550482000,247266,114512000000,105412000,0.000449181,426.311,0.191491,0.674341,0.000302901,0.0023302,0.337231,7700,1910,8990
467572247,157556400,294,1,f,2861240000,31369600,532795000000,14624400000,0.0109637,466.196,5.11121,3.50501,0.0384278,0.295622,0.663682,8840,2960,4060
467583650,157556400,1018,3,f,2134470000,739170,400675000000,553036000,0.000346302,748.185,0.259098,2.61473,0.000905484,0.00696582,0.678875,7410,3580,10840
467583208,157556400,826,3,f,1702420000,105861000,271399000000,57945000000,0.0621823,547.37,34.0367,2.08547,0.129679,0.997613,0.88946,4030,5280,6020
467572835,157556400,482,1,f,154007000,127528,4975300000,37465700,0.000828064,293.784,0.243272,0.188659,0.000156221,0.0012018,0.326474,9070,2940,3450
467574060,157556400,830,1,f,218139000,15215000,41744800000,8659750000,0.0697488,569.16,39.6982,0.267221,0.0186383,0.143383,0.627765,6580,5810,5330
467583872,157556400,1113,3,f,77837400,5965620,12740000000,3163100000,0.0766421,530.222,40.6373,0.0953508,0.00730789,0.0562191,0.631932,5970,4060,6270
467573967,157556400,802,1,f,122170000,1038840,5315380000,470268000,0.00850323,452.684,3.84928,0.149659,0.00127258,0.00978989,0.554129,5560,4450,5200
467571750,157556400,113,1,f,235825000,904.928,33878800000,624919,3.83728e-06,690.573,0.00264993,0.288886,1.10854e-06,8.5279e-06,0.118411,6410,580,3720
467583972,157556400,312782566,3,f,88398000,340872,16990500000,151978000,0.00385611,445.851,1.71925,0.108288,0.000417568,0.00321232,0.366298,7460,1030,7460
467575716,157556400,133,2,f,38626200,1703920,4321250000,677758000,0.044113,397.764,17.5466,0.0473171,0.0020873,0.0160574,0.617846,5600,6360,5830
467578417,157556400,781,2,f,11709000,0,2037370000,0,0,0,0,0.0143435,0,0,0,0,0,0
467580785,157556400,72,3,f,30504600,1897720,6991200000,1019050000,0.0622111,536.985,33.4064,0.0373681,0.00232471,0.0178838,0.537848,5110,5820,5930
467577948,157556400,631,2,f,1135980000,11333100,155750000000,4551990000,0.00997645,401.655,4.00709,1.39158,0.013883,0.106801,0.802058,7910,6310,8470
467581304,157556400,252,3,f,1068540000,739098,259062000000,565009000,0.000691692,764.458,0.52877,1.30896,0.000905395,0.00696514,0.70307,7490,2350,1750
467583671,157556400,1025,3,f,4437850000,293735,890909000000,644794000,6.61887e-05,2195.15,0.145294,5.43637,0.000359826,0.00276811,0.876083,12270,4790,2380
467581910,157556400,433,3,f,196184000,5461020,44188000000,3263540000,0.0278362,597.607,16.6351,0.240325,0.00668975,0.0514637,0.604902,7700,780,7340
467583141,157556400,798,3,f,93079800,390.19,646837000,104455,4.192e-06,267.704,0.00112221,0.114023,4.77983e-07,3.67709e-06,0.0302569,10650,5140,5010
467575092,157556400,1125,1,f,106813000,107388,19756600000,62277300,0.00100538,579.928,0.58305,0.130846,0.00013155,0.00101201,0.461709,3740,4600,4040
467575970,157556400,207,2,f,20517300,0,1380280000,0,0,0,0,0.0251337,0,0,0,0,0,0
467581589,157556400,329,3,f,5568470000,3716090,1194990000000,1898480000,0.000667345,510.881,0.340934,6.82138,0.00455221,0.0350199,0.872159,6440,2280,1940
467577988,157556400,642,2,f,45219600,13064,2171830000,4646900,0.000288902,355.702,0.102763,0.055394,1.60034e-05,0.000123113,0.150866,9550,6500,6440
467574911,157556400,1062,1,f,104202000,0,8125010000,0,0,0,0,0.127647,0,0,0,0,0,0
467579512,157556400,1020,2,f,533321000,598101,59612500000,238806000,0.00112147,399.274,0.447772,0.653318,0.000732674,0.00563641,0.370321,7530,3350,6880
467574961,157556400,1080,1,f,9941140000,579109,1956230000000,332648000,5.82537e-05,574.414,0.0334618,12.1779,0.000709408,0.00545742,0.880222,8610,4490,3260
467580391,157556400,182305713,2,f,31237200,38229.1,2636880000,13116800,0.00122383,343.112,0.419911,0.0382656,4.68306e-05,0.000360265,0.269059,6590,1790,7940
467583736,157556400,1049,3,f,1187680000,60477.8,183117000000,96868800,5.09211e-05,1601.72,0.0815616,1.4549,7.40853e-05,0.000569933,0.692261,9900,4840,8370
467579012,157556400,919,2,f,158422000,17141500,40483200000,12251300000,0.108202,714.718,77.3338,0.194066,0.0209984,0.161539,0.683011,4650,2230,6410
467572145,157556400,247,1,f,3961690000,69191.6,700142000000,118860000,1.74651e-05,1717.85,0.0300024,4.85307,8.47597e-05,0.00065205,0.70307,7490,2350,1750
467574917,157556400,1065,1,f,21299800000,29938900,1770830000000,13396400000,0.0014056,447.458,0.628945,26.0923,0.0366752,0.282139,0.806196,9420,7090,4860
467580890,157556400,105,3,f,132620000,15799.8,9635420000,5082320,0.000119136,321.669,0.0383223,0.16246,1.93548e-05,0.000148895,0.142552,9790,6580,4640
467582135,157556400,512,3,f,47685200000,7605700,10239000000000,14601000000,0.000159498,1919.75,0.306197,58.4144,0.00931698,0.0716748,0.913217,11190,5230,1530
467583823,157556400,1093,3,f,2786030000,727643,185704000000,339262000,0.000261175,466.247,0.121772,3.41289,0.000891363,0.00685719,0.620063,10360,6140,5180
467572227,157556400,287,1,f,3538800,26333.8,390206000,9095040,0.00744146,345.375,2.57009,0.00433503,3.22589e-05,0.000248166,0.266333,5450,5070,5210
467581967,157556400,449,3,f,104830000,1529.88,2452710000,519963,1.45939e-05,339.872,0.00496005,0.128417,1.8741e-06,1.44173e-05,0.0411248,5560,3870,5570
467575600,157556400,101,2,f,339016000,49972.6,25705900000,106139000,0.000147405,2123.95,0.31308,0.415295,6.12164e-05,0.000470934,0.553721,10010,5320,8360
467577416,157556400,482,2,f,154007000,317298,4239130000,125432000,0.00206028,395.313,0.814455,0.188659,0.00038869,0.00299016,0.596208,10000,2540,7870
467573330,157556400,665,1,f,569020000,372672,12631000000,303775000,0.000654938,815.126,0.533857,0.697049,0.000456524,0.003512,0.801423,4490,6570,2950
467575071,157556400,1114,1,f,34484400,0,8090420000,0,0,0,0,0.0422434,0,0,0,0,0,0
467572068,157556400,217,1,f,160678000,17946.7,16795000000,8998370,0.000111694,501.394,0.0560026,0.19683,2.19847e-05,0.000169127,0.132778,11020,4240,4730
467578669,157556400,840,2,f,2495990000,2922210,116010000000,2484260000,0.00117076,850.133,0.995304,3.05758,0.0035797,0.0275384,0.921664,1900,6330,6240
467572907,157556400,514,1,f,12478500,391.01,406168000,189644,3.13347e-05,485.011,0.0151977,0.0152862,4.78988e-07,3.68482e-06,0.0366,12890,4790,4600
467580234,157556400,1102,2,f,558433000,42472.1,84552500000,46007300,7.60558e-05,1083.24,0.0823865,0.68408,5.20283e-05,0.00040025,0.55496,5410,3450,9290
467582753,157556400,688,3,f,194811000000,1256790000,34984900000000,1435420000000,0.00645132,1142.13,7.36827,238.644,1.53957,11.8438,1,4000,3460,5640
467577190,157556400,423,2,f,625668000,861466,164777000000,575110000,0.00137687,667.594,0.919193,0.766444,0.0010553,0.00811832,0.599955,7970,4850,9230
467583952,157556400,182305713,3,f,62474400,38229.1,4548820000,13116800,0.000611916,343.112,0.209955,0.0765311,4.68306e-05,0.000360265,0.269059,6590,1790,7940
467583524,157556400,973,3,f,292259000,65757.7,57128300000,28893400,0.000224998,439.392,0.0988623,0.358017,8.05531e-05,0.000619689,0.30576,8830,1610,9660
467572431,157556400,348,1,f,578582000,5917800,67093400000,2332850000,0.0102281,394.209,4.03201,0.708763,0.00724931,0.0557684,0.621899,8830,5380,5490
467574086,157556400,838,1,f,446302000,1927.46,74970800000,499430,4.31873e-06,259.113,0.00111904,0.54672,2.36114e-06,1.8164e-05,0.065411,5670,1980,1700
467581063,157556400,169,3,f,139039000,9129.52,18583100000,4262460,6.56615e-05,466.887,0.0306565,0.170323,1.11837e-05,8.60351e-05,0.146956,11440,4850,5420
467581193,157556400,225,3,f,553615000,1185.02,51514700000,1614410,2.14051e-06,1362.35,0.00291612,0.678179,1.45165e-06,1.11674e-05,0.0517908,11430,4480,4400
467577160,157556400,414,2,f,34783200,5247320,12843500000,4820770000,0.150858,918.711,138.595,0.0426094,0.00642797,0.0494499,0.626325,7110,5200,6130
467583543,157556400,980,3,f,76264200,9813150,19098300000,5446520000,0.128673,555.022,71.4165,0.0934236,0.0120211,0.0924775,0.624238,7710,6350,5290
467576756,157556400,328,2,f,496158000,284683,99945400000,115685000,0.000573775,406.362,0.233161,0.607794,0.000348737,0.00268281,0.258765,2750,4330,7800
467573307,157556400,656,1,f,844659000,215165,94857900000,159769000,0.000254736,742.541,0.189152,1.03471,0.000263577,0.00202768,0.685707,5300,720,5030
467576924,157556400,361,2,f,527210000,9893990,106578000000,4761670000,0.0187667,481.269,9.03183,0.645832,0.0121201,0.0932393,0.602899,7010,960,6850
467583718,157556400,1044,3,f,38781000,1206560,3892550000,495008000,0.0311123,410.262,12.7642,0.0475067,0.00147804,0.0113705,0.581709,8280,4440,7940
467574989,157556400,1089,1,f,19620800000,7991170,3453210000000,3909010000,0.000407281,489.165,0.199228,24.0355,0.00978919,0.0753075,0.915871,10220,3630,1410
467575081,157556400,1120,1,f,21590100,2851310,5391370000,1801330000,0.132066,631.757,83.4334,0.0264479,0.00349285,0.0268703,0.58901,6220,4550,5680
467579697,157556400,1062,2,f,104202000,164608,10058100000,65447400,0.0015797,397.597,0.628082,0.127647,0.000201644,0.00155123,0.46823,7810,1980,8990
467575843,157556400,170,2,f,325300000,1943050,35059200000,1015320000,0.00597309,522.538,3.12117,0.398493,0.00238024,0.018311,0.531843,6900,2940,7840
467577396,157556400,475,2,f,211748000,270790,24997900000,111817000,0.00127883,412.929,0.528066,0.259392,0.000331718,0.00255188,0.317326,8710,3360,8180
467574596,157556400,961,1,f,5772140000,633967,887494000000,298144000,0.000109832,470.284,0.0516523,7.07087,0.000776609,0.0059744,0.634226,5240,5630,1580
467581125,157556400,201,3,f,1585780000,337469,325467000000,188223000,0.00021281,557.749,0.118695,1.94258,0.000413399,0.00318025,0.536772,6270,1510,9080
467572287,157556400,310,1,f,117927000,59321.8,7046840000,26969200,0.000503038,454.626,0.228694,0.144461,7.26692e-05,0.000559039,0.333451,5240,3620,5690
467581186,157556400,223,3,f,220826000,3134800,12596200000,1227900000,0.0141958,391.698,5.56047,0.270512,0.00384013,0.0295419,0.629188,7430,7120,5790
467574093,157556400,839,1,f,40102200,22025.1,5290170000,16806100,0.000549223,763.042,0.419081,0.0491252,2.69807e-05,0.000207561,0.159888,12120,5030,5420
467582444,157556400,607,3,f,1207440000,63468.5,131912000000,112685000,5.25643e-05,1775.45,0.0933256,1.47912,7.77489e-05,0.000598116,0.553721,10010,5320,8360
467576669,157556400,310,2,f,117927000,160538,4537690000,56154300,0.00136134,349.787,0.476178,0.144461,0.00019666,0.00151289,0.354715,5330,3520,5720
467581437,157556400,294,3,f,5722470000,149591000,1184970000000,78816300000,0.0261409,526.88,13.7731,7.01003,0.183249,1.40972,0.699817,8140,2890,6100
467572918,157556400,520,1,f,216714000,302.119,35266500000,108334,1.39409e-06,358.581,0.000499896,0.265474,3.70096e-07,2.84712e-06,0.02331,8660,3410,1320
467575235,157556400,312782604,1,f,52810200,0,8171130000,0,0,0,0,0.0646925,0,0,0,0,0,0
467572903,157556400,512,1,f,23842600000,5788720,5088450000000,12412500000,0.000242789,2144.26,0.520604,29.2072,0.00709119,0.054552,0.913217,11190,5230,1530
467581461,157556400,301,3,f,638815000,3316120,37360500000,1687580000,0.00519105,508.902,2.64174,0.782548,0.00406224,0.0312505,0.645289,5760,4930,6850
467575462,157556400,51,2,f,515479000,15738000,72050800000,9856490000,0.0305309,626.286,19.1211,0.631461,0.0192791,0.148312,0.72394,6090,4770,5800
467575831,157556400,165,2,f,275468000,11011900,46018400000,4935560000,0.0399752,448.202,17.917,0.337449,0.0134896,0.103774,0.642422,8890,5650,5960
467583225,157556400,832,3,f,1009190000,3766980,25846600000,1406820000,0.00373266,373.462,1.39401,1.23626,0.00461455,0.0354994,0.515981,7780,3000,5850
467580462,157556400,312782594,2,f,37917000,166418,7876660000,93889100,0.00438901,564.176,2.47617,0.0464483,0.000203862,0.0015683,0.37038,9180,2560,9410
467583095,157556400,780,3,f,282569000,362962,43765800000,145865000,0.0012845,401.874,0.516209,0.346148,0.000444628,0.00342049,0.315288,7920,6120,8200
467578792,157556400,867,2,f,392236000,1785680,42986600000,998838000,0.00455256,559.361,2.54652,0.480489,0.00218745,0.0168279,0.469539,10310,3730,7360
467578980,157556400,910,2,f,46476000,1525420,6847710000,655877000,0.0328216,429.966,14.1122,0.0569331,0.00186863,0.0143753,0.494751,3190,3230,6400
467583627,157556400,1010,3,f,177502000,18335.3,41845200000,12341000,0.000103297,673.071,0.0695259,0.217439,2.24608e-05,0.000172789,0.462893,5220,4820,9880
467584243,157556400,132,3,t,173453,143901,448303000,423218000,0.829622,2941.04,2439.95,0.00021248,0.000176279,0.0013561,0.999994,3850,3350,6450
467581658,157556400,344,3,f,410760000,301998,71927700000,119900000,0.000735219,397.021,0.291897,0.503181,0.000369948,0.00284598,0.442258,5190,5120,9070
467574718,157556400,998,1,f,162446000,5586.06,26231900000,1847560,3.43871e-05,330.744,0.0113733,0.198997,6.84293e-06,5.26421e-05,0.161734,5740,5830,2920
467575422,157556400,38,2,f,112755000,11870900,24475200000,7200110000,0.105281,606.535,63.8564,0.138125,0.0145418,0.111869,0.586314,5990,5520,6030
467576129,157556400,247,2,f,3961690000,3643310,892266000000,2193590000,0.000919635,602.086,0.553699,4.85307,0.00446306,0.034334,0.678875,7410,3580,10840
467578471,157556400,794,2,f,714489000,0,754652000,0,0,0,0,0.875249,0,0,0,0,0,0
467584152,157556400,767,2,t,436029,83680.5,192174000,69526600,0.191915,830.858,159.454,0.000534136,0.000102509,0.000788591,0.527766,3590,1940,6130
467572452,157556400,354,1,f,12815400000,678085,1106230000000,306882000,5.29116e-05,452.572,0.0239463,15.6989,0.000830654,0.00639016,0.26948,11940,7290,5600
467578302,157556400,735,2,f,109950000,40230,21156600000,15981500,0.000365893,397.253,0.145352,0.134689,4.92818e-05,0.000379121,0.172207,7930,2470,10590
467582603,157556400,645,3,f,18093500000,1191080,4445320000000,1139940000,6.58294e-05,957.067,0.0630031,22.1645,0.00145907,0.0112246,0.810765,11790,1520,5940
467572236,157556400,289,1,f,409381000,55058.4,78830100000,19030500,0.000134492,345.643,0.0464861,0.501492,6.74466e-05,0.000518862,0.195477,7570,4030,1340
467582035,157556400,470,3,f,168556000,640228,30392500000,311864000,0.00379832,487.114,1.85021,0.206481,0.000784279,0.0060334,0.541805,7550,5630,7060
467581939,157556400,441,3,f,16779600,274866,1700120000,105750000,0.016381,384.733,6.3023,0.020555,0.000336711,0.00259029,0.399075,7990,1110,7100
467583608,157556400,1005,3,f,89449200,16871,12776900000,7719880,0.00018861,457.583,0.0863046,0.109575,2.0667e-05,0.00015899,0.224529,8470,2720,9720
467581373,157556400,274,3,f,647959000,4251360,82122800000,1687250000,0.00656115,396.874,2.60395,0.793749,0.00520791,0.0400641,0.454116,8070,910,6700
467583807,157556400,1086,3,f,89312400,62092.2,18386300000,27697700,0.000695225,446.074,0.310122,0.109408,7.6063e-05,0.000585147,0.288444,7140,630,6960
467577739,157556400,581,2,f,97671600,167639,5307300000,62838700,0.00171636,374.844,0.643367,0.119648,0.000205358,0.00157981,0.459495,5300,3720,5730
467582152,157556400,519,3,f,1536660000,5181.74,227382000000,3991900,3.37208e-06,770.379,0.00259778,1.88241,6.34763e-06,4.88318e-05,0.0658483,11290,4440,8000
467579409,157556400,1000,2,f,280081000,1380510,10187300000,431334000,0.00492895,312.447,1.54003,0.343099,0.00169112,0.0130097,0.499832,8940,4540,5760
467583557,157556400,985,3,f,16077800000,26467600,2714970000000,11771400000,0.00164622,444.747,0.732152,19.6953,0.0324228,0.249426,0.843497,4890,870,4570
467580458,157556400,312782590,2,f,67869900,14760.6,16592700000,6423770,0.000217484,435.196,0.0946483,0.0831406,1.80818e-05,0.000139102,0.153452,8620,2170,9580
467583034,157556400,754,3,f,3417520000,7565960,458660000000,3377190000,0.00221387,446.367,0.9882,4.18646,0.0092683,0.0713003,0.639709,3530,6630,6360
467577723,157556400,577,2,f,212135000,0,53949200000,0,0,0,0,0.259866,0,0,0,0,0,0
