id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479612969,477924853,146,2,f,1153080000,0,269669000000,0,0,0,0,1.41253,0,0,0,0,0,0
479613611,477924853,312782612,2,f,51101100,0,14694500000,0,0,0,0,0.0625988,0,0,0,0,0,0
479613834,477924853,345,3,f,5968850000,22603.6,1825570000000,5515400,3.78692e-06,244.006,0.000924031,7.31184,2.76894e-05,0.00353701,0.170777,4930,3160,1350
479613589,477924853,182305693,2,f,60806700,902.445,9606450000,254430,1.48412e-05,281.934,0.00418425,0.0744882,1.1055e-06,0.000141215,0.0392577,6110,1000,8320
479613608,477924853,312782598,2,f,6194700,0,1277880000,0,0,0,0,0.00758851,0,0,0,0,0,0
479613293,477924853,680,2,f,506700,0,110688000,0,0,0,0,0.000620708,0,0,0,0,0,0
479614098,477924853,800,3,f,364055000,0,98611900000,0,0,0,0,0.445968,0,0,0,0,0,0
479613363,477924853,802,2,f,122170000,0,12303400000,0,0,0,0,0.149659,0,0,0,0,0,0
479613662,477924853,72,3,f,30504600,0,8086020000,0,0,0,0,0.0373681,0,0,0,0,0,0
479612416,477924853,440,1,f,84699900,0,19355800000,0,0,0,0,0.103757,0,0,0,0,0,0
479612798,477924853,1046,1,f,66501900,0,14162300000,0,0,0,0,0.0814648,0,0,0,0,0,0
479612844,477924853,1126,1,f,6718500,0,1175650000,0,0,0,0,0.00823016,0,0,0,0,0,0
479613252,477924853,619,2,f,176552000,1792.26,36934400000,443099,1.01515e-05,247.229,0.00250973,0.216276,2.19552e-06,0.000280453,0.123194,5810,7170,7530
479613245,477924853,610,2,f,537454000,4.363,143322000000,683.245,8.11791e-09,156.6,1.27126e-06,0.658381,5.34468e-09,6.82723e-07,0.00120358,10110,1540,7690
479614056,477924853,721,3,f,859154000,0,237246000000,0,0,0,0,1.05246,0,0,0,0,0,0
479612583,477924853,720,1,f,164333000,0,35056400000,0,0,0,0,0.201308,0,0,0,0,0,0
479613226,477924853,582,2,f,164044000,0,44502600000,0,0,0,0,0.200954,0,0,0,0,0,0
479613769,477924853,249,3,f,18432000,2759.08,4380880000,1130490,0.00014969,409.734,0.0613329,0.0225792,3.37987e-06,0.000431741,0.116789,8820,2870,9900
479613941,477924853,536,3,f,1103370000,1494.2,276818000000,432264,1.35422e-06,289.294,0.000391767,1.35163,1.8304e-06,0.000233813,0.0463736,6470,5600,8190
479613931,477924853,519,3,f,1536660000,0,562315000000,0,0,0,0,1.88241,0,0,0,0,0,0
479614308,477924853,1109,3,f,24255000,0,7059490000,0,0,0,0,0.0297124,0,0,0,0,0,0
479612772,477924853,1009,1,f,20869300000,315854,2736360000000,91442800,1.51349e-05,289.509,0.00438169,25.5649,0.000386922,0.0494249,0.296811,8100,3030,3510
479614253,477924853,1021,3,f,1123110000,0,284878000000,0,0,0,0,1.37581,0,0,0,0,0,0
479613241,477924853,604,2,f,61013700,0,16101500000,0,0,0,0,0.0747418,0,0,0,0,0,0
479613484,477924853,975,2,f,15002100,0,3134230000,0,0,0,0,0.0183776,0,0,0,0,0,0
479612888,477924853,4,2,f,2515060000,0,787872000000,0,0,0,0,3.08095,0,0,0,0,0,0
479614106,477924853,814,3,f,206861000,0,48390000000,0,0,0,0,0.253405,0,0,0,0,0,0
479613158,477924853,444,2,f,757769000,0,194349000000,0,0,0,0,0.928268,0,0,0,0,0,0
479614260,477924853,1030,3,f,188105000,2056.84,27961000000,533094,1.09345e-05,259.181,0.00283402,0.230429,2.51963e-06,0.000321854,0.0758581,6740,420,7280
479612585,477924853,723,1,f,738396000,0.646049,220196000000,153.76,8.74935e-10,238,2.08235e-07,0.904535,7.9141e-10,1.01094e-07,0.000333646,2770,4110,4520
479614150,477924853,884,3,f,68985000,0,13358900000,0,0,0,0,0.0845066,0,0,0,0,0,0
479613244,477924853,609,2,f,23816700,0,5137450000,0,0,0,0,0.0291755,0,0,0,0,0,0
479612348,477924853,329,1,f,2784240000,13370.8,811098000000,3063110,4.80234e-06,229.089,0.00110016,3.41069,1.63793e-05,0.00209227,0.0994138,6400,1050,2480
479613614,477924853,312782624,2,f,19251900,3404.83,3999860000,1350740,0.000176857,396.712,0.0701613,0.0235836,4.17092e-06,0.000532788,0.122423,7620,1470,8280
479613620,477924853,312782648,2,f,58298400,0,13907800000,0,0,0,0,0.0714155,0,0,0,0,0,0
479614178,477924853,922,3,f,1972080000,1226.76,394731000000,358762,6.22062e-07,292.448,0.000181921,2.4158,1.50278e-06,0.000191963,0.0461701,9130,3980,9950
479612258,477924853,184,1,f,337540000,1143.29,66638700000,195786,3.38711e-06,171.248,0.000580038,0.413486,1.40052e-06,0.000178901,0.162507,2130,2920,5620
479614071,477924853,753,3,f,847800,0,196147000,0,0,0,0,0.00103856,0,0,0,0,0,0
479614145,477924853,877,3,f,180461000,0,34486400000,0,0,0,0,0.221064,0,0,0,0,0,0
479613138,477924853,409,2,f,522107000,2353.83,137780000000,1070430,4.50833e-06,454.76,0.00205021,0.639581,2.88344e-06,0.000368328,0.102441,8480,2010,9080
479613247,477924853,612,2,f,294221000,7.62181,62566400000,1401.73,2.59051e-08,183.91,4.7642e-06,0.36042,9.33671e-09,1.19266e-06,0.0018462,9130,5390,7370
479612314,477924853,278,1,f,1748450000,22868.3,396599000000,6836170,1.30792e-05,298.936,0.00390985,2.14185,2.80137e-05,0.00357844,0.147376,7410,5780,3670
479613199,477924853,527,2,f,203940000,13920.3,45134700000,3580900,6.8257e-05,257.242,0.0175586,0.249827,1.70524e-05,0.00217826,0.122123,6930,2400,10380
479612317,477924853,281,1,f,56241900,517.338,4967310000,165441,9.19844e-06,319.794,0.0029416,0.0688963,6.33739e-07,8.09531e-05,0.051259,7110,320,4310
479612758,477924853,989,1,f,229818000,0,72929200000,0,0,0,0,0.281527,0,0,0,0,0,0
479613472,477924853,960,2,f,4132880000,6189.26,578974000000,1356480,1.49757e-06,219.166,0.000328216,5.06278,7.58184e-06,0.000968496,0.121909,8670,6270,7140
479613713,477924853,156,3,f,734540000,92852,198736000000,46808800,0.000126408,504.123,0.0637253,0.899812,0.000113744,0.0145295,0.285351,7770,2330,9530
479612830,477924853,1100,1,f,783095000,46.5238,225743000000,9249.05,5.94102e-08,198.802,1.18109e-05,0.959292,5.69917e-08,7.28005e-06,0.00547386,7840,2410,5270
479612990,477924853,178,2,f,181889000,36.7426,46782500000,8660.14,2.02005e-07,235.698,4.76122e-05,0.222814,4.50097e-08,5.74948e-06,0.0110666,6960,3130,8050
479612511,477924853,612,1,f,294221000,5611.98,50198900000,1577170,1.9074e-05,281.036,0.00536049,0.36042,6.87467e-06,0.000878163,0.180526,9190,5260,3860
479612481,477924853,573,1,f,54829800,0,15779000000,0,0,0,0,0.0671665,0,0,0,0,0,0
479613090,477924853,338,2,f,10008000,243.066,522807000,71987.4,2.42872e-05,296.164,0.00719299,0.0122598,2.97756e-07,3.8035e-05,0.0125961,5860,3350,5870
479613626,477924853,7,3,f,993148000,0,236369000000,0,0,0,0,1.21661,0,0,0,0,0,0
479613233,477924853,593,2,f,392532000,4264.25,72828000000,1123730,1.08634e-05,263.524,0.00286277,0.480852,5.22371e-06,0.000667271,0.059097,8400,980,9080
479613804,477924853,304,3,f,479372000,0,125520000000,0,0,0,0,0.587231,0,0,0,0,0,0
479612535,477924853,647,1,f,877930000,805.579,179055000000,178775,9.17588e-07,221.921,0.000203632,1.07546,9.86834e-07,0.000126057,0.0236211,7600,7090,3090
479613280,477924853,661,2,f,364604000,0,82713600000,0,0,0,0,0.446639,0,0,0,0,0,0
479612624,477924853,797,1,f,645783000,0,208533000000,0,0,0,0,0.791085,0,0,0,0,0,0
479614350,477924853,312782624,3,f,38503800,3404.83,8525740000,1350740,8.84285e-05,396.712,0.0350806,0.0471672,4.17092e-06,0.000532788,0.122423,7620,1470,8280
479612187,477924853,64,1,f,71051400,0,12987100000,0,0,0,0,0.087038,0,0,0,0,0,0
479613718,477924853,163,3,f,468252000,0,98855900000,0,0,0,0,0.573609,0,0,0,0,0,0
479613915,477924853,484,3,f,279306000,8944.24,70157400000,1717620,3.20231e-05,192.037,0.00614961,0.34215,1.09567e-05,0.0013996,0.142957,2140,2910,5620
479613582,477924853,1128,2,f,237541000,0,73211200000,0,0,0,0,0.290987,0,0,0,0,0,0
479612551,477924853,672,1,f,11441700000,3448.56,3250710000000,978630,3.01403e-07,283.779,8.5532e-05,14.0161,4.22449e-06,0.000539632,0.111798,5640,5160,3320
479614394,477924853,997,3,t,9845010,6390590,39298400000,37205800000,0.64912,5821.97,3779.15,0.0120601,0.00782847,1,1,6380,2630,8310
479612220,477924853,126,1,f,61705800,0,6077450000,0,0,0,0,0.0755896,0,0,0,0,0,0
479612856,477924853,182305705,1,f,193162000,0,61737700000,0,0,0,0,0.236624,0,0,0,0,0,0
479614153,477924853,889,3,f,743852000,101017,209083000000,45517100,0.000135803,450.587,0.0611911,0.911218,0.000123746,0.0158072,0.180477,5990,2390,8720
479614270,477924853,1046,3,f,133004000,3181.96,29885500000,1230590,2.39239e-05,386.738,0.00925226,0.16293,3.89791e-06,0.000497914,0.0793226,7790,1160,7890
479613285,477924853,670,2,f,160109000,277.77,33204700000,64297.2,1.73488e-06,231.477,0.000401584,0.196134,3.40268e-07,4.34654e-05,0.019568,6750,430,7290
479612784,477924853,1025,1,f,2218930000,352.137,600611000000,85302.1,1.58697e-07,242.241,3.8443e-05,2.71818,4.31368e-07,5.51024e-05,0.0209747,11460,4500,2030
479612275,477924853,211,1,f,356939000,0,89661100000,0,0,0,0,0.43725,0,0,0,0,0,0
479612394,477924853,397,1,f,29430900,0,4463770000,0,0,0,0,0.0360529,0,0,0,0,0,0
479613242,477924853,607,2,f,603722000,0.0209559,152901000000,6.17872,3.47112e-11,294.844,1.02344e-08,0.739559,2.5671e-11,3.27918e-09,2.32843e-05,11200,6070,8320
479613271,477924853,647,2,f,877930000,400.428,167400000000,78528.6,4.56105e-07,196.112,8.94474e-05,1.07546,4.90524e-07,6.2659e-05,0.022853,6520,7380,8120
479612262,477924853,189,1,f,28740600,0,7664410000,0,0,0,0,0.0352072,0,0,0,0,0,0
479614040,477924853,696,3,f,23002200,0,4118670000,0,0,0,0,0.0281777,0,0,0,0,0,0
479613733,477924853,189,3,f,57481200,0,15427100000,0,0,0,0,0.0704145,0,0,0,0,0,0
479613369,477924853,810,2,f,129384000,0,33582300000,0,0,0,0,0.158495,0,0,0,0,0,0
479612921,477924853,63,2,f,21027600,0,5002220000,0,0,0,0,0.0257588,0,0,0,0,0,0
479613344,477924853,771,2,f,8484380000,27486.7,1710870000000,6005680,3.23969e-06,218.494,0.000707852,10.3934,3.36713e-05,0.00430113,0.29399,9180,6930,5810
479612773,477924853,1010,1,f,88750800,0,27912600000,0,0,0,0,0.10872,0,0,0,0,0,0
479612867,477924853,312782578,1,f,30312900,0,4669070000,0,0,0,0,0.0371333,0,0,0,0,0,0
479614161,477924853,901,3,f,1496460000,0,15128200000,0,0,0,0,1.83316,0,0,0,0,0,0
479612705,477924853,920,1,f,1760560000,0,479036000000,0,0,0,0,2.15669,0,0,0,0,0,0
479613302,477924853,694,2,f,277589000,0,73295600000,0,0,0,0,0.340046,0,0,0,0,0,0
479612513,477924853,614,1,f,212268000,0,24809900000,0,0,0,0,0.260028,0,0,0,0,0,0
479612752,477924853,981,1,f,245295000,12625.7,32689500000,2887110,5.14716e-05,228.669,0.0117699,0.300486,1.54665e-05,0.00197568,0.0994138,6400,1050,2480
479612591,477924853,733,1,f,721998000,0,222334000000,0,0,0,0,0.884448,0,0,0,0,0,0
479613574,477924853,1113,2,f,38918700,0,10093600000,0,0,0,0,0.0476754,0,0,0,0,0,0
479614065,477924853,737,3,f,243655000,9.92303,41736200000,5864.68,4.07257e-08,591.017,2.40696e-05,0.298478,1.21557e-08,1.55276e-06,0.00839238,5320,4660,5600
479612349,477924853,330,1,f,8700300,0,1828570000,0,0,0,0,0.0106579,0,0,0,0,0,0
479613215,477924853,565,2,f,118490000,0,31573500000,0,0,0,0,0.14515,0,0,0,0,0,0
479612893,477924853,10,2,f,1216990000,98.3894,330857000000,28685,8.08466e-08,291.546,2.35705e-05,1.49081,1.20527e-07,1.5396e-05,0.012302,8800,2940,7730
479613115,477924853,374,2,f,95621400,351.68,21670700000,87946.1,3.67784e-06,250.074,0.000919733,0.117136,4.30808e-07,5.50309e-05,0.0322827,8340,5710,6400
479613558,477924853,1089,2,f,19620800000,91283,4725480000000,29505000,4.65236e-06,323.225,0.00150376,24.0355,0.000111822,0.014284,0.31451,9370,3640,9750
479613011,477924853,214,2,f,289443000,0,85080300000,0,0,0,0,0.354567,0,0,0,0,0,0
479613848,477924853,368,3,f,73783800,527.859,14333800000,191244,7.15413e-06,362.301,0.00259195,0.0903852,6.46627e-07,8.25994e-05,0.0461701,9130,3980,9950
479613187,477924853,502,2,f,2034330000,1121.29,560018000000,277353,5.51186e-07,247.351,0.000136336,2.49205,1.37359e-06,0.00017546,0.0554251,7730,2380,6430
479612493,477924853,590,1,f,413608000,0,103761000000,0,0,0,0,0.506669,0,0,0,0,0,0
479612874,477924853,312782608,1,f,119204000,115.808,25437100000,31169,9.71513e-07,269.143,0.000261476,0.146025,1.41865e-07,1.81217e-05,0.0431224,8190,940,2360
479613127,477924853,393,2,f,906300,0,206925000,0,0,0,0,0.00111022,0,0,0,0,0,0
479613235,477924853,596,2,f,476301000,9198.81,106204000000,2413850,1.9313e-05,262.409,0.00506791,0.583468,1.12685e-05,0.00143943,0.175284,5130,7070,6420
479613534,477924853,1046,2,f,66501900,3181.96,15723100000,1230590,4.78477e-05,386.738,0.0185045,0.0814648,3.89791e-06,0.000497914,0.0793226,7790,1160,7890
479613269,477924853,643,2,f,21839400,0,5452290000,0,0,0,0,0.0267533,0,0,0,0,0,0
479613768,477924853,247,3,f,7923390000,193782,2145760000000,85113100,2.44569e-05,439.221,0.010742,9.70615,0.000237382,0.030323,0.285351,7770,2330,9530
479613310,477924853,703,2,f,3635140000,2916.57,801296000000,905765,8.02327e-07,310.558,0.000249169,4.45305,3.5728e-06,0.000456386,0.150326,7610,5570,8560
479612179,477924853,46,1,f,121939000,324.554,20840800000,81407.6,2.66161e-06,250.829,0.000667608,0.149376,3.97579e-07,5.07863e-05,0.0269037,8350,5790,5190
479613953,477924853,567,3,f,244385000000,22346500,61174400000000,17690200000,9.144e-05,791.629,0.0723866,299.371,0.0273745,3.49679,1,6380,2630,8300
479613133,477924853,401,2,f,35525700,0,8641330000,0,0,0,0,0.043519,0,0,0,0,0,0
479613501,477924853,1000,2,f,280081000,0,40850000000,0,0,0,0,0.343099,0,0,0,0,0,0
479613541,477924853,1058,2,f,218434000,0,60943500000,0,0,0,0,0.267581,0,0,0,0,0,0
479613892,477924853,443,3,f,851674000,0,105794000000,0,0,0,0,1.0433,0,0,0,0,0,0
479613860,477924853,385,3,f,6658610000,40833.5,1652000000000,14392600,6.13243e-06,352.47,0.0021615,8.1568,5.0021e-05,0.00638963,0.17939,8140,1110,7940
479613907,477924853,467,3,f,2926510000,3310.16,615016000000,881153,1.13109e-06,266.196,0.000301093,3.58498,4.05495e-06,0.000517974,0.0615168,8350,5770,5590
479612897,477924853,17,2,f,942571000,0,310325000000,0,0,0,0,1.15465,0,0,0,0,0,0
479612981,477924853,162,2,f,52154100,0,12838800000,0,0,0,0,0.0638888,0,0,0,0,0,0
479612459,477924853,523,1,f,374384000,0,86173200000,0,0,0,0,0.45862,0,0,0,0,0,0
479614186,477924853,932,3,f,514742000,0,60078800000,0,0,0,0,0.630559,0,0,0,0,0,0
479614336,477924853,312782566,3,f,88398000,4677.68,20728300000,1851650,5.29161e-05,395.847,0.0209467,0.108288,5.73016e-06,0.000731964,0.116774,7640,1340,8050
479612464,477924853,531,1,f,51054300,0,11105200000,0,0,0,0,0.0625415,0,0,0,0,0,0
479612508,477924853,609,1,f,23816700,0,5226670000,0,0,0,0,0.0291755,0,0,0,0,0,0
479613854,477924853,377,3,f,130779000,0,34205200000,0,0,0,0,0.160204,0,0,0,0,0,0
479612322,477924853,290,1,f,3088060000,37639.2,695193000000,9213650,1.21886e-05,244.788,0.00298364,3.78287,4.6108e-05,0.00588979,0.388499,5810,6970,4330
479613411,477924853,879,2,f,1548400000,10794.9,349852000000,3451760,6.97169e-06,319.757,0.00222925,1.89678,1.32238e-05,0.00168919,0.0811885,6660,1040,6550
479613213,477924853,558,2,f,149467000,38439.9,29434700000,11387200,0.00025718,296.235,0.0761858,0.183097,4.70889e-05,0.00601508,0.179407,5900,1890,9750
479614046,477924853,703,3,f,7270280000,3068.95,1607160000000,946232,4.22123e-07,308.324,0.000130151,8.90609,3.75947e-06,0.00048023,0.150326,7610,5570,8560
479613715,477924853,158,3,f,47268000,0,7968600000,0,0,0,0,0.0579033,0,0,0,0,0,0
479613983,477924853,612,3,f,588442000,5619.6,112765000000,1578570,9.54997e-06,280.904,0.00268263,0.720841,6.88401e-06,0.000879356,0.180526,9190,5260,3860
479613383,477924853,836,2,f,174853000,0,31550500000,0,0,0,0,0.214195,0,0,0,0,0,0
479613863,477924853,390,3,f,52097400,0,9749960000,0,0,0,0,0.0638193,0,0,0,0,0,0
479614274,477924853,1052,3,f,414985000,0,95806400000,0,0,0,0,0.508356,0,0,0,0,0,0
479613488,477924853,981,2,f,245295000,82010.8,49419800000,23425300,0.000334335,285.637,0.0954986,0.300486,0.000100463,0.0128331,0.250651,6430,1450,9510
479613645,477924853,38,3,f,225509000,0,39787900000,0,0,0,0,0.276249,0,0,0,0,0,0
479613374,477924853,821,2,f,928392000,0,221709000000,0,0,0,0,1.13728,0,0,0,0,0,0
479614280,477924853,1062,3,f,208164000,626654,45022000000,361741000,0.00301039,577.258,1.73777,0.255001,0.000767652,0.098059,0.583317,6410,2280,8450
479613163,477924853,451,2,f,116788000,0,25299200000,0,0,0,0,0.143066,0,0,0,0,0,0
479614223,477924853,980,3,f,76264200,0,16629400000,0,0,0,0,0.0934236,0,0,0,0,0,0
479614111,477924853,822,3,f,16935400000,70634,3934980000000,22797400,4.17078e-06,322.754,0.00134613,20.7459,8.65266e-05,0.0110528,0.184214,8070,2220,4690
479613980,477924853,609,3,f,47633400,0,10364100000,0,0,0,0,0.0583509,0,0,0,0,0,0
479612294,477924853,243,1,f,75636000,0,17900500000,0,0,0,0,0.0926541,0,0,0,0,0,0
479613057,477924853,290,2,f,3088060000,4802.13,732730000000,1100230,1.55506e-06,229.113,0.000356285,3.78287,5.88261e-06,0.000751438,0.178856,5710,7020,7060
479612542,477924853,657,1,f,894586000,564.331,282910000000,130947,6.30828e-07,232.039,0.000146377,1.09587,6.91305e-07,8.83065e-05,0.0688874,4570,4270,1490
479614213,477924853,967,3,f,11139700000,204358,1009330000000,55408500,1.83451e-05,271.134,0.00497399,13.6461,0.000250339,0.031978,0.289118,1090,2860,5490
479612647,477924853,836,1,f,174853000,9267.59,24778100000,3142280,5.30022e-05,339.061,0.017971,0.214195,1.13528e-05,0.00145019,0.201852,9020,3490,650
479612291,477924853,238,1,f,19225800,0,2878100000,0,0,0,0,0.0235516,0,0,0,0,0,0
479612300,477924853,252,1,f,534268000,0,167196000000,0,0,0,0,0.654478,0,0,0,0,0,0
479613296,477924853,687,2,f,826108000,0,253023000000,0,0,0,0,1.01198,0,0,0,0,0,0
479613714,477924853,157,3,f,603945000,3472.58,83876700000,651070,5.74983e-06,187.489,0.00107803,0.739833,4.25391e-06,0.00054339,0.179776,7410,7060,5730
479612545,477924853,662,1,f,31894200,0,7131870000,0,0,0,0,0.0390704,0,0,0,0,0,0
479612403,477924853,414,1,f,34783200,0,8292590000,0,0,0,0,0.0426094,0,0,0,0,0,0
479612574,477924853,703,1,f,3635140000,152.382,805863000000,40466.9,4.19191e-08,265.563,1.11321e-05,4.45305,1.86668e-07,2.38447e-05,0.0210969,7440,5940,3860
479614287,477924853,1077,3,f,16171200,0,4034540000,0,0,0,0,0.0198097,0,0,0,0,0,0
479613653,477924853,51,3,f,1030960000,0,285476000000,0,0,0,0,1.26292,0,0,0,0,0,0
479614347,477924853,312782612,3,f,102202000,0,28406600000,0,0,0,0,0.125198,0,0,0,0,0,0
479612806,477924853,1060,1,f,18919800,0,2635030000,0,0,0,0,0.0231768,0,0,0,0,0,0
479613257,477924853,625,2,f,431601000,0,138426000000,0,0,0,0,0.528712,0,0,0,0,0,0
479612833,477924853,1105,1,f,87523200,0,20255400000,0,0,0,0,0.107216,0,0,0,0,0,0
479613533,477924853,1045,2,f,46372500,0,8372170000,0,0,0,0,0.0568063,0,0,0,0,0,0
479612572,477924853,701,1,f,1111910000,0,368510000000,0,0,0,0,1.36209,0,0,0,0,0,0
479613521,477924853,1026,2,f,77474700,3040.79,14077400000,1325240,3.92488e-05,435.821,0.0171054,0.0949065,3.72496e-06,0.000475823,0.115702,7010,1480,7720
479613137,477924853,406,2,f,152916000,0,37269600000,0,0,0,0,0.187322,0,0,0,0,0,0
479613583,477924853,1129,2,f,16931900000,132149,4057670000000,29532200,7.80471e-06,223.477,0.00174418,20.7416,0.000161882,0.0206786,0.355272,6990,6640,7330
479612783,477924853,1023,1,f,335030000,0,97003900000,0,0,0,0,0.410411,0,0,0,0,0,0
479612976,477924853,155,2,f,479705000,1484.33,139884000000,457380,3.09425e-06,308.14,0.000953461,0.587639,1.8183e-06,0.000232268,0.0611381,6430,3410,7440
479613545,477924853,1065,2,f,21299800000,44111.9,4283490000000,10162700,2.071e-06,230.385,0.000477127,26.0923,5.40371e-05,0.00690263,0.29399,9180,6930,5810
479612560,477924853,687,1,f,826108000,1721.92,254602000000,429708,2.08438e-06,249.551,0.00052016,1.01198,2.10936e-06,0.000269447,0.0624772,8150,2050,4870
479614059,477924853,726,3,f,5756080000,32943.5,1255970000000,9817840,5.72325e-06,298.02,0.00170565,7.0512,4.03558e-05,0.00515501,0.188,8490,3870,8330
479612250,477924853,169,1,f,69519600,0,21804500000,0,0,0,0,0.0851615,0,0,0,0,0,0
479612993,477924853,184,2,f,337540000,0,66479800000,0,0,0,0,0.413486,0,0,0,0,0,0
479613042,477924853,263,2,f,29812500,11.4246,4376700000,2805.18,3.83215e-07,245.538,9.40941e-05,0.0365203,1.39951e-08,1.78772e-06,0.00461451,5120,7040,6290
479613307,477924853,699,2,f,68400,0,14427800,0,0,0,0,8.379e-05,0,0,0,0,0,0
479614240,477924853,1005,3,f,89449200,11214.4,19978800000,5561810,0.000125372,495.951,0.0621785,0.109575,1.37377e-05,0.00175484,0.238355,8000,2580,9540
479612631,477924853,806,1,f,741623000,194.585,206612000000,51958,2.62378e-07,267.019,7.00599e-05,0.908489,2.38367e-07,3.04487e-05,0.0265917,6320,3390,900
479614176,477924853,919,3,f,316843000,0,80222100000,0,0,0,0,0.388133,0,0,0,0,0,0
479612290,477924853,237,1,f,4479300,0,887224000,0,0,0,0,0.00548714,0,0,0,0,0,0
479613948,477924853,557,3,f,39990600,0,5068710000,0,0,0,0,0.0489885,0,0,0,0,0,0
479613301,477924853,693,2,f,210049000,0,40898700000,0,0,0,0,0.25731,0,0,0,0,0,0
479614203,477924853,952,3,f,1635150000,1309.78,341231000000,340935,8.01013e-07,260.3,0.000208504,2.00306,1.60448e-06,0.000204954,0.0803112,4870,5350,9020
479613080,477924853,325,2,f,14029200,0,3678760000,0,0,0,0,0.0171858,0,0,0,0,0,0
479612292,477924853,239,1,f,945303000,0,245037000000,0,0,0,0,1.158,0,0,0,0,0,0
479612695,477924853,907,1,f,118958000,0,35608600000,0,0,0,0,0.145724,0,0,0,0,0,0
479612894,477924853,12,2,f,15424200,6.87627,3455420000,1966.57,4.45811e-07,285.994,0.000127499,0.0188946,8.42343e-09,1.076e-06,0.00323701,8380,5100,5770
479613110,477924853,366,2,f,78822900,0,23876600000,0,0,0,0,0.0965581,0,0,0,0,0,0
479614181,477924853,927,3,f,41488200,0,8984480000,0,0,0,0,0.050823,0,0,0,0,0,0
479612460,477924853,525,1,f,90906300,0,16777000000,0,0,0,0,0.11136,0,0,0,0,0,0
479613113,477924853,370,2,f,6229390000,170.66,1345790000000,46366.5,2.73959e-08,271.69,7.4432e-06,7.631,2.09058e-07,2.67049e-05,0.0411054,10870,7270,5780
479614353,477924853,312782636,3,f,341042000,0,75758300000,0,0,0,0,0.417777,0,0,0,0,0,0
479613811,477924853,315,3,f,109916000000,4119190,28418600000000,2180160000,3.7476e-05,529.27,0.0198349,134.647,0.00504601,0.644571,0.698619,6460,1990,8390
479614167,477924853,907,3,f,237917000,0,71235200000,0,0,0,0,0.291448,0,0,0,0,0,0
479614392,477924853,776,3,t,788510,109435,597152000,431168000,0.138786,3939.96,546.813,0.000965925,0.000134057,0.0171243,0.624632,6540,2680,8570
479613229,477924853,588,2,f,246776000,1980.42,49202000000,460870,8.02517e-06,232.713,0.00186756,0.302301,2.42602e-06,0.000309897,0.0748064,5670,1370,5730
479612153,477924853,4,1,f,2515060000,0,724298000000,0,0,0,0,3.08095,0,0,0,0,0,0
479613421,477924853,896,2,f,59159700,0,16129300000,0,0,0,0,0.0724706,0,0,0,0,0,0
479613427,477924853,903,2,f,41083200,0,11389300000,0,0,0,0,0.0503269,0,0,0,0,0,0
479614335,477924853,312782562,3,f,151519000,0.0164398,39623200000,7.34858,1.085e-10,447,4.84995e-08,0.18561,2.01387e-11,2.5725e-09,1.82664e-05,7730,1140,7900
479613564,477924853,1098,2,f,158028000,0,34737900000,0,0,0,0,0.193585,0,0,0,0,0,0
479613178,477924853,483,2,f,134189000,0,12330100000,0,0,0,0,0.164382,0,0,0,0,0,0
479612606,477924853,767,1,f,1350710000,0,380562000000,0,0,0,0,1.65462,0,0,0,0,0,0
479612915,477924853,48,2,f,993168000,1980.42,262561000000,460870,1.99405e-06,232.713,0.00046404,1.21663,2.42602e-06,0.000309897,0.0748064,5670,1370,5730
479613491,477924853,985,2,f,8038890000,30169.5,2075120000000,10389800,3.75295e-06,344.38,0.00129244,9.84765,3.69577e-05,0.00472093,0.146523,5520,2050,7430
479612541,477924853,656,1,f,844659000,16169.1,143633000000,4216930,1.91427e-05,260.802,0.00499246,1.03471,1.98071e-05,0.00253014,0.131166,4740,1070,5450
479612406,477924853,422,1,f,118133000,1942.36,28198600000,615005,1.64422e-05,316.627,0.00520603,0.144713,2.3794e-06,0.000303941,0.104852,8610,4200,3240
479613282,477924853,665,2,f,569020000,53097,69129000000,13756300,9.33131e-05,259.078,0.0241754,0.697049,6.50438e-05,0.00830862,0.256989,4740,6550,8690
479612978,477924853,157,2,f,301972000,2740.24,41394000000,529612,9.07448e-06,193.272,0.00175384,0.369916,3.3568e-06,0.000428794,0.179776,7410,7060,5730
479613157,477924853,443,2,f,425837000,0,58544900000,0,0,0,0,0.52165,0,0,0,0,0,0
479613490,477924853,983,2,f,6420440000,5029170,935705000000,2732630000,0.000783307,543.356,0.425615,7.86504,0.00616074,0.786966,0.732346,6470,2570,8350
479612619,477924853,788,1,f,322566000,149.403,64585300000,30930.9,4.63171e-07,207.029,9.58899e-05,0.395144,1.83019e-07,2.33787e-05,0.032466,6320,7480,2450
479613467,477924853,952,2,f,817575000,1309.78,167480000000,340935,1.60203e-06,260.3,0.000417007,1.00153,1.60448e-06,0.000204954,0.0803112,4870,5350,9020
479612514,477924853,616,1,f,132114000,0,26161200000,0,0,0,0,0.161839,0,0,0,0,0,0
479612552,477924853,673,1,f,9695700,302.763,498533000,75496.2,3.12266e-05,249.357,0.00778657,0.0118772,3.70885e-07,4.73765e-05,0.0269037,8350,5790,5190
