id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467413782,159321097,928,1,f,3152540000,68030.6,986598000000,13682100,2.15796e-05,201.117,0.00434004,3.86186,8.33375e-05,0.00204751,0.155601,10160,3830,3590
467413789,159321097,935,1,f,246943000,4402.63,56161700000,997340,1.78285e-05,226.533,0.00403875,0.302505,5.39323e-06,0.000132506,0.0773645,4470,1540,5680
467415452,159321097,453,2,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467413458,159321097,380,1,f,11023200,1288.54,560935000,216479,0.000116894,168.003,0.0196385,0.0135034,1.57847e-06,3.87812e-05,0.0459656,12860,4860,4390
467413488,159321097,436,1,f,121828000,0,12758500000,0,0,0,0,0.149239,0,0,0,0,0,0
467413796,159321097,944,1,f,416334000,897.268,122339000000,138841,2.15517e-06,154.738,0.000333485,0.510009,1.09915e-06,2.7005e-05,0.0574813,13090,2830,4370
467414425,159321097,786,2,f,62570700,0,11030800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467414750,159321097,83,3,f,466288000,23584.7,55077500000,2221620,5.05797e-05,94.1975,0.00476448,0.571203,2.88913e-05,0.000709827,0.067516,12150,7290,4880
467414470,159321097,857,2,f,216560000,0,47289600000,0,0,0,0,0.265286,0,0,0,0,0,0
467413568,159321097,591,1,f,37995300,0,3568040000,0,0,0,0,0.0465442,0,0,0,0,0,0
467413913,159321097,1120,1,f,21590100,0,4264960000,0,0,0,0,0.0264479,0,0,0,0,0,0
467415070,159321097,616,3,f,264227000,0,30545800000,0,0,0,0,0.323679,0,0,0,0,0,0
467414401,159321097,741,2,f,60775200,10.6819,12891900000,3933.13,1.7576e-07,368.206,6.4716e-05,0.0744496,1.30853e-08,3.21491e-07,0.0040517,7470,4360,6770
467413318,159321097,158,1,f,23634000,126.089,1991810000,10494.4,5.33508e-06,83.2298,0.000444038,0.0289516,1.54459e-07,3.7949e-06,0.00993114,7620,2920,5640
467415274,159321097,932,3,f,514742000,53730.4,24990000000,3081570,0.000104383,57.3525,0.00598663,0.630559,6.58198e-05,0.00161712,0.0959192,10770,6980,5540
467415303,159321097,967,3,f,10884700000,3871460,637128000000,407138000,0.000355678,105.164,0.0374044,13.3338,0.00474254,0.116519,0.429503,9550,6990,5680
467414678,159321097,312782546,2,f,267763000,3356.44,66492800000,1868430,1.25351e-05,556.669,0.00697793,0.328009,4.11164e-06,0.000101019,0.107783,7530,1110,8070
467414359,159321097,673,2,f,9695700,76695.2,770395000,11734200,0.00791023,152.997,1.21024,0.0118772,9.39516e-05,0.00230829,0.206517,8380,5760,6240
467413967,159321097,10,2,f,1216990000,55037.9,267421000000,22780700,4.52246e-05,413.909,0.0187189,1.49081,6.74214e-05,0.00165647,0.178653,9080,2120,6840
467415434,159321097,312782598,3,f,12389400,0,2467970000,0,0,0,0,0.015177,0,0,0,0,0,0
467413271,159321097,84,1,f,113555000,0,23627100000,0,0,0,0,0.139105,0,0,0,0,0,0
467414467,159321097,852,2,f,827953000,620.493,112949000000,48879,7.4943e-07,78.7744,5.90359e-05,1.01424,7.60104e-07,1.86749e-05,0.0207475,11910,6750,7390
467414356,159321097,670,2,f,160109000,13.174,33964800000,623.092,8.22812e-08,47.2972,3.89167e-06,0.196134,1.61381e-08,3.96496e-07,0.00489904,6810,460,7570
467414285,159321097,564,2,f,277240000,0,51276800000,0,0,0,0,0.339619,0,0,0,0,0,0
467413859,159321097,1029,1,f,48101400,0,4835640000,0,0,0,0,0.0589242,0,0,0,0,0,0
467414019,159321097,113,2,f,235825000,46.3629,60070100000,3815.49,1.96598e-07,82.2962,1.61793e-05,0.288886,5.67945e-08,1.39538e-06,0.0107063,6690,430,7340
467414171,159321097,347,2,f,66788100,0,12310800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467415431,159321097,312782586,3,f,41171400,0,12339200000,0,0,0,0,0.050435,0,0,0,0,0,0
467414882,159321097,294,3,f,5722470000,74494.6,1301260000000,30892700,1.30179e-05,414.697,0.00539849,7.01003,9.12559e-05,0.00224206,0.178653,9080,2120,6840
467413677,159321097,765,1,f,27959400,0,3380940000,0,0,0,0,0.0342503,0,0,0,0,0,0
467415341,159321097,1018,3,f,2134470000,29653.4,543671000000,2273900,1.38926e-05,76.6824,0.00106532,2.61473,3.63255e-05,0.000892477,0.154489,7080,3960,10790
467413409,159321097,311,1,f,285875000,0,59123900000,0,0,0,0,0.350197,0,0,0,0,0,0
467413949,159321097,312782612,1,f,51101100,0,18345900000,0,0,0,0,0.0625988,0,0,0,0,0,0
467413794,159321097,942,1,f,1023150000,706.331,191554000000,184129,6.9035e-07,260.684,0.000179963,1.25336,8.65255e-07,2.12584e-05,0.0285749,5380,5980,2790
467413349,159321097,211,1,f,356939000,0,93028000000,0,0,0,0,0.43725,0,0,0,0,0,0
467414710,159321097,8,3,f,400932000000,238109000,89640400000000,580456000000,0.000593889,2437.78,1.44777,491.141,0.291683,7.16634,1,7050,3590,7670
467413414,159321097,319,1,f,487648000,0,111898000000,0,0,0,0,0.597369,0,0,0,0,0,0
467413612,159321097,654,1,f,226215000,0,96992700000,0,0,0,0,0.277113,0,0,0,0,0,0
467414604,159321097,1031,2,f,191085000,5447.97,19991300000,505270,2.85107e-05,92.7446,0.00264421,0.234079,6.67377e-06,0.000163967,0.0347196,6910,5260,7850
467414001,159321097,73,2,f,2775850000,782269,98417700000,101143000,0.000281812,129.295,0.0364369,3.40042,0.00095828,0.0235439,0.232766,11710,5200,8030
467415380,159321097,1083,3,f,450823000,28306.3,44670100000,2608450,6.27882e-05,92.1508,0.00578598,0.552258,3.46753e-05,0.000851934,0.122742,7500,2560,5900
467414160,159321097,332,2,f,670500,0,164181000,0,0,0,0,0.000821363,0,0,0,0,0,0
467415361,159321097,1047,3,f,727987000,11358500,341914000000,36031900000,0.0156027,3172.23,49.4953,0.891784,0.0139142,0.341857,1,6840,1420,8760
467414626,159321097,1065,2,f,21299800000,4055010,2706560000000,428598000,0.000190378,105.696,0.0201222,26.0923,0.00496738,0.122043,0.386012,9450,6970,5730
467414396,159321097,729,2,f,213770000,0,45918400000,0,0,0,0,0.261868,0,0,0,0,0,0
467414404,159321097,750,2,f,31295700,365.211,5652790000,54977.6,1.16697e-05,150.537,0.00175672,0.0383372,4.47383e-07,1.09917e-05,0.0583568,9890,1930,9530
467415456,159321097,776,2,t,2689770,2335230,10989800000,10687700000,0.868188,4576.74,3973.47,0.00329497,0.00286065,0.0702831,1,6850,2040,8410
467414553,159321097,973,2,f,146129000,0,36935200000,0,0,0,0,0.179009,0,0,0,0,0,0
467413819,159321097,974,1,f,729041000,0,239240000000,0,0,0,0,0.893076,0,0,0,0,0,0
467413849,159321097,1016,1,f,1696020000,261422,155420000000,20790300,0.000154139,79.5275,0.0122583,2.07763,0.000320242,0.00786801,0.161138,2090,6160,5550
467413397,159321097,292,1,f,33059700,1419.56,6769240000,185869,4.29393e-05,130.934,0.00562223,0.0404981,1.73896e-06,4.27244e-05,0.0913385,6310,6900,4000
467414591,159321097,1017,2,f,5149200000,147878,1578670000000,25094700,2.87186e-05,169.699,0.00487351,6.30777,0.00018115,0.00445067,0.159569,12160,4050,9440
467414849,159321097,238,3,f,38451600,693.645,1975400000,45009.5,1.80394e-05,64.8884,0.00117055,0.0471032,8.49715e-07,2.08766e-05,0.0262176,10470,5350,5740
467413667,159321097,746,1,f,604155000,11468.5,198328000000,709407,1.89827e-05,61.857,0.00117421,0.74009,1.40489e-05,0.000345167,0.157813,2440,3960,5620
467414176,159321097,354,2,f,12815400000,2230840,1657920000000,218733000,0.000174074,98.0495,0.0170679,15.6989,0.00273278,0.0671415,0.300822,11130,6420,8210
467414543,159321097,960,2,f,4132880000,722084,271810000000,59232100,0.000174717,82.0294,0.0143319,5.06278,0.000884553,0.0217325,0.354351,8660,6340,7080
467413603,159321097,639,1,f,258053000,19096.6,59583200000,3295060,7.40024e-05,172.547,0.0127689,0.316115,2.33933e-05,0.000574748,0.14672,6290,7410,3360
467415146,159321097,728,3,f,6347400000,173147,525942000000,11677200,2.72784e-05,67.441,0.00183969,7.77556,0.000212105,0.0052112,0.127262,11080,4040,6520
467413369,159321097,246,1,f,192125000,0,24887900000,0,0,0,0,0.235353,0,0,0,0,0,0
467414441,159321097,814,2,f,103431000,0,22749100000,0,0,0,0,0.126703,0,0,0,0,0,0
467415476,159321097,1062,3,t,5022710,4550360,33650200000,33317700000,0.905958,7322,6633.42,0.00615282,0.00557419,0.136952,1,6820,2040,8410
467415477,159321097,1070,3,t,1530230,1530220,15744100000,15743900000,0.999991,10288.7,10288.6,0.00187453,0.00187451,0.0460548,1,6810,1750,8600
467413282,159321097,106,1,f,3254400,0,644832000,0,0,0,0,0.00398664,0,0,0,0,0,0
467413661,159321097,729,1,f,213770000,0,45549100000,0,0,0,0,0.261868,0,0,0,0,0,0
467413964,159321097,7,2,f,496574000,1100.85,69091300000,100138,2.21689e-06,90.964,0.000201657,0.608303,1.34854e-06,3.31321e-05,0.0339242,10580,5830,7870
467413551,159321097,565,1,f,118490000,0,33616700000,0,0,0,0,0.14515,0,0,0,0,0,0
467414687,159321097,312782582,2,f,55950300,0,13149400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467413754,159321097,893,1,f,60102900,0,9877040000,0,0,0,0,0.0736261,0,0,0,0,0,0
467414662,159321097,1127,2,f,295491000,1294.95,57187800000,74394.8,4.38237e-06,57.4499,0.000251767,0.361976,1.58631e-06,3.8974e-05,0.0482773,7300,4140,10760
467414940,159321097,378,3,f,5269680000,509914,1616590000000,103989000,9.67637e-05,203.934,0.0197334,6.45536,0.000624644,0.0153468,0.575341,6910,2810,9280
467414354,159321097,667,2,f,54630000,0,9554620000,0,0,0,0,0.0669218,0,0,0,0,0,0
467413253,159321097,46,1,f,121939000,41173.8,11965400000,4963430,0.000337658,120.548,0.0407041,0.149376,5.04379e-05,0.0012392,0.19279,8340,5800,5190
467414613,159321097,1044,2,f,19390500,6.48792,2748590000,583.455,3.34593e-07,89.9294,3.00897e-05,0.0237534,7.9477e-09,1.95266e-07,0.00251896,8200,4580,7940
467414873,159321097,279,3,f,2325600,0,262569000,0,0,0,0,0.00284886,0,0,0,0,0,0
467414606,159321097,1033,2,f,1091300000,2425.18,349315000000,498190,2.22228e-06,205.424,0.00045651,1.33684,2.97084e-06,7.29904e-05,0.0491104,13160,4570,7280
467413386,159321097,274,1,f,323979000,0,64717700000,0,0,0,0,0.396875,0,0,0,0,0,0
467413537,159321097,530,1,f,33043500,505.733,3169550000,30690.3,1.53051e-05,60.6847,0.000928784,0.0404783,6.19523e-07,1.5221e-05,0.048575,7380,2100,5690
467415376,159321097,1074,3,f,77545800,371.343,20455600000,72361.2,4.78869e-06,194.864,0.000933141,0.0949936,4.54895e-07,1.11763e-05,0.0324885,8370,1460,1670
467414971,159321097,434,3,f,901924000,4233.33,177574000000,916138,4.69366e-06,216.411,0.00101576,1.10486,5.18583e-06,0.00012741,0.0485553,10080,1850,7800
467413814,159321097,968,1,f,565609000,11480.8,130407000000,1054070,2.02981e-05,91.8114,0.0018636,0.692871,1.40639e-05,0.000345536,0.0711011,11770,4430,4530
467414450,159321097,830,2,f,218139000,0,44676000000,0,0,0,0,0.267221,0,0,0,0,0,0
467414708,159321097,6,3,f,2189590000,15693100,148118000000,31360600000,0.00716713,1998.38,14.3226,2.68224,0.019224,0.472313,0.998239,6650,3710,8330
467415165,159321097,765,3,f,55918800,28.9206,7119370000,1175.9,5.17189e-07,40.6596,2.10287e-05,0.0685005,3.54277e-08,8.7042e-07,0.0079091,11180,5300,7570
467414283,159321097,557,2,f,19995300,1443.62,2893840000,364943,7.21978e-05,252.798,0.0182515,0.0244942,1.76843e-06,4.34484e-05,0.0555409,7820,6400,6830
467415127,159321097,697,3,f,489785000,50476.9,23384900000,2696900,0.000103059,53.4284,0.00550629,0.599987,6.18342e-05,0.0015192,0.0959192,10770,6980,5540
467414858,159321097,252,3,f,1068540000,31514.1,345677000000,18296700,2.94928e-05,580.586,0.0171231,1.30896,3.86048e-05,0.000948478,0.256177,6950,2720,9630
467413415,159321097,320,1,f,1029770000,187041,225212000000,23944400,0.000181634,128.017,0.0232522,1.26147,0.000229126,0.00562937,0.202487,3440,2920,2320
467413453,159321097,374,1,f,95621400,4570.95,15092000000,302663,4.78026e-05,66.2144,0.00316522,0.117136,5.59941e-06,0.000137571,0.0711613,8420,5780,4940
467413304,159321097,140,1,f,201443000,2343.69,5997080000,345533,1.16345e-05,147.431,0.00171529,0.246768,2.87102e-06,7.05379e-05,0.0634207,10370,3240,5090
467413663,159321097,733,1,f,721998000,0,134645000000,0,0,0,0,0.884448,0,0,0,0,0,0
467413982,159321097,36,2,f,194044000,200016,44186600000,30041900,0.00103078,150.197,0.15482,0.237703,0.00024502,0.00601987,0.271912,3990,4530,9530
467414334,159321097,633,2,f,9162900,0,1636600000,0,0,0,0,0.0112246,0,0,0,0,0,0
467414650,159321097,1105,2,f,87523200,0,18443500000,0,0,0,0,0.107216,0,0,0,0,0,0
467414874,159321097,280,3,f,32144400,0,4580940000,0,0,0,0,0.0393769,0,0,0,0,0,0
467413487,159321097,434,1,f,450962000,1107.62,88029400000,256594,2.45613e-06,231.662,0.000568993,0.552429,1.35684e-06,3.3336e-05,0.0400765,10120,1900,3540
467415193,159321097,810,3,f,258768000,0,57153400000,0,0,0,0,0.316991,0,0,0,0,0,0
467415168,159321097,771,3,f,16968800000,3582690,2046750000000,412044000,0.000211135,115.01,0.0242825,20.7867,0.00438879,0.107828,0.429851,9470,6980,5610
467414303,159321097,591,2,f,37995300,0,4115030000,0,0,0,0,0.0465442,0,0,0,0,0,0
467414747,159321097,74,3,f,179696000,0,44021600000,0,0,0,0,0.220127,0,0,0,0,0,0
467414237,159321097,456,2,f,1836900,0,374694000,0,0,0,0,0.0022502,0,0,0,0,0,0
467414982,159321097,450,3,f,286693000,54749.3,67013300000,8303280,0.000190968,151.66,0.0289623,0.351199,6.70678e-05,0.00164778,0.138762,5310,1120,3060
467413875,159321097,1054,1,f,161693000,0,32879100000,0,0,0,0,0.198074,0,0,0,0,0,0
467413347,159321097,209,1,f,63508500,0,8348360000,0,0,0,0,0.0777979,0,0,0,0,0,0
467415462,159321097,1070,2,t,1530230,1530220,15744100000,15743900000,0.999991,10288.7,10288.6,0.00187453,0.00187451,0.0460548,1,6810,1750,8600
467413629,159321097,680,1,f,506700,0,56293600,0,0,0,0,0.000620708,0,0,0,0,0,0
467415107,159321097,670,3,f,320218000,13.174,74792500000,623.092,4.11406e-08,47.2972,1.94584e-06,0.392267,1.61381e-08,3.96496e-07,0.00489904,6810,460,7570
467414275,159321097,534,2,f,73809900,0,11249800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467414628,159321097,1069,2,f,17398800,11821.3,305226000,819491,0.000679431,69.3233,0.0471004,0.0213135,1.44811e-05,0.000355784,0.07004,11420,7360,5800
467413351,159321097,215,1,f,517904000,0,96660600000,0,0,0,0,0.634433,0,0,0,0,0,0
467413718,159321097,835,1,f,1403490000,49225.8,322211000000,8307290,3.50739e-05,168.759,0.00591903,1.71927,6.03016e-05,0.00148155,0.195288,5030,7070,4750
467413638,159321097,694,1,f,277589000,0,71023400000,0,0,0,0,0.340046,0,0,0,0,0,0
467414492,159321097,896,2,f,59159700,2199880,15299000000,3629980000,0.0371855,1650.08,61.359,0.0724706,0.00269486,0.0662097,0.985443,6840,3810,8070
467414240,159321097,463,2,f,2495940000,2613.94,542156000000,241724,1.04728e-06,92.475,9.68469e-05,3.05752,3.20207e-06,7.86715e-05,0.0379699,7760,5730,8130
467414484,159321097,882,2,f,312592000,863.399,42008000000,196018,2.76207e-06,227.03,0.000627073,0.382925,1.05766e-06,2.59857e-05,0.0745973,5820,1880,6990
467413582,159321097,611,1,f,25812000,9182.38,903512000,533269,0.000355741,58.0753,0.0206597,0.0316197,1.12484e-05,0.000276361,0.056765,7660,2520,5670
467413670,159321097,752,1,f,959182000,1004980,22842600000,100752000,0.00104775,100.253,0.10504,1.175,0.0012311,0.0302468,0.328151,8790,6450,4180
467415330,159321097,1005,3,f,89449200,0,17990100000,0,0,0,0,0.109575,0,0,0,0,0,0
467414015,159321097,104,2,f,1205800000,101379,314218000000,18337500,8.40761e-05,180.881,0.0152078,1.4771,0.000124189,0.00305119,0.293911,4390,4840,9660
467413972,159321097,19,2,f,11583900,522.475,2071830000,98640,4.51036e-05,188.794,0.00851526,0.0141903,6.40032e-07,1.57249e-05,0.0389394,4880,2860,5700
467415426,159321097,312782566,3,f,88398000,47.2203,21729000000,32935.4,5.34178e-07,697.483,0.00037258,0.108288,5.78449e-08,1.42119e-06,0.0125448,7590,1110,8060
467414551,159321097,970,2,f,68841900,5.3469,6629700000,461.616,7.76693e-08,86.3333,6.70545e-06,0.0843313,6.54995e-09,1.60925e-07,0.00314625,11670,5500,5780
467413501,159321097,453,1,f,13800300000,546603,4252630000000,107800000,3.9608e-05,197.219,0.00781144,16.9054,0.000669588,0.0164511,0.329434,5300,3100,1220
467413332,159321097,184,1,f,337540000,23713.3,59879300000,1573900,7.02535e-05,66.3718,0.00466285,0.413486,2.90488e-05,0.000713699,0.11753,1850,2610,4490
467413705,159321097,810,1,f,129384000,0,28223600000,0,0,0,0,0.158495,0,0,0,0,0,0
467413539,159321097,533,1,f,485132000,1642.64,116035000000,230070,3.38596e-06,140.061,0.000474242,0.594286,2.01223e-06,4.94383e-05,0.0378805,7950,380,3840
467413436,159321097,347,1,f,66788100,0,12164600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467413842,159321097,1007,1,f,2464120000,83902.5,811150000000,13956700,3.40497e-05,166.344,0.00566398,3.01854,0.000102781,0.00252521,0.214992,10430,4100,2480
467414466,159321097,851,2,f,289858000,1169.84,52221000000,105668,4.03592e-06,90.3264,0.00036455,0.355076,1.43305e-06,3.52086e-05,0.0307781,8300,2080,5810
467414525,159321097,936,2,f,1693770000,30346.1,508192000000,3950820,1.79162e-05,130.192,0.00233255,2.07487,3.71739e-05,0.000913323,0.166724,12580,2090,7390
467413613,159321097,656,1,f,844659000,68437.4,147943000000,10357200,8.10237e-05,151.339,0.012262,1.03471,8.38359e-05,0.00205976,0.121765,4470,1350,5600
467414578,159321097,1000,2,f,280081000,31854.4,18744000000,1879170,0.000113733,58.9923,0.00670937,0.343099,3.90217e-05,0.00095872,0.0589507,12730,6900,7460
467414897,159321097,318,3,f,15845400,0,2739100000,0,0,0,0,0.0194106,0,0,0,0,0,0
467413899,159321097,1097,1,f,7483590000,3766810,1301240000000,690805000,0.000503343,183.392,0.0923094,9.1674,0.00461435,0.11337,0.459104,7300,6780,4460
467415108,159321097,671,3,f,273487000,24249,29413100000,4846940,8.86662e-05,199.882,0.0177228,0.335021,2.97051e-05,0.000729821,0.159275,9350,450,6860
467414254,159321097,493,2,f,3723120000,320610,933216000000,64092900,8.61132e-05,199.909,0.0172148,4.56082,0.000392747,0.00964937,0.358735,5110,6850,8430
467413266,159321097,73,1,f,2775850000,949069,108539000000,129635000,0.000341902,136.592,0.046701,3.40042,0.00116261,0.028564,0.315211,11700,5310,3290
467414081,159321097,207,2,f,20517300,836.156,1821620000,44028.7,4.07537e-05,52.6561,0.00214593,0.0251337,1.02429e-06,2.51657e-05,0.025775,12950,5210,5710
467415432,159321097,312782590,3,f,135740000,0,40522600000,0,0,0,0,0.166281,0,0,0,0,0,0
467414132,159321097,292,2,f,33059700,32.343,5032890000,5430.47,9.78323e-07,167.902,0.000164263,0.0404981,3.96202e-08,9.73426e-07,0.00756316,6290,6870,7380
467413898,159321097,1094,1,f,103891000,0,32014400000,0,0,0,0,0.127266,0,0,0,0,0,0
467415367,159321097,1058,3,f,436867000,0,121277000000,0,0,0,0,0.535162,0,0,0,0,0,0
467414576,159321097,997,2,f,223815000000,258900000,46926100000000,641396000000,0.00115676,2477.38,2.86575,274.173,0.317153,7.7921,1,7050,3590,7670
467415048,159321097,587,3,f,27295200,0,3754190000,0,0,0,0,0.0334366,0,0,0,0,0,0
467414120,159321097,272,2,f,30553200,17.0061,4831070000,858.809,5.56607e-07,50.5,2.81087e-05,0.0374277,2.08325e-08,5.11832e-07,0.00559565,5040,6730,5750
467414211,159321097,413,2,f,108280000,20470.8,843204000,905741,0.000189054,44.2456,0.00836482,0.132643,2.50767e-05,0.000616107,0.123674,10040,6130,8470
467413227,159321097,4,1,f,2515060000,7103.84,688660000000,999686,2.82452e-06,140.725,0.00039748,3.08095,8.7022e-06,0.000213804,0.0602341,9900,1690,4360
467414714,159321097,14,3,f,1548000,0,313947000,0,0,0,0,0.0018963,0,0,0,0,0,0
467413724,159321097,842,1,f,682975000,4045.39,167609000000,656228,5.92319e-06,162.216,0.000960838,0.836644,4.9556e-06,0.000121754,0.0451927,9890,1690,4360
467414286,159321097,565,2,f,118490000,0,29785100000,0,0,0,0,0.14515,0,0,0,0,0,0
467415044,159321097,580,3,f,125107000,2.65279,11668300000,328.838,2.12042e-08,123.959,2.62845e-06,0.153256,3.24967e-09,7.98409e-08,0.00177852,9020,3330,7990
467415063,159321097,608,3,f,142882000,0,27635700000,0,0,0,0,0.175031,0,0,0,0,0,0
467415053,159321097,593,3,f,785065000,46829.6,168023000000,7081510,5.96506e-05,151.219,0.00902029,0.961704,5.73663e-05,0.00140943,0.131108,9560,580,7580
467414692,159321097,312782604,2,f,52810200,34.007,13545100000,4742.43,6.43948e-07,139.455,8.98015e-05,0.0646925,4.16586e-08,1.02351e-06,0.00797338,8030,830,8910
467413714,159321097,827,1,f,210684000,0,51314200000,0,0,0,0,0.258088,0,0,0,0,0,0
467415412,159321097,10703,3,f,3610060000,144638,776992000000,26797500,4.00653e-05,185.273,0.007423,4.42233,0.000177182,0.00435317,0.196513,8550,4390,8190
467413686,159321097,780,1,f,141285000,568.56,27117200000,107133,4.02421e-06,188.43,0.000758281,0.173074,6.96485e-07,1.71119e-05,0.0290018,7440,5940,3880
467413994,159321097,62,2,f,480963000,66141.9,24773300000,3538320,0.00013752,53.4959,0.00735675,0.589179,8.10239e-05,0.00199067,0.0931923,12810,6220,5760
467414636,159321097,1084,2,f,473065000,59701,100505000000,6136750,0.0001262,102.791,0.0129723,0.579505,7.31337e-05,0.00179681,0.145142,8920,2520,7680
467415443,159321097,312782636,3,f,341042000,52.6718,72839700000,6940.34,1.54444e-07,131.766,2.03504e-05,0.417777,6.4523e-08,1.58526e-06,0.00506795,9580,2530,10140
467413857,159321097,1026,1,f,77474700,0,11359100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467414236,159321097,453,2,f,13768700000,83715900,4488370000000,255742000000,0.00608016,3054.89,18.5742,16.8667,0.102552,2.51959,1,6770,2050,8400
467414318,159321097,612,2,f,294221000,4414.31,41841000000,438780,1.50034e-05,99.3996,0.00149133,0.36042,5.40752e-06,0.000132857,0.072789,9270,5100,7720
467413793,159321097,940,1,f,473834000,404.385,27612600000,25967.1,8.53433e-07,64.2137,5.4802e-05,0.580446,4.95372e-07,1.21708e-05,0.0213592,5240,2450,4950
467413904,159321097,1102,1,f,558433000,0,120626000000,0,0,0,0,0.68408,0,0,0,0,0,0
467414495,159321097,900,2,f,395041000,3552.78,15927800000,245380,8.99346e-06,69.0669,0.000621151,0.483925,4.35216e-06,0.000106928,0.0276854,3840,5330,7040
467413885,159321097,1073,1,f,14027500000,779036,3780610000000,95987800,5.55362e-05,123.213,0.00684281,17.1837,0.00095432,0.0234466,0.350525,10730,3950,2040
467413419,159321097,325,1,f,14029200,0,2336100000,0,0,0,0,0.0171858,0,0,0,0,0,0
467415266,159321097,922,3,f,1972080000,92326.2,374076000000,8844250,4.68166e-05,95.7936,0.00448473,2.4158,0.0001131,0.00277873,0.19133,6820,4690,10700
467415261,159321097,914,3,f,2727000,0,690869000,0,0,0,0,0.00334058,0,0,0,0,0,0
467413474,159321097,409,1,f,522107000,750.873,141276000000,64039.9,1.43816e-06,85.2873,0.000122657,0.639581,9.1982e-07,2.2599e-05,0.0278649,9590,1740,1870
467413580,159321097,609,1,f,23816700,0,3933080000,0,0,0,0,0.0291755,0,0,0,0,0,0
467413550,159321097,564,1,f,277240000,0,52590400000,0,0,0,0,0.339619,0,0,0,0,0,0
467415140,159321097,718,3,f,564858000,4257970,109650000000,4514700000,0.00753812,1060.29,7.99262,0.691951,0.00521601,0.128152,0.881838,6720,3750,7920
467413290,159321097,120,1,f,217446000,19266.8,37498400000,2455570,8.8605e-05,127.451,0.0112928,0.266372,2.36019e-05,0.000579872,0.126761,5290,5120,1240
467415217,159321097,848,3,f,920102000,740639,11824900000,88576900,0.000804953,119.595,0.0962685,1.12713,0.000907283,0.022291,0.386088,6030,6880,4340
467414377,159321097,698,2,f,19532000000,1242760,4469720000000,191592000,6.36266e-05,154.167,0.00980909,23.9267,0.00152238,0.0374031,0.353984,8550,6580,9700
467413480,159321097,422,1,f,118133000,0,14416100000,0,0,0,0,0.144713,0,0,0,0,0,0
467413795,159321097,943,1,f,2326660000,364.682,609636000000,91671.5,1.56741e-07,251.374,3.94005e-05,2.85016,4.46736e-07,1.09758e-05,0.01465,3940,1210,4550
467414611,159321097,1039,2,f,30308400,1736.86,3540790000,302092,5.73063e-05,173.93,0.00996727,0.0371278,2.12765e-06,5.22742e-05,0.0610533,12950,4980,6220
467413745,159321097,877,1,f,90230400,1444.31,7314470000,108422,1.60069e-05,75.0688,0.00120162,0.110532,1.76928e-06,4.34692e-05,0.0277504,8890,4340,5460
467415001,159321097,488,3,f,286200,0,29646400,0,0,0,0,0.000350595,0,0,0,0,0,0
467413720,159321097,838,1,f,446302000,201.62,148533000000,43881.3,4.51757e-07,217.643,9.8322e-05,0.54672,2.46985e-07,6.06814e-06,0.0420241,5670,2230,1480
467414152,159321097,322,2,f,11133900000,83508900,3679960000000,255699000000,0.00750045,3061.93,22.9659,13.639,0.102298,2.51336,1,6770,2050,8400
467413532,159321097,520,1,f,216714000,0,50415700000,0,0,0,0,0.265474,0,0,0,0,0,0
467414693,159321097,312782608,2,f,119204000,0,31502700000,0,0,0,0,0.146025,0,0,0,0,0,0
467414691,159321097,312782598,2,f,6194700,0,1253000000,0,0,0,0,0.00758851,0,0,0,0,0,0
467414227,159321097,442,2,f,220356000,4819.76,35634700000,821560,2.18726e-05,170.457,0.00372833,0.269936,5.90421e-06,0.00014506,0.0649448,8210,210,6210
467414697,159321097,312782624,2,f,19251900,0,3517880000,0,0,0,0,0.0235836,0,0,0,0,0,0
467413535,159321097,527,1,f,203940000,14718.7,54748200000,1605520,7.21717e-05,109.08,0.00787251,0.249827,1.80304e-05,0.000442988,0.092214,7220,3130,670
467414974,159321097,440,3,f,169400000,0,31504200000,0,0,0,0,0.207515,0,0,0,0,0,0
467415087,159321097,638,3,f,671994000,0,145255000000,0,0,0,0,0.823193,0,0,0,0,0,0
467414583,159321097,1007,2,f,2464120000,23381.2,806934000000,2921750,9.48867e-06,124.962,0.00118572,3.01854,2.86419e-05,0.000703701,0.191724,10520,3560,9050
467414046,159321097,149,2,f,181114000,5667.41,27387400000,612630,3.12919e-05,108.097,0.00338256,0.221865,6.94257e-06,0.000170572,0.046648,5930,3730,6030
467414192,159321097,379,2,f,83221200,19318.1,8254580000,1460430,0.00023213,75.5988,0.0175487,0.101946,2.36647e-05,0.000581415,0.104927,11510,7330,5780
467415016,159321097,520,3,f,433427000,0,101665000000,0,0,0,0,0.530949,0,0,0,0,0,0
