id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465709056,287172689,545,3,f,13887000,14158.2,3355570000,8395070,0.00101953,592.947,0.604528,0.0170116,1.73438e-05,0.000113144,0.254507,10100,1540,7550
465709019,287172689,478,3,f,343930000,33.4418,104807000000,15274.8,9.72345e-08,456.758,4.44126e-05,0.421314,4.09662e-08,2.67246e-07,0.00979276,6210,1850,7350
465707183,287172689,162,2,f,52154100,0,16545600000,0,0,0,0,0.0638888,0,0,0,0,0,0
465707322,287172689,296,2,f,326711000,0,122928000000,0,0,0,0,0.400221,0,0,0,0,0,0
465706518,287172689,361,1,f,527210000,447.539,141756000000,177316,8.48881e-07,396.202,0.000336329,0.645832,5.48235e-07,3.57645e-06,0.0141647,6940,370,4010
465706700,287172689,677,1,f,858344000,33619.2,265689000000,13519000,3.91675e-05,402.121,0.0157501,1.05147,4.11835e-05,0.000268664,0.210809,4550,4410,1490
465706717,287172689,699,1,f,68400,0,7677830,0,0,0,0,8.379e-05,0,0,0,0,0,0
465706308,287172689,14,1,f,774000,0,269926000,0,0,0,0,0.00094815,0,0,0,0,0,0
465709040,287172689,514,3,f,24957000,0,2988090000,0,0,0,0,0.0305723,0,0,0,0,0,0
465709303,287172689,714,3,f,3601550000,14697.6,1220850000000,6302610,4.0809e-06,428.82,0.00174997,4.4119,1.80045e-05,0.000117454,0.214564,2420,3960,5790
465706402,287172689,177,1,f,9795600,0,3392040000,0,0,0,0,0.0119996,0,0,0,0,0,0
465707069,287172689,66,2,f,2637000,0,394272000,0,0,0,0,0.00323033,0,0,0,0,0,0
465707293,287172689,249,2,f,9216000,0,2728960000,0,0,0,0,0.0112896,0,0,0,0,0,0
465709753,287172689,1062,3,f,208404000,3332.89,41028000000,1402750,1.59925e-05,420.88,0.00673091,0.255295,4.08279e-06,2.66344e-05,0.0983199,6490,2060,8120
465707024,287172689,312782624,1,f,19251900,0,4375580000,0,0,0,0,0.0235836,0,0,0,0,0,0
465708396,287172689,312782554,2,f,71386200,0,22084300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465708950,287172689,417,3,f,913369000,11031.2,314410000000,4511290,1.20775e-05,408.956,0.00493917,1.11888,1.35132e-05,8.81546e-05,0.104639,7990,870,8990
465709834,287172689,1139,3,f,205457000,2958.38,71589500000,1270450,1.4399e-05,429.44,0.0061835,0.251685,3.62401e-06,2.36415e-05,0.0788655,5730,6750,3460
465708839,287172689,330,3,f,17400600,31259.5,2173130000,15254100,0.00179646,487.984,0.876645,0.0213157,3.82929e-05,0.000249806,0.270073,9500,1690,7890
465706602,287172689,512,1,f,23842600000,6254.88,7831770000000,5751760,2.62341e-07,919.563,0.000241239,29.2072,7.66223e-06,4.99851e-05,0.105446,10970,3840,1840
465707414,287172689,375,2,f,7023510000,72252100,2880250000000,389617000000,0.0102872,5392.47,55.4733,8.60379,0.0885088,0.577394,0.999975,7900,3230,9500
465708599,287172689,136,3,f,2160790000,0,651673000000,0,0,0,0,2.64697,0,0,0,0,0,0
465706559,287172689,430,1,f,620932000,15111.3,170985000000,7115490,2.43364e-05,470.873,0.0114594,0.760642,1.85113e-05,0.00012076,0.190188,6720,1150,5670
465708451,287172689,7,3,f,993148000,513.712,279028000000,186117,5.17257e-07,362.299,0.000187401,1.21661,6.29298e-07,4.10527e-06,0.0500422,9620,5960,3690
465708701,287172689,222,3,f,14734800,0,2983930000,0,0,0,0,0.0180501,0,0,0,0,0,0
465708956,287172689,423,3,f,1251340000,26241900,661433000000,122208000000,0.0209711,4656.96,97.6617,1.53289,0.0321464,0.209709,0.99992,7790,3260,9440
465706729,287172689,720,1,f,164333000,0,44302800000,0,0,0,0,0.201308,0,0,0,0,0,0
465707945,287172689,803,2,f,4626150000,5999970,1431690000000,15271600000,0.00129697,2545.29,3.30115,5.66704,0.00734996,0.047948,0.997867,5710,3110,5840
465706900,287172689,983,1,f,6421230000,13743100,684901000000,24598800000,0.00214027,1789.9,3.83086,7.866,0.0168354,0.109827,0.963278,8930,3410,1550
465709258,287172689,685,3,f,664213000,0,246194000000,0,0,0,0,0.81366,0,0,0,0,0,0
465706525,287172689,370,1,f,6229390000,15750.5,1797890000000,8941450,2.52842e-06,567.693,0.00143537,7.631,1.92944e-05,0.000125868,0.291861,11120,7330,5570
465709563,287172689,929,3,f,76420800,0,12636100000,0,0,0,0,0.0936155,0,0,0,0,0,0
465706918,287172689,1009,1,f,20866600000,117224000,2720240000000,407885000000,0.00561779,3479.53,19.5473,25.5616,0.1436,0.936782,1,7160,2850,2680
465706621,287172689,556,1,f,232503000,0,75004000000,0,0,0,0,0.284817,0,0,0,0,0,0
465707178,287172689,158,2,f,23634000,0,3702840000,0,0,0,0,0.0289516,0,0,0,0,0,0
465707449,287172689,401,2,f,35525700,0,11078400000,0,0,0,0,0.043519,0,0,0,0,0,0
465708459,287172689,12,3,f,30848400,3376.86,8939410000,1743030,0.000109466,516.168,0.056503,0.0377893,4.13665e-06,2.69858e-05,0.105269,8440,5070,5650
465706735,287172689,729,1,f,213770000,0,57925000000,0,0,0,0,0.261868,0,0,0,0,0,0
465706851,287172689,920,1,f,1760560000,420.749,627976000000,669810,2.38985e-07,1591.95,0.000380452,2.15669,5.15417e-07,3.36236e-06,0.0329523,10510,3610,4240
465709722,287172689,1037,3,f,750089000,22744800,228316000000,26086600000,0.0303228,1146.92,34.778,0.918859,0.0278624,0.181762,0.940833,9650,2210,7840
465706798,287172689,842,1,f,682975000,64623.1,188657000000,27667900,9.462e-05,428.143,0.0405108,0.836644,7.91632e-05,0.000516427,0.257592,9700,1520,4330
465706467,287172689,287,1,f,3538800,0,1011200000,0,0,0,0,0.00433503,0,0,0,0,0,0
465708930,287172689,397,3,f,58861800,0,8136000000,0,0,0,0,0.0721057,0,0,0,0,0,0
465706961,287172689,1077,1,f,8085600,0,2985860000,0,0,0,0,0.00990486,0,0,0,0,0,0
465708683,287172689,206,3,f,118867000,1221.13,28579000000,747797,1.02731e-05,612.38,0.00629106,0.145612,1.49589e-06,9.75853e-06,0.19107,10870,7170,5700
465708768,287172689,275,3,f,2803860000,11268500,864365000000,71541600000,0.00401891,6348.82,25.5154,3.43473,0.0138039,0.0900506,0.999647,5720,3150,5340
465706893,287172689,974,1,f,729041000,0,292106000000,0,0,0,0,0.893076,0,0,0,0,0,0
465708191,287172689,987,2,f,2726110000,31260.6,753335000000,14295300,1.14671e-05,457.294,0.00524384,3.33949,3.82942e-05,0.000249815,0.241699,9310,6010,5780
465708320,287172689,1089,2,f,19493500000,554894000,8639350000000,2509810000000,0.0284656,4523.05,128.751,23.8795,0.679745,4.43436,1,9290,3640,8200
465708329,287172689,1097,2,f,7483590000,7000950,2111570000000,3699950000,0.000935507,528.493,0.494409,9.1674,0.00857617,0.0559472,0.585342,6100,6940,7060
465706600,287172689,510,1,f,44676000,0,7308610000,0,0,0,0,0.0547281,0,0,0,0,0,0
465709168,287172689,616,3,f,264227000,0,60622200000,0,0,0,0,0.323679,0,0,0,0,0,0
465707895,287172689,763,2,f,5356800,34.0565,670029000,11844.1,6.35763e-06,347.778,0.00221104,0.00656208,4.17193e-08,2.72159e-07,0.00734499,4840,6530,5710
465708377,287172689,182305689,2,f,733643000,17853.2,263124000000,7013490,2.43349e-05,392.843,0.00955981,0.898713,2.18701e-05,0.000142671,0.19915,6480,790,8400
465706619,287172689,545,1,f,6943500,0,1650860000,0,0,0,0,0.00850579,0,0,0,0,0,0
465707880,287172689,750,2,f,31295700,5160.98,5997850000,2083880,0.00016491,403.775,0.0665867,0.0383372,6.32221e-06,4.12434e-05,0.0912723,10220,2080,8490
465709173,287172689,620,3,f,216106000,0,68409800000,0,0,0,0,0.26473,0,0,0,0,0,0
465708041,287172689,882,2,f,312592000,6864.13,55841500000,2548180,2.19588e-05,371.232,0.0081518,0.382925,8.40856e-06,5.48538e-05,0.0959711,6320,1700,6990
465707338,287172689,321,2,f,11973600,0,5137070000,0,0,0,0,0.0146677,0,0,0,0,0,0
465707320,287172689,294,2,f,2861240000,63228.9,1009460000000,29246400,2.20985e-05,462.548,0.0102216,3.50501,7.74555e-05,0.000505286,0.192949,8590,2540,7470
465709029,287172689,491,3,f,503802000,296351,158881000000,187463000,0.000588229,632.571,0.372096,0.617157,0.00036303,0.00236825,0.413179,7890,6340,6480
465706835,287172689,901,1,f,748228000,194.155,12557400000,67694,2.59486e-07,348.66,9.04725e-05,0.916579,2.3784e-07,1.55156e-06,0.0187592,10970,6770,3500
465707267,287172689,229,2,f,720292000,0.698383,14694900000,233.12,9.69583e-10,333.8,3.23647e-07,0.882358,8.5552e-10,5.58104e-09,0.000319418,10940,6840,7730
465709828,287172689,1128,3,f,475081000,0,175601000000,0,0,0,0,0.581974,0,0,0,0,0,0
465709421,287172689,822,3,f,16812100000,697935000,7806040000000,2835710000000,0.0415139,4063,168.671,20.5948,0.85497,5.57746,1,9830,4430,2090
465709704,287172689,1023,3,f,670059000,0,248359000000,0,0,0,0,0.820822,0,0,0,0,0,0
465708892,287172689,368,3,f,73783800,6355.81,17615000000,3299460,8.6141e-05,519.125,0.0447179,0.0903852,7.78586e-06,5.07916e-05,0.0794178,7850,4720,9780
465706437,287172689,235,1,f,221376000,415.172,47038900000,194439,1.87542e-06,468.332,0.00087832,0.271185,5.08586e-07,3.3178e-06,0.0724339,12810,7320,4390
465707263,287172689,225,2,f,276808000,0,83945500000,0,0,0,0,0.339089,0,0,0,0,0,0
465708435,287172689,312782640,2,f,16341300,0,5631190000,0,0,0,0,0.0200181,0,0,0,0,0,0
465707058,287172689,42,2,f,153248000,0,42182200000,0,0,0,0,0.187729,0,0,0,0,0,0
465707053,287172689,35,2,f,15952500,0,5608360000,0,0,0,0,0.0195418,0,0,0,0,0,0
465709419,287172689,821,3,f,1856780000,80260.4,517261000000,64668300,4.32255e-05,805.732,0.0348281,2.27456,9.83189e-05,0.00064139,0.576129,9000,960,8240
465707624,287172689,558,2,f,149467000,74686.1,40474900000,37014400,0.000499684,495.599,0.247643,0.183097,9.14905e-05,0.000596845,0.237312,4960,2490,9770
465707648,287172689,580,2,f,62553600,0,11575600000,0,0,0,0,0.0766282,0,0,0,0,0,0
465706690,287172689,661,1,f,364604000,0,115334000000,0,0,0,0,0.446639,0,0,0,0,0,0
465706828,287172689,893,1,f,60102900,0.665551,12212400000,320.9,1.10735e-08,482.156,5.33917e-06,0.0736261,8.153e-10,5.31867e-09,0.000454047,4640,4210,2610
465709726,287172689,1039,3,f,60616800,0,13311200000,0,0,0,0,0.0742556,0,0,0,0,0,0
465708986,287172689,448,3,f,251978000,542.644,82832800000,234332,2.15353e-06,431.835,0.00092997,0.308674,6.64739e-07,4.33647e-06,0.0333296,2240,3490,4450
465709586,287172689,944,3,f,832667000,0,291107000000,0,0,0,0,1.02002,0,0,0,0,0,0
465706657,287172689,612,1,f,294221000,1914.92,83543100000,709985,6.50845e-06,370.764,0.0024131,0.36042,2.34578e-06,1.53029e-05,0.0719878,9530,4860,3460
465706476,287172689,301,1,f,319407000,16502.3,55023700000,6918020,5.16652e-05,419.217,0.0216589,0.391274,2.02153e-05,0.000131876,0.196211,6810,3410,3290
465708678,287172689,202,3,f,1221830000,0,517415000000,0,0,0,0,1.49674,0,0,0,0,0,0
465707709,287172689,619,2,f,176552000,49414,59489400000,21945600,0.000279884,444.116,0.124301,0.216276,6.05322e-05,0.000394886,0.402863,5800,7150,7550
465707411,287172689,374,2,f,95621400,0,26323400000,0,0,0,0,0.117136,0,0,0,0,0,0
465707540,287172689,475,2,f,211748000,28054.8,68017800000,9770480,0.000132491,348.265,0.0461419,0.259392,3.43671e-05,0.000224196,0.23478,8980,3860,8270
465707317,287172689,289,2,f,409381000,1037.04,133508000000,509450,2.53318e-06,491.255,0.00124444,0.501492,1.27037e-06,8.28736e-06,0.0445168,8760,3560,10130
465707331,287172689,311,2,f,285875000,0,80643300000,0,0,0,0,0.350197,0,0,0,0,0,0
465709850,287172689,182305709,3,f,305957000,63.3527,96303800000,26889.8,2.07064e-07,424.446,8.78875e-05,0.374797,7.7607e-08,5.06275e-07,0.0157753,6760,1770,7950
465706545,287172689,402,1,f,319438000,0,110327000000,0,0,0,0,0.391311,0,0,0,0,0,0
465707967,287172689,822,2,f,8344350000,458232000,4535700000000,2050030000000,0.0549152,4473.77,245.678,10.2218,0.561334,3.6619,1,9290,3640,8200
465709914,287172689,726,3,t,403881,403877,4785180000,4785130000,0.999991,11848,11847.9,0.000494754,0.00049475,0.00322753,0.655697,9140,3960,8380
465708286,287172689,1058,2,f,218434000,0,79574700000,0,0,0,0,0.267581,0,0,0,0,0,0
465707195,287172689,171,2,f,224277000,36835.3,66937400000,18844200,0.00016424,511.581,0.084022,0.27474,4.51232e-05,0.000294364,0.248862,3280,2350,5710
465707279,287172689,235,2,f,221376000,1186.54,52529300000,700912,5.35983e-06,590.721,0.00316616,0.271185,1.45351e-06,9.48205e-06,0.0617818,12710,7340,7090
465709223,287172689,657,3,f,1789170000,14456.6,698965000000,9442430,8.08005e-06,653.157,0.00527754,2.19174,1.77093e-05,0.000115528,0.137369,4670,2240,9370
465706532,287172689,380,1,f,11023200,0,1107630000,0,0,0,0,0.0135034,0,0,0,0,0,0
465707558,287172689,491,2,f,251901000,286425,81104800000,181887000,0.00113705,635.026,0.722059,0.308579,0.000350871,0.00228893,0.413179,7890,6340,6480
465707444,287172689,397,2,f,29430900,0,3994870000,0,0,0,0,0.0360529,0,0,0,0,0,0
465708920,287172689,388,3,f,2910600,0,412523000,0,0,0,0,0.00356549,0,0,0,0,0,0
465707174,287172689,156,2,f,367270000,0,124094000000,0,0,0,0,0.449906,0,0,0,0,0,0
465707641,287172689,575,2,f,108296000,41577.3,32831700000,35991000,0.000383923,865.64,0.332339,0.132663,5.09322e-05,0.00033226,0.50982,7080,3200,6450
465708409,287172689,312782586,2,f,20585700,0,7345910000,0,0,0,0,0.0252175,0,0,0,0,0,0
465709637,287172689,977,3,f,270259000,22587.6,73183500000,14715600,8.35777e-05,651.491,0.0544501,0.331068,2.76698e-05,0.000180506,0.318225,9560,2880,9450
465706775,287172689,804,1,f,25382700,0,9277640000,0,0,0,0,0.0310938,0,0,0,0,0,0
465706799,287172689,843,1,f,421954000,35735000,217671000000,55804900000,0.0846894,1561.63,132.253,0.516894,0.0437754,0.285572,0.912876,9350,4280,2870
465707027,287172689,312782636,1,f,170521000,0,46234500000,0,0,0,0,0.208888,0,0,0,0,0,0
465706536,287172689,386,1,f,2454700000,0,728591000000,0,0,0,0,3.00701,0,0,0,0,0,0
465709712,287172689,1029,3,f,96202800,0,21980400000,0,0,0,0,0.117848,0,0,0,0,0,0
465708600,287172689,138,3,f,2165960000,730049,634788000000,624870000,0.000337055,855.929,0.288495,2.65331,0.00089431,0.0058341,0.589108,7070,2840,6990
465707314,287172689,286,2,f,44030700,8238.29,9587970000,7222940,0.000187103,876.753,0.164043,0.0539376,1.00919e-05,6.58352e-05,0.225611,5780,6670,5790
465708841,287172689,331,3,f,755107000,878551,231087000000,581931000,0.00116348,662.375,0.770659,0.925006,0.00107623,0.00702083,0.43195,8010,6290,6520
465707099,287172689,122,2,f,58049100,0,18126300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465708275,287172689,1047,2,f,363993000,0,168309000000,0,0,0,0,0.445892,0,0,0,0,0,0
465707021,287172689,312782612,1,f,51101100,0,19199100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465707238,287172689,206,2,f,59433300,920.728,14225800000,567131,1.54918e-05,615.96,0.00954231,0.0728058,1.12789e-06,7.35788e-06,0.19107,10870,7170,5700
465709773,287172689,1083,3,f,450823000,706842,82772900000,574795000,0.00156789,813.187,1.27499,0.552258,0.000865882,0.00564864,0.581101,5970,3530,6350
465706816,287172689,872,1,f,58311000,0,15607800000,0,0,0,0,0.071431,0,0,0,0,0,0
465709232,287172689,667,3,f,109260000,0,24627700000,0,0,0,0,0.133844,0,0,0,0,0,0
465706842,287172689,908,1,f,92196000,0,16584100000,0,0,0,0,0.11294,0,0,0,0,0,0
465709301,287172689,711,3,f,268049000,0,76318700000,0,0,0,0,0.32836,0,0,0,0,0,0
465706967,287172689,1086,1,f,44656200,0,13422600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465707346,287172689,329,2,f,2784240000,86429.7,1062340000000,38088300,3.10425e-05,440.686,0.01368,3.41069,0.000105876,0.000690692,0.243004,6280,1750,9750
465706934,287172689,1030,1,f,94052700,12712.1,22101800000,4673160,0.00013516,367.614,0.0496866,0.115215,1.55723e-05,0.000101587,0.0859141,6420,420,4410
465706920,287172689,1011,1,f,1786040000,19625.9,613887000000,7552400,1.09885e-05,384.818,0.00422857,2.1879,2.40417e-05,0.000156838,0.128573,6880,2650,930
465706923,287172689,1016,1,f,1757510000,1743920,196258000000,852768000,0.000992267,488.994,0.485213,2.15295,0.0021363,0.0139363,0.347593,1270,6350,5470
465707982,287172689,836,2,f,174853000,21374.1,40095000000,9343100,0.000122241,437.121,0.053434,0.214195,2.61833e-05,0.000170809,0.122927,9430,3540,10540
465709655,287172689,989,3,f,459635000,0,95279700000,0,0,0,0,0.563053,0,0,0,0,0,0
465709446,287172689,842,3,f,1365950000,100517,375989000000,42588500,7.3588e-05,423.693,0.0311787,1.67329,0.000123134,0.000803273,0.257592,9700,1520,4330
465707334,287172689,315,2,f,54958200000,7345400,17791800000000,4076050000,0.000133654,554.912,0.0741663,67.3238,0.00899811,0.0586998,0.702014,8820,540,6610
465707063,287172689,51,2,f,515479000,64281.5,169016000000,56203400,0.000124703,874.333,0.109032,0.631461,7.87448e-05,0.000513697,0.50982,7080,3200,6450
465707435,287172689,390,2,f,26048700,1.67228,6086420000,506.05,6.41984e-08,302.61,1.94271e-05,0.0319097,2.04855e-09,1.33638e-08,0.000750885,5880,6850,7110
465706623,287172689,558,1,f,149467000,64515.4,32606300000,25184100,0.000431638,390.358,0.168493,0.183097,7.90314e-05,0.000515567,0.169763,5300,2190,1620
465709580,287172689,940,3,f,947668000,625666,66994500000,186976000,0.000660216,298.844,0.197302,1.16089,0.00076644,0.00499993,0.384615,8660,1190,7110
465707289,287172689,243,2,f,75636000,3.14364,17906700000,817.444,4.15627e-08,260.031,1.08076e-05,0.0926541,3.85096e-09,2.5122e-08,0.0021102,8960,2700,9550
465708176,287172689,975,2,f,15002100,0,4100420000,0,0,0,0,0.0183776,0,0,0,0,0,0
465706491,287172689,322,1,f,11165500000,221714,3828990000000,84518200,1.98571e-05,381.204,0.00756959,13.6777,0.000271599,0.0017718,0.229846,3810,3210,1960
465708155,287172689,952,2,f,817575000,46976,224492000000,23672600,5.74577e-05,503.929,0.0289546,1.00153,5.75456e-05,0.000375403,0.203051,8020,5490,9550
465706793,287172689,836,1,f,174853000,43501.6,36827900000,19898900,0.00024879,457.429,0.113804,0.214195,5.32895e-05,0.000347637,0.233068,9160,3800,740
465706929,287172689,1023,1,f,335030000,0,121828000000,0,0,0,0,0.410411,0,0,0,0,0,0
465706549,287172689,412,1,f,312751000,0,110268000000,0,0,0,0,0.38312,0,0,0,0,0,0
465707375,287172689,347,2,f,66788100,3060.2,17758400000,2064860,4.58196e-05,674.748,0.0309167,0.0818154,3.74875e-06,2.44552e-05,0.10236,5970,6480,5760
465709708,287172689,1026,3,f,154949000,15009.4,26262900000,6200620,9.68662e-05,413.117,0.0400171,0.189813,1.83865e-05,0.000119945,0.1654,6060,2020,7550
465708604,287172689,141,3,f,1990410000,190884,534750000000,145319000,9.59016e-05,761.297,0.0730097,2.43826,0.000233833,0.00152542,0.432331,5950,3180,5860
465707294,287172689,250,2,f,241276000,28985.8,62642000000,13470200,0.000120135,464.718,0.055829,0.295564,3.55076e-05,0.000231636,0.381177,5750,2980,6170
465707007,287172689,312782554,1,f,71386200,0,18120000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465706808,287172689,856,1,f,4897680000,120574,1550050000000,79166500,2.46185e-05,656.583,0.0161641,5.99966,0.000147703,0.000963549,0.337034,6670,3020,3690
465707080,287172689,91,2,f,387754000,0,124325000000,0,0,0,0,0.474999,0,0,0,0,0,0
465709918,287172689,918,3,t,74377.8,74377.8,824820000,824820000,1,11089.6,11089.6,9.11128e-05,9.11128e-05,0.000594381,0.415928,9590,4160,9020
465706677,287172689,639,1,f,258053000,162105,69043800000,70705100,0.000628182,436.17,0.273994,0.316115,0.000198578,0.00129544,0.326202,6320,7490,2980
465709892,287172689,312782652,3,f,14373000,25204.4,3806550000,14499600,0.0017536,575.278,1.00881,0.0176069,3.08754e-05,0.000201418,0.24079,9430,2960,9490
465706601,287172689,511,1,f,35257500,0,10935200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465707014,287172689,312782582,1,f,55950300,0,17582100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465706711,287172689,693,1,f,210049000,1305.46,55941800000,438501,6.21502e-06,335.898,0.00208761,0.25731,1.59919e-06,1.04324e-05,0.0713126,7100,6920,4740
465706728,287172689,718,1,f,282429000,0,88365700000,0,0,0,0,0.345976,0,0,0,0,0,0
465707061,287172689,48,2,f,993168000,26137.8,340276000000,11957300,2.63176e-05,457.473,0.0120396,1.21663,3.20188e-05,0.000208877,0.34871,4800,2440,5710
465708497,287172689,44,3,f,1542000000,2136.62,471704000000,1006460,1.38562e-06,471.054,0.000652703,1.88894,2.61736e-06,1.70745e-05,0.161183,4210,2850,5710
465706730,287172689,721,1,f,429577000,11.1617,147839000000,4835.82,2.5983e-08,433.25,1.12572e-05,0.526232,1.36731e-08,8.91975e-08,0.00803404,10100,1160,3900
465706418,287172689,204,1,f,124814000,0,24135000000,0,0,0,0,0.152897,0,0,0,0,0,0
465709924,287172689,10703,3,t,403881,403877,4785180000,4785130000,0.999991,11848,11847.9,0.000494754,0.00049475,0.00322753,0.655697,9140,3960,8380
465708900,287172689,374,3,f,191243000,25.824,52248500000,8576.26,1.35033e-07,332.104,4.48449e-05,0.234272,3.16344e-08,2.06369e-07,0.0113467,8340,5810,4930
465706996,287172689,10703,1,f,1805030000,131588,592043000000,73673600,7.29007e-05,559.88,0.0408157,2.21116,0.000161195,0.00105157,0.216427,7740,2550,4360
465708580,287172689,122,3,f,116098000,0,37744500000,0,0,0,0,0.14222,0,0,0,0,0,0
465708729,287172689,243,3,f,151272000,3.14364,35958000000,817.444,2.07814e-08,260.031,5.40381e-06,0.185308,3.85096e-09,2.5122e-08,0.0021102,8960,2700,9550
465706829,287172689,894,1,f,606594000,10734.2,131138000000,3865350,1.76958e-05,360.097,0.00637221,0.743077,1.31494e-05,8.57807e-05,0.0718737,9460,530,4620
465706987,287172689,1120,1,f,21590100,0,7778620000,0,0,0,0,0.0264479,0,0,0,0,0,0
465706324,287172689,41,1,f,139830000,143.613,29607500000,70958.2,1.02705e-06,494.094,0.000507459,0.171292,1.75926e-07,1.14766e-06,0.0281434,9380,460,4260
465706722,287172689,705,1,f,5803200,0,1328070000,0,0,0,0,0.00710892,0,0,0,0,0,0
465709393,287172689,798,3,f,93079800,0,6582490000,0,0,0,0,0.114023,0,0,0,0,0,0
465708654,287172689,180,3,f,613033000,22.6418,202504000000,8409.31,3.69341e-08,371.406,1.37175e-05,0.750966,2.77362e-08,1.80939e-07,0.00338849,4640,4630,1570
465708413,287172689,312782594,2,f,37917000,3444.48,11880100000,1829010,9.08427e-05,530.997,0.0482372,0.0464483,4.21949e-06,2.75261e-05,0.148332,9160,2430,9230
465709031,287172689,494,3,f,119734000,15287.9,43521800000,7421210,0.000127682,485.431,0.0619807,0.146674,1.87276e-05,0.000122171,0.192949,8590,2540,7470
465709423,287172689,824,3,f,708802000,742631,138051000000,594187000,0.00104773,800.111,0.838298,0.868283,0.000909723,0.00593464,0.581101,5970,3530,6350
465706637,287172689,583,1,f,222730000,4.55233,57973500000,2465.31,2.04388e-08,541.55,1.10686e-05,0.272844,5.5766e-09,3.63794e-08,0.00156515,4610,5080,2750
465707654,287172689,583,2,f,222730000,1035060,60459600000,673451000,0.00464714,650.64,3.02362,0.272844,0.00126795,0.00827154,0.78544,5780,4960,9330
465706364,287172689,120,1,f,217446000,40352.7,60339400000,16918400,0.000185575,419.263,0.0778049,0.266372,4.94321e-05,0.000322474,0.150074,5340,5540,1510
465708884,287172689,362,3,f,1210620000,4300.11,380403000000,2622290,3.55198e-06,609.82,0.00216607,1.48301,5.26764e-06,3.43638e-05,0.117109,6640,3770,6410
465707229,287172689,201,2,f,792888000,910.557,294219000000,512472,1.14841e-06,562.812,0.000646336,0.971288,1.11543e-06,7.2766e-06,0.0545579,6120,1810,9720
465707313,287172689,281,2,f,56241900,0,15178000000,0,0,0,0,0.0688963,0,0,0,0,0,0
465706628,287172689,571,1,f,474962000,2747.25,155595000000,1868050,5.78414e-06,679.971,0.00393305,0.581829,3.36538e-06,2.19543e-05,0.152477,5930,4590,5220
465706890,287172689,970,1,f,68841900,0,16902800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465708154,287172689,951,2,f,412906000,0,188052000000,0,0,0,0,0.50581,0,0,0,0,0,0
465709524,287172689,903,3,f,82166400,0,25754100000,0,0,0,0,0.100654,0,0,0,0,0,0
465709893,287172689,8,2,t,127325000,125135000,1345760000000,1342880000000,0.982802,10731.5,10546.9,0.155973,0.15329,1,1,9310,3720,8210
465707451,287172689,402,2,f,319438000,336.773,105844000000,118145,1.05427e-06,350.815,0.000369853,0.391311,4.12547e-07,2.69128e-06,0.037486,8600,1560,9800
465706631,287172689,575,1,f,108296000,0,28978700000,0,0,0,0,0.132663,0,0,0,0,0,0
465707976,287172689,831,2,f,2900700,0,707408000,0,0,0,0,0.00355336,0,0,0,0,0,0
465708514,287172689,64,3,f,142103000,1108840,66988000000,1927070000,0.00780309,1737.91,13.5611,0.174076,0.00135833,0.00886116,0.676662,6090,3280,6620
465707951,287172689,806,2,f,741623000,199.931,272600000000,97528.5,2.69586e-07,487.81,0.000131507,0.908489,2.44916e-07,1.59773e-06,0.0246125,6290,2910,10390
465706676,287172689,638,1,f,335997000,0,88939000000,0,0,0,0,0.411596,0,0,0,0,0,0
465706584,287172689,475,1,f,211748000,20019.7,60530000000,8348550,9.45446e-05,417.017,0.0394268,0.259392,2.45241e-05,0.000159985,0.208117,9030,3830,3150
465706784,287172689,821,1,f,928392000,1017.82,262099000000,379193,1.09632e-06,372.556,0.000408441,1.13728,1.24682e-06,8.13374e-06,0.054544,10090,1140,3920
465706616,287172689,540,1,f,205690000,34188.5,49307700000,14262700,0.000166214,417.179,0.069341,0.25197,4.18809e-05,0.000273213,0.230746,9040,3890,710
465706820,287172689,878,1,f,346000000,106212,89693400000,40464800,0.00030697,380.982,0.11695,0.423851,0.000130109,0.000848778,0.229846,3810,3210,1960
465706905,287172689,990,1,f,118723000,0,44252600000,0,0,0,0,0.145435,0,0,0,0,0,0
465708017,287172689,862,2,f,483763000,0,157434000000,0,0,0,0,0.592609,0,0,0,0,0,0
465709068,287172689,575,3,f,216592000,41577.3,61810400000,35991000,0.000191961,865.64,0.166169,0.265325,5.09322e-05,0.00033226,0.50982,7080,3200,6450
465708067,287172689,902,2,f,100448000,34736.6,29838700000,24984000,0.000345817,719.24,0.248725,0.123049,4.25524e-05,0.000277593,0.439339,10020,2350,8620
465706622,287172689,557,1,f,19995300,3367.16,3933530000,1234430,0.000168398,366.608,0.0617358,0.0244942,4.12477e-06,2.69082e-05,0.120575,7860,6210,4450
465706778,287172689,809,1,f,674500000,1099.62,217622000000,527335,1.63028e-06,479.559,0.000781815,0.826263,1.34704e-06,8.78751e-06,0.0785999,5540,5390,4360
