id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467395378,159372889,10703,2,f,1805030000,91601.5,259401000000,14470800,5.07479e-05,157.976,0.00801694,2.21116,0.000112212,0.0677329,0.246488,8990,4020,8280
467397964,159372889,981,3,f,490590000,42879.9,69015900000,6957350,8.74047e-05,162.252,0.0141816,0.600973,5.25278e-05,0.0317066,0.185449,6130,1310,2210
467395331,159372889,1109,2,f,12127500,0,2289320000,0,0,0,0,0.0148562,0,0,0,0,0,0
467396488,159372889,369,3,f,3244970000,96470.4,553402000000,17363300,2.97292e-05,179.986,0.00535083,3.97509,0.000118176,0.0713331,0.495681,5780,2270,7840
467392474,159372889,394,1,f,358410000,1888.79,39676800000,307077,5.26991e-06,162.579,0.000856777,0.439052,2.31377e-06,0.00139663,0.0335779,8100,240,4270
467392696,159372889,768,1,f,2430380000,40304.1,89502100000,6724960,1.65834e-05,166.856,0.00276704,2.97722,4.93725e-05,0.029802,0.141697,7540,5670,3510
467394897,159372889,951,2,f,412906000,0,87712800000,0,0,0,0,0.50581,0,0,0,0,0,0
467396380,159372889,330,3,f,17400600,0,1041360000,0,0,0,0,0.0213157,0,0,0,0,0,0
467398185,159372889,1062,3,f,208404000,0,19044300000,0,0,0,0,0.255295,0,0,0,0,0,0
467392230,159372889,7,1,f,496574000,0,29393700000,0,0,0,0,0.608303,0,0,0,0,0,0
467392988,159372889,983,1,f,6421230000,182583,125226000000,26821900,2.84342e-05,146.903,0.00417706,7.866,0.000223664,0.135007,0.228764,8700,4700,3330
467395213,159372889,1052,2,f,207492000,0,3442680000,0,0,0,0,0.254178,0,0,0,0,0,0
467395143,159372889,1029,2,f,48101400,0,908758000,0,0,0,0,0.0589242,0,0,0,0,0,0
467393872,159372889,433,2,f,98091900,0,17181700000,0,0,0,0,0.120163,0,0,0,0,0,0
467393379,159372889,48,2,f,993168000,2512.99,166010000000,543829,2.53028e-06,216.407,0.00054757,1.21663,3.07841e-06,0.00185818,0.0416024,4250,2370,5710
467397513,159372889,877,3,f,180461000,0,2112420000,0,0,0,0,0.221064,0,0,0,0,0,0
467393851,159372889,412,2,f,312751000,0,56737500000,0,0,0,0,0.38312,0,0,0,0,0,0
467394247,159372889,671,2,f,136743000,15388.3,11559800000,2550890,0.000112534,165.768,0.0186546,0.167511,1.88507e-05,0.0113786,0.10801,8630,220,6770
467393599,159372889,214,2,f,289443000,0,4961140000,0,0,0,0,0.354567,0,0,0,0,0,0
467392704,159372889,774,1,f,173773000,0,21004300000,0,0,0,0,0.212872,0,0,0,0,0,0
467393287,159372889,312782612,1,f,51101100,0,8260030000,0,0,0,0,0.0625988,0,0,0,0,0,0
467398259,159372889,1097,3,f,14967200000,3507080,1240970000000,575373000,0.000234318,164.061,0.0384424,18.3348,0.00429617,2.59324,0.536752,7540,6410,4300
467394863,159372889,943,2,f,2326660000,2391030,373595000000,928472000,0.00102767,388.315,0.399058,2.85016,0.00292901,1.768,0.790959,2940,2060,7790
467393531,159372889,163,2,f,234126000,0,29994900000,0,0,0,0,0.286804,0,0,0,0,0,0
467395120,159372889,1022,2,f,725090000,87589.1,42919700000,12262600,0.000120797,140.001,0.0169118,0.888236,0.000107297,0.0647659,0.458966,5650,4270,7450
467396475,159372889,364,3,f,55783800,0,3644300000,0,0,0,0,0.0683352,0,0,0,0,0,0
467395220,159372889,1057,2,f,1333360000,62149.9,187333000000,9534020,4.66114e-05,153.404,0.00715035,1.63337,7.61336e-05,0.0459555,0.182175,4840,5040,9930
467398495,159372889,315,2,t,10136800,1352390,3215930000,1747850000,0.133414,1292.41,172.426,0.0124176,0.00165668,1,0.9709,3600,2770,7260
467392405,159372889,295,1,f,728604000,0,119402000000,0,0,0,0,0.89254,0,0,0,0,0,0
467395334,159372889,1111,2,f,175828000,0,34044000000,0,0,0,0,0.215389,0,0,0,0,0,0
467393521,159372889,157,2,f,301972000,19082.6,23832700000,2969260,6.3193e-05,155.601,0.00983288,0.369916,2.33761e-05,0.0141102,0.114433,6590,6960,5710
467398240,159372889,1086,3,f,89312400,0,15575200000,0,0,0,0,0.109408,0,0,0,0,0,0
467393651,159372889,254,2,f,4317840000,38814.3,583534000000,6624190,8.98929e-06,170.664,0.00153415,5.28935,4.75475e-05,0.0287004,0.183107,7620,180,6670
467392391,159372889,275,1,f,1401930000,17755.3,131030000000,2932380,1.26649e-05,165.155,0.00209167,1.71737,2.17503e-05,0.0131288,0.0674185,5560,3250,4830
467394491,159372889,800,2,f,182028000,0,28796100000,0,0,0,0,0.222984,0,0,0,0,0,0
467396946,159372889,595,3,f,154858000,361.083,2397070000,84663.9,2.33171e-06,234.472,0.000546721,0.189701,4.42327e-07,0.000266995,0.0416161,7520,4040,6190
467397281,159372889,750,3,f,62591400,29448.7,7578990000,5415230,0.000470492,183.887,0.0865171,0.0766745,3.60747e-05,0.0217753,0.129484,10330,1860,8790
467393741,159372889,328,2,f,496158000,0,76202000000,0,0,0,0,0.607794,0,0,0,0,0,0
467394332,159372889,706,2,f,35976600,1744.36,5032080000,296750,4.8486e-05,170.119,0.00824841,0.0440713,2.13684e-06,0.00128983,0.0714457,7890,2380,6080
467394985,159372889,980,2,f,38132100,0,4828710000,0,0,0,0,0.0467118,0,0,0,0,0,0
467394460,159372889,783,2,f,135370000,0,16553800000,0,0,0,0,0.165828,0,0,0,0,0,0
467393132,159372889,1062,1,f,104202000,0,9700970000,0,0,0,0,0.127647,0,0,0,0,0,0
467395157,159372889,1033,2,f,1091300000,13696.8,185462000000,2206500,1.25508e-05,161.096,0.0020219,1.33684,1.67785e-05,0.0101278,0.0968467,12150,5050,8270
467393870,159372889,430,2,f,620932000,1689.81,86081300000,331796,2.72141e-06,196.351,0.000534351,0.760642,2.07002e-06,0.0012495,0.0669079,8110,2040,6090
467394688,159372889,895,2,f,921157000,21426.2,113089000000,3516140,2.32601e-05,164.105,0.00381709,1.12842,2.62471e-05,0.0158432,0.218382,9960,2750,10070
467392694,159372889,767,1,f,1350710000,0,231080000000,0,0,0,0,1.65462,0,0,0,0,0,0
467393950,159372889,540,2,f,205690000,15173.1,22293500000,2328740,7.37671e-05,153.478,0.0113216,0.25197,1.85871e-05,0.0112195,0.134028,7010,5090,10600
467392406,159372889,296,1,f,326711000,0,58896000000,0,0,0,0,0.400221,0,0,0,0,0,0
467394893,159372889,950,2,f,400624000,16749.1,90518000000,6272380,4.18076e-05,374.49,0.0156565,0.490765,2.05177e-05,0.0123848,0.215697,4500,2920,9020
467392350,159372889,209,1,f,63508500,0,1290860000,0,0,0,0,0.0777979,0,0,0,0,0,0
467396448,159372889,354,3,f,25630900000,1276300,818379000000,162596000,4.97956e-05,127.396,0.00634375,31.3978,0.00156347,0.943738,0.425148,11170,6170,8280
467397433,159372889,826,3,f,1702420000,340459,139783000000,57816700,0.000199985,169.82,0.0339614,2.08547,0.000417062,0.251745,0.360452,5200,7050,6580
467393148,159372889,1077,1,f,8085600,0,959770000,0,0,0,0,0.00990486,0,0,0,0,0,0
467393220,159372889,1128,1,f,237541000,0,38033700000,0,0,0,0,0.290987,0,0,0,0,0,0
467397532,159372889,886,3,f,4325700000,14130.5,661668000000,2450090,3.26664e-06,173.39,0.000566403,5.29898,1.73099e-05,0.0104485,0.124174,8150,1980,6000
467392554,159372889,545,1,f,6943500,0,830630000,0,0,0,0,0.00850579,0,0,0,0,0,0
467395280,159372889,1085,2,f,41661900,0,2214430000,0,0,0,0,0.0510358,0,0,0,0,0,0
467398436,159372889,312782604,3,f,105620000,9346.94,12083800000,1474650,8.84956e-05,157.768,0.0139618,0.129385,1.145e-05,0.00691141,0.0993715,7840,890,2430
467397203,159372889,697,3,f,489785000,405.007,2176330000,33698.4,8.26907e-07,83.2046,6.88025e-05,0.599987,4.96134e-07,0.000299474,0.0341714,8730,5670,6230
467392670,159372889,721,1,f,429577000,797.83,77367800000,136362,1.85724e-06,170.917,0.000317434,0.526232,9.77342e-07,0.000589939,0.0420943,10160,1250,3670
467393781,159372889,354,2,f,12815400000,713288,377500000000,102088000,5.56585e-05,143.123,0.00796602,15.6989,0.000873778,0.527426,0.425148,11170,6170,8280
467394046,159372889,623,2,f,24168000000,2739810,2981400000000,563068000,0.000113365,205.514,0.023298,29.6059,0.00335627,2.0259,0.499524,4560,3380,7510
467393304,159372889,312782640,1,f,16341300,0,2946730000,0,0,0,0,0.0200181,0,0,0,0,0,0
467392247,159372889,35,1,f,15952500,0,632092000,0,0,0,0,0.0195418,0,0,0,0,0,0
467398082,159372889,1022,3,f,1450180000,87589.1,84233300000,12262600,6.03987e-05,140.001,0.00845588,1.77647,0.000107297,0.0647659,0.458966,5650,4270,7450
467393751,159372889,333,2,f,16710300,0,1709290000,0,0,0,0,0.0204701,0,0,0,0,0,0
467393121,159372889,1054,1,f,161693000,0,17546000000,0,0,0,0,0.198074,0,0,0,0,0,0
467393478,159372889,131,2,f,288920000,0,46003000000,0,0,0,0,0.353927,0,0,0,0,0,0
467392367,159372889,237,1,f,4479300,0,164483000,0,0,0,0,0.00548714,0,0,0,0,0,0
467397491,159372889,857,3,f,433120000,0,54270800000,0,0,0,0,0.530572,0,0,0,0,0,0
467394749,159372889,909,2,f,5163330000,443148,606881000000,87889900,8.58261e-05,198.331,0.0170219,6.32507,0.000542856,0.327677,0.316466,10280,4210,9620
467394301,159372889,695,2,f,94383600000,18770100,13815600000000,7125440000,0.000198871,379.616,0.0754945,115.62,0.0229934,13.8792,0.971781,3600,2770,7260
467392638,159372889,675,1,f,43911000,584.405,5203640000,100843,1.33089e-05,172.556,0.00229652,0.053791,7.15896e-07,0.000432126,0.0241237,4650,5070,2750
467394463,159372889,784,2,f,1764760000,265786,11526900000,35531800,0.000150608,133.686,0.0201341,2.16183,0.000325588,0.19653,0.522493,5890,4590,7330
467393189,159372889,1105,1,f,87523200,0,12057700000,0,0,0,0,0.107216,0,0,0,0,0,0
467392252,159372889,42,1,f,153248000,0,12632000000,0,0,0,0,0.187729,0,0,0,0,0,0
467394038,159372889,619,2,f,176552000,24018.8,23253400000,3314950,0.000136044,138.015,0.0187761,0.216276,2.9423e-05,0.0177602,0.219743,5750,7230,7770
467396337,159372889,315,3,f,109906000000,18474000,17752900000000,7091200000,0.000168089,383.848,0.0645204,134.635,0.0226306,13.6602,0.971781,3600,2770,7260
467397391,159372889,802,3,f,244341000,772.564,10571800000,148509,3.16183e-06,192.229,0.000607795,0.299318,9.46391e-07,0.000571257,0.0358302,5800,3910,6340
467398212,159372889,1074,3,f,77545800,10612.5,11095300000,1620470,0.000136854,152.695,0.020897,0.0949936,1.30003e-05,0.00784716,0.120807,8180,1620,9910
467394642,159372889,872,2,f,58311000,0,4176360000,0,0,0,0,0.071431,0,0,0,0,0,0
467398542,159372889,315,3,t,10136800,1352390,3215930000,1747850000,0.133414,1292.41,172.426,0.0124176,0.00165668,1,0.9709,3600,2770,7260
467392544,159372889,527,1,f,203940000,12044.5,39348800000,2084010,5.90592e-05,173.026,0.0102188,0.249827,1.47546e-05,0.00890609,0.114494,7010,2490,970
467395823,159372889,145,3,f,1461130000,568453,48714600000,101694000,0.000389051,178.895,0.0695995,1.78988,0.000696355,0.420331,0.383109,11650,5380,8130
467396103,159372889,222,3,f,14734800,0,202116000,0,0,0,0,0.0180501,0,0,0,0,0,0
467393954,159372889,542,2,f,264586000,6754.39,31609600000,1199140,2.55282e-05,177.535,0.00453213,0.324117,8.27412e-06,0.00499439,0.124174,8150,1980,6000
467394562,159372889,836,2,f,174853000,20734.5,18440300000,3380020,0.000118583,163.014,0.0193306,0.214195,2.53998e-05,0.0153317,0.218382,9960,2750,10070
467392433,159372889,333,1,f,16710300,0,1548020000,0,0,0,0,0.0204701,0,0,0,0,0,0
467396776,159372889,510,3,f,89352000,0,7798170000,0,0,0,0,0.109456,0,0,0,0,0,0
467392882,159372889,901,1,f,748228000,2959.83,518836000,490103,3.95579e-06,165.585,0.000655019,0.916579,3.62579e-06,0.00218859,0.137838,8920,6260,3880
467398255,159372889,1094,3,f,207781000,0,37777900000,0,0,0,0,0.254532,0,0,0,0,0,0
467397421,159372889,819,3,f,59992200,0,4614300000,0,0,0,0,0.0734904,0,0,0,0,0,0
467393008,159372889,1010,1,f,88750800,0,18090700000,0,0,0,0,0.10872,0,0,0,0,0,0
467398559,159372889,688,3,t,10136800,1352390,3215930000,1747850000,0.133414,1292.41,172.426,0.0124176,0.00165668,1,0.9709,3600,2770,7260
467397284,159372889,752,3,f,1918360000,134020,4840100000,20639300,6.98615e-05,154.002,0.0107588,2.35,0.000164174,0.0990982,0.478244,8730,6500,7120
467393198,159372889,1113,1,f,38918700,0,3191000000,0,0,0,0,0.0476754,0,0,0,0,0,0
467394788,159372889,922,2,f,986040000,15173.1,113586000000,2328740,1.53879e-05,153.478,0.00236171,1.2079,1.85871e-05,0.0112195,0.134028,7010,5090,10600
467393933,159372889,525,2,f,90906300,538.075,7717310000,101724,5.91901e-06,189.052,0.001119,0.11136,6.59142e-07,0.000397869,0.026693,8160,6010,6420
467392563,159372889,567,1,f,122197000000,5890000,18044000000000,1011000000,4.82009e-05,171.646,0.00827351,149.691,0.00721526,4.35524,0.475878,5500,3800,1820
467392527,159372889,491,1,f,251901000,52876.3,16948000000,9096960,0.000209909,172.042,0.0361132,0.308579,6.47735e-05,0.0390983,0.197936,8420,5910,5600
467392482,159372889,409,1,f,522107000,804.71,94215900000,147843,1.54127e-06,183.723,0.000283167,0.639581,9.85769e-07,0.000595026,0.0437083,10010,1810,2100
467395594,159372889,41,3,f,279661000,19.6962,31714900000,3294.51,7.04291e-08,167.266,1.17804e-05,0.342584,2.41279e-08,1.4564e-05,0.00361842,8040,360,7600
467394859,159372889,942,2,f,1023150000,10227.9,122687000000,1828210,9.99652e-06,178.747,0.00178684,1.25336,1.25292e-05,0.00756284,0.140666,5600,6220,8520
467397611,159372889,922,3,f,1972080000,23473.1,252947000000,3647660,1.19027e-05,155.398,0.00184965,2.4158,2.87545e-05,0.0173567,0.134028,7010,5090,10600
467392633,159372889,669,1,f,6003480000,140020,886986000000,24752200,2.33232e-05,176.775,0.00412297,7.35426,0.000171525,0.103535,0.218363,10080,2270,1710
467397494,159372889,859,3,f,11979000,426.425,194039000,54871.6,3.55977e-05,128.678,0.00458065,0.0146743,5.2237e-07,0.000315311,0.0169971,12420,4830,6440
467395441,159372889,312782582,2,f,55950300,0,6734220000,0,0,0,0,0.0685391,0,0,0,0,0,0
467393613,159372889,226,2,f,461876000,209635,45061900000,49078100,0.000453879,234.111,0.106258,0.565797,0.000256803,0.155011,0.467969,5470,6990,6800
467393612,159372889,225,2,f,276808000,0,6436680000,0,0,0,0,0.339089,0,0,0,0,0,0
467393246,159372889,182305713,1,f,31237200,0,2263330000,0,0,0,0,0.0382656,0,0,0,0,0,0
467393874,159372889,434,2,f,450962000,3446.15,53152300000,564595,7.64177e-06,163.834,0.00125198,0.552429,4.22153e-06,0.00254818,0.0639705,9940,1640,7460
467396603,159372889,423,3,f,1251340000,140.094,238540000000,19840.8,1.11955e-07,141.625,1.58557e-05,1.53289,1.71615e-07,0.00010359,0.0140247,7890,5280,2330
467397617,159372889,926,3,f,2696780000,216704,322146000000,42442200,8.03566e-05,195.853,0.0157381,3.30356,0.000265463,0.160238,0.316466,10280,4210,9620
467394446,159372889,776,2,f,4597310000,913826,105852000000,124912000,0.000198774,136.691,0.0271707,5.6317,0.00111944,0.67571,0.745424,3720,3150,7090
467392233,159372889,10,1,f,1216990000,32284.4,130054000000,5110880,2.65281e-05,158.308,0.00419961,1.49081,3.95483e-05,0.023872,0.238322,8610,2600,3890
467393015,159372889,1018,1,f,1067240000,51107.8,189420000000,7922490,4.7888e-05,155.015,0.00742338,1.30736,6.2607e-05,0.0377906,0.129855,6870,4030,650
467393675,159372889,275,2,f,1401930000,49031.3,128626000000,8322290,3.49741e-05,169.734,0.0059363,1.71737,6.00633e-05,0.0362552,0.169327,5260,2780,6260
467395002,159372889,985,2,f,8029560000,11902900,1203850000000,5277170000,0.00148238,443.352,0.657218,9.83621,0.014581,8.80135,0.971781,3600,2770,7260
467392293,159372889,121,1,f,11001600,0,1162200000,0,0,0,0,0.013477,0,0,0,0,0,0
467395483,159372889,312782632,2,f,65985300,68981.4,7030050000,14040500,0.0010454,203.541,0.212782,0.080832,8.45022e-05,0.0510069,0.295863,9720,2740,10250
467398204,159372889,1070,3,f,1454750000,0,331532000000,0,0,0,0,1.78207,0,0,0,0,0,0
467392501,159372889,443,1,f,425837000,0,7627350000,0,0,0,0,0.52165,0,0,0,0,0,0
467398416,159372889,312782582,3,f,111901000,0,16816600000,0,0,0,0,0.137078,0,0,0,0,0,0
467394190,159372889,642,2,f,45219600,0,223813000,0,0,0,0,0.055394,0,0,0,0,0,0
467393749,159372889,332,2,f,670500,0,113315000,0,0,0,0,0.000821363,0,0,0,0,0,0
467392665,159372889,709,1,f,1080640000,16759.8,69339100000,4545530,1.55091e-05,271.216,0.00420632,1.32379,2.05307e-05,0.0123927,0.229651,7310,4530,5130
467394520,159372889,816,2,f,116910000,0,25410300000,0,0,0,0,0.143215,0,0,0,0,0,0
467393894,159372889,460,2,f,16034400,0,859709000,0,0,0,0,0.0196421,0,0,0,0,0,0
467393736,159372889,323,2,f,9696620000,182398,725522000000,34265500,1.88104e-05,187.862,0.00353376,11.8784,0.000223437,0.13487,0.43674,7640,3980,6810
467393757,159372889,338,2,f,10008000,768.059,562365000,141178,7.67446e-05,183.811,0.0141065,0.0122598,9.40873e-07,0.000567926,0.0911062,6000,3300,5820
467392976,159372889,968,1,f,565609000,20760.3,87856500000,3787310,3.67043e-05,182.431,0.00669599,0.692871,2.54313e-05,0.0153508,0.0979163,11960,4530,4290
467396780,159372889,511,3,f,70515000,0,4769960000,0,0,0,0,0.0863809,0,0,0,0,0,0
467395532,159372889,10,3,f,2433980000,53167.1,264044000000,8362230,2.18437e-05,157.282,0.00343562,2.98162,6.51297e-05,0.0393134,0.238322,8610,2600,3890
467392629,159372889,661,1,f,364604000,0,24173900000,0,0,0,0,0.446639,0,0,0,0,0,0
467392977,159372889,969,1,f,176205000,6644.8,73574800000,633827,3.77107e-05,95.387,0.00359711,0.215851,8.13987e-06,0.00491336,0.146254,2400,3730,5660
467393252,159372889,312782550,1,f,38745000,5211.92,3670720000,961664,0.000134519,184.512,0.0248203,0.0474626,6.3846e-06,0.00385385,0.0550019,7330,550,3270
467392478,159372889,401,1,f,35525700,0,4181490000,0,0,0,0,0.043519,0,0,0,0,0,0
467392288,159372889,115,1,f,3266100,0,286252000,0,0,0,0,0.00400097,0,0,0,0,0,0
467394305,159372889,696,2,f,11501100,589.159,1351140000,86445.2,5.12263e-05,146.726,0.00751626,0.0140888,7.2172e-07,0.000435642,0.0200382,8880,2910,10640
467395608,159372889,48,3,f,1986340000,8036.35,331734000000,1340050,4.04582e-06,166.749,0.000674636,2.43326,9.84453e-06,0.00594231,0.100561,5470,2170,5670
467395204,159372889,1048,2,f,850137000,0,9889270000,0,0,0,0,1.04142,0,0,0,0,0,0
467392327,159372889,169,1,f,69519600,782.137,6313850000,108345,1.12506e-05,138.524,0.00155847,0.0851615,9.58118e-07,0.000578335,0.0372192,11520,5040,5620
467392374,159372889,247,1,f,3961690000,67694,765709000000,10726700,1.70871e-05,158.459,0.0027076,4.85307,8.29252e-05,0.050055,0.129855,6870,4030,650
467393338,159372889,17,2,f,942571000,0,120495000000,0,0,0,0,1.15465,0,0,0,0,0,0
467395412,159372889,312782554,2,f,71386200,0,10454300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467392335,159372889,184,1,f,337540000,69269,39604500000,10196700,0.000205217,147.204,0.0302088,0.413486,8.48545e-05,0.0512195,0.187764,2010,3270,5480
467395248,159372889,1069,2,f,17398800,37.8975,17184900,5047.2,2.17817e-06,133.18,0.000290089,0.0213135,4.64244e-08,2.80225e-05,0.00925375,11510,7410,6210
467396400,159372889,338,3,f,20016000,995.787,1269560000,188851,4.97495e-05,189.65,0.00943501,0.0245196,1.21984e-06,0.000736314,0.0911062,6000,3300,5820
467395672,159372889,81,3,f,2247240000,615683,67414400000,112510000,0.000273973,182.741,0.050066,2.75287,0.000754212,0.455254,0.297078,5810,2400,4130
467397247,159372889,721,3,f,859154000,797.83,154184000000,136362,9.28622e-07,170.917,0.000158717,1.05246,9.77342e-07,0.000589939,0.0420943,10160,1250,3670
467398360,159372889,182305701,3,f,181998000,0,36460000000,0,0,0,0,0.222948,0,0,0,0,0,0
467392730,159372889,797,1,f,645783000,0,41765500000,0,0,0,0,0.791085,0,0,0,0,0,0
467393033,159372889,1031,1,f,191085000,0,3267750000,0,0,0,0,0.234079,0,0,0,0,0,0
467392768,159372889,824,1,f,354401000,26833.6,9114190000,4796310,7.57152e-05,178.743,0.0135336,0.434141,3.28711e-05,0.0198415,0.236002,8330,5820,5120
467393833,159372889,394,2,f,358410000,1214.4,51264100000,180183,3.38829e-06,148.373,0.00050273,0.439052,1.48764e-06,0.000897961,0.0605351,7800,270,7280
467397501,159372889,864,3,f,4940980000,5142520,351147000000,1336190000,0.00104079,259.833,0.270431,6.0527,0.00629959,3.80253,0.465059,6640,4160,7230
467394184,159372889,638,2,f,335997000,0,40927700000,0,0,0,0,0.411596,0,0,0,0,0,0
467393753,159372889,335,2,f,120500000,0,13023100000,0,0,0,0,0.147613,0,0,0,0,0,0
467396483,159372889,368,3,f,73783800,0,7845510000,0,0,0,0,0.0903852,0,0,0,0,0,0
467392642,159372889,680,1,f,506700,0,20551300,0,0,0,0,0.000620708,0,0,0,0,0,0
467394231,159372889,662,2,f,31894200,0.724337,3069980000,93.2303,2.27106e-08,128.711,2.92311e-06,0.0390704,8.87313e-10,5.35596e-07,0.000334074,4370,4360,8530
467394914,159372889,958,2,f,278708000,6094.17,13924600000,908462,2.18658e-05,149.071,0.00325955,0.341417,7.46536e-06,0.00450621,0.0478309,7000,3000,5760
467396270,159372889,288,3,f,498379000,4.06507,78404200000,782.361,8.1566e-09,192.459,1.56981e-06,0.610514,4.97972e-09,3.00584e-06,0.00198453,2390,3500,4960
467392688,159372889,757,1,f,16888500,0,705500000,0,0,0,0,0.0206884,0,0,0,0,0,0
467392520,159372889,477,1,f,19541900000,758291,2601730000000,127305000,3.88033e-05,167.885,0.00651448,23.9388,0.000928906,0.560703,0.358379,6100,7000,4050
467395705,159372889,96,3,f,529411000,25796.9,49712900000,5350740,4.87275e-05,207.418,0.010107,0.648528,3.16011e-05,0.019075,0.293938,11710,5110,3380
467396342,159372889,318,3,f,15845400,0,2163360000,0,0,0,0,0.0194106,0,0,0,0,0,0
467392314,159372889,151,1,f,286215000,249.619,26040400000,37786.2,8.72136e-07,151.376,0.00013202,0.350614,3.05783e-07,0.000184575,0.0255996,2340,3670,4510
467392908,159372889,914,1,f,1363500,0,246033000,0,0,0,0,0.00167029,0,0,0,0,0,0
467393411,159372889,78,2,f,418124000,28147,184402000,4580090,6.73173e-05,162.72,0.0109539,0.512202,3.44801e-05,0.0208127,0.478244,8730,6500,7120
467392974,159372889,966,1,f,205574000,0,25948400000,0,0,0,0,0.251829,0,0,0,0,0,0
467397561,159372889,901,3,f,1496460000,21078.2,996603000,3783450,1.40854e-05,179.496,0.00252827,1.83316,2.58208e-05,0.0155858,0.137838,8920,6260,3880
467392574,159372889,587,1,f,13647600,0,477155000,0,0,0,0,0.0167183,0,0,0,0,0,0
467395785,159372889,127,3,f,300985000,0,39086800000,0,0,0,0,0.368707,0,0,0,0,0,0
467392684,159372889,752,1,f,959182000,80717.8,3977820000,11447500,8.41527e-05,141.822,0.0119347,1.175,9.88793e-05,0.0596851,0.206886,8730,6530,4490
467392987,159372889,982,1,f,28009800,19.9438,1436410000,2539.51,7.12029e-07,127.333,9.0665e-05,0.034312,2.44311e-08,1.4747e-05,0.00449431,7630,2250,5430
467392412,159372889,305,1,f,72981900,0,6608340000,0,0,0,0,0.0894028,0,0,0,0,0,0
467394372,159372889,729,2,f,213770000,0,27454700000,0,0,0,0,0.261868,0,0,0,0,0,0
467392513,159372889,461,1,f,14782500,0,1531660000,0,0,0,0,0.0181086,0,0,0,0,0,0
467392439,159372889,342,1,f,1252500000,2.56904,135197000000,524.513,2.05113e-09,204.167,4.18773e-07,1.53431,3.14708e-09,1.89963e-06,0.00116598,4010,6650,4530
467393552,159372889,180,2,f,306517000,206.71,47178600000,30511,6.74383e-07,147.603,9.9541e-05,0.375483,2.53219e-07,0.000152847,0.0157245,4590,4550,9790
467393529,159372889,162,2,f,52154100,0,4542300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467393831,159372889,393,2,f,906300,0,87109100,0,0,0,0,0.00111022,0,0,0,0,0,0
467394967,159372889,974,2,f,729041000,27569.1,137015000000,8780580,3.78155e-05,318.493,0.012044,0.893076,3.37721e-05,0.0203854,0.218454,4780,3100,8680
467396542,159372889,393,3,f,1812600,0,189400000,0,0,0,0,0.00222044,0,0,0,0,0,0
467394639,159372889,869,2,f,20761200,0,2849220000,0,0,0,0,0.0254325,0,0,0,0,0,0
467393420,159372889,88,2,f,352210000,0,49208500000,0,0,0,0,0.431457,0,0,0,0,0,0
467397274,159372889,741,3,f,121550000,108302,12956700000,29722500,0.000891006,274.44,0.244528,0.148899,0.00013267,0.0800818,0.239217,7180,4570,6660
467396343,159372889,319,3,f,975296000,0,140825000000,0,0,0,0,1.19474,0,0,0,0,0,0
467393019,159372889,1023,1,f,335030000,0,67894900000,0,0,0,0,0.410411,0,0,0,0,0,0
467396767,159372889,503,3,f,366635000,5570.96,21125100000,1079450,1.51949e-05,193.764,0.00294422,0.449128,6.82443e-06,0.00411933,0.113234,7900,4160,6780
467393890,159372889,451,2,f,116788000,0,17636900000,0,0,0,0,0.143066,0,0,0,0,0,0
467396813,159372889,527,3,f,407880000,36665.9,65761300000,6331000,8.98938e-05,172.667,0.0155217,0.499653,4.49157e-05,0.0271118,0.18117,8690,2210,10310
467398002,159372889,996,3,f,551914000,189019,77113400000,27451400,0.000342478,145.231,0.0497385,0.676095,0.000231548,0.139766,0.251969,4450,4950,1730
467392510,159372889,456,1,f,1836900,0,240290000,0,0,0,0,0.0022502,0,0,0,0,0,0
467392960,159372889,948,1,f,712816000,137241,13826300000,19528800,0.000192533,142.296,0.0273967,0.8732,0.00016812,0.10148,0.391988,9970,1540,4430
467398107,159372889,1031,3,f,382171000,1620.85,7427120000,234414,4.24117e-06,144.624,0.000613375,0.468159,1.98554e-06,0.0011985,0.0616568,6560,5420,7620
467392250,159372889,39,1,f,1090090000,5516.53,182264000000,938289,5.06063e-06,170.087,0.000860747,1.33536,6.75775e-06,0.00407908,0.0878729,3520,1570,5450
467393447,159372889,113,2,f,235825000,0,39961500000,0,0,0,0,0.288886,0,0,0,0,0,0
467396760,159372889,501,3,f,99547200,0,13626200000,0,0,0,0,0.121945,0,0,0,0,0,0
467393227,159372889,1139,1,f,102729000,0,14776800000,0,0,0,0,0.125843,0,0,0,0,0,0
467393442,159372889,106,2,f,3254400,0,292385000,0,0,0,0,0.00398664,0,0,0,0,0,0
467398034,159372889,1008,3,f,1074100000,62413.3,77315700000,9350240,5.81077e-05,149.812,0.0087052,1.31577,7.64563e-05,0.0461503,0.278665,8980,3890,3130
467392500,159372889,442,1,f,220356000,13116.1,25948000000,2331930,5.95222e-05,177.792,0.0105825,0.269936,1.60672e-05,0.00969841,0.0871198,6800,340,5270
467393606,159372889,218,2,f,487530000,974.135,35164700000,162147,1.9981e-06,166.452,0.000332589,0.597224,1.19332e-06,0.000720304,0.0306709,6940,2990,6770
