id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467470115,158375425,647,2,f,877930000,7617.44,122177000000,1223680,8.67659e-06,160.642,0.00139383,1.07546,9.33137e-06,9.34341e-05,0.0826659,8010,7150,8730
467471044,158375425,580,3,f,125107000,7543.48,8556140000,1083280,6.02961e-05,143.605,0.00865882,0.153256,9.24076e-06,9.25268e-05,0.349822,8790,3480,7550
467469437,158375425,752,1,f,959182000,549100,9348580000,44346400,0.000572467,80.7619,0.0462336,1.175,0.000672648,0.00673516,0.404404,8900,6370,4060
467470801,158375425,368,3,f,73783800,769.652,12167800000,259368,1.04312e-05,336.994,0.00351525,0.0903852,9.42824e-07,9.44041e-06,0.0596642,9050,3820,9960
467470424,158375425,1109,2,f,12127500,0,3092000000,0,0,0,0,0.0148562,0,0,0,0,0,0
467471456,158375425,882,3,f,625183000,391460,70659100000,138780000,0.000626152,354.519,0.221983,0.765849,0.000479538,0.00480157,0.478338,5290,2370,7620
467469672,158375425,1093,1,f,1393020000,57673.2,75044100000,9339990,4.14017e-05,161.947,0.00670487,1.70645,7.06497e-05,0.000707409,0.205742,10120,5830,4370
467469793,158375425,114,2,f,87211800,0,6022640000,0,0,0,0,0.106834,0,0,0,0,0,0
467470460,158375425,312782598,2,f,6194700,83.2877,953702000,12027.1,1.3445e-05,144.404,0.00194152,0.00758851,1.02027e-07,1.02159e-06,0.0136681,9040,2450,9280
467470543,158375425,122,3,f,116098000,265.672,8059200000,18314.8,2.28834e-06,68.9376,0.000157752,0.14222,3.25448e-07,3.25868e-06,0.0182198,9570,6760,4490
467471543,158375425,895,3,f,1842310000,147813,327169000000,62605100,8.02323e-05,423.542,0.0339818,2.25684,0.000181071,0.00181305,0.422519,6660,4400,9620
467471615,158375425,939,3,f,17128800,0,1502180000,0,0,0,0,0.0209828,0,0,0,0,0,0
467469078,158375425,149,1,f,181114000,1487.11,26657200000,97142.9,8.21091e-06,65.3232,0.000536363,0.221865,1.82171e-06,1.82406e-05,0.0339443,7170,3310,5660
467469149,158375425,266,1,f,51579900,0,7993000000,0,0,0,0,0.0631854,0,0,0,0,0,0
467469413,158375425,703,1,f,3635140000,2131.78,682963000000,497907,5.86438e-07,233.564,0.00013697,4.45305,2.61144e-06,2.61481e-05,0.0342145,4950,5630,2780
467469170,158375425,302,1,f,972832000,41635.2,169894000000,7864780,4.2798e-05,188.897,0.00808441,1.19172,5.10032e-05,0.00051069,0.144233,9900,1590,4370
467469994,158375425,433,2,f,98091900,0,23165300000,0,0,0,0,0.120163,0,0,0,0,0,0
467470357,158375425,1006,2,f,56410200,37065,8529540000,6374390,0.000657062,171.979,0.113001,0.0691025,4.54046e-05,0.000454632,0.228422,6840,510,7820
467470779,158375425,335,3,f,241000000,619.312,42150400000,224927,2.56976e-06,363.188,0.000933304,0.295225,7.58657e-07,7.59636e-06,0.0871703,9210,3640,9880
467470805,158375425,374,3,f,191243000,4248.77,22212100000,374543,2.22166e-05,88.1533,0.00195847,0.234272,5.20475e-06,5.21146e-05,0.119219,8430,5780,6460
467470005,158375425,449,2,f,52415100,965779,2808860000,139691000,0.0184256,144.64,2.66508,0.0642085,0.00118308,0.0118461,0.478579,6020,2790,5910
467469742,158375425,14,2,f,774000,0,137951000,0,0,0,0,0.00094815,0,0,0,0,0,0
467472098,158375425,1099,3,t,161527,8519.69,29312200,6210550,0.0527448,728.965,38.4491,0.00019787,1.04366e-05,0.000104501,0.205307,6910,2770,7680
467471193,158375425,678,3,f,363321000,545925,87700300000,395978000,0.0015026,725.335,1.08989,0.445068,0.000668758,0.00669621,0.448187,6910,2580,10010
467469673,158375425,1094,1,f,103891000,0,27682300000,0,0,0,0,0.127266,0,0,0,0,0,0
467471905,158375425,290,2,t,661.142,82.7943,406091,120547,0.125229,1455.98,182.331,8.09899e-07,1.01423e-07,1.01554e-06,0.0292977,7380,4530,7780
467469837,158375425,178,2,f,181889000,661.414,17277900000,76630.9,3.63636e-06,115.859,0.000421306,0.222814,8.10232e-07,8.11277e-06,0.0374413,6830,3230,7890
467470205,158375425,798,2,f,46539900,2097.82,414138000,70697.6,4.50758e-05,33.7005,0.00151907,0.0570114,2.56983e-06,2.57315e-05,0.0348159,11050,5440,6530
467469060,158375425,125,1,f,304674000,121742,3165140000,10065600,0.00039958,82.6801,0.0330373,0.373226,0.000149134,0.00149326,0.195745,6630,6660,4150
467471731,158375425,1057,3,f,2666730000,135180,559911000000,32172300,5.06913e-05,237.996,0.0120643,3.26674,0.000165595,0.00165809,0.409708,5640,4540,9600
467470039,158375425,519,2,f,768330000,2025.66,84701500000,120398,2.63644e-06,59.4367,0.000156701,0.941204,2.48143e-06,2.48463e-05,0.0255801,11470,3780,6360
467470046,158375425,531,2,f,51054300,208.749,9287100000,19043.4,4.08877e-06,91.226,0.000373002,0.0625415,2.55718e-07,2.56048e-06,0.0119993,7700,2630,6060
467469407,158375425,696,1,f,11501100,0,2129650000,0,0,0,0,0.0140888,0,0,0,0,0,0
467469405,158375425,694,1,f,277589000,0,56977200000,0,0,0,0,0.340046,0,0,0,0,0,0
467469656,158375425,1065,1,f,21299800000,6187210,1463240000000,854034000,0.000290482,138.032,0.0400958,26.0923,0.00757933,0.0758911,0.657317,12810,5130,4700
467471995,158375425,1099,2,t,161527,8519.69,29312200,6210550,0.0527448,728.965,38.4491,0.00019787,1.04366e-05,0.000104501,0.205307,6910,2770,7680
467470149,158375425,697,2,f,244893000,423420,5451890000,45902100,0.001729,108.408,0.187438,0.299994,0.000518689,0.00519359,0.322238,7440,4510,7550
467470716,158375425,271,3,f,83878200,6229.53,10065000000,1128920,7.42688e-05,181.22,0.013459,0.102751,7.63117e-06,7.64102e-05,0.110854,9320,3720,7350
467470546,158375425,127,3,f,300985000,0,56798100000,0,0,0,0,0.368707,0,0,0,0,0,0
467469578,158375425,961,1,f,5772140000,235270,1006220000000,41812200,4.07595e-05,177.72,0.0072438,7.07087,0.000288205,0.00288577,0.208057,4440,6030,2320
467469384,158375425,662,1,f,31894200,0,4580520000,0,0,0,0,0.0390704,0,0,0,0,0,0
467470031,158375425,502,2,f,2034330000,18308.9,395398000000,4651770,8.99997e-06,254.071,0.00228664,2.49205,2.24284e-05,0.000224574,0.0834762,8200,2210,7040
467470674,158375425,239,3,f,1880540000,2747860,368146000000,1707680000,0.00146121,621.459,0.90808,2.30366,0.00336613,0.0337047,0.995335,6980,3100,7640
467471706,158375425,1031,3,f,382171000,35360.4,19408300000,2483380,9.25252e-05,70.2305,0.00649809,0.468159,4.33165e-05,0.000433724,0.0728069,6820,5140,7910
467469495,158375425,847,1,f,327571000,0,81063600000,0,0,0,0,0.401275,0,0,0,0,0,0
467469749,158375425,26,2,f,548428000,0,95239600000,0,0,0,0,0.671824,0,0,0,0,0,0
467470267,158375425,886,2,f,2162850000,133585,443406000000,36745300,6.17635e-05,275.07,0.0169893,2.64949,0.000163642,0.00163853,0.179084,9150,880,6230
467470107,158375425,633,2,f,9162900,0,1080250000,0,0,0,0,0.0112246,0,0,0,0,0,0
467470663,158375425,233,3,f,197275000,1130.72,47091300000,520021,5.73172e-06,459.902,0.00263603,0.241661,1.38513e-06,1.38692e-05,0.0601518,8350,1510,8930
467469727,158375425,312782632,1,f,65985300,9854.09,7890550000,931416,0.000149338,94.5208,0.0141155,0.080832,1.20713e-05,0.000120868,0.0906511,9620,2730,1110
467471340,158375425,795,3,f,4134840000,959.917,627426000000,189345,2.32153e-07,197.251,4.57925e-05,5.06518,1.1759e-06,1.17742e-05,0.0308176,10430,3380,6660
467469525,158375425,897,1,f,125303000,36790.9,20090300000,5042860,0.000293615,137.068,0.0402452,0.153497,4.50689e-05,0.00045127,0.18771,4490,4380,1520
467469586,158375425,972,1,f,790097000,743.03,188826000000,79665,9.40428e-07,107.216,0.000100829,0.967869,9.10212e-07,9.11387e-06,0.0496313,3390,2040,5680
467469943,158375425,345,2,f,2984430000,66499200,829656000000,78462300000,0.0222821,1179.9,26.2906,3.65592,0.0814615,0.815666,1,5420,1800,8490
467470275,158375425,898,2,f,275842000,149.629,33082800000,11736.9,5.42446e-07,78.4399,4.25494e-05,0.337906,1.83296e-07,1.83533e-06,0.015873,10910,4650,5950
467469979,158375425,402,2,f,319438000,42656.8,60266900000,11213100,0.000133537,262.868,0.0351027,0.391311,5.22546e-05,0.00052322,0.121501,8510,1130,9320
467469182,158375425,320,1,f,1029770000,93982.4,173641000000,11118200,9.12655e-05,118.301,0.0107968,1.26147,0.000115128,0.00115277,0.127469,3330,2550,2660
467470757,158375425,304,3,f,479372000,0,115349000000,0,0,0,0,0.587231,0,0,0,0,0,0
467469343,158375425,603,1,f,634974000,1932870,56672000000,611047000,0.00304401,316.135,0.962318,0.777844,0.00236776,0.0237082,0.438857,6040,2830,4990
467468993,158375425,2,1,f,55739700,0,6429150000,0,0,0,0,0.0682811,0,0,0,0,0,0
467470748,158375425,294,3,f,5722470000,84636.4,1049560000000,12227200,1.47902e-05,144.468,0.0021367,7.01003,0.00010368,0.00103813,0.165098,8620,2700,7560
467469608,158375425,993,1,f,4267160000,43413.5,866164000000,5343400,1.01739e-05,123.082,0.00125222,5.22727,5.31816e-05,0.000532502,0.119657,4950,1020,5470
467471681,158375425,1002,3,f,2056660000,37723.5,445303000000,5591360,1.83421e-05,148.22,0.00271866,2.51941,4.62113e-05,0.000462709,0.167631,7480,2870,10710
467469906,158375425,294,2,f,2861240000,67385.6,514511000000,9002160,2.35512e-05,133.592,0.00314625,3.50501,8.25474e-05,0.000826539,0.165098,8620,2700,7560
467469822,158375425,154,2,f,79315200,0,8694890000,0,0,0,0,0.0971611,0,0,0,0,0,0
467469937,158375425,338,2,f,10008000,86.8308,839812000,6782.54,8.67614e-06,78.1121,0.000677712,0.0122598,1.06368e-07,1.06505e-06,0.014785,6000,3050,5790
467469171,158375425,303,1,f,325940000,0,81792700000,0,0,0,0,0.399277,0,0,0,0,0,0
467469219,158375425,372,1,f,4401900,0,447699000,0,0,0,0,0.00539233,0,0,0,0,0,0
467470679,158375425,243,3,f,151272000,2020470,26275700000,1859910000,0.0133566,920.529,12.2951,0.185308,0.00247508,0.0247828,0.677739,6830,3460,9470
467469040,158375425,91,1,f,387754000,181.192,48652000000,14166.7,4.67286e-07,78.1862,3.65353e-05,0.474999,2.21961e-07,2.22247e-06,0.0130773,11830,3730,4330
467469498,158375425,851,1,f,289858000,2350.3,39417700000,319251,8.10847e-06,135.834,0.00110141,0.355076,2.87912e-06,2.88284e-05,0.0632402,9690,1840,4140
467469474,158375425,816,1,f,116910000,0,30884600000,0,0,0,0,0.143215,0,0,0,0,0,0
467469835,158375425,173,2,f,115967000,1494.24,14465600000,79445.3,1.28851e-05,53.1676,0.00068507,0.142059,1.83045e-06,1.83281e-05,0.044044,6140,7150,6110
467469014,158375425,36,1,f,194044000,38886.5,31437900000,7841650,0.000200401,201.655,0.0404118,0.237703,4.7636e-05,0.000476975,0.149908,4480,4360,1520
467469590,158375425,977,1,f,135130000,0,26688900000,0,0,0,0,0.165534,0,0,0,0,0,0
467469737,158375425,7,2,f,496574000,462.28,52336500000,37655.1,9.30939e-07,81.4552,7.58299e-05,0.608303,5.66294e-07,5.67024e-06,0.0119705,10520,6230,7560
467469373,158375425,645,1,f,9046730000,238076,2223410000000,44985400,2.63163e-05,188.954,0.00497255,11.0822,0.000291643,0.0029202,0.251922,10560,3330,4410
467470430,158375425,1123,2,f,336921000,104988,1107400000,6068830,0.00031161,57.8049,0.0180126,0.412729,0.00012861,0.00128776,0.162567,11460,5780,8230
467470828,158375425,388,3,f,2910600,1550.74,164897000,139455,0.000532789,89.9283,0.0479128,0.00356549,1.89965e-06,1.9021e-05,0.128509,12970,5060,5500
467471301,158375425,763,3,f,10713600,23.1747,1007210000,807.042,2.16311e-06,34.8243,7.53287e-05,0.0131242,2.8389e-08,2.84257e-07,0.00667627,4870,6760,5830
467470791,158375425,351,3,f,1341920000,78.3587,258495000000,5860.35,5.83928e-08,74.7888,4.36713e-06,1.64386,9.59894e-08,9.61133e-07,0.0170272,5680,4130,6500
467471010,158375425,545,3,f,13887000,317.967,2312190000,78588.6,2.28967e-05,247.16,0.00565915,0.0170116,3.89509e-07,3.90012e-06,0.0260947,10120,1460,7530
467470003,158375425,445,2,f,231073000,1817.46,16492600000,134043,7.8653e-06,73.7528,0.000580088,0.283065,2.22639e-06,2.22926e-05,0.0281572,11400,6470,7580
467470314,158375425,946,2,f,331878000,1531.06,52771900000,288558,4.61332e-06,188.47,0.00086947,0.40655,1.87554e-06,1.87797e-05,0.0751701,7480,4770,5870
467469942,158375425,344,2,f,205380000,0,42397400000,0,0,0,0,0.25159,0,0,0,0,0,0
467470274,158375425,897,2,f,125303000,84805.4,23990300000,8031240,0.0006768,94.7021,0.0640944,0.153497,0.000103887,0.00104021,0.179305,4500,4350,9870
467470124,158375425,661,2,f,364604000,352.851,30015100000,12524.1,9.67766e-07,35.494,3.43499e-05,0.446639,4.32242e-07,4.328e-06,0.0206329,11100,7120,6820
467471650,158375425,961,3,f,11544300000,445567,2068640000000,81757100,3.85964e-05,183.49,0.00708204,14.1417,0.00054582,0.00546524,0.346299,5910,6680,9430
467469186,158375425,325,1,f,14029200,0,1790540000,0,0,0,0,0.0171858,0,0,0,0,0,0
467469105,158375425,194,1,f,1533550000,21660.4,162886000000,3628800,1.41244e-05,167.531,0.00236628,1.8786,2.6534e-05,0.000265683,0.255704,5860,6970,4300
467470056,158375425,557,2,f,19995300,24984,2507840000,5083060,0.0012495,203.452,0.254213,0.0244942,3.06054e-05,0.000306449,0.186935,7770,6570,6640
467471599,158375425,930,3,f,368577000,27325.9,43154600000,8126310,7.4139e-05,297.385,0.0220478,0.451507,3.34743e-05,0.000335175,0.441912,7550,4170,6740
467469154,158375425,275,1,f,1401930000,52163.4,218829000000,14290500,3.72083e-05,273.956,0.0101934,1.71737,6.39002e-05,0.000639827,0.157419,5020,3000,5200
467469889,158375425,263,2,f,29812500,70.978,3262910000,7472.87,2.38081e-06,105.284,0.000250662,0.0365203,8.69481e-08,8.70603e-07,0.0157342,5120,7040,6280
467469069,158375425,136,1,f,1080390000,3297.83,80861600000,194397,3.05244e-06,58.9468,0.000179931,1.32348,4.03985e-06,4.04506e-05,0.0349332,10730,6480,4770
467470493,158375425,31,3,f,4166510000,30994.5,962697000000,8593540,7.43897e-06,277.26,0.00206253,5.10397,3.79683e-05,0.000380173,0.0967594,5280,1950,5680
467471464,158375425,889,3,f,743852000,58483100,253473000000,80125500000,0.078622,1370.06,107.717,0.911218,0.0716418,0.717343,0.966618,5620,2320,8580
467470289,158375425,914,2,f,1363500,0,299822000,0,0,0,0,0.00167029,0,0,0,0,0,0
467469427,158375425,728,1,f,3173700000,64039.2,152244000000,6002180,2.01781e-05,93.7267,0.00189123,3.88778,7.84481e-05,0.000785493,0.154747,10410,3740,4050
467469523,158375425,895,1,f,921157000,19751.6,163843000000,1285150,2.14422e-05,65.0654,0.00139515,1.12842,2.41958e-05,0.00024227,0.125678,7180,4820,710
467470286,158375425,910,2,f,46476000,0,8269090000,0,0,0,0,0.0569331,0,0,0,0,0,0
467470416,158375425,1098,2,f,158028000,0,15734900000,0,0,0,0,0.193585,0,0,0,0,0,0
467471214,158375425,692,3,f,594223000,0,116438000000,0,0,0,0,0.727923,0,0,0,0,0,0
467469688,158375425,1120,1,f,21590100,0,4008740000,0,0,0,0,0.0264479,0,0,0,0,0,0
467470129,158375425,670,2,f,160108000,252814,28893400000,166699000,0.00157902,659.374,1.04117,0.196132,0.000309697,0.00310097,0.674998,6850,710,7620
467471940,158375425,637,2,t,83804500,71934200,457499000000,449839000000,0.858358,6253.47,5367.72,0.102661,0.0881194,0.882332,1,7240,4230,7460
467470146,158375425,694,2,f,277589000,0,67830400000,0,0,0,0,0.340046,0,0,0,0,0,0
467470645,158375425,218,3,f,973798000,447263,112643000000,237912000,0.000459297,531.928,0.244313,1.1929,0.000547897,0.00548604,0.726407,7030,2970,7650
467469340,158375425,599,1,f,75195000,0,11713700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467470364,158375425,1015,2,f,307039000,2556.11,73811500000,1192140,8.32503e-06,466.389,0.0038827,0.376122,3.13123e-06,3.13527e-05,0.0735245,5770,1600,6320
467471583,158375425,918,3,f,7397180000,222763,1108110000000,36223000,3.01146e-05,162.608,0.00489686,9.06155,0.000272885,0.00273237,0.222021,9510,3120,9520
467469500,158375425,854,1,f,427295000,0,87639900000,0,0,0,0,0.523436,0,0,0,0,0,0
467470334,158375425,973,2,f,146129000,0,25605100000,0,0,0,0,0.179009,0,0,0,0,0,0
467469534,158375425,906,1,f,99201600,0,17886400000,0,0,0,0,0.121522,0,0,0,0,0,0
467469809,158375425,135,2,f,18410400,56.042,1700200000,4750.09,3.04404e-06,84.7593,0.000258011,0.0225527,6.86515e-08,6.87401e-07,0.00780427,12400,6690,7040
467471569,158375425,908,3,f,184392000,648.857,12743000000,54599.3,3.5189e-06,84.147,0.000296105,0.22588,7.94849e-07,7.95875e-06,0.0311063,5380,5160,5890
467471173,158375425,665,3,f,1138040000,1071380,46360600000,120243000,0.00094143,112.232,0.105658,1.3941,0.00131245,0.0131414,0.327711,4860,6660,2800
467470514,158375425,72,3,f,30504600,0,6850450000,0,0,0,0,0.0373681,0,0,0,0,0,0
467470092,158375425,613,2,f,152485000,12699.5,33656800000,4978200,8.32838e-05,391.998,0.0326471,0.186794,1.55569e-05,0.00015577,0.0977789,9390,2050,8990
467471039,158375425,576,3,f,5065200,0,567461000,0,0,0,0,0.00620487,0,0,0,0,0,0
467470181,158375425,755,2,f,232628000,1524520,46400100000,911646000,0.00655349,597.989,3.91891,0.284969,0.00186754,0.0186995,0.474256,6410,3680,10300
467470090,158375425,611,2,f,25812000,2825.48,1698760000,198359,0.000109464,70.2037,0.00768476,0.0316197,3.46121e-06,3.46568e-05,0.0288744,7690,2530,5720
467472024,158375425,375,3,t,5910150,2492570,9974680000,8355800000,0.421745,3352.28,1413.81,0.00723993,0.0030534,0.0305734,1,6850,2650,7650
467469129,158375425,234,1,f,103313000,0,21928600000,0,0,0,0,0.126558,0,0,0,0,0,0
467470990,158375425,528,3,f,46148500000,2116410,10509900000000,285398000,4.58608e-05,134.85,0.00618434,56.532,0.0025926,0.0259595,0.391487,10570,3880,9250
467469824,158375425,156,2,f,367270000,8799320,83389800000,5907950000,0.0239587,671.409,16.0861,0.449906,0.0107792,0.107931,0.641788,6740,3450,9510
467472071,158375425,856,3,t,13404600,3568750,11131800000,5527970000,0.266233,1548.99,412.393,0.0164206,0.00437172,0.0437736,0.995335,6980,3100,7640
467471313,158375425,773,3,f,317153000,57.6093,47237500000,5344.86,1.81645e-07,92.7778,1.68526e-05,0.388512,7.05714e-08,7.06624e-07,0.0244629,12590,6000,5690
467471928,158375425,466,2,t,161527,8519.69,29312200,6210550,0.0527448,728.965,38.4491,0.00019787,1.04366e-05,0.000104501,0.205307,6910,2770,7680
467469337,158375425,595,1,f,77428800,0,2854190000,0,0,0,0,0.0948503,0,0,0,0,0,0
467469000,158375425,12,1,f,15424200,0,2026300000,0,0,0,0,0.0188946,0,0,0,0,0,0
467469557,158375425,934,1,f,116343000,2147.45,15841600000,194790,1.84579e-05,90.7078,0.00167428,0.14252,2.63062e-06,2.63402e-05,0.0472096,8910,6530,2700
467471056,158375425,589,3,f,1388700000,66330.4,247841000000,15363300,4.77645e-05,231.617,0.0110631,1.70116,8.12547e-05,0.000813596,0.180343,3970,3810,5740
467469189,158375425,329,1,f,2784240000,59027,617095000000,8878650,2.12004e-05,150.417,0.0031889,3.41069,7.23081e-05,0.000724014,0.177606,5820,1280,2390
467469867,158375425,230,2,f,16420500,121820,409536000,14867000,0.00741878,122.041,0.905395,0.0201151,0.00014923,0.00149422,0.50753,11450,7230,5700
467470395,158375425,1061,2,f,30253500,172.35,4567070000,54168,5.69687e-06,314.29,0.00179047,0.0370605,2.11129e-07,2.11401e-06,0.0293926,7890,3150,6300
467469661,158375425,1074,1,f,38772900,3360.62,7237930000,675682,8.66744e-05,201.059,0.0174267,0.0474968,4.11676e-06,4.12207e-05,0.11352,8570,1610,1540
467470058,158375425,564,2,f,277240000,0,42850100000,0,0,0,0,0.339619,0,0,0,0,0,0
467471609,158375425,935,3,f,493886000,7079.48,102626000000,1561460,1.43342e-05,220.561,0.00316158,0.60501,8.67236e-06,8.68355e-05,0.0754931,4970,1020,5470
467470082,158375425,600,2,f,423266000,75661.6,78948700000,40121500,0.000178757,530.275,0.0947902,0.518501,9.26855e-05,0.000928052,0.436759,6920,2580,10010
467469439,158375425,754,1,f,1708760000,79417.1,267649000000,13681600,4.64765e-05,172.275,0.00800672,2.09323,9.72859e-05,0.000974115,0.271831,5420,7230,3310
467471325,158375425,783,3,f,270740000,0,50070100000,0,0,0,0,0.331656,0,0,0,0,0,0
467469366,158375425,633,1,f,9162900,0,1127570000,0,0,0,0,0.0112246,0,0,0,0,0,0
467471379,158375425,824,3,f,708802000,87299.5,43928200000,12733000,0.000123165,145.854,0.017964,0.868283,0.000106942,0.0010708,0.300356,8310,5840,5070
467471007,158375425,542,3,f,529171000,40196.8,92162100000,8981820,7.59619e-05,223.446,0.0169734,0.648235,4.92411e-05,0.000493047,0.104744,9170,880,6230
467471934,158375425,577,2,t,288126,103550,317570000,201612000,0.359391,1947,699.734,0.000352955,0.000126849,0.00127013,0.641228,6770,850,7720
467469648,158375425,1049,1,f,593838000,9320.88,114225000000,905782,1.5696e-05,97.1777,0.0015253,0.727452,1.14181e-05,0.000114328,0.0623903,11060,5950,2440
467470112,158375425,642,2,f,45219600,10310.2,1326800000,559518,0.000228002,54.2685,0.0123733,0.055394,1.263e-05,0.000126463,0.0558898,9760,6810,6450
467471132,158375425,637,3,f,3390830000,41786300,538852000000,47393700000,0.0123233,1134.19,13.977,4.15377,0.0511883,0.512543,1,7240,4250,7450
467469641,158375425,1039,1,f,30308400,1258.28,2291310000,114135,4.15157e-05,90.7074,0.00376579,0.0371278,1.54139e-06,1.54338e-05,0.191543,12950,5060,5490
467470409,158375425,1086,2,f,44656200,151226,10253900000,96052100,0.00338646,635.155,2.15092,0.0547038,0.000185252,0.00185491,0.528757,6890,880,7700
467469698,158375425,10704,1,f,359207000,167.455,67109200000,40348.2,4.6618e-07,240.949,0.000112326,0.440029,2.05133e-07,2.05398e-06,0.0112193,8930,5120,3240
467470024,158375425,485,2,f,11441700000,95206500,2587450000000,155806000000,0.00832102,1636.51,13.6174,14.0161,0.116628,1.16778,0.999882,6590,3700,8840
467469913,158375425,304,2,f,239686000,0,55289500000,0,0,0,0,0.293616,0,0,0,0,0,0
467471317,158375425,776,3,f,9194610000,77922400,647336000000,59140900000,0.00847478,758.972,6.43213,11.2634,0.0954549,0.955781,0.992096,6570,3190,9210
467471221,158375425,695,3,f,188211000000,822160000,39193500000000,1073780000000,0.00436829,1306.04,5.70517,230.558,1.00715,10.0845,1,6850,2590,7640
467471458,158375425,884,3,f,68985000,0,8770850000,0,0,0,0,0.0845066,0,0,0,0,0,0
467470429,158375425,1120,2,f,21590100,0,4076010000,0,0,0,0,0.0264479,0,0,0,0,0,0
467469426,158375425,726,1,f,2878040000,195812,555137000000,35761400,6.80366e-05,182.631,0.0124256,3.5256,0.00023987,0.0024018,0.242456,8360,2450,3990
467469825,158375425,157,2,f,301972000,9820.95,36299300000,920500,3.25227e-05,93.7283,0.00304829,0.369916,1.20307e-05,0.000120462,0.0406964,6750,7190,5720
467469831,158375425,165,2,f,275468000,43327.7,36863800000,5807340,0.000157287,134.033,0.0210817,0.337449,5.30765e-05,0.00053145,0.153097,8390,5600,5930
467469356,158375425,620,1,f,108053000,0,25251300000,0,0,0,0,0.132365,0,0,0,0,0,0
467470538,158375425,119,3,f,1439070000,201949,302581000000,43802300,0.000140333,216.898,0.0304379,1.76286,0.000247387,0.00247706,0.378529,4400,5190,1870
467470025,158375425,488,2,f,143100,0,8169390,0,0,0,0,0.000175297,0,0,0,0,0,0
467469098,158375425,181,1,f,172864000,0,34461400000,0,0,0,0,0.211758,0,0,0,0,0,0
467469215,158375425,366,1,f,78822900,0,13817100000,0,0,0,0,0.0965581,0,0,0,0,0,0
467469223,158375425,378,1,f,2634840000,246405,545809000000,41101900,9.35179e-05,166.807,0.0155994,3.22768,0.000301846,0.00302235,0.276683,4580,3810,1420
467470014,158375425,466,2,f,242192000,205648,14970800000,63117000,0.000849109,306.918,0.260607,0.296686,0.000251918,0.00252244,0.362702,6980,2780,7760
467469158,158375425,281,1,f,56241900,1768.46,10448800000,163238,3.14439e-05,92.3047,0.00290242,0.0688963,2.16637e-06,2.16917e-05,0.041442,7610,390,3620
467470857,158375425,412,3,f,625502000,0.0861112,162224000000,1.46389,1.37667e-10,17,2.34034e-09,0.76624,1.05486e-10,1.05622e-09,9.56791e-05,2580,4300,7400
467469175,158375425,310,1,f,117927000,22652.7,12041100000,4828340,0.000192091,213.146,0.0409435,0.144461,2.77496e-05,0.000277854,0.121849,5890,2700,5460
467469572,158375425,952,1,f,817575000,1232.03,132363000000,244281,1.50693e-06,198.276,0.000298788,1.00153,1.50923e-06,1.51118e-05,0.0215277,4920,5300,2580
467471539,158375425,893,3,f,120206000,4365580,21375800000,4475360000,0.0363176,1025.15,37.2308,0.147252,0.00534784,0.0535474,0.7752,6550,3260,9330
467471685,158375425,1007,3,f,4928230000,130157,1266280000000,16787100,2.64105e-05,128.975,0.00340631,6.03708,0.000159443,0.00159648,0.346655,10340,4140,8820
467470661,158375425,231,3,f,14391000,95.7775,735553000,4077.38,6.65537e-06,42.5714,0.000283329,0.017629,1.17327e-07,1.17479e-06,0.0233343,9640,4140,6020
467470994,158375425,531,3,f,102109000,429.624,17226700000,43388.3,4.20752e-06,100.991,0.000424923,0.125083,5.2629e-07,5.26969e-06,0.0176202,7840,2860,5660
467469394,158375425,678,1,f,181660000,0,43714500000,0,0,0,0,0.222534,0,0,0,0,0,0
467472022,158375425,369,3,t,8377580,1859780,6154700000,3061170000,0.221994,1645.99,365.4,0.0102625,0.00227822,0.0228117,0.880587,6900,1220,7650
467469305,158375425,531,1,f,51054300,220.875,7939620000,24345,4.32627e-06,110.221,0.000476845,0.0625415,2.70572e-07,2.70921e-06,0.0176202,7840,2860,5660
467469676,158375425,1099,1,f,1510450000,2803770,118143000000,777717000,0.00185625,277.383,0.514891,1.8503,0.00343462,0.0343905,0.438857,6040,2830,4990
467469046,158375425,101,1,f,339016000,20624.4,32243400000,2031170,6.08361e-05,98.4839,0.00599137,0.415295,2.52649e-05,0.000252975,0.156658,11180,6100,3120
467469547,158375425,922,1,f,986040000,15550.1,168326000000,907428,1.57703e-05,58.3551,0.000920275,1.2079,1.90489e-05,0.000190735,0.140492,7180,4830,710
467469001,158375425,14,1,f,774000,0,118794000,0,0,0,0,0.00094815,0,0,0,0,0,0
467469690,158375425,1125,1,f,106813000,0,26025600000,0,0,0,0,0.130846,0,0,0,0,0,0
467469467,158375425,803,1,f,4626150000,1465420,676886000000,303854000,0.000316769,207.349,0.0656818,5.66704,0.00179514,0.0179746,0.470034,5620,7040,4390
467471424,158375425,854,3,f,854078000,16796800,207388000000,15063200000,0.0196665,896.791,17.6368,1.04625,0.020576,0.206026,0.98508,5230,1800,8590
467470846,158375425,401,3,f,71051400,0,16006900000,0,0,0,0,0.087038,0,0,0,0,0,0
467471915,158375425,369,2,t,8377580,1859780,6154700000,3061170000,0.221994,1645.99,365.4,0.0102625,0.00227822,0.0228117,0.880587,6900,1220,7650
