id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468250697,257667830,614,2,f,212268000,77412,50055700000,28957900,0.00036469,374.075,0.136422,0.260028,9.48296e-05,0.0019388,0.440176,6830,6750,7020
468252699,257667830,477,3,f,39083800000,11996900,18076800000000,10165800000,0.000306955,847.364,0.260102,47.8776,0.0146963,0.300466,0.499205,6680,3070,8590
468254091,257667830,33,2,t,11140200,3551730,23916500000,14978900000,0.31882,4217.36,1344.58,0.0136468,0.00435087,0.0889537,0.995354,8450,1100,7490
468252036,257667830,64,3,f,142103000,23511.9,84307900000,25204700,0.000165457,1072,0.17737,0.174076,2.88021e-05,0.000588861,0.242358,6310,3390,6440
468251606,257667830,1027,2,f,80088300,0,36832100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468251218,257667830,919,2,f,158422000,50368.1,75439400000,50229600,0.000317937,997.249,0.317063,0.194066,6.1701e-05,0.00126148,0.294165,5470,1740,6340
468253945,257667830,1120,3,f,43180200,2621.68,20776400000,2782370,6.07148e-05,1061.29,0.0644362,0.0528957,3.21155e-06,6.56604e-05,0.143085,6460,4660,5800
468252075,257667830,104,3,f,2411600000,85098.3,1188740000000,39566600,3.52871e-05,464.952,0.0164068,2.9542,0.000104245,0.0021313,0.314112,4490,4840,1660
468250463,257667830,467,2,f,1463260000,21066.8,503573000000,6290140,1.43972e-05,298.581,0.00429873,1.79249,2.58068e-05,0.000527621,0.269786,7850,6210,6920
468253483,257667830,877,3,f,180461000,36.3037,28256600000,6442.41,2.01172e-07,177.459,3.56998e-05,0.221064,4.44721e-08,9.09233e-07,0.00638093,8790,4640,5760
468254095,257667830,257,2,t,16232200,5595710,37666400000,24964800000,0.344729,4461.43,1537.98,0.0198844,0.00685474,0.140146,1,8390,980,7450
468252660,257667830,450,3,f,286693000,60057.1,125619000000,12215600,0.000209482,203.399,0.0426084,0.351199,7.357e-05,0.00150414,0.347252,5240,1000,3460
468254033,257667830,312782586,3,f,41171400,420030,24202000000,575507000,0.010202,1370.16,13.9783,0.050435,0.000514537,0.0105197,0.447999,8760,1870,9600
468249900,257667830,23,2,f,261256000,81276.4,97185600000,34680100,0.000311099,426.693,0.132744,0.320038,9.95636e-05,0.00203558,0.379045,5610,7160,7450
468248866,257667830,381,1,f,753517000,1117.73,273332000000,157055,1.48335e-06,140.513,0.000208429,0.923058,1.36922e-06,2.79937e-05,0.0321702,9000,5040,3830
468252398,257667830,315,3,f,109786000000,162933000,56805600000000,258061000000,0.00148409,1583.85,2.35059,134.488,0.199592,4.08067,1,8470,790,7390
468252784,257667830,531,3,f,102109000,5763.4,39511800000,808706,5.64438e-05,140.318,0.00792006,0.125083,7.06016e-06,0.000144345,0.216888,7840,2690,5510
468254245,257667830,1009,3,t,594772,77062.6,359691000,102098000,0.129567,1324.87,171.659,0.000728596,9.44017e-05,0.00193005,0.580222,8580,1320,7490
468249267,257667830,720,1,f,164333000,0,38365900000,0,0,0,0,0.201308,0,0,0,0,0,0
468248535,257667830,51,1,f,515479000,0,195219000000,0,0,0,0,0.631461,0,0,0,0,0,0
468249479,257667830,894,1,f,606594000,1001430,308570000000,1043400000,0.00165091,1041.9,1.72009,0.743077,0.00122676,0.0250811,0.323995,6770,320,4800
468248768,257667830,314,1,f,98857800,0,41184700000,0,0,0,0,0.121101,0,0,0,0,0,0
468249916,257667830,51,2,f,515479000,84327.8,204730000000,89378900,0.000163591,1059.9,0.17339,0.631461,0.000103302,0.00211201,0.454937,6490,4680,5810
468253536,257667830,911,3,f,6193800,0,1025440000,0,0,0,0,0.00758741,0,0,0,0,0,0
468252630,257667830,436,3,f,243655000,0,50680600000,0,0,0,0,0.298478,0,0,0,0,0,0
468250366,257667830,381,2,f,753517000,4655.35,267834000000,636326,6.17816e-06,136.687,0.000844474,0.923058,5.7028e-06,0.000116594,0.0972038,8730,5030,7810
468248921,257667830,433,1,f,98091900,28745.5,61299000000,34603700,0.000293046,1203.8,0.352768,0.120163,3.52132e-05,0.000719935,0.135603,7660,820,4050
468252702,257667830,478,3,f,343930000,9743.33,190685000000,6936570,2.83294e-05,711.93,0.0201686,0.421314,1.19356e-05,0.000244023,0.117632,6680,1350,6830
468248586,257667830,145,1,f,730563000,823906,112324000000,132336000,0.00112777,160.62,0.181142,0.89494,0.00100928,0.0206349,0.352979,12020,4660,4030
468249877,257667830,312782624,1,f,19251900,0,8292630000,0,0,0,0,0.0235836,0,0,0,0,0,0
468254030,257667830,312782582,3,f,111901000,1485030,57170200000,1773160000,0.013271,1194.02,15.8459,0.137078,0.00181917,0.0371929,0.589517,8760,1810,9730
468250315,257667830,343,2,f,54612000000,47895900,16807900000000,49954200000,0.000877023,1042.97,0.914713,66.8996,0.0586725,1.19956,0.964716,7570,3580,8130
468250950,257667830,768,2,f,2430350000,2555960,431666000000,1345150000,0.00105168,526.282,0.553481,2.97718,0.00313105,0.0640144,0.687227,6870,3550,8530
468253869,257667830,1077,3,f,16171200,0,8515250000,0,0,0,0,0.0198097,0,0,0,0,0,0
468250182,257667830,243,2,f,75636000,32794.6,30307700000,30105800,0.000433584,918.013,0.398036,0.0926541,4.01734e-05,0.000821346,0.213572,8160,2210,9340
468252178,257667830,164,3,f,1155600,0,210384000,0,0,0,0,0.00141561,0,0,0,0,0,0
468249043,257667830,573,1,f,54829800,0,32186300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468250921,257667830,725,2,f,15439500,0,4362350000,0,0,0,0,0.0189134,0,0,0,0,0,0
468253437,257667830,849,3,f,38484000,0,13500500000,0,0,0,0,0.0471429,0,0,0,0,0,0
468249237,257667830,696,1,f,11501100,0,5250890000,0,0,0,0,0.0140888,0,0,0,0,0,0
468248778,257667830,321,1,f,11973600,209.754,5031430000,91323.6,1.7518e-05,435.384,0.00762708,0.0146677,2.56949e-07,5.25332e-06,0.0320001,7460,4540,3140
468254174,257667830,41,3,t,10346100,2532110,16038600000,8633810000,0.244742,3409.72,834.502,0.0126739,0.00310184,0.0634173,0.986723,8330,640,7400
468248938,257667830,444,1,f,757769000,334.52,320129000000,42566.3,4.41454e-07,127.246,5.61732e-05,0.928268,4.09787e-07,8.37812e-06,0.0229867,5970,3750,5290
468248573,257667830,126,1,f,61705800,6.25368,14775300000,837.994,1.01347e-07,134,1.35805e-05,0.0755896,7.66076e-09,1.56625e-07,0.00360255,7530,7040,5280
468248585,257667830,143,1,f,9846000,0,2236040000,0,0,0,0,0.0120614,0,0,0,0,0,0
468248651,257667830,222,1,f,7367400,592.394,965190000,68899,8.04075e-05,116.306,0.00935187,0.00902507,7.25683e-07,1.48366e-05,0.0487603,11530,6830,5670
468249589,257667830,959,1,f,127209000,176503,53366400000,21977400,0.0013875,124.516,0.172767,0.155831,0.000216216,0.00442054,0.333179,6540,3780,730
468251683,257667830,1066,2,f,93658500,2648660,46775800000,2796520000,0.02828,1055.82,29.8586,0.114732,0.00324461,0.0663361,0.521522,7750,710,7730
468249027,257667830,533,1,f,485132000,378061,272897000000,425561000,0.000779295,1125.64,0.877208,0.594286,0.000463124,0.0094686,0.308114,8740,400,4280
468251447,257667830,1009,2,f,20697000000,45308100,3382510000000,23098300000,0.00218912,509.804,1.11602,25.3538,0.0555025,1.13475,0.734838,7990,1440,7960
468252765,257667830,520,3,f,433427000,0,204055000000,0,0,0,0,0.530949,0,0,0,0,0,0
468249866,257667830,312782590,1,f,67869900,0,37954300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468254231,257667830,821,3,t,227132,37645.6,231794000,91067200,0.165743,2419.07,400.944,0.000278237,4.61159e-05,0.000942841,0.574048,8800,660,7620
468248553,257667830,93,1,f,27935100,22491.3,1154350000,1468730,0.000805125,65.3023,0.0525765,0.0342205,2.75518e-05,0.000563297,0.241633,8970,6240,3730
468249488,257667830,898,1,f,275842000,277.569,94123000000,31014.3,1.00626e-06,111.735,0.000112435,0.337906,3.40022e-07,6.95176e-06,0.0206313,10860,4840,5690
468249344,257667830,791,1,f,26105400,0,13954900000,0,0,0,0,0.0319791,0,0,0,0,0,0
468250866,257667830,693,2,f,210049000,0,69887800000,0,0,0,0,0.25731,0,0,0,0,0,0
468248828,257667830,353,1,f,1625540000,195385,941244000000,102631000,0.000120197,525.276,0.0631366,1.99128,0.000239346,0.00489345,0.274565,5510,2010,1690
468248515,257667830,17,1,f,942571000,0,473120000000,0,0,0,0,1.15465,0,0,0,0,0,0
468250707,257667830,619,2,f,176552000,39495,67953900000,16490000,0.000223702,417.522,0.0934004,0.216276,4.83814e-05,0.00098916,0.293016,5720,7160,7650
468251772,257667830,1114,2,f,34484400,495022,20528800000,674215000,0.014355,1361.99,19.5513,0.0422434,0.000606403,0.0123979,0.50746,8490,1850,9610
468251841,257667830,312782554,2,f,71386200,3484430,38190500000,3924830000,0.0488109,1126.39,54.9802,0.0874481,0.00426842,0.0872681,0.529025,7670,540,8090
468249048,257667830,580,1,f,62553600,0,14193600000,0,0,0,0,0.0766282,0,0,0,0,0,0
468251044,257667830,841,2,f,128419000,124107,7396240000,19566700,0.000966422,157.66,0.152366,0.157314,0.000152031,0.00310828,0.329297,9870,7140,5870
468252948,257667830,622,3,f,75229200,537.349,29649200000,383449,7.14282e-06,713.595,0.00509708,0.0921558,6.58252e-07,1.3458e-05,0.0674487,8560,1210,6950
468253973,257667830,10703,3,f,3610060000,314893,1752390000000,109628000,8.72264e-05,348.145,0.0303674,4.42233,0.000385744,0.00788655,0.25787,8910,2820,3460
468250955,257667830,776,2,f,4596740000,32012000,992910000000,17891800000,0.00696408,558.908,3.89228,5.63101,0.0392147,0.801747,0.734838,7990,1440,7960
468249574,257667830,949,1,f,134100,0,42930400,0,0,0,0,0.000164273,0,0,0,0,0,0
468253879,257667830,1084,3,f,946130000,778688,388020000000,446336000,0.000823023,573.19,0.471749,1.15901,0.000953892,0.0195024,0.377653,8930,2920,3510
468251851,257667830,312782566,2,f,44199000,634240,23167200000,654015000,0.0143496,1031.18,14.7971,0.0541438,0.000776944,0.0158847,0.41812,7630,1070,7640
468252105,257667830,126,3,f,123412000,8.65619,29328600000,1089.13,7.01408e-08,125.821,8.82517e-06,0.151179,1.06038e-08,2.16796e-07,0.00360255,7530,7040,5280
468248910,257667830,422,1,f,118133000,2.12788,31786100000,673.93,1.80126e-08,316.714,5.70484e-06,0.144713,2.60665e-09,5.32932e-08,0.00187454,8580,4190,3200
468250622,257667830,582,2,f,164044000,0,78694800000,0,0,0,0,0.200954,0,0,0,0,0,0
468254020,257667830,312782570,3,f,12999600,162826,5597160000,133653000,0.0125254,820.836,10.2813,0.0159245,0.000199461,0.004078,0.353217,7590,1300,7770
468253188,257667830,687,3,f,1652220000,356794,944289000000,486583000,0.000215949,1363.77,0.294503,2.02397,0.000437073,0.00893597,0.797449,8530,1330,6380
468248525,257667830,35,1,f,15952500,0,4765120000,0,0,0,0,0.0195418,0,0,0,0,0,0
468252600,257667830,417,3,f,913369000,1434130,519885000000,1622360000,0.00157015,1131.25,1.77623,1.11888,0.0017568,0.0359179,0.440865,7880,1470,8430
468254005,257667830,312782550,3,f,77490000,1744980,39270500000,1924910000,0.0225188,1103.11,24.8407,0.0949253,0.0021376,0.0437034,0.52507,7660,540,8090
468250475,257667830,482,2,f,154007000,135255,21644700000,25685500,0.00087824,189.904,0.166781,0.188659,0.000165688,0.00338749,0.254162,8840,3030,7790
468252402,257667830,318,3,f,15845400,0,7320860000,0,0,0,0,0.0194106,0,0,0,0,0,0
468250598,257667830,573,2,f,54829800,198493,32906500000,275112000,0.00362017,1386,5.01757,0.0671665,0.000243154,0.00497129,0.388191,8590,1840,9500
468252409,257667830,321,3,f,23947200,209.754,9625270000,91323.6,8.75901e-06,435.384,0.00381354,0.0293353,2.56949e-07,5.25332e-06,0.0320001,7460,4540,3140
468250094,257667830,207,2,f,20517300,372.913,3956240000,46603.3,1.81756e-05,124.971,0.00227142,0.0251337,4.56819e-07,9.33968e-06,0.0269752,12400,4860,5750
468254026,257667830,312782578,3,f,60625800,1226660,29648100000,1645720000,0.0202334,1341.63,27.1456,0.0742666,0.00150266,0.030722,0.619326,8630,1790,9930
468250924,257667830,726,2,f,2878040000,102128,1222180000000,34244000,3.54853e-05,335.304,0.0118984,3.5256,0.000125107,0.00255782,0.201278,8890,2760,7920
468250230,257667830,286,2,f,44030700,0,11662600000,0,0,0,0,0.0539376,0,0,0,0,0,0
468253669,257667830,977,3,f,270171000,924.056,118926000000,785689,3.42026e-06,850.261,0.00290812,0.33096,1.13197e-06,2.31432e-05,0.0829989,9950,2390,8560
468248581,257667830,136,1,f,1080390000,0,255029000000,0,0,0,0,1.32348,0,0,0,0,0,0
468251333,257667830,962,2,f,1468570000,647007,746512000000,550389000,0.00044057,850.669,0.374779,1.799,0.000792584,0.0162044,0.316591,5230,840,6410
468253374,257667830,821,3,f,1856560000,7990050,902038000000,11095500000,0.00430369,1388.66,5.97637,2.27428,0.00978781,0.200112,0.606941,8560,430,7640
468248787,257667830,326,1,f,204137000,25455.1,19580900000,3563800,0.000124696,140.004,0.0174579,0.250068,3.11825e-05,0.000637527,0.167748,10310,4230,4250
468251686,257667830,1069,2,f,17398800,32685.1,714369000,5333240,0.00187859,163.17,0.306529,0.0213135,4.00393e-05,0.000818605,0.367776,11430,7330,5730
468252926,257667830,613,3,f,304970000,819816,174521000000,1126110000,0.00268818,1373.61,3.69252,0.373589,0.00100427,0.0205324,0.562772,8660,1780,9360
468253160,257667830,672,3,f,22883400000,10660700,11255000000000,9642460000,0.000465872,904.483,0.421374,28.0321,0.0130594,0.267,0.499205,6680,3070,8590
468249271,257667830,723,1,f,738396000,113.345,394276000000,49817.5,1.53501e-07,439.523,6.74672e-05,0.904535,1.38847e-07,2.83874e-06,0.0232883,2290,3550,4840
468250159,257667830,226,2,f,461876000,291089,169562000000,133428000,0.000630233,458.374,0.288882,0.565797,0.000356584,0.00729038,0.420642,5710,7100,7280
468250901,257667830,706,2,f,35976600,3725.55,18016600000,454208,0.000103555,121.917,0.0126251,0.0440713,4.56379e-06,9.3307e-05,0.112772,7570,2660,6320
468252666,257667830,452,3,f,146592000,807.45,51965200000,82343,5.50814e-06,101.979,0.000561715,0.179575,9.89126e-07,2.02227e-05,0.0304992,4790,6720,5760
468250386,257667830,398,2,f,211571000,0,40022600000,0,0,0,0,0.259175,0,0,0,0,0,0
468250487,257667830,493,2,f,3723120000,263878,1711770000000,98890700,7.08755e-05,374.759,0.0265613,4.56082,0.000323251,0.00660887,0.310631,4340,7300,6880
468252143,257667830,149,3,f,362228000,2907.03,141817000000,268839,8.02541e-06,92.479,0.000742182,0.44373,3.56111e-06,7.28071e-05,0.112807,5930,3740,5290
468251372,257667830,977,2,f,135041000,924.056,57740700000,785689,6.84276e-06,850.261,0.00581813,0.165426,1.13197e-06,2.31432e-05,0.0829989,9950,2390,8560
468252738,257667830,502,3,f,4068660000,65079.3,1856090000000,27226400,1.59953e-05,418.357,0.00669173,4.98411,7.97222e-05,0.00162992,0.198029,8250,2220,7170
468251794,257667830,1128,2,f,237541000,0,150832000000,0,0,0,0,0.290987,0,0,0,0,0,0
468249050,257667830,582,1,f,164044000,0,78879400000,0,0,0,0,0.200954,0,0,0,0,0,0
468250595,257667830,571,2,f,474962000,36329.5,220433000000,196121000,7.64892e-05,5398.41,0.41292,0.581829,4.45036e-05,0.000909879,0.716949,6100,4790,6120
468252885,257667830,596,3,f,952601000,379495,308198000000,159836000,0.000398378,421.181,0.167789,1.16694,0.000464882,0.00950453,0.319807,5170,7040,6540
468250388,257667830,401,2,f,35525700,969988,21298700000,1322010000,0.0273038,1362.92,37.2129,0.043519,0.00118824,0.0242935,0.71138,7820,800,7750
468251663,257667830,1054,2,f,161693000,0,73495500000,0,0,0,0,0.198074,0,0,0,0,0,0
468253803,257667830,1038,3,f,1100960000,101056,589839000000,97647900,9.17889e-05,966.272,0.088693,1.34868,0.000123794,0.00253097,0.214112,7800,1730,8910
468251622,257667830,1035,2,f,354337000,0,224898000000,0,0,0,0,0.434063,0,0,0,0,0,0
468251231,257667830,926,2,f,1348390000,28115.7,449464000000,22021900,2.08513e-05,783.26,0.016332,1.65178,3.44417e-05,0.000704162,0.320543,9750,2580,8580
468251646,257667830,1046,2,f,66501900,2314660,35152900000,2682380000,0.0348059,1158.87,40.3355,0.0814648,0.00283545,0.057971,0.567361,7780,1050,7490
468248749,257667830,301,1,f,319407000,20077.8,70151000000,5039160,6.28596e-05,250.981,0.0157766,0.391274,2.45953e-05,0.000502853,0.228476,7540,5580,3390
468250450,257667830,453,2,f,13800300000,2003120,7608400000000,1374070000,0.00014515,685.966,0.0995681,16.9054,0.00245382,0.0501685,0.411639,7080,1190,6930
468251435,257667830,1005,2,f,44724600,0,18593700000,0,0,0,0,0.0547876,0,0,0,0,0,0
468248795,257667830,331,1,f,377554000,42513.6,109644000000,7455960,0.000112603,175.378,0.0197481,0.462503,5.20791e-05,0.00106476,0.223375,8400,5990,5290
468249425,257667830,851,1,f,289858000,6156.26,105581000000,1237960,2.12389e-05,201.09,0.00427093,0.355076,7.54142e-06,0.000154185,0.126785,8240,2040,5500
468249890,257667830,8,2,f,200236000000,224437000,86173900000000,319379000000,0.00112086,1423.02,1.59501,245.289,0.274936,5.62107,1,8470,790,7390
468253540,257667830,914,3,f,2727000,0,1275340000,0,0,0,0,0.00334058,0,0,0,0,0,0
468249621,257667830,980,1,f,38132100,0,13408300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468252281,257667830,249,3,f,18432000,0,8686830000,0,0,0,0,0.0225792,0,0,0,0,0,0
468248546,257667830,74,1,f,89847900,0,43927800000,0,0,0,0,0.110064,0,0,0,0,0,0
468248637,257667830,209,1,f,63508500,0,15666400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468249213,257667830,679,1,f,304778000,0,64652100000,0,0,0,0,0.373353,0,0,0,0,0,0
468254036,257667830,312782590,3,f,135740000,1246060,78359300000,1828630000,0.0091798,1467.52,13.4716,0.166281,0.00152643,0.0312079,0.659208,9080,2310,9630
468249889,257667830,7,2,f,496574000,0,137213000000,0,0,0,0,0.608303,0,0,0,0,0,0
468250226,257667830,280,2,f,16072200,0,5571340000,0,0,0,0,0.0196884,0,0,0,0,0,0
468249483,257667830,896,1,f,59159700,0,17986000000,0,0,0,0,0.0724706,0,0,0,0,0,0
468249633,257667830,988,1,f,283139000,701.108,136048000000,742561,2.4762e-06,1059.12,0.0026226,0.346845,8.58858e-07,1.75594e-05,0.102535,10110,2380,2980
468250633,257667830,589,2,f,694349000,40304.3,260633000000,15698600,5.80462e-05,389.502,0.0226091,0.850578,4.93728e-05,0.00100943,0.181361,4030,3930,5700
468253361,257667830,814,3,f,206861000,0,93324900000,0,0,0,0,0.253405,0,0,0,0,0,0
468253890,257667830,1090,3,f,1319290000,0,802141000000,0,0,0,0,1.61613,0,0,0,0,0,0
468251824,257667830,182305701,2,f,90999000,0,55520800000,0,0,0,0,0.111474,0,0,0,0,0,0
468249888,257667830,6,2,f,1094790000,3978270,132902000000,1793510000,0.00363381,450.825,1.63821,1.34112,0.00487339,0.0996366,0.505397,6660,3630,8200
468250302,257667830,335,2,f,120483000,0,48231800000,0,0,0,0,0.147591,0,0,0,0,0,0
468250014,257667830,145,2,f,730563000,863504,110116000000,138561000,0.00118197,160.463,0.189663,0.89494,0.00105779,0.0216266,0.368133,12200,4820,7480
468249552,257667830,936,1,f,1693770000,1118.81,989938000000,245993,6.60545e-07,219.87,0.000145234,2.07487,1.37055e-06,2.80209e-05,0.0358748,12690,2260,4300
468250461,257667830,466,2,f,242354000,193095,53898700000,98419800,0.000796749,509.696,0.4061,0.296883,0.000236542,0.0048361,0.385446,7210,2380,8720
468251873,257667830,312782594,2,f,37917000,91336.4,18496700000,92193800,0.00240885,1009.39,2.43146,0.0464483,0.000111887,0.00228754,0.257025,8550,2030,9410
468248690,257667830,251,1,f,275453000,0,149303000000,0,0,0,0,0.33743,0,0,0,0,0,0
468250198,257667830,255,2,f,183545000,94115.3,101791000000,115821000,0.000512764,1230.63,0.631021,0.224843,0.000115291,0.00235713,0.660987,6130,3510,7060
468248575,257667830,128,1,f,2195910000,0,532766000000,0,0,0,0,2.68999,0,0,0,0,0,0
468250335,257667830,358,2,f,34756200,0,9941320000,0,0,0,0,0.0425763,0,0,0,0,0,0
468252848,257667830,577,3,f,424271000,0,278546000000,0,0,0,0,0.519732,0,0,0,0,0,0
468249379,257667830,819,1,f,29996100,0,10653400000,0,0,0,0,0.0367452,0,0,0,0,0,0
468253156,257667830,670,3,f,320218000,249613,154863000000,220421000,0.000779508,883.054,0.688347,0.392267,0.000305775,0.00625159,0.290426,7250,720,8190
468249231,257667830,693,1,f,210049000,0,65899300000,0,0,0,0,0.25731,0,0,0,0,0,0
468249938,257667830,81,2,f,1123620000,1768700,97117100000,567573000,0.00157411,320.898,0.505129,1.37643,0.00216666,0.0442975,0.424803,7110,2820,8830
468250000,257667830,133,2,f,38626200,0,11048500000,0,0,0,0,0.0473171,0,0,0,0,0,0
468249229,257667830,692,1,f,297112000,0,140504000000,0,0,0,0,0.363962,0,0,0,0,0,0
468249856,257667830,312782570,1,f,6499800,0,2829820000,0,0,0,0,0.00796225,0,0,0,0,0,0
468251895,257667830,312782624,2,f,19251900,297949,8195600000,255698000,0.0154763,858.195,13.2817,0.0235836,0.000364987,0.00746218,0.316387,7890,1840,8910
468250292,257667830,329,2,f,2784240000,481353,1572000000000,362049000,0.000172885,752.148,0.130035,3.41069,0.000589657,0.0120556,0.287036,7350,1630,8290
468248950,257667830,452,1,f,73296000,303.595,25660300000,28508.4,4.14204e-06,93.903,0.00038895,0.0897876,3.71904e-07,7.60358e-06,0.0226694,4920,6780,5510
468248797,257667830,332,1,f,670500,0,277154000,0,0,0,0,0.000821363,0,0,0,0,0,0
468252507,257667830,366,3,f,157646000,19069,81498000000,26728800,0.000120961,1401.69,0.16955,0.193116,2.33596e-05,0.000477587,0.496053,6550,5100,6070
468250522,257667830,520,2,f,216714000,0,102702000000,0,0,0,0,0.265474,0,0,0,0,0,0
468250910,257667830,714,2,f,1800780000,13633.9,871246000000,2590140,7.57112e-06,189.978,0.00143835,2.20595,1.67015e-05,0.000341463,0.214032,2390,3940,5820
468251203,257667830,911,2,f,3096900,0,547958000,0,0,0,0,0.0037937,0,0,0,0,0,0
468252451,257667830,338,3,f,20016000,0,3639900000,0,0,0,0,0.0245196,0,0,0,0,0,0
468251804,257667830,1139,2,f,102729000,0,44470300000,0,0,0,0,0.125843,0,0,0,0,0,0
468252007,257667830,42,3,f,306497000,0,120175000000,0,0,0,0,0.375459,0,0,0,0,0,0
468252125,257667830,138,3,f,2165960000,11804400,821322000000,15823600000,0.00544997,1340.48,7.30557,2.65331,0.0144604,0.295644,0.879123,7400,3160,7410
468249874,257667830,312782612,1,f,51101100,0,33904300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468250240,257667830,292,2,f,33059700,0,11156300000,0,0,0,0,0.0404981,0,0,0,0,0,0
468249800,257667830,1113,1,f,38918700,0,14986100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468249177,257667830,651,1,f,223959000,50400.6,63930700000,5940330,0.000225044,117.862,0.0265242,0.274349,6.17407e-05,0.00126229,0.257799,12510,4880,5100
468249398,257667830,835,1,f,1403490000,34880.1,493322000000,16443500,2.48524e-05,471.428,0.0117161,1.71927,4.27282e-05,0.000873579,0.313599,5080,7040,4700
468252438,257667830,332,3,f,1341000,0,575203000,0,0,0,0,0.00164273,0,0,0,0,0,0
468252030,257667830,62,3,f,961925000,81070.9,100408000000,8870500,8.42799e-05,109.417,0.00922161,1.17836,9.93119e-05,0.00203044,0.1689,12680,6190,5580
468250050,257667830,169,2,f,69519600,0,26832800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468248647,257667830,217,1,f,160678000,1481.15,46701600000,186184,9.21811e-06,125.703,0.00115874,0.19683,1.8144e-06,3.70956e-05,0.0925371,11030,4020,4830
468249197,257667830,669,1,f,6003480000,687816,3047830000000,706297000,0.00011457,1026.87,0.117648,7.35426,0.000842574,0.0172265,0.308114,8740,400,4280
468251587,257667830,1020,2,f,533321000,3803360,221665000000,5583680000,0.00713146,1468.09,10.4696,0.653318,0.00465911,0.0952558,0.821037,7210,3240,7250
468248529,257667830,41,1,f,139830000,195503,76502900000,226007000,0.00139814,1156.03,1.6163,0.171292,0.000239491,0.00489639,0.257375,8730,410,4280
468253883,257667830,1085,3,f,83323800,2905.61,26583400000,2002950,3.48713e-05,689.338,0.0240381,0.102072,3.55937e-06,7.27715e-05,0.11329,6850,1220,6610
468249664,257667830,1009,1,f,20708400000,9432910,3366500000000,3300590000,0.00045551,349.901,0.159384,25.3678,0.0115553,0.236249,0.565441,7600,1670,5180
468249191,257667830,662,1,f,31894200,0,12063900000,0,0,0,0,0.0390704,0,0,0,0,0,0
468253659,257667830,973,3,f,292259000,553556,148399000000,618449000,0.00189406,1117.23,2.1161,0.358017,0.000678107,0.0138639,0.459957,8780,1500,9590
468251739,257667830,1098,2,f,158028000,0,41041300000,0,0,0,0,0.193585,0,0,0,0,0,0
468252247,257667830,222,3,f,14734800,606.253,1887570000,70271.7,4.11443e-05,115.912,0.0047691,0.0180501,7.4266e-07,1.51837e-05,0.0487603,11530,6830,5670
468254002,257667830,312782546,3,f,535525000,9145990,309901000000,10874100000,0.0170785,1188.94,20.3054,0.656018,0.0112038,0.229063,0.65471,7610,830,7950
468249791,257667830,1106,1,f,190055000,534.14,99303100000,410929,2.81045e-06,769.329,0.00216216,0.232817,6.54321e-07,1.33776e-05,0.0244743,4540,4320,1570
468251244,257667830,930,2,f,184288000,0,66783700000,0,0,0,0,0.225753,0,0,0,0,0,0
468251091,257667830,862,2,f,483763000,0,236295000000,0,0,0,0,0.592609,0,0,0,0,0,0
468253604,257667830,950,3,f,801248000,0,545682000000,0,0,0,0,0.981529,0,0,0,0,0,0
468248989,257667830,493,1,f,3723120000,129506,1765510000000,63615500,3.47841e-05,491.218,0.0170866,4.56082,0.000158644,0.00324349,0.331261,5490,7280,3510
468249511,257667830,910,1,f,46476000,0,18323100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468251918,257667830,312782652,2,f,7186500,458.184,2804970000,263338,6.37562e-05,574.742,0.0366434,0.00880346,5.61275e-07,1.14753e-05,0.0847053,9320,3020,9560
468252163,257667830,157,3,f,603945000,9023.88,168673000000,2533200,1.49416e-05,280.721,0.00419442,0.739833,1.10543e-05,0.000226005,0.0735215,7420,7140,5240
468252239,257667830,214,3,f,578885000,0,154604000000,0,0,0,0,0.709135,0,0,0,0,0,0
468249412,257667830,843,1,f,421954000,18390.8,174087000000,7225940,4.35847e-05,392.912,0.0171249,0.516894,2.25287e-05,0.0004606,0.154886,9980,3120,2990
468249427,257667830,852,1,f,827953000,411.063,171421000000,72927.8,4.96481e-07,177.413,8.8082e-05,1.01424,5.03552e-07,1.02951e-05,0.0184836,12170,6690,4100
468250611,257667830,577,2,f,212135000,0,136949000000,0,0,0,0,0.259866,0,0,0,0,0,0
468249885,257667830,1,2,f,13276800,2993.77,2873610000,1437090,0.000225489,480.027,0.108241,0.0162641,3.66737e-06,7.49795e-05,0.269786,7850,6210,6920
468251228,257667830,924,2,f,392630000,303721,24330100000,59193900,0.000773556,194.896,0.150763,0.480971,0.000372058,0.00760674,0.432493,8810,4900,7890
468252332,257667830,280,3,f,32144400,0,11285300000,0,0,0,0,0.0393769,0,0,0,0,0,0
468248578,257667830,132,1,f,9461700,0,3679810000,0,0,0,0,0.0115906,0,0,0,0,0,0
