id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468948788,114008220,596,2,f,476301000,6309950,82331100000,2860390000,0.0132478,453.314,6.00542,0.583468,0.00772969,0.107421,0.721898,4310,5970,5740
468945034,114008220,665,1,f,569020000,152103,38030900000,30791400,0.000267307,202.438,0.054113,0.697049,0.000186326,0.0025894,0.344098,4770,6670,2850
468950128,114008220,151,3,f,572431000,133.795,89119800000,35361.9,2.33731e-07,264.3,6.1775e-05,0.701227,1.63898e-07,2.27772e-06,0.0198024,2280,3580,4540
468948975,114008220,704,2,f,215940000,83653.9,53729900000,29479900,0.000387395,352.403,0.136519,0.264526,0.000102476,0.00142413,0.329501,4330,5100,9520
468946364,114008220,967,1,f,5450260000,550135,354463000000,114535000,0.000100937,208.193,0.0210145,6.67657,0.000673916,0.00936551,0.375114,4790,6970,5240
468945410,114008220,786,1,f,62570700,0,12294000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468943753,114008220,226,1,f,461876000,422392,89599500000,145214000,0.000914516,343.789,0.314401,0.565797,0.000517431,0.00719081,0.365946,5610,6810,4320
468945109,114008220,689,1,f,13762800,28660.6,1643120000,11926900,0.00208247,416.141,0.866601,0.0168594,3.51092e-05,0.000487918,0.367519,5220,6920,4790
468946098,114008220,908,1,f,92196000,0,9351600000,0,0,0,0,0.11294,0,0,0,0,0,0
468948857,114008220,637,2,f,1737320000,14451.8,288330000000,4728100,8.31847e-06,327.163,0.00272149,2.12822,1.77035e-05,0.000246028,0.13436,6470,3900,7790
468946263,114008220,944,1,f,416334000,800.483,137885000000,174102,1.92269e-06,217.496,0.000418179,0.510009,9.80591e-07,1.36274e-05,0.0321686,13050,2810,4320
468951082,114008220,983,3,f,12842500000,1014210,979500000000,320054000,7.89729e-05,315.571,0.0249216,15.732,0.0012424,0.0172658,0.609689,8130,1370,7790
468950634,114008220,580,3,f,125107000,0,12388700000,0,0,0,0,0.153256,0,0,0,0,0,0
468951001,114008220,877,3,f,180461000,0,12545100000,0,0,0,0,0.221064,0,0,0,0,0,0
468949409,114008220,932,2,f,257371000,1728,12749800000,288547,6.71404e-06,166.983,0.00112113,0.31528,2.1168e-06,2.94175e-05,0.103876,12910,4810,6800
468950153,114008220,169,3,f,139039000,0,21365100000,0,0,0,0,0.170323,0,0,0,0,0,0
468951149,114008220,1086,3,f,89312400,0,24189200000,0,0,0,0,0.109408,0,0,0,0,0,0
468948651,114008220,512,2,f,23842600000,244133,6580140000000,56244100,1.02394e-05,230.383,0.00235897,29.2072,0.000299063,0.00415613,0.382981,10990,1850,8660
468943152,114008220,23,1,f,261256000,80790.6,56901000000,22170400,0.00030924,274.419,0.0848611,0.320038,9.89685e-05,0.00137538,0.378319,5880,7110,3940
468945745,114008220,821,1,f,928392000,528.872,221180000000,133836,5.69664e-07,253.06,0.000144159,1.13728,6.47868e-07,9.00353e-06,0.0322757,9730,1040,4560
468946227,114008220,936,1,f,1693770000,13624.2,502409000000,3166470,8.04369e-06,232.415,0.00186948,2.07487,1.66897e-05,0.000231939,0.0922148,12420,1710,4330
468950824,114008220,754,3,f,3417520000,526858,798106000000,221760000,0.000154164,420.91,0.0648891,4.18646,0.000645401,0.00896924,0.38935,3480,6760,6520
468951257,114008220,1099,3,t,264641,40606,183388000,72283500,0.153438,1780.12,273.138,0.000324185,4.97423e-05,0.000691277,0.431273,8480,1690,7720
468951096,114008220,1005,3,f,89449200,0,16790100000,0,0,0,0,0.109575,0,0,0,0,0,0
468943737,114008220,222,1,f,7367400,0,642739000,0,0,0,0,0.00902507,0,0,0,0,0,0
468944581,114008220,510,1,f,44676000,0,7220630000,0,0,0,0,0.0547281,0,0,0,0,0,0
468948916,114008220,679,2,f,304778000,0,32423500000,0,0,0,0,0.373353,0,0,0,0,0,0
468949320,114008220,896,2,f,59159700,144.15,7522780000,42214.2,2.43662e-06,292.85,0.000713564,0.0724706,1.76584e-07,2.45401e-06,0.0138677,6400,3910,7800
468948607,114008220,470,2,f,84277800,0,16615800000,0,0,0,0,0.10324,0,0,0,0,0,0
468950274,114008220,269,3,f,137700000,34396.1,26953300000,16876200,0.00024979,490.643,0.122558,0.168683,4.21352e-05,0.000585559,0.177686,10360,2140,8960
468943777,114008220,234,1,f,103313000,0,26419600000,0,0,0,0,0.126558,0,0,0,0,0,0
468947802,114008220,196,2,f,95487300,0,11360800000,0,0,0,0,0.116972,0,0,0,0,0,0
468949291,114008220,880,2,f,39231000,0,6893740000,0,0,0,0,0.048058,0,0,0,0,0,0
468949204,114008220,838,2,f,446302000,1228.73,134688000000,174117,2.75314e-06,141.705,0.000390133,0.54672,1.5052e-06,2.0918e-05,0.0900127,5670,2560,10060
468949524,114008220,980,2,f,38132100,0,6877910000,0,0,0,0,0.0467118,0,0,0,0,0,0
468950159,114008220,173,3,f,231934000,29.3168,27543500000,5341.87,1.26402e-07,182.212,2.30319e-05,0.284119,3.59131e-08,4.9909e-07,0.0124123,5970,6800,6660
468947921,114008220,234,2,f,103313000,0,24491400000,0,0,0,0,0.126558,0,0,0,0,0,0
468943713,114008220,214,1,f,289443000,0,27474700000,0,0,0,0,0.354567,0,0,0,0,0,0
468944214,114008220,374,1,f,95621400,2182.89,13701800000,369258,2.28284e-05,169.16,0.00386166,0.117136,2.67403e-06,3.71615e-05,0.0576287,8400,5760,4980
468949249,114008220,856,2,f,4897680000,3758730,890671000000,10875100000,0.00076745,2893.31,2.22047,5.99966,0.00460444,0.0639886,0.999998,6730,2800,7230
468949117,114008220,791,2,f,26105400,0,6328460000,0,0,0,0,0.0319791,0,0,0,0,0,0
468946442,114008220,985,1,f,8038890000,60015.5,2170170000000,14609000,7.46564e-06,243.421,0.00181729,9.84765,7.3519e-05,0.0010217,0.176731,3230,3580,2310
468946939,114008220,182305709,1,f,152978000,0,35971800000,0,0,0,0,0.187399,0,0,0,0,0,0
468949391,114008220,926,2,f,1348390000,10407200,262607000000,7190080000,0.00771821,690.878,5.33234,1.65178,0.0127488,0.177172,0.832295,10050,3340,9000
468947972,114008220,250,2,f,241276000,82209.5,38631900000,27286600,0.000340727,331.916,0.113093,0.295564,0.000100707,0.00139954,0.266123,5810,2610,6030
468944464,114008220,451,1,f,116788000,0,26678300000,0,0,0,0,0.143066,0,0,0,0,0,0
468949468,114008220,957,2,f,990184000,15325.4,337835000000,3502290,1.54773e-05,228.529,0.00353701,1.21298,1.87736e-05,0.000260899,0.180875,12410,4740,6310
468947993,114008220,255,2,f,183545000,2717.88,48230800000,723986,1.48077e-05,266.379,0.00394446,0.224843,3.3294e-06,4.62692e-05,0.112632,5990,3420,6770
468949706,114008220,1065,2,f,21299800000,1458580,2214200000000,241115000,6.84783e-05,165.309,0.0113201,26.0923,0.00178676,0.0248308,0.456097,11240,7340,5800
468949189,114008220,830,2,f,218139000,0,40464100000,0,0,0,0,0.267221,0,0,0,0,0,0
468951159,114008220,1101,3,f,590571000,0,163421000000,0,0,0,0,0.723449,0,0,0,0,0,0
468949449,114008220,948,2,f,712816000,103405,45781500000,16430800,0.000145066,158.897,0.0230506,0.8732,0.000126671,0.00176037,0.256901,8900,3130,7920
468949734,114008220,1083,2,f,225411000,29348.3,20835000000,26299200,0.000130199,896.105,0.116672,0.276129,3.59517e-05,0.000499627,0.691799,6030,3220,6360
468945225,114008220,725,1,f,15439500,0,1518360000,0,0,0,0,0.0189134,0,0,0,0,0,0
468943785,114008220,237,1,f,4479300,0,561198000,0,0,0,0,0.00548714,0,0,0,0,0,0
468950060,114008220,100,3,f,317722000,62354.9,60369600000,13993900,0.000196256,224.424,0.0440446,0.389209,7.63847e-05,0.00106153,0.30011,8450,5740,5610
468950547,114008220,484,3,f,279306000,16866.8,58559300000,3611030,6.03881e-05,214.092,0.0129286,0.34215,2.06618e-05,0.00028714,0.16331,2190,3410,5570
468951190,114008220,312782558,3,f,62346600,0,17001600000,0,0,0,0,0.0763746,0,0,0,0,0,0
468943210,114008220,44,1,f,770998000,136383,176519000000,54782100,0.000176891,401.679,0.0710535,0.944472,0.000167069,0.00232178,0.288833,3850,3720,5580
468950858,114008220,784,3,f,3529520000,229367,142091000000,52268200,6.49853e-05,227.881,0.0148089,4.32366,0.000280974,0.00390475,0.384519,8700,4600,8070
468947650,114008220,146,2,f,1153080000,0,103064000000,0,0,0,0,1.41253,0,0,0,0,0,0
468950658,114008220,613,3,f,304970000,0,86470500000,0,0,0,0,0.373589,0,0,0,0,0,0
468947813,114008220,201,2,f,792888000,908.652,214167000000,276025,1.146e-06,303.775,0.000348126,0.971288,1.1131e-06,1.54689e-05,0.0373133,6120,1830,9740
468951101,114008220,1010,3,f,177502000,0,55017700000,0,0,0,0,0.217439,0,0,0,0,0,0
468949073,114008220,767,2,f,1350710000,0,365974000000,0,0,0,0,1.65462,0,0,0,0,0,0
468950568,114008220,507,3,f,14340500000,94554.1,3058490000000,23015600,6.59349e-06,243.411,0.00160493,17.5671,0.000115829,0.00160969,0.174774,2530,6180,6360
468943372,114008220,113,1,f,235825000,0.336962,57484600000,67.1396,1.42886e-09,199.25,2.84701e-07,0.288886,4.12778e-10,5.73644e-09,0.000218409,6170,530,4010
468949694,114008220,1058,2,f,218434000,0,59611300000,0,0,0,0,0.267581,0,0,0,0,0,0
468950851,114008220,780,3,f,282569000,365.932,56594800000,89469.4,1.29502e-06,244.498,0.000316628,0.346148,4.48266e-07,6.22963e-06,0.035852,7440,5930,3860
468949239,114008220,851,2,f,289858000,14990.6,48103000000,6009080,5.17171e-05,400.856,0.0207311,0.355076,1.83635e-05,0.0002552,0.205708,8330,2130,6860
468951022,114008220,906,3,f,198403000,0,38628900000,0,0,0,0,0.243044,0,0,0,0,0,0
468951224,114008220,688,2,t,67573900,58680000,385927000000,379407000000,0.868382,6465.7,5614.7,0.0827781,0.071883,0.998969,1,8190,2300,7480
468950657,114008220,612,3,f,588442000,5456.55,68923500000,1104580,9.27288e-06,202.433,0.00187713,0.720841,6.68427e-06,9.28923e-05,0.0670758,9180,5180,3890
468948748,114008220,577,2,f,212135000,0,69295700000,0,0,0,0,0.259866,0,0,0,0,0,0
468944976,114008220,643,1,f,21839400,0,5082390000,0,0,0,0,0.0267533,0,0,0,0,0,0
468948575,114008220,444,2,f,757769000,106093,153081000000,46619000,0.000140007,439.416,0.0615214,0.928268,0.000129964,0.00180613,0.233855,6780,5020,6150
468944549,114008220,491,1,f,251901000,28841.6,34158300000,9831430,0.000114496,340.877,0.039029,0.308579,3.53309e-05,0.000490999,0.261703,8240,6240,5000
468948660,114008220,519,2,f,768330000,0,119790000000,0,0,0,0,0.941204,0,0,0,0,0,0
468949344,114008220,905,2,f,82254600,0,17749200000,0,0,0,0,0.100762,0,0,0,0,0,0
468944302,114008220,397,1,f,29430900,0,1585850000,0,0,0,0,0.0360529,0,0,0,0,0,0
468948733,114008220,571,2,f,474962000,4049.52,101757000000,1510560,8.52599e-06,373.022,0.00318038,0.581829,4.96067e-06,6.89392e-05,0.0675987,6410,4980,5860
468948697,114008220,541,2,f,1281640000,4344.28,268011000000,984727,3.38962e-06,226.672,0.000768332,1.57001,5.32175e-06,7.39572e-05,0.0628512,9030,2480,10390
468945168,114008220,704,1,f,215940000,27199.2,55531000000,6424560,0.000125957,236.204,0.0297516,0.264526,3.3319e-05,0.000463039,0.141954,4190,5240,1970
468948149,114008220,307,2,f,289374000,16751.6,17820900000,2402220,5.78892e-05,143.402,0.00830142,0.354484,2.05208e-05,0.00028518,0.329619,11470,7350,5800
468950734,114008220,679,3,f,609556000,0,61132600000,0,0,0,0,0.746706,0,0,0,0,0,0
468948592,114008220,456,2,f,1836900,0,309375000,0,0,0,0,0.0022502,0,0,0,0,0,0
468949236,114008220,849,2,f,19242000,0,3424400000,0,0,0,0,0.0235715,0,0,0,0,0,0
468950636,114008220,582,3,f,328088000,0,90917100000,0,0,0,0,0.401908,0,0,0,0,0,0
468949842,114008220,312782562,2,f,75759300,1701.1,21313200000,862630,2.2454e-05,507.101,0.0113865,0.0928051,2.08385e-06,2.89595e-05,0.056331,7580,1020,7660
468950967,114008220,827,3,f,421367000,5093.19,106399000000,2203990,1.20873e-05,432.732,0.00523056,0.516175,6.23916e-06,8.67065e-05,0.183808,4210,3400,5350
468945030,114008220,662,1,f,31894200,0,6070560000,0,0,0,0,0.0390704,0,0,0,0,0,0
468951113,114008220,1026,3,f,154949000,0,22509400000,0,0,0,0,0.189813,0,0,0,0,0,0
468949856,114008220,312782590,2,f,67869900,0,17198800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468951009,114008220,889,3,f,743852000,0,175081000000,0,0,0,0,0.911218,0,0,0,0,0,0
468948216,114008220,330,2,f,8700300,0,1171570000,0,0,0,0,0.0106579,0,0,0,0,0,0
468949157,114008220,810,2,f,129384000,0,30109700000,0,0,0,0,0.158495,0,0,0,0,0,0
468947717,114008220,163,2,f,234126000,0,54964400000,0,0,0,0,0.286804,0,0,0,0,0,0
468948994,114008220,714,2,f,1800780000,19798.9,496473000000,4490530,1.09946e-05,226.807,0.00249366,2.20595,2.42536e-05,0.000337056,0.0946191,2350,3670,6480
468950270,114008220,263,3,f,59625000,5388.58,8432240000,1631600,9.03745e-05,302.789,0.0273644,0.0730406,6.60101e-06,9.17353e-05,0.122487,4920,6390,6020
468950622,114008220,566,3,f,930046000,45768.5,159657000000,16529900,4.9211e-05,361.164,0.0177732,1.13931,5.60664e-05,0.000779164,0.289132,8460,6670,1710
468944676,114008220,556,1,f,232503000,36789,56316800000,17502600,0.00015823,475.757,0.075279,0.284817,4.50665e-05,0.000626297,0.195932,3390,4460,5450
468948007,114008220,260,2,f,73823400,63061.5,11961800000,22251400,0.000854221,352.853,0.301414,0.0904337,7.72504e-05,0.00107356,0.385786,5690,6900,7600
468948899,114008220,670,2,f,160109000,1.33846,31445400000,97.0393,8.3597e-09,72.5005,6.06082e-07,0.196134,1.63962e-09,2.2786e-08,0.00071912,7120,560,8120
468950494,114008220,437,3,f,1058410000,0,129615000000,0,0,0,0,1.29655,0,0,0,0,0,0
468948516,114008220,401,2,f,35525700,2327.9,8207270000,1362910,6.55273e-05,585.466,0.038364,0.043519,2.85168e-06,3.96302e-05,0.101478,7890,730,7640
468950384,114008220,347,3,f,133576000,0,19933200000,0,0,0,0,0.163631,0,0,0,0,0,0
468950451,114008220,397,3,f,58861800,0,3262100000,0,0,0,0,0.0721057,0,0,0,0,0,0
468948249,114008220,341,2,f,7050600,230.412,1056770000,67462.5,3.26797e-05,292.791,0.00956833,0.00863698,2.82254e-07,3.92253e-06,0.0312866,8030,5440,6020
468947061,114008220,312782620,1,f,76296600,0,19397900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468950605,114008220,541,3,f,2563280000,6205.67,564905000000,1219030,2.42098e-06,196.437,0.000475572,3.14002,7.60195e-06,0.000105645,0.0628512,9030,2480,10390
468944013,114008220,318,1,f,7922700,0,1436480000,0,0,0,0,0.00970531,0,0,0,0,0,0
468951179,114008220,10704,3,f,701923000,102041000,409307000000,225540000000,0.145373,2210.28,321.317,0.859856,0.125,1.73715,1,7960,2330,7420
468945718,114008220,809,1,f,674500000,195.172,133924000000,60784,2.89358e-07,311.438,9.0117e-05,0.826263,2.39086e-07,3.32261e-06,0.0185474,5740,4970,4550
468949145,114008220,804,2,f,25382700,0,4233330000,0,0,0,0,0.0310938,0,0,0,0,0,0
468944532,114008220,483,1,f,134189000,662.605,10441900000,150183,4.93785e-06,226.656,0.00111919,0.164382,8.11691e-07,1.12802e-05,0.0483131,6260,3010,5370
468946959,114008220,312782554,1,f,71386200,0,17207500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468950867,114008220,792,3,f,514742000,1796.57,22857600000,291676,3.49023e-06,162.352,0.000566645,0.630559,2.2008e-06,3.05848e-05,0.103876,12910,4810,6800
468946764,114008220,1092,1,f,58385700,0,6016670000,0,0,0,0,0.0715225,0,0,0,0,0,0
468949825,114008220,182305701,2,f,90999000,0,29047800000,0,0,0,0,0.111474,0,0,0,0,0,0
468949614,114008220,1020,2,f,533321000,0,91990200000,0,0,0,0,0.653318,0,0,0,0,0,0
468944743,114008220,577,1,f,212135000,0,67925900000,0,0,0,0,0.259866,0,0,0,0,0,0
468944417,114008220,437,1,f,529204000,0,62980000000,0,0,0,0,0.648276,0,0,0,0,0,0
468950224,114008220,230,3,f,32841000,75622.2,1575690000,10176900,0.00230268,134.576,0.309884,0.0402302,9.26372e-05,0.00128739,0.38439,11890,7270,5690
468948931,114008220,688,2,f,97809100000,990518000,26070100000000,2406710000000,0.0101271,2429.75,24.6062,119.816,1.21338,16.8626,1,6620,2510,6240
468949362,114008220,911,2,f,3096900,0,241364000,0,0,0,0,0.0037937,0,0,0,0,0,0
468948775,114008220,590,2,f,413608000,102419,89695600000,45523200,0.000247625,444.478,0.110064,0.506669,0.000125464,0.00174359,0.294556,8160,1700,6710
468948934,114008220,689,2,f,13762800,54442.9,1494860000,17549400,0.0039558,322.344,1.27513,0.0168594,6.66926e-05,0.000926837,0.48176,5200,6850,6630
468951230,114008220,997,2,t,67961300,58740600,386193000000,379511000000,0.864324,6460.8,5584.22,0.0832526,0.0719572,1,1,8190,2300,7480
468951248,114008220,695,3,t,67573900,58680000,385927000000,379407000000,0.868382,6465.7,5614.7,0.0827781,0.071883,0.998969,1,8190,2300,7480
468948496,114008220,388,2,f,1455300,0,184861000,0,0,0,0,0.00178274,0,0,0,0,0,0
468943232,114008220,56,1,f,1851910000,53185.7,542350000000,30234300,2.87193e-05,568.467,0.016326,2.2686,6.51524e-05,0.000905433,0.211055,4070,5720,5340
468949016,114008220,728,2,f,3173700000,4935.27,268259000000,1278810,1.55505e-06,259.116,0.00040294,3.88778,6.0457e-06,8.40181e-05,0.0989924,10200,4240,7710
468946592,114008220,1027,1,f,80088300,0,20672700000,0,0,0,0,0.0981082,0,0,0,0,0,0
468948707,114008220,549,2,f,9448300000,8484210,1620240000000,21056200000,0.000897962,2481.81,2.22858,11.5742,0.0103932,0.144435,0.999998,6730,2800,7230
468949387,114008220,924,2,f,392630000,43881.5,18325700000,19559400,0.000111763,445.733,0.0498165,0.480971,5.37549e-05,0.000747039,0.384519,8700,4600,8070
468944661,114008220,542,1,f,264586000,13551.2,52670300000,3320540,5.12165e-05,245.038,0.01255,0.324117,1.66002e-05,0.000230695,0.11853,5990,1890,5670
468947138,114008220,6,2,f,1094790000,101583,54193500000,17225800,9.27875e-05,169.574,0.0157343,1.34112,0.000124439,0.00172935,0.19457,6740,3960,8520
468951032,114008220,919,3,f,316843000,0,74824600000,0,0,0,0,0.388133,0,0,0,0,0,0
468947346,114008220,64,2,f,71051400,191140,20629400000,101804000,0.00269017,532.613,1.43282,0.087038,0.000234147,0.00325397,0.544649,6100,3190,6630
468944788,114008220,591,1,f,37995300,0,3394350000,0,0,0,0,0.0465442,0,0,0,0,0,0
468949789,114008220,1111,2,f,175828000,0,49912900000,0,0,0,0,0.215389,0,0,0,0,0,0
468949567,114008220,1000,2,f,280081000,38.6757,16398500000,890.438,1.38088e-07,23.0232,3.17922e-06,0.343099,4.73777e-08,6.58415e-07,0.00425673,10540,6550,7630
468951118,114008220,1033,3,f,2182600000,14373.9,679772000000,3101870,6.58567e-06,215.799,0.00142118,2.67369,1.7608e-05,0.000244702,0.17779,12960,4590,3580
468944138,114008220,351,1,f,670962000,195.172,133318000000,60784,2.90884e-07,311.438,9.05923e-05,0.821928,2.39086e-07,3.32261e-06,0.0185474,5740,4970,4550
468945713,114008220,806,1,f,741623000,1650.84,204171000000,495593,2.22598e-06,300.206,0.000668255,0.908489,2.02228e-06,2.8104e-05,0.101474,4670,4040,1450
468948887,114008220,658,2,f,421227000,11595.6,29829000000,3023160,2.75281e-05,260.716,0.00717702,0.516003,1.42046e-05,0.000197403,0.215774,10190,4290,7770
468948545,114008220,422,2,f,118133000,0,14504400000,0,0,0,0,0.144713,0,0,0,0,0,0
468949854,114008220,312782586,2,f,20585700,0,4921700000,0,0,0,0,0.0252175,0,0,0,0,0,0
468950876,114008220,800,3,f,364055000,0,99477400000,0,0,0,0,0.445968,0,0,0,0,0,0
468943317,114008220,95,1,f,2681140000,56203,699861000000,13538700,2.09623e-05,240.89,0.00504961,3.2844,6.88487e-05,0.0009568,0.169449,4410,4850,1700
468943247,114008220,64,1,f,71051400,136771,20014700000,54225000,0.00192496,396.465,0.763179,0.087038,0.000167545,0.00232839,0.300166,5980,3340,4810
468949111,114008220,786,2,f,62570700,0,10393300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468947735,114008220,171,2,f,224277000,14227.1,59752900000,4841470,6.34355e-05,340.298,0.021587,0.27474,1.74283e-05,0.000242203,0.115848,3370,3370,5730
468950266,114008220,260,3,f,147647000,98144.2,27586700000,34992600,0.000664723,356.543,0.237002,0.180867,0.000120227,0.00167081,0.385786,5690,6900,7600
468950380,114008220,344,3,f,410760000,0,98975300000,0,0,0,0,0.503181,0,0,0,0,0,0
468950469,114008220,414,3,f,69566400,0,13577000000,0,0,0,0,0.0852188,0,0,0,0,0,0
468948759,114008220,582,2,f,164044000,0,45554400000,0,0,0,0,0.200954,0,0,0,0,0,0
468943301,114008220,88,1,f,352210000,0,67196000000,0,0,0,0,0.431457,0,0,0,0,0,0
468943962,114008220,301,1,f,319407000,2018.43,35566900000,543846,6.31928e-06,269.441,0.00170267,0.391274,2.47257e-06,3.43617e-05,0.0951578,5760,4980,4540
468944265,114008220,385,1,f,3329310000,2387.01,837598000000,564557,7.1697e-07,236.512,0.000169572,4.0784,2.92409e-06,4.06365e-05,0.0728436,9820,720,4230
468945080,114008220,679,1,f,304778000,0,28709100000,0,0,0,0,0.373353,0,0,0,0,0,0
468950461,114008220,406,3,f,305833000,0,42207000000,0,0,0,0,0.374645,0,0,0,0,0,0
468946573,114008220,1022,1,f,725090000,0,90789100000,0,0,0,0,0.888236,0,0,0,0,0,0
468949992,114008220,30,3,f,11005200,0,914106000,0,0,0,0,0.0134814,0,0,0,0,0,0
468948781,114008220,593,2,f,392532000,25505,62593000000,8694360,6.49755e-05,340.889,0.0221494,0.480852,3.12436e-05,0.000434197,0.136932,8890,850,8710
468951242,114008220,466,3,t,204786,33555.7,153149000,62527700,0.163858,1863.4,305.332,0.000250863,4.11058e-05,0.000571253,0.431273,8480,1690,7720
468945044,114008220,669,1,f,6003480000,2684.33,1509010000000,629552,4.47129e-07,234.529,0.000104865,7.35426,3.2883e-06,4.5698e-05,0.0728436,9820,720,4230
468948569,114008220,441,2,f,8389800,311.037,1284530000,117305,3.70732e-05,377.143,0.0139819,0.0102775,3.8102e-07,5.29509e-06,0.0336803,7700,1230,7690
468950701,114008220,654,3,f,452430000,0,161783000000,0,0,0,0,0.554227,0,0,0,0,0,0
468947636,114008220,143,2,f,9846000,0,1263640000,0,0,0,0,0.0120614,0,0,0,0,0,0
468950490,114008220,434,3,f,901924000,17987.8,186419000000,7913650,1.99438e-05,439.946,0.00877418,1.10486,2.2035e-05,0.000306224,0.166288,10190,2000,8110
468950504,114008220,444,3,f,1515540000,106093,294662000000,46619000,7.00035e-05,439.416,0.0307607,1.85654,0.000129964,0.00180613,0.233855,6780,5020,6150
468946380,114008220,970,1,f,68841900,0,5152640000,0,0,0,0,0.0843313,0,0,0,0,0,0
468951063,114008220,959,3,f,254417000,11540.9,46998400000,1815010,4.5362e-05,157.267,0.00713397,0.311661,1.41376e-05,0.000196472,0.118702,8260,3330,560
468950556,114008220,493,3,f,7446240000,681018,1943340000000,329028000,9.14579e-05,483.142,0.0441872,9.12164,0.000834247,0.0115937,0.488436,4030,6440,6940
468950161,114008220,177,3,f,19591200,0,2850770000,0,0,0,0,0.0239992,0,0,0,0,0,0
468951217,114008220,443,2,t,59854.8,7050.23,30239400,9755810,0.117789,1383.76,162.991,7.33221e-05,8.63654e-06,0.000120023,0.183582,8500,1660,7800
468946613,114008220,1035,1,f,354337000,0,120496000000,0,0,0,0,0.434063,0,0,0,0,0,0
468950643,114008220,593,3,f,785065000,27355.2,137891000000,9124900,3.48445e-05,333.571,0.0116231,0.961704,3.35101e-05,0.000465694,0.136932,8890,850,8710
468951093,114008220,1000,3,f,560162000,38.6757,32228500000,890.438,6.90438e-08,23.0232,1.58961e-06,0.686198,4.73777e-08,6.58415e-07,0.00425673,10540,6550,7630
468948804,114008220,603,2,f,634974000,5542230,27750300000,4069310000,0.00872828,734.237,6.40862,0.777844,0.00678924,0.0943511,0.999629,6310,2870,6720
468950993,114008220,862,3,f,967525000,0,233242000000,0,0,0,0,1.18522,0,0,0,0,0,0
468945085,114008220,680,1,f,506700,0,63846200,0,0,0,0,0.000620708,0,0,0,0,0,0
468948327,114008220,369,2,f,1622480000,9631.55,444506000000,2161590,5.9363e-06,224.428,0.00133227,1.98754,1.17987e-05,0.000163968,0.136255,4420,1740,8680
468950536,114008220,475,3,f,423497000,11241.3,66629600000,5275350,2.65439e-05,469.285,0.0124567,0.518784,1.37705e-05,0.000191371,0.126924,8970,3480,8270
468950367,114008220,337,3,f,1775900000,2137.37,456117000000,325063,1.20354e-06,152.086,0.000183041,2.17548,2.61827e-06,3.63865e-05,0.0231432,6380,420,4370
468950165,114008220,180,3,f,613033000,9.50583,175756000000,2138.5,1.55062e-08,224.967,3.48838e-06,0.750966,1.16446e-08,1.61827e-07,0.00291118,4590,4600,1570
468951218,114008220,463,2,t,10364.1,10364.1,70388600,70388600,1,6791.58,6791.58,1.2696e-05,1.2696e-05,0.000176438,0.505888,7770,2620,7920
468950414,114008220,370,3,f,12458800000,45950.8,1397560000000,5778740,3.68823e-06,125.759,0.000463829,15.262,5.62898e-05,0.000782268,0.329619,11470,7350,5800
468950382,114008220,345,3,f,5968850000,380382,1748450000000,89614500,6.37278e-05,235.591,0.0150137,7.31184,0.000465968,0.00647562,0.339689,4530,4260,1470
468943627,114008220,184,1,f,337540000,27158.4,64050800000,6463890,8.04599e-05,238.007,0.01915,0.413486,3.3269e-05,0.000462345,0.240815,2150,3420,5580
468943121,114008220,12,1,f,15424200,0,2222590000,0,0,0,0,0.0188946,0,0,0,0,0,0
468948625,114008220,491,2,f,251901000,63537.7,37048900000,22638500,0.000252233,356.3,0.0898706,0.308579,7.78337e-05,0.00108167,0.231929,8370,5990,5970
468949114,114008220,788,2,f,322566000,7005.35,52933900000,1697210,2.17176e-05,242.274,0.0052616,0.395144,8.58156e-06,0.000119259,0.120821,6470,7480,8350
468950232,114008220,235,3,f,442751000,18.4267,33642900000,986.622,4.16185e-08,53.5432,2.22839e-06,0.54237,2.25727e-08,3.13696e-07,0.00425845,12540,7370,7110
468950395,114008220,354,3,f,25630900000,2072540,2852480000000,320783000,8.08609e-05,154.778,0.0125155,31.3978,0.00253886,0.0352829,0.458093,11870,7270,5690
468950513,114008220,450,3,f,286693000,17199.2,59820300000,3799980,5.99917e-05,220.939,0.0132545,0.351199,2.10691e-05,0.0002928,0.136255,4420,1740,8680
468951056,114008220,949,3,f,268200,0,44638200,0,0,0,0,0.000328545,0,0,0,0,0,0
468946743,114008220,1085,1,f,41661900,0,5860630000,0,0,0,0,0.0510358,0,0,0,0,0,0
468950199,114008220,209,3,f,127017000,0,13557700000,0,0,0,0,0.155596,0,0,0,0,0,0
468944151,114008220,354,1,f,12815400000,856293,1415670000000,118524000,6.68173e-05,138.415,0.00924852,15.6989,0.00104896,0.0145775,0.458093,11870,7270,5690
468945244,114008220,729,1,f,213770000,0,49354100000,0,0,0,0,0.261868,0,0,0,0,0,0
