id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466368276,264873809,127,2,f,150493000,105049,43509900000,89621100,0.000698035,853.136,0.595518,0.184353,0.000128685,0.000531714,0.673486,5830,4500,6460
466370575,264873809,1037,3,f,750089000,856269,139360000000,328780000,0.00114156,383.968,0.438322,0.918859,0.00104893,0.00433407,0.580343,9740,2410,7890
466370815,264873809,997,3,t,235188000,197567000,1424880000000,1396180000000,0.840036,7066.89,5936.44,0.288106,0.242019,1,1,9820,4240,8880
466368393,264873809,313,2,f,16405900000,1858690,2990580000000,662397000,0.000113294,356.378,0.0403755,20.0972,0.0022769,0.00940791,0.496413,10510,3310,7310
466369822,264873809,475,3,f,423497000,63001,69638300000,18555500,0.000148764,294.528,0.0438151,0.518784,7.71762e-05,0.000318885,0.284557,9030,3470,3290
466370740,264873809,312782632,3,f,131971000,70047.1,21575300000,36789800,0.000530778,525.216,0.278773,0.161664,8.58077e-05,0.000354549,0.364876,9690,3080,10280
466368687,264873809,797,2,f,645783000,0.801817,141834000000,186.083,1.24162e-09,232.077,2.88151e-07,0.791085,9.82226e-10,4.05846e-09,0.000637855,7380,4570,8160
466369123,264873809,182305697,2,f,204459000,6.6829,50280100000,1545.51,3.26857e-08,231.263,7.55902e-06,0.250463,8.18656e-09,3.38261e-08,0.00276285,5320,1510,8970
466367952,264873809,809,1,f,674500000,6.81864,156582000000,381.844,1.01092e-08,56,5.66114e-07,0.826263,8.35284e-09,3.45131e-08,0.00335911,5410,5240,5120
466368562,264873809,596,2,f,476301000,9474170,75361600000,4302950000,0.0198912,454.177,9.0341,0.583468,0.0116059,0.0479543,0.637966,4620,5940,5780
466367621,264873809,260,1,f,73823400,38736.8,11603400000,7248110,0.000524722,187.112,0.0981817,0.0904337,4.74526e-05,0.000196069,0.287844,5740,7160,3930
466368396,264873809,318,2,f,7922700,0,2373580000,0,0,0,0,0.00970531,0,0,0,0,0,0
466367732,264873809,440,1,f,84699900,0,16265800000,0,0,0,0,0.103757,0,0,0,0,0,0
466368171,264873809,10704,1,f,359207000,96108.7,78954200000,50436900,0.000267558,524.79,0.140412,0.440029,0.000117733,0.000486462,0.175024,6960,2610,4770
466367973,264873809,843,1,f,421954000,13325900,100849000000,15078300000,0.0315814,1131.5,35.7345,0.516894,0.0163243,0.0674502,0.999253,9180,4440,2500
466369301,264873809,31,3,f,4166510000,32423.5,1108750000000,10204700,7.78192e-06,314.733,0.00244923,5.10397,3.97187e-05,0.000164114,0.134587,4500,2700,5680
466369637,264873809,294,3,f,5722470000,64671.6,1426690000000,19344900,1.13013e-05,299.124,0.00338051,7.01003,7.92228e-05,0.000327341,0.140849,8620,2690,7560
466368995,264873809,1046,2,f,66501900,0,16028800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466368607,264873809,661,2,f,364604000,1524.97,40379800000,119405,4.18255e-06,78.2999,0.000327493,0.446639,1.86809e-06,7.71877e-06,0.0282791,10930,6660,7520
466369879,264873809,531,3,f,102109000,132.781,21764400000,22372.7,1.30039e-06,168.493,0.000219107,0.125083,1.62657e-07,6.72084e-07,0.00991658,7890,2850,5740
466368795,264873809,893,2,f,60102900,0,8717100000,0,0,0,0,0.0736261,0,0,0,0,0,0
466368392,264873809,311,2,f,285875000,88724.8,67184000000,52005800,0.000310362,586.148,0.181918,0.350197,0.000108688,0.000449088,0.299253,6920,6180,9220
466370543,264873809,991,3,f,5569560000,95679400,565475000000,70098400000,0.017179,732.638,12.586,6.82272,0.117207,0.484289,0.980763,9480,4000,9430
466368111,264873809,1035,1,f,354337000,0,124147000000,0,0,0,0,0.434063,0,0,0,0,0,0
466368653,264873809,731,2,f,458226000,30030.8,118545000000,15516100,6.5537e-05,516.674,0.0338613,0.561327,3.67877e-05,0.000152003,0.630193,2960,4300,6010
466367768,264873809,510,1,f,44676000,0,8015880000,0,0,0,0,0.0547281,0,0,0,0,0,0
466367831,264873809,620,1,f,108053000,0,28256000000,0,0,0,0,0.132365,0,0,0,0,0,0
466367883,264873809,690,1,f,73858500,525.754,6069530000,191218,7.1184e-06,363.703,0.00258898,0.0904767,6.44049e-07,2.66115e-06,0.0465392,6340,4870,5220
466367497,264873809,50,1,f,37005300,0,5882050000,0,0,0,0,0.0453315,0,0,0,0,0,0
466367649,264873809,307,1,f,289374000,12628.6,13965900000,749318,4.3641e-05,59.335,0.00258944,0.354484,1.547e-05,6.39206e-05,0.166355,10870,7280,5590
466368499,264873809,485,2,f,11441700000,138367,2954730000000,74110900,1.20933e-05,535.611,0.00647727,14.0161,0.0001695,0.000700357,0.566074,7240,4560,9010
466368490,264873809,467,2,f,1463260000,3011570,274361000000,1300470000,0.00205813,431.824,0.888748,1.79249,0.00368917,0.0152433,0.749916,8020,6290,6300
466368616,264873809,675,2,f,43911000,5845.03,8229500000,2565400,0.000133111,438.902,0.0584226,0.053791,7.16016e-06,2.95851e-05,0.134332,4170,5030,8130
466369994,264873809,628,3,f,77310000,0,19112800000,0,0,0,0,0.0947048,0,0,0,0,0,0
466368359,264873809,258,2,f,974437000,1572390,198222000000,675764000,0.00161364,429.769,0.693492,1.19369,0.00192618,0.00795878,0.6376,5110,3820,5850
466367678,264873809,347,1,f,66788100,0,11345700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466367773,264873809,519,1,f,768330000,80.32,123984000000,3587.64,1.04538e-07,44.6668,4.6694e-06,0.941204,9.8392e-08,4.06546e-07,0.00640313,11080,3990,3460
466370682,264873809,182305693,3,f,121613000,49521,22226200000,12659000,0.0004072,255.629,0.104092,0.148976,6.06632e-05,0.000250655,0.176526,6560,720,3110
466367598,264873809,225,1,f,276808000,93.1421,30220600000,8176.36,3.36487e-07,87.7837,2.95381e-05,0.339089,1.14099e-07,4.71446e-07,0.0080286,11730,4510,4510
466370250,264873809,792,3,f,514742000,19308.5,15691300000,1348300,3.75109e-05,69.8297,0.00261937,0.630559,2.36529e-05,9.77313e-05,0.0990132,8870,5740,6130
466368637,264873809,703,2,f,3635140000,7377910,765486000000,4551620000,0.00202961,616.926,1.25212,4.45305,0.00903794,0.0373439,0.718834,7580,4780,9530
466370651,264873809,1113,3,f,77837400,0,16605700000,0,0,0,0,0.0953508,0,0,0,0,0,0
466370071,264873809,685,3,f,664213000,8881.43,131790000000,7616540,1.33714e-05,857.58,0.011467,0.81366,1.08797e-05,4.49541e-05,0.14395,6370,4990,6920
466368298,264873809,157,2,f,301972000,131852,42248500000,59412700,0.000436634,450.603,0.196749,0.369916,0.000161518,0.000667377,0.347528,5800,5240,6100
466368123,264873809,1054,1,f,161693000,0,37386600000,0,0,0,0,0.198074,0,0,0,0,0,0
466370283,264873809,821,3,f,1856780000,254842,445113000000,116684000,0.000137249,457.87,0.0628422,2.27456,0.000312181,0.0012899,0.55655,9420,1550,9180
466370420,264873809,917,3,f,8958600,0,875160000,0,0,0,0,0.0109743,0,0,0,0,0,0
466368075,264873809,985,1,f,8038890000,307544,2267790000000,87629300,3.82571e-05,284.932,0.0109007,9.84765,0.000376742,0.00155666,0.309542,4560,1490,3040
466368751,264873809,854,2,f,427295000,2.59659,122934000000,601.476,6.07681e-09,231.641,1.40764e-06,0.523436,3.18082e-09,1.31428e-08,0.000862011,4860,1410,8330
466368520,264873809,523,2,f,374384000,64665.7,70288000000,37798400,0.000172726,584.52,0.100962,0.45862,7.92155e-05,0.000327311,0.324947,4720,6140,5880
466368246,264873809,72,2,f,15252300,0,4173000000,0,0,0,0,0.0186841,0,0,0,0,0,0
466370517,264873809,974,3,f,1458080000,0,469637000000,0,0,0,0,1.78615,0,0,0,0,0,0
466368095,264873809,1014,1,f,225770000,10613.5,39645800000,2264030,4.701e-05,213.317,0.010028,0.276569,1.30015e-05,5.37209e-05,0.146452,7030,3160,3260
466370375,264873809,893,3,f,120206000,0,17784200000,0,0,0,0,0.147252,0,0,0,0,0,0
466368460,264873809,414,2,f,34783200,0,9329780000,0,0,0,0,0.0426094,0,0,0,0,0,0
466370563,264873809,1020,3,f,1066640000,0,201712000000,0,0,0,0,1.30664,0,0,0,0,0,0
466370775,264873809,926,2,t,137270000,126060000,1098290000000,1089370000000,0.918335,8641.66,7935.94,0.168156,0.154424,0.638064,1,9820,4240,8880
466368005,264873809,896,1,f,59159700,87.173,7567850000,11705.2,1.47352e-06,134.275,0.000197858,0.0724706,1.06787e-07,4.41233e-07,0.021874,6420,4650,3870
466368405,264873809,329,2,f,2784240000,80508.9,766409000000,19092100,2.8916e-05,237.143,0.00685723,3.41069,9.86234e-05,0.000407502,0.199091,6750,1810,9930
466370330,264873809,852,3,f,1655910000,18641.4,156553000000,1168370,1.12575e-05,62.6758,0.000705576,2.02849,2.28358e-05,9.43552e-05,0.0499287,10970,6300,7300
466369432,264873809,138,3,f,2165960000,26439.5,381543000000,15599500,1.22068e-05,590.009,0.00720213,2.65331,3.23884e-05,0.000133826,0.511914,7560,2940,7430
466370187,264873809,731,3,f,916452000,32238.8,229377000000,16415100,3.51779e-05,509.171,0.0179115,1.12265,3.94926e-05,0.000163179,0.630193,2960,4300,6010
466370761,264873809,688,2,t,235188000,197567000,1424880000000,1396180000000,0.840036,7066.89,5936.44,0.288106,0.242019,1,1,9820,4240,8880
466367907,264873809,726,1,f,2878040000,6745750,666651000000,13583300000,0.00234387,2013.6,4.71962,3.5256,0.00826354,0.0341442,1,8380,3850,2190
466370549,264873809,1002,3,f,2056660000,42588.2,596950000000,14655700,2.07075e-05,344.125,0.00712597,2.51941,5.21706e-05,0.000215564,0.154859,7990,3010,10770
466368418,264873809,345,2,f,2984430000,117294,819399000000,35641900,3.93022e-05,303.867,0.0119426,3.65592,0.000143686,0.000593695,0.4227,4580,4190,9970
466367618,264873809,255,1,f,183545000,961.617,60031100000,103311,5.23913e-06,107.435,0.000562867,0.224843,1.17798e-06,4.8673e-06,0.057101,6030,3390,4590
466368343,264873809,234,2,f,103313000,2374.84,24579000000,1037410,2.29869e-05,436.833,0.0100415,0.126558,2.90918e-06,1.20205e-05,0.113739,8990,3010,10390
466367786,264873809,542,1,f,264586000,7733.81,51742800000,1866950,2.92299e-05,241.401,0.00705612,0.324117,9.47392e-06,3.91453e-05,0.0899949,8390,1110,5600
466368124,264873809,1057,1,f,1333360000,246581,304016000000,61509900,0.000184931,249.452,0.0461314,1.63337,0.000302061,0.00124809,0.483929,4110,4240,1720
466368619,264873809,679,2,f,304778000,412.941,27199600000,36401.9,1.35489e-06,88.1528,0.000119437,0.373353,5.05852e-07,2.09013e-06,0.0162272,9360,5460,6070
466367595,264873809,218,1,f,487530000,0,78974700000,0,0,0,0,0.597224,0,0,0,0,0,0
466368525,264873809,531,2,f,51054300,132.781,11651800000,22372.7,2.60079e-06,168.493,0.000438213,0.0625415,1.62657e-07,6.72084e-07,0.00991658,7890,2850,5740
466367572,264873809,180,1,f,306517000,0,73729100000,0,0,0,0,0.375483,0,0,0,0,0,0
466368237,264873809,51,2,f,515479000,40629.5,103279000000,23903200,7.88191e-05,588.32,0.0463708,0.631461,4.97712e-05,0.00020565,0.475717,6260,4830,5820
466368639,264873809,705,2,f,5803200,0,929818000,0,0,0,0,0.00710892,0,0,0,0,0,0
466370565,264873809,1022,3,f,1450180000,116.125,245396000000,9994.42,8.00761e-08,86.0662,6.89184e-06,1.77647,1.42253e-07,5.87775e-07,0.0160511,5840,4360,7460
466369715,264873809,379,3,f,166442000,29648.4,11479200000,5147370,0.00017813,173.614,0.0309258,0.203892,3.63192e-05,0.000150068,0.371317,11140,7260,5650
466370606,264873809,1080,3,f,19882300000,295249000,6628710000000,713593000000,0.0148499,2416.92,35.8909,24.3558,0.36168,1.49443,1,8330,3960,2100
466369790,264873809,444,3,f,1515540000,13.9881,322784000000,997.818,9.22979e-09,71.3333,6.58391e-07,1.85654,1.71354e-08,7.08019e-08,0.00273663,6010,3670,6020
466368603,264873809,654,2,f,226215000,0,75938300000,0,0,0,0,0.277113,0,0,0,0,0,0
466367496,264873809,48,1,f,993168000,13020,272389000000,4135220,1.31096e-05,317.604,0.00416367,1.21663,1.59496e-05,6.5902e-05,0.134587,4500,2700,5680
466367832,264873809,621,1,f,170722000,0,21664900000,0,0,0,0,0.209134,0,0,0,0,0,0
466370226,264873809,772,3,f,520601000,0,148112000000,0,0,0,0,0.637737,0,0,0,0,0,0
466369100,264873809,1126,2,f,6718500,177.021,1114890000,14090.9,2.63483e-05,79.6,0.00209733,0.00823016,2.16851e-07,8.96007e-07,0.0190234,7380,6160,5770
466367821,264873809,608,1,f,71441100,0,14833100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466370467,264873809,943,3,f,4653320000,988.007,1375180000000,726586,2.12323e-07,735.406,0.000156144,5.70031,1.21031e-06,5.00088e-06,0.0641341,6180,600,6280
466369059,264873809,1094,2,f,103891000,0,33912200000,0,0,0,0,0.127266,0,0,0,0,0,0
466368667,264873809,763,2,f,5356800,9.29326,415066000,634.757,1.73485e-06,68.3029,0.000118496,0.00656208,1.13842e-08,4.70386e-08,0.00345256,4900,6780,5880
466370637,264873809,1101,3,f,590571000,2032.09,146780000000,867030,3.44089e-06,426.669,0.00146812,0.723449,2.48931e-06,1.02856e-05,0.100558,3910,4720,7740
466367779,264873809,530,1,f,33043500,7559.54,3283250000,2001830,0.000228775,264.809,0.0605817,0.0404783,9.26043e-06,3.82632e-05,0.279607,5340,3420,5690
466369351,264873809,73,3,f,5551700000,10301700,283899000000,6159270000,0.0018556,597.888,1.10944,6.80084,0.0126196,0.052143,0.679562,7490,3480,9200
466368675,264873809,776,2,f,4597310000,1814350,323098000000,487799000,0.000394654,268.857,0.106105,5.6317,0.00222257,0.00918346,0.594365,9460,2770,9250
466367512,264873809,83,1,f,233144000,7977.01,15549800000,540944,3.42149e-05,67.8129,0.00232021,0.285602,9.77183e-06,4.03763e-05,0.0486438,12370,6940,5410
466367662,264873809,326,1,f,204137000,3012.84,5318810000,148156,1.47589e-05,49.1747,0.000725766,0.250068,3.69073e-06,1.52497e-05,0.0325913,10530,3920,4600
466368324,264873809,203,2,f,11556900,0,1833770000,0,0,0,0,0.0141572,0,0,0,0,0,0
466370587,264873809,1057,3,f,2666730000,309997,641545000000,73720600,0.000116246,237.811,0.0276446,3.26674,0.000379746,0.00156908,0.483929,4110,4240,1720
466368531,264873809,542,2,f,264586000,251403,50740200000,127782000,0.000950177,508.277,0.482953,0.324117,0.000307969,0.0012725,0.392644,8890,1400,6740
466367660,264873809,323,1,f,9696620000,42166.6,1673860000000,11644300,4.34859e-06,276.15,0.00120086,11.8784,5.16541e-05,0.00021343,0.149881,7590,2590,4980
466370402,264873809,906,3,f,198403000,9830.53,37643900000,4370610,4.95482e-05,444.595,0.0220289,0.243044,1.20424e-05,4.9758e-05,0.140558,8930,1030,7130
466368435,264873809,372,2,f,4401900,0,590187000,0,0,0,0,0.00539233,0,0,0,0,0,0
466370437,264873809,926,3,f,2559510000,208504000,1087720000000,540387000000,0.0814624,2591.74,211.129,3.1354,0.255417,1.05536,1,9910,4020,8800
466367875,264873809,678,1,f,181660000,0,62384300000,0,0,0,0,0.222534,0,0,0,0,0,0
466370492,264873809,959,3,f,254417000,172270,44852900000,54599000,0.000677115,316.939,0.214604,0.311661,0.000211031,0.000871958,0.528504,8710,3150,10640
466370288,264873809,824,3,f,708802000,109169,67402500000,25604900,0.000154019,234.543,0.0361241,0.868283,0.000133732,0.000552569,0.241343,8350,5680,5270
466368292,264873809,149,2,f,181114000,634.292,33901900000,31470.6,3.50216e-06,49.6154,0.000173761,0.221865,7.77007e-07,3.21052e-06,0.0240208,5840,3900,6060
466367688,264873809,363,1,f,203117000,0,62089500000,0,0,0,0,0.248819,0,0,0,0,0,0
466368640,264873809,706,2,f,35976600,489.393,11323400000,115362,1.36031e-05,235.724,0.00320657,0.0440713,5.99507e-07,2.4771e-06,0.0371336,7920,2540,5930
466369652,264873809,311,3,f,571750000,96175.8,132526000000,55607700,0.000168213,578.188,0.0972588,0.700394,0.000117815,0.000486802,0.299253,6920,6180,9220
466368322,264873809,201,2,f,792888000,676.493,200626000000,169972,8.53201e-07,251.254,0.00021437,0.971288,8.28704e-07,3.42412e-06,0.0378371,6770,900,8610
466367888,264873809,696,1,f,11501100,0,2680550000,0,0,0,0,0.0140888,0,0,0,0,0,0
466368595,264873809,642,2,f,45219600,434.672,1700660000,26770,9.61246e-06,61.5868,0.000592,0.055394,5.32473e-07,2.20013e-06,0.0196306,9890,6730,6090
466369237,264873809,312782620,2,f,76296600,435,20789400000,202172,5.70143e-06,464.764,0.00264982,0.0934633,5.32874e-07,2.20179e-06,0.0283661,8160,1580,8670
466367859,264873809,662,1,f,31894200,0.00371521,5516070000,1.03964,1.16485e-10,279.833,3.25965e-08,0.0390704,4.55113e-12,1.88048e-11,4.12801e-06,4350,4220,2870
466368062,264873809,968,1,f,565609000,1740.67,164376000000,380607,3.07751e-06,218.656,0.000672916,0.692871,2.13232e-06,8.81052e-06,0.0445846,12200,4620,4570
466369002,264873809,1049,2,f,593838000,18948.7,119063000000,3922590,3.19089e-05,207.011,0.00660549,0.727452,2.32122e-05,9.59105e-05,0.153734,10310,4630,8990
466368425,264873809,356,2,f,6447600,0,863338000,0,0,0,0,0.00789831,0,0,0,0,0,0
466368559,264873809,591,2,f,37995300,183.397,3656620000,9892.95,4.82683e-06,53.9428,0.000260373,0.0465442,2.24661e-07,9.28278e-07,0.0119071,9160,4660,5850
466368463,264873809,422,2,f,118133000,66.2614,15905600000,142787,5.60905e-07,2154.91,0.0012087,0.144713,8.11702e-08,3.35387e-07,0.0523281,8470,4320,8220
466367885,264873809,693,1,f,210049000,0,37017600000,0,0,0,0,0.25731,0,0,0,0,0,0
466368470,264873809,434,2,f,450962000,37456.6,85148900000,27264600,8.30592e-05,727.899,0.0604587,0.552429,4.58843e-05,0.000189589,0.34224,9190,620,6400
466369319,264873809,44,3,f,1542000000,114938,394820000000,66107100,7.45382e-05,575.157,0.0428712,1.88894,0.000140799,0.000581766,0.534302,2970,4300,6010
466367651,264873809,311,1,f,285875000,7450.97,65342000000,3601900,2.60637e-05,483.413,0.0125995,0.350197,9.12744e-06,3.77137e-05,0.169047,7080,5710,2280
466368025,264873809,920,1,f,1760560000,30611.2,561804000000,9458030,1.73872e-05,308.973,0.00537216,2.15669,3.74987e-05,0.000154941,0.144871,10680,3040,4270
466368636,264873809,702,2,f,393419000,0,131104000000,0,0,0,0,0.481938,0,0,0,0,0,0
466368289,264873809,146,2,f,1153080000,5669.52,91975500000,405885,4.91684e-06,71.5906,0.000352,1.41253,6.94516e-06,2.86967e-05,0.0542426,8960,5340,6210
466369923,264873809,577,3,f,424271000,0,151565000000,0,0,0,0,0.519732,0,0,0,0,0,0
466370571,264873809,1030,3,f,188105000,13335.5,40881100000,1420650,7.08939e-05,106.532,0.00755244,0.230429,1.6336e-05,6.74989e-05,0.130429,5510,770,7580
466367472,264873809,8,1,f,200368000000,204269000,43031600000000,260445000000,0.00101947,1275.01,1.29983,245.451,0.250229,1.03392,1,8330,3960,2100
466368057,264873809,961,1,f,5772140000,495308,1105310000000,126240000,8.58102e-05,254.873,0.0218707,7.07087,0.000606753,0.00250704,0.285883,5550,6930,2310
466367584,264873809,202,1,f,610916000,0,148095000000,0,0,0,0,0.748371,0,0,0,0,0,0
466367876,264873809,679,1,f,304778000,0,28251700000,0,0,0,0,0.373353,0,0,0,0,0,0
466368784,264873809,879,2,f,1548400000,98896.3,296700000000,64821700,6.38702e-05,655.451,0.0418638,1.89678,0.000121148,0.000500572,0.533072,9000,1030,7120
466370197,264873809,746,3,f,1208310000,46104.6,374197000000,15386500,3.81563e-05,333.729,0.0127339,1.48018,5.64782e-05,0.000233362,0.183066,2430,3990,5890
466367894,264873809,703,1,f,3635140000,32612.7,754021000000,15364700,8.97151e-06,471.125,0.00422671,4.45305,3.99506e-05,0.000165072,0.169047,7080,5710,2280
466368767,264873809,867,2,f,392236000,41.9788,59422900000,3105.94,1.07024e-07,73.9884,7.91855e-06,0.480489,5.1424e-08,2.12479e-07,0.00569445,10810,3910,6740
466368270,264873809,119,2,f,719536000,68644.9,179874000000,20786800,9.54017e-05,302.816,0.0288892,0.881431,8.409e-05,0.000347452,0.2198,4480,5070,9680
466367578,264873809,189,1,f,28740600,2514.44,7098140000,905485,8.74875e-05,360.114,0.0315054,0.0352072,3.08019e-06,1.2727e-05,0.0735408,6340,4700,5560
466368521,264873809,525,2,f,90906300,22651.3,14683500000,7335050,0.000249172,323.825,0.0806881,0.11136,2.77478e-05,0.000114651,0.176136,8010,5520,6100
466367799,264873809,575,1,f,108296000,0.127522,15942100000,2.31665,1.17753e-09,18.1667,2.13919e-08,0.132663,1.56215e-10,6.45464e-10,0.000141691,6850,3150,4970
466368428,264873809,362,2,f,605311000,13.9881,131835000000,997.818,2.31089e-08,71.3333,1.64844e-06,0.741506,1.71354e-08,7.08019e-08,0.00273663,6010,3670,6020
466370471,264873809,945,3,f,661264000,0,178495000000,0,0,0,0,0.810049,0,0,0,0,0,0
466369778,264873809,436,3,f,243655000,5608780,24886000000,1528980000,0.0230194,272.604,6.27517,0.298478,0.00687076,0.0283893,0.669409,5310,4710,5990
466370371,264873809,888,3,f,651694000,476646,105418000000,204984000,0.000731396,430.054,0.31454,0.798325,0.000583891,0.00241258,0.36444,6900,5360,10190
466368409,264873809,333,2,f,16710300,8091.7,4074190000,4297110,0.000484234,531.052,0.257153,0.0204701,9.91233e-06,4.09568e-05,0.103585,4180,4030,5930
466367819,264873809,604,1,f,61013700,0,14293100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466367979,264873809,851,1,f,289858000,358.997,52180900000,143067,1.23853e-06,398.519,0.000493578,0.355076,4.39772e-07,1.81709e-06,0.0279966,8510,2210,4240
466369799,264873809,450,3,f,286693000,117903,63316000000,33119900,0.00041125,280.908,0.115524,0.351199,0.000144431,0.000596774,0.297023,4540,1540,2940
466369643,264873809,298,3,f,301981000,1183560,39505900000,445508000,0.00391933,376.413,1.47529,0.369926,0.00144986,0.00599069,0.510988,5510,6650,7590
466368441,264873809,380,2,f,11023200,15.8675,492146000,574.874,1.43947e-06,36.2295,5.21512e-05,0.0135034,1.94377e-08,8.03149e-08,0.00630414,12840,4850,7070
466370430,264873809,920,3,f,3521130000,70729.4,1127580000000,42142600,2.00872e-05,595.828,0.0119685,4.31338,8.66435e-05,0.000358003,0.208921,10570,3330,7300
466368285,264873809,140,2,f,201443000,1388.72,8137690000,114721,6.89385e-06,82.6092,0.000569496,0.246768,1.70118e-06,7.02912e-06,0.0342954,9980,3230,5710
466367813,264873809,596,1,f,476301000,3846710,78521400000,1960410000,0.00807623,509.632,4.11591,0.583468,0.00471223,0.0194705,0.53614,4530,6200,5690
466370349,264873809,872,3,f,116622000,0,18973100000,0,0,0,0,0.142862,0,0,0,0,0,0
466368212,264873809,9,2,f,75424500,3733.18,19506600000,2342760,4.94956e-05,627.551,0.031061,0.092395,4.57314e-06,1.88958e-05,0.0840001,7240,1230,7480
466369704,264873809,372,3,f,8803800,0,1142860000,0,0,0,0,0.0107847,0,0,0,0,0,0
466368259,264873809,100,2,f,158861000,57526.2,33060200000,16824900,0.000362117,292.474,0.10591,0.194604,7.04696e-05,0.000291173,0.200827,8460,5620,6020
466370771,264873809,909,2,t,227282000,195105000,1405880000000,1379970000000,0.858425,7072.98,6071.62,0.27842,0.239003,0.987538,1,9820,4240,8880
466368476,264873809,443,2,f,425837000,1156840,15942200000,239687000,0.00271664,207.19,0.56286,0.52165,0.00141713,0.00585546,0.569086,9440,2850,9170
466369663,264873809,326,3,f,408274000,3460.37,9631550000,173314,8.47561e-06,50.0854,0.000424504,0.500136,4.23896e-06,1.75149e-05,0.0325913,10530,3920,4600
466368397,264873809,319,2,f,487648000,511003,101085000000,276588000,0.00104789,541.265,0.567188,0.597369,0.000625979,0.00258648,0.428317,6110,6760,8540
466368027,264873809,924,1,f,392630000,108562,7545680000,23613300,0.0002765,217.51,0.0601415,0.480971,0.000132988,0.000549495,0.25789,8640,5730,4300
466368204,264873809,312782648,1,f,58298400,0,13714100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466369576,264873809,243,3,f,151272000,0,31519300000,0,0,0,0,0.185308,0,0,0,0,0,0
466369826,264873809,478,3,f,343930000,0,98061100000,0,0,0,0,0.421314,0,0,0,0,0,0
466368253,264873809,88,2,f,352210000,161021,76184600000,68436900,0.000457175,425.017,0.194307,0.431457,0.000197251,0.000815023,0.37645,6150,5880,6430
466369077,264873809,1106,2,f,190055000,1558.62,42909500000,334761,8.20092e-06,214.78,0.00176139,0.232817,1.90931e-06,7.8891e-06,0.0596674,4590,4410,9890
466369384,264873809,104,3,f,2411600000,279502,578643000000,75372500,0.000115899,269.668,0.0312542,2.9542,0.00034239,0.00141472,0.451347,4130,4690,1840
466368186,264873809,312782574,1,f,218830000,762.879,58015600000,120126,3.48616e-06,157.464,0.000548945,0.268067,9.34527e-07,3.86137e-06,0.0204528,9150,1800,1580
466368824,264873809,929,2,f,38210400,0,3626130000,0,0,0,0,0.0468077,0,0,0,0,0,0
466368830,264873809,935,2,f,246943000,2792.59,56424100000,834615,1.13086e-05,298.868,0.00337979,0.302505,3.42092e-06,1.41349e-05,0.0458803,3350,1900,5770
466370490,264873809,958,3,f,557415000,5317.53,70667100000,532611,9.53962e-06,100.162,0.000955502,0.682833,6.51397e-06,2.69151e-05,0.0383414,7030,3230,5790
466367482,264873809,23,1,f,261256000,139253,50426200000,27227400,0.000533015,195.525,0.104218,0.320038,0.000170585,0.000704841,0.393911,5810,7180,3930
466367546,264873809,140,1,f,201443000,194.377,8337630000,15686.4,9.64922e-07,80.701,7.78702e-05,0.246768,2.38112e-07,9.83856e-07,0.020882,7980,3290,5680
466368039,264873809,938,1,f,363824000,24043.1,15229300000,1267880,6.60845e-05,52.7335,0.00348487,0.445685,2.94528e-05,0.000121696,0.0756852,12190,6810,4130
466370310,264873809,841,3,f,256838000,485875,4118250000,55655500,0.00189175,114.547,0.216695,0.314627,0.000595197,0.00245929,0.386512,10080,7110,5620
466370079,264873809,690,3,f,147717000,2649.46,12760100000,1322220,1.79361e-05,499.054,0.00895106,0.180953,3.24559e-06,1.34105e-05,0.129388,7510,5410,6140
466370717,264873809,312782586,3,f,41171400,0,12455400000,0,0,0,0,0.050435,0,0,0,0,0,0
466368182,264873809,312782558,1,f,31173300,0,11071300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466369367,264873809,91,3,f,775508000,129.76,131073000000,5180.63,1.67323e-07,39.9247,6.6803e-06,0.949998,1.58956e-07,6.56791e-07,0.00640313,11080,3990,3460
466370237,264873809,781,3,f,23418000,0,5189790000,0,0,0,0,0.028687,0,0,0,0,0,0
466368016,264873809,908,1,f,92196000,1317.66,8227800000,90145.8,1.4292e-05,68.4134,0.000977762,0.11294,1.61414e-06,6.66946e-06,0.0300997,5340,5280,5170
466368335,264873809,222,2,f,7367400,153.693,341097000,8720.75,2.08612e-05,56.7414,0.00118369,0.00902507,1.88274e-07,7.77928e-07,0.0117756,11640,6800,5730
466368813,264873809,912,2,f,54815400,319.132,13872600000,32449.2,5.82194e-06,101.679,0.000591972,0.0671489,3.90937e-07,1.61531e-06,0.0182308,11360,4050,6230
466370377,264873809,894,3,f,1213190000,67850.2,232228000000,19161900,5.59272e-05,282.415,0.0157947,1.48615,8.31165e-05,0.000343429,0.177374,9300,540,6780
466368115,264873809,1041,1,f,2510160000,97275.4,349541000000,15168600,3.87527e-05,155.934,0.00604288,3.07495,0.000119162,0.000492367,0.174102,12040,5080,2890
