id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468066573,113399428,10703,2,f,1805030000,44595.4,176026000000,8237740,2.47062e-05,184.722,0.00456377,2.21116,5.46294e-05,0.000305038,0.24598,7950,2540,7270
468066434,113399428,1120,2,f,21590100,77414.4,2541970000,19667600,0.00358564,254.056,0.910955,0.0264479,9.48326e-05,0.000529523,0.231795,6360,4640,5700
468063936,113399428,493,1,f,3723120000,117245,439470000000,19014200,3.14909e-05,162.175,0.00510706,4.56082,0.000143625,0.000801966,0.279021,5080,6910,3000
468067393,113399428,412,3,f,625502000,0,91266400000,0,0,0,0,0.76624,0,0,0,0,0,0
468063818,113399428,377,1,f,65389500,0,5391570000,0,0,0,0,0.0801021,0,0,0,0,0,0
468067099,113399428,262,3,f,1233410000,456590,87004000000,116740000,0.000370184,255.679,0.0946481,1.51093,0.000559322,0.00312312,0.43253,7120,4600,8020
468066901,113399428,157,3,f,603945000,134321,35684200000,36468200,0.000222406,271.5,0.0603832,0.739833,0.000164543,0.00091877,0.292722,6120,6530,7080
468063615,113399428,206,1,f,59433300,3173430,5370070000,851022000,0.0533948,268.171,14.3189,0.0728058,0.00388745,0.0217066,0.530246,10780,6450,5670
468064503,113399428,966,1,f,205574000,3006.68,20995100000,490376,1.46257e-05,163.096,0.00238539,0.251829,3.68318e-06,2.0566e-05,0.0480187,5790,6450,2990
468066697,113399428,23,3,f,522511000,253752,61731800000,57041500,0.000485639,224.793,0.109168,0.640076,0.000310846,0.00173569,0.298023,5830,7100,7440
468063862,113399428,421,1,f,67813200,309.868,4170270000,46274.5,4.56943e-06,149.336,0.000682382,0.0830712,3.79588e-07,2.11953e-06,0.0148715,9360,1660,1800
468066709,113399428,31,3,f,4166510000,12074.8,434543000000,1986080,2.89806e-06,164.481,0.000476676,5.10397,1.47916e-05,8.2593e-05,0.101471,4880,2350,5710
468067346,113399428,382,3,f,7803800000,2197.26,922506000000,362294,2.81563e-07,164.884,4.64253e-05,9.55965,2.69164e-06,1.50295e-05,0.0982034,8270,2200,7880
468063614,113399428,204,1,f,124814000,0.682817,11240300000,83.0105,5.47069e-09,121.571,6.65074e-07,0.152897,8.36451e-10,4.67054e-09,0.000758686,2190,3660,4830
468068487,113399428,1000,3,f,560162000,6965040,21768100000,1638400000,0.012434,235.233,2.92488,0.686198,0.00853217,0.0476416,0.711728,8890,4350,5790
468065813,113399428,831,2,f,2900700,0,229454000,0,0,0,0,0.00355336,0,0,0,0,0,0
468063779,113399428,345,1,f,2984430000,43256.3,414542000000,8013550,1.4494e-05,185.257,0.00268512,3.65592,5.2989e-05,0.000295878,0.323341,3770,3170,1980
468066204,113399428,1008,2,f,537049000,491642,42770400000,139858000,0.000915451,284.472,0.26042,0.657885,0.000602261,0.00336288,0.418995,7600,3380,7780
468065076,113399428,252,2,f,534268000,0,65365600000,0,0,0,0,0.654478,0,0,0,0,0,0
468064016,113399428,614,1,f,212268000,26269.1,11884200000,4630380,0.000123754,176.267,0.0218139,0.260028,3.21796e-05,0.000179683,0.16995,7070,6650,4370
468068378,113399428,950,3,f,801248000,0.573901,141131000000,163.436,7.16259e-10,284.782,2.03977e-07,0.981529,7.03029e-10,3.92555e-09,0.000376078,3930,3380,8910
468065627,113399428,656,2,f,844659000,16617.8,56230200000,2761360,1.9674e-05,166.168,0.0032692,1.03471,2.03569e-05,0.000113668,0.144823,3840,1170,6400
468065649,113399428,690,2,f,73858500,92468.8,3768060000,20916600,0.00125197,226.202,0.283199,0.0904767,0.000113274,0.000632497,0.213077,7570,5440,6320
468064243,113399428,818,1,f,916176000,28432.2,57965900000,6479850,3.10335e-05,227.906,0.00707272,1.12232,3.48294e-05,0.000194479,0.226498,5810,5390,3650
468065568,113399428,596,2,f,476301000,839313,47328100000,249673000,0.00176215,297.473,0.524191,0.583468,0.00102816,0.00574099,0.489495,4650,6400,6240
468065184,113399428,330,2,f,8700300,1390.39,140294000,135644,0.000159809,97.5581,0.0155907,0.0106579,1.70323e-06,9.51042e-06,0.106688,8850,1170,7230
468064142,113399428,723,1,f,738396000,87.3199,99554200000,11495.9,1.18256e-07,131.653,1.55688e-05,0.904535,1.06967e-07,5.97278e-07,0.0112512,2350,3630,4800
468064826,113399428,14,2,f,774000,7252.55,90962600,1698620,0.00937022,234.21,2.1946,0.00094815,8.88437e-06,4.96082e-05,0.128176,7230,4570,6060
468064865,113399428,67,2,f,24652800,1002880,2624360000,272813000,0.0406802,272.029,11.0662,0.0301997,0.00122853,0.00685982,0.412935,8010,4450,5930
468063508,113399428,156,1,f,367270000,2033.34,45780300000,303784,5.53636e-06,149.401,0.00082714,0.449906,2.49084e-06,1.39083e-05,0.0547158,7290,2760,2000
468067043,113399428,234,3,f,206626000,0,22915700000,0,0,0,0,0.253116,0,0,0,0,0,0
468063694,113399428,275,1,f,1401930000,246508,98819800000,67516500,0.000175834,273.892,0.0481596,1.71737,0.000301972,0.00168614,0.312643,4090,4780,5180
468065088,113399428,260,2,f,73823400,7656.66,6345690000,1321950,0.000103716,172.654,0.0179069,0.0904337,9.37941e-06,5.23724e-05,0.135734,5720,6930,7600
468068476,113399428,993,3,f,8534310000,64531.2,733467000000,11464700,7.56138e-06,177.662,0.00134337,10.4545,7.90507e-05,0.0004414,0.259893,2530,3180,7510
468063948,113399428,510,1,f,44676000,0,1903860000,0,0,0,0,0.0547281,0,0,0,0,0,0
468068682,113399428,1098,3,f,316057000,1892820,33653200000,477814000,0.00598885,252.435,1.5118,0.387169,0.0023187,0.0129471,0.492712,12970,5700,4810
468067366,113399428,394,3,f,716819000,1588.77,57733000000,249265,2.21642e-06,156.892,0.000347738,0.878104,1.94624e-06,1.08674e-05,0.0351531,7680,320,3940
468067586,113399428,533,3,f,970263000,348269,80977400000,59650800,0.000358943,171.278,0.061479,1.18857,0.00042663,0.0023822,0.642723,8740,910,7100
468065711,113399428,746,2,f,604155000,26286,66186600000,4413240,4.35087e-05,167.893,0.00730482,0.74009,3.22003e-05,0.000179799,0.118896,2510,4070,5830
468064062,113399428,657,1,f,894586000,49.9812,140564000000,7571.28,5.58707e-08,151.483,8.46344e-06,1.09587,6.1227e-08,3.41877e-07,0.00652566,4070,2330,2350
468064730,113399428,10703,1,f,1805030000,82522.5,190141000000,14336800,4.5718e-05,173.732,0.00794267,2.21116,0.00010109,0.000564463,0.31587,7770,2510,4430
468064546,113399428,993,1,f,4267160000,36587.8,357453000000,5963100,8.57427e-06,162.981,0.00139744,5.22727,4.482e-05,0.000250264,0.109687,2350,2470,3440
468066621,113399428,312782604,2,f,52810200,499.124,1943540000,86183.3,9.45128e-06,172.669,0.00163194,0.0646925,6.11427e-07,3.41406e-06,0.0491686,7510,790,8590
468063849,113399428,403,1,f,706910000,23297.4,75967500000,4342030,3.29567e-05,186.374,0.00614227,0.865965,2.85393e-05,0.000159357,0.199061,5990,6950,4080
468064732,113399428,10704,1,f,359207000,0,33383300000,0,0,0,0,0.440029,0,0,0,0,0,0
468065031,113399428,222,2,f,7367400,221633,484548000,52614800,0.0300829,237.396,7.14156,0.00902507,0.0002715,0.00151599,0.58411,11710,6520,5720
468068415,113399428,967,3,f,11035600000,29789900,224723000000,6340590000,0.00269944,212.843,0.574559,13.5186,0.0364927,0.203766,0.680212,9600,4930,7190
468067667,113399428,588,3,f,493553000,6591.15,48658700000,1079210,1.33545e-05,163.736,0.00218661,0.604602,8.07416e-06,4.50842e-05,0.101471,4880,2350,5710
468068679,113399428,1097,3,f,14967200000,74580100,1408650000000,21940200000,0.00498291,294.184,1.46589,18.3348,0.0913606,0.510136,0.695261,7510,4740,7280
468064651,113399428,1070,1,f,727375000,0,117973000000,0,0,0,0,0.891034,0,0,0,0,0,0
468066340,113399428,1070,2,f,727375000,0,102154000000,0,0,0,0,0.891034,0,0,0,0,0,0
468065843,113399428,851,2,f,289858000,3402030,22611800000,842583000,0.0117369,247.67,2.90689,0.355076,0.00416749,0.0232703,0.600488,8730,2110,7010
468067892,113399428,678,3,f,363321000,0,50686500000,0,0,0,0,0.445068,0,0,0,0,0,0
468065745,113399428,774,2,f,173773000,303029,13712300000,86345300,0.00174382,284.941,0.496886,0.212872,0.00037121,0.00207275,0.611533,8800,680,6990
468065575,113399428,600,2,f,423266000,0,35519000000,0,0,0,0,0.518501,0,0,0,0,0,0
468066957,113399428,187,3,f,746635000,37488.6,101423000000,10454200,5.02101e-05,278.865,0.0140018,0.914627,4.59235e-05,0.000256426,0.463496,5440,4810,9770
468066402,113399428,1101,2,f,295286000,0,35968700000,0,0,0,0,0.361725,0,0,0,0,0,0
468063932,113399428,488,1,f,143100,0,1823450,0,0,0,0,0.000175297,0,0,0,0,0,0
468064024,113399428,625,1,f,431601000,0,59288800000,0,0,0,0,0.528712,0,0,0,0,0,0
468064990,113399428,189,2,f,28740600,375949,3845840000,124236000,0.0130808,330.46,4.32267,0.0352072,0.000460538,0.00257153,0.364108,6830,4940,5710
468068165,113399428,849,3,f,38484000,222.059,2696810000,60825.6,5.77016e-06,273.917,0.00158054,0.0471429,2.72022e-07,1.51891e-06,0.0321216,6000,4500,9540
468068096,113399428,818,3,f,1832350000,1505930,124251000000,373895000,0.000821856,248.282,0.204052,2.24463,0.00184476,0.0103007,0.383378,6790,4900,8580
468064623,113399428,1046,1,f,66501900,0,5408260000,0,0,0,0,0.0814648,0,0,0,0,0,0
468066078,113399428,954,2,f,153720000,64.8744,13479100000,11693.4,4.22029e-07,180.247,7.60697e-05,0.188307,7.94711e-08,4.43748e-07,0.0173111,7880,2670,9610
468067188,113399428,311,3,f,571750000,653.103,59054300000,152784,1.14229e-06,233.936,0.000267222,0.700394,8.00051e-07,4.4673e-06,0.0480121,7610,5620,8810
468068002,113399428,759,3,f,19179000,0,2057110000,0,0,0,0,0.0234943,0,0,0,0,0,0
468064786,113399428,312782624,1,f,19251900,0,1412330000,0,0,0,0,0.0235836,0,0,0,0,0,0
468064862,113399428,63,2,f,21027600,64537.1,2906090000,20233300,0.00306916,313.514,0.962226,0.0257588,7.9058e-05,0.000441441,0.193348,6470,5610,6210
468067055,113399428,239,3,f,1890610000,606028,224800000000,154598000,0.000320547,255.101,0.0817719,2.31599,0.000742384,0.00414529,0.432553,6370,4630,5650
468064824,113399428,12,2,f,15424200,108313,1910930000,28989700,0.00702226,267.648,1.87949,0.0188946,0.000132683,0.000740871,0.223105,8770,4860,5750
468064908,113399428,135,2,f,18410400,79269,1968620000,23103100,0.00430566,291.451,1.25489,0.0225527,9.71045e-05,0.000542208,0.223411,11590,6480,7110
468064972,113399428,177,2,f,9795600,9564.56,1309450000,2875320,0.000976414,300.622,0.293532,0.0119996,1.17166e-05,6.54226e-05,0.102498,11860,5420,5900
468067423,113399428,430,3,f,1241860000,821706,108278000000,247667000,0.000661671,301.406,0.199432,1.52128,0.00100659,0.00562056,0.575558,8820,1500,7090
468067136,113399428,286,3,f,88061400,5212.62,4431460000,1014410,5.9193e-05,194.607,0.0115194,0.107875,6.38546e-06,3.56549e-05,0.140814,6050,6940,5860
468064526,113399428,980,1,f,38132100,3332.68,4686710000,1063030,8.73984e-05,318.971,0.0278775,0.0467118,4.08254e-06,2.27959e-05,0.0904537,7490,6270,5100
468068130,113399428,836,3,f,349706000,72464.5,20361800000,10716300,0.000207216,147.883,0.0306437,0.42839,8.8769e-05,0.000495665,0.119589,8740,3920,620
468067732,113399428,616,3,f,264227000,12302500,17795700000,3054100000,0.0465601,248.251,11.5586,0.323679,0.0150705,0.0841502,0.620297,9820,3820,6950
468065682,113399428,714,2,f,1800780000,36947,199329000000,6163320,2.05172e-05,166.815,0.00342259,2.20595,4.526e-05,0.000252721,0.118896,2510,4070,5830
468065979,113399428,917,2,f,4479300,5391.4,293199000,1062430,0.00120362,197.06,0.237187,0.00548714,6.60446e-06,3.68777e-05,0.187552,12980,5450,6100
468068201,113399428,872,3,f,116622000,4642710,10397700000,1081300000,0.0398099,232.904,9.27186,0.142862,0.00568731,0.0317566,0.452085,9510,3330,5690
468064778,113399428,312782608,1,f,119204000,0,14763900000,0,0,0,0,0.146025,0,0,0,0,0,0
468064076,113399428,671,1,f,136743000,2682.27,5935250000,416745,1.96154e-05,155.37,0.00304765,0.167511,3.28579e-06,1.8347e-05,0.0458967,9330,440,4490
468065848,113399428,854,2,f,427295000,1.56626,45408800000,219.624,3.66552e-09,140.222,5.13988e-07,0.523436,1.91867e-09,1.07134e-08,0.000799433,4680,1660,8690
468066694,113399428,22,3,f,1448890000,1643.59,152266000000,280109,1.13437e-06,170.425,0.000193326,1.77489,2.0134e-06,1.12423e-05,0.0491686,7510,790,8590
468066185,113399428,1000,2,f,280081000,4725510,11220800000,1074740000,0.016872,227.433,3.83724,0.343099,0.00578875,0.032323,0.711728,8890,4350,5790
468068139,113399428,840,3,f,5344390000,618616,126828000000,114451000,0.00011575,185.012,0.0214153,6.54688,0.000757804,0.0042314,0.296185,420,5690,4740
468065698,113399428,729,2,f,213770000,2475,18850000000,449983,1.15779e-05,181.812,0.00210499,0.261868,3.03187e-06,1.69293e-05,0.105261,7610,4190,9910
468066979,113399428,202,3,f,1221830000,661173,160033000000,198312000,0.000541133,299.94,0.162307,1.49674,0.000809936,0.00452249,0.303213,11460,4810,6010
468067474,113399428,456,3,f,3673800,0,272378000,0,0,0,0,0.0045004,0,0,0,0,0,0
468064378,113399428,917,1,f,4479300,4356.7,259553000,1033170,0.000972629,237.145,0.230654,0.00548714,5.33695e-06,2.98003e-05,0.179421,13040,5530,5320
468068331,113399428,932,3,f,514742000,3207290,10962500000,612953000,0.00623086,191.112,1.1908,0.630559,0.00392893,0.0219382,0.574369,8090,4900,6610
468063460,113399428,121,1,f,11001600,0,585030000,0,0,0,0,0.013477,0,0,0,0,0,0
468064467,113399428,942,1,f,1023150000,5248.45,101347000000,906968,5.1297e-06,172.807,0.000886447,1.25336,6.42935e-06,3.59e-05,0.064796,4940,5600,2730
468068880,113399428,215,2,t,521.493,147.587,526750,423042,0.283008,2866.39,811.213,6.38829e-07,1.80794e-07,1.00951e-06,0.0208344,8470,3540,7100
468068272,113399428,906,3,f,198403000,442898,11153500000,93788700,0.00223231,211.762,0.472718,0.243044,0.00054255,0.00302947,0.642621,8780,780,6990
468067670,113399428,589,3,f,1388700000,49814.9,110602000000,7616630,3.58717e-05,152.899,0.00548473,1.70116,6.10233e-05,0.000340739,0.18837,4000,3810,5700
468064542,113399428,990,1,f,118723000,0,18106000000,0,0,0,0,0.145435,0,0,0,0,0,0
468068364,113399428,945,3,f,661264000,63.4487,63693000000,8752.77,9.59505e-08,137.95,1.32364e-05,0.810049,7.77246e-08,4.33996e-07,0.00980544,5160,2560,7810
468068859,113399428,312782652,3,f,14373000,0,1021310000,0,0,0,0,0.0176069,0,0,0,0,0,0
468065215,113399428,348,2,f,578582000,35823700,70458900000,10810200000,0.0619164,301.761,18.6839,0.708763,0.043884,0.245038,0.779058,9600,4480,6880
468063980,113399428,558,1,f,149467000,9456.46,13631400000,1447150,6.3268e-05,153.033,0.00968208,0.183097,1.15842e-05,6.46832e-05,0.147118,5190,2810,1350
468063823,113399428,380,1,f,11023200,244.354,287792000,27720.6,2.21672e-05,113.444,0.00251475,0.0135034,2.99333e-07,1.67141e-06,0.0230812,12860,4870,4380
468067658,113399428,582,3,f,328088000,0,36157600000,0,0,0,0,0.401908,0,0,0,0,0,0
468065063,113399428,243,2,f,75636000,0,4388380000,0,0,0,0,0.0926541,0,0,0,0,0,0
468065610,113399428,630,2,f,214813000,0,25652300000,0,0,0,0,0.263146,0,0,0,0,0,0
468067571,113399428,525,3,f,181813000,351029,20936400000,95025800,0.00193072,270.707,0.522658,0.22272,0.00043001,0.00240107,0.416053,8000,5800,6270
468065121,113399428,289,2,f,409381000,0,46096000000,0,0,0,0,0.501492,0,0,0,0,0,0
468063978,113399428,556,1,f,232503000,0,22520200000,0,0,0,0,0.284817,0,0,0,0,0,0
468068947,113399428,503,3,t,3917580,3230190,6563610000,6213720000,0.824538,1923.64,1586.11,0.00479903,0.00395698,0.0220949,1,8740,3430,7180
468065878,113399428,873,2,f,335367000,57690.6,20825200000,9325300,0.000172022,161.643,0.0278063,0.410825,7.0671e-05,0.00039461,0.225183,4740,3820,10100
468067447,113399428,443,3,f,851674000,610.075,5144870000,62141.3,7.16325e-07,101.858,7.29638e-05,1.0433,7.47342e-07,4.17298e-06,0.024512,9180,2140,8530
468068732,113399428,1126,3,f,13437000,168.316,1133540000,25572.2,1.25263e-05,151.93,0.00190312,0.0164603,2.06187e-07,1.1513e-06,0.0129911,7520,6260,5600
468064724,113399428,1129,1,f,16931900000,49417700,1431070000000,13852000000,0.00291862,280.305,0.818103,20.7416,0.0605366,0.338022,0.688281,7680,3840,3280
468067686,113399428,596,3,f,952601000,1120460,92597300000,311026000,0.00117621,277.589,0.326502,1.16694,0.00137256,0.00766405,0.498906,5550,6480,4200
468068312,113399428,924,3,f,785259000,280944,6778000000,48675000,0.000357773,173.255,0.061986,0.961942,0.000344157,0.00192169,0.320896,8560,5570,3870
468064676,113399428,1092,1,f,58385700,3915.52,2870170000,1307780,6.7063e-05,333.999,0.022399,0.0715225,4.79652e-06,2.67826e-05,0.111265,6250,3930,3860
468067503,113399428,477,3,f,39083800000,2613810,4237570000000,613753000,6.68771e-05,234.812,0.0157035,47.8776,0.00320192,0.0178787,0.354179,6540,5510,8130
468064910,113399428,136,2,f,1080390000,14590700,121990000000,4376440000,0.013505,299.948,4.05078,1.32348,0.0178736,0.0998018,0.524855,10720,6340,7140
468063968,113399428,530,1,f,33043500,0,903402000,0,0,0,0,0.0404783,0,0,0,0,0,0
468064239,113399428,814,1,f,103431000,19.3824,9987340000,2209.14,1.87395e-07,113.976,2.13586e-05,0.126703,2.37435e-08,1.32578e-07,0.00832845,3710,4010,5640
468063763,113399428,333,1,f,16710300,0,1312670000,0,0,0,0,0.0204701,0,0,0,0,0,0
468064054,113399428,651,1,f,223959000,318170,22293700000,83971800,0.00142066,263.921,0.374943,0.274349,0.000389758,0.00217632,0.299969,12590,5170,4910
468068265,113399428,904,3,f,1507080000,1341030,144915000000,382988000,0.000889818,285.593,0.254126,1.84617,0.00164276,0.00917278,0.498906,5550,6480,4200
468067742,113399428,620,3,f,216106000,0,24581200000,0,0,0,0,0.26473,0,0,0,0,0,0
468063772,113399428,341,1,f,7050600,17158.3,836158000,4762990,0.00243359,277.591,0.675543,0.00863698,2.10189e-05,0.000117365,0.202872,7780,5620,5530
468065944,113399428,903,2,f,41083200,1813.95,4159000000,310358,4.4153e-05,171.096,0.00755439,0.0503269,2.22209e-06,1.24076e-05,0.0604922,12720,4820,7160
468063343,113399428,6,1,f,1094790000,1564.22,7601830000,244325,1.42878e-06,156.197,0.00022317,1.34112,1.91616e-06,1.06994e-05,0.046326,7680,5280,3380
468065056,113399428,238,2,f,19225800,81549.8,417051000,13866900,0.00424169,170.042,0.721266,0.0235516,9.98985e-05,0.00055781,0.345378,10280,4950,5870
468064151,113399428,731,1,f,458226000,2227.81,44333400000,355253,4.86182e-06,159.463,0.000775279,0.561327,2.72907e-06,1.52385e-05,0.0779609,3190,3870,5680
468065061,113399428,242,2,f,1267290000,67106.2,85330600000,13856300,5.29524e-05,206.483,0.0109337,1.55243,8.22051e-05,0.000459014,0.168726,4360,4830,5750
468065526,113399428,558,2,f,149467000,33238.7,9241570000,5423020,0.000222382,163.154,0.0362825,0.183097,4.07174e-05,0.000227357,0.151497,5910,2210,10000
468066785,113399428,100,3,f,317722000,78757.1,48891800000,17629000,0.000247881,223.841,0.0554858,0.389209,9.64775e-05,0.000538707,0.256366,8710,5420,5250
468067739,113399428,619,3,f,353104000,21771.3,40940500000,3548380,6.1657e-05,162.984,0.0100491,0.432553,2.66699e-05,0.000148918,0.205975,5810,7140,3840
468065499,113399428,530,2,f,33043500,0,871039000,0,0,0,0,0.0404783,0,0,0,0,0,0
468066738,113399428,51,3,f,1030960000,32752800,105764000000,9617840000,0.0317693,293.65,9.32904,1.26292,0.0401221,0.224032,0.639539,7420,3950,6330
468066641,113399428,312782640,2,f,16341300,0,1664980000,0,0,0,0,0.0200181,0,0,0,0,0,0
468068707,113399428,1109,3,f,24255000,0,3788730000,0,0,0,0,0.0297124,0,0,0,0,0,0
468063660,113399428,246,1,f,192125000,1127360,14516500000,246887000,0.00586785,218.996,1.28504,0.235353,0.00138102,0.00771127,0.413219,8990,4770,5060
468063863,113399428,422,1,f,118133000,1991370,7064790000,484773000,0.016857,243.437,4.10362,0.144713,0.00243943,0.0136212,0.487615,8040,4340,4100
468064645,113399428,1065,1,f,21299800000,169053000,1767280000000,43342400000,0.00793682,256.383,2.03487,26.0923,0.20709,1.15634,0.708017,9550,5170,5030
468064251,113399428,824,1,f,354401000,1486830,16028000000,318146000,0.00419534,213.975,0.8977,0.434141,0.00182137,0.0101701,0.567312,8710,4240,5650
468068250,113399428,898,3,f,551684000,7130800,53811300000,1890490000,0.0129255,265.115,3.42676,0.675813,0.00873524,0.0487755,0.649234,10390,4640,6170
468067541,113399428,503,3,f,362717000,23620400,50035900000,9439200000,0.0651207,399.621,26.0236,0.444329,0.028935,0.161566,1,8740,3430,7180
468067614,113399428,557,3,f,39990600,5659.8,2875010000,854724,0.000141528,151.017,0.0213731,0.0489885,6.93325e-06,3.87136e-05,0.114762,7810,6610,5000
468066191,113399428,1004,2,f,39446100,0,4121110000,0,0,0,0,0.0483215,0,0,0,0,0,0
468064723,113399428,1128,1,f,237541000,0,31824200000,0,0,0,0,0.290987,0,0,0,0,0,0
468066816,113399428,121,3,f,22003200,0,1063150000,0,0,0,0,0.0269539,0,0,0,0,0,0
468066944,113399428,180,3,f,613033000,57167.1,82880000000,13254400,9.32528e-05,231.854,0.0216211,0.750966,7.00297e-05,0.000391029,0.286586,5350,4890,10010
468067787,113399428,653,3,f,18225000,5369.99,2081630000,1109520,0.00029465,206.614,0.0608789,0.0223256,6.57824e-06,3.67313e-05,0.161961,10880,5320,5320
468064241,113399428,816,1,f,116910000,0,19978300000,0,0,0,0,0.143215,0,0,0,0,0,0
468065462,113399428,494,2,f,59867100,1270340,8183820000,392363000,0.0212193,308.865,6.5539,0.0733372,0.00155617,0.00868926,0.432866,8090,2780,6660
468065090,113399428,262,2,f,616707000,435164,46379200000,111950000,0.000705624,257.26,0.181529,0.755466,0.000533075,0.00297657,0.43253,7120,4600,8020
468066843,113399428,132,3,f,18923400,0,1037250000,0,0,0,0,0.0231812,0,0,0,0,0,0
468065648,113399428,689,2,f,13762800,13173.8,504295000,2772640,0.000957203,210.466,0.201459,0.0168594,1.61379e-05,9.01102e-05,0.190084,5280,7010,6720
468063659,113399428,243,1,f,75636000,1164.38,5705100000,169958,1.53945e-05,145.965,0.00224706,0.0926541,1.42637e-06,7.96449e-06,0.0404746,7320,2760,1990
468063653,113399428,238,1,f,19225800,50224.5,302301000,8815340,0.00261235,175.519,0.458516,0.0235516,6.1525e-05,0.000343541,0.47291,10200,5050,5450
468065673,113399428,705,2,f,5803200,252862,499778000,59605300,0.0435728,235.723,10.2711,0.00710892,0.000309756,0.0017296,0.364142,10390,4440,6730
468068343,113399428,936,3,f,3387550000,74767.2,435145000000,12333600,2.20712e-05,164.961,0.00364087,4.14975,9.15899e-05,0.000511416,0.193994,12110,1500,5100
468064587,113399428,1021,1,f,561557000,0,41089000000,0,0,0,0,0.687907,0,0,0,0,0,0
468066598,113399428,312782558,2,f,31173300,0,3289330000,0,0,0,0,0.0381873,0,0,0,0,0,0
468067083,113399428,254,3,f,8635670000,6723070,690655000000,2521130000,0.000778523,374.997,0.291944,10.5787,0.00823576,0.0459865,0.9661,8710,1400,7150
468066159,113399428,988,2,f,283139000,0,29686700000,0,0,0,0,0.346845,0,0,0,0,0,0
468068281,113399428,909,3,f,10326700000,183801,785680000000,28853900,1.77987e-05,156.984,0.00279411,12.6501,0.000225156,0.00125722,0.17564,10110,3410,8820
468065289,113399428,401,2,f,35525700,0,2892620000,0,0,0,0,0.043519,0,0,0,0,0,0
468067306,113399428,364,3,f,55783800,901401,6966180000,265951000,0.0161588,295.042,4.76753,0.0683352,0.00110422,0.00616568,0.450859,7340,5740,6930
468063462,113399428,122,1,f,58049100,5904.48,6214690000,1046270,0.000101715,177.199,0.0180238,0.0711101,7.23299e-06,4.03873e-05,0.0609252,10420,6960,4250
468063810,113399428,370,1,f,6229390000,69132100,593047000000,18323200000,0.0110977,265.047,2.94142,7.631,0.0846868,0.472871,0.702835,11320,5960,5130
468064898,113399428,128,2,f,1991230000,246833000,292521000000,101260000000,0.12396,410.238,50.8532,2.43926,0.30237,1.68836,1,8830,3620,6740
468065125,113399428,292,2,f,33059700,8.772,2858600000,1522.03,2.65338e-07,173.51,4.60389e-05,0.0404981,1.07457e-08,6.00015e-08,0.00482365,6500,7000,7480
468067161,113399428,296,3,f,653422000,157.614,80370800000,25705.6,2.41213e-07,163.092,3.934e-05,0.800441,1.93077e-07,1.0781e-06,0.0216986,4380,2780,5880
468063666,113399428,250,1,f,241276000,9.91003,14648600000,1972.45,4.10733e-08,199.035,8.17504e-06,0.295564,1.21398e-08,6.77857e-08,0.00253801,4740,3300,5170
468066021,113399428,933,2,f,821096000,11514300,24035000000,2496090000,0.0140231,216.782,3.03995,1.00584,0.014105,0.0787592,0.680212,9600,4930,7190
468064184,113399428,768,1,f,2430380000,25162.4,50345700000,4044790,1.03533e-05,160.747,0.00166426,2.97722,3.0824e-05,0.000172114,0.134734,7540,5660,3560
468067595,113399428,540,3,f,411379000,33227.7,31227800000,5276880,8.07715e-05,158.809,0.0128273,0.50394,4.0704e-05,0.000227281,0.142288,6780,4940,750
468065803,113399428,822,2,f,8467720000,365995,713996000000,74371300,4.32224e-05,203.203,0.00878292,10.373,0.000448344,0.00250345,0.477015,8810,1790,7160
468065472,113399428,507,2,f,7208380000,193095,671007000000,31762600,2.67875e-05,164.492,0.00440634,8.83027,0.000236541,0.00132079,0.145207,1700,3710,7750
468065607,113399428,625,2,f,431601000,0,59251400000,0,0,0,0,0.528712,0,0,0,0,0,0
468067583,113399428,531,3,f,102109000,1527770,8977180000,386516000,0.0149622,252.994,3.78534,0.125083,0.00187151,0.0104501,0.582552,7850,2990,5330
468067337,113399428,379,3,f,166442000,8011670,13651900000,2309220000,0.0481348,288.232,13.874,0.203892,0.0098143,0.0548007,0.66677,11450,6960,5760
468064589,113399428,1022,1,f,725090000,14430.1,51941000000,3709170,1.99011e-05,257.044,0.00511546,0.888236,1.76769e-05,9.87035e-05,0.226498,5810,5390,3650
468064803,113399428,312782652,1,f,7186500,0,469278000,0,0,0,0,0.00880346,0,0,0,0,0,0
468064160,113399428,746,1,f,604155000,6336.52,68547100000,1241250,1.04882e-05,195.889,0.00205453,0.74009,7.76223e-06,4.33425e-05,0.0814484,2440,3950,5340
468066856,113399428,138,3,f,2165960000,10516200,156830000000,2546430000,0.00485519,242.145,1.17566,2.65331,0.0128823,0.0719317,0.593071,8250,4100,7540
468067456,113399428,448,3,f,251978000,1530.07,31298500000,282137,6.07224e-06,184.394,0.00111969,0.308674,1.87434e-06,1.04659e-05,0.0404328,2750,4240,7240
468064599,113399428,1029,1,f,48101400,527566,2273720000,128560000,0.0109678,243.685,2.67269,0.0589242,0.000646268,0.00360861,0.423364,8270,3410,3860
468063954,113399428,514,1,f,12478500,244.354,331086000,27720.6,1.9582e-05,113.444,0.00222147,0.0152862,2.99333e-07,1.67141e-06,0.0230812,12860,4870,4380
468065224,113399428,354,2,f,12815400000,118017000,1120340000000,32288900000,0.00920897,273.596,2.51953,15.6989,0.144571,0.807249,0.777657,10890,6850,6150
