id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465470100,293116943,1099,3,f,3020900000,244672,96487600000,19741200,8.09931e-05,80.6842,0.00653486,3.70061,0.000299723,0.0122799,0.10581,5960,3340,6690
465470013,293116943,968,3,f,1131220000,46339.8,222477000000,4506370,4.09646e-05,97.2462,0.00398365,1.38574,5.67663e-05,0.00232575,0.150317,12310,4760,5300
465468237,293116943,467,1,f,1463260000,35723.1,116352000000,4147850,2.44134e-05,116.111,0.00283467,1.79249,4.37608e-05,0.00179291,0.141983,8370,6020,5180
465469626,293116943,335,3,f,241000000,0,22858100000,0,0,0,0,0.295225,0,0,0,0,0,0
465468789,293116943,165,2,f,275468000,105194,27375200000,14371300,0.000381874,136.617,0.0521705,0.337449,0.000128863,0.0052796,0.312674,8590,5830,5900
465469484,293116943,114,3,f,174424000,938.709,4187730000,43616,5.38178e-06,46.4638,0.000250058,0.213669,1.14992e-06,4.71129e-05,0.017458,10380,6760,6960
465469351,293116943,1073,2,f,14027500000,1605850,2295780000000,182225000,0.000114478,113.476,0.0129905,17.1837,0.00196716,0.080596,0.694928,12250,3800,9330
465469096,293116943,681,2,f,37961100,399.384,1247710000,43218.7,1.05209e-05,108.213,0.0011385,0.0465023,4.89245e-07,2.00447e-05,0.0345559,8260,5070,5830
465469294,293116943,987,2,f,2726110000,158477,97400000000,13784900,5.8133e-05,86.9835,0.00505661,3.33949,0.000194134,0.00795381,0.202772,8680,6320,5900
465468477,293116943,879,1,f,1548400000,17769.5,202615000000,2619240,1.14761e-05,147.401,0.00169158,1.89678,2.17676e-05,0.000891834,0.248489,9620,950,4720
465469516,293116943,157,3,f,603945000,79632.6,37056100000,5388430,0.000131854,67.6661,0.00892205,0.739833,9.75499e-05,0.00399668,0.0760854,7430,7160,5340
465469537,293116943,194,3,f,3067100000,26740.8,164529000000,2828560,8.71861e-06,105.777,0.000922226,3.7572,3.27575e-05,0.0013421,0.30445,5900,6920,4270
465469473,293116943,93,3,f,55870200,5008.47,38912000,263840,8.96447e-05,52.6789,0.00472238,0.068441,6.13537e-06,0.00025137,0.0720781,8930,5980,3750
465469686,293116943,434,3,f,901924000,13495.6,114215000000,2174420,1.49631e-05,161.121,0.00241087,1.10486,1.65321e-05,0.00067733,0.230779,10130,1670,7690
465469812,293116943,656,3,f,1689320000,391636,226643000000,48570500,0.000231831,124.019,0.0287515,2.06941,0.000479754,0.0196558,0.224669,2120,3120,3380
465468584,293116943,1020,1,f,533321000,0,70251800000,0,0,0,0,0.653318,0,0,0,0,0,0
465469616,293116943,322,3,f,22331000000,1757760,3627700000000,247685000,7.87141e-05,140.909,0.0110915,27.3554,0.00215326,0.0882204,0.34548,4890,2740,9860
465469334,293116943,1044,2,f,19390500,0,852148000,0,0,0,0,0.0237534,0,0,0,0,0,0
465468331,293116943,637,1,f,1737320000,0,166714000000,0,0,0,0,2.12822,0,0,0,0,0,0
465468432,293116943,805,1,f,78416100,388.545,10362400000,55835.4,4.95492e-06,143.704,0.00071204,0.0960597,4.75968e-07,1.95007e-05,0.0135099,8340,340,3810
465469086,293116943,669,2,f,5875370000,11911000,902757000000,4407220000,0.00202727,370.014,0.750118,7.19733,0.0145909,0.597799,0.843875,9780,1090,8490
465469254,293116943,934,2,f,116343000,43.8313,10505700000,6285.34,3.76742e-07,143.398,5.40242e-05,0.14252,5.36933e-08,2.19985e-06,0.00698749,8460,6450,8210
465469404,293116943,312782574,2,f,218830000,11.6026,29911300000,3474.06,5.30212e-08,299.42,1.58756e-05,0.268067,1.42132e-08,5.82326e-07,0.00323172,8640,1650,9850
465468428,293116943,800,1,f,182028000,0,26444500000,0,0,0,0,0.222984,0,0,0,0,0,0
465469941,293116943,872,3,f,116622000,964.374,13830000000,89404,8.26922e-06,92.7068,0.000766613,0.142862,1.18136e-06,4.8401e-05,0.0328717,9220,4240,5680
465468361,293116943,685,1,f,332106000,0,27193500000,0,0,0,0,0.40683,0,0,0,0,0,0
465468346,293116943,661,1,f,364604000,4385.25,8297710000,219595,1.20274e-05,50.0758,0.000602284,0.446639,5.37193e-06,0.000220091,0.035722,10410,6740,4280
465469736,293116943,530,3,f,66087000,1506.85,3273670000,109243,2.28009e-05,72.4976,0.00165301,0.0809566,1.84589e-06,7.56272e-05,0.0833436,7370,2110,5750
465469954,293116943,894,3,f,1213190000,30603.3,162647000000,7852870,2.52255e-05,256.602,0.00647292,1.48615,3.7489e-05,0.00153595,0.175357,8740,300,6840
465468373,293116943,699,1,f,68400,0,3252350,0,0,0,0,8.379e-05,0,0,0,0,0,0
465468764,293116943,131,2,f,288920000,40.094,35842300000,3053.48,1.38772e-07,76.1581,1.05686e-05,0.353927,4.91151e-08,2.01228e-06,0.00458889,7790,5400,9230
465468267,293116943,530,1,f,33043500,411.408,1984250000,42449.5,1.24505e-05,103.181,0.00128465,0.0404783,5.03974e-07,2.06482e-05,0.0523466,6910,2110,5660
465468786,293116943,162,2,f,52154100,0,7519250000,0,0,0,0,0.0638888,0,0,0,0,0,0
465469216,293116943,884,2,f,34492500,0,2586560000,0,0,0,0,0.0422533,0,0,0,0,0,0
465469860,293116943,729,3,f,427540000,0,49094800000,0,0,0,0,0.523736,0,0,0,0,0,0
465469138,293116943,754,2,f,1708760000,118282,196228000000,13758300,6.9221e-05,116.318,0.00805164,2.09323,0.000144896,0.00593646,0.151693,5490,7280,7890
465468487,293116943,896,1,f,59159700,0,3840770000,0,0,0,0,0.0724706,0,0,0,0,0,0
465468314,293116943,613,1,f,152485000,0,27496400000,0,0,0,0,0.186794,0,0,0,0,0,0
465468363,293116943,688,1,f,98028800000,5032820,13984400000000,703449000,5.13402e-05,139.772,0.00717594,120.085,0.00616521,0.252593,0.466096,7950,6160,4230
465469841,293116943,698,3,f,39629400000,2574740,5011370000000,312341000,6.49706e-05,121.31,0.00788156,48.546,0.00315406,0.129224,0.326634,4550,6160,2360
465468545,293116943,968,1,f,565609000,18888.7,115750000000,2074100,3.33954e-05,109.807,0.00366703,0.692871,2.31387e-05,0.000948007,0.150317,12310,4760,5300
465468702,293116943,19,2,f,11583900,3124.19,1158730000,225727,0.000269701,72.2511,0.0194862,0.0141903,3.82714e-06,0.0001568,0.0788064,6110,2060,5700
465469543,293116943,204,3,f,249628000,0.0421105,27839600000,4.94377,1.68693e-10,117.4,1.98046e-08,0.305794,5.15853e-11,2.11348e-09,4.67894e-05,1960,3350,7130
465469035,293116943,593,2,f,383365000,2848240,54638300000,1120380000,0.00742959,393.358,2.92249,0.469622,0.0034891,0.142951,0.843875,9780,1090,8490
465469847,293116943,705,3,f,11606400,128.832,837427000,7328.08,1.11001e-05,56.8808,0.000631383,0.0142178,1.5782e-07,6.46597e-06,0.0115437,10480,4480,4650
465469523,293116943,169,3,f,139039000,2112.54,7281460000,148661,1.51938e-05,70.3709,0.0010692,0.170323,2.58786e-06,0.000106026,0.0327809,11190,5100,5570
465468741,293116943,96,2,f,264705000,8845.87,18812400000,523947,3.34178e-05,59.2307,0.00197936,0.324264,1.08362e-05,0.000443966,0.057479,11610,5300,8090
465469123,293116943,723,2,f,738396000,568.28,122474000000,46739.2,7.69615e-07,82.2467,6.32982e-05,0.904535,6.96143e-07,2.85215e-05,0.0156027,2990,4640,7670
465468411,293116943,772,1,f,260301000,425.033,41798800000,28874,1.63285e-06,67.9336,0.000110925,0.318868,5.20665e-07,2.1332e-05,0.0237299,5820,2310,5270
465469448,293116943,39,3,f,2180170000,36850.6,304272000000,5465710,1.69026e-05,148.321,0.00250701,2.67071,4.5142e-05,0.0018495,0.151774,3170,1900,5830
465469031,293116943,588,2,f,246776000,414.832,35584400000,26197.1,1.681e-06,63.1511,0.000106157,0.302301,5.08169e-07,2.082e-05,0.0440995,6090,1960,5710
465469169,293116943,806,2,f,741623000,2094.05,108665000000,289745,2.82361e-06,138.365,0.00039069,0.908489,2.56522e-06,0.000105099,0.0786866,4620,3500,9870
465468708,293116943,30,2,f,5502600,0,185583000,0,0,0,0,0.00674068,0,0,0,0,0,0
465469163,293116943,798,2,f,46539900,0,137662000,0,0,0,0,0.0570114,0,0,0,0,0,0
465468099,293116943,246,1,f,192125000,0,8511780000,0,0,0,0,0.235353,0,0,0,0,0,0
465468648,293116943,1126,1,f,6718500,382.734,490701000,20339.2,5.69671e-05,53.142,0.00302735,0.00823016,4.68849e-07,1.9209e-05,0.0197021,7500,6300,5590
465470134,293116943,312782562,3,f,151519000,0,28956500000,0,0,0,0,0.18561,0,0,0,0,0,0
465469059,293116943,625,2,f,431601000,0,80512200000,0,0,0,0,0.528712,0,0,0,0,0,0
465470036,293116943,1000,3,f,560162000,2486.35,5587300000,128046,4.43863e-06,51.4995,0.000228588,0.686198,3.04578e-06,0.000124788,0.0468465,8990,5050,6580
465468520,293116943,935,1,f,246943000,25949.2,31336400000,3806880,0.000105082,146.705,0.015416,0.302505,3.17877e-05,0.00130236,0.0952496,5190,1290,5680
465468832,293116943,239,2,f,945303000,20542.2,223124000000,1802660,2.17308e-05,87.754,0.00190697,1.158,2.51642e-05,0.00103099,0.131483,6710,3110,7740
465469924,293116943,843,3,f,843908000,38325.2,103255000000,5226840,4.5414e-05,136.381,0.00619361,1.03379,4.69484e-05,0.00192351,0.149765,10100,2580,3010
465469034,293116943,591,2,f,37995300,1809.64,1244180000,78483.8,4.76281e-05,43.3698,0.00206562,0.0465442,2.21681e-06,9.08243e-05,0.0443264,8830,4810,5760
465469534,293116943,188,3,f,131828000,3143.37,10732800000,368565,2.38444e-05,117.252,0.0027958,0.16149,3.85063e-06,0.000157763,0.0440614,2270,3590,4450
465469658,293116943,381,3,f,1507030000,12219.8,109760000000,850647,8.10849e-06,69.6124,0.000564451,1.84612,1.49692e-05,0.000613299,0.0563193,8170,4880,3750
465468879,293116943,318,2,f,7922700,0,951423000,0,0,0,0,0.00970531,0,0,0,0,0,0
465468892,293116943,333,2,f,16710300,0,2114750000,0,0,0,0,0.0204701,0,0,0,0,0,0
465468454,293116943,842,1,f,682975000,38043.9,96947900000,4503370,5.57032e-05,118.373,0.00659375,0.836644,4.66037e-05,0.00190939,0.0950951,9990,1510,4510
465469092,293116943,677,2,f,858344000,69595.5,103361000000,10263000,8.10811e-05,147.467,0.0119568,1.05147,8.52544e-05,0.00349293,0.145625,6000,4640,10570
465469015,293116943,558,2,f,149467000,183363,15202000000,21037200,0.00122678,114.73,0.140749,0.183097,0.00022462,0.00920281,0.271531,5140,2470,9830
465468413,293116943,774,1,f,173773000,0,27367100000,0,0,0,0,0.212872,0,0,0,0,0,0
465468073,293116943,203,1,f,11556900,0,389168000,0,0,0,0,0.0141572,0,0,0,0,0,0
465468597,293116943,1038,1,f,550482000,0,93357700000,0,0,0,0,0.674341,0,0,0,0,0,0
465470097,293116943,1094,3,f,207781000,0,39580300000,0,0,0,0,0.254532,0,0,0,0,0,0
465470077,293116943,1060,3,f,37839600,0,557411000,0,0,0,0,0.0463535,0,0,0,0,0,0
465468059,293116943,178,1,f,181889000,661.781,13425800000,30535.3,3.63838e-06,46.1411,0.000167879,0.222814,8.10682e-07,3.32142e-05,0.0275907,7310,3710,2920
465468697,293116943,10,2,f,1216990000,146020,184359000000,112462000,0.000119985,770.18,0.0924099,1.49081,0.000178875,0.00732861,0.470977,8280,2210,6370
465470104,293116943,1105,3,f,175046000,6199.59,20719000000,775863,3.54168e-05,125.147,0.00443233,0.214432,7.59449e-06,0.000311151,0.0434813,5510,5860,2700
465469671,293116943,403,3,f,1413820000,101402,139219000000,16463600,7.17218e-05,162.36,0.0116447,1.73193,0.000124217,0.00508926,0.276701,7140,6380,7380
465468665,293116943,312782554,1,f,71386200,0,12223200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465469814,293116943,658,3,f,842454000,97422.4,15750400000,12524800,0.000115641,128.562,0.0148671,1.03201,0.000119342,0.00488954,0.209042,10210,4170,7730
465468575,293116943,1008,1,f,537049000,23126.7,63037700000,3110490,4.30626e-05,134.497,0.00579181,0.657885,2.83303e-05,0.00116071,0.204282,9000,3360,3290
465470161,293116943,385,2,t,128102000,19896100,52391600000,17539200000,0.155314,881.542,136.916,0.156925,0.0243727,0.998565,0.843875,9780,1090,8490
465469357,293116943,1084,2,f,473065000,133024,58014400000,14273300,0.000281195,107.299,0.030172,0.579505,0.000162954,0.00667633,0.298943,9060,2910,7950
465469027,293116943,581,2,f,97671600,728.362,5109860000,40265.4,7.45726e-06,55.2821,0.000412253,0.119648,8.92244e-07,3.65558e-05,0.0251105,5490,3410,6010
465469317,293116943,1018,2,f,1067240000,45174,142636000000,4337510,4.23281e-05,96.0178,0.00406425,1.30736,5.53382e-05,0.00226724,0.0944492,6780,3390,10670
465468147,293116943,322,1,f,11165500000,629092,1886180000000,105566000,5.63426e-05,167.807,0.00945467,13.6777,0.000770638,0.0315735,0.292512,5400,2700,1360
465469112,293116943,703,2,f,3635140000,8207.33,446463000000,1535230,2.25777e-06,187.056,0.00042233,4.45305,1.0054e-05,0.000411918,0.0687785,5490,6290,8280
465469286,293116943,975,2,f,15002100,0,1134080000,0,0,0,0,0.0183776,0,0,0,0,0,0
465469200,293116943,856,2,f,4897680000,115122,790259000000,34663100,2.35054e-05,301.098,0.00707745,5.99966,0.000141025,0.00577787,0.473229,7520,3700,8400
465468852,293116943,274,2,f,323979000,6652.37,34606800000,1520490,2.05333e-05,228.563,0.00469316,0.396875,8.14916e-06,0.000333876,0.109714,9510,1400,7580
465469662,293116943,388,3,f,2910600,789.368,67749100,70506.6,0.000271205,89.3202,0.0242241,0.00356549,9.66976e-07,3.96176e-05,0.0476022,12980,5160,5640
465468200,293116943,401,1,f,35525700,0,6032940000,0,0,0,0,0.043519,0,0,0,0,0,0
465469100,293116943,689,2,f,13762800,4835.85,586818000,447099,0.000351371,92.4551,0.032486,0.0168594,5.92392e-06,0.000242707,0.1417,5280,7050,6670
465468491,293116943,901,1,f,748228000,42227,1251010000,4149990,5.6436e-05,98.2782,0.00554643,0.916579,5.1728e-05,0.00211933,0.0759001,12820,4950,4080
465468388,293116943,725,1,f,15439500,0,867680000,0,0,0,0,0.0189134,0,0,0,0,0,0
465469436,293116943,19,3,f,23167800,10629.2,2528470000,744483,0.000458792,70.0413,0.0321344,0.0283806,1.30208e-05,0.000533469,0.11313,5280,2580,5690
465468068,293116943,194,1,f,1533550000,17970.5,77979000000,2043940,1.17182e-05,113.739,0.00133282,1.8786,2.20138e-05,0.00090192,0.30445,5900,6920,4270
465468544,293116943,967,1,f,5569830000,1465690,114819000000,137249000,0.000263148,93.6412,0.0246414,6.82304,0.00179547,0.0735614,0.348326,9100,3140,3360
465469655,293116943,378,3,f,5269680000,422077,799663000000,60785800,8.00953e-05,144.016,0.011535,6.45536,0.000517044,0.0211836,0.347481,5120,3140,1280
465469789,293116943,621,3,f,341444000,1574.69,14112100000,73131.8,4.61186e-06,46.442,0.000214184,0.418269,1.929e-06,7.90322e-05,0.0274713,10520,5100,4200
465468173,293116943,358,1,f,34756200,394.842,2474040000,24165.7,1.13603e-05,61.2036,0.000695292,0.0425763,4.83681e-07,1.98167e-05,0.0226031,10230,4370,5040
465469631,293116943,342,3,f,2505000000,7263.67,230815000000,504543,2.89967e-06,69.4612,0.000201415,3.06862,8.89799e-06,0.000364557,0.08162,4470,6350,3330
465469075,293116943,649,2,f,10369800,0,1207040000,0,0,0,0,0.012703,0,0,0,0,0,0
465470000,293116943,950,3,f,801248000,0,149234000000,0,0,0,0,0.981529,0,0,0,0,0,0
465468286,293116943,574,1,f,320700000,1808.29,5455050000,60837.2,5.63859e-06,33.6434,0.000189701,0.392857,2.21516e-06,9.07566e-05,0.0497437,9130,5790,5250
465469044,293116943,607,2,f,603722000,57507.8,28507000000,4882680,9.52555e-05,84.9047,0.00808764,0.739559,7.0447e-05,0.00288626,0.0746555,10630,5370,8540
465468872,293116943,305,2,f,72267000,184747,7908400000,43036000,0.00255645,232.945,0.595513,0.0885271,0.000226315,0.00927229,0.727454,9270,1890,8400
465469201,293116943,857,2,f,216560000,0,21646600000,0,0,0,0,0.265286,0,0,0,0,0,0
465469703,293116943,461,3,f,29565000,0,3386120000,0,0,0,0,0.0362171,0,0,0,0,0,0
465469302,293116943,998,2,f,162446000,3770.22,18852100000,531875,2.3209e-05,141.073,0.00327416,0.198997,4.61852e-06,0.000189224,0.0693823,5090,5920,8380
465469612,293116943,318,3,f,15845400,0,1850140000,0,0,0,0,0.0194106,0,0,0,0,0,0
465469153,293116943,781,2,f,11709000,377.123,808384000,43705.7,3.2208e-05,115.892,0.00373266,0.0143435,4.61976e-07,1.89275e-05,0.0238508,11360,4450,7870
465468139,293116943,311,1,f,285875000,0,32390100000,0,0,0,0,0.350197,0,0,0,0,0,0
465469046,293116943,609,2,f,23816700,0,3815750000,0,0,0,0,0.0291755,0,0,0,0,0,0
465469993,293116943,942,3,f,2046300000,27885.2,232691000000,3971150,1.36271e-05,142.411,0.00194065,2.50672,3.41594e-05,0.00139953,0.138496,5370,6080,2850
465469919,293116943,838,3,f,892604000,25492.3,153312000000,4601150,2.85595e-05,180.492,0.00515475,1.09344,3.12281e-05,0.00127943,0.20618,5670,2280,1480
465468155,293116943,332,1,f,670500,0,78370100,0,0,0,0,0.000821363,0,0,0,0,0,0
465468740,293116943,95,2,f,2681140000,370110,331172000000,58289700,0.000138042,157.493,0.0217406,3.2844,0.000453385,0.0185755,0.329331,4200,4830,9540
465469068,293116943,638,2,f,335997000,0,36204400000,0,0,0,0,0.411596,0,0,0,0,0,0
465468299,293116943,593,1,f,392532000,14718.8,62831200000,1885820,3.74971e-05,128.123,0.00480423,0.480852,1.80306e-05,0.000738725,0.153091,9880,1510,2320
465469074,293116943,648,2,f,2417570000,0,411547000000,0,0,0,0,2.96153,0,0,0,0,0,0
465468907,293116943,354,2,f,12815400000,1633000,327862000000,121298000,0.000127424,74.2793,0.00946499,15.6989,0.00200043,0.0819587,0.379046,11570,7240,5710
465468810,293116943,204,2,f,124814000,0.0421105,14270700000,4.94377,3.37386e-10,117.4,3.96092e-08,0.152897,5.15853e-11,2.11348e-09,4.67894e-05,1960,3350,7130
465468280,293116943,564,1,f,277240000,4054.8,28132800000,540941,1.46256e-05,133.407,0.00195117,0.339619,4.96713e-06,0.000203507,0.0583782,4360,4980,5570
465468054,293116943,169,1,f,69519600,1653.98,3757200000,121392,2.37916e-05,73.3937,0.00174615,0.0851615,2.02613e-06,8.30117e-05,0.0327809,11190,5100,5570
465470172,293116943,997,2,t,128571000,19924700,52446300000,17550500000,0.15497,880.845,136.505,0.1575,0.0244077,1,0.843875,9780,1090,8490
465468495,293116943,904,1,f,753540000,140013,61891800000,19871300,0.000185807,141.924,0.0263706,0.923087,0.000171516,0.00702714,0.27126,5060,7040,4970
465468563,293116943,990,1,f,118723000,0,19028000000,0,0,0,0,0.145435,0,0,0,0,0,0
465469232,293116943,906,2,f,99201600,0,11821100000,0,0,0,0,0.121522,0,0,0,0,0,0
465468449,293116943,836,1,f,174853000,27136.8,15565100000,3462410,0.000155198,127.591,0.0198018,0.214195,3.32426e-05,0.00136197,0.128649,7580,4370,630
465469951,293116943,888,3,f,651694000,558.735,61802000000,61059.7,8.57359e-07,109.282,9.36939e-05,0.798325,6.84451e-07,2.80424e-05,0.0484414,6640,5220,1120
465468061,293116943,181,1,f,172864000,0,28025400000,0,0,0,0,0.211758,0,0,0,0,0,0
465469477,293116943,100,3,f,317722000,158446,35136700000,22544200,0.000498694,142.283,0.0709557,0.389209,0.000194096,0.00795225,0.312674,8590,5830,5900
465469787,293116943,619,3,f,353104000,49809.2,35828200000,5616100,0.000141061,112.752,0.0159049,0.432553,6.10162e-05,0.00249988,0.295738,5740,7180,3940
465468452,293116943,840,1,f,2724230000,1021670,88439600000,89001600,0.000375029,87.1141,0.0326703,3.33719,0.00125154,0.0512765,0.17297,400,5520,4690
465469389,293116943,10704,2,f,359207000,1134.19,57583200000,71013,3.15749e-06,62.611,0.000197694,0.440029,1.38939e-06,5.69241e-05,0.0252309,8940,5140,8190
465469560,293116943,233,3,f,197275000,24596.4,37867400000,12066700,0.000124681,490.589,0.0611673,0.241661,3.01306e-05,0.00123447,0.178228,8310,1570,9060
465469097,293116943,685,2,f,332106000,0,34898700000,0,0,0,0,0.40683,0,0,0,0,0,0
465468315,293116943,614,1,f,212268000,39441.1,9182620000,4298160,0.000185808,108.977,0.0202488,0.260028,4.83153e-05,0.00197951,0.109914,7100,6850,4550
465469101,293116943,690,2,f,73858500,0,2564590000,0,0,0,0,0.0904767,0,0,0,0,0,0
465470153,293116943,312782640,3,f,32682600,0,5462410000,0,0,0,0,0.0400362,0,0,0,0,0,0
465467950,293116943,1,1,f,13276800,821.439,742560000,99667.8,6.18702e-05,121.333,0.00750691,0.0162641,1.00626e-06,4.12272e-05,0.0562002,7940,6540,5160
465469318,293116943,1020,2,f,533321000,0,81427900000,0,0,0,0,0.653318,0,0,0,0,0,0
465469421,293116943,312782644,2,f,164270000,0,23949700000,0,0,0,0,0.201231,0,0,0,0,0,0
465470145,293116943,312782608,3,f,238408000,12190.7,38914000000,3988370,5.11336e-05,327.165,0.0167292,0.29205,1.49336e-05,0.000611838,0.12838,8360,1170,9180
465468729,293116943,68,2,f,282910000,309149,31461900000,40198000,0.00109275,130.028,0.142088,0.346564,0.000378708,0.0155159,0.281585,2060,3420,5950
465468838,293116943,250,2,f,241276000,9355.58,14544800000,609827,3.87753e-05,65.1832,0.0025275,0.295564,1.14606e-05,0.000469548,0.0598811,5640,3150,6490
465468640,293116943,1109,1,f,12127500,0,2068800000,0,0,0,0,0.0148562,0,0,0,0,0,0
465468022,293116943,122,1,f,58049100,1.85867,1269020000,62.4513,3.20189e-08,33.6,1.07584e-06,0.0711101,2.27687e-09,9.32849e-08,0.00121119,10070,6930,4370
465468212,293116943,425,1,f,287651000,9181.2,32817700000,1369400,3.19179e-05,149.152,0.00476062,0.352372,1.1247e-05,0.000460796,0.0690439,10200,2080,3240
465469645,293116943,363,3,f,406235000,0,67200000000,0,0,0,0,0.497638,0,0,0,0,0,0
465469705,293116943,466,3,f,484708000,76471.7,23136100000,5703480,0.000157769,74.5828,0.0117668,0.593767,9.36779e-05,0.00383804,0.0926241,7500,3370,2890
465470185,293116943,776,3,t,468688,28582,54677000,11306800,0.060983,395.591,24.1243,0.000574143,3.50129e-05,0.0014345,0.597248,9270,1870,8290
465468873,293116943,307,2,f,289374000,19446.1,1832970000,873148,6.72006e-05,44.9009,0.00301737,0.354484,2.38215e-05,0.000975982,0.226403,10880,7200,5730
465469311,293116943,1010,2,f,88750800,0,13575800000,0,0,0,0,0.10872,0,0,0,0,0,0
465468763,293116943,129,2,f,590199000,283615,14373700000,18471200,0.000480542,65.1277,0.0312966,0.722994,0.000347429,0.0142344,0.117298,6040,2930,5770
465469843,293116943,701,3,f,2223820000,29280.1,103653000000,1652250,1.31666e-05,56.4293,0.00074298,2.72418,3.58681e-05,0.00146954,0.0647946,10930,4240,6690
465469391,293116943,182305693,2,f,60806700,28057.7,7464440000,3012900,0.000461425,107.382,0.0495489,0.0744882,3.43707e-05,0.00140819,0.114791,5290,1360,8790
465469932,293116943,854,3,f,854590000,417.1,134297000000,78156.2,4.8807e-07,187.38,9.14546e-05,1.04687,5.10947e-07,2.09338e-05,0.0208003,4610,1780,2600
465468773,293116943,145,2,f,730563000,432199,43299800000,49909900,0.000591596,115.479,0.068317,0.89494,0.000529443,0.0216916,0.306664,11870,4830,7620
465469007,293116943,536,2,f,551686000,876.514,82215700000,132061,1.58879e-06,150.666,0.000239378,0.675815,1.07373e-06,4.39914e-05,0.0221499,6770,5460,8150
465469089,293116943,672,2,f,11441700000,28573.9,1456410000000,3205640,2.49735e-06,112.188,0.000280172,14.0161,3.5003e-05,0.0014341,0.119238,5060,5700,8590
465469253,293116943,933,2,f,821096000,183086,9845500000,18244800,0.000222977,99.6517,0.0222201,1.00584,0.00022428,0.0091889,0.217938,9910,7060,5700
465469182,293116943,831,2,f,2900700,0,251402000,0,0,0,0,0.00355336,0,0,0,0,0,0
465468094,293116943,237,1,f,4479300,0,127359000,0,0,0,0,0.00548714,0,0,0,0,0,0
465468638,293116943,1106,1,f,190055000,479.68,23783800000,68438.1,2.5239e-06,142.675,0.000360097,0.232817,5.87608e-07,2.40747e-05,0.022482,4590,4440,1510
465469207,293116943,869,2,f,20761200,1560.56,2415580000,223500,7.51672e-05,143.218,0.0107653,0.0254325,1.91169e-06,7.83231e-05,0.0565184,10190,2320,8640
465468719,293116943,48,2,f,993168000,414.832,151533000000,26197.1,4.17685e-07,63.1511,2.63773e-05,1.21663,5.08169e-07,2.082e-05,0.0440995,6090,1960,5710
465469520,293116943,163,3,f,468252000,0,49593100000,0,0,0,0,0.573609,0,0,0,0,0,0
465469927,293116943,847,3,f,655142000,0,121828000000,0,0,0,0,0.802549,0,0,0,0,0,0
465469039,293116943,599,2,f,75195000,0,11716500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465469918,293116943,836,3,f,349706000,75341.7,31407900000,8504180,0.000215443,112.875,0.0243181,0.42839,9.22936e-05,0.00378133,0.175891,9600,3350,10410
465468334,293116943,642,1,f,45219600,0,348656000,0,0,0,0,0.055394,0,0,0,0,0,0
465468224,293116943,444,1,f,757769000,496.227,122349000000,29830.6,6.54853e-07,60.1147,3.93663e-05,0.928268,6.07878e-07,2.49052e-05,0.0178908,6020,3640,5320
465470124,293116943,182305693,3,f,121613000,38984.6,15392600000,4279280,0.000320562,109.769,0.0351876,0.148976,4.77562e-05,0.0019566,0.114791,5290,1360,8790
465469842,293116943,699,3,f,136800,0,5784100,0,0,0,0,0.00016758,0,0,0,0,0,0
465469205,293116943,864,2,f,2470490000,32463.8,285992000000,4403360,1.31406e-05,135.639,0.00178238,3.02635,3.97682e-05,0.00162933,0.23387,9060,3690,8280
465468728,293116943,67,2,f,24652800,1605.23,1461610000,80887.9,6.51133e-05,50.3904,0.00328108,0.0301997,1.9664e-06,8.05648e-05,0.0475068,8510,3960,6060
465469455,293116943,51,3,f,1030960000,0,140846000000,0,0,0,0,1.26292,0,0,0,0,0,0
465469649,293116943,369,3,f,3244970000,82339.7,521414000000,10489700,2.53746e-05,127.395,0.0032326,3.97509,0.000100866,0.00413255,0.183649,4610,1680,2650
465468129,293116943,295,1,f,728604000,0,89585200000,0,0,0,0,0.89254,0,0,0,0,0,0
465469250,293116943,930,2,f,184288000,0,23242400000,0,0,0,0,0.225753,0,0,0,0,0,0
465468546,293116943,969,1,f,176205000,79842.3,96430600000,8404020,0.000453122,105.258,0.0476946,0.215851,9.78068e-05,0.00400721,0.168187,2540,4120,5590
465470068,293116943,1045,3,f,92745000,0,8681540000,0,0,0,0,0.113613,0,0,0,0,0,0
465468499,293116943,908,1,f,92196000,324.467,4176930000,22582.7,3.51932e-06,69.5994,0.000244942,0.11294,3.97472e-07,1.62847e-05,0.0100461,5440,5200,5540
465469459,293116943,63,3,f,42055200,27.1799,5658550000,1551.25,6.46292e-07,57.0733,3.6886e-05,0.0515176,3.32954e-08,1.36414e-06,0.00528668,6070,5520,5660
465469300,293116943,996,2,f,275957000,126302,29438500000,18382900,0.000457689,145.547,0.066615,0.338047,0.000154721,0.006339,0.329331,4200,4830,9540
465468485,293116943,894,1,f,606594000,5482.8,81109600000,875684,9.03867e-06,159.715,0.00144361,0.743077,6.71643e-06,0.000275177,0.0547412,9710,830,4610
465469353,293116943,1077,2,f,8085600,0,1377670000,0,0,0,0,0.00990486,0,0,0,0,0,0
