id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466940095,177782493,656,2,f,844659000,8177520,219515000000,6914360000,0.00968145,845.532,8.18598,1.03471,0.0100175,0.116449,0.541269,2600,1890,7100
466937002,177782493,372,1,f,4401900,0,1061480000,0,0,0,0,0.00539233,0,0,0,0,0,0
466941092,177782493,238,3,f,38451600,23.8775,3236700000,1542.49,6.20976e-07,64.6,4.01151e-05,0.0471032,2.925e-08,3.40019e-07,0.00330306,10340,5270,5430
466942075,177782493,1014,3,f,451541000,420.88,107751000000,46893.6,9.32097e-07,111.418,0.000103852,0.553137,5.15578e-07,5.99338e-06,0.0162251,7090,3300,8220
466937890,177782493,821,1,f,928276000,536.678,311551000000,50549.3,5.78144e-07,94.1893,5.4455e-05,1.13714,6.5743e-07,7.64235e-06,0.0229398,9310,510,3770
466940382,177782493,895,2,f,918871000,2952310,232621000000,2593420000,0.00321298,878.435,2.82239,1.12562,0.00361659,0.0420413,0.482619,6770,4640,10380
466940520,177782493,1000,2,f,280081000,10152.6,26305500000,647813,3.62488e-05,63.8076,0.00231295,0.343099,1.24369e-05,0.000144574,0.0593983,11290,6770,7480
466939758,177782493,398,2,f,211571000,0,41245800000,0,0,0,0,0.259175,0,0,0,0,0,0
466941228,177782493,343,3,f,108870000000,11024700,25826600000000,3582250000,0.000101265,324.93,0.0329039,133.365,0.0135052,0.156992,0.584118,6880,4710,7450
466940853,177782493,35,3,f,31905000,0,7602380000,0,0,0,0,0.0390836,0,0,0,0,0,0
466940903,177782493,84,3,f,227110000,0,67604000000,0,0,0,0,0.278209,0,0,0,0,0,0
466938072,177782493,900,1,f,395041000,1774.54,18354400000,155264,4.49204e-06,87.4954,0.000393033,0.483925,2.17381e-06,2.52696e-05,0.0410154,3590,5290,4390
466941216,177782493,335,3,f,239995000,106268,65959700000,84058200,0.000442793,790.999,0.350249,0.293994,0.000130179,0.00151327,0.296875,6710,4720,1600
466936223,177782493,63,1,f,21027600,0,6757260000,0,0,0,0,0.0257588,0,0,0,0,0,0
466941090,177782493,237,3,f,8958600,0,1148650000,0,0,0,0,0.0109743,0,0,0,0,0,0
466936371,177782493,148,1,f,91593900,9676.62,40877900000,10900500,0.000105647,1126.47,0.119009,0.112203,1.18539e-05,0.000137796,0.224984,5610,4890,1370
466937470,177782493,631,1,f,1134460000,505.467,334244000000,167031,4.45558e-07,330.449,0.000147234,1.38971,6.19197e-07,7.19791e-06,0.0263176,7910,7120,2240
466937656,177782493,705,1,f,5803200,0,1182090000,0,0,0,0,0.00710892,0,0,0,0,0,0
466937127,177782493,448,1,f,125989000,13.423,47939600000,923.632,1.06541e-07,68.8095,7.33104e-06,0.154337,1.64432e-08,1.91146e-07,0.00333853,2540,4490,3710
466938007,177782493,874,1,f,38079900,3916.09,8548420000,550141,0.000102839,140.482,0.014447,0.0466479,4.79721e-06,5.57656e-05,0.0964961,9330,3770,3420
466941156,177782493,292,3,f,66119400,34.0176,17523400000,11682.7,5.14488e-07,343.431,0.000176691,0.0809963,4.16716e-08,4.84415e-07,0.00625604,6310,6820,4040
466941354,177782493,453,3,f,27432000000,535784000,11828600000000,1336290000000,0.0195314,2494.08,48.7129,33.6041,0.656335,7.62963,1,5110,2560,8420
466939493,177782493,249,2,f,9216000,0,2806890000,0,0,0,0,0.0112896,0,0,0,0,0,0
466942250,177782493,567,3,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466941723,177782493,753,3,f,847800,0,221650000,0,0,0,0,0.00103856,0,0,0,0,0,0
466938792,177782493,1128,1,f,237541000,0,106680000000,0,0,0,0,0.290987,0,0,0,0,0,0
466939112,177782493,97,2,f,197117000,1315470,40717300000,1090330000,0.00667355,828.855,5.5314,0.241468,0.00161145,0.0187325,0.446289,6750,4310,10660
466940804,177782493,312782644,2,f,164270000,0,52839500000,0,0,0,0,0.201231,0,0,0,0,0,0
466941483,177782493,608,3,f,142882000,0,43964700000,0,0,0,0,0.175031,0,0,0,0,0,0
466938893,177782493,312782594,1,f,37917000,0,13028100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466942201,177782493,312782608,3,f,217683000,0,66649000000,0,0,0,0,0.266662,0,0,0,0,0,0
466941142,177782493,280,3,f,32144400,0,8579500000,0,0,0,0,0.0393769,0,0,0,0,0,0
466937406,177782493,608,1,f,71441100,0,22545800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466939804,177782493,440,2,f,84699900,2353.9,23362300000,1209960,2.77911e-05,514.021,0.0142852,0.103757,2.88353e-06,3.35199e-05,0.0928198,3580,3870,7290
466937368,177782493,593,1,f,392180000,27087.5,108562000000,1933860,6.9069e-05,71.3933,0.00493106,0.48042,3.31821e-05,0.000385729,0.138719,8630,640,2980
466941955,177782493,926,3,f,2693230000,57480.3,639659000000,19437000,2.13425e-05,338.151,0.007217,3.2992,7.04133e-05,0.000818526,0.195292,10110,3250,2620
466939599,177782493,314,2,f,98857800,2375.99,29487900000,2240040,2.40344e-05,942.781,0.0226592,0.121101,2.91058e-06,3.38343e-05,0.0909214,5840,4980,9310
466940044,177782493,618,2,f,463902000,58.1976,27741500000,13418.8,1.25452e-07,230.573,2.8926e-05,0.56828,7.12921e-08,8.28741e-07,0.0103589,6250,2270,5930
466941342,177782493,437,3,f,1058410000,0,214933000000,0,0,0,0,1.29655,0,0,0,0,0,0
466937130,177782493,449,1,f,52415100,642.242,7216900000,67216.5,1.2253e-05,104.659,0.00128239,0.0642085,7.86746e-07,9.1456e-06,0.0218096,5920,3050,5500
466941951,177782493,922,3,f,1943120000,4309420,515043000000,3431580000,0.00221779,796.297,1.76602,2.38032,0.00527904,0.0613667,0.456323,6790,4880,10620
466940577,177782493,1057,2,f,1333360000,879696,447451000000,732151000,0.000659757,832.278,0.549101,1.63337,0.00107763,0.012527,0.705266,3440,3350,7610
466942168,177782493,182305693,3,f,121613000,2452120,30072200000,2727470000,0.0201632,1112.29,22.4273,0.148976,0.00300384,0.0349185,0.844393,5040,1720,8980
466941947,177782493,919,3,f,316843000,163.07,100324000000,101244,5.1467e-07,620.862,0.000319539,0.388133,1.9976e-07,2.32213e-06,0.0402484,3140,2830,6760
466940585,177782493,1062,2,f,102884000,28562.8,19622100000,20173200,0.000277622,706.273,0.196077,0.126033,3.49895e-05,0.000406738,0.366404,6480,2180,8360
466939591,177782493,307,2,f,289374000,33360.8,29710400000,10858500,0.000115286,325.488,0.0375242,0.354484,4.0867e-05,0.000475062,0.286395,11420,7300,5790
466937416,177782493,611,1,f,25812000,1784.71,2025960000,237610,6.91427e-05,133.136,0.00920541,0.0316197,2.18627e-06,2.54145e-05,0.0385341,7470,2600,5390
466941226,177782493,342,3,f,2505000000,14796.5,813398000000,13018800,5.90677e-06,879.857,0.00519712,3.06862,1.81257e-05,0.000210703,0.213118,5170,5720,7390
466936355,177782493,141,1,f,976366000,4630.57,264184000000,1693630,4.74266e-06,365.749,0.00173462,1.19605,5.67244e-06,6.59398e-05,0.212147,7830,6670,5220
466941158,177782493,294,3,f,5722470000,23676.8,1998230000000,8651800,4.13752e-06,365.412,0.0015119,7.01003,2.90041e-05,0.000337161,0.11877,8670,2560,3820
466941316,177782493,413,3,f,216560000,7650.65,2321040000,494831,3.53281e-05,64.6783,0.00228496,0.265286,9.37205e-06,0.000108946,0.0763981,10430,6450,8170
466939189,177782493,127,2,f,150493000,0,58017800000,0,0,0,0,0.184353,0,0,0,0,0,0
466940787,177782493,312782612,2,f,45419100,0,15618000000,0,0,0,0,0.0556385,0,0,0,0,0,0
466942150,177782493,1120,3,f,43180200,0,14581700000,0,0,0,0,0.0528957,0,0,0,0,0,0
466941148,177782493,287,3,f,7077600,0,1672920000,0,0,0,0,0.00867006,0,0,0,0,0,0
466941033,177782493,189,3,f,57481200,0,19381700000,0,0,0,0,0.0704145,0,0,0,0,0,0
466938100,177782493,907,1,f,118958000,0,36716700000,0,0,0,0,0.145724,0,0,0,0,0,0
466939154,177782493,117,2,f,128152000,0,869628000,0,0,0,0,0.156986,0,0,0,0,0,0
466941112,177782493,254,3,f,8439350000,132843,2659610000000,43559200,1.57409e-05,327.901,0.00516145,10.3382,0.000162732,0.0018917,0.274905,7330,250,6250
466938901,177782493,312782604,1,f,48426800,3231.79,13171500000,630202,6.67356e-05,195.001,0.0130135,0.0593228,3.95894e-06,4.60211e-05,0.0529405,7730,890,2390
466941057,177782493,210,3,f,29502000,68.6412,5603500000,15174.8,2.32666e-06,221.074,0.000514365,0.0361399,8.40854e-08,9.77458e-07,0.00533663,8070,6050,6600
466936287,177782493,113,1,f,235825000,0,85964100000,0,0,0,0,0.288886,0,0,0,0,0,0
466940678,177782493,182305697,2,f,204410000,14508200,95106700000,27038500000,0.0709761,1863.67,132.276,0.250402,0.0177725,0.206598,1,5060,1860,8950
466942140,177782493,1105,3,f,168070000,1002.37,53513600000,880078,5.96404e-06,877.993,0.00523639,0.205885,1.22791e-06,1.42739e-05,0.0620431,5600,5830,8500
466936359,177782493,143,1,f,9846000,0,1930210000,0,0,0,0,0.0120614,0,0,0,0,0,0
466940587,177782493,1065,2,f,21299800000,3112420,3773520000000,893151000,0.000146124,286.963,0.0419323,26.0923,0.00381271,0.0443212,0.425836,9080,6860,5780
466940775,177782493,312782586,2,f,20585700,0,7608700000,0,0,0,0,0.0252175,0,0,0,0,0,0
466938914,177782493,312782616,1,f,131209000,0,56708000000,0,0,0,0,0.160731,0,0,0,0,0,0
466942258,177782493,950,3,t,24627400,24488000,294512000000,294273000000,0.994339,12017,11949,0.0301686,0.0299978,0.348712,1,4920,2280,8660
466936126,177782493,1,1,f,13276800,1569.05,2114740000,469460,0.00011818,299.2,0.0353594,0.0162641,1.92209e-06,2.23435e-05,0.0364716,7830,6300,4450
466940075,177782493,639,2,f,249111000,0,65540400000,0,0,0,0,0.305161,0,0,0,0,0,0
466941347,177782493,444,3,f,1515540000,232.857,489368000000,27657.6,1.53647e-07,118.775,1.82494e-05,1.85654,2.8525e-07,3.31592e-06,0.0257325,6030,3620,5340
466940083,177782493,647,2,f,863459000,371.23,222872000000,65931.1,4.29934e-07,177.602,7.6357e-05,1.05774,4.54757e-07,5.28637e-06,0.0201698,7470,7410,9040
466939057,177782493,64,2,f,71051400,135.83,33347000000,10260.6,1.91171e-06,75.5404,0.000144411,0.087038,1.66391e-07,1.93423e-06,0.0148969,6100,3160,6410
466942009,177782493,959,3,f,254417000,805446,49913500000,536802000,0.00316584,666.466,2.10993,0.311661,0.000986671,0.0114696,0.420781,6500,3710,770
466941357,177782493,461,3,f,29565000,0,7167680000,0,0,0,0,0.0362171,0,0,0,0,0,0
466940368,177782493,882,2,f,312592000,2564540,63612300000,3011090000,0.00820411,1174.13,9.63265,0.382925,0.00314156,0.0365193,0.691539,4660,2830,7960
466941862,177782493,857,3,f,433120000,1111380,138947000000,938584000,0.00256599,844.52,2.16703,0.530572,0.00136144,0.0158262,0.584933,5410,4580,2070
466939336,177782493,186,2,f,144518000,0,40186900000,0,0,0,0,0.177035,0,0,0,0,0,0
466937515,177782493,651,1,f,223959000,2169.36,53787200000,489160,9.68642e-06,225.486,0.00218415,0.274349,2.65746e-06,3.08919e-05,0.0388825,12290,4910,5430
466941770,177782493,794,3,f,1428980000,39709.6,6628120000,5179660,2.77888e-05,130.438,0.00362473,1.7505,4.86443e-05,0.00056547,0.0948139,10950,6800,3560
466940573,177782493,1052,2,f,207492000,0,35268200000,0,0,0,0,0.254178,0,0,0,0,0,0
466938630,177782493,1060,1,f,18919800,0,2047420000,0,0,0,0,0.0231768,0,0,0,0,0,0
466941134,177782493,274,3,f,637486000,0,173654000000,0,0,0,0,0.78092,0,0,0,0,0,0
466940917,177782493,100,3,f,317722000,24260.3,100271000000,7515430,7.63572e-05,309.783,0.0236541,0.389209,2.97189e-05,0.00034547,0.202932,8580,5870,5820
466940422,177782493,919,2,f,158422000,163.07,48745000000,101244,1.02934e-06,620.862,0.000639078,0.194066,1.9976e-07,2.32213e-06,0.0402484,3140,2830,6760
466941335,177782493,430,3,f,1216430000,9282.94,397879000000,3698180,7.63131e-06,398.385,0.0030402,1.49012,1.13716e-05,0.00013219,0.183725,6700,830,5710
466937465,177782493,630,1,f,214813000,0,87526800000,0,0,0,0,0.263146,0,0,0,0,0,0
466939585,177782493,303,2,f,315122000,102.855,113975000000,93931.8,3.26397e-07,913.244,0.000298081,0.386025,1.25997e-07,1.46467e-06,0.0187942,6520,5450,9080
466940927,177782493,111,3,f,1511620000,1716210,482789000000,1428240000,0.00113535,832.206,0.944844,1.85173,0.00210236,0.0244391,0.409846,5020,5250,2030
466941943,177782493,917,3,f,8958600,0,1148650000,0,0,0,0,0.0109743,0,0,0,0,0,0
466939766,177782493,403,2,f,644509000,2569.35,169986000000,764682,3.98652e-06,297.617,0.00118646,0.789523,3.14745e-06,3.65878e-05,0.0472207,6910,6330,7490
466941418,177782493,557,3,f,39990600,2451.77,7874140000,626369,6.13087e-05,255.476,0.0156629,0.0489885,3.00342e-06,3.49135e-05,0.0384098,7840,6270,6910
466940794,177782493,312782624,2,f,17237000,0,3716580000,0,0,0,0,0.0211154,0,0,0,0,0,0
466937123,177782493,445,1,f,231073000,153.297,34963800000,11084.3,6.63411e-07,72.3065,4.79689e-05,0.283065,1.87788e-07,2.18296e-06,0.0178729,11080,5760,3630
466939545,177782493,274,2,f,318967000,0,81247900000,0,0,0,0,0.390735,0,0,0,0,0,0
466937020,177782493,380,1,f,11023200,3.67106,690352000,212.172,3.3303e-07,57.796,1.92478e-05,0.0135034,4.49705e-09,5.22763e-08,0.000986666,12850,4850,4380
466937180,177782493,483,1,f,134189000,489.812,21549000000,52017.6,3.65016e-06,106.199,0.000387644,0.164382,6.00019e-07,6.97498e-06,0.026263,6910,3240,5540
466939510,177782493,254,2,f,4217100000,102854,1277740000000,36786400,2.43897e-05,357.658,0.00872317,5.16594,0.000125996,0.00146465,0.274905,7330,250,6250
466942100,177782493,1045,3,f,92745000,25965.9,23858700000,21443600,0.00027997,825.84,0.231211,0.113613,3.18082e-05,0.000369757,0.249492,6720,4280,9670
466940875,177782493,56,3,f,3703830000,88793.6,1564770000000,82374300,2.39735e-05,927.705,0.0222403,4.53719,0.000108772,0.00126443,0.210669,4360,5860,4000
466938885,177782493,312782586,1,f,20585700,0,8508350000,0,0,0,0,0.0252175,0,0,0,0,0,0
466940319,177782493,843,2,f,421954000,2111.37,124374000000,395164,5.00379e-06,187.16,0.000936509,0.516894,2.58643e-06,3.00662e-05,0.0427361,9220,4950,8350
466941473,177782493,600,3,f,823711000,7128.39,245275000000,4979510,8.65399e-06,698.546,0.00604521,1.00905,8.73228e-06,0.000101509,0.230329,6900,3060,10290
466937870,177782493,809,1,f,674500000,0,203784000000,0,0,0,0,0.826263,0,0,0,0,0,0
466936817,177782493,298,1,f,150990000,0,50191000000,0,0,0,0,0.184963,0,0,0,0,0,0
466940127,177782493,680,2,f,506700,0,54298200,0,0,0,0,0.000620708,0,0,0,0,0,0
466941164,177782493,298,3,f,301981000,0,93264600000,0,0,0,0,0.369926,0,0,0,0,0,0
466942065,177782493,1002,3,f,2052650000,12061.9,671098000000,3907610,5.87625e-06,323.964,0.00190369,2.51449,1.47758e-05,0.000171763,0.0974357,8190,2330,910
466939641,177782493,339,2,f,3558810000,44615.3,1046460000000,14513100,1.25366e-05,325.294,0.00407808,4.35954,5.46538e-05,0.000635328,0.156061,9750,1750,7170
466939644,177782493,341,2,f,7050600,0,1704090000,0,0,0,0,0.00863698,0,0,0,0,0,0
466941903,177782493,894,3,f,1173530000,13824.4,315545000000,3382290,1.17801e-05,244.662,0.00288215,1.43758,1.69348e-05,0.000196861,0.0884342,9590,740,4740
466941508,177782493,622,3,f,74943100,0,19076700000,0,0,0,0,0.0918053,0,0,0,0,0,0
466936513,177782493,234,1,f,103313000,137179,33802500000,114920000,0.0013278,837.735,1.11235,0.126558,0.000168044,0.00195344,0.375936,6460,4530,1110
466936981,177782493,363,1,f,203117000,0,75617200000,0,0,0,0,0.248819,0,0,0,0,0,0
466938409,177782493,973,1,f,146129000,0.369136,49477900000,4.79877,2.52609e-09,13,3.28392e-08,0.179009,4.52192e-10,5.25654e-09,0.00019318,9960,1880,2020
466939907,177782493,493,2,f,3723120000,30482.1,1151630000000,23817800,8.18725e-06,781.369,0.00639727,4.56082,3.73406e-05,0.000434069,0.217831,5720,5650,8070
466939133,177782493,106,2,f,3254400,0,979710000,0,0,0,0,0.00398664,0,0,0,0,0,0
466942051,177782493,989,3,f,459635000,1.01832,90319300000,66.3278,2.2155e-09,65.1344,1.44305e-07,0.563053,1.24744e-09,1.4501e-08,0.000340666,11790,3410,6680
466937291,177782493,556,1,f,232503000,0,83128300000,0,0,0,0,0.284817,0,0,0,0,0,0
466937975,177782493,859,1,f,5989500,431.702,739103000,33514.5,7.20765e-05,77.6334,0.00559554,0.00733714,5.28836e-07,6.1475e-06,0.0163808,12510,4900,5040
466937005,177782493,374,1,f,95621400,102.292,24574700000,12883.1,1.06976e-06,125.945,0.000134731,0.117136,1.25308e-07,1.45665e-06,0.0224185,8360,5770,5040
466942063,177782493,1000,3,f,560162000,21642.8,53291200000,1428950,3.86367e-05,66.0243,0.00255096,0.686198,2.65125e-05,0.000308196,0.109094,12800,6780,3980
466940995,177782493,158,3,f,47268000,0,5587590000,0,0,0,0,0.0579033,0,0,0,0,0,0
466941412,177782493,545,3,f,13887000,0,3976950000,0,0,0,0,0.0170116,0,0,0,0,0,0
466940245,177782493,784,2,f,1737020000,454425,81263900000,92827200,0.000261611,204.274,0.0534403,2.12786,0.000556671,0.00647107,0.240929,10700,7280,6120
466938878,177782493,312782578,1,f,30312900,0,8407840000,0,0,0,0,0.0371333,0,0,0,0,0,0
466939614,177782493,325,2,f,14029200,0,4249820000,0,0,0,0,0.0171858,0,0,0,0,0,0
466939117,177782493,100,2,f,158861000,16445.9,51578100000,5728280,0.000103524,348.31,0.0360585,0.194604,2.01463e-05,0.000234192,0.202932,8580,5870,5820
466941642,177782493,685,3,f,664213000,0,184695000000,0,0,0,0,0.81366,0,0,0,0,0,0
466941353,177782493,452,3,f,146592000,222.43,38762500000,22050.7,1.51734e-06,99.1354,0.000150422,0.179575,2.72476e-07,3.16743e-06,0.0131684,4930,6610,5680
466940308,177782493,838,2,f,445277000,12862100,190984000000,20489600000,0.0288857,1593.02,46.0155,0.545464,0.0157561,0.183158,1,5020,1940,9010
466939051,177782493,62,2,f,480963000,18867.1,32416900000,1152600,3.92277e-05,61.0903,0.00239643,0.589179,2.31122e-05,0.000268669,0.0558795,12860,6700,6040
466942227,177782493,654,2,t,296329,293289,2918460000,2913720000,0.98974,9934.64,9832.71,0.000363003,0.000359279,0.00417647,0.642575,5070,2160,9000
466941867,177782493,862,3,f,966924000,19540700,371846000000,27564100000,0.0202092,1410.6,28.5071,1.18448,0.0239374,0.278263,0.77318,6010,3420,9590
466938125,177782493,914,1,f,1363500,0,460050000,0,0,0,0,0.00167029,0,0,0,0,0,0
466938473,177782493,1002,1,f,1024320000,9984.83,339974000000,3486020,9.74779e-06,349.131,0.00340326,1.25479,1.22314e-05,0.000142185,0.0974357,8190,2330,910
466942023,177782493,968,3,f,1131220000,2155.87,436365000000,415133,1.9058e-06,192.56,0.000366979,1.38574,2.64094e-06,3.06998e-05,0.0249281,11590,4490,5910
466940871,177782493,50,3,f,74010600,0,20020700000,0,0,0,0,0.090663,0,0,0,0,0,0
466939796,177782493,433,2,f,82921200,0,26425700000,0,0,0,0,0.101578,0,0,0,0,0,0
466942102,177782493,1047,3,f,718344000,73852.2,325686000000,74781800,0.000102809,1012.59,0.104103,0.879971,9.0469e-05,0.00105166,0.340946,5960,1530,8660
466942175,177782493,182305709,3,f,305957000,4033930,111944000000,5814240000,0.0131846,1441.34,19.0035,0.374797,0.00494156,0.0574436,0.715285,5600,2520,3040
466937028,177782493,385,1,f,3328840000,27624.1,1201370000000,1984410,8.29843e-06,71.8362,0.000596127,4.07783,3.38396e-05,0.000393371,0.138719,8630,640,2980
466937828,177782493,788,1,f,322566000,758.9,96493600000,235463,2.35269e-06,310.268,0.000729967,0.395144,9.29652e-07,1.08068e-05,0.0352896,7610,7360,2560
466940097,177782493,657,2,f,853540000,97903800,710324000000,361353000000,0.114703,3690.9,423.358,1.04559,0.119932,1.39416,1,4800,2140,8700
466941059,177782493,211,3,f,713878000,0,259256000000,0,0,0,0,0.874501,0,0,0,0,0,0
466939947,177782493,533,2,f,482569000,2367.73,122655000000,297054,4.9065e-06,125.46,0.000615568,0.591147,2.90046e-06,3.37167e-05,0.0464207,8960,340,7040
466940365,177782493,879,2,f,1519430000,49219.3,404412000000,20213500,3.23932e-05,410.683,0.0133033,1.86131,6.02937e-05,0.000700889,0.274905,7330,250,6250
466938943,177782493,1,2,f,13276800,882.719,2703780000,156909,6.64858e-05,177.756,0.0118183,0.0162641,1.08133e-06,1.257e-05,0.0384098,7840,6270,6910
466940796,177782493,312782628,2,f,482602000,0,135529000000,0,0,0,0,0.591188,0,0,0,0,0,0
466941168,177782493,302,3,f,1945660000,36205.7,568135000000,12415300,1.86084e-05,342.909,0.00638099,2.38344,4.4352e-05,0.000515574,0.156061,9750,1750,7170
466936362,177782493,145,1,f,730563000,93815,50005900000,11778400,0.000128415,125.55,0.0161224,0.89494,0.000114923,0.00133594,0.0796978,11750,5160,3420
466937672,177782493,711,1,f,134024000,0,23192000000,0,0,0,0,0.16418,0,0,0,0,0,0
466940937,177782493,118,3,f,88208100,29.19,14884000000,2604.37,3.30922e-07,89.2213,2.95253e-05,0.108055,3.57578e-08,4.1567e-07,0.00377951,7170,5750,5730
466936209,177782493,50,1,f,37005300,0,9429070000,0,0,0,0,0.0453315,0,0,0,0,0,0
466937668,177782493,709,1,f,1080640000,0,306687000000,0,0,0,0,1.32379,0,0,0,0,0,0
466939979,177782493,574,2,f,320700000,2781.48,54034800000,287192,8.67315e-06,103.251,0.000895516,0.392857,3.40731e-06,3.96086e-05,0.0758748,8840,5910,6380
466942048,177782493,985,3,f,16077800000,197305000,6019620000000,260521000000,0.0122719,1320.4,16.2038,19.6953,0.241698,2.80964,0.743689,4790,2720,8150
466936184,177782493,33,1,f,577694000,0,201681000000,0,0,0,0,0.707675,0,0,0,0,0,0
466940609,177782493,1085,2,f,41661900,29.2177,7159010000,10161.6,7.01304e-07,347.79,0.000243907,0.0510358,3.57916e-08,4.16063e-07,0.00717869,3940,2820,6970
466940186,177782493,725,2,f,15439500,0,3882000000,0,0,0,0,0.0189134,0,0,0,0,0,0
466941966,177782493,931,3,f,857590000,22576.8,158177000000,2971790,2.63258e-05,131.63,0.00346528,1.05055,2.76565e-05,0.000321496,0.0828727,8890,6730,6660
466940630,177782493,1100,2,f,783095000,888.56,251275000000,190386,1.13468e-06,214.263,0.000243119,0.959292,1.08849e-06,1.26532e-05,0.0426526,7690,2710,5980
466940535,177782493,1020,2,f,533321000,0,171242000000,0,0,0,0,0.653318,0,0,0,0,0,0
466941248,177782493,358,3,f,69512400,0,17162300000,0,0,0,0,0.0851527,0,0,0,0,0,0
466937148,177782493,460,1,f,16034400,0,3492660000,0,0,0,0,0.0196421,0,0,0,0,0,0
466940221,177782493,763,2,f,5356800,1.04677,679405000,70.0567,1.9541e-07,66.9264,1.30781e-05,0.00656208,1.2823e-09,1.49062e-08,0.000396847,4940,6700,5700
466936591,177782493,269,1,f,67774500,2.70842,17001500000,127.609,3.99622e-08,47.1156,1.88284e-06,0.0830238,3.31781e-09,3.85682e-08,0.00111324,10060,1960,2070
466937771,177782493,765,1,f,27959400,0,4553870000,0,0,0,0,0.0342503,0,0,0,0,0,0
466939919,177782493,507,2,f,6680800000,57862,1860070000000,14990800,8.66093e-06,259.078,0.00224386,8.18398,7.08809e-05,0.000823962,0.150291,2100,5710,6980
466940429,177782493,924,2,f,392630000,128968,17101700000,40580200,0.000328472,314.653,0.103355,0.480971,0.000157986,0.00183652,0.201335,8420,5780,7370
466941823,177782493,832,3,f,1009190000,45102.6,72024100000,3005690,4.46917e-05,66.6412,0.00297831,1.23626,5.52507e-05,0.000642266,0.0558795,12860,6700,6040
466938996,177782493,26,2,f,548428000,0,168877000000,0,0,0,0,0.671824,0,0,0,0,0,0
466937086,177782493,423,1,f,616282000,507.725,303228000000,45020,8.23851e-07,88.67,7.30509e-05,0.754945,6.21963e-07,7.23006e-06,0.022555,7840,5030,2210
466937462,177782493,629,1,f,324571000,0,102021000000,0,0,0,0,0.397599,0,0,0,0,0,0
466940233,177782493,774,2,f,167987000,0,49073900000,0,0,0,0,0.205784,0,0,0,0,0,0
466941745,177782493,773,3,f,317153000,0,99663300000,0,0,0,0,0.388512,0,0,0,0,0,0
466936251,177782493,84,1,f,113555000,0,35390100000,0,0,0,0,0.139105,0,0,0,0,0,0
466939779,177782493,417,2,f,405303000,627.349,123449000000,172462,1.54785e-06,274.906,0.000425514,0.496496,7.68503e-07,8.93353e-06,0.0339273,7840,790,8850
466938435,177782493,985,1,f,8038890000,18838400,3039390000000,19809000000,0.00234341,1051.52,2.46414,9.84765,0.023077,0.268261,0.651863,4440,2210,3890
466941539,177782493,645,3,f,18093500000,110257,7561720000000,26804600,6.09377e-06,243.11,0.00148146,22.1645,0.000135065,0.00157008,0.209611,10080,4170,7830
466940589,177782493,1066,2,f,78867400,0,18454700000,0,0,0,0,0.0966126,0,0,0,0,0,0
466940426,177782493,922,2,f,957077000,1906460,243476000000,1503290000,0.00199197,788.521,1.57071,1.17242,0.00233542,0.0271483,0.456323,6790,4880,10620
466937775,177782493,767,1,f,1350710000,200242,509606000000,189140000,0.000148249,944.557,0.14003,1.65462,0.000245296,0.00285146,0.365591,3010,2630,4430
466939356,177782493,194,2,f,1495540000,36599.4,346201000000,13573700,2.44724e-05,370.871,0.00907612,1.83203,4.48343e-05,0.00052118,0.319462,6710,6810,7020
466940435,177782493,928,2,f,3152540000,46847.8,1396360000000,14045700,1.48603e-05,299.816,0.00445536,3.86186,5.73885e-05,0.000667118,0.209611,10080,4170,7830
466941011,177782493,171,3,f,448555000,10966.2,133922000000,5001590,2.44478e-05,456.093,0.0111505,0.549479,1.34335e-05,0.000156159,0.139035,2120,2410,6010
466940053,177782493,623,2,f,24073400000,74652600,7815080000000,103474000000,0.00310104,1386.08,4.29828,29.4899,0.0914494,1.06306,0.773653,6330,4370,8850
466941513,177782493,628,3,f,77310000,85.8921,26959900000,12287.2,1.11101e-06,143.054,0.000158934,0.0947048,1.05218e-07,1.22311e-06,0.0133919,8340,2780,7420
466937428,177782493,614,1,f,208657000,121506,43872000000,52624900,0.000582322,433.107,0.252208,0.255605,0.000148844,0.00173026,0.254171,7280,6810,4570
466937247,177782493,525,1,f,90906300,224.033,20891200000,33206.5,2.46444e-06,148.222,0.000365283,0.11136,2.7444e-07,3.19026e-06,0.0182102,8120,6200,4760
466941704,177782493,731,3,f,916452000,254.012,301809000000,18657.6,2.77169e-07,73.4517,2.03585e-05,1.12265,3.11164e-07,3.61716e-06,0.0123268,2120,2780,5570
466940226,177782493,768,2,f,2393570000,142649,215991000000,98824100,5.95969e-05,692.776,0.0412873,2.93212,0.000174746,0.00203135,0.512287,4020,2880,7010
466939572,177782493,294,2,f,2861240000,7137.76,980844000000,1319640,2.49464e-06,184.882,0.000461214,3.50501,8.74376e-06,0.000101643,0.0501826,8590,2750,7530
466938860,177782493,312782562,1,f,59005800,0,25081400000,0,0,0,0,0.0722821,0,0,0,0,0,0
466937556,177782493,670,1,f,160109000,0,48844600000,0,0,0,0,0.196134,0,0,0,0,0,0
