id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468325000,182295393,958,3,f,557415000,15371.1,39632400000,3491250,2.75757e-05,227.13,0.00626329,0.682833,1.88296e-05,0.000684249,0.308694,7090,2560,5960
468319327,182295393,968,1,f,565609000,17439.9,120607000000,4757610,3.08338e-05,272.801,0.00841149,0.692871,2.13638e-05,0.00077634,0.131019,11550,4420,5300
468322064,182295393,943,2,f,2326660000,84.9542,587302000000,14062.4,3.65134e-08,165.53,6.04405e-06,2.85016,1.04069e-07,3.78176e-06,0.0217619,4020,1130,6790
468323353,182295393,233,3,f,197275000,0,57553200000,0,0,0,0,0.241661,0,0,0,0,0,0
468321452,182295393,656,2,f,844659000,172122,160853000000,31038900,0.000203777,180.33,0.0367472,1.03471,0.00021085,0.00766206,0.2628,3140,1620,6050
468323212,182295393,173,3,f,231934000,0,10365200000,0,0,0,0,0.284119,0,0,0,0,0,0
468319166,182295393,922,1,f,986040000,13134.3,152599000000,3947950,1.33202e-05,300.584,0.00400384,1.2079,1.60895e-05,0.000584674,0.165086,9120,3880,770
468318008,182295393,394,1,f,358410000,21.7843,94024000000,3885.78,6.07806e-08,178.375,1.08417e-05,0.439052,2.66858e-08,9.69735e-07,0.0120026,7210,330,4110
468322517,182295393,1069,2,f,17398800,1743.31,8278920,303477,0.000100197,174.081,0.0174424,0.0213135,2.13555e-06,7.76038e-05,0.259082,11430,7330,5740
468320183,182295393,122,2,f,58049100,0,351342000,0,0,0,0,0.0711101,0,0,0,0,0,0
468317948,182295393,354,1,f,12814600000,148269,266997000000,28860100,1.15704e-05,194.646,0.00225213,15.6979,0.00018163,0.00660024,0.258216,10960,7320,5580
468321853,182295393,827,2,f,210684000,0,37811500000,0,0,0,0,0.258088,0,0,0,0,0,0
468317911,182295393,326,1,f,204137000,0,880248000,0,0,0,0,0.250068,0,0,0,0,0,0
468319421,182295393,997,1,f,224266000000,13225300,30616500000000,2807080000,5.89713e-05,212.251,0.0125167,274.726,0.0162009,0.588725,0.54789,6500,6840,4230
468324276,182295393,632,3,f,1420870000,6409380,180283000000,13614400000,0.00451089,2124.14,9.58178,1.74056,0.00785148,0.285315,1,7040,2530,6150
468318309,182295393,607,1,f,603722000,3323.09,31384700000,757657,5.50433e-06,227.998,0.00125498,0.739559,4.07078e-06,0.000147928,0.0485795,11090,5820,2890
468322052,182295393,929,2,f,38210400,0,1951130000,0,0,0,0,0.0468077,0,0,0,0,0,0
468319705,182295393,1099,1,f,1510450000,30134.6,82688800000,5658230,1.99507e-05,187.765,0.00374605,1.8503,3.69149e-05,0.00134145,0.0827518,5720,3220,4840
468320385,182295393,229,2,f,720292000,3874.69,481135000,877697,5.37933e-06,226.521,0.00121853,0.882358,4.74649e-06,0.000172483,0.0393239,13020,5290,7660
468318314,182295393,609,1,f,23816700,0,3633370000,0,0,0,0,0.0291755,0,0,0,0,0,0
468324841,182295393,889,3,f,743852000,0,136343000000,0,0,0,0,0.911218,0,0,0,0,0,0
468323376,182295393,242,3,f,2534590000,21950.5,295952000000,3265370,8.66037e-06,148.761,0.00128833,3.10487,2.68893e-05,0.000977129,0.112578,4010,4810,5670
468321820,182295393,810,2,f,129384000,0,23333800000,0,0,0,0,0.158495,0,0,0,0,0,0
468322212,182295393,1017,2,f,5149200000,56282.7,977668000000,12901800,1.09304e-05,229.232,0.00250559,6.30777,6.89463e-05,0.00250544,0.139163,11860,4110,9630
468318043,182295393,417,1,f,456684000,7750.19,125042000000,1396670,1.69706e-05,180.211,0.00305828,0.559438,9.49398e-06,0.000345001,0.0745901,7760,1140,2020
468324764,182295393,848,3,f,920102000,35743.3,1822540000,6637600,3.88471e-05,185.702,0.00721398,1.12713,4.37856e-05,0.00159112,0.17927,4740,7080,6060
468319336,182295393,970,1,f,68841900,0,449957000,0,0,0,0,0.0843313,0,0,0,0,0,0
468324233,182295393,618,3,f,953982000,0.457638,23076900000,99.8008,4.79713e-10,218.078,1.04615e-07,1.16863,5.60607e-10,2.03719e-08,0.000253436,6920,2100,5680
468325611,182295393,10703,3,t,13920100,13371800,147260000000,146951000000,0.960613,10989.6,10556.8,0.0170521,0.0163805,0.595249,1,7050,2480,6080
468320482,182295393,304,2,f,239686000,0,45141600000,0,0,0,0,0.293616,0,0,0,0,0,0
468318508,182295393,701,1,f,1111910000,9.02652,48614700000,1563.42,8.11803e-09,173.203,1.40606e-06,1.36209,1.10575e-08,4.01817e-07,0.0034618,12140,4690,4840
468319360,182295393,977,1,f,135130000,0,24751200000,0,0,0,0,0.165534,0,0,0,0,0,0
468324760,182295393,846,3,f,301516000,0,28308700000,0,0,0,0,0.369357,0,0,0,0,0,0
468322046,182295393,922,2,f,986040000,15294.2,142709000000,3109400,1.55107e-05,203.306,0.00315343,1.2079,1.87354e-05,0.000680825,0.169289,8830,4040,10700
468320917,182295393,412,2,f,312751000,0,61692000000,0,0,0,0,0.38312,0,0,0,0,0,0
468321576,182295393,699,2,f,68400,0,1713450,0,0,0,0,8.379e-05,0,0,0,0,0,0
468322771,182295393,312782612,2,f,51101100,0,16498800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468318671,182295393,792,1,f,257371000,41.5063,670699000,8136.3,1.6127e-07,196.025,3.16131e-05,0.31528,5.08453e-08,1.84766e-06,0.005377,12820,4790,4500
468320039,182295393,36,2,f,194044000,265678,35862000000,56565700,0.00136917,212.911,0.29151,0.237703,0.000325455,0.0118267,0.356662,4020,4520,9540
468320535,182295393,328,2,f,496158000,1.36331,107290000000,228.454,2.74773e-09,167.574,4.60446e-07,0.607794,1.67005e-09,6.06879e-08,0.000793783,2930,4550,8190
468321288,182295393,598,2,f,36933300,0,4228350000,0,0,0,0,0.0452433,0,0,0,0,0,0
468321111,182295393,507,2,f,7214290000,170388,821490000000,264681000,2.36181e-05,1553.41,0.0366885,8.8375,0.000208725,0.00758485,0.229494,2060,6020,6810
468324347,182295393,661,3,f,729207000,0,5995030000,0,0,0,0,0.893279,0,0,0,0,0,0
468325186,182295393,1084,3,f,946130000,90689.1,137274000000,19529500,9.58527e-05,215.346,0.0206414,1.15901,0.000111094,0.00403705,0.152598,9090,2840,7850
468325202,182295393,1092,3,f,116771000,0,6237760000,0,0,0,0,0.143045,0,0,0,0,0,0
468325220,182295393,1099,3,f,3018280000,37729.9,112873000000,7251180,1.25005e-05,192.187,0.00240242,3.69739,4.62191e-05,0.00167956,0.120809,6650,1670,7180
468323278,182295393,202,3,f,1221830000,9.08243,71543200000,1571.63,7.43346e-09,173.041,1.28629e-06,1.49674,1.1126e-08,4.04306e-07,0.0034618,12140,4690,4840
468320017,182295393,27,2,f,31907700,0,788937000,0,0,0,0,0.0390869,0,0,0,0,0,0
468317530,182295393,9,1,f,75424500,0,19777000000,0,0,0,0,0.092395,0,0,0,0,0,0
468317593,182295393,81,1,f,1123620000,137706,35171500000,26883800,0.000122556,195.226,0.0239261,1.37643,0.00016869,0.00613002,0.145112,6450,2560,3670
468317732,182295393,215,1,f,517904000,730.546,59961700000,147819,1.41058e-06,202.341,0.000285418,0.634433,8.94919e-07,3.25204e-05,0.0641454,7530,2710,4540
468325093,182295393,1008,3,f,1074100000,41051.8,100084000000,9609890,3.82198e-05,234.092,0.00894694,1.31577,5.02884e-05,0.00182743,0.203384,9050,3750,8110
468319265,182295393,950,1,f,400624000,0,120004000000,0,0,0,0,0.490765,0,0,0,0,0,0
468320873,182295393,393,2,f,906300,0,125576000,0,0,0,0,0.00111022,0,0,0,0,0,0
468325172,182295393,1069,3,f,34797600,1882.43,19519900,325262,5.40966e-05,172.788,0.00934726,0.0426271,2.30598e-06,8.37969e-05,0.259082,11430,7330,5740
468318881,182295393,903,1,f,40909400,0,1754350000,0,0,0,0,0.0501141,0,0,0,0,0,0
468323811,182295393,467,3,f,2926510000,14864.2,268801000000,3310140,5.07917e-06,222.692,0.00113109,3.58498,1.82087e-05,0.000661685,0.0837025,7740,6620,6660
468321621,182295393,720,2,f,164333000,1258.88,4561870000,229694,7.66056e-06,182.458,0.00139773,0.201308,1.54213e-06,5.60394e-05,0.0328839,12970,4990,6150
468317982,182295393,379,1,f,83221200,4563.08,602951000,508184,5.48307e-05,111.369,0.00610643,0.101946,5.58977e-06,0.000203127,0.0707968,11160,7250,5690
468322936,182295393,51,3,f,1030960000,0,124371000000,0,0,0,0,1.26292,0,0,0,0,0,0
468319576,182295393,1045,1,f,46372500,0,6794950000,0,0,0,0,0.0568063,0,0,0,0,0,0
468317697,182295393,180,1,f,306517000,280.746,75313800000,69372.1,9.15925e-07,247.099,0.000226324,0.375483,3.43914e-07,1.24975e-05,0.0480703,4820,4890,1520
468323373,182295393,239,3,f,1890610000,2203.65,334109000000,348565,1.16558e-06,158.176,0.000184367,2.31599,2.69948e-06,9.80961e-05,0.0631651,5900,3470,5000
468321849,182295393,826,2,f,851212000,441905,58605500000,89842400,0.000519148,203.307,0.105546,1.04273,0.000541333,0.0196715,0.488409,5060,7000,6560
468322732,182295393,312782574,2,f,218830000,682.02,51397700000,108457,3.11666e-06,159.023,0.000495622,0.268067,8.35474e-07,3.03603e-05,0.0244179,9190,1970,9930
468318215,182295393,541,1,f,1281640000,12458.2,264421000000,2461130,9.72052e-06,197.551,0.00192029,1.57001,1.52613e-05,0.000554581,0.115295,7280,4110,580
468320487,182295393,307,2,f,289374000,3461.98,944567000,553462,1.19637e-05,159.869,0.00191262,0.354484,4.24093e-06,0.000154111,0.235836,11450,7330,5750
468322562,182295393,1090,2,f,659646000,0,150998000000,0,0,0,0,0.808066,0,0,0,0,0,0
468325071,182295393,991,3,f,5566940000,100769,206354000000,18225800,1.81013e-05,180.867,0.00327393,6.8195,0.000123442,0.00448576,0.321769,7510,2630,6070
468323630,182295393,344,3,f,410760000,0,70164200000,0,0,0,0,0.503181,0,0,0,0,0,0
468320191,182295393,127,2,f,150493000,0,23662300000,0,0,0,0,0.184353,0,0,0,0,0,0
468318643,182295393,780,1,f,141285000,0,15752600000,0,0,0,0,0.173074,0,0,0,0,0,0
468317864,182295393,287,1,f,3538800,0,293048000,0,0,0,0,0.00433503,0,0,0,0,0,0
468319480,182295393,1015,1,f,307039000,0,68055500000,0,0,0,0,0.376122,0,0,0,0,0,0
468325419,182295393,182305709,3,f,305957000,0,69912600000,0,0,0,0,0.374797,0,0,0,0,0,0
468324379,182295393,675,3,f,87822000,0,10535100000,0,0,0,0,0.107582,0,0,0,0,0,0
468320546,182295393,331,2,f,377554000,10378.3,22355400000,2415230,2.74884e-05,232.718,0.00639704,0.462503,1.27135e-05,0.000461994,0.0837025,7740,6620,6660
468320035,182295393,35,2,f,15952500,0,860737000,0,0,0,0,0.0195418,0,0,0,0,0,0
468325223,182295393,1100,3,f,1566190000,10838,206237000000,1798670,6.91998e-06,165.959,0.00114843,1.91858,1.32766e-05,0.000482457,0.106408,7570,2710,6100
468320525,182295393,323,2,f,9662720000,33833.2,1114780000000,7025890,3.50141e-06,207.663,0.000727114,11.8368,4.14456e-05,0.00150609,0.147227,8360,5760,6320
468322647,182295393,1127,2,f,295491000,0,50821300000,0,0,0,0,0.361976,0,0,0,0,0,0
468317744,182295393,226,1,f,461876000,150883,42486400000,31324200,0.000326674,207.607,0.0678196,0.565797,0.000184831,0.00671657,0.386254,5670,7030,4340
468322687,182295393,182305701,2,f,90999000,0,26884200000,0,0,0,0,0.111474,0,0,0,0,0,0
468321384,182295393,631,2,f,1135980000,19964.9,119705000000,4477520,1.7575e-05,224.27,0.00394154,1.39158,2.4457e-05,0.000888741,0.179159,7480,7420,9010
468325193,182295393,1089,3,f,39193400000,79756000,7112020000000,276517000000,0.00203494,3467.04,7.05519,48.0119,0.0977011,3.55035,1,7120,2440,6040
468318788,182295393,859,1,f,5989500,15.2678,78745000,3016.89,2.54909e-06,197.599,0.000503697,0.00733714,1.8703e-08,6.79649e-07,0.00716887,12770,4930,5480
468324858,182295393,898,3,f,551684000,0,48530600000,0,0,0,0,0.675813,0,0,0,0,0,0
468325151,182295393,1048,3,f,1700270000,0,6191320000,0,0,0,0,2.08284,0,0,0,0,0,0
468322093,182295393,962,2,f,1468570000,218.234,310034000000,35000.3,1.48603e-07,160.38,2.38329e-05,1.799,2.67337e-07,9.71475e-06,0.0125608,3010,1560,6740
468318003,182295393,390,1,f,26048700,161.372,1918280000,32395.4,6.19501e-06,200.75,0.00124365,0.0319097,1.97681e-07,7.18351e-06,0.0172875,5840,6840,4360
468324441,182295393,696,3,f,23002200,61.0943,5054900000,11519.6,2.65602e-06,188.554,0.000500803,0.0281777,7.48406e-08,2.71963e-06,0.00790499,8880,2820,800
468317952,182295393,358,1,f,34756200,0,1740560000,0,0,0,0,0.0425763,0,0,0,0,0,0
468325233,182295393,1105,3,f,175046000,61.6962,22504100000,11128.5,3.52456e-07,180.375,6.35743e-05,0.214432,7.55779e-08,2.74642e-06,0.0172318,7510,5370,8690
468321835,182295393,819,2,f,29996100,0,3217400000,0,0,0,0,0.0367452,0,0,0,0,0,0
468317985,182295393,380,1,f,11023200,41.5063,113358000,8136.3,3.76536e-06,196.025,0.000738107,0.0135034,5.08453e-08,1.84766e-06,0.005377,12820,4790,4500
468317712,182295393,196,1,f,95487300,0,4486740000,0,0,0,0,0.116972,0,0,0,0,0,0
468320452,182295393,281,2,f,56241900,1215.5,12558400000,206133,2.1612e-05,169.587,0.00366511,0.0688963,1.48899e-06,5.41083e-05,0.0309258,7170,350,7200
468321127,182295393,514,2,f,12478500,646.469,137843000,125026,5.18066e-05,193.399,0.0100193,0.0152862,7.91924e-07,2.87777e-05,0.0300415,12980,5070,5870
468317604,182295393,95,1,f,2681140000,196889,495110000000,41851200,7.34347e-05,212.563,0.0156095,3.2844,0.000241189,0.00876455,0.440908,4700,5300,1640
468317919,182295393,332,1,f,670500,0,91022300,0,0,0,0,0.000821363,0,0,0,0,0,0
468322096,182295393,966,2,f,205574000,0,22258600000,0,0,0,0,0.251829,0,0,0,0,0,0
468322130,182295393,985,2,f,8038890000,404516,1810590000000,80568100,5.03199e-05,199.171,0.0100223,9.84765,0.000495533,0.0180071,0.411037,4130,1900,8540
468323528,182295393,305,3,f,145964000,0,23317800000,0,0,0,0,0.178806,0,0,0,0,0,0
468319731,182295393,1107,1,f,338322000,0,4760400000,0,0,0,0,0.414444,0,0,0,0,0,0
468321257,182295393,587,2,f,13647600,0,984079000,0,0,0,0,0.0167183,0,0,0,0,0,0
468321143,182295393,523,2,f,374384000,17.7965,36811600000,2591.52,4.75354e-08,145.62,6.92209e-06,0.45862,2.18007e-08,7.92215e-07,0.0063464,5370,7000,6440
468321964,182295393,872,2,f,58311000,0,6154840000,0,0,0,0,0.071431,0,0,0,0,0,0
468318823,182295393,879,1,f,1548400000,36645.4,325449000000,8052480,2.36667e-05,219.74,0.00520053,1.89678,4.48907e-05,0.00163128,0.187292,6600,330,4890
468319816,182295393,182305697,1,f,204459000,74.4362,51577900000,15894.8,3.64064e-07,213.536,7.77408e-05,0.250463,9.11843e-08,3.31354e-06,0.0098041,6320,830,3000
468322650,182295393,1128,2,f,237541000,0,69949600000,0,0,0,0,0.290987,0,0,0,0,0,0
468323837,182295393,501,3,f,99547200,0,26384200000,0,0,0,0,0.121945,0,0,0,0,0,0
468322229,182295393,1021,2,f,561557000,0,87201200000,0,0,0,0,0.687907,0,0,0,0,0,0
468321610,182295393,709,2,f,1080640000,0,98033000000,0,0,0,0,1.32379,0,0,0,0,0,0
468318471,182295393,685,1,f,332106000,0,18742600000,0,0,0,0,0.40683,0,0,0,0,0,0
468320550,182295393,332,2,f,670500,0,82846100,0,0,0,0,0.000821363,0,0,0,0,0,0
468320335,182295393,201,2,f,792888000,4154.62,231795000000,1100270,5.23985e-06,264.831,0.00138768,0.971288,5.08941e-06,0.000184944,0.115758,5900,1690,9470
468317750,182295393,231,1,f,7195500,0,115091000,0,0,0,0,0.00881449,0,0,0,0,0,0
468321658,182295393,735,2,f,109950000,21751.8,21760000000,4351280,0.000197833,200.042,0.039575,0.134689,2.6646e-05,0.000968288,0.139418,7690,2260,10440
468324183,182295393,600,3,f,846533000,0,206324000000,0,0,0,0,1.037,0,0,0,0,0,0
468324870,182295393,904,3,f,1507080000,788646,110620000000,153313000,0.000523294,194.4,0.101728,1.84617,0.000966092,0.0351068,0.51294,5210,7050,4650
468325599,182295393,997,3,t,24239100,22464200,231776000000,230897000000,0.926775,10278.4,9525.79,0.029693,0.0275187,1,1,7120,2480,6070
468320436,182295393,269,2,f,68850000,413.095,11486000000,93747.2,5.99992e-06,226.939,0.00136161,0.0843413,5.06041e-07,1.8389e-05,0.0850133,10010,1840,9330
468323262,182295393,194,3,f,3067100000,35951,144268000000,8212100,1.17215e-05,228.425,0.00267748,3.7572,4.40399e-05,0.00160037,0.317819,5900,6910,7110
468321982,182295393,880,2,f,39231000,0,3941790000,0,0,0,0,0.048058,0,0,0,0,0,0
468322549,182295393,1084,2,f,473065000,41223.6,68323800000,8329520,8.71414e-05,202.057,0.0176076,0.579505,5.04989e-05,0.00183508,0.152598,9090,2840,7850
468323484,182295393,289,3,f,818762000,0,181410000000,0,0,0,0,1.00298,0,0,0,0,0,0
468317932,182295393,342,1,f,1252500000,949.373,126449000000,181770,7.57983e-07,191.463,0.000145126,1.53431,1.16298e-06,4.22616e-05,0.0209588,5710,5900,4050
468319494,182295393,1018,1,f,1067240000,2356.29,243469000000,570714,2.20785e-06,242.209,0.000534759,1.30736,2.88646e-06,0.000104891,0.0392507,7030,3780,600
468318180,182295393,514,1,f,12478500,41.5063,136580000,8136.3,3.32623e-06,196.025,0.000652026,0.0152862,5.08453e-08,1.84766e-06,0.005377,12820,4790,4500
468320587,182295393,345,2,f,2984430000,909429,699665000000,200455000,0.000304725,220.418,0.0671669,3.65592,0.00111405,0.0404834,0.451894,4790,3280,9960
468320836,182295393,378,2,f,2634840000,508089,545185000000,107236000,0.000192835,211.057,0.0406992,3.22768,0.000622409,0.0226177,0.493999,7070,2040,10190
468325299,182295393,182305701,3,f,181998000,0,53244600000,0,0,0,0,0.222948,0,0,0,0,0,0
468325060,182295393,985,3,f,16077800000,746694,3618670000000,146364000,4.64426e-05,196.016,0.00910348,19.6953,0.0009147,0.0332392,0.411037,4130,1900,8540
468320203,182295393,132,2,f,9461700,0,808277000,0,0,0,0,0.0115906,0,0,0,0,0,0
468323511,182295393,301,3,f,638815000,4634.01,31625500000,890144,7.25408e-06,192.089,0.00139343,0.782548,5.67667e-06,0.000206284,0.0502105,7540,5580,3380
468319222,182295393,938,1,f,363824000,0,1218160000,0,0,0,0,0.445685,0,0,0,0,0,0
468318267,182295393,583,1,f,222730000,0,28401700000,0,0,0,0,0.272844,0,0,0,0,0,0
468319436,182295393,1002,1,f,1028330000,10371.1,262242000000,2027750,1.00854e-05,195.519,0.00197188,1.2597,1.27046e-05,0.000461671,0.0709784,7450,2320,940
468323577,182295393,325,3,f,28058400,0,2439290000,0,0,0,0,0.0343715,0,0,0,0,0,0
468320440,182295393,272,2,f,30553200,527.392,1780200000,109592,1.72614e-05,207.801,0.00358693,0.0374277,6.46055e-07,2.3477e-05,0.0718781,5080,6750,5760
468317940,182295393,347,1,f,66788100,0,5897430000,0,0,0,0,0.0818154,0,0,0,0,0,0
468320583,182295393,344,2,f,205380000,0,32829400000,0,0,0,0,0.25159,0,0,0,0,0,0
468322852,182295393,17,3,f,1880060000,0,358222000000,0,0,0,0,2.30307,0,0,0,0,0,0
468317742,182295393,225,1,f,276808000,0.0142284,4970970000,2.23385,5.14016e-11,157,8.07006e-09,0.339089,1.74297e-11,6.33379e-10,1.58093e-05,11550,4490,4430
468319883,182295393,312782590,1,f,67869900,0,18380000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468323349,182295393,231,3,f,14391000,0,220590000,0,0,0,0,0.017629,0,0,0,0,0,0
468318765,182295393,844,1,f,1713780000,0,296072000000,0,0,0,0,2.09938,0,0,0,0,0,0
468323805,182295393,461,3,f,29565000,0,5514580000,0,0,0,0,0.0362171,0,0,0,0,0,0
468322151,182295393,993,2,f,4267160000,172341,855533000000,31073900,4.03877e-05,180.305,0.00728211,5.22727,0.000211117,0.00767178,0.2628,3140,1620,6050
468317583,182295393,66,1,f,2637000,0,31510000,0,0,0,0,0.00323033,0,0,0,0,0,0
468318779,182295393,854,1,f,427295000,40.2944,108938000000,7157.02,9.43011e-08,177.618,1.67496e-05,0.523436,4.93606e-08,1.79371e-06,0.0116398,4670,1730,2600
468325489,182295393,312782628,3,f,965205000,39546.9,189901000000,7938250,4.09725e-05,200.73,0.00822442,1.18238,4.8445e-05,0.00176044,0.205938,9790,2940,1140
468320400,182295393,238,2,f,19225800,0,51050900,0,0,0,0,0.0235516,0,0,0,0,0,0
468321581,182295393,701,2,f,1111910000,67.2347,42594800000,14324,6.04678e-08,213.044,1.28823e-05,1.36209,8.23625e-08,2.99297e-06,0.0209757,10940,4050,6510
468324877,182295393,906,3,f,198403000,0,36310700000,0,0,0,0,0.243044,0,0,0,0,0,0
468321733,182295393,774,2,f,173773000,0,40664300000,0,0,0,0,0.212872,0,0,0,0,0,0
468320552,182295393,333,2,f,16710300,0,2327930000,0,0,0,0,0.0204701,0,0,0,0,0,0
468318076,182295393,437,1,f,529204000,0,8640910000,0,0,0,0,0.648276,0,0,0,0,0,0
468324047,182295393,531,3,f,102109000,4926.68,16853200000,918798,4.82494e-05,186.494,0.00899824,0.125083,6.03519e-06,0.000219312,0.106408,7570,2710,6100
468317602,182295393,93,1,f,27935100,361.019,23499000,89842,1.29235e-05,248.857,0.0032161,0.0342205,4.42248e-07,1.60708e-05,0.039951,9050,5890,3620
468318227,182295393,557,1,f,19995300,1261.91,1767890000,259934,6.31106e-05,205.984,0.0129998,0.0244942,1.54585e-06,5.61744e-05,0.0672868,7820,6350,4500
468318395,182295393,647,1,f,877930000,19903.5,112767000000,4474950,2.26709e-05,224.832,0.00509716,1.07546,2.43818e-05,0.000886009,0.134587,6780,7270,3270
468319174,182295393,926,1,f,1348390000,74882.6,181523000000,19879000,5.55348e-05,265.469,0.0147428,1.65178,9.17312e-05,0.00333342,0.18846,10220,4310,1970
468321682,182295393,752,2,f,959182000,1760.47,1082870000,274709,1.83538e-06,156.043,0.000286399,1.175,2.15657e-06,7.83676e-05,0.0335916,10070,4570,8290
468325458,182295393,312782586,3,f,41171400,0,11127100000,0,0,0,0,0.050435,0,0,0,0,0,0
468321144,182295393,525,2,f,90906300,1581.35,6093610000,317321,1.73954e-05,200.665,0.00349064,0.11136,1.93716e-06,7.03942e-05,0.0422489,8130,6040,6520
468324794,182295393,863,3,f,379701000,0,1288770000,0,0,0,0,0.465134,0,0,0,0,0,0
468325421,182295393,182305713,3,f,62474400,0,7478750000,0,0,0,0,0.0765311,0,0,0,0,0,0
468322075,182295393,950,2,f,400624000,0,120522000000,0,0,0,0,0.490765,0,0,0,0,0,0
468321847,182295393,824,2,f,354401000,50868.2,9644120000,8523960,0.000143533,167.57,0.0240517,0.434141,6.23135e-05,0.00226441,0.321769,7510,2630,6070
468323305,182295393,211,3,f,713878000,0,155285000000,0,0,0,0,0.874501,0,0,0,0,0,0
468318207,182295393,534,1,f,73809900,0,2647580000,0,0,0,0,0.0904171,0,0,0,0,0,0
468321056,182295393,477,2,f,19541900000,886932,2690150000000,181338000,4.53862e-05,204.455,0.00927945,23.9388,0.00108649,0.039482,0.450816,5620,7170,7510
468323687,182295393,374,3,f,191243000,3338.72,11163500000,743450,1.7458e-05,222.675,0.00388747,0.234272,4.08993e-06,0.000148624,0.108299,8360,5770,6350
468318187,182295393,520,1,f,216714000,0,43157600000,0,0,0,0,0.265474,0,0,0,0,0,0
468324565,182295393,754,3,f,3417520000,450817,344370000000,92887000,0.000131914,206.041,0.0271797,4.18646,0.000552251,0.0200682,0.388083,5470,7230,7910
468323062,182295393,120,3,f,434893000,144480,69788200000,31819000,0.000332221,220.231,0.0731652,0.532743,0.000176988,0.00643157,0.440908,4700,5300,1640
468319285,182295393,957,1,f,990184000,1845.73,222601000000,354316,1.86402e-06,191.966,0.000357828,1.21298,2.26102e-06,8.2163e-05,0.0289168,12340,4620,5160
468324926,182295393,928,3,f,6305080000,299886,1531040000000,70398300,4.75626e-05,234.75,0.0111653,7.72373,0.000367361,0.0133495,0.354271,10040,4270,7980
468323730,182295393,395,3,f,992700000,0,18508700000,0,0,0,0,1.21606,0,0,0,0,0,0
468321135,182295393,519,2,f,768330000,0,38657100000,0,0,0,0,0.941204,0,0,0,0,0,0
468324541,182295393,741,3,f,121550000,0,18124400000,0,0,0,0,0.148899,0,0,0,0,0,0
468317647,182295393,132,1,f,9461700,0,938615000,0,0,0,0,0.0115906,0,0,0,0,0,0
468318541,182295393,720,1,f,164333000,0,4811150000,0,0,0,0,0.201308,0,0,0,0,0,0
468325111,182295393,1021,3,f,1123110000,0,174582000000,0,0,0,0,1.37581,0,0,0,0,0,0
468324710,182295393,822,3,f,16935400000,596292,2338750000000,146305000,3.52097e-05,245.357,0.00863897,20.7459,0.000730458,0.0265441,0.361675,9990,5070,9430
468324804,182295393,869,3,f,41522400,0,7991470000,0,0,0,0,0.0508649,0,0,0,0,0,0
468321401,182295393,637,2,f,1737320000,0,162884000000,0,0,0,0,2.12822,0,0,0,0,0,0
468322023,182295393,906,2,f,99201600,0,17525300000,0,0,0,0,0.121522,0,0,0,0,0,0
468324666,182295393,803,3,f,9252310000,3747150,786268000000,727772000,0.000404997,194.22,0.0786585,11.3341,0.00459026,0.166805,0.555966,5260,7130,6760
468317636,182295393,125,1,f,304674000,5278.87,870135000,994189,1.73263e-05,188.334,0.00326312,0.373226,6.46661e-06,0.00023499,0.0679629,5640,7050,4730
468321590,182295393,703,2,f,3635140000,2325.92,461139000000,485535,6.39842e-07,208.75,0.000133567,4.45305,2.84925e-06,0.000103539,0.141902,7450,5860,7600
468323584,182295393,328,3,f,992317000,1.59505,217254000000,256.455,1.6074e-09,160.782,2.58441e-07,1.21559,1.95394e-09,7.10041e-08,0.000793783,2930,4550,8190
468318078,182295393,440,1,f,84699900,0,8613390000,0,0,0,0,0.103757,0,0,0,0,0,0
468323137,182295393,146,3,f,2306160000,0,23627000000,0,0,0,0,2.82505,0,0,0,0,0,0
468325030,182295393,970,3,f,137684000,0,831064000,0,0,0,0,0.168663,0,0,0,0,0,0
468324822,182295393,880,3,f,78462000,0,7754300000,0,0,0,0,0.096116,0,0,0,0,0,0
468322924,182295393,46,3,f,243878000,22836,5536810000,3710270,9.3637e-05,162.474,0.0152136,0.298751,2.79741e-05,0.00101655,0.183172,8370,5750,6270
468317740,182295393,223,1,f,110413000,1388.56,3844800000,232998,1.25761e-05,167.798,0.00211024,0.135256,1.70099e-06,6.18122e-05,0.0556944,6760,7210,5670
468318246,182295393,573,1,f,54829800,0,15801800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468321231,182295393,575,2,f,108296000,0,12229800000,0,0,0,0,0.132663,0,0,0,0,0,0
468321008,182295393,450,2,f,143347000,65978.8,34695600000,13656800,0.000460275,206.987,0.0952709,0.1756,8.08241e-05,0.00293706,0.188195,4950,1150,8020
468320021,182295393,30,2,f,5502600,0,163531000,0,0,0,0,0.00674068,0,0,0,0,0,0
468322061,182295393,939,2,f,8564400,0,66686500,0,0,0,0,0.0104914,0,0,0,0,0,0
468323561,182295393,320,3,f,2059540000,746584,467442000000,146346000,0.000362501,196.02,0.0710574,2.52293,0.000914565,0.0332343,0.411037,4130,1900,8540
468325014,182295393,962,3,f,2937140000,3291.69,590541000000,512286,1.12071e-06,155.63,0.000174417,3.598,4.03232e-06,0.00014653,0.069224,4020,1150,4880
