id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465346448,296047806,788,2,f,322566000,154397,90120900000,125772000,0.000478652,814.6,0.38991,0.395144,0.000189136,0.000248121,0.25569,6910,6670,8660
465346599,296047806,1007,2,f,2464120000,0,1112270000000,0,0,0,0,3.01854,0,0,0,0,0,0
465346639,296047806,1066,2,f,93658500,1934360,32819100000,1747100000,0.0206533,903.191,18.6539,0.114732,0.00236959,0.00310858,0.527909,7690,510,7130
465346972,296047806,425,3,f,575302000,1025760,216368000000,1277410000,0.001783,1245.33,2.22042,0.704744,0.00125656,0.00164843,0.319753,9850,2390,8970
465346513,296047806,895,2,f,921157000,79221300,499102000000,149888000000,0.0860019,1892.02,162.717,1.12842,0.097046,0.127311,0.759959,7750,4490,10430
465346693,296047806,312782566,2,f,44199000,2084180,19394700000,2183580000,0.0471546,1047.69,49.4035,0.0541438,0.00255313,0.00334935,0.557855,7590,1140,7700
465345737,296047806,827,1,f,210684000,132830,92133200000,181158000,0.000630473,1363.83,0.859857,0.258088,0.000162717,0.000213463,0.359876,4190,3390,5290
465346836,296047806,207,3,f,41034600,0,7014100000,0,0,0,0,0.0502674,0,0,0,0,0,0
465347025,296047806,527,3,f,407880000,4196440,132222000000,3998560000,0.0102884,952.846,9.80328,0.499653,0.00514064,0.00674381,0.528922,7300,2350,10370
465345419,296047806,292,1,f,33059700,21113.6,9662430000,14138900,0.000638651,669.659,0.427679,0.0404981,2.58642e-05,3.39303e-05,0.170897,6350,6810,3960
465345881,296047806,1027,1,f,80088300,0,28062400000,0,0,0,0,0.0981082,0,0,0,0,0,0
465345895,296047806,1048,1,f,850137000,0,326325000000,0,0,0,0,1.04142,0,0,0,0,0,0
465346093,296047806,190,2,f,242003000,2451.73,18609300000,920361,1.0131e-05,375.392,0.0038031,0.296453,3.00337e-06,3.94001e-06,0.0424685,10200,7160,5930
465345285,296047806,67,1,f,24652800,0,11254700000,0,0,0,0,0.0301997,0,0,0,0,0,0
465346421,296047806,735,2,f,109950000,596957,32877100000,528658000,0.00542933,885.589,4.80816,0.134689,0.000731272,0.000959329,0.405244,7350,2730,10590
465345868,296047806,1010,1,f,88750800,282751,39002500000,308860000,0.0031859,1092.34,3.48008,0.10872,0.000346371,0.000454391,0.248167,5130,4450,1640
465346287,296047806,515,2,f,92960100,0,26175600000,0,0,0,0,0.113876,0,0,0,0,0,0
465346545,296047806,934,2,f,116343000,1264.67,31756700000,899673,1.08702e-05,711.39,0.00773294,0.14252,1.54922e-06,2.03237e-06,0.0777071,8650,6200,8830
465345469,296047806,363,1,f,203117000,1110670,91835700000,1502960000,0.0054681,1353.2,7.39946,0.248819,0.00136057,0.00178488,0.438885,2940,2820,5020
465347262,296047806,912,3,f,109631000,0,42389900000,0,0,0,0,0.134298,0,0,0,0,0,0
465347192,296047806,805,3,f,156832000,596775,56776800000,556569000,0.00380518,932.628,3.54882,0.192119,0.000731049,0.000959037,0.322009,8280,340,7510
465346264,296047806,467,2,f,1463260000,60931.6,517071000000,47897000,4.16411e-05,786.077,0.0327331,1.79249,7.46412e-05,9.79191e-05,0.235077,8110,5930,6500
465345371,296047806,211,1,f,356939000,4665150,158988000000,5909890000,0.0130699,1266.82,16.5572,0.43725,0.00571481,0.00749705,0.678113,2750,2200,5260
465345854,296047806,990,1,f,118723000,91337.8,50536500000,95378000,0.000769338,1044.23,0.803368,0.145435,0.000111889,0.000146783,0.302725,6900,3820,950
465345929,296047806,1106,1,f,190055000,467864,70822700000,441595000,0.00246173,943.854,2.32352,0.232817,0.000573133,0.000751873,0.34013,6230,4830,1130
465345796,296047806,914,1,f,1363500,0,504597000,0,0,0,0,0.00167029,0,0,0,0,0,0
465346840,296047806,214,3,f,578885000,0,280770000000,0,0,0,0,0.709135,0,0,0,0,0,0
465347023,296047806,523,3,f,748768000,0.185074,243115000000,73.8444,2.47171e-10,399,9.86212e-08,0.91724,2.26715e-10,2.97419e-10,0.000138162,5620,6950,4670
465345275,296047806,46,1,f,121939000,4356.46,38318000000,2888850,3.57265e-05,663.118,0.0236909,0.149376,5.33667e-06,7.00098e-06,0.108544,8300,5730,5170
465345521,296047806,450,1,f,143347000,562251,50894300000,608599000,0.00392232,1082.43,4.24564,0.1756,0.000688758,0.000903556,0.365569,4920,1460,2840
465347445,296047806,312782644,3,f,328540000,1389010,130086000000,1416680000,0.00422784,1019.92,4.31204,0.402461,0.00170154,0.00223219,0.401504,9300,3350,9950
465346497,296047806,867,2,f,392236000,0,149109000000,0,0,0,0,0.480489,0,0,0,0,0,0
465346962,296047806,403,3,f,1413820000,272785,442224000000,234840000,0.000192941,860.899,0.166103,1.73193,0.000334161,0.000438374,0.289425,6190,6920,4050
465346943,296047806,374,3,f,191243000,178343,77842800000,337649000,0.000932548,1893.25,1.76555,0.234272,0.00021847,0.000286603,0.768026,8210,5110,7200
465347043,296047806,567,3,f,243720000000,7005450000,116256000000000,15275300000000,0.0287438,2180.49,62.6755,298.557,8.58167,11.258,1,3740,4020,7760
465345666,296047806,699,1,f,68400,162.655,18607800,109168,0.00237799,671.166,1.59603,8.379e-05,1.99252e-07,2.61391e-07,0.032462,3400,3280,4610
465345983,296047806,4,2,f,2515060000,0,1238570000000,0,0,0,0,3.08095,0,0,0,0,0,0
465345759,296047806,859,1,f,5989500,0,1396070000,0,0,0,0,0.00733714,0,0,0,0,0,0
465345845,296047806,978,1,f,294982000,0,78892000000,0,0,0,0,0.361353,0,0,0,0,0,0
465346373,296047806,661,2,f,364604000,0,151332000000,0,0,0,0,0.446639,0,0,0,0,0,0
465346890,296047806,296,3,f,653422000,18183200,339828000000,23174200000,0.0278276,1274.48,35.4659,0.800441,0.0222744,0.029221,0.550081,5870,1430,6000
465346433,296047806,763,2,f,5356800,0,925489000,0,0,0,0,0.00656208,0,0,0,0,0,0
465345370,296047806,210,1,f,14751000,0,5748850000,0,0,0,0,0.01807,0,0,0,0,0,0
465346780,296047806,120,3,f,434893000,12095800,135317000000,12105300000,0.0278133,1000.78,27.8351,0.532743,0.0148174,0.0194383,0.606274,6000,4880,10420
465346349,296047806,623,2,f,24161800000,275302000,10346000000000,396666000000,0.0113941,1440.84,16.4171,29.5982,0.337245,0.44242,0.992065,4200,4200,8260
465347488,296047806,997,2,t,687871000,622265000,5511600000000,5383930000000,0.904625,8652.15,7826.95,0.842642,0.762275,1,1,3750,3960,7770
465347401,296047806,1114,3,f,68968800,285731,30218100000,320756000,0.0041429,1122.58,4.65074,0.0844868,0.00035002,0.000459179,0.485225,8350,1670,9440
465345821,296047806,946,1,f,331878000,689.386,121884000000,532309,2.07723e-06,772.15,0.00160393,0.40655,8.44498e-07,1.10787e-06,0.039803,8160,5720,5210
465346131,296047806,254,2,f,4317840000,120708000,1967130000000,143351000000,0.0279556,1187.59,33.1997,5.28935,0.147867,0.193981,0.593598,6100,1180,6300
465346881,296047806,281,3,f,112484000,739415,38896300000,667967000,0.00657352,903.373,5.93834,0.137793,0.000905783,0.00118826,0.337537,7880,400,7250
465345889,296047806,1039,1,f,30308400,0,11711600000,0,0,0,0,0.0371278,0,0,0,0,0,0
465346522,296047806,905,2,f,82254600,525879,29764000000,476682000,0.00639331,906.448,5.7952,0.100762,0.000644202,0.000845105,0.39287,8240,1510,9630
465346527,296047806,910,2,f,46476000,5085220,28127800000,7936210000,0.109416,1560.64,170.759,0.0569331,0.00622939,0.00817211,0.646158,3180,3200,6480
465347101,296047806,653,3,f,18225000,0,9418300000,0,0,0,0,0.0223256,0,0,0,0,0,0
465346162,296047806,305,2,f,72981900,649388,26409800000,618021000,0.00889794,951.698,8.46815,0.0894028,0.000795501,0.00104359,0.363888,8270,1200,7560
465346868,296047806,258,3,f,1948870000,1041590,710196000000,1293250000,0.000534456,1241.61,0.663588,2.38737,0.00127595,0.00167387,0.544284,4960,3180,5750
465346084,296047806,177,2,f,9795600,0,4942210000,0,0,0,0,0.0119996,0,0,0,0,0,0
465345555,296047806,520,1,f,216714000,96274.4,79209900000,98870000,0.000444247,1026.96,0.456224,0.265474,0.000117936,0.000154716,0.249482,6380,3500,1760
465345955,296047806,312782550,1,f,38745000,9405.89,14587400000,7668800,0.000242764,815.319,0.19793,0.0474626,1.15222e-05,1.51156e-05,0.102183,7340,610,3480
465345993,296047806,19,2,f,11583900,230535,4404900000,249523000,0.0199013,1082.36,21.5405,0.0141903,0.000282405,0.000370477,0.324062,5450,2530,5770
465345529,296047806,466,1,f,242354000,5607.92,72637800000,5365670,2.31394e-05,956.803,0.0221398,0.296883,6.8697e-06,9.0121e-06,0.123019,9070,3840,1470
465347347,296047806,1026,3,f,154949000,5170150,56466200000,6014000000,0.0333667,1163.22,38.8127,0.189813,0.00633343,0.0083086,0.605776,5940,2010,7590
465345266,296047806,31,1,f,2083250000,13876200,925161000000,17422300000,0.00666082,1255.55,8.363,2.55199,0.0169983,0.0222995,0.678113,2750,2200,5260
465347372,296047806,1066,3,f,187317000,1998420,66869800000,1807120000,0.0106686,904.274,9.64737,0.229463,0.00244806,0.00321152,0.527909,7690,510,7130
465347295,296047806,957,3,f,1980370000,0,987609000000,0,0,0,0,2.42595,0,0,0,0,0,0
465346671,296047806,1123,2,f,336921000,0,39017700000,0,0,0,0,0.412729,0,0,0,0,0,0
465345422,296047806,296,1,f,326711000,712950,157106000000,857358000,0.00218221,1202.55,2.62421,0.400221,0.000873364,0.00114573,0.329807,4650,2250,5510
465345656,296047806,688,1,f,98028800000,551659000,39234300000000,694127000000,0.00562751,1258.26,7.08085,120.085,0.675782,0.886533,0.726334,2520,3860,3740
465345842,296047806,974,1,f,729041000,6299150,380441000000,8153540000,0.00864032,1294.39,11.1839,0.893076,0.00771646,0.0101229,0.448743,4320,2840,2910
465346889,296047806,295,3,f,1457210000,44042600,607493000000,61416900000,0.030224,1394.49,42.147,1.78508,0.0539522,0.0707779,0.602188,6490,5890,8980
465346160,296047806,303,2,f,325940000,34107800,188738000000,50534300000,0.104644,1481.61,155.041,0.399277,0.041782,0.0548123,0.602188,6490,5890,8980
465346243,296047806,433,2,f,98091900,2458260,44218700000,2687300000,0.0250608,1093.17,27.3957,0.120163,0.00301137,0.0039505,0.523925,7520,990,7190
465347274,296047806,930,3,f,368577000,491550,153945000000,521723000,0.00133364,1061.38,1.41551,0.451507,0.000602149,0.000789937,0.570341,7390,4240,5150
465347157,296047806,746,3,f,1208310000,43221500,616518000000,66002100000,0.0357703,1527.07,54.6235,1.48018,0.0529464,0.0694584,0.599391,2550,3300,6700
465345763,296047806,867,1,f,392236000,0,152299000000,0,0,0,0,0.480489,0,0,0,0,0,0
465345942,296047806,1129,1,f,16931900000,22451700,6614190000000,25156600000,0.001326,1120.48,1.48575,20.7416,0.0275033,0.0360806,0.861389,7230,4220,5630
465346740,296047806,41,3,f,279661000,1413100,102422000000,1311550000,0.0050529,928.138,4.68979,0.342584,0.00173104,0.00227089,0.360198,8730,470,7460
465347427,296047806,312782570,3,f,12999600,186599,4742610000,180819000,0.0143542,969.023,13.9096,0.0159245,0.000228584,0.000299871,0.337762,7450,1190,7270
465346660,296047806,1101,2,f,200096000,61263300,372676000000,225815000000,0.30617,3685.97,1128.54,0.245117,0.0750476,0.0984522,1,3820,4410,7830
465346240,296047806,427,2,f,281031000,24028000,139072000000,39673800000,0.0854994,1651.15,141.172,0.344263,0.0294343,0.0386138,0.759959,7750,4490,10430
465346404,296047806,704,2,f,212016000,29032900,175800000000,64191200000,0.136937,2210.98,302.766,0.259719,0.0355653,0.0466568,0.999959,3380,4830,8660
465347405,296047806,1125,3,f,213626000,11987500,122438000000,19642300000,0.0561143,1638.57,91.9473,0.261692,0.0146846,0.0192642,0.599391,2550,3300,6700
465345797,296047806,917,1,f,4479300,0,1486450000,0,0,0,0,0.00548714,0,0,0,0,0,0
465345935,296047806,1117,1,f,1646180000,0,703562000000,0,0,0,0,2.01657,0,0,0,0,0,0
465346734,296047806,31,3,f,4166510000,200911000,2210830000000,317834000000,0.0482205,1581.96,76.2831,5.10397,0.246116,0.322871,0.750922,3210,2900,6630
465347266,296047806,919,3,f,316843000,24336600,181578000000,45530800000,0.0768095,1870.88,143.701,0.388133,0.0298123,0.0391096,0.750922,3210,2900,6630
465345373,296047806,215,1,f,517904000,0,248731000000,0,0,0,0,0.634433,0,0,0,0,0,0
465346678,296047806,1139,2,f,102729000,138215,36498800000,128657000,0.00134543,930.846,1.25239,0.125843,0.000169313,0.000222115,0.402359,6030,6640,7700
465346691,296047806,312782558,2,f,31173300,530993,13458400000,570347000,0.0170336,1074.11,18.296,0.0381873,0.000650466,0.000853322,0.415566,7300,800,7380
465345255,296047806,12,1,f,15424200,0,6564180000,0,0,0,0,0.0188946,0,0,0,0,0,0
465346907,296047806,322,3,f,22331000000,961368000,12030500000000,1612020000000,0.0430509,1676.8,72.1875,27.3554,1.17768,1.54495,0.716873,4220,3740,8520
465347240,296047806,884,3,f,68985000,564287,21356400000,659417000,0.00817985,1168.58,9.55885,0.0845066,0.000691252,0.000906828,0.49276,6030,5610,8950
465345263,296047806,26,1,f,548428000,0,263640000000,0,0,0,0,0.671824,0,0,0,0,0,0
465345690,296047806,746,1,f,604155000,836155,257909000000,1116390000,0.00138401,1335.14,1.84785,0.74009,0.00102429,0.00134373,0.436574,2310,3170,5010
465345905,296047806,1066,1,f,93658500,64056.6,34050700000,60021200,0.000683938,937.002,0.640851,0.114732,7.84694e-05,0.000102941,0.282706,7170,560,4360
465345956,296047806,312782554,1,f,71386200,58749.9,27995400000,49336900,0.000822986,839.778,0.691126,0.0874481,7.19686e-05,9.44129e-05,0.150931,7530,670,3480
465346099,296047806,203,2,f,11556900,0,6028460000,0,0,0,0,0.0141572,0,0,0,0,0,0
465346333,296047806,603,2,f,634974000,0.678471,117854000000,499.142,1.0685e-09,735.686,7.86082e-07,0.777844,8.31127e-10,1.09033e-09,0.000305974,6560,3080,7690
465346506,296047806,882,2,f,306291000,59538200,325637000000,182199000000,0.194384,3060.21,594.856,0.375207,0.0729343,0.0956798,1,3740,3810,7800
465345865,296047806,1007,1,f,2464120000,0,1129690000000,0,0,0,0,3.01854,0,0,0,0,0,0
465346828,296047806,194,3,f,3067100000,1064190,1063280000000,1156590000,0.000346968,1086.84,0.377097,3.7572,0.00130363,0.00171018,0.592643,7300,6560,4870
465345837,296047806,968,1,f,565609000,0,240859000000,0,0,0,0,0.692871,0,0,0,0,0,0
465346292,296047806,527,2,f,203940000,4147990,66747500000,3959840000,0.0203392,954.642,19.4167,0.249827,0.00508128,0.00666595,0.528922,7300,2350,10370
465346879,296047806,279,3,f,2325600,41625.3,832117000,38729300,0.0178987,930.427,16.6535,0.00284886,5.0991e-05,6.68932e-05,0.279033,7250,1130,6700
465345381,296047806,230,1,f,16420500,1020.29,3544880000,1918680,6.21349e-05,1880.53,0.116847,0.0201151,1.24985e-06,1.63963e-06,0.061427,11470,7310,5620
465345644,296047806,670,1,f,160109000,169800,58003500000,154819000,0.00106053,911.773,0.966961,0.196134,0.000208005,0.000272874,0.295819,6840,550,4560
465345665,296047806,698,1,f,19814700000,1861320,6913720000000,1572050000,9.39366e-05,844.585,0.0793374,24.273,0.00228012,0.00299121,0.501507,5870,7450,2690
465347014,296047806,503,3,f,366635000,0,165267000000,0,0,0,0,0.449128,0,0,0,0,0,0
465345273,296047806,42,1,f,153248000,0,68950500000,0,0,0,0,0.187729,0,0,0,0,0,0
465346981,296047806,441,3,f,16779600,277985,6485540000,286780000,0.0165668,1031.64,17.091,0.020555,0.000340531,0.000446731,0.338742,7700,1150,7490
465347073,296047806,612,3,f,588442000,3630.93,225414000000,2809180,6.17041e-06,773.681,0.00477393,0.720841,4.44789e-06,5.83502e-06,0.0894232,9120,5340,7490
465345557,296047806,525,1,f,90906300,379.085,33425400000,291303,4.17007e-06,768.437,0.00320443,0.11136,4.6438e-07,6.09202e-07,0.03321,8110,5730,5160
465347381,296047806,1084,3,f,946130000,2241850,387316000000,2332920000,0.0023695,1040.62,2.46574,1.15901,0.00274627,0.00360273,0.365128,9330,2800,8610
465345911,296047806,1080,1,f,9941140000,95929.6,4136840000000,87032100,9.64976e-06,907.25,0.00875474,12.1779,0.000117514,0.000154162,0.468989,4730,2940,5540
465345896,296047806,1049,1,f,593838000,0,219100000000,0,0,0,0,0.727452,0,0,0,0,0,0
465347056,296047806,589,3,f,1388700000,4660720,507187000000,5462990000,0.00335618,1172.13,3.93389,1.70116,0.00570938,0.00748993,0.451917,3070,6010,6340
465347017,296047806,511,3,f,70515000,0,29274600000,0,0,0,0,0.0863809,0,0,0,0,0,0
465345345,296047806,165,1,f,275468000,28585.8,123983000000,34404300,0.000103772,1203.54,0.124894,0.337449,3.50177e-05,4.59384e-05,0.609591,9000,4770,5660
465346252,296047806,445,2,f,231073000,0,91640400000,0,0,0,0,0.283065,0,0,0,0,0,0
465346743,296047806,46,3,f,243878000,22861,79839100000,16391800,9.37392e-05,717.022,0.0672131,0.298751,2.80047e-05,3.67383e-05,0.146894,6290,4880,6320
465345632,296047806,649,1,f,10369800,27764,3901540000,20845300,0.00267739,750.802,2.01019,0.012703,3.40109e-05,4.46177e-05,0.13799,8180,1830,2450
465346656,296047806,1097,2,f,7483590000,4168850,2575600000000,3569650000,0.000557065,856.268,0.476997,9.1674,0.00510684,0.00669947,0.573066,7490,6340,7240
465346217,296047806,382,2,f,3901900000,90714.3,1640040000000,89932300,2.32488e-05,991.38,0.0230483,4.77983,0.000111125,0.000145781,0.168023,8420,4230,9750
465347430,296047806,312782582,3,f,111901000,97188.9,41565900000,96997800,0.000868529,998.034,0.866821,0.137078,0.000119056,0.000156186,0.225587,9390,1950,9730
465346251,296047806,444,2,f,757769000,14863900,338496000000,18971600000,0.0196153,1276.36,25.0361,0.928268,0.0182082,0.0238867,0.839036,7240,4060,6430
465346519,296047806,902,2,f,100448000,539201,39722900000,638502000,0.00536795,1184.16,6.35653,0.123049,0.000660521,0.000866513,0.288171,9940,2280,8870
465345321,296047806,132,1,f,9461700,87295.2,3420770000,121615000,0.00922616,1393.15,12.8534,0.0115906,0.000106937,0.000140286,0.375268,3960,3280,4890
465345590,296047806,590,1,f,413608000,367859,187527000000,465970000,0.000889392,1266.71,1.1266,0.506669,0.000450628,0.000591162,0.345395,6150,1610,5030
465347511,296047806,648,3,t,76308600,64091100,426658000000,402697000000,0.839894,6283.2,5277.22,0.093478,0.0785116,0.102996,1,3570,2350,7890
465346604,296047806,1014,2,f,225770000,0,104593000000,0,0,0,0,0.276569,0,0,0,0,0,0
465346135,296047806,260,2,f,73823400,125907,19463500000,95843700,0.00170552,761.227,1.29828,0.0904337,0.000154236,0.000202336,0.353651,5740,7140,7600
465347190,296047806,803,3,f,9252310000,22799600,3487460000000,25760100000,0.00246421,1129.85,2.78419,11.3341,0.0279295,0.0366397,0.748909,5890,5140,7880
465345415,296047806,287,1,f,3538800,0,1348940000,0,0,0,0,0.00433503,0,0,0,0,0,0
465346720,296047806,8,3,f,400681000000,7069710000,182041000000000,15350800000000,0.0176443,2171.35,38.3119,490.834,8.6604,11.3613,1,3740,4020,7760
465345694,296047806,753,1,f,423900,0,164505000,0,0,0,0,0.000519278,0,0,0,0,0,0
465346045,296047806,119,2,f,647154000,115179000,753688000000,342410000000,0.177978,2972.84,529.102,0.792763,0.141095,0.185097,1,3750,4180,7770
465345663,296047806,696,1,f,11501100,0,3457110000,0,0,0,0,0.0140888,0,0,0,0,0,0
465345589,296047806,589,1,f,694349000,18726.8,240542000000,19277300,2.69703e-05,1029.4,0.0277631,0.850578,2.29403e-05,3.00945e-05,0.186653,4060,3680,5300
465346196,296047806,351,2,f,670962000,156883,246535000000,142402000,0.000233817,907.699,0.212236,0.821928,0.000192181,0.000252115,0.190353,5110,4780,6810
465346736,296047806,35,3,f,31905000,0,15989700000,0,0,0,0,0.0390836,0,0,0,0,0,0
465347490,296047806,1057,2,t,141501000,135296000,1178640000000,1165910000000,0.956151,8617.45,8239.58,0.173339,0.165738,0.217425,1,3750,3960,7770
465345917,296047806,1089,1,f,19620800000,1023860,7681590000000,996101000,5.21823e-05,972.89,0.0507677,24.0355,0.00125423,0.00164537,0.468989,4730,2940,5540
465346857,296047806,242,3,f,2534590000,1293440,895558000000,1619130000,0.000510317,1251.8,0.638815,3.10487,0.00158447,0.00207861,0.544284,4960,3180,5750
465345686,296047806,733,1,f,721998000,37722.5,362629000000,33657700,5.22473e-05,892.246,0.0466175,0.884448,4.621e-05,6.06212e-05,0.211052,6570,4240,3790
465346511,296047806,893,2,f,60102900,10228200,44946400000,21145400000,0.170177,2067.38,351.821,0.0736261,0.0125295,0.016437,0.650832,6360,4010,9620
465345490,296047806,395,1,f,496350000,0,213540000000,0,0,0,0,0.608029,0,0,0,0,0,0
465347399,296047806,1111,3,f,351655000,6027380,164006000000,6764130000,0.01714,1122.23,19.2351,0.430778,0.00738354,0.0096862,0.476266,7080,850,7270
465345693,296047806,752,1,f,959182000,17077.1,140129000000,11041700,1.78038e-05,646.579,0.0115116,1.175,2.09195e-05,2.74435e-05,0.16944,8720,6600,4660
465346646,296047806,1081,2,f,42624900,2809330,20768000000,4413630000,0.0659081,1571.06,103.546,0.0522155,0.00344142,0.00451468,0.57825,3470,3740,6590
465347322,296047806,991,3,f,5569560000,32474700,1423340000000,45775900000,0.00583074,1409.59,8.21894,6.82272,0.0397815,0.0521879,0.671144,3750,2940,6950
465347521,296047806,723,3,t,7.20814,7.04591,33522.3,33122.3,0.977493,4700.92,4595.12,8.82998e-09,8.63124e-09,1.1323e-08,0.00780095,3660,4510,7920
465346648,296047806,1084,2,f,473065000,2240760,193288000000,2332120000,0.00473668,1040.77,4.92982,0.579505,0.00274493,0.00360097,0.365128,9330,2800,8610
465346883,296047806,287,3,f,7077600,0,2750730000,0,0,0,0,0.00867006,0,0,0,0,0,0
465345788,296047806,905,1,f,82254600,14328.1,29844100000,10246600,0.000174192,715.144,0.124572,0.100762,1.75519e-05,2.30257e-05,0.0884219,7920,1470,1790
465346444,296047806,781,2,f,11709000,0,6555910000,0,0,0,0,0.0143435,0,0,0,0,0,0
465347501,296047806,320,3,t,6612270,4734510,31388800000,28078700000,0.716019,5930.63,4246.45,0.00810003,0.00579978,0.00760852,1,3460,1920,8070
465345538,296047806,484,1,f,139653000,128120,53387400000,148618000,0.000917415,1159.99,1.06419,0.171075,0.000156947,0.000205893,0.359503,2260,2780,5410
465347464,296047806,623,2,t,6240060,2908320,18630900000,12953400000,0.466072,4453.92,2075.85,0.00764408,0.00356269,0.00467376,0.930696,4100,4220,8120
465345960,296047806,312782570,1,f,6499800,7296.07,2378880000,5867120,0.00112251,804.148,0.902662,0.00796225,8.93769e-06,1.1725e-05,0.211334,7450,1440,3360
465346402,296047806,702,2,f,393419000,21517300,253323000000,32406500000,0.0546932,1506.06,82.3715,0.481938,0.0263587,0.034579,0.658251,5390,3180,9560
465346866,296047806,255,3,f,367090000,0,148246000000,0,0,0,0,0.449685,0,0,0,0,0,0
465347472,296047806,694,2,t,28382600,24326700,216495000000,208838000000,0.857101,8584.7,7357.95,0.0347687,0.0298003,0.0390939,1,3710,4560,8090
465347344,296047806,1022,3,f,1450180000,6533050,613983000000,7746730000,0.00450499,1185.77,5.3419,1.77647,0.00800299,0.0104988,0.748909,5890,5140,7880
465345970,296047806,312782612,1,f,51101100,9265.18,24214300000,8359810,0.000181311,902.283,0.163594,0.0625988,1.13498e-05,1.48894e-05,0.16311,7480,990,2950
465345535,296047806,478,1,f,171965000,638653,68893500000,674063000,0.00371386,1055.45,3.91977,0.210657,0.00078235,0.00102634,0.398439,6040,1660,4090
465346623,296047806,1039,2,f,30308400,0,11876500000,0,0,0,0,0.0371278,0,0,0,0,0,0
465345368,296047806,207,1,f,20517300,0,3416470000,0,0,0,0,0.0251337,0,0,0,0,0,0
465345733,296047806,821,1,f,928392000,32964.3,365686000000,32327300,3.55069e-05,980.675,0.0348207,1.13728,4.03813e-05,5.29748e-05,0.137736,8590,1250,2520
465346771,296047806,105,3,f,132620000,0,51487900000,0,0,0,0,0.16246,0,0,0,0,0,0
465345432,296047806,311,1,f,285875000,0,102400000000,0,0,0,0,0.350197,0,0,0,0,0,0
465345474,296047806,370,1,f,6229390000,5791.69,2708780000000,5552400,9.29737e-07,958.684,0.000891324,7.631,7.09482e-06,9.30743e-06,0.148148,11810,6270,4180
465345682,296047806,726,1,f,2878040000,11705.9,1076520000000,9296640,4.06733e-06,794.181,0.0032302,3.5256,1.43398e-05,1.88118e-05,0.127757,7570,2620,4430
465346672,296047806,1125,2,f,106813000,11788100,73553900000,19363100000,0.110363,1642.59,181.28,0.130846,0.0144405,0.0189439,0.599391,2550,3300,6700
465347022,296047806,520,3,f,433427000,16188900,187913000000,22137900000,0.0373509,1367.47,51.0763,0.530949,0.0198314,0.0260161,0.645415,6810,3760,9700
465347519,296047806,704,3,t,3923920,2338280,14060500000,11248000000,0.595904,4810.36,2866.51,0.0048068,0.00286439,0.00375769,0.999959,3380,4830,8660
465345382,296047806,231,1,f,7195500,0,2859910000,0,0,0,0,0.00881449,0,0,0,0,0,0
465345932,296047806,1111,1,f,175828000,231717,80898400000,239007000,0.00131787,1031.46,1.35933,0.215389,0.000283853,0.000372377,0.272989,7020,1170,3710
465347079,296047806,620,3,f,216106000,11293000,121145000000,19350300000,0.0522568,1713.47,89.5406,0.26473,0.013834,0.0181483,0.701064,2470,2830,6370
465345396,296047806,252,1,f,534268000,251982,240190000000,275042000,0.00047164,1091.52,0.514802,0.654478,0.000308678,0.000404943,0.253627,6950,2900,1500
465346524,296047806,907,2,f,118958000,2119300,60180600000,2671000000,0.0178154,1260.33,22.4532,0.145724,0.00259614,0.00340578,0.785047,7300,4520,6420
465346668,296047806,1114,2,f,34484400,280091,15127000000,315096000,0.00812225,1124.98,9.13734,0.0422434,0.000343111,0.000450115,0.485225,8350,1670,9440
465345664,296047806,697,1,f,244893000,777.955,60869700000,526207,3.17672e-06,676.398,0.00214872,0.299994,9.52994e-07,1.2502e-06,0.0998594,7510,4680,4350
465346310,296047806,567,2,f,121523000000,6445270000,67364100000000,14571800000000,0.0530373,2260.84,119.909,148.866,7.89546,10.3578,1,3740,4020,7760
465346006,296047806,41,2,f,139830000,1364210,49933300000,1268950000,0.00975619,930.169,9.0749,0.171292,0.00167116,0.00219233,0.360198,8730,470,7460
465346737,296047806,36,3,f,388079000,38328600,260686000000,96355300000,0.0987649,2513.93,248.288,0.475397,0.0469525,0.0615953,0.870939,3440,4440,8800
465346194,296047806,348,2,f,578582000,220601,242236000000,368530000,0.000381279,1670.57,0.636953,0.708763,0.000270237,0.000354514,0.768026,8210,5110,7200
465346584,296047806,985,2,f,7818130000,1569550000,8828860000000,4165280000000,0.200757,2653.81,532.772,9.57721,1.92269,2.52231,1,3740,3810,7800
465345595,296047806,598,1,f,36933300,12203.2,12079400000,11619900,0.000330411,952.202,0.314618,0.0452433,1.49489e-05,1.96109e-05,0.172775,6550,3900,1750
465347158,296047806,749,3,f,721624000,127758,266092000000,136636000,0.000177042,1069.5,0.189346,0.883989,0.000156503,0.000205311,0.64382,8180,5930,6500
465347026,296047806,528,3,f,46148500000,419.365,20935000000000,936794,9.08729e-09,2233.84,2.02995e-05,56.532,5.13722e-07,6.73933e-07,0.0341993,13110,2290,5880
465345794,296047806,911,1,f,3096900,0,976378000,0,0,0,0,0.0037937,0,0,0,0,0,0
465345305,296047806,111,1,f,755810000,1137150,220070000000,1104510000,0.00150455,971.293,1.46136,0.925867,0.00139301,0.00182744,0.377386,5730,4850,1830
