id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464972952,301989585,1018,3,f,2134470000,3654.69,368552000000,167507,1.71222e-06,45.8335,7.84771e-05,2.61473,4.47699e-06,4.15311e-05,0.0502297,7390,3520,580
464971879,301989585,477,2,f,19541900000,11094300,2786600000000,5651850000,0.000567716,509.44,0.289217,23.9388,0.0135905,0.126073,0.584112,5390,4390,6490
464971184,301989585,558,1,f,149467000,30053.2,13527000000,3375210,0.00020107,112.308,0.0225817,0.183097,3.68152e-05,0.000341518,0.0982882,5700,1660,1940
464971378,301989585,873,1,f,335367000,83807.9,46427300000,8069410,0.000249899,96.2846,0.0240614,0.410825,0.000102665,0.000952374,0.166454,4540,3540,1480
464972137,301989585,909,2,f,5163330000,34867,532163000000,8679920,6.75281e-06,248.944,0.00168107,6.32507,4.27121e-05,0.000396221,0.223844,9250,5860,8650
464971515,301989585,1062,1,f,104202000,0,13519200000,0,0,0,0,0.127647,0,0,0,0,0,0
464971745,301989585,257,2,f,81564300,0,14519200000,0,0,0,0,0.0999163,0,0,0,0,0,0
464972588,301989585,434,3,f,901924000,67.6813,145113000000,6655.19,7.5041e-08,98.3313,7.37888e-06,1.10486,8.29096e-08,7.69116e-07,0.00538371,8560,220,6380
464972635,301989585,525,3,f,181813000,1109570,13694900000,384627000,0.00610281,346.646,2.11551,0.22272,0.00135922,0.0126089,0.430519,7870,5760,5470
464971488,301989585,1021,1,f,561557000,0,81232500000,0,0,0,0,0.687907,0,0,0,0,0,0
464971404,301989585,909,1,f,5163330000,9276.81,618043000000,1212580,1.79667e-06,130.711,0.000234844,6.32507,1.13641e-05,0.00010542,0.0606971,10310,3910,1580
464972214,301989585,1011,2,f,1786040000,1420.13,328536000000,93563.2,7.95125e-07,65.8838,5.23858e-05,2.1879,1.73965e-06,1.6138e-05,0.033947,7190,2440,10460
464972212,301989585,1009,2,f,20869300000,3832180,599183000000,1113640000,0.000183628,290.602,0.0533626,25.5649,0.00469442,0.0435481,0.472157,5670,4420,6810
464972714,301989585,656,3,f,1689320000,19776.6,238864000000,2751100,1.17068e-05,139.109,0.00162853,2.06941,2.42263e-05,0.000224737,0.39074,2700,1670,4940
464970885,301989585,41,1,f,139830000,0,25085000000,0,0,0,0,0.171292,0,0,0,0,0,0
464971091,301989585,378,1,f,2634840000,88634.7,574767000000,8682050,3.36395e-05,97.9532,0.0032951,3.22768,0.000108577,0.00100722,0.166454,4540,3540,1480
464973100,301989585,30,3,t,9162.31,2111.23,3246280,1480050,0.230425,701.036,161.537,1.12238e-05,2.58626e-06,2.39915e-05,0.15383,5790,5850,5770
464971096,301989585,385,1,f,3329310000,738.747,669204000000,32168.4,2.21892e-07,43.5445,9.66218e-06,4.0784,9.04966e-07,8.39496e-06,0.0239886,10000,1580,2360
464972450,301989585,211,3,f,713878000,0,125566000000,0,0,0,0,0.874501,0,0,0,0,0,0
464971704,301989585,189,2,f,28740600,2229.57,4892430000,760469,7.75757e-05,341.083,0.0264598,0.0352072,2.73122e-06,2.53364e-05,0.0827453,6150,4750,5920
464971848,301989585,422,2,f,118133000,43741.6,7802750000,12170500,0.000370274,278.237,0.103024,0.144713,5.35835e-05,0.00049707,0.268695,7990,4260,7140
464970931,301989585,128,1,f,2195910000,40752.9,105370000000,9401560,1.85585e-05,230.696,0.00428139,2.68999,4.99223e-05,0.000463107,0.255181,9240,4190,4690
464972558,301989585,379,3,f,166442000,2818.74,1765960000,156771,1.69352e-05,55.6174,0.000941893,0.203892,3.45296e-06,3.20315e-05,0.113044,10260,6690,5750
464972059,301989585,788,2,f,322566000,6045.56,25916000000,2333480,1.87421e-05,385.982,0.0072341,0.395144,7.40581e-06,6.87004e-05,0.252869,7840,6470,8880
464971174,301989585,533,1,f,485132000,0,92607000000,0,0,0,0,0.594286,0,0,0,0,0,0
464972266,301989585,1094,2,f,103891000,0,22466700000,0,0,0,0,0.127266,0,0,0,0,0,0
464971281,301989585,703,1,f,3635140000,34080.1,488265000000,27588900,9.37519e-06,809.531,0.0075895,4.45305,4.17482e-05,0.000387279,0.734091,7150,6170,2720
464972052,301989585,776,2,f,4597310000,893.953,133228000000,27108.6,1.94451e-07,30.3244,5.89663e-06,5.6317,1.09509e-06,1.01587e-05,0.0203483,7260,2500,8850
464971787,301989585,325,2,f,14029200,0,1633370000,0,0,0,0,0.0171858,0,0,0,0,0,0
464970898,301989585,67,1,f,24652800,0,1884290000,0,0,0,0,0.0301997,0,0,0,0,0,0
464972130,301989585,902,2,f,100448000,0.00289613,16314900000,0.209101,2.88321e-11,72.2,2.08168e-09,0.123049,3.54776e-12,3.2911e-11,3.21792e-06,10130,2010,9210
464972933,301989585,991,3,f,5569560000,2247030,215950000000,700119000,0.000403449,311.575,0.125704,6.82271,0.00275261,0.0255348,0.472157,5670,4420,6810
464973126,301989585,768,3,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971446,301989585,965,1,f,172104000,0,26473600000,0,0,0,0,0.210828,0,0,0,0,0,0
464972824,301989585,841,3,f,256838000,39606.3,633689000,2035970,0.000154207,51.4051,0.00792704,0.314627,4.85177e-05,0.000450078,0.163439,10240,7150,5040
464972881,301989585,926,3,f,2696780000,14612.7,295772000000,3538480,5.41856e-06,242.152,0.00131211,3.30356,1.79005e-05,0.000166055,0.223844,9250,5860,8650
464972797,301989585,797,3,f,1291570000,171656,117357000000,82988500,0.000132906,483.457,0.0642542,1.58217,0.000210279,0.00195067,0.198814,6480,5300,7140
464972111,301989585,873,2,f,335367000,9932.47,42006700000,660728,2.96167e-05,66.5221,0.00197016,0.410825,1.21673e-05,0.00011287,0.0800715,4570,3570,9960
464971254,301989585,667,1,f,54630000,0,5763270000,0,0,0,0,0.0669218,0,0,0,0,0,0
464971867,301989585,451,2,f,116788000,1103.5,13019900000,514655,9.44871e-06,466.384,0.00440673,0.143066,1.35179e-06,1.25399e-05,0.106489,7710,6500,8850
464971175,301989585,534,1,f,73809900,0,3325580000,0,0,0,0,0.0904171,0,0,0,0,0,0
464972592,301989585,441,3,f,16779600,0,2214320000,0,0,0,0,0.020555,0,0,0,0,0,0
464972809,301989585,818,3,f,1832350000,6774.42,116236000000,2755410,3.69712e-06,406.737,0.00150375,2.24463,8.29867e-06,7.6983e-05,0.111221,6310,5510,7720
464972857,301989585,895,3,f,1842310000,2066.67,266319000000,78458.9,1.12178e-06,37.9638,4.25871e-05,2.25684,2.53168e-06,2.34852e-05,0.027668,6710,4940,10590
464970914,301989585,101,1,f,339016000,2949.37,14191600000,198423,8.69978e-06,67.2764,0.000585289,0.415295,3.61298e-06,3.3516e-05,0.0580701,10100,6070,2840
464972316,301989585,312782616,2,f,138020000,0,32232300000,0,0,0,0,0.169075,0,0,0,0,0,0
464972438,301989585,190,3,f,484006000,9897.22,165586000,867690,2.04486e-05,87.6701,0.00179273,0.592907,1.21241e-05,0.00011247,0.0917319,11910,7450,5330
464971199,301989585,587,1,f,13647600,0,1083920000,0,0,0,0,0.0167183,0,0,0,0,0,0
464971971,301989585,639,2,f,258053000,3707.52,26160600000,1287610,1.43673e-05,347.296,0.00498969,0.316115,4.54171e-06,4.21314e-05,0.160234,6660,6710,7900
464973057,301989585,312782648,3,f,116597000,0,21032900000,0,0,0,0,0.142831,0,0,0,0,0,0
464971711,301989585,203,2,f,11556900,0,781167000,0,0,0,0,0.0141572,0,0,0,0,0,0
464971806,301989585,350,2,f,13779000,756.97,486601000,112353,5.49365e-05,148.424,0.00815391,0.0168793,9.27289e-07,8.60204e-06,0.0800081,10370,4490,6770
464972263,301989585,1090,2,f,659646000,0,131280000000,0,0,0,0,0.808066,0,0,0,0,0,0
464972583,301989585,425,3,f,575302000,576.04,89888800000,32688.9,1.00128e-06,56.7477,5.68205e-05,0.704744,7.05649e-07,6.54599e-06,0.0174441,10200,2010,9220
464971667,301989585,132,2,f,9461700,0,914477000,0,0,0,0,0.0115906,0,0,0,0,0,0
464971953,301989585,614,2,f,212268000,16700500,21324500000,4796410000,0.0786766,287.202,22.596,0.260028,0.0204581,0.189781,0.576892,6840,7020,6410
464972616,301989585,484,3,f,279306000,30.1552,42096300000,707.277,1.07965e-07,23.4545,2.53227e-06,0.34215,3.69401e-08,3.42677e-07,0.0138197,2380,2520,5760
464973103,301989585,73,3,t,11074.1,2452.13,6191560,4912820,0.22143,2003.49,443.633,1.35657e-05,3.00386e-06,2.78655e-05,0.124756,5700,6290,5700
464971044,301989585,311,1,f,285875000,0,39453700000,0,0,0,0,0.350197,0,0,0,0,0,0
464972108,301989585,867,2,f,392236000,175414,25756500000,59463000,0.000447215,338.987,0.1516,0.480489,0.000214882,0.00199336,0.292971,10710,3890,6550
464972756,301989585,720,3,f,328666000,1.24747,11481700000,170.134,3.79556e-09,136.383,5.1765e-07,0.402615,1.52815e-09,1.4176e-08,0.000821188,12830,4900,6370
464972646,301989585,545,3,f,13887000,0,1849550000,0,0,0,0,0.0170116,0,0,0,0,0,0
464971236,301989585,637,1,f,1737320000,0,154504000000,0,0,0,0,2.12822,0,0,0,0,0,0
464971420,301989585,931,1,f,428795000,3099.35,16910200000,160645,7.22805e-06,51.8318,0.000374642,0.525274,3.7967e-06,3.52203e-05,0.0310212,8680,6020,4710
464972619,301989585,491,3,f,503802000,1040470,27320800000,438338000,0.00206523,421.289,0.87006,0.617157,0.00127457,0.0118237,0.638467,7960,6440,6430
464971950,301989585,611,2,f,25812000,23.6148,1110110000,7278.99,9.14878e-07,308.238,0.000282,0.0316197,2.89282e-08,2.68354e-07,0.0107602,6680,3070,6190
464971925,301989585,575,2,f,108296000,0,12997900000,0,0,0,0,0.132663,0,0,0,0,0,0
464972145,301989585,920,2,f,1760560000,70671.6,449694000000,41032600,4.01414e-05,580.609,0.0233065,2.15669,8.65727e-05,0.000803096,0.159793,10450,3600,6210
464970979,301989585,204,1,f,124814000,0,12018000000,0,0,0,0,0.152897,0,0,0,0,0,0
464971992,301989585,673,2,f,9695700,110949,296405000,28633200,0.0114431,258.075,2.95319,0.0118772,0.000135913,0.0012608,0.274653,8270,5740,6100
464972016,301989585,705,2,f,5803200,2776.7,415325000,769037,0.000478478,276.961,0.13252,0.00710892,3.40146e-06,3.15538e-05,0.0758817,10260,3670,6760
464971742,301989585,252,2,f,534268000,0,115582000000,0,0,0,0,0.654478,0,0,0,0,0,0
464971853,301989585,430,2,f,620932000,4.71637,92121000000,237.255,7.59562e-09,50.3046,3.82095e-07,0.760642,5.77755e-09,5.35958e-08,0.00153247,9140,1040,6300
464971712,301989585,204,2,f,124814000,12.8921,14961500000,1005.59,1.03291e-07,78,8.05669e-06,0.152897,1.57929e-08,1.46503e-07,0.0046325,2330,3870,6580
464973020,301989585,1129,3,f,33636900000,248107000,3683590000000,97396600000,0.00737604,392.558,2.89552,41.2052,0.303932,2.81944,1,5190,6270,5830
464972049,301989585,772,2,f,260301000,0,53650500000,0,0,0,0,0.318868,0,0,0,0,0,0
464972773,301989585,754,3,f,3417520000,9338.25,441639000000,1545390,2.73246e-06,165.49,0.000452196,4.18646,1.14394e-05,0.000106118,0.0845508,3940,6250,5950
464971974,301989585,645,2,f,9046730000,81080.3,2252620000000,42855100,8.96239e-06,528.551,0.00473708,11.0822,9.93234e-05,0.000921379,0.159793,10450,3600,6210
464970962,301989585,173,1,f,115967000,728077,8358050000,200933000,0.00627832,275.978,1.73268,0.142059,0.000891895,0.00827371,0.403861,5980,6880,4960
464972407,301989585,143,3,f,19692000,0,615243000,0,0,0,0,0.0241227,0,0,0,0,0,0
464972560,301989585,381,3,f,1507030000,89419.6,171809000000,40827000,5.93348e-05,456.578,0.027091,1.84612,0.000109539,0.00101614,0.204698,8370,5200,6860
464971013,301989585,258,1,f,974437000,177240,128936000000,88307400,0.00018189,498.236,0.090624,1.19369,0.000217119,0.00201412,0.231997,4890,4520,5170
464971450,301989585,969,1,f,176205000,1250.84,27558100000,88682.7,7.0988e-06,70.8984,0.000503294,0.215851,1.53228e-06,1.42143e-05,0.0459494,2510,4050,5300
464972014,301989585,703,2,f,3635140000,204521,428084000000,66774700,5.62622e-05,326.493,0.0183692,4.45305,0.000250538,0.00232413,0.384548,7470,6050,7750
464972835,301989585,856,3,f,9795360000,1621620,1325690000000,867990000,0.00016555,535.259,0.0886123,11.9993,0.00198649,0.0184278,0.46563,6330,3790,5850
464972107,301989585,864,2,f,2470490000,110751,279700000000,47434200,4.48294e-05,428.297,0.0192003,3.02635,0.00013567,0.00125855,0.268695,7990,4260,7140
464971868,301989585,452,2,f,72359100,3899750,10603700000,1710440000,0.0538943,438.602,23.6382,0.0886399,0.00477719,0.0443158,0.773157,5080,6210,5890
464971903,301989585,527,2,f,203940000,1420.13,32417900000,93563.2,6.96345e-06,65.8838,0.000458778,0.249827,1.73965e-06,1.6138e-05,0.033947,7190,2440,10460
464970971,301989585,189,1,f,28740600,105.268,5091590000,116185,3.66271e-06,1103.7,0.00404253,0.0352072,1.28954e-07,1.19625e-06,0.0258165,6120,4830,5680
464972725,301989585,673,3,f,19391400,118707,441792000,31261700,0.00612161,263.353,1.61214,0.0237545,0.000145416,0.00134896,0.274653,8270,5740,6100
464970897,301989585,66,1,f,2637000,0,83188400,0,0,0,0,0.00323033,0,0,0,0,0,0
464971208,301989585,599,1,f,75195000,3420.75,11161900000,1755530,4.54917e-05,513.2,0.0233464,0.0921139,4.19042e-06,3.88727e-05,0.0859748,5940,4820,5550
464971935,301989585,590,2,f,413608000,0,67318700000,0,0,0,0,0.506669,0,0,0,0,0,0
464971791,301989585,330,2,f,8700300,0,761277000,0,0,0,0,0.0106579,0,0,0,0,0,0
464972318,301989585,312782624,2,f,19251900,0,2612070000,0,0,0,0,0.0235836,0,0,0,0,0,0
464971020,301989585,272,1,f,30553200,389442,2619620000,103719000,0.0127463,266.328,3.39471,0.0374277,0.000477066,0.00442553,0.355756,5180,6640,5380
464971596,301989585,6,2,f,1094790000,8502.11,9894340000,1290020,7.76595e-06,151.729,0.00117832,1.34112,1.04151e-05,9.66161e-05,0.153144,7160,4670,8120
464972606,301989585,463,3,f,4991880000,66518.3,941053000000,18988600,1.33253e-05,285.465,0.00380391,6.11505,8.1485e-05,0.0007559,0.236618,7920,6180,7780
464971478,301989585,1008,1,f,537049000,3456.75,65665500000,448464,6.43657e-06,129.736,0.000835053,0.657885,4.23452e-06,3.92818e-05,0.0368677,9000,3460,3300
464971746,301989585,258,2,f,974437000,3180990,123940000000,1687160000,0.00326444,530.39,1.73142,1.19369,0.00389671,0.0361481,0.491202,4270,4640,6460
464972681,301989585,609,3,f,47633400,31823.5,8826510000,21686800,0.000668091,681.473,0.455286,0.0583509,3.89837e-05,0.000361635,0.168255,7400,4720,5750
464972889,301989585,934,3,f,232686000,4413.56,18546200000,812676,1.89679e-05,184.131,0.00349259,0.28504,5.40662e-06,5.01548e-05,0.180108,8880,6390,8670
464971194,301989585,577,1,f,212135000,0,47513500000,0,0,0,0,0.259866,0,0,0,0,0,0
464972984,301989585,1069,3,f,34797600,667.681,74277500,36570.6,1.91876e-05,54.7725,0.00105095,0.0426271,8.17909e-07,7.58738e-06,0.0445584,11280,7220,6420
464972988,301989585,1077,3,f,16171200,235.469,2927220000,157456,1.4561e-05,668.693,0.00973683,0.0198097,2.88449e-07,2.67581e-06,0.0238456,6770,5370,6110
464972836,301989585,857,3,f,433120000,0,57937100000,0,0,0,0,0.530572,0,0,0,0,0,0
464970907,301989585,88,1,f,352210000,449445,42505700000,205712000,0.00127607,457.702,0.584061,0.431457,0.00055057,0.0051074,0.366462,5770,5700,5120
464971700,301989585,184,2,f,337540000,11165.4,36899100000,808894,3.30788e-05,72.4465,0.00239644,0.413486,1.36776e-05,0.000126881,0.0909656,1880,3030,6010
464971022,301989585,275,1,f,1401930000,285672,176104000000,141513000,0.00020377,495.37,0.100942,1.71737,0.000349948,0.00324631,0.304434,5360,4600,5050
464971602,301989585,14,2,f,774000,0,143857000,0,0,0,0,0.00094815,0,0,0,0,0,0
464970930,301989585,127,1,f,150493000,133.25,27714400000,77069,8.85423e-07,578.381,0.000512112,0.184353,1.63231e-07,1.51422e-06,0.0394373,6030,4660,5310
464972494,301989585,287,3,f,7077600,18234.5,738365000,10710200,0.00257637,587.359,1.51325,0.00867006,2.23373e-05,0.000207213,0.156342,5460,5180,6300
464972694,301989585,625,3,f,863203000,0,196211000000,0,0,0,0,1.05742,0,0,0,0,0,0
464972666,301989585,588,3,f,493553000,0,75978200000,0,0,0,0,0.604602,0,0,0,0,0,0
464971841,301989585,406,2,f,152916000,73159.3,14149300000,26092400,0.000478427,356.652,0.170632,0.187322,8.96202e-05,0.000831367,0.268695,7990,4260,7140
464971656,301989585,118,2,f,46583100,2481910,3385380000,484955000,0.0532792,195.396,10.4105,0.0570643,0.00304034,0.0282039,0.541242,6310,5990,5770
464972922,301989585,977,3,f,270259000,0,40685300000,0,0,0,0,0.331068,0,0,0,0,0,0
464971494,301989585,1029,1,f,48101400,0,2249660000,0,0,0,0,0.0589242,0,0,0,0,0,0
464971594,301989585,2,2,f,55739700,0,3409030000,0,0,0,0,0.0682811,0,0,0,0,0,0
464971924,301989585,574,2,f,320700000,0,4791010000,0,0,0,0,0.392857,0,0,0,0,0,0
464971138,301989585,460,1,f,16034400,6292.54,1026320000,2086080,0.00039244,331.517,0.1301,0.0196421,7.70836e-06,7.1507e-05,0.164277,10710,4040,4890
464972050,301989585,773,2,f,158576000,0,16937000000,0,0,0,0,0.194256,0,0,0,0,0,0
464971318,301989585,774,1,f,173773000,0,33043400000,0,0,0,0,0.212872,0,0,0,0,0,0
464971185,301989585,564,1,f,277240000,41796.9,31208800000,17285100,0.000150761,413.551,0.0623473,0.339619,5.12012e-05,0.00047497,0.247,4930,4500,5400
464971426,301989585,938,1,f,363824000,0,3362680000,0,0,0,0,0.445685,0,0,0,0,0,0
464972460,301989585,230,3,f,32841000,179.803,358518000,9344.51,5.47496e-06,51.9708,0.000284538,0.0402302,2.20259e-07,2.04325e-06,0.022808,10880,7280,5620
464970989,301989585,222,1,f,7367400,0,138951000,0,0,0,0,0.00902507,0,0,0,0,0,0
464972412,301989585,149,3,f,362228000,636269,48302900000,309661000,0.00175654,486.683,0.854878,0.44373,0.000779429,0.00723042,0.443563,6970,3540,5880
464972259,301989585,1084,2,f,473065000,5533.41,60058000000,265067,1.16969e-05,47.9031,0.000560319,0.579505,6.77842e-06,6.28804e-05,0.0423748,9070,2820,7890
464971108,301989585,406,1,f,152916000,91.5648,13569200000,57438.5,5.9879e-07,627.299,0.000375621,0.187322,1.12167e-07,1.04052e-06,0.0178172,7530,4730,5470
464971664,301989585,128,2,f,2195910000,602185,99750800000,135391000,0.00027423,224.834,0.0616561,2.68999,0.000737677,0.0068431,0.278266,9050,3430,6900
464971198,301989585,583,1,f,222730000,0,31112800000,0,0,0,0,0.272844,0,0,0,0,0,0
464971256,301989585,670,1,f,160109000,0,26679800000,0,0,0,0,0.196134,0,0,0,0,0,0
464973070,301989585,141,2,t,119348000,44735700,145238000000,103688000000,0.374835,2317.79,868.789,0.146201,0.0548013,0.508367,1,5190,6270,5830
464972079,301989585,822,2,f,8467720000,164808,997299000000,39918300,1.94631e-05,242.211,0.00471417,10.373,0.000201889,0.00187284,0.404229,8400,5860,8440
464972563,301989585,386,3,f,4909400000,8493.29,201987000000,1011300,1.73e-06,119.07,0.000205992,6.01402,1.04043e-05,9.65159e-05,0.240254,12700,4910,5860
464971997,301989585,680,2,f,506700,0,7951460,0,0,0,0,0.000620708,0,0,0,0,0,0
464971244,301989585,649,1,f,10369800,0,1684150000,0,0,0,0,0.012703,0,0,0,0,0,0
464971389,301989585,893,1,f,60102900,0,6542790000,0,0,0,0,0.0736261,0,0,0,0,0,0
464972996,301989585,1090,3,f,1319290000,0,292959000000,0,0,0,0,1.61613,0,0,0,0,0,0
464973006,301989585,1105,3,f,175046000,1745.23,21449100000,440414,9.9701e-06,252.353,0.00251598,0.214432,2.13791e-06,1.98324e-05,0.0476931,6760,6280,8380
464972317,301989585,312782620,2,f,76296600,0,14621900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464973062,301989585,8,2,t,259050000,87996300,284210000000,194667000000,0.339688,2212.21,751.462,0.317337,0.107795,0.99997,1,5190,6270,5830
464971816,301989585,366,2,f,78822900,0,15707400000,0,0,0,0,0.0965581,0,0,0,0,0,0
464971443,301989585,960,1,f,4132880000,65696,159988000000,7617490,1.58959e-05,115.951,0.00184314,5.06278,8.04776e-05,0.000746554,0.168313,10540,3620,4420
464972893,301989585,939,3,f,17128800,0,487519000,0,0,0,0,0.0209828,0,0,0,0,0,0
464972122,301989585,893,2,f,60102900,0,4034340000,0,0,0,0,0.0736261,0,0,0,0,0,0
464971449,301989585,968,1,f,565609000,0,113811000000,0,0,0,0,0.692871,0,0,0,0,0,0
464971496,301989585,1031,1,f,191085000,0,2846760000,0,0,0,0,0.234079,0,0,0,0,0,0
464972197,301989585,988,2,f,283139000,0,44513600000,0,0,0,0,0.346845,0,0,0,0,0,0
464971529,301989585,1089,1,f,19620800000,29988.6,3336280000000,3236310,1.52841e-06,107.918,0.000164943,24.0355,3.6736e-05,0.000340784,0.111056,8050,6130,4220
464971772,301989585,303,2,f,325940000,0,53412400000,0,0,0,0,0.399277,0,0,0,0,0,0
464973117,301989585,452,3,t,936925,212316,704156000,419095000,0.226609,1973.92,447.309,0.00114773,0.000260087,0.00241271,0.773039,5080,6210,5890
464971102,301989585,395,1,f,496350000,0,16857300000,0,0,0,0,0.608029,0,0,0,0,0,0
464971977,301989585,649,2,f,10369800,0,1351690000,0,0,0,0,0.012703,0,0,0,0,0,0
464972843,301989585,872,3,f,116622000,269156,13494800000,122268000,0.00230793,454.264,1.04841,0.142862,0.000329716,0.00305863,0.286254,9550,3630,5660
464972991,301989585,1083,3,f,450823000,381892,26216400000,107761000,0.0008471,282.176,0.239031,0.552258,0.000467817,0.00433973,0.362988,5450,4660,6220
464972552,301989585,370,3,f,12458800000,8761.21,411886000000,1206630,7.03216e-07,137.724,9.68498e-05,15.262,1.07325e-05,9.95605e-05,0.194383,10430,6490,6980
464972039,301989585,753,2,f,423900,1812.25,37796200,906517,0.00427519,500.215,2.13852,0.000519278,2.22001e-06,2.05941e-05,0.173372,7750,5850,6010
464972897,301989585,944,3,f,832667000,63.4877,178555000000,5462.17,7.62462e-08,86.0351,6.55985e-06,1.02002,7.77724e-08,7.2146e-07,0.00966042,13160,3060,4600
464972250,301989585,1066,2,f,93658500,0,14567700000,0,0,0,0,0.114732,0,0,0,0,0,0
464972349,301989585,38,3,f,205806000,10758800,35315600000,4900060000,0.0522763,455.447,23.8091,0.252112,0.0131795,0.12226,0.90851,5650,5690,5930
464971689,301989585,163,2,f,234126000,0,34768400000,0,0,0,0,0.286804,0,0,0,0,0,0
464972683,301989585,611,3,f,51624000,23.6148,1530100000,7278.99,4.57439e-07,308.238,0.000141,0.0632394,2.89282e-08,2.68354e-07,0.0107602,6680,3070,6190
464970903,301989585,78,1,f,418124000,45017.8,6728370000,2525780,0.000107666,56.1063,0.00604075,0.512202,5.51468e-05,0.000511573,0.143505,8700,6440,4290
464971009,301989585,252,1,f,534268000,0,128653000000,0,0,0,0,0.654478,0,0,0,0,0,0
464971283,301989585,705,1,f,5803200,16.8655,233869000,977.716,2.90625e-06,57.9713,0.000168479,0.00710892,2.06603e-08,1.91656e-07,0.00392813,10280,3590,4670
464972075,301989585,816,2,f,116910000,0,26117700000,0,0,0,0,0.143215,0,0,0,0,0,0
464971729,301989585,233,2,f,98637300,0,22682300000,0,0,0,0,0.120831,0,0,0,0,0,0
464972011,301989585,699,2,f,68400,0,1003750,0,0,0,0,8.379e-05,0,0,0,0,0,0
464972943,301989585,1007,3,f,4928230000,2111.92,1179850000000,137227,4.28536e-07,64.9773,2.78451e-05,6.03708,2.5871e-06,2.39994e-05,0.0740751,10510,3980,9040
464971618,301989585,41,2,f,139830000,0,23031700000,0,0,0,0,0.171292,0,0,0,0,0,0
464972668,301989585,590,3,f,827215000,0,131751000000,0,0,0,0,1.01334,0,0,0,0,0,0
464971053,301989585,323,1,f,9696620000,1598520,1111600000000,652147000,0.000164853,407.97,0.0672551,11.8784,0.00195818,0.0181652,0.363493,8570,5260,5260
464972803,301989585,805,3,f,156832000,0,24811500000,0,0,0,0,0.192119,0,0,0,0,0,0
464971640,301989585,88,2,f,346841000,12985300,58402200000,6501730000,0.0374387,500.701,18.7456,0.42488,0.0159069,0.147562,0.88438,5820,5880,6090
464971827,301989585,381,2,f,753517000,89121.2,88329300000,40770500,0.000118274,457.473,0.054107,0.923058,0.000109174,0.00101275,0.204698,8370,5200,6860
464972710,301989585,649,3,f,20739600,0,3035840000,0,0,0,0,0.025406,0,0,0,0,0,0
464972488,301989585,275,3,f,2803860000,7810730,341882000000,4190860000,0.00278571,536.551,1.49467,3.43473,0.00956815,0.0887594,0.539654,5300,4400,6510
464970911,301989585,96,1,f,264705000,0.230949,20902900000,33.0724,8.72476e-10,143.202,1.2494e-07,0.324264,2.82913e-10,2.62445e-09,0.00025661,11560,5380,3270
464972404,301989585,138,3,f,2165960000,5116.56,237780000000,588968,2.36225e-06,115.11,0.00027192,2.65331,6.26778e-06,5.81434e-05,0.119388,8010,4150,7330
464970912,301989585,97,1,f,197117000,3275.88,27495200000,120493,1.6619e-05,36.7818,0.000611277,0.241468,4.01296e-06,3.72264e-05,0.0633913,6490,4330,710
464972215,301989585,1014,2,f,225770000,448.991,12717000000,64162.3,1.98871e-06,142.903,0.000284193,0.276569,5.50014e-07,5.10224e-06,0.0337298,7270,3690,8420
464973087,301989585,737,2,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971336,301989585,804,1,f,25382700,0,1408870000,0,0,0,0,0.0310938,0,0,0,0,0,0
464972066,301989585,800,2,f,182028000,0,31416400000,0,0,0,0,0.222984,0,0,0,0,0,0
464972168,301989585,949,2,f,134100,0,11814600,0,0,0,0,0.000164273,0,0,0,0,0,0
464971831,301989585,388,2,f,1455300,0,38030900,0,0,0,0,0.00178274,0,0,0,0,0,0
464971511,301989585,1057,1,f,1333360000,34072.7,264973000000,2921330,2.5554e-05,85.738,0.00219095,1.63337,4.17391e-05,0.000387195,0.110564,4520,4630,1550
464971346,301989585,822,1,f,8467720000,12952.7,1126030000000,1540800,1.52965e-06,118.956,0.000181962,10.373,1.5867e-05,0.000147191,0.0606971,10310,3910,1580
464971125,301989585,440,1,f,84699900,0,8289320000,0,0,0,0,0.103757,0,0,0,0,0,0
464971541,301989585,1106,1,f,190055000,268.696,43145900000,64408.3,1.41378e-06,239.707,0.000338893,0.232817,3.29153e-07,3.05341e-06,0.0197076,4590,4470,1580
464971158,301989585,502,1,f,2034330000,67.3891,334833000000,4746.66,3.31259e-08,70.4366,2.33328e-06,2.49205,8.25517e-08,7.65795e-07,0.00985547,9030,5870,3060
464972733,301989585,687,3,f,1652220000,0,347963000000,0,0,0,0,2.02397,0,0,0,0,0,0
464971071,301989585,347,1,f,66788100,236130,6880320000,74617200,0.00353551,316,1.11722,0.0818154,0.000289259,0.00268333,0.369952,6220,6770,5610
464972141,301989585,914,2,f,208619,33615.8,127101000,36331300,0.161135,1080.78,174.151,0.000255559,4.11794e-05,0.000382003,0.85088,5390,5870,6230
464971088,301989585,374,1,f,95621400,1949.6,6688490000,435971,2.03887e-05,223.621,0.00455934,0.117136,2.38826e-06,2.21548e-05,0.0462798,7950,5550,4600
