id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469121396,167570021,7,1,f,496574000,187300,173645000000,127558000,0.000377183,681.035,0.256875,0.608303,0.000229442,0.00122332,0.258521,10550,6160,3730
469124102,167570021,149,3,f,362228000,4161.32,148923000000,459925,1.14881e-05,110.524,0.00126971,0.44373,5.09762e-06,2.71791e-05,0.104483,5790,3980,5320
469122733,167570021,226,2,f,461876000,156917,179416000000,85884300,0.000339739,547.322,0.185947,0.565797,0.000192224,0.00102488,0.436696,5700,7000,7050
469123056,167570021,534,2,f,73809900,0,23749300000,0,0,0,0,0.0904171,0,0,0,0,0,0
469125105,167570021,943,3,f,4653320000,39977000,2873590000000,50467700000,0.00859109,1262.42,10.8455,5.70031,0.0489719,0.261104,0.657816,4160,2120,8440
469121762,167570021,629,1,f,324571000,0,139693000000,0,0,0,0,0.397599,0,0,0,0,0,0
469123937,167570021,12,3,f,30848400,0,13091300000,0,0,0,0,0.0377893,0,0,0,0,0,0
469123834,167570021,1120,2,f,21590100,0,11203900000,0,0,0,0,0.0264479,0,0,0,0,0,0
469125537,167570021,997,2,t,230419000,153108000,1242080000000,1108630000000,0.664476,7240.84,4811.37,0.282263,0.187557,1,1,5950,1980,8390
469121933,167570021,884,1,f,34492500,1.2889,12981900000,1144.06,3.73676e-08,887.627,3.31685e-05,0.0422533,1.5789e-09,8.41826e-09,0.000961878,6040,5830,2420
469125375,167570021,1093,3,f,2786030000,213199,564337000000,128601000,7.65241e-05,603.196,0.046159,3.41289,0.000261168,0.00139248,0.335145,10570,6290,4630
469124327,167570021,286,3,f,88061400,0,24064400000,0,0,0,0,0.107875,0,0,0,0,0,0
469121985,167570021,912,1,f,54815400,0,24755200000,0,0,0,0,0.0671489,0,0,0,0,0,0
469123262,167570021,657,2,f,894586000,770994,555232000000,724649000,0.000861844,939.889,0.810038,1.09587,0.000944468,0.00503563,0.337103,4950,1660,8800
469124887,167570021,786,3,f,125141000,135921,52266500000,116036000,0.00108614,853.703,0.927243,0.153298,0.000166504,0.000887751,0.3422,7070,4130,9720
469122769,167570021,252,2,f,534268000,174129,318242000000,201463000,0.000325921,1156.97,0.377082,0.654478,0.000213308,0.0011373,0.262162,6770,2820,9650
469121604,167570021,348,1,f,578582000,37251.9,204050000000,9014730,6.43847e-05,241.994,0.0155807,0.708763,4.56335e-05,0.000243305,0.268976,8550,5840,5690
469125159,167570021,978,3,f,589964000,6633.49,75460500000,967813,1.12439e-05,145.898,0.00164046,0.722706,8.12603e-06,4.33257e-05,0.209763,11610,7400,6520
469121757,167570021,621,1,f,170722000,0,55537300000,0,0,0,0,0.209134,0,0,0,0,0,0
469122386,167570021,312782582,1,f,55950300,0,32104700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469121831,167570021,735,1,f,109950000,8150.44,55403100000,3112590,7.41284e-05,381.892,0.0283091,0.134689,9.98429e-06,5.32334e-05,0.152904,8560,2360,960
469125013,167570021,888,3,f,651694000,398193,274268000000,346456000,0.000611012,870.071,0.531624,0.798325,0.000487786,0.00260074,0.28344,7610,5040,1020
469121981,167570021,910,1,f,46476000,0,20474300000,0,0,0,0,0.0569331,0,0,0,0,0,0
469124223,167570021,202,3,f,1221830000,0.0475903,504650000000,38.3578,3.895e-11,806,3.13937e-08,1.49674,5.82981e-11,3.10829e-10,4.85726e-05,11550,5190,6430
469122524,167570021,74,2,f,89847900,0,44390000000,0,0,0,0,0.110064,0,0,0,0,0,0
469124025,167570021,96,3,f,529411000,10788.1,195119000000,2748030,2.03776e-05,254.728,0.00519074,0.648528,1.32155e-05,7.04611e-05,0.107802,11570,5430,8210
469122538,167570021,91,2,f,387754000,0,155312000000,0,0,0,0,0.474999,0,0,0,0,0,0
469124730,167570021,634,3,f,218504000,646793,83491800000,590539000,0.0029601,913.026,2.70265,0.267667,0.000792321,0.00422443,0.486555,7670,3880,6770
469125519,167570021,688,2,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469121412,167570021,33,1,f,577694000,0,319852000000,0,0,0,0,0.707675,0,0,0,0,0,0
469122406,167570021,312782624,1,f,19251900,1789.4,8574870000,1688820,9.29464e-05,943.796,0.0877225,0.0235836,2.19201e-06,1.16872e-05,0.151267,7650,1630,2900
469125005,167570021,880,3,f,78462000,0,32076300000,0,0,0,0,0.096116,0,0,0,0,0,0
469124708,167570021,607,3,f,1207440000,19581.7,370511000000,4674460,1.62175e-05,238.716,0.00387137,1.47912,2.39876e-05,0.000127895,0.107802,11570,5430,8210
469121910,167570021,867,1,f,392236000,3.61313,135473000000,1694.98,9.21162e-09,469.116,4.32132e-06,0.480489,4.42609e-09,2.35986e-08,0.00119779,10480,3210,4610
469123428,167570021,795,2,f,2067420000,32361.9,897822000000,26079600,1.56533e-05,805.871,0.0126145,2.53259,3.96434e-05,0.000211367,0.14701,8440,3970,6210
469121740,167570021,599,1,f,75195000,0.0229844,34215200000,67.4497,3.05664e-10,2934.59,8.96998e-07,0.0921139,2.81559e-11,1.50119e-10,2.55382e-05,7080,4790,5560
469123492,167570021,844,2,f,1713780000,39209500,894206000000,45302100000,0.0228789,1155.38,26.4339,2.09938,0.0480317,0.256091,0.617032,4570,2410,7320
469124365,167570021,314,3,f,197716000,34312.5,89371600000,34289700,0.000173545,999.336,0.17343,0.242202,4.20329e-05,0.000224107,0.176815,6380,5230,1790
469122271,167570021,1083,1,f,225411000,36269.2,52192900000,3449310,0.000160902,95.103,0.0153023,0.276129,4.44298e-05,0.000236887,0.182225,7640,2530,5400
469122573,167570021,118,2,f,46583100,0,11011600000,0,0,0,0,0.0570643,0,0,0,0,0,0
469122032,167570021,957,1,f,990184000,40795.2,558073000000,6709850,4.11995e-05,164.477,0.00677637,1.21298,4.99741e-05,0.000266447,0.332281,12380,4590,4720
469125319,167570021,1046,3,f,133004000,0,66813400000,0,0,0,0,0.16293,0,0,0,0,0,0
469124868,167570021,772,3,f,520601000,7978.78,309817000000,4778610,1.53261e-05,598.915,0.00917902,0.637737,9.774e-06,5.21122e-05,0.236899,6070,2170,5360
469122278,167570021,1086,1,f,44656200,0,30454800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469122200,167570021,1030,1,f,94052700,4447.28,47901500000,695104,4.7285e-05,156.299,0.00739058,0.115215,5.44792e-06,2.90468e-05,0.149267,5730,730,3630
469124582,167570021,485,3,f,22883400000,154510000,12494100000000,314338000000,0.00675208,2034.41,13.7365,28.0321,0.189275,1.00916,0.977258,5940,2760,8310
469124463,167570021,381,3,f,1507030000,3091150,634245000000,3165480000,0.00205115,1024.04,2.10047,1.84612,0.00378666,0.0201894,0.54508,7860,5250,7720
469122882,167570021,350,2,f,13779000,0,3860570000,0,0,0,0,0.0168793,0,0,0,0,0,0
469125416,167570021,1127,3,f,590981000,1225640,255650000000,1027520000,0.00207391,838.35,1.73866,0.723952,0.00150141,0.0080051,0.381313,6940,4390,10570
469124405,167570021,341,3,f,14101200,0,5362410000,0,0,0,0,0.017274,0,0,0,0,0,0
469123607,167570021,928,2,f,3152540000,71001.9,1960850000000,20563600,2.25221e-05,289.62,0.00652286,3.86186,8.69773e-05,0.000463738,0.189016,10900,1810,7400
469123500,167570021,848,2,f,460051000,425186,18229100000,106884000,0.000924215,251.382,0.232331,0.563563,0.000520853,0.00277704,0.46077,6030,6890,7060
469121554,167570021,275,1,f,1401930000,23353.2,571389000000,14552600,1.66579e-05,623.152,0.0103804,1.71737,2.86077e-05,0.000152528,0.21716,5570,2630,5330
469122652,167570021,163,2,f,234126000,10475.9,103349000000,9658450,4.47449e-05,921.965,0.0412532,0.286804,1.2833e-05,6.84221e-05,0.183184,5840,5350,9790
469124706,167570021,604,3,f,122027000,2756.87,45004900000,3074940,2.25922e-05,1115.37,0.0251987,0.149484,3.37716e-06,1.80061e-05,0.112398,10340,4750,5990
469123654,167570021,954,2,f,153720000,3145.32,75477600000,3270570,2.04613e-05,1039.82,0.0212761,0.188307,3.85301e-06,2.05432e-05,0.164863,7510,3420,9780
469123974,167570021,42,3,f,306497000,5872.21,136254000000,8612120,1.91591e-05,1466.59,0.0280986,0.375459,7.19346e-06,3.83535e-05,0.163555,9150,2920,6580
469124852,167570021,755,3,f,465255000,1207830,223249000000,1004970000,0.00259605,832.053,2.16005,0.569937,0.00147959,0.00788873,0.414895,8070,3190,10710
469123804,167570021,1069,2,f,17398800,73655.4,759664000,11119200,0.00423336,150.963,0.63908,0.0213135,9.02279e-05,0.00048107,0.363565,11430,7380,6270
469123975,167570021,44,3,f,1542000000,2447.24,780296000000,1273860,1.58706e-06,520.53,0.000826113,1.88894,2.99787e-06,1.59838e-05,0.0898114,3990,3030,5710
469124975,167570021,854,3,f,854590000,2388810,507691000000,2361690000,0.00279527,988.645,2.76353,1.04687,0.00292629,0.0156022,0.43746,5680,1040,8090
469121637,167570021,401,1,f,35525700,0,22023100000,0,0,0,0,0.043519,0,0,0,0,0,0
469123245,167570021,645,2,f,9046730000,124475,5432860000000,34340500,1.37591e-05,275.883,0.0037959,11.0822,0.000152482,0.000812989,0.189016,10900,1810,7400
469121736,167570021,593,1,f,392532000,13745.6,181877000000,2317890,3.50177e-05,168.628,0.00590496,0.480852,1.68383e-05,8.97772e-05,0.168149,9780,1640,2080
469123579,167570021,908,2,f,92196000,0,21238400000,0,0,0,0,0.11294,0,0,0,0,0,0
469123304,167570021,689,2,f,13762800,42499.5,2749520000,30851500,0.00308799,725.927,2.24166,0.0168594,5.20618e-05,0.000277579,0.53015,5230,7020,6580
469125124,167570021,957,3,f,1980370000,45520.1,1133770000000,7489630,2.29857e-05,164.535,0.00378194,2.42595,5.57621e-05,0.000297308,0.332281,12380,4590,4720
469121732,167570021,588,1,f,246776000,20696.4,131709000000,10657900,8.38668e-05,514.966,0.0431885,0.302301,2.5353e-05,0.000135175,0.113324,5030,2390,5680
469121846,167570021,768,1,f,2430380000,1690600,573332000000,1278620000,0.000695611,756.312,0.526099,2.97722,0.00207099,0.0110419,0.60172,6210,1970,4610
469125592,167570021,776,3,t,1815000,272665,1775940000,586339000,0.150229,2150.4,323.052,0.00222337,0.000334014,0.00178087,0.614424,6000,2470,8340
469121499,167570021,184,1,f,337540000,78739.2,137495000000,34901500,0.000233274,443.255,0.1034,0.413486,9.64555e-05,0.000514273,0.193606,1820,2680,5130
469122536,167570021,88,2,f,352210000,0,148020000000,0,0,0,0,0.431457,0,0,0,0,0,0
469123925,167570021,6,3,f,2189590000,31428600,314671000000,29724000000,0.0143537,945.76,13.5752,2.68224,0.0385001,0.205272,0.770285,6590,4070,8390
469121460,167570021,125,1,f,304674000,304512,19521600000,98550500,0.000999467,323.634,0.323462,0.373226,0.000373027,0.00198887,0.430312,5930,6870,4400
469123790,167570021,1046,2,f,66501900,0,31699000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469124245,167570021,218,3,f,975060000,70908.6,374388000000,49145200,7.27223e-05,693.078,0.0504022,1.19445,8.6863e-05,0.000463129,0.258876,7630,3410,7540
469124986,167570021,863,3,f,379701000,40299.8,49821600000,20622900,0.000106136,511.736,0.0543134,0.465134,4.93672e-05,0.000263212,0.247782,10740,6600,3870
469123079,167570021,565,2,f,118490000,0,67904100000,0,0,0,0,0.14515,0,0,0,0,0,0
469121398,167570021,9,1,f,75424500,1534.07,42638700000,1483440,2.03392e-05,966.996,0.0196679,0.092395,1.87924e-06,1.00196e-05,0.0665565,7270,1450,3400
469123795,167570021,1052,2,f,207492000,0,50910000000,0,0,0,0,0.254178,0,0,0,0,0,0
469123012,167570021,493,2,f,3723120000,124356,1847890000000,70441000,3.3401e-05,566.446,0.0189199,4.56082,0.000152336,0.000812212,0.309387,5390,7230,8090
469121698,167570021,519,1,f,768330000,0,286143000000,0,0,0,0,0.941204,0,0,0,0,0,0
469123546,167570021,886,2,f,2162850000,100413,1094850000000,31181100,4.64264e-05,310.527,0.0144167,2.64949,0.000123006,0.000655835,0.187974,7020,740,5730
469123714,167570021,993,2,f,4267160000,25782700,2072150000000,25427500000,0.00604213,986.221,5.95888,5.22727,0.0315838,0.168396,0.756099,3400,1960,6720
469123793,167570021,1048,2,f,850137000,6488.83,151111000000,3700730,7.63269e-06,570.323,0.0043531,1.04142,7.94882e-06,4.23809e-05,0.0722184,11060,6040,5910
469124297,167570021,258,3,f,1948870000,16055.6,811534000000,9562850,8.23838e-06,595.609,0.00490686,2.38737,1.96681e-05,0.000104865,0.0883299,3860,5560,5570
469121664,167570021,449,1,f,52415100,4.70962,11925000000,775.752,8.98523e-08,164.717,1.48002e-05,0.0642085,5.76928e-09,3.07602e-08,0.00332397,5710,3510,5290
469124389,167570021,330,3,f,17400600,0,5778230000,0,0,0,0,0.0213157,0,0,0,0,0,0
469124391,167570021,331,3,f,755107000,17194.2,243818000000,4038160,2.27706e-05,234.856,0.0053478,0.925006,2.10629e-05,0.000112301,0.10949,7830,6290,6910
469121602,167570021,345,1,f,2984430000,486502,1940560000000,261771000,0.000163014,538.067,0.0877122,3.65592,0.000595965,0.00317751,0.398835,4600,3260,1480
469121540,167570021,251,1,f,275453000,0,162511000000,0,0,0,0,0.33743,0,0,0,0,0,0
469124979,167570021,857,3,f,433120000,148315,202005000000,139839000,0.000342434,942.851,0.322864,0.530572,0.000181686,0.000968696,0.28297,6260,4630,1820
469124399,167570021,337,3,f,1775900000,527158,1048750000000,554221000,0.00029684,1051.34,0.312079,2.17548,0.000645768,0.00344305,0.385027,6010,1810,3860
469122545,167570021,96,2,f,264705000,10112.1,97529200000,2518060,3.82015e-05,249.013,0.00951268,0.324264,1.23874e-05,6.60459e-05,0.107802,11570,5430,8210
469123812,167570021,1084,2,f,473065000,96846,208551000000,48658500,0.00020472,502.432,0.102858,0.579505,0.000118636,0.000632535,0.325111,9070,3490,8300
469124840,167570021,746,3,f,1208310000,121728,668741000000,40012100,0.000100742,328.701,0.0331141,1.48018,0.000149116,0.000795046,0.3228,2320,3830,5590
469121500,167570021,186,1,f,144518000,0,47410500000,0,0,0,0,0.177035,0,0,0,0,0,0
469123226,167570021,630,2,f,214813000,16318.6,115244000000,15978400,7.59665e-05,979.152,0.0743827,0.263146,1.99903e-05,0.000106582,0.176953,3180,3790,7460
469124913,167570021,805,3,f,156832000,5552.16,67657000000,818035,3.54019e-05,147.337,0.00521599,0.192119,6.80139e-06,3.62631e-05,0.148017,8170,230,4230
469125513,167570021,558,2,t,86974.5,42236.8,278318000,196964000,0.485623,4663.33,2264.62,0.000106544,5.17401e-05,0.000275864,0.780889,5580,1520,9080
469123613,167570021,931,2,f,428795000,4700440,117764000000,6392710000,0.010962,1360.02,14.9085,0.525274,0.00575804,0.0307002,0.812907,9170,6530,6400
469121674,167570021,467,1,f,1463260000,10553.3,582125000000,3762260,7.21223e-06,356.5,0.00257116,1.79249,1.29278e-05,6.89275e-05,0.14861,8150,5380,5520
469124885,167570021,784,3,f,3529520000,58490600,425637000000,42257000000,0.0165718,722.457,11.9725,4.32366,0.071651,0.382023,0.770285,6590,4070,8390
469125341,167570021,1065,3,f,42599600000,32082700,10129400000000,19982600000,0.000753123,622.846,0.46908,52.1845,0.0393013,0.209543,0.812907,9170,6530,6400
469122897,167570021,374,2,f,95621400,153429,34245000000,147273000,0.00160455,959.878,1.54017,0.117136,0.00018795,0.0010021,0.43904,7920,4990,7770
469121931,167570021,882,1,f,312592000,488129,109213000000,377270000,0.00156155,772.891,1.20691,0.382925,0.000597957,0.00318814,0.338569,5420,2190,4120
469123495,167570021,846,2,f,150758000,0,81482400000,0,0,0,0,0.184679,0,0,0,0,0,0
469122225,167570021,1046,1,f,66501900,0,35114500000,0,0,0,0,0.0814648,0,0,0,0,0,0
469124260,167570021,231,3,f,14391000,0,3654740000,0,0,0,0,0.017629,0,0,0,0,0,0
469125556,167570021,182305701,2,t,5335890,3352320,28124000000,24289000000,0.628259,7245.42,4552,0.00653647,0.0041066,0.0218952,1,5930,1740,8550
469123323,167570021,701,2,f,1111910000,14.236,375212000000,2235.82,1.28032e-08,157.054,2.0108e-06,1.36209,1.74391e-08,9.29805e-08,0.00268147,11580,4480,6840
469122863,167570021,325,2,f,14029200,0,6051290000,0,0,0,0,0.0171858,0,0,0,0,0,0
469121533,167570021,239,1,f,945303000,2955.33,516225000000,255133,3.12633e-06,86.3298,0.000269895,1.158,3.62028e-06,1.93023e-05,0.116317,6000,3310,5020
469121611,167570021,361,1,f,527210000,7983.17,323997000000,5469190,1.51423e-05,685.09,0.0103738,0.645832,9.77938e-06,5.21409e-05,0.0862832,6890,780,3000
469124479,167570021,395,3,f,992700000,677355,248979000000,517152000,0.000682336,763.487,0.520955,1.21606,0.00082976,0.00442404,0.529047,12860,5840,4320
469123776,167570021,1035,2,f,354337000,196792,234013000000,270677000,0.000555382,1375.44,0.763897,0.434063,0.000241071,0.00128532,0.326348,6060,2710,9850
469121844,167570021,765,1,f,27959400,0,6570980000,0,0,0,0,0.0342503,0,0,0,0,0,0
469123299,167570021,687,2,f,826108000,186.663,489481000000,67128.4,2.25954e-07,359.624,8.12586e-05,1.01198,2.28662e-07,1.21916e-06,0.0207474,8160,1970,6340
469124794,167570021,701,3,f,2223820000,14.236,779932000000,2235.82,6.40161e-09,157.054,1.0054e-06,2.72418,1.74391e-08,9.29805e-08,0.00268147,11580,4480,6840
469122348,167570021,10704,1,f,359207000,0,181196000000,0,0,0,0,0.440029,0,0,0,0,0,0
469121544,167570021,257,1,f,81564300,0,44266500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469125281,167570021,1018,3,f,2134470000,4155810,1137820000000,3708960000,0.001947,892.476,1.73765,2.61473,0.00509086,0.027143,0.499373,7130,3790,9810
469121506,167570021,196,1,f,95487300,0,24556300000,0,0,0,0,0.116972,0,0,0,0,0,0
469124270,167570021,238,3,f,38451600,0,5424870000,0,0,0,0,0.0471032,0,0,0,0,0,0
469123796,167570021,1054,2,f,161693000,0,75120200000,0,0,0,0,0.198074,0,0,0,0,0,0
469122329,167570021,1125,1,f,106813000,4138.15,59590800000,5245580,3.87421e-05,1267.61,0.04911,0.130846,5.06924e-06,2.70277e-05,0.207317,3240,3750,4330
469122234,167570021,1052,1,f,207492000,0,57792000000,0,0,0,0,0.254178,0,0,0,0,0,0
469121766,167570021,633,1,f,9162900,0,3294350000,0,0,0,0,0.0112246,0,0,0,0,0,0
469125030,167570021,900,3,f,790081000,0,83475600000,0,0,0,0,0.967849,0,0,0,0,0,0
469122913,167570021,398,2,f,211571000,0,46208400000,0,0,0,0,0.259175,0,0,0,0,0,0
469122007,167570021,927,1,f,20744100,13.0469,7106590000,11186.7,6.28947e-07,857.416,0.000539269,0.0254115,1.59825e-08,8.52141e-08,0.00282017,4390,2410,4700
469123587,167570021,912,2,f,54815400,236.895,25660800000,41237,4.32168e-06,174.073,0.000752288,0.0671489,2.90196e-07,1.54724e-06,0.0276765,11410,4290,6150
469124233,167570021,209,3,f,127017000,0,32399500000,0,0,0,0,0.155596,0,0,0,0,0,0
469123029,167570021,511,2,f,35257500,47634.8,16716100000,61034800,0.00135106,1281.31,1.73112,0.0431904,5.83527e-05,0.00031112,0.329399,8190,2960,6290
469123319,167570021,698,2,f,19814700000,854141,7984540000000,325902000,4.31065e-05,381.555,0.0164475,24.273,0.00104632,0.0055787,0.419478,2760,4390,5780
469122030,167570021,952,1,f,817575000,12796.7,337013000000,10219600,1.56521e-05,798.609,0.0124999,1.00153,1.5676e-05,8.358e-05,0.177714,7690,4890,1550
469125616,167570021,182305689,3,t,70963000,45131000,383771000000,338786000000,0.635979,7506.73,4774.12,0.0869296,0.0552854,0.294766,1,5950,1980,8390
469121581,167570021,319,1,f,487648000,0,237157000000,0,0,0,0,0.597369,0,0,0,0,0,0
469123617,167570021,933,2,f,821096000,1011500,118231000000,304882000,0.00123189,301.417,0.371311,1.00584,0.00123908,0.00660644,0.489986,9500,6650,6070
469124782,167570021,694,3,f,555178000,207.726,288449000000,203707,3.74162e-07,980.653,0.000366923,0.680093,2.54465e-07,1.35673e-06,0.0548458,3360,4130,3800
469125224,167570021,981,3,f,485606000,14106500,251225000000,28661200000,0.0290492,2031.77,59.0215,0.594868,0.0172804,0.0921344,1,5830,1350,8890
469122841,167570021,307,2,f,289374000,60742.9,39746300000,13887100,0.000209911,228.621,0.0479901,0.354484,7.441e-05,0.000396733,0.359925,11560,7400,6480
469124496,167570021,412,3,f,625502000,64481.3,368917000000,73889600,0.000103087,1145.91,0.118128,0.76624,7.89896e-05,0.00042115,0.23483,2620,3520,4390
469124600,167570021,507,3,f,14475300000,89251.8,5781550000000,23911000,6.1658e-06,267.904,0.00165185,17.7322,0.000109333,0.000582935,0.139009,890,3700,5490
469124649,167570021,557,3,f,39990600,2216.4,11581500000,457482,5.54231e-05,206.407,0.0114397,0.0489885,2.71509e-06,1.44761e-05,0.10949,7830,6290,6910
469123828,167570021,1107,2,f,338322000,0,83672300000,0,0,0,0,0.414444,0,0,0,0,0,0
469121800,167570021,688,1,f,98028800000,17190200,51376100000000,15695500000,0.000175359,913.049,0.160111,120.085,0.021058,0.112275,0.778406,5870,1490,2710
469121511,167570021,204,1,f,124814000,0,45823700000,0,0,0,0,0.152897,0,0,0,0,0,0
469123563,167570021,900,2,f,395041000,0,42972000000,0,0,0,0,0.483925,0,0,0,0,0,0
469125400,167570021,1111,3,f,351655000,0,224630000000,0,0,0,0,0.430778,0,0,0,0,0,0
469121902,167570021,857,1,f,216560000,125389,106362000000,119873000,0.000579002,956.015,0.553534,0.265286,0.000153601,0.000818957,0.28297,6260,4630,1820
469123786,167570021,1044,2,f,19390500,42461.5,6483250000,32647100,0.00218981,768.865,1.68367,0.0237534,5.20153e-05,0.000277331,0.284925,8300,4510,7740
469122481,167570021,39,2,f,1090090000,62065.9,549681000000,43293600,5.69366e-05,697.544,0.0397158,1.33536,7.60307e-05,0.000405374,0.291014,5280,1200,5710
469121805,167570021,694,1,f,277589000,207.726,153105000000,203707,7.48323e-07,980.653,0.000733845,0.340046,2.54465e-07,1.35673e-06,0.0548458,3360,4130,3800
469125504,167570021,315,2,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469121430,167570021,67,1,f,24652800,0,7137020000,0,0,0,0,0.0301997,0,0,0,0,0,0
469124742,167570021,654,3,f,448485000,3607030,358041000000,12495900000,0.0080427,3464.32,27.8625,0.549395,0.00441861,0.0235588,1,5820,2070,8930
469123601,167570021,924,2,f,392630000,14842600,58832300000,9537060000,0.037803,642.548,24.2902,0.480971,0.0181821,0.096942,0.705438,8710,5370,7570
469124615,167570021,520,3,f,433427000,775431,225640000000,720521000,0.00178907,929.189,1.66238,0.530949,0.000949903,0.00506461,0.499373,7130,3790,9810
469121448,167570021,105,1,f,66310200,0,10923200000,0,0,0,0,0.08123,0,0,0,0,0,0
469124710,167570021,609,3,f,47633400,1178.1,20248100000,901627,2.47326e-05,765.325,0.0189285,0.0583509,1.44317e-06,7.69457e-06,0.0685829,7510,4430,6020
469123995,167570021,66,3,f,5274000,27111,1215680000,21824100,0.00514051,804.99,4.13806,0.00646065,3.3211e-05,0.000177072,0.507138,8180,4610,7900
469123497,167570021,847,2,f,327571000,50199.8,192237000000,60482100,0.000153249,1204.83,0.184638,0.401275,6.14948e-05,0.000327873,0.582652,7770,2760,10100
469123554,167570021,894,2,f,606594000,37.6085,264540000000,3854.42,6.19995e-08,102.488,6.35421e-06,0.743077,4.60704e-08,2.45634e-07,0.0140208,9640,1030,6730
469123482,167570021,839,2,f,40102200,0,15339400000,0,0,0,0,0.0491252,0,0,0,0,0,0
469122891,167570021,364,2,f,27891900,0,9971030000,0,0,0,0,0.0341676,0,0,0,0,0,0
469123122,167570021,598,2,f,36933300,186511,14407300000,143789000,0.00504995,770.941,3.89321,0.0452433,0.000228476,0.00121817,0.267476,6800,3930,9630
469121490,167570021,165,1,f,275468000,18763.4,110708000000,6876240,6.81146e-05,366.47,0.024962,0.337449,2.29852e-05,0.000122551,0.268976,8550,5840,5690
469121852,167570021,778,1,f,928130000,0,603121000000,0,0,0,0,1.13696,0,0,0,0,0,0
469121913,167570021,869,1,f,20761200,0,10783700000,0,0,0,0,0.0254325,0,0,0,0,0,0
469123929,167570021,8,3,f,401125000000,736772000,185457000000000,1161510000000,0.00183676,1576.49,2.89564,491.379,0.902546,4.81212,1,5950,1980,8390
469124079,167570021,135,3,f,36820800,0,9572380000,0,0,0,0,0.0451055,0,0,0,0,0,0
469121722,167570021,573,1,f,54829800,0,36947700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469123042,167570021,523,2,f,374384000,1626.98,150293000000,184726,4.34575e-06,113.539,0.000493413,0.45862,1.99305e-06,1.06264e-05,0.103679,5760,7050,6770
469125028,167570021,898,3,f,551684000,557.358,205398000000,658131,1.01028e-06,1180.81,0.00119295,0.675813,6.82763e-07,3.6403e-06,0.0608372,10270,4000,6430
469122413,167570021,312782636,1,f,170521000,71.5413,83865900000,57023.1,4.19545e-07,797.065,0.000334405,0.208888,8.76381e-08,4.67262e-07,0.0149338,9880,2830,1430
469121450,167570021,111,1,f,755810000,164791,347011000000,101809000,0.000218032,617.809,0.134702,0.925867,0.000201868,0.0010763,0.248807,5940,5120,1000
469122016,167570021,935,1,f,246943000,6784.78,110703000000,3411660,2.74751e-05,502.841,0.0138156,0.302505,8.31135e-06,4.43138e-05,0.179306,5440,1050,5650
469124062,167570021,125,3,f,609349000,534639,34816000000,187288000,0.000877395,350.307,0.307358,0.746452,0.000654933,0.00349192,0.46077,6030,6890,7060
469123216,167570021,622,2,f,37614600,0,14873000000,0,0,0,0,0.0460779,0,0,0,0,0,0
469122002,167570021,924,1,f,392630000,288201,31522600000,145980000,0.000734028,506.521,0.3718,0.480971,0.000353046,0.00188234,0.310317,8810,4630,3350
469122261,167570021,1074,1,f,38772900,0,17946700000,0,0,0,0,0.0474968,0,0,0,0,0,0
469121594,167570021,335,1,f,120500000,63326.1,54917900000,63532800,0.000525528,1003.26,0.527242,0.147613,7.75745e-05,0.000413605,0.299125,7060,4850,1660
469123817,167570021,1092,2,f,58385700,1081050,22361700000,1120560000,0.0185157,1036.54,19.1923,0.0715225,0.00132429,0.00706072,0.5653,6800,4230,8100
469125283,167570021,1020,3,f,1066640000,29323300,550607000000,62903300000,0.0274913,2145.16,58.9732,1.30664,0.0359211,0.191521,0.990954,7200,3710,7180
469121735,167570021,591,1,f,37995300,0,10642000000,0,0,0,0,0.0465442,0,0,0,0,0,0
469122919,167570021,409,2,f,522107000,0,267458000000,0,0,0,0,0.639581,0,0,0,0,0,0
469124702,167570021,600,3,f,846533000,269295,437347000000,234981000,0.000318116,872.576,0.27758,1.037,0.000329887,0.00175886,0.314146,6800,2590,10190
469125575,167570021,353,3,t,38161900,26590000,255779000000,235558000000,0.696768,8858.9,6172.6,0.0467483,0.0325727,0.173668,1,5690,2190,8600
469123260,167570021,656,2,f,844659000,6221080,350881000000,5724890000,0.00736519,920.241,6.77775,1.03471,0.00762082,0.040632,0.572128,4370,1070,6710
469122129,167570021,989,1,f,229818000,0,61634700000,0,0,0,0,0.281527,0,0,0,0,0,0
469121561,167570021,288,1,f,249189000,1.77584,135424000000,913.103,7.12648e-09,514.18,3.6643e-06,0.305257,2.17541e-09,1.15986e-08,0.00076718,2220,3320,5140
469122903,167570021,381,2,f,753517000,3091100,305971000000,3165450000,0.00410222,1024.06,4.20091,0.923058,0.00378659,0.020189,0.54508,7860,5250,7720
