id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466111138,268038969,33,3,f,1155390000,108193,311604000000,71733200,9.36419e-05,663.013,0.0620858,1.41535,0.000132536,0.00972907,0.293384,7980,1110,7900
466111730,268038969,456,3,f,3673800,0,953969000,0,0,0,0,0.0045004,0,0,0,0,0,0
466108623,268038969,1089,1,f,19620800000,805779,6229400000000,385386000,4.10676e-05,478.278,0.0196417,24.0355,0.000987079,0.0724584,0.439419,8180,5980,4080
466110320,268038969,809,2,f,674500000,8472.49,223098000000,4319940,1.25611e-05,509.878,0.00640464,0.826263,1.03788e-05,0.000761876,0.0773937,5130,4980,6870
466110334,268038969,819,2,f,29996100,262.89,4961940000,81132.1,8.76416e-06,308.615,0.00270475,0.0367452,3.22041e-07,2.364e-05,0.0192129,4130,3030,6500
466111592,268038969,343,3,f,109275000000,25576100,21000300000000,16572100000,0.000234052,647.955,0.151655,133.862,0.0313307,2.29989,0.818459,6580,3600,7230
466110301,268038969,800,2,f,182028000,0,68063400000,0,0,0,0,0.222984,0,0,0,0,0,0
466107056,268038969,197,1,f,4877100,0,560249000,0,0,0,0,0.00597445,0,0,0,0,0,0
466112135,268038969,895,3,f,1842310000,118773,537346000000,61086800,6.44692e-05,514.318,0.0331577,2.25684,0.000145496,0.0106804,0.257267,8100,4300,600
466110681,268038969,981,2,f,245295000,144303,66392300000,64593600,0.000588281,447.626,0.26333,0.300486,0.000176771,0.0129762,0.214893,7470,980,9050
466111432,268038969,222,3,f,14734800,0,1433440000,0,0,0,0,0.0180501,0,0,0,0,0,0
466110601,268038969,946,2,f,331878000,2844.44,86830400000,1324350,8.57075e-06,465.592,0.00399047,0.40655,3.48444e-06,0.000255782,0.0793481,8160,5380,5830
466110288,268038969,794,2,f,714489000,0,2348150000,0,0,0,0,0.875249,0,0,0,0,0,0
466109887,268038969,622,2,f,37614600,0,6209260000,0,0,0,0,0.0460779,0,0,0,0,0,0
466109407,268038969,290,2,f,3088060000,556783,676637000000,285937000,0.000180302,513.552,0.0925944,3.78287,0.000682059,0.0500678,0.568261,7820,4340,7980
466108440,268038969,996,1,f,275957000,107123,93188900000,75019200,0.000388188,700.307,0.271851,0.338047,0.000131226,0.0096329,0.244452,4430,4860,1730
466111492,268038969,269,3,f,137700000,1887.19,32605900000,1514090,1.37051e-05,802.302,0.0109956,0.168683,2.3118e-06,0.000169702,0.138654,10190,2200,8690
466107770,268038969,598,1,f,36933300,0,8546430000,0,0,0,0,0.0452433,0,0,0,0,0,0
466109410,268038969,292,2,f,33059700,377.126,9463310000,154965,1.14074e-05,410.911,0.00468743,0.0404981,4.61979e-07,3.39125e-05,0.0330547,6430,7000,7450
466109870,268038969,614,2,f,212268000,94313.1,37649300000,40897600,0.000444312,433.637,0.19267,0.260028,0.000115533,0.00848096,0.372342,6780,6730,7050
466111422,268038969,211,3,f,713878000,0,248243000000,0,0,0,0,0.874501,0,0,0,0,0,0
466109811,268038969,577,2,f,212135000,0,85796200000,0,0,0,0,0.259866,0,0,0,0,0,0
466110452,268038969,882,2,f,312592000,904.554,43893800000,386346,2.89372e-06,427.112,0.00123595,0.382925,1.10808e-06,8.13406e-05,0.0834823,5670,1880,6840
466110172,268038969,721,2,f,429577000,16.8896,142676000000,9500.99,3.93167e-08,562.537,2.21171e-05,0.526232,2.06897e-08,1.51877e-06,0.00803169,7910,780,7960
466110906,268038969,1094,2,f,103891000,0,39738200000,0,0,0,0,0.127266,0,0,0,0,0,0
466107328,268038969,354,1,f,12815400000,111032,1933490000000,56153800,8.66395e-06,505.742,0.00438173,15.6989,0.000136015,0.00998442,0.385495,12500,6490,4100
466108136,268038969,806,1,f,741623000,19729.4,311959000000,13348800,2.6603e-05,676.592,0.0179994,0.908489,2.41685e-05,0.00177414,0.211467,5850,3200,1050
466111124,268038969,21,3,f,1138040000,298230,62640000000,123545000,0.000262056,414.261,0.10856,1.3941,0.000365332,0.0268179,0.393768,5460,7190,8300
466111201,268038969,104,3,f,2411600000,159253,889239000000,103291000,6.60362e-05,648.599,0.042831,2.9542,0.000195084,0.0143205,0.270827,4340,4750,9670
466111980,268038969,678,3,f,363321000,1086.68,155420000000,566445,2.99097e-06,521.261,0.00155908,0.445068,1.33119e-06,9.77183e-05,0.0593427,8960,2220,9780
466112336,268038969,312782652,3,f,14373000,0,3671930000,0,0,0,0,0.0176069,0,0,0,0,0,0
466111566,268038969,326,3,f,408274000,0,18635500000,0,0,0,0,0.500136,0,0,0,0,0,0
466107955,268038969,698,1,f,19796000000,2083300,5043920000000,1026940000,0.000105239,492.938,0.051876,24.2501,0.00255204,0.187338,0.470792,2100,5140,4450
466107050,268038969,194,1,f,1533550000,55667.3,280473000000,23047200,3.62996e-05,414.016,0.0150286,1.8786,6.81924e-05,0.0050058,0.354482,6660,6790,4370
466108674,268038969,1114,1,f,34484400,0,14282900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466111660,268038969,395,3,f,992700000,0,157553000000,0,0,0,0,1.21606,0,0,0,0,0,0
466112158,268038969,924,3,f,785259000,199033,20271100000,88406800,0.000253461,444.182,0.112583,0.961942,0.000243815,0.0178977,0.393641,8590,4670,8080
466110437,268038969,874,2,f,38079900,811.894,3857810000,414933,2.13208e-05,511.068,0.0108964,0.0466479,9.9457e-07,7.30083e-05,0.0297836,9470,3700,7980
466108429,268038969,989,1,f,229818000,0,32253600000,0,0,0,0,0.281527,0,0,0,0,0,0
466109461,268038969,319,2,f,487648000,0,159592000000,0,0,0,0,0.597369,0,0,0,0,0,0
466111396,268038969,189,3,f,57481200,36089.5,20768300000,90080400,0.000627848,2496.03,1.56713,0.0704145,4.42096e-05,0.00324529,0.532772,6400,4770,5640
466111860,268038969,590,3,f,827215000,0,196065000000,0,0,0,0,1.01334,0,0,0,0,0,0
466109467,268038969,321,2,f,11973600,0,2749800000,0,0,0,0,0.0146677,0,0,0,0,0,0
466106928,268038969,127,1,f,150493000,568.633,53034600000,374015,3.77848e-06,657.743,0.00248527,0.184353,6.96576e-07,5.11335e-05,0.123146,6410,4470,5000
466107363,268038969,375,1,f,7023510000,6458.38,2747530000000,3493490,9.19537e-07,540.924,0.000497399,8.60379,7.91151e-06,0.00058076,0.11556,7650,2430,5040
466108276,268038969,882,1,f,312592000,0,49957000000,0,0,0,0,0.382925,0,0,0,0,0,0
466110613,268038969,951,2,f,412906000,0,198030000000,0,0,0,0,0.50581,0,0,0,0,0,0
466111536,268038969,304,3,f,479372000,0,166036000000,0,0,0,0,0.587231,0,0,0,0,0,0
466112103,268038969,842,3,f,1365950000,194906,269106000000,91819700,0.000142689,471.099,0.0672204,1.67329,0.000238759,0.0175266,0.507567,9450,1200,6710
466111746,268038969,475,3,f,423497000,43949.9,88166400000,21644900,0.000103779,492.491,0.05111,0.518784,5.38386e-05,0.00395213,0.353026,8290,3870,8190
466109326,268038969,243,2,f,75636000,409.22,16516300000,189295,5.41039e-06,462.574,0.0025027,0.0926541,5.01294e-07,3.67985e-05,0.0360812,7280,2450,9150
466110657,268038969,970,2,f,68841900,1132.01,4867240000,441609,1.64436e-05,390.111,0.00641483,0.0843313,1.38671e-06,0.000101794,0.130699,11000,5480,6030
466108318,268038969,904,1,f,753540000,278506,196007000000,117084000,0.000369597,420.399,0.155378,0.923087,0.00034117,0.0250443,0.582905,5210,7030,4650
466109122,268038969,132,2,f,9461700,174.492,1872140000,78949.3,1.84419e-05,452.452,0.00834409,0.0115906,2.13753e-07,1.56909e-05,0.0697599,3850,3430,6490
466107463,268038969,442,1,f,220356000,3979.92,49641300000,1908470,1.80613e-05,479.525,0.00866085,0.269936,4.8754e-06,0.000357888,0.149536,5910,770,5540
466111249,268038969,146,3,f,2306160000,1282.95,328762000000,483917,5.56313e-07,377.191,0.000209836,2.82505,1.57161e-06,0.000115367,0.0418706,8950,5540,6240
466111466,268038969,247,3,f,7923390000,243458,2904530000000,152469000,3.07265e-05,626.266,0.0192429,9.70615,0.000298236,0.0218926,0.609275,8990,2270,9720
466107358,268038969,372,1,f,4401900,0,707000000,0,0,0,0,0.00539233,0,0,0,0,0,0
466111228,268038969,131,3,f,577840000,3416.55,194569000000,1795900,5.91262e-06,525.647,0.00310795,0.707854,4.18527e-06,0.000307228,0.143964,7370,4640,9640
466111001,268038969,182305713,2,f,31237200,33.2327,4338130000,17408.2,1.06388e-06,523.828,0.00055729,0.0382656,4.071e-08,2.9884e-06,0.0107659,6990,1430,7820
466109753,268038969,494,2,f,59867100,19328.1,16937800000,9645650,0.00032285,499.048,0.161118,0.0733372,2.36769e-05,0.00173805,0.479448,8090,2900,6370
466111976,268038969,675,3,f,87822000,0,21899300000,0,0,0,0,0.107582,0,0,0,0,0,0
466112372,268038969,312782562,2,t,4417780,989654,4579280000,2278720000,0.224016,2302.54,515.807,0.00541178,0.00121233,0.0889931,0.892052,7520,960,7550
466112381,268038969,322,3,t,229633,43643.6,162566000,69472200,0.190058,1591.81,302.536,0.0002813,5.34634e-05,0.00392458,0.427284,7380,1170,7570
466109375,268038969,272,2,f,30553200,0,6235090000,0,0,0,0,0.0374277,0,0,0,0,0,0
466106869,268038969,51,1,f,515479000,36089.5,129638000000,90080400,7.00116e-05,2496.03,0.174751,0.631461,4.42096e-05,0.00324529,0.532772,6400,4770,5640
466107044,268038969,189,1,f,28740600,36089.5,10264700000,90080400,0.0012557,2496.03,3.13426,0.0352072,4.42096e-05,0.00324529,0.532772,6400,4770,5640
466109333,268038969,249,2,f,9216000,0,2654070000,0,0,0,0,0.0112896,0,0,0,0,0,0
466111107,268038969,10,3,f,2433980000,152742,554665000000,89717000,6.27542e-05,587.375,0.0368602,2.98162,0.000187109,0.0137351,0.565013,8290,2520,6570
466110746,268038969,1010,2,f,88750800,0,42647900000,0,0,0,0,0.10872,0,0,0,0,0,0
466111426,268038969,215,3,f,1035810000,87185.5,248599000000,41380300,8.41714e-05,474.624,0.0399497,1.26887,0.000106802,0.00784002,0.434399,7780,2960,6900
466110202,268038969,741,2,f,60775200,0,21931600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466112215,268038969,998,3,f,324893000,24870.4,101987000000,12182400,7.65496e-05,489.834,0.0374966,0.397994,3.04662e-05,0.00223643,0.18252,5290,6370,3150
466109917,268038969,637,2,f,1737320000,1739010,513089000000,1338460000,0.00100097,769.667,0.770415,2.12822,0.00213028,0.156378,0.712451,6320,3860,7290
466107479,268038969,450,1,f,143347000,49249.3,52322500000,28632800,0.000343568,581.386,0.199745,0.1756,6.03304e-05,0.00442867,0.175879,5800,950,3010
466108432,268038969,990,1,f,118723000,0,50663100000,0,0,0,0,0.145435,0,0,0,0,0,0
466108522,268038969,1031,1,f,191085000,0,19146700000,0,0,0,0,0.234079,0,0,0,0,0,0
466109266,268038969,210,2,f,14751000,671.093,2621700000,252961,4.54948e-05,376.939,0.0171487,0.01807,8.22089e-07,6.0347e-05,0.0354545,7910,6330,6660
466110967,268038969,1129,2,f,16931900000,18985100,4211990000000,13456700000,0.00112126,708.8,0.794753,20.7416,0.0232568,1.70721,0.818459,6580,3600,7230
466108987,268038969,48,2,f,993168000,22535.2,340574000000,13222000,2.26902e-05,586.725,0.0133129,1.21663,2.76056e-05,0.00202644,0.188008,5170,1590,5710
466111714,268038969,444,3,f,1515540000,328250,468872000000,220296000,0.00021659,671.121,0.145358,1.85654,0.000402106,0.0295174,0.650279,6800,3720,6400
466108363,268038969,950,1,f,400624000,0,227047000000,0,0,0,0,0.490765,0,0,0,0,0,0
466109679,268038969,437,2,f,529204000,0,80854800000,0,0,0,0,0.648276,0,0,0,0,0,0
466112301,268038969,10703,3,f,3610060000,202504,1260210000000,96230300,5.60944e-05,475.201,0.0266561,4.42233,0.000248068,0.0182099,0.289403,8910,4530,8100
466112401,268038969,1009,3,t,244073,51604.8,111874000,72975100,0.211432,1414.11,298.989,0.000298989,6.32159e-05,0.00464049,0.650768,7510,1260,7580
466107746,268038969,583,1,f,222730000,21.3541,67311300000,10623.5,9.58743e-08,497.495,4.76969e-05,0.272844,2.61588e-08,1.92023e-06,0.00673992,4440,5090,2920
466110576,268038969,935,2,f,246943000,19477.7,73685900000,10388700,7.88755e-05,533.363,0.0420693,0.302505,2.38602e-05,0.00175151,0.158158,5260,1690,5710
466111882,268038969,607,3,f,1207440000,2520.6,246768000000,1656030,2.08755e-06,656.998,0.00137152,1.47912,3.08773e-06,0.000226661,0.108809,11330,5820,3130
466107762,268038969,593,1,f,392532000,19349.7,99403900000,7704980,4.92944e-05,398.197,0.0196289,0.480852,2.37033e-05,0.00173999,0.177182,9690,700,4450
466110360,268038969,835,2,f,1403490000,33869.5,387393000000,14953600,2.41323e-05,441.506,0.0106546,1.71927,4.14901e-05,0.00304566,0.141359,4980,7150,6600
466108780,268038969,312782616,1,f,138020000,0,60143100000,0,0,0,0,0.169075,0,0,0,0,0,0
466108031,268038969,749,1,f,360812000,473.66,51698500000,185938,1.31276e-06,392.557,0.000515333,0.441994,5.80233e-07,4.25931e-05,0.0465827,8260,5890,4960
466108629,268038969,1092,1,f,58385700,0,10359200000,0,0,0,0,0.0715225,0,0,0,0,0,0
466108203,268038969,842,1,f,682975000,69593.5,142300000000,32956800,0.000101898,473.561,0.0482547,0.836644,8.5252e-05,0.00625809,0.28374,9720,1790,4170
466107370,268038969,379,1,f,83221200,17327,9531880000,10755100,0.000208204,620.717,0.129236,0.101946,2.12255e-05,0.0015581,0.372131,11690,7270,5690
466109305,268038969,233,2,f,98637300,64906.6,35029000000,41951400,0.000658033,646.335,0.425309,0.120831,7.95106e-05,0.00583662,0.466376,8300,1900,9540
466109476,268038969,325,2,f,14029200,800.109,3296210000,390665,5.70317e-05,488.265,0.0278466,0.0171858,9.80134e-07,7.19486e-05,0.0412578,8100,3360,7790
466107570,268038969,520,1,f,216714000,0,71254500000,0,0,0,0,0.265474,0,0,0,0,0,0
466109529,268038969,350,2,f,13779000,0,1793080000,0,0,0,0,0.0168793,0,0,0,0,0,0
466111508,268038969,281,3,f,112483000,1324130,28443000000,748656000,0.0117719,565.393,6.65574,0.137791,0.00162206,0.119071,0.509004,7670,470,7480
466109842,268038969,601,2,f,54918900,0,15387300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466106983,268038969,155,1,f,479705000,2312.59,158386000000,1278110,4.82086e-06,552.673,0.00266436,0.587639,2.83292e-06,0.000207956,0.0752515,6640,3320,3800
466112392,268038969,669,3,t,38095300,9297330,46998000000,25099600000,0.244054,2699.66,658.863,0.0466667,0.0113892,0.836048,0.9567,7790,890,7510
466109929,268038969,643,2,f,21839400,10.8217,6442810000,3051.71,4.9551e-07,282,0.000139734,0.0267533,1.32565e-08,9.7312e-07,0.00362791,8790,2680,10520
466106876,268038969,67,1,f,24652800,0,3734050000,0,0,0,0,0.0301997,0,0,0,0,0,0
466112124,268038969,877,3,f,180461000,202.079,14683900000,72840.2,1.11979e-06,360.455,0.000403634,0.221064,2.47546e-07,1.81716e-05,0.0226586,9470,5150,5270
466107867,268038969,649,1,f,10369800,0,2495460000,0,0,0,0,0.012703,0,0,0,0,0,0
466108677,268038969,1117,1,f,1646180000,7769.73,245100000000,3033690,4.71985e-06,390.449,0.00184286,2.01657,9.51791e-06,0.000698681,0.130082,10100,5440,5580
466111930,268038969,638,3,f,671994000,0,210596000000,0,0,0,0,0.823193,0,0,0,0,0,0
466108944,268038969,22,2,f,715947000,7237620,232639000000,6367520000,0.0101092,879.78,8.89384,0.877035,0.00886609,0.650832,0.894698,7520,960,7550
466112063,268038969,776,3,f,9194540000,580863,662469000000,189091000,6.31748e-05,325.535,0.0205656,11.2633,0.000711558,0.0522332,0.650768,7510,1260,7580
466109989,268038969,675,2,f,43911000,0,11179700000,0,0,0,0,0.053791,0,0,0,0,0,0
466111077,268038969,312782644,2,f,164270000,15936.9,49520000000,15249200,9.70163e-05,956.854,0.0928304,0.201231,1.95226e-05,0.0014331,0.403896,9390,2450,9720
466108426,268038969,988,1,f,283139000,0,97136300000,0,0,0,0,0.346845,0,0,0,0,0,0
466110199,268038969,737,2,f,121828000,919.842,13826300000,284322,7.55036e-06,309.099,0.00233381,0.149239,1.12681e-06,8.27154e-05,0.0299943,7000,6340,6680
466111914,268038969,628,3,f,77310000,3860.85,19440300000,2326410,4.99398e-05,602.565,0.030092,0.0947048,4.72954e-06,0.000347181,0.382859,8100,2610,6650
466108715,268038969,182305697,1,f,204459000,160.872,81391500000,125702,7.86815e-07,781.379,0.000614801,0.250463,1.97068e-07,1.44661e-05,0.0320409,5620,1390,2470
466111866,268038969,595,3,f,154858000,1754.58,11161300000,1154350,1.13303e-05,657.909,0.00745429,0.189701,2.14936e-06,0.000157778,0.247512,7130,3530,6310
466111524,268038969,295,3,f,1457210000,0,503491000000,0,0,0,0,1.78508,0,0,0,0,0,0
466109449,268038969,313,2,f,16405900000,1147740,3095860000000,606993000,6.9959e-05,528.86,0.0369985,20.0972,0.00140598,0.103209,0.602477,9560,1870,6550
466110563,268038969,931,2,f,428795000,126296,112642000000,73693200,0.000294536,583.498,0.171861,0.525274,0.000154712,0.0113569,0.581938,8910,6180,6680
466108370,268038969,957,1,f,990184000,0,429341000000,0,0,0,0,1.21298,0,0,0,0,0,0
466107597,268038969,540,1,f,205690000,58435.5,49082400000,28613000,0.000284096,489.651,0.139108,0.25197,7.15835e-05,0.00525473,0.217752,8430,4210,620
466110535,268038969,919,2,f,158422000,497.907,41991600000,278505,3.14292e-06,559.352,0.001758,0.194066,6.09936e-07,4.47735e-05,0.0873987,4470,2090,6490
466108124,268038969,802,1,f,122170000,14.6698,16576300000,8345.46,1.20076e-07,568.889,6.83099e-05,0.149659,1.79704e-08,1.31916e-06,0.00687402,5830,3690,4990
466111071,268038969,312782636,2,f,170521000,117.149,43138300000,54664.9,6.87004e-07,466.628,0.000320575,0.208888,1.43507e-07,1.05344e-05,0.0210997,9410,2420,10140
466112123,268038969,874,3,f,76159800,3925.44,9589020000,1842020,5.15421e-05,469.251,0.0241862,0.0932958,4.80866e-06,0.000352989,0.0854639,9510,3530,3440
466108360,268038969,946,1,f,331878000,3181.94,80873200000,1441270,9.58769e-06,452.953,0.00434277,0.40655,3.89788e-06,0.000286131,0.0939865,8160,5510,5570
466108679,268038969,1120,1,f,21590100,0,7771600000,0,0,0,0,0.0264479,0,0,0,0,0,0
466111874,268038969,600,3,f,846533000,241.935,299841000000,103871,2.85795e-07,429.334,0.000122701,1.037,2.9637e-07,2.17556e-05,0.0171855,8900,2070,9840
466107781,268038969,603,1,f,634974000,2195.51,85295800000,936048,3.45764e-06,426.347,0.00147415,0.777844,2.6895e-06,0.000197428,0.0394127,6130,2890,4100
466109905,268038969,631,2,f,1135980000,91703.9,331130000000,43945200,8.07265e-05,479.207,0.0386847,1.39158,0.000112337,0.00824634,0.404922,5540,7190,8180
466112074,268038969,795,3,f,4134840000,124106,1013080000000,90532100,3.00147e-05,729.474,0.0218949,5.06518,0.00015203,0.01116,0.466758,9400,2360,6050
466107153,268038969,255,1,f,183545000,3174.67,78399100000,1557600,1.72964e-05,490.633,0.00848617,0.224843,3.88897e-06,0.000285477,0.0631917,5790,3770,4770
466108401,268038969,975,1,f,15002100,0,2363840000,0,0,0,0,0.0183776,0,0,0,0,0,0
466107331,268038969,356,1,f,6447600,0,890606000,0,0,0,0,0.00789831,0,0,0,0,0,0
466107120,268038969,235,1,f,221376000,0,26575300000,0,0,0,0,0.271185,0,0,0,0,0,0
466109873,268038969,616,2,f,132114000,0,19738000000,0,0,0,0,0.161839,0,0,0,0,0,0
466111632,268038969,374,3,f,191243000,359.845,32112600000,106446,1.88161e-06,295.812,0.000556604,0.234272,4.4081e-07,3.23585e-05,0.0707827,8780,4910,6850
466107000,268038969,163,1,f,234126000,0,71178400000,0,0,0,0,0.286804,0,0,0,0,0,0
466107058,268038969,201,1,f,792888000,6077.85,335374000000,3648590,7.66546e-06,600.309,0.00460164,0.971288,7.44537e-06,0.000546541,0.117478,6140,2080,1450
466111065,268038969,312782628,2,f,482602000,36064.5,131654000000,29906000,7.47292e-05,829.238,0.0619683,0.591188,4.4179e-05,0.00324305,0.403896,9390,2450,9720
466112312,268038969,312782554,3,f,142763000,976533,44179500000,651736000,0.00684024,667.398,4.56516,0.174885,0.00119625,0.0878132,0.447623,7360,770,7710
466106956,268038969,141,1,f,995206000,49036.8,259663000000,22702600,4.9273e-05,462.971,0.022812,1.21913,6.00701e-05,0.00440956,0.425394,5310,7000,4650
466111400,268038969,194,3,f,3067100000,87562.3,573176000000,40378900,2.85489e-05,461.145,0.0131652,3.7572,0.000107264,0.00787391,0.385966,5820,6910,7000
466111484,268038969,260,3,f,147647000,45200.8,42266100000,18520300,0.000306141,409.734,0.125436,0.180867,5.5371e-05,0.00406461,0.205955,5740,7220,3610
466111776,268038969,507,3,f,14467700000,740318,2917770000000,346364000,5.11702e-05,467.859,0.0239404,17.723,0.000906889,0.0665719,0.294176,2150,6140,4800
466110756,268038969,1015,2,f,307039000,3112.82,108576000000,1876790,1.01382e-05,602.923,0.00611255,0.376122,3.8132e-06,0.000279915,0.216592,4220,2170,6290
466111404,268038969,197,3,f,9754200,494.887,1120830000,212300,5.07357e-05,428.987,0.021765,0.0119489,6.06236e-07,4.45019e-05,0.0303891,8140,5030,5770
466109926,268038969,642,2,f,45219600,0,6091270000,0,0,0,0,0.055394,0,0,0,0,0,0
466106917,268038969,121,1,f,11001600,0,2469100000,0,0,0,0,0.013477,0,0,0,0,0,0
466109585,268038969,379,2,f,83221200,10785,9609460000,8484220,0.000129594,786.669,0.101948,0.101946,1.32116e-05,0.000969823,0.390802,11690,7260,5710
466112095,268038969,831,3,f,5801400,0,1545730000,0,0,0,0,0.00710672,0,0,0,0,0,0
466112086,268038969,816,3,f,233820000,3514.85,108812000000,3293420,1.50323e-05,937.001,0.0140853,0.28643,4.3057e-06,0.000316068,0.481408,7790,2770,10200
466111202,268038969,105,3,f,132620000,0,25831800000,0,0,0,0,0.16246,0,0,0,0,0,0
466108411,268038969,981,1,f,245295000,184385,85587400000,93098000,0.000751688,504.91,0.379535,0.300486,0.000225872,0.0165806,0.274471,6430,1750,1600
466112261,268038969,1066,3,f,185936000,3615840,52230500000,3300680000,0.0194467,912.84,17.7517,0.227772,0.0044294,0.325149,0.631236,7750,660,7540
466112141,268038969,902,3,f,200896000,8368.79,57095900000,8487380,4.16573e-05,1014.17,0.0422476,0.246098,1.02518e-05,0.000752551,0.61205,9650,2220,9300
466107509,268038969,470,1,f,84277800,0,24445700000,0,0,0,0,0.10324,0,0,0,0,0,0
466110854,268038969,1065,2,f,21299800000,683729,3030160000000,322254000,3.21002e-05,471.319,0.0151294,26.0923,0.000837568,0.0614833,0.581938,8910,6180,6680
466109685,268038969,441,2,f,7599450,362767,1543200000,272527000,0.0477359,751.245,35.8613,0.00930933,0.000444389,0.0326213,0.707948,7830,1160,7310
466112159,268038969,926,3,f,2696780000,38601.1,643972000000,16092300,1.43138e-05,416.887,0.00596722,3.30356,4.72864e-05,0.00347115,0.261168,9050,6450,9020
466108055,268038969,763,1,f,5356800,0,834198000,0,0,0,0,0.00656208,0,0,0,0,0,0
466108310,268038969,900,1,f,395041000,3.27555,13649500000,1207.51,8.29169e-09,368.644,3.05668e-06,0.483925,4.01255e-09,2.94549e-07,0.00115202,1910,5230,4630
466112359,268038969,768,2,t,171406,30189.2,66381500,41755300,0.176127,1383.12,243.605,0.000209972,3.69818e-05,0.00271472,0.645353,7830,1210,7240
466111677,268038969,412,3,f,625502000,21.3888,241911000000,12910.1,3.41946e-08,603.594,2.06396e-05,0.76624,2.62012e-08,1.92335e-06,0.0111244,2840,4300,7300
466108712,268038969,182305693,1,f,60806700,19196.8,22519900000,8630130,0.000315702,449.561,0.141927,0.0744882,2.35161e-05,0.00172624,0.243814,5560,1370,2420
466110640,268038969,962,2,f,1468570000,0.0988425,490074000000,49.2532,6.73053e-11,498.3,3.35382e-08,1.799,1.21082e-10,8.88826e-09,8.1425e-05,3030,1710,7220
466108581,268038969,1062,1,f,104202000,0,20705200000,0,0,0,0,0.127647,0,0,0,0,0,0
466112315,268038969,312782566,3,f,84437600,2122970,28457300000,1822870000,0.0251425,858.638,21.5883,0.103436,0.00260064,0.190905,0.670631,7520,1170,7530
466106883,268038969,83,1,f,233144000,0,36720800000,0,0,0,0,0.285602,0,0,0,0,0,0
466107017,268038969,173,1,f,115967000,0.0193478,26329000000,7.23609,1.66839e-10,374,6.2398e-08,0.142059,2.37011e-11,1.73982e-09,1.69126e-05,6190,7150,5400
466109216,268038969,181,2,f,172864000,16717.5,70715600000,9602680,9.67089e-05,574.409,0.0555505,0.211758,2.04789e-05,0.00150329,0.292973,6290,4970,6070
466111968,268038969,670,3,f,320218000,198006,88670100000,130094000,0.000618348,657.018,0.406266,0.392267,0.000242558,0.0178054,0.344511,7280,620,7590
466107088,268038969,215,1,f,517904000,0,123187000000,0,0,0,0,0.634433,0,0,0,0,0,0
466107453,268038969,436,1,f,121828000,9.6663,15559600000,3961.21,7.9344e-08,409.797,3.25149e-05,0.149239,1.18412e-08,8.69227e-07,0.00309679,5330,4710,5580
466108333,268038969,911,1,f,3096900,0,300660000,0,0,0,0,0.0037937,0,0,0,0,0,0
466108990,268038969,50,2,f,37005300,1008.06,9198070000,480456,2.7241e-05,476.614,0.0129834,0.0453315,1.23487e-06,9.06484e-05,0.108538,7690,3390,6250
466109141,268038969,141,2,f,995206000,60704.3,255572000000,24570100,6.09967e-05,404.75,0.0246884,1.21913,7.43627e-05,0.00545874,0.306781,5220,7030,6520
466110431,268038969,872,2,f,58311000,0,12188800000,0,0,0,0,0.071431,0,0,0,0,0,0
466107765,268038969,595,1,f,77428800,0,5208800000,0,0,0,0,0.0948503,0,0,0,0,0,0
466112243,268038969,1037,3,f,750089000,209576,152133000000,102100000,0.000279401,487.177,0.136118,0.918859,0.00025673,0.0188458,0.336315,9560,2150,3920
466112295,268038969,1126,3,f,13437000,0,3059920000,0,0,0,0,0.0164603,0,0,0,0,0,0
466109535,268038969,353,2,f,1625540000,244384,648347000000,116317000,0.000150341,475.961,0.0715562,1.99128,0.000299371,0.0219759,0.324234,5900,1950,9750
466107557,268038969,511,1,f,35257500,0,7579710000,0,0,0,0,0.0431904,0,0,0,0,0,0
466111218,268038969,125,3,f,609349000,284801,10404900000,168139000,0.000467386,590.374,0.275933,0.746452,0.000348881,0.0256103,0.494719,6010,6920,4400
466107945,268038969,694,1,f,277589000,0,113112000000,0,0,0,0,0.340046,0,0,0,0,0,0
466111150,268038969,42,3,f,306497000,22056.7,57835200000,9227810,7.1964e-05,418.367,0.0301074,0.375459,2.70195e-05,0.00198342,0.389737,9600,2320,6320
466110619,268038969,954,2,f,153720000,0,47225500000,0,0,0,0,0.188307,0,0,0,0,0,0
466112320,268038969,312782586,3,f,41171400,32872.2,15808800000,22715000,0.000798424,691.01,0.551718,0.050435,4.02685e-05,0.00295598,0.274773,8980,2130,9750
466109968,268038969,665,2,f,569020000,177659,29383600000,74022700,0.000312219,416.657,0.130088,0.697049,0.000217632,0.0159757,0.393768,5460,7190,8300
466107340,268038969,362,1,f,605311000,0,173244000000,0,0,0,0,0.741506,0,0,0,0,0,0
466111804,268038969,533,3,f,969168000,5085610,287213000000,4951000000,0.0052474,973.531,5.10851,1.18723,0.00622987,0.457316,0.69645,7910,990,7520
466110507,268038969,907,2,f,118958000,72025.5,37971800000,52536700,0.000605468,729.417,0.441639,0.145724,8.82313e-05,0.00647678,0.378838,6690,4510,6060
466112114,268038969,857,3,f,433120000,0,129929000000,0,0,0,0,0.530572,0,0,0,0,0,0
