id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465167314,299733445,1041,1,f,2510160000,3021.41,128074000000,603962,1.20367e-06,199.894,0.000240607,3.07495,3.70123e-06,6.81174e-05,0.0510499,11590,5280,1470
465168692,299733445,840,2,f,2613130000,176229,21695700000,94334600,6.74396e-05,535.297,0.0361002,3.20109,0.00021588,0.00397306,0.412313,2050,3890,7380
465167784,299733445,230,2,f,16420500,12677.5,42136400,2116720,0.000772053,166.966,0.128907,0.0201151,1.55299e-05,0.000285813,0.273887,12240,7250,5700
465166616,299733445,433,1,f,98091900,0,11326000000,0,0,0,0,0.120163,0,0,0,0,0,0
465169316,299733445,1080,2,f,9941140000,655585,1054330000000,179357000,6.59467e-05,273.583,0.0180419,12.1779,0.000803092,0.0147801,0.504001,6990,2930,6590
465167748,299733445,165,2,f,275468000,39470.5,16520600000,6802290,0.000143285,172.338,0.0246935,0.337449,4.83514e-05,0.000889859,0.488947,8540,5840,5740
465168581,299733445,798,2,f,46539900,0,11710800,0,0,0,0,0.0570114,0,0,0,0,0,0
465166924,299733445,746,1,f,604155000,1102690,74034700000,8407410000,0.00182518,7624.43,13.916,0.74009,0.0013508,0.0248601,0.965129,2650,4220,5220
465167026,299733445,842,1,f,682975000,62182.1,43526900000,10414700,9.10459e-05,167.488,0.0152491,0.836644,7.6173e-05,0.00140189,0.266363,9770,1440,4420
465167954,299733445,372,2,f,4401900,0,159060000,0,0,0,0,0.00539233,0,0,0,0,0,0
465167946,299733445,366,2,f,78822900,1339990,7602480000,376245000,0.0170001,280.782,4.7733,0.0965581,0.00164149,0.03021,0.524603,6440,4850,6000
465170887,299733445,500,3,f,24612100000,975028,2603840000000,188922000,3.96158e-05,193.761,0.00767597,30.1498,0.00119441,0.0219819,0.382647,3360,1850,7990
465172078,299733445,900,3,f,790081000,0,699018000,0,0,0,0,0.967849,0,0,0,0,0,0
465167809,299733445,260,2,f,73823400,6567.89,4019850000,916041,8.89676e-05,139.473,0.0124085,0.0904337,8.04567e-06,0.000148072,0.186429,5740,7180,7680
465171160,299733445,600,3,f,846533000,10850.6,102489000000,2378570,1.28177e-05,219.211,0.00280977,1.037,1.32919e-05,0.000244625,0.491264,7360,2670,1180
465167928,299733445,351,2,f,670962000,121342,52418700000,27006000,0.000180848,222.56,0.0402496,0.821928,0.000148644,0.00273565,0.449729,5680,4190,6590
465166202,299733445,149,1,f,181114000,843.432,7761340000,129966,4.65691e-06,154.092,0.000717591,0.221865,1.0332e-06,1.90151e-05,0.0408104,5620,4350,5690
465173386,299733445,768,3,t,978084,950463,2745510000,2734240000,0.97176,2876.75,2795.51,0.00119815,0.00116432,0.0214281,1,8240,1140,7150
465168983,299733445,946,2,f,331878000,22904.7,22732800000,4798750,6.90156e-05,209.509,0.0144594,0.40655,2.80583e-05,0.000516385,0.121137,7510,4690,5720
465172463,299733445,1006,3,f,112820000,46839.6,8902110000,8767920,0.00041517,187.19,0.0777157,0.138205,5.73785e-05,0.00105599,0.241442,7140,580,8210
465167781,299733445,225,2,f,276808000,0,3291560000,0,0,0,0,0.339089,0,0,0,0,0,0
465167545,299733445,312782644,1,f,164270000,0,17027000000,0,0,0,0,0.201231,0,0,0,0,0,0
465168380,299733445,731,2,f,458226000,4092.97,32854200000,501689,8.93222e-06,122.573,0.00109485,0.561327,5.01389e-06,9.22757e-05,0.0429834,3250,3490,6080
465169114,299733445,1004,2,f,39446100,0,1947670000,0,0,0,0,0.0483215,0,0,0,0,0,0
465170338,299733445,307,3,f,578749000,1344.28,1341370000,215676,2.32273e-06,160.44,0.000372659,0.708967,1.64674e-06,3.03066e-05,0.106223,11410,7230,5720
465172620,299733445,1060,3,f,37839600,101.53,102739000,16126.3,2.68316e-06,158.833,0.000426176,0.0463535,1.24374e-07,2.28898e-06,0.011308,8960,4450,5640
465168045,299733445,449,2,f,52415100,134.351,229943000,24353.1,2.56321e-06,181.264,0.000464619,0.0642085,1.6458e-07,3.02893e-06,0.0104985,5590,3790,5990
465166578,299733445,395,1,f,496350000,0,9558520000,0,0,0,0,0.608029,0,0,0,0,0,0
465172107,299733445,906,3,f,198403000,5767020,13715000000,1662800000,0.0290672,288.329,8.38091,0.243044,0.0070646,0.130017,0.944579,8360,940,7020
465169377,299733445,1100,2,f,783095000,2598420,35273500000,626710000,0.00331814,241.189,0.800298,0.959292,0.00318306,0.058581,0.603667,7670,3030,6630
465170701,299733445,398,3,f,423142000,0,2197320000,0,0,0,0,0.518349,0,0,0,0,0,0
465168107,299733445,512,2,f,23842600000,14358.9,2834930000000,4616710,6.02236e-07,321.523,0.000193633,29.2072,1.75896e-05,0.000323719,0.0839196,10110,3830,7860
465171246,299733445,621,3,f,341444000,0,7418040000,0,0,0,0,0.418269,0,0,0,0,0,0
465169969,299733445,159,3,f,3372260000,446518,221603000000,3462410000,0.000132409,7754.23,1.02673,4.13102,0.000546985,0.0100667,0.958327,2650,4310,5310
465168281,299733445,656,2,f,844659000,39303,52046200000,6095410,4.65312e-05,155.088,0.00721642,1.03471,4.81462e-05,0.000886082,0.185013,3160,1490,6810
465167346,299733445,1069,1,f,17398800,0,8351430,0,0,0,0,0.0213135,0,0,0,0,0,0
465171583,299733445,726,3,f,5756080000,841813,511981000000,208713000,0.000146248,247.932,0.0362595,7.0512,0.00103122,0.0189786,0.504001,6990,2930,6590
465170867,299733445,488,3,f,286200,0,2518930,0,0,0,0,0.000350595,0,0,0,0,0,0
465167851,299733445,296,2,f,326711000,141185,36494500000,47829200,0.000432142,338.769,0.146396,0.400221,0.000172952,0.00318301,0.406544,5220,2140,6020
465166661,299733445,470,1,f,84277800,0,4099810000,0,0,0,0,0.10324,0,0,0,0,0,0
465171622,299733445,749,3,f,721624000,14942.6,19003700000,2640170,2.0707e-05,176.687,0.00365866,0.883989,1.83047e-05,0.00033688,0.147524,8310,5700,6330
465170291,299733445,289,3,f,818762000,31846,84416700000,5212180,3.88953e-05,163.668,0.00636593,1.00298,3.90114e-05,0.000717966,0.273609,7990,3660,10220
465167839,299733445,287,2,f,3538800,0,116200000,0,0,0,0,0.00433503,0,0,0,0,0,0
465169582,299733445,9,3,f,150849000,73361.7,14579800000,15105900,0.000486326,205.91,0.100139,0.18479,8.98681e-05,0.00165393,0.313117,7200,990,7040
465167383,299733445,1099,1,f,1510450000,34606,21429100000,5629620,2.2911e-05,162.678,0.00372711,1.8503,4.23923e-05,0.000780188,0.130145,6690,2250,3280
465167482,299733445,182305689,1,f,733643000,58381.1,90992700000,10677800,7.9577e-05,182.899,0.0145546,0.898713,7.15169e-05,0.0013162,0.330244,5480,1190,2780
465168279,299733445,654,2,f,226215000,0,43692900000,0,0,0,0,0.277113,0,0,0,0,0,0
465167047,299733445,857,1,f,216560000,433.689,15871600000,66191,2.00263e-06,152.623,0.000305648,0.265286,5.31269e-07,9.77748e-06,0.0296132,5220,4600,1910
465167022,299733445,840,1,f,2617700000,208060,20450000000,284500000,7.94822e-05,1367.39,0.108683,3.20668,0.000254874,0.0046907,0.4992,2100,4240,3940
465170666,299733445,369,3,f,3244970000,184804,428324000000,34718000,5.6951e-05,187.863,0.010699,3.97509,0.000226385,0.0041664,0.460976,5400,1890,8200
465170702,299733445,401,3,f,71051400,643590,7471380000,212414000,0.00905809,330.046,2.98959,0.087038,0.000788398,0.0145097,0.55394,8030,560,7130
465169051,299733445,974,2,f,729041000,24059.6,108345000000,5751040,3.30017e-05,239.033,0.0078885,0.893076,2.9473e-05,0.000542422,0.211225,5000,2620,8850
465171041,299733445,564,3,f,554479000,839.353,27854700000,127217,1.51377e-06,151.565,0.000229435,0.679237,1.02821e-06,1.89231e-05,0.0343751,4910,5070,5410
465167958,299733445,375,2,f,7023510000,52102,798562000000,11417900,7.41824e-06,219.145,0.00162567,8.60379,6.3825e-05,0.00117463,0.243817,7640,2670,8940
465171890,299733445,841,3,f,256838000,12582.1,101634000,1490840,4.89886e-05,118.488,0.00580457,0.314627,1.54131e-05,0.000283663,0.199636,9540,7010,5580
465172509,299733445,1020,3,f,1066640000,11367600,52746800000,5158760000,0.0106574,453.811,4.83645,1.30664,0.0139253,0.256282,1,6790,3410,7460
465167940,299733445,362,2,f,605311000,3848430,36614900000,981348000,0.00635778,254.999,1.62123,0.741506,0.00471433,0.0867625,0.566422,6590,3660,6400
465169737,299733445,73,3,f,5551700000,4121680,82969900000,4091190000,0.000742417,992.603,0.736925,6.80084,0.00504905,0.0929228,0.995352,6910,2590,8600
465169732,299733445,72,3,f,30504600,31.9342,3013400000,5089.52,1.04687e-06,159.375,0.000166844,0.0373681,3.91194e-08,7.19954e-07,0.00709899,5070,5890,5330
465172005,299733445,878,3,f,692001000,480513,67500700000,75292300,0.000694382,156.691,0.108804,0.847701,0.000588628,0.0108331,0.40966,4490,1960,2320
465169758,299733445,84,3,f,227110000,3288.28,14794800000,811012,1.44788e-05,246.637,0.00357102,0.278209,4.02814e-06,7.41339e-05,0.181415,3640,2890,6420
465166283,299733445,215,1,f,517904000,745.082,19846100000,119300,1.43865e-06,160.116,0.000230351,0.634433,9.12726e-07,1.67978e-05,0.071823,7530,2710,4530
465168275,299733445,651,2,f,223959000,0,10335100000,0,0,0,0,0.274349,0,0,0,0,0,0
465167978,299733445,390,2,f,26048700,0,1291150000,0,0,0,0,0.0319097,0,0,0,0,0,0
465170872,299733445,491,3,f,503802000,41438,18212000000,7552030,8.22505e-05,182.249,0.0149901,0.617157,5.07615e-05,0.000934215,0.209968,8400,5930,5540
465172487,299733445,1014,3,f,451541000,899017,14223500000,233384000,0.001991,259.599,0.516862,0.553137,0.0011013,0.0202682,0.629131,7280,3600,8250
465170323,299733445,302,3,f,1945660000,297307,100234000000,63451300,0.000152805,213.42,0.0326116,2.38344,0.000364201,0.00670275,0.362514,8980,1680,5990
465173231,299733445,669,2,t,43432600,43372000,312796000000,312769000000,0.998607,7211.3,7201.25,0.0532049,0.0531307,0.977818,1,8350,900,7060
465166124,299733445,91,1,f,387754000,0,15956900000,0,0,0,0,0.474999,0,0,0,0,0,0
465169748,299733445,81,3,f,2247240000,3811150,19865700000,4030920000,0.00169592,1057.67,1.79372,2.75287,0.00466865,0.0859219,0.995352,6910,2590,8600
465166391,299733445,304,1,f,239686000,1492.5,19731700000,231515,6.22688e-06,155.119,0.000965907,0.293616,1.82831e-06,3.36482e-05,0.0360255,3440,2780,5400
465170899,299733445,502,3,f,4068660000,146456,363733000000,28202400,3.59961e-05,192.566,0.00693161,4.98411,0.000179408,0.00330183,0.372777,8510,2230,7320
465168614,299733445,810,2,f,129384000,23171.8,10234800000,5672190,0.000179093,244.789,0.04384,0.158495,2.83854e-05,0.000522405,0.229412,5310,2040,6310
465166917,299733445,728,1,f,3173700000,4.72151,40889500000,1729.37,1.4877e-09,366.274,5.44906e-07,3.88778,5.78386e-09,1.06446e-07,0.00186583,11880,2760,5370
465167033,299733445,847,1,f,327571000,0,46568800000,0,0,0,0,0.401275,0,0,0,0,0,0
465172648,299733445,1070,3,f,1454750000,808.403,247808000000,173425,5.55699e-07,214.528,0.000119213,1.78207,9.90294e-07,1.82254e-05,0.108541,7340,1920,1920
465168061,299733445,463,2,f,2495940000,1384.4,257116000000,249101,5.54662e-07,179.934,9.98027e-05,3.05752,1.69589e-06,3.12112e-05,0.0457994,8230,4880,8880
465166309,299733445,237,1,f,4479300,0,77368200,0,0,0,0,0.00548714,0,0,0,0,0,0
465168844,299733445,896,2,f,59159700,1561880,2662350000,663761000,0.0264012,424.975,11.2198,0.0724706,0.00191331,0.0352125,0.856758,6550,3620,7730
465170771,299733445,449,3,f,104830000,1197.51,576053000,217558,1.14234e-05,181.674,0.00207533,0.128417,1.46695e-06,2.69978e-05,0.0477723,5660,3620,5420
465170156,299733445,233,3,f,197275000,0.16352,28398000000,32.8372,8.28896e-10,200.815,1.66454e-07,0.241661,2.00312e-10,3.68654e-09,0.000140353,7980,1880,1920
465167844,299733445,290,2,f,3088060000,1188010,121505000000,279860000,0.000384712,235.57,0.0906266,3.78287,0.00145532,0.0267836,0.646312,7720,4320,7980
465166596,299733445,413,1,f,108280000,0,2364540,0,0,0,0,0.132643,0,0,0,0,0,0
465166600,299733445,417,1,f,456684000,12518.1,59647900000,2058370,2.74108e-05,164.431,0.0045072,0.559438,1.53347e-05,0.000282219,0.137774,7940,1130,2030
465168961,299733445,938,2,f,363824000,0,998371000,0,0,0,0,0.445685,0,0,0,0,0,0
465169841,299733445,120,3,f,434893000,92629.6,25769800000,14590600,0.000212994,157.516,0.03355,0.532743,0.000113471,0.00208833,0.332592,4820,5130,1520
465167227,299733445,981,1,f,245295000,97079.5,23206400000,16264800,0.000395766,167.541,0.0663072,0.300486,0.000118922,0.00218865,0.27014,6460,870,2780
465171634,299733445,753,3,f,847800,0,35100400,0,0,0,0,0.00103856,0,0,0,0,0,0
465166831,299733445,629,1,f,324571000,155004,17665700000,38059200,0.000477567,245.537,0.11726,0.397599,0.00018988,0.00349455,0.373505,6230,4090,4560
465166954,299733445,778,1,f,928130000,14331.2,111132000000,2952750,1.5441e-05,206.036,0.00318139,1.13696,1.75557e-05,0.000323095,0.284012,8000,1170,3310
465171784,299733445,805,3,f,156830000,1008300,10965800000,3373210000,0.00642925,3345.45,21.5087,0.192117,0.00123517,0.022732,1,8280,410,7200
465171434,299733445,675,3,f,87822000,6.91558,4791920000,1167.28,7.87454e-08,168.789,1.32914e-05,0.107582,8.47158e-09,1.55911e-07,0.00708528,4170,5000,8140
465166259,299733445,196,1,f,95487300,0,946629000,0,0,0,0,0.116972,0,0,0,0,0,0
465168124,299733445,528,2,f,23074300000,14358.9,2804800000000,4616710,6.2229e-07,321.523,0.000200081,28.266,1.75896e-05,0.000323719,0.0839196,10110,3830,7860
465170681,299733445,380,3,f,22046400,0,196691000,0,0,0,0,0.0270068,0,0,0,0,0,0
465166665,299733445,477,1,f,19541900000,817253,1646560000000,145356000,4.18206e-05,177.859,0.00743815,23.9388,0.00100113,0.0184249,0.37859,7100,2840,2520
465168109,299733445,514,2,f,12478500,0,149481000,0,0,0,0,0.0152862,0,0,0,0,0,0
465166849,299733445,642,1,f,45219600,0,70134400,0,0,0,0,0.055394,0,0,0,0,0,0
465167594,299733445,36,2,f,194044000,59194.1,15725200000,8715250,0.000305056,147.232,0.0449139,0.237703,7.25128e-05,0.00133453,0.297448,4520,4870,9770
465172400,299733445,983,3,f,12842400000,36110000,127850000000,35091200000,0.00281177,971.786,2.73244,15.732,0.0442347,0.814095,1,8140,1250,7250
465166923,299733445,741,1,f,60775200,0,3770760000,0,0,0,0,0.0744496,0,0,0,0,0,0
465171884,299733445,840,3,f,5230830000,384289,42145600000,378835000,7.34662e-05,985.806,0.0724234,6.40777,0.000470754,0.00866376,0.4992,2100,4240,3940
465166299,299733445,230,1,f,16420500,11268.2,64423600,2137400,0.000686226,189.685,0.130167,0.0201151,1.38035e-05,0.00025404,0.451784,12240,7250,5690
465167865,299733445,307,2,f,289374000,1327.59,656006000,213460,4.58778e-06,160.788,0.000737659,0.354484,1.62629e-06,2.99303e-05,0.106223,11410,7230,5720
465170722,299733445,421,3,f,135626000,145630,11791500000,35801400,0.00107376,245.839,0.263971,0.166142,0.000178397,0.00328321,0.387429,9290,1620,9540
465173436,299733445,1046,3,t,279476,279435,699388000,699369000,0.999852,2502.8,2502.43,0.000342358,0.000342307,0.00629982,0.962888,8050,970,7200
465171277,299733445,629,3,f,649141000,8616370,39714200000,2458390000,0.0132735,285.317,3.78715,0.795198,0.010555,0.194255,0.61166,6120,4440,7060
465167049,299733445,859,1,f,5989500,0,46448700,0,0,0,0,0.00733714,0,0,0,0,0,0
465168924,299733445,926,2,f,1348390000,20262.9,65631500000,3662480,1.50275e-05,180.748,0.00271619,1.65178,2.48221e-05,0.000456826,0.185875,9520,3620,9050
465166175,299733445,131,1,f,288920000,3427.42,26413400000,560421,1.18629e-05,163.511,0.00193971,0.353927,4.19859e-06,7.72708e-05,0.0848188,7820,5090,1920
465170735,299733445,429,3,f,1191180000,0,34406500000,0,0,0,0,1.45919,0,0,0,0,0,0
465166052,299733445,2,1,f,55739700,0,1913020000,0,0,0,0,0.0682811,0,0,0,0,0,0
465171489,299733445,693,3,f,420098000,0,20454900000,0,0,0,0,0.514621,0,0,0,0,0,0
465166602,299733445,421,1,f,67813200,32237.7,5247860000,5854340,0.00047539,181.599,0.0863304,0.0830712,3.94912e-05,0.000726796,0.223521,9010,1400,1900
465166269,299733445,204,1,f,124814000,6172.56,4843450000,41686400,4.94541e-05,6753.51,0.333989,0.152897,7.56138e-06,0.00013916,0.226009,2340,3890,4830
465172192,299733445,929,3,f,76420800,0,847707000,0,0,0,0,0.0936155,0,0,0,0,0,0
465168288,299733445,661,2,f,364604000,0,4856500000,0,0,0,0,0.446639,0,0,0,0,0,0
465166651,299733445,461,1,f,14782500,0,759019000,0,0,0,0,0.0181086,0,0,0,0,0,0
465168051,299733445,452,2,f,73296000,199.08,3661950000,35325.7,2.71611e-06,177.445,0.00048196,0.0897876,2.43873e-07,4.48824e-06,0.0132495,5370,4880,5790
465166991,299733445,810,1,f,129384000,0,9879540000,0,0,0,0,0.158495,0,0,0,0,0,0
465168715,299733445,846,2,f,150758000,0,9636510000,0,0,0,0,0.184679,0,0,0,0,0,0
465167194,299733445,960,1,f,4132880000,13043.2,41163000000,1958370,3.15597e-06,150.145,0.000473852,5.06278,1.5978e-05,0.000294059,0.147456,8650,6370,4290
465168254,299733445,634,2,f,109252000,56357,3367410000,13846900,0.000515844,245.7,0.126743,0.133834,6.90373e-05,0.00127056,0.308104,7660,3160,6500
465169806,299733445,106,3,f,6508800,0,328230000,0,0,0,0,0.00797328,0,0,0,0,0,0
465167678,299733445,119,2,f,719536000,165063,63431700000,23708700,0.000229402,143.634,0.03295,0.881431,0.000202202,0.00372133,0.449356,4480,5120,9640
465166200,299733445,148,1,f,91593900,4494.06,11858100000,781399,4.90651e-05,173.874,0.00853113,0.112203,5.50522e-06,0.000101318,0.170083,3920,4090,2280
465168047,299733445,450,2,f,143347000,44694.2,16885200000,7549000,0.000311791,168.903,0.0526626,0.1756,5.47504e-05,0.00100763,0.172723,5720,980,8350
465166542,299733445,368,1,f,36891900,0,2134910000,0,0,0,0,0.0451926,0,0,0,0,0,0
465166814,299733445,616,1,f,132114000,0,3808490000,0,0,0,0,0.161839,0,0,0,0,0,0
465167948,299733445,368,2,f,36891900,1.29617,1717390000,227.801,3.51342e-08,175.75,6.17484e-06,0.0451926,1.58781e-09,2.9222e-08,0.00106383,9170,3780,9920
465166144,299733445,111,1,f,755810000,51577.7,66157200000,8278520,6.82416e-05,160.506,0.0109532,0.925867,6.31827e-05,0.00116281,0.332592,4820,5130,1520
465167860,299733445,303,2,f,325940000,6795.5,34415000000,1181440,2.08489e-05,173.856,0.00362471,0.399277,8.32449e-06,0.000153204,0.122473,7230,5820,8880
465171844,299733445,827,3,f,421367000,6726.97,39682800000,1142690,1.59646e-05,169.867,0.00271186,0.516175,8.24054e-06,0.000151659,0.0726297,3450,3520,6120
465172166,299733445,920,3,f,3521130000,5895.68,457731000000,2232400,1.67437e-06,378.651,0.000634003,4.31338,7.22221e-06,0.000132918,0.0819219,10580,2910,6450
465167556,299733445,6,2,f,1094790000,6924250,8664140000,3549380000,0.00632471,512.602,3.24206,1.34112,0.0084822,0.156106,0.883152,6560,3670,8110
465172505,299733445,1018,3,f,2134470000,113688,214617000000,56121600,5.32628e-05,493.647,0.026293,2.61473,0.000139268,0.00256308,0.588478,6580,4030,680
465166810,299733445,613,1,f,152485000,27252.6,19966100000,5677200,0.000178723,208.318,0.0372312,0.186794,3.33844e-05,0.000614406,0.139802,9570,2190,2320
465172252,299733445,940,3,f,946690000,3063820,7647580000,2312510000,0.00323635,754.78,2.44273,1.15969,0.00375318,0.0690735,1,8310,1100,7110
465173413,299733445,906,3,t,95.5433,95.5433,224977,224977,1,2354.71,2354.71,1.17041e-07,1.17041e-07,2.15401e-06,0.0188761,8380,900,7030
465166387,299733445,302,1,f,972832000,75865.4,52926600000,13347200,7.7984e-05,175.932,0.0137199,1.19172,9.29351e-05,0.00171038,0.35275,9450,1950,4020
465169522,299733445,312782604,2,f,52810200,9900.62,6796760000,1939060,0.000187476,195.853,0.0367176,0.0646925,1.21283e-05,0.000223208,0.130966,7580,710,8610
465166116,299733445,81,1,f,1123620000,368673,7631270000,79599400,0.000328112,215.908,0.0708419,1.37643,0.000451625,0.0083117,0.262879,5940,2240,4270
465166517,299733445,348,1,f,578582000,21970.4,20524500000,3389690,3.79728e-05,154.284,0.00585861,0.708763,2.69137e-05,0.00049532,0.294228,8510,5800,5670
465170689,299733445,386,3,f,4909400000,5512.49,123907000000,1620930,1.12284e-06,294.046,0.000330168,6.01402,6.7528e-06,0.000124279,0.0989345,11660,5220,3330
465167111,299733445,907,1,f,118958000,10616.2,6141920000,2231880,8.92427e-05,210.234,0.0187618,0.145724,1.30048e-05,0.00023934,0.107687,6470,4240,5150
465171898,299733445,843,3,f,843908000,30470.4,58503200000,4678430,3.61062e-05,153.54,0.00554376,1.03379,3.73262e-05,0.000686951,0.237341,9610,4350,8420
465172362,299733445,970,3,f,137684000,0,581390000,0,0,0,0,0.168663,0,0,0,0,0,0
465166208,299733445,154,1,f,79315200,0,2892910000,0,0,0,0,0.0971611,0,0,0,0,0,0
465166222,299733445,163,1,f,234126000,1318.89,20338800000,147190,5.63327e-06,111.601,0.000628678,0.286804,1.61565e-06,2.97343e-05,0.0249695,6070,5250,1340
465168202,299733445,601,2,f,54918900,0,5703780000,0,0,0,0,0.0672757,0,0,0,0,0,0
465172560,299733445,1038,3,f,1100960000,0,133244000000,0,0,0,0,1.34868,0,0,0,0,0,0
465168033,299733445,441,2,f,8385600,320118,460585000,108181000,0.0381748,337.941,12.9008,0.0102724,0.000392145,0.00721703,0.707956,8040,1130,7180
465167326,299733445,1049,1,f,593838000,0,37106700000,0,0,0,0,0.727452,0,0,0,0,0,0
465170892,299733445,501,3,f,96139800,6119540,16058600000,5974920000,0.0636525,976.368,62.1483,0.117771,0.00749644,0.137964,1,8350,630,7110
465166138,299733445,104,1,f,1205800000,77635.1,122055000000,12944600,6.43849e-05,166.737,0.0107353,1.4771,9.5103e-05,0.00175028,0.331356,2900,4180,3280
465167627,299733445,67,2,f,24652800,6.78636,536375000,1100.24,2.75278e-07,162.125,4.46294e-05,0.0301997,8.3133e-09,1.52998e-07,0.004014,8090,4250,6110
465167120,299733445,912,1,f,54815400,4257.42,5658180000,1853550,7.76683e-05,435.37,0.0338145,0.0671489,5.21534e-06,9.59831e-05,0.104324,11440,4290,5380
465168349,299733445,703,2,f,3635140000,18807,245731000000,3082470,5.17368e-06,163.9,0.000847963,4.45305,2.30386e-05,0.000424003,0.122473,7230,5820,8880
465173256,299733445,776,2,t,35600.1,33322,68781500,67871400,0.936008,2036.83,1906.49,4.36102e-05,4.08195e-05,0.000751241,0.651054,8170,1250,7300
465167304,299733445,1033,1,f,1091300000,1007.73,139869000000,253563,9.23421e-07,251.618,0.000232349,1.33684,1.23447e-06,2.27192e-05,0.0542025,13160,4550,4030
465168351,299733445,704,2,f,215940000,164085,16600900000,23568800,0.000759863,143.638,0.109146,0.264526,0.000201004,0.00369927,0.449356,4480,5120,9640
465168800,299733445,878,2,f,346000000,289871,36091200000,45281100,0.000837776,156.211,0.13087,0.423851,0.000355092,0.00653511,0.353146,4590,4220,9980
465166930,299733445,755,1,f,232628000,7920.23,23591900000,1097950,3.40468e-05,138.626,0.00471979,0.284969,9.70228e-06,0.000178561,0.0698021,7700,3520,690
465166546,299733445,370,1,f,6229390000,16.6924,110365000000,2216.16,2.67962e-09,132.765,3.55759e-07,7.631,2.04482e-08,3.76328e-07,0.0068071,11390,7230,5690
465167515,299733445,312782582,1,f,55950300,723.909,5570910000,137221,1.29384e-05,189.555,0.00245255,0.0685391,8.86789e-07,1.63205e-05,0.0325233,9610,2200,1580
465172594,299733445,1049,3,f,1187680000,0,79272300000,0,0,0,0,1.4549,0,0,0,0,0,0
465171997,299733445,874,3,f,76159800,399.705,1746650000,47668.6,5.24824e-06,119.26,0.000625903,0.0932958,4.89639e-07,9.01131e-06,0.024051,9390,3750,3400
465166920,299733445,733,1,f,721998000,0,27574500000,0,0,0,0,0.884448,0,0,0,0,0,0
465167970,299733445,382,2,f,3901900000,28119.5,447844000000,6153890,7.20662e-06,218.848,0.00157715,4.77983,3.44464e-05,0.000633951,0.137302,7650,2420,6390
465169951,299733445,155,3,f,959411000,107931000,175372000000,82655600000,0.112497,765.82,86.1525,1.17528,0.132215,2.43329,1,7080,3030,7190
465166916,299733445,726,1,f,2878040000,238366,258290000000,40781000,8.28223e-05,171.086,0.0141697,3.5256,0.000291998,0.00537393,0.339316,8550,2520,3850
465168027,299733445,436,2,f,121828000,27.2827,899005000,6438.93,2.23945e-07,236.008,5.28528e-05,0.149239,3.34213e-08,6.15085e-07,0.00607811,5340,4470,5800
465168931,299733445,928,2,f,3152540000,6142.42,438061000000,1913700,1.9484e-06,311.555,0.000607035,3.86186,7.52446e-06,0.00013848,0.0839196,10110,3830,7860
465170103,299733445,211,3,f,713878000,45955.3,68231200000,8773090,6.43742e-05,190.905,0.0122893,0.874501,5.62953e-05,0.00103606,0.204132,3130,2340,5960
465166051,299733445,1,1,f,13276800,2911.01,405348000,442921,0.000219256,152.154,0.0333605,0.0162641,3.56599e-06,6.56284e-05,0.105821,7820,6460,4600
465167811,299733445,262,2,f,616707000,21938100,38657500000,13797300000,0.035573,628.918,22.3725,0.755466,0.0268742,0.494592,1,6610,3560,7780
465167262,299733445,1006,1,f,56410200,12966.9,3589800000,2126490,0.000229868,163.993,0.0376968,0.0691025,1.58844e-05,0.000292337,0.184646,6840,650,3120
465168310,299733445,678,2,f,181660000,0,27646500000,0,0,0,0,0.222534,0,0,0,0,0,0
465167874,299733445,314,2,f,98857800,75.809,4559680000,10423.8,7.66849e-07,137.501,0.000105442,0.121101,9.2866e-08,1.70911e-06,0.00882404,5070,4870,9460
465166184,299733445,136,1,f,1080390000,0,18715700000,0,0,0,0,1.32348,0,0,0,0,0,0
465166161,299733445,121,1,f,11001600,73.6652,629528000,11848.6,6.69587e-06,160.844,0.00107699,0.013477,9.02399e-08,1.66077e-06,0.0224741,9380,2350,2420
465168170,299733445,577,2,f,212135000,0,35458600000,0,0,0,0,0.259866,0,0,0,0,0,0
465168055,299733445,456,2,f,1836900,0,118030000,0,0,0,0,0.0022502,0,0,0,0,0,0
465166872,299733445,661,1,f,364604000,0,4331900000,0,0,0,0,0.446639,0,0,0,0,0,0
465167775,299733445,214,2,f,289443000,0,3602650000,0,0,0,0,0.354567,0,0,0,0,0,0
465171470,299733445,688,3,f,195797000000,185715000,18269800000000,212676000000,0.00094851,1145.17,1.08621,239.851,0.227501,4.18694,1,8360,900,7030
465166214,299733445,157,1,f,301972000,1639.76,10282200000,257081,5.43015e-06,156.78,0.00085134,0.369916,2.0087e-06,3.69681e-05,0.0884567,5950,6820,4230
465166635,299733445,448,1,f,125989000,68066.5,12271900000,511465000,0.000540257,7514.19,4.0596,0.154337,8.33815e-05,0.00153455,0.642688,2450,3770,4620
465166925,299733445,749,1,f,360812000,4031.94,8983500000,828285,1.11746e-05,205.431,0.00229562,0.441994,4.93912e-06,9.08996e-05,0.143593,8230,5470,5440
465171519,299733445,701,3,f,2223820000,0,76898400000,0,0,0,0,2.72418,0,0,0,0,0,0
465167143,299733445,929,1,f,38210400,0,467954000,0,0,0,0,0.0468077,0,0,0,0,0,0
