id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468979757,298795868,342,2,f,1252500000,650634,244265000000,289619000,0.000519469,445.133,0.231233,1.53431,0.000797027,0.00291303,0.652258,4560,6060,6110
468979213,298795868,1098,1,f,158028000,0,32634700000,0,0,0,0,0.193585,0,0,0,0,0,0
468980590,298795868,996,2,f,275957000,28564.3,50915800000,6800220,0.00010351,238.067,0.0246423,0.338047,3.49913e-05,0.000127889,0.239708,4330,5000,9550
468978962,298795868,804,1,f,25382700,0,5964890000,0,0,0,0,0.0310938,0,0,0,0,0,0
468978852,298795868,622,1,f,37614600,0,6779250000,0,0,0,0,0.0460779,0,0,0,0,0,0
468979998,298795868,542,2,f,264586000,729404,56807100000,378973000,0.00275678,519.566,1.43233,0.324117,0.00089352,0.0032657,0.518842,8110,830,5740
468981188,298795868,113,3,f,471650000,0,116688000000,0,0,0,0,0.577772,0,0,0,0,0,0
468980696,298795868,1048,2,f,850137000,0,143064000000,0,0,0,0,1.04142,0,0,0,0,0,0
468982392,298795868,728,3,f,6347400000,0,712231000000,0,0,0,0,7.77556,0,0,0,0,0,0
468981008,298795868,6,3,f,2189590000,285667,102793000000,103264000,0.000130466,361.485,0.0471614,2.68224,0.000349942,0.00127899,0.41009,7220,4620,8410
468983250,298795868,312782566,3,f,88398000,312157,21631600000,141691000,0.00353126,453.911,1.60288,0.108288,0.000382392,0.00139759,0.301543,7450,1340,7990
468981616,298795868,305,3,f,145964000,2452190,28063500000,985983000,0.0168,402.083,6.75498,0.178806,0.00300393,0.010979,0.450192,9490,2010,8450
468979384,298795868,26,2,f,548428000,0,147792000000,0,0,0,0,0.671824,0,0,0,0,0,0
468979809,298795868,377,2,f,65389500,587743,14905900000,260609000,0.00898833,443.406,3.98548,0.0801021,0.000719985,0.00263145,0.424132,9890,2240,8370
468978922,298795868,729,1,f,213770000,9822.86,41029500000,3892800,4.59506e-05,396.3,0.0182102,0.261868,1.2033e-05,4.39791e-05,0.118408,8990,2940,1540
468978882,298795868,670,1,f,160109000,0,39235700000,0,0,0,0,0.196134,0,0,0,0,0,0
468978900,298795868,695,1,f,94393400000,10304000,21007200000000,34945200000,0.00010916,3391.41,0.370207,115.632,0.0126224,0.0461333,0.999244,2140,3910,4010
468979468,298795868,128,2,f,2195910000,0,397490000000,0,0,0,0,2.68999,0,0,0,0,0,0
468982764,298795868,954,3,f,307440000,377662,75202200000,179482000,0.00122841,475.245,0.583795,0.376614,0.000462636,0.00169087,0.303157,8250,2780,9890
468978709,298795868,366,1,f,78822900,0,16545300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468978563,298795868,136,1,f,1080390000,0,231275000000,0,0,0,0,1.32348,0,0,0,0,0,0
468980655,298795868,1030,2,f,94052700,91.691,17186600000,32526.9,9.7489e-07,354.745,0.000345837,0.115215,1.12321e-07,4.10521e-07,0.0408801,6140,640,7860
468978726,298795868,393,1,f,906300,0,182499000,0,0,0,0,0.00111022,0,0,0,0,0,0
468980984,298795868,312782640,2,f,16341300,573264,4502890000,296720000,0.0350807,517.598,18.1577,0.0200181,0.000702248,0.00256663,0.483584,9590,2280,9650
468983037,298795868,1041,3,f,5020320000,15575.1,932756000000,5842960,3.10241e-06,375.148,0.00116386,6.14989,1.90795e-05,6.97331e-05,0.269891,11470,6240,9930
468980427,298795868,895,2,f,921157000,2403420,159679000000,932035000,0.00260913,387.796,1.01181,1.12842,0.00294418,0.0107606,0.509162,8560,3820,10230
468980196,298795868,662,2,f,31894200,0,4748980000,0,0,0,0,0.0390704,0,0,0,0,0,0
468979806,298795868,375,2,f,6985720000,148830000,1773620000000,143633000000,0.0213049,965.076,20.5609,8.55751,0.182317,0.666346,1,9110,4360,9000
468981261,298795868,143,3,f,19692000,0,4127280000,0,0,0,0,0.0241227,0,0,0,0,0,0
468979455,298795868,111,2,f,755810000,31042.2,137513000000,9100980,4.10714e-05,293.181,0.0120414,0.925867,3.80267e-05,0.000138983,0.21471,5900,5070,10430
468978777,298795868,485,1,f,11441700000,367048,2512330000000,183322000,3.20799e-05,499.45,0.0160223,14.0161,0.000449634,0.00164336,0.320442,4340,3500,4470
468983336,298795868,382,2,t,37782200,28858900,93676400000,86954400000,0.763823,3013.09,2301.46,0.0462832,0.0353522,0.129208,1,9110,3960,9020
468979840,298795868,398,2,f,211571000,0,52267000000,0,0,0,0,0.259175,0,0,0,0,0,0
468982065,298795868,573,3,f,105728000,7563850,41158100000,10313900000,0.0715408,1363.57,97.5512,0.129516,0.00926571,0.033865,1,9070,1840,9210
468978894,298795868,688,1,f,98028600000,10313900,21650500000000,34947800000,0.000105213,3388.44,0.356507,120.085,0.0126345,0.0461774,0.999244,2140,3910,4010
468980189,298795868,657,2,f,894586000,632.751,259142000000,177668,7.07312e-07,280.787,0.000198604,1.09587,7.7512e-07,2.83297e-06,0.039847,4540,3690,9850
468980737,298795868,1070,2,f,727375000,1034430,241724000000,601432000,0.00142214,581.413,0.826853,0.891034,0.00126718,0.00463138,0.43487,7880,1720,9250
468981363,298795868,159,3,f,3372260000,388652,674444000000,184910000,0.000115249,475.774,0.0548327,4.13102,0.000476098,0.00174008,0.548657,2980,5550,6490
468982228,298795868,648,3,f,4835150000,13256,1334910000000,6323810,2.7416e-06,477.052,0.00130788,5.92306,1.62386e-05,5.93501e-05,0.166796,6050,1290,6570
468982851,298795868,962,3,f,2937140000,333364,676867000000,134946000,0.0001135,404.802,0.0459449,3.598,0.000408371,0.00149254,0.320272,4630,1610,6050
468978952,298795868,788,1,f,322566000,674.201,59754300000,139988,2.09012e-06,207.636,0.000433983,0.395144,8.25896e-07,3.01855e-06,0.0292186,7860,7190,2260
468979528,298795868,184,2,f,337540000,2070.57,61223500000,654986,6.13432e-06,316.331,0.00194047,0.413486,2.53645e-06,9.27042e-06,0.0958294,2180,3290,6070
468982382,298795868,723,3,f,1476790000,2988.13,365145000000,781173,2.02339e-06,261.425,0.000528966,1.80907,3.66046e-06,1.33785e-05,0.102873,2460,3990,7130
468978562,298795868,135,1,f,18410400,0,3755800000,0,0,0,0,0.0225527,0,0,0,0,0,0
468981788,298795868,394,3,f,716819000,8703890,177355000000,4175760000,0.0121424,479.758,5.8254,0.878104,0.0106623,0.0389692,0.481034,7980,850,7270
468978735,298795868,409,1,f,522107000,755670,125777000000,318876000,0.00144735,421.978,0.610748,0.639581,0.000925695,0.0033833,0.35915,9660,1900,1900
468979272,298795868,182305693,1,f,60806700,21835.4,13528500000,6601250,0.000359095,302.319,0.108561,0.0744882,2.67484e-05,9.77619e-05,0.203478,5730,1140,2730
468979012,298795868,886,1,f,2162850000,63171.4,561090000000,17617700,2.92075e-05,278.887,0.00814558,2.64949,7.7385e-05,0.000282832,0.168145,7820,1890,5280
468981053,298795868,27,3,f,63815400,3073.87,10058600000,1014590,4.81681e-05,330.071,0.0158989,0.0781739,3.76549e-06,1.37624e-05,0.0992613,7680,3560,8330
468978689,298795868,337,1,f,887950000,0,232307000000,0,0,0,0,1.08774,0,0,0,0,0,0
468978659,298795868,294,1,f,2861240000,105944,810516000000,27489800,3.70272e-05,259.476,0.00960767,3.50501,0.000129781,0.000474333,0.337328,9140,2250,3890
468979897,298795868,445,2,f,231073000,0,43347400000,0,0,0,0,0.283065,0,0,0,0,0,0
468978737,298795868,413,1,f,108280000,0,1067250000,0,0,0,0,0.132643,0,0,0,0,0,0
468981493,298795868,229,3,f,1440580000,0,6484200000,0,0,0,0,1.76472,0,0,0,0,0,0
468978569,298795868,146,1,f,1153080000,0,211658000000,0,0,0,0,1.41253,0,0,0,0,0,0
468978863,298795868,638,1,f,335997000,0,61398000000,0,0,0,0,0.411596,0,0,0,0,0,0
468980037,298795868,582,2,f,164044000,12294.6,35722400000,6450310,7.49473e-05,524.644,0.0393206,0.200954,1.50609e-05,5.50458e-05,0.163705,3310,3720,5990
468980225,298795868,698,2,f,19783400000,4889650,3806430000000,1935820000,0.000247159,395.902,0.0978508,24.2347,0.00598982,0.021892,0.710014,7600,5370,10080
468983276,298795868,312782594,3,f,75833100,1372930,17686400000,617615000,0.0181047,449.851,8.14441,0.0928955,0.00168184,0.00614692,0.496287,8830,2260,9380
468982395,298795868,729,3,f,427540000,322754,83008000000,122888000,0.00075491,380.748,0.28743,0.523736,0.000395373,0.00144504,0.472417,8570,3820,10230
468979851,298795868,409,2,f,495585000,75290200,238603000000,106424000000,0.151922,1413.51,214.744,0.607092,0.0922305,0.337091,1,9030,1890,9180
468982681,298795868,920,3,f,3521130000,0,912466000000,0,0,0,0,4.31338,0,0,0,0,0,0
468978576,298795868,155,1,f,479705000,4880.79,112382000000,1253840,1.01746e-05,256.893,0.00261378,0.587639,5.97897e-06,2.18524e-05,0.123209,6630,3230,3640
468979043,298795868,928,1,f,3152540000,0.636686,873766000000,318.485,2.0196e-10,500.222,1.01025e-07,3.86186,7.7994e-10,2.85058e-09,0.000657554,10070,4350,3480
468979681,298795868,295,2,f,728604000,1173810,141245000000,587971000,0.00161104,500.91,0.806983,0.89254,0.00143791,0.00525539,0.70962,7160,5760,8870
468979683,298795868,296,2,f,326711000,161339,79502500000,89871200,0.000493827,557.034,0.275079,0.400221,0.00019764,0.000722349,0.357805,4230,2620,5880
468980658,298795868,1031,2,f,191085000,0,16840100000,0,0,0,0,0.234079,0,0,0,0,0,0
468982475,298795868,781,3,f,23418000,0,7919610000,0,0,0,0,0.028687,0,0,0,0,0,0
468979986,298795868,531,2,f,51054300,0,9631880000,0,0,0,0,0.0625415,0,0,0,0,0,0
468979501,298795868,162,2,f,52154100,0,11313500000,0,0,0,0,0.0638888,0,0,0,0,0,0
468978702,298795868,354,1,f,12815400000,76585.2,2419550000000,24744700,5.97601e-06,323.101,0.00193085,15.6989,9.38169e-05,0.000342889,0.33226,12760,7340,4230
468982420,298795868,750,3,f,62591400,299091,8978960000,137494000,0.00477846,459.708,2.1967,0.0766745,0.000366386,0.0013391,0.454471,9790,2050,9600
468979410,298795868,44,2,f,770998000,129202,141528000000,63424700,0.000167577,490.896,0.0822631,0.944472,0.000158272,0.000578465,0.489498,3910,3590,6190
468981475,298795868,218,3,f,975060000,24201,180382000000,9134010,2.482e-05,377.423,0.00936764,1.19445,2.96462e-05,0.000108353,0.605897,7410,2900,6720
468980578,298795868,987,2,f,2726110000,9441.67,532234000000,2708540,3.46342e-06,286.871,0.000993554,3.33949,1.15661e-05,4.22725e-05,0.130374,8980,6110,6770
468982408,298795868,737,3,f,243655000,857882,25561500000,309888000,0.00352089,361.224,1.27183,0.298478,0.00105091,0.00384093,0.445059,5330,4390,5950
468981226,298795868,127,3,f,300985000,1479030,68602800000,1043080000,0.00491397,705.245,3.46555,0.368707,0.00181181,0.00662195,0.734717,6070,4660,6440
468981289,298795868,155,3,f,959411000,113600,223854000000,56838900,0.000118406,500.343,0.0592435,1.17528,0.00013916,0.000508612,0.67343,6380,3600,7190
468983034,298795868,1039,3,f,60616800,0,9819210000,0,0,0,0,0.0742556,0,0,0,0,0,0
468979023,298795868,902,1,f,100448000,7694.27,22431700000,3379730,7.65994e-05,439.253,0.0336465,0.123049,9.42547e-06,3.44489e-05,0.138404,9850,2340,2090
468980304,298795868,798,2,f,46539900,0,1978030000,0,0,0,0,0.0570114,0,0,0,0,0,0
468978921,298795868,728,1,f,3173700000,0,339931000000,0,0,0,0,3.88778,0,0,0,0,0,0
468981528,298795868,243,3,f,151272000,673084,27920800000,294009000,0.00444949,436.809,1.94358,0.185308,0.000824527,0.00301354,0.380575,8650,2600,9610
468978537,298795868,96,1,f,264705000,0,78298600000,0,0,0,0,0.324264,0,0,0,0,0,0
468979106,298795868,1010,1,f,88750800,0,22024300000,0,0,0,0,0.10872,0,0,0,0,0,0
468978574,298795868,153,1,f,374736000,0,22946200000,0,0,0,0,0.459051,0,0,0,0,0,0
468982003,298795868,525,3,f,181813000,20408.8,34720300000,7628930,0.000112252,373.806,0.0419604,0.22272,2.50008e-05,9.13748e-05,0.180595,8090,5820,6360
468979469,298795868,129,2,f,590199000,49467.6,18344800000,15154500,8.38151e-05,306.352,0.025677,0.722994,6.05979e-05,0.000221478,0.265827,5870,3870,5710
468978583,298795868,164,1,f,577800,0,42733700,0,0,0,0,0.000707805,0,0,0,0,0,0
468980884,298795868,182305693,2,f,60806700,667.971,12086500000,130460,1.09852e-05,195.308,0.00214549,0.0744882,8.18265e-07,2.99065e-06,0.0231391,6000,920,8400
468983511,298795868,997,3,t,296243000,223353000,966426000000,914032000000,0.753951,4092.32,3085.41,0.362898,0.273607,1,1,9160,4080,8890
468980254,298795868,753,2,f,423900,0,89479500,0,0,0,0,0.000519278,0,0,0,0,0,0
468980580,298795868,988,2,f,283139000,1040180,55346900000,425696000,0.00367375,409.251,1.50349,0.346845,0.00127422,0.00465713,0.483617,9120,3420,10060
468979046,298795868,931,1,f,428795000,1042.79,76864500000,275172,2.43191e-06,263.88,0.000641732,0.525274,1.27742e-06,4.6688e-06,0.0828815,8760,6570,5390
468978622,298795868,233,1,f,98637300,37058.5,27242000000,18576100,0.000375704,501.266,0.188328,0.120831,4.53966e-05,0.000165919,0.143685,8020,1700,2180
468980524,298795868,952,2,f,817575000,763402,136556000000,262304000,0.00093374,343.599,0.320832,1.00153,0.000935168,0.00341792,0.465858,7580,4930,9670
468981842,298795868,429,3,f,1191180000,0,273667000000,0,0,0,0,1.45919,0,0,0,0,0,0
468979114,298795868,1021,1,f,561557000,0,109047000000,0,0,0,0,0.687907,0,0,0,0,0,0
468978980,298795868,836,1,f,174853000,13651.6,25874100000,3027950,7.80745e-05,221.803,0.0173171,0.214195,1.67232e-05,6.1121e-05,0.131803,9530,3430,940
468980594,298795868,998,2,f,162446000,8780.98,31373100000,3371320,5.40546e-05,383.934,0.0207534,0.198997,1.07567e-05,3.93144e-05,0.183317,4920,6110,7270
468978963,298795868,805,1,f,78416100,32.8729,18296700000,6735.4,4.19211e-07,204.893,8.58931e-05,0.0960597,4.02693e-08,1.47179e-07,0.0089689,8030,280,4010
468982515,298795868,809,3,f,1349000000,170990,234678000000,66593700,0.000126753,389.459,0.0493652,1.65253,0.000209463,0.000765562,0.536761,5470,5340,6570
468981255,298795868,140,3,f,402887000,0,10295400000,0,0,0,0,0.493536,0,0,0,0,0,0
468979352,298795868,4,2,f,2515060000,1406.93,781276000000,515980,5.59401e-07,366.743,0.000205156,3.08095,1.72348e-06,6.29912e-06,0.0827702,9720,2130,7510
468978723,298795868,386,1,f,2454700000,0,556799000000,0,0,0,0,3.00701,0,0,0,0,0,0
468982046,298795868,558,3,f,298933000,172315,62267300000,51319500,0.000576434,297.823,0.171675,0.366193,0.000211086,0.000771494,0.300992,5180,2020,1850
468980432,298795868,897,2,f,125303000,7290.84,22433100000,1849560,5.81855e-05,253.683,0.0147607,0.153497,8.93128e-06,3.26427e-05,0.153262,4720,4610,9980
468979084,298795868,980,1,f,38132100,1227.1,7027930000,564864,3.21803e-05,460.323,0.0148133,0.0467118,1.5032e-06,5.49401e-06,0.162342,7680,6230,5380
468979215,298795868,1099,1,f,1510450000,1286100,125110000000,345763000,0.000851465,268.847,0.228914,1.8503,0.00157547,0.00575813,0.36886,5640,3480,5490
468979283,298795868,182305713,1,f,31237200,4000.6,5156980000,1377880,0.000128072,344.418,0.0441103,0.0382656,4.90074e-06,1.79116e-05,0.115372,7110,1560,3330
468979912,298795868,456,2,f,1836900,20382,348342000,7639470,0.0110958,374.815,4.15889,0.0022502,2.49679e-05,9.12545e-05,0.176004,8880,3030,9790
468979007,298795868,878,1,f,346000000,87712.9,64952800000,24159500,0.000253505,275.438,0.0698249,0.423851,0.000107448,0.00039271,0.203997,3960,2350,2350
468980457,298795868,910,2,f,46476000,187.606,8887200000,85858.3,4.03662e-06,457.652,0.00184737,0.0569331,2.29817e-07,8.39954e-07,0.0527118,2910,3260,6740
468980271,298795868,773,2,f,158576000,0,44341700000,0,0,0,0,0.194256,0,0,0,0,0,0
468981634,298795868,320,3,f,2059540000,201101,435083000000,53799600,9.76439e-05,267.525,0.0261221,2.52293,0.000246349,0.000900375,0.311429,3910,2210,2590
468982401,298795868,733,3,f,1444000000,0,331981000000,0,0,0,0,1.7689,0,0,0,0,0,0
468983443,298795868,375,3,t,37782200,28858900,93676400000,86954400000,0.763823,3013.09,2301.46,0.0462832,0.0353522,0.129208,1,9110,3960,9020
468980408,298795868,878,2,f,346000000,126422,66114700000,34583700,0.000365381,273.558,0.0999527,0.423851,0.000154867,0.000566019,0.455996,4570,2800,9710
468978584,298795868,165,1,f,275468000,7392.96,64350800000,1911760,2.68378e-05,258.592,0.00694005,0.337449,9.05638e-06,3.30999e-05,0.138149,8510,5690,5400
468979928,298795868,475,2,f,211748000,11322.8,46977700000,4484720,5.34728e-05,396.079,0.0211795,0.259392,1.38704e-05,5.06946e-05,0.208954,8830,3860,8290
468978687,298795868,333,1,f,16710300,0,2969620000,0,0,0,0,0.0204701,0,0,0,0,0,0
468981442,298795868,203,3,f,23113800,0,6427340000,0,0,0,0,0.0283144,0,0,0,0,0,0
468981176,298795868,104,3,f,2411600000,185615,501451000000,50619000,7.69676e-05,272.71,0.0209898,2.9542,0.000227378,0.000831038,0.315359,4310,4930,9020
468981543,298795868,251,3,f,550906000,26724.3,141434000000,13891900,4.85097e-05,519.822,0.0252164,0.67486,3.27373e-05,0.000119651,0.169549,8130,2350,10330
468978821,298795868,580,1,f,62553600,117.122,10574600000,29707.4,1.87234e-06,253.646,0.000474911,0.0766282,1.43474e-07,5.24379e-07,0.0247965,8990,3440,3400
468982237,298795868,653,3,f,18225000,0,4935390000,0,0,0,0,0.0223256,0,0,0,0,0,0
468982986,298795868,1020,3,f,1066640000,0,214641000000,0,0,0,0,1.30664,0,0,0,0,0,0
468978804,298795868,541,1,f,1281640000,17868.6,243414000000,6758660,1.3942e-05,378.241,0.00527344,1.57001,2.18891e-05,8.00018e-05,0.118408,8990,2940,1540
468980221,298795868,694,2,f,277589000,24192.5,60786700000,9601790,8.71524e-05,396.891,0.03459,0.340046,2.96359e-05,0.000108315,0.198011,4480,4990,9040
468982296,298795868,681,3,f,75922200,731.156,9757420000,173501,9.63034e-06,237.297,0.00228525,0.0930047,8.95666e-07,3.27355e-06,0.0374035,8160,5410,5600
468983348,298795868,502,2,t,177399000,139648000,568935000000,540387000000,0.787196,3869.63,3046.16,0.217314,0.171069,0.625235,1,9120,4250,9010
468982621,298795868,896,3,f,118319000,422.346,21293200000,124616,3.56954e-06,295.058,0.00105322,0.144941,5.17374e-07,1.89094e-06,0.086111,6060,4260,7010
468979695,298795868,304,2,f,239686000,24552.1,51841500000,10022900,0.000102434,408.231,0.0418168,0.293616,3.00763e-05,0.000109925,0.174135,3020,2890,5920
468980903,298795868,182305713,2,f,31237200,22068.3,4851470000,8200150,0.000706476,371.58,0.262512,0.0382656,2.70337e-05,9.88048e-05,0.2525,6440,1900,7960
468981772,298795868,385,3,f,6658610000,73280800,1692570000000,37646200000,0.0110054,513.726,5.65377,8.1568,0.089769,0.328094,0.606936,9690,1200,8580
468980244,298795868,729,2,f,213770000,312931,41978500000,118995000,0.00146387,380.259,0.55665,0.261868,0.00038334,0.00140106,0.472417,8570,3820,10230
468979982,298795868,528,2,f,23074300000,18945.6,6188000000000,6615570,8.21072e-07,349.187,0.000286708,28.266,2.32084e-05,8.48238e-05,0.269891,11470,6240,9930
468980588,298795868,993,2,f,4267160000,1248480,931879000000,492258000,0.00029258,394.285,0.11536,5.22727,0.00152939,0.00558974,0.350122,4390,1290,6040
468978543,298795868,106,1,f,3254400,0,1010780000,0,0,0,0,0.00398664,0,0,0,0,0,0
468983354,298795868,573,2,t,3931890,3819810,25251500000,25153700000,0.971493,6585.06,6397.34,0.00481657,0.00467927,0.0171021,1,9120,1760,9260
468978602,298795868,201,1,f,792888000,2917.63,226419000000,1001520,3.67975e-06,343.265,0.00126313,0.971288,3.57409e-06,1.30629e-05,0.141231,6780,1780,1520
468978491,298795868,8,1,f,200677000000,22402300,43303300000000,39792800000,0.000111634,1776.28,0.198293,245.829,0.0274429,0.1003,0.999244,2140,3910,4010
468982597,298795868,877,3,f,180461000,0,25374000000,0,0,0,0,0.221064,0,0,0,0,0,0
468982977,298795868,1016,3,f,3458520000,245128,302160000000,61157300,7.08766e-05,249.491,0.0176831,4.23668,0.000300282,0.00109749,0.226411,1490,4720,7590
468982286,298795868,678,3,f,363321000,139980,105980000000,66408700,0.000385279,474.416,0.182783,0.445068,0.000171476,0.000626722,0.255696,8070,1780,9680
468980720,298795868,1061,2,f,30253500,0,6364330000,0,0,0,0,0.0370605,0,0,0,0,0,0
468978564,298795868,138,1,f,1082980000,109.733,207107000000,25626,1.01325e-07,233.53,2.36625e-05,1.32665,1.34423e-07,4.91301e-07,0.0368762,7490,2760,4550
468979519,298795868,177,2,f,9795600,0,2708850000,0,0,0,0,0.0119996,0,0,0,0,0,0
468980821,298795868,1107,2,f,338322000,0,60887900000,0,0,0,0,0.414444,0,0,0,0,0,0
468981686,298795868,344,3,f,410760000,7748.36,76345100000,2390480,1.88635e-05,308.514,0.00581965,0.503181,9.49175e-06,3.46911e-05,0.142221,4660,4950,9090
468978654,298795868,287,1,f,3538800,0,536526000,0,0,0,0,0.00433503,0,0,0,0,0,0
468979445,298795868,91,2,f,387754000,0,124392000000,0,0,0,0,0.474999,0,0,0,0,0,0
468979906,298795868,451,2,f,116788000,23924,20721400000,8371550,0.000204849,349.923,0.0716813,0.143066,2.93069e-05,0.000107113,0.262266,6980,6410,8580
468980128,298795868,612,2,f,294221000,85.4264,65051400000,19109.1,2.90348e-07,223.691,6.49483e-05,0.36042,1.04647e-07,3.82473e-07,0.0129003,9060,5470,7400
468979699,298795868,307,2,f,289374000,1705.39,31480900000,574270,5.89336e-06,336.739,0.00198452,0.354484,2.0891e-06,7.63539e-06,0.0910167,11480,7350,5800
468983142,298795868,1099,3,f,3020140000,23964800,249117000000,9329540000,0.00793501,389.301,3.08911,3.69967,0.0293569,0.107296,0.873163,9460,4060,9430
468979290,298795868,312782554,1,f,71386200,0,17778500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468982631,298795868,902,3,f,200896000,2905190,46459100000,1479540000,0.0144612,509.275,7.36471,0.246098,0.00355886,0.0130072,0.535854,9670,2290,9240
468980862,298795868,1129,2,f,16931900000,11359200,3131880000000,6072550000,0.000670877,534.592,0.358646,20.7416,0.013915,0.0508577,0.83097,6100,5050,6080
468979752,298795868,339,2,f,3646500000,729154,1021490000000,360341000,0.00019996,494.191,0.0988185,4.46696,0.000893214,0.00326458,0.403517,8810,1760,5930
468980002,298795868,549,2,f,9448300000,7630420,1880200000000,4600560000,0.000807598,602.923,0.486919,11.5742,0.00934727,0.0341631,0.83097,6100,5050,6080
468980528,298795868,957,2,f,990184000,0,299991000000,0,0,0,0,1.21298,0,0,0,0,0,0
468979465,298795868,125,2,f,304674000,39233.5,1890790000,8852040,0.000128772,225.624,0.0290541,0.373226,4.80611e-05,0.000175657,0.360183,5800,6960,6940
468980741,298795868,1073,2,f,14027500000,18888.2,3544770000000,6589950,1.34651e-06,348.893,0.000469787,17.1837,2.3138e-05,8.45665e-05,0.269891,11470,6240,9930
468982156,298795868,614,3,f,424535000,105245,56218000000,25437500,0.000247906,241.698,0.0599184,0.520056,0.000128925,0.000471204,0.381686,6720,6770,4360
468979327,298795868,312782620,1,f,76296600,15449,19393100000,6269760,0.000202486,405.837,0.0821761,0.0934633,1.8925e-05,6.91684e-05,0.165125,7910,1800,2350
468982711,298795868,933,3,f,1642190000,267702,161143000000,74113900,0.000163015,276.852,0.0451311,2.01169,0.000327935,0.00119856,0.375619,9110,2950,3530
468979119,298795868,1027,1,f,80088300,297.592,16397300000,115433,3.7158e-06,387.89,0.00144132,0.0981082,3.6455e-07,1.33239e-06,0.0306908,8910,2930,1540
468982463,298795868,774,3,f,347546000,89134,86255600000,42278200,0.000256467,474.322,0.121648,0.425744,0.000109189,0.000399072,0.17769,8390,610,6980
468982550,298795868,840,3,f,5386640000,541815,398329000000,420516000,0.000100585,776.125,0.0780666,6.59863,0.000663724,0.00242583,0.393411,2130,5070,4130
468979585,298795868,226,2,f,461876000,950659,82851700000,375905000,0.00205826,395.415,0.813867,0.565797,0.00116456,0.00425631,0.4164,5340,6660,6840
468983407,298795868,1080,2,t,54903800,37919400,123122000000,111283000000,0.690651,2934.74,2026.88,0.0672572,0.0464512,0.169773,1,9110,4000,8980
468980120,298795868,608,2,f,71441100,6200.85,12240100000,3033630,8.67966e-05,489.228,0.0424633,0.0875153,7.59604e-06,2.77626e-05,0.109524,2930,3270,6760
468980184,298795868,653,2,f,9112500,0,2371880000,0,0,0,0,0.0111628,0,0,0,0,0,0
468981628,298795868,315,3,f,109890000000,259712000,26416100000000,201633000000,0.00236338,776.372,1.83486,134.615,0.318147,1.16279,1,9030,1890,9180
468978494,298795868,12,1,f,15424200,0,3124870000,0,0,0,0,0.0188946,0,0,0,0,0,0
468978899,298795868,694,1,f,277589000,0,59263700000,0,0,0,0,0.340046,0,0,0,0,0,0
468980485,298795868,929,2,f,38210400,569.269,5708270000,155099,1.48983e-05,272.453,0.00405908,0.0468077,6.97354e-07,2.54874e-06,0.0433313,6130,2520,8500
468982693,298795868,927,3,f,41488200,3688.48,5582780000,905528,8.89044e-05,245.501,0.0218262,0.050823,4.51839e-06,1.65142e-05,0.0650404,5330,2170,6420
468980162,298795868,634,2,f,109252000,0,21632500000,0,0,0,0,0.133834,0,0,0,0,0,0
468978937,298795868,763,1,f,5356800,0,341628000,0,0,0,0,0.00656208,0,0,0,0,0,0
468978599,298795868,194,1,f,1533550000,15911.9,233236000000,5326120,1.03758e-05,334.726,0.00347307,1.8786,1.9492e-05,7.1241e-05,0.261438,6680,6760,4360
468983518,298795868,1080,3,t,54903800,37919400,123122000000,111283000000,0.690651,2934.74,2026.88,0.0672572,0.0464512,0.169773,1,9110,4000,8980
468978744,298795868,427,1,f,281031000,158.926,48049900000,82550,5.6551e-07,519.424,0.00029374,0.344263,1.94684e-07,7.11547e-07,0.0486626,8720,4150,1130
468978970,298795868,819,1,f,29996100,800.22,3922930000,150269,2.66775e-05,187.784,0.00500961,0.0367452,9.8027e-07,3.58276e-06,0.021586,4740,2490,4840
468981606,298795868,298,3,f,301981000,456654,57845600000,170625000,0.0015122,373.641,0.565019,0.369926,0.000559401,0.00204454,0.412991,4930,6930,6550
468981850,298795868,433,3,f,196184000,2761190,53692000000,1444570000,0.0140745,523.169,7.36335,0.240325,0.00338246,0.0123625,0.481034,7980,850,7270
468979473,298795868,135,2,f,18410400,0,3713490000,0,0,0,0,0.0225527,0,0,0,0,0,0
468982132,298795868,603,3,f,1269950000,14602100,67086900000,5037490000,0.0114982,344.984,3.96669,1.55569,0.0178876,0.0653768,0.709414,7500,3840,8860
468979706,298795868,313,2,f,16405900000,1707790,3696990000000,729944000,0.000104096,427.42,0.0444928,20.0972,0.00209204,0.00764616,0.656769,8600,5830,6600
468979959,298795868,507,2,f,7231000000,182514,1525070000000,52763000,2.52404e-05,289.091,0.00729678,8.85797,0.000223579,0.000817154,0.269359,1570,4560,6610
468980782,298795868,1092,2,f,58385700,422.346,10918300000,124616,7.23372e-06,295.058,0.00213436,0.0715225,5.17374e-07,1.89094e-06,0.086111,6060,4260,7010
468978595,298795868,187,1,f,373317000,0,82271900000,0,0,0,0,0.457314,0,0,0,0,0,0
468982541,298795868,832,3,f,1009190000,19134.5,81446100000,26122200,1.89602e-05,1365.19,0.0258842,1.23626,2.34398e-05,8.56694e-05,0.643111,9950,4630,5730
