id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467479306,157063781,443,1,f,425837000,692416,38072900000,366835000,0.00162601,529.79,0.861445,0.52165,0.000848209,0.00687008,0.699501,7500,2070,5400
467480223,157063781,1101,1,f,295286000,0,74993900000,0,0,0,0,0.361725,0,0,0,0,0,0
467481932,157063781,839,2,f,40102200,0,6834500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467483136,157063781,235,3,f,442751000,370288,24599000000,39707800,0.000836333,107.235,0.0896841,0.54237,0.000453602,0.00367396,0.17765,12060,6740,6290
467480622,157063781,143,2,f,9846000,0,1087530000,0,0,0,0,0.0120614,0,0,0,0,0,0
467483490,157063781,478,3,f,343930000,24193.7,91041600000,15599700,7.03451e-05,644.782,0.0453572,0.421314,2.96373e-05,0.000240048,0.277975,6770,1390,7340
467481095,157063781,339,2,f,3646500000,517062,938696000000,450887000,0.000141797,872.017,0.123649,4.46696,0.0006334,0.00513023,0.339239,11040,1430,7100
467479225,157063781,322,1,f,11165500000,2743340,3488020000000,1298340000,0.000245698,473.269,0.116281,13.6777,0.00336059,0.0272191,0.84841,6830,590,3270
467482937,157063781,131,3,f,577840000,705893,129625000000,455851000,0.00122161,645.779,0.788888,0.707854,0.000864719,0.00700379,0.521214,7780,5400,9290
467482347,157063781,1052,2,f,207492000,596.408,18335800000,42578.2,2.87436e-06,71.3911,0.000205204,0.254178,7.306e-07,5.9175e-06,0.0277483,9790,4320,6930
467484107,157063781,780,3,f,282569000,329312,52133000000,213270000,0.00116542,647.621,0.754751,0.346148,0.000403408,0.0032674,0.469137,7750,6180,8420
467484825,157063781,312782604,3,f,105620000,55386.2,25398300000,31706500,0.000524389,572.461,0.300193,0.129385,6.78481e-05,0.000549536,0.217981,7390,680,8540
467479467,157063781,703,1,f,3635140000,169267,761248000000,99756800,4.65642e-05,589.344,0.0274424,4.45305,0.000207353,0.00167945,0.296495,3870,5260,3930
467479321,157063781,467,1,f,1463260000,102775000,509707000000,239975000000,0.0702369,2334.97,164.001,1.79249,0.125899,1.01972,1,7940,6010,5220
467481395,157063781,510,2,f,44676000,38421.3,6690050000,17129800,0.000859998,445.842,0.383423,0.0547281,4.7066e-05,0.000381212,0.343494,6220,1860,7270
467479853,157063781,959,1,f,127209000,119350,23781100000,12446500,0.000938223,104.286,0.0978434,0.155831,0.000146204,0.00118418,0.300262,6740,3320,730
467479514,157063781,773,1,f,158576000,518.879,25709700000,56777.3,3.27211e-06,109.423,0.000358044,0.194256,6.35627e-07,5.14827e-06,0.0301159,11920,5280,5620
467483019,157063781,171,3,f,448555000,258840,113502000000,173482000,0.000577054,670.229,0.386758,0.549479,0.000317079,0.00256819,0.404809,3570,2730,5870
467481119,157063781,348,2,f,578582000,699108,82074600000,358057000,0.00120831,512.162,0.618852,0.708763,0.000856407,0.00693648,0.487071,8240,5190,5850
467481331,157063781,463,2,f,2495940000,34219000,836807000000,159296000000,0.0137099,4655.21,63.8223,3.05752,0.0419183,0.339517,1,6020,2430,6300
467482702,157063781,312782644,2,f,164270000,2421080,45792800000,2705530000,0.0147385,1117.49,16.4701,0.201231,0.00296583,0.0240217,0.606891,9580,3110,9800
467480870,157063781,292,2,f,33059700,584340,5675360000,337495000,0.0176753,577.565,10.2086,0.0404981,0.000715817,0.00579777,0.524473,6350,6400,7450
467481525,157063781,595,2,f,77428800,318545,4484600000,112026000,0.00411403,351.681,1.44683,0.0948503,0.000390217,0.00316057,0.343629,7790,4460,6220
467479133,157063781,173,1,f,115967000,2926010,17028600000,1230240000,0.0252315,420.448,10.6085,0.142059,0.00358437,0.0290316,0.632135,6170,7050,5170
467481221,157063781,398,2,f,211571000,75.9561,20398200000,4360.61,3.5901e-07,57.4096,2.06106e-05,0.259175,9.30462e-08,7.53628e-07,0.00658663,9940,7010,7160
467479045,157063781,26,1,f,548428000,3451.62,127977000000,2104580,6.29366e-06,609.739,0.00383749,0.671824,4.22823e-06,3.42466e-05,0.114742,9090,2690,4590
467481490,157063781,576,2,f,2532600,0,348595000,0,0,0,0,0.00310244,0,0,0,0,0,0
467483702,157063781,621,3,f,341444000,657.826,51085500000,85746.9,1.9266e-06,130.349,0.00025113,0.418269,8.05837e-07,6.52688e-06,0.018156,9860,5330,7500
467480327,157063781,312782550,1,f,38745000,38179.7,11351900000,41440600,0.000985409,1085.41,1.06957,0.0474626,4.67701e-05,0.000378815,0.614444,7430,490,3400
467480486,157063781,68,2,f,282910000,206889,63800100000,479555000,0.000731291,2317.93,1.69508,0.346564,0.000253439,0.00205273,0.829736,2010,3170,7720
467482668,157063781,312782598,2,f,6194700,19695.1,1438520000,11656700,0.00317935,591.86,1.88173,0.00758851,2.41265e-05,0.000195413,0.197422,9060,2430,9300
467479036,157063781,10,1,f,1216990000,188995,264252000000,91272200,0.000155297,482.935,0.0749984,1.49081,0.000231519,0.00187519,0.542137,8300,2920,4560
467480674,157063781,178,2,f,181889000,121541,25953000000,45217900,0.000668217,372.037,0.248601,0.222814,0.000148888,0.00120592,0.313864,6840,3210,7920
467481973,157063781,856,2,f,4897680000,92331200,957019000000,113497000000,0.018852,1229.24,23.1737,5.99966,0.113106,0.916101,1,5640,5000,6080
467484641,157063781,1039,3,f,60616800,26.041,4149160000,4841.76,4.296e-07,185.928,7.98748e-05,0.0742556,3.19002e-08,2.58376e-07,0.00438325,13110,5190,5780
467479714,157063781,917,1,f,4479300,0,354261000,0,0,0,0,0.00548714,0,0,0,0,0,0
467482116,157063781,944,2,f,416334000,6549.43,98821900000,1598460,1.57312e-05,244.061,0.00383938,0.510009,8.02306e-06,6.49828e-05,0.10928,13110,2890,6910
467479103,157063781,131,1,f,288920000,11.6935,65666300000,900.735,4.04732e-08,77.0286,3.11759e-06,0.353927,1.43245e-08,1.16022e-07,0.0029298,7690,5210,2260
467483284,157063781,338,3,f,20016000,11624.8,1590460000,1924480,0.000580775,165.55,0.0961473,0.0245196,1.42404e-05,0.00011534,0.264704,5980,3110,5680
467479710,157063781,914,1,f,1363500,319.599,349795000,179095,0.000234396,560.373,0.131349,0.00167029,3.91509e-07,3.17103e-06,0.0596986,5390,5870,5150
467482250,157063781,1008,2,f,537049000,62150.2,80995600000,18106000,0.000115725,291.326,0.0337139,0.657885,7.6134e-05,0.000616648,0.237866,7320,3500,8170
467484714,157063781,1100,3,f,1566190000,950426,207143000000,519103000,0.000606839,546.179,0.331443,1.91858,0.00116427,0.00943003,0.468271,8070,2870,5980
467481468,157063781,564,2,f,277240000,22453900,104619000000,46958300000,0.0809908,2091.32,169.378,0.339619,0.027506,0.222785,1,5160,4460,5700
467482654,157063781,312782578,2,f,30312900,8294.97,5719120000,1743770,0.000273645,210.221,0.0575258,0.0371333,1.01613e-05,8.23018e-05,0.0721114,9600,2190,9910
467483046,157063781,188,3,f,131828000,3071.51,16691700000,336269,2.32993e-05,109.48,0.00255081,0.16149,3.7626e-06,3.04752e-05,0.034946,2010,3370,7090
467483973,157063781,698,3,f,38886400000,84652300,8687190000000,62065600000,0.00217691,733.183,1.59608,47.6358,0.103699,0.839911,0.875654,3400,5650,8470
467484131,157063781,794,3,f,1428980000,309745,3802390000,19366600,0.00021676,62.5242,0.0135527,1.7505,0.000379438,0.00307326,0.429004,11080,6640,3380
467481953,157063781,847,2,f,327571000,0,95833600000,0,0,0,0,0.401275,0,0,0,0,0,0
467480534,157063781,105,2,f,66310200,0,5282880000,0,0,0,0,0.08123,0,0,0,0,0,0
467484229,157063781,844,3,f,3427570000,397289,771421000000,218782000,0.00011591,550.687,0.06383,4.19877,0.000486679,0.00394186,0.422502,4260,2520,7100
467481904,157063781,824,2,f,354401000,17074800,50733100000,14565900000,0.0481792,853.063,41.0999,0.434141,0.0209166,0.169414,1,8180,5970,5970
467479157,157063781,215,1,f,517904000,21682.3,69867100000,6956360,4.18655e-05,320.831,0.0134317,0.634433,2.65608e-05,0.00021513,0.228184,8230,2780,4310
467484569,157063781,1004,3,f,78892200,1694850,14362400000,1563640000,0.0214831,922.582,19.82,0.0966429,0.00207619,0.0168161,1,7630,6310,6420
467482832,157063781,68,3,f,565819000,405747,144456000000,816942000,0.000717097,2013.43,1.44382,0.693129,0.00049704,0.00402578,0.829736,2010,3170,7720
467484823,157063781,312782598,3,f,12389400,19695.1,2912760000,11656700,0.00158967,591.86,0.940864,0.015177,2.41265e-05,0.000195413,0.197422,9060,2430,9300
467479215,157063781,307,1,f,289374000,228242,15881400000,22833700,0.000788744,100.042,0.0789072,0.354484,0.000279597,0.0022646,0.198941,11530,7410,4940
467479434,157063781,657,1,f,894586000,13379.8,283403000000,4971410,1.49564e-05,371.561,0.00555721,1.09587,1.63902e-05,0.000132753,0.187084,3990,3240,1910
467481602,157063781,629,2,f,324571000,71777.7,66739800000,70554600,0.000221147,982.96,0.217378,0.397599,8.79276e-05,0.000712171,0.278788,6170,4120,6880
467483520,157063781,511,3,f,70515000,190398,6550170000,82718200,0.0027001,434.45,1.17306,0.0863809,0.000233237,0.00188911,0.495914,8290,2750,5920
467483432,157063781,429,3,f,1191180000,8555.25,105928000000,724530,7.18217e-06,84.6883,0.000608246,1.45919,1.04802e-05,8.48843e-05,0.0736631,13160,6770,3850
467483568,157063781,541,3,f,2563280000,589535,535797000000,343280000,0.000229992,582.29,0.133922,3.14002,0.00072218,0.0058493,0.597001,6960,4510,10080
467484011,157063781,718,3,f,564858000,948.12,86134900000,75872.4,1.67851e-06,80.024,0.000134321,0.691951,1.16145e-06,9.40715e-06,0.0216409,7500,4020,8060
467483529,157063781,519,3,f,1536660000,54592.1,270227000000,5489390,3.55265e-05,100.553,0.00357229,1.88241,6.68754e-05,0.000541658,0.071213,11360,3790,4940
467481572,157063781,614,2,f,212268000,20565200,40733200000,13215500000,0.0968833,642.613,62.2585,0.260028,0.0251924,0.204046,1,6920,6440,6740
467481834,157063781,773,2,f,158576000,16.4042,27580000000,5839.41,1.03447e-07,355.971,3.68239e-05,0.194256,2.00951e-08,1.62761e-07,0.0105639,12310,5280,5730
467483496,157063781,484,3,f,279306000,107140,84461400000,72183100,0.000383594,673.726,0.258437,0.34215,0.000131247,0.00106303,0.403706,3220,3850,5890
467482884,157063781,105,3,f,132620000,2456.29,10883200000,214451,1.85212e-05,87.3068,0.00161703,0.16246,3.00895e-06,2.4371e-05,0.0397584,10090,6750,4800
467483471,157063781,460,3,f,32068800,1786.24,3583680000,140218,5.57004e-05,78.4986,0.0043724,0.0392843,2.18815e-06,1.77229e-05,0.0563148,10330,3930,6690
467479177,157063781,249,1,f,9216000,0,2322050000,0,0,0,0,0.0112896,0,0,0,0,0,0
467483277,157063781,333,3,f,33420600,2146010,11147000000,4368910000,0.0642122,2035.83,130.725,0.0409402,0.00262886,0.0212925,0.995195,4410,4050,5860
467479666,157063781,900,1,f,395041000,56197.8,13155900000,30200900,0.000142258,537.404,0.0764502,0.483925,6.88423e-05,0.000557589,0.266972,4180,5400,4360
467479077,157063781,91,1,f,387754000,1425.24,71967600000,244054,3.67563e-06,171.237,0.000629403,0.474999,1.74592e-06,1.41411e-05,0.0191133,11990,3920,4390
467484444,157063781,948,3,f,1425630000,1467060,78839000000,197378000,0.00102906,134.54,0.138449,1.7464,0.00179715,0.014556,0.560403,10140,7070,5750
467479697,157063781,910,1,f,46476000,15032.4,10271400000,8573120,0.000323444,570.31,0.184463,0.0569331,1.84147e-05,0.00014915,0.166521,2790,3250,5080
467484420,157063781,938,3,f,727648000,545070,34544000000,44843100,0.000749085,82.2703,0.0616275,0.891369,0.000667711,0.00540813,0.253336,11720,7190,4150
467481838,157063781,776,2,f,4597270000,43562900,461875000000,64883000000,0.00947581,1489.41,14.1134,5.63165,0.0533645,0.432226,1,8530,1690,8050
467479106,157063781,135,1,f,18410400,631.242,2265520000,144288,3.42873e-05,228.577,0.00783729,0.0225527,7.73272e-07,6.26312e-06,0.0604536,11740,6630,4240
467479463,157063781,698,1,f,19539300000,11745600,4267240000000,6429100000,0.000601128,547.362,0.329035,23.9356,0.0143884,0.116539,0.781856,8320,7000,2490
467481813,157063781,754,2,f,1708760000,10731700,319245000000,7157090000,0.00628038,666.914,4.18847,2.09323,0.0131463,0.106478,0.875465,5380,7320,7230
467479409,157063781,623,1,f,24168000000,112361000,5215650000000,92822900000,0.00464915,826.114,3.84073,29.6059,0.137642,1.11483,0.98697,5220,4380,5690
467481867,157063781,800,2,f,182028000,13514.7,45388100000,10002000,7.42452e-05,740.085,0.0549478,0.222984,1.65555e-05,0.000134091,0.281257,3800,4730,7550
467483336,157063781,368,3,f,73783800,1804610,14687900000,1531160000,0.0244581,848.468,20.7519,0.0903852,0.00221065,0.0179052,0.663528,8430,4210,10070
467482780,157063781,38,3,f,225509000,2660760,47956300000,6506990000,0.0117989,2445.54,28.8546,0.276249,0.00325943,0.0263998,1,5790,5230,6050
467480026,157063781,1018,1,f,1067240000,119350,260810000000,12446500,0.000111831,104.286,0.0116624,1.30736,0.000146204,0.00118418,0.300262,6740,3320,730
467481450,157063781,542,2,f,264586000,7693290,77630800000,14797000000,0.0290767,1923.37,55.9253,0.324117,0.00942428,0.076332,0.999913,8020,2050,5990
467480234,157063781,1106,1,f,190055000,310.418,48260200000,46046,1.63331e-06,148.335,0.000242277,0.232817,3.80262e-07,3.07993e-06,0.0397584,4590,4430,1500
467480447,157063781,36,2,f,194044000,455144,35685400000,98143200,0.00234558,215.631,0.505779,0.237703,0.000557551,0.00451589,0.520284,4380,4550,9760
467481823,157063781,765,2,f,27959400,0,3806230000,0,0,0,0,0.0342503,0,0,0,0,0,0
467483720,157063781,630,3,f,429626000,126529,112892000000,112070000,0.000294509,885.731,0.260856,0.526292,0.000154998,0.00125541,0.36805,3660,4600,7280
467479115,157063781,147,1,f,7392600,0,949828000,0,0,0,0,0.00905593,0,0,0,0,0,0
467484165,157063781,810,3,f,258768000,1985480,61187300000,1543930000,0.0076728,777.61,5.96645,0.316991,0.00243221,0.0196997,0.541093,4230,2600,6340
467483113,157063781,225,3,f,553615000,4184.88,70133300000,476439,7.55918e-06,113.848,0.000860595,0.678179,5.12648e-06,4.15219e-05,0.0493248,11680,4490,4620
467484217,157063781,840,3,f,4991810000,10194800,353388000000,7765880000,0.0020423,761.75,1.55572,6.11497,0.0124886,0.101152,0.951948,1690,6240,5460
467480809,157063781,260,2,f,73823400,524250,11223600000,229771000,0.00710141,438.284,3.11244,0.0904337,0.000642206,0.00520155,0.591684,5790,7150,7560
467479197,157063781,281,1,f,56241900,51987,14555900000,66496600,0.000924346,1279.1,1.18233,0.0688963,6.36841e-05,0.00051581,0.61792,7500,380,3700
467480787,157063781,251,2,f,275453000,0,65237900000,0,0,0,0,0.33743,0,0,0,0,0,0
467482579,157063781,1120,2,f,21590100,3827270,11528800000,6088540000,0.17727,1590.83,282.006,0.0264479,0.0046884,0.0379738,0.838248,6330,4560,5930
467479088,157063781,113,1,f,235825000,0,67479800000,0,0,0,0,0.288886,0,0,0,0,0,0
467480177,157063781,1084,1,f,473065000,207392,99434300000,46667800,0.000438401,225.022,0.0986498,0.579505,0.000254055,0.00205772,0.311264,8950,2970,3430
467481065,157063781,328,2,f,496158000,0,132394000000,0,0,0,0,0.607794,0,0,0,0,0,0
467479499,157063781,750,1,f,31295700,17713.5,4826350000,3339010,0.000566005,188.5,0.106692,0.0383372,2.16991e-05,0.000175752,0.112118,10250,1950,2270
467481185,157063781,379,2,f,83221200,83812.8,6324430000,10092900,0.00100711,120.422,0.121278,0.101946,0.000102671,0.000831582,0.370579,10880,7240,5710
467484366,157063781,912,3,f,109631000,3223.62,26528400000,562065,2.94043e-05,174.359,0.00512689,0.134298,3.94893e-06,3.19844e-05,0.0669462,11280,4160,5760
467481632,157063781,643,2,f,21839400,14910.1,4222350000,5093570,0.000682715,341.619,0.233229,0.0267533,1.82649e-05,0.000147936,0.253689,8880,2750,10350
467481204,157063781,388,2,f,1455300,2886.36,116962000,670449,0.00198334,232.282,0.460695,0.00178274,3.53579e-06,2.86382e-05,0.161687,13010,5060,5830
467480455,157063781,42,2,f,153248000,234100,29261800000,124369000,0.00152759,531.263,0.811551,0.187729,0.000286773,0.00232272,0.587,8410,2960,6110
467479299,157063781,434,1,f,450962000,41780.9,94754700000,10805700,9.26484e-05,258.627,0.0239613,0.552429,5.11816e-05,0.000414546,0.212762,10190,1680,3610
467479522,157063781,784,1,f,1764760000,936713,44063500000,153210000,0.000530788,163.562,0.0868166,2.16183,0.00114747,0.00929397,0.506692,8360,5820,4120
467480654,157063781,162,2,f,52154100,2763.48,8736570000,970295,5.29869e-05,351.113,0.0186044,0.0638888,3.38527e-06,2.7419e-05,0.11359,10320,4200,6290
467483449,157063781,442,3,f,440712000,328378,78316300000,168520000,0.000745109,513.188,0.382381,0.539872,0.000402264,0.00325814,0.579073,7980,170,5000
467483086,157063781,210,3,f,29502000,101471,3939190000,47142900,0.00343947,464.594,1.59796,0.0361399,0.000124302,0.00100679,0.49356,8060,6180,6550
467479049,157063781,33,1,f,577694000,0,145606000000,0,0,0,0,0.707675,0,0,0,0,0,0
467479240,157063781,342,1,f,1252500000,781250,236778000000,514596000,0.000623752,658.683,0.410855,1.53431,0.000957031,0.00775148,0.599746,3730,6290,5120
467484323,157063781,897,3,f,250607000,351205,48098900000,84707300,0.00140142,241.19,0.338009,0.306993,0.000430227,0.00348462,0.539021,6070,5050,10490
467481143,157063781,361,2,f,527210000,564966,121995000000,418375000,0.00107161,740.532,0.793565,0.645832,0.000692083,0.00560553,0.40392,7090,1360,7630
467483969,157063781,697,3,f,489785000,107174,17661800000,8351260,0.000218818,77.9226,0.0170508,0.599987,0.000131288,0.00106337,0.26122,8340,4960,6600
467481301,157063781,445,2,f,231073000,8607.36,20013100000,655331,3.72495e-05,76.1361,0.00283603,0.283065,1.0544e-05,8.54013e-05,0.0693088,11420,5890,7840
467484441,157063781,946,3,f,663755000,69791200,200289000000,60003400000,0.105146,859.756,90.3998,0.8131,0.0854942,0.692461,0.752934,7680,4940,5970
467482030,157063781,893,2,f,60102900,0,8511890000,0,0,0,0,0.0736261,0,0,0,0,0,0
467479148,157063781,202,1,f,610916000,2408.07,115786000000,414300,3.94174e-06,172.047,0.000678163,0.748371,2.94989e-06,2.38926e-05,0.0591674,10960,5000,4530
467484961,157063781,1089,3,t,97811200,97755800,1269120000000,1268890000000,0.999434,12980.2,12972.9,0.119819,0.119751,0.969923,1,8510,2250,7930
467479096,157063781,122,1,f,58049100,606.917,6169890000,42517,1.04552e-05,70.0541,0.000732431,0.0711101,7.43473e-07,6.02176e-06,0.0175714,9530,6700,4470
467480860,157063781,288,2,f,249189000,65763.5,62603400000,38843900,0.00026391,590.66,0.155881,0.305257,8.05603e-05,0.000652499,0.366678,3340,4470,6410
467479220,157063781,315,1,f,54958200000,12911100,14754200000000,9371710000,0.000234925,725.866,0.170524,67.3238,0.0158161,0.128102,0.84841,6830,590,3270
467479289,157063781,414,1,f,34783200,1257380,7993300000,928790000,0.036149,738.673,26.7023,0.0426094,0.00154029,0.0124756,0.554611,7280,5180,5350
467479432,157063781,654,1,f,226215000,0,87421200000,0,0,0,0,0.277113,0,0,0,0,0,0
467482047,157063781,902,2,f,100448000,100050,27355600000,79026900,0.000996042,789.87,0.786744,0.123049,0.000122562,0.000992691,0.435953,9920,2470,9250
467480366,157063781,312782598,1,f,6194700,0,1474240000,0,0,0,0,0.00758851,0,0,0,0,0,0
467481053,157063781,322,2,f,11165500000,3189600,3078300000000,1132260000,0.000285666,354.986,0.101408,13.6777,0.00390726,0.0316469,0.547761,4520,3720,9930
467482657,157063781,312782582,2,f,55950300,0.44077,13615400000,47.3828,7.87789e-09,107.5,8.46873e-07,0.0685391,5.39944e-10,4.37328e-09,0.000358739,9430,2180,9920
467480688,157063781,189,2,f,28740600,3366040,11489100000,4568660000,0.117118,1357.28,158.962,0.0352072,0.0041234,0.0333975,0.67489,6410,4680,5870
467481640,157063781,648,2,f,2417570000,11485.2,705470000000,8333860,4.75071e-06,725.618,0.0034472,2.96153,1.40694e-05,0.000113955,0.221033,6820,840,6720
467479341,157063781,507,1,f,7045970000,215019,1540190000000,66187000,3.05166e-05,307.819,0.0093936,8.63132,0.000263399,0.0021334,0.472203,1650,5920,4380
467481484,157063781,574,2,f,320700000,26116.2,27902200000,3257910,8.1435e-05,124.747,0.0101588,0.392857,3.19923e-05,0.000259122,0.10879,9360,5880,6330
467483516,157063781,507,3,f,13911100000,680501,3003290000000,294344000,4.89177e-05,432.54,0.0211589,17.0411,0.000833614,0.00675186,0.697611,1470,3180,7640
467480694,157063781,196,2,f,95487300,266.68,8937770000,46132.3,2.79283e-06,172.988,0.000483125,0.116972,3.26683e-07,2.64597e-06,0.0130743,1770,3930,6870
467479222,157063781,319,1,f,487648000,29630,97120100000,13209600,6.07611e-05,445.82,0.0270885,0.597369,3.62967e-05,0.000293986,0.207543,7030,6750,2980
467479168,157063781,234,1,f,103313000,0,25884900000,0,0,0,0,0.126558,0,0,0,0,0,0
467479302,157063781,440,1,f,84699900,0,16174900000,0,0,0,0,0.103757,0,0,0,0,0,0
467482108,157063781,939,2,f,8564400,0,982679000,0,0,0,0,0.0104914,0,0,0,0,0,0
467484177,157063781,819,3,f,59992200,54544.5,9429970000,28664500,0.000909193,525.525,0.477804,0.0734904,6.6817e-05,0.000541185,0.348833,5430,2300,6370
467481770,157063781,709,2,f,1080640000,7428.68,197405000000,2951050,6.87432e-06,397.252,0.00273084,1.32379,9.10013e-06,7.37066e-05,0.250044,7500,4600,6160
467479190,157063781,271,1,f,41939100,0,6796910000,0,0,0,0,0.0513754,0,0,0,0,0,0
467479274,157063781,386,1,f,2454700000,294396,236982000000,35596000,0.000119932,120.912,0.0145012,3.00701,0.000360635,0.00292097,0.278167,11580,5370,3270
467483572,157063781,542,3,f,529171000,7765860,136130000000,14889100000,0.0146755,1917.25,28.1366,0.648235,0.00951318,0.0770521,0.999913,8020,2050,5990
467482332,157063781,1045,2,f,46372500,1039130,8825380000,909102000,0.0224084,874.867,19.6043,0.0568063,0.00127294,0.0103102,0.504983,9030,3730,9990
467484682,157063781,1074,3,f,77545800,17900,18268600000,4156890,0.000230831,232.229,0.0536057,0.0949936,2.19275e-05,0.000177602,0.222861,8410,1340,1790
467482899,157063781,115,3,f,6532200,0,1129180000,0,0,0,0,0.00800194,0,0,0,0,0,0
467479926,157063781,981,1,f,245295000,733675,63608100000,450253000,0.00299099,613.695,1.83556,0.300486,0.000898752,0.00727945,0.675455,6980,1210,2040
467482220,157063781,996,2,f,275957000,310033,58120300000,108478000,0.00112348,349.893,0.393099,0.338047,0.000379791,0.00307612,0.775587,4200,5030,9520
467482496,157063781,1074,2,f,38772900,1662.18,8637270000,397275,4.28697e-05,239.008,0.0102462,0.0474968,2.03617e-06,1.6492e-05,0.0528442,7990,1530,9840
467484860,157063781,466,2,t,770436,770261,9240870000,9238650000,0.999773,11994.2,11991.5,0.000943784,0.00094357,0.00764245,0.993163,8970,2130,8440
467479060,157063781,51,1,f,515479000,4138810,82770400000,4059390000,0.00802907,980.81,7.87499,0.631461,0.00507004,0.0410649,0.618035,6510,4650,5590
467484125,157063781,791,3,f,52210800,0,13769500000,0,0,0,0,0.0639582,0,0,0,0,0,0
467480724,157063781,217,2,f,160678000,8002.17,21264200000,1238500,4.98026e-05,154.77,0.00770796,0.19683,9.80266e-06,7.93967e-05,0.138452,11050,4200,6650
467480678,157063781,181,2,f,172864000,22111400,68835500000,23646300000,0.127912,1069.42,136.792,0.211758,0.0270865,0.219387,0.722474,6340,5100,5870
467479888,157063781,969,1,f,176205000,39928.2,120489000000,11630200,0.000226601,291.278,0.0660038,0.215851,4.8912e-05,0.000396163,0.193104,2630,4170,5640
467482074,157063781,918,2,f,3698590000,137590000,917784000000,155850000000,0.0372007,1132.71,42.1377,4.53077,0.168548,1.36515,0.968904,9760,3550,9700
467479276,157063781,390,1,f,26048700,120196,3978100000,62891300,0.00461426,523.242,2.41438,0.0319097,0.00014724,0.00119257,0.399997,5780,6790,4410
467480881,157063781,296,2,f,326711000,3793050,104830000000,8165240000,0.0116098,2152.68,24.9923,0.400221,0.00464649,0.0376343,0.972869,6030,2070,5940
467483322,157063781,361,3,f,1054420000,669342,275025000000,543093000,0.000634796,811.383,0.515063,1.29166,0.000819944,0.00664114,0.84841,6830,590,3270
467483745,157063781,643,3,f,43678800,14910.1,9439830000,5093570,0.000341357,341.619,0.116614,0.0535065,1.82649e-05,0.000147936,0.253689,8880,2750,10350
467483602,157063781,573,3,f,109660000,158.198,35791300000,84576.4,1.44263e-06,534.624,0.000771263,0.134333,1.93793e-07,1.56962e-06,0.0175915,8590,1620,9180
467481671,157063781,667,2,f,54630000,0,9226550000,0,0,0,0,0.0669218,0,0,0,0,0,0
467479359,157063781,541,1,f,1281640000,21921.5,286861000000,2672460,1.71042e-05,121.911,0.00208519,1.57001,2.68538e-05,0.000217503,0.120105,7490,4400,630
467480002,157063781,1009,1,f,20686700000,20689800,1278330000000,10867000000,0.00100015,525.234,0.525313,25.3412,0.025345,0.205282,1,7940,5940,5310
467479513,157063781,772,1,f,260301000,145182,71617300000,109590000,0.000557748,754.845,0.421013,0.318868,0.000177848,0.00144048,0.354654,4480,2510,5020
467479492,157063781,733,1,f,721998000,37259.9,108223000000,34460800,5.16067e-05,924.876,0.0477298,0.884448,4.56434e-05,0.000369689,0.653331,7060,3670,3550
467481036,157063781,315,2,f,54958200000,353709000,14728400000000,1014330000000,0.00643596,2867.71,18.4564,67.3238,0.433293,3.50946,1,7910,1680,5820
467484758,157063781,1128,3,f,475081000,824.395,150931000000,557464,1.73527e-06,676.209,0.00117341,0.581974,1.00988e-06,8.17957e-06,0.114734,6750,970,6950
467484935,157063781,776,3,t,39353.1,39304.4,315949000,315850000,0.998763,8036,8026.06,4.82075e-05,4.81479e-05,0.000389974,0.482969,8800,1970,8480
467479643,157063781,882,1,f,312592000,1.58952,47243200000,83.2809,5.08498e-09,52.3937,2.66421e-07,0.382925,1.94716e-09,1.57711e-08,0.00101819,5950,1940,4340
467482610,157063781,10704,2,f,359207000,1171680,102739000000,1209910000,0.00326184,1032.63,3.36829,0.440029,0.0014353,0.0116252,0.860587,8470,2610,7890
467480335,157063781,312782558,1,f,31173300,0,10385500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467482569,157063781,1113,2,f,38918700,3407920,11094600000,3521490000,0.0875652,1033.32,90.4833,0.0476754,0.00417471,0.0338131,0.766938,6330,4320,6220
467483736,157063781,638,3,f,671994000,5540.24,143114000000,2273130,8.24448e-06,410.295,0.00338267,0.823193,6.7868e-06,5.49697e-05,0.171707,4920,4670,9060
467480515,157063781,95,2,f,2681140000,806943,619614000000,323167000,0.00030097,400.483,0.120533,3.2844,0.000988505,0.00800641,0.775587,4200,5030,9520
467483306,157063781,351,3,f,1341920000,31183800,298348000000,27327200000,0.0232381,876.327,20.3642,1.64386,0.0382001,0.309402,0.699985,5480,5050,6460
467483108,157063781,222,3,f,14734800,8063.36,840296000,657893,0.000547232,81.5904,0.0446489,0.0180501,9.87761e-06,8.00038e-05,0.0723617,12340,6560,5780
467482263,157063781,1014,2,f,225770000,169246,31791100000,62320600,0.000749637,368.225,0.276035,0.276569,0.000207326,0.00167924,0.313864,6840,3210,7920
467482844,157063781,78,3,f,836248000,787404,9759230000,69159000,0.000941592,87.8316,0.0827015,1.0244,0.00096457,0.00781254,0.423463,8660,6240,7050
467484226,157063781,843,3,f,843908000,25925300,235569000000,44167900000,0.0307205,1703.66,52.3373,1.03379,0.0317585,0.257228,0.992163,9870,3440,8440
