id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467812961,127469566,398,3,f,423142000,461481,43579300000,172626000,0.00109061,374.069,0.407961,0.518349,0.000565314,0.00228235,0.532492,10260,6900,6830
467811417,127469566,461,1,f,14782500,0,3319510000,0,0,0,0,0.0181086,0,0,0,0,0,0
467813327,127469566,996,3,f,551914000,203980,130666000000,46292500,0.000369586,226.946,0.0838763,0.676095,0.000249876,0.00100883,0.21513,4440,4670,9700
467813056,127469566,587,3,f,27295200,367993,4738810000,192444000,0.013482,522.955,7.05046,0.0334366,0.000450792,0.00181999,0.318676,8680,3740,6050
467811508,127469566,567,1,f,122094000000,54839300,32526100000000,28954000000,0.000449155,527.979,0.237144,149.565,0.0671781,0.271219,0.645712,5250,6100,4580
467813177,127469566,776,3,f,9194610000,2279280,563375000000,683465000,0.000247893,299.859,0.0743332,11.2634,0.00279212,0.0112727,0.480796,3970,3040,7270
467812698,127469566,312782578,2,f,30312900,0,9587410000,0,0,0,0,0.0371333,0,0,0,0,0,0
467810983,127469566,31,1,f,2083250000,286709,643414000000,221474000,0.000137626,772.469,0.106311,2.55199,0.000351218,0.00141798,0.419606,3850,2640,5210
467812926,127469566,344,3,f,410760000,16980,99824500000,7780440,4.13379e-05,458.213,0.0189416,0.503181,2.08005e-05,8.3978e-05,0.199791,4640,4840,9070
467812224,127469566,393,2,f,906300,0,193708000,0,0,0,0,0.00111022,0,0,0,0,0,0
467811843,127469566,972,1,f,790097000,453552,231564000000,307900000,0.000574046,678.864,0.389699,0.967869,0.000555601,0.00224314,0.396535,3510,2670,5370
467811341,127469566,388,1,f,1455300,1743.76,128072000,737620,0.00119821,423.005,0.506851,0.00178274,2.13611e-06,8.62414e-06,0.0635207,12950,5310,5590
467811951,127469566,182305693,1,f,60806700,6566.34,12684900000,1324830,0.000107987,201.76,0.0217875,0.0744882,8.04376e-06,3.24752e-05,0.161746,5350,1360,2600
467812671,127469566,1117,2,f,1645800000,47227400,231943000000,23441900000,0.0286958,496.362,14.2435,2.0161,0.0578535,0.233573,0.736821,9820,5500,7000
467813350,127469566,1026,3,f,154949000,0,22275700000,0,0,0,0,0.189813,0,0,0,0,0,0
467811290,127469566,347,1,f,66788100,581923,11804800000,280175000,0.00871298,481.464,4.19498,0.0818154,0.000712856,0.00287802,0.340079,6230,6730,5390
467811166,127469566,247,1,f,3961690000,151327,1109250000000,35635400,3.81976e-05,235.486,0.00899498,4.85307,0.000185376,0.00074842,0.186358,8130,3040,610
467811712,127469566,780,1,f,141285000,1516.27,31976500000,477715,1.0732e-05,315.059,0.00338122,0.173074,1.85743e-06,7.49903e-06,0.0545377,7480,6340,3300
467811459,127469566,511,1,f,35257500,688242,7897220000,359392000,0.0195204,522.189,10.1934,0.0431904,0.000843096,0.00340385,0.466702,8150,3050,5530
467810975,127469566,22,1,f,724447000,3729.55,236486000000,930698,5.14813e-06,249.547,0.0012847,0.887447,4.5687e-06,1.84453e-05,0.0731922,7390,790,2620
467811010,127469566,83,1,f,233144000,249275,27108100000,71223300,0.00106919,285.722,0.305491,0.285602,0.000305362,0.00123284,0.335217,12050,7050,5410
467811208,127469566,287,1,f,3538800,1942.31,618978000,950453,0.000548861,489.341,0.268581,0.00433503,2.37933e-06,9.60611e-06,0.107536,5440,5240,5190
467811269,127469566,332,1,f,670500,472.246,180899000,358017,0.000704319,758.116,0.533956,0.000821363,5.78501e-07,2.33559e-06,0.0325752,5850,6340,5050
467812921,127469566,338,3,f,20016000,583.556,3376490000,50827.8,2.91545e-05,87.1,0.00253936,0.0245196,7.14857e-07,2.8861e-06,0.0500683,5840,3430,5730
467812204,127469566,362,2,f,605311000,22464200,153361000000,13047000000,0.0371118,580.791,21.5542,0.741506,0.0275186,0.111101,0.609799,7140,3850,6420
467812222,127469566,388,2,f,1455300,1099.79,134853000,118330,0.000755712,107.594,0.0813099,0.00178274,1.34724e-06,5.43923e-06,0.0439962,12950,5160,5800
467813260,127469566,907,3,f,237917000,4296420,54296500000,2566480000,0.0180585,597.353,10.7873,0.291448,0.00526312,0.0212489,0.596618,6710,4240,6620
467811135,127469566,218,1,f,487530000,6219190,86943800000,3082040000,0.0127565,495.569,6.32174,0.597224,0.00761851,0.0307583,0.554807,8340,3340,3650
467812595,127469566,998,2,f,162446000,1416940,40056600000,884881000,0.00872249,624.503,5.44722,0.198997,0.00173575,0.00700776,0.444449,5500,6110,7900
467811834,127469566,960,1,f,4132880000,4243450,251058000000,855700000,0.00102675,201.652,0.207047,5.06278,0.00519823,0.0209869,0.559742,9470,4380,5110
467813330,127469566,1000,3,f,560162000,14534400,35133500000,3557270000,0.0259468,244.748,6.35044,0.686198,0.0178047,0.0718831,0.717367,10020,6150,7330
467812109,127469566,214,2,f,289443000,8468710,43454000000,3676970000,0.0292587,434.183,12.7036,0.354567,0.0103742,0.0418838,0.61035,8700,4530,6810
467812548,127469566,935,2,f,246943000,5265.15,76662700000,1414940,2.13213e-05,268.737,0.00572982,0.302505,6.44981e-06,2.60399e-05,0.0650001,3850,1880,5710
467811997,127469566,21,2,f,569020000,501408,32882900000,55448400,0.000881179,110.585,0.0974455,0.697049,0.000614225,0.00247982,0.342167,4810,6670,8570
467812543,127469566,930,2,f,184288000,10577900,39760100000,5786130000,0.0573987,547.001,31.3971,0.225753,0.0129579,0.0523153,0.553538,7570,3850,6260
467812009,127469566,41,2,f,139830000,0,29919700000,0,0,0,0,0.171292,0,0,0,0,0,0
467811676,127469566,707,1,f,123493000,4.98897,29298300000,733.379,4.0399e-08,147,5.93865e-06,0.151278,6.11149e-09,2.4674e-08,0.00273641,2980,4470,5610
467812223,127469566,390,2,f,26048700,1560670,5762830000,793090000,0.0599136,508.173,30.4464,0.0319097,0.00191182,0.00771862,0.447174,6150,6500,7020
467812101,127469566,202,2,f,610916000,412532,109894000000,203774000,0.000675268,493.959,0.333555,0.748371,0.000505352,0.00204026,0.419757,11660,5080,6600
467812321,127469566,582,2,f,164044000,1310.05,45427900000,628735,7.98597e-06,479.933,0.00383273,0.200954,1.60481e-06,6.47912e-06,0.142018,3030,3800,6090
467812707,127469566,312782616,2,f,138020000,0,54325300000,0,0,0,0,0.169075,0,0,0,0,0,0
467811030,127469566,120,1,f,217446000,247092,48269000000,71457700,0.00113633,289.195,0.328622,0.266372,0.000302687,0.00122204,0.373426,4770,5360,1650
467812129,127469566,247,2,f,3961690000,150540,1422740000000,86990400,3.79988e-05,577.857,0.0219579,4.85307,0.000184411,0.000744525,0.306455,7430,3360,9630
467813521,127469566,987,3,t,672845,110381,608931000,259465000,0.164051,2350.63,385.623,0.000824236,0.000135217,0.000545912,0.631414,10330,4160,6660
467812039,127469566,104,2,f,1205800000,284060,347670000000,117947000,0.000235579,415.22,0.0978169,1.4771,0.000347974,0.00140488,0.279548,4430,4580,8860
467812026,127469566,74,2,f,89847900,0,25966400000,0,0,0,0,0.110064,0,0,0,0,0,0
467812811,127469566,159,3,f,3372260000,544916,827665000000,329497000,0.000161588,604.676,0.0977081,4.13102,0.000667522,0.002695,0.386661,2870,4920,5840
467811666,127469566,697,1,f,244893000,1934580,7610710000,246719000,0.00789971,127.531,1.00746,0.299994,0.00236986,0.00956788,0.505323,8120,4850,4690
467812843,127469566,215,3,f,1035810000,10891400,247505000000,5720680000,0.0105149,525.246,5.52292,1.26887,0.013342,0.0538659,0.679679,8160,4010,7150
467812065,127469566,143,2,f,9846000,130049,2020410000,66362800,0.0132083,510.292,6.74008,0.0120614,0.00015931,0.000643184,0.412844,11930,6690,7010
467811862,127469566,998,1,f,162446000,129224,38329800000,82891100,0.00079549,641.45,0.510267,0.198997,0.0001583,0.000639107,0.286644,5270,5850,3590
467813111,127469566,665,3,f,1138040000,1061870,65159800000,101976000,0.000933072,96.0339,0.0896065,1.3941,0.00130079,0.00525171,0.342167,4810,6670,8570
467811054,127469566,146,1,f,1153080000,11210300,123780000000,3569170000,0.00972202,318.384,3.09534,1.41253,0.0137326,0.0554428,0.668415,9570,5930,4460
467812415,127469566,721,2,f,429577000,0,147813000000,0,0,0,0,0.526232,0,0,0,0,0,0
467811948,127469566,10703,1,f,1805030000,219372,492465000000,57679900,0.000121534,262.932,0.031955,2.21116,0.000268731,0.00108495,0.24068,8030,2540,4110
467812903,127469566,314,3,f,197716000,12806.2,41906100000,7265650,6.47707e-05,567.355,0.036748,0.242202,1.56876e-05,6.33357e-05,0.204294,4540,4480,8780
467813083,127469566,621,3,f,341444000,2466330,61286100000,1564120000,0.00722323,634.19,4.5809,0.418269,0.00302125,0.0121977,0.553421,9930,5200,7540
467812255,127469566,448,2,f,125989000,22815.4,49678400000,14968000,0.00018109,656.049,0.118804,0.154337,2.79489e-05,0.000112838,0.185674,2970,4090,6920
467813460,127469566,348,2,t,66636200,40651100,167547000000,144659000000,0.610045,3558.56,2170.88,0.0816293,0.0497976,0.201049,1,9940,3930,6950
467812520,127469566,901,2,f,748215000,1080190,5289960000,1288730000,0.00144368,1193.06,1.72241,0.916563,0.00132323,0.00534229,0.982474,10180,3760,6670
467811014,127469566,93,1,f,27935100,6744,460055000,494182,0.000241417,73.2773,0.0176903,0.0342205,8.26139e-06,3.33539e-05,0.155975,9250,5750,3790
467812865,127469566,251,3,f,550906000,1.1699,182246000000,182.738,2.12359e-09,156.2,3.31704e-07,0.67486,1.43312e-09,5.78597e-09,0.000959585,8260,2280,970
467813051,127469566,577,3,f,424271000,0,173769000000,0,0,0,0,0.519732,0,0,0,0,0,0
467813254,127469566,901,3,f,1496440000,1276840,8142200000,1352010000,0.000853251,1058.87,0.903485,1.83314,0.00156413,0.00631489,0.982474,10180,3760,6670
467811674,127469566,705,1,f,5803200,149404,663881000,56797000,0.025745,380.158,9.78718,0.00710892,0.000183019,0.000738907,0.400016,10480,4300,4700
467813365,127469566,1048,3,f,1700270000,12914600,153358000000,3978210000,0.00759559,308.04,2.33975,2.08284,0.0158204,0.0638718,0.71537,11110,5810,6250
467811083,127469566,169,1,f,69519600,84671.5,13260000000,36268500,0.00121795,428.344,0.521701,0.0851615,0.000103723,0.000418761,0.422496,11580,5130,5540
467813091,127469566,632,3,f,1427610000,342.758,201365000000,56298.4,2.40093e-07,164.251,3.94355e-05,1.74882,4.19879e-07,1.69518e-06,0.0127352,8260,5840,3910
467813204,127469566,822,3,f,16935400000,833947,4045350000000,287411000,4.92427e-05,344.639,0.016971,20.7459,0.00102159,0.00412446,0.43845,9530,2430,7620
467811046,127469566,140,1,f,201443000,519230,15473200000,287759000,0.00257755,554.203,1.42848,0.246768,0.000636057,0.00256796,0.405769,8280,3280,5690
467812079,127469566,162,2,f,52154100,4243900,13610700000,2986710000,0.0813723,703.766,57.267,0.0638888,0.00519877,0.0209891,0.633941,10140,3850,6430
467811121,127469566,206,1,f,59433300,2639250,7689970000,997889000,0.0444069,378.096,16.7901,0.0728058,0.00323308,0.013053,0.673055,9860,6350,5670
467813244,127469566,886,3,f,4325700000,42116.7,1304160000000,10618700,9.73639e-06,252.126,0.0024548,5.29898,5.1593e-05,0.000208297,0.129385,8280,1710,5420
467812607,127469566,1015,2,f,307039000,61045.6,105829000000,46762400,0.000198821,766.024,0.152301,0.376122,7.47808e-05,0.000301914,0.453448,3050,2520,6190
467812506,127469566,879,2,f,1548400000,12430.3,384073000000,4137980,8.02785e-06,332.895,0.00267243,1.89678,1.52271e-05,6.14766e-05,0.102572,6190,590,5950
467812087,127469566,177,2,f,9795600,15427.3,1638590000,6752020,0.00157492,437.667,0.689291,0.0119996,1.88984e-05,7.6299e-05,0.132792,11820,5410,6020
467812233,127469566,409,2,f,522107000,1455.5,172776000000,190554,2.78774e-06,130.92,0.000364971,0.639581,1.78299e-06,7.19847e-06,0.0289076,8560,1190,9380
467811764,127469566,863,1,f,189850000,2989450,9947710000,657781000,0.0157463,220.034,3.46473,0.232567,0.00366208,0.014785,0.61655,8730,4740,5350
467812562,127469566,952,2,f,817575000,174406,148278000000,88189500,0.000213322,505.655,0.107867,1.00153,0.000213648,0.000862564,0.252674,4550,5270,8550
467812899,127469566,307,3,f,578749000,13418600,42000200000,3342610000,0.0231856,249.103,5.77559,0.708967,0.0164378,0.0663646,0.611753,10700,6960,6310
467811629,127469566,665,1,f,569020000,560464,32277000000,46527300,0.000984964,83.0157,0.0817676,0.697049,0.000686568,0.00277189,0.274013,4730,6390,2480
467811706,127469566,771,1,f,8484380000,65482800,926598000000,23692000000,0.00771805,361.805,2.79243,10.3934,0.0802164,0.323859,0.668415,9570,5930,4460
467813234,127469566,869,3,f,41522400,14.6253,10810700000,2264.22,3.52226e-07,154.815,5.453e-05,0.0508649,1.7916e-08,7.23324e-08,0.00412263,10210,2330,2780
467813437,127469566,312782598,3,f,12389400,0,2835010000,0,0,0,0,0.015177,0,0,0,0,0,0
467812835,127469566,203,3,f,23113800,52147.2,5461330000,33629800,0.00225611,644.9,1.45496,0.0283144,6.38804e-05,0.000257905,0.271331,11830,6150,6640
467812093,127469566,187,2,f,373317000,17713.9,115238000000,11326300,4.74499e-05,639.404,0.0303397,0.457314,2.16995e-05,8.76077e-05,0.276442,4360,4630,8960
467812643,127469566,1070,2,f,727375000,0,316590000000,0,0,0,0,0.891034,0,0,0,0,0,0
467812357,127469566,632,2,f,713803000,258.362,99686400000,34531.7,3.61951e-07,133.656,4.83771e-05,0.874408,3.16493e-07,1.27778e-06,0.0112621,8230,3670,8430
467812669,127469566,1113,2,f,38918700,793112,8956720000,411224000,0.0203787,518.494,10.5662,0.0476754,0.000971563,0.0039225,0.479937,6310,4220,6100
467810980,127469566,27,1,f,31907700,330835,3141510000,92085500,0.0103685,278.342,2.886,0.0390869,0.000405273,0.00163622,0.369224,8050,3940,3150
467811980,127469566,312782640,1,f,16341300,0,4515780000,0,0,0,0,0.0200181,0,0,0,0,0,0
467813173,127469566,771,3,f,16783600000,304972000,2102110000000,172419000000,0.0181708,565.36,10.2731,20.5599,0.37359,1.5083,1,10040,3770,6800
467812918,127469566,333,3,f,33420600,217462,7252040000,104187000,0.00650681,479.106,3.11745,0.0409402,0.00026639,0.0010755,0.256061,4270,4190,5880
467811079,127469566,164,1,f,577800,411.485,58621100,132944,0.000712158,323.083,0.230086,0.000707805,5.04069e-07,2.03508e-06,0.0365525,12690,5500,5690
467813182,127469566,784,3,f,3529520000,14503200,95826200000,2500120000,0.00410913,172.384,0.708346,4.32366,0.0177665,0.0717288,0.649148,7400,4940,8120
467811370,127469566,421,1,f,67813200,3290.71,10860700000,943166,4.85261e-05,286.615,0.0139083,0.0830712,4.03112e-06,1.62749e-05,0.0620167,9120,1740,1640
467812265,127469566,466,2,f,242354000,10716.8,21352700000,1158740,4.42197e-05,108.123,0.00478119,0.296883,1.31281e-05,5.30023e-05,0.111254,8030,4930,9640
467812808,127469566,156,3,f,734540000,14484.7,215689000000,9061590,1.97194e-05,625.598,0.0123364,0.899812,1.77437e-05,7.16371e-05,0.253934,7460,2460,9560
467813389,127469566,1092,3,f,116771000,155550,15516900000,64047100,0.00133209,411.747,0.548483,0.143045,0.000190548,0.000769304,0.332434,6980,3820,8120
467812280,127469566,500,2,f,12306100000,1272680,3762010000000,721204000,0.000103419,566.681,0.0586056,15.0749,0.00155903,0.00629431,0.722622,5340,1760,7490
467812730,127469566,21,3,f,1138040000,1061870,65159800000,101976000,0.000933072,96.0339,0.0896065,1.3941,0.00130079,0.00525171,0.342167,4810,6670,8570
467812391,127469566,687,2,f,826108000,0,297406000000,0,0,0,0,1.01198,0,0,0,0,0,0
467811539,127469566,595,1,f,77428800,519004,4369670000,168788000,0.00670298,325.215,2.17991,0.0948503,0.000635779,0.00256684,0.360841,7170,3590,5220
467812017,127469566,59,2,f,65549700,5510220,17143500000,3196140000,0.0840617,580.038,48.759,0.0802984,0.00675002,0.027252,0.506713,7370,3950,5760
467812866,127469566,252,3,f,1068540000,66228.3,404179000000,54220500,6.19804e-05,818.691,0.0507428,1.30896,8.11296e-05,0.000327546,0.185199,6870,3170,10090
467812012,127469566,46,2,f,121939000,2127800,13326900000,661511000,0.0174497,310.89,5.42492,0.149376,0.00260655,0.0105235,0.474251,8520,4290,5710
467811559,127469566,610,1,f,537454000,0,144480000000,0,0,0,0,0.658381,0,0,0,0,0,0
467813393,127469566,1098,3,f,316057000,640595,52093500000,289036000,0.00202684,451.2,0.914509,0.387169,0.000784729,0.0031682,0.465001,12590,5600,6750
467812725,127469566,12,3,f,30848400,2393440,7307080000,1242670000,0.0775872,519.2,40.2833,0.0377893,0.00293196,0.0118373,0.586536,8260,5000,5790
467812750,127469566,59,3,f,131099000,10547700,33034300000,5905910000,0.080456,559.922,45.0491,0.160597,0.012921,0.0521661,0.564673,6210,4050,5690
467811906,127469566,1062,1,f,104202000,0,17203700000,0,0,0,0,0.127647,0,0,0,0,0,0
467812383,127469566,673,2,f,9695700,138650,922028000,45967300,0.0143001,331.535,4.74099,0.0118772,0.000169846,0.000685722,0.367769,8060,5820,6480
467812514,127469566,894,2,f,606594000,6669.58,127726000000,1620820,1.09951e-05,243.016,0.002672,0.743077,8.17024e-06,3.29858e-05,0.089257,9490,570,6820
467813423,127469566,182305713,3,f,62474400,0,9620890000,0,0,0,0,0.0765311,0,0,0,0,0,0
467812451,127469566,791,2,f,26105400,0,8686050000,0,0,0,0,0.0319791,0,0,0,0,0,0
467813132,127469566,695,3,f,188482000000,22965000,52223300000000,10539100000,0.000121842,458.92,0.0559156,230.891,0.0281321,0.113578,0.745085,7450,3960,10110
467812211,127469566,372,2,f,4401900,2281.01,481071000,861113,0.000518188,377.513,0.195623,0.00539233,2.79424e-06,1.12812e-05,0.0807105,11540,4180,7100
467811172,127469566,251,1,f,275453000,1.1699,73369800000,182.738,4.24717e-09,156.2,6.63408e-07,0.33743,1.43312e-09,5.78597e-09,0.000959585,8260,2280,970
467811993,127469566,14,2,f,774000,6801.57,187877000,3561090,0.00878756,523.569,4.60089,0.00094815,8.33193e-06,3.36386e-05,0.16811,7230,4550,6050
467812833,127469566,201,3,f,1585780000,648.586,517659000000,116462,4.09002e-07,179.562,7.34414e-05,1.94258,7.94518e-07,3.20772e-06,0.0310424,7140,880,8870
467813247,127469566,893,3,f,120206000,7019.9,17946900000,2648290,5.8399e-05,377.255,0.0220313,0.147252,8.59937e-06,3.47184e-05,0.143848,4480,4150,2690
467812823,127469566,181,3,f,345728000,10560600,104083000000,7425080000,0.0305461,703.089,21.4767,0.423517,0.0129368,0.0522299,0.572577,6580,5310,5910
467812752,127469566,63,3,f,42055200,2616330,15739500000,2167660000,0.0622117,828.513,51.5432,0.0515176,0.003205,0.0129396,0.586315,6500,5760,6590
467813036,127469566,542,3,f,529171000,32757.4,130178000000,8076750,6.19032e-05,246.563,0.015263,0.648235,4.01278e-05,0.000162008,0.129385,8280,1710,5420
467812406,127469566,704,2,f,215940000,86608.2,54181400000,13054000,0.000401076,150.725,0.0604522,0.264526,0.000106095,0.000428339,0.301537,4420,5270,9520
467811751,127469566,843,1,f,421954000,8927.09,126238000000,2487320,2.11565e-05,278.626,0.00589477,0.516894,1.09357e-05,4.41508e-05,0.146549,9510,4770,2950
467812592,127469566,993,2,f,4267160000,301127,1185950000000,131904000,7.05686e-05,438.033,0.0309114,5.22727,0.000368881,0.00148929,0.604919,4690,2010,6450
467811639,127469566,673,1,f,9695700,56395.2,909463000,17371200,0.00581652,308.026,1.79164,0.0118772,6.90841e-05,0.000278914,0.20585,8190,5610,4810
467811989,127469566,8,2,f,200173000000,2065580000,52325500000000,1313600000000,0.010319,635.947,6.56234,245.212,2.53034,10.2158,1,10010,3770,6800
467813359,127469566,1039,3,f,60616800,12551.9,6443130000,3809690,0.00020707,303.514,0.0628488,0.0742556,1.53761e-05,6.20783e-05,0.0974266,12900,5230,5470
467813440,127469566,312782612,3,f,102202000,0,38592500000,0,0,0,0,0.125198,0,0,0,0,0,0
467812788,127469566,128,3,f,4371070000,248496000,773959000000,141714000000,0.0568501,570.289,32.421,5.35456,0.304407,1.22899,1,9940,3900,6930
467812489,127469566,849,2,f,19242000,11827.6,2958620000,4859890,0.000614678,410.893,0.252567,0.0235715,1.44888e-05,5.8496e-05,0.152887,5580,4410,9380
467813478,127469566,933,2,t,3948970,2252410,8275530000,6813980000,0.570379,3025.19,1725.51,0.00483749,0.0027592,0.0111398,1,10200,3840,7380
467813512,127469566,771,3,t,185191000,133928000,790155000000,746458000000,0.723186,5573.59,4030.74,0.226859,0.164061,0.662368,1,10040,3770,6800
467812747,127469566,50,3,f,74010600,2759500,15677800000,1680740000,0.0372852,609.075,22.7095,0.090663,0.00338039,0.0136477,0.646817,7720,3520,6050
467811523,127469566,581,1,f,97671600,183207,15053600000,71518600,0.00187574,390.371,0.732235,0.119648,0.000224428,0.000906087,0.26893,5700,2940,5460
467812433,127469566,757,2,f,16888500,112486,2550100000,45664200,0.00666053,405.953,2.70386,0.0206884,0.000137796,0.000556325,0.406678,9700,4480,5970
467813337,127469566,1009,3,f,41524100000,137789000,2625430000000,48645600000,0.00331829,353.044,1.1715,50.8671,0.168792,0.681466,1,10160,4150,6960
467811068,127469566,156,1,f,367270000,2125.94,97525800000,1541500,5.78848e-06,725.092,0.00419718,0.449906,2.60427e-06,1.05143e-05,0.174129,6740,3170,1680
467813524,127469566,1052,3,t,66636200,40651100,167547000000,144659000000,0.610045,3558.56,2170.88,0.0816293,0.0497976,0.201049,1,9940,3930,6950
467812351,127469566,623,2,f,24168000000,206260000,5917940000000,127134000000,0.0085344,616.379,5.26043,29.6059,0.252668,1.0201,0.700164,6190,5380,7670
467812941,127469566,368,3,f,73783800,229.426,13907800000,87117.5,3.10943e-06,379.72,0.00118071,0.0903852,2.81047e-07,1.13467e-06,0.028583,7380,4420,1670
467810907,127469566,7,1,f,496574000,33057.8,50119800000,8086540,6.65718e-05,244.618,0.0162847,0.608303,4.04959e-05,0.000163495,0.178242,10670,6300,3530
467811841,127469566,969,1,f,176205000,51191.3,100872000000,14194900,0.000290522,277.291,0.080559,0.215851,6.27093e-05,0.000253177,0.218895,2650,4210,5620
467813028,127469566,528,3,f,46148500000,11853800,15588500000000,9184500000,0.000256862,774.813,0.19902,56.5319,0.0145209,0.0586256,0.62498,10440,3890,7440
467812745,127469566,46,3,f,243878000,3544280,24304100000,1089760000,0.014533,307.469,4.46844,0.298751,0.00434175,0.017529,0.553403,8510,4420,5520
467812601,127469566,1007,2,f,2464120000,159884,875012000000,146201000,6.48848e-05,914.421,0.059332,3.01854,0.000195857,0.000790738,0.341173,10750,3560,8130
467812728,127469566,17,3,f,1885140000,31587400,650532000000,26185500000,0.016756,828.986,13.8905,2.3093,0.0386945,0.156222,0.787148,8920,3210,7390
467811035,127469566,127,1,f,150493000,151875,36390000000,73103600,0.00100918,481.342,0.485762,0.184353,0.000186046,0.000751128,0.26122,6390,4350,4930
467813445,127469566,312782632,3,f,131971000,2420.33,26069200000,183628,1.83399e-05,75.8689,0.00139143,0.161664,2.96491e-06,1.19703e-05,0.0439628,9740,3070,1100
467813074,127469566,610,3,f,1074910000,0,291281000000,0,0,0,0,1.31676,0,0,0,0,0,0
467812271,127469566,478,2,f,171965000,2034.87,57853500000,1946720,1.18331e-05,956.681,0.0113205,0.210657,2.49272e-06,1.00639e-05,0.426769,6310,1330,7340
467812783,127469566,121,3,f,22003200,0,4442050000,0,0,0,0,0.0269539,0,0,0,0,0,0
467813006,127469566,483,3,f,268378000,199229,35134700000,77199600,0.000742346,387.491,0.287652,0.328763,0.000244056,0.000985331,0.450763,7190,3000,5760
467813201,127469566,818,3,f,1832350000,19193700,248628000000,8518530000,0.0104749,443.82,4.64896,2.24463,0.0235122,0.0949263,0.700164,6190,5380,7670
467811716,127469566,786,1,f,62570700,0,12148900000,0,0,0,0,0.0766491,0,0,0,0,0,0
467812683,127469566,182305689,2,f,733643000,2183.79,252031000000,337455,2.97664e-06,154.527,0.000459972,0.898713,2.67515e-06,1.08004e-05,0.0540904,5090,1570,8950
467812855,127469566,235,3,f,442751000,2220010,34677100000,521665000,0.00501412,234.984,1.17823,0.54237,0.00271951,0.0109795,0.666674,12420,6740,7150
467812459,127469566,803,2,f,4626150000,139403000,988873000000,87167600000,0.0301336,625.293,18.8423,5.66704,0.170768,0.689446,0.700164,6190,5380,7670
467811524,127469566,582,1,f,164044000,7044.69,49478500000,5590130,4.2944e-05,793.524,0.0340771,0.200954,8.62975e-06,3.4841e-05,0.156022,2620,3400,5270
467811761,127469566,857,1,f,216560000,31688.9,47454000000,15025200,0.000146329,474.146,0.0693812,0.265286,3.88189e-05,0.000156724,0.171572,5710,4430,1930
467812701,127469566,312782590,2,f,67869900,0,25313100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467813425,127469566,312782550,3,f,77490000,8.77713,16259400000,2132.2,1.13268e-07,242.927,2.75159e-05,0.0949253,1.0752e-08,4.34092e-08,0.00293627,7600,430,7890
467812663,127469566,1102,2,f,558433000,24117.3,134221000000,9422910,4.31875e-05,390.711,0.0168738,0.68408,2.95437e-05,0.000119277,0.309161,4200,3490,8340
467811625,127469566,661,1,f,364604000,1021050,61297800000,432131000,0.00280043,423.224,1.18521,0.446639,0.00125078,0.0050498,0.388179,10610,7030,4540
467811326,127469566,377,1,f,65389500,0,16805600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467811506,127469566,566,1,f,465023000,17605.9,79035600000,5417950,3.78604e-05,307.734,0.0116509,0.569653,2.15673e-05,8.70739e-05,0.206233,7870,7060,1820
467812680,127469566,1139,2,f,102729000,431826,30421000000,281946000,0.00420356,652.915,2.74457,0.125843,0.000528987,0.00213569,0.709647,5800,6870,7830
467812721,127469566,7,3,f,993148000,568858,104890000000,224434000,0.000572782,394.535,0.225983,1.21661,0.000696851,0.00281341,0.440405,9740,5850,7580
467813433,127469566,312782582,3,f,111901000,0,30419100000,0,0,0,0,0.137078,0,0,0,0,0,0
467811880,127469566,1022,1,f,725090000,1738940,102688000000,925033000,0.00239824,531.953,1.27575,0.888236,0.0021302,0.00860028,0.483797,5970,5200,3510
467813525,127469566,1065,3,t,185191000,133928000,790155000000,746458000000,0.723186,5573.59,4030.74,0.226859,0.164061,0.662368,1,10040,3770,6800
467813066,127469566,599,3,f,150390000,7935160,40620200000,5093710000,0.0527639,641.917,33.87,0.184228,0.00972058,0.039245,0.587262,6770,4460,5680
467812531,127469566,912,2,f,54815400,88504.1,18419200000,42240100,0.00161459,477.267,0.770589,0.0671489,0.000108418,0.000437716,0.25385,11540,3920,6180
467811240,127469566,313,1,f,16405900000,246036000,3599790000000,120543000000,0.0149968,489.941,7.34757,20.0972,0.301395,1.21683,0.693666,9280,4370,5150
467812120,127469566,233,2,f,98637300,0,39168600000,0,0,0,0,0.120831,0,0,0,0,0,0
467812119,127469566,231,2,f,7195500,563628,1270140000,351913000,0.0783306,624.371,48.9074,0.00881449,0.000690444,0.00278754,0.583975,9650,4130,6230
467811221,127469566,296,1,f,326711000,1632.52,107715000000,1131120,4.99685e-06,692.866,0.00346215,0.400221,1.99984e-06,8.07399e-06,0.0913628,3870,2370,5480
467811282,127469566,342,1,f,1252500000,9359140,295523000000,5915150000,0.00747237,632.018,4.72268,1.53431,0.0114649,0.0462876,0.645712,5250,6100,4580
467813138,127469566,702,3,f,786838000,0,343375000000,0,0,0,0,0.963876,0,0,0,0,0,0
467813071,127469566,607,3,f,1207440000,56682,189565000000,18241400,4.69438e-05,321.82,0.0151074,1.47912,6.94354e-05,0.000280333,0.311483,10550,5930,8650
