id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469520699,159320367,895,1,f,921157000,6384.68,146894000000,1951090,6.93115e-06,305.589,0.00211809,1.12842,7.82123e-06,0.000199049,0.132003,9500,3360,870
469521890,159320367,423,3,f,1251340000,295392,301113000000,155286000,0.000236061,525.695,0.124096,1.53289,0.000361855,0.00920914,0.32354,7920,5140,2460
469522076,159320367,746,3,f,1208310000,44075.3,262207000000,16295400,3.64769e-05,369.718,0.0134861,1.48018,5.39923e-05,0.00137409,0.250198,2440,3970,5880
469520659,159320367,831,1,f,2900700,0,460720000,0,0,0,0,0.00355336,0,0,0,0,0,0
469521154,159320367,417,2,f,456684000,10245.2,107970000000,3885860,2.24339e-05,379.285,0.00850885,0.559438,1.25504e-05,0.000319405,0.217891,8210,1770,8790
469521548,159320367,1048,2,f,850137000,446.801,43020800000,444716,5.25564e-07,995.333,0.000523111,1.04142,5.47332e-07,1.39295e-05,0.029312,11220,5870,6060
469520750,159320367,959,1,f,127209000,2126.39,21514900000,546598,1.67157e-05,257.055,0.00429686,0.155831,2.60482e-06,6.62923e-05,0.0329996,6970,4010,620
469520246,159320367,138,1,f,1082980000,5736.25,97785300000,2577850,5.29671e-06,449.397,0.00238033,1.32665,7.0269e-06,0.000178833,0.177479,6840,3770,4420
469521674,159320367,72,3,f,30504600,0,5226520000,0,0,0,0,0.0373681,0,0,0,0,0,0
469521905,159320367,448,3,f,251978000,9442.36,53549500000,3496510,3.74729e-05,370.3,0.0138762,0.308674,1.15669e-05,0.000294375,0.193931,2620,3990,6790
469520648,159320367,810,1,f,129384000,0,16404400000,0,0,0,0,0.158495,0,0,0,0,0,0
469521374,159320367,800,2,f,182028000,297.526,37239500000,87955,1.63451e-06,295.622,0.000483196,0.222984,3.64469e-07,9.27567e-06,0.0624985,4280,5240,8720
469520672,159320367,848,1,f,460051000,54356,1582640000,16847400,0.000118152,309.945,0.0366207,0.563563,6.65861e-05,0.00169461,0.308524,4670,6940,5440
469521549,159320367,1049,2,f,593838000,0,97464800000,0,0,0,0,0.727452,0,0,0,0,0,0
469521607,159320367,312782546,2,f,267763000,10062.1,55023100000,3599960,3.75783e-05,357.776,0.0134446,0.328009,1.2326e-05,0.000313695,0.138832,7690,1280,7870
469520357,159320367,319,1,f,487648000,0,76449300000,0,0,0,0,0.597369,0,0,0,0,0,0
469521649,159320367,23,3,f,522511000,10179.4,71881900000,2560610,1.94817e-05,251.548,0.00490059,0.640076,1.24698e-05,0.000317354,0.187106,5560,7180,7960
469520666,159320367,841,1,f,128419000,10589.4,625125000,2605420,8.246e-05,246.039,0.0202884,0.157314,1.29721e-05,0.000330137,0.232852,9550,7030,5530
469520947,159320367,84,2,f,113555000,0,13649800000,0,0,0,0,0.139105,0,0,0,0,0,0
469521446,159320367,910,2,f,46476000,0,5969320000,0,0,0,0,0.0569331,0,0,0,0,0,0
469521779,159320367,247,3,f,7923390000,2955570,1648820000000,2156480000,0.000373018,729.634,0.272167,9.70615,0.00362057,0.0921429,0.789921,9090,2320,9690
469521072,159320367,290,2,f,3088060000,207048,248560000000,57709300,6.70479e-05,278.725,0.0186879,3.78287,0.000253634,0.00645493,0.413083,6680,6760,7040
469520483,159320367,534,1,f,73809900,0,10109700000,0,0,0,0,0.0904171,0,0,0,0,0,0
469521625,159320367,312782620,2,f,76296600,421.961,16102900000,143339,5.53054e-06,339.696,0.0018787,0.0934633,5.16902e-07,1.31551e-05,0.0627102,7840,1450,8240
469521876,159320367,395,3,f,992700000,0,69851000000,0,0,0,0,1.21606,0,0,0,0,0,0
469520627,159320367,776,1,f,4597310000,93908,100269000000,34294700,2.04268e-05,365.195,0.00745974,5.6317,0.000115037,0.00292768,0.475332,6300,2190,3760
469520713,159320367,910,1,f,46476000,75.0868,6278070000,26066.9,1.6156e-06,347.156,0.000560867,0.0569331,9.19814e-08,2.34091e-06,0.0117125,2640,3280,5060
469521107,159320367,341,2,f,7050600,0,697025000,0,0,0,0,0.00863698,0,0,0,0,0,0
469522357,159320367,312782616,3,f,276041000,0,76742800000,0,0,0,0,0.33815,0,0,0,0,0,0
469521118,159320367,356,2,f,6447600,0,342916000,0,0,0,0,0.00789831,0,0,0,0,0,0
469520221,159320367,100,1,f,158861000,5204.56,24539200000,1808940,3.27617e-05,347.569,0.011387,0.194604,6.37558e-06,0.000162257,0.0730626,8300,5480,5440
469522275,159320367,1039,3,f,60616800,0,4711630000,0,0,0,0,0.0742556,0,0,0,0,0,0
469520171,159320367,6,1,f,1094790000,12.3808,7950210000,4502.23,1.13088e-08,363.646,4.1124e-06,1.34112,1.51665e-08,3.85984e-07,0.00497426,7250,4400,2510
469520918,159320367,27,2,f,31907700,168243,1146990000,59736200,0.0052728,355.059,1.87216,0.0390869,0.000206098,0.00524515,0.353474,7550,3780,8120
469521962,159320367,567,3,f,243704000000,89266900,42773900000000,141782000000,0.000366292,1588.29,0.581779,298.537,0.109352,2.78299,1,9210,2360,9180
469521190,159320367,483,2,f,134189000,0,6515330000,0,0,0,0,0.164382,0,0,0,0,0,0
469521911,159320367,456,3,f,3673800,1922.15,597575000,635955,0.000523204,330.857,0.173106,0.0045004,2.35463e-06,5.9925e-05,0.0791321,8910,3130,9840
469520938,159320367,66,2,f,2637000,0,61213200,0,0,0,0,0.00323033,0,0,0,0,0,0
469520642,159320367,802,1,f,122170000,5665.46,4699690000,1836200,4.63734e-05,324.104,0.0150298,0.149659,6.94019e-06,0.000176627,0.118282,5830,3790,5110
469520928,159320367,44,2,f,770998000,2776.87,116315000000,830768,3.60166e-06,299.174,0.00107752,0.944472,3.40167e-06,8.65719e-05,0.0450169,3700,3750,5750
469521713,159320367,140,3,f,402887000,47724.6,10673300000,27927000,0.000118457,585.169,0.0693172,0.493536,5.84626e-05,0.00148786,0.355185,9670,2680,5660
469521976,159320367,590,3,f,827215000,0,117786000000,0,0,0,0,1.01334,0,0,0,0,0,0
469521106,159320367,339,2,f,3646500000,142511,618774000000,56432600,3.90816e-05,395.987,0.0154758,4.46696,0.000174576,0.00444293,0.30361,8680,1980,6710
469522104,159320367,795,3,f,4134840000,31652.2,553083000000,15759400,7.655e-06,497.891,0.00381136,5.06518,3.8774e-05,0.000986791,0.265271,10330,2650,5360
469520339,159320367,290,1,f,3088060000,71363.7,244890000000,24177400,2.31095e-05,338.792,0.00782933,3.78287,8.74205e-05,0.00222484,0.495068,5900,6850,4300
469522143,159320367,856,3,f,9795360000,84634500,1247090000000,89017100000,0.00864026,1051.78,9.08768,11.9993,0.103677,2.63857,1,7520,2790,7520
469521017,159320367,201,2,f,792888000,0,186084000000,0,0,0,0,0.971288,0,0,0,0,0,0
469521082,159320367,305,2,f,72981900,51328.3,8698480000,17187000,0.000703302,334.844,0.235497,0.0894028,6.28772e-05,0.00160021,0.20358,9260,1500,7870
469522236,159320367,985,3,f,16077800000,749278,3216490000000,292478000,4.66033e-05,390.347,0.0181914,19.6953,0.000917865,0.0233595,0.431942,2730,2540,3050
469521168,159320367,442,2,f,220356000,3817.42,26725700000,1720680,1.73239e-05,450.743,0.00780862,0.269936,4.67634e-06,0.000119012,0.0971775,10220,1660,7900
469522084,159320367,759,3,f,19179000,155.117,4692510000,43441.9,8.08784e-06,280.06,0.00226508,0.0234943,1.90018e-07,4.83592e-06,0.0164898,8810,2660,1140
469522248,159320367,1004,3,f,78892200,0,7824920000,0,0,0,0,0.0966429,0,0,0,0,0,0
469520362,159320367,325,1,f,14029200,0,1287260000,0,0,0,0,0.0171858,0,0,0,0,0,0
469521086,159320367,313,2,f,16405900000,916640,1884960000000,321415000,5.58726e-05,350.644,0.0195914,20.0972,0.00112288,0.0285772,0.487114,8090,3000,7380
469522342,159320367,312782554,3,f,142772000,11.5121,29414600000,2552.6,8.06327e-08,221.732,1.78788e-05,0.174896,1.41023e-08,3.58902e-07,0.00365813,7220,440,7290
469521392,159320367,831,2,f,2900700,0,343124000,0,0,0,0,0.00355336,0,0,0,0,0,0
469521820,159320367,314,3,f,197716000,0,28687100000,0,0,0,0,0.242202,0,0,0,0,0,0
469520367,159320367,331,1,f,377554000,13891.8,29061000000,4629870,3.67943e-05,333.28,0.0122628,0.462503,1.70175e-05,0.000433092,0.172437,8050,6090,4680
469520899,159320367,312782648,1,f,58298400,7192.38,11980500000,2180160,0.000123372,303.121,0.0373966,0.0714155,8.81066e-06,0.00022423,0.107868,9120,2690,1820
469522395,159320367,8,3,t,31246000,30998500,272400000000,272198000000,0.99208,8781,8711.45,0.0382763,0.0379732,0.96641,1,9210,2380,9180
469521771,159320367,234,3,f,206626000,75008.4,41765200000,39544600,0.000363016,527.202,0.191383,0.253116,9.18853e-05,0.00233847,0.432644,9160,2550,9890
469522016,159320367,647,3,f,1755860000,75399.7,260926000000,23613800,4.29417e-05,313.182,0.0134486,2.15093,9.23646e-05,0.00235066,0.250454,7810,6790,3350
469521196,159320367,494,2,f,59867100,850.95,5812940000,198893,1.4214e-05,233.73,0.00332224,0.0733372,1.04241e-06,2.65292e-05,0.0529431,8670,2610,7590
469521279,159320367,639,2,f,258053000,11606.2,34937400000,3033720,4.49759e-05,261.388,0.0117562,0.316115,1.42176e-05,0.000361835,0.179143,5490,7150,8130
469520176,159320367,12,1,f,15424200,0,1226110000,0,0,0,0,0.0188946,0,0,0,0,0,0
469520456,159320367,482,1,f,154007000,34449.9,2203970000,11039200,0.000223691,320.442,0.0716798,0.188659,4.22012e-05,0.00107401,0.233644,9060,3010,3410
469521589,159320367,1120,2,f,21590100,0,3574810000,0,0,0,0,0.0264479,0,0,0,0,0,0
469520999,159320367,165,2,f,275468000,4245.7,38003100000,1151210,1.54126e-05,271.148,0.00417911,0.337449,5.20098e-06,0.000132364,0.11131,8480,5620,6060
469520388,159320367,362,1,f,605311000,1371.22,69828600000,493096,2.26531e-06,359.605,0.000814616,0.741506,1.67974e-06,4.27491e-05,0.0294899,5950,3800,5300
469521898,159320367,437,3,f,1058410000,0,96867400000,0,0,0,0,1.29655,0,0,0,0,0,0
469522138,159320367,848,3,f,920102000,87350.5,2388730000,24685700,9.49357e-05,282.605,0.0268293,1.12713,0.000107004,0.00272324,0.308524,4670,6940,5440
469520185,159320367,27,1,f,31907700,0,1255100000,0,0,0,0,0.0390869,0,0,0,0,0,0
469521484,159320367,960,2,f,4132880000,10089.7,125394000000,5286070,2.44132e-06,523.907,0.00127903,5.06278,1.23599e-05,0.000314557,0.131484,8750,6630,6820
469522330,159320367,1139,3,f,205457000,1120.04,39023400000,392965,5.45145e-06,350.848,0.00191263,0.251685,1.37205e-06,3.49184e-05,0.0366414,6210,6930,7990
469520715,159320367,912,1,f,54815400,0,12106000000,0,0,0,0,0.0671489,0,0,0,0,0,0
469521934,159320367,507,3,f,14006300000,1326940,2025030000000,458925000,9.47393e-05,345.851,0.0327656,17.1577,0.00162551,0.0413689,0.327522,1020,3410,7390
469520566,159320367,672,1,f,11441700000,499502,2012730000000,198610000,4.36563e-05,397.616,0.0173585,14.0161,0.00061189,0.0155725,0.350823,5490,2970,4440
469521104,159320367,337,2,f,887950000,1.12624,191344000000,516.037,1.26836e-09,458.195,5.81156e-07,1.08774,1.37964e-09,3.51117e-08,0.000883555,6690,400,7120
469520514,159320367,596,1,f,476301000,21679.3,54724900000,6108170,4.5516e-05,281.751,0.0128242,0.583468,2.65571e-05,0.000675874,0.291264,4890,6920,5060
469520487,159320367,542,1,f,264586000,11881.7,31883000000,4382490,4.49067e-05,368.845,0.0165636,0.324117,1.4555e-05,0.000370423,0.239432,8190,1980,5230
469521099,159320367,330,2,f,8700300,258.943,404202000,81296.7,2.97625e-05,313.956,0.00934412,0.0106579,3.17205e-07,8.0728e-06,0.0597009,9520,1700,7910
469522334,159320367,182305693,3,f,121613000,4318.88,24806900000,1546290,3.55132e-05,358.03,0.0127148,0.148976,5.29062e-06,0.000134645,0.0529908,5310,1380,8820
469520865,159320367,10703,1,f,1805030000,62186.9,320223000000,20123900,3.44519e-05,323.603,0.0111488,2.21116,7.61789e-05,0.00193874,0.232764,8940,5540,3260
469521995,159320367,616,3,f,264227000,4546.76,20728800000,1652770,1.72078e-05,363.505,0.0062551,0.323679,5.56978e-06,0.00014175,0.250982,9520,3670,6950
469522200,159320367,938,3,f,727648000,0,23190100000,0,0,0,0,0.891369,0,0,0,0,0,0
469520652,159320367,819,1,f,29996100,0,1665100000,0,0,0,0,0.0367452,0,0,0,0,0,0
469521433,159320367,896,2,f,59159700,332690,4393380000,108057000,0.00562359,324.799,1.82654,0.0724706,0.000407545,0.010372,0.551819,7210,3660,8050
469521014,159320367,194,2,f,1533550000,9362.21,97987500000,2974760,6.10492e-06,317.742,0.00193979,1.8786,1.14687e-05,0.000291876,0.413083,6680,6760,7040
469520866,159320367,10704,1,f,359207000,0,52613900000,0,0,0,0,0.440029,0,0,0,0,0,0
469521518,159320367,1007,2,f,2464120000,15394.8,655180000000,10889700,6.24759e-06,707.362,0.00441931,3.01854,1.88586e-05,0.000479949,0.114089,11850,1630,7400
469521566,159320367,1083,2,f,225411000,16442.7,7735540000,5946550,7.29453e-05,361.653,0.0263809,0.276129,2.01423e-05,0.000512618,0.176789,5910,3720,6140
469520585,159320367,698,1,f,19437000000,2660510,2986670000000,936704000,0.000136879,352.076,0.0481917,23.8104,0.00325913,0.0829443,0.415485,4550,5620,1900
469521724,159320367,155,3,f,959411000,12982200,146266000000,5594280000,0.0135315,430.919,5.83096,1.17528,0.0159032,0.404734,0.627095,7080,3010,7400
469521254,159320367,607,2,f,603722000,371.452,57994100000,180194,6.15271e-07,485.108,0.000298473,0.739559,4.55029e-07,1.15804e-05,0.0139741,11350,5800,8270
469522168,159320367,898,3,f,551684000,0,114618000000,0,0,0,0,0.675813,0,0,0,0,0,0
469520353,159320367,313,1,f,16405900000,491099,1803830000000,188340000,2.99343e-05,383.507,0.01148,20.0972,0.000601597,0.0153105,0.432726,8470,5870,5430
469520266,159320367,165,1,f,275468000,5990.57,35705100000,2111100,2.17469e-05,352.404,0.00766368,0.337449,7.33845e-06,0.000186762,0.0730626,8300,5480,5440
469522351,159320367,312782590,3,f,123680000,20274000,86994600000,54784000000,0.163922,2702.18,442.948,0.151509,0.0248356,0.632062,1,9190,2310,9300
469522048,159320367,695,3,f,188098000000,82714500,34123600000000,138600000000,0.000439742,1675.65,0.736853,230.42,0.101325,2.57871,1,9210,2360,9180
469522141,159320367,852,3,f,1655910000,0,124760000000,0,0,0,0,2.02849,0,0,0,0,0,0
469521216,159320367,534,2,f,73809900,0,7307530000,0,0,0,0,0.0904171,0,0,0,0,0,0
469521980,159320367,596,3,f,952601000,206603,98036200000,57470800,0.000216883,278.17,0.0603303,1.16694,0.000253089,0.00644106,0.646432,5200,7040,6600
469521760,159320367,215,3,f,1035810000,134240,95920100000,46511300,0.000129599,346.478,0.0449034,1.26887,0.000164444,0.00418508,0.487114,8090,3000,7380
469520701,159320367,897,1,f,125303000,56269.4,23151900000,17862900,0.000449066,317.453,0.142557,0.153497,6.89301e-05,0.00175426,0.190999,4630,4310,1430
469522077,159320367,749,3,f,721624000,6148.94,39392700000,1618900,8.52098e-06,263.281,0.00224341,0.883989,7.53245e-06,0.0001917,0.130843,8140,5990,6580
469521052,159320367,255,2,f,183545000,133059,35703200000,58827600,0.000724941,442.116,0.320508,0.224843,0.000162998,0.00414826,0.349494,5780,3770,6640
469521028,159320367,217,2,f,160678000,0,15479900000,0,0,0,0,0.19683,0,0,0,0,0,0
469520445,159320367,456,1,f,1836900,0,292315000,0,0,0,0,0.0022502,0,0,0,0,0,0
469521840,159320367,341,3,f,14101200,0,1366260000,0,0,0,0,0.017274,0,0,0,0,0,0
469520285,159320367,202,1,f,610916000,0,124760000000,0,0,0,0,0.748371,0,0,0,0,0,0
469520848,159320367,1105,1,f,87523200,2675.45,13126000000,960719,3.05684e-05,359.088,0.0109767,0.107216,3.27742e-06,8.34098e-05,0.166047,7480,5210,2500
469522153,159320367,874,3,f,76159800,1087.17,4706730000,251405,1.42748e-05,231.248,0.00330102,0.0932958,1.33178e-06,3.38936e-05,0.0457632,9440,3570,7990
469521671,159320367,66,3,f,5274000,0,103138000,0,0,0,0,0.00646065,0,0,0,0,0,0
469521124,159320367,366,2,f,78822900,0,16577900000,0,0,0,0,0.0965581,0,0,0,0,0,0
469520457,159320367,483,1,f,134189000,6022.82,5403960000,2083360,4.48831e-05,345.912,0.0155256,0.164382,7.37796e-06,0.000187768,0.0700609,7510,2840,5440
469520692,159320367,882,1,f,312592000,0,17073300000,0,0,0,0,0.382925,0,0,0,0,0,0
469521136,159320367,382,2,f,3901900000,95846.8,812859000000,35781100,2.45641e-05,373.316,0.00917019,4.77983,0.000117412,0.00298812,0.194538,8060,3490,9580
469522024,159320367,658,3,f,842454000,5873.55,23825900000,1980570,6.97195e-06,337.202,0.00235096,1.03201,7.1951e-06,0.000183114,0.12223,9420,4970,3510
469520809,159320367,1039,1,f,30308400,0,1881600000,0,0,0,0,0.0371278,0,0,0,0,0,0
469521370,159320367,794,2,f,714489000,0.18863,158017000,88.3101,2.64006e-10,468.167,1.23599e-07,0.875249,2.31071e-10,5.88073e-09,0.00011904,12770,6410,7990
469521831,159320367,329,3,f,5568470000,14607.1,1321230000000,5386560,2.62317e-06,368.764,0.000967332,6.82138,1.78937e-05,0.000455391,0.157923,6670,1360,9480
469520724,159320367,927,1,f,20744100,0,1016260000,0,0,0,0,0.0254115,0,0,0,0,0,0
469521363,159320367,781,2,f,11709000,0,2424510000,0,0,0,0,0.0143435,0,0,0,0,0,0
469521496,159320367,975,2,f,15002100,0,1133930000,0,0,0,0,0.0183776,0,0,0,0,0,0
469520359,159320367,321,1,f,11973600,0,1386640000,0,0,0,0,0.0146677,0,0,0,0,0,0
469522386,159320367,312782582,2,t,1854.46,1854.46,14353000,14353000,1,7739.75,7739.75,2.27171e-06,2.27171e-06,5.78146e-05,0.293743,9220,2150,9600
469520536,159320367,625,1,f,431601000,1014.31,104641000000,552791,2.3501e-06,544.993,0.00128079,0.528712,1.24253e-06,3.16221e-05,0.101322,6610,1350,3860
469522314,159320367,1105,3,f,175046000,2708.26,26213600000,970256,1.54717e-05,358.257,0.00554285,0.214432,3.31762e-06,8.4433e-05,0.166047,7480,5210,2500
469520525,159320367,611,1,f,25812000,2080.53,600256000,925290,8.06033e-05,444.737,0.0358473,0.0316197,2.54865e-06,6.48628e-05,0.0683256,7590,2700,5330
469521178,159320367,456,2,f,1836900,1922.15,305260000,635955,0.00104641,330.857,0.346211,0.0022502,2.35463e-06,5.9925e-05,0.0791321,8910,3130,9840
469521455,159320367,924,2,f,392630000,41453.2,3591630000,10121900,0.000105578,244.177,0.0257799,0.480971,5.07802e-05,0.00129235,0.19399,8560,5440,7630
469521949,159320367,534,3,f,147620000,0,17417200000,0,0,0,0,0.180834,0,0,0,0,0,0
469520482,159320367,533,1,f,485132000,1161.96,103099000000,406735,2.39515e-06,350.041,0.000838402,0.594286,1.42341e-06,3.62254e-05,0.0517878,8630,350,3900
469520550,159320367,647,1,f,877930000,58953.8,130718000000,18829300,6.71509e-05,319.391,0.0214474,1.07546,7.22184e-05,0.00183795,0.250454,7810,6790,3350
469522402,159320367,567,3,t,31246000,30998500,272400000000,272198000000,0.99208,8781,8711.45,0.0382763,0.0379732,0.96641,1,9210,2380,9180
469520413,159320367,401,1,f,35525700,0,8570500000,0,0,0,0,0.043519,0,0,0,0,0,0
469520784,159320367,1006,1,f,56410200,0,8965660000,0,0,0,0,0.0691025,0,0,0,0,0,0
469520374,159320367,341,1,f,7050600,0,669231000,0,0,0,0,0.00863698,0,0,0,0,0,0
469522321,159320367,1117,3,f,3292360000,3644.64,256348000000,1483290,1.107e-06,406.978,0.000450523,4.03314,4.46468e-06,0.000113625,0.0660843,9770,5260,4710
469521515,159320367,1004,2,f,39446100,0,4202970000,0,0,0,0,0.0483215,0,0,0,0,0,0
469520941,159320367,72,2,f,15252300,0,2665890000,0,0,0,0,0.0186841,0,0,0,0,0,0
469521826,159320367,322,3,f,22331000000,660908,5012860000000,251823000,2.9596e-05,381.026,0.0112769,27.3554,0.000809612,0.0206045,0.453633,4880,3130,1390
469521413,159320367,862,2,f,483763000,0,68648400000,0,0,0,0,0.592609,0,0,0,0,0,0
469520431,159320367,436,1,f,121828000,22.4638,4458540000,6765.83,1.8439e-07,301.188,5.55361e-05,0.149239,2.75181e-08,7.00332e-07,0.00633703,5390,4610,5530
469520591,159320367,705,1,f,5803200,0,586488000,0,0,0,0,0.00710892,0,0,0,0,0,0
469520772,159320367,988,1,f,283139000,0,54822900000,0,0,0,0,0.346845,0,0,0,0,0,0
469521856,159320367,364,3,f,55783800,0,3335660000,0,0,0,0,0.0683352,0,0,0,0,0,0
469520798,159320367,1023,1,f,335030000,102.69,80896100000,35017.7,3.0651e-07,341.005,0.000104521,0.410411,1.25795e-07,3.20146e-06,0.026012,7870,3670,960
469521468,159320367,939,2,f,8564400,0,571722000,0,0,0,0,0.0104914,0,0,0,0,0,0
469521442,159320367,906,2,f,99201600,0.479892,11904800000,192.557,4.83754e-09,401.25,1.94106e-06,0.121522,5.87867e-10,1.49611e-08,0.000533213,9200,960,7210
469522145,159320367,859,3,f,11979000,0,758873000,0,0,0,0,0.0146743,0,0,0,0,0,0
469522290,159320367,1065,3,f,42599600000,862191,3304900000000,345799000,2.02394e-05,401.07,0.00811741,52.1846,0.00105618,0.0268797,0.491215,9010,6590,5520
469522192,159320367,929,3,f,76420800,0,2372120000,0,0,0,0,0.0936155,0,0,0,0,0,0
469521256,159320367,609,2,f,23816700,0,3237320000,0,0,0,0,0.0291755,0,0,0,0,0,0
469521399,159320367,841,2,f,128419000,4482.14,554105000,1045510,3.49024e-05,233.262,0.00814141,0.157314,5.49062e-06,0.000139735,0.245444,9600,6930,5700
469522419,159320367,312782628,3,t,284354,220350,675281000,625545000,0.774915,2838.87,2199.88,0.000348333,0.000269929,0.00686964,0.976083,9080,2590,9430
469521682,159320367,91,3,f,775508000,0,92242900000,0,0,0,0,0.949998,0,0,0,0,0,0
469520971,159320367,127,2,f,150493000,5845.04,29785200000,2331410,3.88394e-05,398.87,0.0154919,0.184353,7.16017e-06,0.000182225,0.228434,5970,4530,6650
469521670,159320367,64,3,f,142103000,71998.7,27794500000,32140100,0.000506667,446.398,0.226175,0.174076,8.81985e-05,0.00224464,0.29993,5880,3770,6470
469521050,159320367,252,2,f,534268000,2298760,130970000000,1816780000,0.00430263,790.333,3.40051,0.654478,0.00281598,0.0716662,0.789921,9090,2320,9690
469520610,159320367,746,1,f,604155000,1697.91,152888000000,510141,2.8104e-06,300.451,0.000844387,0.74009,2.07994e-06,5.29342e-05,0.0523122,2580,3310,5080
469520986,159320367,148,2,f,91593900,0,21638100000,0,0,0,0,0.112203,0,0,0,0,0,0
469520723,159320367,926,1,f,1348390000,45828.1,194525000000,13954000,3.39872e-05,304.485,0.0103486,1.65178,5.61394e-05,0.00142874,0.209549,9660,4820,2810
469520621,159320367,767,1,f,1350710000,3670.47,259884000000,1310940,2.71744e-06,357.158,0.000970555,1.65462,4.49633e-06,0.000114431,0.10851,2570,2540,4460
469522093,159320367,776,3,f,9193420000,8165920,203747000000,8106640000,0.000888235,992.741,0.881787,11.2619,0.0100032,0.254581,1,9140,2460,9200
469520267,159320367,169,1,f,69519600,0,14882000000,0,0,0,0,0.0851615,0,0,0,0,0,0
469521362,159320367,780,2,f,141285000,760.542,18985400000,265200,5.38305e-06,348.699,0.00187706,0.173074,9.31664e-07,2.37107e-05,0.076137,8480,5920,8870
469520412,159320367,398,1,f,211571000,0,20213000000,0,0,0,0,0.259175,0,0,0,0,0,0
469521426,159320367,884,2,f,34492500,0,2316880000,0,0,0,0,0.0422533,0,0,0,0,0,0
469521395,159320367,836,2,f,174853000,50241.5,19571500000,16809900,0.000287336,334.582,0.0961374,0.214195,6.15458e-05,0.00156633,0.302385,9450,2840,10420
469520393,159320367,369,1,f,1622480000,45982.4,346395000000,21899900,2.83407e-05,476.266,0.0134977,1.98754,5.63284e-05,0.00143355,0.272471,6570,1380,3840
469520821,159320367,1060,1,f,18919800,0,320923000,0,0,0,0,0.0231768,0,0,0,0,0,0
469522004,159320367,629,3,f,649141000,13161.8,92778700000,5398900,2.02757e-05,410.195,0.00831699,0.795198,1.61232e-05,0.000410333,0.244493,6180,4320,6880
469520720,159320367,920,1,f,1760560000,11431.1,450694000000,8717660,6.49287e-06,762.626,0.00495163,2.15669,1.40031e-05,0.000356377,0.112822,11330,2590,5410
469521291,159320367,658,2,f,421227000,2362.95,9281280000,863075,5.60968e-06,365.253,0.00204895,0.516003,2.89461e-06,7.36674e-05,0.0604883,9070,4910,7610
469522080,159320367,753,3,f,847800,0,76908200,0,0,0,0,0.00103856,0,0,0,0,0,0
469521188,159320367,478,2,f,171965000,0,33409300000,0,0,0,0,0.210657,0,0,0,0,0,0
469520835,159320367,1085,1,f,41661900,0,1483790000,0,0,0,0,0.0510358,0,0,0,0,0,0
469521673,159320367,68,3,f,565819000,5535.46,59397000000,1606080,9.78309e-06,290.145,0.00283851,0.693129,6.78094e-06,0.000172574,0.105218,2210,3650,5830
469522188,159320367,924,3,f,785259000,71602.9,6263740000,20183100,9.11838e-05,281.876,0.0257025,0.961942,8.77136e-05,0.0022323,0.226381,8350,5940,4240
469522140,159320367,851,3,f,579715000,29360.6,63546600000,10736900,5.06466e-05,365.689,0.0185209,0.710151,3.59667e-05,0.000915348,0.30361,8680,1980,6710
469521264,159320367,619,2,f,176552000,3975.82,28213100000,1064900,2.25193e-05,267.845,0.00603166,0.216276,4.87038e-06,0.00012395,0.0955675,6190,6950,7360
469522083,159320367,757,3,f,33777000,0,5997860000,0,0,0,0,0.0413768,0,0,0,0,0,0
469521241,159320367,588,2,f,246776000,331.97,42849800000,96338.1,1.34523e-06,290.201,0.000390386,0.302301,4.06663e-07,1.03495e-05,0.0155565,4790,2260,5890
469522348,159320367,312782578,3,f,60625800,2295110,14529100000,2393700000,0.0378571,1042.96,39.4833,0.0742666,0.00281152,0.0715526,0.857482,9300,2020,9840
469521493,159320367,972,2,f,790097000,1100.55,144563000000,316585,1.39293e-06,287.66,0.000400692,0.967869,1.34818e-06,3.43109e-05,0.0315625,3320,3250,5740
469521646,159320367,19,3,f,23167800,225.367,1828900000,49361.9,9.72761e-06,219.029,0.00213062,0.0283806,2.76075e-07,7.02606e-06,0.0339067,4070,3770,5780
469521721,159320367,151,3,f,572431000,126.505,38319400000,37498.2,2.20996e-07,296.417,6.55069e-05,0.701227,1.54968e-07,3.94391e-06,0.0146119,2280,3610,6940
469521255,159320367,608,2,f,71441100,0,9102760000,0,0,0,0,0.0875153,0,0,0,0,0,0
469522057,159320367,705,3,f,11606400,0,1229080000,0,0,0,0,0.0142178,0,0,0,0,0,0
469520967,159320367,121,2,f,10902700,293055,1885610000,282395000,0.0268793,963.624,25.9015,0.0133558,0.000358993,0.00913631,0.987562,9080,2380,9190
469522392,159320367,312782644,2,t,119.763,119.763,504964,504964,1,4216.35,4216.35,1.4671e-07,1.4671e-07,3.73374e-06,0.0388574,9090,2440,9560
469522377,159320367,669,2,t,31246000,30998500,272400000000,272198000000,0.99208,8781,8711.46,0.0382763,0.0379732,0.96641,1,9210,2380,9180
469522198,159320367,935,3,f,493886000,18.988,76686200000,4312.49,3.84461e-08,227.117,8.73177e-06,0.60501,2.32603e-08,5.91971e-07,0.00354097,4160,1980,5870
469522232,159320367,980,3,f,76264200,1019.57,8394480000,343095,1.33689e-05,336.51,0.00449877,0.0934236,1.24897e-06,3.17861e-05,0.0583011,7630,6080,6100
