id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466128357,267958444,442,3,f,440712000,1519370,176012000000,1390050000,0.00344755,914.88,3.15409,0.539872,0.00186123,0.0910016,0.464233,7420,320,6240
466125887,267958444,159,1,f,1686130000,1232760,612795000000,938897000,0.000731116,761.623,0.556835,2.06551,0.00151013,0.0738349,0.45356,3420,6070,4950
466126558,267958444,797,1,f,645783000,450825,202713000000,313636000,0.000698106,695.693,0.485667,0.791085,0.000552261,0.0270018,0.349528,7700,5060,4590
466127097,267958444,312782636,1,f,170521000,10165.6,65034100000,7740310,5.96146e-05,761.425,0.045392,0.208888,1.24528e-05,0.000608857,0.124643,9770,2460,1560
466127405,267958444,258,2,f,974437000,16565400,313677000000,14424000000,0.017,870.73,14.8024,1.19369,0.0202926,0.99217,0.582193,4130,5180,6000
466128373,267958444,469,3,f,34115400,85725.1,12318400000,66519100,0.0025128,775.959,1.94983,0.0417914,0.000105013,0.00513443,0.21627,8230,1160,4140
466126452,267958444,677,1,f,858344000,254442,404603000000,133812000,0.000296434,525.904,0.155896,1.05147,0.000311692,0.0152396,0.4589,5050,4650,1190
466127135,267958444,22,2,f,724447000,236291,422142000000,285953000,0.000326167,1210.18,0.39472,0.887447,0.000289456,0.0141524,0.256201,7300,540,8050
466128202,267958444,190,3,f,484006000,691324,4165840000,66930000,0.00142834,96.8141,0.138283,0.592907,0.000846872,0.0414063,0.413182,9960,7160,5260
466128702,267958444,962,3,f,2937140000,4058270,1282480000000,3467670000,0.00138171,854.47,1.18063,3.598,0.00497139,0.243067,0.476418,3500,1730,5250
466127873,267958444,869,2,f,20761200,23641.7,7988760000,25328500,0.00113874,1071.35,1.21999,0.0254325,2.8961e-05,0.001416,0.397711,10150,2350,8490
466127927,267958444,943,2,f,2326660000,491335,1253970000000,391935000,0.000211176,797.695,0.168454,2.85016,0.000601885,0.0294281,0.309134,5070,1190,6690
466128296,267958444,341,3,f,14101200,581653,4598860000,610736000,0.0412485,1050,43.3109,0.017274,0.000712525,0.0348376,0.618017,7990,5440,5460
466128655,267958444,903,3,f,82166400,13809.7,20741700000,1422140,0.00016807,102.981,0.017308,0.100654,1.69169e-05,0.000827123,0.0894452,12350,4690,4290
466126994,267958444,1100,1,f,783095000,955928,244646000000,625747000,0.0012207,654.596,0.799069,0.959292,0.00117101,0.0572545,0.375032,7950,3040,5490
466127188,267958444,73,2,f,2775850000,7793330,289540000000,2718500000,0.00280755,348.823,0.979337,3.40042,0.00954684,0.466775,0.70821,6390,2600,7500
466128042,267958444,1113,2,f,38918700,26772.6,13635800000,19832700,0.00068791,740.783,0.509592,0.0476754,3.27964e-05,0.00160352,0.243023,6280,4430,5930
466128589,267958444,804,3,f,50765400,46438.4,15245900000,33840100,0.000914765,728.71,0.666598,0.0621876,5.68871e-05,0.00278139,0.349528,7700,5060,4590
466127798,267958444,741,2,f,60775200,29489.3,21878600000,24152300,0.00048522,819.019,0.397404,0.0744496,3.61244e-05,0.00176624,0.202704,7470,4610,6300
466127819,267958444,781,2,f,11709000,9417.49,4316480000,6734430,0.000804295,715.098,0.57515,0.0143435,1.15364e-05,0.000564052,0.11297,11350,4550,7620
466127984,267958444,1020,2,f,533321000,99263.5,163271000000,69188900,0.000186123,697.022,0.129732,0.653318,0.000121598,0.0059453,0.197749,7170,3330,6840
466128664,267958444,912,3,f,109631000,0.607782,44844800000,254.559,5.5439e-09,418.833,2.32197e-06,0.134298,7.44533e-10,3.64026e-08,0.000675313,11530,3980,6370
466126539,267958444,765,1,f,27959400,52.7408,5190460000,5300.45,1.88633e-06,100.5,0.000189577,0.0342503,6.46074e-08,3.15886e-06,0.0170539,11490,5130,3720
466127725,267958444,625,2,f,431601000,107176,261198000000,132160000,0.000248322,1233.11,0.306208,0.528712,0.000131291,0.00641921,0.212461,6760,1370,7850
466127965,267958444,993,2,f,4267160000,4128250,1824110000000,3422120000,0.000967448,828.951,0.801967,5.22727,0.00505711,0.247258,0.389295,4700,960,6280
466128163,267958444,131,3,f,577840000,660686,247464000000,662627000,0.00114337,1002.94,1.14673,0.707854,0.00080934,0.0395712,0.336644,7350,4880,1960
466127244,267958444,125,2,f,304674000,267100,7553980000,36626800,0.000876674,137.128,0.120216,0.373226,0.000327197,0.0159977,0.381558,6450,6740,7180
466128469,267958444,610,3,f,1074910000,1312720,501865000000,1293590000,0.00122124,985.427,1.20344,1.31676,0.00160808,0.0786243,0.432601,6960,900,4770
466128531,267958444,699,3,f,136800,0,29524500,0,0,0,0,0.00016758,0,0,0,0,0,0
466128861,267958444,771,1,t,11083800,1326460,6423570000,3118470000,0.119675,2350.98,281.354,0.0135777,0.00162491,0.079447,0.958891,10100,4620,5680
466127035,267958444,10703,1,f,1805030000,30515900,836386000000,41795300000,0.016906,1369.62,23.1549,2.21116,0.0373819,1.82772,0.59867,7510,2020,3840
466127329,267958444,194,2,f,1533550000,14387400,377601000000,11901300000,0.00938175,827.205,7.76063,1.8786,0.0176245,0.861719,0.720543,6210,5980,6800
466128436,267958444,567,3,f,243395000000,763722000,103254000000000,849860000000,0.00313778,1112.79,3.49169,298.159,0.935559,45.7424,0.846754,5600,3270,5850
466127027,267958444,1128,1,f,237541000,81165.6,133406000000,86822700,0.000341692,1069.7,0.365507,0.290987,9.94279e-05,0.00486134,0.178605,6030,1340,4140
466127192,267958444,78,2,f,418124000,811819,8529250000,75398900,0.00194158,92.8765,0.180327,0.512202,0.000994479,0.0486232,0.374813,8820,6000,7370
466128124,267958444,62,3,f,951661000,3783200,85465400000,3499670000,0.00397536,925.055,3.67743,1.16579,0.00463442,0.226591,1,10020,4520,5700
466128821,267958444,182305709,3,f,305957000,151467,144240000000,150561000,0.00049506,994.018,0.492098,0.374797,0.000185547,0.00907197,0.230471,6410,1960,8030
466128182,267958444,157,3,f,603945000,1061520,149244000000,796309000,0.00175764,750.16,1.31851,0.739833,0.00130036,0.0635787,0.352557,6020,5710,5960
466127671,267958444,533,2,f,485132000,414820,251334000000,574066000,0.000855067,1383.89,1.18332,0.594286,0.000508154,0.0248453,0.389805,8590,360,7160
466127573,267958444,436,2,f,121828000,1044460,21328000000,925526000,0.00857325,886.131,7.59702,0.149239,0.00127946,0.0625569,0.677937,5650,5100,6230
466127681,267958444,558,2,f,149467000,298298,62828800000,121925000,0.00199575,408.734,0.815731,0.183097,0.000365415,0.0178663,0.368217,5650,2590,10130
466128505,267958444,662,3,f,63788400,7219.57,20372700000,5243040,0.00011318,726.226,0.0821942,0.0781408,8.84397e-06,0.00043241,0.217817,4040,3870,3130
466128683,267958444,938,3,f,727648000,1106740,76969800000,110963000,0.00152098,100.262,0.152496,0.891369,0.00135576,0.0662872,0.399185,11870,7230,4600
466126611,267958444,862,1,f,483763000,41771.1,218494000000,34720400,8.63463e-05,831.207,0.0717717,0.592609,5.11696e-05,0.00250184,0.157317,6140,4250,1650
466125943,267958444,214,1,f,289443000,158985,70260600000,107899000,0.000549281,678.67,0.372781,0.354567,0.000194757,0.00952229,0.383545,8260,4350,4780
466128432,267958444,565,3,f,236979000,308500,132275000000,362762000,0.0013018,1175.89,1.53078,0.290299,0.000377912,0.0184773,0.270916,8650,770,4060
466125906,267958444,178,1,f,181889000,61276.3,54226500000,34935800,0.000336888,570.136,0.192072,0.222814,7.50635e-05,0.00367009,0.248,7180,3350,3080
466128127,267958444,66,3,f,5274000,7170.05,845624000,2374900,0.00135951,331.225,0.450303,0.00646065,8.78331e-06,0.000429444,0.127663,8170,4640,3470
466126625,267958444,874,1,f,38079900,3522.22,11206700000,970396,9.24956e-05,275.507,0.0254832,0.0466479,4.31472e-06,0.00021096,0.118038,9470,3530,3500
466126874,267958444,1007,1,f,2464120000,101470,1210790000000,99300100,4.11789e-05,978.618,0.0402985,3.01854,0.0001243,0.00607744,0.18061,10240,4200,2710
466125810,267958444,149,1,f,181114000,332022,54182700000,230131000,0.00183322,693.119,1.27064,0.221865,0.000406727,0.0198862,0.496934,6200,3760,5610
466128054,267958444,10703,2,f,1805030000,21507800,813294000000,27333100000,0.0119155,1270.84,15.1427,2.21116,0.0263471,1.28819,0.674686,8930,3220,8880
466125929,267958444,202,1,f,610916000,46408.1,208360000000,38364400,7.59648e-05,826.675,0.0627982,0.748371,5.68499e-05,0.00277957,0.189235,11220,4630,4750
466128584,267958444,797,3,f,1291570000,644739,416490000000,456875000,0.000499192,708.62,0.353737,1.58217,0.000789806,0.0386161,0.349528,7700,5060,4590
466126651,267958444,896,1,f,59159700,7133.63,14195800000,3523120,0.000120583,493.875,0.0595527,0.0724706,8.7387e-06,0.000427262,0.155594,6190,4560,4180
466127836,267958444,809,2,f,674500000,1482860,248080000000,1518550000,0.00219845,1024.07,2.25137,0.826263,0.0018165,0.0888144,0.604867,5330,5960,6680
466128909,267958444,679,3,t,50723700,6493200,35883900000,19069000000,0.128011,2936.76,375.938,0.0621366,0.00795417,0.388905,0.982832,9820,4720,5810
466128171,267958444,143,3,f,19692000,0,3468970000,0,0,0,0,0.0241227,0,0,0,0,0,0
466126816,267958444,967,1,f,5319580000,5166930,600778000000,1838110000,0.000971303,355.746,0.345537,6.51649,0.00632949,0.309469,0.999975,10090,4530,5690
466125714,267958444,59,1,f,65549700,62320.1,22043200000,45273300,0.00095073,726.464,0.690671,0.0802984,7.63421e-05,0.00373261,0.263304,7010,4390,5690
466128719,267958444,985,3,f,16077800000,10524400,7886010000000,9191250000,0.00065459,873.331,0.571674,19.6953,0.0128923,0.630348,0.450158,5070,2150,4760
466128423,267958444,545,3,f,13887000,12269.1,5620760000,10978500,0.000883493,894.809,0.790558,0.0170116,1.50296e-05,0.000734845,0.163142,7140,550,4760
466128180,267958444,155,3,f,959411000,190911,360454000000,277689000,0.000198988,1454.55,0.289437,1.17528,0.000233866,0.0114344,0.442254,6520,2870,4120
466125904,267958444,177,1,f,9795600,0,2535550000,0,0,0,0,0.0119996,0,0,0,0,0,0
466126201,267958444,437,1,f,529204000,783.944,117194000000,108177,1.48136e-06,137.99,0.000204414,0.648276,9.60332e-07,4.69537e-05,0.0882766,11810,6470,3400
466128459,267958444,596,3,f,952601000,13937300,277956000000,12281700000,0.0146308,881.21,12.8928,1.16694,0.0170732,0.834763,0.693366,4020,5330,6010
466128875,267958444,165,2,t,1544470,599640,4790560000,3907410000,0.38825,6516.25,2529.93,0.00189198,0.000734559,0.0359149,0.990976,10190,4500,5710
466127664,267958444,520,2,f,216714000,54424.1,92308100000,61175500,0.000251134,1124.05,0.282287,0.265474,6.66695e-05,0.00325968,0.306487,7890,3630,10150
466128045,267958444,1120,2,f,21590100,50943.1,8445290000,46446400,0.00235956,911.731,2.15128,0.0264479,6.24053e-05,0.00305119,0.267909,6230,4640,5900
466127808,267958444,763,2,f,5356800,32642.7,805525000,9543050,0.0060937,292.349,1.78148,0.00656208,3.99873e-05,0.00195511,0.371752,4990,6750,5730
466126128,267958444,366,1,f,78822900,60652.3,30265300000,51132800,0.000769476,843.047,0.648705,0.0965581,7.42991e-05,0.00363272,0.194108,6450,4700,5390
466126304,267958444,545,1,f,6943500,12269.1,2812760000,10978500,0.00176699,894.809,1.58112,0.00850579,1.50296e-05,0.000734845,0.163142,7140,550,4760
466128674,267958444,928,3,f,6305080000,233605,3497330000000,163479000,3.70503e-05,699.81,0.0259281,7.72373,0.000286166,0.0139916,0.217831,10020,4090,3420
466128425,267958444,549,3,f,18896600000,11781300,5840710000000,8894240000,0.000623463,754.944,0.470679,23.1483,0.0144321,0.705632,0.621576,7120,3340,8320
466125764,267958444,114,1,f,87211800,2606.98,17494300000,1533050,2.98925e-05,588.054,0.0175784,0.106834,3.19355e-06,0.000156143,0.0918884,9700,6700,4250
466128111,267958444,35,3,f,31905000,2417.19,8860580000,1789890,7.5762e-05,740.484,0.0561005,0.0390836,2.96105e-06,0.000144775,0.115674,9280,3760,6020
466128252,267958444,275,3,f,2803860000,53503200,894273000000,48593300000,0.019082,908.233,17.3309,3.43473,0.0655414,3.20452,0.770525,4170,4810,5490
466128669,267958444,920,3,f,3521130000,445245,1763650000000,637169000,0.000126449,1431.05,0.180956,4.31338,0.000545425,0.0266675,0.24622,11260,2690,6610
466128870,267958444,1093,1,t,100835,12746.8,53205500,27901100,0.126413,2188.87,276.701,0.000123523,1.56148e-05,0.000763459,0.369188,10060,4730,5680
466127850,267958444,835,2,f,1403490000,2386620,435716000000,2318510000,0.00170049,971.463,1.65196,1.71927,0.0029236,0.142944,0.612361,5000,6230,6500
466126019,267958444,280,1,f,16072200,138647,4452890000,114602000,0.0086265,826.578,7.13047,0.0196884,0.000169842,0.00830413,0.249384,10730,4440,4800
466126404,267958444,634,1,f,109252000,244858,27533600000,158140000,0.00224123,645.841,1.44748,0.133834,0.000299952,0.0146656,0.365454,7750,3560,4880
466128156,267958444,121,3,f,22003200,20859.8,8080640000,22585900,0.000948035,1082.75,1.02648,0.0269539,2.55533e-05,0.00124938,0.321408,9310,2490,2220
466126639,267958444,886,1,f,2162850000,8106520,983689000000,8449940000,0.00374808,1042.36,3.90686,2.64949,0.00993049,0.485533,0.722615,6610,1860,5470
466127820,267958444,783,2,f,135370000,406088,51341400000,338608000,0.00299984,833.83,2.50136,0.165828,0.000497458,0.0243223,0.471536,4040,4430,8360
466126694,267958444,924,1,f,392630000,334514,23341000000,64181400,0.000851985,191.864,0.163465,0.480971,0.00040978,0.0200354,0.31294,8150,4800,3260
466127709,267958444,604,2,f,54474300,3076300,22524000000,4491650000,0.0564724,1460.08,82.4544,0.0667311,0.00376846,0.184252,0.827561,10320,4760,5770
466128743,267958444,1018,3,f,2134470000,1104590,1010410000000,892929000,0.000517499,808.383,0.418338,2.61473,0.00135312,0.0661582,0.464936,7850,3630,10150
466128116,267958444,42,3,f,306497000,276611,107143000000,223102000,0.000902493,806.553,0.727909,0.375459,0.000338849,0.0165674,0.247093,9160,2990,4800
466126110,267958444,351,1,f,670962000,1939980,245802000000,1672020000,0.00289135,861.872,2.49197,0.821928,0.00237648,0.116194,0.507196,5740,5910,4900
466127951,267958444,974,2,f,729041000,0,417447000000,0,0,0,0,0.893076,0,0,0,0,0,0
466128268,267958444,302,3,f,1945660000,1464020,749138000000,1207340000,0.000752452,824.672,0.620526,2.38344,0.00179342,0.0876862,0.399938,8940,1620,5520
466128193,267958444,177,3,f,19591200,0,5266500000,0,0,0,0,0.0239992,0,0,0,0,0,0
466126199,267958444,436,1,f,121828000,690676,21680300000,558159000,0.00566929,808.134,4.58155,0.149239,0.000846078,0.0413674,0.576415,6440,6230,4710
466127282,267958444,151,2,f,286215000,6957.75,75947700000,2250630,2.43095e-05,323.472,0.00786343,0.350614,8.52324e-06,0.000416728,0.151756,1850,4150,6830
466127324,267958444,188,2,f,65914200,33.1923,15953400000,31882.1,5.03568e-07,960.529,0.000483692,0.0807449,4.06605e-08,1.98802e-06,0.00628936,1950,3150,6670
466128640,267958444,884,3,f,68985000,25883.2,17443500000,19204900,0.000375201,741.981,0.278392,0.0845066,3.1707e-05,0.00155025,0.167574,6880,5000,9480
466127983,267958444,1018,2,f,1067240000,458980,473968000000,429798000,0.000430065,936.42,0.402721,1.30736,0.000562251,0.0274902,0.464936,7850,3630,10150
466128372,267958444,467,3,f,2926510000,19588400,934041000000,17719100000,0.00669342,904.571,6.05467,3.58498,0.0239957,1.17323,0.763478,7760,5870,5070
466127996,267958444,1037,2,f,375044000,1813400,139308000000,1749260000,0.00483516,964.631,4.66415,0.459429,0.00222141,0.108612,0.51211,8850,1850,7530
466126430,267958444,657,1,f,894586000,31428.1,512667000000,35117000,3.51315e-05,1117.38,0.0392551,1.09587,3.84995e-05,0.00188236,0.228091,4590,4280,1520
466128666,267958444,917,3,f,8958600,0,1858980000,0,0,0,0,0.0109743,0,0,0,0,0,0
466126702,267958444,929,1,f,38210400,2167.15,8088170000,1171740,5.67162e-05,540.684,0.0306655,0.0468077,2.65476e-06,0.000129799,0.0999139,6280,3050,2270
466127834,267958444,805,2,f,78416100,258534,37786300000,385759000,0.00329694,1492.11,4.91939,0.0960597,0.000316704,0.0154846,0.389805,8590,360,7160
466128345,267958444,422,3,f,236266000,202241,59192000000,122050000,0.00085599,603.486,0.516578,0.289426,0.000247746,0.0121131,0.328673,7840,4450,4530
466128903,267958444,313,3,t,2600650,840469,6363650000,5002090000,0.323177,5951.55,1923.4,0.00318579,0.00102957,0.0503391,0.990976,10190,4500,5710
466125789,267958444,132,1,f,9461700,61118.2,2803800000,35329100,0.00645954,578.045,3.7339,0.0115906,7.48698e-05,0.00366062,0.299095,3780,3050,4790
466128285,267958444,326,3,f,408274000,386192,34005800000,69692100,0.000945914,180.459,0.170699,0.500136,0.000473086,0.0231307,0.341438,11040,4010,6810
466128077,267958444,312782604,2,f,52810200,11243,27695100000,6376860,0.000212895,567.184,0.120751,0.0646925,1.37727e-05,0.00067339,0.132458,7970,1130,9370
466128556,267958444,749,3,f,721624000,5830520,166045000000,3956610000,0.00807973,678.602,5.48292,0.883989,0.00714239,0.349214,0.69671,8310,5090,5900
466127631,267958444,488,2,f,143100,13.7305,29832200,4583.54,9.59504e-05,333.822,0.0320304,0.000175297,1.68199e-08,8.22376e-07,0.00928805,3480,3550,7190
466126176,267958444,412,1,f,312751000,82676.5,167025000000,87055300,0.000264353,1052.96,0.278353,0.38312,0.000101279,0.00495184,0.169251,3030,3770,4340
466128604,267958444,831,3,f,5801400,7830.98,1953460000,5229640,0.00134984,667.815,0.901445,0.00710672,9.59295e-06,0.00046903,0.195846,4430,4580,8590
466126003,267958444,263,1,f,29812500,97123.3,6038720000,54501500,0.0032578,561.158,1.82814,0.0365203,0.000118976,0.00581711,0.358223,5220,6740,4940
466126269,267958444,511,1,f,35257500,30404,10493300000,21815800,0.000862342,717.53,0.618757,0.0431904,3.72449e-05,0.00182102,0.193442,8200,2920,5390
466126391,267958444,625,1,f,431601000,147036,237303000000,159257000,0.000340675,1083.12,0.368992,0.528712,0.000180119,0.00880657,0.186622,6730,1220,3870
466128102,267958444,19,3,f,23167800,587284,7449620000,842587000,0.0253492,1434.72,36.3689,0.0283806,0.000719423,0.0351749,0.777128,5720,2370,5530
466128506,267958444,665,3,f,1138040000,2232090,143252000000,378073000,0.00196135,169.381,0.332214,1.3941,0.00273431,0.133689,0.411065,4470,6590,8410
466126490,267958444,704,1,f,215940000,105888,99556000000,49882300,0.000490358,471.086,0.231001,0.264526,0.000129713,0.00634206,0.358894,4450,5260,1820
466128789,267958444,1093,3,f,2784130000,2438990,458254000000,1722400000,0.000876033,706.196,0.618651,3.41056,0.00298776,0.146081,0.779485,10060,4680,5870
466126027,267958444,288,1,f,249189000,262385,113170000000,219649000,0.00105295,837.124,0.881452,0.305257,0.000321421,0.0157153,0.228131,2390,3370,5310
466128765,267958444,1049,3,f,1187680000,393354,391342000000,317412000,0.000331196,806.937,0.267255,1.4549,0.000481859,0.0235596,0.236655,11000,5480,2450
466128746,267958444,1022,3,f,1450180000,13129.4,391588000000,6571420,9.05362e-06,500.513,0.00453145,1.77647,1.60835e-05,0.000786373,0.114061,5790,4940,7230
466126934,267958444,1048,1,f,850137000,216431,129961000000,86956800,0.000254584,401.776,0.102286,1.04142,0.000265128,0.0129629,0.311616,11270,6500,5340
466127115,267958444,7,2,f,496574000,16589.6,109132000000,10949600,3.34081e-05,660.025,0.0220502,0.608303,2.03223e-05,0.000993619,0.107963,9870,5290,7980
466126597,267958444,849,1,f,19242000,4086.07,6057000000,2716170,0.000212352,664.739,0.141158,0.0235715,5.00544e-06,0.000244732,0.159985,6130,4350,1800
466126888,267958444,1016,1,f,1512300000,126308,306879000000,18077000,8.35202e-05,143.118,0.0119533,1.85257,0.000154727,0.00756511,0.227529,660,3590,5690
466127355,267958444,217,2,f,160678000,106703,41477300000,49553300,0.000664078,464.405,0.308401,0.19683,0.000130711,0.00639087,0.249499,11080,4040,6790
466128489,267958444,637,3,f,3474640000,128389,1077020000000,92671200,3.69504e-05,721.799,0.0266707,4.25643,0.000157277,0.00768976,0.217032,6750,4980,4660
466125794,267958444,136,1,f,1080390000,10257.3,218365000000,3167860,9.49401e-06,308.84,0.00293213,1.32348,1.25652e-05,0.00061435,0.10608,12220,6150,4830
466127576,267958444,440,2,f,84699900,1199.14,29142200000,759046,1.41575e-05,632.991,0.00896159,0.103757,1.46895e-06,7.18215e-05,0.0950487,2940,3550,7180
466128888,267958444,872,2,t,1544470,599640,4790560000,3907410000,0.38825,6516.25,2529.93,0.00189198,0.000734559,0.0359149,0.990976,10190,4500,5710
466126122,267958444,362,1,f,605311000,491101,192068000000,359097000,0.000811321,731.207,0.593243,0.741506,0.000601599,0.0294141,0.26778,6130,3520,5390
466126308,267958444,556,1,f,232503000,480348,96467800000,424541000,0.00206598,883.819,1.82595,0.284817,0.000588426,0.02877,0.439426,4260,3340,5440
466128158,267958444,125,3,f,609349000,717865,17351000000,109921000,0.00117809,153.122,0.180391,0.746452,0.000879385,0.0429959,0.381558,6450,6740,7180
466126685,267958444,917,1,f,4479300,0,906027000,0,0,0,0,0.00548714,0,0,0,0,0,0
466128822,267958444,182305713,3,f,62474400,51694.9,18654600000,40911500,0.000827458,791.403,0.654852,0.0765311,6.33263e-05,0.00309622,0.232051,6410,1940,7970
466127454,267958444,298,2,f,150990000,144634,34935500000,74297900,0.0009579,513.698,0.492071,0.184963,0.000177176,0.0086627,0.368942,5260,6540,7250
466128547,267958444,726,3,f,5756080000,64945000,2311030000000,82131600000,0.0112828,1264.63,14.2687,7.0512,0.0795576,3.88982,0.674686,8930,3220,8880
466127818,267958444,780,2,f,141285000,194906,52403200000,184749000,0.00137952,947.888,1.30763,0.173074,0.000238759,0.0116737,0.33389,7530,6270,8170
466128146,267958444,105,3,f,132620000,0,23465800000,0,0,0,0,0.16246,0,0,0,0,0,0
466127522,267958444,368,2,f,36891900,20350.1,12323300000,23075200,0.000551614,1133.91,0.625481,0.0451926,2.49289e-05,0.00121885,0.337247,9130,3870,9950
466128869,267958444,1065,1,t,11083800,1326460,6423570000,3118470000,0.119675,2350.98,281.354,0.0135777,0.00162491,0.079447,0.958891,10100,4620,5680
466127510,267958444,351,2,f,670962000,1477200,247096000000,1515810000,0.00220162,1026.14,2.25916,0.821928,0.00180957,0.0884758,0.604867,5330,5960,6680
466128011,267958444,1061,2,f,30253500,52837.3,10232900000,33557500,0.00174648,635.111,1.10921,0.0370605,6.47256e-05,0.00316464,0.183873,7950,2920,6100
466127538,267958444,393,2,f,906300,0,300387000,0,0,0,0,0.00111022,0,0,0,0,0,0
466128895,267958444,1093,2,t,1801780,259081,1243980000,675029000,0.143792,2605.48,374.646,0.00220718,0.000317374,0.0155174,0.778817,10060,4680,5870
466128911,267958444,771,3,t,93513400,13365400,76149300000,43016300000,0.142925,3218.49,460.002,0.114554,0.0163726,0.800507,0.999171,10090,4600,5730
466127682,267958444,564,2,f,277240000,4097870,86365500000,2883580000,0.014781,703.678,10.401,0.339619,0.00501989,0.245438,0.607664,4990,4010,5790
466128125,267958444,63,3,f,42055200,262568,16476500000,211084000,0.00624341,803.921,5.01921,0.0515176,0.000321645,0.0157263,0.286895,6490,5610,5440
466125804,267958444,146,1,f,1153080000,609260,196501000000,364700000,0.000528375,598.595,0.316283,1.41253,0.000746343,0.0364911,0.664441,9190,5200,5290
466126008,267958444,271,1,f,41939100,29746.9,13254000000,24317600,0.000709288,817.484,0.579832,0.0513754,3.644e-05,0.00178166,0.193182,9470,3860,4180
466127758,267958444,677,2,f,858344000,253010,357660000000,50771900,0.000294766,200.671,0.059151,1.05147,0.000309938,0.0151538,0.376203,5720,4880,10450
466128692,267958444,949,3,f,268200,240.952,82899600,221757,0.000898406,920.334,0.826833,0.000328545,2.95167e-07,1.44316e-05,0.0255632,1980,3240,6440
466126848,267958444,988,1,f,283139000,369972,123983000000,320558000,0.00130668,866.439,1.13216,0.346845,0.000453216,0.0221592,0.313139,7540,4230,1080
466127446,267958444,292,2,f,33059700,28484.6,9862240000,23589300,0.000861611,828.142,0.713536,0.0404981,3.48937e-05,0.00170606,0.200749,6390,6350,7680
466127767,267958444,690,2,f,73858500,87665.9,13172500000,56228000,0.00118694,641.389,0.761293,0.0904767,0.000107391,0.00525067,0.281899,7610,5610,6180
466127428,267958444,278,2,f,1748450000,2662290,649957000000,2305940000,0.00152266,866.149,1.31885,2.14185,0.0032613,0.159455,0.47357,7500,5790,8500
466128370,267958444,463,3,f,4991880000,81770600,2310200000000,98456300000,0.0163807,1204.06,19.7233,6.11505,0.100169,4.89758,0.624177,6060,2370,4880
466127540,267958444,395,2,f,496350000,141395,97789600000,12956800,0.000284869,91.6359,0.0261042,0.608029,0.000173209,0.00846871,0.242749,12810,6920,7240
466126554,267958444,791,1,f,26105400,28050.6,12487800000,25804400,0.00107451,919.925,0.988472,0.0319791,3.4362e-05,0.00168007,0.224854,8800,3070,1340
466128333,267958444,397,3,f,58861800,1442710,7338940000,880341000,0.0245101,610.199,14.9561,0.0721057,0.00176732,0.0864099,0.728846,8470,5100,5390
466127319,267958444,184,2,f,337540000,149298,110998000000,92908900,0.000442314,622.304,0.275253,0.413486,0.00018289,0.00894209,0.305126,2130,3060,5980
466127506,267958444,345,2,f,2984430000,256692,1605270000000,162607000,8.60104e-05,633.473,0.0544853,3.65592,0.000314447,0.0153743,0.335148,4480,4230,9900
466128735,267958444,1008,3,f,1074100000,164086,337347000000,103478000,0.000152767,630.63,0.0963393,1.31577,0.000201006,0.00982781,0.359142,6960,3010,8030
466127308,267958444,171,2,f,224277000,162820,93550000000,194832000,0.000725976,1196.61,0.868712,0.27474,0.000199454,0.00975195,0.359513,3830,3090,5770
466128235,267958444,247,3,f,7923390000,2426060,4077040000000,2090390000,0.00030619,861.638,0.263825,9.70615,0.00297193,0.145307,0.464936,7850,3630,10150
466127297,267958444,162,2,f,52154100,542639,17048400000,447180000,0.0104045,824.085,8.57421,0.0638888,0.000664732,0.0325009,0.427536,10560,4290,6090
466127087,267958444,312782616,1,f,138020000,16110.6,87739400000,22879400,0.000116726,1420.15,0.165769,0.169075,1.97355e-05,0.00096493,0.138952,7720,1230,3030
466128665,267958444,914,3,f,2727000,12717.2,1091540000,10924900,0.00466343,859.065,4.00619,0.00334058,1.55785e-05,0.000761684,0.15078,5440,5790,5190
466128361,267958444,448,3,f,251978000,82189.9,124530000000,70169100,0.000326178,853.744,0.278473,0.308674,0.000100683,0.00492269,0.249429,2480,3860,4770
466126203,267958444,440,1,f,84699900,27589.6,29445100000,25490400,0.000325734,923.914,0.30095,0.103757,3.37973e-05,0.00165245,0.203641,3620,4190,4150
466127762,267958444,681,2,f,37961100,358024,6562970000,313934000,0.00943135,876.85,8.26988,0.0465023,0.00043858,0.0214435,0.622095,8310,5090,5890
466128168,267958444,138,3,f,2165960000,858085,614514000000,501059000,0.000396168,583.927,0.231333,2.65331,0.00105115,0.0513942,0.250807,7270,2990,4890
466128829,267958444,312782570,3,f,12999600,11677.7,4885400000,9697140,0.00089831,830.4,0.745957,0.0159245,1.43051e-05,0.000699424,0.239404,7420,1440,8040
466126826,267958444,973,1,f,146129000,4178.46,68971700000,3710610,2.85942e-05,888.033,0.0253926,0.179009,5.11861e-06,0.000250265,0.0901872,9310,1530,2090
466126466,267958444,689,1,f,13762800,59932.3,2071070000,28957900,0.00435466,483.176,2.10407,0.0168594,7.34171e-05,0.00358959,0.35919,5280,7020,4690
466128741,267958444,1016,3,f,2966000000,493845,572363000000,101947000,0.000166502,206.435,0.0343719,3.63335,0.00060496,0.0295784,0.244166,750,3710,5720
