id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466516628,184075807,704,2,f,215940000,364005,29946100000,73794100,0.00168568,202.728,0.341735,0.264526,0.000445906,0.00229689,0.360216,3770,5280,8990
466517955,184075807,202,3,f,1221830000,19197.7,37857600000,2459440,1.57123e-05,128.111,0.00201291,1.49674,2.35172e-05,0.000121138,0.132307,11640,4470,4970
466519121,184075807,842,3,f,1365950000,261085,124109000000,40059200,0.000191138,153.434,0.029327,1.67329,0.000319829,0.00164746,0.385086,9600,1580,4250
466514616,184075807,848,1,f,460051000,513091,2171410000,71738200,0.00111529,139.816,0.155935,0.563563,0.000628537,0.00323763,0.555186,6060,6860,4290
466514708,184075807,901,1,f,748228000,10073,249705000,1140120,1.34624e-05,113.186,0.00152376,0.916579,1.23394e-05,6.35608e-05,0.142475,10280,3650,4690
466514620,184075807,851,1,f,289858000,6007.25,16570200000,832945,2.07248e-05,138.657,0.00287364,0.355076,7.35888e-06,3.7906e-05,0.195891,9450,1930,4020
466513601,184075807,258,1,f,974437000,21872.9,76680600000,2976110,2.24467e-05,136.063,0.00305418,1.19369,2.67944e-05,0.000138019,0.150161,5330,4120,4750
466517415,184075807,182305701,2,f,90999000,0,14009700000,0,0,0,0,0.111474,0,0,0,0,0,0
466516805,184075807,821,2,f,928392000,48054.2,103855000000,7238240,5.17606e-05,150.627,0.00779653,1.13728,5.88663e-05,0.000303224,0.3098,10040,990,7510
466516288,184075807,576,2,f,2532600,0,21677300,0,0,0,0,0.00310244,0,0,0,0,0,0
466519061,184075807,809,3,f,1349000000,497244,141884000000,77538000,0.000368601,155.936,0.0574781,1.65253,0.000609124,0.00313763,0.499613,5640,4200,6780
466516689,184075807,753,2,f,423900,0,22789500,0,0,0,0,0.000519278,0,0,0,0,0,0
466517560,184075807,27,3,f,63815400,0,794264000,0,0,0,0,0.0781739,0,0,0,0,0,0
466516193,184075807,510,2,f,44676000,5.45569,3014390000,515.803,1.22117e-07,94.5441,1.15454e-05,0.0547281,6.68322e-09,3.44256e-08,0.0025322,6640,1570,7290
466516979,184075807,907,2,f,118958000,0,9742240000,0,0,0,0,0.145724,0,0,0,0,0,0
466514415,184075807,702,1,f,393419000,0,57331300000,0,0,0,0,0.481938,0,0,0,0,0,0
466518238,184075807,370,3,f,12458800000,93216.4,99627100000,12204000,7.48199e-06,130.921,0.000979552,15.262,0.00011419,0.000588199,0.519438,11320,7230,5730
466518517,184075807,581,3,f,195343000,4368550,11381100000,1272500000,0.0223635,291.287,6.51419,0.239295,0.00535148,0.0275658,0.867411,5560,3900,5170
466518868,184075807,759,3,f,19179000,0,2224540000,0,0,0,0,0.0234943,0,0,0,0,0,0
466515142,184075807,1083,1,f,225411000,111576,2941770000,17439500,0.000494989,156.302,0.0773677,0.276129,0.000136681,0.000704049,0.32433,7490,2720,5550
466514900,184075807,982,1,f,28009800,15908.5,1962430000,2076260,0.000567963,130.512,0.0741262,0.034312,1.9488e-05,0.000100383,0.225726,6800,2140,5600
466514750,184075807,918,1,f,3698590000,50303200,239741000000,17787300000,0.0136006,353.602,4.80921,4.53077,0.0616214,0.317415,0.999779,9720,5100,2470
466518841,184075807,741,3,f,121550000,0,13130900000,0,0,0,0,0.148899,0,0,0,0,0,0
466514111,184075807,523,1,f,374384000,9996.67,26178100000,1297700,2.67017e-05,129.813,0.00346622,0.45862,1.22459e-05,6.30794e-05,0.204791,5790,7030,4560
466514060,184075807,484,1,f,139653000,10598.3,14672700000,1358170,7.58901e-05,128.15,0.00972529,0.171075,1.29829e-05,6.68755e-05,0.0857647,2780,3450,5650
466517118,184075807,968,2,f,565609000,711206,68759600000,123975000,0.00125742,174.316,0.219189,0.692871,0.000871228,0.00448774,0.311963,11970,4200,6280
466514696,184075807,896,1,f,59159700,123.144,2041680000,13452.2,2.08155e-06,109.24,0.000227388,0.0724706,1.50851e-07,7.77041e-07,0.0302582,6050,4270,4460
466515600,184075807,151,2,f,286215000,811.479,12900400000,110738,2.83521e-06,136.465,0.000386905,0.350614,9.94062e-07,5.12047e-06,0.0196348,1550,3610,6700
466518359,184075807,440,3,f,169400000,6675.92,10558400000,864860,3.94092e-05,129.549,0.00510544,0.207515,8.178e-06,4.21253e-05,0.0931504,3380,3790,7460
466518863,184075807,755,3,f,465255000,12153.1,34361200000,1562020,2.61215e-05,128.528,0.00335734,0.569937,1.48876e-05,7.66868e-05,0.0959592,8660,2970,860
466513452,184075807,171,1,f,224277000,123403,27976100000,17649000,0.000550225,143.019,0.0786929,0.27474,0.000151169,0.000778678,0.277277,2390,2210,5460
466515010,184075807,1033,1,f,1091300000,717067,114659000000,112553000,0.000657075,156.963,0.103136,1.33684,0.000878407,0.00452472,0.26846,12870,4780,3770
466515327,184075807,312782640,1,f,16341300,0,2228900000,0,0,0,0,0.0200181,0,0,0,0,0,0
466513545,184075807,229,1,f,720292000,10044.3,249061000,1134820,1.39447e-05,112.982,0.0015755,0.882358,1.23042e-05,6.33797e-05,0.142475,10280,3650,4690
466518003,184075807,229,3,f,1440580000,22118.2,510594000,2798760,1.53536e-05,126.536,0.0019428,1.76472,2.70948e-05,0.000139567,0.269322,12260,5670,8250
466517168,184075807,1002,2,f,1028330000,179864,102912000000,23932100,0.000174909,133.057,0.0232728,1.2597,0.000220334,0.00113495,0.202649,7590,2600,10410
466517908,184075807,171,3,f,448555000,132586,53542300000,18808700,0.000295585,141.861,0.0419318,0.549479,0.000162418,0.000836622,0.277277,2390,2210,5460
466517941,184075807,190,3,f,484006000,72757.4,149420000,7785620,0.000150323,107.008,0.0160858,0.592907,8.91278e-05,0.000459102,0.314314,11910,7490,5140
466513418,184075807,155,1,f,479705000,1616890,52627000000,511795000,0.00337059,316.531,1.06689,0.587639,0.00198069,0.0102026,0.624214,6230,3240,4130
466513340,184075807,119,1,f,719536000,153214,65965300000,20094400,0.000212934,131.153,0.0279269,0.881431,0.000187687,0.000966785,0.455928,4460,5210,1790
466513781,184075807,380,1,f,11023200,1338.42,20636600,157008,0.000121418,117.308,0.0142434,0.0135034,1.63956e-06,8.44547e-06,0.0904455,13010,5030,4800
466516751,184075807,791,2,f,26105400,0,2879310000,0,0,0,0,0.0319791,0,0,0,0,0,0
466517845,184075807,141,3,f,1990410000,379135,125665000000,61739800,0.000190481,162.844,0.0310186,2.43826,0.000464441,0.00239236,0.464223,5280,7040,6660
466516055,184075807,422,2,f,118133000,213.308,3948120000,26910.9,1.80566e-06,126.16,0.000227801,0.144713,2.61302e-07,1.34598e-06,0.0276306,8470,4290,8200
466513795,184075807,388,1,f,1455300,0,3652350,0,0,0,0,0.00178274,0,0,0,0,0,0
466514421,184075807,704,1,f,215940000,149392,15692700000,19603000,0.000691821,131.219,0.0907802,0.264526,0.000183005,0.000942667,0.455928,4460,5210,1790
466513651,184075807,301,1,f,319407000,156007,8068300000,33335600,0.000488427,213.68,0.104367,0.391274,0.000191109,0.000984411,0.60409,6770,3260,3410
466516508,184075807,629,2,f,324571000,122.674,27781500000,13846,3.77959e-07,112.868,4.26594e-05,0.397599,1.50276e-07,7.7408e-07,0.018571,6280,3670,7250
466515721,184075807,217,2,f,160678000,3838.47,2935640000,560408,2.38892e-05,145.998,0.00348777,0.19683,4.70213e-06,2.42209e-05,0.113188,11130,4180,6640
466518202,184075807,351,3,f,1341920000,491568,141445000000,76779600,0.000366316,156.193,0.0572161,1.64386,0.00060217,0.00310181,0.499613,5640,4200,6780
466514506,184075807,763,1,f,5356800,1015.2,189685000,113939,0.000189516,112.233,0.0212699,0.00656208,1.24362e-06,6.40595e-06,0.0291853,4960,6660,5600
466518321,184075807,417,3,f,913369000,131482,117660000000,16745900,0.000143953,127.362,0.0183342,1.11888,0.000161065,0.000829656,0.234972,7730,880,8960
466516665,184075807,733,2,f,721998000,0,49292100000,0,0,0,0,0.884448,0,0,0,0,0,0
466516026,184075807,401,2,f,35525700,0,4601460000,0,0,0,0,0.043519,0,0,0,0,0,0
466514121,184075807,530,1,f,33043500,16207.1,1172520000,3126130,0.000490478,192.887,0.0946066,0.0404783,1.98537e-05,0.000102268,0.247246,6840,2110,5690
466516317,184075807,590,2,f,413608000,227924,47110000000,43144500,0.000551064,189.293,0.104313,0.506669,0.000279207,0.00143821,0.434465,8400,1050,6740
466519472,184075807,1113,3,f,77837400,1083.83,4094530000,189849,1.39243e-05,175.165,0.00243905,0.0953508,1.32769e-06,6.83901e-06,0.133069,6400,4420,5940
466516163,184075807,485,2,f,11441700000,429359,1161080000000,65519900,3.75258e-05,152.599,0.00572642,14.0161,0.000525964,0.00270927,0.29049,6410,2510,8060
466518178,184075807,341,3,f,14101200,1908.64,690970000,199491,0.000135353,104.52,0.0141471,0.017274,2.33808e-06,1.20436e-05,0.0780408,7850,5500,5470
466514247,184075807,611,1,f,25812000,107406,449551000,16896400,0.00416107,157.314,0.654594,0.0316197,0.000131572,0.000677733,0.32433,7490,2720,5550
466516343,184075807,603,2,f,634974000,32435100,11081900000,4072970000,0.0510809,125.573,6.41439,0.777844,0.039733,0.204667,0.832516,7580,3910,8850
466516166,184075807,488,2,f,143100,0,626823,0,0,0,0,0.000175297,0,0,0,0,0,0
466518654,184075807,643,3,f,43678800,8838.23,3617170000,1007440,0.000202346,113.986,0.0230647,0.0535065,1.08268e-05,5.57696e-05,0.0887493,8790,2950,10500
466519360,184075807,954,3,f,307440000,1892.99,29518600000,302312,6.15727e-06,159.701,0.000983321,0.376614,2.31891e-06,1.19448e-05,0.0528484,7880,2640,9580
466513947,184075807,413,1,f,108280000,5.18359,4526240,395.806,4.78721e-08,76.3575,3.6554e-06,0.132643,6.3499e-09,3.27087e-08,0.00216903,10530,6510,3200
466513983,184075807,436,1,f,121828000,515.224,1311290000,97292.2,4.22913e-06,188.834,0.000798605,0.149239,6.3115e-07,3.25109e-06,0.0262363,5340,4540,5580
466515268,184075807,312782558,1,f,31173300,0,4662960000,0,0,0,0,0.0381873,0,0,0,0,0,0
466518091,184075807,288,3,f,498379000,6234.34,58184400000,926086,1.25092e-05,148.546,0.0018582,0.610514,7.63707e-06,3.93389e-05,0.22492,3030,4360,6440
466515844,184075807,292,2,f,33059700,138.224,1108370000,13307.4,4.18104e-06,96.2741,0.000402526,0.0404981,1.69324e-07,8.72199e-07,0.0253382,6310,6820,7360
466513674,184075807,319,1,f,487648000,72133.8,39449700000,9888110,0.000147922,137.08,0.0202772,0.597369,8.83639e-05,0.000455167,0.200728,6720,6510,2930
466516954,184075807,898,2,f,275842000,13529.5,16886700000,2388850,4.90481e-05,176.566,0.00866021,0.337906,1.65736e-05,8.53717e-05,0.106625,10800,4470,5730
466519205,184075807,886,3,f,4325700000,1330110,529572000000,233708000,0.000307491,175.706,0.0540278,5.29898,0.00162939,0.00839305,0.434465,8400,1050,6740
466514699,184075807,897,1,f,121910000,110430,5431820000,15214400,0.00090583,137.775,0.1248,0.14934,0.000135276,0.000696816,0.398779,4500,4450,1530
466515301,184075807,312782604,1,f,52810200,76103.2,5212670000,9679660,0.00144107,127.191,0.183291,0.0646925,9.32265e-05,0.000480215,0.148907,8120,1140,2010
466517295,184075807,1077,2,f,8085600,53837.7,1003330000,15850900,0.00665847,294.421,1.96039,0.00990486,6.59512e-05,0.000339718,0.610202,6720,5260,6140
466515562,184075807,132,2,f,9461700,0,468681000,0,0,0,0,0.0115906,0,0,0,0,0,0
466516957,184075807,900,2,f,395041000,864.501,831881000,107049,2.18839e-06,123.828,0.000270983,0.483925,1.05901e-06,5.45504e-06,0.0452263,3950,5410,7150
466519411,184075807,1017,3,f,10298400000,16439800,1110570000000,2682060000,0.00159635,163.144,0.260435,12.6155,0.0201387,0.103736,0.471571,11260,2760,2010
466515351,184075807,7,2,f,496574000,0,5290600000,0,0,0,0,0.608303,0,0,0,0,0,0
466518847,184075807,749,3,f,721624000,44989.1,20390000000,6463640,6.23442e-05,143.671,0.00895708,0.883989,5.51116e-05,0.000283883,0.27663,8220,5470,5440
466517995,184075807,223,3,f,220826000,33482.8,5134200000,3898190,0.000151625,116.424,0.0176528,0.270512,4.10164e-05,0.000211278,0.162335,6660,7070,5700
466516205,184075807,515,2,f,92960100,0,6172400000,0,0,0,0,0.113876,0,0,0,0,0,0
466519545,184075807,688,3,t,189761000,158469000,586394000000,577517000000,0.835095,3644.36,3043.38,0.232458,0.194124,0.999945,1,9350,3210,8220
466515657,184075807,181,2,f,172864000,918235,19514400000,281765000,0.00531189,306.855,1.62998,0.211758,0.00112484,0.0057941,0.762824,6160,5060,5830
466519187,184075807,877,3,f,180461000,0,669499000,0,0,0,0,0.221064,0,0,0,0,0,0
466519344,184075807,945,3,f,661264000,0,77599600000,0,0,0,0,0.810049,0,0,0,0,0,0
466514227,184075807,601,1,f,54918900,0,5778700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466513428,184075807,158,1,f,23634000,0,281574000,0,0,0,0,0.0289516,0,0,0,0,0,0
466515949,184075807,361,2,f,527210000,104355,70208300000,15334100,0.000197939,146.941,0.0290853,0.645832,0.000127835,0.000658486,0.229888,6860,390,6890
466518282,184075807,393,3,f,1812600,0,120615000,0,0,0,0,0.00222044,0,0,0,0,0,0
466517989,184075807,218,3,f,975060000,387305,63153800000,87119900,0.000397211,224.939,0.0893482,1.19445,0.000474448,0.00244391,0.662634,7010,2980,6800
466519530,184075807,909,2,t,49368300,44309000,136595000000,134700000000,0.89752,3040.01,2728.47,0.0604761,0.0542785,0.279592,1,9330,4960,8440
466516809,184075807,822,2,f,8278580000,343264000,913514000000,250497000000,0.0414641,729.75,30.2584,10.1413,0.420498,2.16601,1,9390,3340,8140
466516652,184075807,726,2,f,2878040000,7439750,354356000000,1696360000,0.002585,228.013,0.589416,3.5256,0.00911369,0.0469451,0.507004,8440,2670,7520
466514168,184075807,571,1,f,474962000,275481,39317600000,59275600,0.000580007,215.171,0.124801,0.581829,0.000337465,0.0017383,0.481833,6290,5420,5650
466514133,184075807,540,1,f,205690000,36043.6,6934580000,4485870,0.000175233,124.457,0.0218089,0.25197,4.41534e-05,0.000227436,0.145492,8420,4240,640
466514680,184075807,886,1,f,2162850000,263246,268805000000,36902700,0.000121713,140.183,0.0170621,2.64949,0.000322476,0.00166109,0.30159,6080,1720,5680
466514686,184075807,889,1,f,371926000,0,34143200000,0,0,0,0,0.455609,0,0,0,0,0,0
466513487,184075807,194,1,f,1533550000,46424.1,39983900000,5925990,3.02723e-05,127.649,0.00386423,1.8786,5.68695e-05,0.000292938,0.335798,5850,6930,4340
466519202,184075807,884,3,f,68985000,136.24,2104210000,12912.6,1.97492e-06,94.7785,0.00018718,0.0845066,1.66894e-07,8.59678e-07,0.0124084,6770,5090,1990
466518634,184075807,633,3,f,18325800,0,756233000,0,0,0,0,0.0224491,0,0,0,0,0,0
466516976,184075807,906,2,f,99201600,5768.45,9077110000,669497,5.81487e-05,116.062,0.00674885,0.121522,7.06635e-06,3.63991e-05,0.165555,8190,990,6950
466518625,184075807,630,3,f,429626000,604.738,49770300000,72438.7,1.40759e-06,119.785,0.000168609,0.526292,7.40804e-07,3.81592e-06,0.0428688,3390,3830,7430
466514270,184075807,622,1,f,37614600,86.8142,2940700000,9886.6,2.30799e-06,113.882,0.000262839,0.0460779,1.06347e-07,5.47801e-07,0.028405,7630,1210,5020
466518074,184075807,274,3,f,647959000,388711,59764600000,106287000,0.000599901,273.434,0.164033,0.793749,0.000476171,0.00245278,0.476002,9860,1920,8170
466518594,184075807,616,3,f,264227000,729.543,10502800000,81956,2.76104e-06,112.339,0.000310172,0.323679,8.9369e-07,4.60345e-06,0.0631805,10500,3220,6910
466515863,184075807,307,2,f,289374000,20426.2,272389000,2497040,7.05873e-05,122.247,0.00862911,0.354484,2.50221e-05,0.00012889,0.390307,11410,7220,5730
466514847,184075807,959,1,f,127209000,16776.2,5313060000,2001590,0.000131879,119.312,0.0157347,0.155831,2.05508e-05,0.000105858,0.156603,8170,3360,550
466514418,184075807,703,1,f,3635140000,266819,268310000000,39641600,7.33999e-05,148.571,0.0109051,4.45305,0.000326853,0.00168364,0.326759,8320,5890,2590
466516270,184075807,566,2,f,465023000,128711,16426400000,22943100,0.000276783,178.254,0.0493377,0.569653,0.00015767,0.000812168,0.533465,8580,5720,9160
466519389,184075807,987,3,f,5452220000,30110.9,65862800000,5043830,5.52269e-06,167.508,0.000925096,6.67897,3.68859e-05,0.000190001,0.15122,10380,3590,4690
466517361,184075807,1111,2,f,175828000,0,28253200000,0,0,0,0,0.215389,0,0,0,0,0,0
466519268,184075807,912,3,f,109631000,70237.1,13614300000,12684800,0.000640669,180.6,0.115705,0.134298,8.60404e-05,0.000443199,0.3178,11290,4160,5540
466513490,184075807,196,1,f,95487300,0,2081410000,0,0,0,0,0.116972,0,0,0,0,0,0
466516181,184075807,501,2,f,49773600,0,6249580000,0,0,0,0,0.0609727,0,0,0,0,0,0
466517271,184075807,1061,2,f,30253500,3061.18,1915080000,382758,0.000101184,125.036,0.0126517,0.0370605,3.74994e-06,1.93162e-05,0.0540791,7940,2950,6140
466514255,184075807,614,1,f,212268000,75739.2,6560790000,9995720,0.00035681,131.976,0.0470902,0.260028,9.27805e-05,0.000477917,0.342614,7230,6660,4400
466514823,184075807,948,1,f,712816000,429834,4382310000,64197600,0.000603009,149.354,0.0900619,0.8732,0.000526547,0.00271227,0.456792,9190,3600,3380
466516757,184075807,794,2,f,714489000,11639.4,31426400,1603710,1.62905e-05,137.784,0.00224456,0.875249,1.42582e-05,7.34449e-05,0.269322,12260,5670,8250
466517925,184075807,184,3,f,675079000,227235,56016200000,2080010000,0.000336605,9153.58,3.08114,0.826972,0.000278363,0.00143386,0.999188,2060,3320,5510
466517406,184075807,182305689,2,f,733643000,63523.4,96230500000,8881700,8.65862e-05,139.818,0.0121063,0.898713,7.78162e-05,0.000400835,0.35389,6490,690,8200
466514508,184075807,765,1,f,27959400,0,92169800,0,0,0,0,0.0342503,0,0,0,0,0,0
466515749,184075807,233,2,f,98637300,0,13536500000,0,0,0,0,0.120831,0,0,0,0,0,0
466515794,184075807,255,2,f,183545000,550061,19485700000,141662000,0.00299687,257.538,0.771809,0.224843,0.000673825,0.00347091,0.718836,5830,4180,6450
466515433,184075807,56,2,f,1851910000,22450.4,240297000000,3232820,1.21228e-05,143.998,0.00174566,2.2686,2.75017e-05,0.000141663,0.142793,4440,6610,7090
466513466,184075807,181,1,f,172864000,269167,18926200000,58421800,0.0015571,217.047,0.337964,0.211758,0.00032973,0.00169846,0.481833,6290,5420,5650
466516604,184075807,690,2,f,73858500,75.5039,646675000,9831.88,1.02228e-06,130.217,0.000133118,0.0904767,9.24923e-08,4.76433e-07,0.0166405,6760,5270,6180
466513390,184075807,143,1,f,9846000,0,45721900,0,0,0,0,0.0120614,0,0,0,0,0,0
466518033,184075807,243,3,f,151272000,3767.65,10256400000,509542,2.49064e-05,135.241,0.00336838,0.185308,4.61537e-06,2.3774e-05,0.068155,8310,2520,9580
466517890,184075807,162,3,f,104308000,337.87,7142010000,41896.5,3.23915e-06,124.002,0.000401661,0.127778,4.1389e-07,2.13197e-06,0.0143827,10740,4470,6060
466514194,184075807,583,1,f,222730000,11893.8,13213000000,1980730,5.34002e-05,166.534,0.00889296,0.272844,1.45699e-05,7.50505e-05,0.0582548,5090,4850,2180
466515873,184075807,315,2,f,54958200000,11015800,6462090000000,1689950000,0.00020044,153.411,0.0307498,67.3238,0.0134944,0.0695103,0.510613,5860,1510,9350
466518536,184075807,590,3,f,827215000,228609,94814500000,43222400,0.000276359,189.067,0.0522505,1.01334,0.000280046,0.00144253,0.434465,8400,1050,6740
466516834,184075807,836,2,f,174853000,183967,9808440000,22979400,0.00105212,124.91,0.131421,0.214195,0.000225359,0.00116084,0.288845,7800,4330,10780
466519482,184075807,1132,3,f,2789200000,153193,47391600000,23533300,5.49235e-05,153.619,0.00843728,3.41678,0.000187661,0.000966653,0.376725,10420,3810,4000
466516830,184075807,835,2,f,1403490000,101732,77960400000,14545700,7.2485e-05,142.981,0.010364,1.71927,0.000124622,0.000641932,0.478144,5030,7040,6610
466519373,184075807,966,3,f,411149000,30264,22759700000,4181730,7.36084e-05,138.175,0.0101708,0.503657,3.70734e-05,0.000190967,0.452956,6640,6390,9070
466516845,184075807,841,2,f,128419000,216921,98776500,21428600,0.00168917,98.7852,0.166865,0.157314,0.000265729,0.00136878,0.500277,9680,6950,5750
466517512,184075807,2,3,f,111479000,0,4413130000,0,0,0,0,0.136562,0,0,0,0,0,0
466513421,184075807,156,1,f,367270000,0,40658800000,0,0,0,0,0.449906,0,0,0,0,0,0
466514017,184075807,452,1,f,73296000,18736.2,4919540000,3876340,0.000255624,206.89,0.0528861,0.0897876,2.29519e-05,0.000118226,0.185276,5390,4780,5590
466519557,184075807,1009,3,t,31260.8,8670.39,18339400,13972500,0.277357,1611.52,446.966,3.82945e-05,1.06212e-05,5.47105e-05,0.285703,9280,2260,8220
466514533,184075807,783,1,f,135370000,8023.68,10872400000,1362380,5.92723e-05,169.795,0.0100641,0.165828,9.82901e-06,5.06297e-05,0.0892406,4190,4590,2930
466516471,184075807,612,2,f,294221000,0,979616000,0,0,0,0,0.36042,0,0,0,0,0,0
466518742,184075807,689,3,f,27525600,127738,705759000,20493600,0.00464072,160.434,0.744529,0.0337189,0.00015648,0.000806035,0.464223,5280,7040,6660
466517150,184075807,988,2,f,283139000,2527.93,26096600000,318085,8.92822e-06,125.828,0.00112342,0.346845,3.09671e-06,1.59513e-05,0.099225,9980,2430,9030
466515929,184075807,348,2,f,578582000,18275.5,20692700000,2378620,3.15867e-05,130.154,0.00411112,0.708763,2.23875e-05,0.000115319,0.190172,8470,5610,6060
466519233,184075807,901,3,f,1496460000,23718.6,512110000,3029750,1.58499e-05,127.737,0.00202462,1.83316,2.90553e-05,0.000149666,0.269322,12260,5670,8250
466519365,184075807,959,3,f,254417000,107881,13321800000,12552400,0.000424031,116.354,0.0493378,0.311661,0.000132154,0.000680733,0.255567,8080,3310,10820
466513670,184075807,315,1,f,54953500000,5531230,6113950000000,2809050000,0.000100653,507.853,0.0511168,67.3181,0.00677576,0.0349023,0.999188,2060,3320,5510
466518730,184075807,681,3,f,75922200,1245.52,1094240000,174842,1.64052e-05,140.377,0.00230291,0.0930047,1.52576e-06,7.85926e-06,0.0557553,8160,5490,5540
466513342,184075807,120,1,f,217446000,68378.7,11270400000,8030950,0.000314463,117.448,0.036933,0.266372,8.37639e-05,0.000431473,0.275174,5160,5190,1340
466519271,184075807,914,3,f,2727000,0,352040000,0,0,0,0,0.00334058,0,0,0,0,0,0
466517093,184075807,957,2,f,990184000,238676,108573000000,36520400,0.000241042,153.013,0.0368824,1.21298,0.000292378,0.00150605,0.231971,12330,4510,6960
466518101,184075807,295,3,f,1457210000,172154,132149000000,26794800,0.00011814,155.644,0.0183878,1.78508,0.000210889,0.0010863,0.393959,7460,5470,8930
466518235,184075807,369,3,f,3244970000,233413,435157000000,31304400,7.19307e-05,134.116,0.00964706,3.97509,0.000285931,0.00147285,0.269646,6670,520,7820
466515045,184075807,1052,1,f,207492000,0,2613720000,0,0,0,0,0.254178,0,0,0,0,0,0
466519537,184075807,1037,2,t,10474300,2252520,3981550000,2169960000,0.215053,963.347,207.171,0.012831,0.00275934,0.0142135,0.987687,9130,2390,8080
466517051,184075807,938,2,f,363824000,0,443897000,0,0,0,0,0.445685,0,0,0,0,0,0
466515594,184075807,148,2,f,91593900,6.17016,14018200000,1018.82,6.73643e-08,165.121,1.11233e-05,0.112203,7.55844e-09,3.89339e-08,0.00285331,4670,4650,9570
466516067,184075807,429,2,f,595589000,454.133,6237480000,42977.8,7.62493e-07,94.637,7.21601e-05,0.729597,5.56313e-07,2.8656e-06,0.0227553,12920,5380,7030
466513203,184075807,9,1,f,75424500,0,10108900000,0,0,0,0,0.092395,0,0,0,0,0,0
466516043,184075807,413,2,f,108280000,9046.66,7031920,1160930,8.35488e-05,128.327,0.0107215,0.132643,1.10822e-05,5.70848e-05,0.283409,10220,6550,8320
466518217,184075807,361,3,f,1054420000,127977,142045000000,18802300,0.000121372,146.92,0.0178319,1.29166,0.000156771,0.000807538,0.229888,6860,390,6890
466519468,184075807,1106,3,f,380110000,22595.2,36923600000,3089950,5.9444e-05,136.752,0.00812911,0.465634,2.76792e-05,0.000142577,0.126209,5850,4640,10370
466517905,184075807,170,3,f,650601000,274454,49920100000,53365800,0.000421848,194.443,0.0820254,0.796986,0.000336207,0.00173182,0.550298,6960,3020,3350
466519546,184075807,695,3,t,189761000,158469000,586394000000,577517000000,0.835095,3644.36,3043.38,0.232458,0.194124,0.999945,1,9350,3210,8220
466519436,184075807,1052,3,f,414985000,0,4780530000,0,0,0,0,0.508356,0,0,0,0,0,0
466513701,184075807,337,1,f,887950000,46702.7,123774000000,6874000,5.25961e-05,147.186,0.00774143,1.08774,5.72108e-05,0.000294696,0.218966,6320,460,4100
466517921,184075807,181,3,f,345728000,1187400,38440600000,340187000,0.0034345,286.497,0.983972,0.423517,0.00145457,0.00749255,0.762824,6160,5060,5830
466518052,184075807,254,3,f,8635670000,2459120,973990000000,440348000,0.000284763,179.067,0.0509917,10.5787,0.00301243,0.0155172,0.476002,9860,1920,8170
466519382,184075807,977,3,f,270259000,1854.68,22162600000,252573,6.8626e-06,136.181,0.000934559,0.331068,2.27199e-06,1.17031e-05,0.154086,9990,2430,9020
466516531,184075807,639,2,f,258053000,201982,13923000000,26896100,0.000782713,133.161,0.104227,0.316115,0.000247428,0.00127451,0.456983,6360,7040,8200
466519459,184075807,1093,3,f,2786030000,0,10848800000,0,0,0,0,3.41289,0,0,0,0,0,0
466513967,184075807,427,1,f,281031000,1115.48,17612600000,131502,3.96924e-06,117.888,0.000467927,0.344263,1.36646e-06,7.03873e-06,0.0966604,10130,2480,1650
466516745,184075807,786,2,f,62570700,313.009,3873860000,33880.9,5.00249e-06,108.242,0.000541482,0.0766491,3.83436e-07,1.9751e-06,0.0556542,8940,3430,9930
466513429,184075807,159,1,f,1686130000,133832,117368000000,20050900,7.9372e-05,149.821,0.0118916,2.06551,0.000163944,0.000844483,0.353619,2660,6190,4750
466517791,184075807,118,3,f,93166200,1437.36,1790840000,164351,1.54279e-05,114.342,0.00176406,0.114129,1.76077e-06,9.0698e-06,0.0491788,7030,5740,5670
466519069,184075807,816,3,f,233820000,11.5638,31043400000,1795.92,4.94561e-08,155.305,7.68077e-06,0.28643,1.41657e-08,7.29683e-08,0.00673991,8670,2780,10420
466514844,184075807,958,1,f,278708000,314239,8376120000,47740400,0.00112749,151.924,0.171292,0.341417,0.000384943,0.00198286,0.396107,7250,3000,5580
466515611,184075807,156,2,f,367270000,2190.77,37846800000,307362,5.965e-06,140.299,0.000836881,0.449906,2.68369e-06,1.38238e-05,0.0408863,7870,2600,9580
466513498,184075807,202,1,f,610916000,17662.5,20446000000,2283150,2.89115e-05,129.266,0.00373726,0.748371,2.16365e-05,0.000111451,0.132307,11640,4470,4970
466514761,184075807,924,1,f,392630000,1107530,2270070000,177274000,0.0028208,160.062,0.451503,0.480971,0.00135672,0.00698855,0.61107,8910,4700,3500
466513288,184075807,84,1,f,113555000,7616.2,10541200000,1010620,6.70707e-05,132.693,0.00889981,0.139105,9.32985e-06,4.80585e-05,0.111724,3560,3340,4840
466515696,184075807,204,2,f,124814000,0,8886860000,0,0,0,0,0.152897,0,0,0,0,0,0
466515894,184075807,329,2,f,2784240000,630684,353647000000,86157200,0.00022652,136.609,0.0309446,3.41069,0.000772588,0.00397964,0.510613,5860,1510,9350
