id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465923173,278171908,10704,1,f,359207000,0,106891000000,0,0,0,0,0.440029,0,0,0,0,0,0
465923282,278171908,132,2,f,9461700,1177330,3071890000,853807000,0.124431,725.208,90.2382,0.0115906,0.00144222,0.00906148,0.514721,3340,3180,6670
465923212,278171908,7,2,f,496574000,5.93435,102428000000,2123.86,1.19506e-08,357.892,4.27702e-06,0.608303,7.26958e-09,4.56747e-08,0.00155129,9750,6210,7640
465922822,278171908,689,1,f,13762800,20594.5,2053840000,10150800,0.00149639,492.89,0.737555,0.0168594,2.52283e-05,0.000158509,0.355564,5240,7020,4730
465924707,278171908,714,2,t,68360700,44429500,307275000000,281145000000,0.649928,6327.88,4112.67,0.0837418,0.0544262,0.341959,1,3690,4460,7230
465923350,278171908,242,2,f,1267290000,3362040,364887000000,2508280000,0.00265293,746.059,1.97924,1.55243,0.0041185,0.0258765,0.496493,3690,4780,6300
465922970,278171908,839,1,f,40102200,0,9137160000,0,0,0,0,0.0491252,0,0,0,0,0,0
465924215,278171908,444,3,f,1515540000,155928,461589000000,109689000,0.000102886,703.457,0.072376,1.85654,0.000191012,0.00120012,0.223637,6780,4050,6330
465924620,278171908,1094,3,f,207781000,0,78922500000,0,0,0,0,0.254532,0,0,0,0,0,0
465923858,278171908,1048,2,f,850137000,0,136089000000,0,0,0,0,1.04142,0,0,0,0,0,0
465923924,278171908,312782566,2,f,44199000,206092,13361100000,136448000,0.00466282,662.072,3.08713,0.0541438,0.000252463,0.00158622,0.319846,7330,1150,7170
465922993,278171908,874,1,f,38079900,0,7420190000,0,0,0,0,0.0466479,0,0,0,0,0,0
465923519,278171908,527,2,f,203940000,19339.9,51146900000,8410890,9.48312e-05,434.899,0.041242,0.249827,2.36914e-05,0.000148852,0.284541,7700,1880,10170
465923997,278171908,96,3,f,529411000,0.811815,148395000000,550.758,1.53343e-09,678.429,1.04032e-06,0.648528,9.94473e-10,6.24826e-09,0.000902016,11550,5440,8190
465923183,278171908,312782554,1,f,71386200,0,23006400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465923449,278171908,393,2,f,906300,1838.54,179618000,1051820,0.00202862,572.099,1.16057,0.00111022,2.25221e-06,1.41506e-05,0.0957726,9610,2510,9100
465922988,278171908,864,1,f,2470490000,12205.8,661636000000,5284960,4.94062e-06,432.989,0.00213923,3.02635,1.49521e-05,9.39436e-05,0.141931,9020,3350,3250
465923478,278171908,444,2,f,757769000,93789.2,237266000000,67008700,0.00012377,714.461,0.0884289,0.928268,0.000114892,0.000721864,0.223637,6780,4050,6330
465924596,278171908,1052,3,f,414985000,0,64424200000,0,0,0,0,0.508356,0,0,0,0,0,0
465923658,278171908,757,2,f,16888500,0,3925910000,0,0,0,0,0.0206884,0,0,0,0,0,0
465923095,278171908,1010,1,f,88750800,7916.46,41286000000,7576300,8.91987e-05,957.031,0.0853659,0.10872,9.69766e-06,6.09303e-05,0.238726,4620,4400,1940
465924486,278171908,904,3,f,1507080000,826535,413879000000,343701000,0.000548435,415.834,0.228058,1.84617,0.00101251,0.00636156,0.557109,5030,7040,4940
465924416,278171908,794,3,f,1428980000,4.51327,6584590000,3379.69,3.15839e-09,748.833,2.36511e-06,1.7505,5.52876e-09,3.47371e-08,0.00185135,12880,6520,3500
465923016,278171908,907,1,f,118958000,0,37749800000,0,0,0,0,0.145724,0,0,0,0,0,0
465924075,278171908,222,3,f,14734800,0,2252800000,0,0,0,0,0.0180501,0,0,0,0,0,0
465923632,278171908,705,2,f,5803200,0,1035200000,0,0,0,0,0.00710892,0,0,0,0,0,0
465924530,278171908,960,3,f,8265760000,158797,584276000000,68217500,1.92114e-05,429.59,0.00825303,10.1256,0.000194526,0.00122221,0.242014,8680,6130,4280
465922744,278171908,622,1,f,37614600,0,6473570000,0,0,0,0,0.0460779,0,0,0,0,0,0
465924083,278171908,234,3,f,206626000,4481.67,63566400000,3737950,2.16898e-05,834.054,0.0180905,0.253116,5.49004e-06,3.44939e-05,0.202853,6540,4450,10290
465922469,278171908,319,1,f,487648000,62483.2,152806000000,50339700,0.000128132,805.652,0.10323,0.597369,7.65419e-05,0.000480912,0.284612,6920,6160,2940
465922580,278171908,413,1,f,108280000,0,838308000,0,0,0,0,0.132643,0,0,0,0,0,0
465923617,278171908,688,2,f,97382000000,1252770000,30465500000000,1336290000000,0.0128645,1066.67,13.7222,119.293,1.53464,9.64214,1,3690,4460,7230
465922979,278171908,849,1,f,19242000,138326,4547820000,77432200,0.00718876,559.781,4.02413,0.0235715,0.000169449,0.00106465,0.356056,5720,4500,1980
465924565,278171908,1008,3,f,1074100000,16132.7,266219000000,6124980,1.50198e-05,379.663,0.00570245,1.31577,1.97625e-05,0.000124168,0.190548,8700,3890,8280
465924460,278171908,863,3,f,379701000,104.636,32718900000,63906.9,2.75573e-07,610.758,0.000168309,0.465134,1.28179e-07,8.05344e-07,0.0171497,8530,4920,5780
465924766,278171908,1009,3,t,12448000,7322640,43994200000,39024900000,0.588258,5329.35,3135.04,0.0152488,0.00897023,0.0563599,1,3830,4540,7510
465922753,278171908,630,1,f,214813000,852916,73927800000,623879000,0.00397051,731.467,2.90429,0.263146,0.00104482,0.0065646,0.388747,3630,4150,3920
465923015,278171908,906,1,f,99201600,0,21247000000,0,0,0,0,0.121522,0,0,0,0,0,0
465923200,278171908,312782624,1,f,19251900,0,4418320000,0,0,0,0,0.0235836,0,0,0,0,0,0
465924157,278171908,347,3,f,133576000,0,35532500000,0,0,0,0,0.163631,0,0,0,0,0,0
465924346,278171908,675,3,f,70482900,5264320,29832200000,8431140000,0.0746893,1601.56,119.62,0.0863415,0.00644879,0.0405176,1,3600,3780,7430
465923447,278171908,388,2,f,1455300,0,126757000,0,0,0,0,0.00178274,0,0,0,0,0,0
465923720,278171908,859,2,f,5989500,0,551715000,0,0,0,0,0.00733714,0,0,0,0,0,0
465923072,278171908,978,1,f,294982000,0,34500600000,0,0,0,0,0.361353,0,0,0,0,0,0
465923275,278171908,122,2,f,58049100,0,12944100000,0,0,0,0,0.0711101,0,0,0,0,0,0
465924678,278171908,312782648,3,f,116597000,439707,34247700000,295342000,0.00377117,671.68,2.53302,0.142831,0.000538641,0.00338427,0.311198,9320,3400,9810
465924169,278171908,366,3,f,157646000,10244.8,59556100000,7783340,6.49862e-05,759.735,0.0493723,0.193116,1.25499e-05,7.88508e-05,0.156001,6970,4810,5330
465924058,278171908,190,3,f,484006000,160894,6754920000,82936200,0.000332423,515.469,0.171354,0.592907,0.000197096,0.00123835,0.351767,12630,7380,5340
465924618,278171908,1092,3,f,116771000,0,26310800000,0,0,0,0,0.143045,0,0,0,0,0,0
465923342,278171908,230,2,f,16420500,65730.3,1455580000,33095600,0.00400294,503.505,2.0155,0.0201151,8.05197e-05,0.000505904,0.259614,12170,7200,5750
465924112,278171908,281,3,f,112484000,3713.33,27613400000,1345360,3.30121e-05,362.305,0.0119605,0.137793,4.54883e-06,2.85802e-05,0.0713577,7420,320,7290
465924598,278171908,1057,3,f,2649280000,67804000,1014550000000,66288600000,0.0255934,977.65,25.0214,3.24537,0.0830599,0.521864,1,3650,3770,7420
465922568,278171908,398,1,f,211571000,0,43830200000,0,0,0,0,0.259175,0,0,0,0,0,0
465924140,278171908,325,3,f,28058400,0,7156900000,0,0,0,0,0.0343715,0,0,0,0,0,0
465922633,278171908,491,1,f,251901000,8269.42,58570900000,3275240,3.2828e-05,396.067,0.0130021,0.308579,1.013e-05,6.36469e-05,0.100171,8420,6010,5480
465924645,278171908,10704,3,f,718414000,0,211078000000,0,0,0,0,0.880057,0,0,0,0,0,0
465922590,278171908,423,1,f,625668000,0,255911000000,0,0,0,0,0.766444,0,0,0,0,0,0
465923841,278171908,1023,2,f,335030000,546713,116076000000,400802000,0.00163184,733.112,1.19632,0.410411,0.000669723,0.00420786,0.38559,6380,3740,9780
465923551,278171908,590,2,f,413608000,197328,102597000000,117971000,0.000477091,597.84,0.285224,0.506669,0.000241727,0.00151877,0.282569,8070,1030,6540
465923744,278171908,900,2,f,395041000,1536500,21644800000,603215000,0.00388946,392.591,1.52697,0.483925,0.00188221,0.0118259,0.445503,3350,5050,6920
465924257,278171908,528,3,f,46148500000,42468.9,15659000000000,104884000,9.20265e-07,2469.66,0.00227274,56.532,5.20244e-05,0.000326868,0.392703,10660,3110,4500
465923371,278171908,275,2,f,1401930000,3386900,390347000000,2520730000,0.00241588,744.259,1.79804,1.71737,0.00414895,0.0260678,0.496493,3690,4780,6300
465923873,278171908,1077,2,f,8085600,0,3159640000,0,0,0,0,0.00990486,0,0,0,0,0,0
465924385,278171908,733,3,f,1444000000,0,437322000000,0,0,0,0,1.7689,0,0,0,0,0,0
465923468,278171908,429,2,f,595589000,0,154809000000,0,0,0,0,0.729597,0,0,0,0,0,0
465922592,278171908,425,1,f,287651000,0,71871600000,0,0,0,0,0.352372,0,0,0,0,0,0
465923271,278171908,118,2,f,46583100,0,8651050000,0,0,0,0,0.0570643,0,0,0,0,0,0
465924409,278171908,781,3,f,23418000,0,7064180000,0,0,0,0,0.028687,0,0,0,0,0,0
465923372,278171908,278,2,f,1748450000,1136810,527537000000,857594000,0.00065018,754.389,0.490488,2.14185,0.00139259,0.00874961,0.464832,6570,5320,8670
465923286,278171908,138,2,f,1082980000,665.116,280759000000,278128,6.14152e-07,418.165,0.000256817,1.32665,8.14767e-07,5.11917e-06,0.0657738,7200,2910,6480
465923436,278171908,372,2,f,4401900,0,816419000,0,0,0,0,0.00539233,0,0,0,0,0,0
465923484,278171908,452,2,f,73296000,15148.1,18953500000,8260070,0.000206671,545.286,0.112695,0.0897876,1.85565e-05,0.00011659,0.231158,5260,4980,5940
465922999,278171908,884,1,f,34492500,685.201,7370090000,520935,1.98652e-05,760.267,0.0151029,0.0422533,8.39371e-07,5.27376e-06,0.184667,7020,6280,2410
465923804,278171908,973,2,f,146129000,0,43552500000,0,0,0,0,0.179009,0,0,0,0,0,0
465924758,278171908,844,3,t,8837950,3395640,16830900000,12566800000,0.384212,3700.86,1421.91,0.0108265,0.00415966,0.0261351,0.999997,3470,3440,7490
465924293,278171908,598,3,f,73866600,757856,16550500000,420327000,0.0102598,554.627,5.69036,0.0904866,0.000928373,0.00583296,0.488882,6410,3740,9510
465924259,278171908,531,3,f,102109000,0,25197900000,0,0,0,0,0.125083,0,0,0,0,0,0
465924691,278171908,485,2,t,8074880,4030220,22871300000,19131500000,0.499106,4747.01,2369.26,0.00989173,0.00493702,0.0310192,0.874441,3870,4440,7520
465924161,278171908,353,3,f,3251080000,14636300,1311560000000,9793920000,0.00450199,669.152,3.01251,3.98257,0.0179295,0.112651,0.568928,5870,3190,9190
465924474,278171908,888,3,f,651694000,215593,149470000000,123230000,0.00033082,571.586,0.189092,0.798325,0.000264102,0.00165935,0.425679,7530,4950,10180
465924751,278171908,703,3,t,19873600,13231500,78787600000,73474300000,0.665783,5552.99,3697.09,0.0243451,0.0162086,0.101838,1,3710,4560,7230
465923384,278171908,296,2,f,326711000,175439,114296000000,120872000,0.000536987,688.97,0.369967,0.400221,0.000214913,0.0013503,0.33722,5580,2470,5950
465924491,278171908,909,3,f,10326700000,93703500,2279310000000,84170300000,0.00907394,898.262,8.15078,12.6501,0.114787,0.721204,0.67474,8800,5420,9580
465924619,278171908,1093,3,f,2786030000,0,433257000000,0,0,0,0,3.41289,0,0,0,0,0,0
465922248,278171908,159,1,f,1686130000,997283,441356000000,648380000,0.000591462,650.147,0.384537,2.06551,0.00122167,0.00767575,0.388945,3420,5670,4730
465922605,278171908,440,1,f,84699900,769484,19026000000,419031000,0.00908482,544.561,4.94724,0.103757,0.000942617,0.00592245,0.427121,2980,3300,4150
465923236,278171908,46,2,f,121939000,14683.2,16086400000,6239850,0.000120414,424.966,0.0511719,0.149376,1.79869e-05,0.000113012,0.23426,8280,5810,6260
465922503,278171908,343,1,f,54637600000,5685600,12027300000000,2666380000,0.00010406,468.97,0.0488011,66.9311,0.00696486,0.0437601,0.69188,9170,6900,5660
465923553,278171908,593,2,f,392532000,27777.3,85643900000,13438200,7.07645e-05,483.784,0.0342347,0.480852,3.40272e-05,0.000213793,0.221432,10080,1100,8280
465923723,278171908,864,2,f,2470490000,167454,718219000000,116323000,6.77818e-05,694.657,0.0470851,3.02635,0.000205132,0.00128884,0.218167,6540,4640,7020
465923557,278171908,599,2,f,75195000,0,24919200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465924042,278171908,163,3,f,468252000,1549800,148404000000,1346650000,0.00330976,868.914,2.8759,0.573609,0.00189851,0.0119283,0.515593,4830,4920,9430
465924713,278171908,844,2,t,8837950,3395640,16830900000,12566800000,0.384212,3700.86,1421.91,0.0108265,0.00415966,0.0261351,0.999997,3470,3440,7490
465923725,278171908,869,2,f,20761200,0,4746120000,0,0,0,0,0.0254325,0,0,0,0,0,0
465922093,278171908,15,1,f,120984000,0,44118400000,0,0,0,0,0.148206,0,0,0,0,0,0
465923070,278171908,975,1,f,15002100,0,2866560000,0,0,0,0,0.0183776,0,0,0,0,0,0
465923138,278171908,1080,1,f,9941140000,245880,3187650000000,109224000,2.47335e-05,444.216,0.010987,12.1779,0.000301202,0.00189245,0.32065,7790,2400,4590
465923438,278171908,375,2,f,7023510000,6096.31,2370620000000,4154370,8.67987e-07,681.456,0.000591496,8.60379,7.46799e-06,4.69213e-05,0.0907492,8650,2040,8570
465923660,278171908,763,2,f,5356800,0,778714000,0,0,0,0,0.00656208,0,0,0,0,0,0
465923818,278171908,991,2,f,2784780000,3888070,254545000000,2355230000,0.00139619,605.757,0.84575,3.41136,0.00476289,0.0299252,0.550516,6810,5450,9370
465922704,278171908,593,1,f,392532000,30128.7,92870600000,21429500,7.67546e-05,711.266,0.0545929,0.480852,3.69076e-05,0.00023189,0.219924,8760,830,2610
465922891,278171908,754,1,f,1708760000,439277,578056000000,311110000,0.000257074,708.233,0.182068,2.09323,0.000538114,0.00338097,0.419433,5410,7250,3320
465922364,278171908,226,1,f,461876000,320500,137309000000,138765000,0.000693911,432.964,0.300439,0.565797,0.000392613,0.00246678,0.673596,5570,6960,4490
465923235,278171908,44,2,f,770998000,38531600,270606000000,38392000000,0.0499763,996.379,49.7953,0.944472,0.0472012,0.296565,0.692138,3330,3750,6330
465923944,278171908,312782648,2,f,58298400,439707,17429800000,295342000,0.00754235,671.68,5.06605,0.0714155,0.000538641,0.00338427,0.311198,9320,3400,9810
465923033,278171908,930,1,f,184288000,0,44800100000,0,0,0,0,0.225753,0,0,0,0,0,0
465923579,278171908,629,2,f,324571000,96235.4,114325000000,72485600,0.000296501,753.211,0.223328,0.397599,0.000117888,0.000740691,0.218167,6540,4640,7020
465923916,278171908,182305705,2,f,193162000,2337.11,79903000000,2287610,1.20992e-05,978.822,0.0118429,0.236624,2.86295e-06,1.79879e-05,0.122414,5910,2150,8530
465923043,278171908,940,1,f,473834000,53441.9,25159000000,26202500,0.000112786,490.299,0.0552989,0.580446,6.54663e-05,0.000411324,0.17263,3740,3220,4760
465923077,278171908,985,1,f,8038890000,16818000,2603300000000,10480500000,0.00209208,623.171,1.30373,9.84765,0.0206021,0.129443,0.546844,3010,3310,4090
465924706,278171908,703,2,t,19873600,13231500,78787600000,73474300000,0.665783,5552.99,3697.09,0.0243451,0.0162086,0.101838,1,3710,4560,7230
465922550,278171908,381,1,f,753517000,101.696,202191000000,37589,1.34962e-07,369.62,4.98848e-05,0.923058,1.24578e-07,7.82722e-07,0.0065705,8940,5040,3740
465924009,278171908,118,3,f,93166200,0,17171400000,0,0,0,0,0.114129,0,0,0,0,0,0
465922842,278171908,702,1,f,393419000,10347.4,183768000000,10734700,2.63013e-05,1037.43,0.0272857,0.481938,1.26756e-05,7.96407e-05,0.157036,5710,2310,2550
465922253,278171908,164,1,f,577800,0,63901900,0,0,0,0,0.000707805,0,0,0,0,0,0
465923031,278171908,928,1,f,3152540000,445.46,1257060000000,319226,1.41302e-07,716.62,0.00010126,3.86186,5.45689e-07,3.42856e-06,0.0352592,10250,3870,3750
465923640,278171908,721,2,f,429577000,0,142170000000,0,0,0,0,0.526232,0,0,0,0,0,0
465924390,278171908,749,3,f,721624000,2930.55,151197000000,1176590,4.06106e-06,401.491,0.00163048,0.883989,3.58993e-06,2.25555e-05,0.115761,8250,5450,5920
465922308,278171908,173,1,f,115967000,123.587,26698200000,40377.1,1.06571e-06,326.71,0.000348178,0.142059,1.51394e-07,9.51206e-07,0.0169753,6150,7170,5190
465924216,278171908,445,3,f,462146000,0,80153800000,0,0,0,0,0.566129,0,0,0,0,0,0
465922397,278171908,252,1,f,534268000,27761.3,228198000000,22184100,5.19615e-05,799.101,0.0415224,0.654478,3.40076e-05,0.00021367,0.161821,6990,3450,1530
465924341,278171908,669,3,f,12007000000,3740570,3487330000000,2391060000,0.000311534,639.224,0.19914,14.7085,0.0045822,0.0287899,0.531626,8580,1810,9010
465923171,278171908,1139,1,f,102729000,0,38169900000,0,0,0,0,0.125843,0,0,0,0,0,0
465924197,278171908,413,3,f,216560000,0,2691260000,0,0,0,0,0.265286,0,0,0,0,0,0
465923662,278171908,767,2,f,1350710000,6701900,402944000000,4526950000,0.00496176,675.473,3.35154,1.65462,0.00820982,0.0515822,0.534774,3230,2570,6500
465922862,278171908,721,1,f,429577000,0,153151000000,0,0,0,0,0.526232,0,0,0,0,0,0
465924472,278171908,884,3,f,68985000,1198950,15374400000,889647000,0.0173799,742.02,12.8962,0.0845066,0.00146872,0.00922792,0.550516,6810,5450,9370
465923809,278171908,980,2,f,38132100,299.211,10940500000,160887,7.8467e-06,537.703,0.00421919,0.0467118,3.66534e-07,2.30293e-06,0.0690698,7610,6160,5890
465924443,278171908,839,3,f,80204400,0,18630700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465924182,278171908,385,3,f,6658610000,1043120,1940430000000,623370000,0.000156657,597.603,0.0936186,8.1568,0.00127782,0.00802853,0.455941,8540,1380,7920
465922389,278171908,247,1,f,3961690000,519385,1460530000000,361777000,0.000131102,696.549,0.0913189,4.85307,0.000636247,0.00399753,0.261181,7230,2880,1910
465923105,278171908,1023,1,f,335030000,17261.5,134454000000,12921400,5.15223e-05,748.566,0.0385679,0.410411,2.11453e-05,0.000132856,0.139234,6860,3940,1460
465923387,278171908,302,2,f,972832000,33856.4,219034000000,14926500,3.48019e-05,440.877,0.0153434,1.19172,4.14741e-05,0.000260581,0.25365,9780,1570,7070
465923669,278171908,778,2,f,928130000,13163.7,297013000000,9754430,1.4183e-05,741.011,0.0105098,1.13696,1.61255e-05,0.000101316,0.263086,9890,1440,7880
465923294,278171908,149,2,f,181114000,0,46664700000,0,0,0,0,0.221865,0,0,0,0,0,0
465924561,278171908,1004,3,f,78892200,0,16759000000,0,0,0,0,0.0966429,0,0,0,0,0,0
465924587,278171908,1038,3,f,1100960000,5570250,396143000000,3962570000,0.00505942,711.382,3.59918,1.34868,0.00682355,0.0428723,0.568955,6100,2410,8530
465924179,278171908,380,3,f,22046400,0,1615550000,0,0,0,0,0.0270068,0,0,0,0,0,0
465923313,278171908,180,2,f,306517000,384094,118552000000,309049000,0.0012531,804.618,1.00826,0.375483,0.000470516,0.00295624,0.506754,4840,4920,9430
465923114,278171908,1037,1,f,375044000,44303.9,84214200000,19187900,0.00011813,433.097,0.0511616,0.459429,5.42723e-05,0.000340992,0.215478,9820,2350,3500
465923831,278171908,1010,2,f,88750800,47166.9,37376900000,35609000,0.000531454,754.957,0.401225,0.10872,5.77795e-05,0.000363028,0.238448,5280,4930,9680
465924495,278171908,914,3,f,2727000,0,999925000,0,0,0,0,0.00334058,0,0,0,0,0,0
465922500,278171908,341,1,f,7050600,0,1864350000,0,0,0,0,0.00863698,0,0,0,0,0,0
465924388,278171908,741,3,f,121550000,1807.43,41772500000,995881,1.48698e-05,550.992,0.00819315,0.148899,2.21411e-06,1.39112e-05,0.119328,7210,4840,5340
465923957,278171908,17,3,f,1885140000,0,574169000000,0,0,0,0,2.3093,0,0,0,0,0,0
465922807,278171908,677,1,f,858344000,2336050,318242000000,1576350000,0.00272158,674.793,1.8365,1.05147,0.00286167,0.0179798,0.4169,6040,4520,1740
465923487,278171908,460,2,f,16034400,0,3218490000,0,0,0,0,0.0196421,0,0,0,0,0,0
465923522,278171908,531,2,f,51054300,0,13751500000,0,0,0,0,0.0625415,0,0,0,0,0,0
465923864,278171908,1060,2,f,18919800,0,1953800000,0,0,0,0,0.0231768,0,0,0,0,0,0
465923718,278171908,856,2,f,4897680000,222487,1438360000000,158252000,4.5427e-05,711.286,0.0323116,5.99966,0.000272547,0.00171241,0.510758,6120,5100,6720
465923935,278171908,312782612,2,f,51101100,0,19676000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465924027,278171908,143,3,f,19692000,0,4414590000,0,0,0,0,0.0241227,0,0,0,0,0,0
465924689,278171908,448,2,t,2148250,808619,4057900000,2807900000,0.376409,3472.46,1307.07,0.0026316,0.000990558,0.00622367,0.97939,3460,4660,7680
465922829,278171908,694,1,f,277589000,349831,111212000000,320771000,0.00126025,916.933,1.15556,0.340046,0.000428543,0.00269253,0.522681,3500,4800,3460
465923298,278171908,155,2,f,479705000,2390.59,160034000000,1118650,4.98346e-06,467.937,0.00233195,0.587639,2.92848e-06,1.83996e-05,0.0520101,6760,3120,7810
465923389,278171908,304,2,f,239686000,1801000,74766900000,1444190000,0.00751399,801.885,6.02536,0.293616,0.00220622,0.0138617,0.471613,2960,3130,6040
465923093,278171908,1008,1,f,537049000,9925.88,139196000000,4032510,1.84823e-05,406.263,0.00750865,0.657885,1.21592e-05,7.63961e-05,0.141931,9020,3350,3250
465924368,278171908,703,3,f,7250410000,198754000,2484370000000,307599000000,0.0274128,1547.64,42.4251,8.88175,0.243473,1.52974,1,3710,4560,7230
465924768,278171908,1101,3,t,10638200,6990790,45261400000,41513900000,0.657141,5938.37,3902.34,0.0130318,0.00856372,0.0538058,1,3640,3950,7500
465923869,278171908,1069,2,f,17398800,1128.7,588637000,466399,6.48721e-05,413.219,0.0268064,0.0213135,1.38265e-06,8.6872e-06,0.0712006,11420,7360,5770
465924746,278171908,675,3,t,17339100,11709400,68334500000,62175700000,0.675313,5309.91,3585.86,0.0212405,0.014344,0.0901229,1,3600,3780,7430
465923457,278171908,406,2,f,152916000,2184.72,36560000000,1417930,1.4287e-05,649.024,0.00927261,0.187322,2.67628e-06,1.6815e-05,0.0910725,7090,5210,5930
465922391,278171908,249,1,f,9216000,0,2715500000,0,0,0,0,0.0112896,0,0,0,0,0,0
465923098,278171908,1015,1,f,307039000,390586,101015000000,260743000,0.00127211,667.569,0.849219,0.376122,0.000478468,0.00300621,0.373033,2620,2600,4970
465922820,278171908,688,1,f,97773600000,69601600,30214000000000,46295500000,0.000711865,665.15,0.473497,119.773,0.0852619,0.5357,0.567428,4390,3470,2900
465923945,278171908,312782652,2,f,7186500,76136.9,1853120000,52501000,0.0105944,689.561,7.30551,0.00880346,9.32677e-05,0.000586,0.21992,9280,2750,9440
465923895,278171908,1111,2,f,175828000,23746,62209700000,18557900,0.000135053,781.517,0.105546,0.215389,2.90889e-05,0.000182765,0.16545,7210,1240,7940
465922463,278171908,313,1,f,16405900000,1139040,3825630000000,622237000,6.94286e-05,546.283,0.0379276,20.0972,0.00139532,0.00876679,0.607399,10640,3110,4500
465923770,278171908,932,2,f,257371000,140.106,18474100000,75967.6,5.44373e-07,542.216,0.000295167,0.31528,1.7163e-07,1.07835e-06,0.0321415,8580,4890,6670
465922240,278171908,155,1,f,479705000,4597.19,168535000000,1933430,9.58336e-06,420.569,0.00403046,0.587639,5.63156e-06,3.5383e-05,0.0664473,6680,3150,3660
465923174,278171908,182305689,1,f,733643000,130664,259376000000,80663400,0.000178103,617.335,0.109949,0.898713,0.000160063,0.00100568,0.243513,5930,2290,2990
465923539,278171908,573,2,f,54829800,0,19315500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465924688,278171908,440,2,t,2225700,967475,4746850000,3379800000,0.434683,3493.43,1518.53,0.00272648,0.00118516,0.00744633,0.994478,3590,3810,7420
465924479,278171908,896,3,f,118319000,0,26875500000,0,0,0,0,0.144941,0,0,0,0,0,0
465923623,278171908,695,2,f,93766800000,1056480000,29077900000000,1030590000000,0.0112671,975.494,10.991,114.864,1.29419,8.13139,1,3690,4460,7230
465924082,278171908,233,3,f,197275000,17411.4,76705600000,13722200,8.82597e-05,788.118,0.0695591,0.241661,2.1329e-05,0.00013401,0.143566,8070,1750,9110
465922429,278171908,281,1,f,56241900,422.484,15717800000,206292,7.51191e-06,488.284,0.00366794,0.0688963,5.17543e-07,3.25172e-06,0.0364903,7590,330,3900
465923112,278171908,1033,1,f,1091300000,279.593,373443000000,171403,2.56201e-07,613.045,0.000157063,1.33684,3.42501e-07,2.15193e-06,0.0225282,12470,4920,3640
465924373,278171908,709,3,f,2161280000,1807.43,626199000000,995881,8.36278e-07,550.992,0.000460782,2.64757,2.21411e-06,1.39112e-05,0.119328,7210,4840,5340
465923628,278171908,701,2,f,1111910000,0,280175000000,0,0,0,0,1.36209,0,0,0,0,0,0
465924729,278171908,187,3,t,60649.1,51944.7,489187000,481002000,0.856479,9259.89,7930.9,7.42952e-05,6.36322e-05,0.000399801,0.972979,3500,3820,7490
465923488,278171908,461,2,f,14782500,206362,3094090000,117428000,0.0139599,569.04,7.94374,0.0181086,0.000252794,0.0015883,0.371471,7090,1250,7170
465923627,278171908,699,2,f,68400,6195.97,12694600,2844450,0.0905844,459.081,41.5855,8.379e-05,7.59006e-06,4.76883e-05,0.253196,3400,3320,6810
465923369,278171908,272,2,f,30553200,0,7119050000,0,0,0,0,0.0374277,0,0,0,0,0,0
465923257,278171908,93,2,f,27935100,9370.26,201823000,4658940,0.00033543,497.205,0.166777,0.0342205,1.14786e-05,7.21197e-05,0.199036,9040,6190,7670
465923578,278171908,628,2,f,38655000,0,9796020000,0,0,0,0,0.0473524,0,0,0,0,0,0
465922345,278171908,209,1,f,63508500,0,9930020000,0,0,0,0,0.0777979,0,0,0,0,0,0
465922149,278171908,73,1,f,2775850000,258721,240677000000,155788000,9.32041e-05,602.148,0.0561226,3.40042,0.000316933,0.00199129,0.40063,4300,3640,5080
465922929,278171908,791,1,f,26105400,0,8772470000,0,0,0,0,0.0319791,0,0,0,0,0,0
465922185,278171908,115,1,f,3266100,0,957952000,0,0,0,0,0.00400097,0,0,0,0,0,0
465924454,278171908,852,3,f,1655910000,0,327278000000,0,0,0,0,2.02849,0,0,0,0,0,0
465924124,278171908,302,3,f,1945660000,59427.9,439378000000,26497800,3.05437e-05,445.882,0.0136189,2.38344,7.27992e-05,0.000457396,0.25365,9780,1570,7070
465922693,278171908,583,1,f,222730000,273148,64569700000,177119000,0.00122636,648.437,0.795218,0.272844,0.000334606,0.00210232,0.237979,4340,4650,2870
465923392,278171908,310,2,f,117927000,0,20720100000,0,0,0,0,0.144461,0,0,0,0,0,0
465924181,278171908,382,3,f,7803800000,4389.44,2553950000000,3260080,5.62475e-07,742.708,0.000417755,9.55965,5.37707e-06,3.37841e-05,0.0907492,8650,2040,8570
465923878,278171908,1085,2,f,41661900,2193500,7397040000,1154180000,0.0526499,526.184,27.7035,0.0510358,0.00268703,0.0168826,0.545763,4030,2660,6750
465923750,278171908,906,2,f,99201600,404314,19846300000,259525000,0.00407568,641.889,2.61614,0.121522,0.000495285,0.00311187,0.300892,7190,1110,6840
465923103,278171908,1021,1,f,561557000,3615020,134667000000,1998400000,0.0064375,552.804,3.55868,0.687907,0.00442841,0.0278236,0.430167,2860,2860,4690
