id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466853152,170721670,993,3,f,8476110000,1517260000,3324500000000,1946630000000,0.179004,1282.99,229.66,10.3832,1.85864,8.32564,1,2320,3900,3550
466851328,170721670,422,1,f,118133000,1258150,4845120000,247814000,0.0106503,196.967,2.09775,0.144713,0.00154124,0.00690386,0.551198,7700,4480,4530
466851535,170721670,778,1,f,928130000,11117.5,141525000000,3704370,1.19784e-05,333.201,0.00399122,1.13696,1.3619e-05,6.10051e-05,0.12682,8460,1330,2690
466851612,170721670,902,1,f,100448000,0,12816200000,0,0,0,0,0.123049,0,0,0,0,0,0
466852276,170721670,786,2,f,62570700,300044,4961110000,75174400,0.00479527,250.545,1.20143,0.0766491,0.000367553,0.00164643,0.722667,7230,4100,9840
466852401,170721670,969,2,f,176205000,2825910,39909200000,2016530000,0.0160376,713.588,11.4443,0.215851,0.00346174,0.0155066,0.990115,2240,3450,6540
466852424,170721670,1002,2,f,1028330000,198429,123860000000,50180100,0.000192962,252.887,0.0487977,1.2597,0.000243075,0.00108884,0.430083,8080,2770,10630
466851845,170721670,66,2,f,2637000,26278.8,67118700,4760130,0.00996541,181.14,1.80513,0.00323033,3.21915e-05,0.0001442,0.51088,8140,4690,7840
466851128,170721670,104,1,f,1205800000,305837000,618316000000,410091000000,0.253639,1340.88,340.099,1.4771,0.374651,1.67822,1,2470,4180,3440
466852357,170721670,911,2,f,3096900,20196.4,51995600,1574100,0.0065215,77.9394,0.508282,0.0037937,2.47406e-05,0.000110824,0.261876,9890,3640,6590
466852645,170721670,171,3,f,448555000,13726200,70388800000,7972610000,0.0306009,580.832,17.774,0.549479,0.0168146,0.0753196,0.675516,2460,2440,5890
466852735,170721670,321,3,f,23947200,0,2103600000,0,0,0,0,0.0293353,0,0,0,0,0,0
466851085,170721670,19,1,f,11583900,26976.1,910047000,49802400,0.00232876,1846.16,4.29928,0.0141903,3.30458e-05,0.000148026,0.401753,4160,3700,5610
466853246,170721670,182305701,3,f,181998000,32737.9,32267600000,15215400,0.000179881,464.764,0.0836022,0.222948,4.0104e-05,0.000179643,0.16169,5710,1650,8480
466852720,170721670,298,3,f,301981000,4135620,16504700000,906689000,0.013695,219.239,3.00247,0.369926,0.00506613,0.0226934,0.576354,4970,6840,7170
466852812,170721670,443,3,f,851674000,750.817,10718100000,57649.3,8.81579e-07,76.7821,6.76894e-05,1.0433,9.19751e-07,4.11996e-06,0.0366269,9410,2970,9290
466851668,170721670,973,1,f,146129000,87.8312,20447800000,34922,6.01051e-07,397.603,0.00023898,0.179009,1.07593e-07,4.81956e-07,0.0174056,8650,1310,1970
466852113,170721670,511,2,f,35257500,257387,2003970000,75463800,0.00730021,293.192,2.14036,0.0431904,0.000315299,0.00141236,0.482951,8280,2930,6280
466853235,170721670,1126,3,f,13437000,0,908424000,0,0,0,0,0.0164603,0,0,0,0,0,0
466851711,170721670,1031,1,f,191085000,46690,3019480000,5093510,0.000244341,109.092,0.0266557,0.234079,5.71952e-05,0.000256202,0.209573,6160,5350,3790
466851760,170721670,1113,1,f,38918700,30685.3,2302640000,6040840,0.000788445,196.865,0.155217,0.0476754,3.75894e-05,0.000168379,0.196889,6340,4360,5260
466852505,170721670,1129,2,f,16931900000,384343000,1531700000000,178126000000,0.0226993,463.456,10.5201,20.7416,0.47082,2.109,1,6860,4080,6220
466851761,170721670,1114,1,f,34484400,0,5534410000,0,0,0,0,0.0422434,0,0,0,0,0,0
466851751,170721670,1099,1,f,1510450000,42387.8,38624700000,7797290,2.8063e-05,183.951,0.00516223,1.8503,5.19251e-05,0.000232595,0.350738,5320,3190,5580
466851929,170721670,207,2,f,20517300,0,330659000,0,0,0,0,0.0251337,0,0,0,0,0,0
466852865,170721670,549,3,f,18896600000,414455000,1707000000000,187999000000,0.0219328,453.606,9.94885,23.1483,0.507707,2.27424,1,6860,4080,6220
466851607,170721670,896,1,f,59159700,7595.82,2963970000,1648180,0.000128395,216.986,0.0278599,0.0724706,9.30488e-06,4.16805e-05,0.144111,7230,4560,5340
466852474,170721670,1080,2,f,9941140000,183794,1240860000000,291749000,1.84882e-05,1587.37,0.0293476,12.1779,0.000225148,0.00100853,0.759765,4160,3700,5780
466851985,170721670,301,2,f,319407000,130581,10705500000,33508000,0.000408822,256.608,0.104907,0.391274,0.000159961,0.000716536,0.399725,5630,4640,6900
466851462,170721670,654,1,f,226215000,16107.9,52598000000,8427750,7.12062e-05,523.206,0.0372555,0.277113,1.97322e-05,8.83889e-05,0.139895,5560,2810,1800
466851710,170721670,1030,1,f,94052700,3058.49,7582090000,500499,3.25189e-05,163.642,0.00532147,0.115215,3.74665e-06,1.67829e-05,0.0505655,5690,710,3750
466852586,170721670,74,3,f,179696000,3450.55,21436100000,883531,1.92022e-05,256.055,0.00491682,0.220127,4.22693e-06,1.89342e-05,0.12116,8780,1910,9170
466851769,170721670,1129,1,f,16931900000,112457000,1216140000000,36379100000,0.00664173,323.493,2.14855,20.7416,0.13776,0.617086,0.706929,6930,4820,5550
466852859,170721670,534,3,f,147620000,546538,6984100000,102805000,0.00370234,188.103,0.696419,0.180834,0.000669509,0.00299902,0.418517,10090,4540,4180
466851346,170721670,450,1,f,143347000,499278,12406700000,149774000,0.00348302,299.982,1.04484,0.1756,0.000611616,0.00273969,0.325568,4820,1470,2850
466851883,170721670,133,2,f,38626200,0,2044470000,0,0,0,0,0.0473171,0,0,0,0,0,0
466852167,170721670,610,2,f,537454000,112662,61530200000,39126100,0.000209622,347.286,0.072799,0.658381,0.000138011,0.000618213,0.310073,6230,970,6110
466852106,170721670,500,2,f,12247100000,1834460000,4437200000000,2183160000000,0.149787,1190.08,178.258,15.0027,2.24721,10.0662,1,3300,1430,6310
466852218,170721670,687,2,f,826108000,79901.9,117903000000,28559200,9.67209e-05,357.428,0.0345707,1.01198,9.78798e-05,0.000438446,0.253031,6130,1780,6270
466852763,170721670,361,3,f,1054420000,196434,135992000000,53155700,0.000186296,270.603,0.0504123,1.29166,0.000240632,0.00107789,0.346323,7090,1100,7730
466852692,170721670,251,3,f,550906000,167716,61425600000,43159400,0.000304437,257.336,0.0783425,0.67486,0.000205452,0.000920308,0.37827,8080,2780,10630
466851695,170721670,1010,1,f,88750800,80519.3,15910400000,35148700,0.000907251,436.526,0.396038,0.10872,9.86361e-05,0.000441833,0.240023,6390,4470,1030
466851332,170721670,429,1,f,595589000,0,19438900000,0,0,0,0,0.729597,0,0,0,0,0,0
466852207,170721670,670,2,f,160109000,65871.2,17593800000,18506200,0.000411414,280.946,0.115585,0.196134,8.06922e-05,0.000361455,0.294313,7150,750,8290
466852410,170721670,981,2,f,245295000,5202010,23638200000,1487560000,0.0212071,285.959,6.06437,0.300486,0.00637246,0.028545,0.652044,6650,1350,9450
466852556,170721670,19,3,f,23167800,135349,2041880000,304647000,0.00584213,2250.82,13.1496,0.0283806,0.000165803,0.000742702,0.759765,4160,3700,5780
466851270,170721670,329,1,f,2784240000,1723250,461831000000,555909000,0.000618932,322.593,0.199663,3.41069,0.00211098,0.009456,0.630231,5930,1940,2670
466852192,170721670,645,2,f,9046730000,48928.4,1325520000000,7998860,5.40841e-06,163.481,0.000884172,11.0822,5.99373e-05,0.000268485,0.175672,10500,3420,6730
466851978,170721670,289,2,f,409381000,8019030,52681100000,3057250000,0.0195882,381.249,7.46797,0.501492,0.00982332,0.0440028,0.611331,7070,4450,10290
466851898,170721670,155,2,f,479705000,79541.9,57158000000,20132000,0.000165814,253.099,0.0419673,0.587639,9.74388e-05,0.00043647,0.317344,6500,3830,6820
466851887,170721670,140,2,f,201443000,6734.08,3115450000,1321350,3.34292e-05,196.218,0.0065594,0.246768,8.24925e-06,3.69519e-05,0.0815705,10150,3550,5730
466851267,170721670,325,1,f,14029200,0,934203000,0,0,0,0,0.0171858,0,0,0,0,0,0
466852636,170721670,157,3,f,603945000,280052,32709800000,86591700,0.000463704,309.199,0.143377,0.739833,0.000343063,0.00153673,0.469142,6190,6400,7210
466851814,170721670,9,2,f,75424500,60303,9253760000,16517800,0.000799515,273.912,0.218997,0.092395,7.38712e-05,0.000330901,0.267049,7180,1100,7210
466852172,170721670,616,2,f,132114000,571340,6382460000,91019400,0.00432461,159.309,0.688948,0.161839,0.000699891,0.00313511,0.482739,9730,3920,6980
466851167,170721670,159,1,f,1686130000,67901.8,154233000000,33348800,4.02707e-05,491.133,0.0197783,2.06551,8.31797e-05,0.000372597,0.293442,2480,4030,4330
466852989,170721670,752,3,f,1918360000,2835910,5227460000,200501000,0.0014783,70.7009,0.104517,2.35,0.00347399,0.0155615,0.578685,9530,4400,6160
466852736,170721670,322,3,f,22331000000,98719100,3667530000000,31348800000,0.00442073,317.556,1.40383,27.3554,0.120931,0.541702,0.814251,5300,3020,10000
466853160,170721670,1006,3,f,112820000,14845.3,9368370000,3152020,0.000131583,212.324,0.0279384,0.138205,1.81855e-05,8.14606e-05,0.20093,7260,600,8010
466852717,170721670,294,3,f,5722470000,115821000,638247000000,48041300000,0.0202397,414.789,8.3952,7.01003,0.141881,0.635544,0.94154,9050,2360,6950
466851973,170721670,280,2,f,16072200,74112.8,943115000,16518300,0.00461124,222.881,1.02776,0.0196884,9.07882e-05,0.000406679,0.277835,10590,4460,6410
466852000,170721670,322,2,f,11165500000,84672600,1822030000000,26741600000,0.00758342,315.824,2.39503,13.6777,0.103724,0.464624,0.814251,5300,3020,10000
466853002,170721670,774,3,f,347546000,46514.9,42696100000,13059900,0.000133838,280.769,0.0375776,0.425744,5.69808e-05,0.000255241,0.226851,9130,780,6900
466852895,170721670,603,3,f,1269950000,3051.94,19968100000,459119,2.4032e-06,150.435,0.000361526,1.55569,3.73862e-06,1.67469e-05,0.0770353,5800,3360,7050
466851272,170721670,331,1,f,377554000,67713.3,20308300000,15067100,0.000179347,222.514,0.0399073,0.462503,8.29487e-05,0.000371563,0.383063,7890,5600,5290
466853217,170721670,1094,3,f,207781000,0,31769400000,0,0,0,0,0.254532,0,0,0,0,0,0
466853127,170721670,960,3,f,8265760000,2861470,143763000000,204801000,0.000346184,71.5719,0.024777,10.1256,0.0035053,0.0157018,0.578685,9530,4400,6160
466852048,170721670,390,2,f,26048700,264277,2076580000,81855500,0.0101455,309.733,3.1424,0.0319097,0.00032374,0.00145017,0.469142,6190,6400,7210
466851568,170721670,835,1,f,1403490000,2583120,110108000000,647077000,0.0018405,250.502,0.461048,1.71927,0.00316432,0.0141744,0.514894,4430,6750,3890
466853325,170721670,315,3,t,163355000,163354000,2015750000000,2015750000000,0.999995,12339.7,12339.7,0.20011,0.200109,0.896373,1,2410,3150,6820
466852495,170721670,1111,2,f,175828000,13839.1,26080200000,5958020,7.87085e-05,430.52,0.0338856,0.215389,1.69529e-05,7.59394e-05,0.346323,7090,1100,7730
466852567,170721670,38,3,f,225509000,1580.12,17855900000,813734,7.0069e-06,514.982,0.00360843,0.276249,1.93565e-06,8.67061e-06,0.0882626,5540,5250,6170
466851536,170721670,780,1,f,141285000,0,12392700000,0,0,0,0,0.173074,0,0,0,0,0,0
466852771,170721670,372,3,f,8803800,0,317920000,0,0,0,0,0.0107847,0,0,0,0,0,0
466853214,170721670,1090,3,f,1319290000,5368250,246655000000,2427830000,0.00406904,452.257,1.84025,1.61613,0.0065761,0.0294572,0.767605,7020,2500,9520
466853237,170721670,1128,3,f,475081000,6242.55,75139300000,2630940,1.314e-05,421.453,0.00553787,0.581974,7.64712e-06,3.42547e-05,0.0942232,6390,1300,7300
466852832,170721670,482,3,f,308014000,222900,6185780000,44094100,0.00072367,197.82,0.143156,0.377317,0.000273053,0.00122312,0.453223,8840,2920,7760
466852261,170721670,759,2,f,9589500,0,1140980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466852624,170721670,141,3,f,1990410000,140596,158305000000,41502500,7.06364e-05,295.191,0.0208512,2.43826,0.00017223,0.00077149,0.251621,7120,5690,5420
466851900,170721670,157,2,f,301972000,268186,17820100000,83202600,0.000888115,310.242,0.27553,0.369916,0.000328528,0.00147162,0.469142,6190,6400,7210
466851818,170721670,15,2,f,120984000,84335.4,11991200000,28112600,0.000697077,333.343,0.232366,0.148206,0.000103311,0.000462773,0.277851,6140,4250,5920
466852039,170721670,378,2,f,2634840000,42948700,407054000000,14023100000,0.0163003,326.509,5.3222,3.22768,0.0526122,0.235672,0.767605,7020,2500,9520
466851945,170721670,234,2,f,103313000,3690230,14207800000,1647830000,0.035719,446.539,15.9499,0.126558,0.00452053,0.0202494,0.617931,6650,4180,10370
466852493,170721670,1107,2,f,338322000,13169.9,8236930000,2635670,3.89271e-05,200.129,0.00779043,0.414444,1.61331e-05,7.22671e-05,0.101997,12620,5600,6170
466852107,170721670,501,2,f,49773600,0,6496240000,0,0,0,0,0.0609727,0,0,0,0,0,0
466852564,170721670,33,3,f,1155390000,132813,135695000000,37843100,0.000114951,284.935,0.0327536,1.41535,0.000162696,0.000728784,0.278896,9450,1730,8180
466853202,170721670,1069,3,f,34797600,17165.3,61006400,930443,0.000493289,54.2049,0.0267387,0.0426271,2.10275e-05,9.41911e-05,0.317994,11170,7300,5810
466851902,170721670,159,2,f,1686130000,862588,149901000000,297995000,0.000511578,345.467,0.176733,2.06551,0.00105667,0.00473328,0.727511,2460,4060,7120
466851352,170721670,461,1,f,14782500,0,1354360000,0,0,0,0,0.0181086,0,0,0,0,0,0
466852675,170721670,225,3,f,553615000,0,13182600000,0,0,0,0,0.678179,0,0,0,0,0,0
466852817,170721670,450,3,f,286693000,2871060,27822200000,948135000,0.0100144,330.238,3.30714,0.351199,0.00351705,0.0157544,0.531303,4480,1710,8600
466853334,170721670,648,3,t,359695,359695,3443980000,3443980000,1,9574.72,9574.72,0.000440626,0.000440626,0.00197375,1,2540,3210,7180
466853296,170721670,656,2,t,2333350,2333350,26777800000,26777800000,1,11476.1,11476.1,0.00285835,0.00285835,0.0128038,1,2190,3310,6900
466852688,170721670,246,3,f,384250000,9215040,21751300000,2359770000,0.0239819,256.078,6.14124,0.470706,0.0112884,0.0505657,0.634604,9010,4390,7220
466852253,170721670,746,2,f,604155000,27399000,172869000000,27574300000,0.045351,1006.4,45.6412,0.74009,0.0335638,0.150347,1,2190,2930,6440
466851129,170721670,105,1,f,66310200,144.92,501260000,13065.1,2.18548e-06,90.154,0.00019703,0.08123,1.77527e-07,7.95218e-07,0.0176335,10420,6840,4600
466852733,170721670,319,3,f,975296000,1955040,104526000000,627054000,0.00200456,320.737,0.642937,1.19474,0.00239493,0.0107279,0.454497,6670,6330,8710
466852581,170721670,66,3,f,5274000,26278.8,127807000,4760130,0.00498271,181.14,0.902565,0.00646065,3.21915e-05,0.0001442,0.51088,8140,4690,7840
466851180,170721670,184,1,f,337540000,120502000,210357000000,156263000000,0.357002,1296.76,462.947,0.413486,0.147615,0.661233,1,2180,3840,3870
466852030,170721670,364,2,f,27891900,1277980,2719820000,421893000,0.045819,330.125,15.126,0.0341676,0.00156552,0.00701266,0.695867,7290,5610,6970
466851869,170721670,115,2,f,3266100,111484,257506000,28154100,0.0341336,252.54,8.6201,0.00400097,0.000136568,0.000611746,0.386436,9660,3790,6010
466852553,170721670,14,3,f,1548000,22406.4,153571000,4972410,0.0144744,221.919,3.21215,0.0018963,2.74478e-05,0.000122951,0.186353,7230,4530,6080
466852336,170721670,884,2,f,34492500,236002,2265590000,77516100,0.00684212,328.455,2.24733,0.0422533,0.000289102,0.00129501,0.461757,6110,5600,9000
466853271,170721670,312782632,3,f,131971000,20060.7,10111800000,2798150,0.000152009,139.485,0.0212028,0.161664,2.45743e-05,0.000110079,0.0978202,9790,2720,10200
466852375,170721670,935,2,f,246943000,6976740,35436000000,3575720000,0.0282524,512.521,14.48,0.302505,0.0085465,0.0382835,0.82955,3290,1550,6090
466853088,170721670,909,3,f,10326700000,8439220,891326000000,2353280000,0.000817227,278.85,0.227884,12.6501,0.010338,0.0463085,0.58697,8270,4710,10220
466853172,170721670,1021,3,f,1122930000,124317000,266730000000,100093000000,0.110709,805.136,89.1355,1.37558,0.152289,0.682167,1,2640,3030,6770
466851417,170721670,590,1,f,413608000,0,47554300000,0,0,0,0,0.506669,0,0,0,0,0,0
466851458,170721670,648,1,f,2417570000,40646100,447906000000,27279400000,0.0168127,671.145,11.2838,2.96153,0.0497914,0.223037,1,2470,3490,3950
466852028,170721670,362,2,f,605311000,70491200,128265000000,47933700000,0.116454,679.996,79.1885,0.741506,0.0863517,0.386806,1,6860,4080,6220
466851623,170721670,914,1,f,1363500,0,163896000,0,0,0,0,0.00167029,0,0,0,0,0,0
466852376,170721670,936,2,f,1693770000,7720.66,258204000000,1060860,4.55825e-06,137.406,0.000626331,2.07487,9.4578e-06,4.23656e-05,0.115844,12120,1640,7640
466853169,170721670,1017,3,f,10298400000,68740.9,1362840000000,14460400,6.67492e-06,210.361,0.00140414,12.6155,8.42076e-05,0.000377202,0.34093,11880,3070,9350
466851797,170721670,312782612,1,f,51101100,0,9095930000,0,0,0,0,0.0625988,0,0,0,0,0,0
466851133,170721670,114,1,f,87211800,0,1518740000,0,0,0,0,0.106834,0,0,0,0,0,0
466851243,170721670,289,1,f,409381000,878073,51657400000,366888000,0.00214488,417.833,0.8962,0.501492,0.00107564,0.00481825,0.64037,6570,4460,1280
466851559,170721670,819,1,f,29996100,14726.2,2398560000,4153440,0.000490936,282.045,0.138466,0.0367452,1.80395e-05,8.08068e-05,0.183423,4040,2840,4850
466852589,170721670,83,3,f,466288000,59844.1,9691370000,10618600,0.000128341,177.437,0.0227725,0.571203,7.3309e-05,0.000328382,0.257569,11680,7280,6380
466852214,170721670,679,2,f,304778000,9685980,14544900000,1909160000,0.0317805,197.106,6.26411,0.373353,0.0118653,0.0531499,0.64293,9470,4770,5980
466852268,170721670,773,2,f,158576000,81.4035,10795800000,17528.8,5.13339e-07,215.332,0.000110538,0.194256,9.97193e-08,4.46685e-07,0.0310407,12560,5600,6160
466852142,170721670,574,2,f,320700000,4140880,7435220000,484921000,0.012912,117.106,1.51207,0.392857,0.00507257,0.0227222,0.725528,9040,6120,6160
466852754,170721670,345,3,f,5968850000,33135600,1115410000000,10868500000,0.00555142,328.001,1.82087,7.31184,0.0405911,0.181825,0.706881,4310,3300,8340
466851359,170721670,477,1,f,19541900000,902976000,2908660000000,494881000000,0.0462072,548.055,25.3241,23.9388,1.10615,4.9549,1,4190,3670,5020
466852183,170721670,631,2,f,1135980000,1011070,100682000000,318031000,0.00089004,314.548,0.279961,1.39158,0.00123856,0.00554805,0.397288,5530,6970,7970
466852216,170721670,681,2,f,37961100,2027570,1608360000,290505000,0.0534118,143.277,7.6527,0.0465023,0.00248378,0.0111259,0.599763,8490,4520,5770
466851277,170721670,338,1,f,10008000,0,355744000,0,0,0,0,0.0122598,0,0,0,0,0,0
466852873,170721670,571,3,f,949925000,4946720,86607500000,2067960000,0.00520748,418.047,2.17697,1.16366,0.00605973,0.0271441,0.564449,7020,3510,6020
466851682,170721670,991,1,f,2784780000,5156880,73499700000,868399000,0.00185181,168.396,0.311837,3.41136,0.00631717,0.0282973,0.615801,3790,3020,4610
466852012,170721670,338,2,f,10008000,112.77,297861000,14810.4,1.1268e-05,131.333,0.00147986,0.0122598,1.38143e-07,6.18802e-07,0.0207544,5930,3350,5890
466851419,170721670,593,1,f,392532000,23531.9,37809200000,5212470,5.99489e-05,221.507,0.0132791,0.480852,2.88265e-05,0.000129126,0.14775,8600,1070,2340
466851432,170721670,611,1,f,25812000,234.405,524450000,18729,9.08125e-06,79.9,0.000725592,0.0316197,2.87146e-07,1.28625e-06,0.00943408,7420,2610,5350
466852718,170721670,295,3,f,1457210000,43837000,203450000000,23762100000,0.0300829,542.055,16.3066,1.78508,0.0537004,0.240547,0.928026,6410,5790,2590
466853113,170721670,942,3,f,2046300000,6891100,194801000000,2261900000,0.00336759,328.235,1.10536,2.50672,0.0084416,0.0378135,0.607509,3890,5080,7960
466851538,170721670,783,1,f,135370000,19653000,36807900000,14331500000,0.14518,729.226,105.869,0.165828,0.0240749,0.107842,0.996348,3000,3600,3990
466851752,170721670,1100,1,f,783095000,1747040,42617700000,369938000,0.00223094,211.751,0.472405,0.959292,0.00214013,0.00958655,0.553206,7920,3640,5030
466851152,170721670,140,1,f,201443000,7962.68,2575560000,1371270,3.95281e-05,172.212,0.0068072,0.246768,9.75428e-06,4.36936e-05,0.150897,10360,3640,5510
466851325,170721670,414,1,f,34783200,821981,3670090000,261485000,0.0236316,318.116,7.51757,0.0426094,0.00100693,0.00451046,0.40004,7240,4940,5510
466851407,170721670,577,1,f,212135000,914.546,37040200000,290150,4.31114e-06,317.261,0.00136776,0.259866,1.12032e-06,5.01839e-06,0.11276,5190,1620,3560
466851153,170721670,141,1,f,995206000,35591,75254200000,12199500,3.57624e-05,342.77,0.0122583,1.21913,4.35989e-05,0.000195298,0.251621,7120,5690,5420
466851463,170721670,656,1,f,844659000,103824000,200959000000,96212600000,0.122918,926.691,113.907,1.03471,0.127184,0.569712,1,2320,3900,3550
466851485,170721670,690,1,f,73858500,16326.1,1370450000,2853850,0.000221046,174.803,0.0386395,0.0904767,1.99995e-05,8.95864e-05,0.168536,7090,5220,5090
466853303,170721670,723,2,t,41725600,41725600,503004000000,503004000000,1,12055.1,12055.1,0.0511138,0.0511138,0.228961,1,2420,3150,6820
466852082,170721670,449,2,f,52415100,0,824887000,0,0,0,0,0.0642085,0,0,0,0,0,0
466852165,170721670,608,2,f,71441100,6602110,23747400000,9912310000,0.0924133,1501.39,138.748,0.0875153,0.00808758,0.0362277,1,2540,3020,6670
466851550,170721670,803,1,f,4626150000,20208200,331215000000,5889170000,0.00436825,291.425,1.27302,5.66704,0.024755,0.110888,0.639457,5830,4440,3430
466853265,170721670,312782608,3,f,238408000,65762.8,32208500000,16531000,0.000275841,251.374,0.0693392,0.29205,8.05594e-05,0.00036086,0.206487,7540,950,8850
466851339,170721670,441,1,f,8389800,0,561250000,0,0,0,0,0.0102775,0,0,0,0,0,0
466851086,170721670,21,1,f,569020000,79000,7337130000,42533100,0.000138835,538.394,0.074748,0.697049,9.6775e-05,0.000433497,0.38859,2220,4030,4130
466851749,170721670,1097,1,f,7483590000,3998120,476689000000,851348000,0.000534252,212.937,0.113762,9.1674,0.0048977,0.0219389,0.4467,8130,4940,5580
466851336,170721670,436,1,f,121828000,0,2232880000,0,0,0,0,0.149239,0,0,0,0,0,0
466851382,170721670,525,1,f,90906300,54664.9,5550360000,12263200,0.000601332,224.334,0.134899,0.11136,6.69644e-05,0.000299962,0.383063,7890,5600,5290
466851500,170721670,707,1,f,123493000,14407.8,11665300000,3386660,0.000116669,235.058,0.027424,0.151278,1.76495e-05,7.90599e-05,0.221741,3520,4320,5520
466852426,170721670,1005,2,f,44724600,3070.02,3950010000,711632,6.86427e-05,231.801,0.0159114,0.0547876,3.76077e-06,1.68461e-05,0.136204,7490,3310,9690
466852947,170721670,679,3,f,609556000,14519900,28443300000,2839790000,0.0238204,195.58,4.65879,0.746706,0.0177868,0.0796748,0.64293,9470,4770,5980
466851857,170721670,93,2,f,27935100,677.565,16489000,26640.4,2.4255e-05,39.3179,0.000953655,0.0342205,8.30017e-07,3.718e-06,0.0162495,9030,6220,7640
466853351,170721670,997,3,t,182264000,182239000,2225810000000,2225790000000,0.999861,12213.6,12211.9,0.223274,0.223243,1,1,2410,3150,6820
466851256,170721670,310,1,f,117927000,15756.9,6020890000,3206720,0.000133616,203.512,0.0271924,0.144461,1.93022e-05,8.64629e-05,0.18048,5280,3500,5460
466853263,170721670,312782598,3,f,12389400,0,1156830000,0,0,0,0,0.015177,0,0,0,0,0,0
466851723,170721670,1049,1,f,593838000,361.314,48890400000,35093.1,6.08439e-07,97.1264,5.90955e-05,0.727452,4.4261e-07,1.98264e-06,0.0189339,10030,4620,2770
466852291,170721670,810,2,f,129384000,1396500,17722000000,496087000,0.0107934,355.237,3.83423,0.158495,0.00171071,0.007663,0.451937,5800,2140,6320
466851365,170721670,488,1,f,143100,33736.8,41554800,21274000,0.235757,630.588,148.666,0.000175297,4.13276e-05,0.000185124,0.785205,3480,3520,4180
466851800,170721670,312782624,1,f,19251900,1505.56,1935980000,388233,7.8203e-05,257.867,0.020166,0.0235836,1.84431e-06,8.26144e-06,0.203408,7720,1660,2750
466852223,170721670,693,2,f,210049000,0.452069,18512000000,72.964,2.15221e-09,161.4,3.47366e-07,0.25731,5.53785e-10,2.48064e-09,0.000502299,6880,6310,6380
466852038,170721670,377,2,f,65389500,0,7207110000,0,0,0,0,0.0801021,0,0,0,0,0,0
466852910,170721670,622,3,f,75229200,44908.6,6372150000,9957730,0.000596957,221.733,0.132365,0.0921558,5.50131e-05,0.000246427,0.317101,6320,1660,6370
466852940,170721670,670,3,f,320218000,65871.2,36534800000,18506200,0.000205707,280.946,0.0577926,0.392267,8.06922e-05,0.000361455,0.294313,7150,750,8290
466852173,170721670,618,2,f,478252000,341.301,5101130000,17067.8,7.13642e-07,50.0081,3.56878e-05,0.585859,4.18093e-07,1.87282e-06,0.0366269,9410,2970,9290
466852543,170721670,312782652,2,f,7186500,0,627976000,0,0,0,0,0.00880346,0,0,0,0,0,0
466853151,170721670,991,3,f,5569560000,19251300,134845000000,3885760000,0.00345652,201.844,0.697677,6.82272,0.0235828,0.105638,0.751393,4250,2740,6620
466852839,170721670,494,3,f,119734000,136233,8170870000,50136500,0.00113779,368.02,0.418731,0.146674,0.000166885,0.00074755,0.363187,8670,2640,7570
466851861,170721670,100,2,f,158861000,904206,14676700000,159373000,0.00569181,176.257,1.00322,0.194604,0.00110765,0.00496165,0.576213,8890,5480,6030
466851189,170721670,201,1,f,792888000,171103,127362000000,54274700,0.000215797,317.206,0.0684519,0.971288,0.000209601,0.000938891,0.243316,5730,1440,2360
466851944,170721670,233,2,f,98637300,19121.3,14139900000,7743550,0.000193854,404.97,0.0785053,0.120831,2.34236e-05,0.000104924,0.240018,8420,2070,9550
466851820,170721670,19,2,f,11583900,108373,1131830000,254845000,0.0093555,2351.55,21.9999,0.0141903,0.000132757,0.000594676,0.759765,4160,3700,5780
466852699,170721670,262,3,f,1233410000,18645400,90934700000,10545900000,0.0151169,565.601,8.55015,1.51093,0.0228406,0.102313,0.971431,6090,4930,7150
466851308,170721670,382,1,f,3901900000,5867.1,554189000000,1239000,1.50365e-06,211.177,0.000317537,4.77983,7.1872e-06,3.21945e-05,0.120545,6420,1930,4880
466852052,170721670,395,2,f,496350000,18039,13294400000,3799750,3.63433e-05,210.641,0.00765538,0.608029,2.20978e-05,9.89853e-05,0.171645,12680,5700,6780
466853107,170721670,934,3,f,232686000,80.0729,18035600000,10732.7,3.44124e-07,134.036,4.61252e-05,0.28504,9.80893e-08,4.39384e-07,0.0111543,8930,6550,9010
466851530,170721670,771,1,f,8484380000,25994700,219684000000,3938020000,0.00306383,151.493,0.46415,10.3934,0.0318435,0.142641,0.630281,10490,6390,4130
466852879,170721670,580,3,f,125107000,225831,4651450000,43523400,0.0018051,192.726,0.347889,0.153256,0.000276643,0.0012392,0.520505,8790,3780,7690
466851234,170721670,274,1,f,323979000,0,31000500000,0,0,0,0,0.396875,0,0,0,0,0,0
466852770,170721670,370,3,f,12458800000,2496630,308386000000,329324000,0.000200391,131.907,0.0264331,15.262,0.00305837,0.0136998,0.509088,10870,7270,5570
466851552,170721670,805,1,f,78416100,670.49,5535720000,101786,8.55041e-06,151.809,0.00129803,0.0960597,8.2135e-07,3.67918e-06,0.0175033,8330,240,4200
