id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465966031,277799582,362,1,f,605311000,3478630,115650000000,2745180000,0.00574685,789.154,4.53515,0.741506,0.00426133,0.0576493,0.692905,6590,3570,5080
465968377,277799582,798,2,f,46539900,926.763,479420000,452849,1.99133e-05,488.635,0.00973033,0.0570114,1.13528e-06,1.53587e-05,0.0833973,10680,5120,6280
465970074,277799582,959,3,f,254417000,28668.3,58351500000,11530100,0.000112682,402.19,0.0453196,0.311661,3.51186e-05,0.000475102,0.206705,6510,3270,800
465970431,277799582,877,2,t,1778130,81475.5,218927000,68112000,0.045821,835.981,38.3055,0.00217821,9.98075e-05,0.00135024,0.625297,10310,5150,6140
465966590,277799582,908,1,f,92196000,0,7400240000,0,0,0,0,0.11294,0,0,0,0,0,0
465970449,277799582,1093,2,t,16912500,2438850,8173990000,5289720000,0.144204,2168.94,312.77,0.0207178,0.00298759,0.0404175,1,9980,4680,5800
465969216,277799582,269,3,f,137700000,0,26707000000,0,0,0,0,0.168683,0,0,0,0,0,0
465969596,277799582,588,3,f,493553000,26359,117970000000,10027100,5.34066e-05,380.405,0.0203161,0.604602,3.22897e-05,0.000436831,0.152274,5220,2330,5680
465968311,277799582,746,2,f,604155000,579.094,175927000000,128571,9.5852e-07,222.02,0.000212811,0.74009,7.0939e-07,9.59697e-06,0.0381522,2480,3910,6390
465967924,277799582,588,2,f,246776000,16537.5,58584800000,6410200,6.70141e-05,387.616,0.0259757,0.302301,2.02584e-05,0.000274066,0.145375,5810,1810,5710
465967807,277799582,483,2,f,134189000,23885.7,12558800000,9658970,0.000178,404.383,0.0719803,0.164382,2.926e-05,0.000395843,0.157409,7520,2920,6040
465965689,277799582,105,1,f,66310200,0,6155970000,0,0,0,0,0.08123,0,0,0,0,0,0
465970212,277799582,1057,3,f,2666730000,198753,823531000000,77352000,7.45308e-05,389.186,0.0290064,3.26674,0.000243473,0.00329382,0.33639,4750,4850,1450
465970244,277799582,1086,3,f,89312400,0,22181700000,0,0,0,0,0.109408,0,0,0,0,0,0
465966312,277799582,631,1,f,1135980000,128957,237352000000,42223200,0.000113521,327.419,0.0371688,1.39158,0.000157973,0.00213713,0.404422,7660,7210,2880
465967107,277799582,81,2,f,1123620000,245580,39547100000,120138000,0.000218561,489.202,0.106921,1.37643,0.000300835,0.00406985,0.307162,7550,5400,8210
465968313,277799582,749,2,f,360812000,66435.6,43201600000,26518300,0.000184128,399.158,0.0734963,0.441994,8.13837e-05,0.001101,0.214206,8890,5170,6000
465970441,277799582,997,2,t,152953000,60341300,252410000000,205623000000,0.394508,3407.67,1344.35,0.187368,0.0739181,1,1,10300,4670,5780
465970317,277799582,182305709,3,f,305957000,0,67230200000,0,0,0,0,0.374797,0,0,0,0,0,0
465968443,277799582,852,2,f,827953000,0,86832700000,0,0,0,0,1.01424,0,0,0,0,0,0
465966951,277799582,182305689,1,f,733643000,454.065,188513000000,146590,6.18918e-07,322.84,0.000199812,0.898713,5.5623e-07,7.52494e-06,0.0389277,6500,730,3070
465967522,277799582,330,2,f,8700300,0,552027000,0,0,0,0,0.0106579,0,0,0,0,0,0
465969136,277799582,203,3,f,23113800,0,4244420000,0,0,0,0,0.0283144,0,0,0,0,0,0
465967399,277799582,252,2,f,534268000,0,166080000000,0,0,0,0,0.654478,0,0,0,0,0,0
465968960,277799582,113,3,f,471650000,0,103777000000,0,0,0,0,0.577772,0,0,0,0,0,0
465966244,277799582,580,1,f,62553600,17.2342,4356100000,4059.01,2.75512e-07,235.52,6.48884e-05,0.0766282,2.11119e-08,2.85613e-07,0.0107314,9020,3330,3400
465966874,277799582,1073,1,f,14027500000,3472.37,3445370000000,1639630,2.4754e-07,472.192,0.000116886,17.1837,4.25365e-06,5.75455e-05,0.118999,12260,3820,1820
465967677,277799582,412,2,f,312751000,0,93569500000,0,0,0,0,0.38312,0,0,0,0,0,0
465966363,277799582,672,1,f,11441700000,48435.8,2839790000000,21170900,4.23327e-06,437.092,0.00185033,14.0161,5.93338e-05,0.000802697,0.159863,4680,5670,3080
465968519,277799582,910,2,f,46476000,0,7048810000,0,0,0,0,0.0569331,0,0,0,0,0,0
465969745,277799582,698,3,f,39581100000,2267560,8568540000000,827021000,5.72891e-05,364.718,0.0208944,48.4868,0.00277777,0.037579,0.438246,4590,5620,1890
465970382,277799582,312782652,3,f,14373000,0,2707290000,0,0,0,0,0.0176069,0,0,0,0,0,0
465970423,277799582,757,2,t,4411390,2776210,8210740000,6651850000,0.629328,2396.02,1507.88,0.00540395,0.00340086,0.0460085,0.999996,9960,4570,6020
465965628,277799582,38,1,f,112755000,0,20310500000,0,0,0,0,0.138125,0,0,0,0,0,0
465968977,277799582,125,3,f,609349000,22862.2,5450270000,7625370,3.75191e-05,333.536,0.012514,0.746452,2.80062e-05,0.000378881,0.202588,5930,6840,7050
465967099,277799582,72,2,f,15252300,0,4258290000,0,0,0,0,0.0186841,0,0,0,0,0,0
465967126,277799582,104,2,f,1205800000,68735.5,351417000000,27481400,5.70041e-05,399.814,0.022791,1.4771,8.42009e-05,0.00113911,0.354005,3650,4820,9150
465969011,277799582,147,3,f,14785200,0,2508200000,0,0,0,0,0.0181119,0,0,0,0,0,0
465967872,277799582,533,2,f,485132000,70.7952,86573500000,37733.3,1.4593e-07,532.992,7.77794e-05,0.594286,8.67241e-08,1.17325e-06,0.0108631,9230,400,7200
465967644,277799582,393,2,f,906300,0,123602000,0,0,0,0,0.00111022,0,0,0,0,0,0
465969869,277799582,851,3,f,579715000,31250.9,52576500000,10934200,5.39073e-05,349.886,0.0188614,0.710151,3.82823e-05,0.000517902,0.321267,9510,1410,6430
465968927,277799582,59,3,f,131099000,0,26198300000,0,0,0,0,0.160597,0,0,0,0,0,0
465967303,277799582,203,2,f,11556900,0,2147850000,0,0,0,0,0.0141572,0,0,0,0,0,0
465970283,277799582,1117,3,f,3248680000,95848900,499639000000,132650000000,0.0295039,1383.95,40.8319,3.97964,0.117415,1.58845,1,10300,4670,5780
465967048,277799582,23,2,f,261256000,54907.1,55732900000,16293600,0.000210166,296.748,0.0623663,0.320038,6.72612e-05,0.000909942,0.273591,5550,7200,7920
465969558,277799582,545,3,f,13887000,55.9418,2354070000,19245.8,4.02836e-06,344.033,0.00138589,0.0170116,6.85287e-08,9.27089e-07,0.0160736,10090,1370,7450
465966644,277799582,944,1,f,416334000,2315.63,123902000000,1932720,5.56196e-06,834.64,0.00464223,0.510009,2.83665e-06,3.83755e-05,0.0950012,12750,2620,5260
465965709,277799582,122,1,f,58049100,0,5998780000,0,0,0,0,0.0711101,0,0,0,0,0,0
465970226,277799582,1070,3,f,1454750000,0,459250000000,0,0,0,0,1.78207,0,0,0,0,0,0
465969648,277799582,622,3,f,75229200,0,7809760000,0,0,0,0,0.0921558,0,0,0,0,0,0
465966646,277799582,945,1,f,330632000,0,71097500000,0,0,0,0,0.405024,0,0,0,0,0,0
465966180,277799582,511,1,f,35257500,0,4457910000,0,0,0,0,0.0431904,0,0,0,0,0,0
465969646,277799582,621,3,f,341444000,0,40697400000,0,0,0,0,0.418269,0,0,0,0,0,0
465966639,277799582,940,1,f,473834000,0,11341700000,0,0,0,0,0.580446,0,0,0,0,0,0
465966257,277799582,590,1,f,413608000,0,70182200000,0,0,0,0,0.506669,0,0,0,0,0,0
465966340,277799582,653,1,f,9112500,0,1276570000,0,0,0,0,0.0111628,0,0,0,0,0,0
465969816,277799582,767,3,f,2701420000,0,651350000000,0,0,0,0,3.30924,0,0,0,0,0,0
465969591,277799582,582,3,f,328088000,0,74399500000,0,0,0,0,0.401908,0,0,0,0,0,0
465966486,277799582,818,1,f,916176000,0,106486000000,0,0,0,0,1.12232,0,0,0,0,0,0
465968956,277799582,106,3,f,6508800,0,1194020000,0,0,0,0,0.00797328,0,0,0,0,0,0
465966685,277799582,972,1,f,790097000,215.653,184992000000,51055.2,2.72945e-07,236.747,6.46188e-05,0.967869,2.64175e-07,3.57388e-06,0.0167453,2710,3180,5680
465968800,277799582,1120,2,f,21590100,0,5745220000,0,0,0,0,0.0264479,0,0,0,0,0,0
465969723,277799582,687,3,f,1652220000,94.0016,368365000000,36418.2,5.68942e-08,387.421,2.2042e-05,2.02397,1.15152e-07,1.55783e-06,0.0310023,6940,1420,5670
465967901,277799582,571,2,f,474962000,42.1748,104628000000,15139.6,8.87961e-08,358.973,3.18754e-05,0.581829,5.16642e-08,6.98938e-07,0.00817267,5940,3700,6080
465968127,277799582,629,2,f,324571000,0,71283800000,0,0,0,0,0.397599,0,0,0,0,0,0
465965588,277799582,2,1,f,55739700,0,7393210000,0,0,0,0,0.0682811,0,0,0,0,0,0
465968267,277799582,703,2,f,3635140000,18960.2,830228000000,7636580,5.21581e-06,402.77,0.00210077,4.45305,2.32262e-05,0.000314216,0.13214,4490,5310,8370
465968650,277799582,998,2,f,162446000,0,35035300000,0,0,0,0,0.198997,0,0,0,0,0,0
465970180,277799582,1030,3,f,188105000,248.976,35022100000,74426.1,1.3236e-06,298.929,0.000395662,0.230429,3.04996e-07,4.12613e-06,0.0227988,6300,420,6980
465966230,277799582,567,1,f,122192000000,5066030,29840900000000,2059830000,4.14597e-05,406.596,0.0168573,149.685,0.00620588,0.0839562,0.53886,5070,6840,4800
465968921,277799582,44,3,f,1542000000,0,357037000000,0,0,0,0,1.88894,0,0,0,0,0,0
465969278,277799582,318,3,f,15610400,254682,4594330000,335023000,0.0163149,1315.46,21.4615,0.0191228,0.000311986,0.00422069,0.483785,10720,4920,6020
465970498,277799582,872,3,t,294268,176983,590428000,471979000,0.601435,2666.81,1603.91,0.000360478,0.000216804,0.00293303,0.939923,10190,4490,5770
465967969,277799582,612,2,f,294221000,1984.61,21380400000,628725,6.74529e-06,316.801,0.00213691,0.36042,2.43114e-06,3.28897e-05,0.1249,9230,5720,7120
465966947,277799582,10703,1,f,1805030000,145887,533747000000,55499900,8.08226e-05,380.43,0.0307473,2.21116,0.000178712,0.0024177,0.339122,7640,2610,4380
465968802,277799582,1123,2,f,336921000,0,1122070000,0,0,0,0,0.412729,0,0,0,0,0,0
465969183,277799582,242,3,f,2534590000,4634.26,510281000000,1488870,1.82841e-06,321.275,0.000587423,3.10487,5.67697e-06,7.68008e-05,0.0733438,3790,5730,6040
465966152,277799582,482,1,f,154007000,32059.9,5004360000,11679300,0.000208171,364.297,0.0758362,0.188659,3.92733e-05,0.000531309,0.235367,8950,3330,3390
465970088,277799582,968,3,f,1131220000,15767.8,336846000000,12191100,1.39388e-05,773.162,0.0107769,1.38574,1.93155e-05,0.00026131,0.186832,11970,4310,4290
465970475,277799582,323,3,t,5834230,3133380,9645760000,7413210000,0.537069,2365.88,1270.64,0.00714693,0.00383839,0.0519276,0.999996,9960,4570,6020
465969539,277799582,530,3,f,66087000,0,6265470000,0,0,0,0,0.0809566,0,0,0,0,0,0
465969718,277799582,681,3,f,75922200,212585,5035250000,103015000,0.00280003,484.585,1.35685,0.0930047,0.000260416,0.00352304,0.526651,7890,5220,5390
465967300,277799582,202,2,f,610916000,19357.3,109469000000,18935300,3.16858e-05,978.2,0.030995,0.748371,2.37127e-05,0.000320797,0.302119,10960,4590,6180
465969237,277799582,287,3,f,7077600,0,1244070000,0,0,0,0,0.00867006,0,0,0,0,0,0
465969384,277799582,390,3,f,52097400,2302.54,9365090000,1532120,4.41969e-05,665.405,0.0294088,0.0638193,2.82062e-06,3.81587e-05,0.157158,6070,6460,4340
465967662,277799582,402,2,f,319438000,0,85442600000,0,0,0,0,0.391311,0,0,0,0,0,0
465965586,277799582,1,1,f,13276800,51495.3,1739250000,21368800,0.00387859,414.966,1.60948,0.0162641,6.30817e-05,0.0008534,0.318108,7820,6350,4590
465969439,277799582,440,3,f,169400000,0,26322400000,0,0,0,0,0.207515,0,0,0,0,0,0
465967930,277799582,591,2,f,37995300,36567.3,3613420000,16537200,0.000962417,452.24,0.435244,0.0465442,4.4795e-05,0.000606008,0.307371,8990,5010,5730
465969102,277799582,173,3,f,231934000,0,31226400000,0,0,0,0,0.284119,0,0,0,0,0,0
465970273,277799582,1109,3,f,24255000,0,7525530000,0,0,0,0,0.0297124,0,0,0,0,0,0
465965870,277799582,269,1,f,68850000,0,13882500000,0,0,0,0,0.0843413,0,0,0,0,0,0
465967071,277799582,42,2,f,153248000,43280.4,18190900000,16987500,0.00028242,392.499,0.11085,0.187729,5.30185e-05,0.00071726,0.151526,9440,2580,6570
465969357,277799582,369,3,f,3244970000,15017.5,822826000000,4736430,4.62793e-06,315.394,0.00145962,3.97509,1.83964e-05,0.000248876,0.147868,4410,1770,2700
465965931,277799582,279,1,f,1162800,0,60643900,0,0,0,0,0.00142443,0,0,0,0,0,0
465969564,277799582,557,3,f,39990600,60977.9,5418530000,24815900,0.00152481,406.965,0.620543,0.0489885,7.46979e-05,0.00101055,0.318108,7820,6350,4590
465966959,277799582,182305705,1,f,193162000,0,54987500000,0,0,0,0,0.236624,0,0,0,0,0,0
465968484,277799582,888,2,f,325847000,0,72514900000,0,0,0,0,0.399162,0,0,0,0,0,0
465966667,277799582,960,1,f,4132880000,15263.7,146860000000,4690180,3.69324e-06,307.277,0.00113485,5.06278,1.8698e-05,0.000252956,0.264653,9930,4230,5250
465967288,277799582,194,2,f,1533550000,19095.5,194579000000,6855050,1.24518e-05,358.988,0.00447005,1.8786,2.3392e-05,0.000316458,0.195018,7630,6270,6610
465968169,277799582,648,2,f,2417570000,0,701496000000,0,0,0,0,2.96153,0,0,0,0,0,0
465968338,277799582,768,2,f,2430380000,9526.63,99347700000,4128410,3.91981e-06,433.354,0.00169867,2.97722,1.16701e-05,0.000157879,0.191483,7550,5580,7980
465967138,277799582,115,2,f,3266100,2485,614465000,1075000,0.000760846,432.594,0.329137,0.00400097,3.04412e-06,4.11824e-05,0.147169,9610,3700,5980
465966125,277799582,451,1,f,116788000,0,28103000000,0,0,0,0,0.143066,0,0,0,0,0,0
465965812,277799582,215,1,f,517904000,323.256,74078100000,127473,6.24161e-07,394.34,0.000246132,0.634433,3.95988e-07,5.35712e-06,0.0351465,7590,2650,4560
465970417,277799582,358,2,t,775.585,206.871,944262,473345,0.26673,2288.11,610.308,9.50091e-07,2.53418e-07,3.42835e-06,0.0668231,10590,4840,6400
465969731,277799582,692,3,f,594223000,0,144940000000,0,0,0,0,0.727923,0,0,0,0,0,0
465965656,277799582,67,1,f,24652800,7826.57,2124620000,3241360,0.000317472,414.149,0.13148,0.0301997,9.58755e-06,0.000129705,0.200062,7990,4460,5330
465966324,277799582,639,1,f,258053000,8383.66,57415000000,2890340,3.24881e-05,344.759,0.0112006,0.316115,1.027e-05,0.000138937,0.073505,6240,7400,3410
465970464,277799582,165,3,t,294268,176983,590428000,471979000,0.601435,2666.81,1603.91,0.000360478,0.000216804,0.00293303,0.939923,10190,4490,5770
465966438,277799582,737,1,f,121828000,819.68,7822400000,309571,6.7282e-06,377.673,0.00254106,0.149239,1.00411e-06,1.35841e-05,0.0396833,7650,6220,4940
465967963,277799582,610,2,f,537454000,0,91520600000,0,0,0,0,0.658381,0,0,0,0,0,0
465969411,277799582,413,3,f,216560000,0,794003000,0,0,0,0,0.265286,0,0,0,0,0,0
465970295,277799582,1128,3,f,475081000,0,127979000000,0,0,0,0,0.581974,0,0,0,0,0,0
465965701,277799582,118,1,f,46583100,142.736,3927910000,50901.5,3.06412e-06,356.612,0.0010927,0.0570643,1.74852e-07,2.36548e-06,0.0266965,7200,6210,5660
465966142,277799582,469,1,f,17057700,0,2497830000,0,0,0,0,0.0208957,0,0,0,0,0,0
465968931,277799582,66,3,f,5274000,0,232175000,0,0,0,0,0.00646065,0,0,0,0,0,0
465969710,277799582,675,3,f,87822000,0,17088100000,0,0,0,0,0.107582,0,0,0,0,0,0
465965731,277799582,140,1,f,201443000,62394.9,8200100000,46233300,0.000309739,740.978,0.22951,0.246768,7.64338e-05,0.00103403,0.322175,10360,3500,5270
465965605,277799582,15,1,f,120984000,12692.3,27285800000,8004580,0.000104909,630.662,0.0661621,0.148206,1.55481e-05,0.000210342,0.136028,5880,4250,5250
465967853,277799582,515,2,f,92960100,0,18054200000,0,0,0,0,0.113876,0,0,0,0,0,0
465968465,277799582,872,2,f,58016700,786863,11599200000,1697220000,0.0135627,2156.94,29.2539,0.0710705,0.000963907,0.0130402,0.981625,10280,4530,5770
465969233,277799582,281,3,f,112484000,1.07732,19554100000,331.598,9.57753e-09,307.8,2.94796e-06,0.137793,1.31971e-09,1.78537e-08,0.00116072,7150,310,7080
465970188,277799582,1037,3,f,750089000,133342,107751000000,51077400,0.000177768,383.056,0.0680951,0.918859,0.000163344,0.00220979,0.46668,9100,2540,7750
465968835,277799582,312782546,2,f,267763000,0,63433200000,0,0,0,0,0.328009,0,0,0,0,0,0
465969420,277799582,423,3,f,1251340000,0,466101000000,0,0,0,0,1.53289,0,0,0,0,0,0
465967711,277799582,433,2,f,98091900,0,23446700000,0,0,0,0,0.120163,0,0,0,0,0,0
465969129,277799582,196,3,f,190975000,0,13510700000,0,0,0,0,0.233944,0,0,0,0,0,0
465965770,277799582,171,1,f,224277000,215.653,54748200000,51055.2,9.61545e-07,236.747,0.000227643,0.27474,2.64175e-07,3.57388e-06,0.0167453,2710,3180,5680
465966385,277799582,690,1,f,73858500,116486,3803540000,52530100,0.00157715,450.956,0.711226,0.0904767,0.000142695,0.00193045,0.35561,7750,5790,5190
465966253,277799582,588,1,f,246776000,9821.46,59385400000,3616870,3.9799e-05,368.262,0.0146565,0.302301,1.20313e-05,0.000162765,0.152274,5220,2330,5680
465966212,277799582,541,1,f,1281640000,1918.44,315281000000,659107,1.49686e-06,343.564,0.000514268,1.57001,2.35009e-06,3.17931e-05,0.025701,6560,4870,740
465970078,277799582,961,3,f,11544300000,973161,2780050000000,383012000,8.42981e-05,393.576,0.0331777,14.1417,0.00119212,0.0161276,0.435232,4580,5620,1890
465969447,277799582,444,3,f,1515540000,3528440,307149000000,2769300000,0.00232818,784.851,1.82727,1.85654,0.00432234,0.0584747,0.692905,6590,3570,5080
465969826,277799582,783,3,f,270740000,0,65624600000,0,0,0,0,0.331656,0,0,0,0,0,0
465966924,277799582,1113,1,f,38918700,3032.66,6279240000,1401780,7.79231e-05,462.226,0.0360181,0.0476754,3.71501e-06,5.02585e-05,0.0932252,6150,4370,5230
465966036,277799582,364,1,f,27891900,284.309,3857650000,90650.5,1.01933e-05,318.844,0.00325006,0.0341676,3.48279e-07,4.71169e-06,0.0506552,7640,5820,4790
465967179,277799582,140,2,f,201443000,11067.8,7640170000,6536740,5.49423e-05,590.611,0.0324495,0.246768,1.3558e-05,0.000183419,0.190547,10100,2510,5700
465969928,277799582,903,3,f,82166400,0,8264720000,0,0,0,0,0.100654,0,0,0,0,0,0
465965666,277799582,78,1,f,418124000,3036.11,5200040000,981829,7.26128e-06,323.384,0.00234818,0.512202,3.71924e-06,5.03157e-05,0.095248,9710,4920,3210
465969716,277799582,680,3,f,1013400,0,38901700,0,0,0,0,0.00124142,0,0,0,0,0,0
465967130,277799582,106,2,f,3254400,0,612849000,0,0,0,0,0.00398664,0,0,0,0,0,0
465969355,277799582,368,3,f,73783800,0,14165000000,0,0,0,0,0.0903852,0,0,0,0,0,0
465966658,277799582,952,1,f,817575000,2933.47,165569000000,1256170,3.58801e-06,428.221,0.00153646,1.00153,3.5935e-06,4.86146e-05,0.0626,4610,5420,2910
465967535,277799582,338,2,f,10008000,25204,1007690000,13166700,0.00251838,522.404,1.31561,0.0122598,3.08749e-05,0.00041769,0.160807,5800,3530,5840
465969317,277799582,339,3,f,7292990000,348915,1083200000000,145087000,4.78425e-05,415.822,0.019894,8.93392,0.000427421,0.00578236,0.407427,9310,3990,7800
465965700,277799582,117,1,f,128152000,0,782794000,0,0,0,0,0.156986,0,0,0,0,0,0
465967215,277799582,155,2,f,479705000,42980.5,98989400000,30704500,8.95977e-05,714.382,0.064007,0.587639,5.26511e-05,0.00071229,0.254816,6300,3130,6760
465969876,277799582,863,3,f,379701000,344222,12153700000,127725000,0.00090656,371.054,0.336383,0.465134,0.000421672,0.00570458,0.595053,8670,5030,5330
465968340,277799582,771,2,f,8350340000,49885800,783266000000,56789600000,0.0059741,1138.39,6.80086,10.2292,0.0611101,0.826727,1,10300,4670,5780
465967410,277799582,258,2,f,974437000,1561.89,196414000000,581389,1.60286e-06,372.235,0.000596641,1.19369,1.91331e-06,2.58842e-05,0.0733438,3790,5730,6040
465969660,277799582,631,3,f,2271970000,182545,486978000000,60411400,8.03468e-05,330.94,0.0265899,2.78316,0.000223618,0.00302521,0.404422,7660,7210,2880
465966858,277799582,1058,1,f,218434000,0,66840800000,0,0,0,0,0.267581,0,0,0,0,0,0
465966980,277799582,312782574,1,f,218830000,1481.52,62135800000,661620,6.77017e-06,446.582,0.00302344,0.268067,1.81486e-06,2.45523e-05,0.0833693,8640,1630,1560
465965647,277799582,59,1,f,65549700,0,13105300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465966320,277799582,637,1,f,1737320000,12384.3,279837000000,10188500,7.1284e-06,822.692,0.00586448,2.12822,1.51708e-05,0.000205238,0.236131,6470,5170,4850
465970178,277799582,1029,3,f,96202800,26335.9,7210520000,11944700,0.000273754,453.55,0.124161,0.117848,3.22615e-05,0.000436449,0.297776,8140,4220,7760
465969614,277799582,600,3,f,846533000,1.55203,234528000000,407.517,1.83339e-09,262.571,4.81395e-07,1.037,1.90123e-09,2.57208e-08,0.00067532,8180,1760,1370
465970386,277799582,62,2,t,10866100,3412460,13207200000,9966450000,0.314047,2920.61,917.208,0.0133109,0.00418026,0.0565526,1,10270,4670,5830
465966857,277799582,1057,1,f,1333360000,86174.8,432440000000,34005100,6.46297e-05,394.606,0.0255032,1.63337,0.000105564,0.00142812,0.33639,4750,4850,1450
465968349,277799582,776,2,f,4597310000,40724.2,192780000000,19220100,8.85828e-06,471.958,0.00418074,5.6317,4.98872e-05,0.000674898,0.127406,5690,2300,6670
465968382,277799582,803,2,f,4626150000,120552,815138000000,42080300,2.60588e-05,349.063,0.00909617,5.66704,0.000147676,0.00199784,0.528534,5470,6660,7000
465966218,277799582,556,1,f,232503000,0,60025100000,0,0,0,0,0.284817,0,0,0,0,0,0
465966532,277799582,864,1,f,2470490000,22164.7,391348000000,14117500,8.97178e-06,636.934,0.00571443,3.02635,2.71517e-05,0.000367322,0.236131,6470,5170,4850
465967105,277799582,78,2,f,418124000,7859.8,1643580000,2407620,1.87978e-05,306.321,0.00575815,0.512202,9.62825e-06,0.000130256,0.113673,8690,6470,7140
465969223,277799582,274,3,f,647959000,0,85026500000,0,0,0,0,0.793749,0,0,0,0,0,0
465967016,277799582,312782652,1,f,7186500,0,1315720000,0,0,0,0,0.00880346,0,0,0,0,0,0
465966475,277799582,798,1,f,46539900,85.0859,485701000,32568,1.82823e-06,382.766,0.000699787,0.0570114,1.0423e-07,1.41008e-06,0.0265704,10750,4990,5120
465969280,277799582,319,3,f,975296000,0,233769000000,0,0,0,0,1.19474,0,0,0,0,0,0
465966476,277799582,800,1,f,182028000,0,57522200000,0,0,0,0,0.222984,0,0,0,0,0,0
465966289,277799582,613,1,f,152485000,0,45200800000,0,0,0,0,0.186794,0,0,0,0,0,0
465970026,277799582,929,3,f,76420800,0,4145340000,0,0,0,0,0.0936155,0,0,0,0,0,0
465966469,277799582,788,1,f,322566000,82493.2,69289900000,27951800,0.00025574,338.837,0.0866543,0.395144,0.000101054,0.00136711,0.372229,7560,7270,2850
465967370,277799582,238,2,f,18648400,243756,968747000,217709000,0.0130712,893.141,11.6744,0.0228443,0.000298601,0.00403962,0.998286,10130,4710,5770
465965828,277799582,231,1,f,7195500,724708,2534240000,1027990000,0.100717,1418.49,142.866,0.00881449,0.000887767,0.0120101,0.96434,9780,4690,5590
465969837,277799582,802,3,f,244341000,17253.1,16554600000,5697380,7.06109e-05,330.223,0.0233173,0.299318,2.11351e-05,0.000285926,0.130505,6700,3080,5170
465968907,277799582,21,3,f,1138040000,269007,34856100000,85035500,0.000236378,316.108,0.074721,1.3941,0.000329534,0.00445809,0.452768,4800,6700,8530
465966497,277799582,836,1,f,174853000,24148.8,28615700000,8816590,0.000138109,365.094,0.0504229,0.214195,2.95823e-05,0.000400204,0.13494,8080,4260,580
465966817,277799582,1025,1,f,2218930000,0.0329857,585686000000,8.11449,1.48656e-11,246,3.65694e-09,2.71818,4.04075e-11,5.46652e-10,3.66508e-05,11730,4940,2530
465966135,277799582,461,1,f,14782500,0,2012300000,0,0,0,0,0.0181086,0,0,0,0,0,0
465965823,277799582,226,1,f,461876000,669894,91359600000,370860000,0.00145038,553.611,0.802944,0.565797,0.00082062,0.0111017,0.639788,5570,6670,4490
465966038,277799582,366,1,f,78822900,6772.36,21673500000,4001410,8.59187e-05,590.845,0.0507646,0.0965581,8.29614e-06,0.000112234,0.238449,6430,5020,5340
465968407,277799582,824,2,f,354401000,104171,22690400000,44250300,0.000293936,424.784,0.124859,0.434141,0.00012761,0.00172637,0.314654,8340,5780,6280
465969943,277799582,910,3,f,92952000,0,14781200000,0,0,0,0,0.113866,0,0,0,0,0,0
465969471,277799582,463,3,f,4991880000,20514.2,1419520000000,7324680,4.10951e-06,357.054,0.00146732,6.11505,2.51299e-05,0.000339969,0.237469,7530,5930,3890
465969885,277799582,872,3,f,116328000,2714940,26352800000,6900260000,0.0233388,2541.58,59.3174,0.142501,0.00332581,0.0449931,1,10170,4340,5640
465970056,277799582,946,3,f,663755000,1355560,126481000000,731135000,0.00204225,539.361,1.10151,0.8131,0.00166056,0.0224648,0.483857,8090,5180,5520
465966299,277799582,621,1,f,170722000,0,20457200000,0,0,0,0,0.209134,0,0,0,0,0,0
465966536,277799582,869,1,f,20761200,0,4893940000,0,0,0,0,0.0254325,0,0,0,0,0,0
465968404,277799582,822,2,f,8467720000,364479,1656680000000,130957000,4.30433e-05,359.3,0.0154655,10.373,0.000446487,0.00604029,0.46668,9100,2540,7750
465968541,277799582,927,2,f,20744100,0,1768220000,0,0,0,0,0.0254115,0,0,0,0,0,0
465966286,277799582,611,1,f,25812000,64134.2,1261910000,29954900,0.00248467,467.066,1.1605,0.0316197,7.85644e-05,0.00106286,0.224238,7550,2560,5460
465966160,277799582,488,1,f,143100,0,6456000,0,0,0,0,0.000175297,0,0,0,0,0,0
465968294,277799582,725,2,f,15439500,4662.17,2006830000,1856360,0.000301964,398.176,0.120235,0.0189134,5.71116e-06,7.72633e-05,0.178566,7410,4680,7340
465968315,277799582,750,2,f,31295700,13.2634,5540390000,4925.56,4.23809e-07,371.365,0.000157388,0.0383372,1.62477e-08,2.19806e-07,0.00353221,10090,1810,9240
465966242,277799582,577,1,f,212135000,0,62734000000,0,0,0,0,0.259866,0,0,0,0,0,0
465966360,277799582,670,1,f,160109000,0,31387700000,0,0,0,0,0.196134,0,0,0,0,0,0
465967459,277799582,288,2,f,249189000,0,62059600000,0,0,0,0,0.305257,0,0,0,0,0,0
465970254,277799582,1094,3,f,207781000,0,55801100000,0,0,0,0,0.254532,0,0,0,0,0,0
465967152,277799582,125,2,f,304674000,17616.9,2487500000,6008900,5.78221e-05,341.087,0.0197224,0.373226,2.15807e-05,0.000291954,0.202588,5930,6840,7050
465968511,277799582,906,2,f,99201600,0,12477800000,0,0,0,0,0.121522,0,0,0,0,0,0
465967457,277799582,287,2,f,3538800,0,617966000,0,0,0,0,0.00433503,0,0,0,0,0,0
465970131,277799582,998,3,f,324893000,52.8561,71377700000,17693.4,1.62688e-07,334.746,5.44592e-05,0.397994,6.47488e-08,8.75953e-07,0.00720133,5380,6410,3240
