id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465729549,287173396,10704,1,f,359207000,6949330,95563400000,6508850000,0.0193463,936.616,18.1201,0.440029,0.00851293,0.0314182,0.655039,8190,2440,3680
465730208,287173396,1016,2,f,1573900000,505590,146423000000,74369600,0.000321233,147.095,0.0472517,1.92803,0.000619348,0.00228579,0.399298,2240,5390,5750
465729702,287173396,203,2,f,11556900,0,1896550000,0,0,0,0,0.0141572,0,0,0,0,0,0
465730624,287173396,520,3,f,433427000,2148.68,99137800000,1118620,4.95742e-06,520.607,0.00258087,0.530949,2.63214e-06,9.71428e-06,0.185178,8740,3350,1420
465729631,287173396,88,2,f,352210000,6998380,83406400000,4508030000,0.0198699,644.153,12.7993,0.431457,0.00857302,0.03164,0.594144,5890,5780,6030
465729635,287173396,96,2,f,264705000,13385.3,48882600000,3943420,5.05669e-05,294.608,0.0148974,0.324264,1.6397e-05,6.05156e-05,0.190903,11690,5100,7960
465729917,287173396,576,2,f,2532600,0,358998000,0,0,0,0,0.00310244,0,0,0,0,0,0
465729252,287173396,677,1,f,858344000,121556,182515000000,22644000,0.000141617,186.285,0.0263811,1.05147,0.000148906,0.00054956,0.272901,4580,4490,1500
465730269,287173396,1113,2,f,38918700,13747900,104929000000,92228800000,0.353248,6708.55,2369.78,0.0476754,0.0168412,0.062155,1,6150,4290,6140
465729063,287173396,348,1,f,578582000,3664170,91971200000,2117780000,0.00633301,577.971,3.6603,0.708763,0.00448861,0.0165659,0.755695,8470,4690,5590
465729442,287173396,970,1,f,68841900,590.338,5040280000,42284.2,8.57527e-06,71.6272,0.000614222,0.0843313,7.23164e-07,2.66894e-06,0.0146066,11010,5410,5610
465730498,287173396,305,3,f,145964000,0,26441500000,0,0,0,0,0.178806,0,0,0,0,0,0
465729770,287173396,314,2,f,98857800,64524.3,17390900000,34416200,0.000652698,533.383,0.348138,0.121101,7.90422e-05,0.000291717,0.264959,5790,4840,9360
465730439,287173396,209,3,f,127017000,0,15203900000,0,0,0,0,0.155596,0,0,0,0,0,0
465729169,287173396,541,1,f,1281640000,79224.2,285543000000,16360700,6.18146e-05,206.511,0.0127654,1.57001,9.70496e-05,0.000358176,0.19087,8230,3650,1320
465730396,287173396,140,3,f,402887000,117131,19401100000,67088400,0.000290728,572.766,0.166519,0.493536,0.000143485,0.000529552,0.281725,10150,3400,5470
465728858,287173396,10,1,f,1216990000,158571,268611000000,87484600,0.000130298,551.707,0.0718861,1.49081,0.000194249,0.000716904,0.328539,7940,3970,4600
465729749,287173396,280,2,f,16072200,69962.5,3627520000,44400000,0.00435302,634.626,2.76253,0.0196884,8.57041e-05,0.000316303,0.198855,10540,4230,6370
465728924,287173396,131,1,f,288920000,31105.5,63781200000,17777900,0.000107661,571.536,0.0615324,0.353927,3.81042e-05,0.000140629,0.227768,6930,5310,2010
465730681,287173396,620,3,f,216106000,7786.67,55353700000,5262620,3.60317e-05,675.849,0.024352,0.26473,9.53868e-06,3.52039e-05,0.159098,3020,3570,6240
465729082,287173396,378,1,f,2634840000,208017,638546000000,41685300,7.89485e-05,200.394,0.0158208,3.22768,0.00025482,0.000940452,0.224764,4900,3790,1200
465730025,287173396,741,2,f,60775200,1976.26,16210900000,1234860,3.25176e-05,624.848,0.0203185,0.0744496,2.42092e-06,8.93476e-06,0.125202,7220,4770,5850
465730998,287173396,1106,3,f,380110000,2363.86,85897000000,754895,6.21889e-06,319.349,0.00198599,0.465634,2.89573e-06,1.06871e-05,0.0872171,4620,4500,1500
465730522,287173396,339,3,f,7292990000,434150,1603030000000,149049000,5.95297e-05,343.312,0.0204373,8.93392,0.000531833,0.00196281,0.26193,9660,3720,6590
465730493,287173396,298,3,f,301981000,824623,42774000000,316495000,0.00273071,383.806,1.04806,0.369926,0.00101016,0.00372815,0.474062,5820,6530,7130
465729443,287173396,972,1,f,790097000,12307.6,204192000000,2987740,1.55773e-05,242.755,0.00378148,0.967869,1.50768e-05,5.56432e-05,0.112288,2410,2880,5670
465730086,287173396,846,2,f,150758000,0,32681600000,0,0,0,0,0.184679,0,0,0,0,0,0
465730477,287173396,272,3,f,61106400,577415,8706870000,297042000,0.00944934,514.434,4.86106,0.0748553,0.000707333,0.00261052,0.521088,5290,6720,6160
465730490,287173396,294,3,f,5722470000,876697,1338990000000,528643000,0.000153203,602.994,0.0923802,7.01003,0.00107395,0.00396358,0.442202,7960,3340,6370
465730126,287173396,907,2,f,118958000,62008.2,34570000000,61310100,0.00052126,988.741,0.515391,0.145724,7.59601e-05,0.000280342,0.395258,6410,4380,6030
465730606,287173396,483,3,f,268378000,181387,47258100000,88930900,0.000675862,490.284,0.331364,0.328763,0.000222199,0.000820056,0.421428,6670,3220,5960
465729288,287173396,731,1,f,458226000,8777.68,117389000000,2234390,1.91558e-05,254.554,0.00487618,0.561327,1.07527e-05,3.96842e-05,0.0967041,2420,2860,5670
465730480,287173396,278,3,f,3496900000,5260380,719386000000,3291060000,0.0015043,625.632,0.941136,4.2837,0.00644396,0.0237824,0.660109,7460,6150,7850
465730243,287173396,1070,2,f,727375000,0,269527000000,0,0,0,0,0.891034,0,0,0,0,0,0
465729913,287173396,571,2,f,474962000,4235310,134492000000,4102820000,0.00891715,968.718,8.63821,0.581829,0.00518826,0.019148,0.950344,5920,4200,6230
465730131,287173396,912,2,f,54815400,0,13249700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465730599,287173396,467,3,f,2638340000,107180000,880320000000,321461000000,0.0406241,2999.26,121.842,3.23197,0.131296,0.484566,1,7420,5290,5120
465730710,287173396,665,3,f,1138020000,1186730,62109200000,153510000,0.0010428,129.355,0.134891,1.39408,0.00145374,0.00536524,0.376815,4860,6670,8640
465728920,287173396,126,1,f,61705800,293860,6993920000,120673000,0.00476228,410.648,1.95562,0.0755896,0.000359979,0.00132855,0.42727,7430,6120,5640
465730250,287173396,1084,2,f,473065000,276164,104991000000,115933000,0.000583776,419.796,0.245067,0.579505,0.000338301,0.00124855,0.611833,9300,2680,8290
465730529,287173396,348,3,f,1157140000,10462700,197545000000,9713490000,0.00904184,928.393,8.39438,1.4175,0.0128168,0.0473023,1,8420,4670,5760
465729636,287173396,97,2,f,197117000,63705.2,35980100000,7566900,0.000323185,118.78,0.0383878,0.241468,7.80389e-05,0.000288014,0.144413,6480,4610,10690
465728891,287173396,72,1,f,15252300,486252,4482170000,362146000,0.0318806,744.77,23.7437,0.0186841,0.000595659,0.00219837,0.41835,4920,5590,5320
465728941,287173396,155,1,f,479705000,1240550,167550000000,3908570000,0.00258607,3150.67,8.14786,0.587639,0.00151968,0.00560858,0.999941,6140,3450,4680
465730852,287173396,900,3,f,790081000,243662,24107300000,64965200,0.000308402,266.62,0.082226,0.967849,0.000298486,0.00110161,0.474105,4670,5560,6830
465730850,287173396,897,3,f,250607000,144567,42968400000,25984700,0.000576868,179.742,0.103687,0.306993,0.000177095,0.000653593,0.272901,4580,4490,1500
465731071,287173396,1129,1,t,111655000,71282500,594952000000,571042000000,0.638415,8010.97,5114.33,0.136778,0.087321,0.322271,1,8260,6110,5150
465729630,287173396,84,2,f,113555000,19876.9,23793400000,14621600,0.000175043,735.607,0.128763,0.139105,2.43492e-05,8.98644e-05,0.349369,3910,3130,6470
465730414,287173396,164,3,f,1155600,78.3459,118078000,22786.1,6.77968e-05,290.839,0.0197179,0.00141561,9.59738e-08,3.54205e-07,0.0168791,12510,5290,5670
465729531,287173396,1105,1,f,87523200,65315.5,19105200000,42275200,0.000746265,647.246,0.483017,0.107216,8.00114e-05,0.000295294,0.349199,7220,5730,2890
465729171,287173396,545,1,f,6943500,2.77855,1461310000,1151.99,4.00166e-07,414.6,0.000165909,0.00850579,3.40372e-09,1.25619e-08,0.00308728,10120,1300,3940
465729748,287173396,279,2,f,1162800,0,120388000,0,0,0,0,0.00142443,0,0,0,0,0,0
465730611,287173396,493,3,f,7446240000,5449870,1843470000000,4354220000,0.000731896,798.959,0.584754,9.12164,0.00667609,0.0246391,0.672457,4010,6240,6010
465728944,287173396,158,1,f,23634000,6172.08,2208410000,2719920,0.000261153,440.681,0.115085,0.0289516,7.5608e-06,2.79042e-05,0.129682,7960,3220,5440
465730636,287173396,542,3,f,529171000,162546,120182000000,80728300,0.00030717,496.65,0.152556,0.648235,0.000199118,0.000734875,0.193332,8990,1240,4850
465729811,287173396,372,2,f,4401900,0,600445000,0,0,0,0,0.00539233,0,0,0,0,0,0
465729242,287173396,661,1,f,364604000,3144.39,44321200000,262102,8.62413e-06,83.3554,0.000718868,0.446639,3.85188e-06,1.42159e-05,0.0430647,11210,6630,4000
465730729,287173396,693,3,f,420098000,2505660,78176500000,1330360000,0.00596446,530.942,3.16679,0.514621,0.00306943,0.0113282,0.462984,6930,6380,6160
465729413,287173396,933,1,f,821096000,707571,43162900000,129676000,0.00086174,183.269,0.15793,1.00584,0.000866775,0.00319896,0.371108,9540,6970,5610
465729616,287173396,56,2,f,1851910000,4252920,545422000000,3563170000,0.0022965,837.818,1.92405,2.2686,0.00520983,0.0192276,0.540816,4070,4830,6590
465730144,287173396,931,2,f,428795000,1053360,55677900000,569292000,0.00245656,540.454,1.32765,0.525274,0.00129037,0.00476228,0.673172,8760,5940,6040
465729052,287173396,333,1,f,16710300,6510.47,3546210000,4377550,0.000389608,672.386,0.261967,0.0204701,7.97533e-06,2.94341e-05,0.21845,4420,3950,5630
465728880,287173396,48,1,f,993168000,17272.7,259627000000,5812690,1.73915e-05,336.525,0.00585267,1.21663,2.11591e-05,7.80906e-05,0.162194,4340,2970,5010
465729017,287173396,281,1,f,56241900,2033,12772900000,425545,3.61474e-05,209.319,0.00756634,0.0688963,2.49042e-06,9.19126e-06,0.0300837,7840,270,4070
465729001,287173396,254,1,f,4317840000,136819,1019230000000,48485000,3.16869e-05,354.373,0.011229,5.28935,0.000167603,0.000618564,0.193332,8990,1240,4850
465730421,287173396,178,3,f,363778000,132656,68182200000,55872100,0.000364663,421.18,0.153588,0.445628,0.000162504,0.000599744,0.395413,7340,3930,8460
465729840,287173396,423,2,f,625668000,13003200,214387000000,15559100000,0.020783,1196.56,24.868,0.766444,0.015929,0.0587882,0.627146,7750,3740,9540
465729331,287173396,810,1,f,129384000,6517.74,28794800000,2872060,5.03752e-05,440.653,0.0221979,0.158495,7.98423e-06,2.9467e-05,0.162194,4340,2970,5010
465729014,287173396,278,1,f,1748450000,1001610,365333000000,591868000,0.000572855,590.917,0.33851,2.14185,0.00122697,0.00452831,0.54118,7390,6300,3540
465728967,287173396,201,1,f,792888000,34.7743,221088000000,8058.99,4.38578e-08,231.751,1.01641e-05,0.971288,4.25985e-08,1.57216e-07,0.00470987,7140,920,2540
465730412,287173396,162,3,f,104308000,614694,24218500000,435792000,0.00589306,708.958,4.17793,0.127778,0.000753001,0.00277906,0.583825,10800,4550,5210
465728942,287173396,156,1,f,367270000,0,92216900000,0,0,0,0,0.449906,0,0,0,0,0,0
465728982,287173396,225,1,f,276808000,483.294,30607800000,52492.1,1.74596e-06,108.613,0.000189634,0.339089,5.92035e-07,2.18499e-06,0.0201561,11730,4640,4210
465731060,287173396,673,1,t,48396.1,5415.78,13472700,5909540,0.111905,1091.17,122.108,5.92852e-05,6.63433e-06,2.4485e-05,0.236746,8160,5830,5100
465729857,287173396,450,2,f,143347000,19498.1,31681900000,7619550,0.000136021,390.783,0.0531547,0.1756,2.38852e-05,8.81519e-05,0.182894,4510,1650,8440
465730811,287173396,836,3,f,349706000,71403.1,57590300000,12036300,0.000204181,168.569,0.0344185,0.42839,8.74688e-05,0.000322816,0.14021,9320,3630,10450
465729419,287173396,940,1,f,473834000,124095,26496800000,15210200,0.000261896,122.569,0.0321003,0.580446,0.000152016,0.000561038,0.193782,7280,1440,5150
465729797,287173396,350,2,f,13779000,0,1499060000,0,0,0,0,0.0168793,0,0,0,0,0,0
465730725,287173396,688,3,f,195390000000,415932000,47671500000000,429996000000,0.00212873,1033.81,2.20071,239.352,0.509517,1.88045,0.869958,8820,4720,8730
465728996,287173396,247,1,f,3961690000,90525,1028060000000,16719900,2.28501e-05,184.7,0.0042204,4.85307,0.000110893,0.000409267,0.185178,8740,3350,1420
465730535,287173396,358,3,f,69512400,20241,11406400000,11600800,0.000291185,573.133,0.166888,0.0851527,2.47952e-05,9.15103e-05,0.223808,10550,4670,6480
465729734,287173396,254,2,f,4317840000,1492000,1094610000000,905223000,0.000345542,606.72,0.209647,5.28935,0.00182769,0.00674537,0.522269,9710,880,6880
465730034,287173396,759,2,f,9589500,0,2542200000,0,0,0,0,0.0117471,0,0,0,0,0,0
465730100,287173396,869,2,f,20761200,0,4671930000,0,0,0,0,0.0254325,0,0,0,0,0,0
465730347,287173396,50,3,f,74010600,115827,15913400000,72711800,0.00156501,627.762,0.982451,0.090663,0.000141888,0.000523659,0.307682,7700,3570,6240
465729645,287173396,115,2,f,3266100,77.6388,657430000,44748.7,2.37711e-05,576.371,0.013701,0.00400097,9.51076e-08,3.51008e-07,0.0218351,9540,3760,5880
465731094,287173396,771,2,t,328036,325520,3395570000,3387060000,0.992331,10405.1,10325.3,0.000401844,0.000398762,0.00147169,0.900964,8430,6250,5930
465731029,287173396,312782570,3,f,12999600,0,2519280000,0,0,0,0,0.0159245,0,0,0,0,0,0
465728990,287173396,237,1,f,4479300,0,450898000,0,0,0,0,0.00548714,0,0,0,0,0,0
465729719,287173396,231,2,f,7195500,1049570,3847210000,2146490000,0.145865,2045.11,298.31,0.00881449,0.00128572,0.00474515,1,9690,4560,5980
465729941,287173396,611,2,f,25812000,1674.72,3027990000,232926,6.48813e-05,139.084,0.00902395,0.0316197,2.05153e-06,7.57146e-06,0.0411749,7690,2520,5940
465730637,287173396,545,3,f,13887000,2.77855,2898360000,1151.99,2.00083e-07,414.6,8.29543e-05,0.0170116,3.40372e-09,1.25619e-08,0.00308728,10120,1300,3940
465730996,287173396,1102,3,f,1116870000,0,222380000000,0,0,0,0,1.36816,0,0,0,0,0,0
465729902,287173396,541,2,f,1281640000,77838.1,272084000000,12529400,6.07331e-05,160.968,0.00977609,1.57001,9.53517e-05,0.000351909,0.157074,8070,4140,9940
465729476,287173396,1017,1,f,5149200000,100195,1238960000000,13281800,1.94584e-05,132.559,0.00257939,6.30777,0.000122739,0.000452987,0.228985,12820,3130,2740
465729907,287173396,557,2,f,19995300,877364,3534110000,528966000,0.0438785,602.903,26.4545,0.0244942,0.00107477,0.0039666,0.516667,7780,6550,6500
465729318,287173396,791,1,f,26105400,0,7243530000,0,0,0,0,0.0319791,0,0,0,0,0,0
465729550,287173396,182305689,1,f,733643000,1536.03,186665000000,304643,2.0937e-06,198.331,0.000415247,0.898713,1.88164e-06,6.94446e-06,0.0339214,5050,1590,2410
465729351,287173396,843,1,f,421954000,60275.7,98862300000,42421700,0.000142849,703.795,0.100536,0.516894,7.38378e-05,0.000272509,0.314989,9410,4410,2310
465729073,287173396,364,1,f,27891900,50780,3693840000,16141300,0.0018206,317.867,0.578708,0.0341676,6.22055e-05,0.000229579,0.207994,7680,5870,4660
465730297,287173396,312782574,2,f,218830000,456.745,58430100000,77792.2,2.08721e-06,170.319,0.000355491,0.268067,5.59512e-07,2.06496e-06,0.0170149,9580,2200,9920
465731093,287173396,753,2,t,2826.04,2820.43,34665700,34596800,0.998012,12266.5,12242.1,3.4619e-06,3.45502e-06,1.27513e-05,0.64556,7890,5790,5980
465730909,287173396,972,3,f,1580190000,163535,405317000000,100975000,0.000103491,617.448,0.0639,1.93574,0.000200331,0.00073935,0.349369,3910,3130,6470
465730824,287173396,852,3,f,1655910000,52860.6,163510000000,7214650,3.19225e-05,136.485,0.00435692,2.02849,6.47542e-05,0.000238985,0.204623,12190,6160,7120
465728864,287173396,21,1,f,569020000,321519,33269500000,24450500,0.00056504,76.047,0.0429696,0.697049,0.00039386,0.0014536,0.271339,5330,7100,3010
465730319,287173396,4,3,f,5030110000,218000,1136730000000,75818700,4.33389e-05,347.793,0.015073,6.16189,0.00026705,0.000985586,0.199352,10760,1790,7500
465729097,287173396,402,1,f,319438000,0,91522200000,0,0,0,0,0.391311,0,0,0,0,0,0
465729934,287173396,601,2,f,54918900,0,13937900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465729209,287173396,612,1,f,294221000,33284.2,39828900000,7726500,0.000113127,232.137,0.0262609,0.36042,4.07731e-05,0.000150479,0.144777,9210,5150,3780
465729434,287173396,960,1,f,4132880000,718728,206369000000,92993000,0.000173905,129.386,0.0225008,5.06278,0.000880441,0.0032494,0.368249,10380,3640,4230
465730360,287173396,78,3,f,836248000,686940,6849130000,62136400,0.000821455,90.4539,0.0743038,1.0244,0.000841501,0.00310568,0.313587,8960,6700,7120
465729697,287173396,194,2,f,1533550000,48215400,262886000000,32939000000,0.0314405,683.164,21.479,1.8786,0.0590639,0.217984,1,7540,5520,6030
465729405,287173396,924,1,f,392630000,563265,9310030000,216498000,0.0014346,384.362,0.551405,0.480971,0.00069,0.00254655,0.436228,8080,5770,4710
465730397,287173396,141,3,f,1990410000,33309900,378270000000,21506000000,0.0167352,645.635,10.8048,2.43826,0.0408046,0.150595,0.620796,5160,6110,5870
465728923,287173396,129,1,f,590199000,1309480,41215600000,1988780000,0.00221871,1518.76,3.36968,0.722994,0.00160411,0.00592021,0.880113,6020,3290,5110
465729684,287173396,170,2,f,325300000,57783,70506500000,31721600,0.00017763,548.978,0.0975148,0.398493,7.07842e-05,0.000261239,0.42574,6990,3090,8070
465731130,287173396,1009,3,t,5581750,2634610,20866400000,19421400000,0.472005,7371.62,3479.44,0.00683764,0.0032274,0.0119112,1,8060,5910,5970
465728855,287173396,7,1,f,496574000,1043.43,59383700000,106609,2.10126e-06,102.172,0.00021469,0.608303,1.27821e-06,4.71741e-06,0.0238417,10510,5060,3360
465730551,287173396,381,3,f,1507030000,599151,294184000000,524798000,0.00039757,875.904,0.348233,1.84612,0.00073396,0.00270879,0.650004,8310,5600,6480
465729783,287173396,331,2,f,195167000,27201500,134059000000,84208400000,0.139376,3095.73,431.469,0.239079,0.0333218,0.122979,1,8260,5730,5700
465729202,287173396,603,1,f,634974000,10316500,61802100000,6712380000,0.0162472,650.644,10.5711,0.777844,0.0126377,0.0466414,0.676477,5850,3420,4490
465729953,287173396,628,2,f,38655000,5772.63,8462080000,4312570,0.000149337,747.072,0.111566,0.0473524,7.07148e-06,2.60983e-05,0.464387,8030,2470,6300
465730027,287173396,749,2,f,352555000,16329600,82530700000,22949200000,0.0463178,1405.38,65.094,0.43188,0.0200037,0.0738267,1,8200,4900,5790
465729324,287173396,800,1,f,182028000,0,45720300000,0,0,0,0,0.222984,0,0,0,0,0,0
465729607,287173396,38,2,f,112755000,1109400,22632800000,672921000,0.00983903,606.565,5.96801,0.138125,0.00135901,0.00501563,0.44638,5900,5400,5920
465730760,287173396,749,3,f,713343000,22607100,137028000000,31040600000,0.0316918,1373.04,43.5142,0.873845,0.0276937,0.102208,1,7720,5450,5210
465730947,287173396,1023,3,f,670059000,210.351,189131000000,107964,3.13929e-07,513.259,0.000161127,0.820822,2.5768e-07,9.51005e-07,0.0531844,8660,3400,1220
465730513,287173396,328,3,f,992317000,11805.1,269480000000,10041600,1.18965e-05,850.611,0.0101193,1.21559,1.44613e-05,5.33714e-05,0.156576,3140,4670,7900
465729801,287173396,356,2,f,6447600,83054.5,1009380000,50774900,0.0128815,611.344,7.87501,0.00789831,0.000101742,0.000375493,0.465866,7090,5780,6980
465730772,287173396,771,3,f,16967800000,60464200,1758610000000,55866600000,0.00356346,923.962,3.2925,20.7856,0.0740686,0.273361,1,8510,6150,5540
465730105,287173396,878,2,f,346000000,165458,69037500000,41468900,0.0004782,250.632,0.119852,0.423851,0.000202685,0.00074804,0.61817,4310,3410,9780
465728862,287173396,17,1,f,942571000,35593.8,238497000000,27797800,3.77625e-05,780.972,0.0294914,1.15465,4.36024e-05,0.000160921,0.355414,9320,2130,4650
465729568,287173396,312782590,1,f,67869900,0,20564500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465730547,287173396,377,3,f,130779000,0,28546300000,0,0,0,0,0.160204,0,0,0,0,0,0
465729938,287173396,608,2,f,71441100,80688.9,13927300000,98209100,0.00112945,1217.13,1.37469,0.0875153,9.88439e-05,0.000364798,0.403112,3700,4170,7070
465728887,287173396,64,1,f,71051400,11171500,119937000000,89855000000,0.157231,8043.24,1264.65,0.087038,0.0136851,0.0505068,1,6070,3470,4710
465731112,287173396,331,3,t,284939000,193563000,1700500000000,1642970000000,0.679314,8488.03,5766.04,0.34905,0.237115,0.875107,1,8260,6110,5150
465730331,287173396,22,3,f,1448890000,90741.6,431968000000,59176800,6.26282e-05,652.146,0.0408427,1.77489,0.000111158,0.000410246,0.335149,7290,500,7620
465729394,287173396,908,1,f,92196000,6387.99,8090980000,2901950,6.9287e-05,454.283,0.0314759,0.11294,7.82528e-06,2.88803e-05,0.0907041,5380,5080,5400
465730033,287173396,757,2,f,16888500,9671470,52397400000,48486100000,0.572666,5013.32,2870.96,0.0206884,0.0118475,0.0437251,1,9880,4440,5920
465731009,287173396,1127,3,f,590981000,709.89,118715000000,76069.4,1.20121e-06,107.157,0.000128717,0.723952,8.69616e-07,3.20944e-06,0.0510414,7230,4390,10720
465729576,287173396,312782624,1,f,19251900,0,4001810000,0,0,0,0,0.0235836,0,0,0,0,0,0
465729743,287173396,271,2,f,41939100,327.913,6796310000,172516,7.8188e-06,526.103,0.0041135,0.0513754,4.01694e-07,1.48251e-06,0.023919,9220,3700,7620
465730542,287173396,369,3,f,3244970000,70369.1,869418000000,32375800,2.16856e-05,460.085,0.00997722,3.97509,8.62022e-05,0.000318142,0.206062,6510,690,7800
465729974,287173396,658,2,f,421227000,108200,27582700000,32964900,0.000256868,304.667,0.0782592,0.516003,0.000132545,0.000489175,0.236461,10150,4210,7750
465729610,287173396,42,2,f,153248000,26399.6,27727000000,11667800,0.000172267,441.97,0.0761368,0.187729,3.23396e-05,0.000119354,0.263737,8530,2820,6150
465729427,287173396,950,1,f,400624000,0,121852000000,0,0,0,0,0.490765,0,0,0,0,0,0
465730553,287173396,385,3,f,6658610000,619102,1773070000000,385554000,9.29777e-05,622.763,0.057903,8.1568,0.0007584,0.00279899,0.493084,9950,850,7460
465730488,287173396,290,3,f,6176120000,110986000,1079200000000,77123700000,0.0179702,694.896,12.4874,7.56574,0.135958,0.501772,1,7680,5540,5180
465729412,287173396,932,1,f,257371000,387991,7930710000,74551600,0.00150751,192.148,0.289666,0.31528,0.000475289,0.00175412,0.491326,9190,6020,5430
465728901,287173396,95,1,f,2681140000,273298,619390000000,65786400,0.000101934,240.713,0.0245367,3.2844,0.000334791,0.00123559,0.406559,4610,5170,1660
465729359,287173396,854,1,f,427295000,5.05059,104113000000,494.237,1.18199e-08,97.8571,1.15666e-06,0.523436,6.18698e-09,2.28339e-08,0.00386217,6470,660,3370
465730916,287173396,981,3,f,490590000,26592.8,124470000000,8306610,5.42058e-05,312.363,0.0169319,0.600973,3.25762e-05,0.000120227,0.148732,5980,2020,1530
465730859,287173396,907,3,f,237917000,105851,63603400000,121629000,0.000444907,1149.06,0.511224,0.291448,0.000129667,0.000478556,0.395258,6410,4380,6030
465730406,287173396,154,3,f,158630000,0,30043000000,0,0,0,0,0.194322,0,0,0,0,0,0
465729701,287173396,202,2,f,610916000,3120.33,122569000000,3042390,5.10762e-06,975.024,0.00498006,0.748371,3.8224e-06,1.41071e-05,0.198128,10890,4540,6320
465730588,287173396,448,3,f,251978000,13912.8,66272500000,19714900,5.52142e-05,1417.03,0.0782403,0.308674,1.70432e-05,6.29003e-05,0.280197,3330,4530,7450
465730466,287173396,252,3,f,1068540000,0,337360000000,0,0,0,0,1.30896,0,0,0,0,0,0
465730724,287173396,687,3,f,1652220000,29344.9,488664000000,21470600,1.77609e-05,731.662,0.012995,2.02397,3.59475e-05,0.00013267,0.135308,7970,1000,6070
465730391,287173396,132,3,f,18923400,924.846,2941950000,588398,4.88731e-05,636.212,0.0310937,0.0231812,1.13294e-06,4.18127e-06,0.190671,3840,3230,6430
465729223,287173396,631,1,f,1135980000,1848030,220320000000,1798360000,0.00162681,973.123,1.58309,1.39158,0.00226384,0.00835501,0.609507,7550,6420,3530
465729900,287173396,536,2,f,551686000,597233,125534000000,396221000,0.00108256,663.427,0.7182,0.675815,0.00073161,0.00270011,0.291617,7040,5110,8610
465730253,287173396,1089,2,f,19620800000,252974000,4676150000000,275370000000,0.0128932,1088.53,14.0346,24.0355,0.309893,1.14371,0.869958,8820,4720,8730
465729559,287173396,312782554,1,f,71386200,0,18566600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465730070,287173396,822,2,f,8467720000,47078200,1680950000000,36235600000,0.00555972,769.69,4.27926,10.373,0.0576708,0.212842,0.72993,9800,4470,9560
465729368,287173396,872,1,f,58311000,393316,10644100000,239217000,0.00674514,608.206,4.10244,0.071431,0.000481812,0.0017782,0.523191,9540,4100,5600
465729601,287173396,27,2,f,31907700,0.40497,3717000000,39.7643,1.26919e-08,98.1909,1.24623e-06,0.0390869,4.96088e-10,1.83088e-09,0.000427811,7580,3480,8450
465729033,287173396,307,1,f,289374000,63280.2,15473900000,6553850,0.000218679,103.569,0.0226484,0.354484,7.75182e-05,0.000286092,0.274231,10500,6730,5560
465730210,287173396,1018,2,f,1067240000,22414.8,271045000000,1823590,2.10027e-05,81.3564,0.0017087,1.30736,2.74582e-05,0.000101338,0.139344,6570,4070,10680
465729396,287173396,910,1,f,46476000,0,9915410000,0,0,0,0,0.0569331,0,0,0,0,0,0
465729147,287173396,500,1,f,12306100000,161747,2962490000000,29275300,1.31437e-05,180.995,0.00237894,15.0749,0.000198139,0.000731262,0.172255,2850,2010,3570
465729835,287173396,413,2,f,108280000,3776.23,641713000,181651,3.48747e-05,48.1039,0.00167761,0.132643,4.62588e-06,1.70725e-05,0.111443,10330,6580,8270
465729358,287173396,852,1,f,827953000,21263.4,80110200000,1595800,2.56819e-05,75.0492,0.0019274,1.01424,2.60477e-05,9.61327e-05,0.0765718,11510,6420,4210
465731076,287173396,194,2,t,2421.98,121.187,769990,114390,0.0500364,943.915,47.2301,2.96692e-06,1.48454e-07,5.47892e-07,0.0148188,7930,5950,6490
465730949,287173396,1026,3,f,154949000,0.949285,20593700000,116.289,6.12642e-09,122.502,7.50496e-07,0.189813,1.16287e-09,4.29176e-09,0.000340671,6540,1730,7550
465729301,287173396,759,1,f,9589500,0,2684410000,0,0,0,0,0.0117471,0,0,0,0,0,0
465729861,287173396,456,2,f,1836900,0,381123000,0,0,0,0,0.0022502,0,0,0,0,0,0
465729487,287173396,1031,1,f,191085000,7137.45,12618500000,971177,3.73522e-05,136.068,0.00508243,0.234079,8.74338e-06,3.22687e-05,0.0685326,6330,5190,3760
465729489,287173396,1035,1,f,354337000,0,105584000000,0,0,0,0,0.434063,0,0,0,0,0,0
465728876,287173396,41,1,f,139830000,0,31411200000,0,0,0,0,0.171292,0,0,0,0,0,0
465729091,287173396,393,1,f,906300,0,169324000,0,0,0,0,0.00111022,0,0,0,0,0,0
465729615,287173396,51,2,f,515479000,901541,129588000000,1294000000,0.00174894,1435.32,2.51029,0.631461,0.00110439,0.0040759,0.691404,6460,3340,6500
465731079,287173396,313,2,t,16161900,6325480,37408800000,31568700000,0.391383,4990.72,1953.28,0.0197983,0.00774871,0.0285977,1,8420,6260,5750
465730219,287173396,1030,2,f,94052700,1810.58,24251900000,964896,1.92507e-05,532.922,0.0102591,0.115215,2.21796e-06,8.1857e-06,0.0681234,6540,410,6930
