id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466092017,268165349,645,3,t,1879.62,1879.62,20869200,20869200,1,11102.9,11102.9,2.30254e-06,2.30254e-06,9.73284e-05,0.518812,10780,2680,7840
466090018,268165349,574,2,f,320700000,0,2887360000,0,0,0,0,0.392857,0,0,0,0,0,0
466091715,268165349,771,3,f,16968800000,326773,344071000000,126746000,1.92574e-05,387.871,0.00746937,20.7867,0.000400297,0.0169206,0.612789,10480,4990,7480
466090563,268165349,961,2,f,5772140000,23541.1,537801000000,5038560,4.0784e-06,214.033,0.000872911,7.07087,2.88378e-05,0.00121898,0.177758,5600,5550,9970
466088322,268165349,351,1,f,670962000,0,71717200000,0,0,0,0,0.821928,0,0,0,0,0,0
466091240,268165349,314,3,f,197716000,0,18925700000,0,0,0,0,0.242202,0,0,0,0,0,0
466088503,268165349,531,1,f,51054300,0,4883140000,0,0,0,0,0.0625415,0,0,0,0,0,0
466091744,268165349,802,3,f,244341000,0,6025070000,0,0,0,0,0.299318,0,0,0,0,0,0
466090627,268165349,1039,2,f,30308400,0,514153000,0,0,0,0,0.0371278,0,0,0,0,0,0
466091792,268165349,879,3,f,3096790000,3018.21,379614000000,617691,9.74626e-07,204.655,0.000199462,3.79357,3.69731e-06,0.000156286,0.0802703,6080,540,5360
466090953,268165349,127,3,f,300985000,0,33804200000,0,0,0,0,0.368707,0,0,0,0,0,0
466091007,268165349,164,3,f,1155600,0,23205600,0,0,0,0,0.00141561,0,0,0,0,0,0
466089035,268165349,965,1,f,172104000,0,20850400000,0,0,0,0,0.210828,0,0,0,0,0,0
466090002,268165349,557,2,f,19995300,0,1288460000,0,0,0,0,0.0244942,0,0,0,0,0,0
466089510,268165349,100,2,f,158861000,3326.33,13957000000,739206,2.09387e-05,222.228,0.00465317,0.194604,4.07476e-06,0.000172241,0.064424,8520,5810,5720
466089613,268165349,177,2,f,9795600,0,327764000,0,0,0,0,0.0119996,0,0,0,0,0,0
466089834,268165349,388,2,f,1455300,0,28891100,0,0,0,0,0.00178274,0,0,0,0,0,0
466088642,268165349,608,1,f,71441100,0,7466070000,0,0,0,0,0.0875153,0,0,0,0,0,0
466088778,268165349,772,1,f,260301000,0,44447300000,0,0,0,0,0.318868,0,0,0,0,0,0
466088218,268165349,266,1,f,51579900,0,5075500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466090240,268165349,752,2,f,959182000,275480,1108060000,31827100,0.000287203,115.533,0.0331815,1.175,0.000337463,0.0142646,0.558162,10580,4310,7410
466089230,268165349,1107,1,f,338322000,0,5834270000,0,0,0,0,0.414444,0,0,0,0,0,0
466091915,268165349,1046,3,f,133004000,0,16936700000,0,0,0,0,0.16293,0,0,0,0,0,0
466091677,268165349,731,3,f,916452000,0,133854000000,0,0,0,0,1.12265,0,0,0,0,0,0
466091918,268165349,1049,3,f,1187680000,707.193,112574000000,112894,5.95443e-07,159.636,9.50543e-05,1.4549,8.66311e-07,3.66191e-05,0.0413322,10350,4690,9040
466091890,268165349,1010,3,f,177502000,0,27600600000,0,0,0,0,0.217439,0,0,0,0,0,0
466087939,268165349,4,1,f,2515060000,21.7092,315900000000,4898,8.63167e-09,225.619,1.94747e-06,3.08095,2.65937e-08,1.12412e-06,0.00696464,10040,1470,4450
466089787,268165349,353,2,f,1625540000,2601.54,255048000000,442214,1.60042e-06,169.982,0.000272042,1.99128,3.18689e-06,0.00013471,0.0363152,5630,2060,9800
466091278,268165349,339,3,f,7292990000,370852,839535000000,743008000,5.08505e-05,2003.51,0.10188,8.93392,0.000454294,0.0192031,0.541972,10690,2160,7640
466089624,268165349,187,2,f,373317000,0,50006100000,0,0,0,0,0.457314,0,0,0,0,0,0
466089749,268165349,330,2,f,8700300,0,511332000,0,0,0,0,0.0106579,0,0,0,0,0,0
466088434,268165349,452,1,f,73296000,0,5593690000,0,0,0,0,0.0897876,0,0,0,0,0,0
466090173,268165349,692,2,f,297112000,0,33054800000,0,0,0,0,0.363962,0,0,0,0,0,0
466088256,268165349,302,1,f,972832000,9024.95,108158000000,2227100,9.27699e-06,246.772,0.0022893,1.19172,1.10556e-05,0.00046732,0.095589,8370,2120,4450
466091539,268165349,600,3,f,846533000,0,122593000000,0,0,0,0,1.037,0,0,0,0,0,0
466087989,268165349,46,1,f,121939000,7792.36,1798230000,2350420,6.39037e-05,301.631,0.0192754,0.149376,9.54565e-06,0.000403496,0.1419,8380,5720,5090
466088204,268165349,252,1,f,534268000,0,98550700000,0,0,0,0,0.654478,0,0,0,0,0,0
466088528,268165349,566,1,f,465023000,721.282,51323100000,124775,1.55107e-06,172.99,0.00026832,0.569653,8.83571e-07,3.73487e-05,0.0244643,8420,6730,2060
466090361,268165349,816,2,f,116910000,0,18813200000,0,0,0,0,0.143215,0,0,0,0,0,0
466090561,268165349,960,2,f,4132880000,60294600,220362000000,113885000000,0.014589,1888.8,27.5557,5.06278,0.0738609,3.12211,1,11110,2110,7930
466091938,268165349,1086,3,f,89312400,0,15389200000,0,0,0,0,0.109408,0,0,0,0,0,0
466090924,268165349,105,3,f,132620000,0,1112420000,0,0,0,0,0.16246,0,0,0,0,0,0
466091547,268165349,611,3,f,51624000,0,1735430000,0,0,0,0,0.0632394,0,0,0,0,0,0
466089664,268165349,251,2,f,275453000,0,31735300000,0,0,0,0,0.33743,0,0,0,0,0,0
466088716,268165349,685,1,f,332106000,0,13603800000,0,0,0,0,0.40683,0,0,0,0,0,0
466090590,268165349,988,2,f,283139000,0,33141400000,0,0,0,0,0.346845,0,0,0,0,0,0
466090008,268165349,565,2,f,118490000,0,18821000000,0,0,0,0,0.14515,0,0,0,0,0,0
466088953,268165349,910,1,f,46476000,0,4298140000,0,0,0,0,0.0569331,0,0,0,0,0,0
466091511,268165349,557,3,f,39990600,1291.68,2484200000,238962,3.22995e-05,185.001,0.00597545,0.0489885,1.58231e-06,6.68842e-05,0.134162,7860,6260,4470
466088185,268165349,235,1,f,221376000,0,1174580000,0,0,0,0,0.271185,0,0,0,0,0,0
466088325,268165349,354,1,f,12815400000,140788,278696000000,22087900,1.09858e-05,156.887,0.00172354,15.6989,0.000172466,0.00729015,0.251896,12710,7420,5290
466091861,268165349,970,3,f,137684000,0,850190000,0,0,0,0,0.168663,0,0,0,0,0,0
466089155,268165349,1046,1,f,66501900,0,8889210000,0,0,0,0,0.0814648,0,0,0,0,0,0
466091657,268165349,711,3,f,268049000,6.83993,7003380000,1541.08,2.55175e-08,225.306,5.74924e-06,0.32836,8.37891e-09,3.54178e-07,0.00252264,12810,4840,4800
466088482,268165349,510,1,f,44676000,0,4111800000,0,0,0,0,0.0547281,0,0,0,0,0,0
466088213,268165349,260,1,f,73823400,10697.8,4984450000,1940240,0.000144911,181.368,0.0262822,0.0904337,1.31049e-05,0.000553944,0.200719,5920,7150,3860
466091945,268165349,1098,3,f,316057000,0,7117720000,0,0,0,0,0.387169,0,0,0,0,0,0
466087960,268165349,21,1,f,569020000,17501.8,4218500000,2747620,3.07578e-05,156.991,0.0048287,0.697049,2.14397e-05,0.000906259,0.133985,5420,7170,3100
466090202,268165349,709,2,f,1080640000,0,76986100000,0,0,0,0,1.32379,0,0,0,0,0,0
466090606,268165349,1010,2,f,88750800,0,13177200000,0,0,0,0,0.10872,0,0,0,0,0,0
466089929,268165349,477,2,f,19541900000,103723,2296980000000,22349000,5.30773e-06,215.468,0.00114364,23.9388,0.000127061,0.00537087,0.396794,5340,7170,8160
466091569,268165349,642,3,f,90439200,0,203907000,0,0,0,0,0.110788,0,0,0,0,0,0
466090641,268165349,1049,2,f,593838000,707.041,54535700000,112869,1.19063e-06,159.635,0.000190066,0.727452,8.66125e-07,3.66112e-05,0.0413322,10350,4690,9040
466091844,268165349,948,3,f,1425630000,50689.8,17363300000,10213900,3.5556e-05,201.498,0.00716446,1.7464,6.20951e-05,0.00262477,0.248547,9610,7020,5650
466087992,268165349,50,1,f,37005300,0,3073470000,0,0,0,0,0.0453315,0,0,0,0,0,0
466088264,268165349,307,1,f,289374000,41.0691,1120400000,5819.63,1.41924e-07,141.703,2.01111e-05,0.354484,5.03096e-08,2.12659e-06,0.0276479,10880,7290,5600
466089817,268165349,377,2,f,65389500,0,7855910000,0,0,0,0,0.0801021,0,0,0,0,0,0
466088833,268165349,819,1,f,29996100,0,2174520000,0,0,0,0,0.0367452,0,0,0,0,0,0
466088923,268165349,894,1,f,606594000,218.973,77363900000,47702.7,3.60987e-07,217.848,7.86403e-05,0.743077,2.68241e-07,1.13386e-05,0.0349524,9320,500,4900
466088388,268165349,413,1,f,108280000,202.942,8754640,43628.4,1.87424e-06,214.98,0.000402922,0.132643,2.48604e-07,1.05085e-05,0.0252864,10310,6580,3160
466091518,268165349,567,3,f,244393000000,1575240,29734300000000,319217000,6.44551e-06,202.647,0.00130616,299.382,0.00192967,0.0815673,0.427416,4730,6810,6120
466088091,268165349,149,1,f,181114000,0,15024800000,0,0,0,0,0.221865,0,0,0,0,0,0
466088120,268165349,173,1,f,115967000,0,4256830000,0,0,0,0,0.142059,0,0,0,0,0,0
466089051,268165349,975,1,f,15002100,0,897056000,0,0,0,0,0.0183776,0,0,0,0,0,0
466091326,268165349,375,3,f,14047000000,0,2132250000000,0,0,0,0,17.2076,0,0,0,0,0,0
466089274,268165349,182305713,1,f,31237200,0,2224060000,0,0,0,0,0.0382656,0,0,0,0,0,0
466089067,268165349,985,1,f,8038890000,10347,1184410000000,2083470,1.28712e-06,201.359,0.000259174,9.84765,1.26751e-05,0.000535779,0.158319,2920,3240,2620
466090317,268165349,778,2,f,928130000,0,144276000000,0,0,0,0,1.13696,0,0,0,0,0,0
466088444,268165349,463,1,f,2495940000,0,353725000000,0,0,0,0,3.05752,0,0,0,0,0,0
466089917,268165349,463,2,f,2495940000,0,346640000000,0,0,0,0,3.05752,0,0,0,0,0,0
466090090,268165349,625,2,f,431601000,0,75032400000,0,0,0,0,0.528712,0,0,0,0,0,0
466089824,268165349,380,2,f,11023200,0,85883700,0,0,0,0,0.0135034,0,0,0,0,0,0
466088693,268165349,648,1,f,2417570000,0,406602000000,0,0,0,0,2.96153,0,0,0,0,0,0
466089851,268165349,402,2,f,319438000,0,45856100000,0,0,0,0,0.391311,0,0,0,0,0,0
466091852,268165349,959,3,f,254417000,809.588,24512400000,135796,3.18213e-06,167.735,0.000533754,0.311661,9.91745e-07,4.19212e-05,0.0240097,7070,3350,10730
466090535,268165349,943,2,f,2326660000,0,375472000000,0,0,0,0,2.85016,0,0,0,0,0,0
466091772,268165349,846,3,f,301516000,436294,27017300000,125237000,0.001447,287.047,0.415357,0.369357,0.00053446,0.0225917,0.491256,11190,4040,8110
466087985,268165349,42,1,f,153248000,0,16485100000,0,0,0,0,0.187729,0,0,0,0,0,0
466089916,268165349,461,2,f,14782500,0,1300410000,0,0,0,0,0.0181086,0,0,0,0,0,0
466090713,268165349,1111,2,f,175828000,0,29105700000,0,0,0,0,0.215389,0,0,0,0,0,0
466088736,268165349,709,1,f,1080640000,0,69404800000,0,0,0,0,1.32379,0,0,0,0,0,0
466090012,268165349,567,2,f,122197000000,700013,14482400000000,145423000,5.72857e-06,207.743,0.00119007,149.691,0.000857516,0.0362473,0.427416,4730,6810,6120
466090509,268165349,928,2,f,3152540000,12635100,632751000000,44043900000,0.0040079,3485.84,13.9709,3.86186,0.015478,0.654255,1,10680,2610,7720
466088524,268165349,564,1,f,277240000,0,24942800000,0,0,0,0,0.339619,0,0,0,0,0,0
466089371,268165349,31,2,f,2083250000,151.747,319562000000,34011.6,7.28411e-08,224.134,1.63262e-05,2.55199,1.8589e-07,7.85758e-06,0.0143628,2470,2000,6070
466089491,268165349,81,2,f,1123620000,7159.9,37465000000,2945850,6.37217e-06,411.437,0.00262175,1.37643,8.77088e-06,0.000370746,0.130986,5590,2480,6870
466088176,268165349,229,1,f,720292000,27.0632,349153000,6807.44,3.75725e-08,251.539,9.45094e-06,0.882358,3.31524e-08,1.40136e-06,0.00728422,12620,6430,3320
466090093,268165349,629,2,f,324571000,0,28657000000,0,0,0,0,0.397599,0,0,0,0,0,0
466088847,268165349,832,1,f,504597000,0,2840190000,0,0,0,0,0.618131,0,0,0,0,0,0
466089845,268165349,397,2,f,29430900,0,117042000,0,0,0,0,0.0360529,0,0,0,0,0,0
466087976,268165349,35,1,f,15952500,0,884638000,0,0,0,0,0.0195418,0,0,0,0,0,0
466088449,268165349,469,1,f,17057700,0,1653590000,0,0,0,0,0.0208957,0,0,0,0,0,0
466091392,268165349,430,3,f,1241860000,767.569,150494000000,162443,6.18077e-07,211.633,0.000130806,1.52128,9.40272e-07,3.97454e-05,0.0279253,8650,1330,6270
466091895,268165349,1017,3,f,10298400000,962638,1594810000000,798015000,9.34746e-05,828.988,0.0774893,12.6155,0.00117923,0.0498462,0.920101,10600,4100,8780
466091924,268165349,1061,3,f,60507000,0,6705400000,0,0,0,0,0.0741211,0,0,0,0,0,0
466088639,268165349,604,1,f,61013700,0,4475370000,0,0,0,0,0.0747418,0,0,0,0,0,0
466091842,268165349,945,3,f,661264000,0,89271600000,0,0,0,0,0.810049,0,0,0,0,0,0
466088242,268165349,289,1,f,409381000,0,60029500000,0,0,0,0,0.501492,0,0,0,0,0,0
466090042,268165349,593,2,f,392532000,1220.71,40298900000,254397,3.10983e-06,208.401,0.000648092,0.480852,1.49537e-06,6.32094e-05,0.0280736,9550,550,7390
466090797,268165349,312782628,2,f,482602000,675.906,52441000000,159828,1.40054e-06,236.465,0.000331179,0.591188,8.27985e-07,3.4999e-05,0.0338501,9840,2860,10210
466091039,268165349,194,3,f,3067100000,3125.14,117473000000,507806,1.01892e-06,162.491,0.000165566,3.7572,3.8283e-06,0.000161823,0.101972,7860,6160,4420
466089672,268165349,263,2,f,29812500,0,1860440000,0,0,0,0,0.0365203,0,0,0,0,0,0
466089393,268165349,48,2,f,993168000,48.7494,163051000000,7107.66,4.90847e-08,145.8,7.15655e-06,1.21663,5.9718e-08,2.52429e-06,0.0053153,5050,1820,5710
466091761,268165349,831,3,f,5801400,0,461087000,0,0,0,0,0.00710672,0,0,0,0,0,0
466088974,268165349,926,1,f,1348390000,785.215,138258000000,166368,5.82334e-07,211.876,0.000123382,1.65178,9.61888e-07,4.06591e-05,0.0469189,10030,3710,2560
466088042,268165349,111,1,f,755810000,0,84334900000,0,0,0,0,0.925867,0,0,0,0,0,0
466090938,268165349,118,3,f,93166200,0,5493390000,0,0,0,0,0.114129,0,0,0,0,0,0
466092009,268165349,960,2,t,0.304505,0.304505,1663.69,1663.69,1,5463.58,5463.58,3.73019e-10,3.73019e-10,1.57675e-08,0.000327117,11170,2790,8080
466090125,268165349,654,2,f,226215000,0,46448700000,0,0,0,0,0.277113,0,0,0,0,0,0
466091617,268165349,688,3,f,196057000000,770493,24494200000000,157080000,3.92994e-06,203.87,0.000801197,240.17,0.000943853,0.0398968,0.306003,4240,5040,1880
466089242,268165349,1120,1,f,21590100,0,2511900000,0,0,0,0,0.0264479,0,0,0,0,0,0
466091840,268165349,943,3,f,4653320000,0,752394000000,0,0,0,0,5.70031,0,0,0,0,0,0
466088957,268165349,912,1,f,54815400,0,10024600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466089304,268165349,312782598,1,f,6194700,0,642500000,0,0,0,0,0.00758851,0,0,0,0,0,0
466088114,268165349,165,1,f,275468000,2142.86,19173600000,406712,7.77898e-06,189.798,0.00147644,0.337449,2.62501e-06,0.000110959,0.0818051,8530,5680,5360
466091839,268165349,942,3,f,2046300000,0,164823000000,0,0,0,0,2.50672,0,0,0,0,0,0
466090854,268165349,35,3,f,31905000,0,1730180000,0,0,0,0,0.0390836,0,0,0,0,0,0
466088007,268165349,67,1,f,24652800,0,921926000,0,0,0,0,0.0301997,0,0,0,0,0,0
466090511,268165349,929,2,f,38210400,0,907028000,0,0,0,0,0.0468077,0,0,0,0,0,0
466089318,268165349,312782628,1,f,482602000,0,64910500000,0,0,0,0,0.591188,0,0,0,0,0,0
466090381,268165349,832,2,f,504597000,0,2779690000,0,0,0,0,0.618131,0,0,0,0,0,0
466090977,268165349,145,3,f,1461130000,48020.3,64189300000,12023300,3.28652e-05,250.38,0.00822878,1.78988,5.88248e-05,0.00248653,0.184549,11760,5420,8100
466091635,268165349,698,3,f,39628800000,201652,3471000000000,38352500,5.08852e-06,190.191,0.000967793,48.5453,0.000247024,0.0104417,0.249759,6000,7050,3950
466091803,268165349,897,3,f,250607000,2445.02,27401500000,706604,9.7564e-06,288.997,0.00281957,0.306993,2.99515e-06,0.000126605,0.112549,5010,4720,1260
466088965,268165349,919,1,f,158422000,0,18901600000,0,0,0,0,0.194066,0,0,0,0,0,0
466089987,268165349,534,2,f,73809900,2347.62,2694810000,686400,3.18063e-05,292.381,0.00929957,0.0904171,2.87583e-06,0.000121562,0.387513,10440,4630,7570
466090068,268165349,611,2,f,25812000,0,910393000,0,0,0,0,0.0316197,0,0,0,0,0,0
466090032,268165349,587,2,f,13647600,0,826464000,0,0,0,0,0.0167183,0,0,0,0,0,0
466091025,268165349,181,3,f,345728000,0,42680300000,0,0,0,0,0.423517,0,0,0,0,0,0
466088706,268165349,670,1,f,160109000,0,26695400000,0,0,0,0,0.196134,0,0,0,0,0,0
466091250,268165349,321,3,f,23947200,0,1828340000,0,0,0,0,0.0293353,0,0,0,0,0,0
466090990,268165349,154,3,f,158630000,0,9562430000,0,0,0,0,0.194322,0,0,0,0,0,0
466088477,268165349,502,1,f,2034330000,140.601,241211000000,35879.5,6.91141e-08,255.187,1.7637e-05,2.49205,1.72236e-07,7.28044e-06,0.0193469,8340,2110,4410
466089926,268165349,475,2,f,211748000,52.7172,11101700000,11603.9,2.48962e-07,220.116,5.48005e-05,0.259392,6.45786e-08,2.72975e-06,0.0128905,9060,3520,8190
466089811,268165349,372,2,f,4401900,33545.3,253893000,40262400,0.00762065,1200.24,9.1466,0.00539233,4.1093e-05,0.00173701,0.464443,11580,4010,7260
466091158,268165349,249,3,f,18432000,0,2185600000,0,0,0,0,0.0225792,0,0,0,0,0,0
466091520,268165349,573,3,f,109660000,0,19124300000,0,0,0,0,0.134333,0,0,0,0,0,0
466088301,268165349,335,1,f,120500000,0,12643000000,0,0,0,0,0.147613,0,0,0,0,0,0
466089221,268165349,1101,1,f,295286000,0,36076600000,0,0,0,0,0.361725,0,0,0,0,0,0
466088412,268165349,436,1,f,121828000,0,2235880000,0,0,0,0,0.149239,0,0,0,0,0,0
466091910,268165349,1038,3,f,1100960000,0,166865000000,0,0,0,0,1.34868,0,0,0,0,0,0
466090066,268165349,610,2,f,537454000,0,71324000000,0,0,0,0,0.658381,0,0,0,0,0,0
466091737,268165349,794,3,f,1428980000,2376.46,131962000,572411,1.66305e-06,240.867,0.000400573,1.7505,2.91116e-06,0.000123055,0.0643409,12320,6320,8280
466088705,268165349,669,1,f,6003480000,2425.47,907084000000,571343,4.04012e-07,235.559,9.51687e-05,7.35426,2.97121e-06,0.000125593,0.0509823,9750,660,4110
466089718,268165349,307,2,f,289374000,666.677,1074670000,110262,2.30386e-06,165.391,0.000381036,0.354484,8.16679e-07,3.45211e-05,0.0618095,10880,7280,5780
466090379,268165349,831,2,f,2900700,0,229975000,0,0,0,0,0.00355336,0,0,0,0,0,0
466090988,268165349,153,3,f,749471000,47503.4,23559300000,11792000,6.33825e-05,248.234,0.0157337,0.918102,5.81917e-05,0.00245977,0.184549,11760,5420,8100
466088985,268165349,932,1,f,257371000,0,450235000,0,0,0,0,0.31528,0,0,0,0,0,0
466091568,268165349,639,3,f,516107000,6067.38,38953300000,1067710,1.17561e-05,175.975,0.00206877,0.632231,7.43254e-06,0.000314174,0.0979894,5550,7180,3330
466090519,268165349,933,2,f,821096000,18268.5,7452770000,3636800,2.22489e-05,199.075,0.0044292,1.00584,2.23789e-05,0.00094596,0.111461,9760,7030,5770
466090955,268165349,128,3,f,4391830000,1.68197e-05,119231000000,0.00306118,3.82977e-15,182,6.97018e-13,5.37999,2.06041e-14,8.70938e-13,1.86885e-08,9110,3890,7970
466091415,268165349,450,3,f,286693000,3430.14,40038600000,1005190,1.19645e-05,293.046,0.00350614,0.351199,4.20192e-06,0.000177615,0.0554666,4950,1530,2610
466091348,268165349,393,3,f,1812600,0,166915000,0,0,0,0,0.00222044,0,0,0,0,0,0
466089550,268165349,129,2,f,590199000,0,28203900000,0,0,0,0,0.722994,0,0,0,0,0,0
466090818,268165349,6,3,f,2189590000,2.4852,12391500000,519.299,1.13501e-09,208.956,2.37167e-07,2.68224,3.04437e-09,1.28686e-07,0.00147819,7370,5860,3850
466090879,268165349,59,3,f,131099000,0,11190700000,0,0,0,0,0.160597,0,0,0,0,0,0
466089048,268165349,973,1,f,146129000,0,23997500000,0,0,0,0,0.179009,0,0,0,0,0,0
466089676,268165349,272,2,f,30553200,0,1915510000,0,0,0,0,0.0374277,0,0,0,0,0,0
466089841,268165349,394,2,f,358410000,5.28196,48025100000,1229.19,1.47372e-08,232.714,3.42956e-06,0.439052,6.47041e-09,2.73505e-07,0.000697654,7870,310,7450
466090578,268165349,972,2,f,790097000,0,111185000000,0,0,0,0,0.967869,0,0,0,0,0,0
466091967,268165349,10703,3,f,3610060000,41032.2,536157000000,11221300,1.1366e-05,273.475,0.00310833,4.42233,5.02644e-05,0.00212468,0.146514,8200,2440,4100
466091885,268165349,1005,3,f,89449200,0,7865440000,0,0,0,0,0.109575,0,0,0,0,0,0
466088909,268165349,880,1,f,39231000,0,3853380000,0,0,0,0,0.048058,0,0,0,0,0,0
466089240,268165349,1117,1,f,1646180000,0,28254500000,0,0,0,0,2.01657,0,0,0,0,0,0
466091653,268165349,707,3,f,246985000,0.985651,34316800000,0.140807,3.99073e-09,0.142857,5.70104e-10,0.302557,1.20742e-09,5.10379e-08,0.00071452,4010,3330,5710
466089953,268165349,502,2,f,2034330000,488.071,235249000000,110187,2.39917e-07,225.76,5.41636e-05,2.49205,5.97886e-07,2.52727e-05,0.0577067,8280,2110,6880
466090828,268165349,12,3,f,30848400,0,1358670000,0,0,0,0,0.0377893,0,0,0,0,0,0
466090895,268165349,73,3,f,5551700000,56103.8,230025000000,15163600,1.01057e-05,270.278,0.00273134,6.80084,6.87271e-05,0.0029051,0.184549,11760,5420,8100
466088244,268165349,290,1,f,3088060000,4614.82,141799000000,814268,1.49441e-06,176.446,0.000263683,3.78287,5.65316e-06,0.00023896,0.101972,7860,6160,4420
466088994,268165349,936,1,f,1693770000,1968.36,283627000000,326646,1.16212e-06,165.948,0.000192851,2.07487,2.41124e-06,0.000101924,0.0473127,11880,1280,4180
466088108,268165349,162,1,f,52154100,0,4806480000,0,0,0,0,0.0638888,0,0,0,0,0,0
466089652,268165349,233,2,f,98637300,0,16299000000,0,0,0,0,0.120831,0,0,0,0,0,0
466088559,268165349,591,1,f,37995300,0,850684000,0,0,0,0,0.0465442,0,0,0,0,0,0
466090377,268165349,830,2,f,218139000,0,22518200000,0,0,0,0,0.267221,0,0,0,0,0,0
466090787,268165349,312782608,2,f,119204000,0,18258700000,0,0,0,0,0.146025,0,0,0,0,0,0
466091356,268165349,398,3,f,423142000,0,5022860000,0,0,0,0,0.518349,0,0,0,0,0,0
466089254,268165349,1129,1,f,16931900000,168625,1101540000000,32901500,9.95904e-06,195.116,0.00194317,20.7416,0.000206566,0.00873157,0.330959,6240,6880,4080
466091256,268165349,325,3,f,28058400,0,1811060000,0,0,0,0,0.0343715,0,0,0,0,0,0
466088192,268165349,242,1,f,1267290000,0,134212000000,0,0,0,0,1.55243,0,0,0,0,0,0
466089481,268165349,68,2,f,282910000,8.12377,31797700000,16.6454,2.87151e-08,2.04897,5.88364e-08,0.346564,9.95162e-09,4.20656e-07,0.001812,1850,2840,6260
466088737,268165349,711,1,f,134024000,6.83993,3477980000,1541.08,5.10349e-08,225.306,1.14985e-05,0.16418,8.37891e-09,3.54178e-07,0.00252264,12810,4840,4800
466092012,268165349,1009,2,t,0.304505,0.304505,1663.69,1663.69,1,5463.58,5463.58,3.73019e-10,3.73019e-10,1.57675e-08,0.000327117,11170,2790,8080
466089485,268165349,73,2,f,2775850000,33404.1,104432000000,10289900,1.20338e-05,308.043,0.00370694,3.40042,4.092e-05,0.00172969,0.184549,11760,5420,8100
466088681,268165349,637,1,f,1737320000,0,108422000000,0,0,0,0,2.12822,0,0,0,0,0,0
466092014,268165349,8,3,t,24144100,19312100,169184000000,166980000000,0.799869,8646.38,6915.97,0.0295766,0.0236574,1,1,10910,2000,7820
466092022,268165349,1007,3,t,24142300,19310300,169163000000,166959000000,0.799853,8646.15,6915.65,0.0295743,0.0236551,0.999903,1,10910,2000,7820
466088381,268165349,403,1,f,706910000,2373.31,62256100000,392210,3.3573e-06,165.259,0.000554823,0.865965,2.9073e-06,0.000122892,0.0813618,6210,6910,4050
466089983,268165349,531,2,f,51054300,0,5330330000,0,0,0,0,0.0625415,0,0,0,0,0,0
466090182,268165349,697,2,f,244893000,0,415513000,0,0,0,0,0.299994,0,0,0,0,0,0
466089320,268165349,312782632,1,f,65985300,0,7445400000,0,0,0,0,0.080832,0,0,0,0,0,0
466091749,268165349,809,3,f,1349000000,0,145041000000,0,0,0,0,1.65253,0,0,0,0,0,0
466088181,268165349,233,1,f,98637300,0,18216000000,0,0,0,0,0.120831,0,0,0,0,0,0
466088637,268165349,603,1,f,634974000,0,26285100000,0,0,0,0,0.777844,0,0,0,0,0,0
466090633,268165349,1045,2,f,46372500,0,3813440000,0,0,0,0,0.0568063,0,0,0,0,0,0
466088339,268165349,368,1,f,36891900,0,3667270000,0,0,0,0,0.0451926,0,0,0,0,0,0
466090584,268165349,980,2,f,38132100,0,3365360000,0,0,0,0,0.0467118,0,0,0,0,0,0
466091593,268165349,670,3,f,320218000,0,47242700000,0,0,0,0,0.392267,0,0,0,0,0,0
466088511,268165349,540,1,f,205690000,73.6159,21664500000,16991.2,3.57898e-07,230.809,8.2606e-05,0.25197,9.01795e-08,3.8119e-06,0.0113541,8930,3900,670
466088284,268165349,323,1,f,9696620000,6867.08,834131000000,1792180,7.08193e-07,260.982,0.000184826,11.8784,8.41217e-06,0.000355584,0.079249,8360,5720,5090
466090949,268165349,125,3,f,609349000,67415.7,1393690000,16401500,0.000110636,243.288,0.0269164,0.746452,8.25842e-05,0.00349084,0.4007,5910,6930,6990
466088372,268165349,395,1,f,496350000,0,9320680000,0,0,0,0,0.608029,0,0,0,0,0,0
466088136,268165349,189,1,f,28740600,0,3216380000,0,0,0,0,0.0352072,0,0,0,0,0,0
466089123,268165349,1023,1,f,335030000,0,54194700000,0,0,0,0,0.410411,0,0,0,0,0,0
466089669,268165349,258,2,f,974437000,305.075,99667500000,52419.9,3.13078e-07,171.826,5.37951e-05,1.19369,3.73717e-07,1.57971e-05,0.0167695,3970,5630,5930
466089335,268165349,4,2,f,2515060000,353082,300744000000,739079000,0.000140387,2093.22,0.293862,3.08095,0.000432525,0.0182829,0.541972,10690,2160,7640
466088224,268165349,272,1,f,30553200,0,1724800000,0,0,0,0,0.0374277,0,0,0,0,0,0
466089951,268165349,501,2,f,49773600,0,7682380000,0,0,0,0,0.0609727,0,0,0,0,0,0
466091922,268165349,1058,3,f,436867000,0,59099600000,0,0,0,0,0.535162,0,0,0,0,0,0
466090254,268165349,765,2,f,27959400,0,440809000,0,0,0,0,0.0342503,0,0,0,0,0,0
466091427,268165349,461,3,f,29565000,0,2850110000,0,0,0,0,0.0362171,0,0,0,0,0,0
466091826,268165349,927,3,f,41488200,0,2319520000,0,0,0,0,0.050823,0,0,0,0,0,0
