id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465299563,297894255,280,2,f,16072200,0,5331980000,0,0,0,0,0.0196884,0,0,0,0,0,0
465301166,297894255,379,3,f,166442000,58314.3,26368500000,8547240,0.000350357,146.572,0.0513526,0.203892,7.1435e-05,0.00120619,0.302853,10880,7180,5680
465297908,297894255,582,1,f,164044000,0,76830200000,0,0,0,0,0.200954,0,0,0,0,0,0
465302032,297894255,1077,3,f,16171200,0,6355830000,0,0,0,0,0.0198097,0,0,0,0,0,0
465299833,297894255,511,2,f,35257500,0,11687900000,0,0,0,0,0.0431904,0,0,0,0,0,0
465300510,297894255,1035,2,f,354337000,0,219454000000,0,0,0,0,0.434063,0,0,0,0,0,0
465301163,297894255,378,3,f,5269680000,597218,2601330000000,196327000,0.000113331,328.736,0.0372561,6.45536,0.000731593,0.0123531,0.300388,6140,3070,940
465300197,297894255,804,2,f,25382700,0,7295620000,0,0,0,0,0.0310938,0,0,0,0,0,0
465298501,297894255,862,1,f,483763000,0,204236000000,0,0,0,0,0.592609,0,0,0,0,0,0
465299855,297894255,531,2,f,51054300,0,18536300000,0,0,0,0,0.0625415,0,0,0,0,0,0
465301188,297894255,397,3,f,58861800,1141.03,4651190000,110960,1.93849e-05,97.245,0.00188509,0.0721057,1.39776e-06,2.36015e-05,0.0458022,8740,4820,5440
465298595,297894255,907,1,f,118958000,0,43252600000,0,0,0,0,0.145724,0,0,0,0,0,0
465302068,297894255,1105,3,f,175046000,26284.9,71301900000,25781500,0.00015016,980.848,0.147284,0.214432,3.2199e-05,0.000543686,0.196394,6650,6410,8210
465299782,297894255,453,2,f,13800300000,502771,7298810000000,206224000,3.64318e-05,410.176,0.0149434,16.9054,0.000615894,0.0103995,0.246232,4980,3390,10120
465300150,297894255,778,2,f,928130000,0,457324000000,0,0,0,0,1.13696,0,0,0,0,0,0
465301859,297894255,948,3,f,1425630000,914959,169992000000,284216000,0.000641792,310.633,0.199361,1.7464,0.00112083,0.0189253,0.532853,10100,7110,5790
465302212,297894255,375,3,t,77736700,36208800,255031000000,204754000000,0.465788,5654.82,2633.95,0.0952275,0.0443558,0.748955,1,8780,2780,9410
465297375,297894255,135,1,f,18410400,0,3949040000,0,0,0,0,0.0225527,0,0,0,0,0,0
465301651,297894255,797,3,f,1291570000,17617.3,404505000000,18585900,1.36402e-05,1054.98,0.0143902,1.58217,2.15811e-05,0.000364401,0.227899,6560,5490,6450
465302048,297894255,1090,3,f,1319290000,0,745563000000,0,0,0,0,1.61613,0,0,0,0,0,0
465297819,297894255,515,1,f,92960100,0,33925200000,0,0,0,0,0.113876,0,0,0,0,0,0
465297894,297894255,575,1,f,108296000,0,32236300000,0,0,0,0,0.132663,0,0,0,0,0,0
465302050,297894255,1092,3,f,116771000,0,28647100000,0,0,0,0,0.143045,0,0,0,0,0,0
465302200,297894255,997,2,t,118308000,48345800,336656000000,260302000000,0.408643,5384.17,2200.2,0.144927,0.0592236,1,1,8780,2780,9410
465300108,297894255,735,2,f,109950000,4965.3,39398300000,810220,4.51595e-05,163.177,0.00736897,0.134689,6.08249e-06,0.000102704,0.0706135,7460,3160,10750
465300768,297894255,63,3,f,42055200,2527.06,16434700000,2082270,6.00891e-05,823.99,0.0495128,0.0515176,3.09565e-06,5.22705e-05,0.113844,6360,5520,5910
465299115,297894255,312782632,1,f,65985300,5717.14,19183100000,1669730,8.66426e-05,292.058,0.0253047,0.080832,7.00349e-06,0.000118255,0.0554198,9590,2340,1360
465301129,297894255,351,3,f,1341920000,377294,525323000000,373065000,0.000281159,988.79,0.278007,1.64386,0.000462185,0.00780407,0.434257,5670,5690,6700
465300855,297894255,138,3,f,2165960000,404.005,679990000000,231318,1.86524e-07,572.562,0.000106797,2.65331,4.94906e-07,8.35657e-06,0.0254168,7140,2790,3900
465297393,297894255,153,1,f,374736000,144247,45615200000,27913700,0.00038493,193.513,0.074489,0.459051,0.000176703,0.00298365,0.310605,11590,5490,3230
465297935,297894255,598,1,f,36933300,0,11331200000,0,0,0,0,0.0452433,0,0,0,0,0,0
465301303,297894255,501,3,f,99547200,0,51165600000,0,0,0,0,0.121945,0,0,0,0,0,0
465301469,297894255,642,3,f,90439200,3889.24,9345930000,408682,4.3004e-05,105.08,0.00451886,0.110788,4.76432e-06,8.04464e-05,0.0339333,10290,6950,6230
465301753,297894255,880,3,f,78462000,0,28081500000,0,0,0,0,0.096116,0,0,0,0,0,0
465298766,297894255,977,1,f,135130000,0,51038500000,0,0,0,0,0.165534,0,0,0,0,0,0
465300779,297894255,72,3,f,30504600,0,13484500000,0,0,0,0,0.0373681,0,0,0,0,0,0
465297612,297894255,380,1,f,11023200,835.381,622178000,79722.4,7.57839e-05,95.4323,0.00723223,0.0135034,1.02334e-06,1.72793e-05,0.0433379,12910,4820,4690
465301364,297894255,566,3,f,930046000,390471,287035000000,361220000,0.000419841,925.087,0.388389,1.13931,0.000478327,0.00807663,0.390189,8140,5990,9470
465298346,297894255,784,1,f,1764760000,375635,94845800000,96383200,0.000212854,256.587,0.0546155,2.16183,0.000460153,0.00776976,0.384223,8840,4790,3440
465297488,297894255,286,1,f,44030700,0,11431200000,0,0,0,0,0.0539376,0,0,0,0,0,0
465299037,297894255,182305697,1,f,204459000,0,117734000000,0,0,0,0,0.250463,0,0,0,0,0,0
465300557,297894255,1077,2,f,8085600,0,3219610000,0,0,0,0,0.00990486,0,0,0,0,0,0
465297552,297894255,335,1,f,120500000,0,43515500000,0,0,0,0,0.147613,0,0,0,0,0,0
465301410,297894255,601,3,f,109838000,1149.17,47003000000,903130,1.04624e-05,785.897,0.0082224,0.134551,1.40773e-06,2.37698e-05,0.0576506,8520,2040,9400
465301637,297894255,784,3,f,3529520000,676049,195715000000,161980000,0.000191542,239.597,0.0458929,4.32366,0.00082816,0.0139836,0.384223,8840,4790,3440
465301807,297894255,918,3,f,7397180000,4934400,2314680000000,4338960000,0.000667065,879.328,0.586569,9.06155,0.00604464,0.102065,0.465943,8740,5850,9760
465300692,297894255,312782648,2,f,58298400,38959.3,23415100000,38526200,0.000668273,988.883,0.660844,0.0714155,4.77251e-05,0.000805846,0.344953,9350,3100,9600
465301587,297894255,735,3,f,219901000,32094.5,75859300000,9711250,0.00014595,302.583,0.044162,0.269378,3.93158e-05,0.000663853,0.197401,7400,2490,850
465297303,297894255,66,1,f,2637000,0,311385000,0,0,0,0,0.00323033,0,0,0,0,0,0
465300528,297894255,1048,2,f,850137000,1831.11,127135000000,209157,2.1539e-06,114.224,0.000246027,1.04142,2.24312e-06,3.78754e-05,0.0310574,12250,6290,6050
465301606,297894255,757,3,f,33777000,0,9419040000,0,0,0,0,0.0413768,0,0,0,0,0,0
465297871,297894255,558,1,f,149467000,148559,66089500000,68764900,0.000993927,462.88,0.460069,0.183097,0.000181985,0.00307284,0.300797,5470,1940,1760
465301208,297894255,414,3,f,69566400,0,25299400000,0,0,0,0,0.0852188,0,0,0,0,0,0
465300452,297894255,993,2,f,4267160000,30206.2,1866820000000,9469100,7.07876e-06,313.482,0.00221907,5.22727,3.70026e-05,0.000624795,0.131065,5830,540,6370
465298398,297894255,810,1,f,129384000,0,52498300000,0,0,0,0,0.158495,0,0,0,0,0,0
465299628,297894255,330,2,f,8700300,0,2196470000,0,0,0,0,0.0106579,0,0,0,0,0,0
465300012,297894255,658,2,f,421227000,83407.1,56964500000,28190600,0.00019801,337.988,0.066925,0.516003,0.000102174,0.00172522,0.243895,10210,3720,7570
465299795,297894255,469,2,f,17057700,0,5497010000,0,0,0,0,0.0208957,0,0,0,0,0,0
465297395,297894255,155,1,f,479705000,0,194307000000,0,0,0,0,0.587639,0,0,0,0,0,0
465298896,297894255,1060,1,f,18919800,231.339,1769160000,14906.5,1.22273e-05,64.4356,0.000787877,0.0231768,2.8339e-07,4.78509e-06,0.0341327,8920,4610,5350
465301009,297894255,260,3,f,147647000,15796.7,53368100000,4644600,0.00010699,294.023,0.0314575,0.180867,1.9351e-05,0.000326744,0.152285,5930,7160,3880
465298575,297894255,901,1,f,748228000,90434.2,4189840000,7111960,0.000120865,78.6424,0.00950508,0.916579,0.000110782,0.00187057,0.149677,12840,5080,3840
465297530,297894255,320,1,f,1029770000,99356.3,513771000000,21908400,9.6484e-05,220.504,0.0212751,1.26147,0.000121711,0.00205512,0.20878,2990,3100,2580
465299963,297894255,623,2,f,24168000000,14110400,9689730000000,13075300000,0.000583844,926.643,0.541015,29.6059,0.0172852,0.291863,0.78547,4420,5360,5860
465302132,297894255,312782570,3,f,12999600,0,4563860000,0,0,0,0,0.0159245,0,0,0,0,0,0
465300812,297894255,105,3,f,132620000,0,24608500000,0,0,0,0,0.16246,0,0,0,0,0,0
465297851,297894255,540,1,f,205690000,12229.6,61438800000,4066160,5.94565e-05,332.486,0.0197684,0.25197,1.49812e-05,0.000252961,0.118192,6980,4900,710
465298276,297894255,746,1,f,604155000,50248.8,493581000000,13189600,8.3172e-05,262.486,0.0218315,0.74009,6.15547e-05,0.00103936,0.242118,2380,3860,5600
465301058,297894255,287,3,f,7077600,90.6479,2064340000,61885,1.28077e-05,682.697,0.00874378,0.00867006,1.11044e-07,1.87499e-06,0.0346863,5420,5270,6310
465299069,297894255,312782570,1,f,6499800,0,2508100000,0,0,0,0,0.00796225,0,0,0,0,0,0
465300756,297894255,50,3,f,74010600,0,24329300000,0,0,0,0,0.090663,0,0,0,0,0,0
465301922,297894255,977,3,f,270259000,150229,101643000000,132149000,0.000555869,879.654,0.488972,0.331068,0.00018403,0.00310738,0.376444,8690,4050,10130
465297543,297894255,329,1,f,2784240000,50281.9,1647980000000,17965100,1.80595e-05,357.287,0.00645244,3.41069,6.15954e-05,0.00104005,0.17029,7180,1560,1610
465299552,297894255,271,2,f,41939100,0,11446000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465300898,297894255,170,3,f,650601000,1321.62,211357000000,194309,2.03138e-06,147.024,0.000298661,0.796986,1.61898e-06,2.73368e-05,0.0467283,8050,3730,8290
465298549,297894255,888,1,f,325847000,0,110976000000,0,0,0,0,0.399162,0,0,0,0,0,0
465299143,297894255,6,2,f,1094790000,76154.8,79334300000,14258600,6.95609e-05,187.232,0.013024,1.34112,9.32897e-05,0.00157521,0.192766,7000,4240,8810
465299414,297894255,155,2,f,479705000,3502.41,190942000000,1381620,7.30117e-06,394.477,0.00288014,0.587639,4.29045e-06,7.2445e-05,0.123018,6060,3360,6970
465299206,297894255,39,2,f,1090090000,41594.3,498426000000,31411400,3.81569e-05,755.186,0.0288155,1.33536,5.0953e-05,0.000860349,0.208586,5490,1310,5710
465299565,297894255,281,2,f,56241900,0,21932900000,0,0,0,0,0.0688963,0,0,0,0,0,0
465299853,297894255,530,2,f,33043500,3545.7,7575610000,2619840,0.000107304,738.877,0.0792845,0.0404783,4.34348e-06,7.33404e-05,0.193709,5470,3300,6170
465299915,297894255,593,2,f,392532000,377303,130935000000,449281000,0.000961201,1190.77,1.14457,0.480852,0.000462196,0.00780425,0.448348,9350,1350,9250
465297439,297894255,230,1,f,16420500,24312,1507970000,3895700,0.00148059,160.238,0.237246,0.0201151,2.97822e-05,0.000502877,0.302853,10880,7180,5680
465300416,297894255,969,2,f,176205000,157215,61341500000,50080400,0.000892232,318.546,0.284217,0.215851,0.000192589,0.0032519,0.227408,2240,3690,5900
465301380,297894255,580,3,f,125107000,0,22408500000,0,0,0,0,0.153256,0,0,0,0,0,0
465297766,297894255,478,1,f,171965000,0,96339600000,0,0,0,0,0.210657,0,0,0,0,0,0
465300758,297894255,51,3,f,1030960000,13900.8,345885000000,10098400,1.34834e-05,726.462,0.00979516,1.26292,1.70285e-05,0.000287528,0.132062,6250,4400,5720
465300960,297894255,223,3,f,220826000,6153.58,38041800000,703307,2.78662e-05,114.292,0.0031849,0.270512,7.53813e-06,0.000127283,0.053907,6840,7290,5910
465300919,297894255,188,3,f,131828000,720.888,32483800000,311258,5.46838e-06,431.77,0.00236108,0.16149,8.83088e-07,1.49111e-05,0.0620013,2110,3320,6620
465301649,297894255,795,3,f,4134840000,60.7442,1438280000000,24840.9,1.46908e-08,408.944,6.00771e-06,5.06518,7.44116e-08,1.25645e-06,0.00861421,10500,3010,4820
465297492,297894255,288,1,f,249189000,0,123949000000,0,0,0,0,0.305257,0,0,0,0,0,0
465298844,297894255,1020,1,f,533321000,0,177094000000,0,0,0,0,0.653318,0,0,0,0,0,0
465299390,297894255,138,2,f,1082980000,4.01109,341504000000,643.414,3.70375e-09,160.409,5.94113e-07,1.32665,4.91359e-09,8.29667e-08,0.000864109,8410,3230,8020
465300544,297894255,1062,2,f,104202000,0,28272800000,0,0,0,0,0.127647,0,0,0,0,0,0
465300376,297894255,943,2,f,2326660000,0,1223670000000,0,0,0,0,2.85016,0,0,0,0,0,0
465301329,297894255,527,3,f,407880000,40650,157302000000,12895000,9.96618e-05,317.22,0.0316147,0.499653,4.97963e-05,0.000840819,0.121243,7730,1450,9750
465297534,297894255,322,1,f,11165500000,324802,6424210000000,128625000,2.90898e-05,396.012,0.0115199,13.6777,0.000397882,0.00671831,0.300797,5470,1940,1760
465297916,297894255,588,1,f,246776000,42906.1,129119000000,20676800,0.000173866,481.909,0.0837877,0.302301,5.256e-05,0.000887484,0.170626,4720,2560,5670
465299004,297894255,1125,1,f,106813000,0,53836500000,0,0,0,0,0.130846,0,0,0,0,0,0
465298820,297894255,1005,1,f,44724600,0,16345200000,0,0,0,0,0.0547876,0,0,0,0,0,0
465300276,297894255,877,2,f,90230400,1039.07,11150900000,103740,1.15158e-05,99.8388,0.00114972,0.110532,1.27286e-06,2.14925e-05,0.0328089,8910,4700,6030
465301176,297894255,386,3,f,4909400000,61599.5,1107880000000,11692400,1.25473e-05,189.813,0.00238163,6.01402,7.54594e-05,0.00127414,0.214875,11460,5650,3170
465299366,297894255,122,2,f,58049100,0,11711300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465297922,297894255,590,1,f,413608000,0,179677000000,0,0,0,0,0.506669,0,0,0,0,0,0
465298880,297894255,1046,1,f,66501900,0,32482700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465300561,297894255,1081,2,f,42624900,37774.1,12470400000,32804500,0.000886198,868.439,0.76961,0.0522155,4.62733e-05,0.000781332,0.312562,3730,3650,6500
465298095,297894255,645,1,f,9046730000,78526.6,5125870000000,38610500,8.6801e-06,491.688,0.0042679,11.0822,9.6195e-05,0.00162427,0.148656,10580,2650,3650
465300199,297894255,806,2,f,741623000,1379.92,393514000000,727028,1.86068e-06,526.862,0.00098032,0.908489,1.6904e-06,2.85428e-05,0.0429437,4790,3910,10010
465298135,297894255,669,1,f,6003480000,11656.7,2957950000000,2765850,1.94165e-06,237.276,0.000460708,7.35426,1.42794e-05,0.00024111,0.070577,9050,510,3520
465301011,297894255,262,3,f,1233410000,10170.9,339290000000,13213500,8.24613e-06,1299.15,0.0107129,1.51093,1.24593e-05,0.000210378,0.198148,6040,5130,6670
465301765,297894255,893,3,f,120206000,0,28199500000,0,0,0,0,0.147252,0,0,0,0,0,0
465299971,297894255,630,2,f,214813000,0,103574000000,0,0,0,0,0.263146,0,0,0,0,0,0
465301936,297894255,997,3,f,438403000000,277057000,163197000000000,781125000000,0.00063197,2819.36,1.78175,537.043,0.339395,5.73075,1,8660,2990,8870
465298378,297894255,802,1,f,122170000,259.278,21472300000,21961.8,2.12226e-06,84.7038,0.000179764,0.149659,3.17615e-07,5.36298e-06,0.0136687,6220,3140,5160
465298763,297894255,975,1,f,15002100,2.7211,3735150000,176.624,1.81381e-07,64.9091,1.17733e-05,0.0183776,3.33335e-09,5.62842e-08,0.00128644,8960,4070,5620
465297414,297894255,187,1,f,373317000,0,200805000000,0,0,0,0,0.457314,0,0,0,0,0,0
465300352,297894255,929,2,f,38210400,0,6481600000,0,0,0,0,0.0468077,0,0,0,0,0,0
465298672,297894255,939,1,f,8564400,0,1780110000,0,0,0,0,0.0104914,0,0,0,0,0,0
465302163,297894255,312782636,3,f,341042000,2021.02,120832000000,1053070,5.926e-06,521.058,0.00308779,0.417777,2.47575e-06,4.18034e-05,0.0797888,9520,3150,10270
465299885,297894255,567,2,f,118369000000,230354000,51214400000000,758858000000,0.00194606,3294.31,6.41093,145.002,0.282183,4.76471,1,8660,2990,8870
465302046,297894255,1089,3,f,39129600000,198532000,17003500000000,726949000000,0.0050737,3661.62,18.578,47.9338,0.243202,4.1065,1,8660,2990,8870
465299943,297894255,611,2,f,25812000,0.00867422,4266870000,0.855856,3.36054e-10,98.6667,3.31573e-08,0.0316197,1.06259e-11,1.7942e-10,9.63802e-06,7250,2630,5990
465302147,297894255,312782598,3,f,12389400,3589.85,4276710000,2492470,0.000289752,694.311,0.201178,0.015177,4.39756e-06,7.42536e-05,0.417983,8910,2480,9380
465301019,297894255,271,3,f,83878200,0,24010300000,0,0,0,0,0.102751,0,0,0,0,0,0
465298942,297894255,1089,1,f,19620800000,1047380,8240700000000,669592000,5.33812e-05,639.301,0.0341267,24.0355,0.00128304,0.0216644,0.707361,8140,3560,2760
465297435,297894255,223,1,f,110413000,3323.33,18613800000,362825,3.00991e-05,109.175,0.00328607,0.135256,4.07108e-06,6.87408e-05,0.0304643,6790,7250,5360
465300024,297894255,670,2,f,160109000,0,67354100000,0,0,0,0,0.196134,0,0,0,0,0,0
465300942,297894255,207,3,f,41034600,170.657,6226980000,26006.8,4.15885e-06,152.392,0.000633777,0.0502674,2.09055e-07,3.52992e-06,0.0243564,12740,4960,5960
465300516,297894255,1039,2,f,30308400,0,5645910000,0,0,0,0,0.0371278,0,0,0,0,0,0
465300627,297894255,10704,2,f,359207000,37985.3,135624000000,50319000,0.000105748,1324.7,0.140084,0.440029,4.6532e-05,0.000785701,0.43032,8500,3230,8620
465297722,297894255,448,1,f,125989000,207.181,75607400000,26758,1.64444e-06,129.152,0.000212383,0.154337,2.53797e-07,4.28541e-06,0.0170979,2490,4440,3780
465300059,297894255,695,2,f,90566100000,209774000,40135400000000,738390000000,0.00231626,3519.93,8.15305,110.943,0.256973,4.33904,1,8660,2990,8870
465297296,297894255,59,1,f,65549700,0,24055800000,0,0,0,0,0.0802984,0,0,0,0,0,0
465300478,297894255,1011,2,f,1786040000,72881.7,870382000000,57313400,4.08063e-05,786.39,0.0320897,2.1879,8.92801e-05,0.00150751,0.341593,8710,2390,9480
465301821,297894255,927,3,f,41488200,0,11104100000,0,0,0,0,0.050823,0,0,0,0,0,0
465299513,297894255,238,2,f,19225800,0,1626000000,0,0,0,0,0.0235516,0,0,0,0,0,0
465297874,297894255,564,1,f,277240000,82465.6,89875900000,54946800,0.000297452,666.3,0.198193,0.339619,0.00010102,0.00170574,0.660132,4870,4120,5660
465297506,297894255,301,1,f,319407000,3210.88,63195200000,792849,1.00526e-05,246.925,0.00248225,0.391274,3.93333e-06,6.6415e-05,0.0867261,7540,5570,3380
465300118,297894255,750,2,f,31295700,0,8889840000,0,0,0,0,0.0383372,0,0,0,0,0,0
465298971,297894255,1102,1,f,558433000,0,220279000000,0,0,0,0,0.68408,0,0,0,0,0,0
465299640,297894255,338,2,f,10008000,0,1435950000,0,0,0,0,0.0122598,0,0,0,0,0,0
465297604,297894255,377,1,f,65389500,0,29186100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465297459,297894255,255,1,f,183545000,0,89706400000,0,0,0,0,0.224843,0,0,0,0,0,0
465301202,297894255,409,3,f,1044210000,288014,489908000000,285510000,0.000275819,991.307,0.273421,1.27916,0.000352817,0.00595737,0.559154,8620,1730,9060
465297444,297894255,237,1,f,4479300,0,684924000,0,0,0,0,0.00548714,0,0,0,0,0,0
465301118,297894255,343,3,f,109275000000,18764700,28929100000000,9617630000,0.00017172,512.537,0.0880129,133.862,0.0229868,0.388136,0.632077,8740,1440,6500
465301563,297894255,711,3,f,268049000,625.873,53233900000,54516.2,2.33492e-06,87.1042,0.000203382,0.32836,7.66695e-07,1.29458e-05,0.022956,13020,5070,6460
465297267,297894255,27,1,f,31907700,0,7206530000,0,0,0,0,0.0390869,0,0,0,0,0,0
465299173,297894255,21,2,f,518826000,306876,46744000000,45447800,0.000591482,148.098,0.0875974,0.635561,0.000375923,0.00634752,0.336147,4920,6750,8500
465300336,297894255,918,2,f,3698590000,4924340,1139990000000,4335480000,0.00133141,880.417,1.1722,4.53077,0.00603232,0.101857,0.465943,8740,5850,9760
465298292,297894255,754,1,f,1708760000,54038.3,736783000000,19926500,3.16243e-05,368.747,0.0116614,2.09323,6.6197e-05,0.00111775,0.172192,5160,7060,3050
465302231,297894255,983,3,t,715662,15217.1,274654000,44436000,0.021263,2920.13,62.0908,0.000876685,1.8641e-05,0.000314756,0.302502,8710,3060,9710
465297742,297894255,460,1,f,16034400,116.148,4069360000,10002.7,7.24369e-06,86.1201,0.000623827,0.0196421,1.42282e-07,2.40245e-06,0.0115069,10380,3830,4700
465298482,297894255,851,1,f,289858000,988.194,92618100000,363944,3.40924e-06,368.292,0.0012556,0.355076,1.21054e-06,2.04401e-05,0.0284879,8340,2130,4510
465300827,297894255,119,3,f,1439070000,71937.7,683026000000,32085300,4.9989e-05,446.015,0.0222958,1.76286,8.81236e-05,0.00148798,0.332052,4520,5290,9630
465299420,297894255,158,2,f,23634000,0,3454340000,0,0,0,0,0.0289516,0,0,0,0,0,0
465299911,297894255,590,2,f,413608000,1.92347,183325000000,443.346,4.65047e-09,230.493,1.0719e-06,0.506669,2.35625e-09,3.97857e-08,0.000882675,8480,1750,7000
465300832,297894255,121,3,f,22003200,0,6966930000,0,0,0,0,0.0269539,0,0,0,0,0,0
465301099,297894255,331,3,f,755107000,45386.1,189947000000,30637300,6.01056e-05,675.037,0.0405735,0.925006,5.5598e-05,0.000938782,0.186818,7850,5810,5630
465301955,297894255,1014,3,f,451541000,6173.44,125313000000,2206550,1.36719e-05,357.426,0.0048867,0.553137,7.56246e-06,0.000127693,0.164393,7050,3220,8180
465300746,297894255,39,3,f,2180170000,75453.2,1006370000000,47915600,3.46088e-05,635.037,0.0219779,2.67071,9.24302e-05,0.0015607,0.208586,5490,1310,5710
465299988,297894255,642,2,f,45219600,2701.69,4669640000,275675,5.97459e-05,102.038,0.00609636,0.055394,3.30957e-06,5.58826e-05,0.0339333,10290,6950,6230
465300966,297894255,229,3,f,1440580000,100428,7691480000,7719630,6.97131e-05,76.8675,0.00535867,1.76472,0.000123024,0.00207728,0.149677,12840,5080,3840
465301206,297894255,413,3,f,216560000,11791.1,2553390000,798021,5.44473e-05,67.6799,0.00368499,0.265286,1.44441e-05,0.000243891,0.0858843,10300,6490,8240
465300264,297894255,864,2,f,2470490000,41282.3,808767000000,13891600,1.67102e-05,336.503,0.00562302,3.02635,5.05708e-05,0.000853897,0.332455,8700,3800,8290
465301633,297894255,781,3,f,23418000,0,9167350000,0,0,0,0,0.028687,0,0,0,0,0,0
465297446,297894255,239,1,f,945303000,10622.8,404386000000,9162510,1.12374e-05,862.536,0.00969266,1.158,1.30129e-05,0.000219724,0.117901,6010,4720,5680
465300092,297894255,721,2,f,429577000,52.6792,222046000000,50744.8,1.2263e-07,963.28,0.000118127,0.526232,6.45321e-08,1.08963e-06,0.0373243,10180,1420,8220
465301217,297894255,425,3,f,575302000,16461.6,221081000000,34842000,2.86139e-05,2116.56,0.060563,0.704744,2.01655e-05,0.000340498,0.583219,10020,2130,7970
465301771,297894255,896,3,f,118319000,0,29264500000,0,0,0,0,0.144941,0,0,0,0,0,0
465300610,297894255,1123,2,f,336921000,45440,4816780000,7170040,0.000134868,157.791,0.0212811,0.412729,5.5664e-05,0.000939896,0.257205,11590,5500,8130
465297999,297894255,629,1,f,324571000,0,113099000000,0,0,0,0,0.397599,0,0,0,0,0,0
465297785,297894255,491,1,f,251901000,7043.94,61322200000,2154580,2.79631e-05,305.877,0.00855328,0.308579,8.62883e-06,0.000145699,0.143574,8370,5790,5590
465299464,297894255,197,2,f,4877100,0,856538000,0,0,0,0,0.00597445,0,0,0,0,0,0
465301482,297894255,653,3,f,18225000,0,4561660000,0,0,0,0,0.0223256,0,0,0,0,0,0
465298350,297894255,786,1,f,62570700,0,19129500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465299685,297894255,372,2,f,4401900,0,1165930000,0,0,0,0,0.00539233,0,0,0,0,0,0
465297888,297894255,573,1,f,54829800,0,32075300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465300356,297894255,931,2,f,428795000,12862.9,82541500000,1596370,2.99978e-05,124.106,0.00372291,0.525274,1.57571e-05,0.000266061,0.0969503,8630,5960,6380
465300404,297894255,961,2,f,5772140000,582738,2383860000000,709927000,0.000100957,1218.26,0.122992,7.07087,0.000713854,0.0120535,0.639889,7350,6760,9170
465298618,297894255,917,1,f,4479300,0,684924000,0,0,0,0,0.00548714,0,0,0,0,0,0
465300770,297894255,64,3,f,142103000,541.219,69556400000,64929.1,3.80864e-06,119.968,0.000456917,0.174076,6.62993e-07,1.11947e-05,0.0246492,5990,3310,6610
465300852,297894255,135,3,f,36820800,0,8202310000,0,0,0,0,0.0451055,0,0,0,0,0,0
465298191,297894255,695,1,f,90589200000,3271780,42416200000000,1338970000,3.61166e-05,409.25,0.0147807,110.972,0.00400792,0.0676745,0.707361,8140,3560,2760
465299248,297894255,67,2,f,24652800,0,5966640000,0,0,0,0,0.0301997,0,0,0,0,0,0
465302218,297894255,502,3,t,34219700,11120900,73216000000,50479100000,0.324985,4539.12,1475.15,0.0419191,0.0136231,0.230028,1,8840,2780,9410
465299593,297894255,304,2,f,239686000,488574,111388000000,628504000,0.00203839,1286.41,2.6222,0.293616,0.000598503,0.0101058,0.469161,2970,2920,6030
465299076,297894255,312782578,1,f,30312900,591.886,13490400000,276240,1.95259e-05,466.712,0.00911296,0.0371333,7.2506e-07,1.22428e-05,0.0334961,8930,1720,1560
465301937,297894255,998,3,f,324893000,48796.4,115123000000,43884000,0.000150192,899.329,0.135072,0.397994,5.97755e-05,0.00100932,0.34222,5070,5680,7140
465302136,297894255,312782578,3,f,60625800,814.519,24318900000,363856,1.34352e-05,446.713,0.00600167,0.0742666,9.97785e-07,1.68478e-05,0.0334961,8930,1720,1560
465298634,297894255,924,1,f,392630000,237766,16405800000,83135100,0.000605573,349.651,0.211739,0.480971,0.000291263,0.00491803,0.384223,8840,4790,3440
465300378,297894255,944,2,f,416334000,1004.43,229394000000,85464.5,2.41256e-06,85.0877,0.000205279,0.510009,1.23043e-06,2.07759e-05,0.0233288,13080,2830,7000
465300300,297894255,896,2,f,59159700,0,15525700000,0,0,0,0,0.0724706,0,0,0,0,0,0
465300014,297894255,661,2,f,364604000,765.831,82994900000,83253.5,2.10045e-06,108.71,0.00022834,0.446639,9.38143e-07,1.58407e-05,0.0197797,10620,6660,7480
465301356,297894255,557,3,f,39990600,4129.61,9617040000,2631290,0.000103265,637.177,0.0657978,0.0489885,5.05877e-06,8.54182e-05,0.162638,7830,6290,6940
465297692,297894255,433,1,f,98091900,0,57127400000,0,0,0,0,0.120163,0,0,0,0,0,0
465300814,297894255,106,3,f,6508800,0,2505720000,0,0,0,0,0.00797328,0,0,0,0,0,0
465302023,297894255,1066,3,f,187317000,0,88250000000,0,0,0,0,0.229463,0,0,0,0,0,0
465297307,297894255,68,1,f,282910000,93462.5,152350000000,13216100,0.000330362,141.405,0.0467148,0.346564,0.000114492,0.00193321,0.153612,2060,3520,3620
465299991,297894255,643,2,f,21839400,0,7627260000,0,0,0,0,0.0267533,0,0,0,0,0,0
