id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465866676,187269162,944,1,f,416334000,0,124883000000,0,0,0,0,0.510009,0,0,0,0,0,0
465867053,187269162,347,2,f,66788100,2359870,19901100000,1778640000,0.0353337,753.704,26.6311,0.0818154,0.00289084,0.0118142,0.64055,5880,6050,5820
465867247,187269162,681,2,f,37961100,611577,7323520000,487276000,0.0161106,796.753,12.8362,0.0465023,0.000749182,0.00306174,0.477063,8460,4630,5890
465867263,187269162,702,2,f,393419000,10608.5,156231000000,9566230,2.69649e-05,901.751,0.0243156,0.481938,1.29954e-05,5.31095e-05,0.187338,5310,2580,8780
465866787,187269162,1107,1,f,338322000,0,80700600000,0,0,0,0,0.414444,0,0,0,0,0,0
465866683,187269162,952,1,f,817575000,4954390,183299000000,3819160000,0.00605986,770.864,4.67133,1.00153,0.00606913,0.0248032,0.519844,5870,5430,2270
465866318,187269162,350,1,f,13779000,107.215,2632010000,123898,7.78102e-06,1155.6,0.00899178,0.0168793,1.31338e-07,5.3675e-07,0.0498738,10290,4420,4780
465867924,187269162,599,3,f,150390000,579131,41294500000,457444000,0.00385086,789.88,3.04172,0.184228,0.000709435,0.00289931,0.46563,5990,4470,5770
465868158,187269162,959,3,f,254417000,356537,61387900000,356486000,0.00140139,999.857,1.40119,0.311661,0.000436758,0.00178494,0.472948,7240,3450,10740
465868296,187269162,312782604,3,f,105620000,0,25988700000,0,0,0,0,0.129385,0,0,0,0,0,0
465867052,187269162,345,2,f,2984430000,2712780,1050200000000,3207720000,0.00090898,1182.44,1.07482,3.65592,0.00332316,0.013581,0.628108,4670,4060,8780
465867870,187269162,493,3,f,7446240000,390316000,3006330000000,608090000000,0.0524178,1557.95,81.6641,9.12164,0.478137,1.95404,0.863116,4240,5640,6970
465867606,187269162,50,3,f,74010600,951411,14942700000,736117000,0.0128551,773.711,9.9461,0.090663,0.00116548,0.00476306,0.442618,7470,3250,6220
465867679,187269162,177,3,f,19591200,0,5958000000,0,0,0,0,0.0239992,0,0,0,0,0,0
465868243,187269162,1085,3,f,83323800,85902.9,11489800000,60795100,0.00103095,707.719,0.729624,0.102072,0.000105231,0.000430056,0.351369,3890,2810,6880
465866889,187269162,96,2,f,264705000,0,82094800000,0,0,0,0,0.324264,0,0,0,0,0,0
465866599,187269162,836,1,f,174853000,168462,37699800000,116435000,0.000963449,691.166,0.665904,0.214195,0.000206366,0.000843372,0.401496,6640,4790,800
465867622,187269162,84,3,f,227110000,2779500,61155800000,2186900000,0.0122386,786.796,9.62927,0.278209,0.00340489,0.013915,0.558891,2830,2880,6420
465867985,187269162,689,3,f,27525600,1116730,5140370000,954636000,0.0405706,854.849,34.6817,0.0337189,0.00136799,0.0055907,0.565708,5230,6810,6500
465866276,187269162,290,1,f,3088060000,16404300,861530000000,11817100000,0.00531219,720.363,3.8267,3.78287,0.0200953,0.0821252,0.583319,6170,7030,5230
465867846,187269162,445,3,f,462146000,0,116533000000,0,0,0,0,0.566129,0,0,0,0,0,0
465867925,187269162,600,3,f,846533000,38849.9,242262000000,25899900,4.5893e-05,666.665,0.0305952,1.037,4.75911e-05,0.000194495,0.168847,6970,3550,10670
465866506,187269162,677,1,f,858344000,1729000,265441000000,1541920000,0.00201435,891.797,1.79639,1.05147,0.00211803,0.00865593,0.482742,4570,4310,2540
465866175,187269162,127,1,f,150493000,3529.05,45563800000,2645070,2.345e-05,749.515,0.0175761,0.184353,4.32308e-06,1.76675e-05,0.174574,5840,4600,4750
465867845,187269162,444,3,f,1515540000,12023900,402899000000,10649900000,0.00793374,885.727,7.02713,1.85654,0.0147293,0.0601953,0.733067,6480,3570,6040
465868332,187269162,997,2,t,220105000,199748000,1635730000000,1609360000000,0.907513,8056.94,7311.78,0.269628,0.244691,1,1,6090,6660,7550
465867160,187269162,541,2,f,1281640000,7212260,345559000000,6072910000,0.00562736,842.026,4.73838,1.57001,0.00883502,0.0361068,0.497804,6630,4540,10550
465867801,187269162,369,3,f,3244970000,626046,937329000000,581741000,0.000192928,929.23,0.179275,3.97509,0.000766907,0.00313418,0.645054,5770,1170,7980
465868205,187269162,1022,3,f,1450180000,6354410,352604000000,6749260000,0.00438181,1062.14,4.65408,1.77647,0.00778415,0.0318122,0.688603,6980,4740,8550
465866268,187269162,278,1,f,1748450000,15392200,541729000000,18488600000,0.00880334,1201.16,10.5743,2.14185,0.0188554,0.0770581,0.784587,5760,5860,2680
465868212,187269162,1031,3,f,382171000,799727,73583100000,697832000,0.00209259,872.589,1.82597,0.468159,0.000979665,0.00400368,0.554008,6650,4950,8230
465866790,187269162,1113,1,f,38918700,131.283,10618900000,76599.9,3.37326e-06,583.472,0.0019682,0.0476754,1.60822e-07,6.57243e-07,0.0261825,6400,4120,5020
465867276,187269162,725,2,f,15439500,47899.5,3898050000,45978700,0.0031024,959.899,2.97799,0.0189134,5.86769e-05,0.0002398,0.406847,7560,4630,6820
465868051,187269162,803,3,f,9252310000,448119000,3326160000000,708465000000,0.0484332,1580.98,76.5717,11.3341,0.548945,2.24342,1,5640,4410,6870
465866536,187269162,721,1,f,429577000,0,122520000000,0,0,0,0,0.526232,0,0,0,0,0,0
465866210,187269162,180,1,f,306517000,229819,54538600000,191841000,0.000749777,834.745,0.625873,0.375483,0.000281529,0.00115055,0.365638,3420,4470,2660
465867643,187269162,122,3,f,116098000,408.836,35421900000,204127,3.52146e-06,499.288,0.00175822,0.14222,5.00824e-07,2.04676e-06,0.0226798,10360,6900,7180
465866468,187269162,619,1,f,176552000,1073840,53688700000,1025990000,0.00608226,955.447,5.81128,0.216276,0.00131545,0.00537595,0.426189,5960,6570,3390
465866993,187269162,255,2,f,183545000,156996,61908700000,149316000,0.000855352,951.082,0.813509,0.224843,0.00019232,0.000785969,0.492191,6020,3540,7110
465867915,187269162,587,3,f,27295200,26196.1,5306090000,18725900,0.000959732,714.836,0.686051,0.0334366,3.20902e-05,0.000131146,0.195993,7890,4280,6020
465866390,187269162,475,1,f,211748000,22882.4,38046400000,13128400,0.000108064,573.735,0.0620001,0.259392,2.80309e-05,0.000114556,0.140606,9030,3720,3270
465867976,187269162,675,3,f,87822000,3528230,23776500000,3719830000,0.0401747,1054.31,42.3565,0.107582,0.00432208,0.0176634,0.615223,3250,3440,7210
465866292,187269162,315,1,f,54958200000,35891200,15299000000000,28029000000,0.000653063,780.943,0.510005,67.3238,0.0439667,0.179682,0.706146,5400,5040,1890
465868098,187269162,879,3,f,3096790000,293187,653616000000,334179000,9.46744e-05,1139.82,0.107912,3.79357,0.000359154,0.00146778,0.589706,9960,1890,7690
465866459,187269162,608,1,f,71441100,126289,15955700000,95091900,0.00176773,752.973,1.33105,0.0875153,0.000154704,0.00063224,0.334035,3510,4180,4640
465866866,187269162,46,2,f,121939000,1939210,30650500000,1538220000,0.0159031,793.218,12.6146,0.149376,0.00237553,0.00970828,0.477063,8460,4630,5890
465868217,187269162,1039,3,f,60616800,0,11782900000,0,0,0,0,0.0742556,0,0,0,0,0,0
465868337,187269162,23,3,t,20417100,20147800,137239000000,136832000000,0.986809,6791.41,6701.82,0.0250109,0.024681,0.100866,1,6170,6460,7730
465867164,187269162,556,2,f,232503000,7505150,66180400000,6489110000,0.0322798,864.621,27.9097,0.284817,0.00919381,0.0375731,0.621442,3050,4450,6180
465868316,187269162,403,2,t,36496300,33022600,203697000000,198907000000,0.904821,6023.35,5450.06,0.044708,0.0404527,0.165322,1,6090,6660,7550
465868188,187269162,1000,3,f,560162000,977317,88890700000,711162000,0.00174471,727.667,1.26956,0.686198,0.00119721,0.00489275,0.418869,8850,4550,5880
465867206,187269162,620,2,f,108053000,3646360,33177100000,3245800000,0.033746,890.146,30.0389,0.132365,0.0044668,0.0182548,0.527866,3270,3690,6200
465868265,187269162,1123,3,f,673843000,35.2438,32126000000,18336.3,5.23027e-08,520.271,2.72116e-05,0.825457,4.31737e-08,1.76441e-07,0.00522003,11190,6250,3190
465866968,187269162,215,2,f,517904000,33542.2,124340000000,24113700,6.47653e-05,718.905,0.0465601,0.634433,4.10892e-05,0.000167923,0.338171,7550,2980,6740
465867607,187269162,51,3,f,1030960000,2124530,261746000000,1648390000,0.00206073,775.888,1.5989,1.26292,0.00260254,0.010636,0.523808,6730,3180,6420
465868160,187269162,961,3,f,11544300000,321034000,3447110000000,347771000000,0.0278089,1083.28,30.125,14.1417,0.393267,1.6072,0.950155,6820,6630,9250
465867684,187269162,186,3,f,289037000,2623400,62704000000,2526780000,0.00907634,963.173,8.74208,0.35407,0.00321366,0.0131335,0.522027,6530,3340,6200
465867374,187269162,895,2,f,921157000,19413800,249824000000,16291600000,0.0210754,839.179,17.6861,1.12842,0.0237819,0.0971914,0.588662,6450,4830,9960
465867599,187269162,38,3,f,225509000,6653820,61871600000,8243190000,0.0295057,1238.87,36.5537,0.276249,0.00815093,0.0333111,0.970521,5490,5310,6070
465868351,187269162,688,3,t,140264000,127244000,1184640000000,1168220000000,0.907172,9180.97,8328.72,0.171824,0.155873,0.637021,1,6140,6720,7560
465867054,187269162,348,2,f,578582000,4093210,147681000000,3754230000,0.00707455,917.186,6.48868,0.708763,0.00501418,0.0204919,0.590152,9380,3380,5770
465867316,187269162,800,2,f,182028000,16936500,80931200000,20466600000,0.0930435,1208.43,112.437,0.222984,0.0207472,0.0847893,0.70559,3830,4930,8330
465866278,187269162,294,1,f,2861240000,271196,763434000000,189228000,9.47827e-05,697.755,0.0661351,3.50501,0.000332215,0.00135769,0.336115,8120,2750,5460
465866924,187269162,149,2,f,181114000,3107610,36117200000,2113700000,0.0171583,680.167,11.6705,0.221865,0.00380683,0.0155577,0.598596,6040,3800,5760
465867407,187269162,935,2,f,246943000,865730,61680700000,694053000,0.00350579,801.696,2.81058,0.302505,0.00106052,0.00433411,0.572356,3110,2090,5870
465866521,187269162,697,1,f,244893000,15152.5,26610000000,10020100,6.1874e-05,661.284,0.0409163,0.299994,1.85618e-05,7.58581e-05,0.241538,8260,4720,4590
465867092,187269162,412,2,f,312751000,10297400,115002000000,12258800000,0.0329254,1190.47,39.1967,0.38312,0.0126144,0.0515522,0.681238,3540,4690,7710
465867093,187269162,413,2,f,108280000,0,4333360000,0,0,0,0,0.132643,0,0,0,0,0,0
465867071,187269162,375,2,f,7023510000,26842700,2140440000000,26924700000,0.00382184,1003.05,3.83351,8.60379,0.0328823,0.134383,0.683518,8820,5210,8720
465867506,187269162,1080,2,f,9941140000,27301100,2787560000000,27335100000,0.00274627,1001.25,2.7497,12.1779,0.0334438,0.136678,0.683518,8820,5210,8720
465867645,187269162,126,3,f,123412000,2051810,22118000000,1313340000,0.0166258,640.087,10.6419,0.151179,0.00251347,0.010272,0.517697,7540,6700,5920
465868248,187269162,1093,3,f,2786030000,593714,671419000000,924517000,0.000213104,1557.17,0.33184,3.41289,0.0007273,0.00297232,0.437907,9950,5870,7160
465866803,187269162,10704,1,f,359207000,0,77602700000,0,0,0,0,0.440029,0,0,0,0,0,0
465867268,187269162,707,2,f,123493000,6293420,33615200000,5819870000,0.0509619,924.754,47.1272,0.151278,0.00770944,0.0315068,0.585819,3610,4000,5780
465867570,187269162,312782632,2,f,65985300,207632,12410500000,216764000,0.00314664,1043.98,3.28503,0.080832,0.000254349,0.00103947,0.501413,9580,3110,10360
465866721,187269162,1006,1,f,56410200,0,13449300000,0,0,0,0,0.0691025,0,0,0,0,0,0
465867138,187269162,500,2,f,12306100000,66108700,3480260000000,64386100000,0.00537205,973.943,5.23207,15.0749,0.0809832,0.330961,0.742376,2850,4170,8160
465867981,187269162,681,3,f,75922200,746207,13424900000,594645000,0.00982858,796.89,7.8323,0.0930047,0.000914104,0.00373574,0.477063,8460,4630,5890
465867410,187269162,939,2,f,8564400,27783.5,2072950000,38873400,0.00324407,1399.15,4.53895,0.0104914,3.40348e-05,0.000139093,0.233211,11650,6580,7090
465866565,187269162,778,1,f,928130000,0,261714000000,0,0,0,0,1.13696,0,0,0,0,0,0
465867748,187269162,292,3,f,57504900,8452390,49485800000,25111700000,0.146986,2970.96,436.689,0.0704435,0.0103542,0.0423153,1,6270,6720,7600
465867016,187269162,295,2,f,728604000,110130000,474921000000,191157000000,0.151152,1735.74,262.36,0.89254,0.134909,0.551345,0.993958,6940,5820,9250
465867904,187269162,567,3,f,243986000000,4203720000,75265800000000,6316760000000,0.0172293,1502.66,25.8898,298.883,5.14955,21.0451,1,5640,4410,6870
465868058,187269162,816,3,f,233820000,0,89330400000,0,0,0,0,0.28643,0,0,0,0,0,0
465868089,187269162,863,3,f,379701000,605326,55388700000,433737000,0.00159422,716.535,1.14231,0.465134,0.000741524,0.00303045,0.374254,8430,4870,6240
465866969,187269162,217,2,f,160678000,10866.1,51402900000,10224200,6.76268e-05,940.923,0.0636315,0.19683,1.3311e-05,5.43992e-05,0.199686,10840,4190,6880
465867095,187269162,417,2,f,456684000,33532.2,129827000000,21132100,7.34253e-05,630.203,0.0462729,0.559438,4.10769e-05,0.000167872,0.241349,7660,1580,8570
465866266,187269162,274,1,f,323979000,0,60891400000,0,0,0,0,0.396875,0,0,0,0,0,0
465867697,187269162,207,3,f,41034600,0,2439830000,0,0,0,0,0.0502674,0,0,0,0,0,0
465867960,187269162,649,3,f,20739600,1377.85,4180880000,956350,6.64357e-05,694.089,0.0461122,0.025406,1.68787e-06,6.89794e-06,0.0864481,8250,1780,2550
465866429,187269162,558,1,f,149467000,9278.54,36793500000,4021760,6.20777e-05,433.448,0.0269074,0.183097,1.13662e-05,4.64512e-05,0.0965236,5090,2800,1390
465867282,187269162,735,2,f,109950000,13403.9,24271600000,9564010,0.000121909,713.523,0.0869848,0.134689,1.64198e-05,6.71042e-05,0.159081,7590,3250,10700
465868320,187269162,619,2,t,73844800,72447600,788098000000,786098000000,0.981081,10850.6,10645.3,0.0904598,0.0887484,0.362695,1,6030,6810,7560
465866170,187269162,120,1,f,217446000,1153760,56406300000,921210000,0.00530597,798.439,4.23649,0.266372,0.00141336,0.00577609,0.48327,4950,5260,1680
465868110,187269162,898,3,f,551684000,452783,120573000000,494138000,0.000820729,1091.34,0.89569,0.675813,0.000554659,0.00226677,0.267934,10750,4550,6290
465867588,187269162,19,3,f,23167800,52828.4,4658620000,44584000,0.00228025,843.939,1.92439,0.0283806,6.47148e-05,0.000264475,0.292613,4340,3230,5860
465866338,187269162,380,1,f,11023200,0,824493000,0,0,0,0,0.0135034,0,0,0,0,0,0
465866542,187269162,731,1,f,458226000,694548,137840000000,496991000,0.00151573,715.56,1.0846,0.561327,0.000850822,0.00347712,0.414947,3360,4230,5660
465866634,187269162,893,1,f,60102900,80802.5,11380000000,52191200,0.0013444,645.91,0.868364,0.0736261,9.89831e-05,0.000404523,0.192866,5820,4200,1960
465866191,187269162,149,1,f,181114000,1241560,34312000000,905428000,0.0068551,729.269,4.99921,0.221865,0.00152091,0.00621562,0.742508,5580,4360,5510
465867996,187269162,702,3,f,786838000,10608.5,307072000000,9566230,1.34825e-05,901.751,0.0121578,0.963876,1.29954e-05,5.31095e-05,0.187338,5310,2580,8780
465868362,187269162,1139,3,t,72209300,70876800,777217000000,775312000000,0.981546,10938.9,10737,0.0884564,0.086824,0.354831,1,6030,6810,7560
465868012,187269162,729,3,f,427540000,1869690,116452000000,1623990000,0.00437313,868.59,3.79846,0.523736,0.00229037,0.00936024,0.455587,7110,4210,9780
465868131,187269162,926,3,f,2696780000,11321400,643305000000,10151900000,0.0041981,896.7,3.76444,3.30356,0.0138687,0.0566783,0.698042,9060,5730,9250
465868140,187269162,935,3,f,493886000,877909,122154000000,700943000,0.00177756,798.423,1.41924,0.60501,0.00107544,0.00439509,0.572356,3110,2090,5870
465867040,187269162,330,2,f,8700300,0,925920000,0,0,0,0,0.0106579,0,0,0,0,0,0
465866875,187269162,66,2,f,2637000,35620.1,444337000,31101300,0.0135078,873.14,11.7942,0.00323033,4.36346e-05,0.000178325,0.434115,8040,4680,7940
465867082,187269162,393,2,f,906300,0,171153000,0,0,0,0,0.00111022,0,0,0,0,0,0
465867086,187269162,398,2,f,211571000,4478.48,65454000000,4200330,2.11677e-05,937.892,0.0198531,0.259175,5.48614e-06,2.24207e-05,0.115048,10280,6560,7310
465867834,187269162,427,3,f,562063000,6913780,146283000000,5621620000,0.0123007,813.104,10.0018,0.688527,0.00846938,0.0346125,0.576973,7910,4300,10500
465868218,187269162,1041,3,f,5020320000,463.056,710974000000,305308,9.22364e-08,659.333,6.08145e-05,6.14989,5.67244e-07,2.3182e-06,0.0263936,10790,4120,2190
465868220,187269162,1045,3,f,92745000,1434820,22624600000,1064460000,0.0154706,741.874,11.4772,0.113613,0.00175765,0.00718315,0.494219,8640,4040,10030
465867088,187269162,402,2,f,319438000,14940.3,85089000000,10356900,4.67705e-05,693.217,0.0324221,0.391311,1.83018e-05,7.47957e-05,0.204006,7930,2030,9200
465867563,187269162,312782604,2,f,52810200,0,13231900000,0,0,0,0,0.0646925,0,0,0,0,0,0
465868019,187269162,749,3,f,721624000,16512500,190706000000,15058500000,0.0228825,911.943,20.8675,0.883989,0.0202279,0.0826669,0.716035,8220,5300,6720
465868319,187269162,567,2,t,219726000,199380000,1633920000000,1607560000000,0.907401,8062.82,7316.21,0.269164,0.24424,0.998157,1,6090,6660,7550
465867304,187269162,780,2,f,141285000,8773080,48785700000,8097680000,0.062095,923.015,57.3146,0.173074,0.010747,0.0439207,0.677875,7660,6160,7820
465867921,187269162,595,3,f,154858000,698276,21245100000,471198000,0.00450915,674.803,3.04279,0.189701,0.000855388,0.00349578,0.49197,7720,4370,6040
465866393,187269162,482,1,f,154007000,25699.2,11224300000,11223300,0.00016687,436.719,0.0728754,0.188659,3.14815e-05,0.000128658,0.236956,9820,1770,4220
465867674,187269162,165,3,f,550937000,1182740,149239000000,906228000,0.00214678,766.21,1.64489,0.674898,0.00144886,0.00592117,0.590152,9380,3380,5770
465868015,187269162,735,3,f,219901000,13680.7,53827500000,9673600,6.22133e-05,707.096,0.0439908,0.269378,1.67589e-05,6.84901e-05,0.159081,7590,3250,10700
465866767,187269162,1077,1,f,8085600,32635.9,2258650000,30221600,0.0040363,926.022,3.7377,0.00990486,3.9979e-05,0.000163386,0.340279,6730,5220,5300
465867381,187269162,903,2,f,41083200,0,11317700000,0,0,0,0,0.0503269,0,0,0,0,0,0
465867571,187269162,312782636,2,f,170521000,193641,38662300000,206475000,0.00113558,1066.28,1.21085,0.208888,0.00023721,0.000969425,0.395787,9950,2730,9980
465868254,187269162,1101,3,f,590571000,23014100,185213000000,25791000000,0.0389692,1120.66,43.6713,0.723449,0.0281923,0.115216,0.673804,3360,4030,7930
465867590,187269162,22,3,f,1448890000,39002.3,407045000000,31772300,2.69187e-05,814.625,0.0219286,1.77489,4.77778e-05,0.000195258,0.241349,7660,1580,8570
465868104,187269162,889,3,f,743852000,420359,199909000000,322792000,0.000565112,767.896,0.433947,0.911218,0.00051494,0.00210445,0.44433,5640,3300,2340
465866716,187269162,998,1,f,162446000,8872810,65264300000,13781700000,0.05462,1553.25,84.8385,0.198997,0.0108692,0.0444201,0.75956,5590,5820,3130
465866768,187269162,1080,1,f,9941140000,920054,2756890000000,863988000,9.25501e-05,939.062,0.0869103,12.1779,0.00112707,0.00460607,0.404249,8780,3470,2460
465867319,187269162,804,2,f,25382700,17000.8,9850330000,18920100,0.00066978,1112.89,0.745393,0.0310938,2.0826e-05,8.51114e-05,0.210117,7590,4900,6840
465866217,187269162,190,1,f,242003000,2830.86,5965490000,1829920,1.16976e-05,646.419,0.00756158,0.296453,3.4678e-06,1.41722e-05,0.0913229,10780,7270,5270
465866951,187269162,187,2,f,373317000,3700560,134489000000,4132400000,0.00991263,1116.7,11.0694,0.457314,0.00453318,0.0185261,0.583603,5270,5110,9540
465866490,187269162,651,1,f,223959000,3859.22,47591900000,3765630,1.72318e-05,975.75,0.016814,0.274349,4.72755e-06,1.93205e-05,0.147353,12340,5040,5380
465867190,187269162,599,2,f,75195000,396413,21217300000,312742000,0.0052718,788.931,4.15909,0.0921139,0.000485606,0.00198457,0.46563,5990,4470,5770
465867360,187269162,872,2,f,58311000,243790,10512800000,189031000,0.00418086,775.383,3.24177,0.071431,0.000298643,0.00122049,0.590152,9380,3380,5770
465867753,187269162,301,3,f,638439000,37548100,260716000000,154825000000,0.0588124,4123.36,242.505,0.782087,0.0459965,0.187978,1,5620,4440,6850
465867600,187269162,39,3,f,2180170000,3563150,601779000000,2797720000,0.00163434,785.182,1.28326,2.67071,0.00436486,0.0178382,0.572356,3110,2090,5870
465866492,187269162,654,1,f,226215000,0,95449200000,0,0,0,0,0.277113,0,0,0,0,0,0
465867050,187269162,343,2,f,54637600000,635487000,13856600000000,675435000000,0.0116309,1062.86,12.3621,66.9311,0.778471,3.18144,1,5760,4180,7040
465866604,187269162,842,1,f,682975000,6021.06,156432000000,2701360,8.81592e-06,448.652,0.00395529,0.836644,7.37579e-06,3.01433e-05,0.0845334,9800,1760,4230
465866334,187269162,375,1,f,7023510000,395195,2122330000000,383254000,5.62676e-05,969.784,0.0545674,8.60379,0.000484114,0.00197847,0.372191,8660,3310,2200
465867446,187269162,987,2,f,2726110000,1192470,682774000000,1529280000,0.000437424,1282.45,0.560973,3.33949,0.00146077,0.00596986,0.437907,9950,5870,7160
465866706,187269162,983,1,f,6421230000,3532920,538407000000,2685990000,0.000550194,760.276,0.418299,7.866,0.00432783,0.0176869,0.528683,7140,3710,1830
465866277,187269162,292,1,f,33059700,153851,8480450000,119077000,0.00465372,773.978,3.60188,0.0404981,0.000188467,0.000770223,0.353995,6370,6370,3630
465867210,187269162,625,2,f,431601000,76942.6,143053000000,106502000,0.000178272,1384.17,0.24676,0.528712,9.42547e-05,0.000385198,0.520568,5640,1930,7930
465867298,187269162,771,2,f,8484380000,7485030,1960460000000,7980240000,0.000882213,1066.16,0.94058,10.3934,0.00916916,0.0374724,0.640759,9880,4880,7620
465868074,187269162,841,3,f,256838000,135032,21018200000,51487300,0.000525747,381.297,0.200466,0.314627,0.000165414,0.000676012,0.497436,9580,6940,5720
465866763,187269162,1069,1,f,17398800,86.7069,935439000,39572,4.9835e-06,456.389,0.00227441,0.0213135,1.06216e-07,4.34081e-07,0.0287561,11420,7330,5620
465866254,187269162,252,1,f,534268000,162.452,189587000000,204281,3.04064e-07,1257.49,0.000382357,0.654478,1.99003e-07,8.13284e-07,0.0437605,8300,2290,1760
465866154,187269162,93,1,f,27935100,0,558700000,0,0,0,0,0.0342205,0,0,0,0,0,0
465866685,187269162,957,1,f,990184000,32.6551,307102000000,41594.1,3.29788e-08,1273.74,4.20064e-05,1.21298,4.00025e-08,1.63482e-07,0.0158382,11820,3970,5050
465867564,187269162,312782608,2,f,119204000,0,32530800000,0,0,0,0,0.146025,0,0,0,0,0,0
465866762,187269162,1066,1,f,93658500,0,21807100000,0,0,0,0,0.114732,0,0,0,0,0,0
465867320,187269162,805,2,f,78416100,24258.8,14054600000,25646200,0.000309361,1057.19,0.327052,0.0960597,2.97171e-05,0.000121447,0.196883,8350,360,7250
465866430,187269162,564,1,f,277240000,1457820,76385600000,1118190000,0.00525833,767.031,4.0333,0.339619,0.00178583,0.00729829,0.469439,4790,4990,5690
465867257,187269162,695,2,f,94212300000,1621160000,28856100000000,2011470000000,0.0172075,1240.76,21.3504,115.41,1.98592,8.11602,1,6150,6780,7540
465867295,187269162,765,2,f,27959400,0,8611440000,0,0,0,0,0.0342503,0,0,0,0,0,0
465867634,187269162,111,3,f,1511620000,69475400,514413000000,79058200000,0.0459609,1137.93,52.3003,1.85173,0.0851074,0.347815,0.706146,5400,5040,1890
465866720,187269162,1005,1,f,44724600,7864.93,10449300000,4782740,0.000175853,608.109,0.106938,0.0547876,9.63454e-06,3.93743e-05,0.122546,8440,2700,1720
465868125,187269162,917,3,f,8958600,0,1712660000,0,0,0,0,0.0109743,0,0,0,0,0,0
465867161,187269162,542,2,f,264586000,31139,49864000000,25738200,0.00011769,826.558,0.0972773,0.324117,3.81453e-05,0.000155891,0.190042,6790,730,5800
465866854,187269162,26,2,f,548428000,703942,133107000000,544794000,0.00128356,773.918,0.993374,0.671824,0.000862329,0.00352415,0.667092,8690,2500,6050
465868352,187269162,695,3,t,93706900,88996400,909442000000,903273000000,0.949731,10149.6,9639.34,0.114791,0.109021,0.445543,1,6140,6720,7560
465866513,187269162,688,1,f,97929000000,106999000,26619200000000,117274000000,0.00109262,1096.02,1.19754,119.963,0.131074,0.535671,0.74774,6420,5680,2540
465866189,187269162,147,1,f,7392600,55.5521,1070630000,48837.3,7.51456e-06,879.126,0.00660625,0.00905593,6.80514e-08,2.78111e-07,0.00805842,10600,4080,4810
465866184,187269162,140,1,f,201443000,6602.44,6948010000,4639640,3.27757e-05,702.715,0.023032,0.246768,8.08799e-06,3.30539e-05,0.129302,8010,3500,5690
465867457,187269162,1004,2,f,39446100,3792320,13020900000,2946090000,0.0961393,776.856,74.6864,0.0483215,0.00464559,0.0189855,0.564047,7480,6280,6180
465867153,187269162,528,2,f,23074300000,14104.9,6664890000000,18077800,6.11284e-07,1281.67,0.000783462,28.266,1.72785e-05,7.06137e-05,0.18156,10440,3510,6570
465867565,187269162,312782612,2,f,51101100,0,16137700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465867808,187269162,379,3,f,166442000,4754.69,30238400000,3335380,2.85666e-05,701.492,0.0200392,0.203892,5.8245e-06,2.38035e-05,0.0861198,9650,6150,5740
465867671,187269162,162,3,f,104308000,87370.7,21485500000,97649600,0.00083762,1117.65,0.936164,0.127778,0.000107029,0.000437405,0.208123,10340,3860,6390
465866681,187269162,950,1,f,400624000,0,141037000000,0,0,0,0,0.490765,0,0,0,0,0,0
465866352,187269162,403,1,f,706910000,1383350,199077000000,1148060000,0.0019569,829.909,1.62405,0.865965,0.00169461,0.00692549,0.580746,6360,6160,3700
465867401,187269162,929,2,f,38210400,191514,5492170000,120820000,0.00501208,630.871,3.16198,0.0468077,0.000234604,0.000958777,0.404353,5610,3520,9110
465866930,187269162,157,2,f,301972000,15054400,84183400000,18612200000,0.0498534,1236.33,61.6354,0.369916,0.0184416,0.0753667,0.970521,5490,5310,6070
465866239,187269162,230,1,f,16420500,408.024,1237870000,189174,2.48485e-05,463.634,0.0115206,0.0201151,4.9983e-07,2.0427e-06,0.0495386,11440,7320,5630
465867694,187269162,203,3,f,23113800,1613.11,8123150000,2054320,6.97901e-05,1273.51,0.0888784,0.0283144,1.97606e-06,8.07575e-06,0.0750725,11890,6100,6870
465866975,187269162,229,2,f,720292000,14438.5,12195400000,14292800,2.00454e-05,989.905,0.019843,0.882358,1.76872e-05,7.22837e-05,0.190648,10200,3790,6670
465867698,187269162,209,3,f,127017000,0,39566200000,0,0,0,0,0.155596,0,0,0,0,0,0
465867678,187269162,173,3,f,231934000,15957800,71207400000,13260400000,0.0688035,830.964,57.1732,0.284119,0.0195484,0.0798899,0.648032,6320,6770,6090
465868084,187269162,854,3,f,854590000,54370.8,247481000000,106684000,6.36221e-05,1962.15,0.124836,1.04687,6.66042e-05,0.000272197,0.645054,5770,1170,7980
465866988,187269162,249,2,f,9216000,0,2236270000,0,0,0,0,0.0112896,0,0,0,0,0,0
465868111,187269162,900,3,f,790081000,9843260,91277000000,8461340000,0.0124585,859.608,10.7095,0.967849,0.012058,0.0492784,0.698232,3950,5550,7040
465866902,187269162,119,2,f,719536000,104075000,415585000000,156495000000,0.144642,1503.68,217.494,0.881431,0.127492,0.521031,0.705704,3220,4670,8450
465866312,187269162,342,1,f,1252500000,12910500,394216000000,16850800000,0.0103078,1305.2,13.4537,1.53431,0.0158153,0.0646338,0.834101,5180,5580,4300
