id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468523350,272821309,10704,2,f,359207000,106.948,104465000000,40236.4,2.97735e-07,376.222,0.000112014,0.440029,1.31012e-07,1.05113e-06,0.0124479,8720,5530,7980
468522666,272821309,26,2,f,548428000,25269.4,196628000000,24178600,4.6076e-05,956.835,0.0440872,0.671824,3.0955e-05,0.000248358,0.223072,9180,2260,6110
468523431,272821309,84,3,f,227110000,0,58748600000,0,0,0,0,0.278209,0,0,0,0,0,0
468522988,272821309,582,2,f,164044000,0,51119200000,0,0,0,0,0.200954,0,0,0,0,0,0
468521820,272821309,502,1,f,2034330000,8127.65,758218000000,5109990,3.99525e-06,628.717,0.00251188,2.49205,9.95638e-06,7.98819e-05,0.17421,8500,2190,4120
468522338,272821309,897,1,f,125303000,177062,43233200000,94537500,0.00141307,533.923,0.754469,0.153497,0.000216901,0.00174024,0.566476,4560,4350,1470
468521549,272821309,307,1,f,289374000,7090.36,57787100000,5375410,2.45024e-05,758.13,0.018576,0.354484,8.68569e-06,6.9687e-05,0.126136,10880,7290,5580
468523512,272821309,217,3,f,321356000,0,116086000000,0,0,0,0,0.393661,0,0,0,0,0,0
468521915,272821309,580,1,f,62553600,1.71105,15738200000,1024.21,2.73534e-08,598.583,1.63733e-05,0.0766282,2.09604e-09,1.68169e-08,0.00124887,9030,3330,3400
468522622,272821309,182305713,1,f,31237200,0,6256990000,0,0,0,0,0.0382656,0,0,0,0,0,0
468523122,272821309,797,2,f,645783000,61673.6,270002000000,46595400,9.55021e-05,755.516,0.0721533,0.791085,7.55502e-05,0.000606154,0.233387,7290,4530,7990
468523853,272821309,792,3,f,514742000,0,91097100000,0,0,0,0,0.630559,0,0,0,0,0,0
468522363,272821309,910,1,f,46476000,0,12255900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468522956,272821309,515,2,f,92960100,0,27208200000,0,0,0,0,0.113876,0,0,0,0,0,0
468521850,272821309,525,1,f,90906300,1656.63,30008300000,813903,1.82235e-05,491.3,0.00895321,0.11136,2.02938e-06,1.62821e-05,0.118699,8130,6170,4750
468523450,272821309,120,3,f,434893000,182150,151763000000,97186800,0.00041884,533.552,0.223473,0.532743,0.000223134,0.00179025,0.283801,4830,5320,9820
468522655,272821309,8,2,f,200573000000,472378000,67452000000000,756959000000,0.00235514,1602.44,3.77398,245.702,0.578663,4.64272,1,8410,1080,7870
468523933,272821309,912,3,f,109631000,0,39042700000,0,0,0,0,0.134298,0,0,0,0,0,0
468523905,272821309,874,3,f,76159800,4071.24,19605800000,2018630,5.34566e-05,495.826,0.0265052,0.0932958,4.98727e-06,4.00139e-05,0.0924121,9320,3750,7970
468522975,272821309,558,2,f,149467000,272018,45600100000,142260000,0.00181992,522.982,0.951786,0.183097,0.000333222,0.0026735,0.432894,5280,2930,10080
468523444,272821309,113,3,f,471650000,2.02772,165558000000,956.715,4.2992e-09,471.819,2.02844e-06,0.577772,2.48395e-09,1.99292e-08,0.00109396,6170,530,7330
468523724,272821309,587,3,f,27295200,0,8173480000,0,0,0,0,0.0334366,0,0,0,0,0,0
468523919,272821309,897,3,f,250607000,280590,78667300000,144467000,0.00111964,514.867,0.576468,0.306993,0.000343723,0.00275776,0.566476,4560,4350,1470
468522645,272821309,312782636,1,f,170521000,19.9914,51526000000,8247.87,1.17237e-07,412.57,4.83686e-05,0.208888,2.44895e-08,1.96484e-07,0.00586376,9410,2380,1270
468523658,272821309,450,3,f,286693000,81508,88107300000,44362500,0.000284304,544.272,0.154738,0.351199,9.98472e-05,0.000801094,0.352061,5640,910,8150
468523436,272821309,96,3,f,529411000,0,204172000000,0,0,0,0,0.648528,0,0,0,0,0,0
468522901,272821309,412,2,f,312751000,0,123904000000,0,0,0,0,0.38312,0,0,0,0,0,0
468522557,272821309,1038,1,f,550482000,0,198359000000,0,0,0,0,0.674341,0,0,0,0,0,0
468523268,272821309,1006,2,f,56410200,17163.7,15489800000,10512300,0.000304265,612.476,0.186355,0.0691025,2.10255e-05,0.000168692,0.275546,7160,490,7910
468522582,272821309,1083,1,f,225411000,9390.62,37465800000,5125180,4.16599e-05,545.776,0.022737,0.276129,1.15035e-05,9.22948e-05,0.181632,7650,2500,5480
468522305,272821309,869,1,f,20761200,25.6502,6290760000,22322.5,1.23549e-06,870.267,0.0010752,0.0254325,3.14215e-08,2.52101e-07,0.0161969,9670,2160,1990
468523779,272821309,667,3,f,109260000,0,20365200000,0,0,0,0,0.133844,0,0,0,0,0,0
468521796,272821309,483,1,f,134189000,585.409,24192400000,186144,4.36257e-06,317.972,0.00138717,0.164382,7.17126e-07,5.75364e-06,0.0224299,7080,2630,5450
468522267,272821309,840,1,f,2724230000,1317840,168860000000,608857000,0.000483746,462.012,0.223497,3.33719,0.00161435,0.0129523,0.504694,4120,6210,2840
468522913,272821309,434,2,f,450962000,891623,133182000000,711000000,0.00197716,797.422,1.57663,0.552429,0.00109224,0.00876324,0.50333,7560,500,6590
468523323,272821309,1092,2,f,58385700,12822.5,19911300000,6285540,0.000219617,490.196,0.107655,0.0715225,1.57076e-05,0.000126025,0.104981,7240,3720,8080
468521741,272821309,443,1,f,425837000,51.4703,52734700000,31340.8,1.20869e-07,608.911,7.35983e-05,0.52165,6.30512e-08,5.05872e-07,0.00795978,8260,1480,3630
468521904,272821309,574,1,f,320700000,974.79,103954000000,342106,3.03957e-06,350.954,0.00106675,0.392857,1.19412e-06,9.58064e-06,0.0299121,9280,6520,4900
468523571,272821309,314,3,f,197716000,0,64937000000,0,0,0,0,0.242202,0,0,0,0,0,0
468523812,272821309,711,3,f,268049000,0,70961000000,0,0,0,0,0.32836,0,0,0,0,0,0
468521539,272821309,298,1,f,150990000,80914.5,57777400000,41358100,0.000535892,511.133,0.273912,0.184963,9.91202e-05,0.000795261,0.421237,4960,7020,4870
468521998,272821309,622,1,f,37614600,0,9731660000,0,0,0,0,0.0460779,0,0,0,0,0,0
468522145,272821309,733,1,f,721998000,0,303535000000,0,0,0,0,0.884448,0,0,0,0,0,0
468522129,272821309,720,1,f,164333000,0,39012400000,0,0,0,0,0.201308,0,0,0,0,0,0
468523318,272821309,1084,2,f,473065000,244352,154806000000,151402000,0.000516528,619.608,0.320045,0.579505,0.000299331,0.00240159,0.356997,9650,2530,8070
468523874,272821309,826,3,f,1702420000,786325,555136000000,408269000,0.000461886,519.212,0.239816,2.08547,0.000963248,0.00772833,0.600201,5160,7020,6630
468523629,272821309,398,3,f,423142000,0,153683000000,0,0,0,0,0.518349,0,0,0,0,0,0
468522693,272821309,78,2,f,418124000,93229.4,15293000000,41157000,0.000222971,441.46,0.0984326,0.512202,0.000114206,0.000916297,0.217008,8750,6170,7260
468522701,272821309,96,2,f,264705000,0,112625000000,0,0,0,0,0.324264,0,0,0,0,0,0
468523831,272821309,753,3,f,847800,0,335308000,0,0,0,0,0.00103856,0,0,0,0,0,0
468522121,272821309,709,1,f,1080640000,0,446075000000,0,0,0,0,1.32379,0,0,0,0,0,0
468523021,272821309,629,2,f,324571000,0,137189000000,0,0,0,0,0.397599,0,0,0,0,0,0
468523328,272821309,1099,2,f,1510450000,256045,188281000000,149666000,0.000169515,584.53,0.0990868,1.8503,0.000313655,0.00251651,0.379175,6910,1770,7860
468523857,272821309,798,3,f,93079800,0,8737550000,0,0,0,0,0.114023,0,0,0,0,0,0
468521782,272821309,470,1,f,84277800,0,47546100000,0,0,0,0,0.10324,0,0,0,0,0,0
468521499,272821309,258,1,f,974437000,9107.79,276059000000,4506750,9.34672e-06,494.823,0.00462498,1.19369,1.1157e-05,8.95151e-05,0.104485,3760,5650,5440
468522562,272821309,1046,1,f,66501900,469.27,18281200000,291111,7.05648e-06,620.35,0.00437749,0.0814648,5.74855e-07,4.61217e-06,0.0509911,7760,1150,4390
468521193,272821309,147,1,f,7392600,0,1743550000,0,0,0,0,0.00905593,0,0,0,0,0,0
468522155,272821309,749,1,f,360812000,5949.84,110318000000,3073080,1.64901e-05,516.498,0.00851713,0.441994,7.28855e-06,5.84775e-05,0.0904855,8210,5810,4940
468522705,272821309,104,2,f,1205800000,265449,395206000000,138144000,0.000220144,520.415,0.114566,1.4771,0.000325176,0.00260895,0.479067,4180,4720,9620
468521001,272821309,10,1,f,1216990000,41661.7,427045000000,21886300,3.42334e-05,525.334,0.017984,1.49081,5.10355e-05,0.000409468,0.172408,9520,2170,3910
468522523,272821309,990,1,f,118723000,0,52925200000,0,0,0,0,0.145435,0,0,0,0,0,0
468522301,272821309,864,1,f,2470490000,61826.1,983977000000,34082400,2.50258e-05,551.263,0.0137958,3.02635,7.5737e-05,0.000607653,0.326886,8420,3790,3100
468522915,272821309,437,2,f,529204000,0,167366000000,0,0,0,0,0.648276,0,0,0,0,0,0
468522808,272821309,269,2,f,68850000,1560250,18776400000,1728600000,0.0226616,1107.9,25.1068,0.0843413,0.00191131,0.0153348,0.577375,10190,2190,9150
468522848,272821309,330,2,f,8700300,3394.98,1682090000,1861940,0.000390214,548.44,0.214009,0.0106579,4.15885e-06,3.33672e-05,0.152588,6710,1280,6570
468523231,272821309,954,2,f,153720000,66165.3,60847400000,52891200,0.000430427,799.381,0.344075,0.188307,8.10524e-05,0.000650299,0.223045,7720,2840,9650
468524103,272821309,312782590,3,f,135740000,6119520,60279700000,7671770000,0.0450828,1253.66,56.5182,0.166281,0.00749642,0.0601452,0.669159,8990,2230,9580
468520998,272821309,9,1,f,75424500,0,21873700000,0,0,0,0,0.092395,0,0,0,0,0,0
468523719,272821309,577,3,f,424271000,0,210123000000,0,0,0,0,0.519732,0,0,0,0,0,0
468522834,272821309,311,2,f,285875000,8198.8,89249600000,6476070,2.86796e-05,789.881,0.0226535,0.350197,1.00435e-05,8.05812e-05,0.151587,6920,6120,9100
468522549,272821309,1026,1,f,77474700,0,15303300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468523751,272821309,622,3,f,75229200,1093.78,19479400000,706712,1.45393e-05,646.121,0.00939411,0.0921558,1.33988e-06,1.07501e-05,0.160001,8080,1450,6570
468524007,272821309,1011,3,f,3572080000,3776540,1379520000000,3261930000,0.00105724,863.736,0.913174,4.3758,0.00462626,0.0371174,0.618894,8070,2230,9790
468523091,272821309,737,2,f,121828000,383.576,26041800000,173151,3.14851e-06,451.413,0.00142128,0.149239,4.6988e-07,3.76994e-06,0.0219677,7060,6380,6740
468523948,272821309,933,3,f,1642190000,1213700,253389000000,782174000,0.00073907,644.457,0.476299,2.01169,0.00148678,0.0119287,0.604414,9660,6990,5620
468521009,272821309,15,1,f,120984000,0,41263700000,0,0,0,0,0.148206,0,0,0,0,0,0
468521514,272821309,275,1,f,1401930000,9115.59,379572000000,4509900,6.50217e-06,494.746,0.00321692,1.71737,1.11666e-05,8.95917e-05,0.104485,3760,5650,5440
468522004,272821309,625,1,f,431601000,0,177056000000,0,0,0,0,0.528712,0,0,0,0,0,0
468522930,272821309,461,2,f,14782500,155034,3966340000,95409500,0.0104877,615.408,6.45422,0.0181086,0.000189917,0.00152374,0.319564,7040,1280,7170
468521752,272821309,450,1,f,143347000,32168.4,30720400000,15098300,0.00022441,469.351,0.105327,0.1756,3.94063e-05,0.000316165,0.202966,5540,1110,2880
468523040,272821309,657,2,f,894586000,12112.5,437863000000,7389600,1.35398e-05,610.082,0.00826036,1.09587,1.48378e-05,0.000119046,0.13505,4790,3080,9810
468521269,272821309,194,1,f,1533550000,38231.6,479557000000,18516400,2.49301e-05,484.321,0.0120742,1.8786,4.68337e-05,0.000375756,0.312759,6030,6930,4120
468522293,272821309,857,1,f,216560000,0,73341000000,0,0,0,0,0.265286,0,0,0,0,0,0
468523822,272821309,731,3,f,916452000,23834.5,272551000000,11492000,2.60074e-05,482.159,0.0125397,1.12265,2.91973e-05,0.000234256,0.139873,2590,3450,5680
468523241,272821309,968,2,f,565609000,8.6247,249948000000,0,1.52485e-08,0,0,0.692871,1.05653e-08,8.47671e-08,0.00365675,12040,4500,7520
468524023,272821309,1033,3,f,2182600000,275.077,862318000000,157786,1.26032e-07,573.607,7.22927e-05,2.67369,3.3697e-07,2.70357e-06,0.0387356,13120,4580,3860
468522618,272821309,182305697,1,f,204459000,0,61318100000,0,0,0,0,0.250463,0,0,0,0,0,0
468522710,272821309,114,2,f,87211800,0,33212200000,0,0,0,0,0.106834,0,0,0,0,0,0
468523029,272821309,639,2,f,258053000,128196,81204400000,80402300,0.000496782,627.181,0.311572,0.316115,0.00015704,0.00125997,0.374696,5620,7200,7960
468522771,272821309,207,2,f,20517300,0,3133310000,0,0,0,0,0.0251337,0,0,0,0,0,0
468523885,272821309,842,3,f,1365950000,1507240,442069000000,1366260000,0.00110343,906.47,1.00023,1.67329,0.00184637,0.0148137,0.51874,9150,1630,6960
468523687,272821309,511,3,f,70515000,36.6293,20079900000,18177.1,5.19454e-07,496.243,0.000257776,0.0863809,4.48709e-08,3.60008e-07,0.0107574,8240,3090,6420
468520993,272821309,7,1,f,496574000,10166,183574000000,6041110,2.04723e-05,594.246,0.0121656,0.608303,1.24534e-05,9.99157e-05,0.20602,9790,5530,3460
468522537,272821309,1010,1,f,88750800,0,42895300000,0,0,0,0,0.10872,0,0,0,0,0,0
468523237,272821309,962,2,f,1468570000,1822830,445609000000,1267980000,0.00124123,695.612,0.863413,1.799,0.00223297,0.0179155,0.501501,4320,1280,6290
468523898,272821309,862,3,f,967525000,293.523,359125000000,277564,3.03375e-07,945.631,0.000286881,1.18522,3.59565e-07,2.88486e-06,0.0349284,7360,2180,9260
468521502,272821309,262,1,f,616707000,0.934638,229579000000,380.665,1.51553e-09,407.286,6.17254e-07,0.755466,1.14493e-09,9.18601e-09,0.000981473,6080,3540,4100
468521548,272821309,305,1,f,72981900,17505.1,17582900000,10229200,0.000239855,584.357,0.140161,0.0894028,2.14437e-05,0.000172047,0.170788,8340,1270,3810
468523288,272821309,1031,2,f,191085000,546.582,40172800000,215999,2.86041e-06,395.182,0.00113038,0.234079,6.69563e-07,5.37203e-06,0.0269738,6870,5570,7550
468523409,272821309,39,3,f,2180170000,4877770,717806000000,3642080000,0.00223733,746.668,1.67055,2.67071,0.00597527,0.0479408,0.529257,5080,1210,5860
468522825,272821309,296,2,f,326711000,407394,128213000000,328542000,0.00124696,806.446,1.0056,0.400221,0.000499058,0.00400404,0.39071,5140,1700,5850
468522964,272821309,531,2,f,51054300,841.028,13284500000,425923,1.64732e-05,506.432,0.00834255,0.0625415,1.03026e-06,8.26597e-06,0.0372579,7820,2580,6020
468523787,272821309,678,3,f,363321000,238432,169244000000,201616000,0.000656257,845.59,0.554925,0.445068,0.000292079,0.00234341,0.36703,8960,2190,9760
468523713,272821309,567,3,f,244290000000,465431000,81367100000000,749080000000,0.00190524,1609.43,3.06636,299.255,0.570153,4.57445,1,8410,1080,7870
468522529,272821309,1000,1,f,280081000,6183.01,55078600000,2867960,2.20758e-05,463.845,0.0102397,0.343099,7.57418e-06,6.07691e-05,0.0926429,8500,4890,5620
468522914,272821309,436,2,f,121828000,383.576,26041800000,173151,3.14851e-06,451.413,0.00142128,0.149239,4.6988e-07,3.76994e-06,0.0219677,7060,6380,6740
468523182,272821309,895,2,f,921157000,1384840,253017000000,1086890000,0.00150337,784.848,1.17992,1.12842,0.00169643,0.0136108,0.471905,9790,2700,9470
468524089,272821309,182305705,3,f,386325000,4283.17,182637000000,3691110,1.1087e-05,861.772,0.00955442,0.473248,5.24688e-06,4.20967e-05,0.193203,7000,1320,8170
468522797,272821309,250,2,f,241276000,0,51647700000,0,0,0,0,0.295564,0,0,0,0,0,0
468523830,272821309,752,3,f,1918360000,220471,110221000000,104990000,0.000114927,476.208,0.054729,2.35,0.000270077,0.00216688,0.262257,8730,6230,4160
468521578,272821309,330,1,f,8700300,1.78494,1562200000,895.972,2.05158e-07,501.962,0.000102982,0.0106579,2.18655e-09,1.75431e-08,0.000721957,9260,1330,3870
468523973,272821309,966,3,f,411149000,859.345,127173000000,700724,2.09011e-06,815.415,0.00170431,0.503657,1.0527e-06,8.446e-06,0.0332577,5440,6210,2980
468523692,272821309,520,3,f,433427000,36650.3,155558000000,25755100,8.45593e-05,702.724,0.0594219,0.530949,4.48966e-05,0.000360214,0.332526,7130,3810,1620
468522819,272821309,288,2,f,249189000,497.133,86122900000,895039,1.995e-06,1800.4,0.0035918,0.305257,6.08989e-07,4.88603e-06,0.0426043,2470,3630,6180
468523233,272821309,958,2,f,278708000,1489.01,76353400000,808759,5.34257e-06,543.15,0.00290182,0.341417,1.82404e-06,1.46346e-05,0.0616633,7150,2650,5920
468523110,272821309,776,2,f,4597310000,28821900,687156000000,26252500000,0.00626929,910.856,5.71042,5.6317,0.0353068,0.283273,0.94262,8310,1440,7710
468523547,272821309,275,3,f,2803860000,10124,738783000000,4885620,3.61073e-06,482.579,0.00174246,3.43473,1.24019e-05,9.95028e-05,0.104485,3760,5650,5440
468524082,272821309,1139,3,f,205457000,0,81690700000,0,0,0,0,0.251685,0,0,0,0,0,0
468521877,272821309,545,1,f,6943500,0,1873830000,0,0,0,0,0.00850579,0,0,0,0,0,0
468522173,272821309,763,1,f,5356800,553.759,683032000,233576,0.000103375,421.8,0.0436036,0.00656208,6.78355e-07,5.44257e-06,0.0300297,4990,6750,5570
468522772,272821309,209,2,f,63508500,0,22191700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468523359,272821309,312782550,2,f,38745000,155955,12450600000,129877000,0.00402515,832.785,3.35209,0.0474626,0.000191044,0.00153279,0.303148,7350,460,7610
468523913,272821309,888,3,f,651694000,49935.3,186470000000,29977200,7.66239e-05,600.321,0.0459989,0.798325,6.11708e-05,0.000490785,0.298238,9450,3540,10270
468522965,272821309,533,2,f,485132000,29524100,207086000000,42892800000,0.0608579,1452.81,88.4148,0.594286,0.036167,0.290175,0.952894,8050,870,7610
468523369,272821309,312782590,2,f,67869900,6100420,34024600000,7657500000,0.089884,1255.24,112.826,0.0831406,0.00747302,0.0599575,0.669159,8990,2230,9580
468521567,272821309,322,1,f,11165500000,688361,4132980000000,316327000,6.16508e-05,459.536,0.0283308,13.6777,0.000843242,0.0067655,0.464527,5350,2820,1280
468523191,272821309,905,2,f,82254600,4459130,29548400000,4641050000,0.0542113,1040.8,56.4229,0.100762,0.00546243,0.0438262,0.704312,8550,1460,9460
468523829,272821309,750,3,f,62591400,954824,14881000000,981431000,0.0152549,1027.87,15.68,0.0766745,0.00116966,0.00938441,0.540214,10320,2120,8940
468522473,272821309,946,1,f,331878000,9554.07,108651000000,5015980,2.87879e-05,525.009,0.0151139,0.40655,1.17037e-05,9.39013e-05,0.182529,8150,5430,5480
468521712,272821309,425,1,f,287651000,25.6502,80728400000,22322.5,8.91714e-08,870.267,7.76029e-05,0.352372,3.14215e-08,2.52101e-07,0.0161969,9670,2160,1990
468523412,272821309,44,3,f,1542000000,19358.4,445768000000,9937400,1.25541e-05,513.337,0.00644451,1.88894,2.37141e-05,0.000190263,0.173767,4090,3030,6260
468523680,272821309,494,3,f,119734000,188738,36954300000,174225000,0.00157631,923.106,1.4551,0.146674,0.000231204,0.001855,0.358248,8190,2540,6200
468522573,272821309,1065,1,f,21299800000,1817690,5900700000000,1110060000,8.53381e-05,610.701,0.0521161,26.0923,0.00222667,0.017865,0.647454,9460,6990,5580
468523357,272821309,182305713,2,f,31237200,8129.79,6861690000,4036170,0.00026026,496.467,0.12921,0.0382656,9.959e-06,7.99029e-05,0.164729,7150,1560,8030
468522565,272821309,1049,1,f,593838000,0,177868000000,0,0,0,0,0.727452,0,0,0,0,0,0
468522103,272821309,698,1,f,19814700000,3377800,4809150000000,1808640000,0.00017047,535.449,0.0912777,24.273,0.00413781,0.0331984,0.544693,3420,5830,5640
468522587,272821309,1090,1,f,659646000,0,322329000000,0,0,0,0,0.808066,0,0,0,0,0,0
468523876,272821309,830,3,f,436279000,1.5985,134702000000,729.961,3.66393e-09,456.655,1.67315e-06,0.534441,1.95816e-09,1.57107e-08,0.000531168,7360,6350,5780
468521562,272821309,319,1,f,487648000,6065.75,157634000000,3190910,1.24388e-05,526.053,0.00654346,0.597369,7.43055e-06,5.96167e-05,0.121916,6530,6950,2970
468522738,272821309,153,2,f,374736000,1199.46,44822700000,732.148,3.20081e-06,0.610399,1.95377e-06,0.459051,1.46934e-06,1.17888e-05,0.0562773,12190,4650,7220
468523606,272821309,363,3,f,406235000,7131.76,139183000000,5104560,1.75558e-05,715.75,0.0125655,0.497638,8.73641e-06,7.00939e-05,0.172491,3290,2840,6300
468522945,272821309,493,2,f,3723120000,392830,1416620000000,239276000,0.000105511,609.108,0.0642675,4.56082,0.000481216,0.00386089,0.401727,5230,6970,8340
468523699,272821309,533,3,f,970263000,29619700,337321000000,42949300000,0.0305275,1450.02,44.2656,1.18857,0.0362841,0.291115,0.952894,8050,870,7610
468522984,272821309,576,2,f,2532600,0,890282000,0,0,0,0,0.00310244,0,0,0,0,0,0
468523633,272821309,406,3,f,305833000,886.936,93969900000,526486,2.90007e-06,593.601,0.00172149,0.374645,1.0865e-06,8.71718e-06,0.110281,8580,4200,3200
468523809,272821309,706,3,f,71953200,8668.6,19612900000,4846150,0.000120476,559.046,0.0673514,0.0881427,1.0619e-05,8.51986e-05,0.125286,7830,2630,6390
468522918,272821309,442,2,f,220356000,385356,36147100000,276373000,0.00174879,717.19,1.25421,0.269936,0.000472061,0.00378744,0.321798,8980,460,6260
468522075,272821309,678,1,f,181660000,0,80328300000,0,0,0,0,0.222534,0,0,0,0,0,0
468521127,272821309,111,1,f,755810000,46517,266741000000,23236700,6.15459e-05,499.532,0.0307441,0.925867,5.69833e-05,0.000457188,0.225149,4520,5310,1750
468521784,272821309,475,1,f,211748000,60795.5,75601700000,33498600,0.000287112,551.005,0.1582,0.259392,7.44745e-05,0.000597523,0.326886,8420,3790,3100
468523044,272821309,665,2,f,569020000,878262,46190800000,408720000,0.00154347,465.374,0.718289,0.697049,0.00107587,0.00863193,0.523586,4900,6750,8500
468521771,272821309,463,1,f,2495940000,12366.3,944259000000,6787840,4.95456e-06,548.9,0.00271955,3.05752,1.51487e-05,0.000121541,0.159825,8200,4940,3300
468523538,272821309,258,3,f,1948870000,9749.55,541777000000,4747350,5.00266e-06,486.93,0.00243594,2.38737,1.19432e-05,9.58226e-05,0.104485,3760,5650,5440
468521799,272821309,484,1,f,139653000,21251.9,35329400000,10229600,0.000152177,481.348,0.07325,0.171075,2.60336e-05,0.000208873,0.139873,2590,3450,5680
468524009,272821309,1015,3,f,614077000,820404,225225000000,617624000,0.001336,752.829,1.00578,0.752245,0.001005,0.00806327,0.497948,5340,1580,6080
468523833,272821309,755,3,f,465255000,0.031135,155910000000,13.2635,6.69203e-11,426,2.8508e-08,0.569937,3.81404e-11,3.06007e-10,2.25001e-05,7280,3760,600
468523540,272821309,262,3,f,1233410000,162929,446945000000,119865000,0.000132096,735.688,0.0971814,1.51093,0.000199588,0.00160133,0.340184,7030,4330,8380
468523479,272821309,159,3,f,3372260000,78658.1,886654000000,39656100,2.3325e-05,504.158,0.0117595,4.13102,9.63562e-05,0.000773084,0.268336,3090,6440,6560
468522275,272821309,844,1,f,1713780000,0,486549000000,0,0,0,0,2.09938,0,0,0,0,0,0
468522261,272821309,836,1,f,174853000,61317.3,43925100000,29230000,0.000350679,476.701,0.167169,0.214195,7.51137e-05,0.000602652,0.310172,8610,3990,610
468523370,272821309,312782594,2,f,37917000,1654080,14309800000,1338070000,0.0436237,808.952,35.2895,0.0464483,0.00202625,0.016257,0.412784,8920,2230,9450
468524046,272821309,1073,3,f,28055100000,8698.17,9589900000000,3494540,3.10039e-07,401.756,0.00012456,34.3675,1.06553e-05,8.54892e-05,0.377198,11220,2090,9150
468522593,272821309,1099,1,f,1510450000,5847.51,230852000000,2622680,3.87137e-06,448.512,0.00173635,1.8503,7.1632e-06,5.74718e-05,0.0453222,6280,2900,4690
468523866,272821309,814,3,f,206861000,38.9427,62211300000,17091.4,1.88255e-07,438.885,8.26223e-05,0.253405,4.77048e-08,3.82745e-07,0.0107498,3730,4260,5630
468523875,272821309,827,3,f,421367000,2461.78,134853000000,1574980,5.84236e-06,639.774,0.00373779,0.516175,3.01568e-06,2.41954e-05,0.173767,4090,3030,6260
468522697,272821309,88,2,f,352210000,0,129021000000,0,0,0,0,0.431457,0,0,0,0,0,0
468523944,272821309,929,3,f,76420800,0,14964800000,0,0,0,0,0.0936155,0,0,0,0,0,0
468521880,272821309,549,1,f,9448300000,178604,3414060000000,98680600,1.89033e-05,552.511,0.0104443,11.5742,0.00021879,0.00175539,0.366754,8600,4130,3180
468524000,272821309,1004,3,f,78892200,0,21243000000,0,0,0,0,0.0966429,0,0,0,0,0,0
468523863,272821309,806,3,f,1483250000,18770.4,587179000000,16433200,1.2655e-05,875.482,0.0110792,1.81698,2.29938e-05,0.000184484,0.175643,7080,2240,9880
468522455,272821309,935,1,f,246943000,17770.1,70820600000,9989940,7.19604e-05,562.177,0.0404545,0.302505,2.17684e-05,0.000174652,0.289386,4380,1980,5680
468521325,272821309,229,1,f,720292000,0,10002400000,0,0,0,0,0.882358,0,0,0,0,0,0
468521765,272821309,460,1,f,16034400,0,3752750000,0,0,0,0,0.0196421,0,0,0,0,0,0
468523053,272821309,678,2,f,181660000,238432,88916000000,201616000,0.00131251,845.59,1.10985,0.222534,0.000292079,0.00234341,0.36703,8960,2190,9760
468521960,272821309,604,1,f,61013700,0,21101500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468523932,272821309,911,3,f,6193800,0,1136210000,0,0,0,0,0.00758741,0,0,0,0,0,0
468523135,272821309,819,2,f,29996100,0,6415980000,0,0,0,0,0.0367452,0,0,0,0,0,0
468521870,272821309,540,1,f,205690000,94122.5,59998600000,52794500,0.000457595,560.913,0.256671,0.25197,0.0001153,0.000925075,0.250314,8820,4000,650
468522854,272821309,338,2,f,10008000,0,1715260000,0,0,0,0,0.0122598,0,0,0,0,0,0
468524050,272821309,1081,3,f,85249800,0,18697800000,0,0,0,0,0.104431,0,0,0,0,0,0
468523076,272821309,707,2,f,123493000,2702.32,32514500000,1356910,2.18825e-05,502.126,0.0109878,0.151278,3.31035e-06,2.65596e-05,0.054282,4120,3060,5710
468522996,272821309,595,2,f,77428800,0,13899900000,0,0,0,0,0.0948503,0,0,0,0,0,0
468522039,272821309,649,1,f,10369800,0,2685770000,0,0,0,0,0.012703,0,0,0,0,0,0
468521748,272821309,448,1,f,125989000,5.20612,43254500000,2219.11,4.13219e-08,426.25,1.76135e-05,0.154337,6.37749e-09,5.11679e-08,0.00429369,2480,4400,3850
468522752,272821309,173,2,f,115967000,12096.4,32780000000,9739920,0.000104309,805.19,0.0839889,0.142059,1.48181e-05,0.000118889,0.131698,6140,7160,6110
468521135,272821309,115,1,f,3266100,0,1149310000,0,0,0,0,0.00400097,0,0,0,0,0,0
468521285,272821309,204,1,f,124814000,0,20237700000,0,0,0,0,0.152897,0,0,0,0,0,0
468523790,272821309,681,3,f,75922200,5595.26,17924000000,2426740,7.36973e-05,433.714,0.0319635,0.0930047,6.85419e-06,5.49925e-05,0.115467,8730,4480,5630
468522743,272821309,158,2,f,23634000,0,3247450000,0,0,0,0,0.0289516,0,0,0,0,0,0
468522663,272821309,21,2,f,569020000,878262,46190800000,408720000,0.00154347,465.374,0.718289,0.697049,0.00107587,0.00863193,0.523586,4900,6750,8500
468521179,272821309,138,1,f,1082980000,0,357454000000,0,0,0,0,1.32665,0,0,0,0,0,0
468523202,272821309,919,2,f,158422000,88648.1,44699200000,63196500,0.000559571,712.892,0.398914,0.194066,0.000108594,0.00087127,0.519143,5420,1790,6400
