id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466459832,262188772,618,3,f,956504000,4511.4,72750700000,409198,4.71656e-06,90.703,0.000427806,1.17172,5.52647e-06,0.000223243,0.0532856,5850,3210,6170
466459895,262188772,707,3,f,246985000,86.2051,68520100000,39743.8,3.4903e-07,461.038,0.000160916,0.302557,1.05601e-07,4.26579e-06,0.0130067,3950,2890,5680
466458987,262188772,977,2,f,135130000,0,35897300000,0,0,0,0,0.165534,0,0,0,0,0,0
466459077,262188772,1086,2,f,44656200,0,17343500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466460185,262188772,182305689,3,f,1467290000,46954.6,520637000000,15459500,3.2001e-05,329.244,0.0105361,1.79743,5.75194e-05,0.00232351,0.239943,5190,1520,2420
466456756,262188772,869,1,f,20761200,0,5979310000,0,0,0,0,0.0254325,0,0,0,0,0,0
466459141,262188772,182305693,2,f,60806700,3541.34,16893100000,791884,5.82392e-05,223.612,0.013023,0.0744882,4.33814e-06,0.00017524,0.0360598,5300,1530,9060
466459345,262188772,129,3,f,1180400000,365332,75587100000,48439300,0.000309499,132.59,0.0410364,1.44599,0.000447532,0.0180782,0.406063,6060,6090,5710
466456125,262188772,500,1,f,12306100000,158061,4081310000000,31948500,1.28441e-05,202.128,0.00259616,15.0749,0.000193624,0.0078215,0.195718,4280,1710,2910
466458224,262188772,461,2,f,14782500,0,3631290000,0,0,0,0,0.0181086,0,0,0,0,0,0
466458999,262188772,985,2,f,8038890000,91178.9,2683830000000,15213900,1.13422e-05,166.858,0.00189253,9.84765,0.000111694,0.00451191,0.119954,6170,450,6660
466455554,262188772,131,1,f,288920000,7.20127,71704500000,366.295,2.49248e-08,50.8653,1.26781e-06,0.353927,8.82156e-09,3.56349e-07,0.00233072,7680,4870,2030
466458215,262188772,453,2,f,13800300000,860766,4838410000000,246662000,6.23729e-05,286.561,0.0178736,16.9054,0.00105444,0.0425943,0.462666,4010,3930,9610
466458465,262188772,618,2,f,478252000,3902.52,30513800000,369462,8.15996e-06,94.6729,0.000772527,0.585859,4.78058e-06,0.000193113,0.0532856,5850,3210,6170
466459805,262188772,580,3,f,125107000,0,11938000000,0,0,0,0,0.153256,0,0,0,0,0,0
466456455,262188772,649,1,f,10369800,0,2901750000,0,0,0,0,0.012703,0,0,0,0,0,0
466458876,262188772,904,2,f,753540000,293847,154266000000,76784500,0.000389956,261.307,0.101898,0.923087,0.000359963,0.0145408,0.32943,5040,7030,6420
466456415,262188772,625,1,f,431601000,0,175709000000,0,0,0,0,0.528712,0,0,0,0,0,0
466456469,262188772,658,1,f,421227000,35335.8,41532000000,9693320,8.38877e-05,274.32,0.0230121,0.516003,4.32863e-05,0.00174856,0.328337,9420,5140,3460
466459490,262188772,209,3,f,127017000,79.6599,13809300000,18980.8,6.27159e-07,238.273,0.000149435,0.155596,9.75833e-08,3.9419e-06,0.0142692,11040,4850,7320
466458958,262188772,958,2,f,278708000,2686.66,53769300000,455335,9.6397e-06,169.48,0.00163374,0.341417,3.29115e-06,0.000132947,0.0405144,7090,3060,5760
466457926,262188772,272,2,f,30553200,948.091,5035390000,124499,3.10308e-05,131.316,0.00407484,0.0374277,1.16141e-06,4.69155e-05,0.0336147,5270,6890,6010
466459154,262188772,312782550,2,f,38745000,114.203,13247000000,34777.3,2.94755e-06,304.522,0.000897594,0.0474626,1.39898e-07,5.65123e-06,0.0196888,7520,450,7940
466457184,262188772,1105,1,f,87523200,82429.4,21737200000,71362700,0.000941801,865.742,0.815357,0.107216,0.000100976,0.00407895,0.428763,6930,5700,2820
466457544,262188772,51,2,f,515479000,0,126233000000,0,0,0,0,0.631461,0,0,0,0,0,0
466459842,262188772,631,3,f,2271970000,114559,508856000000,36074200,5.04228e-05,314.897,0.015878,2.78316,0.000140335,0.00566885,0.197837,5520,7190,8000
466459936,262188772,781,3,f,23418000,0,5554790000,0,0,0,0,0.028687,0,0,0,0,0,0
466458154,262188772,422,2,f,118133000,2979.41,18305600000,447151,2.52208e-05,150.08,0.00378515,0.144713,3.64978e-06,0.000147434,0.114834,7690,4610,6670
466458399,262188772,587,2,f,13647600,2397.19,1849610000,1329250,0.000175649,554.502,0.0973978,0.0167183,2.93656e-06,0.000118623,0.141678,8550,3870,5750
466459024,262188772,1011,2,f,1786040000,38721,597742000000,8715490,2.16798e-05,225.084,0.00487978,2.1879,4.74332e-05,0.00191608,0.11787,8050,1720,10010
466460014,262188772,889,3,f,743852000,0,230988000000,0,0,0,0,0.911218,0,0,0,0,0,0
466456713,262188772,835,1,f,1403490000,2704710,311438000000,1577070000,0.00192713,583.084,1.12368,1.71927,0.00331327,0.13384,0.605069,5670,5480,4220
466457996,262188772,328,2,f,496158000,12.9606,161929000000,2291.07,2.6122e-08,176.771,4.61762e-06,0.607794,1.58768e-08,6.41347e-07,0.00355296,2890,4450,8220
466458138,262188772,412,2,f,312751000,0,105567000000,0,0,0,0,0.38312,0,0,0,0,0,0
466459274,262188772,63,3,f,42055200,27998,11956200000,16488200,0.000665744,588.906,0.392061,0.0515176,3.42976e-05,0.00138546,0.303543,6440,5610,6110
466458853,262188772,888,2,f,325847000,0,76769800000,0,0,0,0,0.399162,0,0,0,0,0,0
466456121,262188772,493,1,f,3723120000,643227,1116190000000,442935000,0.000172766,688.613,0.118969,4.56082,0.000787953,0.0318296,0.545068,4770,6050,4440
466457734,262188772,163,2,f,234126000,0,58705100000,0,0,0,0,0.286804,0,0,0,0,0,0
466456150,262188772,519,1,f,768330000,987.501,129716000000,90328.5,1.28526e-06,91.4718,0.000117565,0.941204,1.20969e-06,4.88657e-05,0.0527413,11430,3720,4930
466456565,262188772,709,1,f,1080640000,10.804,230583000000,750.241,9.99781e-09,69.4408,6.94255e-07,1.32379,1.3235e-08,5.34629e-07,0.0073222,7330,3900,3300
466457912,262188772,262,2,f,616707000,768379,123947000000,395241000,0.00124594,514.382,0.640889,0.755466,0.000941265,0.0380226,0.584162,5820,4380,7120
466458360,262188772,565,2,f,118490000,0,44025400000,0,0,0,0,0.14515,0,0,0,0,0,0
466460047,262188772,932,3,f,514742000,95315.6,19636900000,26984200,0.000185172,283.104,0.0524228,0.630559,0.000116762,0.00471662,0.372535,8060,4940,4780
466459882,262188772,693,3,f,420098000,18888,89079300000,7064240,4.49609e-05,374.006,0.0168157,0.514621,2.31378e-05,0.000934658,0.210848,6960,6550,4900
466458435,262188772,604,2,f,61013700,0,13240600000,0,0,0,0,0.0747418,0,0,0,0,0,0
466458787,262188772,835,2,f,1403490000,3934710,318518000000,2269400000,0.00280352,576.765,1.61697,1.71927,0.00482002,0.194706,0.538942,5650,5480,7030
466457189,262188772,1107,1,f,338322000,1668.94,41105700000,121998,4.93301e-06,73.0987,0.000360597,0.414444,2.04446e-06,8.25864e-05,0.0485668,12660,6870,4850
466459386,262188772,159,3,f,3372260000,13697.5,947176000000,1490260,4.06181e-06,108.798,0.000441917,4.13102,1.67794e-05,0.000677809,0.0903536,2140,5550,7080
466456423,262188772,630,1,f,214813000,0,64652000000,0,0,0,0,0.263146,0,0,0,0,0,0
466459957,262188772,805,3,f,156832000,3334.24,45878200000,481141,2.12599e-05,144.303,0.00306787,0.192119,4.08445e-06,0.000164992,0.0371408,8730,320,4030
466456381,262188772,608,1,f,71441100,0,17676800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466456856,262188772,919,1,f,158422000,0,43595700000,0,0,0,0,0.194066,0,0,0,0,0,0
466457441,262188772,312782640,1,f,16341300,0,5816480000,0,0,0,0,0.0200181,0,0,0,0,0,0
466457616,262188772,105,2,f,66310200,0,6474560000,0,0,0,0,0.08123,0,0,0,0,0,0
466460179,262188772,1128,3,f,475081000,0,194062000000,0,0,0,0,0.581974,0,0,0,0,0,0
466458478,262188772,623,2,f,24168000000,52174100,6589830000000,67584100000,0.0021588,1295.36,2.79642,29.6059,0.0639132,2.58179,0.975277,5320,4830,6750
466460122,262188772,1031,3,f,382171000,110506,36534300000,28974800,0.000289155,262.2,0.0758165,0.468159,0.00013537,0.00546832,0.24914,6600,5420,3920
466459170,262188772,312782582,2,f,55950300,0,18688400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466458123,262188772,401,2,f,35525700,0,13425900000,0,0,0,0,0.043519,0,0,0,0,0,0
466459022,262188772,1009,2,f,20869200000,18790500,1519680000000,10198500000,0.00090039,542.75,0.488687,25.5648,0.0230183,0.929831,0.970122,7160,5350,8590
466459088,262188772,1094,2,f,103891000,0,42108000000,0,0,0,0,0.127266,0,0,0,0,0,0
466459797,262188772,566,3,f,930046000,64367,198026000000,20944500,6.92084e-05,325.391,0.0225198,1.13931,7.88496e-05,0.00318515,0.440176,7810,7150,1900
466459674,262188772,353,3,f,3251080000,260516,1185550000000,65103700,8.01323e-05,249.903,0.0200253,3.98257,0.000319133,0.0128914,0.207184,5900,2180,9960
466457915,262188772,263,2,f,29812500,422.76,4634950000,76976.6,1.41806e-05,182.081,0.00258203,0.0365203,5.17881e-07,2.09199e-05,0.032615,5070,6980,6270
466459528,262188772,239,3,f,1890610000,8692.56,632772000000,1613730,4.59776e-06,185.645,0.000853552,2.31599,1.06484e-05,0.000430144,0.0660096,6550,3050,3810
466457150,262188772,1089,1,f,19620800000,1130930,5681040000000,340702000,5.76395e-05,301.257,0.0173643,24.0355,0.00138539,0.0559633,0.418136,7980,6110,4270
466459488,262188772,207,3,f,41034600,229.324,4202230000,28267.5,5.58855e-06,123.265,0.000688871,0.0502674,2.80922e-07,1.13479e-05,0.0125383,12930,5150,5620
466457015,262188772,1000,1,f,280081000,1627890,16353400000,365615000,0.00581223,224.594,1.30539,0.343099,0.00199417,0.0805551,0.554945,8940,4480,5670
466457635,262188772,118,2,f,46583100,18634.1,5794270000,4607480,0.000400018,247.261,0.0989089,0.0570643,2.28268e-05,0.000922093,0.187718,7170,6160,5770
466457740,262188772,165,2,f,270789000,3156960,63432600000,2873690000,0.0116584,910.271,10.6123,0.331716,0.00386728,0.15622,0.997575,9410,3840,5700
466458874,262188772,903,2,f,41083200,475.361,7441530000,61776.5,1.15707e-05,129.957,0.00150369,0.0503269,5.82318e-07,2.35229e-05,0.0227789,12760,4800,7120
466457260,262188772,182305713,1,f,31237200,0,6245980000,0,0,0,0,0.0382656,0,0,0,0,0,0
466456312,262188772,567,1,f,122197000000,46010500,36097900000000,54626500000,0.000376528,1187.26,0.447037,149.691,0.0563629,2.27679,0.957007,5320,4770,4570
466456018,262188772,422,1,f,118133000,349.067,17772900000,46745.7,2.95487e-06,133.916,0.000395704,0.144713,4.27608e-07,1.72733e-05,0.034482,7840,4590,4660
466457981,262188772,318,2,f,7922700,0,2757890000,0,0,0,0,0.00970531,0,0,0,0,0,0
466456386,262188772,610,1,f,537454000,196.902,166747000000,47848.2,3.6636e-07,243.006,8.90275e-05,0.658381,2.41204e-07,9.74351e-06,0.0188268,9710,1750,3980
466458631,262188772,693,2,f,210049000,3527.02,45419600000,1689110,1.67914e-05,478.907,0.00804151,0.25731,4.3206e-06,0.000174532,0.105926,7080,6770,6650
466456761,262188772,874,1,f,38079900,9478.17,6202020000,2184260,0.000248902,230.452,0.05736,0.0466479,1.16108e-05,0.000469019,0.249202,9470,3600,3410
466459891,262188772,703,3,f,7270280000,102525,1790240000000,53197700,1.41019e-05,518.878,0.00731715,8.90609,0.000125593,0.00507335,0.173016,7830,5110,9480
466460262,262188772,795,3,t,33856800,9042530,53250600000,41217000000,0.267082,4558.13,1217.39,0.0414746,0.0110771,0.447462,1,9590,3090,5780
466458319,262188772,528,2,f,23074300000,732529,8000800000000,200616000,3.17466e-05,273.867,0.00869434,28.266,0.000897348,0.0362486,0.395822,11790,4920,8750
466457005,262188772,991,1,f,2784780000,7721750,288850000000,5736610000,0.00277284,742.916,2.05999,3.41136,0.00945915,0.382105,0.667183,7150,5350,2780
466457074,262188772,1041,1,f,2510160000,70352.6,507330000000,11545100,2.80272e-05,164.104,0.00459936,3.07495,8.6182e-05,0.00348134,0.172019,10170,4440,2740
466458976,262188772,969,2,f,176205000,2034.19,86124300000,296875,1.15445e-05,145.943,0.00168483,0.215851,2.49188e-06,0.00010066,0.0434191,2430,3970,5790
466456924,262188772,948,1,f,712816000,468706,57760900000,92614500,0.000657541,197.596,0.129928,0.8732,0.000574165,0.0231935,0.447102,9560,6970,5650
466456327,262188772,576,1,f,2532600,0,451090000,0,0,0,0,0.00310244,0,0,0,0,0,0
466460169,262188772,1109,3,f,24255000,25327.6,8002680000,25236000,0.00104422,996.383,1.04044,0.0297124,3.10263e-05,0.00125331,0.258358,5160,5680,4930
466455544,262188772,126,1,f,61705800,5202.82,8035700000,1234350,8.43165e-05,237.247,0.0200038,0.0755896,6.37345e-06,0.000257457,0.112807,7800,6720,5390
466459015,262188772,1000,2,f,280081000,2024000,17219700000,484111000,0.0072265,239.185,1.72847,0.343099,0.00247941,0.100156,0.64292,8940,4470,5770
466456535,262188772,696,1,f,11501100,0,3610260000,0,0,0,0,0.0140888,0,0,0,0,0,0
466458475,262188772,621,2,f,170722000,15.255,25336000000,441.12,8.9356e-08,28.9164,2.58385e-06,0.209134,1.86874e-08,7.54883e-07,0.00448872,9840,5450,7550
466455759,262188772,260,1,f,73823400,41014.3,14127900000,8365240,0.000555574,203.959,0.113314,0.0904337,5.02426e-05,0.00202956,0.228791,5740,7260,3550
466456695,262188772,819,1,f,29996100,0,5698490000,0,0,0,0,0.0367452,0,0,0,0,0,0
466459905,262188772,728,3,f,6347400000,65255.5,520705000000,6386860,1.02807e-05,97.8747,0.00100622,7.77556,7.9938e-05,0.00322912,0.125392,10360,3810,7430
466456500,262188772,677,1,f,858344000,67391.2,252668000000,13906500,7.8513e-05,206.355,0.0162015,1.05147,8.25542e-05,0.0033348,0.273457,4490,4410,1550
466455473,262188772,64,1,f,71051400,1393.76,30096800000,182989,1.96162e-05,131.292,0.00257544,0.087038,1.70735e-06,6.8969e-05,0.0555629,5940,3350,4930
466459494,262188772,211,3,f,713878000,0,236664000000,0,0,0,0,0.874501,0,0,0,0,0,0
466458390,262188772,581,2,f,97671600,8.95797,11406100000,1339.23,9.17152e-08,149.501,1.37115e-05,0.119648,1.09735e-08,4.43278e-07,0.00385312,5450,4110,5960
466459928,262188772,773,3,f,317153000,0,81090900000,0,0,0,0,0.388512,0,0,0,0,0,0
466455635,262188772,180,1,f,306517000,0,100378000000,0,0,0,0,0.375483,0,0,0,0,0,0
466458505,262188772,645,2,f,9046730000,329802,3469770000000,102259000,3.64554e-05,310.061,0.0113034,11.0822,0.000404008,0.01632,0.330356,10160,3820,7740
466458847,262188772,882,2,f,312592000,0,54417900000,0,0,0,0,0.382925,0,0,0,0,0,0
466459871,262188772,677,3,f,1716690000,104669,504380000000,17222200,6.09716e-05,164.539,0.0100322,2.10294,0.00012822,0.00517947,0.273457,4490,4410,1550
466458415,262188772,595,2,f,77428800,164459,7139100000,55400900,0.002124,336.869,0.715508,0.0948503,0.000201462,0.0081381,0.480888,7900,4760,6100
466456659,262188772,784,1,f,1764760000,1040160,61828400000,255002000,0.000589404,245.157,0.144497,2.16183,0.00127419,0.0514713,0.453574,8160,5960,4170
466457823,262188772,215,2,f,517904000,486.102,120732000000,140727,9.38595e-07,289.502,0.000271725,0.634433,5.95475e-07,2.40544e-05,0.0513668,7700,2560,6720
466459576,262188772,280,3,f,32144400,0,7371590000,0,0,0,0,0.0393769,0,0,0,0,0,0
466458023,262188772,345,2,f,2984430000,424172,1033650000000,132513000,0.000142129,312.404,0.0444016,3.65592,0.000519611,0.0209898,0.462666,4010,3930,9610
466460106,262188772,1010,3,f,177502000,0,63662400000,0,0,0,0,0.217439,0,0,0,0,0,0
466456354,262188772,591,1,f,37995300,472645,4209960000,180176000,0.0124396,381.208,4.74206,0.0465442,0.00057899,0.0233885,0.552522,9120,4430,5610
466459854,262188772,649,3,f,20739600,0,5468400000,0,0,0,0,0.025406,0,0,0,0,0,0
466459915,262188772,752,3,f,1918360000,795070,40577500000,85109400,0.000414452,107.047,0.0443656,2.35,0.00097396,0.0393434,0.339411,8790,6430,7190
466457225,262188772,1129,1,f,16931900000,13976400,3573490000000,5484140000,0.000825448,392.386,0.323894,20.7416,0.0171211,0.69161,0.663345,6170,5610,4330
466455765,262188772,263,1,f,29812500,1358.57,4750490000,340531,4.55705e-05,250.654,0.0114224,0.0365203,1.66425e-06,6.72278e-05,0.0633824,5140,7000,5070
466459906,262188772,729,3,f,427540000,0,119695000000,0,0,0,0,0.523736,0,0,0,0,0,0
466457683,262188772,141,2,f,995206000,355333,213722000000,185076000,0.000357045,520.853,0.185968,1.21913,0.000435283,0.0175834,0.410336,7240,6580,6080
466459890,262188772,702,3,f,786838000,0,325460000000,0,0,0,0,0.963876,0,0,0,0,0,0
466456778,262188772,884,1,f,34492500,1.23974,5453400000,608.284,3.59424e-08,490.654,1.76353e-05,0.0422533,1.51868e-09,6.13476e-08,0.00110388,6990,4770,1790
466457516,262188772,36,2,f,194044000,118338,51229200000,36946400,0.00060985,312.212,0.190402,0.237703,0.000144964,0.00585584,0.322291,3960,4240,9550
466459318,262188772,111,3,f,1511620000,140506,382055000000,31626500,9.29507e-05,225.09,0.0209223,1.85173,0.00017212,0.00695283,0.261337,6390,5350,1060
466459857,262188772,654,3,f,452430000,0,200339000000,0,0,0,0,0.554227,0,0,0,0,0,0
466457550,262188772,59,2,f,65549700,0,18066900000,0,0,0,0,0.0802984,0,0,0,0,0,0
466456635,262188772,763,1,f,5356800,298.775,622185000,26637,5.57748e-05,89.154,0.00497255,0.00656208,3.65999e-07,1.47846e-05,0.0216458,4960,6770,5600
466457283,262188772,312782574,1,f,218830000,0,77382700000,0,0,0,0,0.268067,0,0,0,0,0,0
466459766,262188772,500,3,f,24612100000,283026,8022000000000,53848900,1.14995e-05,190.261,0.0021879,30.1498,0.000346707,0.0140053,0.195718,4280,1710,2910
466460013,262188772,888,3,f,651694000,0,153850000000,0,0,0,0,0.798325,0,0,0,0,0,0
466459982,262188772,844,3,f,3427570000,0,997229000000,0,0,0,0,4.19877,0,0,0,0,0,0
466460224,262188772,313,1,t,10199800,4157530,25684300000,22565100000,0.407607,5427.54,2212.3,0.0124948,0.00509297,0.205732,1,9570,3150,5680
466456545,262188772,701,1,f,1111910000,119.66,222243000000,42730.9,1.07617e-07,357.102,3.84302e-05,1.36209,1.46584e-07,5.92129e-06,0.0138828,11590,4460,4850
466456921,262188772,946,1,f,331878000,71473.8,70577400000,31186900,0.000215362,436.341,0.0939712,0.40655,8.75553e-05,0.00353682,0.278673,8030,5310,5290
466459121,262188772,1125,2,f,106813000,0,34324500000,0,0,0,0,0.130846,0,0,0,0,0,0
466459670,262188772,350,3,f,27558000,0,3464500000,0,0,0,0,0.0337585,0,0,0,0,0,0
466455614,262188772,164,1,f,577800,0,74986300,0,0,0,0,0.000707805,0,0,0,0,0,0
466456128,262188772,501,1,f,49773600,0,18385400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466456963,262188772,966,1,f,205574000,31.6423,44375100000,14262.9,1.53922e-07,450.752,6.93805e-05,0.251829,3.87619e-08,1.5658e-06,0.00529517,5310,5940,2830
466459997,262188772,862,3,f,967525000,0,297508000000,0,0,0,0,1.18522,0,0,0,0,0,0
466459227,262188772,15,3,f,241969000,16.7312,80172600000,780.535,6.9146e-08,46.6516,3.22577e-06,0.296412,2.04957e-08,8.27928e-07,0.00448438,5840,3980,6130
466459080,262188772,1089,2,f,19620800000,1044400,5627240000000,307096000,5.32294e-05,294.04,0.0156516,24.0355,0.00127939,0.0516814,0.415712,8040,6100,7130
466459486,262188772,206,3,f,118867000,5838.22,11889900000,557924,4.91158e-05,95.564,0.0046937,0.145612,7.15182e-06,0.0002889,0.243566,10880,7150,5700
466460038,262188772,920,3,f,3521130000,187219,1242500000000,65507000,5.31702e-05,349.895,0.018604,4.31338,0.000229343,0.00926438,0.236523,10500,3560,7180
466455993,262188772,402,1,f,319438000,24.9472,123342000000,6688.69,7.80973e-08,268.114,2.09389e-05,0.391311,3.05604e-08,1.23449e-06,0.00985047,8290,1100,2070
466457621,262188772,111,2,f,755810000,83567.1,191455000000,21324600,0.000110566,255.179,0.0282142,0.925867,0.00010237,0.00413525,0.180717,4640,5190,9770
466458981,262188772,973,2,f,146129000,1.38653,47689300000,407.595,9.48836e-09,293.968,2.78928e-06,0.179009,1.6985e-09,6.86112e-08,0.000886914,8760,1280,9410
466458171,262188772,433,2,f,98091900,0,38314300000,0,0,0,0,0.120163,0,0,0,0,0,0
466458039,262188772,356,2,f,6447600,64030.4,958881000,25387200,0.00993089,396.486,3.93746,0.00789831,7.84373e-05,0.00316849,0.314701,7110,5760,6930
466458135,262188772,409,2,f,522107000,4867.41,172943000000,790002,9.32262e-06,162.304,0.0015131,0.639581,5.96257e-06,0.00024086,0.086545,9800,2000,9620
466459654,262188772,339,3,f,7292990000,297563,1877130000000,81266000,4.08012e-05,273.105,0.011143,8.93392,0.000364515,0.0147247,0.249202,9470,3600,3410
466455965,262188772,382,1,f,3901900000,1145.54,1392510000000,329699,2.93585e-07,287.811,8.44971e-05,4.77983,1.40328e-06,5.6686e-05,0.0392768,7640,2440,5050
466456666,262188772,792,1,f,257371000,69609.1,8640890000,19224700,0.000270462,276.181,0.0746964,0.31528,8.52712e-05,0.00344455,0.372535,8060,4940,4780
466455721,262188772,237,1,f,4479300,0,547073000,0,0,0,0,0.00548714,0,0,0,0,0,0
466458770,262188772,819,2,f,29996100,0,5585790000,0,0,0,0,0.0367452,0,0,0,0,0,0
466458305,262188772,519,2,f,768330000,879.351,133212000000,55428.9,1.1445e-06,63.0339,7.2142e-05,0.941204,1.07721e-06,4.3514e-05,0.0347236,11180,4680,8400
466458069,262188772,372,2,f,4401900,0,653559000,0,0,0,0,0.00539233,0,0,0,0,0,0
466456645,262188772,772,1,f,260301000,0,87405000000,0,0,0,0,0.318868,0,0,0,0,0,0
466459920,262188772,759,3,f,19179000,0,6825410000,0,0,0,0,0.0234943,0,0,0,0,0,0
466459042,262188772,1037,2,f,375044000,88774.8,85766900000,18532700,0.000236705,208.761,0.0494148,0.459429,0.000108749,0.00439295,0.278058,8850,2370,7550
466460225,262188772,323,1,t,1747310,295803,1403890000,875291000,0.16929,2959.03,500.935,0.00214046,0.000362359,0.0146376,0.690136,9640,3110,5600
466459965,262188772,821,3,f,1856780000,6812.73,595948000000,1972180,3.6691e-06,289.484,0.00106215,2.27456,8.34559e-06,0.000337122,0.119881,9820,1270,7010
466459859,262188772,657,3,f,1789170000,26850.7,668259000000,9770550,1.50073e-05,363.884,0.00546093,2.19174,3.28921e-05,0.00132869,0.160638,4020,3900,9590
466458381,262188772,576,2,f,2532600,0,411906000,0,0,0,0,0.00310244,0,0,0,0,0,0
466459868,262188772,672,3,f,22883400000,624958,6792190000000,401847000,2.73106e-05,642.998,0.0175606,28.0321,0.000765574,0.0309256,0.421981,5930,3600,7460
466459838,262188772,625,3,f,863203000,0,349402000000,0,0,0,0,1.05742,0,0,0,0,0,0
466456145,262188772,514,1,f,12478500,865.993,834086000,70716,6.93988e-05,81.6589,0.00566703,0.0152862,1.06084e-06,4.2853e-05,0.0365529,12980,5140,5620
466458491,262188772,633,2,f,9162900,0,1667770000,0,0,0,0,0.0112246,0,0,0,0,0,0
466459049,262188772,1047,2,f,363993000,0,153103000000,0,0,0,0,0.445892,0,0,0,0,0,0
466455718,262188772,235,1,f,221376000,16315.6,14228000000,1035270,7.3701e-05,63.453,0.00467655,0.271185,1.99866e-05,0.000807365,0.0893904,12690,6950,4480
466456772,262188772,880,1,f,39231000,0,9380100000,0,0,0,0,0.048058,0,0,0,0,0,0
466459924,262188772,768,3,f,4860760000,15431800,437327000000,12869000000,0.00317476,833.929,2.64753,5.95443,0.0189039,0.763628,0.970122,7160,5350,8590
466458323,262188772,531,2,f,51054300,868.744,13200300000,231740,1.70161e-05,266.753,0.00453908,0.0625415,1.06421e-06,4.29891e-05,0.0689555,7840,2560,6030
466459076,262188772,1085,2,f,41661900,0,6456890000,0,0,0,0,0.0510358,0,0,0,0,0,0
466459777,262188772,520,3,f,433427000,0,127799000000,0,0,0,0,0.530949,0,0,0,0,0,0
466459040,262188772,1033,2,f,1091300000,33910.5,403332000000,8554820,3.10735e-05,252.276,0.0078391,1.33684,4.15404e-05,0.00167804,0.261471,13050,4700,7540
466456539,262188772,698,1,f,19814700000,935166,4851760000000,245812000,4.71956e-05,262.854,0.0124056,24.273,0.00114558,0.0462759,0.440176,7810,7150,1900
466459877,262188772,687,3,f,1652220000,28.0653,577196000000,11727.2,1.69864e-08,417.856,7.09788e-06,2.02397,3.43799e-08,1.38879e-06,0.00938453,8200,2040,6560
466460088,262188772,985,3,f,16077800000,208734,5462780000000,38398200,1.29828e-05,183.957,0.00238827,19.6953,0.000255699,0.010329,0.195718,4280,1710,2910
466457530,262188772,42,2,f,153248000,76710.6,33761400000,41597500,0.000500563,542.266,0.271439,0.187729,9.39704e-05,0.00379596,0.435937,9580,2210,5920
466458835,262188772,873,2,f,335367000,110304,85914400000,23647900,0.000328905,214.389,0.0705135,0.410825,0.000135122,0.0054583,0.208474,5680,3150,10330
466458855,262188772,889,2,f,371926000,0,116123000000,0,0,0,0,0.455609,0,0,0,0,0,0
466459955,262188772,803,3,f,9252310000,50260900,2028280000000,63339300000,0.00543226,1260.21,6.84578,11.3341,0.0615697,2.48712,0.975277,5320,4830,6750
466460178,262188772,1127,3,f,590981000,116.986,160742000000,32488.6,1.97953e-07,277.713,5.49741e-05,0.723952,1.43308e-07,5.78897e-06,0.0242915,9060,3260,10690
466459812,262188772,590,3,f,827215000,0,237479000000,0,0,0,0,1.01334,0,0,0,0,0,0
466458322,262188772,530,2,f,33043500,100.537,2954470000,7707.67,3.04257e-06,76.6649,0.000233258,0.0404783,1.23158e-07,4.975e-06,0.0124701,7340,2060,5700
466458899,262188772,919,2,f,158422000,0,43461000000,0,0,0,0,0.194066,0,0,0,0,0,0
466460229,262188772,832,1,t,76862.9,62310.9,358714000,344083000,0.810676,5522.04,4476.58,9.4157e-05,7.63309e-05,0.00308341,0.916746,9320,4020,5690
466458900,262188772,920,2,f,1760560000,90942.5,627092000000,31379100,5.16553e-05,345.044,0.0178234,2.15669,0.000111405,0.00450022,0.236523,10500,3560,7180
466459774,262188772,514,3,f,24957000,1961.25,1777370000,156997,7.85851e-05,80.0493,0.00629068,0.0305723,2.40253e-06,9.70508e-05,0.0365529,12980,5140,5620
466458176,262188772,436,2,f,121828000,85.9826,12950700000,19564.4,7.05773e-07,227.54,0.000160591,0.149239,1.05329e-07,4.25478e-06,0.00703005,5340,4660,5820
466458948,262188772,950,2,f,400624000,0,170281000000,0,0,0,0,0.490765,0,0,0,0,0,0
466459278,262188772,66,3,f,5274000,0,375319000,0,0,0,0,0.00646065,0,0,0,0,0,0
466459377,262188772,154,3,f,158630000,0,44064700000,0,0,0,0,0.194322,0,0,0,0,0,0
466456489,262188772,671,1,f,136743000,4962.96,38454100000,1151070,3.6294e-05,231.933,0.00841777,0.167511,6.07963e-06,0.000245588,0.0562163,9360,460,4630
466458344,262188772,545,2,f,6943500,0,1966030000,0,0,0,0,0.00850579,0,0,0,0,0,0
466458484,262188772,629,2,f,324571000,0,91661700000,0,0,0,0,0.397599,0,0,0,0,0,0
466455780,262188772,275,1,f,1401930000,5434.31,302364000000,1682270,3.8763e-06,309.566,0.00119997,1.71737,6.65703e-06,0.000268912,0.0720611,3940,5260,5540
466458723,262188772,778,2,f,928130000,0,329438000000,0,0,0,0,1.13696,0,0,0,0,0,0
