id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465449506,293471629,1058,3,f,436867000,120894,204473000000,110667000,0.000276729,915.405,0.253319,0.535162,0.000148095,0.000741703,0.293699,5200,4880,9530
465448072,293471629,1117,1,f,1646180000,4715.91,530982000000,1351030,2.86476e-06,286.483,0.000820703,2.01657,5.77699e-06,2.89329e-05,0.0916962,9170,5690,4780
465448984,293471629,223,3,f,220826000,5669.59,38982400000,677608,2.56745e-05,119.516,0.00306852,0.270512,6.94525e-06,3.47838e-05,0.0924551,7240,7270,5440
465449406,293471629,920,3,f,3521130000,67809.3,1733900000000,27769200,1.92578e-05,409.518,0.00788644,4.31338,8.30664e-05,0.000416021,0.210307,10750,2780,6970
465448619,293471629,841,2,f,128419000,300689,11203100000,65762400,0.00234146,218.706,0.512091,0.157314,0.000368344,0.00184477,0.436596,9580,7020,5800
465447799,293471629,696,1,f,11501100,0,3714580000,0,0,0,0,0.0140888,0,0,0,0,0,0
465447875,293471629,831,1,f,2900700,55758.5,1027290000,43831600,0.0192224,786.097,15.1107,0.00355336,6.83041e-05,0.000342087,0.393114,3380,3290,4640
465449118,293471629,437,3,f,1058410000,905.045,412134000000,78573.4,8.55099e-07,86.8171,7.42373e-05,1.29655,1.10868e-06,5.5526e-06,0.0542862,11860,5890,3340
465449208,293471629,608,3,f,142882000,3782240,61217600000,3589350000,0.026471,949,25.121,0.175031,0.00463324,0.0232046,0.541611,3750,4050,4070
465449095,293471629,394,3,f,716819000,1025380,297362000000,863468000,0.00143046,842.094,1.20458,0.878104,0.00125609,0.00629088,0.620738,8070,480,7220
465447971,293471629,966,1,f,205574000,281995,67802400000,207814000,0.00137174,736.943,1.01089,0.251829,0.000345444,0.00173008,0.284261,5770,6380,3040
465448064,293471629,1102,1,f,558433000,29493.4,233989000000,21175700,5.28146e-05,717.979,0.0379198,0.68408,3.61295e-05,0.000180947,0.215789,4790,3670,2610
465449187,293471629,576,3,f,5065200,0,2000780000,0,0,0,0,0.00620487,0,0,0,0,0,0
465449595,293471629,312782604,3,f,105620000,1295.59,38420100000,338824,1.22665e-05,261.522,0.00320794,0.129385,1.5871e-06,7.94864e-06,0.0345732,7980,800,8870
465448624,293471629,847,2,f,327571000,0,171281000000,0,0,0,0,0.401275,0,0,0,0,0,0
465448709,293471629,967,2,f,5028540000,6063790,668640000000,12530200000,0.00120588,2066.4,2.49182,6.15996,0.00742815,0.0372024,1,4650,5370,6930
465447926,293471629,907,1,f,118958000,0,49591400000,0,0,0,0,0.145724,0,0,0,0,0,0
465449418,293471629,935,3,f,493858000,8320940,208399000000,8535040000,0.0168488,1025.73,17.2824,0.604977,0.0101932,0.0510503,0.853294,2820,2530,5870
465449235,293471629,645,3,f,18093500000,307454,9063370000000,97049100,1.69925e-05,315.654,0.00536377,22.1645,0.000376631,0.00188628,0.278993,12460,1820,7190
465447678,293471629,493,1,f,3723120000,78565600,1830630000000,115503000000,0.0211021,1470.15,31.0232,4.56082,0.0962429,0.482013,0.687655,4350,5680,4400
465447683,293471629,503,1,f,183317000,383.809,75112700000,134577,2.09369e-06,350.636,0.000734122,0.224564,4.70166e-07,2.35473e-06,0.0595506,8620,2740,3820
465447640,293471629,423,1,f,625668000,286.286,336377000000,21254.1,4.57568e-07,74.2408,3.39703e-05,0.766444,3.507e-07,1.75641e-06,0.01235,7830,4730,2010
465448658,293471629,902,2,f,100448000,16481.6,38292800000,12883600,0.000164081,781.697,0.128262,0.123049,2.019e-05,0.000101117,0.200929,10080,2200,9390
465448866,293471629,19,3,f,23167800,448158,9528070000,1471850000,0.019344,3284.21,63.5298,0.0283806,0.000548993,0.00274952,0.864917,4180,3910,5780
465448978,293471629,211,3,f,712949000,7253770,355023000000,9528130000,0.0101743,1313.54,13.3644,0.873362,0.00888587,0.044503,1,2790,2490,5900
465448734,293471629,1002,2,f,1028330000,20225.4,475035000000,9351730,1.96682e-05,462.375,0.0090941,1.2597,2.47762e-05,0.000124086,0.134938,7580,3310,9670
465447431,293471629,88,1,f,352210000,0,135237000000,0,0,0,0,0.431457,0,0,0,0,0,0
465449326,293471629,798,3,f,93079800,50.0526,9015310000,6881.65,5.37738e-07,137.488,7.39327e-05,0.114023,6.13144e-08,3.07081e-07,0.00347478,10230,6340,7470
465449068,293471629,351,3,f,1341920000,21819800,581970000000,48765400000,0.0162601,2234.92,36.34,1.64386,0.0267292,0.133868,1,5020,4620,6740
465449275,293471629,703,3,f,7270280000,209704000,3014430000000,273017000000,0.028844,1301.91,37.5524,8.90609,0.256888,1.28657,0.934086,7220,5820,8910
465448829,293471629,312782554,2,f,71386200,11.1241,31663600000,8035.81,1.5583e-07,722.379,0.000112568,0.0874481,1.3627e-08,6.82481e-08,0.00604773,7430,460,7650
465448323,293471629,338,2,f,10008000,1579.1,1695830000,795600,0.000157784,503.832,0.0794964,0.0122598,1.9344e-06,9.68803e-06,0.0750669,5950,3330,5860
465449617,293471629,312782644,3,f,328540000,63403.5,133716000000,63850400,0.000192986,1007.05,0.194346,0.402461,7.76693e-05,0.000388991,0.231181,9350,3220,9900
465449380,293471629,886,3,f,4325700000,2484300,1994880000000,2122410000,0.000574311,854.33,0.490652,5.29898,0.00304326,0.0152416,0.379788,8420,1860,6880
465448307,293471629,318,2,f,7922700,0,2987340000,0,0,0,0,0.00970531,0,0,0,0,0,0
465448023,293471629,1035,1,f,354337000,0,206936000000,0,0,0,0,0.434063,0,0,0,0,0,0
465448493,293471629,632,2,f,713803000,212.387,187426000000,92656.4,2.97543e-07,436.262,0.000129807,0.874408,2.60174e-07,1.30303e-06,0.0197947,8240,3730,8440
465447688,293471629,514,1,f,12478500,2145.1,1665370000,132889,0.000171904,61.9501,0.0106494,0.0152862,2.62775e-06,1.31605e-05,0.0307409,12930,4920,4490
465447810,293471629,709,1,f,1080640000,370.025,460253000000,184172,3.42412e-07,497.73,0.000170429,1.32379,4.53281e-07,2.27016e-06,0.0191141,7620,3990,3400
465449067,293471629,350,3,f,27558000,0,8513120000,0,0,0,0,0.0337585,0,0,0,0,0,0
465449429,293471629,949,3,f,268200,5.44653,83011700,5132.67,2.03077e-05,942.374,0.0191375,0.000328545,6.672e-09,3.34153e-08,0.00302406,1960,3190,6500
465448936,293471629,145,3,f,1461130000,386864,156199000000,79883400,0.000264771,206.49,0.0546725,1.78988,0.000473908,0.00237347,0.246258,11480,5800,8280
465447542,293471629,269,1,f,68850000,798.528,23513600000,65163.6,1.15981e-05,81.6046,0.000946457,0.0843413,9.78197e-07,4.8991e-06,0.0395572,10280,2110,2960
465449529,293471629,1098,3,f,316057000,0,105088000000,0,0,0,0,0.387169,0,0,0,0,0,0
465448184,293471629,121,2,f,11001600,499.939,3622230000,316806,4.54424e-05,633.688,0.0287963,0.013477,6.12426e-07,3.06721e-06,0.0950235,9330,2240,8840
465447953,293471629,942,1,f,1023150000,5702570,340346000000,4648980000,0.00557355,815.242,4.54379,1.25336,0.00698565,0.0349862,0.581254,4120,5150,3240
465447437,293471629,100,1,f,158861000,18902.6,76083500000,5005900,0.000118988,264.826,0.0315113,0.194604,2.31557e-05,0.00011597,0.186022,8420,5630,5470
465449311,293471629,773,3,f,317153000,0,139948000000,0,0,0,0,0.388512,0,0,0,0,0,0
465449033,293471629,303,3,f,651881000,50129100,430895000000,94558300000,0.0768992,1886.29,145.055,0.798554,0.0614082,0.30755,0.934086,7220,5820,8910
465448865,293471629,17,3,f,1885140000,7078.35,1031750000000,5544350,3.75481e-06,783.283,0.00294108,2.3093,8.67098e-06,4.34268e-05,0.153761,8380,3010,6580
465449183,293471629,571,3,f,949925000,1161390,368014000000,1406770000,0.00122261,1211.28,1.48093,1.16366,0.0014227,0.00712531,0.679209,5890,4710,5940
465448337,293471629,358,2,f,34756200,0,11491400000,0,0,0,0,0.0425763,0,0,0,0,0,0
465449449,293471629,975,3,f,30004200,20402.7,9923580000,15184900,0.000679994,744.261,0.506093,0.0367551,2.49933e-05,0.000125174,0.214377,8840,4020,5720
465447699,293471629,534,1,f,73809900,0,28362800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465447828,293471629,750,1,f,31295700,1161.68,9188610000,205009,3.71196e-05,176.476,0.00655072,0.0383372,1.42306e-06,7.12711e-06,0.0277272,10340,2070,2780
465449425,293471629,944,3,f,832667000,31.9189,415320000000,5312.31,3.83333e-08,166.431,6.37987e-06,1.02002,3.91007e-08,1.95828e-07,0.00527354,13160,3040,6890
465449430,293471629,950,3,f,801248000,0,505607000000,0,0,0,0,0.981529,0,0,0,0,0,0
465447794,293471629,690,1,f,73858500,5587.28,17221200000,3467670,7.56485e-05,620.637,0.0469502,0.0904767,6.84442e-06,3.42789e-05,0.125298,7900,5770,5300
465449056,293471629,335,3,f,241000000,3700200,81128800000,3029090000,0.0153535,818.63,12.5688,0.295225,0.00453274,0.0227013,0.476008,6840,5070,9600
465448057,293471629,1093,1,f,1393020000,1055.68,407811000000,128128,7.57838e-07,121.37,9.19787e-05,1.70645,1.29321e-06,6.47677e-06,0.0193726,10370,6360,5210
465449434,293471629,957,3,f,1980370000,34483.5,936804000000,8993300,1.74127e-05,260.8,0.00454122,2.42595,4.22423e-05,0.000211562,0.2104,13150,4860,4580
465448314,293471629,326,2,f,204137000,33266.8,28007400000,3043120,0.000162963,91.4762,0.0149072,0.250068,4.07518e-05,0.000204097,0.0748525,10490,4310,7340
465448097,293471629,312782570,1,f,6499800,0,2167070000,0,0,0,0,0.00796225,0,0,0,0,0,0
465448754,293471629,1027,2,f,80088300,4262.2,31703400000,3092740,5.32188e-05,725.621,0.0386166,0.0981082,5.22119e-06,2.61493e-05,0.103207,8790,2920,10530
465449765,293471629,997,3,t,164185000,162995000,1930790000000,1928670000000,0.992752,11832.7,11746.9,0.201127,0.199669,1,1,2540,3220,5650
465447547,293471629,278,1,f,1748450000,854783,666973000000,811074000,0.000488881,948.865,0.463882,2.14185,0.00104711,0.00524423,0.39713,6030,6050,3300
465448081,293471629,1139,1,f,102729000,2528.49,45225200000,2016100,2.46132e-05,797.354,0.0196255,0.125843,3.0974e-06,1.55127e-05,0.0964531,6140,6490,3350
465448609,293471629,826,2,f,851212000,13388300,324781000000,11308900000,0.0157285,844.683,13.2856,1.04273,0.0164007,0.0821394,0.614752,4140,6090,6020
465447467,293471629,146,1,f,1153080000,4715.91,361893000000,1351030,4.08983e-06,286.483,0.00117167,1.41253,5.77699e-06,2.89329e-05,0.0916962,9170,5690,4780
465448039,293471629,1061,1,f,30253500,0,12044700000,0,0,0,0,0.0370605,0,0,0,0,0,0
465448916,293471629,117,3,f,256304000,176048,6692580000,14126800,0.000686871,80.2439,0.0551172,0.313972,0.000215658,0.00108008,0.145771,5530,7150,6270
465449411,293471629,928,3,f,6305080000,172209,3238820000000,48622900,2.73127e-05,282.349,0.0077117,7.72373,0.000210956,0.00105653,0.264138,10090,4050,7840
465448824,293471629,182305705,2,f,193162000,33060.7,110802000000,40584200,0.000171155,1227.57,0.210104,0.236624,4.04993e-05,0.000202833,0.265764,6700,1120,8110
465449551,293471629,10703,3,f,3610060000,447650,1550260000000,214365000,0.000124,478.868,0.0593798,4.42233,0.000548371,0.0027464,0.462397,8770,3820,3080
465447811,293471629,711,1,f,134024000,256.435,41993800000,85721.5,1.91334e-06,334.282,0.000639596,0.16418,3.14133e-07,1.57327e-06,0.03102,12840,4860,4860
465448103,293471629,312782594,1,f,37917000,0,15873700000,0,0,0,0,0.0464483,0,0,0,0,0,0
465448074,293471629,1123,1,f,336921000,327652,16778200000,36844100,0.000972489,112.449,0.109355,0.412729,0.000401374,0.0020102,0.4542,11690,5180,3440
465448912,293471629,111,3,f,1511620000,45610400,630672000000,62462800000,0.0301732,1369.49,41.3218,1.85173,0.0558727,0.279827,0.871403,4660,5220,9330
465449165,293471629,528,3,f,46148500000,681106,20774100000000,177917000,1.4759e-05,261.218,0.00385532,56.532,0.000834355,0.0041787,0.278993,12460,1820,7190
465447409,293471629,41,1,f,139830000,0,48390500000,0,0,0,0,0.171292,0,0,0,0,0,0
465448325,293471629,341,2,f,7050600,9.63885,2448010000,8850.56,1.3671e-06,918.217,0.00125529,0.00863698,1.18076e-08,5.91359e-08,0.00676247,7720,5610,5770
465448248,293471629,223,2,f,110413000,519.288,19679000000,54453.1,4.70314e-06,104.861,0.000493177,0.135256,6.36128e-07,3.18591e-06,0.0232853,6820,7270,5970
465448638,293471629,872,2,f,58311000,15547.8,19512400000,10739800,0.000266635,690.759,0.184181,0.071431,1.9046e-05,9.53881e-05,0.14317,10270,4360,5760
465448038,293471629,1060,1,f,18919800,1513.67,3881890000,915557,8.00043e-05,604.861,0.0483915,0.0231768,1.85424e-06,9.28658e-06,0.112451,9060,4310,5680
465448992,293471629,235,3,f,442751000,145069,91284000000,14242800,0.000327654,98.1794,0.0321689,0.54237,0.00017771,0.000890024,0.154539,12520,7370,7120
465449748,293471629,714,3,t,74443700,74315300,890639000000,890343000000,0.998276,11980.6,11959.9,0.0911935,0.0910363,0.455937,1,2540,3220,5650
465449693,293471629,731,2,t,68192200,68137300,818794000000,818630000000,0.999195,12014.4,12004.7,0.0835355,0.0834682,0.418033,1,2530,3150,5710
465448209,293471629,156,2,f,367270000,15.8575,156490000000,7863.86,4.31766e-08,495.908,2.14116e-05,0.449906,1.94254e-08,9.72882e-08,0.00442561,6870,3710,9600
465448850,293471629,312782640,2,f,16341300,0,7136000000,0,0,0,0,0.0200181,0,0,0,0,0,0
465449512,293471629,1069,3,f,34797600,87657.8,2002640000,9666730,0.00251908,110.278,0.277799,0.0426271,0.000107381,0.000537795,0.393936,11430,7330,5730
465447684,293471629,507,1,f,6273500000,90151.3,2445700000000,48470100,1.43702e-05,537.652,0.00772615,7.68504,0.000110435,0.000553093,0.254167,2570,5700,5610
465449111,293471629,425,3,f,575302000,207188,207990000000,141142000,0.000360138,681.228,0.245336,0.704744,0.000253805,0.00127113,0.246552,10130,1920,9190
465449383,293471629,893,3,f,120206000,2948.45,38362700000,2389900,2.45283e-05,810.562,0.0198817,0.147252,3.61185e-06,1.80892e-05,0.159806,4440,4000,8680
465449660,293471629,44,2,t,723.935,723.935,7598090,7598090,1,10495.5,10495.5,8.86821e-07,8.86821e-07,4.44146e-06,0.0811874,3290,3510,6220
465449728,293471629,304,3,t,44422100,43811900,524570000000,523534000000,0.986265,11949.6,11785.4,0.054417,0.0536696,0.268793,1,2720,2770,5800
465449064,293471629,345,3,f,5968850000,725756,3017500000000,336143000,0.000121591,463.163,0.0563162,7.31184,0.000889051,0.00445263,0.462573,4420,4290,9860
465448869,293471629,23,3,f,522511000,3866010,206691000000,3501630000,0.00739891,905.747,6.70154,0.640076,0.00473587,0.0237186,0.542182,5890,6170,8200
465448930,293471629,135,3,f,36820800,0,11958000000,0,0,0,0,0.0451055,0,0,0,0,0,0
465449254,293471629,675,3,f,87822000,6457970,39523100000,7111990000,0.0735348,1101.27,80.9819,0.107582,0.00791102,0.0396207,0.617441,3960,4750,8170
465448579,293471629,774,2,f,173773000,859195,77468400000,803499000,0.00494436,935.177,4.62385,0.212872,0.00105251,0.0052713,0.355128,7510,900,6890
465447489,293471629,180,1,f,306517000,76268.9,136136000000,63302600,0.000248825,829.992,0.206522,0.375483,9.34294e-05,0.000467922,0.229035,4870,4970,1870
465449413,293471629,930,3,f,368577000,0,135317000000,0,0,0,0,0.451507,0,0,0,0,0,0
465447534,293471629,254,1,f,4317840000,184284,1790890000000,104529000,4.26798e-05,567.213,0.0242085,5.28935,0.000225748,0.00113061,0.203283,6220,1610,5680
465448078,293471629,1128,1,f,237541000,0,124599000000,0,0,0,0,0.290987,0,0,0,0,0,0
465449558,293471629,182305701,3,f,181998000,870.509,104843000000,1047290,4.78307e-06,1203.07,0.00575439,0.222948,1.06637e-06,5.34071e-06,0.130586,6620,1180,8140
465447568,293471629,311,1,f,285875000,979595,105719000000,1040330000,0.00342665,1062,3.6391,0.350197,0.0012,0.00600997,0.403981,7240,5850,2210
465449200,293471629,596,3,f,952601000,9898710,356677000000,8124910000,0.0103912,820.804,8.52918,1.16694,0.0121259,0.0607302,0.614752,4140,6090,6020
465447889,293471629,849,1,f,19242000,2429.17,6226500000,1668350,0.000126243,686.797,0.0867034,0.0235715,2.97573e-06,1.49033e-05,0.126559,4630,4310,2620
465449257,293471629,679,3,f,609556000,28817.6,211043000000,25324500,4.72764e-05,878.786,0.0415459,0.746706,3.53016e-05,0.000176801,0.379679,9050,5470,5930
465448913,293471629,113,3,f,471650000,14400.9,206228000000,13073300,3.0533e-05,907.807,0.0277181,0.577772,1.76411e-05,8.83519e-05,0.127101,6500,670,6920
465449509,293471629,1062,3,f,208404000,36409.2,63185600000,29553000,0.000174705,811.69,0.141806,0.255295,4.46013e-05,0.000223376,0.25259,6800,2030,8390
465447687,293471629,512,1,f,23842600000,352321,10584200000000,78545100,1.4777e-05,222.936,0.00329432,29.2072,0.000431594,0.00216155,0.276853,11010,1460,4080
465447869,293471629,821,1,f,928392000,2333.07,353346000000,691190,2.51302e-06,296.258,0.000744502,1.13728,2.85801e-06,1.43138e-05,0.0944847,9910,910,3410
465448689,293471629,940,2,f,473834000,5409990,110542000000,6745160000,0.0114175,1246.8,14.2353,0.580446,0.00662724,0.0331911,1,3720,3760,6510
465448827,293471629,312782546,2,f,267763000,64851.2,126271000000,66077300,0.000242197,1018.91,0.246776,0.328009,7.94427e-05,0.000397873,0.231621,7430,1380,7910
465447968,293471629,961,1,f,5772140000,4141560,2049670000000,3321160000,0.000717508,801.912,0.575378,7.07087,0.00507341,0.0254091,0.416692,4320,5390,2220
465447829,293471629,752,1,f,959182000,611049,78339600000,70240400,0.000637052,114.951,0.0732295,1.175,0.000748535,0.00374888,0.4542,11690,5180,3440
465448407,293471629,478,2,f,171965000,196389,77549800000,157992000,0.00114203,804.485,0.918748,0.210657,0.000240577,0.00120488,0.223597,6570,1390,7010
465448214,293471629,163,2,f,234126000,10774300,120178000000,20259100000,0.0460193,1880.32,86.531,0.286804,0.0131985,0.0661021,0.871403,4660,5220,9330
465448186,293471629,125,2,f,304674000,147376,11107100000,19111400,0.000483718,129.677,0.0627272,0.373226,0.000180536,0.000904177,0.14728,7290,5840,7640
465449366,293471629,862,3,f,967525000,12161,417406000000,9368830,1.25692e-05,770.4,0.0096833,1.18522,1.48972e-05,7.46096e-05,0.186217,5220,4340,9250
465447665,293471629,466,1,f,242354000,24426,53053500000,10431600,0.000100786,427.072,0.043043,0.296883,2.99218e-05,0.000149857,0.248387,7480,3350,2880
465448156,293471629,67,2,f,24652800,91.5783,9578130000,93298.3,3.71472e-06,1018.78,0.00378449,0.0301997,1.12183e-07,5.61848e-07,0.0296634,8390,4090,6230
465449227,293471629,632,3,f,1427610000,316.661,367753000000,148970,2.21812e-07,470.44,0.000104349,1.74882,3.87909e-07,1.94276e-06,0.0197947,8240,3730,8440
465448967,293471629,194,3,f,3067100000,9747520,955355000000,7604290000,0.00317809,780.125,2.47931,3.7572,0.0119407,0.0598026,0.575861,6130,5270,6840
465449069,293471629,353,3,f,3251080000,378637,1711370000000,164482000,0.000116465,434.406,0.0505932,3.98257,0.000463831,0.002323,0.34717,6060,2290,10100
465447626,293471629,395,1,f,496350000,9410.09,149991000000,1108640,1.89586e-05,117.814,0.00223359,0.608029,1.15274e-05,5.77324e-05,0.137595,12780,6970,4170
465447656,293471629,449,1,f,52415100,38.1724,11283600000,35287,7.28271e-07,924.411,0.000673222,0.0642085,4.67612e-08,2.34194e-07,0.010991,5990,2640,5550
465449286,293471629,723,3,f,1476790000,14131800,766440000000,15389400000,0.00956924,1088.99,10.4208,1.80907,0.0173114,0.0867007,0.585875,3730,4940,7820
465449581,293471629,312782574,3,f,437661000,1348.28,183344000000,543372,3.08065e-06,403.011,0.00124154,0.536135,1.65164e-06,8.2719e-06,0.0604889,9500,1990,9790
465447750,293471629,622,1,f,37614600,9.86071,12609500000,10122.3,2.62151e-07,1026.53,0.000269107,0.0460779,1.20794e-08,6.0497e-08,0.00490276,7530,1370,5210
465448557,293471629,729,2,f,213770000,209194,77680800000,159026000,0.000978594,760.186,0.743913,0.261868,0.000256263,0.00128344,0.225765,8380,3670,10110
465447807,293471629,705,1,f,5803200,0,1567480000,0,0,0,0,0.00710892,0,0,0,0,0,0
465448976,293471629,209,3,f,127017000,0,54300900000,0,0,0,0,0.155596,0,0,0,0,0,0
465447532,293471629,251,1,f,275453000,0,114679000000,0,0,0,0,0.33743,0,0,0,0,0,0
465448265,293471629,250,2,f,241276000,264915,72171100000,223200000,0.00109797,842.536,0.92508,0.295564,0.000324521,0.00162529,0.477694,4790,3250,6100
465448510,293471629,658,2,f,421227000,30478.9,99565100000,9684100,7.23573e-05,317.732,0.0229902,0.516003,3.73366e-05,0.000186993,0.197241,10230,3930,7560
465447430,293471629,84,1,f,113555000,18175600,80379100000,28496800000,0.16006,1567.86,250.952,0.139105,0.0222651,0.11151,0.725956,3480,3400,4890
465449623,293471629,8,1,t,7819520,7660710,89556300000,89304200000,0.979691,11657.4,11420.7,0.00957891,0.00938437,0.0469997,1,2540,3220,5650
465447928,293471629,909,1,f,5163330000,3209630,1584740000000,2507670000,0.000621621,781.295,0.48567,6.32507,0.0039318,0.0196916,0.582526,8860,5600,1360
465448521,293471629,677,2,f,858344000,1353250,377043000000,1257280000,0.00157658,929.08,1.46477,1.05147,0.00165773,0.00830239,0.560574,5380,4460,9390
465448098,293471629,312782574,1,f,218830000,225.649,93624300000,105326,1.03116e-06,466.77,0.000481315,0.268067,2.76421e-07,1.3844e-06,0.0321329,8640,1770,1410
465448067,293471629,1107,1,f,338322000,9410.09,100285000000,1108640,2.7814e-05,117.814,0.00327688,0.414444,1.15274e-05,5.77324e-05,0.137595,12780,6970,4170
465449115,293471629,433,3,f,196184000,134394,93462600000,141129000,0.000685041,1050.12,0.719374,0.240325,0.000164633,0.000824529,0.213509,7860,640,7090
465447429,293471629,83,1,f,233144000,1045.15,65994000000,323216,4.48285e-06,309.253,0.00138633,0.285602,1.28031e-06,6.41216e-06,0.0209876,12280,7190,5100
465447958,293471629,948,1,f,712816000,683594,145519000000,212242000,0.000959004,310.48,0.297752,0.8732,0.000837402,0.00419396,0.468826,10110,7040,5690
465448106,293471629,312782608,1,f,119204000,0,47552800000,0,0,0,0,0.146025,0,0,0,0,0,0
465448630,293471629,856,2,f,4897680000,8339400,2003010000000,9977940000,0.00170272,1196.48,2.03728,5.99966,0.0102158,0.0511635,0.794071,6800,4250,5750
465447939,293471629,926,1,f,1348390000,59467.5,450440000000,15998000,4.41026e-05,269.02,0.0118645,1.65178,7.28477e-05,0.000364843,0.156349,10050,4450,2330
465449457,293471629,987,3,f,5452220000,80387.9,1688000000000,38027000,1.47441e-05,473.044,0.00697459,6.67897,9.84752e-05,0.000493193,0.20483,10640,4240,6350
465448443,293471629,557,2,f,19995300,14262.8,5046230000,10109900,0.000713308,708.829,0.505614,0.0244942,1.74719e-05,8.75046e-05,0.135399,7640,6530,6570
465447821,293471629,731,1,f,452742000,111134000,631596000000,392557000000,0.245468,3532.3,867.066,0.554609,0.136139,0.681824,1,2880,3350,5460
465448589,293471629,792,2,f,257371000,112681,44809700000,35025500,0.000437815,310.838,0.13609,0.31528,0.000138034,0.000691316,0.244473,8690,5520,6460
465448101,293471629,312782586,1,f,20585700,0,9695200000,0,0,0,0,0.0252175,0,0,0,0,0,0
465448682,293471629,932,2,f,257371000,112681,44809700000,35025500,0.000437815,310.838,0.13609,0.31528,0.000138034,0.000691316,0.244473,8690,5520,6460
465448925,293471629,128,3,f,4391830000,891263,1477160000000,680359000,0.000202937,763.365,0.154915,5.37999,0.0010918,0.00546804,0.400022,8970,4510,6670
465448839,293471629,312782594,2,f,37917000,0,15213900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465449262,293471629,688,3,f,193703000000,1682820000,85139100000000,4000430000000,0.00868764,2377.22,20.6524,237.286,2.06145,10.3244,1,2880,3350,5460
465448597,293471629,804,2,f,25382700,2396.52,13204600000,2191260,9.44157e-05,914.348,0.0863288,0.0310938,2.93574e-06,1.47031e-05,0.0737089,7590,5120,6540
465449627,293471629,315,1,t,7819520,7660710,89556300000,89304200000,0.979691,11657.4,11420.7,0.00957891,0.00938437,0.0469997,1,2540,3220,5650
465448431,293471629,528,2,f,23074300000,329004,10545400000000,99477900,1.42585e-05,302.361,0.0043112,28.266,0.00040303,0.00201849,0.278993,12460,1820,7190
465448679,293471629,929,2,f,38210400,0,11455500000,0,0,0,0,0.0468077,0,0,0,0,0,0
465449475,293471629,1011,3,f,3572080000,98705.2,1573930000000,45585700,2.76324e-05,461.836,0.0127616,4.3758,0.000120914,0.000605572,0.265379,7770,1570,9870
465448394,293471629,451,2,f,116788000,3482610,47593600000,3254980000,0.0298198,934.637,27.8707,0.143066,0.0042662,0.0213664,0.613461,7180,6770,8700
465447717,293471629,576,1,f,2532600,0,996895000,0,0,0,0,0.00310244,0,0,0,0,0,0
465449219,293471629,621,3,f,341444000,0,142057000000,0,0,0,0,0.418269,0,0,0,0,0,0
465449518,293471629,1081,3,f,85249800,13972100,80291500000,42940100000,0.163896,3073.27,503.697,0.104431,0.0171158,0.085721,1,3620,3690,6470
465447623,293471629,390,1,f,26048700,0,8415480000,0,0,0,0,0.0319097,0,0,0,0,0,0
465448626,293471629,849,2,f,19242000,41544.6,6449030000,31502700,0.00215906,758.287,1.63718,0.0235715,5.08921e-05,0.000254883,0.264207,6580,4740,9640
465448005,293471629,1011,1,f,1786040000,25001.8,791511000000,11067300,1.39984e-05,442.661,0.00619656,2.1879,3.06272e-05,0.00015339,0.16211,7560,1560,1540
465447910,293471629,886,1,f,2162850000,160058,983073000000,95410700,7.40035e-05,596.099,0.0441134,2.64949,0.000196072,0.000981984,0.203283,6220,1610,5680
465448779,293471629,1069,2,f,17398800,34436.3,959473000,2945460,0.00197924,85.5335,0.169291,0.0213135,4.21845e-05,0.000211272,0.393936,11430,7330,5730
465449556,293471629,182305697,3,f,408919000,218.857,192493000000,149525,5.35208e-07,683.21,0.000365659,0.500925,2.68099e-07,1.34272e-06,0.0290417,6640,740,8120
465448685,293471629,935,2,f,246915000,7669860,112788000000,7986190000,0.0310627,1041.24,32.3438,0.302471,0.00939557,0.0470558,0.853294,2820,2530,5870
465449091,293471629,386,3,f,4909400000,80421.4,1664580000000,14086400,1.63811e-05,175.157,0.00286927,6.01402,9.85163e-05,0.000493398,0.180401,11670,5140,3400
465449619,293471629,312782648,3,f,116597000,0,44828500000,0,0,0,0,0.142831,0,0,0,0,0,0
465448974,293471629,206,3,f,118867000,9398.48,30259700000,2714230,7.90675e-05,288.794,0.0228342,0.145612,1.15131e-05,5.76612e-05,0.365277,10870,7160,5720
465448479,293471629,613,2,f,152485000,0,72412500000,0,0,0,0,0.186794,0,0,0,0,0,0
465448841,293471629,312782604,2,f,52810200,770.746,19174200000,155407,1.45946e-05,201.632,0.00294274,0.0646925,9.44164e-07,4.72865e-06,0.0345732,7980,800,8870
465449338,293471629,819,3,f,59992200,1989210,21019300000,1825100000,0.0331579,917.5,30.4223,0.0734904,0.00243679,0.0122041,0.537042,4680,2680,6440
465448280,293471629,275,2,f,1401930000,29109500,533412000000,33400900000,0.0207639,1147.42,23.8249,1.71737,0.0356592,0.178592,0.99797,4180,3950,5890
465449036,293471629,307,3,f,578749000,192311,113167000000,33065700,0.000332288,171.938,0.0571331,0.708967,0.000235581,0.00117986,0.463514,11460,7330,5610
465448872,293471629,30,3,f,11005200,0,2532640000,0,0,0,0,0.0134814,0,0,0,0,0,0
