id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465460413,293469501,138,3,f,2165960000,1232550,265404000000,460375000,0.000569053,373.515,0.21255,2.65331,0.00150987,0.00722502,0.731085,6990,4030,6900
465460667,293469501,575,3,f,216592000,61589.3,25536200000,22770800,0.000284356,369.719,0.105132,0.265325,7.54469e-05,0.000361028,0.398678,6710,3160,6430
465460906,293469501,944,3,f,832667000,53.6182,131250000000,7024.46,6.43933e-08,131.009,8.4361e-06,1.02002,6.56823e-08,3.14302e-07,0.0258664,13160,2430,5780
465460488,293469501,258,3,f,1948870000,3634230,268812000000,1298820000,0.00186478,357.386,0.666447,2.38737,0.00445193,0.0213033,0.495691,4030,5090,5290
465459514,293469501,1046,1,f,66501900,0,9571860000,0,0,0,0,0.0814648,0,0,0,0,0,0
465459642,293469501,72,2,f,15252300,242399,2528630000,86238300,0.0158926,355.77,5.65412,0.0186841,0.000296939,0.00142091,0.442444,5000,5570,5940
465460836,293469501,844,3,f,3427570000,8244880,478595000000,3932070000,0.00240546,476.91,1.14719,4.19877,0.0101,0.0483303,0.671749,5210,2260,7750
465460692,293469501,611,3,f,51624000,200512,2318600000,62986000,0.00388408,314.126,1.22009,0.0632394,0.000245627,0.00117537,0.407416,7550,2680,5810
465458964,293469501,162,1,f,52154100,66124.5,8007410000,45407100,0.00126787,686.691,0.870634,0.0638888,8.10025e-05,0.000387612,0.230734,10220,3900,5120
465461138,293469501,631,3,t,1056690,509377,1281590000,969782000,0.482048,1903.86,917.751,0.00129445,0.000623987,0.00298589,0.986145,7280,6330,7800
465460580,293469501,401,3,f,71051400,0,12229500000,0,0,0,0,0.087038,0,0,0,0,0,0
465461067,293469501,312782652,3,f,14373000,10138.8,1719040000,3248490,0.000705403,320.403,0.226014,0.0176069,1.242e-05,5.94319e-05,0.29643,9310,2950,9580
465460532,293469501,329,3,f,5568470000,36385700,1269250000000,28231800000,0.00653424,775.904,5.06994,6.82138,0.0445725,0.213288,0.920018,5850,1840,8940
465460535,293469501,332,3,f,1341000,65921.7,186333000,23940000,0.0491586,363.158,17.8523,0.00164273,8.07541e-05,0.000386423,0.400649,5790,6230,6350
465460867,293469501,896,3,f,118214000,1732510,11730200000,1303620000,0.0146557,752.444,11.0276,0.144812,0.00212232,0.0101557,0.743361,6480,4070,7900
465459443,293469501,948,1,f,712816000,253680,14787600000,74001600,0.000355884,291.712,0.103816,0.8732,0.000310758,0.00148704,0.316568,9240,2770,3550
465460894,293469501,930,3,f,368577000,222542,44729100000,69898200,0.000603788,314.089,0.189643,0.451507,0.000272614,0.00130451,0.304989,7540,3780,6010
465459484,293469501,1005,1,f,44724600,0,5697210000,0,0,0,0,0.0547876,0,0,0,0,0,0
465460492,293469501,266,3,f,103160000,2466560,15733100000,974556000,0.0239101,395.108,9.44705,0.126371,0.00302153,0.0144586,0.45204,5090,4720,6220
465459230,293469501,616,1,f,132114000,1016.83,11486200000,284530,7.69665e-06,279.82,0.00215367,0.161839,1.24562e-06,5.96053e-06,0.0865227,9680,3510,4500
465460280,293469501,1101,2,f,295286000,109895,48053600000,46626100,0.000372165,424.279,0.157902,0.361725,0.000134621,0.000644188,0.458273,4040,4760,8600
465459402,293469501,897,1,f,125303000,75985.6,10158500000,15713400,0.000606413,206.794,0.125403,0.153497,9.30823e-05,0.000445416,0.400306,4590,4330,1450
465460026,293469501,706,2,f,35976600,3271.4,7767510000,905078,9.09314e-05,276.664,0.0251574,0.0440713,4.00747e-06,1.91765e-05,0.0766346,7590,2820,6470
465459026,293469501,266,1,f,51579900,0,7275820000,0,0,0,0,0.0631854,0,0,0,0,0,0
465459617,293469501,23,2,f,261256000,5808420,31126700000,1848250000,0.0222327,318.202,7.07449,0.320038,0.00711531,0.0340481,0.531712,5650,6060,8240
465459513,293469501,1045,1,f,46372500,0,3859720000,0,0,0,0,0.0568063,0,0,0,0,0,0
465460299,293469501,10703,2,f,1805030000,374777,369689000000,110240000,0.000207629,294.149,0.0610739,2.21116,0.000459102,0.00219689,0.357855,8500,5810,7990
465459456,293469501,966,1,f,205574000,29664.3,17687100000,7069620,0.000144299,238.321,0.0343896,0.251829,3.63387e-05,0.000173888,0.228072,5630,6410,3200
465458987,293469501,203,1,f,11556900,0,639479000,0,0,0,0,0.0141572,0,0,0,0,0,0
465460258,293469501,1065,2,f,21299800000,5359260,729345000000,1678390000,0.000251611,313.175,0.0787981,26.0923,0.0065651,0.0314152,0.631616,8880,5880,6280
465458895,293469501,42,1,f,153248000,48136.3,22272200000,15701100,0.000314106,326.181,0.102455,0.187729,5.8967e-05,0.000282168,0.27428,8320,2820,5480
465460428,293469501,158,3,f,47268000,8288.71,1671600000,2084550,0.000175356,251.493,0.0441006,0.0579033,1.01537e-05,4.85872e-05,0.200865,8070,3200,5910
465459457,293469501,967,1,f,5569830000,1288850,99157400000,292162000,0.000231398,226.685,0.0524545,6.82304,0.00157884,0.00755502,0.383751,760,5210,5610
465460782,293469501,754,3,f,3417520000,1147910,344196000000,348840000,0.000335891,303.891,0.102074,4.18646,0.00140619,0.00672889,0.514678,4030,6530,6310
465460043,293469501,741,2,f,60775200,14955.5,9983590000,5628900,0.00024608,376.376,0.0926184,0.0744496,1.83205e-05,8.76672e-05,0.144614,7530,4580,6530
465459014,293469501,247,1,f,3961690000,119455,717181000000,25013300,3.01526e-05,209.394,0.00631378,4.85307,0.000146333,0.00070023,0.166566,8360,2480,840
465459723,293469501,207,2,f,20517300,0,608212000,0,0,0,0,0.0251337,0,0,0,0,0,0
465460062,293469501,778,2,f,928130000,112196,196112000000,41286600,0.000120884,367.986,0.0444836,1.13696,0.00013744,0.000657677,0.230237,8370,1430,8870
465460425,293469501,155,3,f,959411000,583661,183647000000,302553000,0.000608354,518.371,0.315353,1.17528,0.000714985,0.00342134,0.43101,6710,2930,7100
465460749,293469501,695,3,f,188786000000,586711000,29971600000000,449936000000,0.00310781,766.877,2.38331,231.263,0.718721,3.43922,1,5200,1780,8320
465460653,293469501,541,3,f,2563280000,2357730,358661000000,832567000,0.00091981,353.122,0.324805,3.14002,0.00288822,0.0138207,0.447948,7400,3880,9910
465459805,293469501,337,2,f,887950000,1842610,165198000000,922939000,0.00207513,500.885,1.0394,1.08774,0.0022572,0.0108011,0.824399,6220,1480,7680
465459620,293469501,30,2,f,5502600,101696,417545000,30693400,0.0184814,301.816,5.57799,0.00674068,0.000124577,0.000596125,0.371396,6050,6250,5750
465459827,293469501,369,2,f,1622480000,113583000,463175000000,117358000000,0.0700056,1033.23,72.3321,1.98754,0.139139,0.665807,1,5200,1780,8320
465459954,293469501,604,2,f,61013700,46139.4,7051800000,23739000,0.000756214,514.507,0.389077,0.0747418,5.65208e-05,0.000270463,0.280534,10560,4950,6080
465459744,293469501,242,2,f,1267290000,5963280,173109000000,2225290000,0.00470552,373.166,1.75594,1.55243,0.00730502,0.0349559,0.45204,5090,4720,6220
465460244,293469501,1041,2,f,2510160000,514.196,204626000000,170175,2.04846e-07,330.955,6.77947e-05,3.07495,6.2989e-07,3.01414e-06,0.0309477,11030,4710,10050
465459381,293469501,862,1,f,483763000,0,67466800000,0,0,0,0,0.592609,0,0,0,0,0,0
465459976,293469501,633,2,f,9162900,3401.74,901031000,1167060,0.000371252,343.077,0.127368,0.0112246,4.16713e-06,1.99405e-05,0.0738594,10180,1970,6070
465459005,293469501,233,1,f,98637300,0,18673200000,0,0,0,0,0.120831,0,0,0,0,0,0
465459303,293469501,726,1,f,2878040000,120687,481055000000,28741100,4.19337e-05,238.146,0.00998634,3.5256,0.000147842,0.000707449,0.347438,8810,2710,3550
465459795,293469501,323,2,f,9696620000,39809200,1280250000000,14445900000,0.00410547,362.878,1.48979,11.8784,0.0487662,0.233356,0.66084,8680,5440,6910
465460719,293469501,649,3,f,20739600,0,2450260000,0,0,0,0,0.025406,0,0,0,0,0,0
465460118,293469501,869,2,f,20761200,9544.48,3206750000,5800270,0.000459727,607.71,0.27938,0.0254325,1.1692e-05,5.59483e-05,0.170925,9960,2200,9320
465459591,293469501,312782612,1,f,51101100,0,9806370000,0,0,0,0,0.0625988,0,0,0,0,0,0
465460283,293469501,1106,2,f,190055000,58036.1,38259500000,23948500,0.000305365,412.648,0.126008,0.232817,7.10942e-05,0.000340199,0.369499,5730,4850,10040
465460298,293469501,1139,2,f,102729000,1451050,13179100000,448855000,0.0141251,309.331,4.36932,0.125843,0.00177753,0.00850584,0.439875,6290,6930,7870
465459476,293469501,991,1,f,2784780000,432494,105142000000,110202000,0.000155306,254.807,0.0395731,3.41136,0.000529805,0.00253521,0.329173,7430,2830,5270
465460509,293469501,295,3,f,1457210000,6940260,190069000000,2116140000,0.00476271,304.908,1.45219,1.78508,0.00850182,0.0406828,0.578294,7350,6940,8890
465460961,293469501,1018,3,f,2134470000,2835830,373163000000,1680080000,0.00132859,592.445,0.787116,2.61473,0.0034739,0.0166232,0.557579,6370,3580,9540
465460091,293469501,827,2,f,210684000,4065.79,39070900000,1550160,1.92981e-05,381.268,0.00735774,0.258088,4.9806e-06,2.38331e-05,0.135012,3610,4100,6320
465459652,293469501,95,2,f,2681140000,1764840,439391000000,618478000,0.000658243,350.444,0.230677,3.2844,0.00216193,0.0103452,0.458273,4040,4760,8600
465460665,293469501,573,3,f,109660000,17698.5,20843700000,6705030,0.000161395,378.847,0.061144,0.134333,2.16807e-05,0.000103746,0.188642,9370,1860,9290
465459066,293469501,329,1,f,2784240000,166998,577480000000,36337700,5.99797e-05,217.594,0.0130512,3.41069,0.000204572,0.000978916,0.350792,6320,1000,2610
465460994,293469501,1070,3,f,1454750000,8243070,387073000000,6486720000,0.00566631,786.931,4.459,1.78207,0.0100978,0.0483196,0.89098,5950,1790,8740
465459237,293469501,625,1,f,431601000,0,103089000000,0,0,0,0,0.528712,0,0,0,0,0,0
465460479,293469501,246,3,f,384250000,1269720,25100300000,377919000,0.00330441,297.64,0.983526,0.470706,0.00155541,0.00744291,0.500729,8920,4540,7090
465459191,293469501,556,1,f,232503000,0,41341100000,0,0,0,0,0.284817,0,0,0,0,0,0
465459480,293469501,998,1,f,162446000,3302.01,19762000000,677013,2.03268e-05,205.03,0.00416761,0.198997,4.04497e-06,1.93559e-05,0.067136,5370,6050,2980
465459811,293469501,344,2,f,205380000,116025,35614500000,43604100,0.000564927,375.817,0.212309,0.25159,0.00014213,0.00068012,0.340124,6110,5110,9580
465460310,293469501,312782554,2,f,71386200,780.136,12346900000,256935,1.09284e-05,329.346,0.00359922,0.0874481,9.55667e-07,4.57304e-06,0.067921,7250,910,8280
465460644,293469501,525,3,f,181813000,824938,16407100000,276998000,0.0045373,335.78,1.52353,0.22272,0.00101055,0.00483566,0.484022,7720,5760,6320
465459467,293469501,980,1,f,38132100,20187.5,3145630000,5031170,0.000529409,249.222,0.131941,0.0467118,2.47297e-05,0.000118336,0.159473,7490,5990,5190
465460625,293469501,484,3,f,279306000,27373,37870700000,8283630,9.80038e-05,302.62,0.0296579,0.34215,3.3532e-05,0.000160457,0.183523,2920,4350,6070
465461120,293469501,125,3,t,7877900,4532590,14403200000,13197400000,0.575356,2911.68,1675.25,0.00965043,0.00555243,0.0265694,1,7000,6310,7450
465459189,293469501,545,1,f,6943500,0,1002120000,0,0,0,0,0.00850579,0,0,0,0,0,0
465459813,293469501,347,2,f,66788100,2329040,6426440000,617502000,0.0348721,265.132,9.24569,0.0818154,0.00285307,0.0136525,0.466984,5940,6230,5860
465459140,293469501,448,1,f,125989000,6499.35,21339500000,1660810,5.15866e-05,255.535,0.0131822,0.154337,7.9617e-06,3.80982e-05,0.0807308,2610,3980,4580
465461047,293469501,312782570,3,f,12999600,948.49,1532400000,190718,7.2963e-05,201.075,0.0146711,0.0159245,1.1619e-06,5.55991e-06,0.0854966,7410,1360,7830
465459777,293469501,296,2,f,326711000,0,68925400000,0,0,0,0,0.400221,0,0,0,0,0,0
465461128,293469501,343,3,t,69705100,33118400,104597000000,91725100000,0.475121,2769.61,1315.9,0.0853887,0.04057,0.194135,1,6700,4280,7580
465458980,293469501,189,1,f,28740600,73343.7,4815620000,47924700,0.00255192,653.426,1.66749,0.0352072,8.9846e-05,0.00042993,0.46101,6370,4760,5590
465459247,293469501,639,1,f,258053000,52971.6,23922700000,10286200,0.000205274,194.183,0.0398607,0.316115,6.48902e-05,0.000310512,0.18822,6540,7150,3630
465458968,293469501,169,1,f,69519600,0,6297930000,0,0,0,0,0.0851615,0,0,0,0,0,0
465459913,293469501,528,2,f,23074300000,80755.4,3859790000000,46969300,3.4998e-06,581.624,0.00203557,28.266,9.89253e-05,0.000473376,0.647602,11500,920,6490
465460546,293469501,347,3,f,133576000,2353330,12202400000,624847000,0.0176179,265.516,4.67783,0.163631,0.00288283,0.0137949,0.466984,5940,6230,5860
465459766,293469501,279,2,f,1162800,0,71529400,0,0,0,0,0.00142443,0,0,0,0,0,0
465459502,293469501,1027,1,f,80088300,9367.78,12900300000,1881310,0.000116968,200.828,0.0234905,0.0981082,1.14755e-05,5.49126e-05,0.0831934,8830,2690,830
465459442,293469501,946,1,f,331878000,336409,38347200000,104174000,0.00101365,309.664,0.313892,0.40655,0.000412101,0.00197198,0.274016,7960,5270,5390
465460673,293469501,583,3,f,445460000,735842,54223400000,249015000,0.00165187,338.408,0.559005,0.545689,0.000901406,0.0043134,0.449943,5690,4970,9430
465461002,293469501,1085,3,f,83323800,7568.32,5114190000,1458760,9.08302e-05,192.746,0.0175071,0.102072,9.27119e-06,4.43644e-05,0.156834,4490,2370,6580
465460360,293469501,41,3,f,279661000,2597.02,43906100000,605300,9.28633e-06,233.075,0.00216441,0.342584,3.18135e-06,1.52234e-05,0.138439,9410,480,6980
465459324,293469501,771,1,f,8484380000,315291,331098000000,121047000,3.71614e-05,383.92,0.014267,10.3934,0.000386232,0.00184819,0.40825,9350,3960,3570
465459650,293469501,91,2,f,387754000,0,27782800000,0,0,0,0,0.474999,0,0,0,0,0,0
465459157,293469501,482,1,f,154007000,237593,4299110000,69511900,0.00154274,292.568,0.451355,0.188659,0.000291051,0.00139273,0.316568,9240,2770,3550
465459052,293469501,310,1,f,117927000,2862.13,10088600000,624085,2.42703e-05,218.049,0.00529213,0.144461,3.50611e-06,1.67774e-05,0.117063,5420,4120,4800
465460100,293469501,841,2,f,128419000,32739.4,232746000,5421560,0.000254941,165.598,0.0422177,0.157314,4.01057e-05,0.000191913,0.390288,9500,6680,6000
465460288,293469501,1114,2,f,34484400,0,7257200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465460617,293469501,467,3,f,2926510000,56044800,293264000000,17890300000,0.0191507,319.215,6.11319,3.58498,0.0686549,0.328526,0.667614,7460,6620,6240
465460663,293469501,567,3,f,244220000000,999187000,37760300000000,761782000000,0.00409135,762.402,3.11925,299.169,1.224,5.85709,1,7030,6380,7420
465459776,293469501,295,2,f,728604000,6938490,107377000000,2115320000,0.009523,304.868,2.90326,0.89254,0.00849965,0.0406724,0.578294,7350,6940,8890
465459264,293469501,669,1,f,6003480000,676169,958498000000,147204000,0.00011263,217.702,0.0245197,7.35426,0.000828307,0.0039636,0.339356,9590,960,2870
465459405,293469501,901,1,f,748228000,1.93232,662397000,3.58103,2.58253e-09,1.85323,4.78601e-09,0.916579,2.36709e-09,1.1327e-08,0.0011508,12700,6320,3340
465460191,293469501,968,2,f,565609000,0,89844200000,0,0,0,0,0.692871,0,0,0,0,0,0
465461142,293469501,695,3,t,1171710,590669,1435550000,1102290000,0.504109,1866.17,940.752,0.00143534,0.00072357,0.00346242,0.986145,7280,6330,7800
465459858,293469501,423,2,f,625668000,229675,150964000000,116601000,0.000367088,507.679,0.186363,0.766444,0.000281352,0.00134632,0.431129,7880,5410,8820
465460846,293469501,859,3,f,11979000,0,246157000,0,0,0,0,0.0146743,0,0,0,0,0,0
465460038,293469501,729,2,f,213770000,266513,31124700000,89236700,0.00124673,334.83,0.417443,0.261868,0.000326479,0.00156226,0.447948,7400,3880,9910
465459803,293469501,333,2,f,16710300,742.188,3109750000,206023,4.4415e-05,277.588,0.0123291,0.0204701,9.0918e-07,4.3506e-06,0.0660001,4170,4130,5840
465460214,293469501,1000,2,f,280081000,90401.7,3157400000,20910800,0.00032277,231.31,0.0746598,0.343099,0.000110742,0.000529921,0.378197,8890,5190,6600
465460384,293469501,93,3,f,55870200,0,5944700,0,0,0,0,0.068441,0,0,0,0,0,0
465459451,293469501,959,1,f,127209000,10598.3,17492500000,1887770,8.33142e-05,178.12,0.01484,0.155831,1.29829e-05,6.21257e-05,0.0742806,8580,3230,610
465460399,293469501,119,3,f,1439070000,790953,204489000000,272920000,0.000549628,345.052,0.18965,1.76286,0.000968918,0.00463645,0.420111,4280,4960,8910
465459371,293469501,846,1,f,150758000,0,17162700000,0,0,0,0,0.184679,0,0,0,0,0,0
465460092,293469501,830,2,f,218139000,3033100,18763000000,780824000,0.0139044,257.434,3.57947,0.267221,0.00371555,0.0177796,0.460223,7260,6620,6070
465459897,293469501,494,2,f,59867100,59782.8,12117200000,25798900,0.000998592,431.544,0.430937,0.0733372,7.32339e-05,0.000350438,0.354891,8160,2790,6670
465460350,293469501,23,3,f,522511000,5850750,62052500000,1857660000,0.0111974,317.507,3.55525,0.640076,0.00716717,0.0342963,0.531712,5650,6060,8240
465459002,293469501,229,1,f,720292000,1.93232,660120000,3.58103,2.68269e-09,1.85323,4.97163e-09,0.882358,2.36709e-09,1.1327e-08,0.0011508,12700,6320,3340
465459120,293469501,413,1,f,108280000,0,22689400,0,0,0,0,0.132643,0,0,0,0,0,0
465459862,293469501,430,2,f,620932000,5039.45,102297000000,1457810,8.11594e-06,289.279,0.00234777,0.760642,6.17333e-06,2.95405e-05,0.126524,8550,1470,6130
465460196,293469501,974,2,f,729041000,12400100,178014000000,12717900000,0.0170088,1025.63,17.4447,0.893076,0.0151902,0.0726877,0.986095,5150,2110,8690
465458952,293469501,146,1,f,1153080000,5755.93,32373300000,1206670,4.99178e-06,209.64,0.00104648,1.41253,7.05101e-06,3.37404e-05,0.0700956,9120,5190,4940
465460417,293469501,145,3,f,1461130000,2926.85,29492000000,1253280,2.00314e-06,428.201,0.000857748,1.78988,3.58539e-06,1.71568e-05,0.0779035,10530,3760,6270
465461004,293469501,1089,3,f,39241600000,51091300,5998700000000,17507900000,0.00130197,342.678,0.446156,48.0709,0.0625868,0.29949,0.767715,7670,6160,7560
465461012,293469501,1100,3,f,1566190000,597562,234833000000,206262000,0.000381538,345.173,0.131697,1.91858,0.000732013,0.00350282,0.486044,7780,3270,7020
465458979,293469501,188,1,f,65914200,646.097,4837510000,143658,9.80209e-06,222.348,0.00217947,0.0807449,7.91468e-07,3.78732e-06,0.0391526,2280,3650,4410
465459106,293469501,386,1,f,2454700000,852.077,101677000000,199172,3.47121e-07,233.748,8.11388e-05,3.00701,1.04379e-06,4.99475e-06,0.0224437,11620,5630,3750
465459287,293469501,699,1,f,68400,0,2440030,0,0,0,0,8.379e-05,0,0,0,0,0,0
465459277,293469501,688,1,f,98028800000,8301110,14370600000000,1829980000,8.46803e-05,220.45,0.0186677,120.085,0.0101689,0.0486599,0.529062,7300,5230,830
465459552,293469501,1109,1,f,12127500,0,2229130000,0,0,0,0,0.0148562,0,0,0,0,0,0
465460761,293469501,709,3,f,2116980000,17965400,271745000000,13845000000,0.00848631,770.651,6.53998,2.5933,0.0220076,0.10531,1,6700,4280,7580
465460732,293469501,671,3,f,273487000,217648,33757800000,47255900,0.000795828,217.121,0.172791,0.335021,0.000266619,0.00127582,0.233524,9420,480,6970
465460352,293469501,27,3,f,63815400,0.123706,4263510000,32.1283,1.9385e-09,259.714,5.03457e-07,0.0781739,1.5154e-10,7.25148e-10,0.000137451,7410,3320,2980
465460830,293469501,838,3,f,892604000,7580840,212946000000,7168920000,0.00849295,945.664,8.03147,1.09344,0.00928653,0.0444378,0.976125,5640,1950,8980
465459627,293469501,41,2,f,139830000,696.158,23703000000,189812,4.97859e-06,272.656,0.00135744,0.171292,8.52794e-07,4.08078e-06,0.138439,9410,480,6980
465460240,293469501,1035,2,f,354337000,1068670,98246700000,1051270000,0.00301598,983.713,2.96685,0.434063,0.00130912,0.0062644,0.686597,6020,3670,10130
465459932,293469501,573,2,f,54829800,17698.5,10989900000,6705030,0.00032279,378.847,0.122288,0.0671665,2.16807e-05,0.000103746,0.188642,9370,1860,9290
465460609,293469501,451,3,f,233577000,4153240,30633000000,1310050000,0.017781,315.429,5.60865,0.286132,0.00508772,0.0243457,0.578294,7350,6940,8890
465459417,293469501,914,1,f,1363500,1447.29,217476000,470303,0.00106145,324.954,0.344924,0.00167029,1.77293e-06,8.48382e-06,0.107056,5480,5780,5220
465460274,293469501,1093,2,f,1393020000,790643,33408500000,248427000,0.000567576,314.209,0.178338,1.70645,0.000968538,0.00463463,0.538322,10010,6510,6290
465461043,293469501,312782554,3,f,142772000,805.302,23513800000,262719,5.64046e-06,326.236,0.00184012,0.174896,9.86495e-07,4.72056e-06,0.067921,7250,910,8280
465460502,293469501,286,3,f,88061400,335702,5815330000,87495500,0.00381213,260.635,0.993574,0.107875,0.000411235,0.00196783,0.323865,6040,6640,5840
465460736,293469501,677,3,f,1716690000,621669,258537000000,205518000,0.000362133,330.591,0.119718,2.10294,0.000761544,0.00364413,0.440245,5750,4940,10400
465460023,293469501,703,2,f,3633400000,72638000,501706000000,27402600000,0.0199917,377.249,7.54185,4.45092,0.0889815,0.425793,1,7490,5930,7690
465460116,293469501,864,2,f,2426190000,20514600,338556000000,14638500000,0.00845548,713.564,6.03353,2.97208,0.0251304,0.120254,1,6700,4280,7580
465460624,293469501,483,3,f,268378000,86848.6,19229600000,25426400,0.000323605,292.767,0.094741,0.328763,0.00010639,0.000509094,0.308171,7420,2750,5950
465459187,293469501,541,1,f,1281640000,62363.6,165054000000,12938300,4.86591e-05,207.465,0.0100951,1.57001,7.63954e-05,0.000365566,0.269225,9330,2400,1180
465459918,293469501,536,2,f,551686000,13751200,96764600000,5491170000,0.0249258,399.323,9.95344,0.675815,0.0168452,0.0806076,0.668289,7010,5310,8280
465460252,293469501,1054,2,f,161693000,17618.4,22582800000,4844970,0.000108962,274.995,0.029964,0.198074,2.15825e-05,0.000103276,0.230283,3340,3660,6370
465459890,293469501,482,2,f,154007000,311337,3269530000,90764500,0.00202158,291.531,0.589353,0.188659,0.000381388,0.00182501,0.46733,9110,4130,7930
465459498,293469501,1022,1,f,725090000,45207.8,64393700000,14122200,6.23478e-05,312.384,0.0194764,0.888236,5.53795e-05,0.000265001,0.297418,6860,4950,3030
465459373,293469501,848,1,f,460051000,70833.3,1070530000,13265400,0.000153968,187.277,0.0288347,0.563563,8.67707e-05,0.000415214,0.381372,4540,6910,5350
465459511,293469501,1041,1,f,2510160000,2157.44,206607000000,742534,8.59484e-07,344.173,0.000295811,3.07495,2.64287e-06,1.26466e-05,0.0313391,10920,4150,2270
465460275,293469501,1094,2,f,103891000,317648,22990700000,160241000,0.00305752,504.46,1.5424,0.127266,0.000389119,0.00186201,0.468965,5660,1270,7440
465461051,293469501,312782586,3,f,41171400,9393.18,7528940000,4102560,0.000228148,436.759,0.0996458,0.050435,1.15066e-05,5.50614e-05,0.243571,9130,2110,9670
465459988,293469501,653,2,f,9112500,0,473611000,0,0,0,0,0.0111628,0,0,0,0,0,0
465459030,293469501,274,1,f,323979000,0,42740500000,0,0,0,0,0.396875,0,0,0,0,0,0
465460886,293469501,919,3,f,316843000,31101,44741400000,8026080,9.81589e-05,258.065,0.0253314,0.388133,3.80987e-05,0.000182309,0.188269,4810,2230,6540
465460464,293469501,222,3,f,14734800,0.00189023,194651000,0.235901,1.28283e-10,124.8,1.60098e-08,0.0180501,2.31553e-12,1.10803e-11,2.10026e-06,11680,7150,5720
465459687,293469501,148,2,f,91593900,3412.75,18155900000,1165140,3.72596e-05,341.408,0.0127207,0.112203,4.18062e-06,2.00051e-05,0.131065,4980,4870,9590
465459124,293469501,422,1,f,118133000,47923.4,9078540000,13677000,0.000405673,285.392,0.115776,0.144713,5.87061e-05,0.00028092,0.278521,8460,4270,3560
465460866,293469501,895,3,f,1842310000,3011620,218313000000,946836000,0.00163469,314.394,0.513938,2.25684,0.00368924,0.0176537,0.463193,8860,3980,10670
465460729,293469501,667,3,f,109260000,0,12322800000,0,0,0,0,0.133844,0,0,0,0,0,0
465461036,293469501,182305697,3,f,408919000,7656200,86345300000,5563180000,0.018723,726.624,13.6046,0.500925,0.00937884,0.0448795,0.840656,5390,1700,8580
465460629,293469501,493,3,f,7446240000,2745700,1033050000000,968162000,0.000368737,352.61,0.13002,9.12164,0.00336348,0.0160949,0.595962,5340,6180,7900
465459542,293469501,1094,1,f,103891000,0,23094500000,0,0,0,0,0.127266,0,0,0,0,0,0
465460112,293469501,857,2,f,216560000,175860,31419100000,59672000,0.000812061,339.315,0.275545,0.265286,0.000215428,0.00103086,0.439886,6510,4690,9620
465460891,293469501,927,3,f,41488200,21077.3,2852630000,4617370,0.000508031,219.069,0.111294,0.050823,2.58197e-05,0.000123552,0.26796,4010,2760,6630
465459284,293469501,696,1,f,11501100,9277.94,1476700000,1863120,0.0008067,200.812,0.161995,0.0140888,1.13655e-05,5.43859e-05,0.0831934,8830,2690,830
465459270,293469501,677,1,f,858344000,79547.6,100437000000,16408100,9.26757e-05,206.268,0.019116,1.05147,9.74458e-05,0.000466297,0.400306,4590,4330,1450
465460083,293469501,814,2,f,103431000,28374.2,16880800000,9891210,0.00027433,348.599,0.0956313,0.126703,3.47584e-05,0.000166325,0.237813,3740,4160,5850
465459387,293469501,873,1,f,335367000,408525,38557900000,81232700,0.00121814,198.844,0.24222,0.410825,0.000500443,0.00239471,0.486658,4920,3660,1200
465460301,293469501,182305689,2,f,733643000,52685300,215650000000,57659600000,0.0718133,1094.42,78.5936,0.898713,0.0645395,0.308834,1,5440,1800,8490
465460773,293469501,733,3,f,1416010000,6953000,183041000000,5126880000,0.00491028,737.363,3.62066,1.73461,0.00851743,0.0407575,1,6700,4280,7580
465460747,293469501,693,3,f,420098000,18489600,42312900000,5032950000,0.0440125,272.205,11.9804,0.514621,0.0226497,0.108383,0.593959,7130,6830,6230
465460929,293469501,974,3,f,1458080000,12400100,323806000000,12717900000,0.0085044,1025.63,8.72234,1.78615,0.0151902,0.0726877,0.986095,5150,2110,8690
465458978,293469501,187,1,f,373317000,0,48496900000,0,0,0,0,0.457314,0,0,0,0,0,0
465460579,293469501,398,3,f,423142000,140.774,5134590000,21540.3,3.32688e-07,153.013,5.09056e-05,0.518349,1.72448e-07,8.25198e-07,0.0254133,10420,7010,6790
465459503,293469501,1029,1,f,48101400,910.23,2746890000,234538,1.89232e-05,257.669,0.00487591,0.0589242,1.11503e-06,5.33564e-06,0.0914414,8370,4090,3940
465460541,293469501,341,3,f,14101200,57786.6,1506230000,16328800,0.00409799,282.57,1.15797,0.017274,7.07886e-05,0.000338737,0.260565,7920,5520,5830
465459707,293469501,180,2,f,306517000,29174.6,55880600000,9068920,9.51812e-05,310.85,0.029587,0.375483,3.57389e-05,0.000171017,0.125583,4870,5040,9790
465459739,293469501,234,2,f,103313000,75263.4,17733400000,27039800,0.0007285,359.27,0.261728,0.126558,9.21977e-05,0.000441183,0.352764,8810,3590,10410
465458998,293469501,222,1,f,7367400,0,84516100,0,0,0,0,0.00902507,0,0,0,0,0,0
465459644,293469501,74,2,f,89847900,71550.8,14091200000,21569100,0.000796355,301.451,0.240062,0.110064,8.76498e-05,0.000419421,0.233826,9250,2140,8940
