id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467423906,158840459,1049,1,f,593838000,28094.3,107096000000,1581860,4.73097e-05,56.3054,0.00266379,0.727452,3.44155e-05,9.12206e-05,0.135134,9880,5020,2850
467425074,158840459,835,2,f,1403490000,67324600,332049000000,54083600000,0.0479694,803.327,38.5351,1.71927,0.0824726,0.218599,1,5770,5010,6930
467426597,158840459,822,3,f,16935400000,271965000,3373140000000,134628000000,0.0160589,495.021,7.9495,20.7459,0.333157,0.883055,0.912004,9250,4980,9400
467425256,158840459,988,2,f,283139000,9537250,74727500000,5167670000,0.033684,541.841,18.2514,0.346845,0.0116831,0.0309669,0.693539,8680,3930,10310
467425462,158840459,1094,2,f,103891000,6628.15,28294000000,3901730,6.37993e-05,588.661,0.0375561,0.127266,8.11948e-06,2.15212e-05,0.191111,6750,800,7510
467425940,158840459,287,3,f,7077600,27149.4,1125500000,9091140,0.00383597,334.856,1.2845,0.00867006,3.3258e-05,8.81527e-05,0.246731,5400,5220,5050
467426694,158840459,889,3,f,743852000,0,175482000000,0,0,0,0,0.911218,0,0,0,0,0,0
467426818,158840459,939,3,f,17128800,0,1640220000,0,0,0,0,0.0209828,0,0,0,0,0,0
467426617,158840459,838,3,f,892604000,1011.78,269275000000,209187,1.13352e-06,206.75,0.000234356,1.09344,1.23944e-06,3.28521e-06,0.0961918,5720,2410,1400
467422608,158840459,269,1,f,68850000,1042.26,11661900000,143168,1.51382e-05,137.362,0.00207941,0.0843413,1.27677e-06,3.38418e-06,0.0570558,10150,2230,1840
467424231,158840459,140,2,f,201443000,6196.12,5400900000,2078600,3.07586e-05,335.468,0.0103185,0.246768,7.59024e-06,2.01185e-05,0.146364,8910,3060,5750
467424296,158840459,231,2,f,7195500,108144,581788000,33054800,0.0150293,305.657,4.59382,0.00881449,0.000132476,0.000351136,0.376513,9690,4570,6070
467422905,158840459,444,1,f,757769000,418361,140756000000,197200000,0.000552095,471.364,0.260238,0.928268,0.000512492,0.00135839,0.510604,6420,4010,5440
467423847,158840459,1014,1,f,225770000,81916.1,31954000000,27011300,0.000362829,329.743,0.11964,0.276569,0.000100347,0.000265977,0.28472,7520,4430,3090
467423324,158840459,699,1,f,68400,0,6084550,0,0,0,0,8.379e-05,0,0,0,0,0,0
467423018,158840459,525,1,f,90906300,100506,12727700000,36500500,0.0011056,363.167,0.401518,0.11136,0.00012312,0.000326338,0.347543,8030,5680,5080
467425142,158840459,908,2,f,92196000,1100710,7581140000,529393000,0.0119388,480.957,5.74204,0.11294,0.00134837,0.00357393,0.71805,5270,5430,7020
467422456,158840459,132,1,f,9461700,34102,1645180000,12843500,0.00360421,376.62,1.35742,0.0115906,4.17749e-05,0.000110727,0.483114,3850,3280,4950
467425082,158840459,840,2,f,2531670000,2700520,175692000000,921423000,0.00106669,341.203,0.363958,3.1013,0.00330813,0.00876843,0.569778,4730,5270,6590
467424453,158840459,323,2,f,9696620000,8857110,1522940000000,3335910000,0.000913422,376.636,0.344028,11.8784,0.01085,0.0287586,0.620528,8030,4990,6160
467423043,158840459,541,1,f,1281640000,102592,261773000000,15187300,8.00474e-05,148.036,0.0118499,1.57001,0.000125675,0.000333111,0.174222,8180,4080,1280
467426025,158840459,382,3,f,7803800000,16692300,2158780000000,9162470000,0.00213899,548.905,1.1741,9.55965,0.020448,0.0541989,0.739853,8700,2920,9340
467424421,158840459,301,2,f,319393000,26156200,79721600000,44397300000,0.0818934,1697.39,139.005,0.391257,0.0320414,0.0849278,1,5680,4650,6820
467424669,158840459,511,2,f,35257500,36990.6,5509370000,11905200,0.00104916,321.844,0.337664,0.0431904,4.53135e-05,0.000120106,0.365216,8190,2840,6080
467422577,158840459,238,1,f,19225800,0,546162000,0,0,0,0,0.0235516,0,0,0,0,0,0
467425632,158840459,26,3,f,1096860000,30206.6,211403000000,16768900,2.75393e-05,555.141,0.0152882,1.34365,3.70031e-05,9.80791e-05,0.385529,8400,2660,6130
467426364,158840459,628,3,f,77310000,4477.88,15058900000,2083750,5.79212e-05,465.342,0.0269532,0.0947048,5.48541e-06,1.45394e-05,0.086614,7880,2560,6330
467425905,158840459,258,3,f,1948870000,37542300,380509000000,19686300000,0.0192636,524.375,10.1014,2.38737,0.0459893,0.121898,0.981108,4470,4560,6570
467423028,158840459,531,1,f,51054300,21792.5,6702250000,8025580,0.00042685,368.272,0.157197,0.0625415,2.66959e-05,7.07592e-05,0.397208,7620,3030,5220
467424326,158840459,279,2,f,1162800,203748,378970000,128026000,0.175222,628.355,110.102,0.00142443,0.000249592,0.00066156,0.526422,7710,1060,6820
467426523,158840459,755,3,f,465255000,443.16,102837000000,198870,9.5251e-07,448.755,0.000427444,0.569937,5.42871e-07,1.43892e-06,0.0530629,8560,2900,10610
467422417,158840459,66,1,f,2637000,0,181278000,0,0,0,0,0.00323033,0,0,0,0,0,0
467422484,158840459,154,1,f,79315200,1.82397,12102200000,241.021,2.29964e-08,132.141,3.03878e-06,0.0971611,2.23436e-09,5.92232e-09,0.000774669,11240,4990,5610
467426115,158840459,463,3,f,4991880000,1411670,1221880000000,608738000,0.000282794,431.218,0.121946,6.11505,0.0017293,0.00458362,0.345858,7540,3700,9160
467423842,158840459,1010,1,f,88750800,0,26898900000,0,0,0,0,0.10872,0,0,0,0,0,0
467425384,158840459,1033,2,f,1091300000,51616,258227000000,5670230,4.72977e-05,109.854,0.00519584,1.33684,6.32296e-05,0.000167594,0.330861,12880,4590,7100
467425411,158840459,1054,2,f,161693000,46650400,130144000000,91451900000,0.288512,1960.37,565.589,0.198074,0.0571468,0.151471,1,3990,3450,6130
467426253,158840459,533,3,f,970263000,39211300,258891000000,27557200000,0.0404131,702.786,28.4017,1.18857,0.0480338,0.127317,0.911144,8630,260,7060
467424128,158840459,44,2,f,770998000,266011000,710517000000,501212000000,0.345022,1884.18,650.082,0.944472,0.325864,0.863724,1,4200,2910,5710
467425997,158840459,345,3,f,5968850000,1432630,1729970000000,344123000,0.000240018,240.203,0.0576531,7.31184,0.00175498,0.00465169,0.542771,4880,3190,1370
467425342,158840459,1008,2,f,537049000,119217,80752200000,27283100,0.000221986,228.851,0.0508018,0.657885,0.000146041,0.000387093,0.424682,7350,3550,8150
467425408,158840459,1052,2,f,207492000,7040.65,16354000000,850546,3.39321e-05,120.805,0.00409917,0.254178,8.62479e-06,2.28606e-05,0.193538,9760,4510,7460
467425062,158840459,824,2,f,333364000,14499300,51296300000,13266700000,0.0434938,914.989,39.7964,0.408371,0.0177616,0.0470784,1,5750,4210,6180
467425443,158840459,1081,2,f,42624900,21580200,62205100000,54362900000,0.506281,2519.11,1275.38,0.0522155,0.0264357,0.0700697,1,3990,3470,6150
467423377,158840459,729,1,f,213770000,3382.06,45522200000,1863900,1.5821e-05,551.113,0.00871917,0.261868,4.14302e-06,1.09814e-05,0.174222,8180,4080,1280
467424309,158840459,251,2,f,275453000,10889.5,72179800000,5348590,3.9533e-05,491.17,0.0194174,0.33743,1.33396e-05,3.53576e-05,0.147897,7920,2720,10670
467423209,158840459,638,1,f,335997000,42812.8,81771100000,22036700,0.00012742,514.722,0.0655859,0.411596,5.24457e-05,0.000139011,0.275096,5590,4740,2020
467427559,158840459,149,3,t,16025200,6159650,24843100000,19227600000,0.384373,3121.54,1199.83,0.0196309,0.00754557,0.0200001,1,5640,4480,5920
467423178,158840459,622,1,f,37614600,18593.5,6048210000,11116200,0.000494316,597.855,0.295529,0.0460779,2.27771e-05,6.03721e-05,0.44216,6310,1670,5100
467424073,158840459,2,2,f,55739700,12199.4,8064250000,4056680,0.000218864,332.53,0.072779,0.0682811,1.49443e-05,3.96109e-05,0.199806,4290,3780,8450
467424283,158840459,209,2,f,63508500,0,5189230000,0,0,0,0,0.0777979,0,0,0,0,0,0
467426622,158840459,841,3,f,256838000,805773,3742960000,99226100,0.00313728,123.144,0.386337,0.314627,0.000987072,0.0026163,0.448356,9920,7090,5590
467425746,158840459,131,3,f,577840000,11977300,142303000000,6526130000,0.0207277,544.875,11.294,0.707854,0.0146722,0.0388897,0.570999,7690,4680,9610
467423091,158840459,580,1,f,62553600,3.2371,6624570000,376.151,5.17493e-08,116.2,6.01327e-06,0.0766282,3.96545e-09,1.05107e-08,0.00215941,9030,3330,3400
467427396,158840459,262,2,t,805099,805099,9743880000,9743880000,1,12102.7,12102.7,0.000986246,0.000986246,0.00261411,0.99435,5790,4490,6780
467424483,158840459,342,2,f,1252500000,66514900,311692000000,53800800000,0.0531058,808.854,42.9548,1.53431,0.0814808,0.21597,1,5770,5010,6930
467423814,158840459,991,1,f,2784780000,8654560,206691000000,2575890000,0.00310781,297.634,0.92499,3.41136,0.0106018,0.0281009,0.614724,8190,1220,4070
467424950,158840459,725,2,f,15439500,611.283,1918300000,75788.6,3.95922e-05,123.983,0.00490875,0.0189134,7.48822e-07,1.9848e-06,0.0296053,7560,4580,7030
467426975,158840459,1026,3,f,154949000,174069,21197600000,56870200,0.00112339,326.711,0.367025,0.189813,0.000213235,0.000565193,0.344311,6950,1460,7600
467426996,158840459,1039,3,f,60616800,39.3633,5079910000,530.527,6.49379e-07,13.4777,8.75214e-06,0.0742556,4.822e-08,1.2781e-07,0.00520779,12930,5010,5970
467427130,158840459,1139,3,f,205457000,472745,47894100000,211126000,0.00230094,446.595,1.02759,0.251685,0.000579113,0.00153498,0.338739,6360,6670,7840
467424216,158840459,128,2,f,2195910000,1166250,212021000000,393924000,0.000531103,337.768,0.17939,2.68999,0.00142866,0.00378677,0.583866,8040,4990,6160
467425965,158840459,304,3,f,479372000,41961200,186785000000,48412100000,0.0875336,1153.74,100.991,0.587231,0.0514024,0.136246,1,3850,3120,5980
467422902,158840459,443,1,f,425837000,186273,26115700000,27281600,0.000437427,146.461,0.0640658,0.52165,0.000228184,0.000604817,0.312421,7060,1960,5610
467424958,158840459,731,2,f,458226000,64791800,200158000000,58541900000,0.141397,903.539,127.758,0.561327,0.0793699,0.210375,0.834994,2800,3570,5890
467423949,158840459,1086,1,f,44656200,0,11883000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467424151,158840459,73,2,f,2775280000,21159900,111802000000,27900800000,0.00762443,1318.57,10.0533,3.39971,0.0259209,0.0687051,1,4090,4110,6480
467423186,158840459,628,1,f,38655000,7.65469,6348440000,720.376,1.98026e-07,94.1091,1.8636e-05,0.0473524,9.37699e-09,2.48544e-08,0.00218595,8040,2440,4480
467423630,158840459,880,1,f,39231000,738.061,6292250000,261341,1.88132e-05,354.091,0.00666159,0.048058,9.04125e-07,2.39644e-06,0.0501878,10320,4290,5560
467426446,158840459,690,3,f,147557000,1559100,13150500000,693369000,0.0105661,444.723,4.699,0.180757,0.0019099,0.00506233,1,6260,4770,6210
467425191,158840459,946,2,f,331878000,1336450,68154800000,618714000,0.00402695,462.952,1.86428,0.40655,0.00163716,0.0043394,0.618673,7790,5530,6040
467422996,158840459,511,1,f,35257500,6891.48,5100700000,2120410,0.000195461,307.685,0.0601406,0.0431904,8.44207e-06,2.23763e-05,0.160235,8210,2920,5440
467425056,158840459,819,2,f,29996100,10749600,28968400000,18977100000,0.358366,1765.38,632.652,0.0367452,0.0131682,0.0349033,1,4340,2980,6380
467426962,158840459,1018,3,f,2134470000,373829,512329000000,133842000,0.000175139,358.029,0.0627049,2.61473,0.000457941,0.0012138,0.409323,8260,3280,10070
467425844,158840459,209,3,f,127017000,1472.73,10935100000,282256,1.15948e-05,191.655,0.00222219,0.155596,1.8041e-06,4.78188e-06,0.051418,11120,4780,3810
467422461,158840459,136,1,f,1080390000,5365.59,92677000000,392345,4.96633e-06,73.1224,0.00036315,1.32348,6.57285e-06,1.74218e-05,0.0404552,11830,6480,4500
467425023,158840459,794,2,f,714489000,148958,1152320000,12114500,0.000208481,81.3288,0.0169555,0.875249,0.000182473,0.000483658,0.38881,10860,6740,7860
467426442,158840459,688,3,f,194987000000,2527750000,49093700000000,2983890000000,0.0129637,1180.45,15.3031,238.859,3.0965,8.20748,1,4340,2500,5710
467423965,158840459,1099,1,f,1510450000,1679880,111734000000,424737000,0.00111217,252.838,0.281199,1.8503,0.00205785,0.00545448,0.521646,9320,3350,1800
467425927,158840459,278,3,f,3496900000,47898300,749228000000,25386800000,0.0136974,530.015,7.25981,4.2837,0.0586754,0.155523,0.979356,7350,5500,8760
467426967,158840459,1021,3,f,1123110000,18262600,252317000000,9851530000,0.0162607,539.436,8.77163,1.37581,0.0223717,0.0592978,0.742063,5330,1590,6400
467426241,158840459,523,3,f,748768000,1498570,151189000000,820161000,0.00200139,547.294,1.09535,0.91724,0.00183575,0.00486579,0.610439,5800,6710,6560
467422443,158840459,118,1,f,46583100,19449.1,4515860000,3902190,0.000417515,200.636,0.0837685,0.0570643,2.38252e-05,6.31503e-05,0.117348,6580,6110,5560
467424851,158840459,654,2,f,226215000,0,81484500000,0,0,0,0,0.277113,0,0,0,0,0,0
467426013,158840459,370,3,f,12458800000,615273,1055540000000,48147700,4.93847e-05,78.2541,0.00386456,15.262,0.00075371,0.00199776,0.424345,11320,7230,5660
467425658,158840459,48,3,f,1986340000,562134000,1746800000000,1226630000000,0.283001,2182.1,617.536,2.43326,0.688615,1.82522,1,4340,2500,5710
467425831,158840459,197,3,f,9754200,3355.83,950197000,1219460,0.000344039,363.387,0.125019,0.0119489,4.11089e-06,1.08962e-05,0.0989285,8170,5220,5760
467424260,158840459,169,2,f,69519600,669.124,9715060000,146363,9.62496e-06,218.739,0.00210536,0.0851615,8.19677e-07,2.17261e-06,0.0461442,11100,4850,5870
467425590,158840459,2,3,f,111479000,12199.4,17100000000,4056680,0.000109432,332.53,0.0363895,0.136562,1.49443e-05,3.96109e-05,0.199806,4290,3780,8450
467423094,158840459,581,1,f,97671600,43646.4,12320800000,9821460,0.000446868,225.024,0.100556,0.119648,5.34668e-05,0.000141717,0.207369,5620,3400,5520
467422328,158840459,2,1,f,55739700,0,9035720000,0,0,0,0,0.0682811,0,0,0,0,0,0
467425121,158840459,886,2,f,2162850000,172746000,715275000000,139588000000,0.0798695,808.053,64.5388,2.64949,0.211613,0.560896,0.987864,8370,1540,6860
467426748,158840459,911,3,f,6193800,3.26046,333220000,623.834,5.26407e-07,191.333,0.000100719,0.00758741,3.99406e-09,1.05865e-08,0.00167606,10120,3540,6660
467422449,158840459,126,1,f,61705800,13619,6190950000,2633550,0.000220709,193.373,0.0426791,0.0755896,1.66833e-05,4.42203e-05,0.0928714,7520,6430,5610
467426265,158840459,545,3,f,13887000,200058,2695980000,96140500,0.0144061,480.563,6.92306,0.0170116,0.000245071,0.000649577,0.464009,7290,590,6680
467424805,158840459,622,2,f,37614600,6697660,17982400000,7172850000,0.17806,1070.95,190.693,0.0460779,0.00820464,0.0217469,0.893665,7100,1310,6250
467424965,158840459,741,2,f,60775200,0,12093900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467422649,158840459,294,1,f,2861240000,154082,658198000000,48980500,5.38515e-05,317.887,0.0171187,3.50501,0.00018875,0.000500295,0.476691,9660,1680,5470
467422518,158840459,184,1,f,337540000,43010.3,59645500000,3183800,0.000127423,74.0242,0.00943239,0.413486,5.26876e-05,0.000139652,0.135788,2140,3540,5530
467423015,158840459,523,1,f,374384000,28388.2,75571300000,14742400,7.58264e-05,519.313,0.0393777,0.45862,3.47755e-05,9.21749e-05,0.170881,4900,5800,5600
467427081,158840459,1092,3,f,116771000,288164,14359800000,179465000,0.00246776,622.789,1.5369,0.143045,0.000353001,0.000935653,0.495687,6060,4480,7070
467424815,158840459,629,2,f,324571000,1604890,80381200000,1223950000,0.00494466,762.639,3.77099,0.397599,0.00196599,0.005211,0.57704,6070,4370,6830
467424734,158840459,576,2,f,2532600,0,318425000,0,0,0,0,0.00310244,0,0,0,0,0,0
467423574,158840459,841,1,f,128419000,583820,1993010000,74266600,0.00454621,127.208,0.578314,0.157314,0.00071518,0.00189563,0.448356,9920,7090,5590
467426610,158840459,832,3,f,1009190000,727268,29264200000,173348000,0.000720643,238.355,0.171769,1.23626,0.000890904,0.0023614,0.526066,9510,4240,5940
467423105,158840459,588,1,f,246776000,54017,61121600000,20917500,0.00021889,387.24,0.0847631,0.302301,6.61708e-05,0.00017539,0.189856,4540,2860,5510
467424289,158840459,218,2,f,487530000,3240500,71560400000,1412300000,0.00664678,435.828,2.89685,0.597224,0.00396962,0.0105217,0.661685,7140,3260,6620
467422575,158840459,237,1,f,4479300,0,223718000,0,0,0,0,0.00548714,0,0,0,0,0,0
467424077,158840459,6,2,f,1094790000,12147900,48796700000,6965660000,0.0110961,573.404,6.36253,1.34112,0.0148812,0.0394436,0.999781,5470,5050,6990
467424505,158840459,361,2,f,527210000,7425290,131066000000,3436440000,0.0140841,462.801,6.51815,0.645832,0.00909598,0.0241095,0.503477,7130,1210,6920
467423212,158840459,639,1,f,258053000,27906,51700000000,3078650,0.000108141,110.322,0.0119303,0.316115,3.41849e-05,9.06094e-05,0.369231,5780,7320,3490
467426678,158840459,880,3,f,78462000,17422.7,12600800000,5786780,0.000222053,332.139,0.0737526,0.096116,2.13429e-05,5.65707e-05,0.168783,10210,4090,5910
467425101,158840459,856,2,f,4621910000,197124000,1468310000000,496494000000,0.0426499,2518.69,107.422,5.66184,0.241477,0.640052,1,5950,4760,5780
467423989,158840459,1123,1,f,336921000,280240,1104460000,20806100,0.000831767,74.2439,0.0617536,0.412729,0.000343294,0.000909924,0.293891,11390,6860,3560
467423056,158840459,557,1,f,19995300,20698.2,2292990000,5682890,0.00103515,274.559,0.284211,0.0244942,2.53553e-05,6.7206e-05,0.341977,7630,6140,5470
467424752,158840459,590,2,f,413608000,56243500,172037000000,54211700000,0.135983,963.876,131.07,0.506669,0.0688983,0.18262,0.987864,8370,1540,6860
467424272,158840459,189,2,f,26570700,2095850,11651000000,3120360000,0.0788782,1488.82,117.436,0.0325491,0.00256742,0.00680512,1,6100,4730,5800
467425660,158840459,50,3,f,74010600,386481,11785400000,136274000,0.00522197,352.602,1.84128,0.090663,0.000473439,0.00125488,0.400618,7530,3250,6200
467425451,158840459,1086,2,f,44656200,16046.4,12206300000,8403270,0.000359332,523.685,0.188177,0.0547038,1.96569e-05,5.21019e-05,0.192448,7310,880,7460
467423073,158840459,571,1,f,474962000,4060750,107857000000,2172960000,0.00854963,535.113,4.57502,0.581829,0.00497442,0.013185,0.701334,6090,4280,5370
467423659,158840459,900,1,f,395041000,204077,10396400000,37107400,0.000516597,181.831,0.0939331,0.483925,0.000249994,0.000662626,0.509453,5210,5190,5690
467422803,158840459,378,1,f,2634840000,624565,721224000000,144796000,0.000237041,231.835,0.0549544,3.22768,0.000765092,0.00202793,0.445618,4640,3640,1380
467424465,158840459,331,2,f,377554000,8620260,67906300000,5374960000,0.0228319,623.527,14.2363,0.462503,0.0105598,0.0279895,0.785971,8020,6230,5960
467426040,158840459,397,3,f,58861800,219144,2196020000,26917400,0.00372302,122.83,0.457299,0.0721057,0.000268451,0.000711548,0.486913,8690,4830,6080
467424226,158840459,135,2,f,18410400,36.1259,1887530000,3426.8,1.96226e-06,94.8571,0.000186134,0.0225527,4.42543e-08,1.17299e-07,0.00985882,11720,6650,7050
467425509,158840459,1139,2,f,102729000,472745,22543200000,211126000,0.00460188,446.595,2.05518,0.125843,0.000579113,0.00153498,0.338739,6360,6670,7840
467425015,158840459,786,2,f,62570700,1763850,11817000000,734663000,0.0281897,416.511,11.7413,0.0766491,0.00216072,0.00572713,0.500939,8980,2830,9670
467425234,158840459,973,2,f,146129000,70411.6,35931100000,36597300,0.000481844,519.763,0.250445,0.179009,8.62542e-05,0.000228623,0.215919,10010,1820,9280
467424133,158840459,50,2,f,37005300,380977,6344580000,133965000,0.0102952,351.634,3.62015,0.0453315,0.000466697,0.00123701,0.400618,7530,3250,6200
467423680,158840459,908,1,f,92196000,109908,6978690000,30910200,0.00119212,281.236,0.335266,0.11294,0.000134638,0.000356867,0.407925,5350,5170,5230
467423548,158840459,822,1,f,8467720000,6682170,1609970000000,3498440000,0.000789135,523.548,0.41315,10.373,0.00818566,0.0216966,0.763179,9400,3300,2030
467423617,158840459,872,1,f,58311000,41982.4,8301230000,18469400,0.000719974,439.931,0.316739,0.071431,5.14285e-05,0.000136315,0.214258,10240,4570,5680
467424189,158840459,111,2,f,755810000,2048440,172171000000,934722000,0.00271026,456.308,1.23672,0.925867,0.00250934,0.00665119,0.428779,6360,5010,9660
467425185,158840459,943,2,f,2326660000,1044630,649476000000,403260000,0.000448984,386.031,0.173322,2.85016,0.00127967,0.00339186,0.445612,6280,570,6390
467427619,158840459,549,3,t,330356000,295672000,2556060000000,2532230000000,0.895008,8564.32,7665.14,0.404686,0.362198,0.96003,1,6040,4760,5810
467425991,158840459,339,3,f,7292990000,1825630,1424010000000,1846990000,0.000250326,1011.7,0.253255,8.93392,0.00223639,0.00592771,0.839791,8610,1800,6870
467424213,158840459,127,2,f,60844700,34303600,137331000000,120699000000,0.563789,3518.54,1983.72,0.0745347,0.0420219,0.111382,1,6300,4630,5920
467426682,158840459,882,3,f,625183000,4051700,85256800000,1628440000,0.00648082,401.917,2.60475,0.765849,0.00496333,0.0131556,0.651714,5270,2030,4840
467427093,158840459,1100,3,f,1566190000,848746,248282000000,375614000,0.000541917,442.552,0.239827,1.91858,0.00103971,0.00275583,0.483437,7760,4190,6210
467424585,158840459,433,2,f,98091900,9286170,37149800000,6719370000,0.0946681,723.589,68.5007,0.120163,0.0113756,0.0301517,0.622598,7770,940,7380
467425432,158840459,1070,2,f,727375000,3577.67,235203000000,2530010,4.91861e-06,707.166,0.00347827,0.891034,4.38265e-06,1.16165e-05,0.097482,7860,1770,9150
467422491,158840459,157,1,f,301972000,128317,37416100000,28030000,0.000424931,218.443,0.0928231,0.369916,0.000157189,0.00041664,0.253417,6620,7040,5690
467422660,158840459,301,1,f,319407000,5782750,35695500000,1847080000,0.0181046,319.413,5.78285,0.391274,0.00708387,0.0187763,0.579263,6220,3550,3700
467422999,158840459,512,1,f,23842600000,1310780,5368040000000,243115000,5.49764e-05,185.473,0.0101967,29.2072,0.00160571,0.00425604,0.407049,11190,4130,1990
467424697,158840459,536,2,f,551686000,22782800,146687000000,13170900000,0.0412967,578.107,23.874,0.675815,0.027909,0.0739746,0.979356,7350,5500,8760
467422349,158840459,21,1,f,569002000,1072800,32353300000,136444000,0.00188541,127.185,0.239796,0.697028,0.00131418,0.00348334,0.497593,4570,6280,2490
467424229,158840459,138,2,f,1082980000,3714900,171884000000,1698730000,0.00343026,457.274,1.56857,1.32665,0.00455076,0.0120621,0.718849,7230,3400,6750
467423063,158840459,564,1,f,277240000,90480.5,50735000000,34895700,0.000326362,385.67,0.125868,0.339619,0.000110839,0.000293785,0.427194,4850,4390,5660
467424252,158840459,156,2,f,367270000,2146030,95990500000,1104860000,0.00584318,514.841,3.00831,0.449906,0.00262888,0.00696803,0.336423,8920,2460,9620
467425506,158840459,1132,2,f,1394600000,6161.18,141744000000,1340720,4.41788e-06,217.608,0.000961366,1.70839,7.54745e-06,2.0005e-05,0.392458,10690,4230,6690
467425004,158840459,776,2,f,4597310000,159492000,536362000000,164689000000,0.0346925,1032.59,35.823,5.6317,0.195378,0.517862,1,4070,3470,6250
467426654,158840459,864,3,f,4940980000,2806170,788924000000,1882640000,0.000567937,670.893,0.381025,6.0527,0.00343756,0.00911148,0.577319,6230,5040,4870
467425463,158840459,1097,2,f,7483590000,76268400,1257600000000,44463200000,0.0101914,582.983,5.94142,9.1674,0.0934287,0.247639,1,5880,5010,6780
467425779,158840459,154,3,f,158630000,672.928,23059000000,146620,4.24211e-06,217.884,0.000924289,0.194322,8.24336e-07,2.18496e-06,0.0461442,11100,4850,5870
467426056,158840459,412,3,f,625502000,1097970,192766000000,596035000,0.00175534,542.853,0.95289,0.76624,0.00134501,0.00356504,0.363807,3230,3910,7180
467426110,158840459,456,3,f,3673800,60802.3,772178000,27973300,0.0165503,460.07,7.61428,0.0045004,7.44829e-05,0.000197422,0.297769,8850,3030,9850
467426287,158840459,574,3,f,641399000,39894.4,39085800000,6886200,6.2199e-05,172.611,0.0107362,0.785714,4.88706e-05,0.000129535,0.40684,8990,5850,5800
467422844,158840459,403,1,f,706910000,258399,137768000000,95092100,0.000365533,368.004,0.134518,0.865965,0.000316539,0.000839009,0.381576,7400,5540,2890
467422421,158840459,73,1,f,2775850000,1992320,95408300000,424554000,0.000717731,213.096,0.152946,3.40042,0.00244059,0.00646894,0.372063,7440,2590,5370
467422628,158840459,280,1,f,16072200,16686.9,2369550000,7770170,0.00103825,465.645,0.483454,0.0196884,2.04415e-05,5.41815e-05,0.533255,10490,4430,4970
467423550,158840459,824,1,f,354401000,355972,23332300000,86679400,0.00100443,243.501,0.24458,0.434141,0.000436066,0.00115582,0.400126,7450,2730,5290
467422785,158840459,368,1,f,36891900,19502.2,6961720000,8317440,0.000528631,426.487,0.225454,0.0451926,2.38902e-05,6.33226e-05,0.163755,8110,4580,1490
467422381,158840459,51,1,f,515479000,979501,85874200000,646477000,0.00190018,660.006,1.25413,0.631461,0.00119989,0.00318039,0.588851,6390,4690,5510
467426310,158840459,590,3,f,827215000,56432400,261869000000,54387300000,0.0682198,963.76,65.7475,1.01334,0.0691297,0.183233,0.987864,8370,1540,6860
467425542,158840459,312782570,2,f,6499800,138956,1278560000,56380400,0.0213785,405.744,8.67418,0.00796225,0.000170221,0.000451182,0.485924,7460,1190,7400
467425218,158840459,962,2,f,1468570000,21276200,347379000000,12221100000,0.0144877,574.405,8.3218,1.799,0.0260633,0.0690826,0.733332,4500,2000,6020
467426409,158840459,662,3,f,63788400,52107.6,12030900000,19255400,0.000816882,369.532,0.301864,0.0781408,6.38318e-05,0.000169191,0.269959,4290,3880,8500
467427099,158840459,1105,3,f,175046000,4108460,39374600000,2349660000,0.0234707,571.907,13.4231,0.214432,0.00503287,0.01334,0.811324,7450,5450,8720
467425163,158840459,931,2,f,428795000,120505,37604600000,21408600,0.000281033,177.657,0.0499274,0.525274,0.000147619,0.000391275,0.352812,8760,5880,6100
467426302,158840459,583,3,f,445460000,16709400,105540000000,8459130000,0.0375104,506.25,18.9896,0.545689,0.020469,0.0542545,0.718231,6290,4910,9450
467423464,158840459,792,1,f,257371000,6822.85,4488360000,354637,2.65098e-05,51.9778,0.00137792,0.31528,8.358e-06,2.21534e-05,0.0644599,10530,6800,5510
467423845,158840459,1011,1,f,1786040000,89235.8,470745000000,15521000,4.99629e-05,173.932,0.00869016,2.1879,0.000109314,0.000289744,0.250669,6870,3130,750
467424083,158840459,9,2,f,75424500,2035980,18024500000,984891000,0.0269936,483.744,13.058,0.092395,0.00249407,0.0066107,0.503477,7130,1210,6920
467424330,158840459,281,2,f,56241900,8473340,24605500000,7722460000,0.150659,911.383,137.308,0.0688963,0.0103798,0.0275125,0.823303,8040,240,7160
467422874,158840459,427,1,f,281031000,34132.6,50845500000,12920600,0.000121455,378.542,0.0459758,0.344263,4.18125e-05,0.000110827,0.231171,9210,3410,910
467426027,158840459,385,3,f,6658610000,38610600,1578140000000,17249000000,0.0057986,446.744,2.59049,8.1568,0.047298,0.125367,0.761311,9590,1210,6900
467423964,158840459,1098,1,f,158028000,0,11315400000,0,0,0,0,0.193585,0,0,0,0,0,0
467427155,158840459,312782554,3,f,142772000,296101,32814400000,128327000,0.00207394,433.388,0.898821,0.174896,0.000362724,0.000961425,0.358889,7580,470,7920
467425524,158840459,182305709,2,f,152978000,20231.2,37048100000,9339850,0.000132249,461.655,0.0610534,0.187399,2.47832e-05,6.56897e-05,0.219124,6960,1500,8020
