id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465567295,292211743,564,1,f,277240000,5553.95,80245600000,2424910,2.0033e-05,436.611,0.00874663,0.339619,6.80358e-06,2.84321e-05,0.142866,4440,4780,5570
465568631,292211743,631,2,f,1135980000,34175.9,332847000000,8346490,3.00848e-05,244.222,0.00734737,1.39158,4.18654e-05,0.000174955,0.181265,7110,7060,7970
465567221,292211743,443,1,f,425837000,12272.8,62591200000,1547130,2.88204e-05,126.062,0.00363315,0.52165,1.50342e-05,6.28277e-05,0.100737,7430,2000,5630
465568669,292211743,690,2,f,73858500,0,11021100000,0,0,0,0,0.0904767,0,0,0,0,0,0
465569708,292211743,1128,3,f,475081000,0,262794000000,0,0,0,0,0.581974,0,0,0,0,0,0
465567503,292211743,752,1,f,957661000,2372270,33105700000,238195000,0.00247715,100.408,0.248725,1.17313,0.00290603,0.0121442,0.489138,8730,6350,4260
465566893,292211743,204,1,f,124814000,0,30922300000,0,0,0,0,0.152897,0,0,0,0,0,0
465568598,292211743,600,2,f,423266000,0.830128,170203000000,120.809,1.96124e-09,145.531,2.85421e-07,0.518501,1.01691e-09,4.24964e-09,0.000706881,7140,2380,10370
465568608,292211743,610,2,f,531564000,191857,218430000000,174667000,0.000360928,910.406,0.328591,0.651166,0.000235024,0.000982164,0.627419,9580,1240,7160
465569118,292211743,201,3,f,1585780000,6202.11,812695000000,3510440,3.91109e-06,566.007,0.0022137,1.94258,7.59758e-06,3.17502e-05,0.0994456,6270,2130,1420
465569332,292211743,541,3,f,2563280000,596890,882649000000,63082200,0.000232861,105.685,0.0246099,3.14002,0.00073119,0.00305564,0.51448,6600,4370,660
465568456,292211743,368,2,f,36891900,0,9731780000,0,0,0,0,0.0451926,0,0,0,0,0,0
465569284,292211743,445,3,f,462146000,24983,73089900000,2727930,5.40587e-05,109.191,0.00590273,0.566129,3.06042e-05,0.000127895,0.160105,11230,5970,7850
465566800,292211743,125,1,f,304674000,1183690,7610720000,102474000,0.00388509,86.5718,0.336339,0.373226,0.00145002,0.0060596,0.499194,6060,7010,4620
465568956,292211743,1125,2,f,106813000,0,44500700000,0,0,0,0,0.130846,0,0,0,0,0,0
465566806,292211743,128,1,f,2195910000,12686.7,462774000000,1947570,5.77744e-06,153.512,0.000886908,2.68999,1.55413e-05,6.49468e-05,0.234657,9100,4280,5430
465569812,292211743,482,3,t,2219900,396444,2330560000,1151770000,0.178586,2905.26,518.839,0.00271938,0.000485644,0.0020295,0.997738,9930,1760,6990
465569238,292211743,368,3,f,73783800,0,20286200000,0,0,0,0,0.0903852,0,0,0,0,0,0
465567459,292211743,705,1,f,5800930,0,1415120000,0,0,0,0,0.00710614,0,0,0,0,0,0
465567199,292211743,423,1,f,625668000,146.14,319454000000,20285.5,2.33575e-07,138.808,3.24221e-05,0.766444,1.79022e-07,7.48131e-07,0.00858658,7840,5260,2430
465567946,292211743,1037,1,f,375044000,177452,132414000000,65818300,0.000473148,370.909,0.175495,0.459429,0.000217378,0.000908421,0.226481,9090,2520,3670
465568901,292211743,1031,2,f,191085000,94615.1,24977100000,13482900,0.000495146,142.503,0.0705597,0.234079,0.000115903,0.000484359,0.246731,6930,5520,7720
465569515,292211743,844,3,f,3427570000,0,1353710000000,0,0,0,0,4.19877,0,0,0,0,0,0
465567019,292211743,266,1,f,51579900,0,16794300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465566981,292211743,233,1,f,98637300,0,55590000000,0,0,0,0,0.120831,0,0,0,0,0,0
465568135,292211743,2,2,f,55739700,0,14551600000,0,0,0,0,0.0682811,0,0,0,0,0,0
465568610,292211743,612,2,f,294221000,3238.8,50682100000,969093,1.10081e-05,299.214,0.00329376,0.36042,3.96753e-06,1.65803e-05,0.0631047,9930,3740,7560
465567100,292211743,335,1,f,120500000,0,36094900000,0,0,0,0,0.147613,0,0,0,0,0,0
465566782,292211743,111,1,f,755810000,76147.6,243892000000,27394100,0.00010075,359.75,0.0362447,0.925867,9.32808e-05,0.000389819,0.224055,4540,5260,1750
465568224,292211743,97,2,f,197117000,359448,48160700000,38844700,0.00182352,108.068,0.197064,0.241468,0.000440324,0.00184011,0.423586,6870,4420,10750
465569021,292211743,36,3,f,388087000,364150,125682000000,81449300,0.000938321,223.669,0.209874,0.475407,0.000446084,0.00186418,0.368489,5060,4760,1220
465568828,292211743,936,2,f,1693770000,84095.9,774707000000,11696900,4.965e-05,139.09,0.00690579,2.07487,0.000103017,0.000430509,0.243409,12690,1760,5860
465567392,292211743,654,1,f,226215000,0,149922000000,0,0,0,0,0.277113,0,0,0,0,0,0
465569799,292211743,26,3,t,3188910,372198,2670680000,894573000,0.116716,2403.49,280.527,0.00390641,0.000455943,0.00190538,0.797427,10060,2250,6650
465568758,292211743,840,2,f,2291490000,3894270,220367000000,394233000,0.00169945,101.234,0.172042,2.80707,0.00477048,0.0199358,0.531133,4870,6690,8640
465568750,292211743,827,2,f,210684000,0,80188700000,0,0,0,0,0.258088,0,0,0,0,0,0
465569565,292211743,919,3,f,316843000,0,117451000000,0,0,0,0,0.388133,0,0,0,0,0,0
465567477,292211743,723,1,f,738396000,886.223,335586000000,431878,1.2002e-06,487.325,0.000584887,0.904535,1.08562e-06,4.5368e-06,0.0807051,2570,3940,4630
465569141,292211743,222,3,f,14734800,29272.2,1455120000,3014570,0.00198661,102.984,0.204588,0.0180501,3.58585e-05,0.000149852,0.258412,12270,6570,5780
465569603,292211743,968,3,f,1131220000,51958.8,464033000000,7598580,4.59317e-05,146.242,0.00671717,1.38574,6.36495e-05,0.00026599,0.430623,12120,4590,6980
465566844,292211743,157,1,f,301972000,146667,61920400000,16052500,0.000485697,109.448,0.0531587,0.369916,0.000179667,0.000750827,0.271196,6880,7270,5460
465568812,292211743,917,2,f,4479300,0,715374000,0,0,0,0,0.00548714,0,0,0,0,0,0
465567579,292211743,816,1,f,116910000,0,66403900000,0,0,0,0,0.143215,0,0,0,0,0,0
465568596,292211743,598,2,f,36933300,0,10090500000,0,0,0,0,0.0452433,0,0,0,0,0,0
465567155,292211743,379,1,f,83221200,217857,10281900000,27111500,0.0026178,124.446,0.325776,0.101946,0.000266875,0.00111527,0.50962,11430,7240,5660
465567049,292211743,295,1,f,728604000,0,272794000000,0,0,0,0,0.89254,0,0,0,0,0,0
465568170,292211743,31,2,f,2083250000,90816.2,841700000000,33112200,4.35934e-05,364.607,0.0158945,2.55199,0.00011125,0.000464912,0.158883,5910,2010,5710
465568697,292211743,733,2,f,721998000,0.0373484,243311000000,11.0178,5.17293e-11,295,1.52601e-08,0.884448,4.57518e-11,1.91196e-10,2.90197e-05,7350,3790,8080
465569831,292211743,886,3,t,434.497,67.7774,615971,311966,0.15599,4602.81,717.993,5.32259e-07,8.30273e-08,3.4697e-07,0.0223092,9070,1650,7190
465568664,292211743,681,2,f,37961100,2154.63,5578340000,679775,5.67588e-05,315.495,0.0179071,0.0465023,2.63942e-06,1.10301e-05,0.0887303,8160,5390,5800
465568256,292211743,147,2,f,7392600,0,2116230000,0,0,0,0,0.00905593,0,0,0,0,0,0
465569298,292211743,470,3,f,168556000,1.92561,49827800000,277.14,1.14242e-08,143.923,1.64421e-06,0.206481,2.35887e-09,9.85771e-09,0.00174148,7260,5670,4140
465569581,292211743,939,3,f,17128800,0,3140100000,0,0,0,0,0.0209828,0,0,0,0,0,0
465568957,292211743,1126,2,f,6718500,5.05076,1782140000,738.445,7.51768e-07,146.205,0.000109912,0.00823016,6.18718e-09,2.58561e-08,0.00257235,7370,6190,5750
465568365,292211743,243,2,f,75636000,0,24312700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465568673,292211743,695,2,f,93252900000,14704600,36341300000000,8315790000,0.000157686,565.521,0.0891746,114.235,0.0180132,0.0752769,0.955981,9770,1140,6900
465566988,292211743,238,1,f,19225800,629.912,1547320000,63228.1,3.27639e-05,100.376,0.00328871,0.0235516,7.71643e-07,3.22469e-06,0.0290542,10480,5300,5620
465568312,292211743,197,2,f,4877100,488.929,800472000,64193.7,0.00010025,131.295,0.0131623,0.00597445,5.98938e-07,2.50295e-06,0.0234153,8870,4180,5710
465569539,292211743,884,3,f,68985000,0,15748700000,0,0,0,0,0.0845066,0,0,0,0,0,0
465568976,292211743,312782562,2,f,75759300,0,42130700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465569394,292211743,643,3,f,43678800,0,17443200000,0,0,0,0,0.0535065,0,0,0,0,0,0
465568238,292211743,121,2,f,11001600,0,3704150000,0,0,0,0,0.013477,0,0,0,0,0,0
465568753,292211743,832,2,f,504597000,997096,42448000000,92668000,0.00197603,92.9379,0.183648,0.618131,0.00122144,0.00510439,0.3663,12000,6510,5820
465569789,292211743,967,2,t,2219900,396444,2330560000,1151770000,0.178586,2905.26,518.839,0.00271938,0.000485644,0.0020295,0.997738,9930,1760,6990
465568459,292211743,372,2,f,4401900,0,1142150000,0,0,0,0,0.00539233,0,0,0,0,0,0
465568495,292211743,429,2,f,595589000,2508.48,133196000000,177668,4.21177e-06,70.827,0.000298307,0.729597,3.07289e-06,1.28416e-05,0.15588,12970,5810,7810
465569364,292211743,601,3,f,109838000,0,49701500000,0,0,0,0,0.134551,0,0,0,0,0,0
465569374,292211743,614,3,f,424535000,225212,76529700000,42298500,0.000530491,187.816,0.0996349,0.520056,0.000275885,0.00115292,0.306938,7220,6650,6970
465569642,292211743,1021,3,f,1123110000,0,410757000000,0,0,0,0,1.37581,0,0,0,0,0,0
465567282,292211743,530,1,f,33043500,392.174,6914450000,50683.4,1.18684e-05,129.237,0.00153384,0.0404783,4.80413e-07,2.00764e-06,0.0412598,7370,2080,5690
465569665,292211743,1057,3,f,2666730000,364214,1023980000000,81468300,0.000136577,223.683,0.03055,3.26674,0.000446162,0.00186451,0.368489,5060,4760,1220
465568220,292211743,91,2,f,387754000,395.798,125431000000,55779.4,1.02074e-06,140.929,0.000143852,0.474999,4.84853e-07,2.02619e-06,0.0275464,11140,3870,8040
465567599,292211743,832,1,f,504597000,812368,43549400000,74346500,0.00160993,91.5183,0.147338,0.618131,0.00099515,0.00415872,0.316347,12780,6640,5250
465569689,292211743,1097,3,f,14967200000,14241400,3514660000000,2569360000,0.000951506,180.416,0.171667,18.3348,0.0174457,0.0729052,0.547809,7380,4540,8150
465569698,292211743,1109,3,f,24255000,0,10309600000,0,0,0,0,0.0297124,0,0,0,0,0,0
465568466,292211743,380,2,f,11023200,16662.9,889619000,1740080,0.00151163,104.428,0.157856,0.0135034,2.04121e-05,8.5302e-05,0.201774,12840,4850,7070
465567679,292211743,895,1,f,921157000,52195.5,299942000000,6324180,5.6663e-05,121.163,0.00686547,1.12842,6.39395e-05,0.000267202,0.296115,7020,4820,700
465567151,292211743,377,1,f,65389500,0,26142700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465568509,292211743,449,2,f,52415100,9458.36,7753480000,993844,0.000180451,105.076,0.018961,0.0642085,1.15865e-05,4.84198e-05,0.167093,5920,3120,6150
465568729,292211743,794,2,f,714489000,467287,5609360000,35780800,0.000654015,76.5715,0.0500789,0.875249,0.000572426,0.00239216,0.372365,12060,6730,8080
465567046,292211743,292,1,f,33059700,12649.5,8696420000,2406650,0.000382626,190.256,0.0727971,0.0404981,1.54957e-05,6.47561e-05,0.189013,6340,6850,3990
465567557,292211743,797,1,f,645783000,0,176161000000,0,0,0,0,0.791085,0,0,0,0,0,0
465567843,292211743,967,1,f,5160630000,8239450,400473000000,893156000,0.0015966,108.4,0.173071,6.32177,0.0100933,0.0421799,0.572477,10110,7060,5690
465568234,292211743,117,2,f,128152000,407971,1341130000,35532900,0.0031835,87.0967,0.277272,0.156986,0.000499765,0.00208851,0.328196,5330,7160,6280
465569052,292211743,100,3,f,317722000,126499,97439900000,24305000,0.000398144,192.136,0.0764978,0.389209,0.000154961,0.000647581,0.373592,8420,5600,5980
465568355,292211743,234,2,f,103313000,0,37546800000,0,0,0,0,0.126558,0,0,0,0,0,0
465568431,292211743,337,2,f,887950000,65883.1,415438000000,7195660,7.41969e-05,109.219,0.00810368,1.08774,8.07069e-05,0.000337273,0.307933,6100,550,7500
465568618,292211743,619,2,f,176552000,17036.8,52727700000,3732220,9.64974e-05,219.068,0.0211395,0.216276,2.08701e-05,8.72159e-05,0.300025,5740,7140,7480
465567110,292211743,342,1,f,1252500000,3239.43,360092000000,586387,2.58637e-06,181.016,0.000468173,1.53431,3.9683e-06,1.65835e-05,0.123142,6910,5410,3450
465569213,292211743,331,3,f,755107000,139179,174434000000,16111700,0.000184317,115.762,0.0213369,0.925006,0.000170494,0.000712493,0.327827,8410,6090,6160
465569623,292211743,996,3,f,551914000,132335,195411000000,32577200,0.000239775,246.172,0.0590259,0.676095,0.000162111,0.000677458,0.408847,3590,4850,9100
465568520,292211743,463,2,f,2495940000,25172.5,965836000000,3193660,1.00854e-05,126.871,0.00127954,3.05752,3.08364e-05,0.000128865,0.0837271,6410,2150,7520
465569646,292211743,1026,3,f,154949000,0,42829200000,0,0,0,0,0.189813,0,0,0,0,0,0
465567709,292211743,911,1,f,3043790,0,401391000,0,0,0,0,0.00372864,0,0,0,0,0,0
465567055,292211743,301,1,f,319407000,95000.6,58893000000,26742300,0.000297428,281.496,0.0837249,0.391274,0.000116376,0.000486333,0.294102,7580,5650,3500
465569656,292211743,1041,3,f,5020320000,598447,1407700000000,71954300,0.000119205,120.235,0.0143326,6.14989,0.000733097,0.00306361,0.393961,10730,4500,1700
465568583,292211743,580,2,f,62553600,137618,12202900000,57670200,0.0022,419.061,0.921932,0.0766282,0.000168582,0.000704501,0.223574,8910,3660,7820
465569609,292211743,975,3,f,30004200,2457.45,7978520000,345239,8.19035e-05,140.487,0.0115063,0.0367551,3.01037e-06,1.25803e-05,0.05205,8860,4140,5670
465569467,292211743,767,3,f,2701420000,0,1213410000000,0,0,0,0,3.30924,0,0,0,0,0,0
465567431,292211743,688,1,f,97058300000,8745620,38357100000000,2272380000,9.01068e-05,259.831,0.0234125,118.896,0.0107134,0.0447711,0.519872,7890,6260,4200
465569289,292211743,452,3,f,146592000,7746.1,38880100000,954149,5.28412e-05,123.178,0.00650888,0.179575,9.48897e-06,3.96543e-05,0.0989906,4880,6800,5470
465569414,292211743,675,3,f,87822000,0,29099900000,0,0,0,0,0.107582,0,0,0,0,0,0
465569429,292211743,696,3,f,23002200,3335.21,8122760000,484131,0.000144995,145.158,0.0210472,0.0281777,4.08563e-06,1.70738e-05,0.0878182,8820,2800,10620
465569592,292211743,952,3,f,1635150000,0,488750000000,0,0,0,0,2.00306,0,0,0,0,0,0
465568822,292211743,930,2,f,184288000,1968.54,57763500000,1210590,1.06818e-05,614.971,0.00656901,0.225753,2.41146e-06,1.00775e-05,0.126542,7700,3750,6540
465568251,292211743,140,2,f,201443000,14966.7,15130600000,7133260,7.42975e-05,476.608,0.0354108,0.246768,1.83343e-05,7.66187e-05,0.17593,10550,2590,5740
465569003,292211743,7,3,f,993148000,4511.61,190847000000,578872,4.54274e-06,128.307,0.000582866,1.21661,5.52673e-06,2.30961e-05,0.0669078,10050,5660,7960
465569474,292211743,778,3,f,1851110000,439931,968971000000,439067000,0.000237658,998.034,0.237191,2.26761,0.000538916,0.00225212,0.579312,9590,1240,7160
465569643,292211743,1022,3,f,1450180000,4515.06,369086000000,598345,3.11345e-06,132.522,0.0004126,1.77647,5.53095e-06,2.31138e-05,0.15661,6100,4980,7620
465569736,292211743,312782608,3,f,238408000,32.5284,120782000000,13678.7,1.3644e-07,420.516,5.73753e-05,0.29205,3.98473e-08,1.66522e-07,0.0177063,8220,1030,9200
465567531,292211743,774,1,f,173773000,0,78501300000,0,0,0,0,0.212872,0,0,0,0,0,0
465569034,292211743,63,3,f,42055200,0,14221700000,0,0,0,0,0.0515176,0,0,0,0,0,0
465567583,292211743,819,1,f,29996100,0,7489250000,0,0,0,0,0.0367452,0,0,0,0,0,0
465569256,292211743,395,3,f,992700000,658704,175679000000,62433500,0.000663548,94.7823,0.0628926,1.21606,0.000806913,0.00337208,0.330153,12350,6450,5410
465567659,292211743,878,1,f,346000000,771291,141724000000,301752000,0.00222916,391.23,0.872115,0.423851,0.000944832,0.00394844,0.501404,4430,3890,1490
465567976,292211743,1061,1,f,30253500,0,9194470000,0,0,0,0,0.0370605,0,0,0,0,0,0
465569208,292211743,325,3,f,28058400,0,8645490000,0,0,0,0,0.0343715,0,0,0,0,0,0
465567115,292211743,345,1,f,2984430000,784552,1478520000000,306912000,0.000262882,391.193,0.102838,3.65592,0.000961076,0.00401633,0.501404,4430,3890,1490
465568195,292211743,56,2,f,1851910000,2561.08,807288000000,3079850,1.38294e-06,1202.56,0.00166307,2.2686,3.13733e-06,1.31109e-05,0.133701,4580,6490,7080
465569715,292211743,182305693,3,f,121613000,39322.3,52163800000,12400600,0.000323339,315.358,0.101967,0.148976,4.81698e-05,0.000201301,0.200161,5390,1390,2510
465567264,292211743,493,1,f,3688590000,244859,1375420000000,44826200,6.63828e-05,183.07,0.0121527,4.51852,0.000299952,0.0012535,0.327901,5220,7310,4320
465567396,292211743,657,1,f,894586000,13260.9,483329000000,5159300,1.48235e-05,389.062,0.00576725,1.09587,1.62446e-05,6.78859e-05,0.302602,4480,3890,1570
465569453,292211743,735,3,f,219901000,152332,78353300000,55221300,0.000692732,362.506,0.25112,0.269378,0.000186607,0.000779828,0.278887,7860,2180,980
465566753,292211743,74,1,f,89847900,0,39019500000,0,0,0,0,0.110064,0,0,0,0,0,0
465567855,292211743,974,1,f,729041000,0,385789000000,0,0,0,0,0.893076,0,0,0,0,0,0
465568694,292211743,728,2,f,3173700000,400621,454327000000,44532400,0.000126232,111.158,0.0140317,3.88778,0.000490761,0.00205089,0.333401,10310,3990,7570
465568217,292211743,83,2,f,233144000,46054.6,36583400000,5404460,0.000197537,117.349,0.0231808,0.285602,5.64168e-05,0.000235765,0.161791,11960,7210,6550
465567643,292211743,863,1,f,189850000,305982,15366700000,32181500,0.0016117,105.175,0.16951,0.232567,0.000374827,0.0015664,0.480023,12210,6740,3840
465568226,292211743,101,2,f,339016000,146968,58122500000,17915500,0.000433514,121.9,0.0528454,0.415295,0.000180036,0.00075237,0.22348,11270,5920,8240
465567815,292211743,948,1,f,712816000,858494,86606700000,151182000,0.00120437,176.101,0.212091,0.8732,0.00105166,0.00439486,0.572477,10110,7060,5690
465568635,292211743,637,2,f,1737320000,6608.27,568116000000,5520300,3.80372e-06,835.362,0.00317748,2.12822,8.09513e-06,3.38295e-05,0.135907,6470,3720,7450
465569319,292211743,515,3,f,185920000,0,53859200000,0,0,0,0,0.227752,0,0,0,0,0,0
465568446,292211743,356,2,f,6447600,0,1133400000,0,0,0,0,0.00789831,0,0,0,0,0,0
465568478,292211743,401,2,f,35525700,0,16364100000,0,0,0,0,0.043519,0,0,0,0,0,0
465567649,292211743,869,1,f,20761200,0,8667130000,0,0,0,0,0.0254325,0,0,0,0,0,0
465568797,292211743,900,2,f,395041000,0,26285600000,0,0,0,0,0.483925,0,0,0,0,0,0
465568702,292211743,749,2,f,360812000,33983.5,73548100000,5553300,9.41862e-05,163.412,0.0153911,0.441994,4.16298e-05,0.00017397,0.226249,8230,5470,5900
465567346,292211743,618,1,f,478252000,12272.8,71478300000,1547130,2.56618e-05,126.062,0.00323497,0.585859,1.50342e-05,6.28277e-05,0.100737,7430,2000,5630
465569447,292211743,725,3,f,30879000,0,6707600000,0,0,0,0,0.0378268,0,0,0,0,0,0
465568235,292211743,118,2,f,46583100,5974.19,8480990000,879943,0.000128248,147.291,0.0188898,0.0570643,7.31838e-06,3.05834e-05,0.0656592,7290,6280,5750
465567628,292211743,851,1,f,289858000,22444.9,89807300000,14501200,7.74342e-05,646.082,0.0500289,0.355076,2.7495e-05,0.000114901,0.114715,9790,1360,5380
465568211,292211743,72,2,f,15252300,0,5732040000,0,0,0,0,0.0186841,0,0,0,0,0,0
465568511,292211743,451,2,f,116788000,0,39668900000,0,0,0,0,0.143066,0,0,0,0,0,0
465567633,292211743,854,1,f,427295000,3.56654,232055000000,402.626,8.34678e-09,112.89,9.42267e-07,0.523436,4.36901e-09,1.8258e-08,0.00287375,4690,1630,2770
465568972,292211743,312782546,2,f,267763000,7928.68,130407000000,1033410,2.96109e-05,130.338,0.00385942,0.328009,9.71264e-06,4.0589e-05,0.292124,7220,340,7370
465569335,292211743,549,3,f,18896600000,1467380,6023950000000,781137000,7.76531e-05,532.335,0.0413375,23.1483,0.00179754,0.0075119,0.569931,7940,3770,8220
465569563,292211743,917,3,f,8958600,0,1473580000,0,0,0,0,0.0109743,0,0,0,0,0,0
465566727,292211743,46,1,f,121939000,64904.7,15736200000,10040600,0.000532271,154.698,0.0823413,0.149376,7.95082e-05,0.000332264,0.27333,8330,5870,5060
465569604,292211743,969,3,f,352409000,164030,174225000000,23952100,0.000465452,146.023,0.0679668,0.431702,0.000200936,0.000839711,0.368939,2640,4200,5630
465569351,292211743,582,3,f,328088000,0,127803000000,0,0,0,0,0.401908,0,0,0,0,0,0
465567139,292211743,366,1,f,78822900,0,30827600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465567140,292211743,368,1,f,36891900,0,10554400000,0,0,0,0,0.0451926,0,0,0,0,0,0
465569424,292211743,690,3,f,147717000,0,20236600000,0,0,0,0,0.180953,0,0,0,0,0,0
465566840,292211743,155,1,f,479705000,0,207447000000,0,0,0,0,0.587639,0,0,0,0,0,0
465569314,292211743,507,3,f,12664600000,367841,3179780000000,46771600,2.90448e-05,127.152,0.00369309,15.5142,0.000450605,0.00188307,0.429336,2490,6190,6410
465569068,292211743,126,3,f,123412000,19799.5,23669700000,2894930,0.000160435,146.212,0.0234575,0.151179,2.42544e-05,0.000101359,0.12643,7480,6480,5630
465569191,292211743,301,3,f,638815000,175395,110590000000,36432000,0.000274563,207.714,0.0570306,0.782548,0.000214859,0.000897892,0.41132,7480,4780,8540
465567497,292211743,746,1,f,604155000,116256,232835000000,18269800,0.000192427,157.152,0.0302403,0.74009,0.000142413,0.000595142,0.368939,2640,4200,5630
465569727,292211743,312782570,3,f,12999600,0,4579970000,0,0,0,0,0.0159245,0,0,0,0,0,0
465567427,292211743,685,1,f,332106000,0,81866600000,0,0,0,0,0.40683,0,0,0,0,0,0
465568880,292211743,1005,2,f,44724600,0,13828400000,0,0,0,0,0.0547876,0,0,0,0,0,0
465569028,292211743,48,3,f,1986340000,107963,799874000000,46249100,5.43526e-05,428.381,0.0232836,2.43326,0.000132254,0.000552689,0.276864,4720,2310,5680
465568888,292211743,1015,2,f,307039000,0,138060000000,0,0,0,0,0.376122,0,0,0,0,0,0
465568225,292211743,100,2,f,158861000,73867.9,48328500000,14464100,0.000464985,195.811,0.0910491,0.194604,9.04882e-05,0.000378149,0.373592,8420,5600,5980
465568586,292211743,583,2,f,222730000,0,67856600000,0,0,0,0,0.272844,0,0,0,0,0,0
465566898,292211743,209,1,f,63508500,0,13831100000,0,0,0,0,0.0777979,0,0,0,0,0,0
465567702,292211743,908,1,f,92196000,0,14138700000,0,0,0,0,0.11294,0,0,0,0,0,0
465569693,292211743,1101,3,f,590571000,0,240311000000,0,0,0,0,0.723449,0,0,0,0,0,0
465568044,292211743,1120,1,f,21590100,0,8778490000,0,0,0,0,0.0264479,0,0,0,0,0,0
465568114,292211743,312782616,1,f,138020000,0,82915200000,0,0,0,0,0.169075,0,0,0,0,0,0
465568174,292211743,35,2,f,15952500,0,4882060000,0,0,0,0,0.0195418,0,0,0,0,0,0
465569078,292211743,140,3,f,397016000,27984.3,29073700000,10370100,7.04866e-05,370.567,0.02612,0.486345,3.42808e-05,0.000143259,0.17593,10550,2590,5740
465567310,292211743,588,1,f,246776000,51202.7,102428000000,26167400,0.000207486,511.054,0.106037,0.302301,6.27234e-05,0.00026212,0.276864,4720,2310,5680
465569738,292211743,312782616,3,f,276041000,0,161338000000,0,0,0,0,0.33815,0,0,0,0,0,0
465569174,292211743,272,3,f,61106400,18283.4,12633400000,1777330,0.000299206,97.2099,0.0290858,0.0748553,2.23972e-05,9.35975e-05,0.338397,5200,6770,5780
465569244,292211743,377,3,f,117814000,0,44313000000,0,0,0,0,0.144322,0,0,0,0,0,0
465568281,292211743,170,2,f,325300000,287423,105706000000,271088000,0.00088356,943.169,0.833346,0.398493,0.000352093,0.00147139,0.569931,7940,3770,8220
465569349,292211743,580,3,f,125107000,138711,23957800000,58040400,0.00110874,418.427,0.463925,0.153256,0.000169921,0.000710097,0.223574,8910,3660,7820
465567489,292211743,733,1,f,721998000,0,232962000000,0,0,0,0,0.884448,0,0,0,0,0,0
465568438,292211743,344,2,f,205380000,0,66952500000,0,0,0,0,0.25159,0,0,0,0,0,0
465569670,292211743,1065,3,f,42593400000,29040800,7119400000000,3472910000,0.000681816,119.587,0.0815363,52.1769,0.035575,0.148668,0.65259,11700,4650,3500
465568548,292211743,514,2,f,12478500,17776,1088340000,1865130,0.00142453,104.924,0.149467,0.0152862,2.17755e-05,9.09997e-05,0.201774,12840,4850,7070
465569608,292211743,974,3,f,1458080000,0,766573000000,0,0,0,0,1.78615,0,0,0,0,0,0
465568076,292211743,182305709,1,f,152978000,0,72263500000,0,0,0,0,0.187399,0,0,0,0,0,0
465569577,292211743,934,3,f,232686000,0,67863400000,0,0,0,0,0.28504,0,0,0,0,0,0
465568966,292211743,182305693,2,f,60806700,1455.87,23533400000,185401,2.39427e-05,127.347,0.00304902,0.0744882,1.78345e-06,7.453e-06,0.0591756,5620,1290,8900
465569260,292211743,402,3,f,638876000,304.096,317498000000,85066.6,4.75987e-07,279.736,0.00013315,0.782623,3.72518e-07,1.55675e-06,0.0222947,8470,1680,9950
465567207,292211743,430,1,f,620932000,11577.9,236655000000,3964230,1.86459e-05,342.397,0.00638431,0.760642,1.41829e-05,5.92701e-05,0.126872,6780,880,5670
465567795,292211743,935,1,f,246943000,35311.5,89119600000,13888200,0.000142994,393.306,0.0562406,0.302505,4.32565e-05,0.000180769,0.22361,4070,1850,5680
465568900,292211743,1030,2,f,94052700,65142.4,33984900000,7116850,0.000692615,109.251,0.0756688,0.115215,7.97994e-05,0.000333481,0.307933,6100,550,7500
465568533,292211743,488,2,f,143100,0,23102500,0,0,0,0,0.000175297,0,0,0,0,0,0
465569436,292211743,704,3,f,431879000,251325,149357000000,83774600,0.000581933,333.332,0.193977,0.529052,0.000307873,0.0012866,0.448597,3880,5320,9100
465569251,292211743,386,3,f,4909400000,598215,1002660000000,120803000,0.000121851,201.939,0.0246064,6.01402,0.000732813,0.00306242,0.65259,11700,4650,3500
465568787,292211743,884,2,f,34492500,0,7600270000,0,0,0,0,0.0422533,0,0,0,0,0,0
465569493,292211743,809,3,f,1349000000,5470.96,475516000000,674333,4.05556e-06,123.257,0.000499876,1.65253,6.70192e-06,2.80073e-05,0.169709,5650,4010,4670
465569571,292211743,928,3,f,6305080000,538798,3281950000000,291305000,8.54545e-05,540.657,0.0462015,7.72373,0.000660028,0.00275825,0.390173,10540,2790,3680
465567616,292211743,843,1,f,421954000,5056.18,151357000000,759257,1.19828e-05,150.164,0.00179938,0.516894,6.19382e-06,2.58839e-05,0.104932,9540,4170,3060
465568307,292211743,190,2,f,242003000,278385,1616860000,24444500,0.00115034,87.8082,0.101009,0.296453,0.000341021,0.00142512,0.487696,10790,7300,5990
465569818,292211743,669,3,t,4760200,900852,5321280000,2420580000,0.189247,2686.98,508.503,0.00583125,0.00110354,0.0046117,0.952974,9770,1140,6890
465568474,292211743,394,2,f,358410000,3738.14,151953000000,643580,1.04298e-05,172.166,0.00179565,0.439052,4.57922e-06,1.91365e-05,0.106537,7240,330,7310
