id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469240829,182459635,542,2,f,264586000,122502,28530400000,45022500,0.000462994,367.526,0.170162,0.324117,0.000150064,0.000431837,0.406633,6280,1600,5720
469239483,182459635,607,1,f,603722000,5192.56,57648800000,2502100,8.60091e-06,481.863,0.00414447,0.739559,6.36089e-06,1.83046e-05,0.144649,11750,4990,3490
469242121,182459635,401,3,f,71051400,0.0123936,12196000000,3.85233,1.74431e-10,310.833,5.42189e-08,0.087038,1.51821e-11,4.36892e-11,1.3108e-05,7570,640,7440
469242911,182459635,1057,3,f,2666730000,930098,476079000000,275209000,0.000348779,295.893,0.103201,3.26674,0.00113937,0.00327874,0.622265,4480,4560,9780
469240610,182459635,341,2,f,7050600,415872,1040420000,179282000,0.0589839,431.099,25.4279,0.00863698,0.000509443,0.00146601,0.516495,8060,5450,5760
469242125,182459635,403,3,f,1413820000,9756290,190608000000,3956090000,0.00690066,405.491,2.79815,1.73193,0.0119515,0.0343925,0.652043,7110,5580,3060
469239233,182459635,177,1,f,9795600,2128.12,1078130000,1017840,0.000217253,478.283,0.103908,0.0119996,2.60695e-06,7.50196e-06,0.157719,11920,5450,5550
469241220,182459635,877,2,f,90230400,522457,3571610000,175179000,0.00579025,335.3,1.94147,0.110532,0.000640009,0.00184174,0.535734,8870,4680,5900
469243057,182459635,312782624,3,f,38503800,0,3484080000,0,0,0,0,0.0471672,0,0,0,0,0,0
469239365,182459635,382,1,f,3901900000,648953,677509000000,233599000,0.000166317,359.963,0.0598682,4.77983,0.000794968,0.00228766,0.431863,6620,1730,4550
469240017,182459635,1074,1,f,38772900,71217,7237980000,23193200,0.00183677,325.669,0.59818,0.0474968,8.72408e-05,0.000251051,0.324386,8480,1130,2060
469239249,182459635,204,1,f,124814000,313.552,14135300000,82929.2,2.51216e-06,264.483,0.000664423,0.152897,3.84101e-07,1.10532e-06,0.0387709,2300,3790,4800
469240795,182459635,510,2,f,44676000,0,2584290000,0,0,0,0,0.0547281,0,0,0,0,0,0
469240896,182459635,610,2,f,537454000,2416.27,67074300000,606734,4.49578e-06,251.103,0.0011289,0.658381,2.95993e-06,8.51774e-06,0.083104,10110,1610,7630
469241896,182459635,229,3,f,1440580000,44287.6,3697380000,20135300,3.07428e-05,454.65,0.0139772,1.76472,5.42523e-05,0.000156121,0.268433,10210,3700,6710
469239146,182459635,26,1,f,548428000,431099,69965800000,174642000,0.000786063,405.108,0.318441,0.671824,0.000528096,0.00151969,0.454871,8750,3100,4870
469241180,182459635,843,2,f,421954000,34967.2,49902900000,9528160,8.28698e-05,272.488,0.022581,0.516894,4.28349e-05,0.000123265,0.279663,9980,2890,8310
469241738,182459635,44,3,f,1542000000,445263,193849000000,148576000,0.000288757,333.682,0.0963532,1.88894,0.000545447,0.00156962,0.616404,3600,3670,4940
469242983,182459635,1117,3,f,3292360000,4178580,193292000000,1521070000,0.00126917,364.015,0.461998,4.03314,0.00511876,0.0147301,0.594895,9650,5210,4590
469243063,182459635,312782636,3,f,341042000,10820.4,42103000000,3247140,3.17275e-05,300.093,0.00952121,0.417777,1.3255e-05,3.81437e-05,0.14471,10160,2350,9670
469240860,182459635,582,2,f,164044000,31223,25543100000,11305100,0.000190333,362.075,0.068915,0.200954,3.82482e-05,0.000110066,0.273376,3190,3800,5940
469242610,182459635,786,3,f,125141000,0,10886000000,0,0,0,0,0.153298,0,0,0,0,0,0
469239890,182459635,982,1,f,28009800,0,1885390000,0,0,0,0,0.034312,0,0,0,0,0,0
469242201,182459635,475,3,f,423497000,183335,33782600000,45861200,0.000432907,250.15,0.108292,0.518784,0.000224585,0.000646284,0.384244,8840,3640,8240
469240813,182459635,528,2,f,23074300000,643394,4614480000000,368283000,2.78836e-05,572.406,0.0159608,28.266,0.000788158,0.00226807,0.368472,12080,2520,7590
469242965,182459635,1101,3,f,590571000,21580.7,100764000000,6130460,3.65421e-05,284.071,0.0103806,0.723449,2.64364e-05,7.60754e-05,0.222087,3980,4750,3530
469242906,182459635,1049,3,f,1187680000,36909.2,189005000000,18979100,3.10768e-05,514.211,0.0159801,1.4549,4.52138e-05,0.000130111,0.158872,10420,4830,8510
469239130,182459635,1,1,f,13276800,618894,1034890000,229800000,0.0466147,371.307,17.3084,0.0162641,0.000758145,0.0021817,0.475905,7600,6420,4710
469242145,182459635,423,3,f,1251340000,1060760,268427000000,419454000,0.000847702,395.428,0.335205,1.53289,0.00129943,0.00373935,0.336496,7970,5070,2320
469240904,182459635,614,2,f,212268000,32383900,61219300000,28904600000,0.152562,892.56,136.17,0.260028,0.0396703,0.114158,0.753055,6490,6900,6590
469239948,182459635,1061,1,f,30253500,7405.37,2053830000,2154090,0.000244777,290.882,0.0712014,0.0370605,9.07158e-06,2.61051e-05,0.158079,7980,3080,5110
469241412,182459635,1007,2,f,2464120000,60983.9,504933000000,34333300,2.47488e-05,562.989,0.0139333,3.01854,7.47053e-05,0.000214978,0.161331,10880,2600,8340
469243006,182459635,182305689,3,f,1467290000,117535,272181000000,37044500,8.01039e-05,315.177,0.0252469,1.79743,0.000143981,0.000414331,0.304842,5950,1050,8650
469239204,182459635,132,1,f,9461700,9.42223,624826000,2860.59,9.95828e-07,303.6,0.000302333,0.0115906,1.15422e-08,3.32148e-08,0.00521441,3370,3130,4700
469240251,182459635,62,2,f,480963000,640459,9171960000,261510000,0.00133162,408.317,0.543723,0.589179,0.000784562,0.00225772,0.670766,9200,4120,5760
469241214,182459635,872,2,f,58311000,1219290,5641750000,591073000,0.0209101,484.768,10.1366,0.071431,0.00149363,0.00429819,0.598135,9220,4110,5760
469241931,182459635,255,3,f,367090000,48672.1,85730200000,19912300,0.000132589,409.111,0.0542437,0.449685,5.96234e-05,0.000171577,0.195279,5910,4080,4970
469240854,182459635,576,2,f,2532600,21223,298936000,10270600,0.00837991,483.938,4.05535,0.00310244,2.59981e-05,7.48143e-05,0.475897,10430,6330,6840
469241572,182459635,10704,2,f,359207000,12800.6,44998600000,3404530,3.56357e-05,265.967,0.00947791,0.440029,1.56807e-05,4.51241e-05,0.132981,8760,4660,8480
469240428,182459635,201,2,f,792888000,56550.6,159610000000,19303700,7.13222e-05,341.354,0.0243461,0.971288,6.92744e-05,0.00019935,0.258564,6190,1810,9730
469241807,182459635,117,3,f,256304000,338319,2571690000,132096000,0.00131999,390.447,0.515387,0.313972,0.000414441,0.00119263,0.579249,5090,7130,5750
469239676,182459635,838,1,f,446302000,16985.5,87151700000,4677830,3.80584e-05,275.401,0.0104813,0.54672,2.08073e-05,5.98766e-05,0.176744,5230,2480,1570
469239346,182459635,354,1,f,12815400000,1994620,867941000000,875599000,0.000155642,438.98,0.0683238,15.6989,0.00244341,0.00703136,0.637474,12580,5160,5350
469240379,182459635,158,2,f,23634000,39447.5,488573000,14662300,0.0016691,371.691,0.62039,0.0289516,4.83232e-05,0.000139059,0.275808,7830,3150,6040
469243261,182459635,515,2,t,7640910,7336190,25276500000,25047300000,0.960121,3414.2,3278.05,0.00936011,0.00898684,0.0258612,1,5290,6110,5880
469242048,182459635,344,3,f,410760000,10974.5,65359000000,3057770,2.67176e-05,278.625,0.00744417,0.503181,1.34438e-05,3.86868e-05,0.163291,5290,4970,1800
469242842,182459635,978,3,f,589964000,83236.2,20070400000,27007600,0.000141087,324.469,0.0457783,0.722706,0.000101964,0.000293421,0.317621,11910,7080,4340
469242893,182459635,1039,3,f,60616800,0.531277,5684120000,131.647,8.76452e-09,247.793,2.17179e-06,0.0742556,6.50815e-10,1.87284e-09,0.000495337,13030,5260,5790
469242159,182459635,436,3,f,243651000,6035540,17995200000,2692890000,0.0247713,446.172,11.0523,0.298473,0.00739354,0.0212762,0.65085,6840,6400,6720
469239920,182459635,1023,1,f,335030000,4185.39,60751900000,939638,1.24926e-05,224.504,0.00280464,0.410411,5.1271e-06,1.47542e-05,0.129449,8220,3580,860
469241263,182459635,906,2,f,99201600,0,8479190000,0,0,0,0,0.121522,0,0,0,0,0,0
469239933,182459635,1044,1,f,19390500,148134,1470000000,46041300,0.00763951,310.809,2.37442,0.0237534,0.000181464,0.000522195,0.474516,8090,4580,3420
469241414,182459635,1008,2,f,537049000,76065.2,42850800000,21245000,0.000141635,279.299,0.0395587,0.657885,9.31798e-05,0.000268142,0.384244,8840,3640,8240
469241153,182459635,822,2,f,8467720000,14001600,976495000000,4540050000,0.00165353,324.251,0.53616,10.373,0.017152,0.049358,0.592042,8910,5520,8920
469241240,182459635,894,2,f,606594000,47166,73262100000,13641100,7.77555e-05,289.214,0.022488,0.743077,5.77783e-05,0.000166267,0.353296,9470,530,6810
469241902,182459635,233,3,f,197275000,7874.29,41795900000,2534820,3.99154e-05,321.911,0.0128492,0.241661,9.646e-06,2.77581e-05,0.152137,8110,1620,9100
469239823,182459635,935,1,f,246943000,12099.4,35946400000,3308510,4.89968e-05,273.444,0.0133979,0.302505,1.48218e-05,4.26524e-05,0.106915,5740,890,5600
469243287,182459635,826,2,t,59306.5,33935.7,132653000,117986000,0.572209,3476.75,1989.42,7.26505e-05,4.15712e-05,0.000119629,0.452253,4730,6170,5710
469239192,182459635,117,1,f,128152000,189050,1430020000,65874700,0.0014752,348.451,0.514036,0.156986,0.000231586,0.00066643,0.380392,6060,7090,5310
469243148,182459635,908,1,t,52873.7,45330,158313000,153501000,0.857326,3386.31,2903.17,6.47702e-05,5.55292e-05,0.000159795,0.36511,5430,5310,5380
469242666,182459635,836,3,f,349706000,236371,28889400000,65995000,0.000675913,279.202,0.188716,0.42839,0.000289554,0.000833243,0.37137,9380,2990,10520
469239858,182459635,959,1,f,127209000,89886.2,13851000000,20039000,0.000706604,222.937,0.157528,0.155831,0.000110111,0.000316863,0.297692,6710,3880,680
469240858,182459635,581,2,f,97671600,159799,5087950000,62683000,0.00163609,392.261,0.641773,0.119648,0.000195754,0.000563318,0.387753,5350,4220,6240
469240532,182459635,281,2,f,56241900,9806.06,8632520000,3300280,0.000174355,336.555,0.0586802,0.0688963,1.20124e-05,3.45679e-05,0.139008,7390,450,7470
469241906,182459635,237,3,f,8958600,1.95404,717297000,977.459,2.18119e-07,500.226,0.000109108,0.0109743,2.3937e-09,6.88829e-09,0.00183828,12970,5470,5330
469241014,182459635,696,2,f,11501100,7186.11,908041000,2844800,0.00062482,395.875,0.24735,0.0140888,8.80299e-06,2.53322e-05,0.177947,8880,2760,10560
469243244,182459635,272,2,t,6350470,6136060,32329100000,32178600000,0.966238,5244.17,5067.12,0.00777932,0.00751668,0.0216306,1,5130,6320,5800
469242773,182459635,917,3,f,8958600,1.95404,717297000,977.459,2.18119e-07,500.226,0.000109108,0.0109743,2.3937e-09,6.88829e-09,0.00183828,12970,5470,5330
469239831,182459635,940,1,f,473834000,36.3929,5355880000,14388.8,7.68051e-08,395.375,3.03668e-05,0.580446,4.45813e-08,1.28291e-07,0.0153478,3730,3770,4880
469243225,182459635,51,2,t,203.522,46.4106,152392,93510.4,0.228037,2014.85,459.461,2.49314e-07,5.6853e-08,1.63605e-07,0.0110057,5850,4890,5810
469242014,182459635,322,3,f,22331000000,5925720,4401600000000,1856860000,0.000265359,313.356,0.0831518,27.3554,0.00725901,0.0208891,0.644458,4560,4040,1420
469240608,182459635,339,2,f,3646500000,913060,408062000000,329060000,0.000250394,360.392,0.0902399,4.46696,0.0011185,0.00321868,0.409201,9530,1800,7310
469240503,182459635,257,2,f,81564300,0,9909640000,0,0,0,0,0.0999163,0,0,0,0,0,0
469242720,182459635,879,3,f,3096790000,271282,369813000000,79895400,8.76011e-05,294.51,0.0257994,3.79357,0.000332321,0.000956313,0.383122,6530,350,6320
469242073,182459635,363,3,f,406235000,3734.6,69954400000,1328360,9.19321e-06,355.691,0.00326994,0.497638,4.57489e-06,1.31651e-05,0.0791758,3150,3050,6260
469241804,182459635,115,3,f,6532200,86841.1,868044000,39016600,0.0132943,449.287,5.97296,0.00800194,0.00010638,0.000306128,0.481276,9620,3860,5910
469243352,182459635,436,3,t,4174.42,1427.81,5393290,4449600,0.342038,3116.38,1065.92,5.11366e-06,1.74907e-06,5.03326e-06,0.213859,5650,5280,5320
469239197,182459635,122,1,f,58049100,40194.9,5296680000,12475800,0.00069243,310.383,0.214919,0.0711101,4.92388e-05,0.000141693,0.184432,9480,6510,4440
469239263,182459635,229,1,f,720292000,13208.7,1704880000,6796990,1.8338e-05,514.585,0.00943643,0.882358,1.61807e-05,4.65627e-05,0.164844,10260,3540,4620
469239307,182459635,301,1,f,319407000,1366400,21360000000,448473000,0.00427791,328.216,1.40408,0.391274,0.00167384,0.00481676,0.417672,5900,3610,4090
469243213,182459635,1129,1,t,139607000,106230000,392985000000,373927000000,0.760921,3519.97,2678.42,0.171019,0.130132,0.374477,1,5390,5530,5240
469241939,182459635,262,3,f,1233410000,1298420,116186000000,537841000,0.00105271,414.226,0.436059,1.51093,0.00159057,0.00457715,0.4504,6280,5340,6710
469239532,182459635,678,1,f,181660000,0,40087700000,0,0,0,0,0.222534,0,0,0,0,0,0
469240573,182459635,315,2,f,54958200000,18197800,9067750000000,7380090000,0.00033112,405.549,0.134285,67.3238,0.0222923,0.06415,0.728378,4530,1740,5730
469239224,182459635,159,1,f,1686130000,148097,237442000000,49794400,8.78326e-05,336.227,0.0295317,2.06551,0.000181419,0.000522066,0.219478,2620,6230,5050
469241002,182459635,689,2,f,13762800,1173800,1889840000,726362000,0.0852877,618.814,52.7772,0.0168594,0.0014379,0.00413782,0.665671,5530,6940,6490
469240618,182459635,345,2,f,2984430000,1746540,598843000000,543665000,0.000585217,311.282,0.182168,3.65592,0.00213951,0.00615682,0.598032,4520,4220,9900
469240041,182459635,1093,1,f,1393020000,781264,67567500000,339883000,0.000560843,435.042,0.24399,1.70645,0.000957048,0.00275408,0.410431,10290,6370,4400
469243093,182459635,157,1,t,17453100,10171300,38436400000,34925600000,0.582779,3433.74,2001.11,0.02138,0.0124598,0.0358554,1,5490,5400,5290
469239376,182459635,402,1,f,319438000,78246.3,63167300000,25405200,0.00024495,324.682,0.0795308,0.391311,9.58517e-05,0.00027583,0.324386,8480,1130,2060
469240195,182459635,12,2,f,15424200,939522,1941720000,388316000,0.0609122,413.312,25.1758,0.0188946,0.00115091,0.00331196,0.622218,8250,5020,5740
469241725,182459635,33,3,f,1155390000,47.7578,155207000000,13357.7,4.13349e-08,279.697,1.15612e-05,1.41535,5.85034e-08,1.68354e-07,0.0136774,9250,1180,3500
469241174,182459635,840,2,f,2659300000,2202240,119446000000,906543000,0.000828129,411.646,0.340896,3.25764,0.00269774,0.00776323,0.50222,840,6150,6540
469240217,182459635,30,2,f,5476200,1216910,2495230000,1224930000,0.222218,1006.59,223.683,0.00670835,0.00149071,0.00428979,0.67747,6030,6580,5730
469240647,182459635,369,2,f,1622480000,291918,303863000000,100707000,0.00017992,344.984,0.0620695,1.98754,0.000357599,0.00102905,0.354624,5000,1450,8700
469243302,182459635,967,2,t,134755,47920.1,134571000,97041400,0.355608,2025.07,720.13,0.000165075,5.87021e-05,0.000168926,0.382407,5190,5290,5720
469240593,182459635,329,2,f,2784240000,260097,556155000000,77631900,9.34178e-05,298.473,0.0278827,3.41069,0.000318619,0.000916883,0.36218,6160,1810,9730
469242036,182459635,337,3,f,1775900000,52944.9,325544000000,20248600,2.9813e-05,382.447,0.0114019,2.17548,6.48575e-05,0.000186639,0.224253,5790,760,3480
469242916,182459635,1061,3,f,60507000,24851.6,6124120000,8133930,0.000410723,327.3,0.13443,0.0741211,3.04432e-05,8.76058e-05,0.284072,7980,3040,6220
469240135,182459635,312782582,1,f,55950300,0,8956860000,0,0,0,0,0.0685391,0,0,0,0,0,0
469239522,182459635,662,1,f,31894200,6.03521,3662260000,1304.46,1.89226e-07,216.141,4.08995e-05,0.0390704,7.39314e-09,2.12751e-08,0.00221665,4370,4370,2860
469239348,182459635,358,1,f,34756200,81928.2,2747120000,39750400,0.00235722,485.186,1.14369,0.0425763,0.000100362,0.00028881,0.232635,10430,4510,4820
469241943,182459635,266,3,f,103160000,14382000,27772300000,11389500000,0.139415,791.925,110.406,0.126371,0.0176179,0.0506988,0.817953,5190,4830,5970
469242794,182459635,931,3,f,857590000,4623180,94472000000,1396360000,0.0053909,302.034,1.62824,1.05055,0.0056634,0.0162974,0.35929,8720,6390,4980
469241420,182459635,1011,2,f,1786040000,105359,297285000000,28176900,5.89903e-05,267.437,0.0157762,2.1879,0.000129065,0.000371407,0.489124,7670,1620,9940
469239236,182459635,181,1,f,172864000,6424130,35940800000,4272040000,0.037163,664.999,24.7133,0.211758,0.00786957,0.0226461,0.654488,6490,5530,5560
469242571,182459635,750,3,f,62591400,89408.7,6781180000,25045300,0.00142845,280.122,0.40014,0.0766745,0.000109526,0.00031518,0.339294,10150,1990,2060
469239430,182459635,507,1,f,7224170000,1806340,1001430000000,516841000,0.000250041,286.126,0.0715433,8.84961,0.00221277,0.00636764,0.34258,1580,2690,4480
469239189,182459635,113,1,f,235825000,581.564,43022700000,171317,2.46608e-06,294.58,0.000726459,0.288886,7.12416e-07,2.0501e-06,0.0308449,5980,1040,3520
469242670,182459635,839,3,f,80204400,30514.4,10838900000,19108900,0.000380458,626.227,0.238253,0.0982504,3.73801e-05,0.000107568,0.637474,12580,5160,5350
469239202,182459635,129,1,f,586526000,11062600,29031600000,6625670000,0.0188612,598.924,11.2964,0.718495,0.0135517,0.0389974,1,5330,5710,5670
469241367,182459635,974,2,f,729041000,87676.6,156447000000,27775500,0.000120263,316.795,0.0380987,0.893076,0.000107404,0.000309074,0.449376,4310,4000,9160
469242218,182459635,491,3,f,503802000,5801450,63409100000,2647720000,0.0115153,456.389,5.25547,0.617157,0.00710677,0.020451,0.699702,8250,6150,6200
469240868,182459635,589,2,f,694349000,590510,79616100000,159082000,0.000850452,269.397,0.229109,0.850578,0.000723375,0.00208164,0.497481,4040,4250,5730
469241090,182459635,768,2,f,2430280000,7382050,59911700000,3485010000,0.00303753,472.092,1.43399,2.97709,0.00904301,0.0260229,0.816738,5370,5360,6070
469240292,182459635,100,2,f,158861000,757565,26292300000,487703000,0.00476874,643.777,3.07,0.194604,0.000928018,0.00267054,0.60216,8250,5370,6070
469239546,182459635,697,1,f,244893000,180814,3864700000,42485600,0.00073834,234.968,0.173486,0.299994,0.000221497,0.000637398,0.414987,8420,5220,4970
469239689,182459635,844,1,f,1713780000,1805.51,203902000000,537751,1.05352e-06,297.839,0.00031378,2.09938,2.21175e-06,6.3647e-06,0.0559647,3990,2490,3710
469242769,182459635,912,3,f,109631000,0,19955700000,0,0,0,0,0.134298,0,0,0,0,0,0
469241454,182459635,1035,2,f,354337000,0,89317000000,0,0,0,0,0.434063,0,0,0,0,0,0
469241863,182459635,197,3,f,9754200,229615,620319000,106979000,0.0235401,465.904,10.9674,0.0119489,0.000281278,0.000809429,0.599022,8250,4920,5740
469242500,182459635,687,3,f,1652220000,4574.48,278637000000,1140780,2.76869e-06,249.38,0.000690457,2.02397,5.60374e-06,1.61258e-05,0.0619525,8720,1050,6320
469239495,182459635,621,1,f,170722000,2639.79,15823500000,1304470,1.54625e-05,494.156,0.00764088,0.209134,3.23374e-06,9.30566e-06,0.0934996,10320,5600,3930
469239467,182459635,582,1,f,164044000,691.057,26935700000,241094,4.21263e-06,348.877,0.00146969,0.200954,8.46545e-07,2.43608e-06,0.0956135,2490,3020,5260
469242340,182459635,604,3,f,122027000,44655.9,11041200000,29117600,0.00036595,652.044,0.238615,0.149484,5.47035e-05,0.000157419,0.39389,10360,4860,5660
469239451,182459635,549,1,f,9446540000,54055200,1040510000000,32768400000,0.00572222,606.202,3.46882,11.572,0.0662177,0.190553,0.790004,5600,5220,5540
469240178,182459635,2,2,f,55739700,0,2675150000,0,0,0,0,0.0682811,0,0,0,0,0,0
469242491,182459635,678,3,f,363321000,534.202,77835700000,153727,1.47033e-06,287.77,0.000423117,0.445068,6.54397e-07,1.88314e-06,0.0585285,7340,3470,10390
469243318,182459635,15,3,t,774713,364058,1334440000,1102160000,0.469927,3027.43,1422.67,0.000949023,0.000445971,0.00128336,0.983961,5650,4930,5890
469242820,182459635,950,3,f,801248000,123265,227977000000,63434300,0.000153841,514.617,0.0791693,0.981529,0.000151,0.000434528,0.293391,5140,3150,9710
469242873,182459635,1021,3,f,1123110000,228028,117499000000,106631000,0.000203032,467.622,0.0949422,1.37581,0.000279334,0.000803835,0.506461,4070,2220,6650
469243373,182459635,599,3,t,219.536,48.4127,159996,96590.6,0.220523,1995.15,439.976,2.68931e-07,5.93055e-08,1.70662e-07,0.0110057,5850,4890,5810
469242765,182459635,910,3,f,92952000,585.978,10521900000,188272,6.30409e-06,321.295,0.00202547,0.113866,7.17823e-07,2.06566e-06,0.0647964,3280,3590,5040
469241312,182459635,938,2,f,363824000,23915.1,12265500000,9521940,6.57325e-05,398.157,0.0261718,0.445685,2.9296e-05,8.43044e-05,0.164614,11170,7020,6590
469239355,182459635,369,1,f,1622480000,197158,281696000000,63036800,0.000121516,319.727,0.038852,1.98754,0.000241519,0.000695014,0.321585,5040,1430,2710
469241961,182459635,281,3,f,112484000,40086.9,17064800000,13626100,0.00035638,339.914,0.121138,0.137793,4.91065e-05,0.000141313,0.222616,7770,470,3390
469242134,182459635,413,3,f,216560000,0,696585000,0,0,0,0,0.265286,0,0,0,0,0,0
469243363,182459635,549,3,t,11269500,4731480,17858400000,14564100000,0.419847,3078.13,1292.34,0.0138052,0.00579606,0.0166792,0.999738,5630,5020,5850
469239303,182459635,294,1,f,2861240000,1368100,397426000000,504921000,0.000478149,369.069,0.17647,3.50501,0.00167592,0.00482275,0.454871,8750,3100,4870
469243243,182459635,226,2,t,957450,739283,2100370000,1944860000,0.772138,2630.73,2031.29,0.00117288,0.000905622,0.00260609,1,5160,5570,5850
469243291,182459635,856,2,t,2369360,1186250,5023350000,4396010000,0.500662,3705.81,1855.36,0.00290247,0.00145316,0.00418172,0.998378,5660,5020,5850
469243039,182459635,312782586,3,f,41171400,0,7867260000,0,0,0,0,0.050435,0,0,0,0,0,0
469239774,182459635,906,1,f,99201600,0,9488310000,0,0,0,0,0.121522,0,0,0,0,0,0
469242883,182459635,1031,3,f,382171000,1165.56,13466000000,280377,3.04985e-06,240.551,0.000733643,0.468159,1.42781e-06,4.10879e-06,0.0278937,6320,5540,3800
469242276,182459635,549,3,f,18885300000,124526000,2199220000000,83962800000,0.00659379,674.261,4.44593,23.1345,0.152544,0.438973,0.999738,5630,5020,5850
469242698,182459635,859,3,f,11979000,90.7676,559235000,35942.4,7.57723e-06,395.982,0.00300045,0.0146743,1.1119e-07,3.1997e-07,0.0200777,12430,4810,4910
469239424,182459635,493,1,f,3723120000,6476150,730106000000,2626380000,0.00173944,405.547,0.705426,4.56082,0.00793329,0.0228295,0.508776,4670,6280,4390
469239566,182459635,729,1,f,213770000,9465.19,26848100000,2972500,4.42775e-05,314.046,0.0139052,0.261868,1.15949e-05,3.33663e-05,0.178527,6740,4290,1480
469242377,182459635,630,3,f,429626000,0,70645600000,0,0,0,0,0.526292,0,0,0,0,0,0
469241028,182459635,704,2,f,215940000,328220,33561300000,90327800,0.00151996,275.205,0.418301,0.264526,0.00040207,0.00115703,0.612815,4450,5340,9510
469240798,182459635,512,2,f,23842600000,643423,4684830000000,368299000,2.69863e-05,572.406,0.0154471,29.2072,0.000788193,0.00226817,0.368472,12080,2520,7590
469240697,182459635,413,2,f,108280000,0,484321000,0,0,0,0,0.132643,0,0,0,0,0,0
469242756,182459635,905,3,f,164509000,662.364,27957400000,132233,4.0263e-06,199.638,0.000803804,0.201524,8.11396e-07,2.33494e-06,0.0568081,8230,1330,9600
469240411,182459635,186,2,f,144518000,912364,12931200000,357419000,0.00631314,391.75,2.47317,0.177035,0.00111765,0.00321623,0.524016,6930,3280,5900
469241086,182459635,765,2,f,27959400,407.957,2055580000,153777,1.45911e-05,376.944,0.00550002,0.0342503,4.99748e-07,1.43811e-06,0.0328612,11180,5380,7170
469242489,182459635,677,3,f,1716690000,670793,301616000000,184009000,0.000390748,274.315,0.107188,2.10294,0.000821721,0.00236465,0.616902,4500,4580,1600
469240405,182459635,180,2,f,306517000,13785.3,60334700000,3982490,4.49741e-05,288.894,0.0129927,0.375483,1.6887e-05,4.85953e-05,0.310252,3290,3960,8890
469239597,182459635,774,1,f,173773000,0,27132100000,0,0,0,0,0.212872,0,0,0,0,0,0
469241866,182459635,203,3,f,23113800,0,2916580000,0,0,0,0,0.0283144,0,0,0,0,0,0
469240094,182459635,10703,1,f,1805030000,300506,301464000000,82997000,0.000166482,276.191,0.0459809,2.21116,0.00036812,0.00105933,0.366413,8290,3920,2990
469240534,182459635,286,2,f,44030700,6448610,13323900000,5908230000,0.146457,916.203,134.184,0.0539376,0.00789954,0.0227323,0.778073,5640,6780,5940
469240581,182459635,321,2,f,11973600,0.0242213,1171600000,2.23563,2.02289e-09,92.3,1.86713e-07,0.0146677,2.96711e-11,8.53839e-11,2.17438e-05,7910,4540,8210
469242227,182459635,502,3,f,4068660000,13269100,593415000000,4302120000,0.0032613,324.221,1.05738,4.98411,0.0162547,0.0467757,0.592042,8910,5520,8920
469242859,182459635,1004,3,f,78892200,8505430,14458000000,4556470000,0.107811,535.714,57.7557,0.0966429,0.0104191,0.029983,0.627392,7410,6490,4880
469241461,182459635,1041,2,f,2510160000,21222.5,350728000000,8624010,8.45465e-06,406.361,0.00343564,3.07495,2.59976e-05,7.48127e-05,0.157818,11740,4930,8760
469239293,182459635,278,1,f,1748450000,7207020,265587000000,2966550000,0.00412195,411.619,1.69667,2.14185,0.0088286,0.0254059,0.652043,7110,5580,3060
469239277,182459635,250,1,f,241276000,47629.2,26527600000,14231500,0.000197405,298.799,0.0589843,0.295564,5.83458e-05,0.0001679,0.253899,5580,3240,4830
469243367,182459635,567,3,t,18373600,16616400,58860100000,57616400000,0.904367,3467.43,3135.83,0.0225076,0.0203551,0.0585756,1,5340,5520,5240
469242754,182459635,904,3,f,1507020000,29542100,190449000000,16859400000,0.019603,570.692,11.1873,1.84609,0.036189,0.10414,0.713211,4720,6130,5640
469243029,182459635,312782566,3,f,88398000,2330.54,13760200000,678162,2.63641e-05,290.99,0.00767169,0.108288,2.85491e-06,8.21551e-06,0.0879897,7640,1160,3520
469242321,182459635,590,3,f,827215000,23.5693,99457500000,5359.15,2.84924e-08,227.378,6.47854e-06,1.01334,2.88724e-08,8.30856e-08,0.0158398,9540,1750,7650
469240077,182459635,1123,1,f,336921000,319.497,1008130000,240653,9.48283e-07,753.225,0.000714271,0.412729,3.91384e-07,1.12628e-06,0.0736285,11680,5070,3500
469239444,182459635,533,1,f,485132000,9143.73,75614600000,3019540,1.88479e-05,330.231,0.00622417,0.594286,1.12011e-05,3.22331e-05,0.14643,8050,470,3450
469241525,182459635,1097,2,f,7301730000,668785000,1671140000000,617752000000,0.0915927,923.693,84.6035,8.94462,0.819262,2.35757,1,5050,5690,5700
469239279,182459635,252,1,f,534268000,33339.9,115448000000,10897100,6.2403e-05,326.848,0.0203963,0.654478,4.08414e-05,0.000117528,0.175799,7900,1950,1950
469240460,182459635,225,2,f,276808000,0,18238700000,0,0,0,0,0.339089,0,0,0,0,0,0
469241096,182459635,773,2,f,158576000,4732.55,25916700000,1937430,2.9844e-05,409.384,0.0122177,0.194256,5.79738e-06,1.6683e-05,0.245543,12270,5420,5730
469241868,182459635,206,3,f,118867000,163055,6712330000,70921100,0.00137175,434.952,0.596644,0.145612,0.000199742,0.000574794,0.368543,11210,7000,5710
469240787,182459635,501,2,f,49773600,0,8866080000,0,0,0,0,0.0609727,0,0,0,0,0,0
