id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465093992,300843120,312782590,1,f,67869900,0,11845900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465093358,300843120,679,1,f,304778000,0,4384800000,0,0,0,0,0.373353,0,0,0,0,0,0
465094221,300843120,180,2,f,306517000,53.67,44299400000,12351.8,1.75097e-07,230.143,4.02973e-05,0.375483,6.57458e-08,4.91924e-05,0.00681981,4520,4700,9680
465094724,300843120,882,2,f,312592000,0,8833760000,0,0,0,0,0.382925,0,0,0,0,0,0
465095125,300843120,322,3,f,22331000000,67320.4,3328650000000,17516200,3.01466e-06,260.192,0.000784392,27.3554,8.24675e-05,0.061704,0.513494,5020,2060,1890
465095084,300843120,255,3,f,367090000,409.368,62050700000,83822.5,1.11517e-06,204.761,0.000228343,0.449685,5.01475e-07,0.000375215,0.0189798,5760,3810,6800
465092944,300843120,258,1,f,974437000,0.0478855,74997400000,9.7495,4.91417e-11,203.6,1.00053e-08,1.19369,5.86598e-11,4.38906e-08,5.32062e-05,4020,4320,4970
465094421,300843120,366,2,f,78822900,0,9468920000,0,0,0,0,0.0965581,0,0,0,0,0,0
465092966,300843120,280,1,f,16072200,0,1256670000,0,0,0,0,0.0196884,0,0,0,0,0,0
465094761,300843120,932,2,f,257371000,0,465542000,0,0,0,0,0.31528,0,0,0,0,0,0
465095076,300843120,243,3,f,151272000,0,13313300000,0,0,0,0,0.185308,0,0,0,0,0,0
465093024,300843120,356,1,f,6447600,0,85861400,0,0,0,0,0.00789831,0,0,0,0,0,0
465095234,300843120,510,3,f,89352000,0,5111870000,0,0,0,0,0.109456,0,0,0,0,0,0
465095289,300843120,610,3,f,1074910000,0,142766000000,0,0,0,0,1.31676,0,0,0,0,0,0
465093216,300843120,565,1,f,118490000,0,20273400000,0,0,0,0,0.14515,0,0,0,0,0,0
465093675,300843120,933,1,f,821096000,25811.5,8385030000,5013190,3.14355e-05,194.223,0.00610548,1.00584,3.16191e-05,0.0236581,0.148099,9600,4780,3420
465093151,300843120,485,1,f,11441700000,19819.3,1244500000000,6711780,1.7322e-06,338.649,0.000586607,14.0161,2.42786e-05,0.0181658,0.277807,5130,4010,3070
465094386,300843120,320,2,f,1029770000,14590,127743000000,2813150,1.41682e-05,192.814,0.00273183,1.26147,1.78727e-05,0.0133728,0.171399,2970,1750,7430
465092910,300843120,231,1,f,7195500,0,101003000,0,0,0,0,0.00881449,0,0,0,0,0,0
465095595,300843120,1077,3,f,16171200,0,1917290000,0,0,0,0,0.0198097,0,0,0,0,0,0
465095198,300843120,440,3,f,169400000,0,8542450000,0,0,0,0,0.207515,0,0,0,0,0,0
465092704,300843120,133,1,f,38626200,0,1740900000,0,0,0,0,0.0473171,0,0,0,0,0,0
465095557,300843120,1016,3,f,3520350000,93346.7,31231600000,17963200,2.65163e-05,192.435,0.00510268,4.31243,0.00011435,0.085559,0.329945,60,5280,6600
465095550,300843120,1007,3,f,4928230000,0,905102000000,0,0,0,0,6.03708,0,0,0,0,0,0
465094328,300843120,271,2,f,41939100,0,2405530000,0,0,0,0,0.0513754,0,0,0,0,0,0
465094417,300843120,361,2,f,527210000,0.0519474,74323400000,14.6232,9.85326e-11,281.5,2.77369e-08,0.645832,6.36356e-11,4.76135e-08,4.69155e-05,6680,340,6830
465094609,300843120,692,2,f,297112000,0,39229200000,0,0,0,0,0.363962,0,0,0,0,0,0
465094553,300843120,609,2,f,23816700,0,2515720000,0,0,0,0,0.0291755,0,0,0,0,0,0
465095175,300843120,395,3,f,992700000,131247,28054200000,34501600,0.000132213,262.874,0.0347553,1.21606,0.000160778,0.120298,0.314142,12530,5220,6860
465095686,300843120,859,3,t,381.551,95.9895,181428,104860,0.251577,1092.42,274.827,4.674e-07,1.17587e-07,8.79813e-05,0.0403775,12830,5100,6010
465095591,300843120,1069,3,f,34797600,1613.83,42075000,222232,4.63777e-05,137.704,0.00638641,0.0426271,1.97695e-06,0.00147919,0.0799776,11380,7180,5350
465093020,300843120,350,1,f,13779000,0,289656000,0,0,0,0,0.0168793,0,0,0,0,0,0
465094857,300843120,1066,2,f,93658500,0,12488500000,0,0,0,0,0.114732,0,0,0,0,0,0
465095465,300843120,896,3,f,118319000,546.527,4904010000,108118,4.61908e-06,197.827,0.000913778,0.144941,6.69496e-07,0.000500931,0.0772993,6730,4260,3360
465095020,300843120,151,3,f,572431000,52171.1,20671700000,385732000,9.11395e-05,7393.6,0.673849,0.701227,6.39096e-05,0.0478185,0.60573,2280,3710,6610
465093284,300843120,618,1,f,478252000,6.87392,5604280000,1684.6,1.4373e-08,245.071,3.52241e-06,0.585859,8.42055e-09,6.30044e-06,0.00145312,5640,3650,5400
465094172,300843120,143,2,f,9846000,5191.54,323490000,1421750,0.000527274,273.858,0.144398,0.0120614,6.35964e-06,0.00475842,0.0944856,12240,6640,6990
465092808,300843120,201,1,f,792888000,0.0630087,132094000000,11.9086,7.94673e-11,189,1.50193e-08,0.971288,7.71856e-11,5.7752e-08,4.50065e-05,6520,990,2640
465094570,300843120,631,2,f,1135980000,7330.09,104041000000,1428180,6.45264e-06,194.838,0.00125722,1.39158,8.97936e-06,0.00671856,0.113567,7870,7240,8880
465093015,300843120,343,1,f,54637600000,4947800,2996430000000,1361830000,9.05567e-05,275.239,0.0249247,66.9311,0.00606106,4.53502,0.844084,7220,3280,3080
465094531,300843120,576,2,f,2532600,0,67342800,0,0,0,0,0.00310244,0,0,0,0,0,0
465093030,300843120,366,1,f,78822900,0,8811300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465092676,300843120,120,1,f,217446000,71.668,21006700000,11040,3.29589e-07,154.043,5.0771e-05,0.266372,8.77933e-08,6.56889e-05,0.00998153,6240,5000,840
465093086,300843120,425,1,f,287651000,0,36695600000,0,0,0,0,0.352372,0,0,0,0,0,0
465094862,300843120,1077,2,f,8085600,0,1047870000,0,0,0,0,0.00990486,0,0,0,0,0,0
465094536,300843120,583,2,f,222730000,0,23541700000,0,0,0,0,0.272844,0,0,0,0,0,0
465094377,300843120,310,2,f,117927000,0,1717900000,0,0,0,0,0.144461,0,0,0,0,0,0
465094933,300843120,1,3,f,26553600,384.962,1141420000,63879.5,1.44975e-05,165.937,0.00240568,0.0325282,4.71578e-07,0.000352845,0.0182557,7950,6420,4880
465095487,300843120,924,3,f,785259000,70508,2437680000,13822800,8.97895e-05,196.046,0.0176029,0.961942,8.63724e-05,0.0646257,0.231794,8420,5810,4070
465093029,300843120,364,1,f,27891900,0,881777000,0,0,0,0,0.0341676,0,0,0,0,0,0
465094521,300843120,557,2,f,19995300,0,1038440000,0,0,0,0,0.0244942,0,0,0,0,0,0
465092955,300843120,271,1,f,41939100,0,3035340000,0,0,0,0,0.0513754,0,0,0,0,0,0
465095529,300843120,977,3,f,270259000,0,31697600000,0,0,0,0,0.331068,0,0,0,0,0,0
465093325,300843120,651,1,f,223959000,0,11238500000,0,0,0,0,0.274349,0,0,0,0,0,0
465093759,300843120,960,1,f,4132880000,669.93,68430200000,120729,1.62098e-07,180.212,2.92119e-05,5.06278,8.20664e-07,0.000614039,0.0428956,8790,6400,4160
465094576,300843120,639,2,f,258053000,0,24357800000,0,0,0,0,0.316115,0,0,0,0,0,0
465094341,300843120,280,2,f,16072200,0,1438500000,0,0,0,0,0.0196884,0,0,0,0,0,0
465093266,300843120,607,1,f,603722000,0,28961700000,0,0,0,0,0.739559,0,0,0,0,0,0
465092670,300843120,118,1,f,46583100,0,1865260000,0,0,0,0,0.0570643,0,0,0,0,0,0
465095200,300843120,442,3,f,440712000,1222.91,49286400000,248391,2.77485e-06,203.115,0.000563612,0.539872,1.49806e-06,0.00112088,0.0421842,8820,460,6060
465095325,300843120,662,3,f,63788400,0,4053550000,0,0,0,0,0.0781408,0,0,0,0,0,0
465093909,300843120,1069,1,f,17398800,1613.83,23858600,222232,9.27554e-05,137.704,0.0127728,0.0213135,1.97695e-06,0.00147919,0.0799776,11380,7180,5350
465094710,300843120,859,2,f,5989120,28979.1,181996000,7652030,0.00483863,264.053,1.27766,0.00733667,3.54994e-05,0.0265615,0.445923,12740,5100,6170
465094966,300843120,59,3,f,131099000,0,13277100000,0,0,0,0,0.160597,0,0,0,0,0,0
465095021,300843120,153,3,f,749471000,319.233,11770700000,69557.2,4.25944e-07,217.889,9.28084e-05,0.918102,3.9106e-07,0.0002926,0.0220437,11430,5890,3100
465094484,300843120,477,2,f,19541900000,27934.9,1985100000000,6006000,1.42949e-06,215,0.00030734,23.9388,3.42202e-05,0.0256043,0.287448,5670,5080,8890
465094977,300843120,81,3,f,2247240000,127239,30794600000,33491500,5.66201e-05,263.217,0.0149034,2.75287,0.000155868,0.116624,0.299919,6000,2360,7500
465094590,300843120,662,2,f,31894200,0,1963140000,0,0,0,0,0.0390704,0,0,0,0,0,0
465094622,300843120,706,2,f,35976600,0,6126020000,0,0,0,0,0.0440713,0,0,0,0,0,0
465095599,300843120,1084,3,f,946130000,3210.5,98542200000,593088,3.39329e-06,184.734,0.000626857,1.15901,3.93286e-06,0.00294265,0.0823863,8970,3060,3440
465095031,300843120,165,3,f,550937000,4593.58,39087400000,837178,8.33776e-06,182.249,0.00151955,0.674898,5.62714e-06,0.00421035,0.0649569,8500,5780,5670
465092817,300843120,206,1,f,59433300,3489.99,520191000,468235,5.8721e-05,134.165,0.00787832,0.0728058,4.27523e-06,0.00319882,0.0676293,10870,7070,5670
465094956,300843120,38,3,f,225509000,0,19242900000,0,0,0,0,0.276249,0,0,0,0,0,0
465095632,300843120,182305689,3,f,1467290000,12.1438,218255000000,1930.66,8.27635e-09,158.984,1.31581e-06,1.79743,1.48761e-08,1.11306e-05,0.0113814,5860,1150,2580
465095274,300843120,589,3,f,1388700000,181894,92284800000,1571550000,0.000130982,8639.91,1.13167,1.70116,0.00022282,0.166719,0.974734,2740,4400,5260
465095417,300843120,819,3,f,59992200,0,3036050000,0,0,0,0,0.0734904,0,0,0,0,0,0
465094719,300843120,874,2,f,38079900,0.0585414,1116050000,10.5448,1.53733e-09,180.125,2.76912e-07,0.0466479,7.17133e-11,5.36575e-08,6.5046e-05,9290,3760,7990
465094958,300843120,41,3,f,279661000,0,40667200000,0,0,0,0,0.342584,0,0,0,0,0,0
465095522,300843120,968,3,f,1131220000,0,179744000000,0,0,0,0,1.38574,0,0,0,0,0,0
465095673,300843120,720,2,t,2202840,1059210,2033120000,1488830000,0.480838,1405.61,675.87,0.00269848,0.00129753,0.970841,0.999296,13020,5120,6050
465094198,300843120,159,2,f,1686130000,1312.83,127580000000,277776,7.78607e-07,211.585,0.000164742,2.06551,1.60822e-06,0.00120331,0.0664571,2790,5310,7400
465093106,300843120,442,1,f,220356000,259.089,24547900000,48363.1,1.17577e-06,186.666,0.000219477,0.269936,3.17384e-07,0.000237474,0.0143982,8190,190,5140
465094256,300843120,210,2,f,14751000,0,588712000,0,0,0,0,0.01807,0,0,0,0,0,0
465094978,300843120,83,3,f,466288000,647708,14348700000,180316000,0.00138907,278.391,0.386705,0.571203,0.000793442,0.593671,0.33992,11510,7170,5510
465094355,300843120,292,2,f,33059700,0,2003160000,0,0,0,0,0.0404981,0,0,0,0,0,0
465095501,300843120,940,3,f,947668000,0,7503550000,0,0,0,0,1.16089,0,0,0,0,0,0
465095207,300843120,451,3,f,233577000,0,26705400000,0,0,0,0,0.286132,0,0,0,0,0,0
465094786,300843120,965,2,f,172104000,5.43828,18855100000,961.38,3.15988e-08,176.78,5.58603e-06,0.210828,6.6619e-09,4.98458e-06,0.00197861,9740,950,6850
465093334,300843120,658,1,f,421227000,17764.2,5440210000,3585210,4.21726e-05,201.822,0.00851135,0.516003,2.17612e-05,0.0162822,0.148099,9600,4780,3420
465095527,300843120,974,3,f,1458080000,465.883,228155000000,141791,3.19518e-07,304.348,9.72445e-05,1.78615,5.70707e-07,0.000427015,0.0686783,4030,3310,2370
465093090,300843120,429,1,f,595589000,0,20498000000,0,0,0,0,0.729597,0,0,0,0,0,0
465094479,300843120,466,2,f,242354000,1115.18,6744690000,275151,4.60147e-06,246.731,0.00113533,0.296883,1.3661e-06,0.00102215,0.0506862,6340,2150,7490
465093996,300843120,312782608,1,f,119204000,0,19890500000,0,0,0,0,0.146025,0,0,0,0,0,0
465094991,300843120,111,3,f,1511620000,195.256,165063000000,30821,1.2917e-07,157.849,2.03894e-05,1.85173,2.39188e-07,0.000178966,0.0134443,5590,5180,10260
465093763,300843120,962,1,f,1468570000,0,167773000000,0,0,0,0,1.799,0,0,0,0,0,0
465094486,300843120,482,2,f,154007000,8259.7,1343760000,1536950,5.3632e-05,186.079,0.00997976,0.188659,1.01181e-05,0.00757062,0.0999818,9180,3860,7990
465094281,300843120,231,2,f,7195500,0,70976600,0,0,0,0,0.00881449,0,0,0,0,0,0
465093933,300843120,1090,1,f,659646000,0,112996000000,0,0,0,0,0.808066,0,0,0,0,0,0
465094096,300843120,78,2,f,418124000,456.637,24759300,77836.1,1.09211e-06,170.455,0.000186156,0.512202,5.5938e-07,0.000418541,0.0277936,8720,6530,7030
465094854,300843120,1061,2,f,30253500,0,3633030000,0,0,0,0,0.0370605,0,0,0,0,0,0
465095456,300843120,880,3,f,78462000,0,7326390000,0,0,0,0,0.096116,0,0,0,0,0,0
465095085,300843120,257,3,f,163129000,0,21911500000,0,0,0,0,0.199833,0,0,0,0,0,0
465095224,300843120,485,3,f,22883400000,37586.3,2509860000000,11151000,1.64251e-06,296.677,0.000487296,28.0321,4.60432e-05,0.0344505,0.287448,5670,5080,8890
465095455,300843120,879,3,f,3096790000,1223.1,362219000000,248418,3.94957e-07,203.105,8.02179e-05,3.79357,1.4983e-06,0.00112106,0.0421842,8820,460,6060
465095259,300843120,565,3,f,236979000,0,39572400000,0,0,0,0,0.290299,0,0,0,0,0,0
465093036,300843120,375,1,f,7023510000,9978.73,1139870000000,2616580,1.42076e-06,262.216,0.000372546,8.60379,1.22239e-05,0.00914622,0.323161,7910,3600,2830
465092841,300843120,222,1,f,7367400,4822.86,89470600,853678,0.000654621,177.007,0.115872,0.00902507,5.908e-06,0.0044205,0.113755,12140,6840,5690
465094837,300843120,1033,2,f,1091300000,0,169261000000,0,0,0,0,1.33684,0,0,0,0,0,0
465093182,300843120,523,1,f,374384000,0,30681800000,0,0,0,0,0.45862,0,0,0,0,0,0
465092849,300843120,229,1,f,720292000,0,282066000,0,0,0,0,0.882358,0,0,0,0,0,0
465094289,300843120,237,2,f,4479300,7370.95,106061000,2845120,0.00164556,385.992,0.635171,0.00548714,9.02941e-06,0.006756,0.302119,12430,5070,6490
465094036,300843120,21,2,f,569020000,1682.99,3150860000,287798,2.9577e-06,171.004,0.000505779,0.697049,2.06166e-06,0.00154258,0.112109,5200,7010,8480
465095018,300843120,148,3,f,183188000,0,27760300000,0,0,0,0,0.224405,0,0,0,0,0,0
465092782,300843120,181,1,f,172864000,0,20821700000,0,0,0,0,0.211758,0,0,0,0,0,0
465094481,300843120,469,2,f,17057700,0,1289080000,0,0,0,0,0.0208957,0,0,0,0,0,0
465093757,300843120,959,1,f,127209000,1287.36,14303600000,240347,1.012e-05,186.698,0.00188939,0.155831,1.57701e-06,0.00117995,0.043618,7510,3800,550
465095026,300843120,158,3,f,47268000,0,462277000,0,0,0,0,0.0579033,0,0,0,0,0,0
465093923,300843120,1083,1,f,225411000,46.4551,5075540000,9802.24,2.0609e-07,211.005,4.3486e-05,0.276129,5.69075e-08,4.25794e-05,0.00993748,7500,2750,5340
465094781,300843120,958,2,f,278708000,3180.74,15846800000,668680,1.14125e-05,210.228,0.00239922,0.341417,3.89641e-06,0.00291538,0.0731692,6160,3450,6030
465094016,300843120,6,2,f,1094790000,0,2451030000,0,0,0,0,1.34112,0,0,0,0,0,0
465095152,300843120,361,3,f,1054420000,289.381,160605000000,41801.6,2.74446e-07,144.452,3.96442e-05,1.29166,3.54492e-07,0.000265239,0.0236726,7100,320,4320
465095345,300843120,693,3,f,420098000,0,32639300000,0,0,0,0,0.514621,0,0,0,0,0,0
465095645,300843120,312782570,3,f,12999600,0,1224880000,0,0,0,0,0.0159245,0,0,0,0,0,0
465095519,300843120,965,3,f,344209000,18.8327,38764300000,3364.45,5.4713e-08,178.65,9.77445e-06,0.421656,2.307e-08,1.72615e-05,0.00505197,9410,560,4790
465093143,300843120,478,1,f,171965000,0,23552400000,0,0,0,0,0.210657,0,0,0,0,0,0
465094048,300843120,31,2,f,2083250000,2401.45,263083000000,522751,1.15274e-06,217.682,0.00025093,2.55199,2.94177e-06,0.0022011,0.17032,4480,1790,5980
465092693,300843120,128,1,f,2195910000,226054,49351500000,48050600,0.000102943,212.563,0.0218818,2.68999,0.000276916,0.207195,0.469635,8120,4430,4350
465092745,300843120,156,1,f,367270000,0,51852300000,0,0,0,0,0.449906,0,0,0,0,0,0
465094243,300843120,201,2,f,792888000,0,121102000000,0,0,0,0,0.971288,0,0,0,0,0,0
465093761,300843120,961,1,f,5772140000,12021.6,596448000000,2077680,2.0827e-06,172.829,0.00035995,7.07087,1.47265e-05,0.0110187,0.146491,4340,5790,2200
465093297,300843120,629,1,f,324571000,32.8104,28372500000,5836.33,1.01089e-07,177.88,1.79817e-05,0.397599,4.01928e-08,3.00731e-05,0.0124893,6840,4960,4060
465093303,300843120,632,1,f,713803000,0,48174200000,0,0,0,0,0.874408,0,0,0,0,0,0
465093587,300843120,877,1,f,90230400,0,377432000,0,0,0,0,0.110532,0,0,0,0,0,0
465095004,300843120,128,3,f,4391830000,226054,96287800000,48050600,5.14715e-05,212.563,0.0109409,5.37999,0.000276916,0.207195,0.469635,8120,4430,4350
465095500,300843120,939,3,f,17128800,0,444596000,0,0,0,0,0.0209828,0,0,0,0,0,0
465093318,300843120,645,1,f,9046730000,0,1732020000000,0,0,0,0,11.0822,0,0,0,0,0,0
465094863,300843120,1080,2,f,9941140000,16469.6,1466370000000,3389070,1.65671e-06,205.778,0.000340913,12.1779,2.01752e-05,0.0150955,0.114192,7450,2700,6880
465095625,300843120,1127,3,f,590981000,0.0368696,68449200000,6.68063,6.23871e-11,181.196,1.13043e-08,0.723952,4.51653e-11,3.37937e-08,2.71482e-05,9060,2950,10520
465095639,300843120,312782546,3,f,535525000,150.387,88856100000,29054,2.80822e-07,193.195,5.42533e-05,0.656018,1.84224e-07,0.000137841,0.0229868,7240,340,4040
465095047,300843120,196,3,f,190975000,0,1809190000,0,0,0,0,0.233944,0,0,0,0,0,0
465094316,300843120,258,2,f,974437000,127.164,62235900000,19017.2,1.305e-07,149.549,1.95161e-05,1.19369,1.55776e-07,0.000116555,0.0113373,4010,5950,5980
465094508,300843120,527,2,f,203940000,388.958,23534100000,79708,1.90722e-06,204.927,0.00039084,0.249827,4.76473e-07,0.000356508,0.0195991,7350,2440,10490
465094670,300843120,797,2,f,645783000,0,40347000000,0,0,0,0,0.791085,0,0,0,0,0,0
465095329,300843120,670,3,f,320218000,0,45509400000,0,0,0,0,0.392267,0,0,0,0,0,0
465093898,300843120,1060,1,f,18919800,0,77978900,0,0,0,0,0.0231768,0,0,0,0,0,0
465094449,300843120,413,2,f,108280000,0,1193920,0,0,0,0,0.132643,0,0,0,0,0,0
465094705,300843120,851,2,f,289858000,157.309,31030900000,31459.7,5.4271e-07,199.987,0.000108535,0.355076,1.92703e-07,0.000144185,0.0232576,8310,2160,6850
465095471,300843120,903,3,f,82166400,5088.15,2598480000,1776160,6.1925e-05,349.078,0.0216167,0.100654,6.23299e-06,0.00466366,0.081168,12540,4720,6860
465095220,300843120,478,3,f,343930000,0,45905500000,0,0,0,0,0.421314,0,0,0,0,0,0
465093222,300843120,571,1,f,474962000,241.529,45752800000,50780.6,5.08522e-07,210.246,0.000106915,0.581829,2.95873e-07,0.000221379,0.0132704,5860,3860,5330
465095391,300843120,774,3,f,347546000,0,49108300000,0,0,0,0,0.425744,0,0,0,0,0,0
465092523,300843120,9,1,f,75424500,0,10749300000,0,0,0,0,0.092395,0,0,0,0,0,0
465095015,300843120,145,3,f,1461130000,319.233,25841100000,69557.2,2.18484e-07,217.889,4.76052e-05,1.78988,3.9106e-07,0.0002926,0.0220437,11430,5890,3100
465093008,300843120,333,1,f,16710300,0,1276980000,0,0,0,0,0.0204701,0,0,0,0,0,0
465094435,300843120,386,2,f,2452500000,1581120,90749200000,646812000,0.000644698,409.085,0.263736,3.00431,0.00193687,1.44921,0.999296,13020,5120,6050
465095189,300843120,423,3,f,1251340000,0,248994000000,0,0,0,0,1.53289,0,0,0,0,0,0
465092797,300843120,190,1,f,242003000,225.439,26718200,31172.2,9.31554e-07,138.273,0.000128809,0.296453,2.76162e-07,0.000206631,0.0217772,11430,7220,5300
465094892,300843120,1127,2,f,295491000,0.0368696,37617600000,6.68063,1.24774e-10,181.196,2.26086e-08,0.361976,4.51653e-11,3.37937e-08,2.71482e-05,9060,2950,10520
465093138,300843120,470,1,f,84277800,0,4832700000,0,0,0,0,0.10324,0,0,0,0,0,0
465095162,300843120,375,3,f,14047000000,10189.9,2254300000000,2669280,7.25417e-07,261.953,0.000190025,17.2076,1.24827e-05,0.00933981,0.323161,7910,3600,2830
465094528,300843120,573,2,f,54829800,0,10433500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465094954,300843120,35,3,f,31905000,0,1817220000,0,0,0,0,0.0390836,0,0,0,0,0,0
465093377,300843120,694,1,f,277589000,0,35927200000,0,0,0,0,0.340046,0,0,0,0,0,0
465095129,300843120,328,3,f,992317000,0,125933000000,0,0,0,0,1.21559,0,0,0,0,0,0
465094787,300843120,966,2,f,205574000,0,17654500000,0,0,0,0,0.251829,0,0,0,0,0,0
465093989,300843120,312782578,1,f,30312900,0,3964690000,0,0,0,0,0.0371333,0,0,0,0,0,0
465095369,300843120,729,3,f,427540000,0,50545300000,0,0,0,0,0.523736,0,0,0,0,0,0
465095374,300843120,741,3,f,121550000,0,12634500000,0,0,0,0,0.148899,0,0,0,0,0,0
465094094,300843120,74,2,f,89847900,0,12747600000,0,0,0,0,0.110064,0,0,0,0,0,0
465095012,300843120,140,3,f,402887000,0,5465270000,0,0,0,0,0.493536,0,0,0,0,0,0
465093457,300843120,771,1,f,8484380000,468369,201124000000,107496000,5.52037e-05,229.512,0.0126699,10.3934,0.000573752,0.429294,0.350542,10510,6180,5060
465095209,300843120,453,3,f,27600700000,93680.3,4118840000000,22878100,3.39413e-06,244.214,0.000828896,33.8108,0.000114758,0.0858647,0.513494,5020,2060,1890
465093999,300843120,312782620,1,f,76296600,0,12078800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465093569,300843120,859,1,f,5989500,0,51942600,0,0,0,0,0.00733714,0,0,0,0,0,0
465092558,300843120,31,1,f,2083250000,353.189,267579000000,48740.1,1.69537e-07,138,2.33961e-05,2.55199,4.32657e-07,0.000323723,0.0210074,5610,1400,5680
465093811,300843120,996,1,f,275957000,13260.6,29272300000,2339790,4.80532e-05,176.447,0.00847883,0.338047,1.62443e-05,0.0121543,0.178836,4490,4680,1600
465093308,300843120,637,1,f,1737320000,2768470,113629000000,813710000,0.00159353,293.921,0.468371,2.12822,0.00339137,2.5375,0.614695,6980,4380,3390
465094411,300843120,350,2,f,13779000,0,290948000,0,0,0,0,0.0168793,0,0,0,0,0,0
465093858,300843120,1026,1,f,77474700,0,3877180000,0,0,0,0,0.0949065,0,0,0,0,0,0
465095416,300843120,818,3,f,1832350000,0,71058400000,0,0,0,0,2.24463,0,0,0,0,0,0
465093140,300843120,475,1,f,211748000,1245.58,13982600000,235850,5.88238e-06,189.349,0.00111382,0.259392,1.52584e-06,0.00114167,0.0490777,8940,3980,3170
465093825,300843120,1006,1,f,56410200,289.329,9407680000,41787,5.12903e-06,144.427,0.00074077,0.0691025,3.54429e-07,0.000265191,0.0236726,7100,320,4320
465092666,300843120,115,1,f,3266100,0,269444000,0,0,0,0,0.00400097,0,0,0,0,0,0
465094419,300843120,363,2,f,203117000,0,23730600000,0,0,0,0,0.248819,0,0,0,0,0,0
465093048,300843120,385,1,f,3329310000,13758.5,512768000000,2630110,4.13255e-06,191.162,0.000789987,4.0784,1.68542e-05,0.0126107,0.139114,9890,760,4020
465092583,300843120,48,1,f,993168000,116.686,131158000000,16102.6,1.17488e-07,138,1.62134e-05,1.21663,1.4294e-07,0.000106951,0.0154193,5560,1400,5680
465092668,300843120,117,1,f,128152000,0,12767100,0,0,0,0,0.156986,0,0,0,0,0,0
465095142,300843120,344,3,f,410760000,0,47782900000,0,0,0,0,0.503181,0,0,0,0,0,0
465095408,300843120,803,3,f,9252310000,21161.4,566705000000,3900240,2.28715e-06,184.309,0.000421543,11.3341,2.59228e-05,0.019396,0.189487,4600,6880,6060
465092630,300843120,88,1,f,352210000,0,32112000000,0,0,0,0,0.431457,0,0,0,0,0,0
465094831,300843120,1025,2,f,2218930000,0,329165000000,0,0,0,0,2.71818,0,0,0,0,0,0
465092925,300843120,243,1,f,75636000,0,6918770000,0,0,0,0,0.0926541,0,0,0,0,0,0
465092706,300843120,135,1,f,18410400,0,479456000,0,0,0,0,0.0225527,0,0,0,0,0,0
465094824,300843120,1016,2,f,1760170000,46875.1,17264200000,8824130,2.66309e-05,188.248,0.00501322,2.15621,5.7422e-05,0.0429644,0.329945,60,5280,6600
465094229,300843120,187,2,f,373317000,0,52138700000,0,0,0,0,0.457314,0,0,0,0,0,0
465094418,300843120,362,2,f,605311000,103.51,61358000000,28413.6,1.71004e-07,274.5,4.69405e-05,0.741506,1.268e-07,9.48748e-05,0.0165245,6110,3500,6050
465095181,300843120,406,3,f,305833000,143263,14242100000,30609900,0.000468435,213.663,0.100087,0.374645,0.000175497,0.131311,0.395795,7910,4450,4320
465093050,300843120,386,1,f,2454700000,2216.78,81133900000,292266,9.03077e-07,131.842,0.000119064,3.00701,2.71556e-06,0.00203184,0.063748,9780,6640,5270
465093368,300843120,688,1,f,98028800000,7890440,11753500000000,62524300000,8.0491e-05,7924.06,0.637816,120.085,0.00966579,7.23216,0.998915,2550,4130,5460
465094765,300843120,936,2,f,1693770000,0,306690000000,0,0,0,0,2.07487,0,0,0,0,0,0
465094498,300843120,507,2,f,7237650000,607920,285462000000,5079530000,8.39941e-05,8355.59,0.701821,8.86612,0.000744702,0.557203,0.972029,2470,3970,6280
465095394,300843120,780,3,f,282569000,0,24724100000,0,0,0,0,0.346148,0,0,0,0,0,0
465093919,300843120,1080,1,f,9941140000,17981.4,1491440000000,4243290,1.80878e-06,235.983,0.000426842,12.1779,2.20272e-05,0.0164812,0.323161,7910,3600,2830
465094783,300843120,960,2,f,4132880000,456.637,65147100000,77836.1,1.10489e-07,170.455,1.88334e-05,5.06278,5.5938e-07,0.000418541,0.0277936,8720,6530,7030
465093212,300843120,558,1,f,149467000,18069.8,13706400000,6312260,0.000120895,349.327,0.0422319,0.183097,2.21355e-05,0.0165622,0.513494,5020,2060,1890
465095290,300843120,611,3,f,51624000,20.1498,843267000,4572.56,3.90318e-07,226.929,8.85742e-05,0.0632394,2.46835e-08,1.84687e-05,0.00993748,7500,2750,5340
465094432,300843120,381,2,f,753517000,0,58448500000,0,0,0,0,0.923058,0,0,0,0,0,0
465093428,300843120,737,1,f,121828000,0,1498010000,0,0,0,0,0.149239,0,0,0,0,0,0
465094139,300843120,120,2,f,217446000,123.588,24312900000,19781,5.68361e-07,160.056,9.09698e-05,0.266372,1.51395e-07,0.000113277,0.0134443,5590,5180,10260
465095401,300843120,792,3,f,514742000,120832,780533000,20732100,0.000234743,171.578,0.0402766,0.630559,0.000148019,0.110751,0.23776,7810,4440,4010
465094415,300843120,356,2,f,6447600,0,116003000,0,0,0,0,0.00789831,0,0,0,0,0,0
