id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466074414,272698650,266,2,f,51579900,0,7538550000,0,0,0,0,0.0631854,0,0,0,0,0,0
466073620,272698650,173,1,f,115967000,920.526,6534470000,28178,7.93784e-06,30.6107,0.000242983,0.142059,1.12764e-06,6.17037e-06,0.0444636,6070,7150,5210
466074884,272698650,1017,2,f,5149200000,510458,837332000000,70242900,9.91336e-05,137.608,0.0136415,6.30777,0.000625312,0.00342165,0.407019,12980,2590,7040
466074075,272698650,919,1,f,158422000,411825,24106900000,171763000,0.00259955,417.078,1.08421,0.194066,0.000504486,0.0027605,0.692476,3840,2450,4970
466074570,272698650,531,2,f,51054300,803508,6217310000,477160000,0.0157383,593.845,9.34612,0.0625415,0.000984298,0.00538599,0.695058,8020,3020,6190
466074007,272698650,818,1,f,916176000,1382150,60251900000,393682000,0.00150861,284.833,0.429701,1.12232,0.00169313,0.00926466,0.506221,6430,4160,2990
466074056,272698650,896,1,f,59159700,3579.05,3124540000,757334,6.04982e-05,211.602,0.0128015,0.0724706,4.38434e-06,2.39907e-05,0.182628,6190,4580,4200
466074377,272698650,206,2,f,59433300,2342210,1206010000,286602000,0.039409,122.364,4.82225,0.0728058,0.00286921,0.0157,0.666478,11190,6690,5720
466074338,272698650,143,2,f,9846000,20991.8,352497000,3746530,0.00213201,178.476,0.380513,0.0120614,2.5715e-05,0.00014071,0.252344,12410,6710,6930
466074514,272698650,425,2,f,287651000,43924.2,10601500000,11107600,0.0001527,252.881,0.0386148,0.352372,5.38071e-05,0.000294428,0.250542,9960,1920,9380
466075296,272698650,514,3,f,24957000,222899,679087000,24854800,0.00893131,111.507,0.995907,0.0305723,0.000273051,0.00149411,0.485591,12960,5030,4780
466073900,272698650,637,1,f,1737320000,117893,160503000000,20504800,6.78592e-05,173.927,0.0118026,2.12822,0.000144419,0.000790248,0.359263,7230,5120,4900
466074996,272698650,7,3,f,993148000,3446820,58945900000,704680000,0.0034706,204.443,0.709542,1.21661,0.00422236,0.0231044,0.489964,10560,5550,3540
466074563,272698650,519,2,f,768330000,289563,62305500000,74651000,0.000376873,257.806,0.0971601,0.941204,0.000354714,0.00194096,0.322459,11800,4220,7360
466075503,272698650,859,3,f,11979000,220959,793279000,65738200,0.0184455,297.514,5.48779,0.0146743,0.000270674,0.00148111,0.378184,12570,5100,4840
466073958,272698650,726,1,f,2878040000,550544,477924000000,95725800,0.000191291,173.875,0.0332607,3.5256,0.000674417,0.00369035,0.559229,8880,4400,3240
466073688,272698650,287,1,f,3538800,0,347398000,0,0,0,0,0.00433503,0,0,0,0,0,0
466073941,272698650,698,1,f,19814700000,3095670,2650030000000,685167000,0.000156231,221.33,0.0345787,24.273,0.0037922,0.0207506,0.434192,7140,5370,1340
466075722,272698650,312782644,3,f,328540000,251015,51884900000,105192000,0.000764034,419.065,0.32018,0.402461,0.000307494,0.00168258,0.511766,9500,3090,10070
466075601,272698650,996,3,f,551914000,463150,74766000000,96539900,0.00083917,208.442,0.174918,0.676095,0.000567359,0.00310454,0.420417,4410,4690,9730
466074870,272698650,998,2,f,162446000,39393.3,22009500000,13316500,0.0002425,338.04,0.0819746,0.198997,4.82567e-05,0.000264057,0.245698,5700,5650,7940
466075187,272698650,326,3,f,408274000,1710990,3115950000,151830000,0.00419079,88.7382,0.371883,0.500136,0.00209597,0.0114689,0.662881,9810,4250,6270
466075405,272698650,694,3,f,555178000,154225,97448000000,60473100,0.000277793,392.11,0.108926,0.680093,0.000188925,0.00103378,0.609461,3630,4590,8060
466074226,272698650,182305701,1,f,90999000,789682,21999500000,477942000,0.00867792,605.233,5.25216,0.111474,0.000967361,0.00529331,0.376935,6070,1370,3070
466075317,272698650,564,3,f,554479000,0,63452400000,0,0,0,0,0.679237,0,0,0,0,0,0
466075745,272698650,1026,2,t,28294.5,28294.5,186864000,186864000,1,6604.25,6604.25,3.46608e-05,3.46608e-05,0.000189661,0.88367,5940,1960,7540
466073919,272698650,669,1,f,6003480000,1787170,1046310000000,763666000,0.000297689,427.305,0.127204,7.35426,0.00218928,0.0119796,0.430577,9100,2260,2070
466074966,272698650,312782550,2,f,38745000,1071470,6293480000,547385000,0.0276544,510.874,14.1279,0.0474626,0.00131255,0.00718214,0.523231,7330,700,8220
466074591,272698650,577,2,f,205784000,54125900,194313000000,136410000000,0.263023,2520.24,662.881,0.252085,0.0663043,0.362811,1,5610,1420,7690
466074693,272698650,729,2,f,213770000,4065100,33207000000,1744550000,0.0190163,429.152,8.16087,0.261868,0.00497975,0.0272488,0.582335,7470,3880,10080
466074452,272698650,326,2,f,204137000,1624920,1422170000,144391000,0.00795992,88.8608,0.707325,0.250068,0.00199052,0.010892,0.662881,9810,4250,6270
466074554,272698650,501,2,f,49773600,9444.47,9873660000,5963350,0.000189748,631.412,0.119809,0.0609727,1.15695e-05,6.33071e-05,0.224586,8350,760,7490
466075504,272698650,862,3,f,967525000,10091100,163011000000,6043430000,0.0104298,598.89,6.24627,1.18522,0.0123615,0.0676412,0.966704,7200,2650,9340
466074595,272698650,583,2,f,222730000,368074,32634300000,138976000,0.00165256,377.575,0.623964,0.272844,0.000450891,0.00246723,0.334577,6430,5040,9420
466075679,272698650,1117,3,f,3292360000,76306300,133541000000,22220800000,0.0231768,291.205,6.7492,4.03314,0.0934753,0.511488,0.951099,9870,6800,6160
466073727,272698650,342,1,f,1252500000,18426.9,141520000000,3055260,1.47121e-05,165.805,0.00243933,1.53431,2.25729e-05,0.000123517,0.169514,5080,5940,4640
466073947,272698650,705,1,f,5803200,18132.1,436399000,4795940,0.0031245,264.5,0.826431,0.00710892,2.22119e-05,0.000121541,0.160651,10530,4300,4710
466075371,272698650,642,3,f,90439200,679757,1069960000,178436000,0.00751617,262.5,1.973,0.110788,0.000832702,0.00455647,0.696435,10080,6790,6150
466075707,272698650,312782582,3,f,111901000,129051,20704900000,58776700,0.00115326,455.454,0.525258,0.137078,0.000158087,0.000865039,0.272937,9530,2080,9680
466075408,272698650,697,3,f,489785000,15156900,12738000000,4534920000,0.0309461,299.197,9.25899,0.599987,0.0185673,0.101598,0.73177,8960,5670,6630
466075552,272698650,931,3,f,857590000,27954900,106215000000,59815700000,0.0325971,2139.72,69.7486,1.05055,0.0342448,0.187384,1,9300,6630,6250
466073806,272698650,477,1,f,19541900000,140437000,2977870000000,61150900000,0.00718647,435.432,3.12922,23.9388,0.172036,0.941364,0.678896,5110,3550,2830
466075440,272698650,755,3,f,465255000,54994000,140707000000,59293000000,0.118202,1078.17,127.442,0.569937,0.0673676,0.36863,1,6830,3680,10460
466073730,272698650,345,1,f,2984430000,1238390,579619000000,313426000,0.000414952,253.09,0.10502,3.65592,0.00151703,0.00830106,0.452452,4430,4170,1500
466073985,272698650,780,1,f,141285000,0,15685700000,0,0,0,0,0.173074,0,0,0,0,0,0
466075236,272698650,398,3,f,423142000,1042290,9108370000,119850000,0.00246321,114.988,0.283238,0.518349,0.0012768,0.00698654,0.451186,10410,6830,4630
466075500,272698650,854,3,f,853669000,186458000,665042000000,466451000000,0.21842,2501.64,546.407,1.04574,0.228411,1.24985,1,6170,950,7780
466073642,272698650,211,1,f,356939000,463036,66935700000,204700000,0.00129724,442.082,0.573487,0.43725,0.00056722,0.00310377,0.426492,3120,2080,5320
466074587,272698650,573,2,f,54829800,29603.1,10951800000,16596200,0.000539909,560.623,0.302685,0.0671665,3.62638e-05,0.000198432,0.350666,9610,2180,9540
466074094,272698650,943,1,f,2326660000,36583300,508353000000,21588400000,0.0157236,590.115,9.27871,2.85016,0.0448146,0.245221,0.638954,5320,910,4300
466075605,272698650,1002,3,f,2056660000,11435900,357793000000,4719250000,0.00556043,412.67,2.29462,2.51941,0.014009,0.0766559,0.603107,7560,3250,10070
466073558,272698650,72,1,f,15252300,0,2623240000,0,0,0,0,0.0186841,0,0,0,0,0,0
466074179,272698650,1062,1,f,104202000,3735950,13806500000,1236020000,0.0358529,330.845,11.8618,0.127647,0.00457653,0.0250424,0.572146,6570,2090,3120
466073746,272698650,370,1,f,6229390000,32474300,269899000000,5528300000,0.00521308,170.236,0.887455,7.631,0.039781,0.217678,0.760075,11150,5370,5400
466075674,272698650,1107,3,f,676643000,716830,24267700000,122557000,0.00105939,170.97,0.181125,0.828888,0.000878117,0.00480498,0.634417,12870,6310,5380
466075166,272698650,295,3,f,1457210000,523838,217623000000,208568000,0.000359481,398.153,0.143128,1.78508,0.000641702,0.00351133,0.373937,7270,6350,8950
466074575,272698650,541,2,f,1281640000,34451300,215988000000,20027700000,0.0268806,581.334,15.6266,1.57001,0.0422029,0.23093,0.805364,7210,4340,10690
466075240,272698650,406,3,f,305833000,17406600,51747400000,17365900000,0.0569155,997.661,56.7824,0.374645,0.0213231,0.116678,0.999045,8110,4420,7470
466075277,272698650,475,3,f,423497000,801354,36580000000,183122000,0.00189223,228.515,0.432404,0.518784,0.000981658,0.00537155,0.502862,8270,3510,8080
466075301,272698650,525,3,f,181813000,175963,14047600000,51227800,0.000967826,291.128,0.281762,0.22272,0.000215555,0.0011795,0.653576,7780,5560,6270
466074305,272698650,91,2,f,387754000,201802,31390900000,60765500,0.000520438,301.114,0.156711,0.474999,0.000247207,0.0013527,0.322459,11800,4220,7360
466074971,272698650,312782570,2,f,6499800,71094.8,913003000,21850900,0.010938,307.348,3.36177,0.00796225,8.70911e-05,0.000476555,0.521549,7530,1400,7990
466073597,272698650,140,1,f,201443000,14627.1,4831190000,2419410,7.26113e-05,165.406,0.0120104,0.246768,1.79182e-05,9.80466e-05,0.0981566,10480,2640,5480
466075038,272698650,84,3,f,227110000,500778,31873200000,169036000,0.00220501,337.548,0.744295,0.278209,0.000613453,0.00335676,0.493502,3180,3090,6660
466075708,272698650,312782586,3,f,41171400,30456.3,8720100000,15137200,0.000739744,497.013,0.367662,0.050435,3.7309e-05,0.000204151,0.302444,9590,2180,9540
466073525,272698650,10,1,f,1216990000,1486880,126512000000,752529000,0.00122177,506.113,0.618353,1.49081,0.00182142,0.00996667,0.63521,10100,1610,5440
466074620,272698650,619,2,f,176552000,69491.4,24537200000,14686600,0.000393603,211.344,0.0831855,0.216276,8.5127e-05,0.000465807,0.236038,6220,7230,7650
466075537,272698650,910,3,f,92952000,145944,11409800000,46877000,0.0015701,321.198,0.504314,0.113866,0.000178782,0.000978277,0.367526,3150,3160,6580
466073592,272698650,132,1,f,9461700,4061.92,902503000,809072,0.000429302,199.184,0.0855102,0.0115906,4.97586e-06,2.72274e-05,0.119887,3410,3200,4710
466073571,272698650,100,1,f,158861000,204755,15030500000,34792900,0.0012889,169.924,0.219015,0.194604,0.000250825,0.00137249,0.356851,8510,5780,5560
466074053,272698650,893,1,f,60102900,994225,5625900000,270507000,0.016542,272.079,4.50074,0.0736261,0.00121793,0.00666438,0.463746,5900,3610,2120
466073628,272698650,188,1,f,65914200,4025.09,2643080000,288761,6.10657e-05,71.7401,0.00438086,0.0807449,4.93074e-06,2.69806e-05,0.0310547,2370,3740,4580
466073959,272698650,728,1,f,3173700000,54677.7,123149000000,6072120,1.72284e-05,111.053,0.00191326,3.88778,6.69802e-05,0.00036651,0.275166,10320,4010,3810
466074940,272698650,1106,2,f,190055000,68725.4,33588400000,36792100,0.000361608,535.35,0.193587,0.232817,8.41886e-05,0.000460672,0.347798,6410,4210,10490
466075524,272698650,896,3,f,118319000,4165860,14740100000,4389990000,0.0352086,1053.8,37.1029,0.144941,0.00510318,0.0279241,1,6680,4490,7920
466075426,272698650,726,3,f,5756080000,1172230,941975000000,204970000,0.000203651,174.854,0.0356092,7.0512,0.00143598,0.00785758,0.559229,8880,4400,3240
466074156,272698650,1026,1,f,77474700,3868110,9988110000,1698250000,0.0499274,439.038,21.92,0.0949065,0.00473844,0.0259283,0.649835,6060,2030,3790
466074421,272698650,279,2,f,1162800,73.6872,89054300,12489.7,6.33705e-05,169.497,0.0107411,0.00142443,9.02668e-08,4.93932e-07,0.0212848,7590,1130,6970
466073728,272698650,343,1,f,54637600000,197852000,3971500000000,61928800000,0.00362117,313.006,1.13345,66.9311,0.242368,1.32622,0.999971,13090,6280,5520
466073770,272698650,412,1,f,312751000,304025,57463600000,126056000,0.000972099,414.625,0.403056,0.38312,0.00037243,0.00203791,0.364637,2670,3710,4370
466075529,272698650,902,3,f,200896000,11021.6,15818500000,3547680,5.48622e-05,321.884,0.0176593,0.246098,1.35015e-05,7.38789e-05,0.141617,9980,2110,2690
466075257,272698650,440,3,f,169400000,409472,18459600000,117576000,0.00241719,287.141,0.694074,0.207515,0.000501603,0.00274473,0.500149,3140,3470,7000
466073598,272698650,141,1,f,995206000,14737,101070000000,1065950,1.48079e-05,72.3317,0.00107108,1.21913,1.80528e-05,9.87831e-05,0.0898938,5800,7070,4590
466075469,272698650,805,3,f,156832000,119491,24498600000,45555500,0.000761905,381.246,0.290473,0.192119,0.000146377,0.000800961,0.415383,8350,400,7770
466074116,272698650,972,1,f,790097000,637839,132722000000,259242000,0.000807292,406.438,0.328114,0.967869,0.000781353,0.00427549,0.411901,2790,2850,5400
466075235,272698650,397,3,f,58861800,4426.15,428349000,143377,7.51957e-05,32.3932,0.00243583,0.0721057,5.42204e-06,2.96689e-05,0.128487,8450,4920,5870
466075288,272698650,500,3,f,24612100000,735586000,5523840000000,795886000000,0.0298872,1081.98,32.3372,30.1498,0.901092,4.9307,1,5180,840,7230
466073562,272698650,81,1,f,1123620000,186855,17411600000,35859100,0.000166297,191.909,0.0319139,1.37643,0.000228897,0.00125251,0.177853,5820,2660,3990
466075443,272698650,763,3,f,10713600,1006.53,476034000,54353.8,9.39488e-05,54.0012,0.00507335,0.0131242,1.233e-06,6.74686e-06,0.0289987,4980,6550,5650
466073527,272698650,14,1,f,774000,0,119677000,0,0,0,0,0.00094815,0,0,0,0,0,0
466074316,272698650,113,2,f,227422000,91015100,346200000000,296936000000,0.400204,3262.5,1305.66,0.278591,0.111493,0.610082,1,6040,1080,7500
466075130,272698650,235,3,f,442751000,908970,4998680000,95530300,0.002053,105.097,0.215765,0.54237,0.00111349,0.00609291,0.589868,12330,6880,4270
466075282,272698650,484,3,f,279306000,125967,45401400000,46195200,0.000451,366.724,0.165393,0.34215,0.00015431,0.000844368,0.31401,2460,3090,5600
466075668,272698650,1099,3,f,3020900000,3464370,84417700000,3014340000,0.0011468,870.1,0.997829,3.70061,0.00424385,0.023222,0.905007,6250,1940,6800
466074825,272698650,940,2,f,473834000,6899730,22241400000,3985920000,0.0145615,577.693,8.41207,0.580446,0.00845216,0.0462495,1,6020,1990,7320
466074829,272698650,945,2,f,323261000,97598700,283142000000,208074000000,0.301919,2131.93,643.671,0.395994,0.119558,0.654213,1,5840,2040,7430
466074577,272698650,545,2,f,6943500,3.93706,672982000,162.732,5.67014e-07,41.3333,2.34366e-05,0.00850579,4.8229e-09,2.63905e-08,0.00153849,10080,1390,7590
466073624,272698650,181,1,f,172864000,1340540,32787400000,849508000,0.0077549,633.705,4.91432,0.211758,0.00164217,0.00898578,0.578639,6930,5150,5680
466074358,272698650,171,2,f,224277000,1705320,31488700000,733060000,0.00760364,429.866,3.26854,0.27474,0.00208902,0.0114309,0.473619,3120,2330,5810
466074862,272698650,989,2,f,229818000,69076.4,12053300000,8888600,0.000300571,128.678,0.0386767,0.281527,8.46186e-05,0.000463026,0.233941,11200,4040,6580
466073870,272698650,596,1,f,476301000,279411,41240400000,37556800,0.000586627,134.414,0.078851,0.583468,0.000342278,0.00187291,0.345491,5120,7120,4660
466073853,272698650,571,1,f,474962000,1347580,82428000000,851837000,0.00283724,632.122,1.79348,0.581829,0.00165079,0.00903297,0.578639,6930,5150,5680
466075290,272698650,502,3,f,4068660000,234580,603424000000,40247500,5.76553e-05,171.573,0.00989207,4.98411,0.00028736,0.00157241,0.334344,8190,2180,6950
466074066,272698650,907,1,f,118958000,0.455653,12664100000,83.1955,3.83036e-09,182.585,6.99366e-07,0.145724,5.58175e-10,3.05428e-09,0.000463752,6730,4560,5140
466074159,272698650,1030,1,f,94052700,10878100,27439000000,9859780000,0.11566,906.385,104.833,0.115215,0.0133257,0.0729171,0.993948,5870,850,3510
466075680,272698650,1120,3,f,43180200,0.231932,8261770000,71.2206,5.37126e-09,307.076,1.64938e-06,0.0528957,2.84117e-10,1.55466e-09,0.000257702,6470,4640,5750
466074737,272698650,810,2,f,129384000,79597.4,20604400000,35184400,0.000615203,442.03,0.271938,0.158495,9.75068e-05,0.000533548,0.493452,5920,2090,6280
466074124,272698650,982,1,f,28009800,13.6047,3608280000,385.468,4.85714e-07,28.3333,1.37619e-05,0.034312,1.66658e-08,9.11938e-08,0.00430013,7730,2060,5500
466074703,272698650,753,2,f,423900,140.976,45219300,53197.7,0.00033257,377.352,0.125496,0.000519278,1.72696e-07,9.44977e-07,0.0443385,7740,5820,6040
466073729,272698650,344,1,f,205380000,245107,31621000000,94825300,0.00119343,386.872,0.461706,0.25159,0.000300256,0.00164298,0.360124,6170,4970,1650
466075574,272698650,959,3,f,254417000,28227600,76327600000,38500400000,0.11095,1363.93,151.328,0.311661,0.0345789,0.189212,1,6660,3590,10610
466073913,272698650,657,1,f,894586000,98002.3,192789000000,41013800,0.00010955,418.499,0.0458467,1.09587,0.000120053,0.000656918,0.26731,4750,1770,2570
466075248,272698650,423,3,f,1251340000,417825,299647000000,483099000,0.000333903,1156.22,0.386066,1.53289,0.000511836,0.00280072,0.431814,6250,2140,6310
466074845,272698650,967,2,f,5569830000,28999500,163828000000,11852400000,0.00520654,408.711,2.12797,6.82304,0.0355244,0.194387,1,9760,2060,7270
466075154,272698650,275,3,f,2803860000,87920.6,331438000000,20512800,3.1357e-05,233.31,0.00731589,3.43473,0.000107703,0.00058934,0.23314,3890,5140,6110
466075597,272698650,989,3,f,459635000,76516,21299900000,9293820,0.000166471,121.462,0.02022,0.563053,9.37321e-05,0.000512894,0.233941,11200,4040,6580
466073889,272698650,621,1,f,170722000,35158.7,8197300000,5830470,0.000205941,165.833,0.0341518,0.209134,4.30694e-05,0.000235672,0.257769,10220,5700,4000
466074817,272698650,931,2,f,428795000,26907100,92200800000,59599300000,0.0627504,2215.01,138.992,0.525274,0.0329611,0.18036,1,9300,6630,6250
466075291,272698650,503,3,f,366635000,28306000,68267500000,23748700000,0.077205,838.997,64.7748,0.449128,0.0346749,0.189738,0.8959,8540,3320,7340
466074723,272698650,788,2,f,322566000,37424.5,40250800000,5885890,0.000116021,157.274,0.0182471,0.395144,4.5845e-05,0.000250859,0.202235,7100,7500,8840
466073938,272698650,695,1,f,94393700000,393560000,15813100000000,239546000000,0.00416934,608.666,2.53774,115.632,0.482111,2.63807,0.999965,5750,930,3330
466075017,272698650,41,3,f,279661000,31096.9,48435500000,10800700,0.000111195,347.324,0.0386207,0.342584,3.80937e-05,0.000208445,0.292236,8190,400,7250
466075124,272698650,226,3,f,923751000,438377,100773000000,60240500,0.000474562,137.417,0.0652129,1.13159,0.000537011,0.00293848,0.495148,5710,6990,6960
466073921,272698650,671,1,f,136743000,18664.1,19316500000,2671570,0.00013649,143.14,0.0195371,0.167511,2.28635e-05,0.000125107,0.134356,9530,740,4840
466074883,272698650,1016,2,f,1760170000,338125,99869200000,33124400,0.000192097,97.965,0.0188188,2.15621,0.000414203,0.00226648,0.221833,950,6020,6750
466073712,272698650,322,1,f,11165500000,151386000,2390290000000,117571000000,0.0135584,776.631,10.5299,13.6777,0.185448,1.01475,0.999965,5750,930,3330
466073681,272698650,274,1,f,323979000,116579,37111800000,35491900,0.000359835,304.445,0.10955,0.396875,0.000142809,0.00078144,0.279595,7310,1090,4730
466073864,272698650,588,1,f,246776000,65812.5,44774700000,16363000,0.000266689,248.631,0.0663071,0.302301,8.06203e-05,0.000441147,0.423225,5770,2370,5480
466075171,272698650,303,3,f,651881000,253652,114023000000,108751000,0.000389107,428.742,0.166827,0.798554,0.000310723,0.00170025,0.261276,6220,5810,8890
466074826,272698650,942,2,f,1023150000,486375,136009000000,166089000,0.000475371,341.482,0.162331,1.25336,0.00059581,0.00326022,0.353112,7670,5030,9830
466074830,272698650,946,2,f,331878000,3102790,39746300000,1371840000,0.00934919,442.131,4.13356,0.40655,0.00380092,0.0207983,0.687771,7760,4700,6030
466075132,272698650,238,3,f,38451600,817373,284374000,82103000,0.0212572,100.447,2.13523,0.0471032,0.00100128,0.00547892,0.631283,10330,5120,5860
466075339,272698650,598,3,f,73866600,2535450,9797850000,1085340000,0.0343248,428.067,14.6933,0.0904866,0.00310593,0.0169954,0.688941,6540,3540,9470
466074724,272698650,791,2,f,26105400,29107.6,4345890000,11656300,0.001115,400.456,0.446509,0.0319791,3.56568e-05,0.000195111,0.322037,8910,2880,10020
466074605,272698650,599,2,f,75195000,113948,11469400000,39410900,0.00151537,345.867,0.524116,0.0921139,0.000139586,0.000763804,0.483239,6570,4580,5950
466073888,272698650,620,1,f,108053000,56619.2,16416000000,21574800,0.000523995,381.05,0.199668,0.132365,6.93586e-05,0.000379524,0.397268,3180,3200,5030
466075176,272698650,311,3,f,571750000,62329.7,71784700000,16783700,0.000109016,269.273,0.0293549,0.700394,7.63539e-05,0.000417801,0.33598,7500,6010,9380
466074493,272698650,385,2,f,3329310000,1586050,487956000000,666806000,0.00047639,420.42,0.200284,4.0784,0.00194291,0.0106314,0.462665,9050,1810,8530
466073672,272698650,257,1,f,81564300,65663.3,13062800000,24579300,0.000805049,374.324,0.301349,0.0999163,8.04375e-05,0.000440147,0.278299,8500,970,4320
466074699,272698650,746,2,f,604155000,2243330,116456000000,870620000,0.00371317,388.093,1.44105,0.74009,0.00274808,0.0150372,0.547731,3430,3850,6910
466075675,272698650,1109,3,f,24255000,0,4564680000,0,0,0,0,0.0297124,0,0,0,0,0,0
466075082,272698650,155,3,f,959411000,13046100,188350000000,18302500000,0.0135981,1402.9,19.0768,1.17528,0.0159815,0.0874494,0.993008,6670,3430,6930
466075544,272698650,920,3,f,3521130000,663530,793428000000,133380000,0.000188442,201.016,0.0378799,4.31338,0.000812824,0.0044477,0.349609,10670,3120,4290
466074537,272698650,463,2,f,2495940000,183607,447718000000,263303000,7.35623e-05,1434.06,0.105493,3.05752,0.000224919,0.00123073,0.953361,8030,5570,7740
466075174,272698650,307,3,f,578749000,18288700,8621250000,1999170000,0.0316004,109.312,3.4543,0.708967,0.0224037,0.122591,0.702499,10630,6690,6260
466075666,272698650,1097,3,f,14967200000,134118000,1382850000000,144838000000,0.00896081,1079.93,9.67702,18.3348,0.164295,0.899005,1,8020,4810,7390
466075206,272698650,351,3,f,1341920000,10306.3,218417000000,1497670,7.68025e-06,145.315,0.00111606,1.64386,1.26252e-05,6.90841e-05,0.218037,5210,4610,6910
466073662,272698650,246,1,f,192125000,80004.6,7597530000,13326300,0.00041642,166.569,0.0693627,0.235353,9.80056e-05,0.000536278,0.266147,9430,4250,3930
466075475,272698650,818,3,f,1832350000,29183800,156790000000,14904000000,0.0159269,510.695,8.13382,2.24463,0.0357501,0.195621,0.991321,6520,4180,8300
466075147,272698650,262,3,f,1233410000,51436400,263491000000,141045000000,0.0417024,2742.13,114.353,1.51093,0.0630096,0.344783,1,6920,4830,7780
466075162,272698650,289,3,f,818762000,13103600,149262000000,6949930000,0.0160042,530.383,8.48833,1.00298,0.0160519,0.0878347,0.605277,7120,3900,10310
466074823,272698650,938,2,f,363824000,4177450,4352330000,482274000,0.0114821,115.447,1.32557,0.445685,0.00511738,0.0280018,0.685251,11460,7120,6470
466074061,272698650,902,1,f,100448000,9929.65,13175900000,2866850,9.88535e-05,288.716,0.0285406,0.123049,1.21638e-05,6.65593e-05,0.141617,9980,2110,2690
466073924,272698650,675,1,f,43911000,22013.7,5616920000,6435840,0.000501325,292.356,0.146566,0.053791,2.69668e-05,0.00014756,0.200827,3540,3880,3750
466074701,272698650,750,2,f,31295700,14495,2419760000,2941090,0.000463163,202.904,0.0939774,0.0383372,1.77564e-05,9.71613e-05,0.156224,10020,2020,9410
466074244,272698650,312782604,1,f,52810200,36049.2,10318600000,9776130,0.000682619,271.188,0.185118,0.0646925,4.41603e-05,0.000241641,0.280813,7310,820,2660
466075283,272698650,485,3,f,22883400000,1078880000,5499130000000,1684550000000,0.0471471,1561.38,73.6145,28.0321,1.32163,7.23186,1,6000,2540,7750
466075214,272698650,364,3,f,55783800,145046,3923130000,31330400,0.00260015,216.003,0.56164,0.0683352,0.000177682,0.000972258,0.384442,7580,5620,6700
466075157,272698650,280,3,f,32144400,191032,4409090000,101795000,0.00594295,532.868,3.16681,0.0393769,0.000234015,0.00128051,0.325556,10790,4450,4910
466074582,272698650,564,2,f,277240000,0,30056800000,0,0,0,0,0.339619,0,0,0,0,0,0
466075323,272698650,574,3,f,641399000,58549000,127698000000,97500700000,0.0912832,1665.28,152.012,0.785714,0.0717225,0.392459,1,9390,6490,6210
466075116,272698650,211,3,f,713878000,5286220,134201000000,2527180000,0.00740493,478.069,3.54007,0.874501,0.00647561,0.035434,0.523396,3030,2140,5930
466074195,272698650,1092,1,f,58385700,3579.05,3004870000,757334,6.13002e-05,211.602,0.0129712,0.0715225,4.38434e-06,2.39907e-05,0.182628,6190,4580,4200
466074373,272698650,201,2,f,792888000,13753900,169930000000,8522340000,0.0173466,619.629,10.7485,0.971288,0.0168486,0.0921939,0.626234,6690,1040,8830
466073635,272698650,202,1,f,610916000,1730210,69750000000,631590000,0.00283215,365.037,1.03384,0.748371,0.0021195,0.0115977,0.540404,10930,4480,4700
466074566,272698650,525,2,f,90906300,174081,7882110000,50927600,0.00191495,292.551,0.56022,0.11136,0.000213249,0.00116688,0.653576,7780,5560,6270
466075264,272698650,449,3,f,104830000,1416.47,4158190000,77081.9,1.3512e-05,54.4184,0.000735303,0.128417,1.73517e-06,9.49471e-06,0.0250633,5800,3290,5460
466075275,272698650,469,3,f,34115400,14994.3,3999530000,6027380,0.000439518,401.977,0.176676,0.0417914,1.83681e-05,0.000100508,0.301552,7830,1240,7760
466074275,272698650,30,2,f,5502600,0,225455000,0,0,0,0,0.00674068,0,0,0,0,0,0
466073866,272698650,590,1,f,413608000,45893.9,59284400000,15696100,0.00011096,342.009,0.0379494,0.506669,5.62201e-05,0.000307631,0.267437,6500,1370,5080
466073703,272698650,310,1,f,117927000,215.554,7512800000,7845.73,1.82786e-06,36.398,6.65304e-05,0.144461,2.64054e-07,1.44488e-06,0.019947,5410,3910,4760
466074145,272698650,1011,1,f,1786040000,44807800,353288000000,23261400000,0.0250878,519.136,13.024,2.1879,0.0548896,0.300351,0.681584,6980,3590,1000
466075480,272698650,826,3,f,1702420000,749828,156218000000,105134000,0.000440447,140.211,0.0617554,2.08547,0.000918539,0.00502616,0.47562,4890,6880,6310
466073907,272698650,648,1,f,2417570000,12168500,533684000000,7063370000,0.00503334,580.464,2.92168,2.96153,0.0149064,0.0815664,0.888385,5510,1480,4410
466074178,272698650,1061,1,f,30253500,34741.5,1652250000,7232360,0.00114835,208.176,0.239059,0.0370605,4.25583e-05,0.000232875,0.330115,7980,3100,5170
466074269,272698650,19,2,f,11583900,34304,1660300000,11366500,0.00296135,331.344,0.981228,0.0141903,4.20224e-05,0.000229943,0.229191,5780,2340,5860
466073943,272698650,701,1,f,1111910000,2694710,89201900000,831885000,0.0024235,308.71,0.748159,1.36209,0.00330102,0.0180629,0.588518,10640,4480,3910
466073732,272698650,348,1,f,578582000,687270,34682900000,137123000,0.00118785,199.518,0.236998,0.708763,0.000841906,0.00460683,0.531017,9690,4740,4010
466075413,272698650,703,3,f,7270280000,4278320,975369000000,1850920000,0.000588466,432.628,0.254587,8.90609,0.00524094,0.0286779,0.477928,6100,4820,1890
