id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469263158,286485585,729,3,f,427540000,0,133105000000,0,0,0,0,0.523736,0,0,0,0,0,0
469259381,286485585,469,2,f,17057700,0,5471370000,0,0,0,0,0.0208957,0,0,0,0,0,0
469258666,286485585,162,2,f,52154100,0,19619700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469263633,286485585,912,3,f,109631000,667.62,40154900000,97581,6.08971e-06,146.163,0.000890087,0.134298,8.17834e-07,4.02931e-05,0.0225665,11380,4330,5760
469257846,286485585,1037,1,f,375044000,119390,155823000000,35592100,0.000318335,298.117,0.0949011,0.459429,0.000146253,0.00720557,0.223408,9200,2270,3790
469262489,286485585,437,3,f,1058410000,4484.86,267303000000,465480,4.23736e-06,103.789,0.000439792,1.29655,5.49395e-06,0.000270676,0.158808,12580,5690,3440
469257576,286485585,948,1,f,712816000,914522,121553000000,160596000,0.00128297,175.607,0.225298,0.8732,0.00112029,0.0551945,0.48537,9910,7040,5670
469255364,286485585,62,1,f,480963000,702863,61027700000,69858600,0.00146137,99.3914,0.145247,0.589179,0.000861008,0.0424202,0.373848,12330,6690,5460
469261862,286485585,194,3,f,3067100000,206902,759378000000,84599500,6.74586e-05,408.886,0.0275829,3.7572,0.000253455,0.0124872,0.349795,6640,6870,6920
469261537,286485585,101,3,f,678033000,155312,175598000000,30528600,0.000229062,196.563,0.0450253,0.83059,0.000190257,0.00937359,0.279413,11460,5640,8220
469258227,286485585,21,2,f,568789000,1745070,57854200000,214923000,0.00306804,123.16,0.377861,0.696767,0.00213771,0.105321,0.433983,5370,7210,8420
469256563,286485585,593,1,f,392532000,79175.6,139736000000,11172000,0.000201705,141.105,0.0284614,0.480852,9.69901e-05,0.00477851,0.388001,9670,1100,2690
469255376,286485585,67,1,f,24652800,0,6901250000,0,0,0,0,0.0301997,0,0,0,0,0,0
469257273,286485585,842,1,f,682975000,72611.2,276870000000,26041800,0.000106316,358.647,0.03813,0.836644,8.89487e-05,0.00438233,0.155378,9810,1620,4300
469259682,286485585,610,2,f,537454000,0,235749000000,0,0,0,0,0.658381,0,0,0,0,0,0
469264094,286485585,997,1,t,34551.1,9580.24,22701500,11776900,0.277277,1229.29,340.854,4.23251e-05,1.17358e-05,0.000578199,0.525744,6290,3960,5690
469256341,286485585,477,1,f,19539700000,538893,7016920000000,124415000,2.75794e-05,230.872,0.00636732,23.9361,0.000660144,0.032524,0.393092,5180,7400,4110
469260141,286485585,737,2,f,121828000,3.44811,20780800000,2392.85,2.83032e-08,693.962,1.96413e-05,0.149239,4.22393e-09,2.08105e-07,0.0020784,7540,6210,6510
469264075,286485585,312782612,3,f,102202000,0,50587400000,0,0,0,0,0.125198,0,0,0,0,0,0
469261211,286485585,312782562,2,f,75759300,0,36000800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469264072,286485585,312782598,3,f,12389400,0,3943010000,0,0,0,0,0.015177,0,0,0,0,0,0
469261887,286485585,206,3,f,118867000,24082.5,25202600000,2401230,0.000202601,99.7082,0.020201,0.145612,2.95011e-05,0.00145346,0.213864,9770,6570,5760
469261531,286485585,100,3,f,317722000,90183.7,128721000000,50142500,0.000283845,556.004,0.157819,0.389209,0.000110475,0.00544289,0.33803,8410,5130,5840
469257082,286485585,759,1,f,9589500,0,3831260000,0,0,0,0,0.0117471,0,0,0,0,0,0
469260171,286485585,754,2,f,1708760000,226800,526267000000,76705000,0.000132728,338.206,0.0448893,2.09323,0.00027783,0.0136881,0.346248,5270,7110,8270
469257614,286485585,960,1,f,4132880000,4427470,607032000000,455266000,0.00107128,102.828,0.110157,5.06278,0.00542366,0.267213,0.531578,8990,6660,4230
469256518,286485585,576,1,f,2532600,0,845889000,0,0,0,0,0.00310244,0,0,0,0,0,0
469256311,286485585,453,1,f,13799500000,1510550,6269870000000,535344000,0.000109464,354.402,0.0387944,16.9044,0.00185043,0.091167,0.40009,6820,500,3560
469258288,286485585,46,2,f,121939000,95201,23445600000,26550900,0.000780725,278.893,0.217739,0.149376,0.000116621,0.0057457,0.317607,8360,5700,6060
469259751,286485585,631,2,f,1135980000,26405.7,325402000000,6724920,2.32448e-05,254.676,0.00591991,1.39158,3.2347e-05,0.00159367,0.204393,7930,7190,8990
469257036,286485585,729,1,f,213770000,0,65631300000,0,0,0,0,0.261868,0,0,0,0,0,0
469256009,286485585,326,1,f,204137000,256546,26755500000,24252400,0.00125673,94.5344,0.118804,0.250068,0.000314268,0.0154834,0.256513,10650,4170,4270
469260240,286485585,786,2,f,62570700,0,16774100000,0,0,0,0,0.0766491,0,0,0,0,0,0
469255943,286485585,303,1,f,325940000,0,126883000000,0,0,0,0,0.399277,0,0,0,0,0,0
469263860,286485585,1010,3,f,177502000,0,79282000000,0,0,0,0,0.217439,0,0,0,0,0,0
469261031,286485585,1069,2,f,17398800,59894.5,572578000,7687010,0.00344245,128.343,0.441813,0.0213135,7.33708e-05,0.00361483,0.405404,11330,7220,5730
469258820,286485585,226,2,f,461876000,195643,139300000000,54104100,0.000423584,276.545,0.11714,0.565797,0.000239663,0.0118077,0.403268,5390,7070,6790
469255661,286485585,187,1,f,373317000,0,151963000000,0,0,0,0,0.457314,0,0,0,0,0,0
469262481,286485585,434,3,f,901924000,7291.41,362574000000,1308450,8.08428e-06,179.451,0.00145073,1.10486,8.93197e-06,0.000440061,0.109905,9860,1420,7170
469258008,286485585,1102,1,f,558433000,0,194400000000,0,0,0,0,0.68408,0,0,0,0,0,0
469257830,286485585,1030,1,f,94052700,3339.78,36623400000,522146,3.55096e-05,156.342,0.00555163,0.115215,4.09122e-06,0.000201567,0.20476,5550,750,3790
469256822,286485585,633,1,f,9162900,0,3039340000,0,0,0,0,0.0112246,0,0,0,0,0,0
469256896,286485585,672,1,f,11441700000,4591.37,4249320000000,769538,4.01284e-07,167.605,6.72574e-05,14.0161,5.62442e-06,0.000277104,0.0773622,5870,4430,1960
469260597,286485585,920,2,f,1760560000,46048.8,874030000000,10557600,2.61557e-05,229.27,0.00599671,2.15669,5.64098e-05,0.0027792,0.235165,10490,3550,7290
469263619,286485585,907,3,f,237521000,122451,86788700000,107532000,0.000515537,878.164,0.452727,0.290963,0.000150002,0.00739031,0.678956,6430,4180,6200
469258004,286485585,1101,1,f,295286000,0,115076000000,0,0,0,0,0.361725,0,0,0,0,0,0
469257332,286485585,864,1,f,2470490000,20425,862829000000,7399470,8.26759e-06,362.275,0.00299514,3.02635,2.50206e-05,0.00123272,0.101303,9050,3800,3250
469261022,286485585,1065,2,f,21299800000,15792100,4851710000000,2120430000,0.000741421,134.271,0.0995516,26.0923,0.0193454,0.953108,0.587041,9930,7050,5750
469258939,286485585,274,2,f,323979000,839.291,116792000000,466502,2.59057e-06,555.829,0.00143991,0.396875,1.02813e-06,5.0654e-05,0.112036,8500,980,6790
469259486,286485585,525,2,f,90906300,2728.55,27543200000,1555520,3.00149e-05,570.091,0.0171112,0.11136,3.34247e-06,0.000164677,0.0984436,7730,5560,6230
469262667,286485585,523,3,f,748768000,14047,239154000000,3916720,1.87601e-05,278.83,0.00523088,0.91724,1.72075e-05,0.000847782,0.253921,5810,7030,6810
469257788,286485585,1017,1,f,5149200000,191370,2277080000000,30129900,3.7165e-05,157.443,0.00585137,6.30777,0.000234428,0.0115498,0.29816,11520,2790,1800
469255782,286485585,237,1,f,4479300,0,816294000,0,0,0,0,0.00548714,0,0,0,0,0,0
469256066,286485585,344,1,f,205380000,0,68949400000,0,0,0,0,0.25159,0,0,0,0,0,0
469258490,286485585,93,2,f,27935100,80462,266882000,5549060,0.00288032,68.9649,0.198641,0.0342205,9.8566e-05,0.00485615,0.35727,9120,6230,7590
469263661,286485585,927,3,f,41488200,31342.1,10584900000,17858300,0.000755447,569.785,0.430442,0.050823,3.83941e-05,0.0018916,0.222983,3920,2950,6620
469258179,286485585,2,2,f,55739700,0,14657300000,0,0,0,0,0.0682811,0,0,0,0,0,0
469259100,286485585,342,2,f,1252500000,240182,382902000000,164021000,0.000191762,682.903,0.130955,1.53431,0.000294223,0.0144958,0.346741,5780,4920,7000
469255705,286485585,206,1,f,59433300,5752.18,12708100000,563922,9.67837e-05,98.0363,0.00948832,0.0728058,7.04642e-06,0.000347163,0.102762,10880,7150,5690
469263885,286485585,1021,3,f,1123110000,107396,388110000000,75905000,9.56237e-05,706.775,0.0675845,1.37581,0.00013156,0.00648173,0.254065,5020,2010,6560
469257532,286485585,934,1,f,116343000,1322.1,30623700000,199048,1.13638e-05,150.555,0.00171087,0.14252,1.61957e-06,7.97929e-05,0.112013,8910,6410,2900
469258532,286485585,118,2,f,46583100,446.541,9595290000,73501,9.58589e-06,164.601,0.00157785,0.0570643,5.47012e-07,2.69502e-05,0.0331634,6270,6820,5730
469256108,286485585,361,1,f,527210000,27130.9,222137000000,3381600,5.14612e-05,124.64,0.00641414,0.645832,3.32353e-05,0.00163744,0.40009,6820,500,3560
469256391,286485585,511,1,f,35257500,0,11900700000,0,0,0,0,0.0431904,0,0,0,0,0,0
469258147,286485585,312782616,1,f,138020000,0,68702300000,0,0,0,0,0.169075,0,0,0,0,0,0
469256042,286485585,337,1,f,887950000,3339.78,384402000000,522146,3.76122e-06,156.342,0.000588036,1.08774,4.09122e-06,0.000201567,0.20476,5550,750,3790
469259798,286485585,648,2,f,2417570000,0,1126260000000,0,0,0,0,2.96153,0,0,0,0,0,0
469260689,286485585,949,2,f,134100,0,77746900,0,0,0,0,0.000164273,0,0,0,0,0,0
469262373,286485585,386,3,f,4909360000,317676,1289780000000,53718100,6.47082e-05,169.097,0.010942,6.01397,0.000389153,0.0191728,0.279413,11460,5640,8220
469258112,286485585,312782566,1,f,44199000,0,17840700000,0,0,0,0,0.0541438,0,0,0,0,0,0
469261585,286485585,122,3,f,116098000,196.533,27855600000,18754.5,1.69281e-06,95.4269,0.00016154,0.14222,2.40753e-07,1.18614e-05,0.0222257,10310,6990,7170
469258196,286485585,8,2,f,199792000000,73772200,71342800000000,39175900000,0.000369244,531.04,0.196083,244.746,0.0903709,4.4524,0.996359,6260,3530,6360
469256271,286485585,436,1,f,121828000,0,22155400000,0,0,0,0,0.149239,0,0,0,0,0,0
469260292,286485585,806,2,f,741623000,318.536,325915000000,96020.6,4.29512e-07,301.443,0.000129473,0.908489,3.90207e-07,1.92247e-05,0.034876,5220,3180,10110
469262506,286485585,444,3,f,1449280000,3330920,535004000000,3224920000,0.00229834,968.176,2.22519,1.77536,0.00408038,0.201032,0.996359,6260,3530,6360
469256364,286485585,491,1,f,251901000,41834.5,70689300000,4101740,0.000166075,98.0469,0.0162831,0.308579,5.12472e-05,0.00252485,0.179906,8400,6010,5250
469261194,286485585,182305713,2,f,31237200,0,8301690000,0,0,0,0,0.0382656,0,0,0,0,0,0
469261929,286485585,222,3,f,14734800,13490.7,2356540000,1131380,0.000915564,83.8641,0.0767829,0.0180501,1.65261e-05,0.000814206,0.169819,12280,6600,5860
469257370,286485585,880,1,f,39231000,0,15914600000,0,0,0,0,0.048058,0,0,0,0,0,0
469255818,286485585,251,1,f,275453000,1.54373,112250000000,637.045,5.60432e-09,412.667,2.31272e-06,0.33743,1.89107e-09,9.31691e-08,0.000851856,8210,2360,930
469257218,286485585,821,1,f,928392000,1537.21,380184000000,566030,1.65578e-06,368.218,0.000609688,1.13728,1.88309e-06,9.2776e-05,0.064665,9760,1180,4470
469263975,286485585,1069,3,f,34797600,132244,1247920000,14888500,0.00380038,112.584,0.42786,0.0426271,0.000161999,0.00798137,0.41554,11320,7230,5660
469262367,286485585,385,3,f,6658610000,152047,2826190000000,23849000,2.28346e-05,156.852,0.00358167,8.1568,0.000186258,0.00917655,0.388001,9670,1100,2690
469259026,286485585,311,2,f,274419000,0,82609200000,0,0,0,0,0.336163,0,0,0,0,0,0
469259804,286485585,651,2,f,223959000,70233.4,59827700000,8850290,0.0003136,126.013,0.0395175,0.274349,8.60359e-05,0.00423882,0.252028,12480,4890,6260
469256258,286485585,429,1,f,595589000,917.947,156822000000,76739.2,1.54124e-06,83.5987,0.000128846,0.729597,1.12449e-06,5.54012e-05,0.0549479,12620,5670,3460
469262844,286485585,603,3,f,1269950000,67772.2,156596000000,7035430,5.33661e-05,103.81,0.00553993,1.55569,8.3021e-05,0.00409028,0.245572,6500,2520,3650
469255461,286485585,114,1,f,87211800,31.9434,23614000000,4700.24,3.66273e-07,147.143,5.38945e-05,0.106834,3.91306e-08,1.92789e-06,0.0039287,10180,6630,4030
469263832,286485585,998,3,f,324893000,5362.7,103022000000,2523370,1.65061e-05,470.541,0.00776678,0.397994,6.56931e-06,0.000323657,0.0802217,5320,6000,8430
469257229,286485585,826,1,f,851212000,304433,263254000000,98995200,0.000357646,325.18,0.116299,1.04273,0.00037293,0.0183735,0.52304,5210,7020,4770
469257552,286485585,940,1,f,473834000,0,79383100000,0,0,0,0,0.580446,0,0,0,0,0,0
469258106,286485585,312782558,1,f,31173300,0,14948900000,0,0,0,0,0.0381873,0,0,0,0,0,0
469256465,286485585,545,1,f,6943500,0,2790020000,0,0,0,0,0.00850579,0,0,0,0,0,0
469260556,286485585,907,2,f,118562000,110262,44674100000,93719600,0.000929993,849.972,0.790468,0.145239,0.000135071,0.00665468,0.678956,6430,4180,6200
469262985,286485585,654,3,f,452430000,0,284058000000,0,0,0,0,0.554227,0,0,0,0,0,0
469263345,286485585,832,3,f,1009190000,1247830,128106000000,127212000,0.00123647,101.947,0.126053,1.23626,0.00152859,0.0753109,0.373848,12330,6690,5460
469256572,286485585,596,1,f,476301000,304433,145372000000,98995200,0.00063916,325.18,0.207842,0.583468,0.00037293,0.0183735,0.52304,5210,7020,4770
469259850,286485585,669,2,f,6003480000,78812.8,2449120000000,14313500,1.31279e-05,181.614,0.0023842,7.35426,9.65457e-05,0.00475662,0.296285,9120,480,7770
469255859,286485585,269,1,f,68850000,0,22786900000,0,0,0,0,0.0843413,0,0,0,0,0,0
469256017,286485585,329,1,f,2784240000,159929,1331310000000,51693200,5.7441e-05,323.225,0.0185664,3.41069,0.000195913,0.00965226,0.329567,6410,1530,1810
469260539,286485585,903,2,f,41083200,360.868,11708900000,39259.5,8.78383e-06,108.792,0.000955609,0.0503269,4.42063e-07,2.17796e-05,0.0261438,12150,4760,7370
469261991,286485585,247,3,f,7923390000,684318,3295650000000,123021000,8.63668e-05,179.772,0.0155264,9.70615,0.000838289,0.0413009,0.424311,7200,3220,640
469260312,286485585,818,2,f,916176000,21314.6,230513000000,7087530,2.32647e-05,332.52,0.00773599,1.12232,2.61104e-05,0.00128641,0.143979,5640,5280,7310
469260743,286485585,967,2,f,5280130000,9183820,555894000000,941455000,0.00173932,102.512,0.178301,6.46816,0.0112502,0.554274,0.581789,550,5330,7240
469260676,286485585,945,2,f,330632000,0,135345000000,0,0,0,0,0.405024,0,0,0,0,0,0
469262671,286485585,525,3,f,181813000,3013.51,53986500000,1605880,1.65748e-05,532.892,0.00883259,0.22272,3.69155e-06,0.000181876,0.0984436,7730,5560,6230
469262173,286485585,318,3,f,15845400,0,5771370000,0,0,0,0,0.0194106,0,0,0,0,0,0
469256454,286485585,540,1,f,205690000,40084.4,62275600000,5542700,0.000194878,138.276,0.0269469,0.25197,4.91034e-05,0.00241923,0.277413,6690,5010,780
469262860,286485585,609,3,f,47633400,1017.35,16012600000,744792,2.13579e-05,732.09,0.0156359,0.0583509,1.24625e-06,6.14005e-05,0.0891759,7500,4650,5690
469256420,286485585,525,1,f,90906300,284.966,26443200000,50356.6,3.13472e-06,176.711,0.00055394,0.11136,3.49083e-07,1.71987e-05,0.0173019,8130,6150,4800
469257117,286485585,780,1,f,141285000,1174.06,41111500000,81014.7,8.3099e-06,69.0038,0.000573414,0.173074,1.43822e-06,7.08585e-05,0.137589,7570,5730,3680
469255801,286485585,246,1,f,192125000,0,54061100000,0,0,0,0,0.235353,0,0,0,0,0,0
469263201,286485585,757,3,f,33777000,6284.24,12592100000,4091940,0.000186051,651.144,0.121146,0.0413768,7.6982e-06,0.000379275,0.0745458,10080,4460,6030
469256050,286485585,339,1,f,3646500000,131308,1592120000000,36107800,3.60094e-05,274.985,0.00990206,4.46696,0.000160853,0.0079249,0.184943,11010,1390,4290
469257328,286485585,863,1,f,189850000,92191.1,25799900000,8713960,0.000485599,94.5206,0.0458991,0.232567,0.000112934,0.00556404,0.259606,12740,7050,4000
469264063,286485585,312782562,3,f,151519000,0,72669800000,0,0,0,0,0.18561,0,0,0,0,0,0
469261090,286485585,1093,2,f,1393020000,3216.48,297437000000,515749,2.309e-06,160.346,0.000370239,1.70645,3.94019e-06,0.000194125,0.0993626,9910,6240,7330
469262591,286485585,484,3,f,279306000,71200.7,118523000000,46288100,0.00025492,650.108,0.165725,0.34215,8.72209e-05,0.0042972,0.42921,2750,3680,5830
469257945,286485585,1080,1,f,9941140000,172568,3857840000000,47253500,1.7359e-05,273.826,0.00475333,12.1779,0.000211396,0.010415,0.327469,9000,5050,3420
469259840,286485585,665,2,f,568789000,1745070,57854200000,214923000,0.00306804,123.16,0.377861,0.696767,0.00213771,0.105321,0.433983,5370,7210,8420
469261702,286485585,180,3,f,613033000,3.81299,242624000000,1561.8,6.21987e-09,409.6,2.54766e-06,0.750966,4.67091e-09,2.30127e-07,0.00218187,4620,4610,9840
469261138,286485585,1114,2,f,34484400,0,16580900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469261279,286485585,312782636,2,f,170521000,0,53307500000,0,0,0,0,0.208888,0,0,0,0,0,0
469263557,286485585,873,3,f,670734000,1168740,226968000000,369779000,0.00174249,316.39,0.551306,0.821649,0.00143171,0.0705377,0.418349,5720,3490,10450
469257792,286485585,1018,1,f,1067240000,140396,383366000000,25323100,0.000131551,180.369,0.0237277,1.30736,0.000171985,0.00847334,0.31678,7450,3710,550
469261671,286485585,157,3,f,603945000,54153.1,136960000000,10091300,8.96656e-05,186.348,0.016709,0.739833,6.63375e-05,0.00326832,0.192916,6910,7300,5910
469256428,286485585,528,1,f,23074300000,845827,10076100000000,131697000,3.66567e-05,155.702,0.00570751,28.266,0.00103614,0.0510485,0.426864,12040,5170,2900
469256861,286485585,654,1,f,226215000,0,142094000000,0,0,0,0,0.277113,0,0,0,0,0,0
469257702,286485585,988,1,f,283139000,0,97133000000,0,0,0,0,0.346845,0,0,0,0,0,0
469258635,286485585,151,2,f,286215000,335.702,68917000000,46377.2,1.1729e-06,138.15,0.000162036,0.350614,4.11235e-07,2.02607e-05,0.0421417,2350,4000,6580
469260344,286485585,831,2,f,2900700,0,750623000,0,0,0,0,0.00355336,0,0,0,0,0,0
469258708,286485585,180,2,f,306517000,3.81299,116753000000,1561.8,1.24397e-08,409.6,5.09532e-06,0.375483,4.67091e-09,2.30127e-07,0.00218187,4620,4610,9840
469259568,286485585,571,2,f,474147000,657370,165741000000,558392000,0.00138643,849.433,1.17768,0.58083,0.000805278,0.0396745,0.701099,5940,3970,6060
469264090,286485585,444,1,t,8686.58,2573.79,5994360,3294290,0.296295,1279.94,379.239,1.06411e-05,3.15289e-06,0.000155337,0.294159,6320,3960,5690
469257254,286485585,836,1,f,174853000,48048.5,46468500000,6115060,0.000274794,127.269,0.0349726,0.214195,5.88594e-05,0.00289989,0.247686,7890,4150,560
469260747,286485585,968,2,f,565609000,8605.96,231283000000,884746,1.52154e-05,102.806,0.00156424,0.692871,1.05423e-05,0.000519399,0.0823431,11710,4400,6760
469261047,286485585,1077,2,f,8085600,0,3236550000,0,0,0,0,0.00990486,0,0,0,0,0,0
469255352,286485585,46,1,f,121939000,31118.7,21412000000,3041790,0.000255199,97.7479,0.0249451,0.149376,3.81204e-05,0.00187812,0.284618,8360,5620,5240
469263903,286485585,1029,3,f,96202800,0,24320200000,0,0,0,0,0.117848,0,0,0,0,0,0
469255297,286485585,1,1,f,13276800,8235.2,2784400000,914552,0.00062027,111.054,0.0688835,0.0162641,1.00881e-05,0.000497022,0.267119,7880,6220,4470
469255709,286485585,207,1,f,20517300,7892.53,3098820000,592470,0.000384677,75.0673,0.0288766,0.0251337,9.66834e-06,0.00047634,0.247476,12380,4860,5670
469259540,286485585,556,2,f,232503000,1054290,85201200000,908853000,0.0045345,862.055,3.90899,0.284817,0.0012915,0.0636297,0.424396,3130,4250,5870
469260358,286485585,836,2,f,174853000,126834,43960900000,14293200,0.000725374,112.693,0.0817442,0.214195,0.000155371,0.00765484,0.302703,6690,4920,10630
469262598,286485585,488,3,f,286200,0,53021600,0,0,0,0,0.000350595,0,0,0,0,0,0
469255325,286485585,22,1,f,724447000,12530,324070000000,4935290,1.72959e-05,393.879,0.00681249,0.887447,1.53492e-05,0.000756225,0.14236,7750,700,2740
469262619,286485585,501,3,f,99547200,0,43563200000,0,0,0,0,0.121945,0,0,0,0,0,0
469257689,286485585,983,1,f,6421230000,1092250,944573000000,161229000,0.0001701,147.612,0.0251087,7.866,0.001338,0.0659208,0.513273,10690,7200,5500
469258778,286485585,209,2,f,63508500,0,18153300000,0,0,0,0,0.0777979,0,0,0,0,0,0
469258304,286485585,56,2,f,1851910000,2025510,762103000000,1833350000,0.00109374,905.132,0.989977,2.2686,0.00248125,0.122246,0.357528,3590,5160,6700
469261687,286485585,165,3,f,550937000,223962,196621000000,173961000,0.000406511,776.743,0.315754,0.674898,0.000274353,0.0135168,0.349629,8950,4670,5770
469259218,286485585,398,2,f,211571000,196.533,51864300000,18754.5,9.2892e-07,95.4269,8.8644e-05,0.259175,2.40753e-07,1.18614e-05,0.0222257,10310,6990,7170
469260885,286485585,1015,2,f,307039000,51755.3,139105000000,51468400,0.000168563,994.457,0.167629,0.376122,6.34003e-05,0.00312361,0.180204,4220,2370,6170
469259120,286485585,350,2,f,13779000,0,3422630000,0,0,0,0,0.0168793,0,0,0,0,0,0
469255402,286485585,83,1,f,233144000,25843.4,55295300000,3142630,0.000110847,121.603,0.0134793,0.285602,3.16582e-05,0.00155974,0.224083,12400,6590,5610
469257880,286485585,1048,1,f,850137000,0,175545000000,0,0,0,0,1.04142,0,0,0,0,0,0
469257677,286485585,980,1,f,38132100,0,11899800000,0,0,0,0,0.0467118,0,0,0,0,0,0
469259239,286485585,409,2,f,522107000,0,211907000000,0,0,0,0,0.639581,0,0,0,0,0,0
469255321,286485585,19,1,f,11583900,863.675,3607040000,384057,7.45583e-05,444.677,0.0331544,0.0141903,1.058e-06,5.21257e-05,0.0738315,4730,2960,5690
469257437,286485585,905,1,f,82254600,0,32875600000,0,0,0,0,0.100762,0,0,0,0,0,0
469255523,286485585,133,1,f,38626200,120.763,7995010000,16978.4,3.12646e-06,140.593,0.000439558,0.0473171,1.47935e-07,7.28848e-06,0.0237646,5370,6790,5590
469263905,286485585,1030,3,f,188105000,3339.78,75041900000,522146,1.77548e-05,156.342,0.00277582,0.230429,4.09122e-06,0.000201567,0.20476,5550,750,3790
469256617,286485585,611,1,f,25812000,14568.7,3774580000,1530410,0.000564415,105.048,0.0592905,0.0316197,1.78466e-05,0.000879269,0.0886344,7590,2680,5300
469261202,286485585,312782550,2,f,38745000,149.177,15031400000,21746.6,3.85023e-06,145.777,0.000561276,0.0474626,1.82742e-07,9.00334e-06,0.0266854,7200,340,7310
469261935,286485585,225,3,f,549088000,67.4215,151475000000,7684.65,1.22788e-07,113.979,1.39953e-05,0.672632,8.25914e-08,4.06911e-06,0.0162367,11200,5130,3700
469262873,286485585,612,3,f,588442000,11536.6,165470000000,2095180,1.96054e-05,181.611,0.00356056,0.720841,1.41324e-05,0.000696275,0.0888044,9150,5270,3850
469264076,286485585,312782616,3,f,276041000,0,138228000000,0,0,0,0,0.33815,0,0,0,0,0,0
469263658,286485585,926,3,f,2696780000,142437,907108000000,24766900,5.28172e-05,173.88,0.00918385,3.30356,0.000174485,0.00859652,0.243772,9640,5100,2760
469259437,286485585,501,2,f,49773600,0,22269800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469256608,286485585,609,1,f,23816700,588.45,7935270000,435832,2.47075e-05,740.645,0.0182994,0.0291755,7.20851e-07,3.55149e-05,0.0891759,7500,4650,5690
469257569,286485585,945,1,f,330632000,0,127367000000,0,0,0,0,0.405024,0,0,0,0,0,0
469256551,286485585,589,1,f,694349000,16296.6,226969000000,2282900,2.34703e-05,140.085,0.00328783,0.850578,1.99633e-05,0.000983553,0.346599,2870,6350,5330
469263929,286485585,1041,3,f,5020320000,769001,1445220000000,110983000,0.000153178,144.321,0.0221067,6.14989,0.000942027,0.0464118,0.426864,12040,5170,2900
469264119,286485585,997,2,t,112559000,16559500,100409000000,46058400000,0.147119,2781.38,409.193,0.137885,0.0202854,0.999422,0.996359,6260,3530,6360
469256192,286485585,390,1,f,26048700,456.661,7386320000,61871.8,1.7531e-05,135.487,0.00237524,0.0319097,5.5941e-07,2.7561e-05,0.0366421,5950,6750,4370
469259431,286485585,500,2,f,12306100000,647307,4978680000000,222691000,5.26007e-05,344.027,0.0180961,15.0749,0.000792952,0.0390672,0.630937,4560,1910,5990
469259344,286485585,451,2,f,116788000,0,36667100000,0,0,0,0,0.143066,0,0,0,0,0,0
469259110,286485585,345,2,f,2984430000,174329,1399220000000,57717800,5.84129e-05,331.086,0.0193397,3.65592,0.000213553,0.0105213,0.386929,4440,3620,9900
469260349,286485585,832,2,f,504597000,544969,62099500000,57353700,0.00108001,105.242,0.113662,0.618131,0.000667587,0.0328907,0.363323,12400,6780,5950
469260722,286485585,960,2,f,4132880000,3567980,568271000000,297024000,0.000863315,83.2471,0.0718684,5.06278,0.00437077,0.215339,0.467786,11490,6480,8240
469263016,286485585,667,3,f,109260000,4.92404,30927000000,1081.5,4.50672e-08,219.637,9.89842e-06,0.133844,6.03195e-09,2.97182e-07,0.00216598,1940,2610,4800
469260175,286485585,755,2,f,232628000,0,83082500000,0,0,0,0,0.284969,0,0,0,0,0,0
469259511,286485585,534,2,f,73809900,0,22405100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469262463,286485585,427,3,f,562063000,0,162089000000,0,0,0,0,0.688527,0,0,0,0,0,0
469263140,286485585,720,3,f,328666000,2919.79,76166700000,315541,8.88377e-06,108.07,0.000960066,0.402615,3.57674e-06,0.000176219,0.105878,13060,5090,5900
469263559,286485585,874,3,f,76159800,3135.29,21095200000,525963,4.11672e-05,167.756,0.00690605,0.0932958,3.84073e-06,0.000189225,0.10387,9510,3540,3410
469260334,286485585,826,2,f,851212000,435943,254045000000,102309000,0.000512144,234.683,0.120192,1.04273,0.000534031,0.0263106,0.432006,5090,7060,6480
469256204,286485585,395,1,f,496350000,50973,116559000000,5349500,0.000102696,104.948,0.0107777,0.608029,6.2442e-05,0.00307639,0.18984,12740,6890,4170
469256473,286485585,556,1,f,232503000,0,81126800000,0,0,0,0,0.284817,0,0,0,0,0,0
469260410,286485585,852,2,f,827953000,10607.7,193481000000,1322990,1.2812e-05,124.719,0.0015979,1.01424,1.29945e-05,0.000640213,0.143929,12110,6730,7500
469259552,286485585,564,2,f,277240000,0,91110400000,0,0,0,0,0.339619,0,0,0,0,0,0
469263360,286485585,840,3,f,4965940000,8323140,653967000000,912477000,0.00167605,109.631,0.183747,6.08328,0.0101959,0.50233,0.581789,550,5330,7240
469256850,286485585,648,1,f,2417570000,0,1083130000000,0,0,0,0,2.96153,0,0,0,0,0,0
469263580,286485585,888,3,f,651694000,0,186718000000,0,0,0,0,0.798325,0,0,0,0,0,0
469258774,286485585,207,2,f,20517300,10782.1,3123130000,846697,0.000525513,78.528,0.0412675,0.0251337,1.32081e-05,0.000650737,0.246324,12390,4860,5740
