id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466175042,267211671,104,3,f,2411600000,194337,737112000000,120857000,8.05844e-05,621.895,0.050115,2.9542,0.000238063,0.0689677,0.439244,4430,5040,1790
466173895,267211671,393,2,f,906300,0,181692000,0,0,0,0,0.00111022,0,0,0,0,0,0
466174754,267211671,1038,2,f,550482000,0,156844000000,0,0,0,0,0.674341,0,0,0,0,0,0
466175097,267211671,146,3,f,2306160000,0,165067000000,0,0,0,0,2.82505,0,0,0,0,0,0
466173513,267211671,312782598,1,f,6194700,0,1338860000,0,0,0,0,0.00758851,0,0,0,0,0,0
466175555,267211671,523,3,f,748768000,1523.37,166181000000,618423,2.0345e-06,405.957,0.000825922,0.91724,1.86613e-06,0.000540625,0.0748971,5790,7010,6840
466172964,267211671,295,1,f,728604000,0,256194000000,0,0,0,0,0.89254,0,0,0,0,0,0
466175773,267211671,701,3,f,2223820000,0,270669000000,0,0,0,0,2.72418,0,0,0,0,0,0
466172856,267211671,121,1,f,11001600,0,1902860000,0,0,0,0,0.013477,0,0,0,0,0,0
466173858,267211671,366,2,f,78822900,0,22576300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466175966,267211671,867,3,f,784472000,0,89417000000,0,0,0,0,0.960979,0,0,0,0,0,0
466175112,267211671,163,3,f,468252000,0,146515000000,0,0,0,0,0.573609,0,0,0,0,0,0
466176011,267211671,898,3,f,551684000,0,81795200000,0,0,0,0,0.675813,0,0,0,0,0,0
466172921,267211671,225,1,f,276808000,0,20950900000,0,0,0,0,0.339089,0,0,0,0,0,0
466173917,267211671,412,2,f,312751000,0,85892200000,0,0,0,0,0.38312,0,0,0,0,0,0
466174902,267211671,312782590,2,f,67869900,0,24089400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466172959,267211671,288,1,f,249189000,262.639,69961600000,212939,1.05397e-06,810.766,0.000854526,0.305257,3.21733e-07,9.32072e-05,0.0272383,2590,3950,5260
466172973,267211671,310,1,f,117927000,5943.67,9909240000,2652130,5.04012e-05,446.211,0.0224896,0.144461,7.28099e-06,0.00210933,0.246797,5830,2780,5510
466173038,267211671,398,1,f,211571000,0,16863000000,0,0,0,0,0.259175,0,0,0,0,0,0
466175898,267211671,814,3,f,206861000,0,53832400000,0,0,0,0,0.253405,0,0,0,0,0,0
466172847,267211671,106,1,f,3254400,0,456662000,0,0,0,0,0.00398664,0,0,0,0,0,0
466173841,267211671,354,2,f,12815400000,164533,1181370000000,84277600,1.28387e-05,512.222,0.00657625,15.6989,0.000201553,0.0583908,0.235374,11660,7370,5760
466173015,267211671,363,1,f,203117000,0,68631700000,0,0,0,0,0.248819,0,0,0,0,0,0
466174263,267211671,725,2,f,15439500,0,1854690000,0,0,0,0,0.0189134,0,0,0,0,0,0
466174434,267211671,821,2,f,928392000,798.265,231812000000,324869,8.59835e-07,406.969,0.000349926,1.13728,9.77874e-07,0.000283294,0.0463599,10250,1470,8370
466176301,267211671,312782546,3,f,535525000,30.7843,192476000000,12530.3,5.74843e-08,407.037,2.33982e-05,0.656018,3.77108e-08,1.0925e-05,0.00507233,7260,500,3420
466173327,267211671,897,1,f,125303000,22700.3,40596000000,9138860,0.000181163,402.587,0.0729339,0.153497,2.78079e-05,0.00805605,0.311442,4540,4320,1460
466174222,267211671,679,2,f,304778000,695.168,21659400000,258454,2.2809e-06,371.786,0.000848007,0.373353,8.51581e-07,0.000246706,0.0318895,9550,5180,5930
466173309,267211671,867,1,f,392236000,0,43409900000,0,0,0,0,0.480489,0,0,0,0,0,0
466173337,267211671,908,1,f,92196000,0,8485230000,0,0,0,0,0.11294,0,0,0,0,0,0
466174295,267211671,754,2,f,1708760000,191924,407762000000,79678500,0.000112318,415.156,0.0466295,2.09323,0.000235107,0.0681115,0.381376,5380,7200,8120
466174646,267211671,962,2,f,1468570000,654.936,366828000000,304057,4.45969e-07,464.254,0.000207043,1.799,8.02297e-07,0.000232429,0.0468252,2670,1830,7110
466173958,267211671,444,2,f,757769000,0,154381000000,0,0,0,0,0.928268,0,0,0,0,0,0
466175750,267211671,687,3,f,1652220000,664.954,457515000000,362295,4.02462e-07,544.842,0.000219278,2.02397,8.14569e-07,0.000235984,0.11767,6940,1310,5680
466173417,267211671,1015,1,f,307039000,0,96722200000,0,0,0,0,0.376122,0,0,0,0,0,0
466174227,267211671,688,2,f,97703300000,57913200,27389000000000,53139100000,0.000592746,917.563,0.543882,119.687,0.0709437,20.5527,0.933128,10120,3510,9900
466172855,267211671,120,1,f,217446000,66922.3,68167300000,33147300,0.000307765,495.31,0.152439,0.266372,8.19798e-05,0.0237499,0.257071,5650,5110,1070
466174644,267211671,961,2,f,5772140000,442390,1745910000000,238069000,7.66422e-05,538.144,0.0412446,7.07087,0.000541927,0.156998,0.440012,4440,6090,8980
466173063,267211671,444,1,f,757769000,0,143859000000,0,0,0,0,0.928268,0,0,0,0,0,0
466174495,267211671,863,2,f,189850000,0,6277360000,0,0,0,0,0.232567,0,0,0,0,0,0
466173438,267211671,1045,1,f,46372500,0,10738900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466173102,267211671,523,1,f,374384000,230.23,85373100000,98693.6,6.14958e-07,428.673,0.000263616,0.45862,2.82032e-07,8.17058e-05,0.0458994,5760,7050,4640
466173017,267211671,366,1,f,78822900,0,21116000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466175116,267211671,170,3,f,650601000,12482.8,91975600000,5469350,1.91866e-05,438.15,0.00840662,0.796986,1.52915e-05,0.00442999,0.142416,7050,2920,8040
466174220,267211671,677,2,f,858344000,172678,267340000000,91847500,0.000201175,531.901,0.107005,1.05147,0.00021153,0.0612811,0.441896,4630,4260,10000
466174704,267211671,1005,2,f,44724600,0,9523310000,0,0,0,0,0.0547876,0,0,0,0,0,0
466175678,267211671,630,3,f,429626000,0,109159000000,0,0,0,0,0.526292,0,0,0,0,0,0
466176421,267211671,822,2,t,11399800,2759520,15047900000,9853120000,0.242068,3570.59,864.326,0.0139647,0.00338041,0.979317,0.926588,10120,3510,9900
466172817,267211671,44,1,f,770998000,2027.2,201619000000,746257,2.62932e-06,368.122,0.000967911,0.944472,2.48332e-06,0.000719428,0.0634181,4010,3140,5680
466174883,267211671,312782550,2,f,38745000,0,12921100000,0,0,0,0,0.0474626,0,0,0,0,0,0
466173325,267211671,895,1,f,921157000,21866.4,239839000000,9070410,2.37379e-05,414.811,0.00984676,1.12842,2.67863e-05,0.00776009,0.253533,9390,3550,810
466173006,267211671,348,1,f,578582000,10821.7,82508200000,5206900,1.87038e-05,481.155,0.00899941,0.708763,1.32565e-05,0.00384047,0.128428,8420,5610,5420
466173436,267211671,1041,1,f,2510160000,4801.31,426993000000,3041760,1.91275e-06,633.526,0.00121178,3.07495,5.88161e-06,0.00170392,0.0913136,11010,4180,2120
466172934,267211671,246,1,f,192125000,0,24222000000,0,0,0,0,0.235353,0,0,0,0,0,0
466173248,267211671,768,1,f,2430380000,207869,175467000000,115025000,8.55292e-05,553.354,0.0473279,2.97722,0.000254639,0.0737699,0.487585,7180,1620,3560
466173787,267211671,321,2,f,11973600,0,2087440000,0,0,0,0,0.0146677,0,0,0,0,0,0
466175691,267211671,639,3,f,516107000,98849.5,146977000000,44061000,0.000191529,445.738,0.0853719,0.632231,0.000121091,0.0350804,0.523926,5580,7180,3510
466173447,267211671,1060,1,f,18919800,0,1011990000,0,0,0,0,0.0231768,0,0,0,0,0,0
466175666,267211671,621,3,f,341444000,0,35437400000,0,0,0,0,0.418269,0,0,0,0,0,0
466174279,267211671,737,2,f,121828000,0,8186520000,0,0,0,0,0.149239,0,0,0,0,0,0
466175663,267211671,619,3,f,353104000,40727.2,105050000000,17350900,0.00011534,426.027,0.0491381,0.432553,4.98908e-05,0.0144535,0.359693,6190,6950,7370
466174323,267211671,778,2,f,928130000,0,274268000000,0,0,0,0,1.13696,0,0,0,0,0,0
466174724,267211671,1017,2,f,5149200000,126.144,1343130000000,73648.6,2.44978e-08,583.846,1.43029e-05,6.30777,1.54526e-07,4.47669e-05,0.0175288,11090,4010,9420
466173608,267211671,143,2,f,9846000,0,825445000,0,0,0,0,0.0120614,0,0,0,0,0,0
466175693,267211671,642,3,f,90439200,0,5309480000,0,0,0,0,0.110788,0,0,0,0,0,0
466176208,267211671,1073,3,f,28055100000,17740.2,7518900000000,10978600,6.32335e-07,618.856,0.000391324,34.3675,2.17318e-05,0.00629577,0.13103,11920,5070,8950
466175066,267211671,122,3,f,116098000,0,11392800000,0,0,0,0,0.14222,0,0,0,0,0,0
466172913,267211671,210,1,f,14751000,77.8225,2089420000,42761.3,5.27575e-06,549.472,0.00289887,0.01807,9.53326e-08,2.76182e-05,0.027829,7990,6160,4600
466174428,267211671,818,2,f,916176000,406.192,126503000000,166973,4.43355e-07,411.07,0.00018225,1.12232,4.97585e-07,0.000144152,0.0303525,6180,4680,7850
466176118,267211671,1005,3,f,89449200,0,18910500000,0,0,0,0,0.109575,0,0,0,0,0,0
466173443,267211671,1052,1,f,207492000,0,17302500000,0,0,0,0,0.254178,0,0,0,0,0,0
466173789,267211671,322,2,f,11165500000,529608,3533960000000,281432000,4.74326e-05,531.396,0.0252055,13.6777,0.00064877,0.187951,0.450108,4520,4220,9920
466174874,267211671,182305701,2,f,90999000,0,32616200000,0,0,0,0,0.111474,0,0,0,0,0,0
466176157,267211671,1027,3,f,160177000,45.408,52731400000,15447.8,2.83487e-07,340.2,9.64424e-05,0.196216,5.56248e-08,1.61147e-05,0.00610274,8880,2930,750
466173171,267211671,638,1,f,335997000,0,90413200000,0,0,0,0,0.411596,0,0,0,0,0,0
466174955,267211671,17,3,f,1885140000,0,370070000000,0,0,0,0,2.3093,0,0,0,0,0,0
466175033,267211671,95,3,f,5362290000,517122,1680530000000,307810000,9.64368e-05,595.237,0.0574028,6.5688,0.000633474,0.18352,0.439244,4430,5040,1790
466175702,267211671,648,3,f,4835150000,0,1603710000000,0,0,0,0,5.92306,0,0,0,0,0,0
466173372,267211671,952,1,f,817575000,852.08,212350000000,362576,1.0422e-06,425.519,0.000443478,1.00153,1.0438e-06,0.000302392,0.0317347,4580,5620,3070
466175944,267211671,848,3,f,920102000,179923,9801280000,79457500,0.000195547,441.618,0.0863572,1.12713,0.000220406,0.0638525,0.51038,6240,6880,4350
466173387,267211671,973,1,f,146129000,0,52838800000,0,0,0,0,0.179009,0,0,0,0,0,0
466173949,267211671,440,2,f,84699900,0,11771100000,0,0,0,0,0.103757,0,0,0,0,0,0
466174859,267211671,1132,2,f,1394600000,907.79,146414000000,332138,6.50931e-07,365.876,0.00023816,1.70839,1.11204e-06,0.000322163,0.04418,9050,5510,7430
466175704,267211671,649,3,f,20739600,0,4229360000,0,0,0,0,0.025406,0,0,0,0,0,0
466173490,267211671,1139,1,f,102729000,0,36524800000,0,0,0,0,0.125843,0,0,0,0,0,0
466173213,267211671,701,1,f,1111910000,0,134786000000,0,0,0,0,1.36209,0,0,0,0,0,0
466176132,267211671,1011,3,f,3572080000,99033.7,1250870000000,55471900,2.77244e-05,560.131,0.0155293,4.3758,0.000121316,0.0351458,0.255444,7270,2240,10370
466173133,267211671,587,1,f,13647600,0,1464000000,0,0,0,0,0.0167183,0,0,0,0,0,0
466175294,267211671,343,3,f,109275000000,6185530,14109800000000,2753530000,5.66051e-05,445.157,0.0251981,133.862,0.00757728,2.19517,0.659639,7280,6610,7020
466173396,267211671,985,1,f,8038890000,122829,2520880000000,64893100,1.52793e-05,528.321,0.00807239,9.84765,0.000150466,0.0435905,0.250518,3760,2460,2450
466176185,267211671,1049,3,f,1187680000,234.12,232426000000,103885,1.97125e-07,443.723,8.74688e-05,1.4549,2.86797e-07,8.30863e-05,0.0314899,10030,4620,8440
466173536,267211671,14,2,f,774000,0,192781000,0,0,0,0,0.00094815,0,0,0,0,0,0
466173769,267211671,310,2,f,117927000,10580,7440820000,5252480,8.97167e-05,496.452,0.0445401,0.144461,1.29605e-05,0.00375472,0.186243,5890,2710,5740
466173458,267211671,1081,1,f,42624900,0,7176850000,0,0,0,0,0.0522155,0,0,0,0,0,0
466174616,267211671,943,2,f,2326660000,2.74071,771058000000,891.76,1.17796e-09,325.375,3.83279e-07,2.85016,3.35738e-09,9.72645e-07,0.00142572,2970,2140,8040
466176081,267211671,978,3,f,589964000,0,26574500000,0,0,0,0,0.722706,0,0,0,0,0,0
466176023,267211671,907,3,f,237917000,0,49760900000,0,0,0,0,0.291448,0,0,0,0,0,0
466172943,267211671,258,1,f,974437000,7529.38,180387000000,3987820,7.7269e-06,529.635,0.00409243,1.19369,9.22349e-06,0.00267208,0.189084,3970,4770,5640
466175631,267211671,595,3,f,154858000,0,8143220000,0,0,0,0,0.189701,0,0,0,0,0,0
466176024,267211671,908,3,f,184392000,871.585,15729300000,366569,4.72681e-06,420.577,0.00198799,0.22588,1.06769e-06,0.000309315,0.0336174,5930,6000,8390
466173179,267211671,651,1,f,223959000,0,30812500000,0,0,0,0,0.274349,0,0,0,0,0,0
466174706,267211671,1006,2,f,56410200,0,15466100000,0,0,0,0,0.0691025,0,0,0,0,0,0
466173475,267211671,1106,1,f,190055000,198.422,71301900000,74154.2,1.04402e-06,373.72,0.000390173,0.232817,2.43067e-07,7.04174e-05,0.0278775,4590,4400,1500
466173761,267211671,303,2,f,325940000,1458820,123328000000,1765950000,0.00447572,1210.54,5.41802,0.399277,0.00178705,0.517716,0.528982,6780,5980,9030
466173380,267211671,965,1,f,172104000,0,40190400000,0,0,0,0,0.210828,0,0,0,0,0,0
466173446,267211671,1058,1,f,218434000,0,80024200000,0,0,0,0,0.267581,0,0,0,0,0,0
466175599,267211671,567,3,f,243927000000,69479400,67512500000000,60389900000,0.000284836,869.177,0.247573,298.811,0.0851122,24.6573,0.933128,10120,3510,9900
466175153,267211671,234,3,f,206626000,0,71803400000,0,0,0,0,0.253116,0,0,0,0,0,0
466175956,267211671,859,3,f,11979000,0,372518000,0,0,0,0,0.0146743,0,0,0,0,0,0
466173228,267211671,726,1,f,2878040000,469023,574046000000,221219000,0.000162966,471.66,0.0768645,3.5256,0.000574553,0.16645,0.390288,8790,2930,3500
466175454,267211671,425,3,f,575302000,14700.2,146532000000,6357550,2.55522e-05,432.48,0.0110508,0.704744,1.80078e-05,0.00521692,0.19399,10100,2150,1860
466173103,267211671,525,1,f,90906300,4555.57,15475100000,2318590,5.01128e-05,508.957,0.0255052,0.11136,5.58057e-06,0.00161671,0.0748795,7860,5730,5330
466175404,267211671,379,3,f,166442000,17063.1,9705060000,7934720,0.000102516,465.022,0.0476725,0.203892,2.09023e-05,0.00605547,0.143654,11180,7250,5720
466176433,267211671,8,3,t,11560300,2817800,15426500000,10104000000,0.243747,3585.77,874.02,0.0141614,0.0034518,1,0.926588,10120,3510,9900
466175732,267211671,672,3,f,22883400000,240936,6039500000000,155439000,1.05289e-05,645.144,0.00679264,28.0321,0.000295147,0.0855051,0.261656,6720,5070,9050
466175987,267211671,882,3,f,625183000,0,55380000000,0,0,0,0,0.765849,0,0,0,0,0,0
466173732,267211671,281,2,f,56241900,2263.79,14973800000,925261,4.0251e-05,408.722,0.0164515,0.0688963,2.77315e-06,0.000803391,0.0995658,7890,290,7380
466175091,267211671,141,3,f,1990410000,35031.3,400087000000,15718800,1.76e-05,448.708,0.00789726,2.43826,4.29133e-05,0.0124322,0.191129,5270,7050,6600
466175499,267211671,463,3,f,4991880000,832851,1441750000000,709825000,0.000166841,852.283,0.142196,6.11505,0.00102024,0.295568,0.485589,6030,2490,4930
466173785,267211671,320,2,f,1029770000,138197,305780000000,76505100,0.000134202,553.595,0.0742934,1.26147,0.000169291,0.0490442,0.304312,3520,2890,9090
466173205,267211671,692,1,f,297112000,0,85949200000,0,0,0,0,0.363962,0,0,0,0,0,0
466176445,267211671,918,3,t,9852880,2207160,11705600000,7494340000,0.224012,3395.46,760.624,0.0120698,0.00270378,0.783294,0.926588,10120,3510,9900
466173951,267211671,441,2,f,8389800,0,1300460000,0,0,0,0,0.0102775,0,0,0,0,0,0
466176447,267211671,926,3,t,1546880,552353,3342320000,2358770000,0.357075,4270.41,1524.86,0.00189493,0.000676633,0.196023,0.898809,10230,3550,9820
466175392,267211671,370,3,f,12458800000,3049.9,1139910000000,1321920,2.44799e-07,433.432,0.000106104,15.262,3.73613e-06,0.00108237,0.117177,11390,7250,5680
466173850,267211671,362,2,f,605311000,0,116366000000,0,0,0,0,0.741506,0,0,0,0,0,0
466175008,267211671,66,3,f,5274000,0,216656000,0,0,0,0,0.00646065,0,0,0,0,0,0
466175188,267211671,263,3,f,59625000,994.604,7393040000,354587,1.6681e-05,356.511,0.00594695,0.0730406,1.21839e-06,0.000352972,0.0360579,5020,6900,6100
466173462,267211671,1086,1,f,44656200,0,16616900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466173165,267211671,630,1,f,214813000,0,57824300000,0,0,0,0,0.263146,0,0,0,0,0,0
466174469,267211671,844,2,f,1713780000,0,351757000000,0,0,0,0,2.09938,0,0,0,0,0,0
466174675,267211671,982,2,f,28009800,0,2964830000,0,0,0,0,0.034312,0,0,0,0,0,0
466176049,267211671,940,3,f,947668000,0,27611200000,0,0,0,0,1.16089,0,0,0,0,0,0
466173645,267211671,203,2,f,11556900,0,1897080000,0,0,0,0,0.0141572,0,0,0,0,0,0
466176262,267211671,1117,3,f,3292360000,2931.23,257540000000,1210530,8.90313e-07,412.977,0.000367678,4.03314,3.59076e-06,0.00104026,0.0778957,9730,5180,5480
466174696,267211671,998,2,f,162446000,43.1319,41462500000,15969.4,2.65515e-07,370.245,9.83055e-05,0.198997,5.28366e-08,1.5307e-05,0.00763133,5070,5970,8350
466174742,267211671,1029,2,f,48101400,0,3766080000,0,0,0,0,0.0589242,0,0,0,0,0,0
466173754,267211671,298,2,f,150990000,28156.1,25559900000,11579000,0.000186476,411.245,0.0766874,0.184963,3.44912e-05,0.00999223,0.443937,4970,7030,6520
466174162,267211671,616,2,f,132114000,0,12086300000,0,0,0,0,0.161839,0,0,0,0,0,0
466175011,267211671,68,3,f,565819000,1633.75,102417000000,654236,2.8874e-06,400.451,0.00115626,0.693129,2.00134e-06,0.000579796,0.052624,2140,3900,3850
466173383,267211671,968,1,f,565609000,0,160888000000,0,0,0,0,0.692871,0,0,0,0,0,0
466173921,267211671,414,2,f,34783200,4057.34,8711530000,2036360,0.000116647,501.895,0.0585444,0.0426094,4.97025e-06,0.0014399,0.0458655,7340,4750,6000
466174213,267211671,667,2,f,54630000,0,5568300000,0,0,0,0,0.0669218,0,0,0,0,0,0
466173003,267211671,344,1,f,205380000,0,68477500000,0,0,0,0,0.25159,0,0,0,0,0,0
466176079,267211671,977,3,f,270259000,0,76916400000,0,0,0,0,0.331068,0,0,0,0,0,0
466173146,267211671,604,1,f,61013700,0,8706120000,0,0,0,0,0.0747418,0,0,0,0,0,0
466173162,267211671,625,1,f,431601000,0,161144000000,0,0,0,0,0.528712,0,0,0,0,0,0
466176178,267211671,1045,3,f,92745000,0,22280000000,0,0,0,0,0.113613,0,0,0,0,0,0
466176427,267211671,926,2,t,1546880,552353,3342320000,2358770000,0.357075,4270.41,1524.86,0.00189493,0.000676633,0.196023,0.898809,10230,3550,9820
466175855,267211671,776,3,f,9194610000,1002670,434191000000,345301000,0.00010905,344.38,0.0375547,11.2634,0.00122827,0.355836,0.627452,7790,1740,3000
466175522,267211671,485,3,f,22883400000,240936,6039500000000,155439000,1.05289e-05,645.144,0.00679264,28.0321,0.000295147,0.0855051,0.261656,6720,5070,9050
466173426,267211671,1026,1,f,77474700,0,9223860000,0,0,0,0,0.0949065,0,0,0,0,0,0
466174885,267211671,312782554,2,f,71386200,0,23866300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466172831,267211671,73,1,f,2775850000,166385,213694000000,82588700,5.99402e-05,496.371,0.0297526,3.40042,0.000203822,0.0590479,0.2928,7500,2550,5090
466174243,267211671,706,2,f,35976600,599.593,8170780000,240475,1.66662e-05,401.064,0.00668421,0.0440713,7.34501e-07,0.000212788,0.0876742,7590,2580,6520
466175766,267211671,696,3,f,23002200,45.408,6694730000,15447.8,1.97407e-06,340.2,0.00067158,0.0281777,5.56248e-08,1.61147e-05,0.00610274,8880,2930,750
466175804,267211671,726,3,f,5756080000,787276,1321790000000,450081000,0.000136773,571.694,0.0781922,7.0512,0.000964414,0.279394,0.408317,8060,2460,8380
466173772,267211671,311,2,f,285875000,2201340,84410300000,2329430000,0.00770035,1058.19,8.14843,0.350197,0.00269664,0.781227,0.659655,7200,5940,9160
466174756,267211671,1039,2,f,30308400,0,2563330000,0,0,0,0,0.0371278,0,0,0,0,0,0
466172877,267211671,151,1,f,286215000,292.215,33415300000,105306,1.02096e-06,360.372,0.000367926,0.350614,3.57964e-07,0.000103703,0.0289589,2260,3630,4760
466175130,267211671,196,3,f,190975000,0,16249500000,0,0,0,0,0.233944,0,0,0,0,0,0
466176435,267211671,567,3,t,11560300,2817800,15426500000,10104000000,0.243747,3585.77,874.02,0.0141614,0.0034518,1,0.926588,10120,3510,9900
466174551,267211671,904,2,f,753540000,204126,126862000000,85248600,0.000270889,417.628,0.113131,0.923087,0.000250054,0.0724417,0.404178,5180,7110,6540
466175428,267211671,398,3,f,423142000,0,37920000000,0,0,0,0,0.518349,0,0,0,0,0,0
466175606,267211671,574,3,f,641399000,0,54049400000,0,0,0,0,0.785714,0,0,0,0,0,0
466174032,267211671,511,2,f,35257500,0,5029240000,0,0,0,0,0.0431904,0,0,0,0,0,0
466175684,267211671,633,3,f,18325800,0,1662760000,0,0,0,0,0.0224491,0,0,0,0,0,0
466172849,267211671,113,1,f,235825000,26.1812,86764000000,9335.47,1.1102e-07,356.571,3.95864e-05,0.288886,3.2072e-08,9.29137e-06,0.00940527,6570,480,4010
466172883,267211671,158,1,f,23634000,18.7049,1120250000,8109.82,7.91439e-07,433.568,0.000343142,0.0289516,2.29135e-08,6.63812e-06,0.00895603,7700,2890,5690
466173294,267211671,843,1,f,421954000,41724,107525000000,24152400,9.88828e-05,578.86,0.0572393,0.516894,5.11119e-05,0.0148073,0.468206,9930,2860,2950
466174229,267211671,690,2,f,73858500,51.6008,6144300000,17440.3,6.98643e-07,337.986,0.000236132,0.0904767,6.32109e-08,1.83125e-05,0.00939971,7600,5650,6080
466173290,267211671,839,1,f,40102200,0,7462560000,0,0,0,0,0.0491252,0,0,0,0,0,0
466173196,267211671,678,1,f,181660000,0,76904900000,0,0,0,0,0.222534,0,0,0,0,0,0
466175864,267211671,783,3,f,270740000,0,67705800000,0,0,0,0,0.331656,0,0,0,0,0,0
466173114,267211671,545,1,f,6943500,3118.34,1506690000,1093910,0.000449102,350.8,0.157545,0.00850579,3.81997e-06,0.00110666,0.206655,10090,1380,3910
466174926,267211671,312782644,2,f,164270000,0,52076500000,0,0,0,0,0.201231,0,0,0,0,0,0
466176192,267211671,1058,3,f,436867000,0,156408000000,0,0,0,0,0.535162,0,0,0,0,0,0
466175436,267211671,406,3,f,305833000,4078.33,45954100000,2042510,1.33352e-05,500.821,0.00667853,0.374645,4.99595e-06,0.00144735,0.0458655,7340,4750,6000
466175883,267211671,800,3,f,364055000,0,119416000000,0,0,0,0,0.445968,0,0,0,0,0,0
466176017,267211671,902,3,f,200896000,0,54991800000,0,0,0,0,0.246098,0,0,0,0,0,0
466174665,267211671,975,2,f,15002100,656.105,1509200000,356779,4.37342e-05,543.784,0.023782,0.0183776,8.03728e-07,0.000232843,0.0515357,8680,4070,5730
466176029,267211671,914,3,f,2727000,0,803113000,0,0,0,0,0.00334058,0,0,0,0,0,0
466174700,267211671,1002,2,f,1028330000,28514.3,355725000000,11780600,2.77287e-05,413.147,0.011456,1.2597,3.493e-05,0.0101193,0.181626,7660,2210,10420
466176042,267211671,932,3,f,514742000,0,14309900000,0,0,0,0,0.630559,0,0,0,0,0,0
466173384,267211671,969,1,f,176205000,48223.2,39544400000,25459900,0.000273677,527.96,0.144491,0.215851,5.90734e-05,0.0171138,0.23335,2480,3930,5590
466176238,267211671,1098,3,f,316057000,0,34640800000,0,0,0,0,0.387169,0,0,0,0,0,0
466174782,267211671,1062,2,f,104202000,0,15272000000,0,0,0,0,0.127647,0,0,0,0,0,0
466174736,267211671,1025,2,f,2218930000,4640.26,602445000000,2566620,2.09122e-06,553.119,0.00115669,2.71818,5.68432e-06,0.00164677,0.13103,11920,5070,8950
466176039,267211671,929,3,f,76420800,0,5674130000,0,0,0,0,0.0936155,0,0,0,0,0,0
466173237,267211671,749,1,f,360812000,1285.6,46272400000,649426,3.56307e-06,505.155,0.0017999,0.441994,1.57486e-06,0.000456242,0.108958,8220,5470,5480
466175673,267211671,628,3,f,77310000,17.5403,12270300000,6406.15,2.26882e-07,365.225,8.28631e-05,0.0947048,2.14868e-08,6.22482e-06,0.00476399,7870,2430,6570
466174853,267211671,1127,2,f,295491000,0,83267000000,0,0,0,0,0.361976,0,0,0,0,0,0
466176331,267211671,312782608,3,f,238408000,0,86715800000,0,0,0,0,0.29205,0,0,0,0,0,0
466174045,267211671,523,2,f,374384000,1293.14,80807700000,519730,3.45405e-06,401.913,0.00138823,0.45862,1.5841e-06,0.000458919,0.0748971,5790,7010,6840
466175706,267211671,651,3,f,447917000,0,65129500000,0,0,0,0,0.548699,0,0,0,0,0,0
466174740,267211671,1027,2,f,80088300,0,25681500000,0,0,0,0,0.0981082,0,0,0,0,0,0
466175798,267211671,721,3,f,859154000,2890.48,301848000000,1210680,3.36433e-06,418.851,0.00140915,1.05246,3.54083e-06,0.00102579,0.142477,10140,1140,3690
466176103,267211671,993,3,f,8534310000,123506,2138730000000,58020200,1.44717e-05,469.775,0.00679846,10.4545,0.000151295,0.0438308,0.237628,2590,1820,7100
466176002,267211671,894,3,f,1213190000,5421.78,294681000000,2199390,4.46904e-06,405.658,0.0018129,1.48615,6.64169e-06,0.00192412,0.11223,9420,540,4790
466174411,267211671,804,2,f,25382700,0,5096390000,0,0,0,0,0.0310938,0,0,0,0,0,0
466176086,267211671,982,3,f,56019600,0,6862020000,0,0,0,0,0.068624,0,0,0,0,0,0
466172840,267211671,95,1,f,2681140000,220927,881351000000,129343000,8.24004e-05,585.453,0.0482416,3.2844,0.000270636,0.0784043,0.439244,4430,5040,1790
466173485,267211671,1126,1,f,6718500,0,1203940000,0,0,0,0,0.00823016,0,0,0,0,0,0
466175714,267211671,658,3,f,842454000,3376.78,37653300000,1425690,4.00827e-06,422.204,0.00169231,1.03201,4.13656e-06,0.00119838,0.0561984,9090,4880,3810
466173272,267211671,806,1,f,741623000,25555.4,289339000000,15549600,3.44587e-05,608.467,0.020967,0.908489,3.13054e-05,0.00906928,0.164477,4970,3470,1320
466172955,267211671,280,1,f,16072200,0,2176280000,0,0,0,0,0.0196884,0,0,0,0,0,0
466173466,267211671,1093,1,f,1393020000,0,83489600000,0,0,0,0,1.70645,0,0,0,0,0,0
466175056,267211671,117,3,f,256304000,13163.8,2515700000,5193870,5.13602e-05,394.557,0.0202645,0.313972,1.61257e-05,0.00467167,0.10278,5100,6820,5510
466175440,267211671,412,3,f,625502000,0,188171000000,0,0,0,0,0.76624,0,0,0,0,0,0
466173147,267211671,607,1,f,603722000,930.317,67172600000,651906,1.54097e-06,700.736,0.00107981,0.739559,1.13964e-06,0.000330158,0.0543813,11260,6000,3090
466175808,267211671,729,3,f,427540000,0,121789000000,0,0,0,0,0.523736,0,0,0,0,0,0
466175259,267211671,320,3,f,2059540000,260977,649482000000,141370000,0.000126716,541.694,0.0686414,2.52293,0.000319697,0.0926174,0.304312,3520,2890,9090
