id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486526850,485846989,312782636,1,f,170521000,7284.25,25134700000,2054250,4.27176e-05,282.012,0.0120469,0.208888,8.92321e-06,4.89441e-05,0.159371,9750,2690,1560
486527798,485846989,330,3,f,17400600,1288750,3486410000,770078000,0.0740637,597.538,44.2558,0.0213157,0.00157872,0.00865935,0.546932,9310,1480,7620
486528336,485846989,8,2,t,144875000,136373000,1419280000000,1411850000000,0.941316,10352.8,9745.3,0.177472,0.167057,0.916313,1,4480,5300,8280
486528377,485846989,974,2,t,7263600,2938350,10314300000,6689940000,0.404531,2276.77,921.023,0.0088979,0.00359947,0.0197432,0.984955,4340,3240,8710
486528307,485846989,182305713,3,f,62474400,1832620,10744800000,780771000,0.0293339,426.041,12.4975,0.0765311,0.00224496,0.0123137,0.5859,6680,1830,8000
486527167,485846989,528,2,f,23074300000,193908,5867230000000,45965200,8.40367e-06,237.046,0.00199205,28.266,0.000237538,0.0013029,0.322826,10430,3420,7530
486527300,485846989,746,2,f,604155000,95057900,313916000000,106416000000,0.15734,1119.49,176.141,0.74009,0.116446,0.63871,0.999987,3700,4470,7190
486528416,485846989,800,3,t,1210910,1210910,14258200000,14258200000,1,11774.8,11774.8,0.00148337,0.00148337,0.00813634,1,4420,5100,8400
486527406,485846989,910,2,f,46476000,8594930,23010500000,8882840000,0.184933,1033.5,191.127,0.0569331,0.0105288,0.0577508,0.857805,3280,3340,6360
486528267,485846989,1083,3,f,450823000,2662.09,40786400000,1010340,5.90495e-06,379.529,0.0022411,0.552258,3.26106e-06,1.7887e-05,0.0765268,7320,3440,5370
486527352,485846989,835,2,f,1403490000,11866100,265756000000,5725270000,0.00845468,482.491,4.07931,1.71927,0.0145359,0.0797301,0.533371,3990,6610,6900
486526373,485846989,414,1,f,34783200,3526.73,6106190000,1408040,0.000101392,399.248,0.0404805,0.0426094,4.32025e-06,2.36967e-05,0.056311,7340,4880,5360
486527542,485846989,1105,2,f,87523200,1618970,19636900000,875279000,0.0184977,540.638,10.0005,0.107216,0.00198324,0.0108782,0.535488,6520,6330,8750
486527622,485846989,42,3,f,306497000,0,60721100000,0,0,0,0,0.375459,0,0,0,0,0,0
486527588,485846989,312782624,2,f,19251900,1762920,4802950000,960692000,0.0915711,544.944,49.9012,0.0235836,0.00215957,0.0118453,0.465158,8020,1720,8740
486527806,485846989,341,3,f,14101200,0,2554390000,0,0,0,0,0.017274,0,0,0,0,0,0
486528024,485846989,706,3,f,71953200,439.159,14200700000,112289,6.1034e-06,255.692,0.00156059,0.0881427,5.3797e-07,2.95078e-06,0.0349135,7590,2590,4870
486527049,485846989,325,2,f,14029200,0,2533450000,0,0,0,0,0.0171858,0,0,0,0,0,0
486528274,485846989,1093,3,f,2786030000,4033.54,326961000000,1290350,1.44777e-06,319.904,0.000463149,3.41289,4.94109e-06,2.71021e-05,0.0969773,10380,6450,6000
486527882,485846989,467,3,f,2926510000,109414,555688000000,48837600,3.73873e-05,446.355,0.016688,3.58498,0.000134033,0.000735173,0.203898,5900,6040,6580
486528056,485846989,772,3,f,520601000,58002500,252916000000,77427100000,0.111414,1334.89,148.726,0.637737,0.071053,0.389728,0.744755,5070,2640,6060
486527956,485846989,610,3,f,1074910000,57303900,298563000000,39287000000,0.0533105,685.591,36.5492,1.31676,0.0701973,0.385035,0.615158,9710,1480,7270
486527988,485846989,656,3,f,1689320000,37302500,316744000000,20757000000,0.0220814,556.452,12.2872,2.06941,0.0456956,0.250642,0.620998,2310,2930,7950
486528209,485846989,991,3,f,5569560000,81650200,549891000000,48621900000,0.0146601,595.49,8.72992,6.82272,0.100021,0.548621,0.893641,3770,3930,6420
486526938,485846989,146,2,f,1153080000,9644.17,153563000000,2759770,8.36382e-06,286.159,0.00239339,1.41253,1.18141e-05,6.48008e-05,0.0965329,8940,5560,6420
486526455,485846989,577,1,f,212135000,0,66288700000,0,0,0,0,0.259866,0,0,0,0,0,0
486528110,485846989,857,3,f,431227000,50067000,180389000000,59868500000,0.116103,1195.77,138.833,0.528253,0.061332,0.336408,1,4590,4330,8750
486528038,485846989,733,3,f,1444000000,1782990,279597000000,857968000,0.00123476,481.197,0.594162,1.7689,0.00218416,0.0119802,0.439449,7160,4610,7130
486526383,485846989,434,1,f,450962000,762569,91258700000,358230000,0.00169098,469.768,0.794369,0.552429,0.000934147,0.00512383,0.273816,7820,280,5020
486526405,485846989,470,1,f,84277800,0,15228000000,0,0,0,0,0.10324,0,0,0,0,0,0
486527242,485846989,653,2,f,9112500,0,1563210000,0,0,0,0,0.0111628,0,0,0,0,0,0
486527871,485846989,448,3,f,251978000,8590840,74441200000,6430790000,0.0340936,748.563,25.5212,0.308674,0.0105238,0.0577233,0.633274,2770,4040,6900
486526707,485846989,962,1,f,1468570000,2562730,317766000000,1449760000,0.00174505,565.707,0.987189,1.799,0.00313935,0.0172194,0.477918,4790,1110,4740
486527953,485846989,607,3,f,1207440000,8203.85,177592000000,1617550,6.7944e-06,197.17,0.00133965,1.47912,1.00497e-05,5.51231e-05,0.117065,11460,5630,8220
486528220,485846989,1008,3,f,1074100000,23087.2,190227000000,5803500,2.14945e-05,251.372,0.00540314,1.31577,2.82819e-05,0.000155127,0.154653,8750,3440,3170
486528129,485846989,893,3,f,119671000,9680810,29083200000,6835790000,0.0808952,706.117,57.1215,0.146597,0.011859,0.065047,1,4450,4000,8660
486527073,485846989,358,2,f,34756200,0,4905540000,0,0,0,0,0.0425763,0,0,0,0,0,0
486528087,485846989,824,3,f,708802000,12134.2,66463800000,3145940,1.71193e-05,259.262,0.00443839,0.868283,1.48644e-05,8.15319e-05,0.133795,8360,5640,5390
486527009,485846989,260,2,f,73823400,465736,14680100000,239459000,0.00630879,514.152,3.24368,0.0904337,0.000570527,0.00312936,0.475552,6090,7080,7970
486528412,485846989,698,3,t,311.353,311.353,2456810,2456810,1,7890.76,7890.76,3.81408e-07,3.81408e-07,2.09203e-06,0.0685516,4430,5280,8660
486527018,485846989,278,2,f,1748450000,15120300,378785000000,8219680000,0.00864782,543.62,4.70113,2.14185,0.0185223,0.101596,0.535488,6520,6330,8750
486527083,485846989,374,2,f,95621400,21920.1,15079700000,7898860,0.000229238,360.348,0.0826056,0.117136,2.68521e-05,0.000147285,0.296623,8050,5650,6640
486526791,485846989,1089,1,f,19620800000,1768170,3835010000000,686280000,9.01172e-05,388.13,0.0349772,24.0355,0.00216601,0.0118806,0.479175,8220,5980,4100
486527308,485846989,759,2,f,9589500,127109,2689030000,74307300,0.013255,584.595,7.74882,0.0117471,0.000155708,0.000854067,0.344482,8880,2700,10170
486527597,485846989,2,3,f,110148000,11146700,35228400000,12915500000,0.101198,1158.68,117.256,0.134931,0.0136547,0.0748966,1,4410,3800,8580
486527230,485846989,633,2,f,9162900,0,1440240000,0,0,0,0,0.0112246,0,0,0,0,0,0
486528093,485846989,835,3,f,2806980000,11874700,518730000000,5727310000,0.00423041,482.314,2.04038,3.43855,0.0145465,0.0797879,0.533371,3990,6610,6900
486528099,485846989,842,3,f,1365950000,475303,252074000000,213276000,0.000347965,448.716,0.156137,1.67329,0.000582246,0.00319364,0.300105,8500,1690,6380
486526580,485846989,774,1,f,173773000,100578,36913900000,42452300,0.000578787,422.085,0.244297,0.212872,0.000123207,0.000675797,0.266902,6950,690,4730
486526643,485846989,878,1,f,346000000,114364,50217700000,30323700,0.000330531,265.151,0.0876405,0.423851,0.000140096,0.000768431,0.207351,4270,4260,1600
486526415,485846989,493,1,f,3723120000,262700,790224000000,120442000,7.05592e-05,458.478,0.0323498,4.56082,0.000321808,0.00176513,0.229253,4480,5380,4320
486527298,485846989,737,2,f,121828000,5488.77,9087680000,1505110,4.50536e-05,274.216,0.0123544,0.149239,6.72374e-06,3.688e-05,0.157452,6190,5970,6490
486527594,485846989,312782648,2,f,58298400,10500100,27344100000,10433600000,0.180109,993.674,178.969,0.0714155,0.0128626,0.0705517,0.804914,9380,3390,9870
486526682,485846989,931,1,f,428795000,15410.1,44933300000,1781360,3.59381e-05,115.597,0.00415433,0.525274,1.88773e-05,0.000103543,0.118117,8820,6640,4640
486526777,485846989,1062,1,f,104202000,0,18775300000,0,0,0,0,0.127647,0,0,0,0,0,0
486527934,485846989,577,3,f,424271000,672328,127527000000,418481000,0.00158467,622.436,0.986353,0.519732,0.000823602,0.00451749,0.310218,5740,1300,8120
486526617,485846989,838,1,f,446302000,42.7923,124406000000,9789.71,9.58819e-08,228.773,2.19352e-05,0.54672,5.24205e-08,2.87528e-07,0.0112031,5990,2530,1290
486526630,485846989,854,1,f,427295000,18.8969,108681000000,3559.5,4.42246e-08,188.364,8.33031e-06,0.523436,2.31487e-08,1.26972e-07,0.00647055,6290,730,3270
486527768,485846989,287,3,f,7077600,28538.5,1087540000,10132800,0.00403223,355.058,1.43167,0.00867006,3.49596e-05,0.000191755,0.356822,5390,5100,6160
486527644,485846989,88,3,f,704419000,57477.2,154922000000,28654800,8.15952e-05,498.542,0.0406786,0.862914,7.04096e-05,0.000386199,0.203898,5900,6040,6580
486526736,485846989,1004,1,f,39446100,0,6235060000,0,0,0,0,0.0483215,0,0,0,0,0,0
486526422,485846989,510,1,f,44676000,3461.5,8502040000,1458830,7.74802e-05,421.445,0.0326536,0.0547281,4.24034e-06,2.32584e-05,0.14845,6660,1420,4530
486528166,485846989,935,3,f,493886000,20209800,122057000000,15963100000,0.04092,789.869,32.3215,0.60501,0.024757,0.135793,0.672271,4150,1670,5830
486526227,485846989,181,1,f,172864000,17416.2,35707800000,7132740,0.000100751,409.547,0.0412622,0.211758,2.13348e-05,0.000117022,0.10927,6080,4830,5390
486528327,485846989,312782624,3,f,38503800,1762920,8486760000,960692000,0.0457856,544.944,24.9506,0.0471672,0.00215957,0.0118453,0.465158,8020,1720,8740
486527219,485846989,619,2,f,176552000,3061290,42229600000,1904370000,0.0173393,622.081,10.7865,0.216276,0.00375008,0.0205693,0.521919,6010,6840,7940
486527022,485846989,286,2,f,44030700,0,5492400000,0,0,0,0,0.0539376,0,0,0,0,0,0
486527151,485846989,494,2,f,59867100,1342.28,13108300000,231673,2.24211e-05,172.596,0.00386979,0.0733372,1.6443e-06,9.01904e-06,0.0560252,8590,2520,7460
486527830,485846989,377,3,f,130779000,12592500,44258900000,12154200000,0.0962885,965.194,92.9371,0.160204,0.0154258,0.0846112,0.627037,9600,2430,9000
486528064,485846989,784,3,f,3529520000,1118130,111516000000,212214000,0.000316794,189.793,0.0601254,4.32366,0.00136971,0.00751292,0.515837,6340,4930,7660
486527283,485846989,707,2,f,123493000,11155300,36964700000,9168220000,0.0903317,821.871,74.2411,0.151278,0.0136652,0.0749544,0.625001,3340,3090,5840
486527659,485846989,115,3,f,6532200,0,1318480000,0,0,0,0,0.00800194,0,0,0,0,0,0
486528223,485846989,1011,3,f,3572080000,33866900,907163000000,20324500000,0.009481,600.129,5.68982,4.3758,0.041487,0.227557,0.838679,6730,3000,1600
486528374,485846989,950,2,t,328266,56861.1,242467000,85881300,0.173217,1510.37,261.621,0.000402126,6.96549e-05,0.00038206,0.454389,4320,2700,8690
486528016,485846989,697,3,f,489785000,25339.9,21242600000,2896700,5.17367e-05,114.314,0.00591422,0.599987,3.10413e-05,0.000170263,0.139624,8720,5660,6410
486527972,485846989,631,3,f,2271970000,8457710,396846000000,3547520000,0.00372264,419.442,1.56143,2.78316,0.0103607,0.0568288,0.507884,8380,6380,8600
486527001,485846989,249,2,f,9216000,1001700,2843220000,702719000,0.108691,701.528,76.2499,0.0112896,0.00122708,0.00673058,0.55919,8820,2850,9860
486528117,485846989,872,3,f,116622000,0,17554000000,0,0,0,0,0.142862,0,0,0,0,0,0
486526397,485846989,453,1,f,13800300000,7748660,3589570000000,3137500000,0.000561484,404.909,0.22735,16.9054,0.00949211,0.0520646,0.494312,6750,1840,2520
486527231,485846989,634,2,f,109252000,0,18097700000,0,0,0,0,0.133834,0,0,0,0,0,0
486526968,485846989,194,2,f,1533550000,477183,232723000000,200857000,0.000311162,420.923,0.130975,1.8786,0.000584549,0.00320627,0.320577,5870,6040,7280
486527140,485846989,470,2,f,84277800,5853.01,20218400000,4148180,6.94491e-05,708.726,0.0492203,0.10324,7.16994e-06,3.93274e-05,0.11255,7530,5750,7010
486526381,485846989,430,1,f,620932000,207673,152770000000,122260000,0.000334453,588.714,0.196897,0.760642,0.000254399,0.00139539,0.308193,7450,490,5460
486526618,485846989,839,1,f,40102200,0,6441830000,0,0,0,0,0.0491252,0,0,0,0,0,0
486526752,485846989,1023,1,f,335030000,1666.63,83172800000,712314,4.97457e-06,427.398,0.00212612,0.410411,2.04162e-06,1.11984e-05,0.0655431,6390,4120,1370
486527043,485846989,318,2,f,7922700,0,1484640000,0,0,0,0,0.00970531,0,0,0,0,0,0
486527395,485846989,900,2,f,395041000,11803800,20388400000,2664030000,0.02988,225.692,6.74369,0.483925,0.0144597,0.0793119,0.569003,2560,4960,6770
486526619,485846989,840,1,f,2709970000,276334,178483000000,52385500,0.000101969,189.573,0.0193306,3.31972,0.000338509,0.00185673,0.338433,4640,6450,2640
486526787,485846989,1083,1,f,225411000,2662.08,19165000000,1010340,1.18099e-05,379.529,0.00448219,0.276129,3.26105e-06,1.7887e-05,0.0765268,7320,3440,5370
486528021,485846989,703,3,f,7230960000,737449000,3441830000000,1903540000000,0.101985,2581.25,263.248,8.85793,0.903374,4.95504,1,3710,4510,6740
486527872,485846989,449,3,f,104830000,88901.4,9362900000,24572200,0.000848051,276.398,0.2344,0.128417,0.000108904,0.000597343,0.394038,5920,2840,5950
486527074,485846989,361,2,f,527210000,24746900,146002000000,15619600000,0.0469394,631.174,29.6269,0.645832,0.030315,0.166279,0.617222,7100,610,7140
486526818,485846989,1139,1,f,102729000,0,25836600000,0,0,0,0,0.125843,0,0,0,0,0,0
486527571,485846989,312782558,2,f,31173300,1078970,9188700000,655453000,0.0346121,607.478,21.0261,0.0381873,0.00132174,0.00724981,0.396555,7420,860,7510
486526564,485846989,746,1,f,604155000,832191,136063000000,466586000,0.00137745,560.672,0.772295,0.74009,0.00101943,0.00559163,0.40807,2610,3470,4910
486527535,485846989,1094,2,f,103891000,1151970,29342200000,677776000,0.0110883,588.361,6.52394,0.127266,0.00141117,0.0077403,0.481775,6440,850,6950
486526280,485846989,271,1,f,41939100,0,7846210000,0,0,0,0,0.0513754,0,0,0,0,0,0
486528108,485846989,854,3,f,854590000,2228170,208808000000,1166430000,0.00260729,523.495,1.3649,1.04687,0.0027295,0.0149714,0.475836,5570,1130,8210
486526965,485846989,188,2,f,65914200,67090.7,9833570000,39999500,0.00101785,596.2,0.606842,0.0807449,8.21862e-05,0.000450794,0.27169,2050,3240,6750
486527546,485846989,1111,2,f,175828000,7170760,53255600000,4457290000,0.0407829,621.593,25.3503,0.215389,0.00878418,0.0481815,0.580509,6840,880,7050
486527925,485846989,564,3,f,554479000,94907,102226000000,40665700,0.000171164,428.48,0.0733403,0.679237,0.000116261,0.000637696,0.30884,4660,4770,5890
486528131,485846989,895,3,f,1842310000,112491000,507458000000,127450000000,0.0610598,1132.98,69.1794,2.25684,0.137802,0.755849,0.99978,9010,3940,10070
486526908,485846989,100,2,f,158861000,804.867,38882600000,191613,5.06649e-06,238.068,0.00120617,0.194604,9.85962e-07,5.40804e-06,0.0508882,8290,5560,5850
486528095,485846989,838,3,f,892604000,833459,260421000000,515667000,0.000933739,618.707,0.577711,1.09344,0.00102099,0.00560015,0.333978,5870,2390,9970
486527485,485846989,1015,2,f,307039000,50415100,139977000000,46336300000,0.164198,919.094,150.913,0.376122,0.0617585,0.338748,0.666502,5910,1260,6220
486527688,485846989,155,3,f,959411000,1581.63,224194000000,439294,1.64855e-06,277.747,0.000457879,1.17528,1.9375e-06,1.06273e-05,0.039163,6440,3320,3950
486526560,485846989,733,1,f,721998000,0,128785000000,0,0,0,0,0.884448,0,0,0,0,0,0
486528207,485846989,989,3,f,459635000,0,65563800000,0,0,0,0,0.563053,0,0,0,0,0,0
486528065,485846989,786,3,f,125141000,8015970,27535400000,4907120000,0.0640553,612.167,39.2126,0.153298,0.00981957,0.0538607,0.584721,6550,4250,9650
486526539,485846989,698,1,f,19724100000,699058,3466800000000,241964000,3.54419e-05,346.129,0.0122674,24.162,0.000856346,0.00469709,0.336017,1430,5710,4220
486528301,485846989,182305689,3,f,1467290000,6671390,367896000000,3219460000,0.00454675,482.577,2.19416,1.79743,0.00817245,0.0448262,0.5859,6680,1830,8000
486527127,485846989,448,2,f,125989000,8590500,39865200000,6430670000,0.0681844,748.579,51.0414,0.154337,0.0105234,0.057721,0.633274,2770,4040,6900
486528372,485846989,893,2,t,534830,534013,3014870000,3013810000,0.998473,5643.7,5635.09,0.000655167,0.000654166,0.00358813,1,4470,4150,8680
486526646,485846989,882,1,f,312592000,1512730,48774900000,540803000,0.00483931,357.501,1.73006,0.382925,0.00185309,0.0101643,0.443922,4200,3130,3500
486526475,485846989,607,1,f,603722000,4296.94,91157100000,788232,7.11742e-06,183.44,0.00130562,0.739559,5.26376e-06,2.88719e-05,0.0936581,11310,5850,3120
486527002,485846989,250,2,f,241276000,535200,38156400000,185421000,0.0022182,346.452,0.768501,0.295564,0.000655621,0.0035961,0.464328,4990,3100,5950
486527038,485846989,310,2,f,117927000,12838.1,12572600000,4065920,0.000108865,316.707,0.0344783,0.144461,1.57267e-05,8.62614e-05,0.16602,5320,3560,6130
486527227,485846989,630,2,f,214813000,25737200,91764500000,32968400000,0.119812,1280.96,153.475,0.263146,0.0315281,0.172933,0.998199,3730,4570,7310
486527521,485846989,1070,2,f,727375000,1127250,241458000000,838281000,0.00154975,743.654,1.15247,0.891034,0.00138088,0.00757415,0.423789,7210,1090,8400
486526832,485846989,312782562,1,f,75759300,0,18638900000,0,0,0,0,0.0928051,0,0,0,0,0,0
486526624,485846989,846,1,f,150758000,0,33750300000,0,0,0,0,0.184679,0,0,0,0,0,0
486526717,485846989,975,1,f,15002100,0,2025190000,0,0,0,0,0.0183776,0,0,0,0,0,0
486526843,485846989,312782608,1,f,119204000,121.87,22800800000,25226.1,1.02236e-06,206.992,0.000211621,0.146025,1.49291e-07,8.18865e-07,0.0196069,8190,980,2280
486527365,485846989,851,2,f,289858000,2100.6,45953200000,929880,7.24701e-06,442.673,0.00320806,0.355076,2.57324e-06,1.41143e-05,0.0606181,9830,1780,7130
486527630,485846989,62,3,f,961925000,0,48683700000,0,0,0,0,1.17836,0,0,0,0,0,0
486527345,485846989,822,2,f,8467720000,1023610000,3629670000000,1725810000000,0.120884,1686,203.81,10.373,1.25392,6.8778,1,9520,4070,9640
486527347,485846989,826,2,f,851212000,607684,136321000000,241077000,0.000713905,396.714,0.283216,1.04273,0.000744413,0.00408313,0.391329,4900,6890,6310
486527958,485846989,612,3,f,588442000,5456.19,71766000000,644956,9.27227e-06,118.206,0.00109604,0.720841,6.68383e-06,3.66611e-05,0.094543,9090,5430,3880
486526533,485846989,692,1,f,297112000,299769,57989400000,177375000,0.00100894,591.706,0.596999,0.363962,0.000367217,0.0020142,0.635316,6820,4820,1470
486528255,485846989,1060,3,f,37839600,508.796,2293510000,166320,1.34461e-05,326.889,0.00439539,0.0463535,6.23275e-07,3.41868e-06,0.0485481,8990,4430,5770
486527951,485846989,603,3,f,1269950000,91144,71247300000,36073700,7.17698e-05,395.788,0.0284056,1.55569,0.000111651,0.000612412,0.401313,5910,2780,5260
486528214,485846989,1000,3,f,560162000,1843.07,37820400000,529078,3.29025e-06,287.063,0.000944509,0.686198,2.25777e-06,1.23839e-05,0.0485481,8990,4430,5770
486527303,485846989,752,2,f,959182000,48241.1,9640230000,6731000,5.02939e-05,139.528,0.00701744,1.175,5.90953e-05,0.00032414,0.275921,11430,5770,8200
486527517,485846989,1062,2,f,104202000,5009630,19374400000,2131560000,0.0480761,425.493,20.456,0.127647,0.00613679,0.0336605,0.532088,7140,2100,8820
486527780,485846989,304,3,f,479372000,50031300,178968000000,53073700000,0.104368,1060.81,110.715,0.587231,0.0612883,0.336169,0.773982,2790,2770,5960
486528240,485846989,1035,3,f,708674000,960050,240840000000,686094000,0.00135471,714.644,0.968138,0.868126,0.00117606,0.00645074,0.325785,4870,3920,9700
486526335,485846989,351,1,f,670962000,525787,125020000000,205535000,0.000783632,390.909,0.306329,0.821928,0.000644089,0.00353285,0.301152,5230,4830,4510
486528273,485846989,1092,3,f,116771000,39122,18851400000,15641400,0.000335031,399.812,0.133949,0.143045,4.79245e-05,0.000262868,0.338535,6570,4770,7580
486527735,485846989,231,3,f,14391000,0,1456940000,0,0,0,0,0.017629,0,0,0,0,0,0
486527075,485846989,362,2,f,605311000,91603.5,117396000000,37170900,0.000151333,405.781,0.0614079,0.741506,0.000112214,0.000615499,0.311502,6040,4060,5980
486527602,485846989,9,3,f,150849000,7497050,41341100000,5192330000,0.049699,692.584,34.4207,0.18479,0.00918389,0.0503739,0.56263,7250,1250,7490
486526537,485846989,696,1,f,11501100,2.51594,1416200000,538.41,2.18756e-07,214,4.68138e-05,0.0140888,3.08202e-09,1.6905e-08,0.00121177,8880,3060,750
486527952,485846989,604,3,f,122027000,0,19738100000,0,0,0,0,0.149484,0,0,0,0,0,0
486526291,485846989,289,1,f,409381000,59425.2,87045800000,35407600,0.000145159,595.835,0.0864906,0.501492,7.27959e-05,0.000399288,0.248449,6440,4400,1320
486526579,485846989,773,1,f,158576000,0,33576400000,0,0,0,0,0.194256,0,0,0,0,0,0
486527772,485846989,292,3,f,66119400,128618,13078600000,60072900,0.00194523,467.065,0.908551,0.0809963,0.000157557,0.000864204,0.386321,6370,6890,7660
486526220,485846989,169,1,f,69519600,0,11343900000,0,0,0,0,0.0851615,0,0,0,0,0,0
486527668,485846989,127,3,f,300985000,8584.75,68627200000,3884670,2.85222e-05,452.508,0.0129065,0.368707,1.05163e-05,5.76824e-05,0.183598,6050,4500,6350
486527894,485846989,493,3,f,7446240000,142968000,1828410000000,162011000000,0.0192,1133.2,21.7574,9.12164,0.175135,0.960623,1,3690,4690,6770
486527709,485846989,189,3,f,57481200,3503.37,11593700000,1361700,6.0948e-05,388.683,0.0236895,0.0704145,4.29162e-06,2.35397e-05,0.0941931,6920,4720,5640
486528120,485846989,877,3,f,180461000,581.155,15953700000,182277,3.22039e-06,313.647,0.00101007,0.221064,7.11915e-07,3.90488e-06,0.0485481,8990,4430,5770
486526145,485846989,39,1,f,1090090000,3631200,249288000000,1946160000,0.00333111,535.954,1.78532,1.33536,0.00444822,0.0243987,0.428594,5190,1360,5580
486526324,485846989,337,1,f,887950000,25096,242283000000,14960100,2.82629e-05,596.113,0.0168479,1.08774,3.07426e-05,0.000168624,0.26382,5930,1840,3860
486528012,485846989,693,3,f,420098000,0,80907500000,0,0,0,0,0.514621,0,0,0,0,0,0
486527185,485846989,571,2,f,474962000,46996.1,90982300000,18969500,9.89471e-05,403.64,0.039939,0.581829,5.75703e-05,0.000315775,0.222281,6000,4050,5980
486527124,485846989,443,2,f,425837000,10812700,27707600000,2963270000,0.0253918,274.053,6.95869,0.52165,0.0132456,0.0726527,0.577091,9410,2930,8800
486526708,485846989,965,1,f,172104000,164680,27180500000,68263900,0.000956861,414.525,0.396643,0.210828,0.000201733,0.00110651,0.240018,8290,410,4650
486527439,485846989,952,2,f,802392000,345292000,1159220000000,898248000000,0.430329,2601.42,1119.46,0.98293,0.422983,2.32008,1,3870,4940,7730
486528156,485846989,924,3,f,785259000,406831,20895200000,70540300,0.000518085,173.39,0.0898306,0.961942,0.000498368,0.00273356,0.299507,8830,4630,3400
486528119,485846989,874,3,f,76159800,739.591,10047900000,133140,9.71104e-06,180.019,0.00174817,0.0932958,9.05999e-07,4.96944e-06,0.0506314,9440,3850,3430
486526122,485846989,2,1,f,55739700,1008510,9197720000,375860000,0.0180932,372.689,6.74313,0.0682811,0.00123542,0.00677634,0.45301,4760,3550,2710
486527854,485846989,421,3,f,135626000,1683510,22268400000,940813000,0.0124128,558.841,6.9368,0.166142,0.0020623,0.0113118,0.500132,9670,1810,9380
486526376,485846989,422,1,f,118133000,0,17164400000,0,0,0,0,0.144713,0,0,0,0,0,0
486526774,485846989,1058,1,f,218434000,245375,56511700000,118855000,0.00112334,484.38,0.544122,0.267581,0.000300584,0.00164871,0.31895,6390,4670,1410
486527750,485846989,254,3,f,8635670000,416223000,2282690000000,289871000000,0.0481981,696.431,33.5666,10.5787,0.509873,2.79667,0.686348,7840,710,6790
486526254,485846989,229,1,f,720292000,2056.98,2771100000,335967,2.85576e-06,163.33,0.000466431,0.882358,2.51981e-06,1.38212e-05,0.0312292,12800,5460,3480
486526345,485846989,368,1,f,36891900,69489.8,6552540000,36786500,0.00188361,529.38,0.997144,0.0451926,8.51251e-05,0.000466914,0.271625,7800,4620,1490
486528002,485846989,678,3,f,363321000,839328,105113000000,567442000,0.00231016,676.067,1.56182,0.445068,0.00102818,0.00563959,0.471365,9090,2340,9860
486527511,485846989,1052,2,f,207492000,892.043,22694100000,173314,4.29916e-06,194.289,0.00083528,0.254178,1.09275e-06,5.99379e-06,0.0473999,9590,4270,6790
486528247,485846989,1046,3,f,133004000,11138400,40818700000,9633780000,0.0837448,864.918,72.4324,0.16293,0.0136445,0.0748407,0.696807,7590,1060,7040
486527669,485846989,128,3,f,4391830000,13879.1,559460000000,3926730,3.16021e-06,282.924,0.0008941,5.37999,1.70019e-05,9.3256e-05,0.128013,8240,5170,6690
486528172,485846989,943,3,f,4653320000,89765400,1184100000000,50205900000,0.0192906,559.301,10.7893,5.70031,0.109963,0.603149,0.675245,6630,520,6560
486527886,485846989,477,3,f,39041400000,518358000,9500300000000,1141450000000,0.0132771,2202.06,29.237,47.8258,0.634988,3.48293,1,3720,4630,6760
486526194,485846989,131,1,f,288920000,0,57394100000,0,0,0,0,0.353927,0,0,0,0,0,0
486528127,485846989,888,3,f,651694000,27185800,129316000000,15015900000,0.0417156,552.342,23.0413,0.798325,0.0333026,0.182666,0.880947,9190,3700,10100
486527393,485846989,897,2,f,125303000,4720530,28421100000,2189250000,0.0376728,463.773,17.4716,0.153497,0.00578265,0.031718,0.549989,5850,4840,10390
486526329,485846989,343,1,f,54637600000,3396880,8130690000000,725638000,6.21712e-05,213.619,0.0132809,66.9311,0.00416118,0.0228242,0.526908,8230,5990,4200
486528296,485846989,1129,3,f,33863800000,8866570,5785720000000,3644510000,0.00026183,411.04,0.107623,41.4831,0.0108615,0.059576,0.559375,6970,4320,6970
486527978,485846989,639,3,f,516107000,1597570,109618000000,823220000,0.00309542,515.295,1.59506,0.632231,0.00195702,0.0107343,0.441175,5510,6910,7980
486526165,485846989,81,1,f,1123620000,229868,65668900000,82615800,0.000204578,359.406,0.0735265,1.37643,0.000281588,0.00154452,0.321592,5080,2890,5040
486526901,485846989,84,2,f,113555000,30994700,92661100000,47141700000,0.272949,1520.96,415.145,0.139105,0.0379685,0.208259,0.940446,3510,3400,6440
486526200,485846989,140,1,f,201443000,0,17799800000,0,0,0,0,0.246768,0,0,0,0,0,0
486526334,485846989,350,1,f,13779000,0,1636870000,0,0,0,0,0.0168793,0,0,0,0,0,0
486527805,485846989,339,3,f,7292990000,563607,1494210000000,235753000,7.72807e-05,418.292,0.0323259,8.93392,0.000690419,0.00378697,0.305867,8610,2220,4190
486527537,485846989,1098,2,f,158028000,0,24669600000,0,0,0,0,0.193585,0,0,0,0,0,0
486527000,485846989,247,2,f,3961690000,70037800,1107140000000,41087800000,0.0176787,586.651,10.3713,4.85307,0.0857963,0.470596,0.724379,7020,4210,9940
