id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465475586,293115527,1025,2,f,2218930000,15081.9,642596000000,8041570,6.79694e-06,533.194,0.00362408,2.71818,1.84753e-05,0.00381181,0.163228,11610,4720,9260
465474392,293115527,127,2,f,150493000,0,36238300000,0,0,0,0,0.184353,0,0,0,0,0,0
465476803,293115527,943,3,f,4653320000,204.674,1228170000000,98360.8,4.39846e-08,480.572,2.11378e-05,5.70031,2.50726e-07,5.17295e-05,0.0135932,3390,3500,2280
465473168,293115527,294,1,f,2861240000,2992.94,498109000000,1189860,1.04603e-06,397.557,0.000415856,3.50501,3.66635e-06,0.000756437,0.10081,8690,2480,3850
465474892,293115527,545,2,f,6943500,0,1136800000,0,0,0,0,0.00850579,0,0,0,0,0,0
465473305,293115527,409,1,f,522107000,5794.62,142902000000,2994960,1.10985e-05,516.852,0.00573629,0.639581,7.09841e-06,0.00146454,0.0818108,9180,1430,1930
465473851,293115527,873,1,f,335367000,245215,76118300000,78584200,0.000731185,320.47,0.234323,0.410825,0.000300389,0.0619759,0.35714,4710,3600,1370
465474780,293115527,388,2,f,1455300,0,130332000,0,0,0,0,0.00178274,0,0,0,0,0,0
465476472,293115527,600,3,f,846533000,0,215584000000,0,0,0,0,1.037,0,0,0,0,0,0
465476886,293115527,1060,3,f,37839600,0,1200650000,0,0,0,0,0.0463535,0,0,0,0,0,0
465475923,293115527,162,3,f,104308000,0,18614000000,0,0,0,0,0.127778,0,0,0,0,0,0
465473373,293115527,477,1,f,19541900000,799312,4583660000000,321266000,4.09025e-05,401.928,0.0164399,23.9388,0.000979158,0.202019,0.305502,4610,6700,3010
465474748,293115527,364,2,f,27891900,0,4446690000,0,0,0,0,0.0341676,0,0,0,0,0,0
465475628,293115527,1057,2,f,1333360000,185480,362021000000,68104200,0.000139107,367.178,0.051077,1.63337,0.000227213,0.0468784,0.394321,4640,4820,9850
465476913,293115527,1105,3,f,175046000,665.662,41974900000,208869,3.80277e-06,313.776,0.00119322,0.214432,8.15436e-07,0.00016824,0.0649416,5400,5960,2810
465476899,293115527,1084,3,f,946130000,75520.8,177371000000,31496200,7.98207e-05,417.053,0.0332895,1.15901,9.2513e-05,0.0190872,0.438173,9140,3480,8770
465476949,293115527,312782586,3,f,41171400,0,12498200000,0,0,0,0,0.050435,0,0,0,0,0,0
465476846,293115527,1002,3,f,2056660000,28047.7,533880000000,11274000,1.36375e-05,401.96,0.00548173,2.51941,3.43584e-05,0.00708879,0.171294,7770,2750,700
465473849,293115527,869,1,f,20761200,0,4918350000,0,0,0,0,0.0254325,0,0,0,0,0,0
465475599,293115527,1033,2,f,1091300000,521.575,346603000000,142429,4.77939e-07,273.075,0.000130513,1.33684,6.3893e-07,0.000131823,0.0217245,13090,4030,6920
465473367,293115527,469,1,f,17057700,0,1984020000,0,0,0,0,0.0208957,0,0,0,0,0,0
465476095,293115527,313,3,f,32811800000,1212410,4585060000000,420693000,3.69503e-05,346.99,0.0128214,40.1944,0.0014852,0.306424,0.461299,8230,5990,4200
465474844,293115527,482,2,f,154007000,36950,4046430000,13365200,0.000239924,361.712,0.0867833,0.188659,4.52638e-05,0.00933877,0.335604,9030,3870,8100
465476895,293115527,1077,3,f,16171200,0,3702460000,0,0,0,0,0.0198097,0,0,0,0,0,0
465475013,293115527,643,2,f,21839400,0,4345840000,0,0,0,0,0.0267533,0,0,0,0,0,0
465472862,293115527,33,1,f,577694000,0,114938000000,0,0,0,0,0.707675,0,0,0,0,0,0
465476190,293115527,380,3,f,22046400,0,1299580000,0,0,0,0,0.0270068,0,0,0,0,0,0
465474939,293115527,591,2,f,37995300,0,3737790000,0,0,0,0,0.0465442,0,0,0,0,0,0
465476569,293115527,671,3,f,273487000,76329.6,43623000000,35991700,0.000279098,471.531,0.131603,0.335021,9.35037e-05,0.0192916,0.278263,9470,500,6920
465476796,293115527,934,3,f,232686000,22884.6,46911100000,8849100,9.83498e-05,386.683,0.0380302,0.28504,2.80337e-05,0.00578388,0.162124,8910,6540,2530
465476119,293115527,329,3,f,5568470000,104105,1496570000000,39373800,1.86955e-05,378.212,0.00707085,6.82138,0.000127529,0.0263116,0.223724,6590,2090,1320
465476915,293115527,1107,3,f,676643000,0,97636500000,0,0,0,0,0.828888,0,0,0,0,0,0
465475785,293115527,12,3,f,30848400,0,6072360000,0,0,0,0,0.0377893,0,0,0,0,0,0
465473387,293115527,493,1,f,3723120000,545246,1060670000000,224519000,0.000146449,411.776,0.0603041,4.56082,0.000667927,0.137806,0.305502,4610,6700,3010
465476511,293115527,629,3,f,649141000,0,125158000000,0,0,0,0,0.795198,0,0,0,0,0,0
465476871,293115527,1035,3,f,708674000,8850.84,243446000000,4479310,1.24893e-05,506.088,0.00632069,0.868126,1.08423e-05,0.00223697,0.244288,5140,3640,1560
465474967,293115527,611,2,f,25812000,6360.03,1811040000,2573450,0.000246398,404.629,0.0996998,0.0316197,7.79103e-06,0.00160744,0.141102,7630,2550,5810
465476756,293115527,880,3,f,78462000,0,14569400000,0,0,0,0,0.096116,0,0,0,0,0,0
465476770,293115527,902,3,f,200896000,0,47090800000,0,0,0,0,0.246098,0,0,0,0,0,0
465474437,293115527,157,2,f,301972000,3071.36,42844600000,937951,1.0171e-05,305.386,0.00310608,0.369916,3.76241e-06,0.000776257,0.0746257,7220,7300,5910
465473171,293115527,296,1,f,326711000,0,89470300000,0,0,0,0,0.400221,0,0,0,0,0,0
465473166,293115527,292,1,f,33059700,296.29,7159660000,113862,8.96226e-06,384.293,0.00344414,0.0404981,3.62955e-07,7.48844e-05,0.0588469,6430,7030,3870
465476315,293115527,501,3,f,99547200,0,22758700000,0,0,0,0,0.121945,0,0,0,0,0,0
465473510,293115527,616,1,f,132114000,0,11857900000,0,0,0,0,0.161839,0,0,0,0,0,0
465474453,293115527,170,2,f,325300000,0,48082800000,0,0,0,0,0.398493,0,0,0,0,0,0
465474310,293115527,46,2,f,121939000,3026.86,9053050000,1092630,2.48227e-05,360.979,0.00896046,0.149376,3.7079e-06,0.00076501,0.0885539,8280,5830,6210
465474985,293115527,622,2,f,37614600,0,3672210000,0,0,0,0,0.0460779,0,0,0,0,0,0
465474284,293115527,23,2,f,261256000,76592.4,58953200000,24165200,0.00029317,315.504,0.0924963,0.320038,9.38256e-05,0.019358,0.331239,5800,7090,7310
465475404,293115527,949,2,f,134100,0,136958000,0,0,0,0,0.000164273,0,0,0,0,0,0
465476900,293115527,1085,3,f,83323800,0,5290080000,0,0,0,0,0.102072,0,0,0,0,0,0
465474989,293115527,625,2,f,431601000,0,112449000000,0,0,0,0,0.528712,0,0,0,0,0,0
465474051,293115527,1026,1,f,77474700,0,6516660000,0,0,0,0,0.0949065,0,0,0,0,0,0
465474286,293115527,26,2,f,548428000,0,89585000000,0,0,0,0,0.671824,0,0,0,0,0,0
465475722,293115527,182305689,2,f,733643000,4227.08,157372000000,1323710,5.76177e-06,313.15,0.0018043,0.898713,5.17818e-06,0.00106836,0.0813721,5480,1470,9090
465474504,293115527,215,2,f,517904000,112.37,69717900000,45483.7,2.16971e-07,404.767,8.78226e-05,0.634433,1.37653e-07,2.84005e-05,0.0277197,7490,2750,6650
465473822,293115527,838,1,f,446302000,1830.98,137209000000,608273,4.10256e-06,332.212,0.00136292,0.54672,2.24295e-06,0.000462763,0.067534,4940,2060,2030
465473839,293115527,851,1,f,289858000,115.094,31613900000,46780.5,3.97071e-07,406.455,0.000161391,0.355076,1.4099e-07,2.9089e-05,0.0551088,8380,2150,4390
465476441,293115527,577,3,f,424271000,0,117146000000,0,0,0,0,0.519732,0,0,0,0,0,0
465473499,293115527,609,1,f,23816700,0,4120060000,0,0,0,0,0.0291755,0,0,0,0,0,0
465473817,293115527,835,1,f,1403490000,32857,293389000000,9825100,2.3411e-05,299.026,0.00700048,1.71927,4.02499e-05,0.00830431,0.315248,4960,6970,4860
465474574,293115527,274,2,f,323979000,0,42599100000,0,0,0,0,0.396875,0,0,0,0,0,0
465474049,293115527,1025,1,f,2218930000,242.057,637200000000,114935,1.09087e-07,474.829,5.17978e-05,2.71818,2.96519e-07,6.11775e-05,0.0170475,11690,4900,2450
465476141,293115527,343,3,f,109275000000,6224090,15383000000000,2049720000,5.69579e-05,329.321,0.0187574,133.862,0.00762451,1.57308,0.659999,6770,6720,7030
465473504,293115527,612,1,f,294221000,14815.6,45727300000,4452190,5.03553e-05,300.507,0.0151321,0.36042,1.81491e-05,0.0037445,0.257462,9250,5150,3680
465473874,293115527,906,1,f,99201600,0,13531800000,0,0,0,0,0.121522,0,0,0,0,0,0
465476563,293115527,667,3,f,109260000,0,13273900000,0,0,0,0,0.133844,0,0,0,0,0,0
465475848,293115527,105,3,f,132620000,0,16509000000,0,0,0,0,0.16246,0,0,0,0,0,0
465476725,293115527,832,3,f,1009190000,1201.83,36507400000,451845,1.19088e-06,375.964,0.000447729,1.23626,1.47224e-06,0.000303751,0.0349171,7620,2920,5670
465474848,293115527,488,2,f,143100,0,7617690,0,0,0,0,0.000175297,0,0,0,0,0,0
465473660,293115527,741,1,f,60775200,0,12118500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465475046,293115527,670,2,f,160109000,0,34500700000,0,0,0,0,0.196134,0,0,0,0,0,0
465474702,293115527,331,2,f,377554000,73747.3,67595500000,28131800,0.000195329,381.462,0.0745106,0.462503,9.03405e-05,0.0186389,0.284006,8380,5850,5700
465475802,293115527,41,3,f,279661000,0,51318900000,0,0,0,0,0.342584,0,0,0,0,0,0
465476758,293115527,884,3,f,68985000,0,9889420000,0,0,0,0,0.0845066,0,0,0,0,0,0
465475238,293115527,832,2,f,504597000,11.4041,18279400000,3090.5,2.26003e-08,271,6.12469e-06,0.618131,1.397e-08,2.88227e-06,0.00239489,7630,2920,5700
465475911,293115527,154,3,f,158630000,0,29653500000,0,0,0,0,0.194322,0,0,0,0,0,0
465473342,293115527,444,1,f,757769000,0,134645000000,0,0,0,0,0.928268,0,0,0,0,0,0
465476500,293115527,620,3,f,216106000,0,45113100000,0,0,0,0,0.26473,0,0,0,0,0,0
465475161,293115527,768,2,f,2430380000,7290.41,86231600000,3090980,2.9997e-06,423.979,0.00127181,2.97722,8.93075e-06,0.00184258,0.13292,6330,2880,6640
465476016,293115527,247,3,f,7923390000,134934,2041640000000,55257400,1.70298e-05,409.515,0.00697396,9.70615,0.000165294,0.0341032,0.196527,6810,2600,10450
465474618,293115527,310,2,f,117927000,863.047,7648740000,367426,7.31848e-06,425.732,0.00311571,0.144461,1.05723e-06,0.000218127,0.0402236,5450,4220,6570
465473278,293115527,381,1,f,753517000,486.634,146728000000,130607,6.45817e-07,268.388,0.00017333,0.923058,5.96127e-07,0.000122992,0.029799,8970,5100,3880
465473974,293115527,974,1,f,729041000,0,242377000000,0,0,0,0,0.893076,0,0,0,0,0,0
465476108,293115527,322,3,f,22331000000,1061870,5798810000000,366252000,4.75515e-05,344.913,0.0164011,27.3554,0.00130079,0.268378,0.518662,4560,4070,9970
465476743,293115527,857,3,f,433120000,0,89371900000,0,0,0,0,0.530572,0,0,0,0,0,0
465473690,293115527,772,1,f,260301000,0,68382500000,0,0,0,0,0.318868,0,0,0,0,0,0
465475317,293115527,896,2,f,59159700,0,6744660000,0,0,0,0,0.0724706,0,0,0,0,0,0
465474435,293115527,156,2,f,367270000,0,87753800000,0,0,0,0,0.449906,0,0,0,0,0,0
465475062,293115527,680,2,f,506700,0,34634300,0,0,0,0,0.000620708,0,0,0,0,0,0
465474382,293115527,120,2,f,217446000,113111,43010000000,44450600,0.000520177,392.983,0.204421,0.266372,0.000138561,0.0285877,0.319677,4620,4920,9810
465476902,293115527,1089,3,f,39222900000,24026200,9009830000000,25877500000,0.000612555,1077.05,0.659753,48.0481,0.0294321,6.0724,0.993139,6820,2760,6620
465473984,293115527,981,1,f,245295000,74504.5,60142200000,28208400,0.000303734,378.613,0.114998,0.300486,9.1268e-05,0.0188303,0.223724,6590,2090,1320
465474067,293115527,1038,1,f,550482000,0,129828000000,0,0,0,0,0.674341,0,0,0,0,0,0
465475705,293115527,1125,2,f,106813000,0,25584700000,0,0,0,0,0.130846,0,0,0,0,0,0
465475487,293115527,1006,2,f,56410200,30.2466,11514200000,9663.93,5.3619e-07,319.505,0.000171315,0.0691025,3.70521e-08,7.64455e-06,0.00608728,6670,360,7000
465476733,293115527,843,3,f,843908000,15955.1,191281000000,5595760,1.89062e-05,350.72,0.00663076,1.03379,1.95449e-05,0.00403249,0.133284,9830,3430,8330
465473431,293115527,541,1,f,1281640000,32463.6,286605000000,13817900,2.53297e-05,425.642,0.0107814,1.57001,3.97679e-05,0.00820486,0.171779,9250,2180,1310
465475835,293115527,93,3,f,55870200,0,298349000,0,0,0,0,0.068441,0,0,0,0,0,0
465476641,293115527,725,3,f,30879000,0,3059990000,0,0,0,0,0.0378268,0,0,0,0,0,0
465475724,293115527,182305693,2,f,60806700,4227.08,9790770000,1323710,6.95167e-05,313.15,0.0217692,0.0744882,5.17818e-06,0.00106836,0.0813721,5480,1470,9090
465476124,293115527,331,3,f,755107000,146779,133235000000,55085800,0.000194382,375.297,0.072951,0.925006,0.000179804,0.0370971,0.284006,8380,5850,5700
465475642,293115527,1069,2,f,17398800,546.083,281776000,239082,3.13862e-05,437.812,0.0137413,0.0213135,6.68951e-07,0.000138017,0.0647728,11420,7340,5790
465474306,293115527,42,2,f,153248000,0,19728300000,0,0,0,0,0.187729,0,0,0,0,0,0
465476827,293115527,974,3,f,1458080000,0,459905000000,0,0,0,0,1.78615,0,0,0,0,0,0
465476845,293115527,1000,3,f,560162000,0,29906400000,0,0,0,0,0.686198,0,0,0,0,0,0
465472991,293115527,138,1,f,1082980000,0,142692000000,0,0,0,0,1.32665,0,0,0,0,0,0
465473556,293115527,653,1,f,9112500,0,1530660000,0,0,0,0,0.0111628,0,0,0,0,0,0
465476765,293115527,896,3,f,118319000,0,12541900000,0,0,0,0,0.144941,0,0,0,0,0,0
465473633,293115527,711,1,f,134024000,0,22529400000,0,0,0,0,0.16418,0,0,0,0,0,0
465476683,293115527,768,3,f,4860760000,64672,229345000000,26260300,1.33049e-05,406.053,0.0054025,5.95443,7.92232e-05,0.0163452,0.299096,7510,2870,2160
465476943,293115527,312782562,3,f,151519000,0,43025200000,0,0,0,0,0.18561,0,0,0,0,0,0
465473052,293115527,187,1,f,373317000,0,127247000000,0,0,0,0,0.457314,0,0,0,0,0,0
465476651,293115527,733,3,f,1444000000,0,225315000000,0,0,0,0,1.7689,0,0,0,0,0,0
465474802,293115527,409,2,f,522107000,6365.24,135496000000,2635290,1.21914e-05,414.013,0.00504742,0.639581,7.79742e-06,0.00160875,0.0996032,9810,1890,9540
465473374,293115527,478,1,f,171965000,0,36129500000,0,0,0,0,0.210657,0,0,0,0,0,0
465476976,293115527,1080,2,t,18645700,3917100,18264800000,12791400000,0.21008,3265.54,686.024,0.022841,0.00479844,0.990009,0.993065,6820,2760,6620
465474778,293115527,386,2,f,2454700000,336.688,382830000000,209249,1.37161e-07,621.493,8.52443e-05,3.00701,4.12443e-07,8.50948e-05,0.016881,11310,5820,8310
465476714,293115527,814,3,f,206861000,0,46483800000,0,0,0,0,0.253405,0,0,0,0,0,0
465476948,293115527,312782582,3,f,111901000,0,29245300000,0,0,0,0,0.137078,0,0,0,0,0,0
465473567,293115527,662,1,f,31894200,47.9364,6278200000,12785.9,1.50298e-06,266.725,0.000400884,0.0390704,5.87221e-08,1.21155e-05,0.0106672,4440,4230,2780
465473530,293115527,631,1,f,1135980000,151515,289713000000,56100800,0.000133378,370.266,0.0493852,1.39158,0.000185606,0.038294,0.25844,7580,7060,3150
465476627,293115527,709,3,f,2161280000,0,322680000000,0,0,0,0,2.64757,0,0,0,0,0,0
465475099,293115527,705,2,f,5803200,0,589505000,0,0,0,0,0.00710892,0,0,0,0,0,0
465474834,293115527,460,2,f,16034400,0,1840300000,0,0,0,0,0.0196421,0,0,0,0,0,0
465475025,293115527,653,2,f,9112500,0,1441350000,0,0,0,0,0.0111628,0,0,0,0,0,0
465475368,293115527,928,2,f,3152540000,616.38,1072160000000,325306,1.95518e-07,527.769,0.000103189,3.86186,7.55066e-07,0.000155784,0.0153692,10210,3700,7770
465474134,293115527,1094,1,f,103891000,0,25919200000,0,0,0,0,0.127266,0,0,0,0,0,0
465476330,293115527,515,3,f,185920000,0,39375200000,0,0,0,0,0.227752,0,0,0,0,0,0
465476311,293115527,494,3,f,119734000,1840.55,16165300000,688038,1.5372e-05,373.822,0.00574638,0.146674,2.25467e-06,0.000465182,0.10081,8690,2480,3850
465476702,293115527,794,3,f,1428980000,0,2973330000,0,0,0,0,1.7505,0,0,0,0,0,0
465474388,293115527,125,2,f,304674000,29769.8,2509100000,10880600,9.77104e-05,365.491,0.0357122,0.373226,3.64681e-05,0.00752405,0.373856,5790,6950,6940
465476645,293115527,728,3,f,6347400000,4.09896,297463000000,2354.11,6.4577e-10,574.32,3.70878e-07,7.77556,5.02122e-09,1.03597e-06,0.00174499,10240,4390,8550
465476559,293115527,662,3,f,63788400,47.9364,11201400000,12785.9,7.51491e-07,266.725,0.000200442,0.0781408,5.87221e-08,1.21155e-05,0.0106672,4440,4230,2780
465473413,293115527,523,1,f,374384000,0,81292300000,0,0,0,0,0.45862,0,0,0,0,0,0
465476820,293115527,966,3,f,411149000,5404.99,88619400000,2025870,1.31461e-05,374.814,0.00492733,0.503657,6.62111e-06,0.00136606,0.119929,5450,6350,8250
465474214,293115527,312782574,1,f,218830000,3342.34,61188600000,1371520,1.52736e-05,410.349,0.00626752,0.268067,4.09436e-06,0.000844745,0.082233,9680,2040,1640
465476069,293115527,290,3,f,6176120000,468259,1000220000000,150851000,7.58177e-05,322.154,0.024425,7.56575,0.000573618,0.118348,0.659999,6770,6720,7030
465475770,293115527,312782628,2,f,482602000,59211.9,107483000000,30164900,0.000122693,509.441,0.0625048,0.591188,7.25346e-05,0.0149653,0.251862,9970,2730,10050
465473033,293115527,169,1,f,69519600,0,13355100000,0,0,0,0,0.0851615,0,0,0,0,0,0
465476192,293115527,381,3,f,1507030000,645.807,291921000000,177662,4.28529e-07,275.1,0.000117888,1.84612,7.91114e-07,0.000163222,0.029799,8970,5100,3880
465476105,293115527,321,3,f,23947200,0,4196540000,0,0,0,0,0.0293353,0,0,0,0,0,0
465476542,293115527,649,3,f,20739600,0,3402110000,0,0,0,0,0.025406,0,0,0,0,0,0
465475895,293115527,143,3,f,19692000,0,3584230000,0,0,0,0,0.0241227,0,0,0,0,0,0
465473834,293115527,844,1,f,1713780000,0,312993000000,0,0,0,0,2.09938,0,0,0,0,0,0
465476150,293115527,350,3,f,27558000,0,2257970000,0,0,0,0,0.0337585,0,0,0,0,0,0
465474626,293115527,315,2,f,54958200000,1519330,12795200000000,553582000,2.76452e-05,364.36,0.0100728,67.3238,0.00186118,0.383996,0.518662,4560,4070,9970
465475019,293115527,648,2,f,2417570000,0,620070000000,0,0,0,0,2.96153,0,0,0,0,0,0
465472880,293115527,59,1,f,65549700,0,10723600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465473438,293115527,556,1,f,232503000,0,56082500000,0,0,0,0,0.284817,0,0,0,0,0,0
465475185,293115527,788,2,f,322566000,144954,63783100000,55723800,0.000449377,384.424,0.172752,0.395144,0.000177569,0.0366358,0.247369,7630,7270,8590
465476272,293115527,452,3,f,146592000,0,25864000000,0,0,0,0,0.179575,0,0,0,0,0,0
465475807,293115527,50,3,f,74010600,0,9385140000,0,0,0,0,0.090663,0,0,0,0,0,0
465476296,293115527,478,3,f,343930000,0,70576000000,0,0,0,0,0.421314,0,0,0,0,0,0
465474900,293115527,558,2,f,149467000,3344.64,25637400000,1212810,2.23772e-05,362.614,0.00811428,0.183097,4.09718e-06,0.000845326,0.0796059,5620,1780,9560
465476847,293115527,1004,3,f,78892200,0,14769700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465473193,293115527,315,1,f,54958200000,1795510,13554300000000,674408000,3.26704e-05,375.609,0.0122713,67.3238,0.0021995,0.453798,0.465726,4520,4120,1450
465476613,293115527,701,3,f,2223820000,0,393448000000,0,0,0,0,2.72418,0,0,0,0,0,0
465476934,293115527,182305697,3,f,408919000,0,92123000000,0,0,0,0,0.500925,0,0,0,0,0,0
465473271,293115527,377,1,f,65389500,0,13645300000,0,0,0,0,0.0801021,0,0,0,0,0,0
465473153,293115527,280,1,f,16072200,0,2596120000,0,0,0,0,0.0196884,0,0,0,0,0,0
465473338,293115527,442,1,f,220356000,16664.8,31822900000,6739230,7.56268e-05,404.398,0.0305834,0.269936,2.04144e-05,0.00421188,0.131303,9380,610,4990
465474612,293115527,304,2,f,239686000,0,55578100000,0,0,0,0,0.293616,0,0,0,0,0,0
465473696,293115527,776,1,f,4597310000,124472,195741000000,57818300,2.7075e-05,464.508,0.0125766,5.6317,0.000152479,0.0314592,0.343104,6370,2150,3730
465475757,293115527,312782590,2,f,67869900,0,19559300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465473806,293115527,826,1,f,851212000,131121,147670000000,41041700,0.00015404,313.007,0.0482156,1.04273,0.000160623,0.0331396,0.362934,5010,6990,4850
465474014,293115527,1004,1,f,39446100,0,7502220000,0,0,0,0,0.0483215,0,0,0,0,0,0
465473517,293115527,621,1,f,170722000,0,28896500000,0,0,0,0,0.209134,0,0,0,0,0,0
465476815,293115527,959,3,f,254417000,38073.7,54340700000,15446600,0.000149651,405.703,0.0607137,0.311661,4.66403e-05,0.00962277,0.169079,8380,2990,630
465476003,293115527,235,3,f,442751000,0,46258100000,0,0,0,0,0.54237,0,0,0,0,0,0
465476774,293115527,906,3,f,198403000,0,27522200000,0,0,0,0,0.243044,0,0,0,0,0,0
465474055,293115527,1029,1,f,48101400,0,3379630000,0,0,0,0,0.0589242,0,0,0,0,0,0
465473157,293115527,286,1,f,44030700,0,6163760000,0,0,0,0,0.0539376,0,0,0,0,0,0
465476874,293115527,1039,3,f,60616800,0,8381920000,0,0,0,0,0.0742556,0,0,0,0,0,0
465475163,293115527,771,2,f,8484380000,447348,908655000000,143734000,5.27261e-05,321.304,0.0169411,10.3934,0.000548001,0.113063,0.429115,9360,6930,5700
465474122,293115527,1085,1,f,41661900,0,2880530000,0,0,0,0,0.0510358,0,0,0,0,0,0
465475433,293115527,968,2,f,565609000,0,175754000000,0,0,0,0,0.692871,0,0,0,0,0,0
465475410,293115527,952,2,f,817575000,2259.85,160750000000,796807,2.76408e-06,352.594,0.000974598,1.00153,2.76831e-06,0.000571155,0.0692287,4700,5290,8630
465475451,293115527,980,2,f,38132100,0,8532630000,0,0,0,0,0.0467118,0,0,0,0,0,0
465476223,293115527,412,3,f,625502000,0,184814000000,0,0,0,0,0.76624,0,0,0,0,0,0
465475836,293115527,95,3,f,5362290000,378629,1468010000000,139448000,7.06096e-05,368.298,0.0260054,6.5688,0.00046382,0.0956949,0.395204,4500,4920,9740
465475828,293115527,84,3,f,227110000,0,39229300000,0,0,0,0,0.278209,0,0,0,0,0,0
465473958,293115527,965,1,f,172104000,3507.84,24732700000,1869510,2.03821e-05,532.952,0.0108627,0.210828,4.29711e-06,0.000886575,0.0856513,9410,540,4680
465474485,293115527,202,2,f,610916000,0,125527000000,0,0,0,0,0.748371,0,0,0,0,0,0
465474591,293115527,288,2,f,249189000,0,61292600000,0,0,0,0,0.305257,0,0,0,0,0,0
465475767,293115527,312782616,2,f,138020000,0,43751600000,0,0,0,0,0.169075,0,0,0,0,0,0
465474579,293115527,279,2,f,1162800,0,54139200,0,0,0,0,0.00142443,0,0,0,0,0,0
465473169,293115527,295,1,f,728604000,0,217839000000,0,0,0,0,0.89254,0,0,0,0,0,0
465476939,293115527,312782546,3,f,535525000,0,129096000000,0,0,0,0,0.656018,0,0,0,0,0,0
465474835,293115527,461,2,f,14782500,0,1918650000,0,0,0,0,0.0181086,0,0,0,0,0,0
465473988,293115527,983,1,f,6421230000,191673,231274000000,80524200,2.98498e-05,420.113,0.0125403,7.866,0.000234799,0.0484435,0.343104,6370,2150,3730
465476888,293115527,1062,3,f,208404000,0,23715200000,0,0,0,0,0.255295,0,0,0,0,0,0
465474724,293115527,345,2,f,2984430000,323689,817748000000,109984000,0.00010846,339.782,0.0368526,3.65592,0.00039652,0.0818095,0.518662,4560,4070,9970
465475817,293115527,72,3,f,30504600,0,8539340000,0,0,0,0,0.0373681,0,0,0,0,0,0
465474468,293115527,186,2,f,144518000,452.243,13356000000,163652,3.12931e-06,361.868,0.0011324,0.177035,5.53997e-07,0.0001143,0.0301019,7090,2930,6320
465474564,293115527,263,2,f,29812500,61.2476,4219250000,21963.3,2.05443e-06,358.6,0.000736716,0.0365203,7.50283e-08,1.54797e-05,0.0111069,5040,6970,6180
465476690,293115527,776,3,f,9194610000,166523,360722000000,76395400,1.81109e-05,458.768,0.00830872,11.2634,0.000203991,0.0420872,0.343104,6370,2150,3730
465475497,293115527,1011,2,f,1786040000,21952.3,474223000000,8394190,1.2291e-05,382.383,0.00469988,2.1879,2.68916e-05,0.00554824,0.196527,6810,2600,10450
465476376,293115527,571,3,f,949925000,790.38,190954000000,344735,8.32045e-07,436.164,0.000362908,1.16366,9.68215e-07,0.000199761,0.121828,6070,3430,6070
465476477,293115527,603,3,f,1269950000,19017.4,58034900000,6771150,1.49749e-05,356.051,0.00533183,1.55569,2.32963e-05,0.00480646,0.205771,6480,2820,3580
465473385,293115527,491,1,f,251901000,52250.2,44614400000,19834100,0.000207423,379.599,0.0787377,0.308579,6.40065e-05,0.0132057,0.279225,8380,5850,5690
465474586,293115527,286,2,f,44030700,0,6499490000,0,0,0,0,0.0539376,0,0,0,0,0,0
465473635,293115527,714,1,f,1800780000,0,523763000000,0,0,0,0,2.20595,0,0,0,0,0,0
465476623,293115527,706,3,f,71953200,528.717,12718200000,186544,7.34807e-06,352.824,0.00259258,0.0881427,6.47679e-07,0.000133628,0.029759,7570,2610,6400
465476876,293115527,1044,3,f,38781000,0,4182950000,0,0,0,0,0.0475067,0,0,0,0,0,0
465474248,293115527,312782644,1,f,164270000,0,45779300000,0,0,0,0,0.201231,0,0,0,0,0,0
465473184,293115527,307,1,f,289374000,3918.25,24145600000,1355050,1.35404e-05,345.831,0.0046827,0.354484,4.79986e-06,0.000990302,0.157342,11480,7350,5610
465475907,293115527,151,3,f,572431000,283.018,60490900000,79669.5,4.94414e-07,281.5,0.000139178,0.701227,3.46697e-07,7.15301e-05,0.0265654,2080,3360,4390
465476982,293115527,463,3,t,1131270,269382,1394020000,1000600000,0.238123,3714.42,884.487,0.00138581,0.000329993,0.0680838,0.777764,6700,2730,6670
465476637,293115527,721,3,f,859154000,0,234360000000,0,0,0,0,1.05246,0,0,0,0,0,0
465475366,293115527,927,2,f,20744100,0,1587680000,0,0,0,0,0.0254115,0,0,0,0,0,0
465475265,293115527,851,2,f,289858000,288.762,32607500000,97958.1,9.96221e-07,339.234,0.000337952,0.355076,3.53734e-07,7.2982e-05,0.0320512,8340,2210,6970
465475858,293115527,115,3,f,6532200,0,1094990000,0,0,0,0,0.00800194,0,0,0,0,0,0
465476818,293115527,962,3,f,2937140000,36.9849,594267000000,15270.6,1.25921e-08,412.887,5.19912e-06,3.598,4.53064e-08,9.34758e-06,0.00877269,2670,1860,4190
465474782,293115527,390,2,f,26048700,0.060825,4886830000,13.1163,2.33505e-09,215.64,5.03531e-07,0.0319097,7.45106e-11,1.5373e-08,3.08655e-05,5930,6860,7180
465476259,293115527,443,3,f,851674000,1478.6,19100600000,317620,1.73611e-06,214.811,0.000372937,1.0433,1.81129e-06,0.000373703,0.0701325,9240,2440,8380
