id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467213926,167213641,1097,3,f,14967200000,4593030,1537950000000,750608000,0.000306873,163.423,0.0501502,18.3348,0.00562646,0.903238,0.521802,7200,6610,7090
467214033,167213641,997,3,t,11669600,5085070,16981600000,13990200000,0.435753,2751.23,1198.86,0.0142953,0.00622921,1,0.99975,11300,4400,7790
467214001,167213641,701,2,t,7539.79,5198.04,22128300,20841900,0.689414,4009.57,2764.26,9.23625e-06,6.3676e-06,0.00102222,0.218819,11110,4720,7610
467213477,167213641,381,3,f,1507030000,813.185,199928000000,120263,5.39593e-07,147.891,7.98011e-05,1.84612,9.96152e-07,0.000159916,0.0371995,9050,4920,3860
467213204,167213641,182305709,2,f,152978000,0,27715400000,0,0,0,0,0.187399,0,0,0,0,0,0
467212328,167213641,932,1,f,257371000,36183.5,3606310000,2487640,0.000140589,68.7506,0.00966556,0.31528,4.43248e-05,0.00711563,0.334146,8830,5550,5080
467212923,167213641,705,2,f,5803200,1629.23,491824000,428616,0.000280747,263.079,0.0738585,0.00710892,1.99581e-06,0.000320395,0.0926828,10480,4460,6710
467213361,167213641,203,3,f,23113800,0,2033200000,0,0,0,0,0.0283144,0,0,0,0,0,0
467213144,167213641,1045,2,f,46372500,0,6456550000,0,0,0,0,0.0568063,0,0,0,0,0,0
467213889,167213641,1038,3,f,1100960000,0,220654000000,0,0,0,0,1.34868,0,0,0,0,0,0
467213078,167213641,952,2,f,817575000,0,115299000000,0,0,0,0,1.00153,0,0,0,0,0,0
467212057,167213641,502,1,f,2034330000,5921.11,363317000000,1218270,2.91059e-06,205.75,0.000598853,2.49205,7.25336e-06,0.00116441,0.085426,8270,2100,4560
467213185,167213641,1113,2,f,38918700,0,5613570000,0,0,0,0,0.0476754,0,0,0,0,0,0
467212372,167213641,989,1,f,229818000,312097,16045600000,73841100,0.00135802,236.597,0.321303,0.281527,0.000382319,0.0613751,0.456295,11670,3930,4740
467214002,167213641,728,2,t,25870,2847.4,12193000,3299070,0.110066,1158.62,127.525,3.16907e-05,3.48807e-06,0.000559954,0.158457,11240,4520,8020
467213569,167213641,564,3,f,554479000,0,69676300000,0,0,0,0,0.679237,0,0,0,0,0,0
467212281,167213641,864,1,f,2470490000,30150.4,295954000000,8094800,1.22042e-05,268.481,0.0032766,3.02635,3.69342e-05,0.0059292,0.174272,6440,4450,4840
467211928,167213641,288,1,f,249189000,0,48688000000,0,0,0,0,0.305257,0,0,0,0,0,0
467212226,167213641,776,1,f,4597310000,2856.52,231051000000,446128,6.21345e-07,156.179,9.70411e-05,5.6317,3.49923e-06,0.000561745,0.0294496,5820,2450,5130
467212761,167213641,433,2,f,98091900,0,18817600000,0,0,0,0,0.120163,0,0,0,0,0,0
467212893,167213641,665,2,f,569020000,203753,15534000000,32574300,0.000358077,159.872,0.0572464,0.697049,0.000249597,0.0400688,0.322711,4620,6470,8700
467211988,167213641,375,1,f,7023510000,3738.6,1309130000000,779525,5.32298e-07,208.507,0.000110988,8.60379,4.57978e-06,0.00073521,0.0671152,7630,2410,4890
467213935,167213641,1109,3,f,24255000,0,4842360000,0,0,0,0,0.0297124,0,0,0,0,0,0
467213597,167213641,607,3,f,1203020000,5992990,103962000000,4769820000,0.00498163,795.898,3.96487,1.4737,0.00734142,1.17855,0.980211,11400,4480,7760
467213459,167213641,354,3,f,25619400000,19067400,1367860000000,13169300000,0.000744259,690.672,0.514038,31.3837,0.0233576,3.74969,0.999834,11300,4450,7780
467212971,167213641,797,2,f,645783000,0,87466900000,0,0,0,0,0.791085,0,0,0,0,0,0
467212833,167213641,576,2,f,2532600,0,134565000,0,0,0,0,0.00310244,0,0,0,0,0,0
467213862,167213641,1006,3,f,112820000,11112.1,18318600000,1849670,9.84933e-05,166.456,0.0163948,0.138205,1.36123e-05,0.00218523,0.118509,6950,340,4280
467211886,167213641,217,1,f,160678000,20301.6,11548100000,4715170,0.00012635,232.255,0.0293455,0.19683,2.48695e-05,0.0039924,0.255126,11190,4430,4170
467212413,167213641,1047,1,f,363993000,0,100050000000,0,0,0,0,0.445892,0,0,0,0,0,0
467213959,167213641,182305713,3,f,62474400,0,6722730000,0,0,0,0,0.0765311,0,0,0,0,0,0
467212241,167213641,802,1,f,122170000,1832.21,8386230000,317330,1.49971e-05,173.196,0.00259744,0.149659,2.24445e-06,0.000360311,0.0404438,5750,3930,5010
467212648,167213641,251,2,f,275453000,0,51983100000,0,0,0,0,0.33743,0,0,0,0,0,0
467211882,167213641,210,1,f,14751000,0,1096850000,0,0,0,0,0.01807,0,0,0,0,0,0
467214021,167213641,354,3,t,11514400,5010690,16777800000,13824400000,0.435166,2758.99,1200.62,0.0141052,0.00613809,0.985372,0.99975,11300,4400,7790
467213579,167213641,580,3,f,125107000,6403.51,8930370000,1059380,5.11842e-05,165.437,0.00846779,0.153256,7.8443e-06,0.00125928,0.122414,9000,3270,3810
467212632,167213641,226,2,f,461876000,130215,55404200000,18675000,0.000281927,143.416,0.0404329,0.565797,0.000159514,0.0256073,0.335058,5360,7010,6720
467212782,167213641,467,2,f,1463260000,9601.6,176470000000,1442090,6.5618e-06,150.192,0.000985532,1.79249,1.1762e-05,0.00188819,0.203974,8010,6140,6770
467212892,167213641,662,2,f,31894200,0,3919820000,0,0,0,0,0.0390704,0,0,0,0,0,0
467212035,167213641,453,1,f,13800300000,526738,2980380000000,96974200,3.81685e-05,184.103,0.00702695,16.9054,0.000645255,0.103585,0.272709,5850,3020,1070
467213958,167213641,182305709,3,f,305957000,0,57599900000,0,0,0,0,0.374797,0,0,0,0,0,0
467212568,167213641,125,2,f,304674000,16828.5,1576870000,2254180,5.52344e-05,133.95,0.00739866,0.373226,2.06149e-05,0.00330939,0.158044,6660,6660,7160
467212677,167213641,301,2,f,319407000,3434.43,19302000000,680634,1.07525e-05,198.18,0.00213093,0.391274,4.20717e-06,0.000675394,0.0930016,7540,5610,7920
467213087,167213641,966,2,f,205574000,2213.54,29002900000,411863,1.07676e-05,186.065,0.00200347,0.251829,2.71159e-06,0.000435302,0.07081,5270,6080,8370
467213794,167213641,918,3,f,7397180000,69368.1,936845000000,11817500,9.37763e-06,170.36,0.00159757,9.06155,8.49759e-05,0.0136415,0.105478,9940,4340,1110
467212623,167213641,210,2,f,14751000,6367.83,997707000,929157,0.000431688,145.914,0.0629894,0.01807,7.8006e-06,0.00125226,0.203974,8010,6140,6770
467213207,167213641,312782550,2,f,38745000,1386.97,5491490000,151733,3.57974e-05,109.399,0.00391619,0.0474626,1.69904e-06,0.000272753,0.0301655,7500,640,8460
467213881,167213641,1030,3,f,188105000,2398.23,31988900000,316396,1.27494e-05,131.929,0.00168202,0.230429,2.93783e-06,0.000471621,0.0452626,5880,630,3770
467213090,167213641,969,2,f,176205000,5576.57,28932500000,808088,3.16482e-05,144.908,0.00458608,0.215851,6.8313e-06,0.00109665,0.0989839,2410,3930,5800
467212217,167213641,759,1,f,9589500,0,1822770000,0,0,0,0,0.0117471,0,0,0,0,0,0
467212042,167213641,469,1,f,17057700,0,2398870000,0,0,0,0,0.0208957,0,0,0,0,0,0
467213531,167213641,482,3,f,308014000,292835,14221000000,52321400,0.000950718,178.672,0.169867,0.377317,0.000358722,0.0575871,0.341035,8960,3080,3530
467212437,167213641,1090,1,f,659646000,0,154841000000,0,0,0,0,0.808066,0,0,0,0,0,0
467213342,167213641,169,3,f,139039000,0,17306100000,0,0,0,0,0.170323,0,0,0,0,0,0
467213792,167213641,914,3,f,2727000,0,494764000,0,0,0,0,0.00334058,0,0,0,0,0,0
467212578,167213641,138,2,f,1082980000,0,140187000000,0,0,0,0,1.32665,0,0,0,0,0,0
467213923,167213641,1092,3,f,116771000,0,11034600000,0,0,0,0,0.143045,0,0,0,0,0,0
467212985,167213641,821,2,f,928392000,1297.69,161628000000,245532,1.39778e-06,189.207,0.00026447,1.13728,1.58967e-06,0.000255196,0.0714844,10160,1250,7940
467213740,167213641,839,3,f,80204400,0.602087,9250310000,96.2026,7.50691e-09,159.782,1.19947e-06,0.0982504,7.37557e-10,1.18403e-07,0.000481278,12390,5300,6420
467213852,167213641,990,3,f,237445000,0,49953200000,0,0,0,0,0.29087,0,0,0,0,0,0
467213591,167213641,598,3,f,73866600,0,9619290000,0,0,0,0,0.0904866,0,0,0,0,0,0
467213555,167213641,530,3,f,66087000,255.699,4595020000,40599.2,3.86912e-06,158.777,0.00061433,0.0809566,3.13231e-07,5.02842e-05,0.0279826,7380,2110,5760
467212021,167213641,434,1,f,450962000,9637.46,77416300000,2100310,2.13709e-05,217.932,0.00465739,0.552429,1.18059e-05,0.00189525,0.1396,10140,2000,3440
467212172,167213641,681,1,f,37961100,630.312,1801260000,109627,1.66042e-05,173.926,0.00288789,0.0465023,7.72132e-07,0.000123953,0.0310553,8160,5480,5530
467212625,167213641,214,2,f,289443000,0,20753700000,0,0,0,0,0.354567,0,0,0,0,0,0
467212394,167213641,1020,1,f,533321000,4990.36,74424500000,1984850,9.35714e-06,397.736,0.00372167,0.653318,6.11319e-06,0.000981375,0.106445,7810,4030,4120
467212732,167213641,379,2,f,83221200,96966.2,2936030000,14385100,0.00116516,148.352,0.172854,0.101946,0.000118784,0.0190688,0.389452,11700,7220,5720
467213398,167213641,262,3,f,1233410000,1871.3,130994000000,366055,1.51717e-06,195.616,0.000296782,1.51093,2.29234e-06,0.000367998,0.0613632,6130,3520,4020
467213528,167213641,475,3,f,423497000,41347.6,55191400000,6991160,9.76337e-05,169.083,0.0165082,0.518784,5.06508e-05,0.00813117,0.132901,9050,3810,3260
467213711,167213641,791,3,f,52210800,0,9698430000,0,0,0,0,0.0639582,0,0,0,0,0,0
467213547,167213641,514,3,f,24957000,7821.62,544502000,344124,0.000313404,43.9966,0.0137887,0.0305723,9.58148e-06,0.00153815,0.342752,12950,5000,6860
467213736,167213641,832,3,f,1009190000,21865.1,20054100000,2176680,2.16659e-05,99.5504,0.00215685,1.23626,2.67848e-05,0.00429986,0.207666,12460,6670,5570
467212320,167213641,922,1,f,986040000,548.834,146670000000,82257.3,5.56605e-07,149.876,8.34219e-05,1.2079,6.72322e-07,0.000107931,0.0192066,7470,5240,830
467214008,167213641,1009,2,t,25961.1,2847.4,12200000,3299070,0.10968,1158.62,127.077,3.18024e-05,3.48807e-06,0.000559954,0.158457,11240,4520,8020
467213074,167213641,948,2,f,712816000,201738,23930500000,27727600,0.000283015,137.444,0.0388987,0.8732,0.000247129,0.0396726,0.396087,11010,5220,8090
467213325,167213641,145,3,f,1461100000,976975,36173000000,365381000,0.000668658,373.992,0.250073,1.78984,0.00119679,0.192126,0.550021,11430,4400,7770
467212998,167213641,841,2,f,128419000,112605,1011710000,15032200,0.000876852,133.496,0.117056,0.157314,0.000137941,0.0221442,0.396087,11010,5220,8090
467212141,167213641,637,1,f,1737320000,11700.3,206743000000,4869910,6.73467e-06,416.222,0.00280312,2.12822,1.43328e-05,0.0023009,0.174272,6440,4450,4840
467213749,167213641,849,3,f,38484000,0,4902210000,0,0,0,0,0.0471429,0,0,0,0,0,0
467213994,167213641,343,2,t,11514400,5010690,16777800000,13824400000,0.435166,2758.99,1200.62,0.0141052,0.00613809,0.985372,0.99975,11300,4400,7790
467213264,167213641,41,3,f,279661000,0,46384000000,0,0,0,0,0.342584,0,0,0,0,0,0
467212516,167213641,26,2,f,548428000,0,80854600000,0,0,0,0,0.671824,0,0,0,0,0,0
467212691,167213641,321,2,f,11973600,0,1609610000,0,0,0,0,0.0146677,0,0,0,0,0,0
467213455,167213641,348,3,f,1157160000,85800.4,117664000000,15138800,7.41471e-05,176.442,0.0130826,1.41753,0.000105106,0.016873,0.358667,8380,5610,5500
467213748,167213641,848,3,f,920102000,29250.9,4527670000,3562290,3.17909e-05,121.784,0.00387163,1.12713,3.58324e-05,0.00575231,0.158044,6660,6660,7160
467213992,167213641,153,2,t,29928.7,14449.5,34996500,26646800,0.482796,1844.14,890.341,3.66627e-05,1.77006e-05,0.00284155,0.389817,11370,4470,7940
467212588,167213641,153,2,f,374706000,636211,10606100000,267992000,0.00169789,421.232,0.715207,0.459015,0.000779358,0.125113,0.550021,11430,4400,7770
467213352,167213641,187,3,f,746635000,0,144578000000,0,0,0,0,0.914627,0,0,0,0,0,0
467213638,167213641,667,3,f,109260000,9.09437,15080900000,1619.78,8.3236e-08,178.108,1.4825e-05,0.133844,1.11406e-08,1.78844e-06,0.00169454,1970,2640,6130
467213097,167213641,978,2,f,294982000,2331.02,4604370000,297838,7.90223e-06,127.772,0.00100968,0.361353,2.8555e-06,0.000458404,0.0612465,12060,6950,6760
467211875,167213641,201,1,f,792888000,968.967,179984000000,166908,1.22207e-06,172.253,0.000210506,0.971288,1.18698e-06,0.000190551,0.0804181,7150,1660,1560
467212362,167213641,975,1,f,15002100,0,1172700000,0,0,0,0,0.0183776,0,0,0,0,0,0
467212535,167213641,63,2,f,21027600,0,3130650000,0,0,0,0,0.0257588,0,0,0,0,0,0
467213307,167213641,119,3,f,1439070000,129011,265098000000,28298300,8.96486e-05,219.349,0.0196643,1.76286,0.000158038,0.0253705,0.206413,4460,5130,1760
467212219,167213641,765,1,f,27959400,17.9638,1525680000,1814.34,6.42495e-07,101,6.4892e-05,0.0342503,2.20056e-08,3.53265e-06,0.0111488,11660,4970,3890
467212536,167213641,64,2,f,71051400,569.449,14967600000,95897.2,8.01461e-06,168.403,0.00134969,0.087038,6.97576e-07,0.000111985,0.0341194,5850,3610,6510
467213697,167213641,767,3,f,2701420000,0,532390000000,0,0,0,0,3.30924,0,0,0,0,0,0
467212026,167213641,442,1,f,220356000,17857.7,33401700000,3301780,8.10402e-05,184.894,0.0149839,0.269936,2.18757e-05,0.00351179,0.217435,10230,1630,3540
467213192,167213641,1127,2,f,295491000,0,43385700000,0,0,0,0,0.361976,0,0,0,0,0,0
467211910,167213641,255,1,f,183545000,24.2321,39338500000,4256.71,1.32023e-07,175.664,2.31916e-05,0.224843,2.96844e-08,4.76535e-06,0.00419807,5710,3950,4710
467212793,167213641,491,2,f,251901000,2229.36,23655800000,372965,8.85016e-06,167.297,0.0014806,0.308579,2.73097e-06,0.000438413,0.0349199,8360,5850,5970
467212887,167213641,654,2,f,226215000,0,61686300000,0,0,0,0,0.277113,0,0,0,0,0,0
467212499,167213641,312782652,1,f,7186500,0,1085800000,0,0,0,0,0.00880346,0,0,0,0,0,0
467212909,167213641,689,2,f,13762800,14386.8,829924000,2453420,0.00104534,170.533,0.178265,0.0168594,1.76238e-05,0.00282922,0.423154,5260,7040,6640
467211770,167213641,21,1,f,569020000,170152,13368600000,27574100,0.000299026,162.056,0.048459,0.697049,0.000208436,0.033461,0.323267,4780,6690,2870
467212196,167213641,718,1,f,282429000,0,27459600000,0,0,0,0,0.345976,0,0,0,0,0,0
467212070,167213641,520,1,f,216714000,0,37945000000,0,0,0,0,0.265474,0,0,0,0,0,0
467212655,167213641,262,2,f,616707000,0,68734500000,0,0,0,0,0.755466,0,0,0,0,0,0
467213489,167213641,402,3,f,638876000,1222.97,122446000000,212704,1.91425e-06,173.924,0.000332935,0.782623,1.49814e-06,0.000240501,0.0366598,8520,1490,1660
467212428,167213641,1074,1,f,38772900,1055.39,6959800000,199222,2.72198e-05,188.767,0.00513819,0.0474968,1.29285e-06,0.000207547,0.0366598,8520,1490,1660
467212861,167213641,616,2,f,132114000,1938.46,10510800000,388969,1.46727e-05,200.659,0.0029442,0.161839,2.37461e-06,0.000381206,0.0626554,10510,3160,6940
467211855,167213641,163,1,f,234126000,0,36848600000,0,0,0,0,0.286804,0,0,0,0,0,0
467212538,167213641,67,2,f,24652800,0,2228870000,0,0,0,0,0.0301997,0,0,0,0,0,0
467213353,167213641,188,3,f,131828000,0,13298000000,0,0,0,0,0.16149,0,0,0,0,0,0
467212763,167213641,436,2,f,121828000,0,4798380000,0,0,0,0,0.149239,0,0,0,0,0,0
467213642,167213641,672,3,f,22883400000,7510.55,3824960000000,1389420,3.2821e-07,184.997,6.07176e-05,28.0321,9.20042e-06,0.00147698,0.0439934,5400,3920,3100
467214027,167213641,701,3,t,7539.79,5198.04,22128300,20841900,0.689414,4009.57,2764.26,9.23625e-06,6.3676e-06,0.00102222,0.218819,11110,4720,7610
467212621,167213641,207,2,f,20517300,0,963018000,0,0,0,0,0.0251337,0,0,0,0,0,0
467213845,167213641,981,3,f,490590000,175961,80670100000,27652000,0.000358672,157.149,0.0563648,0.600973,0.000215552,0.0346034,0.293743,6550,1630,9720
467213788,167213641,909,3,f,10326700000,137899,1323590000000,24455500,1.33537e-05,177.344,0.00236819,12.6501,0.000168926,0.0271184,0.161071,10090,4610,2220
467211976,167213641,356,1,f,6447600,0,508189000,0,0,0,0,0.00789831,0,0,0,0,0,0
467211776,167213641,31,1,f,2083250000,15193.4,415059000000,2618120,7.29313e-06,172.319,0.00125675,2.55199,1.8612e-05,0.00298785,0.0897631,5470,2090,5680
467213057,167213641,928,2,f,3152540000,2041690,649719000000,1591960000,0.000647632,779.727,0.504976,3.86186,0.00250107,0.401506,0.730127,11960,3180,6130
467213394,167213641,255,3,f,367090000,243.624,76670500000,44904.4,6.63661e-07,184.319,0.000122325,0.449685,2.98439e-07,4.79096e-05,0.0202371,5840,3650,6860
467211936,167213641,301,1,f,319407000,4825.9,20511000000,834761,1.51089e-05,172.975,0.00261347,0.391274,5.91173e-06,0.000949033,0.0974975,6450,3360,3610
467212647,167213641,250,2,f,241276000,257.732,24574900000,42754.8,1.0682e-06,165.889,0.000177203,0.295564,3.15721e-07,5.0684e-05,0.0188772,5650,2550,6310
467212464,167213641,10703,1,f,1805030000,206055,304537000000,37629300,0.000114156,182.618,0.0208469,2.21116,0.000252417,0.0405215,0.306479,8350,2380,4020
467212537,167213641,66,2,f,2637000,0,151857000,0,0,0,0,0.00323033,0,0,0,0,0,0
467212562,167213641,117,2,f,128152000,1404.05,328626000,65842.5,1.09562e-05,46.8946,0.000513785,0.156986,1.71996e-06,0.000276113,0.0196097,5620,7200,6420
467212381,167213641,1004,1,f,39446100,0,4255860000,0,0,0,0,0.0483215,0,0,0,0,0,0
467213670,167213641,709,3,f,2161280000,0,269187000000,0,0,0,0,2.64757,0,0,0,0,0,0
467213658,167213641,695,3,f,188683000000,5655750,32686400000000,1013650000,2.99749e-05,179.225,0.00537227,231.136,0.0069283,1.11223,0.373436,3690,5610,5710
467213167,167213641,1085,2,f,41661900,0,3870370000,0,0,0,0,0.0510358,0,0,0,0,0,0
467213380,167213641,234,3,f,206626000,0,37223800000,0,0,0,0,0.253116,0,0,0,0,0,0
467213949,167213641,1132,3,f,2789200000,279337,200977000000,55238100,0.000100149,197.747,0.0198042,3.41678,0.000342188,0.0549327,0.441146,10590,4460,7650
467211991,167213641,379,1,f,83221200,63359.5,2704640000,6646190,0.000761339,104.897,0.0798618,0.101946,7.76154e-05,0.0124599,0.34102,11310,7210,5690
467213457,167213641,351,3,f,1341920000,0,201850000000,0,0,0,0,1.64386,0,0,0,0,0,0
467212841,167213641,589,2,f,694349000,25734.7,96272900000,5136410,3.70631e-05,199.591,0.00739744,0.850578,3.1525e-05,0.00506084,0.228101,4000,3720,5750
467212313,167213641,911,1,f,3096900,0,134637000,0,0,0,0,0.0037937,0,0,0,0,0,0
467214016,167213641,96,3,t,4423770,1513500,3794840000,2492650000,0.342129,1646.94,563.467,0.00541912,0.00185404,0.297636,0.980211,11400,4480,7760
467212762,167213641,434,2,f,450962000,4750.35,67874800000,870263,1.05338e-05,183.199,0.00192979,0.552429,5.81918e-06,0.000934176,0.0889209,10030,1750,7630
467213830,167213641,965,3,f,344209000,267.503,50225200000,46621.5,7.77153e-07,174.284,0.000135445,0.421656,3.27691e-07,5.26055e-05,0.0239479,7070,290,4670
467212872,167213641,631,2,f,1135980000,27329.9,152315000000,5015630,2.40584e-05,183.522,0.00441523,1.39158,3.34791e-05,0.00537453,0.203536,5770,7290,7830
467212582,167213641,145,2,f,730533000,695873,19606800000,299590000,0.000952555,430.523,0.410097,0.894903,0.000852445,0.136846,0.550021,11430,4400,7770
467213451,167213641,343,3,f,109264000000,29195200,10380800000000,14868700000,0.0002672,509.287,0.136081,133.848,0.0357641,5.74135,0.999834,11300,4450,7780
467213172,167213641,1093,2,f,1393020000,14859.8,58903200000,2207400,1.06673e-05,148.548,0.00158462,1.70645,1.82032e-05,0.00292224,0.203187,10580,6370,6550
467213454,167213641,347,3,f,133576000,0,15450100000,0,0,0,0,0.163631,0,0,0,0,0,0
467212551,167213641,96,2,f,260282000,5449340,40788000000,4544410000,0.0209363,833.938,17.4596,0.318845,0.00667545,1.07164,0.980211,11400,4480,7760
467213580,167213641,581,3,f,195343000,0,16837600000,0,0,0,0,0.239295,0,0,0,0,0,0
467212504,167213641,7,2,f,496574000,10728.4,36039800000,1349360,2.16048e-05,125.775,0.00271733,0.608303,1.31423e-05,0.00210978,0.082139,9900,5300,7990
467213718,167213641,802,3,f,244341000,2002.51,18373500000,348634,8.19556e-06,174.098,0.00142683,0.299318,2.45308e-06,0.000393802,0.0404438,5750,3930,5010
467213859,167213641,1002,3,f,2056660000,24720.2,404546000000,3937230,1.20196e-05,159.272,0.00191438,2.51941,3.02822e-05,0.00486132,0.122613,8180,2490,10580
467213327,167213641,147,3,f,14785200,4629.11,1757510000,1952920,0.000313091,421.879,0.132086,0.0181119,5.67066e-06,0.000910333,0.188031,10600,4440,6660
467213988,167213641,73,2,t,29928.7,14449.5,34996500,26646800,0.482796,1844.14,890.341,3.66627e-05,1.77006e-05,0.00284155,0.389817,11370,4470,7940
467212693,167213641,323,2,f,9696620000,102364,1167460000000,25000400,1.05566e-05,244.231,0.00257826,11.8784,0.000125396,0.0201302,0.247653,8280,5860,6430
467214031,167213641,846,3,t,1127.81,48.1726,557259,47272.5,0.0427135,981.315,41.9154,1.38156e-06,5.90114e-08,9.47334e-06,0.0198578,11370,4460,7960
467213945,167213641,1126,3,f,13437000,0,1422150000,0,0,0,0,0.0164603,0,0,0,0,0,0
467212297,167213641,894,1,f,606594000,8178.8,99381900000,1118150,1.34832e-05,136.714,0.00184333,0.743077,1.0019e-05,0.00160839,0.0589537,9370,530,4890
467212387,167213641,1010,1,f,88750800,0,19513200000,0,0,0,0,0.10872,0,0,0,0,0,0
467213822,167213641,952,3,f,1635150000,0,220429000000,0,0,0,0,2.00306,0,0,0,0,0,0
467212791,167213641,485,2,f,11441700000,704.905,1936160000000,128570,6.16084e-08,182.393,1.1237e-05,14.0161,8.63508e-07,0.000138622,0.0242036,5200,3620,8200
467212942,167213641,746,2,f,604155000,5576.57,113541000000,808088,9.23036e-06,144.908,0.00133755,0.74009,6.8313e-06,0.00109665,0.0989839,2410,3930,5800
467212350,167213641,960,1,f,4132880000,12931800,119990000000,3219840000,0.003129,248.986,0.779079,5.06278,0.0158414,2.54309,0.715501,11310,3980,5570
467212927,167213641,711,2,f,134024000,0.11377,8845570000,13.4438,8.48874e-10,118.167,1.00309e-07,0.16418,1.39368e-10,2.23733e-08,6.92472e-05,12950,4960,6340
467212808,167213641,523,2,f,374384000,167.701,50786700000,17484.8,4.47938e-07,104.262,4.6703e-05,0.45862,2.05433e-07,3.2979e-05,0.0195337,4890,6840,6040
467213397,167213641,260,3,f,147647000,15372.5,18907600000,2054620,0.000104117,133.655,0.0139157,0.180867,1.88313e-05,0.00302306,0.307243,5760,7290,7830
467213990,167213641,96,2,t,4423770,1513500,3794840000,2492650000,0.342129,1646.94,563.467,0.00541912,0.00185404,0.297636,0.980211,11400,4480,7760
467211949,167213641,320,1,f,1029770000,46544.8,187998000000,8390330,4.51993e-05,180.264,0.00814778,1.26147,5.70174e-05,0.00915323,0.103454,3680,2400,2530
467212733,167213641,380,2,f,11023200,7797.39,211106000,342531,0.000707362,43.9289,0.0310736,0.0135034,9.5518e-06,0.00153339,0.342752,12950,5000,6860
467213103,167213641,987,2,f,2726110000,109011,165685000000,28160700,3.99877e-05,258.329,0.01033,3.33949,0.000133538,0.0214374,0.298711,10580,4440,6660
467213904,167213641,1061,3,f,60507000,4469.11,7170630000,1027450,7.38611e-05,229.899,0.0169806,0.0741211,5.47466e-06,0.000878869,0.20835,7980,2910,4850
467213396,167213641,258,3,f,1948870000,7947.2,248605000000,1489750,4.07784e-06,187.456,0.000764417,2.38737,9.73532e-06,0.00156285,0.0671133,4040,4640,5650
467212731,167213641,378,2,f,2634840000,511451,526834000000,83012500,0.000194111,162.308,0.0315057,3.22768,0.000626528,0.100579,0.349831,4770,3810,10130
467212429,167213641,1077,1,f,8085600,0,1317460000,0,0,0,0,0.00990486,0,0,0,0,0,0
467213333,167213641,155,3,f,959411000,545.156,165175000000,147520,5.68219e-07,270.602,0.000153761,1.17528,6.67816e-07,0.000107207,0.0383664,6530,3810,4490
467213534,167213641,485,3,f,22883400000,7510.55,3824960000000,1389420,3.2821e-07,184.997,6.07176e-05,28.0321,9.20042e-06,0.00147698,0.0439934,5400,3920,3100
467213691,167213641,754,3,f,3417520000,141213,483621000000,19233400,4.13203e-05,136.202,0.00562789,4.18646,0.000172986,0.0277701,0.298855,5230,7160,8260
467213526,167213641,469,3,f,34115400,0,4666350000,0,0,0,0,0.0417914,0,0,0,0,0,0
467211938,167213641,303,1,f,325940000,0,62458100000,0,0,0,0,0.399277,0,0,0,0,0,0
467213985,167213641,312782648,3,f,116597000,0,20489500000,0,0,0,0,0.142831,0,0,0,0,0,0
467213722,167213641,806,3,f,1483250000,2599.26,295283000000,434889,1.75241e-06,167.313,0.000293201,1.81698,3.18409e-06,0.000511155,0.092431,4890,4330,1250
467211884,167213641,214,1,f,289443000,6518.65,18772000000,2666210,2.25214e-05,409.013,0.00921153,0.354567,7.98535e-06,0.00128192,0.134149,8350,4390,4760
467212432,167213641,1083,1,f,225411000,2329.89,12269700000,413001,1.03362e-05,177.262,0.00183221,0.276129,2.85411e-06,0.000458182,0.0404438,5750,3930,5010
467212023,167213641,437,1,f,529204000,0,25072700000,0,0,0,0,0.648276,0,0,0,0,0,0
467212097,167213641,577,1,f,212135000,0,54265600000,0,0,0,0,0.259866,0,0,0,0,0,0
467212483,167213641,312782586,1,f,20585700,0,4386230000,0,0,0,0,0.0252175,0,0,0,0,0,0
467213070,167213641,943,2,f,2326660000,67.6113,456014000000,11202.5,2.90594e-08,165.689,4.81483e-06,2.85016,8.28238e-08,1.3296e-05,0.0120673,3390,3530,9120
467213905,167213641,1062,3,f,208404000,0,24842300000,0,0,0,0,0.255295,0,0,0,0,0,0
467213726,167213641,816,3,f,233820000,0,55263200000,0,0,0,0,0.28643,0,0,0,0,0,0
467212874,167213641,633,2,f,9162900,0,958438000,0,0,0,0,0.0112246,0,0,0,0,0,0
467213611,167213641,623,3,f,48336100000,2771150,7282670000000,384981000,5.73309e-05,138.925,0.00796467,59.2117,0.00339466,0.544958,0.655824,5110,7040,5030
467212924,167213641,706,2,f,35976600,103.203,5207070000,14621.1,2.86862e-06,141.673,0.000406406,0.0440713,1.26424e-07,2.02953e-05,0.0106397,7920,2550,5960
467213660,167213641,697,3,f,489785000,39169.1,7486910000,2648320,7.9972e-05,67.6125,0.00540711,0.599987,4.79822e-05,0.00770277,0.334146,8830,5550,5080
467213162,167213641,1077,2,f,8085600,0,1389480000,0,0,0,0,0.00990486,0,0,0,0,0,0
467212028,167213641,444,1,f,757769000,397.645,113474000000,136475,5.24757e-07,343.208,0.000180101,0.928268,4.87115e-07,7.81985e-05,0.0237048,7430,3830,5580
467212170,167213641,679,1,f,304778000,15.6076,26122200000,3177.95,5.12096e-08,203.616,1.04271e-05,0.373353,1.91193e-08,3.06929e-06,0.0056618,9280,5030,5240
