id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469135435,120814821,101,2,f,339016000,409.299,22339700000,57519.5,1.20731e-06,140.532,0.000169666,0.415295,5.01391e-07,2.278e-06,0.0391766,11470,5630,8230
469134747,120814821,754,1,f,1708760000,11475600,161873000000,3565920000,0.00671575,310.74,2.08685,2.09323,0.0140576,0.0638688,0.540782,4770,7000,3380
469136130,120814821,720,2,f,164333000,19833.9,11142800000,4107080,0.000120693,207.074,0.0249924,0.201308,2.42965e-05,0.000110388,0.319637,12640,5330,6580
469135454,120814821,129,2,f,590199000,25561,14109500000,7497550,4.33092e-05,293.319,0.0127034,0.722994,3.13123e-05,0.000142263,0.227662,5490,5100,5700
469134070,120814821,151,1,f,286215000,234853,16588700000,370971000,0.000820547,1579.59,1.29613,0.350614,0.000287695,0.0013071,0.442134,2280,3960,4320
469137808,120814821,527,3,f,407880000,9430610,39615000000,3943920000,0.023121,418.204,9.66932,0.499653,0.0115525,0.0524872,0.78727,6740,2140,10110
469135578,120814821,254,2,f,4317840000,1076510,334959000000,240739000,0.000249317,223.629,0.0557545,5.28935,0.00131873,0.00599145,0.503335,6510,1380,6360
469135749,120814821,345,2,f,2984430000,145123000,484307000000,82403300000,0.0486269,567.815,27.6111,3.65592,0.177776,0.807702,0.997282,5540,2380,8270
469136452,120814821,982,2,f,28009800,6785.44,1451370000,969534,0.000242253,142.884,0.0346141,0.034312,8.31217e-06,3.77652e-05,0.124201,7500,2200,5900
469136433,120814821,970,2,f,68841900,770813,3279290000,194218000,0.0111969,251.965,2.82121,0.0843313,0.000944246,0.00429006,0.575162,11490,5510,6250
469134304,120814821,348,1,f,578582000,2079630,39022900000,523465000,0.00359435,251.711,0.904737,0.708763,0.00254754,0.0115744,0.615256,9500,3380,5690
469135465,120814821,146,2,f,1153080000,41828400,91447300000,20879100000,0.0362753,499.16,18.1072,1.41253,0.0512398,0.232801,0.999284,9850,6690,6060
469138972,120814821,312782546,3,f,535525000,267031,58153800000,67900400,0.000498634,254.279,0.126792,0.656018,0.000327113,0.00148619,0.445811,7410,1430,3300
469135845,120814821,427,2,f,281031000,10416700,26132200000,4732080000,0.0370661,454.277,16.8383,0.344263,0.0127605,0.0579756,0.785848,6870,4610,10330
469134300,120814821,345,1,f,2984430000,69553100,422990000000,28020500000,0.0233054,402.864,9.3889,3.65592,0.0852026,0.387106,0.662188,4460,2000,2390
469137104,120814821,146,3,f,2306160000,57291400,160293000000,25482300000,0.0248427,444.785,11.0497,2.82505,0.070182,0.318862,0.999284,9850,6690,6060
469136663,120814821,1060,2,f,18919800,123871,636297000,16283100,0.00654717,131.452,0.860638,0.0231768,0.000151742,0.00068942,0.380584,8830,4730,6090
469134169,120814821,238,1,f,19225800,436343,602421000,72357800,0.0226957,165.828,3.76358,0.0235516,0.000534521,0.00242852,0.586564,10230,5180,5580
469138611,120814821,965,3,f,344209000,0,24951200000,0,0,0,0,0.421656,0,0,0,0,0,0
469138521,120814821,927,3,f,41488200,251003,2612260000,63935600,0.00604997,254.721,1.54106,0.050823,0.000307478,0.00139699,0.653277,3910,3040,4790
469135476,120814821,159,2,f,1686130000,3954420,163695000000,1190740000,0.00234526,301.117,0.706198,2.06551,0.00484416,0.0220088,0.545476,2940,6270,6420
469137001,120814821,31,3,f,4166510000,16913700,470245000000,28976400000,0.00405944,1713.19,6.9546,5.10397,0.0207193,0.0941351,1,4510,2920,5050
469136073,120814821,654,2,f,226215000,14390600,49155200000,9178160000,0.0636145,637.791,40.5727,0.277113,0.0176284,0.0800924,0.909316,5680,2250,9140
469138901,120814821,1109,3,f,24255000,0,2369270000,0,0,0,0,0.0297124,0,0,0,0,0,0
469135418,120814821,84,2,f,113555000,736107,11248400000,217074000,0.00648239,294.894,1.91162,0.139105,0.000901731,0.00409689,0.524322,3320,3260,6890
469136392,120814821,945,2,f,330632000,41263400,84181000000,38885300000,0.124802,942.366,117.609,0.405024,0.0505477,0.229657,0.992486,5500,2350,7930
469134441,120814821,477,1,f,19541900000,1544030000,3338500000000,1247440000000,0.0790114,807.908,63.8339,23.9388,1.89144,8.5935,1,6210,4120,2010
469136848,120814821,312782550,2,f,38745000,27607,3387890000,7747290,0.00071253,280.628,0.199956,0.0474626,3.38186e-05,0.00015365,0.260035,7270,700,8490
469137837,120814821,542,3,f,529171000,165119,35146900000,36985000,0.000312032,223.991,0.0698924,0.648235,0.00020227,0.000918988,0.255906,6310,1000,5740
469135470,120814821,153,2,f,374736000,29276.6,8261750000,4691480,7.8126e-05,160.247,0.0125194,0.459051,3.58638e-05,0.000162943,0.151416,11790,4980,7850
469134753,120814821,759,1,f,9589500,36.7356,1224970000,8486.69,3.83081e-06,231.021,0.000884998,0.0117471,4.50011e-08,2.04456e-07,0.00702425,8720,2980,1040
469138218,120814821,697,3,f,489785000,40417700,54434400000,30055700000,0.0825213,743.626,61.365,0.599987,0.0495117,0.22495,1,8810,5760,6350
469135777,120814821,368,2,f,36891900,331245,2705260000,94343500,0.00897879,284.815,2.5573,0.0451926,0.000405775,0.00184358,0.447855,6770,4460,9620
469135880,120814821,452,2,f,73296000,1553.28,4767000000,1136950,2.11919e-05,731.969,0.0155118,0.0897876,1.90277e-06,8.64496e-06,0.150051,5360,5390,5880
469135572,120814821,250,2,f,241276000,505249,17942400000,326568000,0.00209407,646.351,1.3535,0.295564,0.00061893,0.00281202,0.708117,4950,3120,5990
469138674,120814821,991,3,f,5569560000,38479800,218981000000,41337100000,0.00690895,1074.25,7.42196,6.82272,0.0471378,0.214164,1,4260,2700,4430
469137060,120814821,74,3,f,179696000,137131,15989900000,40451600,0.000763131,294.985,0.225112,0.220127,0.000167986,0.000763221,0.342199,8640,1850,9000
469133960,120814821,44,1,f,770998000,1797260,70420700000,524322000,0.00233108,291.735,0.680057,0.944472,0.00220164,0.0100028,0.60456,3190,3300,4520
469137776,120814821,503,3,f,366635000,29937300,66045600000,40305400000,0.0816542,1346.33,109.933,0.449128,0.0366732,0.16662,1,8480,3280,6820
469138870,120814821,1094,3,f,207781000,2845.08,26831400000,1001300,1.36927e-05,351.94,0.004819,0.254532,3.48522e-06,1.58346e-05,0.0826748,5710,1250,7800
469136193,120814821,814,2,f,103431000,213933,8909840000,78565900,0.00206837,367.245,0.7596,0.126703,0.000262068,0.00119067,0.459483,3190,4580,6300
469137828,120814821,536,3,f,1103370000,24923100,126940000000,11290300000,0.0225881,453.008,10.2326,1.35163,0.0305308,0.138712,0.770953,6310,5710,2690
469134511,120814821,565,1,f,118490000,0,13438900000,0,0,0,0,0.14515,0,0,0,0,0,0
469135795,120814821,380,2,f,11023200,251.746,306703000,51175.8,2.28378e-05,203.284,0.00464255,0.0135034,3.08389e-07,1.40112e-06,0.0210027,12970,5190,6850
469137254,120814821,226,3,f,923751000,394450,81886400000,70793600,0.000427009,179.474,0.0766371,1.13159,0.000483202,0.00219536,0.458041,5700,6440,7250
469136142,120814821,746,2,f,604155000,9281580,68946800000,3692610000,0.0153629,397.843,6.11203,0.74009,0.0113699,0.0516578,0.665662,2840,4090,6420
469138211,120814821,695,3,f,188220000000,6676820000,26164000000000,6705850000000,0.0354734,1004.35,35.6277,230.57,8.17911,37.1607,1,3560,1790,3550
469134610,120814821,643,1,f,21839400,2607.75,2374090000,747906,0.000119406,286.801,0.0342457,0.0267533,3.19449e-06,1.45137e-05,0.173683,8720,2970,890
469134263,120814821,320,1,f,1029770000,149654000,292555000000,182188000000,0.145327,1217.4,176.922,1.26147,0.183326,0.832916,1,3560,1790,3550
469135836,120814821,421,2,f,67813200,74736.4,5475210000,18222100,0.00110209,243.818,0.26871,0.0830712,9.15521e-05,0.000415954,0.293748,9140,1650,9580
469138247,120814821,709,3,f,2161280000,17859400,150016000000,9944500000,0.00826335,556.82,4.6012,2.64757,0.0218778,0.0993989,0.853888,6590,4410,7130
469136113,120814821,698,2,f,19594000000,46158800,1873870000000,19791600000,0.00235577,428.773,1.01009,24.0026,0.0565445,0.256903,0.985547,2000,3360,7400
469138639,120814821,975,3,f,30004200,2578270,4035420000,1799230000,0.0859302,697.843,59.9658,0.0367551,0.00315838,0.0143497,0.957921,8390,4280,5750
469136770,120814821,1111,2,f,175828000,11282.4,19539400000,2940980,6.41675e-05,260.67,0.0167265,0.215389,1.3821e-05,6.27936e-05,0.258333,7060,1330,7990
469135005,120814821,950,1,f,400624000,914935,66721100000,448797000,0.00228377,490.523,1.12024,0.490765,0.0011208,0.00509218,0.462344,4290,2610,2840
469135737,120814821,338,2,f,10008000,0,358696000,0,0,0,0,0.0122598,0,0,0,0,0,0
469135934,120814821,511,2,f,35257500,186917,2243730000,63752100,0.00530148,341.072,1.80819,0.0431904,0.000228973,0.00104031,0.55003,8200,2960,6290
469136072,120814821,653,2,f,9112500,8725.52,795123000,1491010,0.000957533,170.879,0.163622,0.0111628,1.06888e-05,4.85629e-05,0.170025,10730,5340,6120
469137075,120814821,106,3,f,6508800,57502.6,681853000,13914400,0.0088346,241.978,2.13778,0.00797328,7.04407e-05,0.000320038,0.248398,11190,5480,4310
469137367,120814821,287,3,f,7077600,903204,922341000,370657000,0.127614,410.38,52.3704,0.00867006,0.00110642,0.00502689,0.604816,5460,5210,6320
469138296,120814821,750,3,f,62591400,5379.72,4402040000,1082480,8.59498e-05,201.214,0.0172943,0.0766745,6.59015e-06,2.99415e-05,0.156519,10310,2040,8630
469134515,120814821,567,1,f,122030000000,3935420000,15317300000000,2897320000000,0.0322495,736.217,23.7427,149.487,4.82089,21.9031,1,6210,4120,2010
469134495,120814821,540,1,f,205690000,9175350,14611800000,2414580000,0.0446077,263.159,11.7389,0.25197,0.0112398,0.0510665,0.548633,6820,4750,700
469137899,120814821,588,3,f,493553000,2182760,54981300000,6018690000,0.00442255,2757.37,12.1946,0.604602,0.00267389,0.0121484,1,4610,2980,5320
469137468,120814821,332,3,f,1341000,0,137740000,0,0,0,0,0.00164273,0,0,0,0,0,0
469136365,120814821,930,2,f,184288000,32728000,49872000000,30612800000,0.177591,935.37,166.113,0.225753,0.0400918,0.182152,1,7470,3880,6330
469137088,120814821,127,3,f,300985000,99942.5,29128100000,38025300,0.000332051,380.472,0.126336,0.368707,0.00012243,0.000556242,0.296881,6390,4580,6420
469134589,120814821,625,1,f,431601000,701619,57360000000,273542000,0.00162562,389.872,0.633784,0.528712,0.000859483,0.00390495,0.421148,5170,2260,3340
469137079,120814821,115,3,f,6532200,141196,454019000,41572700,0.0216154,294.432,6.36427,0.00800194,0.000172965,0.000785844,0.511721,9650,3740,5970
469138015,120814821,643,3,f,43678800,2607.75,4248950000,747906,5.97028e-05,286.801,0.0171229,0.0535065,3.19449e-06,1.45137e-05,0.173683,8720,2970,890
469134851,120814821,847,1,f,327571000,75789,43747300000,28077800,0.000231366,370.474,0.0857152,0.401275,9.28415e-05,0.000421813,0.266283,8130,2450,1690
469134899,120814821,888,1,f,325847000,15551500,29503700000,4509560000,0.0477265,289.975,13.8395,0.399162,0.0190506,0.086554,0.662885,6870,4830,1060
469135545,120814821,230,2,f,16420500,1852150,2607090000,1519600000,0.112795,820.452,92.5429,0.0201151,0.00226889,0.0103084,0.982492,12580,7170,5810
469135870,120814821,445,2,f,231073000,1616670,14420700000,435843000,0.00699636,269.593,1.88617,0.283065,0.00198042,0.00899778,0.553442,11160,6150,7720
469138953,120814821,182305693,3,f,121613000,11820500,21758000000,8536840000,0.0971975,722.205,70.1965,0.148976,0.0144801,0.0657886,0.984322,5640,1470,9110
469135186,120814821,1080,1,f,9941140000,361360,1018600000000,484324000,3.63499e-05,1340.28,0.0487192,12.1779,0.000442666,0.00201119,0.975203,4620,3030,5510
469135452,120814821,127,2,f,150493000,87910.7,15134900000,35069900,0.000584153,398.926,0.233034,0.184353,0.000107691,0.000489278,0.296881,6390,4580,6420
469134332,120814821,372,1,f,4401900,168.958,183973000,39711.9,3.83829e-05,235.041,0.00902154,0.00539233,2.06973e-07,9.40355e-07,0.0320583,11580,4050,4070
469136396,120814821,948,2,f,712816000,4349380,25267000000,4587530000,0.00610168,1054.76,6.43578,0.8732,0.00532799,0.024207,1,10180,6900,6020
469137940,120814821,608,3,f,142882000,7336760,14669900000,2462320000,0.0513483,335.614,17.2332,0.175031,0.00898753,0.0408336,0.613928,3550,4180,4420
469138929,120814821,1127,3,f,590981000,18490700,54594100000,6924750000,0.0312881,374.499,11.7174,0.723952,0.0226511,0.102912,0.666848,6890,4550,10470
469134932,120814821,906,1,f,99201600,31101.6,7227080000,7051140,0.000313519,226.713,0.0710789,0.121522,3.80994e-05,0.0001731,0.235691,7550,990,4480
469135983,120814821,566,2,f,465023000,61.8771,35385200000,7655.47,1.33063e-07,123.721,1.64626e-05,0.569653,7.57995e-08,3.44385e-07,0.033484,8760,6500,9340
469135404,120814821,68,2,f,282910000,61449300,105394000000,64137500000,0.217205,1043.75,226.707,0.346564,0.0752754,0.342004,1,2140,3380,7460
469136334,120814821,910,2,f,46476000,301636,3958050000,80225000,0.00649013,265.967,1.72616,0.0569331,0.000369503,0.00167879,0.644174,3190,3440,6550
469134267,120814821,322,1,f,11165500000,316971000,1560820000000,135830000000,0.0283885,428.527,12.1652,13.6777,0.388289,1.76414,0.813959,6110,2300,1350
469134615,120814821,648,1,f,2417570000,207676000,488139000000,170306000000,0.0859027,820.054,70.4448,2.96153,0.254403,1.15585,1,3940,1810,3980
469134727,120814821,729,1,f,213770000,3496190,19252000000,955432000,0.0163549,273.278,4.46944,0.261868,0.00428283,0.0194585,0.572833,6570,4350,1560
469139076,120814821,985,2,t,179699000,179674000,958670000000,958539000000,0.999864,5334.86,5334.14,0.220131,0.220101,1,1,3940,2350,6990
469135985,120814821,567,2,f,121796000000,7257090000,21258900000000,8493140000000,0.0595838,1170.32,69.7322,149.201,8.88994,40.3902,1,4590,3060,5830
469136019,120814821,595,2,f,77428800,2210300,5013280000,1332820000,0.0285463,603.005,17.2135,0.0948503,0.00270762,0.0123017,0.772786,7670,4080,6240
469137116,120814821,154,3,f,158630000,546722,13357800000,188382000,0.00344652,344.566,1.18755,0.194322,0.000669735,0.00304285,0.599528,11140,5040,5510
469138916,120814821,1120,3,f,43180200,13054.9,3752340000,2651670,0.000302336,203.116,0.0614093,0.0528957,1.59923e-05,7.26587e-05,0.305822,6240,4630,5670
469136240,120814821,847,2,f,327571000,266366,38561400000,85080900,0.000813154,319.414,0.259732,0.401275,0.000326298,0.00148249,0.3509,8360,2550,10040
469135248,120814821,1129,1,f,16931900000,38298800,1169430000000,13510600000,0.00226193,352.769,0.79794,20.7416,0.046916,0.213157,0.744313,6990,4840,5510
469135414,120814821,81,2,f,1123620000,268701,21583800000,121793000,0.000239139,453.264,0.108393,1.37643,0.000329159,0.00149549,0.486364,4780,3130,6370
469135773,120814821,364,2,f,27891900,572145,3292180000,212753000,0.0205129,371.852,7.62778,0.0341676,0.000700878,0.00318434,0.625324,7150,5530,7140
469136532,120814821,1031,2,f,191085000,25219200,52983200000,36578600000,0.131979,1450.42,191.425,0.234079,0.0308936,0.140361,1,6850,5280,7380
469136954,120814821,8,3,f,400787000000,14155000000,51524400000000,14015200000000,0.035318,990.125,34.9693,490.964,17.3399,78.7815,1,6210,4120,2010
469134829,120814821,832,1,f,504597000,12388500,19654200000,4489820000,0.0245514,362.417,8.89783,0.618131,0.015176,0.0689499,0.999967,12940,6540,5630
469138357,120814821,840,3,f,5230480000,2837640,191772000000,3043990000,0.00054252,1072.72,0.581971,6.40733,0.00347611,0.0157932,0.965808,2370,4320,7390
469138205,120814821,693,3,f,420098000,0,31831200000,0,0,0,0,0.514621,0,0,0,0,0,0
469135685,120814821,303,2,f,325940000,5270750,37685600000,1869880000,0.0161709,354.765,5.73687,0.399277,0.00645667,0.029335,0.543259,6330,5700,8830
469136914,120814821,312782628,2,f,482602000,59356.6,39836200000,14291800,0.000122993,240.778,0.029614,0.591188,7.27118e-05,0.000330356,0.23608,9480,3010,9800
469136165,120814821,786,2,f,62570700,1171270,4348070000,280566000,0.0187192,239.539,4.48399,0.0766491,0.00143481,0.00651886,0.587217,6720,3940,9640
469137697,120814821,451,3,f,233577000,1417040,22702600000,414987000,0.00606671,292.854,1.77666,0.286132,0.00173588,0.00788673,0.443738,7010,6600,2460
469139064,120814821,688,2,t,179699000,179674000,958670000000,958539000000,0.999864,5334.86,5334.14,0.220131,0.220101,1,1,3940,2350,6990
469137195,120814821,196,3,f,190975000,0,7034010000,0,0,0,0,0.233944,0,0,0,0,0,0
469137881,120814821,577,3,f,424271000,1525580,64071100000,803643000,0.00359577,526.778,1.89417,0.519732,0.00186884,0.00849081,0.596443,4740,2100,8470
469134148,120814821,222,1,f,7367400,308935,631824000,179541000,0.0419327,581.162,24.3697,0.00902507,0.000378445,0.00171941,0.697657,11550,6600,5680
469138512,120814821,922,3,f,1972080000,69945700,164031000000,19518100000,0.035468,279.046,9.89719,2.4158,0.0856834,0.389291,0.703553,6780,4840,10580
469135328,120814821,2,2,f,55739700,6362320,8240610000,2886710000,0.114143,453.72,51.7891,0.0682811,0.00779384,0.0354102,0.894592,5530,2540,8220
469139024,120814821,312782620,3,f,152593000,429718,15016800000,116932000,0.0028161,272.113,0.766298,0.186927,0.000526404,0.00239165,0.385394,7350,1460,8190
469136660,120814821,1058,2,f,218434000,803187,22616000000,237536000,0.00367703,295.742,1.08745,0.267581,0.000983904,0.00447023,0.376288,5950,4200,9880
469136654,120814821,1054,2,f,161693000,922363,14409600000,279165000,0.00570441,302.662,1.72651,0.198074,0.00112989,0.00513353,0.552947,3180,3440,6550
469136356,120814821,926,2,f,1348390000,27376.4,98040800000,3869160,2.0303e-05,141.332,0.00286947,1.65178,3.35361e-05,0.000152367,0.198736,9940,4260,8840
469137333,120814821,266,3,f,103160000,47.8595,6147330000,7424.08,4.63935e-07,155.122,7.19668e-05,0.126371,5.86278e-08,2.66368e-07,0.0164691,5260,5020,5320
469135255,120814821,10704,1,f,359207000,0,30599500000,0,0,0,0,0.440029,0,0,0,0,0,0
469135196,120814821,1086,1,f,44656200,10823.2,5872500000,3002820,0.000242367,277.443,0.067243,0.0547038,1.32584e-05,6.02377e-05,0.152526,6980,1020,3100
469136917,120814821,312782632,2,f,65985300,2289.64,3925210000,348908,3.46993e-05,152.385,0.00528766,0.080832,2.80481e-06,1.27433e-05,0.0768011,9930,2710,10100
469135450,120814821,125,2,f,304674000,147562,2588670000,17696200,0.000484329,119.923,0.0580823,0.373226,0.000180764,0.000821277,0.472822,6050,6950,6980
469137076,120814821,111,3,f,1511620000,14880700,137609000000,4602080000,0.00984421,309.265,3.04447,1.85173,0.0182289,0.0828204,0.645644,4730,4750,9070
469133955,120814821,39,1,f,1090090000,2715540,103779000000,756236000,0.00249113,278.484,0.693739,1.33536,0.00332654,0.0151137,0.653277,3910,3040,4790
469135664,120814821,287,2,f,3538800,432729,421317000,153658000,0.122281,355.09,43.4209,0.00433503,0.000530093,0.00240841,0.604816,5460,5210,6320
469137360,120814821,281,3,f,112484000,11886.3,9546190000,3366140,0.000105671,283.195,0.0299256,0.137793,1.45607e-05,6.61546e-05,0.301316,7760,480,7960
469137160,120814821,177,3,f,19591200,221990,1943690000,85567000,0.0113311,385.454,4.36762,0.0239992,0.000271938,0.00123551,0.593097,11880,5450,5250
469137679,120814821,443,3,f,851674000,6623.39,14791900000,1754940,7.77691e-06,264.961,0.00206058,1.0433,8.11365e-06,3.68633e-05,0.092448,6240,2290,5690
469137542,120814821,368,3,f,73783800,1226910,5378810000,344556000,0.0166284,280.833,4.66981,0.0903852,0.00150296,0.0068285,0.531887,6700,4760,1780
469138175,120814821,678,3,f,363321000,2167200,47066900000,839216000,0.00596496,387.236,2.30985,0.445068,0.00265482,0.0120618,0.654656,6760,2570,9990
469134347,120814821,382,1,f,3901900000,1544.29,441553000000,203975,3.95779e-07,132.083,5.22757e-05,4.77983,1.89176e-06,8.59494e-06,0.0415892,6390,1900,4370
469135911,120814821,485,2,f,11441700000,2668960000,4660660000000,3238170000000,0.233266,1213.27,283.015,14.0161,3.26947,14.8544,1,4630,2920,7180
469135125,120814821,1029,1,f,48101400,5545.89,1853750000,655041,0.000115296,118.113,0.0136179,0.0589242,6.79371e-06,3.08663e-05,0.179292,8160,3990,4010
469138503,120814821,918,3,f,7397180000,8773370,523710000000,2177570000,0.00118604,248.202,0.294378,9.06155,0.0107474,0.0488293,0.64259,8340,4840,1100
469134439,120814821,475,1,f,211748000,35271.5,14165400000,4955450,0.000166573,140.494,0.0234025,0.259392,4.32076e-05,0.000196308,0.184971,9040,3490,3150
469136289,120814821,884,2,f,34492500,80173.9,2120680000,25228100,0.00232439,314.667,0.731408,0.0422533,9.8213e-05,0.000446217,0.46272,6390,5260,9250
469137904,120814821,590,3,f,827215000,326543,65798700000,81662700,0.00039475,250.083,0.0987201,1.01334,0.000400015,0.00181742,0.437033,6500,1380,6330
469136869,120814821,312782574,2,f,218830000,33832.5,21693000000,8137840,0.000154606,240.533,0.0371879,0.268067,4.14449e-05,0.000188299,0.205721,8650,2200,9360
469134749,120814821,755,1,f,232628000,1552720,23766400000,433830000,0.00667472,279.399,1.86491,0.284969,0.00190209,0.00864187,0.518434,6630,4140,930
469138467,120814821,903,3,f,82166400,1661.01,5013540000,161598,2.02152e-05,97.2889,0.00196672,0.100654,2.03474e-06,9.24457e-06,0.0741001,12500,4910,4240
469136169,120814821,794,2,f,714489000,12799.2,2601100000,1471910,1.79138e-05,115.001,0.00206009,0.875249,1.5679e-05,7.12355e-05,0.138108,10730,5460,7820
469136964,120814821,12,3,f,30848400,81982.1,2524060000,27655500,0.00265758,337.336,0.896497,0.0377893,0.000100428,0.000456281,0.482084,8220,5010,5670
469134751,120814821,757,1,f,16888500,87771,1026490000,24108300,0.00519709,274.673,1.4275,0.0206884,0.00010752,0.0004885,0.301016,9860,4450,5330
469133989,120814821,78,1,f,418124000,303864,9032580000,43064200,0.000726731,141.722,0.102994,0.512202,0.000372233,0.00169119,0.26554,8850,6170,4290
469137392,120814821,298,3,f,301981000,804674,27282100000,236754000,0.00266465,294.223,0.784003,0.369926,0.000985725,0.00447851,0.559606,5720,6230,7680
469137960,120814821,616,3,f,264227000,519050,11691300000,129908000,0.00196441,250.28,0.491652,0.323679,0.000635836,0.00288884,0.689517,9790,4000,6920
469134920,120814821,901,1,f,748228000,231950,3104490000,21534000,0.000309999,92.8389,0.02878,0.916579,0.000284138,0.00129094,0.477479,10890,6460,3510
469138742,120814821,1023,3,f,670059000,5868730,83455400000,2001450000,0.00875853,341.036,2.98697,0.820822,0.00718919,0.0326631,0.544792,6930,4280,10280
469134800,120814821,804,1,f,25382700,147143,1577720000,59346100,0.00579698,403.323,2.33805,0.0310938,0.00018025,0.000818942,0.448186,7600,5020,4730
469135903,120814821,478,2,f,171965000,833990,17339000000,267264000,0.00484977,320.464,1.55418,0.210657,0.00102164,0.00464167,0.713458,5940,1690,7560
469136386,120814821,942,2,f,1023150000,5047870,82132500000,1588360000,0.00493366,314.659,1.55242,1.25336,0.00618364,0.0280945,0.480908,3660,5110,7760
469134548,120814821,596,1,f,476301000,118082,45511200000,22265800,0.000247915,188.562,0.0467474,0.583468,0.000144651,0.0006572,0.278699,5500,6740,4180
469138193,120814821,688,3,f,195491000000,6745640000,26823800000000,6733370000000,0.0345062,998.182,34.4434,239.476,8.26341,37.5437,1,3560,1790,3550
469134437,120814821,470,1,f,84277800,86579.6,8600710000,27642300,0.00102731,319.271,0.327991,0.10324,0.00010606,0.000481869,0.298193,7380,5580,4240
469135864,120814821,442,2,f,220356000,77261.6,13023000000,16453400,0.000350622,212.957,0.0746672,0.269936,9.46455e-05,0.000430009,0.455161,6350,580,5920
469134116,120814821,189,1,f,28740600,1197740,3644970000,661318000,0.041674,552.14,23.0099,0.0352072,0.00146723,0.00666615,0.682511,6920,4880,5620
469134711,120814821,714,1,f,1800780000,95097700,255961000000,50175100000,0.0528093,527.616,27.863,2.20595,0.116495,0.529278,0.981036,2590,4060,3940
469135445,120814821,118,2,f,46583100,429.544,2320050000,90829.9,9.22104e-06,211.456,0.00194985,0.0570643,5.26192e-07,2.39068e-06,0.0898021,7310,5260,5710
469135455,120814821,131,2,f,288920000,127963,25889000000,36498300,0.000442902,285.225,0.126327,0.353927,0.000156755,0.000712195,0.303741,6740,5320,9270
469134072,120814821,153,1,f,374736000,19716.4,7535170000,3007960,5.26142e-05,152.561,0.00802689,0.459051,2.41526e-05,0.000109734,0.0903203,11790,4700,3990
469136450,120814821,981,2,f,245295000,66029200,114738000000,90019000000,0.269183,1363.32,366.983,0.300486,0.0808857,0.367493,1,6050,1680,9560
469137694,120814821,450,3,f,286693000,19451200,44417700000,13283700000,0.0678469,682.921,46.3341,0.351199,0.0238278,0.108258,0.899386,4600,1770,8860
469138163,120814821,672,3,f,22883400000,4098510000,7163670000000,4419680000000,0.179104,1078.36,193.139,28.0321,5.02067,22.8107,1,6210,4120,2010
469138882,120814821,1100,3,f,1566190000,60499700,203464000000,93903200000,0.0386285,1552.13,59.9564,1.91858,0.0741121,0.336718,1,8280,3510,6840
469136483,120814821,1004,2,f,39446100,0,3289560000,0,0,0,0,0.0483215,0,0,0,0,0,0
469138810,120814821,1060,3,f,37839600,207229,1162740000,32510000,0.00547652,156.88,0.859154,0.0463535,0.000253856,0.00115336,0.407204,8870,4500,5530
469134379,120814821,414,1,f,34783200,126846,3375030000,47532300,0.00364675,374.726,1.36653,0.0426094,0.000155386,0.000705975,0.42602,7280,4850,5310
469137211,120814821,204,3,f,249628000,60598.7,16076500000,440368000,0.000242756,7266.97,1.7641,0.305794,7.42334e-05,0.000337269,0.810453,2190,3920,7150
469138379,120814821,854,3,f,854590000,21927300,120506000000,10276500000,0.0256583,468.66,12.025,1.04687,0.026861,0.122039,0.704984,4750,1680,8670
469134734,120814821,737,1,f,121828000,211289,5532660000,59840800,0.00173433,283.217,0.491192,0.149239,0.000258829,0.00117596,0.684227,5420,4980,5160
469138536,120814821,932,3,f,514742000,40418000,55126100000,30055700000,0.0785207,743.623,58.3898,0.630559,0.049512,0.224951,1,8810,5760,6350
469135023,120814821,962,1,f,1468570000,167098000,282811000000,124240000000,0.113783,743.512,84.5991,1.799,0.204696,0.930007,1,3400,1630,3970
469135724,120814821,330,2,f,8700300,9567.91,327387000,1748700,0.00109972,182.767,0.200993,0.0106579,1.17207e-05,5.32514e-05,0.19334,6490,1410,6420
469136052,120814821,622,2,f,37614600,81722.6,2244630000,19085500,0.00217263,233.54,0.507396,0.0460779,0.00010011,0.000454837,0.503335,6510,1380,6360
469138776,120814821,1039,3,f,60616800,0,3636390000,0,0,0,0,0.0742556,0,0,0,0,0,0
469134107,120814821,181,1,f,172864000,880866,17955600000,425337000,0.00509572,482.862,2.46053,0.211758,0.00107906,0.00490257,0.627336,6810,5050,5640
469135648,120814821,272,2,f,30553200,0,1856730000,0,0,0,0,0.0374277,0,0,0,0,0,0
469137082,120814821,119,3,f,1439070000,28185900,167374000000,13719800000,0.0195862,486.762,9.53381,1.76286,0.0345277,0.156872,0.864966,3580,3830,4000
469137713,120814821,461,3,f,29565000,146587,1878330000,31856600,0.00495813,217.322,1.07751,0.0362171,0.000179569,0.000815848,0.39028,7300,1470,3350
469135442,120814821,114,2,f,87211800,318.909,6728280000,35996.6,3.65672e-06,112.874,0.00041275,0.106834,3.90664e-07,1.77493e-06,0.0330103,10310,6590,7290
469136095,120814821,689,2,f,13762800,7965.65,513594000,914417,0.000578781,114.795,0.0664412,0.0168594,9.75792e-06,4.43338e-05,0.347277,5240,7050,6620
