id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466247757,266839077,545,3,f,13887000,2718.65,4406280000,1921850,0.000195769,706.915,0.138392,0.0170116,3.33034e-06,6.10509e-05,0.178992,10090,1490,7520
466246876,266839077,305,2,f,72981900,37519.2,26504000000,30410700,0.000514089,810.536,0.416688,0.0894028,4.5961e-05,0.000842544,0.206094,8430,1250,7560
466246985,266839077,484,2,f,139653000,1481950,62556300000,1679970000,0.0106117,1133.62,12.0296,0.171075,0.00181539,0.0332792,0.375565,2930,4470,5900
466247506,266839077,138,3,f,2165960000,154302,707824000000,131758000,7.12396e-05,853.894,0.0608311,2.65331,0.00018902,0.00346507,0.385401,7400,3040,6310
466245977,266839077,42,1,f,153248000,7611.17,50610900000,6398230,4.96656e-05,840.637,0.0417507,0.187729,9.32369e-06,0.000170919,0.174448,8290,2930,5430
466248206,266839077,1099,2,t,465382,94325.9,657796000,484461000,0.202685,5136.03,1041,0.000570093,0.000115549,0.00211821,0.856057,5680,5130,6290
466246807,266839077,190,2,f,242003000,176006,3035670000,17259900,0.000727288,98.0647,0.0713213,0.296453,0.000215607,0.00395245,0.317427,10510,7230,6030
466247190,266839077,838,2,f,446302000,329.265,300967000000,271902,7.37762e-07,825.785,0.000609233,0.54672,4.03349e-07,7.39408e-06,0.0120777,5420,1610,9170
466247681,266839077,412,3,f,625502000,8840.72,451670000000,14680200,1.41338e-05,1660.52,0.0234695,0.76624,1.08299e-05,0.00019853,0.233858,3570,5040,8130
466247219,266839077,882,2,f,312592000,33902.5,111778000000,22508600,0.000108456,663.923,0.0720065,0.382925,4.15306e-05,0.000761327,0.239824,5360,2050,6670
466247553,266839077,214,3,f,578885000,34.5268,145783000000,22365.8,5.96436e-08,647.78,3.8636e-05,0.709135,4.22954e-08,7.75347e-07,0.00984345,8900,4610,6490
466247466,266839077,67,3,f,49305600,405.176,12823100000,305099,8.21765e-06,753.003,0.00618791,0.0603994,4.96341e-07,9.09878e-06,0.0234565,7990,4420,6120
466247676,266839077,401,3,f,71051400,0,33873900000,0,0,0,0,0.087038,0,0,0,0,0,0
466246018,266839077,121,1,f,11001600,0,4233730000,0,0,0,0,0.013477,0,0,0,0,0,0
466247631,266839077,337,3,f,1775900000,9705.05,1013990000000,4414460,5.46486e-06,454.862,0.00248576,2.17548,1.18887e-05,0.00021794,0.150555,6700,1360,6860
466247694,266839077,436,3,f,243190000,2198340,57612300000,3140340000,0.00903959,1428.51,12.9131,0.297908,0.00269296,0.0493666,0.858659,5680,5130,6290
466247738,266839077,510,3,f,89352000,4627.91,32406300000,3033800,5.17941e-05,655.545,0.0339534,0.109456,5.66919e-06,0.000103926,0.150555,6700,1360,6860
466247445,266839077,27,3,f,63815400,17487.9,13925600000,9404110,0.00027404,537.748,0.147364,0.0781739,2.14227e-05,0.000392716,0.212163,7560,3810,8180
466246622,266839077,1073,1,f,14027500000,110991,6063690000000,18500900,7.91234e-06,166.689,0.0013189,17.1837,0.000135964,0.00249244,0.228885,11190,4140,1990
466247997,266839077,931,3,f,857590000,7020.6,296552000000,962228,8.18643e-06,137.058,0.00112201,1.05055,8.60024e-06,0.000157657,0.103381,8730,6460,5910
466247198,266839077,847,2,f,327571000,0,205821000000,0,0,0,0,0.401275,0,0,0,0,0,0
466246308,266839077,599,1,f,75195000,56173.3,28786600000,55073600,0.000747035,980.423,0.73241,0.0921139,6.88123e-05,0.00126145,0.37332,6000,4720,5690
466247244,266839077,917,2,f,4479300,0,873292000,0,0,0,0,0.00548714,0,0,0,0,0,0
466246021,266839077,126,1,f,61705800,0,16559600000,0,0,0,0,0.0755896,0,0,0,0,0,0
466247678,266839077,403,3,f,1413820000,8705840,710861000000,14466200000,0.00615767,1661.66,10.232,1.73193,0.0106647,0.195501,0.638049,6330,5980,7860
466246886,266839077,321,2,f,11973600,0,5125550000,0,0,0,0,0.0146677,0,0,0,0,0,0
466246070,266839077,190,1,f,242003000,147390,3440330000,37823000,0.000609041,256.619,0.156292,0.296453,0.000180552,0.00330984,0.318264,10680,7240,5130
466247080,266839077,651,2,f,223959000,21355,72044800000,5728800,9.53524e-05,268.265,0.0255797,0.274349,2.61599e-05,0.000479555,0.123262,12420,4800,6210
466246144,266839077,314,1,f,98857800,0,54245200000,0,0,0,0,0.121101,0,0,0,0,0,0
466246251,266839077,485,1,f,11441700000,81189,6094890000000,85010800,7.09589e-06,1047.07,0.00742991,14.0161,9.94565e-05,0.00182321,0.253405,7260,4770,2560
466248195,266839077,768,2,t,465584,94362.5,657968000,484520000,0.202676,5134.66,1040.67,0.00057034,0.000115594,0.00211904,0.856057,5680,5130,6290
466246461,266839077,842,1,f,682975000,22584.6,306923000000,14191000,3.30679e-05,628.348,0.0207781,0.836644,2.76661e-05,0.000507167,0.281488,9030,1810,4140
466247859,266839077,704,3,f,431879000,340411,236982000000,522710000,0.000788209,1535.53,1.21032,0.529052,0.000417004,0.0076444,0.482354,4250,5230,9080
466246834,266839077,237,2,f,4479300,0,873292000,0,0,0,0,0.00548714,0,0,0,0,0,0
466246619,266839077,1066,1,f,93658500,0,34726700000,0,0,0,0,0.114732,0,0,0,0,0,0
466247884,266839077,754,3,f,3417520000,1997450,1897860000000,2072200000,0.000584474,1037.42,0.606348,4.18646,0.00244688,0.0448555,0.453221,3730,6400,6190
466246541,266839077,954,1,f,153720000,0,74415100000,0,0,0,0,0.188307,0,0,0,0,0,0
466246897,266839077,335,2,f,120500000,84774.7,53749100000,130192000,0.000703524,1535.74,1.08043,0.147613,0.000103849,0.00190373,0.514629,6900,5030,9610
466247589,266839077,274,3,f,647959000,909265,233398000000,832374000,0.00140328,915.436,1.28461,0.793749,0.00111385,0.0204188,0.644706,7620,980,6600
466247597,266839077,288,3,f,498379000,150219,308001000000,169764000,0.000301416,1130.11,0.340632,0.610514,0.000184019,0.00337338,0.292675,2430,3280,6130
466248103,266839077,1084,3,f,946130000,1320390,394822000000,1079060000,0.00139557,817.223,1.14049,1.15901,0.00161748,0.0296512,0.475173,9410,2260,8280
466247702,266839077,448,3,f,251978000,2125.14,161180000000,1595260,8.43382e-06,750.66,0.00633093,0.308674,2.6033e-06,4.77229e-05,0.0717984,2590,3950,4590
466246597,266839077,1030,1,f,94052700,2105.41,39015100000,250638,2.23855e-05,119.045,0.00266487,0.115215,2.57913e-06,4.72799e-05,0.0672412,6580,430,4000
466247127,266839077,723,2,f,738396000,97457.1,481755000000,274168000,0.000131985,2813.22,0.371302,0.904535,0.000119385,0.00218853,0.432714,3790,4570,7570
466246378,266839077,697,1,f,244893000,46213.4,24301700000,11358800,0.000188709,245.79,0.0463826,0.299994,5.66114e-05,0.00103778,0.263352,8740,5100,4630
466248014,266839077,951,3,f,825813000,0,476590000000,0,0,0,0,1.01162,0,0,0,0,0,0
466248031,266839077,974,3,f,1458080000,0,1096610000000,0,0,0,0,1.78615,0,0,0,0,0,0
466246623,266839077,1074,1,f,38772900,0,10076100000,0,0,0,0,0.0474968,0,0,0,0,0,0
466247566,266839077,235,3,f,442751000,80412.8,68006800000,6818240,0.000181621,84.7905,0.0153997,0.54237,9.85057e-05,0.00180578,0.0820788,12500,7340,6750
466247660,266839077,379,3,f,166442000,22180.6,35089700000,2053040,0.000133263,92.5603,0.0123349,0.203892,2.71713e-05,0.000498096,0.0809576,10460,7170,5740
466248049,266839077,1000,3,f,560162000,55056.6,91519900000,4918170,9.82869e-05,89.3294,0.00877991,0.686198,6.74443e-05,0.00123637,0.113661,9880,6430,3970
466246948,266839077,417,2,f,456684000,0,275189000000,0,0,0,0,0.559438,0,0,0,0,0,0
466247905,266839077,792,3,f,514742000,74605.7,63510200000,21469100,0.000144938,287.768,0.0417085,0.630559,9.13919e-05,0.00167537,0.263352,8740,5100,4630
466248085,266839077,1049,3,f,1187680000,17911.3,360008000000,2859170,1.5081e-05,159.629,0.00240736,1.4549,2.19413e-05,0.000402222,0.0793315,10050,4560,2910
466247375,266839077,1105,2,f,87523200,1262460,49382000000,2027990000,0.0144242,1606.38,23.1708,0.107216,0.00154651,0.0283501,0.51383,7510,5440,8690
466247604,266839077,298,3,f,301981000,188253,119324000000,142507000,0.000623396,756.996,0.471908,0.369926,0.00023061,0.00422749,0.360134,5290,6710,7150
466247407,266839077,312782570,2,f,6499800,798.586,2717850000,653490,0.000122863,818.31,0.10054,0.00796225,9.78268e-07,1.79333e-05,0.143127,7410,1190,7240
466246001,266839077,93,1,f,27935100,7940.55,739347000,589887,0.00028425,74.2878,0.0211163,0.0342205,9.72718e-06,0.000178316,0.0695155,8910,6260,3830
466246244,266839077,470,1,f,84277800,0,43498400000,0,0,0,0,0.10324,0,0,0,0,0,0
466247769,266839077,575,3,f,216592000,63736.3,76024300000,58115200,0.000294269,911.807,0.268316,0.265325,7.80769e-05,0.00143128,0.345291,7290,3610,6540
466246305,266839077,595,1,f,77428800,10948.7,10278100000,4300940,0.000141403,392.829,0.0555471,0.0948503,1.34121e-05,0.000245867,0.236311,7120,3290,5540
466246529,266839077,939,1,f,8564400,0,2283090000,0,0,0,0,0.0104914,0,0,0,0,0,0
466246296,266839077,581,1,f,97671600,254.777,26276600000,122984,2.60851e-06,482.711,0.00125916,0.119648,3.12102e-07,5.72136e-06,0.0404315,5550,3250,5690
466248065,266839077,1021,3,f,1123110000,69477.3,544025000000,55726100,6.18613e-05,802.077,0.0496175,1.37581,8.51097e-05,0.00156021,0.222622,6030,1670,6430
466246553,266839077,970,1,f,68841900,286.72,13249300000,30915.2,4.16491e-06,107.824,0.000449075,0.0843313,3.51233e-07,6.43869e-06,0.0173051,11440,5380,5620
466246302,266839077,590,1,f,413608000,17912.3,184325000000,18797700,4.33074e-05,1049.43,0.0454482,0.506669,2.19425e-05,0.000402244,0.156498,6210,1540,5080
466246043,266839077,151,1,f,286215000,0,92213700000,0,0,0,0,0.350614,0,0,0,0,0,0
466248127,266839077,1125,3,f,213626000,21791.1,135841000000,22638400,0.000102006,1038.88,0.105972,0.261692,2.66942e-05,0.00048935,0.347516,2440,3280,6130
466248239,266839077,856,3,t,53423300,35734000,282013000000,250960000000,0.668883,7023.02,4697.58,0.0654436,0.0437741,0.802455,1,5710,4410,6050
466247064,266839077,628,2,f,38655000,0,13271900000,0,0,0,0,0.0473524,0,0,0,0,0,0
466246927,266839077,379,2,f,83221200,14115.2,17555300000,1220680,0.00016961,86.4798,0.0146679,0.101946,1.72911e-05,0.000316976,0.0809576,10460,7170,5740
466246067,266839077,187,1,f,373317000,0,258854000000,0,0,0,0,0.457314,0,0,0,0,0,0
466247049,266839077,608,2,f,71441100,86278.2,33255200000,107343000,0.00120768,1244.15,1.50254,0.0875153,0.000105691,0.00193749,0.392444,3750,4190,7140
466247314,266839077,1009,2,f,20235500000,57073300,3050060000000,54648000000,0.00282046,957.507,2.7006,24.7885,0.0699148,1.28166,0.858659,5680,5130,6290
466246488,266839077,886,1,f,2162850000,39142.6,999650000000,34202200,1.80977e-05,873.785,0.0158135,2.64949,4.79496e-05,0.000878999,0.169072,6100,1670,5120
466248007,266839077,943,3,f,4653320000,11347.6,2994340000000,9860310,2.43861e-06,868.933,0.00211899,5.70031,1.39008e-05,0.000254826,0.184919,6210,520,6500
466246485,266839077,880,1,f,39231000,0,12102900000,0,0,0,0,0.048058,0,0,0,0,0,0
466247259,266839077,935,2,f,246943000,81572.3,113992000000,69953500,0.000330329,857.564,0.283278,0.302505,9.99261e-05,0.00183182,0.225905,5340,970,5910
466246928,266839077,380,2,f,11023200,295.641,1391260000,47737.2,2.68199e-05,161.47,0.00433061,0.0135034,3.62161e-07,6.63903e-06,0.0192087,12910,4830,6770
466247724,266839077,483,3,f,268378000,532572,55433300000,428006000,0.00198441,803.658,1.59479,0.328763,0.000652401,0.0119596,0.454832,7160,3080,5860
466247828,266839077,661,3,f,729207000,372.258,219216000000,30578.1,5.10497e-07,82.1423,4.19334e-05,0.893279,4.56016e-07,8.35956e-06,0.0184617,11250,6810,7450
466246112,266839077,260,1,f,73823400,14961.1,29131300000,6455830,0.000202661,431.506,0.0874496,0.0904337,1.83274e-05,0.000335973,0.235428,5800,7190,3860
466246749,266839077,101,2,f,339016000,24770.2,83473700000,9279600,7.30648e-05,374.628,0.0273721,0.415295,3.03434e-05,0.000556247,0.163827,11160,6150,8260
466246625,266839077,1080,1,f,9941140000,93198.2,4855560000000,55024500,9.375e-06,590.403,0.00553502,12.1779,0.000114168,0.00209289,0.190402,8060,2580,4030
466246914,266839077,361,2,f,527210000,9275.18,277514000000,2859600,1.75929e-05,308.306,0.00542402,0.645832,1.13621e-05,0.000208287,0.102912,6990,1290,7080
466245990,266839077,68,1,f,282910000,35139.8,96890100000,15447400,0.000124209,439.597,0.0546017,0.346564,4.30462e-05,0.000789112,0.272474,2130,3530,5400
466247171,266839077,804,2,f,25382700,0,11059000000,0,0,0,0,0.0310938,0,0,0,0,0,0
466246664,266839077,182305701,1,f,90999000,0,58269100000,0,0,0,0,0.111474,0,0,0,0,0,0
466247243,266839077,914,2,f,1363500,17661.8,887083000,28847000,0.0129533,1633.3,21.1566,0.00167029,2.16357e-05,0.000396619,0.233559,5440,5800,6250
466247156,266839077,780,2,f,141285000,1610770,69245300000,2182890000,0.0114009,1355.19,15.4503,0.173074,0.00197319,0.036172,0.551868,7530,6100,8170
466246310,266839077,600,1,f,423266000,0,185777000000,0,0,0,0,0.518501,0,0,0,0,0,0
466247172,266839077,805,2,f,78416100,569178,33331600000,557130000,0.00725844,978.832,7.1048,0.0960597,0.000697244,0.0127817,0.474587,8830,300,7130
466246179,266839077,362,1,f,605311000,283106,224525000000,262930000,0.000467703,928.735,0.434372,0.741506,0.000346805,0.00635753,0.318642,6230,3600,5410
466246631,266839077,1089,1,f,19620800000,1044860,8873690000000,741136000,5.32528e-05,709.315,0.037773,24.0355,0.00127996,0.0234638,0.413632,9090,5800,2230
466247728,266839077,491,3,f,503802000,75478.5,187415000000,58712300,0.000149818,777.867,0.116538,0.617157,9.24612e-05,0.00169497,0.269423,7950,6430,6350
466246079,266839077,207,1,f,20517300,13.2085,2974560000,1290.51,6.43773e-07,97.7028,6.28985e-05,0.0251337,1.61804e-08,2.96615e-07,0.00500368,12940,5190,5650
466246205,266839077,402,1,f,319438000,0,144062000000,0,0,0,0,0.391311,0,0,0,0,0,0
466246260,266839077,507,1,f,5733080000,47296.1,2441610000000,21930500,8.24968e-06,463.685,0.00382525,7.02303,5.79377e-05,0.0010621,0.209334,1020,2630,5200
466246513,266839077,919,1,f,158422000,0,82319900000,0,0,0,0,0.194066,0,0,0,0,0,0
466247495,266839077,122,3,f,116098000,0,35852500000,0,0,0,0,0.14222,0,0,0,0,0,0
466246232,266839077,450,1,f,143347000,13847,62006500000,4416960,9.65979e-05,318.984,0.0308132,0.1756,1.69625e-05,0.000310953,0.0942527,4670,1540,2820
466246615,266839077,1060,1,f,18919800,0,2531380000,0,0,0,0,0.0231768,0,0,0,0,0,0
466247983,266839077,911,3,f,6193800,35.7368,715776000,45098.5,5.76977e-06,1261.96,0.00728123,0.00758741,4.37776e-08,8.02518e-07,0.0141027,9890,3640,6580
466247291,266839077,977,2,f,135130000,67560.3,63581700000,67687400,0.000499966,1001.88,0.500908,0.165534,8.27613e-05,0.00151716,0.355391,9560,3010,9530
466246796,266839077,171,2,f,224277000,1625910,119301000000,2112180000,0.00724956,1299.08,9.41772,0.27474,0.00199174,0.036512,0.485998,3840,3050,5800
466247693,266839077,434,3,f,901924000,429557,342957000000,293333000,0.000476267,682.873,0.32523,1.10486,0.000526207,0.00964628,0.441463,10070,1500,7500
466246250,266839077,484,1,f,139653000,6747.58,61499400000,4095280,4.83167e-05,606.925,0.0293247,0.171075,8.26578e-06,0.000151526,0.0957607,2090,2630,5530
466247020,266839077,564,2,f,277240000,575354,112426000000,611517000,0.0020753,1062.85,2.20574,0.339619,0.000704809,0.0129204,0.416722,5130,4780,5890
466246823,266839077,218,2,f,487530000,143723,148338000000,112886000,0.000294798,785.44,0.231546,0.597224,0.00017606,0.00322749,0.385401,7400,3040,6310
466246172,266839077,350,1,f,13779000,0,3009130000,0,0,0,0,0.0168793,0,0,0,0,0,0
466248100,266839077,1080,3,f,19882300000,2377780,9728470000000,2695260000,0.000119593,1133.52,0.135561,24.3558,0.00291278,0.0533963,0.439248,8960,4760,9180
466247540,266839077,190,3,f,484006000,323395,6476000000,55083000,0.000668165,170.327,0.113806,0.592907,0.000396159,0.00726228,0.318264,10680,7240,5130
466247858,266839077,703,3,f,7270280000,44379800,3839400000000,68395100000,0.00610427,1541.13,9.40748,8.90609,0.0543652,0.996608,0.6613,7650,5580,8770
466248134,266839077,10703,3,f,3610060000,314952,1456610000000,242830000,8.72427e-05,771.007,0.0672648,4.42233,0.000385816,0.00707267,0.22327,8900,2830,7920
466247371,266839077,1099,2,f,1509990000,5274680,157607000000,4479370000,0.0034932,849.222,2.9665,1.84973,0.00646148,0.11845,0.858659,5680,5130,6290
466246298,266839077,583,1,f,222730000,36.0601,116632000000,25161.9,1.619e-07,697.778,0.000112971,0.272844,4.41736e-08,8.09779e-07,0.0114172,4560,4970,2780
466246442,266839077,810,1,f,129384000,19459.4,65994100000,19033800,0.000150401,978.126,0.147111,0.158495,2.38378e-05,0.000436988,0.255525,5020,2640,5150
466246945,266839077,412,2,f,312751000,8840.72,223227000000,14680200,2.82676e-05,1660.52,0.0469389,0.38312,1.08299e-05,0.00019853,0.233858,3570,5040,8130
466247760,266839077,557,3,f,39990600,65543.7,12085300000,46726900,0.00163898,712.912,1.16845,0.0489885,8.0291e-05,0.00147187,0.308659,7620,6430,6840
466246386,266839077,706,1,f,35976600,1990.82,9348150000,1058690,5.53366e-05,531.783,0.0294271,0.0440713,2.43876e-06,4.47066e-05,0.123392,7890,2740,5370
466248116,266839077,1102,3,f,1116870000,0,611920000000,0,0,0,0,1.36816,0,0,0,0,0,0
466247955,266839077,873,3,f,670734000,383764,296627000000,177579000,0.000572156,462.73,0.264754,0.821649,0.000470111,0.00861795,0.330015,4900,3280,1330
466246659,266839077,10703,1,f,1805030000,79470.1,737710000000,43035000,4.4027e-05,541.524,0.0238417,2.21116,9.73509e-05,0.00178461,0.190402,8060,2580,4030
466247881,266839077,750,3,f,62591400,149424,16598600000,132673000,0.0023873,887.895,2.11967,0.0766745,0.000183045,0.00335552,0.366322,10280,2170,8650
466247296,266839077,983,2,f,6421230000,12079000,1124000000000,9759640000,0.0018811,807.986,1.5199,7.866,0.0147967,0.271249,0.682032,4400,3100,6250
466247652,266839077,368,3,f,73783800,40696.9,31221300000,36417800,0.00055157,894.854,0.493574,0.0903852,4.98537e-05,0.000913904,0.364472,6880,4980,9520
466247580,266839077,257,3,f,163129000,20941.7,70805400000,16566300,0.000128375,791.068,0.101553,0.199833,2.56535e-05,0.000470273,0.159918,8330,970,7010
466246223,266839077,437,1,f,529204000,22.3143,143434000000,2108.7,4.21657e-08,94.5,3.98466e-06,0.648276,2.7335e-08,5.01097e-07,0.00743886,12070,5850,3250
466246680,266839077,312782594,1,f,37917000,0,18822700000,0,0,0,0,0.0464483,0,0,0,0,0,0
466248156,266839077,312782598,3,f,12389400,0,5228960000,0,0,0,0,0.015177,0,0,0,0,0,0
466246503,266839077,906,1,f,99201600,0,32849800000,0,0,0,0,0.121522,0,0,0,0,0,0
466247583,266839077,262,3,f,1233410000,6929770,396046000000,11423100000,0.00561836,1648.42,9.26141,1.51093,0.00848896,0.155617,0.691495,5880,4810,6640
466247366,266839077,1092,2,f,58385700,12640.4,17588200000,11062900,0.000216499,875.2,0.18948,0.0715225,1.54845e-05,0.000283858,0.191921,6080,4180,7050
466247526,266839077,165,3,f,550937000,48100.3,221992000000,32843100,8.73064e-05,682.805,0.0596133,0.674898,5.89229e-05,0.00108016,0.195834,8230,5290,5890
466247521,266839077,158,3,f,47268000,67343.6,6625850000,45502900,0.00142472,675.682,0.962657,0.0579033,8.24959e-05,0.00151229,0.349094,7890,3150,5810
466247740,266839077,512,3,f,47685200000,695119,20599900000000,206700000,1.45773e-05,297.359,0.00433468,58.4144,0.000851521,0.0156098,0.311823,11930,5130,8630
466246871,266839077,298,2,f,150990000,142173,58920400000,119790000,0.000941602,842.567,0.793363,0.184963,0.000174162,0.00319268,0.360134,5290,6710,7150
466246974,266839077,461,2,f,14782500,1076.78,5944940000,670350,7.28413e-05,622.552,0.0453475,0.0181086,1.31905e-06,2.41805e-05,0.102912,6990,1290,7080
466248194,266839077,737,2,t,465382,94325.9,657796000,484461000,0.202685,5136.03,1041,0.000570093,0.000115549,0.00211821,0.856057,5680,5130,6290
466247966,266839077,893,3,f,120206000,0,49293600000,0,0,0,0,0.147252,0,0,0,0,0,0
466246717,266839077,36,2,f,194044000,17411.1,105782000000,9186870,8.9728e-05,527.643,0.0473444,0.237703,2.13287e-05,0.000390991,0.144598,3550,3680,9330
466248118,266839077,1106,3,f,380110000,29.1372,242007000000,23341.6,7.66546e-08,801.092,6.14074e-05,0.465634,3.5693e-08,6.54314e-07,0.00698251,4520,4620,9720
466247857,266839077,702,3,f,786838000,0,575855000000,0,0,0,0,0.963876,0,0,0,0,0,0
466246145,266839077,315,1,f,54958200000,2036380,29241800000000,1076670000,3.70532e-05,528.718,0.0195907,67.3238,0.00249456,0.0457296,0.331474,4540,3910,1460
466246953,266839077,427,2,f,281031000,215058,106747000000,147121000,0.000765245,684.102,0.523506,0.344263,0.000263446,0.00482941,0.235397,8330,4200,10460
466247138,266839077,749,2,f,360812000,347917,133123000000,304391000,0.000964262,874.896,0.843629,0.441994,0.000426199,0.00781295,0.316052,8130,5050,6230
466246599,266839077,1033,1,f,1091300000,499.865,534369000000,125109,4.58045e-07,250.287,0.000114642,1.33684,6.12334e-07,1.12251e-05,0.0303654,12640,4940,3540
466246808,266839077,194,2,f,1533550000,18256500,611110000000,23207500000,0.0119047,1271.2,15.1332,1.8786,0.0223642,0.409974,0.645008,5840,5630,7030
466248115,266839077,1101,3,f,590571000,44138.5,385583000000,61474600,7.47386e-05,1392.77,0.104094,0.723449,5.40696e-05,0.000991189,0.355015,3880,4720,7700
466246149,266839077,321,1,f,11973600,0,5542500000,0,0,0,0,0.0146677,0,0,0,0,0,0
466247882,266839077,752,3,f,1918360000,989672,94327600000,125742000,0.000515894,127.054,0.0655466,2.35,0.00121235,0.0222244,0.406751,11360,6040,3140
466246838,266839077,243,2,f,75636000,0,32482600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466246092,266839077,230,1,f,16420500,7640.35,1262850000,799848,0.000465293,104.687,0.0487103,0.0201151,9.35942e-06,0.000171574,0.0677984,12260,7200,5570
466247978,266839077,906,3,f,198403000,293994,71311700000,256288000,0.0014818,871.745,1.29175,0.243044,0.000360142,0.00660203,0.460871,8440,910,6940
466248149,266839077,312782570,3,f,12999600,798.586,5021470000,653490,6.14316e-05,818.31,0.05027,0.0159245,9.78268e-07,1.79333e-05,0.143127,7410,1190,7240
466246121,266839077,278,1,f,1748450000,327242,915029000000,393391000,0.000187161,1202.14,0.224994,2.14185,0.000400871,0.00734866,0.390952,7160,5100,2660
466247043,266839077,599,2,f,75156800,184690,29963900000,263066000,0.00245739,1424.37,3.50023,0.0920671,0.000226245,0.00414746,0.752424,5870,4910,5850
466246565,266839077,987,1,f,2726110000,3395.28,752545000000,352148,1.24547e-06,103.717,0.000129176,3.33949,4.15922e-06,7.62456e-05,0.073405,8710,6490,5300
466248039,266839077,985,3,f,16077800000,321840,9678750000000,132808000,2.00177e-05,412.652,0.00826035,19.6953,0.000394254,0.00722735,0.239824,5360,2050,6670
466246554,266839077,972,1,f,790097000,4330.05,438209000000,2546070,5.4804e-06,588.001,0.00322248,0.967869,5.30431e-06,9.72372e-05,0.0755362,2070,2590,5500
466247322,266839077,1020,2,f,533321000,10411.8,196555000000,18774000,1.95226e-05,1803.14,0.0352021,0.653318,1.27545e-05,0.000233812,0.212363,7040,3570,6850
466247603,266839077,296,3,f,653422000,2342350,401371000000,2486960000,0.00358475,1061.74,3.80605,0.800441,0.00286938,0.0526006,0.502501,4850,2810,5910
466246702,266839077,10,2,f,1216990000,370833,515785000000,307460000,0.000304713,829.107,0.25264,1.49081,0.00045427,0.00832755,0.560352,8150,3100,6000
466246111,266839077,258,1,f,974437000,498224,359465000000,386518000,0.000511294,775.791,0.396657,1.19369,0.000610324,0.0111883,0.345193,4990,3960,5350
466246272,266839077,530,1,f,33043500,0,7235060000,0,0,0,0,0.0404783,0,0,0,0,0,0
466247065,266839077,629,2,f,324571000,23913.6,145248000000,22195400,7.36778e-05,928.146,0.0683838,0.397599,2.92942e-05,0.000537013,0.222325,6090,4180,7060
466246508,266839077,911,1,f,3096900,0,322461000,0,0,0,0,0.0037937,0,0,0,0,0,0
466246917,266839077,364,2,f,27891900,32150.4,12318600000,28526600,0.00115268,887.285,1.02275,0.0341676,3.93842e-05,0.00072198,0.259716,7570,5770,6870
466246656,266839077,1129,1,f,16931900000,6222060,6094690000000,5409890000,0.000367476,869.47,0.319509,20.7416,0.00762202,0.139725,0.520351,7370,7010,4660
466248170,266839077,8,2,t,73813700,43866600,345648000000,298207000000,0.594288,6798.03,4039.99,0.0904217,0.0537366,0.985084,1,5710,4410,6050
466246801,266839077,181,2,f,165796000,5685520,91038100000,9809820000,0.0342922,1725.41,59.168,0.2031,0.00696476,0.127676,0.992935,5920,4890,6090
466246888,266839077,323,2,f,9696620000,4401970,3319120000000,3539910000,0.00045397,804.165,0.365066,11.8784,0.00539241,0.0988522,0.560352,8150,3100,6000
466246433,266839077,797,1,f,645783000,53266.1,277245000000,58368800,8.24829e-05,1095.8,0.0903845,0.791085,6.52509e-05,0.00119616,0.226319,6270,5470,5010
466247402,266839077,312782550,2,f,38745000,384.83,17803300000,49078.5,9.93238e-06,127.533,0.0012667,0.0474626,4.71417e-07,8.64188e-06,0.0241567,7260,360,7390
466247559,266839077,225,3,f,553615000,1557.66,146156000000,965602,2.81361e-06,619.906,0.00174417,0.678179,1.90813e-06,3.49793e-05,0.109344,11870,4550,4600
466247253,266839077,929,2,f,38210400,0,11701700000,0,0,0,0,0.0468077,0,0,0,0,0,0
466245949,266839077,4,1,f,2515060000,5192,1191590000000,1991250,2.06437e-06,383.522,0.00079173,3.08095,6.3602e-06,0.000116593,0.131147,9970,1550,4420
466247534,266839077,181,3,f,338660000,5957210,168176000000,10101800000,0.0175905,1695.73,29.8287,0.414858,0.00729758,0.133777,0.992935,5920,4890,6090
466246370,266839077,688,1,f,96401500000,4894150,48698000000000,3652850000,5.07684e-05,746.371,0.0378921,118.092,0.00599533,0.109905,0.492033,7460,5310,2380
466246562,266839077,982,1,f,28009800,105.88,5752220000,10116.5,3.78011e-06,95.5471,0.000361179,0.034312,1.29703e-07,2.37768e-06,0.0108546,6990,2430,5460
466247924,266839077,824,3,f,706297000,6111720,146771000000,9647260000,0.00865319,1578.49,13.6589,0.865213,0.00748685,0.137247,0.788883,5520,4760,6310
466246477,266839077,867,1,f,392236000,369.888,120669000000,39470.4,9.43023e-07,106.709,0.000100629,0.480489,4.53112e-07,8.30633e-06,0.044742,10620,3720,4450
466246835,266839077,238,2,f,19225800,0,2496990000,0,0,0,0,0.0235516,0,0,0,0,0,0
466247436,266839077,12,3,f,30848400,827.05,13442400000,794265,2.68101e-05,960.359,0.0257474,0.0377893,1.01314e-06,1.85725e-05,0.0436601,8220,5150,5770
466247510,266839077,145,3,f,1461130000,523989,90775500000,123597000,0.00035862,235.878,0.0845904,1.78988,0.000641887,0.0117669,0.35274,11600,5520,3190
