id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464857264,304719312,463,1,f,2495940000,18997.1,430085000000,4975190,7.61122e-06,261.892,0.00199332,3.05752,2.32715e-05,7.30101e-05,0.204584,8090,4990,3280
464860104,304719312,398,3,f,423142000,0,107599000000,0,0,0,0,0.518349,0,0,0,0,0,0
464857777,304719312,961,1,f,5772140000,43466600,927066000000,19683400000,0.00753041,452.84,3.41007,7.07087,0.0532465,0.167051,0.846421,3340,5520,3910
464856838,304719312,136,1,f,1080390000,0,249222000000,0,0,0,0,1.32348,0,0,0,0,0,0
464859556,304719312,182305697,2,f,204459000,295.463,39153400000,72727.8,1.44509e-06,246.149,0.000355708,0.250463,3.61942e-07,1.13553e-06,0.0449899,6490,810,8360
464859662,304719312,35,3,f,31905000,0,8493020000,0,0,0,0,0.0390836,0,0,0,0,0,0
464860315,304719312,600,3,f,846533000,465.838,166691000000,134461,5.50289e-07,288.643,0.000158837,1.037,5.70651e-07,1.79031e-06,0.0472621,7190,2720,850
464858300,304719312,135,2,f,18410400,0,3899350000,0,0,0,0,0.0225527,0,0,0,0,0,0
464859164,304719312,848,2,f,460051000,376894,15740000000,97262200,0.000819243,258.063,0.211416,0.563563,0.000461695,0.00144848,0.442615,5920,6920,6940
464858616,304719312,381,2,f,753517000,96900.5,153231000000,30048200,0.000128598,310.094,0.0398773,0.923058,0.000118703,0.00037241,0.214745,7920,5620,6970
464857295,304719312,519,1,f,768330000,0,217905000000,0,0,0,0,0.941204,0,0,0,0,0,0
464859071,304719312,729,2,f,213770000,0,32948300000,0,0,0,0,0.261868,0,0,0,0,0,0
464860013,304719312,307,3,f,578749000,12900.5,90343200000,3577510,2.22904e-05,277.315,0.00618146,0.708967,1.58032e-05,4.95795e-05,0.240403,10840,7140,5750
464858121,304719312,312782582,1,f,55950300,7.28064,10868600000,1562.59,1.30127e-07,214.622,2.79282e-05,0.0685391,8.91878e-09,2.79811e-08,0.00254801,9610,2060,1670
464859395,304719312,1011,2,f,1786040000,54758.2,340251000000,14304400,3.0659e-05,261.228,0.00800898,2.1879,6.70788e-05,0.000210448,0.22647,7070,2980,10650
464857542,304719312,778,1,f,928130000,42.5437,224836000000,8883.13,4.58381e-08,208.8,9.571e-06,1.13696,5.2116e-08,1.63505e-07,0.0104068,10160,1430,3460
464858391,304719312,225,2,f,276808000,0,75534300000,0,0,0,0,0.339089,0,0,0,0,0,0
464859452,304719312,1054,2,f,161693000,398128,24937600000,142371000,0.00246225,357.6,0.880499,0.198074,0.000487707,0.00153009,0.523761,3340,3320,6950
464857211,304719312,413,1,f,108280000,0,4325360000,0,0,0,0,0.132643,0,0,0,0,0,0
464860653,304719312,880,3,f,78462000,0,17521400000,0,0,0,0,0.096116,0,0,0,0,0,0
464857841,304719312,966,1,f,205574000,86648.7,31174600000,34772000,0.000421495,401.299,0.169146,0.251829,0.000106145,0.00033301,0.268927,5280,6040,2970
464857700,304719312,906,1,f,99201600,0,17221700000,0,0,0,0,0.121522,0,0,0,0,0,0
464860000,304719312,288,3,f,498246000,782071,107055000000,394053000,0.00156965,503.858,0.79088,0.610351,0.000958037,0.00300567,0.600198,2500,3240,6480
464858521,304719312,320,2,f,1029770000,87543.4,159678000000,22662500,8.50127e-05,258.872,0.0220074,1.26147,0.000107241,0.000336448,0.414138,4370,1190,7390
464858380,304719312,215,2,f,517904000,5297.87,107831000000,1384360,1.02294e-05,261.305,0.002673,0.634433,6.48989e-06,2.03609e-05,0.129333,7650,2650,6840
464859995,304719312,279,3,f,2325600,0,281113000,0,0,0,0,0.00284886,0,0,0,0,0,0
464858020,304719312,1090,1,f,659646000,0,193659000000,0,0,0,0,0.808066,0,0,0,0,0,0
464857061,304719312,288,1,f,249189000,0,53250400000,0,0,0,0,0.305257,0,0,0,0,0,0
464856702,304719312,6,1,f,1094790000,43936,83638400000,15714100,4.01318e-05,357.658,0.0143534,1.34112,5.38216e-05,0.000168855,0.351733,7570,5640,3620
464859989,304719312,269,3,f,137700000,16890,16325300000,4356820,0.000122658,257.953,0.0316399,0.168683,2.06902e-05,6.49118e-05,0.223457,10160,2020,9300
464860616,304719312,849,3,f,38484000,0,5836570000,0,0,0,0,0.0471429,0,0,0,0,0,0
464857172,304719312,375,1,f,7023510000,20424.5,1305000000000,5293530,2.90802e-06,259.175,0.000753687,8.60379,2.502e-05,7.84958e-05,0.204584,8090,4990,3280
464859704,304719312,73,3,f,5551700000,172039,266159000000,54436900,3.09886e-05,316.421,0.00980544,6.80084,0.000210748,0.000661185,0.267245,5650,3500,6770
464860197,304719312,483,3,f,268378000,4221.16,29161300000,1107190,1.57284e-05,262.295,0.00412548,0.328763,5.17092e-06,1.62228e-05,0.0746245,7230,2940,5620
464859206,304719312,893,2,f,60102900,0,8629500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464858817,304719312,580,2,f,62553600,0,7692090000,0,0,0,0,0.0766282,0,0,0,0,0,0
464859473,304719312,1073,2,f,14027500000,12549.2,2834630000000,4738210,8.94614e-07,377.57,0.000337779,17.1837,1.53728e-05,4.82294e-05,0.100788,11030,4280,9320
464858336,304719312,181,2,f,172864000,17150.1,29691000000,6811540,9.92113e-05,397.173,0.039404,0.211758,2.10088e-05,6.59114e-05,0.225973,6580,5340,5740
464860444,304719312,698,3,f,38861400000,1202170000,8343590000000,1226690000000,0.0309348,1020.4,31.5658,47.6052,1.47266,4.6202,1,2530,4740,6390
464860873,304719312,989,3,f,459635000,0,106103000000,0,0,0,0,0.563053,0,0,0,0,0,0
464857099,304719312,319,1,f,487648000,20809.4,79819300000,8592210,4.26729e-05,412.902,0.0176197,0.597369,2.54915e-05,7.99749e-05,0.27464,5860,6560,3370
464861154,304719312,412,3,t,1983630,283879,869418000,357052000,0.143111,1257.76,179.999,0.00242995,0.000347752,0.00109101,0.722838,2420,3100,6750
464860925,304719312,1066,3,f,187317000,23.973,29304300000,7716.64,1.27981e-07,321.889,4.11956e-05,0.229463,2.93669e-08,9.21334e-08,0.00634688,7740,360,7490
464859769,304719312,129,3,f,1180400000,41624.9,50870400000,16807600,3.52635e-05,403.786,0.0142389,1.44599,5.09905e-05,0.000159974,0.172495,5380,4920,5700
464858332,304719312,178,2,f,181889000,3.54364,33976000000,706.529,1.94824e-08,199.379,3.88439e-06,0.222814,4.34096e-09,1.3619e-08,0.00298868,8170,4160,8380
464858175,304719312,9,2,f,75424500,0,12919600000,0,0,0,0,0.092395,0,0,0,0,0,0
464860350,304719312,623,3,f,48336100000,108579000,8667450000000,74544700000,0.00224633,686.548,1.54222,59.2117,0.133009,0.417292,0.988614,3560,5490,6870
464860243,304719312,531,3,f,102109000,3.82988,14882500000,1205,3.75079e-08,314.631,1.18012e-05,0.125083,4.6916e-09,1.47191e-08,0.00100102,7570,2910,6040
464856779,304719312,81,1,f,1123620000,41630,41525200000,11556700,3.70499e-05,277.604,0.0102852,1.37643,5.09968e-05,0.000159993,0.216507,7570,5490,3360
464860166,304719312,450,3,f,286693000,46102.6,38252100000,10689900,0.000160808,231.872,0.0372868,0.351199,5.64757e-05,0.000177182,0.171496,5450,1200,2830
464859816,304719312,164,3,f,1155600,0,130165000,0,0,0,0,0.00141561,0,0,0,0,0,0
464860626,304719312,857,3,f,433120000,0,73646200000,0,0,0,0,0.530572,0,0,0,0,0,0
464859085,304719312,746,2,f,603537000,2546760,131727000000,3833900000,0.00421972,1505.4,6.35238,0.739333,0.00311978,0.00978775,0.848964,2720,4160,6400
464858278,304719312,101,2,f,339016000,0.364344,78500200000,103.96,1.07471e-09,285.333,3.06651e-07,0.415295,4.46322e-10,1.40025e-09,0.000233047,11240,6020,8330
464857733,304719312,927,1,f,20744100,0,2586220000,0,0,0,0,0.0254115,0,0,0,0,0,0
464858984,304719312,661,2,f,364604000,0,81404100000,0,0,0,0,0.446639,0,0,0,0,0,0
464858825,304719312,587,2,f,13647600,0,2996130000,0,0,0,0,0.0167183,0,0,0,0,0,0
464858650,304719312,413,2,f,108280000,0,3752850000,0,0,0,0,0.132643,0,0,0,0,0,0
464859630,304719312,8,3,f,400581000000,1415030000,78269800000000,1363320000000,0.00353245,963.459,3.40337,490.712,1.73341,5.43827,1,2530,4740,6390
464858314,304719312,155,2,f,479705000,7126.37,93978400000,1889280,1.48557e-05,265.11,0.00393841,0.587639,8.7298e-06,2.73882e-05,0.0847075,6720,3250,7700
464860120,304719312,413,3,f,216560000,0,8078210000,0,0,0,0,0.265286,0,0,0,0,0,0
464859487,304719312,1085,2,f,41661900,0,5639020000,0,0,0,0,0.0510358,0,0,0,0,0,0
464857707,304719312,909,1,f,5163330000,355332,717718000000,104132000,6.88185e-05,293.057,0.0201677,6.32507,0.000435282,0.00136562,0.269515,9020,5570,1030
464860700,304719312,911,3,f,6193800,0,725023000,0,0,0,0,0.00758741,0,0,0,0,0,0
464857222,304719312,425,1,f,287651000,13288.8,45146900000,3079130,4.61977e-05,231.709,0.0107044,0.352372,1.62788e-05,5.10718e-05,0.0959042,10200,2220,2000
464858047,304719312,1107,1,f,338322000,0,71022300000,0,0,0,0,0.414444,0,0,0,0,0,0
464857102,304719312,321,1,f,11973600,0,2745900000,0,0,0,0,0.0146677,0,0,0,0,0,0
464860034,304719312,337,3,f,1775900000,22824.7,349743000000,6412240,1.28525e-05,280.934,0.0036107,2.17548,2.79603e-05,8.77202e-05,0.144449,6030,530,7130
464856774,304719312,73,1,f,2775850000,84250.6,138069000000,24440500,3.03512e-05,290.093,0.00880468,3.40042,0.000103207,0.000323793,0.216507,7570,5490,3360
464859163,304719312,847,2,f,327571000,0,75966000000,0,0,0,0,0.401275,0,0,0,0,0,0
464860031,304719312,332,3,f,1341000,0,275722000,0,0,0,0,0.00164273,0,0,0,0,0,0
464857583,304719312,814,1,f,103431000,111664,16444500000,42330300,0.00107961,379.086,0.409263,0.126703,0.000136789,0.00042915,0.237776,3270,4730,4870
464860259,304719312,556,3,f,465007000,36956.9,77613800000,16413600,7.9476e-05,444.128,0.0352976,0.569633,4.52722e-05,0.000142033,0.241944,3210,4410,6450
464858554,304719312,339,2,f,3646500000,39619.5,812922000000,9292160,1.08651e-05,234.535,0.00254824,4.46696,4.85338e-05,0.000152266,0.213542,9910,1140,6450
464857268,304719312,467,1,f,1463260000,25229.3,281924000000,6422270,1.72419e-05,254.556,0.00438902,1.79249,3.09059e-05,9.69617e-05,0.198444,8330,6200,5100
464857916,304719312,1015,1,f,307039000,0,67205100000,0,0,0,0,0.376122,0,0,0,0,0,0
464858688,304719312,445,2,f,231073000,0,49404800000,0,0,0,0,0.283065,0,0,0,0,0,0
464857310,304719312,549,1,f,9448300000,231871,1614550000000,59205700,2.4541e-05,255.339,0.00626628,11.5742,0.000284041,0.000891129,0.354181,7580,3600,2820
464859139,304719312,809,2,f,674500000,1398000,104494000000,1433610000,0.00207264,1025.47,2.12543,0.826263,0.00171254,0.0053728,0.928942,5200,5460,6130
464857141,304719312,348,1,f,578582000,13316.1,118727000000,3342080,2.30151e-05,250.98,0.00577632,0.708763,1.63123e-05,5.11767e-05,0.119218,8520,5810,5590
464860190,304719312,475,3,f,423497000,74166.3,73518400000,17547100,0.000175128,236.591,0.0414337,0.518784,9.08537e-05,0.000285037,0.223469,9020,3670,8130
464856758,304719312,59,1,f,65549700,10982.4,10800900000,3172640,0.000167543,288.884,0.0484006,0.0802984,1.34534e-05,4.22077e-05,0.17363,6600,4280,5620
464859757,304719312,122,3,f,116098000,0,29259200000,0,0,0,0,0.14222,0,0,0,0,0,0
464859485,304719312,1084,2,f,473065000,45668.4,89719600000,12421700,9.65373e-05,271.998,0.0262579,0.579505,5.59438e-05,0.000175514,0.314473,9090,2750,7850
464859512,304719312,1102,2,f,558433000,0,107845000000,0,0,0,0,0.68408,0,0,0,0,0,0
464856703,304719312,7,1,f,496574000,0,107064000000,0,0,0,0,0.608303,0,0,0,0,0,0
464857864,304719312,980,1,f,38132100,0,7788330000,0,0,0,0,0.0467118,0,0,0,0,0,0
464860482,304719312,729,3,f,427540000,0,72574900000,0,0,0,0,0.523736,0,0,0,0,0,0
464857900,304719312,1005,1,f,44724600,0,9294610000,0,0,0,0,0.0547876,0,0,0,0,0,0
464860226,304719312,514,3,f,24957000,0,2459220000,0,0,0,0,0.0305723,0,0,0,0,0,0
464856917,304719312,157,1,f,301972000,7363.35,40787200000,1786340,2.43842e-05,242.599,0.00591558,0.369916,9.0201e-06,2.82989e-05,0.0658335,6750,7020,5620
464858636,304719312,398,2,f,211571000,0,55024200000,0,0,0,0,0.259175,0,0,0,0,0,0
464858246,304719312,67,2,f,24652800,0,5503710000,0,0,0,0,0.0301997,0,0,0,0,0,0
464860393,304719312,656,3,f,1689320000,388093,239859000000,119890000,0.000229733,308.92,0.0709692,2.06941,0.000475413,0.00149152,0.462253,2240,3530,7010
464856795,304719312,100,1,f,158861000,12023.1,42791500000,3067910,7.56834e-05,255.167,0.0193119,0.194604,1.47283e-05,4.62075e-05,0.119218,8520,5810,5590
464859544,304719312,1132,2,f,1394600000,153.944,305307000000,27079.8,1.10386e-07,175.907,1.94176e-05,1.70839,1.88582e-07,5.91641e-07,0.0139144,9200,5210,7620
464859142,304719312,816,2,f,116910000,0,28275800000,0,0,0,0,0.143215,0,0,0,0,0,0
464860920,304719312,1058,3,f,436867000,0,96347900000,0,0,0,0,0.535162,0,0,0,0,0,0
464859250,304719312,919,2,f,158422000,7873.59,30450400000,3167740,4.97002e-05,402.325,0.0199956,0.194066,9.64515e-06,3.02599e-05,0.19759,3300,3250,6940
464860717,304719312,924,3,f,785259000,1375680,54755800000,354298000,0.00175188,257.544,0.451186,0.961942,0.00168521,0.00528703,0.41052,7790,5250,3420
464857403,304719312,649,1,f,10369800,0,1991680000,0,0,0,0,0.012703,0,0,0,0,0,0
464860336,304719312,614,3,f,424535000,159563,51715600000,45578500,0.000375853,285.646,0.107361,0.520056,0.000195465,0.000613235,0.472028,7220,6670,7020
464857779,304719312,965,1,f,172104000,0,26520200000,0,0,0,0,0.210828,0,0,0,0,0,0
464859290,304719312,942,2,f,1023150000,20583200,151042000000,10020500000,0.0201174,486.831,9.7938,1.25336,0.0252144,0.0791055,0.633188,3400,5260,7100
464859360,304719312,988,2,f,283139000,0,45668500000,0,0,0,0,0.346845,0,0,0,0,0,0
464859729,304719312,104,3,f,2411600000,83573.2,431627000000,66836100,3.46547e-05,799.731,0.0277145,2.9542,0.000102377,0.00032119,0.314672,3370,3450,6970
464859386,304719312,1007,2,f,2464120000,0,598065000000,0,0,0,0,3.01854,0,0,0,0,0,0
464859067,304719312,726,2,f,2878040000,250526,432281000000,62850500,8.70476e-05,250.874,0.021838,3.5256,0.000306895,0.000962827,0.392762,8450,4180,8270
464860124,304719312,417,3,f,913369000,82167.3,190071000000,20668600,8.99607e-05,251.543,0.022629,1.11888,0.000100655,0.000315787,0.21518,7330,760,2820
464861009,304719312,182305697,3,f,408919000,692.875,86013100000,185318,1.69441e-06,267.463,0.000453191,0.500925,8.48772e-07,2.66287e-06,0.0753438,5440,1340,2650
464857962,304719312,1045,1,f,46372500,0,7540450000,0,0,0,0,0.0568063,0,0,0,0,0,0
464860723,304719312,928,3,f,6305080000,1625.52,1631840000000,557024,2.5781e-07,342.675,8.83452e-05,7.72373,1.99126e-06,6.24721e-06,0.137937,11140,1070,6680
464859199,304719312,886,2,f,2162850000,27918.9,438730000000,6562850,1.29084e-05,235.068,0.00303436,2.64949,3.42007e-05,0.000107298,0.117523,6170,1340,5730
464859011,304719312,681,2,f,37961100,3038.84,5593200000,691694,8.00515e-05,227.618,0.0182211,0.0465023,3.72258e-06,1.16789e-05,0.0864731,8160,5440,5820
464860484,304719312,731,3,f,916452000,233215,188959000000,89447300,0.000254476,383.54,0.0976018,1.12265,0.000285689,0.000896297,0.452921,2400,2910,6220
464856770,304719312,68,1,f,282910000,6889.06,36486400000,1409300,2.43508e-05,204.571,0.00498145,0.346564,8.4391e-06,2.64762e-05,0.117593,2150,3570,5360
464859126,304719312,788,2,f,322566000,182808,19401300000,53338700,0.000566731,291.774,0.165357,0.395144,0.00022394,0.000702572,0.455654,6610,7390,8800
464860156,304719312,443,3,f,851674000,3539.2,64424000000,752574,4.15558e-06,212.64,0.000883641,1.0433,4.33552e-06,1.36019e-05,0.0606184,8150,1560,6930
464860391,304719312,654,3,f,452430000,0,151421000000,0,0,0,0,0.554227,0,0,0,0,0,0
464857658,304719312,877,1,f,90230400,3134.55,15347600000,723202,3.47394e-05,230.72,0.00801506,0.110532,3.83982e-06,1.20468e-05,0.0429959,8790,4470,5640
464858225,304719312,48,2,f,993168000,29755.5,213136000000,8029360,2.99602e-05,269.845,0.0080846,1.21663,3.64505e-05,0.000114357,0.295355,5010,1960,5710
464857563,304719312,797,1,f,645783000,0,149859000000,0,0,0,0,0.791085,0,0,0,0,0,0
464858728,304719312,484,2,f,139653000,22694.1,43616700000,5315590,0.000162504,234.228,0.0380628,0.171075,2.78003e-05,8.72184e-05,0.211984,2920,4460,5970
464860533,304719312,780,3,f,282569000,12575.4,39443000000,3730430,4.45037e-05,296.645,0.0132018,0.346148,1.54049e-05,4.83299e-05,0.355811,7470,5930,3890
464858115,304719312,312782570,1,f,6499800,0,1277230000,0,0,0,0,0.00796225,0,0,0,0,0,0
464860674,304719312,898,3,f,551684000,0,103493000000,0,0,0,0,0.675813,0,0,0,0,0,0
464858014,304719312,1085,1,f,41661900,0,5323990000,0,0,0,0,0.0510358,0,0,0,0,0,0
464857292,304719312,512,1,f,23842600000,689.466,5442090000000,292232,2.89174e-08,423.853,1.22567e-05,29.2072,8.44596e-07,2.64977e-06,0.0253953,11020,4960,1210
464858516,304719312,318,2,f,7922700,0,1735620000,0,0,0,0,0.00970531,0,0,0,0,0,0
464860880,304719312,1000,3,f,560162000,21447.9,80945000000,5858380,3.82887e-05,273.145,0.0104584,0.686198,2.62737e-05,8.24288e-05,0.15046,9450,5040,6130
464857540,304719312,776,1,f,4597310000,49182.9,500124000000,17400400,1.06982e-05,353.79,0.00378491,5.6317,6.02491e-05,0.000189021,0.319258,4490,5080,2920
464857301,304719312,530,1,f,33043500,0,4162630000,0,0,0,0,0.0404783,0,0,0,0,0,0
464857971,304719312,1049,1,f,593838000,0,96907300000,0,0,0,0,0.727452,0,0,0,0,0,0
464857561,304719312,795,1,f,2067420000,2266.91,372168000000,804846,1.09649e-06,355.041,0.000389299,2.53259,2.77697e-06,8.71223e-06,0.0454467,9440,3560,5240
464860740,304719312,936,3,f,3387550000,0,791443000000,0,0,0,0,4.14975,0,0,0,0,0,0
464860953,304719312,1093,3,f,2786030000,283.779,578027000000,92212.9,1.01858e-07,324.946,3.30983e-05,3.41289,3.47629e-07,1.09062e-06,0.0252139,9890,4680,6430
464858751,304719312,510,2,f,44676000,0,5547230000,0,0,0,0,0.0547281,0,0,0,0,0,0
464860635,304719312,864,3,f,4940980000,136872,946211000000,41030200,2.77014e-05,299.77,0.00830406,6.0527,0.000167668,0.00052603,0.223469,9020,3670,8130
464860805,304719312,978,3,f,589964000,0,81329300000,0,0,0,0,0.722706,0,0,0,0,0,0
464860281,304719312,575,3,f,216592000,449.979,36976900000,164476,2.07754e-06,365.52,0.000759382,0.265325,5.51224e-07,1.72937e-06,0.0544326,7100,4160,6490
464857870,304719312,983,1,f,6421230000,678664,628805000000,194819000,0.000105691,287.062,0.0303398,7.866,0.000831363,0.00260825,0.41052,7790,5250,3420
464858022,304719312,1092,1,f,58385700,0,10236100000,0,0,0,0,0.0715225,0,0,0,0,0,0
464860030,304719312,331,3,f,755107000,40412.6,163931000000,12088900,5.35191e-05,299.137,0.0160095,0.925006,4.95055e-05,0.000155314,0.270749,7830,6320,6920
464859384,304719312,1006,2,f,56410200,12566.5,6458410000,3262220,0.000222771,259.596,0.0578303,0.0691025,1.5394e-05,4.82959e-05,0.10909,6850,510,7800
464859219,304719312,900,2,f,361669000,117182000,314335000000,218799000000,0.324004,1867.17,604.971,0.443044,0.143548,0.450356,1,2540,5250,6440
464861045,304719312,312782604,3,f,105620000,71585.1,14337100000,18302500,0.000677758,255.675,0.173286,0.129385,8.76918e-05,0.000275117,0.21518,7330,760,2820
464860504,304719312,754,3,f,3417520000,22368900,563387000000,9928040000,0.00654537,443.832,2.90504,4.18646,0.0274019,0.0859686,0.606626,3610,6430,6860
464857724,304719312,920,1,f,1760560000,0,402865000000,0,0,0,0,2.15669,0,0,0,0,0,0
464856790,304719312,95,1,f,2681140000,212472,491122000000,62841400,7.92467e-05,295.763,0.0234383,3.2844,0.000260278,0.000816575,0.329635,4480,5080,2920
464858602,304719312,372,2,f,4401900,0,1155390000,0,0,0,0,0.00539233,0,0,0,0,0,0
464857457,304719312,695,1,f,94099200000,311786000,18381400000000,144574000000,0.00331338,463.697,1.5364,115.271,0.381938,1.19826,0.846421,3340,5520,3910
464860287,304719312,581,3,f,195343000,320.836,28332100000,148839,1.64242e-06,463.909,0.000761934,0.239295,3.93024e-07,1.23304e-06,0.0465093,5420,3950,6220
464859209,304719312,894,2,f,606594000,74053.2,83239300000,19221700,0.00012208,259.566,0.031688,0.743077,9.07152e-05,0.000284602,0.231419,9670,680,6910
464858996,304719312,671,2,f,136743000,72469.3,14892200000,18763500,0.000529966,258.916,0.137217,0.167511,8.87749e-05,0.000278515,0.231419,9670,680,6910
464858736,304719312,493,2,f,3723120000,50538500,766442000000,38772500000,0.0135742,767.188,10.414,4.56082,0.0619097,0.19423,0.988614,3560,5490,6870
464860317,304719312,601,3,f,109838000,0,21839100000,0,0,0,0,0.134551,0,0,0,0,0,0
464858311,304719312,151,2,f,279089000,26136400,68489900000,19145300000,0.0936488,732.517,68.5993,0.341884,0.032017,0.100448,0.966166,2180,3890,6640
464858976,304719312,654,2,f,226215000,0,71099700000,0,0,0,0,0.277113,0,0,0,0,0,0
464858904,304719312,604,2,f,61013700,0,12862300000,0,0,0,0,0.0747418,0,0,0,0,0,0
464860011,304719312,304,3,f,479372000,93252.9,95270600000,32822700,0.000194531,351.975,0.0684701,0.587231,0.000114235,0.000358391,0.297488,2220,2760,6180
464858135,304719312,312782608,1,f,119204000,10156.2,26492100000,2265000,8.52001e-05,223.017,0.019001,0.146025,1.24413e-05,3.90325e-05,0.142657,8200,1140,2070
464858312,304719312,153,2,f,374736000,0.992191,24165200000,328.415,2.64771e-09,331,8.76391e-07,0.459051,1.21543e-09,3.8132e-09,0.00110243,11680,5400,8090
464859516,304719312,1106,2,f,190055000,0,36735400000,0,0,0,0,0.232817,0,0,0,0,0,0
464859947,304719312,233,3,f,197275000,0,47033400000,0,0,0,0,0.241661,0,0,0,0,0,0
464857414,304719312,658,1,f,421227000,1544.15,57985200000,602944,3.66583e-06,390.47,0.0014314,0.516003,1.89158e-06,5.93449e-06,0.0943919,9660,3350,4130
464860879,304719312,998,3,f,324893000,1135560,58650000000,435503000,0.00349517,383.515,1.34045,0.397994,0.00139106,0.00436419,0.576535,5120,6320,7950
464859534,304719312,1125,2,f,106328000,813474,22993500000,403940000,0.00765061,496.562,3.799,0.130252,0.000996505,0.00312636,0.636998,2600,3350,6540
464857567,304719312,800,1,f,182028000,66602.9,36790600000,23534600,0.000365895,353.357,0.129292,0.222984,8.15886e-05,0.00025597,0.329635,4480,5080,2920
464856978,304719312,214,1,f,289443000,0,60898900000,0,0,0,0,0.354567,0,0,0,0,0,0
464859803,304719312,155,3,f,959411000,7204.39,178272000000,1909840,7.50918e-06,265.094,0.00199064,1.17528,8.82538e-06,2.7688e-05,0.0847075,6720,3250,7700
464860083,304719312,381,3,f,1507030000,97297.9,303177000000,30125000,6.45625e-05,309.617,0.0199896,1.84612,0.00011919,0.000373937,0.214745,7920,5620,6970
464860664,304719312,893,3,f,120206000,0,19040000000,0,0,0,0,0.147252,0,0,0,0,0,0
464856698,304719312,2,1,f,55739700,0,9457520000,0,0,0,0,0.0682811,0,0,0,0,0,0
464858837,304719312,595,2,f,77428800,4925.02,10336700000,1292500,6.36071e-05,262.437,0.0166928,0.0948503,6.03315e-06,1.89279e-05,0.0760107,7080,3520,6310
464857163,304719312,368,1,f,36891900,0,5889690000,0,0,0,0,0.0451926,0,0,0,0,0,0
464857278,304719312,483,1,f,134189000,3203.15,15077200000,757941,2.38704e-05,236.624,0.0056483,0.164382,3.92386e-06,1.23104e-05,0.0746245,7230,2940,5620
464860655,304719312,882,3,f,625183000,443.23,87808200000,151270,7.08959e-07,341.29,0.000241961,0.765849,5.42956e-07,1.70343e-06,0.082807,3370,3220,6980
464858829,304719312,589,2,f,693392000,13217800,149943000000,8989090000,0.0190625,680.077,12.9639,0.849405,0.0161918,0.0507987,0.962351,2640,4280,6660
464860201,304719312,485,3,f,22883400000,3177370,4215690000000,1193620000,0.00013885,375.664,0.052161,28.0321,0.00389227,0.0122113,0.525396,4660,5600,7150
464857399,304719312,647,1,f,877930000,4723.7,99238000000,1268730,5.3805e-06,268.587,0.00144513,1.07546,5.78654e-06,1.81542e-05,0.0711508,7480,7380,2620
464858487,304719312,296,2,f,326711000,0,72033500000,0,0,0,0,0.400221,0,0,0,0,0,0
464857494,304719312,726,1,f,2878040000,226436,427791000000,55465500,7.86771e-05,244.95,0.0192719,3.5256,0.000277384,0.000870242,0.273232,7840,2290,4530
464857938,304719312,1029,1,f,48101400,0,7311120000,0,0,0,0,0.0589242,0,0,0,0,0,0
464860395,304719312,657,3,f,1789170000,6183.32,452487000000,1457320,3.45596e-06,235.686,0.00081452,2.19174,7.57456e-06,2.37638e-05,0.0970198,3940,3010,2020
464858640,304719312,402,2,f,319438000,83.9669,58183600000,21632.6,2.62858e-07,257.632,6.77207e-05,0.391311,1.02859e-07,3.22703e-07,0.0132448,8510,1720,9970
464859069,304719312,728,2,f,3173700000,0,414765000000,0,0,0,0,3.88778,0,0,0,0,0,0
464860172,304719312,453,3,f,27600700000,1292780,6454680000000,316786000,4.68387e-05,245.043,0.0114775,33.8108,0.00158365,0.00496842,0.415307,5220,3130,1270
464858496,304719312,303,2,f,325940000,15584.3,61535400000,5601600,4.78135e-05,359.438,0.017186,0.399277,1.90908e-05,5.9894e-05,0.11528,6720,6000,8830
464859970,304719312,250,3,f,482553000,3882.72,51912400000,1256420,8.04621e-06,323.592,0.00260369,0.591127,4.75634e-06,1.49221e-05,0.149297,5780,2870,6410
464858952,304719312,634,2,f,109252000,1521.56,20189400000,501049,1.39271e-05,329.3,0.00458618,0.133834,1.86391e-06,5.84769e-06,0.0867888,7970,3900,6270
464859550,304719312,10704,2,f,359207000,0,51754000000,0,0,0,0,0.440029,0,0,0,0,0,0
464858714,304719312,469,2,f,17057700,0,2062170000,0,0,0,0,0.0208957,0,0,0,0,0,0
464860604,304719312,842,3,f,1365950000,110083,219678000000,24021200,8.05905e-05,218.211,0.0175857,1.67329,0.000134851,0.000423071,0.235871,9320,1600,4280
464857698,304719312,905,1,f,82254600,1010.77,17617700000,208954,1.22883e-05,206.728,0.00254033,0.100762,1.23819e-06,3.8846e-06,0.0949766,8170,1620,1530
464859690,304719312,63,3,f,42055200,0,8146520000,0,0,0,0,0.0515176,0,0,0,0,0,0
464859025,304719312,693,2,f,210049000,265.73,34176300000,45273.5,1.26508e-06,170.374,0.000215538,0.25731,3.25519e-07,1.02126e-06,0.0334332,7180,7150,6450
464857565,304719312,798,1,f,46539900,0,4508440000,0,0,0,0,0.0570114,0,0,0,0,0,0
464857692,304719312,902,1,f,100448000,204.346,18752300000,45628.5,2.03435e-06,223.29,0.00045425,0.123049,2.50324e-07,7.85347e-07,0.025807,10160,2230,2000
