id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467355469,160080778,370,3,t,281571000,273954000,2626700000000,2616520000000,0.97295,9550.93,9292.58,0.344924,0.335594,0.404259,1,10560,6490,5610
467355436,160080778,8,3,t,777221000,677319000,5416740000000,5299400000000,0.871463,7824.08,6818.4,0.952096,0.829716,0.999484,1,10590,6480,5610
467352852,160080778,450,2,f,143347000,143534,42064400000,20788800,0.00100131,144.835,0.145025,0.1756,0.000175829,0.000211805,0.387203,5730,900,8150
467354391,160080778,450,3,f,286693000,269036,87298000000,44028000,0.000938409,163.651,0.153572,0.351199,0.000329569,0.000397001,0.464471,6680,540,3510
467353134,160080778,657,2,f,894586000,379.54,430839000000,101763,4.24263e-07,268.123,0.000113755,1.09587,4.64937e-07,5.60067e-07,0.0247808,3740,2710,9050
467351661,160080778,344,1,f,205380000,0,70507700000,0,0,0,0,0.25159,0,0,0,0,0,0
467352929,160080778,515,2,f,92960100,756835,29949800000,517925000,0.00814151,684.33,5.57148,0.113876,0.000927123,0.00111682,0.352336,5400,6690,6200
467353694,160080778,1085,2,f,41661900,1369.95,8523140000,584385,3.28827e-05,426.572,0.0140268,0.0510358,1.67819e-06,2.02157e-06,0.0431931,4150,2560,6770
467351933,160080778,725,1,f,15439500,9238.01,3027030000,3161550,0.000598336,342.233,0.20477,0.0189134,1.13166e-05,1.3632e-05,0.283512,7410,4470,3900
467351716,160080778,414,1,f,34783200,595715,13104600000,503222000,0.0171265,844.737,14.4674,0.0426094,0.000729751,0.000879065,0.553645,7280,5220,5300
467351915,160080778,699,1,f,68400,0,10543100,0,0,0,0,8.379e-05,0,0,0,0,0,0
467352365,160080778,72,2,f,15252300,146522,6451380000,121877000,0.00960658,831.797,7.99072,0.0186841,0.00017949,0.000216215,0.370977,5060,5540,6070
467352186,160080778,1058,1,f,218434000,0,96201500000,0,0,0,0,0.267581,0,0,0,0,0,0
467354971,160080778,967,3,f,11139000000,234243000,1663480000000,213852000000,0.021029,912.949,19.1984,13.6453,0.286947,0.345659,1,10840,6040,5680
467352312,160080778,26,2,f,548428000,48745600,267015000000,52317900000,0.0888824,1073.28,95.3961,0.671824,0.0597133,0.0719312,0.727612,8820,2330,5900
467351584,160080778,269,1,f,68850000,780.145,25891000000,83932,1.13311e-05,107.585,0.00121906,0.0843413,9.55678e-07,1.15122e-06,0.11988,10160,2260,1830
467354463,160080778,525,3,f,181813000,3816890,60485200000,2985600000,0.0209935,782.207,16.4213,0.22272,0.00467569,0.00563238,0.498375,8120,5810,5150
467352958,160080778,536,2,f,551686000,3702240,225518000000,3405600000,0.00671077,919.875,6.17308,0.675815,0.00453524,0.00546319,0.652057,6360,5800,7870
467353285,160080778,774,2,f,173773000,0,73441700000,0,0,0,0,0.212872,0,0,0,0,0,0
467352422,160080778,120,2,f,217446000,103069,61459100000,21034800,0.000473996,204.086,0.0967358,0.266372,0.000126259,0.000152093,0.332658,5010,5140,9970
467355324,160080778,354,1,t,20487500,18842900,142610000000,140526000000,0.919728,7457.76,6859.11,0.0250972,0.0230826,0.0278055,1,10590,6480,5610
467354637,160080778,704,3,f,431879000,149501,170340000000,58802600,0.000346164,393.325,0.136155,0.529052,0.000183139,0.000220611,0.327555,4440,5200,1810
467353986,160080778,131,3,f,577840000,23638,218997000000,24715800,4.09075e-05,1045.6,0.0427728,0.707854,2.89565e-05,3.48813e-05,0.244203,6810,5350,9300
467351664,160080778,345,1,f,2984430000,328527,1346720000000,83095200,0.00011008,252.933,0.027843,3.65592,0.000402445,0.000484789,0.391659,4190,1940,2620
467353913,160080778,68,3,f,565819000,351759,163577000000,65707200,0.000621681,186.796,0.116127,0.693129,0.000430905,0.000519072,0.261328,1820,2590,6510
467353549,160080778,973,2,f,146129000,0,56087400000,0,0,0,0,0.179009,0,0,0,0,0,0
467354687,160080778,754,3,f,3417520000,988094,1122000000000,235976000,0.000289126,238.819,0.0690488,4.18646,0.00121042,0.00145808,0.440977,3710,6950,7170
467351561,160080778,246,1,f,192125000,13091000,62565200000,10855000000,0.0681381,829.194,56.4997,0.235353,0.0160365,0.0193177,0.660052,9080,4880,5070
467351444,160080778,114,1,f,87211800,2476780,20424100000,1670490000,0.0283995,674.46,19.1544,0.106834,0.00303405,0.00365484,0.60833,9680,6720,4180
467354785,160080778,839,3,f,80204400,6945080,35191100000,7858230000,0.0865922,1131.48,97.9775,0.0982504,0.00850772,0.0102485,0.619075,12790,5340,5580
467354703,160080778,771,3,f,16582400000,1653250000,7335780000000,2398790000000,0.0996993,1450.96,144.659,20.3134,2.02523,2.43961,1,10660,6520,5590
467354227,160080778,325,3,f,28058400,74330.9,8049690000,45051600,0.00264915,606.096,1.60564,0.0343715,9.10554e-05,0.000109686,0.321078,8100,3540,7680
467351858,160080778,629,1,f,324571000,2100990,102722000000,1642870000,0.00647315,781.948,5.06167,0.397599,0.00257372,0.00310032,0.576135,6250,4550,4120
467351936,160080778,729,1,f,213770000,0,82589300000,0,0,0,0,0.261868,0,0,0,0,0,0
467354301,160080778,372,3,f,8803800,224852,2762940000,161144000,0.0255404,716.667,18.3039,0.0107847,0.000275444,0.000331802,0.50243,11550,4160,4140
467353911,160080778,67,3,f,49305600,6513030,23867800000,7709510000,0.132095,1183.71,156.362,0.0603994,0.00797846,0.00961092,0.646801,8040,4450,5930
467353555,160080778,981,2,f,245295000,177084,66973800000,43679600,0.000721921,246.661,0.17807,0.300486,0.000216927,0.000261313,0.202201,6760,1060,9070
467354355,160080778,422,3,f,236266000,13324800,62948400000,9238390000,0.0563975,693.321,39.1016,0.289426,0.0163229,0.0196627,0.759248,7840,4540,6720
467351824,160080778,589,1,f,694349000,68645.8,223980000000,52100700,9.88636e-05,758.978,0.0750352,0.850578,8.40912e-05,0.000101297,0.280082,3830,4430,4940
467355189,160080778,1098,3,f,316057000,24028600,93461300000,19165000000,0.0760262,797.593,60.638,0.387169,0.029435,0.0354577,0.710333,12610,5860,4350
467352026,160080778,872,1,f,58311000,7063380,32808600000,10383300000,0.121133,1470.02,178.068,0.071431,0.00865264,0.010423,0.627063,9570,3910,5680
467353925,160080778,83,3,f,466288000,21277700,155136000000,30818300000,0.0456321,1448.39,66.0928,0.571203,0.0260652,0.0313983,0.999032,11800,7270,6630
467351728,160080778,433,1,f,98091900,0,48622400000,0,0,0,0,0.120163,0,0,0,0,0,0
467351952,160080778,765,1,f,27959400,1413060,6854680000,1149010000,0.0505398,813.132,41.0955,0.0342503,0.001731,0.00208518,0.639439,11250,5300,3950
467353889,160080778,44,3,f,1542000000,68065.2,569566000000,42073800,4.4141e-05,618.14,0.0272853,1.88894,8.33798e-05,0.00010044,0.264004,4090,3430,6230
467354223,160080778,322,3,f,22331000000,2324310,9955200000000,586517000,0.000104084,252.341,0.0262647,27.3554,0.00284727,0.00342985,0.464471,6680,540,3510
467352995,160080778,575,2,f,108296000,4813550,36901900000,4325000000,0.044448,898.505,39.9368,0.132663,0.00589659,0.00710309,0.605283,7150,3700,6560
467355240,160080778,10704,3,f,718414000,10.2235,281425000000,7602.34,1.42307e-08,743.612,1.05821e-05,0.880057,1.25238e-08,1.50863e-08,0.00545687,6210,2610,5320
467354990,160080778,978,3,f,576822000,92794000,373608000000,194309000000,0.160871,2093.98,336.861,0.706607,0.113673,0.136931,1,11370,6910,6250
467353789,160080778,312782566,2,f,44199000,0,18106100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467351571,160080778,255,1,f,183545000,143437,85532700000,128174000,0.00078148,893.591,0.698324,0.224843,0.00017571,0.000211662,0.309374,6420,3860,4610
467352768,160080778,385,2,f,3329310000,181049,1414210000000,39565800,5.43804e-05,218.536,0.0118841,4.0784,0.000221785,0.000267164,0.346509,9570,550,7100
467351589,160080778,274,1,f,323979000,9430.01,115928000000,4570920,2.91068e-05,484.721,0.0141087,0.396875,1.15518e-05,1.39154e-05,0.269676,6960,1170,4820
467352046,160080778,898,1,f,275842000,25128900,123281000000,28346900000,0.091099,1128.06,102.765,0.337906,0.0307829,0.0370814,0.692563,10740,5130,5490
467352441,160080778,132,2,f,9461700,4526.16,2351930000,3084990,0.000478366,681.59,0.32605,0.0115906,5.54454e-06,6.67901e-06,0.193328,3840,3230,6490
467352059,160080778,909,1,f,5163330000,157067,1783890000000,33467400,3.04197e-05,213.077,0.00648174,6.32507,0.000192407,0.000231775,0.280404,9630,4970,1020
467351963,160080778,783,1,f,135370000,26.1114,49241300000,10339.9,1.92889e-07,395.99,7.63824e-05,0.165828,3.19865e-08,3.85312e-08,0.0109912,4040,4220,3230
467353228,160080778,721,2,f,429577000,2059.71,213716000000,251280,4.79474e-06,121.998,0.000584946,0.526232,2.52314e-06,3.0394e-06,0.147244,10140,1270,7490
467355010,160080778,990,3,f,237445000,0,109662000000,0,0,0,0,0.29087,0,0,0,0,0,0
467352047,160080778,900,1,f,395041000,35846.7,24262900000,19780200,9.07417e-05,551.799,0.0500712,0.483925,4.39122e-05,5.2897e-05,0.239042,4280,5520,4290
467353668,160080778,1062,2,f,104202000,0,26216500000,0,0,0,0,0.127647,0,0,0,0,0,0
467351446,160080778,115,1,f,3266100,283274,1812150000,445550000,0.0867316,1572.86,136.416,0.00400097,0.000347011,0.000418012,0.583505,9600,3740,5380
467355277,160080778,312782582,3,f,111901000,0,44062000000,0,0,0,0,0.137078,0,0,0,0,0,0
467353917,160080778,73,3,f,5551700000,16360400,634553000000,6723470000,0.00294692,410.96,1.21106,6.80084,0.0200415,0.0241422,0.502401,12840,5680,5700
467351781,160080778,502,1,f,2034330000,58901.8,920753000000,26628200,2.89539e-05,452.077,0.0130894,2.49205,7.21547e-05,8.69182e-05,0.308367,8200,2200,4450
467353035,160080778,601,2,f,54918900,0,21080500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467353200,160080778,699,2,f,68400,0,9422430,0,0,0,0,8.379e-05,0,0,0,0,0,0
467354239,160080778,332,3,f,1341000,20792.9,526770000,18909100,0.0155055,909.401,14.1007,0.00164273,2.54713e-05,3.0683e-05,0.367344,5860,6340,5090
467352471,160080778,159,2,f,1686130000,227937,571027000000,119095000,0.000135183,522.49,0.0706321,2.06551,0.000279223,0.000336355,0.315612,3410,5700,6700
467351940,160080778,737,1,f,121828000,136925,18033700000,67183700,0.00112393,490.659,0.551466,0.149239,0.000167734,0.000202053,0.441312,5330,4270,5410
467352074,160080778,930,1,f,184288000,7638540,60421500000,6625860000,0.0414488,867.425,35.9537,0.225753,0.00935721,0.0112718,0.712076,7570,3540,4890
467353465,160080778,898,2,f,273102000,34882800,173638000000,62636700000,0.127728,1795.63,229.353,0.33455,0.0427314,0.0514747,0.983036,10570,4850,6370
467355492,160080778,771,3,t,386382000,303184000,1907130000000,1810560000000,0.784674,5971.83,4685.94,0.473318,0.3714,0.447392,1,10560,6420,5620
467352144,160080778,1008,1,f,537049000,389571,177226000000,267965000,0.000725392,687.845,0.498958,0.657885,0.000477225,0.000574869,0.399323,7960,3570,3050
467351699,160080778,386,1,f,2454700000,56082400,657917000000,42037100000,0.0228469,749.559,17.1251,3.00701,0.068701,0.0827578,0.72704,13000,6360,3960
467352233,160080778,1139,1,f,102729000,17010.6,39238900000,15117900,0.000165587,888.738,0.147164,0.125843,2.08379e-05,2.51016e-05,0.278121,6250,6540,3370
467353968,160080778,120,3,f,434893000,257614,130862000000,42432900,0.000592363,164.715,0.097571,0.532743,0.000315578,0.000380148,0.412418,5210,5370,1410
467354960,160080778,959,3,f,254417000,394889,83266300000,63102800,0.00155213,159.799,0.248029,0.311661,0.000483739,0.000582717,0.428389,7260,3570,580
467355419,160080778,1000,2,t,448929,76121.9,412962000,184287000,0.169563,2420.94,410.503,0.000549938,9.32493e-05,0.000112329,0.970224,10380,5370,6070
467355056,160080778,1016,3,f,3520350000,4525090,651490000000,726739000,0.00128541,160.602,0.206439,4.31243,0.00554324,0.00667744,0.475034,510,5640,7180
467354953,160080778,954,3,f,307440000,122863,123503000000,113872000,0.000399632,926.823,0.370388,0.376614,0.000150507,0.000181302,0.309961,7680,3020,9850
467351431,160080778,91,1,f,387754000,1580820,134365000000,1196040000,0.00407685,756.599,3.08454,0.474999,0.0019365,0.00233273,0.550176,11390,3780,4220
467352477,160080778,170,2,f,325300000,87473.3,95949600000,44359100,0.0002689,507.116,0.136364,0.398493,0.000107155,0.00012908,0.344023,7280,3250,8230
467352429,160080778,125,2,f,304674000,1607870,10505400000,303590000,0.00527736,188.814,0.996441,0.373226,0.00196965,0.00237265,0.515003,7440,5340,8070
467353415,160080778,859,2,f,5989500,287979,1057540000,179879000,0.0480806,624.627,30.0324,0.00733714,0.000352774,0.000424954,0.59149,12510,4920,6390
467351702,160080778,393,1,f,906300,0,290460000,0,0,0,0,0.00111022,0,0,0,0,0,0
467352840,160080778,443,2,f,425837000,80080,41138100000,14571400,0.000188053,181.961,0.0342183,0.52165,9.8098e-05,0.00011817,0.27087,7330,1870,6160
467353406,160080778,852,2,f,827953000,75770500,251270000000,56511200000,0.0915154,745.821,68.2541,1.01424,0.0928188,0.11181,0.779822,11780,5590,6800
467354427,160080778,485,3,f,22883400000,2374490,8709380000000,2261800000,0.000103765,952.543,0.0988405,28.0321,0.00290875,0.00350391,0.533889,7040,4060,9150
467352043,160080778,895,1,f,921157000,257484,318625000000,40280700,0.000279523,156.439,0.0437283,1.12842,0.000315418,0.000379956,0.495981,7860,4310,600
467354351,160080778,417,3,f,913369000,2608.17,400927000000,533848,2.85555e-06,204.683,0.000584482,1.11888,3.19501e-06,3.84874e-06,0.0613427,8220,940,2300
467353574,160080778,998,2,f,162446000,136055,50297000000,103910000,0.000837536,763.734,0.639655,0.198997,0.000166667,0.000200769,0.343911,5830,5780,8030
467352657,160080778,319,2,f,487648000,116938,180926000000,91781700,0.000239799,784.878,0.188213,0.597369,0.000143248,0.000172558,0.312498,6060,6620,8240
467352042,160080778,894,1,f,606594000,34297,234029000000,4804040,5.65403e-05,140.072,0.00791969,0.743077,4.20138e-05,5.06102e-05,0.337386,8710,240,4430
467354002,160080778,143,3,f,19692000,2301480,9177980000,2966700000,0.116874,1289.04,150.655,0.0241227,0.00281931,0.00339616,0.669688,12360,6730,7030
467351519,160080778,190,1,f,242003000,2006250,3923510000,256474000,0.0082902,127.838,1.0598,0.296453,0.00245766,0.00296052,0.62276,10930,7290,5110
467355284,160080778,312782598,3,f,12389400,0,4504430000,0,0,0,0,0.015177,0,0,0,0,0,0
467352079,160080778,935,1,f,246943000,10914.2,93300000000,3450790,4.41973e-05,316.174,0.013974,0.302505,1.33699e-05,1.61055e-05,0.111311,3190,1990,5620
467354393,160080778,451,3,f,233577000,5364.97,81071700000,3849770,2.29687e-05,717.575,0.0164818,0.286132,6.57209e-06,7.91679e-06,0.133567,6890,6530,8790
467353013,160080778,588,2,f,246776000,33557.5,113111000000,33324600,0.000135984,993.058,0.13504,0.302301,4.1108e-05,4.9519e-05,0.1879,5690,2140,5830
467353775,160080778,182305709,2,f,152978000,0,59414600000,0,0,0,0,0.187399,0,0,0,0,0,0
467351700,160080778,388,1,f,1455300,122925,389329000,97124600,0.0844672,790.112,66.7385,0.00178274,0.000150583,0.000181394,0.479869,12940,5250,5580
467353686,160080778,1080,2,f,9941140000,1023580,4245620000000,370544000,0.000102964,362.007,0.0372737,12.1779,0.00125389,0.00151044,0.321516,5280,2580,5710
467354665,160080778,729,3,f,427540000,34152.2,151141000000,30584300,7.98808e-05,895.531,0.0715357,0.523736,4.18364e-05,5.03965e-05,0.346091,7680,3810,10090
467353387,160080778,841,2,f,128419000,5543990,17507100000,3988970000,0.0431712,719.513,31.0622,0.157313,0.00679139,0.00818096,1,10340,6890,6180
467351435,160080778,97,1,f,197117000,176395,62871300000,31154300,0.000894875,176.616,0.15805,0.241468,0.000216084,0.000260297,0.374948,7810,4180,570
467351592,160080778,278,1,f,1748450000,1642780,658884000000,1423380000,0.000939564,866.447,0.814083,2.14185,0.00201241,0.00242416,0.518627,5950,6710,3840
467352730,160080778,362,2,f,605311000,17131200,221685000000,14936100000,0.0283015,871.863,24.675,0.741506,0.0209857,0.0252796,0.682464,7240,3530,6340
467354604,160080778,670,3,f,320218000,106.83,125450000000,32878.1,3.33616e-07,307.76,0.000102674,0.392267,1.30867e-07,1.57643e-07,0.0282637,6820,680,3150
467353108,160080778,642,2,f,45146500,3018730,17135600000,5381760000,0.0668654,1782.79,119.207,0.0553044,0.00369795,0.00445458,1,10320,6870,6130
467353503,160080778,920,2,f,1760560000,2949980,880024000000,3649430000,0.00167559,1237.11,2.07288,2.15669,0.00361372,0.00435312,0.622434,10480,3420,6660
467354744,160080778,803,3,f,9252310000,64800500,2716790000000,46492000000,0.00700372,717.463,5.02491,11.3341,0.0793806,0.0956226,0.635366,6290,4910,7680
467354607,160080778,673,3,f,19391400,204651,2890690000,72511700,0.0105537,354.318,3.73937,0.0237545,0.000250698,0.000301993,0.347295,8410,5730,6290
467354964,160080778,961,3,f,11544300000,1076520,3807540000000,392794000,9.32514e-05,364.874,0.034025,14.1417,0.00131874,0.00158856,0.43062,4440,5990,2270
467351556,160080778,238,1,f,19225800,1478620,4459080000,906247000,0.076908,612.902,47.137,0.0235516,0.00181131,0.00218191,0.619945,10280,5180,5590
467354389,160080778,449,3,f,104830000,153507,13303500000,74808200,0.00146434,487.328,0.713613,0.128417,0.000188046,0.000226522,0.272758,5690,3340,5390
467352309,160080778,23,2,f,261256000,491832,85843800000,317804000,0.00188257,646.163,1.21645,0.320038,0.000602495,0.00072577,0.447589,5560,7180,7890
467353192,160080778,695,2,f,94393700000,13702800,35615300000000,4293100000,0.000145167,313.301,0.0454808,115.632,0.0167859,0.0202205,0.518416,2850,2960,8670
467354293,160080778,366,3,f,157646000,1048200,59666200000,976669000,0.00664911,931.755,6.19534,0.193116,0.00128405,0.00154678,0.490969,6780,4850,5120
467354762,160080778,819,3,f,59992200,6256.94,15849700000,2968910,0.000104296,474.499,0.0494883,0.0734904,7.66476e-06,9.23303e-06,0.139584,5310,2290,4960
467353535,160080778,954,2,f,153720000,122863,55744000000,113872000,0.000799264,926.823,0.740776,0.188307,0.000150507,0.000181302,0.309961,7680,3020,9850
467353904,160080778,63,3,f,42055200,2197610,18856800000,2250520000,0.0522555,1024.07,53.5134,0.0515176,0.00269208,0.0032429,0.719576,6470,5610,6090
467352174,160080778,1041,1,f,2510160000,386790,859998000000,80458400,0.00015409,208.016,0.0320531,3.07495,0.000473818,0.000570765,0.437424,10670,4100,2290
467351465,160080778,133,1,f,38626200,91043.2,9958500000,49251400,0.00235703,540.968,1.27508,0.0473171,0.000111528,0.000134348,0.189874,5340,6330,5550
467351803,160080778,545,1,f,6943500,0,2578410000,0,0,0,0,0.00850579,0,0,0,0,0,0
467351533,160080778,210,1,f,14751000,10183.1,3236780000,3676310,0.000690331,361.022,0.249225,0.01807,1.24743e-05,1.50266e-05,0.108502,7960,6330,4830
467351631,160080778,315,1,f,54958200000,5602600,23188400000000,1323150000,0.000101943,236.168,0.0240756,67.3238,0.00686319,0.00826746,0.585727,3740,1610,3530
467351808,160080778,564,1,f,277240000,569856,84309800000,387493000,0.00205546,679.984,1.39768,0.339619,0.000698073,0.000840905,0.386919,4470,4680,5690
467354518,160080778,581,3,f,195343000,507842,44351500000,282476000,0.00259974,556.228,1.44605,0.239295,0.000622107,0.000749395,0.488057,5380,4120,5660
467354367,160080778,433,3,f,196184000,0,93921100000,0,0,0,0,0.240325,0,0,0,0,0,0
467351968,160080778,792,1,f,257371000,12704500,39293300000,6829270000,0.0493624,537.548,26.5347,0.31528,0.015563,0.0187473,0.985984,10600,6800,5600
467352087,160080778,945,1,f,330632000,0,135762000000,0,0,0,0,0.405024,0,0,0,0,0,0
467353163,160080778,677,2,f,858344000,287254,298197000000,68942000,0.00033466,240.004,0.0803198,1.05147,0.000351886,0.000423885,0.357303,5910,4730,10540
467352532,160080778,235,2,f,221376000,30291200,149959000000,62434700000,0.136832,2061.15,282.03,0.271185,0.0371067,0.044699,0.998183,12550,7080,6850
467352362,160080778,68,2,f,282910000,215137,86286000000,42422500,0.000760444,197.188,0.149951,0.346564,0.000263543,0.000317466,0.261328,1820,2590,6510
467354839,160080778,880,3,f,78462000,916476,27049100000,828368000,0.0116805,903.862,10.5576,0.096116,0.00112268,0.00135239,0.603676,10620,4340,5930
467355116,160080778,1052,3,f,414985000,56320100,210097000000,67430500000,0.135716,1197.27,162.489,0.508356,0.0689921,0.0831085,0.791228,9820,4620,6620
467354449,160080778,511,3,f,70515000,8006510,36237800000,9838080000,0.113543,1228.76,139.518,0.0863809,0.00980797,0.0118148,0.677468,8100,3010,5750
467353051,160080778,610,2,f,537454000,0,216301000000,0,0,0,0,0.658381,0,0,0,0,0,0
467353297,160080778,783,2,f,135370000,6411.95,45718200000,4098850,4.73662e-05,639.251,0.0302789,0.165828,7.85464e-06,9.46177e-06,0.163293,4490,4530,8620
467355015,160080778,996,3,f,551914000,309962,209639000000,90932200,0.000561612,293.366,0.164758,0.676095,0.000379703,0.000457394,0.31291,4330,4940,9580
467352661,160080778,321,2,f,11973600,13915,3469080000,6464730,0.00116214,464.587,0.539916,0.0146677,1.70459e-05,2.05336e-05,0.16848,7420,4580,8200
467355002,160080778,985,3,f,16077800000,1226910,6565940000000,239173000,7.63111e-05,194.939,0.014876,19.6953,0.00150297,0.00181049,0.585727,3740,1610,3530
467354539,160080778,596,3,f,952601000,7869960,274431000000,4847990000,0.00826154,616.012,5.08921,1.16694,0.0096407,0.0116133,0.567973,4290,6280,5970
467354867,160080778,902,3,f,200896000,0,84708000000,0,0,0,0,0.246098,0,0,0,0,0,0
467354745,160080778,804,3,f,50765400,4750180,20898100000,4645490000,0.0935713,977.961,91.5091,0.0621876,0.00581898,0.00700959,0.63465,7710,4940,6720
467351990,160080778,824,1,f,354401000,4432020,61571300000,2807710000,0.0125057,633.506,7.92241,0.434141,0.00542923,0.00654009,0.656695,8330,4680,5680
467351564,160080778,249,1,f,9216000,0,3996130000,0,0,0,0,0.0112896,0,0,0,0,0,0
467352057,160080778,907,1,f,118958000,3211470,38880200000,2588410000,0.0269966,805.989,21.7589,0.145724,0.00393405,0.00473899,0.709433,6580,4280,5050
467353004,160080778,581,2,f,97671600,159180,21437000000,81156000,0.00162974,509.839,0.830907,0.119648,0.000194995,0.000234893,0.434721,5300,3990,6050
467352147,160080778,1011,1,f,1786040000,214727,837773000000,35847800,0.000120225,166.946,0.0200711,2.1879,0.000263041,0.000316862,0.438747,6930,3030,750
467355128,160080778,1061,3,f,60507000,3837840,27687200000,4487850000,0.0634281,1169.37,74.1707,0.0741211,0.00470136,0.0056633,0.634064,7910,2860,5140
467355315,160080778,206,1,t,17365200,15749600,118960000000,116917000000,0.906961,7423.48,6732.81,0.0212724,0.0192932,0.0232408,1,10590,6480,5610
467354397,160080778,453,3,f,27600700000,4355990,12227600000000,1056320000,0.000157822,242.497,0.0382714,33.8108,0.00533609,0.0064279,0.464471,6680,540,3510
467351520,160080778,194,1,f,1533550000,35669300,399449000000,22841700000,0.0232593,640.374,14.8947,1.8786,0.0436949,0.0526353,0.678894,6970,6040,3970
467354479,160080778,540,3,f,411379000,250290,110319000000,41516500,0.000608417,165.873,0.10092,0.50394,0.000306605,0.00036934,0.313743,6910,4720,690
467355344,160080778,105,2,t,125791,125791,754189000,754189000,1,5995.59,5995.59,0.000154093,0.000154093,0.000185622,0.843778,10330,6830,6540
467352237,160080778,182305693,1,f,60806700,67768.5,18728300000,16082500,0.00111449,237.316,0.264486,0.0744882,8.30164e-05,0.000100002,0.219813,6770,680,3090
467355487,160080778,697,3,t,249103,241438,1717750000,1706140000,0.969229,7066.56,6849.11,0.000305151,0.000295761,0.000356277,0.999859,10680,6850,5900
467351525,160080778,202,1,f,610916000,50768100,311422000000,69770900000,0.0831016,1374.31,114.207,0.748371,0.0621909,0.0749157,0.986768,11090,5220,4230
467352686,160080778,333,2,f,16710300,108642,5873800000,87444200,0.00650147,804.888,5.23296,0.0204701,0.000133086,0.000160316,0.315678,4270,4180,5930
467351472,160080778,141,1,f,995206000,11510400,317866000000,8221630000,0.0115658,714.279,8.26123,1.21913,0.0141002,0.0169853,0.488137,6990,6010,5080
467353053,160080778,611,2,f,25812000,188174,4024680000,97184100,0.00729019,516.458,3.76508,0.0316197,0.000230514,0.000277679,0.43188,7610,2590,5710
467355290,160080778,312782612,3,f,102202000,0,50554300000,0,0,0,0,0.125198,0,0,0,0,0,0
467354069,160080778,196,3,f,190975000,0,36196300000,0,0,0,0,0.233944,0,0,0,0,0,0
467352185,160080778,1057,1,f,1333360000,60484.1,549624000000,18051800,4.53621e-05,298.456,0.0135386,1.63337,7.40931e-05,8.92532e-05,0.333321,4480,4570,1620
467353451,160080778,888,2,f,325847000,0,88463700000,0,0,0,0,0.399162,0,0,0,0,0,0
467354143,160080778,255,3,f,367090000,234731,169170000000,198953000,0.000639437,847.577,0.541972,0.449685,0.000287546,0.00034638,0.347128,6400,3890,6740
467351725,160080778,429,1,f,595589000,11450600,142316000000,7536490000,0.0192256,658.176,12.6538,0.729597,0.0140269,0.016897,0.72704,13000,6360,3960
467353144,160080778,667,2,f,54630000,0,16437800000,0,0,0,0,0.0669218,0,0,0,0,0,0
467351747,160080778,461,1,f,14782500,0,4948490000,0,0,0,0,0.0181086,0,0,0,0,0,0
467351643,160080778,326,1,f,204137000,8046670,22571100000,3287650000,0.039418,408.573,16.1051,0.250068,0.00985717,0.011874,0.650548,9740,4120,5090
467354914,160080778,932,3,f,514493000,38410300,123546000000,43694800000,0.0746566,1137.58,84.9278,0.630254,0.0470527,0.0566801,1,10510,6790,5770
467355102,160080778,1044,3,f,38781000,1720360,10357800000,1269590000,0.044361,737.977,32.7374,0.0475067,0.00210745,0.00253865,0.582914,8130,4490,3250
467354625,160080778,697,3,f,489536000,37692200,119791000000,43163400000,0.0769958,1145.15,88.1719,0.599682,0.046173,0.0556204,1,10510,6790,5770
467351744,160080778,453,1,f,13800300000,2193020,6300860000000,547456000,0.000158911,249.636,0.0396698,16.9054,0.00268645,0.00323612,0.464471,6680,540,3510
467352348,160080778,59,2,f,65549700,4374320,25998100000,4122400000,0.0667329,942.409,62.8897,0.0802984,0.00535855,0.00645495,0.579614,6760,4370,5700
467351513,160080778,186,1,f,144518000,1629810,33976800000,979006000,0.0112775,600.686,6.77427,0.177035,0.00199652,0.00240503,0.573124,6930,3280,5170
467351783,160080778,507,1,f,7237650000,249827,2584980000000,72445300,3.45178e-05,289.981,0.0100095,8.86612,0.000306039,0.000368657,0.224565,2590,4370,5380
467355400,160080778,898,2,t,2739740,1218830,6805660000,5063900000,0.444872,4154.71,1848.31,0.00335618,0.00149307,0.00179857,0.98303,10570,4850,6370
467351896,160080778,678,1,f,181660000,0,97211400000,0,0,0,0,0.222534,0,0,0,0,0,0
467354137,160080778,251,3,f,550906000,304.994,220869000000,40454.7,5.53622e-07,132.641,7.34329e-05,0.67486,3.73617e-07,4.50063e-07,0.0422496,7790,2960,10740
467354835,160080778,878,3,f,692001000,561707,235767000000,141638000,0.000811714,252.157,0.20468,0.847701,0.000688091,0.000828881,0.391659,4190,1940,2620
467354467,160080778,528,3,f,46148500000,10752200,21114500000000,9296720000,0.000232992,864.631,0.201452,56.532,0.0131715,0.0158665,0.622434,10480,3420,6660
467352777,160080778,393,2,f,906300,0,287921000,0,0,0,0,0.00111022,0,0,0,0,0,0
467353994,160080778,136,3,f,2157410000,272659000,984424000000,327120000000,0.126383,1199.74,151.626,2.64283,0.334007,0.402348,1,10730,5860,6480
