id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466559361,183105218,1039,2,f,30308400,280.529,2089780000,20117.9,9.25582e-06,71.7143,0.000663775,0.0371278,3.43648e-07,1.83119e-05,0.0252643,12970,5100,5870
466557595,183105218,863,1,f,189850000,2110.21,3590770000,114754,1.11151e-05,54.3806,0.000604446,0.232567,2.58501e-06,0.000137747,0.0306236,8680,4820,5630
466558146,183105218,78,2,f,418124000,133601,1199470000,10222800,0.000319525,76.5173,0.0244492,0.512202,0.000163661,0.00872098,0.19536,9060,6070,7710
466556952,183105218,361,1,f,527210000,1154.49,113694000000,386316,2.18981e-06,334.62,0.000732755,0.645832,1.41425e-06,7.5361e-05,0.107746,7210,630,3030
466557685,183105218,936,1,f,1693770000,17046.9,371313000000,3057830,1.00644e-05,179.378,0.00180534,2.07487,2.08824e-05,0.00111276,0.12835,11980,1630,3550
466558600,183105218,450,2,f,143347000,86040.5,29381700000,15990500,0.000600227,185.848,0.111551,0.1756,0.0001054,0.00561642,0.249971,4990,1370,8540
466558179,183105218,115,2,f,3266100,0,532376000,0,0,0,0,0.00400097,0,0,0,0,0,0
466557403,183105218,703,1,f,3635140000,31677.2,712732000000,7535760,8.71416e-06,237.892,0.00207303,4.45305,3.88046e-05,0.00206777,0.257784,4510,5280,2600
466558839,183105218,698,2,f,19490000000,2838650,3266520000000,699947000,0.000145646,246.577,0.0359131,23.8753,0.00347735,0.185297,0.736436,720,4910,6840
466556912,183105218,303,1,f,325940000,0,79186100000,0,0,0,0,0.399277,0,0,0,0,0,0
466559780,183105218,247,3,f,7855630000,21029200,1929200000000,15003000000,0.00267696,713.439,1.90984,9.62314,0.0257607,1.37271,0.986448,7920,2500,10360
466559961,183105218,382,3,f,7803800000,15053.8,1820880000000,2886840,1.92904e-06,191.768,0.000369928,9.55965,1.8441e-05,0.000982661,0.196087,7080,1470,4180
466558041,183105218,26,2,f,548428000,0,82684300000,0,0,0,0,0.671824,0,0,0,0,0,0
466557254,183105218,598,1,f,36933300,0,5153700000,0,0,0,0,0.0452433,0,0,0,0,0,0
466557431,183105218,728,1,f,3173700000,48022.9,131013000000,3141620,1.51315e-05,65.4192,0.000989891,3.88778,5.8828e-05,0.00313476,0.0869434,11050,4010,2520
466560459,183105218,753,3,f,847800,0,134083000,0,0,0,0,0.00103856,0,0,0,0,0,0
466560590,183105218,904,3,f,1507080000,866142,238190000000,200416000,0.000574715,231.39,0.132983,1.84617,0.00106102,0.0565386,0.591338,4910,6980,6510
466560055,183105218,406,3,f,305833000,495.618,27221100000,118011,1.62055e-06,238.11,0.000385869,0.374645,6.07132e-07,3.23521e-05,0.0276826,8220,4310,7680
466561042,183105218,688,2,t,67759800,15319500,54117900000,26380400000,0.226085,1722.02,389.322,0.0830057,0.0187664,1,0.986448,7920,2500,10360
466559112,183105218,872,2,f,58311000,0,7538080000,0,0,0,0,0.071431,0,0,0,0,0,0
466559804,183105218,266,3,f,103160000,0,17811500000,0,0,0,0,0.126371,0,0,0,0,0,0
466561065,183105218,1009,2,t,0.0189816,0,6.59609,0,0,0,0,2.32524e-11,0,0,0,0,0,0
466558726,183105218,613,2,f,152485000,0,38165500000,0,0,0,0,0.186794,0,0,0,0,0,0
466558599,183105218,449,2,f,52415100,680.418,2653910000,48228,1.29813e-05,70.8799,0.000920116,0.0642085,8.33512e-07,4.44152e-05,0.0208728,5840,3060,5940
466559491,183105218,312782546,2,f,267763000,254.468,69191600000,48998.8,9.50348e-07,192.554,0.000182993,0.328009,3.11723e-07,1.66107e-05,0.0207865,7400,400,7710
466559937,183105218,366,3,f,157646000,0,28785200000,0,0,0,0,0.193116,0,0,0,0,0,0
466560310,183105218,631,3,f,2271970000,154649,439160000000,38046700,6.80684e-05,246.019,0.0167462,2.78316,0.000189445,0.0100949,0.367084,5570,7210,7900
466560921,183105218,182305705,3,f,386325000,0,122867000000,0,0,0,0,0.473248,0,0,0,0,0,0
466559944,183105218,370,3,f,12458800000,321933,803260000000,36862800,2.58399e-05,114.504,0.00295878,15.262,0.000394369,0.0210147,0.50198,11450,7310,5780
466557555,183105218,838,1,f,446302000,8325.92,123996000000,2435130,1.86554e-05,292.476,0.00545624,0.54672,1.01993e-05,0.000543486,0.182138,5390,1710,2120
466556745,183105218,19,1,f,11583900,9554.97,1584200000,1910050,0.000824849,199.902,0.164889,0.0141903,1.17048e-05,0.000623714,0.143934,5360,2550,5690
466558246,183105218,164,2,f,577800,0,44056800,0,0,0,0,0.000707805,0,0,0,0,0,0
466556889,183105218,263,1,f,29812500,1393.36,3100500000,227867,4.67375e-05,163.537,0.00764333,0.0365203,1.70687e-06,9.09537e-05,0.0361612,5070,6870,5240
466556755,183105218,36,1,f,194044000,169905,31423300000,44691700,0.000875605,263.039,0.230318,0.237703,0.000208134,0.0110908,0.307105,4610,4560,1450
466560913,183105218,182305689,3,f,1467290000,30781.2,403333000000,6745470,2.09783e-05,219.142,0.00459724,1.79743,3.7707e-05,0.00200929,0.196755,5210,1550,2450
466560508,183105218,831,3,f,5801400,0,884325000,0,0,0,0,0.00710672,0,0,0,0,0,0
466557625,183105218,886,1,f,2162850000,85303.7,492376000000,19834900,3.94404e-05,232.521,0.00917074,2.64949,0.000104497,0.00556832,0.179129,9370,1600,4140
466558396,183105218,292,2,f,33059700,25.4932,5089870000,4944.71,7.71126e-07,193.962,0.000149569,0.0404981,3.12291e-08,1.6641e-06,0.00616382,6380,7000,7430
466560359,183105218,669,3,f,12007000000,146584,2876150000000,40056000,1.22083e-05,273.262,0.00333606,14.7085,0.000179566,0.00956849,0.258594,9700,1300,4360
466558662,183105218,566,2,f,465023000,22098.7,67586600000,4115380,4.75217e-05,186.228,0.00884985,0.569653,2.70709e-05,0.00144252,0.12857,8810,6370,9550
466558706,183105218,600,2,f,423266000,466520,90621300000,179535000,0.00110219,384.839,0.424166,0.518501,0.000571487,0.0304528,0.400115,7940,2140,10140
466560634,183105218,933,3,f,1642190000,1084720,48620500000,184389000,0.000660533,169.987,0.112282,2.01169,0.00132878,0.0708068,0.579379,10100,7090,5760
466558220,183105218,146,2,f,1153080000,3016.47,59822700000,157122,2.616e-06,52.0882,0.000136263,1.41253,3.69517e-06,0.000196904,0.038256,9760,6570,6410
466559072,183105218,841,2,f,128419000,198707,1218100000,36605700,0.00154733,184.22,0.285049,0.157314,0.000243416,0.0129709,0.579379,10100,7090,5760
466557531,183105218,819,1,f,29996100,0,3913280000,0,0,0,0,0.0367452,0,0,0,0,0,0
466557682,183105218,933,1,f,821096000,772194,25775300000,127288000,0.000940442,164.84,0.155022,1.00584,0.000945937,0.050406,0.518373,10080,7040,5690
466559418,183105218,1093,2,f,1393020000,12635.1,58243900000,949969,9.07029e-06,75.1852,0.000681951,1.70645,1.54779e-05,0.000824771,0.0350686,10380,6220,6590
466558424,183105218,314,2,f,98857800,0,19106900000,0,0,0,0,0.121101,0,0,0,0,0,0
466557546,183105218,831,1,f,2900700,0,435424000,0,0,0,0,0.00355336,0,0,0,0,0,0
466557945,183105218,182305697,1,f,204459000,275.535,60194300000,63588.1,1.34763e-06,230.78,0.000311006,0.250463,3.37531e-07,1.79859e-05,0.0377692,5290,1570,2450
466559930,183105218,361,3,f,1054420000,1281.04,253434000000,412019,1.21493e-06,321.628,0.000390754,1.29166,1.56928e-06,8.36218e-05,0.107746,7210,630,3030
466557202,183105218,549,1,f,9448300000,206994,1095500000000,45323500,2.1908e-05,218.961,0.004797,11.5742,0.000253567,0.0135118,0.269218,8970,3950,3180
466558296,183105218,209,2,f,63508500,739.864,2892190000,127712,1.16498e-05,172.616,0.00201095,0.0777979,9.06334e-07,4.82957e-05,0.025514,11200,4770,7430
466559548,183105218,7,3,f,993148000,6397.63,76126000000,499361,6.44177e-06,78.054,0.000502806,1.21661,7.8371e-06,0.000417615,0.0579405,9700,5330,3580
466556811,183105218,138,1,f,1082980000,17060.9,114941000000,3331640,1.57536e-05,195.28,0.00307636,1.32665,2.08996e-05,0.00111367,0.103996,7220,3240,4840
466557723,183105218,980,1,f,38132100,0,6156830000,0,0,0,0,0.0467118,0,0,0,0,0,0
466558530,183105218,390,2,f,26048700,152.36,3895710000,15281.5,5.84903e-06,100.299,0.000586651,0.0319097,1.8664e-07,9.94549e-06,0.0243662,5800,6850,6990
466557172,183105218,519,1,f,768330000,1722.69,68429800000,82159.1,2.24212e-06,47.6923,0.000106932,0.941204,2.1103e-06,0.000112451,0.0222176,11220,4030,4670
466558845,183105218,702,2,f,393419000,0,123007000000,0,0,0,0,0.481938,0,0,0,0,0,0
466560876,183105218,1106,3,f,380110000,9738.13,87805500000,2950050,2.56193e-05,302.938,0.00776105,0.465634,1.19292e-05,0.00063567,0.126659,4590,4450,1500
466559872,183105218,320,3,f,2059540000,376966,403584000000,75441700,0.000183034,200.129,0.0366304,2.52293,0.000461783,0.024607,0.270252,3150,2820,2610
466558115,183105218,44,2,f,770998000,5192.33,159285000000,920542,6.73456e-06,177.289,0.00119396,0.944472,6.3606e-06,0.000338936,0.13109,3990,3400,5720
466559322,183105218,1014,2,f,225770000,4240.06,23196600000,642564,1.87804e-05,151.546,0.00284609,0.276569,5.19408e-06,0.000276776,0.111379,7010,3180,8090
466557709,183105218,968,1,f,565609000,2119.13,109356000000,270218,3.74663e-06,127.514,0.000477747,0.692871,2.59593e-06,0.000138329,0.019817,11620,4360,4880
466559580,183105218,64,3,f,142103000,292.256,34430500000,58637.1,2.05665e-06,200.636,0.000412638,0.174076,3.58014e-07,1.90774e-05,0.0206072,6050,3300,5060
466557161,183105218,507,1,f,7147260000,319989,1281590000000,58522600,4.47709e-05,182.889,0.00818813,8.75539,0.000391987,0.0208878,0.412869,1560,5480,4150
466558643,183105218,536,2,f,551686000,0.00459068,123384000000,0.794188,8.32119e-12,173,1.43957e-09,0.675815,5.62359e-12,2.99663e-10,5.10076e-06,5970,5930,8450
466557733,183105218,987,1,f,2726110000,61158.9,161164000000,4741880,2.24345e-05,77.5338,0.00173943,3.33949,7.49197e-05,0.00399223,0.121396,8700,6460,4850
466558306,183105218,217,2,f,160678000,1208.94,9755620000,52141.7,7.52402e-06,43.13,0.000324511,0.19683,1.48096e-06,7.89155e-05,0.0287222,11130,4060,6630
466559554,183105218,15,3,f,241969000,1.32299,50642500000,147.688,5.46761e-09,111.632,6.10358e-07,0.296412,1.62066e-09,8.636e-08,0.000844215,5890,3900,6130
466558901,183105218,755,2,f,232628000,83385.4,47815000000,32268200,0.00035845,386.977,0.138712,0.284969,0.000102147,0.0054431,0.207181,7720,3520,10610
466558754,183105218,632,2,f,713803000,1852.6,82028600000,302487,2.5954e-06,163.277,0.000423768,0.874408,2.26944e-06,0.000120931,0.1117,8270,3740,8430
466560626,183105218,929,3,f,76420800,76.0204,4578210000,6558.89,9.9476e-07,86.2781,8.5826e-05,0.0936155,9.31249e-08,4.96234e-06,0.00825532,5450,3280,8910
466557050,183105218,448,1,f,125989000,7658.51,29833000000,2231650,6.0787e-05,291.395,0.017713,0.154337,9.38168e-06,0.00049992,0.094283,2680,4000,4460
466557221,183105218,573,1,f,54829800,0,16859300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466557716,183105218,975,1,f,15002100,0,1546830000,0,0,0,0,0.0183776,0,0,0,0,0,0
466558956,183105218,803,2,f,4626150000,2092010,670137000000,478488000,0.000452214,228.721,0.103431,5.66704,0.00256271,0.136559,0.610293,4920,6980,6510
466558367,183105218,269,2,f,68850000,3759.7,11186500000,1367360,5.46071e-05,363.688,0.0198599,0.0843413,4.60563e-06,0.00024542,0.148306,10330,2290,8800
466559309,183105218,1006,2,f,56410200,126.551,13641200000,25703.6,2.24341e-06,203.108,0.000455655,0.0691025,1.55025e-07,8.26082e-06,0.00919749,6990,470,7790
466559874,183105218,321,3,f,23947200,10.5909,3128320000,824.207,4.4226e-07,77.8223,3.44177e-05,0.0293353,1.29738e-08,6.91335e-07,0.00336442,7510,4510,8340
466560389,183105218,690,3,f,147717000,0,5959890000,0,0,0,0,0.180953,0,0,0,0,0,0
466556945,183105218,348,1,f,578582000,33054.8,64937300000,6779970,5.71307e-05,205.113,0.0117182,0.708763,4.04922e-05,0.0021577,0.176101,8430,5640,5450
466557856,183105218,1069,1,f,17398800,10794.3,95079200,1786670,0.000620405,165.52,0.102689,0.0213135,1.3223e-05,0.000704613,0.352274,11430,7350,5630
466559445,183105218,1113,2,f,38918700,0,5829730000,0,0,0,0,0.0476754,0,0,0,0,0,0
466559337,183105218,1023,2,f,335030000,57627,89534300000,30530700,0.000172006,529.798,0.0911284,0.410411,7.05931e-05,0.00376168,0.314891,8160,3250,10270
466559343,183105218,1027,2,f,80088300,13729.1,15376100000,5375590,0.000171424,391.548,0.0671207,0.0981082,1.68181e-05,0.000896183,0.126126,8730,2640,10250
466560150,183105218,491,3,f,503802000,48822.5,59912500000,11553800,9.69081e-05,236.649,0.0229332,0.617157,5.98075e-05,0.00318696,0.248738,8420,5880,5840
466558615,183105218,482,2,f,154007000,95971.4,6212810000,18493900,0.000623162,192.702,0.120085,0.188659,0.000117565,0.00626467,0.221988,8980,3040,7910
466558428,183105218,318,2,f,7922700,0,1143900000,0,0,0,0,0.00970531,0,0,0,0,0,0
466556828,183105218,162,1,f,52154100,0,7666760000,0,0,0,0,0.0638888,0,0,0,0,0,0
466556901,183105218,287,1,f,3538800,0,457116000,0,0,0,0,0.00433503,0,0,0,0,0,0
466557315,183105218,638,1,f,335997000,0,55200100000,0,0,0,0,0.411596,0,0,0,0,0,0
466557898,183105218,1100,1,f,783095000,4557.74,78941700000,687924,5.82017e-06,150.935,0.000878467,0.959292,5.58324e-06,0.000297513,0.0806987,7610,2620,4650
466556996,183105218,398,1,f,211571000,296.924,11007500000,11266.7,1.40342e-06,37.9448,5.32526e-05,0.259175,3.63731e-07,1.93821e-05,0.0195026,10280,6530,4100
466559329,183105218,1018,2,f,1067240000,289909,246173000000,101070000,0.000271645,348.628,0.0947029,1.30736,0.000355138,0.0189242,0.314891,8160,3250,10270
466560109,183105218,451,3,f,233577000,0,49886100000,0,0,0,0,0.286132,0,0,0,0,0,0
466556821,183105218,153,1,f,374736000,155436,37736200000,40340700,0.000414789,259.532,0.107651,0.459051,0.00019041,0.0101463,0.298356,11910,4590,4230
466558545,183105218,402,2,f,319438000,27584.3,71181700000,8682830,8.63526e-05,314.775,0.0271816,0.391311,3.37908e-05,0.0018006,0.152764,8400,1840,9640
466556739,183105218,9,1,f,75424500,0,16444700000,0,0,0,0,0.092395,0,0,0,0,0,0
466557510,183105218,802,1,f,122170000,4109.33,9569220000,308550,3.3636e-05,75.0853,0.00252557,0.149659,5.03393e-06,0.000268242,0.0437789,6240,3220,5090
466558118,183105218,48,2,f,993168000,38020,238798000000,11749700,3.82815e-05,309.04,0.0118305,1.21663,4.65745e-05,0.00248181,0.316296,5250,2140,5710
466557144,183105218,488,1,f,143100,0,12463900,0,0,0,0,0.000175297,0,0,0,0,0,0
466560503,183105218,822,3,f,16935400000,1291600,3081610000000,319292000,7.62664e-05,247.206,0.0188535,20.7459,0.00158222,0.0843113,0.378271,9200,2740,3500
466560654,183105218,944,3,f,832667000,1221.69,207062000000,150568,1.4672e-06,123.246,0.000180826,1.02002,1.49657e-06,7.97473e-05,0.0376858,13080,2800,7030
466558758,183105218,634,2,f,109252000,10.2439,12622000000,605.917,9.37636e-08,59.1493,5.54606e-06,0.133834,1.25487e-08,6.68682e-07,0.00193173,7590,2750,6290
466559531,183105218,312782628,2,f,482602000,8313.5,87745700000,2485490,1.72264e-05,298.971,0.00515019,0.591188,1.0184e-05,0.000542676,0.0750848,9480,2730,10210
466558601,183105218,451,2,f,116788000,0,23351800000,0,0,0,0,0.143066,0,0,0,0,0,0
466558162,183105218,97,2,f,197117000,133250,31872700000,21423200,0.000675992,160.775,0.108683,0.241468,0.000163231,0.00869805,0.236936,8180,4110,10780
466558778,183105218,651,2,f,223959000,3718.38,29235500000,243470,1.6603e-05,65.4775,0.00108712,0.274349,4.55502e-06,0.000242722,0.0453449,12410,4880,6530
466561010,183105218,312782608,3,f,238408000,1818.52,57506900000,783368,7.62775e-06,430.773,0.00328582,0.29205,2.22768e-06,0.000118706,0.118481,7950,910,8760
466559849,183105218,303,3,f,651881000,0,155921000000,0,0,0,0,0.798554,0,0,0,0,0,0
466558905,183105218,759,2,f,9589500,2475.96,2057990000,929772,0.000258195,375.519,0.0969572,0.0117471,3.03305e-06,0.000161622,0.0910093,8810,2650,10240
466559932,183105218,362,3,f,1210620000,47.272,193849000000,9488.18,3.90477e-08,200.714,7.83744e-06,1.48301,5.79083e-08,3.08575e-06,0.00735667,5990,3700,6090
466558728,183105218,614,2,f,212268000,142984,23930800000,33615400,0.000673601,235.099,0.158363,0.260028,0.000175155,0.00933346,0.411989,6720,6660,7120
466558385,183105218,286,2,f,44030700,0,6071680000,0,0,0,0,0.0539376,0,0,0,0,0,0
466557248,183105218,593,1,f,392532000,47759.6,86975800000,12030800,0.00012167,251.903,0.0306491,0.480852,5.85055e-05,0.00311757,0.183308,9990,930,3950
466558923,183105218,776,2,f,4597310000,4455760,221214000000,563973000,0.00096921,126.572,0.122675,5.6317,0.0054583,0.290856,0.670546,7720,1330,7200
466559895,183105218,333,3,f,33420600,0,5942360000,0,0,0,0,0.0409402,0,0,0,0,0,0
466557649,183105218,902,1,f,100448000,0,24131900000,0,0,0,0,0.123049,0,0,0,0,0,0
466557359,183105218,673,1,f,9695700,52277.4,555129000,11287100,0.00539181,215.908,1.16413,0.0118772,6.40398e-05,0.00341248,0.331808,8340,5640,5250
466559754,183105218,226,3,f,923751000,659776,153481000000,160677000,0.000714235,243.533,0.17394,1.13159,0.000808225,0.0430678,0.526494,5500,7020,4530
466560277,183105218,610,3,f,1074910000,0.720725,237897000000,17.7779,6.70499e-10,24.6667,1.6539e-08,1.31676,8.82888e-10,4.70463e-08,0.000617446,9330,1050,4760
466561048,183105218,776,2,t,0.0189816,0,6.59609,0,0,0,0,2.32524e-11,0,0,0,0,0,0
466560156,183105218,500,3,f,24612100000,608416,5551950000000,121044000,2.47202e-05,198.95,0.00491808,30.1498,0.00074531,0.0397152,0.270252,3150,2820,2610
466559934,183105218,363,3,f,406235000,0,106274000000,0,0,0,0,0.497638,0,0,0,0,0,0
466559289,183105218,990,2,f,118723000,18394.4,30970300000,9477590,0.000154936,515.242,0.0798297,0.145435,2.25332e-05,0.00120072,0.162632,8050,3250,10480
466559457,183105218,1125,2,f,106813000,0,29057400000,0,0,0,0,0.130846,0,0,0,0,0,0
466558499,183105218,368,2,f,36891900,0,6174440000,0,0,0,0,0.0451926,0,0,0,0,0,0
466558674,183105218,576,2,f,2532600,0,235549000,0,0,0,0,0.00310244,0,0,0,0,0,0
466559537,183105218,312782640,2,f,16341300,0,3521430000,0,0,0,0,0.0200181,0,0,0,0,0,0
466559133,183105218,888,2,f,325847000,0,56356600000,0,0,0,0,0.399162,0,0,0,0,0,0
466558450,183105218,331,2,f,377554000,34123,49439400000,8031000,9.03793e-05,235.354,0.0212712,0.462503,4.18007e-05,0.00222743,0.248738,8420,5880,5840
466557407,183105218,705,1,f,5803200,44.5751,506891000,4413.39,7.68113e-06,99.0102,0.00076051,0.00710892,5.46045e-08,2.9097e-06,0.00468404,10480,4570,4660
466558318,183105218,229,2,f,720292000,9677.74,1103940000,830038,1.34359e-05,85.7677,0.00115236,0.882358,1.18552e-05,0.000631728,0.129499,10810,6690,7940
466557673,183105218,922,1,f,986040000,74513.1,172467000000,12015700,7.5568e-05,161.257,0.0121858,1.2079,9.12785e-05,0.00486395,0.20897,7040,5170,840
466559399,183105218,1077,2,f,8085600,0,1503760000,0,0,0,0,0.00990486,0,0,0,0,0,0
466557643,183105218,898,1,f,275842000,939.976,31874200000,103731,3.40766e-06,110.355,0.000376051,0.337906,1.15147e-06,6.13582e-05,0.0226676,10880,5110,5680
466559284,183105218,987,2,f,2726110000,31464.6,169008000000,2087110,1.15419e-05,66.3318,0.000765598,3.33949,3.85442e-05,0.0020539,0.176092,8820,6680,6410
466560494,183105218,805,3,f,156832000,11.336,32729700000,3326.54,7.22809e-08,293.45,2.12108e-05,0.192119,1.38866e-08,7.39972e-07,0.00243804,8590,290,4080
466557573,183105218,847,1,f,327571000,28364.3,97812400000,13122400,8.65896e-05,462.638,0.0400596,0.401275,3.47462e-05,0.00185152,0.164953,8010,2790,1460
466557695,183105218,949,1,f,134100,0,15212400,0,0,0,0,0.000164273,0,0,0,0,0,0
466559386,183105218,1062,2,f,104202000,2036.24,14911500000,613944,1.95412e-05,301.509,0.00589186,0.127647,2.49439e-06,0.000132918,0.0818758,7080,2200,8790
466560547,183105218,869,3,f,41522400,0,9249450000,0,0,0,0,0.0508649,0,0,0,0,0,0
466557174,183105218,520,1,f,216714000,0,42122000000,0,0,0,0,0.265474,0,0,0,0,0,0
466557665,183105218,910,1,f,46476000,0,8830330000,0,0,0,0,0.0569331,0,0,0,0,0,0
466560189,183105218,530,3,f,66087000,1500.54,4676720000,119228,2.27055e-05,79.4565,0.0018041,0.0809566,1.83816e-06,9.79498e-05,0.0562322,7380,2100,5720
466560111,183105218,452,3,f,146592000,15040.5,26994800000,2349410,0.000102601,156.205,0.0160268,0.179575,1.84246e-05,0.000981791,0.16263,4790,6610,5700
466559643,183105218,135,3,f,36820800,0,3096310000,0,0,0,0,0.0451055,0,0,0,0,0,0
466557042,183105218,442,1,f,220356000,12918,45424900000,3154930,5.86234e-05,244.227,0.0143174,0.269936,1.58246e-05,0.000843242,0.189386,9540,1430,4290
466557387,183105218,694,1,f,277589000,3362.62,58783600000,864459,1.21137e-05,257.079,0.00311417,0.340046,4.1192e-06,0.000219499,0.180388,4480,5270,2610
466558812,183105218,679,2,f,304778000,0,20135800000,0,0,0,0,0.373353,0,0,0,0,0,0
466558177,183105218,114,2,f,87211800,25.3256,4728560000,1427.44,2.90392e-07,56.3636,1.63676e-05,0.106834,3.10239e-08,1.65316e-06,0.00750789,10260,6540,7320
466559834,183105218,290,3,f,6176120000,922108,746774000000,217653000,0.000149302,236.038,0.035241,7.56575,0.00112958,0.0601919,0.526494,5500,7020,4530
466558864,183105218,720,2,f,164333000,334.953,13076700000,22252.2,2.03826e-06,66.434,0.00013541,0.201308,4.10317e-07,2.18645e-05,0.0252643,12970,5100,5870
466558770,183105218,645,2,f,9046730000,314943,2185740000000,81546000,3.48129e-05,258.923,0.00901386,11.0822,0.000385805,0.0205583,0.222945,10740,3650,6810
466559317,183105218,1010,2,f,88750800,0,24465900000,0,0,0,0,0.10872,0,0,0,0,0,0
466560574,183105218,895,3,f,1842310000,165579,329426000000,29774600,8.98755e-05,179.821,0.0161615,2.25684,0.000202834,0.0108084,0.238004,8190,4110,10780
466558927,183105218,780,2,f,141285000,3113.64,25390100000,509088,2.20381e-05,163.502,0.00360328,0.173074,3.81421e-06,0.000203247,0.0855335,7470,5980,7500
466558268,183105218,186,2,f,144518000,322.525,16732700000,74192.2,2.23172e-06,230.036,0.000513376,0.177035,3.95093e-07,2.10533e-05,0.0343727,6940,2990,6330
466557375,183105218,687,1,f,826108000,34.8554,212452000000,6292.85,4.21922e-08,180.542,7.61747e-06,1.01198,4.26978e-08,2.27523e-06,0.0155323,6910,880,5680
466557935,183105218,1139,1,f,102729000,0,25394400000,0,0,0,0,0.125843,0,0,0,0,0,0
466559503,183105218,312782570,2,f,6499800,0,1061170000,0,0,0,0,0.00796225,0,0,0,0,0,0
466558126,183105218,59,2,f,65549700,0,10709100000,0,0,0,0,0.0802984,0,0,0,0,0,0
466558001,183105218,312782640,1,f,16341300,0,4427080000,0,0,0,0,0.0200181,0,0,0,0,0,0
466557250,183105218,595,1,f,77428800,0,2358130000,0,0,0,0,0.0948503,0,0,0,0,0,0
466558344,183105218,250,2,f,241276000,836.729,34628600000,192800,3.46792e-06,230.421,0.000799083,0.295564,1.02499e-06,5.46186e-05,0.0239211,5430,2660,6310
466556871,183105218,235,1,f,221376000,24005.4,6785010000,1370090,0.000108437,57.0743,0.00618898,0.271185,2.94066e-05,0.00156698,0.0877318,12680,7140,4020
466557383,183105218,692,1,f,297112000,0,59390800000,0,0,0,0,0.363962,0,0,0,0,0,0
466559169,183105218,911,2,f,3096900,0,113546000,0,0,0,0,0.0037937,0,0,0,0,0,0
466559206,183105218,935,2,f,246943000,22609.5,51343400000,5257250,9.15578e-05,232.524,0.0212894,0.302505,2.76967e-05,0.00147587,0.141106,3170,1850,5860
466558617,183105218,484,2,f,139653000,10373.3,26390600000,1849970,7.42792e-05,178.339,0.0132469,0.171075,1.27073e-05,0.000677132,0.0788503,2220,3250,5710
466557319,183105218,642,1,f,45219600,8892.25,865014000,481529,0.000196646,54.1515,0.0106487,0.055394,1.0893e-05,0.000580454,0.0564966,9650,6610,4930
466560127,183105218,469,3,f,34115400,0,5628260000,0,0,0,0,0.0417914,0,0,0,0,0,0
466559277,183105218,981,2,f,245295000,316076,46475000000,71919200,0.00128856,227.538,0.293195,0.300486,0.000387193,0.0206323,0.257778,6580,1580,9660
466560158,183105218,501,3,f,99547200,0,25180600000,0,0,0,0,0.121945,0,0,0,0,0,0
466557911,183105218,1109,1,f,12127500,0,3320590000,0,0,0,0,0.0148562,0,0,0,0,0,0
466558688,183105218,588,2,f,246776000,37844.4,56692000000,11736900,0.000153355,310.137,0.0475611,0.302301,4.63594e-05,0.00247035,0.316296,5250,2140,5710
466557399,183105218,701,1,f,1111910000,7282.41,88185000000,593244,6.54947e-06,81.4626,0.000533536,1.36209,8.92096e-06,0.00047537,0.0545489,10990,4200,4120
466561014,183105218,312782616,3,f,276041000,6254.72,80914700000,3017550,2.26587e-05,482.444,0.0109315,0.33815,7.66203e-06,0.000408286,0.0809508,7560,1210,8360
466557749,183105218,997,1,f,224161000000,33120600,37092300000000,6931880000,0.000147753,209.292,0.0309236,274.598,0.0405727,2.16199,0.629624,11060,7210,5690
466558636,183105218,525,2,f,90906300,777.549,13055100000,193819,8.5533e-06,249.269,0.00213207,0.11136,9.52497e-07,5.07556e-05,0.0924207,8130,6130,6590
466556988,183105218,393,1,f,906300,0,151630000,0,0,0,0,0.00111022,0,0,0,0,0,0
466559566,183105218,36,3,f,388087000,347032,63079900000,78167400,0.000894212,225.245,0.201417,0.475407,0.000425114,0.022653,0.505435,4390,4430,9810
466556817,183105218,147,1,f,7392600,11.4107,826007000,1376.89,1.54353e-06,120.667,0.000186253,0.00905593,1.39781e-08,7.44851e-07,0.00526457,10640,4440,4670
466557393,183105218,697,1,f,244893000,2117.88,2185170000,103119,8.64818e-06,48.6898,0.000421078,0.299994,2.5944e-06,0.000138247,0.0601016,8010,4890,4700
466559288,183105218,989,2,f,229818000,6426.81,10345800000,382843,2.79648e-05,59.5696,0.00166585,0.281527,7.87284e-06,0.000419519,0.031488,11590,3670,6740
466556774,183105218,73,1,f,2775850000,508840,180855000000,87240400,0.000183309,171.45,0.0314283,3.40042,0.000623329,0.0332152,0.298356,11910,4590,4230
466560559,183105218,880,3,f,78462000,0,11945200000,0,0,0,0,0.096116,0,0,0,0,0,0
466561071,183105218,251,3,t,24051200,5435910,18254500000,8481180000,0.226014,1560.21,352.63,0.0294627,0.00665898,0.354836,0.986448,7920,2500,10360
466556932,183105218,331,1,f,377554000,22585.3,44219500000,5356760,5.982e-05,237.179,0.0141881,0.462503,2.7667e-05,0.00147429,0.0806256,7790,6540,4730
466560933,183105218,312782558,3,f,62346600,0,16433900000,0,0,0,0,0.0763746,0,0,0,0,0,0
466557293,183105218,622,1,f,37614600,0,5877580000,0,0,0,0,0.0460779,0,0,0,0,0,0
