id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466014490,272970747,680,2,f,506700,71241.8,124237000,39902500,0.1406,560.1,78.7498,0.000620708,8.72712e-05,0.00114037,0.437215,3380,3400,6760
466014139,272970747,106,2,f,3254400,0,545853000,0,0,0,0,0.00398664,0,0,0,0,0,0
466014214,272970747,226,2,f,461876000,112513,71907100000,28156800,0.000243601,250.254,0.060962,0.565797,0.000137829,0.00180101,0.36641,5390,7020,6720
466014492,272970747,685,2,f,332106000,18515800,105354000000,32058100000,0.0557526,1731.39,96.5295,0.40683,0.0226819,0.296384,0.980531,6620,4720,6510
466015578,272970747,997,3,t,62990000,62472400,493793000000,493266000000,0.991783,7895.74,7830.87,0.0771627,0.0765287,1,1,7060,4240,5840
466013368,272970747,31,1,f,2083250000,17397.8,492982000000,5768460,8.35126e-06,331.562,0.00276897,2.55199,2.13123e-05,0.000278488,0.181006,5060,2020,5680
466014365,272970747,469,2,f,17057700,0,2860420000,0,0,0,0,0.0208957,0,0,0,0,0,0
466014855,272970747,62,3,f,961925000,1727.76,35642400000,274580,1.79615e-06,158.922,0.000285448,1.17836,2.11651e-06,2.76564e-05,0.0643235,8980,4070,5510
466013592,272970747,397,1,f,29430900,0,1890510000,0,0,0,0,0.0360529,0,0,0,0,0,0
466014921,272970747,170,3,f,650601000,6692.87,138819000000,3182050,1.02872e-05,475.439,0.00489094,0.796986,8.19877e-06,0.000107133,0.158728,6850,3030,7730
466015571,272970747,362,3,t,62345800,61848200,491635000000,491128000000,0.992018,7940.86,7877.47,0.0763737,0.0757641,0.990009,1,7060,4240,5840
466014361,272970747,461,2,f,14782500,0,2413200000,0,0,0,0,0.0181086,0,0,0,0,0,0
466015253,272970747,723,3,f,1476790000,14437600,376971000000,10166000000,0.00977634,704.135,6.88386,1.80907,0.0176861,0.231104,0.74333,3490,3700,6850
466015318,272970747,840,3,f,5158260000,486769,331191000000,135589000,9.43669e-05,278.55,0.0262859,6.31886,0.000596291,0.00779174,0.442708,5090,6900,8530
466014302,272970747,362,2,f,542965000,41437100,199997000000,65672500000,0.0763162,1584.87,120.952,0.665133,0.0507604,0.663286,1,7060,4240,5840
466015438,272970747,1007,3,f,4928230000,11998.9,909002000000,2960840,2.43473e-06,246.759,0.000600791,6.03708,1.46987e-05,0.000192067,0.223959,11740,1240,4260
466015111,272970747,484,3,f,279306000,182718,51840900000,60016800,0.000654185,328.468,0.214878,0.34215,0.000223829,0.00292477,0.295207,2140,2970,5840
466014020,272970747,1092,1,f,58385700,0,9493930000,0,0,0,0,0.0715225,0,0,0,0,0,0
466014999,272970747,302,3,f,1945660000,96816.1,307817000000,31005800,4.97599e-05,320.254,0.0159358,2.38344,0.0001186,0.00154974,0.184106,9540,1730,7260
466014071,272970747,312782612,1,f,51101100,0,12503100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466013991,272970747,1041,1,f,2510160000,4907.69,258670000000,1198580,1.95513e-06,244.224,0.000477491,3.07495,6.01192e-06,7.85577e-05,0.0665954,10630,4120,2230
466014764,272970747,1099,2,f,1510450000,8872.36,101303000000,3714380,5.87398e-06,418.646,0.00245912,1.8503,1.08686e-05,0.00014202,0.12731,7430,3300,8520
466014561,272970747,800,2,f,182028000,5320060,43509900000,3546210000,0.0292267,666.573,19.4817,0.222984,0.00651707,0.0851586,0.594189,3260,4030,7710
466013485,272970747,233,1,f,98637300,0,24338500000,0,0,0,0,0.120831,0,0,0,0,0,0
466015553,272970747,312782652,3,f,14373000,0,2265570000,0,0,0,0,0.0176069,0,0,0,0,0,0
466015024,272970747,337,3,f,1775900000,2194.46,398560000000,569300,1.23569e-06,259.426,0.00032057,2.17548,2.68821e-06,3.51268e-05,0.0516454,6280,430,4380
466014162,272970747,141,2,f,995206000,13207.4,145164000000,3589530,1.32711e-05,271.781,0.00360682,1.21913,1.61791e-05,0.000211412,0.315393,5220,7000,6630
466014467,272970747,648,2,f,2417570000,45860100,693087000000,45406400000,0.0189695,990.106,18.7818,2.96153,0.0561786,0.734086,0.993672,2410,3500,7670
466014303,272970747,363,2,f,203117000,2894770,51462000000,1433540000,0.0142517,495.216,7.05767,0.248819,0.00354609,0.0463368,0.54651,2890,2910,6360
466015479,272970747,1069,3,f,34797600,7101.01,136250000,1089800,0.000204066,153.472,0.0313183,0.0426271,8.69873e-06,0.000113666,0.285006,11120,7320,5800
466014120,272970747,67,2,f,24652800,2275.58,4155110000,916258,9.23053e-05,402.648,0.0371665,0.0301997,2.78759e-06,3.64254e-05,0.104236,7990,4450,6080
466013620,272970747,448,1,f,125989000,2003.64,30260200000,566116,1.59033e-05,282.543,0.00449337,0.154337,2.45446e-06,3.20725e-05,0.0871598,2740,4240,4150
466015446,272970747,1017,3,f,10298400000,14815.4,1818440000000,3865580,1.43861e-06,260.916,0.000375358,12.6155,1.81489e-05,0.000237151,0.0961791,11370,1750,2740
466014498,272970747,690,2,f,73858500,20737.6,6339110000,8303260,0.000280774,400.397,0.112421,0.0904767,2.54035e-05,0.000331948,0.151569,6650,4980,6230
466013734,272970747,651,1,f,223959000,2.37303,24611300000,671.172,1.05958e-08,282.833,2.99685e-06,0.274349,2.90696e-09,3.79852e-08,0.00176331,12380,4850,4950
466014695,272970747,991,2,f,2784780000,1491180,227866000000,596131000,0.000535476,399.77,0.214067,3.41136,0.0018267,0.0238695,0.56843,5390,5560,7710
466013411,272970747,117,1,f,128152000,2574.25,511793000,394707,2.00875e-05,153.329,0.00307999,0.156986,3.15346e-06,4.12062e-05,0.0482543,5770,7170,4970
466015386,272970747,936,3,f,3387550000,3052.54,667504000000,810558,9.01105e-07,265.536,0.000239276,4.14975,3.73936e-06,4.88621e-05,0.0671584,12840,1840,6220
466014077,272970747,312782636,1,f,170521000,0,26533500000,0,0,0,0,0.208888,0,0,0,0,0,0
466014157,272970747,133,2,f,38626200,0,4466270000,0,0,0,0,0.0473171,0,0,0,0,0,0
466014837,272970747,26,3,f,1096860000,42929.7,256241000000,14481500,3.91389e-05,337.329,0.0132027,1.34365,5.25889e-05,0.000687179,0.215511,9260,2790,7010
466014481,272970747,669,2,f,6003480000,151830,1151450000000,42058800,2.52903e-05,277.013,0.00700574,7.35426,0.000185992,0.00243035,0.252013,9410,840,8410
466013947,272970747,980,1,f,38132100,0,5452470000,0,0,0,0,0.0467118,0,0,0,0,0,0
466014532,272970747,750,2,f,31295700,0,3792860000,0,0,0,0,0.0383372,0,0,0,0,0,0
466014327,272970747,401,2,f,35525700,0,7738210000,0,0,0,0,0.043519,0,0,0,0,0,0
466014344,272970747,434,2,f,450962000,207089,80325400000,106325000,0.000459216,513.427,0.235774,0.552429,0.000253684,0.00331489,0.551657,6290,890,5850
466014730,272970747,1041,2,f,2510160000,19390.1,345424000000,5179900,7.72466e-06,267.141,0.00206357,3.07495,2.37529e-05,0.000310379,0.0829469,11610,6000,9870
466015538,272970747,312782590,3,f,135740000,0,29268400000,0,0,0,0,0.166281,0,0,0,0,0,0
466014789,272970747,182305697,2,f,204459000,0,47011000000,0,0,0,0,0.250463,0,0,0,0,0,0
466014991,272970747,289,3,f,818762000,19713.8,158661000000,8802210,2.40776e-05,446.5,0.0107506,1.00298,2.41494e-05,0.00031556,0.18046,6420,4420,9970
466014876,272970747,104,3,f,2411600000,93962500,629896000000,73200800000,0.0389628,779.043,30.3537,2.9542,0.115104,1.50406,0.979385,2470,3750,7670
466014856,272970747,63,3,f,42055200,0,7930000000,0,0,0,0,0.0515176,0,0,0,0,0,0
466014670,272970747,959,2,f,127209000,2022.67,18897200000,536584,1.59004e-05,265.285,0.00421814,0.155831,2.47777e-06,3.2377e-05,0.0706995,6740,3130,10610
466015124,272970747,512,3,f,47685200000,246773,8919910000000,67918900,5.17504e-06,275.229,0.00142432,58.4144,0.000302297,0.00395011,0.353999,11580,900,6260
466014866,272970747,83,3,f,466288000,0,30227100000,0,0,0,0,0.571203,0,0,0,0,0,0
466015230,272970747,689,3,f,27525600,13611.1,2125730000,3772110,0.000494489,277.135,0.13704,0.0337189,1.66736e-05,0.000217874,0.315393,5220,7000,6630
466015356,272970747,900,3,f,790081000,17817.2,21806200000,10179800,2.25511e-05,571.345,0.0128844,0.967849,2.1826e-05,0.000285201,0.238794,4550,5390,6980
466014205,272970747,210,2,f,14751000,0,2000340000,0,0,0,0,0.01807,0,0,0,0,0,0
466015023,272970747,335,3,f,241000000,124928,35292200000,61370900,0.000518375,491.249,0.254651,0.295225,0.000153037,0.00199974,0.394567,6760,4670,9790
466014002,272970747,1060,1,f,18919800,299.061,1309270000,79277.7,1.58068e-05,265.089,0.0041902,0.0231768,3.6635e-07,4.78709e-06,0.0239519,8960,4500,5670
466014915,272970747,159,3,f,3372260000,71684.2,616466000000,26207900,2.1257e-05,365.602,0.00777159,4.13102,8.78131e-05,0.00114745,0.192331,2440,5830,6610
466015018,272970747,329,3,f,5568470000,383429,1406270000000,121775000,6.88571e-05,317.595,0.0218687,6.82138,0.0004697,0.00613757,0.312052,6920,1750,1480
466014725,272970747,1033,2,f,1091300000,8236.91,207469000000,1773630,7.54778e-06,215.327,0.00162524,1.33684,1.00902e-05,0.000131849,0.107264,12480,4920,7750
466014359,272970747,456,2,f,1836900,0,283536000,0,0,0,0,0.0022502,0,0,0,0,0,0
466014353,272970747,448,2,f,125989000,151396,30626200000,79733800,0.00120166,526.656,0.632862,0.154337,0.000185461,0.00242341,0.231909,3060,4480,7510
466015123,272970747,511,3,f,70515000,0,14895100000,0,0,0,0,0.0863809,0,0,0,0,0,0
466015546,272970747,312782624,3,f,38503800,0,6618720000,0,0,0,0,0.0471672,0,0,0,0,0,0
466013781,272970747,723,1,f,738396000,2003.79,180318000000,566177,2.7137e-06,282.554,0.000766766,0.904535,2.45464e-06,3.20747e-05,0.0871598,2740,4240,4150
466014638,272970747,918,2,f,3698590000,26074.5,436236000000,6519890,7.04985e-06,250.048,0.0017628,4.53077,3.19413e-05,0.000417376,0.170467,9790,4320,10420
466014522,272970747,726,2,f,2878040000,162492,524952000000,57431400,5.64592e-05,353.442,0.019955,3.5256,0.000199053,0.00260102,0.395007,6900,2710,6180
466013475,272970747,215,1,f,517904000,289.454,117732000000,98606.7,5.58895e-07,340.664,0.000190396,0.634433,3.54581e-07,4.63331e-06,0.0228659,7560,2670,4590
466014056,272970747,312782550,1,f,38745000,264.496,6578750000,65138.8,6.8266e-06,246.275,0.00168122,0.0474626,3.24008e-07,4.23381e-06,0.0150019,7290,670,2900
466014296,272970747,351,2,f,670962000,302228,130012000000,103303000,0.000450441,341.805,0.153963,0.821928,0.00037023,0.00483779,0.460004,5170,4750,6910
466014889,272970747,125,3,f,609349000,57670.1,5822020000,15536900,9.46422e-05,269.409,0.0254975,0.746452,7.06459e-05,0.000923129,0.382086,5930,6920,4360
466015135,272970747,533,3,f,970263000,5301.77,183483000000,1355090,5.46426e-06,255.592,0.00139662,1.18857,6.49467e-06,8.48658e-05,0.0510517,9320,440,4180
466014271,272970747,319,2,f,487648000,3680.26,71144000000,1203930,7.54696e-06,327.132,0.00246886,0.597369,4.50832e-06,5.89102e-05,0.102657,5920,6610,8000
466013865,272970747,869,1,f,20761200,0,3860190000,0,0,0,0,0.0254325,0,0,0,0,0,0
466014968,272970747,250,3,f,482553000,416.186,83081600000,92588.2,8.62466e-07,222.469,0.000191872,0.591127,5.09827e-07,6.66191e-06,0.0590445,4690,3400,5410
466014971,272970747,254,3,f,8635670000,2559300,1758400000000,1593010000,0.000296364,622.44,0.184469,10.5787,0.00313514,0.0409669,0.715739,6660,1030,6070
466015079,272970747,427,3,f,562063000,12932.9,79562200000,4023910,2.30097e-05,311.138,0.00715919,0.688527,1.58428e-05,0.000207018,0.128733,7600,4460,10360
466013448,272970747,169,1,f,69519600,0,10633100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466013914,272970747,936,1,f,1693770000,798.346,330546000000,211410,4.71341e-07,264.81,0.000124816,2.07487,9.77974e-07,1.27792e-05,0.0193931,12740,1720,5570
466014508,272970747,702,2,f,393419000,0,119556000000,0,0,0,0,0.481938,0,0,0,0,0,0
466014097,272970747,23,2,f,261256000,138864,40807200000,48686000,0.000531526,350.601,0.186354,0.320038,0.000170109,0.00222281,0.288817,5730,7130,7560
466015542,272970747,312782608,3,f,238408000,5.63804,50858800000,1709.86,2.36487e-08,303.273,7.172e-06,0.29205,6.90659e-09,9.02484e-08,0.00255705,7610,630,2930
466015036,272970747,353,3,f,3251080000,152172,836940000000,47183900,4.68066e-05,310.07,0.0145133,3.98257,0.00018641,0.00243582,0.224564,5140,2990,1310
466014937,272970747,201,3,f,1585780000,993.901,376321000000,361856,6.2676e-07,364.077,0.000228189,1.94258,1.21753e-06,1.59094e-05,0.0832974,7640,1430,1710
466015295,272970747,802,3,f,244341000,539.16,24981000000,214398,2.20659e-06,397.652,0.000877455,0.299318,6.60471e-07,8.63037e-06,0.0425013,7020,3060,6340
466013438,272970747,154,1,f,79315200,0,11945300000,0,0,0,0,0.0971611,0,0,0,0,0,0
466014809,272970747,312782608,2,f,119204000,0,26111000000,0,0,0,0,0.146025,0,0,0,0,0,0
466015570,272970747,343,3,t,62990000,62472400,493793000000,493266000000,0.991783,7895.74,7830.87,0.0771627,0.0765287,1,1,7060,4240,5840
466013570,272970747,363,1,f,203117000,0,48122900000,0,0,0,0,0.248819,0,0,0,0,0,0
466014451,272970747,625,2,f,431601000,0,120032000000,0,0,0,0,0.528712,0,0,0,0,0,0
466014558,272970747,795,2,f,2067420000,56019.3,381803000000,34770500,2.70962e-05,620.689,0.0168183,2.53259,6.86236e-05,0.000896704,0.498063,9220,3640,6100
466015193,272970747,631,3,f,2271970000,70453,279026000000,20775200,3.10097e-05,294.88,0.00914413,2.78316,8.63049e-05,0.00112775,0.33187,5540,7170,3400
466014587,272970747,842,2,f,682975000,49012.2,107758000000,16766600,7.17627e-05,342.091,0.0245494,0.836644,6.00399e-05,0.000784541,0.184106,9540,1730,7260
466013507,272970747,269,1,f,68850000,0,10103300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466013534,272970747,313,1,f,16405900000,693273,2924750000000,204619000,4.22576e-05,295.149,0.0124723,20.0972,0.00084926,0.0110973,0.400351,8550,3580,5010
466014368,272970747,477,2,f,19541900000,231468000,4177060000000,182836000000,0.0118447,789.895,9.35608,23.9388,0.283548,3.70513,0.946715,4160,4320,7210
466013771,272970747,704,1,f,215940000,2742.5,42847200000,421519,1.27003e-05,153.699,0.00195202,0.264526,3.35956e-06,4.38993e-05,0.0395671,4450,5120,1770
466014269,272970747,315,2,f,54958200000,587781000,12620500000000,498900000000,0.010695,848.785,9.0778,67.3238,0.720031,9.40864,1,2370,3500,7690
466014324,272970747,395,2,f,496350000,0,44137100000,0,0,0,0,0.608029,0,0,0,0,0,0
466014461,272970747,638,2,f,335997000,23799200,84424400000,18201600000,0.0708315,764.801,54.172,0.411596,0.029154,0.380955,0.771031,4930,4730,9090
466014693,272970747,989,2,f,229818000,0,37140300000,0,0,0,0,0.281527,0,0,0,0,0,0
466015401,272970747,957,3,f,1980370000,2383.9,400252000000,527059,1.20376e-06,221.091,0.000266142,2.42595,2.92028e-06,3.81592e-05,0.0810612,13160,4870,6810
466014933,272970747,190,3,f,484006000,35383.2,284131000,5565250,7.31049e-05,157.285,0.0114983,0.592907,4.33444e-05,0.000566381,0.290318,12500,7380,5390
466015324,272970747,847,3,f,655142000,0,166343000000,0,0,0,0,0.802549,0,0,0,0,0,0
466015394,272970747,946,3,f,663755000,62814.3,107805000000,48794300,9.46347e-05,776.802,0.0735124,0.8131,7.69475e-05,0.00100547,0.501539,7450,5670,5900
466013805,272970747,772,1,f,260301000,0,67731700000,0,0,0,0,0.318868,0,0,0,0,0,0
466014748,272970747,1073,2,f,14027500000,50291.2,2380020000000,12209600,3.58518e-06,242.777,0.0008704,17.1837,6.16067e-05,0.000805014,0.157814,11690,4660,9380
466015075,272970747,421,3,f,135626000,5.14598,22631100000,1315.9,3.79423e-08,255.714,9.70239e-06,0.166142,6.30382e-09,8.2372e-08,0.002222,9220,1390,2030
466014130,272970747,91,2,f,387754000,0,71551000000,0,0,0,0,0.474999,0,0,0,0,0,0
466013860,272970747,859,1,f,5989500,116.572,215677000,29859.7,1.94627e-05,256.149,0.00498534,0.00733714,1.428e-07,1.86597e-06,0.0099294,12420,4840,4940
466013978,272970747,1022,1,f,725090000,199.277,112749000000,31112.1,2.74831e-07,156.125,4.29079e-05,0.888236,2.44114e-07,3.18984e-06,0.0190915,5670,4900,4230
466014021,272970747,1093,1,f,1393020000,0,109554000000,0,0,0,0,1.70645,0,0,0,0,0,0
466013721,272970747,631,1,f,1135980000,42838.1,146203000000,12843300,3.77102e-05,299.811,0.0113059,1.39158,5.24767e-05,0.000685713,0.33187,5540,7170,3400
466013581,272970747,379,1,f,83221200,49353.1,4617750000,8452050,0.000593035,171.257,0.101561,0.101946,6.04576e-05,0.000789998,0.338205,11190,7220,5690
466015500,272970747,1102,3,f,1116870000,350623,227337000000,161842000,0.000313934,461.585,0.144907,1.36816,0.000429513,0.00561244,0.339634,4660,3140,8370
466013381,272970747,56,1,f,1851910000,0,434403000000,0,0,0,0,2.2686,0,0,0,0,0,0
466013831,272970747,816,1,f,116910000,0,32090900000,0,0,0,0,0.143215,0,0,0,0,0,0
466014188,272970747,181,2,f,172864000,0,37601400000,0,0,0,0,0.211758,0,0,0,0,0,0
466014199,272970747,202,2,f,610916000,0,114605000000,0,0,0,0,0.748371,0,0,0,0,0,0
466014050,272970747,182305697,1,f,204459000,0,43245700000,0,0,0,0,0.250463,0,0,0,0,0,0
466014806,272970747,312782594,2,f,37917000,0,7006070000,0,0,0,0,0.0464483,0,0,0,0,0,0
466013430,272970747,143,1,f,9846000,0,780649000,0,0,0,0,0.0120614,0,0,0,0,0,0
466013360,272970747,17,1,f,942571000,0,250704000000,0,0,0,0,1.15465,0,0,0,0,0,0
466013967,272970747,1008,1,f,537049000,28039,106470000000,7712660,5.22094e-05,275.069,0.0143612,0.657885,3.43478e-05,0.000448822,0.130192,8910,3880,3140
466015203,272970747,647,3,f,1755860000,12186.5,212972000000,3060590,6.94047e-06,251.146,0.00174307,2.15093,1.49285e-05,0.00019507,0.130081,6550,7360,3310
466014519,272970747,721,2,f,429577000,827.088,95751900000,150128,1.92535e-06,181.514,0.000349479,0.526232,1.01318e-06,1.32393e-05,0.0519681,10160,1310,7900
466015366,272970747,910,3,f,92952000,2417180,20195600000,1564120000,0.0260046,647.086,16.8272,0.113866,0.00296105,0.038692,0.660921,3110,3150,6640
466014354,272970747,449,2,f,52415100,0,5276750000,0,0,0,0,0.0642085,0,0,0,0,0,0
466014734,272970747,1047,2,f,363993000,0,113274000000,0,0,0,0,0.445892,0,0,0,0,0,0
466013594,272970747,401,1,f,35525700,0,7730390000,0,0,0,0,0.043519,0,0,0,0,0,0
466014737,272970747,1052,2,f,207492000,909.598,22159100000,244575,4.38377e-06,268.882,0.00117872,0.254178,1.11426e-06,1.456e-05,0.0884224,9600,4250,7070
466013515,272970747,281,1,f,56241900,1779.07,9101040000,435714,3.16324e-05,244.911,0.00774714,0.0688963,2.17936e-06,2.84777e-05,0.0372977,7160,300,4340
466014096,272970747,22,2,f,724447000,87.0543,165673000000,23269.1,1.20167e-07,267.295,3.21199e-05,0.887447,1.06641e-07,1.39348e-06,0.0239534,7220,760,8610
466014738,272970747,1054,2,f,161693000,4339240,36543800000,2794040000,0.0268363,643.902,17.2799,0.198074,0.00531557,0.0694585,0.669916,3350,3560,6710
466014290,272970747,343,2,f,54574600000,141386000,7929920000000,206257000000,0.0025907,1458.82,3.77936,66.8539,0.173198,2.26318,1,7060,4240,5840
466014700,272970747,1000,2,f,280081000,1785.73,14321700000,456234,6.37578e-06,255.488,0.00162894,0.343099,2.18752e-06,2.85844e-05,0.0562847,8890,4570,5990
466014191,272970747,187,2,f,373317000,14347500,92936200000,8975580000,0.0384325,625.584,24.0428,0.457314,0.0175757,0.229662,0.743764,3340,3830,7830
466015240,272970747,701,3,f,2223820000,1.2879,354327000000,363.682,5.79141e-10,282.383,1.63539e-07,2.72418,1.57768e-09,2.06156e-08,0.000764934,11950,4600,4500
466013685,272970747,581,1,f,97671600,0,15766700000,0,0,0,0,0.119648,0,0,0,0,0,0
466014549,272970747,780,2,f,141285000,0,20679400000,0,0,0,0,0.173074,0,0,0,0,0,0
466013618,272970747,444,1,f,757769000,442667,143416000000,181264000,0.000584171,409.483,0.239208,0.928268,0.000542267,0.00708579,0.604696,7200,4080,5480
466013525,272970747,298,1,f,150990000,33347.5,19367400000,7286440,0.000220859,218.5,0.0482577,0.184963,4.08507e-05,0.000533796,0.372609,5010,7020,4820
466013995,272970747,1047,1,f,363993000,0,108574000000,0,0,0,0,0.445892,0,0,0,0,0,0
466014510,272970747,704,2,f,215940000,574058,36624300000,208114000,0.00265842,362.532,0.963762,0.264526,0.000703221,0.00918898,0.309561,3950,5040,9130
466014835,272970747,22,3,f,1448890000,16489.6,325960000000,4687920,1.13808e-05,284.296,0.00323552,1.77489,2.01998e-05,0.00026395,0.15596,7630,1010,2220
466014297,272970747,353,2,f,1625540000,30806.6,425849000000,9921710,1.89516e-05,322.065,0.00610365,1.99128,3.7738e-05,0.000493123,0.116939,5680,1560,9310
466015355,272970747,898,3,f,551684000,3844.9,92034100000,1519150,6.9694e-06,395.108,0.00275366,0.675813,4.71001e-06,6.15456e-05,0.272733,10320,4650,6340
466014486,272970747,675,2,f,43911000,4921580,12925600000,4170430000,0.112081,847.378,94.9747,0.053791,0.00602893,0.07878,0.659121,3700,3940,7390
466015457,272970747,1031,3,f,382171000,434516,27537000000,264441000,0.00113697,608.588,0.691946,0.468159,0.000532283,0.00695533,0.49306,6160,5410,7520
466013409,272970747,114,1,f,87211800,0,7148920000,0,0,0,0,0.106834,0,0,0,0,0,0
466013380,272970747,51,1,f,515479000,62057.7,95685000000,28097300,0.000120388,452.761,0.0545072,0.631461,7.60206e-05,0.000993361,0.187774,7170,4670,5640
466014190,272970747,186,2,f,144518000,93674.7,29160700000,46357300,0.000648185,494.876,0.320771,0.177035,0.000114751,0.00149946,0.573212,6930,3340,6240
466013943,272970747,974,1,f,729041000,0,205388000000,0,0,0,0,0.893076,0,0,0,0,0,0
466013426,272970747,136,1,f,1080390000,0,103413000000,0,0,0,0,1.32348,0,0,0,0,0,0
466013938,272970747,968,1,f,565609000,94.4706,117136000000,29490.2,1.67025e-07,312.163,5.21389e-05,0.692871,1.15726e-07,1.5122e-06,0.0107525,11870,4500,4580
466014702,272970747,1004,2,f,39446100,0,4792570000,0,0,0,0,0.0483215,0,0,0,0,0,0
466015109,272970747,482,3,f,308014000,150167,22567100000,47340600,0.000487533,315.253,0.153696,0.377317,0.000183955,0.00240373,0.290375,8860,3250,3480
466013531,272970747,307,1,f,289374000,9099.3,10336500000,1339170,3.14447e-05,147.173,0.00462781,0.354484,1.11466e-05,0.000145653,0.301103,11390,7250,5650
466015184,272970747,619,3,f,353104000,160186,55523800000,54719000,0.000453651,341.596,0.154966,0.432553,0.000196228,0.00256411,0.333117,5740,7130,7560
466015414,272970747,973,3,f,292259000,0,56801600000,0,0,0,0,0.358017,0,0,0,0,0,0
466013678,272970747,571,1,f,474962000,233.381,90504900000,79275,4.91367e-07,339.681,0.000166908,0.581829,2.85892e-07,3.73574e-06,0.0416155,7150,3710,5440
466013691,272970747,590,1,f,413608000,0.76685,89797800000,288.802,1.85405e-09,376.608,6.98251e-07,0.506669,9.39392e-10,1.2275e-08,0.000828962,6760,1200,5030
466015532,272970747,312782566,3,f,88398000,0,18866100000,0,0,0,0,0.108288,0,0,0,0,0,0
466014479,272970747,665,2,f,569020000,111908,26766400000,24793800,0.000196668,221.556,0.0435729,0.697049,0.000137087,0.00179131,0.442708,5090,6900,8530
466015101,272970747,463,3,f,4991880000,574.892,1069080000000,156254,1.15165e-07,271.797,3.13016e-05,6.11505,7.04242e-07,9.20233e-06,0.0472869,7740,5740,7650
466013559,272970747,345,1,f,2984430000,91071.5,749309000000,28443600,3.05156e-05,312.322,0.00953068,3.65592,0.000111563,0.00145779,0.303677,4580,4210,1410
466013829,272970747,810,1,f,129384000,0,28454900000,0,0,0,0,0.158495,0,0,0,0,0,0
466013660,272970747,528,1,f,23074300000,96585.7,4293880000000,26725200,4.18586e-06,276.699,0.00115823,28.266,0.000118317,0.00154605,0.340207,11590,900,5570
466013939,272970747,969,1,f,176205000,5049.96,36147000000,1318200,2.86596e-05,261.031,0.00748105,0.215851,6.1862e-06,8.08351e-05,0.0920354,2360,3800,5650
466015257,272970747,729,3,f,427540000,33135.3,75093700000,13323400,7.75023e-05,402.092,0.031163,0.523736,4.05908e-05,0.000530399,0.240792,6420,4500,9780
466015341,272970747,877,3,f,180461000,1621.28,12403900000,431862,8.9841e-06,266.371,0.0023931,0.221064,1.98606e-06,2.59519e-05,0.0562847,8890,4570,5990
466015462,272970747,1039,3,f,60616800,0,4556070000,0,0,0,0,0.0742556,0,0,0,0,0,0
466014897,272970747,135,3,f,36820800,0,3145340000,0,0,0,0,0.0451055,0,0,0,0,0,0
466014552,272970747,784,2,f,1764760000,8774850,69574100000,4469640000,0.00497227,509.369,2.53272,2.16183,0.0107492,0.14046,0.656379,5940,4940,7250
466013969,272970747,1010,1,f,88750800,0,21368400000,0,0,0,0,0.10872,0,0,0,0,0,0
466015439,272970747,1008,3,f,1074100000,64671,212400000000,19244800,6.02096e-05,297.58,0.0179172,1.31577,7.9222e-05,0.00103519,0.208368,8870,3690,8290
466014345,272970747,436,2,f,121828000,0,10120200000,0,0,0,0,0.149239,0,0,0,0,0,0
466014179,272970747,164,2,f,577800,0,32216900,0,0,0,0,0.000707805,0,0,0,0,0,0
466015322,272970747,844,3,f,3427570000,32226900,733380000000,25550400000,0.00940228,792.828,7.45439,4.19877,0.039478,0.515859,0.649409,2840,3190,7270
466014391,272970747,525,2,f,90906300,13196.7,13155900000,4772580,0.000145168,361.649,0.0525,0.11136,1.6166e-05,0.00021124,0.245879,7900,5680,6240
466014286,272970747,338,2,f,10008000,0,878994000,0,0,0,0,0.0122598,0,0,0,0,0,0
466014250,272970747,287,2,f,3538800,0,587703000,0,0,0,0,0.00433503,0,0,0,0,0,0
466013919,272970747,943,1,f,2326660000,9132.01,559486000000,3964610,3.92495e-06,434.144,0.00170399,2.85016,1.11867e-05,0.000146177,0.102936,2680,3170,3580
466014825,272970747,7,3,f,993148000,0,109043000000,0,0,0,0,1.21661,0,0,0,0,0,0
466014388,272970747,519,2,f,768330000,0,141470000000,0,0,0,0,0.941204,0,0,0,0,0,0
466014566,272970747,806,2,f,741623000,1012.22,169060000000,261305,1.36488e-06,258.149,0.000352341,0.908489,1.23997e-06,1.62027e-05,0.0353582,4790,4040,10090
466013397,272970747,91,1,f,387754000,0,74275700000,0,0,0,0,0.474999,0,0,0,0,0,0
466014645,272970747,928,2,f,3152540000,76943.3,693926000000,21950500,2.44068e-05,285.281,0.00696279,3.86186,9.42556e-05,0.00123164,0.353999,11580,900,6260
466015488,272970747,1085,3,f,83323800,224189,12382700000,107022000,0.00269057,477.375,1.28441,0.102072,0.000274631,0.0035886,0.405018,3340,3220,6720
466014165,272970747,146,2,f,1153080000,5139.73,98671000000,1460250,4.45738e-06,284.11,0.00126638,1.41253,6.29616e-06,8.22719e-05,0.0831241,9250,4830,6170
466014444,272970747,618,2,f,478252000,21.3364,35715000000,4605.56,4.46133e-08,215.855,9.62999e-06,0.585859,2.61371e-08,3.41533e-07,0.0063375,6920,1920,5910
