id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468289832,298718778,329,3,f,5533620000,31640100,1513310000000,30095100000,0.00571779,951.17,5.43859,6.77869,0.0387591,0.894757,1,5940,1840,8780
468287842,298718778,802,1,f,122170000,1786.96,5524500000,113162,1.46267e-05,63.3265,0.00092626,0.149659,2.18902e-06,5.05337e-05,0.0509126,5990,3510,5200
468290414,298718778,826,3,f,1702420000,562459,238081000000,93364100,0.000330387,165.993,0.0548419,2.08547,0.000689012,0.0159059,0.401261,5060,7040,4790
468288244,298718778,10703,1,f,1805030000,319284,397969000000,62626500,0.000176885,196.147,0.0346955,2.21116,0.000391123,0.0090291,0.32137,7880,2450,4380
468288154,298718778,1058,1,f,218434000,0,60314800000,0,0,0,0,0.267581,0,0,0,0,0,0
468288186,298718778,1086,1,f,44656200,0,11963400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468287602,298718778,639,1,f,258053000,28875.2,41356300000,5062470,0.000111896,175.322,0.0196179,0.316115,3.53721e-05,0.000816569,0.239297,6350,7420,3290
468287977,298718778,911,1,f,3096900,0,154824000,0,0,0,0,0.0037937,0,0,0,0,0,0
468288370,298718778,115,2,f,3266100,0,393508000,0,0,0,0,0.00400097,0,0,0,0,0,0
468289729,298718778,252,3,f,1068540000,9284.42,311017000000,4996550,8.68892e-06,538.165,0.00467607,1.30896,1.13734e-05,0.000262556,0.207182,6790,2740,9580
468287427,298718778,469,1,f,17057700,0,2633510000,0,0,0,0,0.0208957,0,0,0,0,0,0
468288673,298718778,620,2,f,108053000,0,24899700000,0,0,0,0,0.132365,0,0,0,0,0,0
468288388,298718778,140,2,f,201443000,1810.9,7265000000,119611,8.98961e-06,66.0506,0.000593769,0.246768,2.21835e-06,5.12108e-05,0.0232481,10520,2650,6050
468289292,298718778,1089,2,f,19620800000,1190850,3827850000000,203576000,6.06932e-05,170.951,0.0103755,24.0355,0.00145879,0.0336763,0.405069,8200,6020,7270
468290237,298718778,673,3,f,19391400,54426,523456000,10668200,0.00280671,196.013,0.550151,0.0237545,6.66718e-05,0.00153912,0.256963,8360,5820,5120
468288497,298718778,318,2,f,7922700,0,1368310000,0,0,0,0,0.00970531,0,0,0,0,0,0
468288419,298718778,188,2,f,65914200,1541.63,6602950000,103606,2.33885e-05,67.2054,0.00157183,0.0807449,1.8885e-06,4.35962e-05,0.0293293,2330,3860,6860
468287654,298718778,685,1,f,332106000,280.009,27396100000,14355.6,8.4313e-07,51.2684,4.32259e-05,0.40683,3.43011e-07,7.91843e-06,0.0146074,7420,4860,4700
468290088,298718778,558,3,f,298817000,3151170,51453800000,1911070000,0.0105455,606.464,6.39546,0.36605,0.00386018,0.0891126,1,5690,1550,9150
468288637,298718778,567,2,f,121035000000,93117100,26058400000000,74184600000,0.000769341,796.681,0.612919,148.268,0.114068,2.63328,1,5940,1840,8780
468288630,298718778,549,2,f,9448300000,206706,1199110000000,23644000,2.18775e-05,114.385,0.00250247,11.5742,0.000253214,0.00584547,0.299298,8690,3480,8250
468288919,298718778,841,2,f,128419000,316034,1101860000,23174700,0.00246096,73.3296,0.180461,0.157314,0.000387142,0.0089372,0.47379,9860,7080,5810
468287931,298718778,874,1,f,38079900,415.985,3825230000,30115.1,1.0924e-05,72.3948,0.00079084,0.0466479,5.09581e-07,1.17637e-05,0.0362201,9440,3540,3400
468288299,298718778,312782628,1,f,482602000,8633.39,94191900000,710489,1.78892e-05,82.2955,0.0014722,0.591188,1.05759e-05,0.000244145,0.0708666,9830,2400,1420
468288422,298718778,194,2,f,1533550000,93439.7,160030000000,6963070,6.09303e-05,74.5194,0.00454049,1.8786,0.000114464,0.0026424,0.266059,7820,6270,6950
468290062,298718778,528,3,f,46148500000,2717790,9591740000000,406405000,5.88922e-05,149.535,0.00880646,56.532,0.00332929,0.0768569,0.579059,10700,4030,2220
468287163,298718778,238,1,f,19225800,917.575,276664000,54190.4,4.77263e-05,59.0582,0.00281863,0.0235516,1.12403e-06,2.59483e-05,0.029037,10290,5120,5550
468287134,298718778,211,1,f,356939000,0,88066600000,0,0,0,0,0.43725,0,0,0,0,0,0
468290672,298718778,1006,3,f,112820000,13339.1,15872500000,2183490,0.000118233,163.691,0.0193537,0.138205,1.63404e-05,0.00037722,0.116191,7120,630,3050
468288250,298718778,182305693,1,f,60806700,14810.5,11407900000,3095770,0.000243567,209.025,0.0509117,0.0744882,1.81429e-05,0.00041883,0.183427,5360,1500,2330
468288475,298718778,281,2,f,56241900,8097.29,7780210000,1667780,0.000143973,205.967,0.0296536,0.0688963,9.91918e-06,0.000228985,0.100064,7690,340,7580
468288514,298718778,339,2,f,3646500000,127789,512469000000,17391100,3.50444e-05,136.092,0.00476926,4.46696,0.000156542,0.00361378,0.163264,10800,1790,7490
468290798,298718778,1102,3,f,1116870000,279644,260563000000,136502000,0.000250382,488.129,0.122219,1.36816,0.000342563,0.0079081,0.514823,5490,2350,8390
468287376,298718778,422,1,f,118133000,1085.69,8053890000,64834,9.19036e-06,59.7171,0.000548822,0.144713,1.32997e-06,3.07024e-05,0.0246584,8040,4460,4400
468290762,298718778,1074,3,f,77545800,7170.48,16489700000,1383110,9.24677e-05,192.889,0.017836,0.0949936,8.78384e-06,0.000202776,0.108801,8280,1260,9530
468290144,298718778,604,3,f,122027000,987.18,13389400000,44288.7,8.08983e-06,44.8638,0.00036294,0.149484,1.2093e-06,2.79167e-05,0.0206891,10490,5060,5530
468289635,298718778,171,3,f,448555000,116561,101646000000,28742100,0.000259859,246.584,0.0640771,0.549479,0.000142787,0.00329625,0.334767,2590,2690,5680
468290962,298718778,315,3,t,39502500,35361700,152335000000,149124000000,0.895176,4217.11,3775.05,0.0483905,0.043318,1,1,5940,1840,8780
468287607,298718778,645,1,f,9046730000,749718,2162910000000,162362000,8.28717e-05,216.564,0.0179471,11.0822,0.000918404,0.0212014,0.529648,12330,1340,4960
468288047,298718778,981,1,f,245295000,113753,48071900000,25871200,0.000463738,227.434,0.10547,0.300486,0.000139347,0.00321684,0.186108,6030,1500,1970
468288762,298718778,711,2,f,134024000,4804.65,9500290000,363813,3.58491e-05,75.721,0.00271453,0.16418,5.8857e-06,0.000135872,0.0320561,12380,4880,6890
468288641,298718778,575,2,f,108296000,2742.12,11844600000,447752,2.53206e-05,163.287,0.00413452,0.132663,3.3591e-06,7.75451e-05,0.0719363,6870,3200,6440
468289049,298718778,929,2,f,38210400,155466,2221260000,29034100,0.00406869,186.755,0.759849,0.0468077,0.000190446,0.00439646,0.238475,5930,2680,8600
468287257,298718778,320,1,f,1029770000,209498,240459000000,43715400,0.000203442,208.667,0.0424516,1.26147,0.000256635,0.00592444,0.280571,3900,2090,2680
468288638,298718778,571,2,f,474962000,5017.97,83239500000,368285,1.0565e-05,73.3932,0.000775397,0.581829,6.14701e-06,0.000141904,0.0372593,5950,3700,6030
468288885,298718778,818,2,f,916176000,48700.5,106529000000,3127970,5.31563e-05,64.2287,0.00341416,1.12232,5.96581e-05,0.00137721,0.0477333,6620,5570,7750
468289597,298718778,145,3,f,1461130000,732632,40544400000,84836200,0.000501416,115.796,0.0580622,1.78988,0.000897475,0.0207183,0.308172,11960,4590,7050
468288519,298718778,345,2,f,2984430000,800518,882989000000,301183000,0.000268232,376.235,0.100918,3.65592,0.000980634,0.022638,0.514823,5490,2350,8390
468289478,298718778,36,3,f,388087000,408565,88774700000,87287400,0.00105276,213.644,0.224917,0.475407,0.000500492,0.0115539,0.52,4520,4830,1610
468290412,298718778,824,3,f,708802000,80109.3,35232900000,12979100,0.000113021,162.017,0.0183113,0.868283,9.81339e-05,0.00226543,0.256963,8360,5820,5120
468289695,298718778,226,3,f,923751000,351115,150535000000,41261700,0.000380098,117.516,0.0446676,1.13159,0.000430116,0.00992927,0.380632,5750,6950,4370
468290550,298718778,928,3,f,6305080000,535584,1619560000000,86165900,8.49448e-05,160.882,0.0136661,7.72373,0.00065609,0.0151459,0.342496,10230,3840,7650
468290306,298718778,726,3,f,5756080000,522312,1082320000000,99448500,9.07409e-05,190.4,0.0172771,7.0512,0.000639832,0.0147706,0.32137,7880,2450,4380
468287056,298718778,145,1,f,730563000,431453,20419400000,51243300,0.000590576,118.769,0.0701421,0.89494,0.00052853,0.0122012,0.265474,11660,5380,3300
468288583,298718778,451,2,f,116788000,0,24575600000,0,0,0,0,0.143066,0,0,0,0,0,0
468287354,298718778,397,1,f,29430900,6698.09,609816000,403712,0.000227587,60.2726,0.0137173,0.0360529,8.20516e-06,0.000189417,0.0370878,8780,4780,5480
468289972,298718778,441,3,f,16779600,0,1998560000,0,0,0,0,0.020555,0,0,0,0,0,0
468288236,298718778,1128,1,f,237541000,0,73712000000,0,0,0,0,0.290987,0,0,0,0,0,0
468288474,298718778,280,2,f,16072200,0,1757480000,0,0,0,0,0.0196884,0,0,0,0,0,0
468288279,298718778,312782582,1,f,55950300,0,13836700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468287202,298718778,274,1,f,323979000,0,44559900000,0,0,0,0,0.396875,0,0,0,0,0,0
468288608,298718778,503,2,f,183317000,615.836,18130000000,68100.8,3.3594e-06,110.583,0.000371491,0.224564,7.54399e-07,1.74154e-05,0.0361273,8690,2730,7640
468290470,298718778,869,3,f,41522400,0,6952120000,0,0,0,0,0.0508649,0,0,0,0,0,0
468286935,298718778,15,1,f,120984000,137.565,19226000000,13576.7,1.13705e-06,98.6927,0.000112218,0.148206,1.68517e-07,3.89023e-06,0.00674298,5630,4880,5230
468289538,298718778,97,3,f,394234000,115706,62987300000,11571000,0.000293496,100.004,0.0293507,0.482937,0.00014174,0.00327208,0.269108,7740,3910,530
468286986,298718778,56,1,f,1851910000,2159.9,550506000000,510103,1.16631e-06,236.169,0.000275446,2.2686,2.64588e-06,6.10804e-05,0.0367296,4560,6420,3530
468287074,298718778,156,1,f,367270000,0,98581200000,0,0,0,0,0.449906,0,0,0,0,0,0
468288859,298718778,797,2,f,645783000,3886.01,96370500000,475238,6.01752e-06,122.294,0.000735909,0.791085,4.76037e-06,0.000109893,0.0429571,6720,5020,7480
468288316,298718778,10,2,f,1216990000,10568.7,187748000000,1152740,8.68433e-06,109.071,0.000947206,1.49081,1.29467e-05,0.000298875,0.174542,8590,2580,7520
468289516,298718778,72,3,f,30504600,0,8277450000,0,0,0,0,0.0373681,0,0,0,0,0,0
468289958,298718778,429,3,f,1191180000,4914.31,80304100000,325435,4.12559e-06,66.2219,0.000273204,1.45919,6.02003e-06,0.000138973,0.0372943,12520,6660,3850
468290985,298718778,889,3,t,12.2602,8.94719,17875.3,14996,0.729778,1676.06,1223.15,1.50187e-08,1.09603e-08,2.5302e-07,0.00809654,5960,2160,8660
468289643,298718778,180,3,f,613033000,424.128,186066000000,70332.1,6.91851e-07,165.828,0.000114728,0.750966,5.19556e-07,1.1994e-05,0.0537496,4690,4670,1520
468287970,298718778,904,1,f,753540000,220534,113935000000,36374100,0.000292663,164.937,0.0482709,0.923087,0.000270154,0.00623652,0.401261,5060,7040,4790
468289021,298718778,911,2,f,3096900,0,136928000,0,0,0,0,0.0037937,0,0,0,0,0,0
468290378,298718778,795,3,f,4134840000,13135.7,537416000000,2281130,3.17683e-06,173.659,0.000551686,5.06518,1.60912e-05,0.000371468,0.13392,10430,3280,4800
468289745,298718778,266,3,f,103160000,0,15975600000,0,0,0,0,0.126371,0,0,0,0,0,0
468290472,298718778,872,3,f,116622000,243.095,11919800000,14180.5,2.08447e-06,58.3333,0.000121594,0.142862,2.97791e-07,6.87453e-06,0.0165224,9240,3750,5730
468288477,298718778,287,2,f,3538800,138.038,454970000,12452.8,3.90071e-05,90.2125,0.00351893,0.00433503,1.69097e-07,3.90361e-06,0.00836714,5370,5080,6160
468289703,298718778,233,3,f,197275000,0,56270600000,0,0,0,0,0.241661,0,0,0,0,0,0
468290216,298718778,656,3,f,1689320000,215550,287136000000,48129600,0.000127596,223.287,0.0284905,2.06941,0.000264049,0.0060956,0.273804,4140,1610,5680
468288485,298718778,298,2,f,150990000,31602,14758700000,7132780,0.000209298,225.707,0.04724,0.184963,3.87125e-05,0.00089368,0.352649,4960,7000,6520
468290029,298718778,493,3,f,7446240000,313384,1828960000000,57964000,4.20861e-05,184.962,0.00778433,9.12164,0.000383895,0.00886224,0.302937,5440,7210,3330
468290235,298718778,672,3,f,22883400000,409980,5528780000000,147227000,1.79161e-05,359.106,0.00643378,28.0321,0.000502226,0.0115939,0.350931,5480,2630,3500
468289672,298718778,206,3,f,118867000,13270.8,6372540000,1113000,0.000111644,83.8686,0.00936343,0.145612,1.62567e-05,0.000375286,0.143068,10870,7170,5710
468289460,298718778,21,3,f,1127470000,2021890,53981100000,182470000,0.0017933,90.2472,0.161841,1.38114,0.00247681,0.0571774,0.378286,4110,6450,3100
468290845,298718778,182305701,3,f,181981000,957915,54081300000,1084400000,0.00526382,1132.04,5.95885,0.222926,0.00117345,0.0270891,0.971159,5770,1760,8890
468287214,298718778,286,1,f,44030700,13.3246,6852200000,1330.24,3.02622e-07,99.8333,3.02117e-05,0.0539376,1.63227e-08,3.7681e-07,0.00248468,5640,6740,5550
468287630,298718778,665,1,f,564512000,1557040,28227900000,147364000,0.0027582,94.6437,0.261046,0.691528,0.00190737,0.0440318,0.378286,4110,6450,3100
468289121,298718778,970,2,f,68841900,10771,2893710000,551318,0.000156459,51.1856,0.00800846,0.0843313,1.31944e-05,0.000304594,0.0564646,11370,5440,6160
468287598,298718778,637,1,f,1737320000,3166.32,182500000000,154484,1.82253e-06,48.7899,8.89212e-05,2.12822,3.87874e-06,8.9541e-05,0.0248791,7600,4050,3420
468287886,298718778,839,1,f,40102200,0,5665110000,0,0,0,0,0.0491252,0,0,0,0,0,0
468289765,298718778,286,3,f,88061400,72.5234,12832800000,6006.94,8.23554e-07,82.8277,6.82131e-05,0.107875,8.88411e-08,2.0509e-06,0.00849433,6030,7050,5750
468288771,298718778,721,2,f,429577000,0,109223000000,0,0,0,0,0.526232,0,0,0,0,0,0
468287142,298718778,218,1,f,487530000,890.426,46144500000,75073.4,1.8264e-06,84.3118,0.000153987,0.597224,1.09077e-06,2.51806e-05,0.0235689,7400,2820,4890
468288546,298718778,386,2,f,2454700000,247683,176077000000,32866600,0.000100902,132.696,0.0133893,3.00701,0.000303412,0.0070043,0.376646,11500,5510,8180
468288464,298718778,262,2,f,616707000,12655.7,70428900000,1362790,2.05214e-05,107.682,0.00220978,0.755466,1.55032e-05,0.000357892,0.0670612,6690,5010,7480
468287484,298718778,533,1,f,485132000,11935.6,92724400000,1590270,2.46027e-05,133.238,0.00327803,0.594286,1.46211e-05,0.000337528,0.12166,8190,250,4150
468289162,298718778,997,2,f,222653000000,118683000,37214800000000,77719400000,0.000533041,654.847,0.34906,272.75,0.145387,3.35627,1,5940,1840,8780
468289069,298718778,939,2,f,8564400,0,539894000,0,0,0,0,0.0104914,0,0,0,0,0,0
468287967,298718778,902,1,f,100448000,0,19420900000,0,0,0,0,0.123049,0,0,0,0,0,0
468287628,298718778,662,1,f,31894200,441.725,7663340000,32473.8,1.38497e-05,73.5159,0.00101817,0.0390704,5.41113e-07,1.24916e-05,0.0196344,3400,3400,4180
468289854,298718778,343,3,f,109275000000,20750900,10903700000000,2421200000,0.000189896,116.68,0.0221569,133.862,0.0254198,0.586819,0.650703,12200,7310,5580
468290255,298718778,688,3,f,193795000000,102107000,43642300000000,76728300000,0.000526879,751.452,0.395925,237.399,0.125081,2.8875,1,5940,1840,8780
468290478,298718778,877,3,f,180461000,21042.1,6513260000,1186150,0.000116602,56.3703,0.00657288,0.221064,2.57765e-05,0.000595053,0.0648105,8940,4810,5320
468288172,298718778,1074,1,f,38772900,123.477,9374560000,25650.5,3.18461e-06,207.736,0.000661557,0.0474968,1.51259e-07,3.49182e-06,0.00863839,8490,1630,1490
468288900,298718778,830,2,f,218139000,7.2937,43557500000,931.725,3.3436e-08,127.744,4.27124e-06,0.267221,8.93478e-09,2.0626e-07,0.00115242,7060,5960,5740
468289919,298718778,390,3,f,52097400,2943.1,6879990000,490997,5.64922e-05,166.83,0.00942459,0.0638193,3.60529e-06,8.32284e-05,0.043676,5770,6810,4450
468290924,298718778,688,2,t,39502500,35361700,152335000000,149124000000,0.895176,4217.11,3775.05,0.0483905,0.043318,1,1,5940,1840,8780
468287744,298718778,709,1,f,1080640000,2723.7,115657000000,131997,2.52045e-06,48.4624,0.000122147,1.32379,3.33653e-06,7.70242e-05,0.0248791,7600,4050,3420
468288080,298718778,1005,1,f,44724600,0,8419430000,0,0,0,0,0.0547876,0,0,0,0,0,0
468288536,298718778,372,2,f,4401900,0.142102,414335000,9.54115,3.2282e-08,67.1429,2.16751e-06,0.00539233,1.74075e-10,4.01854e-09,0.000105568,11520,3980,7190
468287125,298718778,204,1,f,124814000,1362.29,24253400000,86522.8,1.09146e-05,63.5128,0.000693215,0.152897,1.66881e-06,3.85245e-05,0.018601,2240,3800,4700
468287197,298718778,269,1,f,68850000,61.3965,9749500000,4300.58,8.91742e-07,70.046,6.2463e-05,0.0843413,7.52107e-08,1.73624e-06,0.0169306,10010,1840,2090
468289298,298718778,1093,2,f,1393020000,41870.8,70146900000,2666900,3.00576e-05,63.6935,0.00191448,1.70645,5.12917e-05,0.00118407,0.0465154,10580,5230,6220
468287259,298718778,321,1,f,11973600,78.5111,2254710000,7752.97,6.55702e-06,98.75,0.000647505,0.0146677,9.61761e-08,2.22023e-06,0.0156405,7480,4520,3070
468289379,298718778,312782558,2,f,31173300,0,7570550000,0,0,0,0,0.0381873,0,0,0,0,0,0
468289886,298718778,366,3,f,157646000,0,29059000000,0,0,0,0,0.193116,0,0,0,0,0,0
468287992,298718778,932,1,f,257371000,20056.8,3089520000,944733,7.79295e-05,47.1029,0.0036707,0.31528,2.45696e-05,0.000567191,0.0654185,8610,5190,5060
468288855,298718778,794,2,f,714489000,6713.3,1034700000,294268,9.39594e-06,43.8336,0.000411858,0.875249,8.22379e-06,0.000189847,0.0669892,12550,5020,7250
468287363,298718778,406,1,f,152916000,2667.36,14182600000,460324,1.74433e-05,172.576,0.0030103,0.187322,3.26752e-06,7.54309e-05,0.0434105,7360,4840,5390
468287394,298718778,440,1,f,84699900,1353.9,18387900000,214980,1.59847e-05,158.786,0.00253813,0.103757,1.65853e-06,3.82872e-05,0.0313563,3310,3510,4180
468290617,298718778,967,3,f,10136100000,5928690,301099000000,607479000,0.000584907,102.464,0.0599322,12.4167,0.00726264,0.167659,0.540265,5970,6890,7070
468287136,298718778,214,1,f,289443000,14948.2,18031800000,963917,5.16448e-05,64.4838,0.00333025,0.354567,1.83116e-05,0.000422724,0.0391814,8950,4140,5240
468289693,298718778,225,3,f,553615000,15520.7,37574400000,975422,2.80352e-05,62.8464,0.00176191,0.678179,1.90129e-05,0.000438914,0.0323271,11190,4920,7440
468287318,298718778,366,1,f,78822900,0,13697400000,0,0,0,0,0.0965581,0,0,0,0,0,0
468289301,298718778,1094,2,f,103891000,0,29967400000,0,0,0,0,0.127266,0,0,0,0,0,0
468289982,298718778,448,3,f,251978000,232.455,74012600000,35958.9,9.2252e-07,154.692,0.000142706,0.308674,2.84757e-07,6.57365e-06,0.010747,2270,3510,4600
468288604,298718778,494,2,f,59867100,3142.66,10008800000,453330,5.24939e-05,144.251,0.00757228,0.0733372,3.84975e-06,8.88719e-05,0.174542,8590,2580,7520
468290659,298718778,996,3,f,551914000,267652,118634000000,59800200,0.000484952,223.425,0.10835,0.676095,0.000327874,0.00756899,0.562801,4510,4830,1610
468288124,298718778,1033,1,f,1091300000,6637.65,256258000000,1158840,6.08232e-06,174.586,0.00106189,1.33684,8.13112e-06,0.000187708,0.0848349,12250,3760,3740
468290486,298718778,882,3,f,625183000,848914,70284600000,241262000,0.00135786,284.201,0.385906,0.765849,0.00103992,0.0240066,0.488656,4180,2640,7010
468289599,298718778,146,3,f,2306160000,58929.5,139867000000,4093750,2.5553e-05,69.4686,0.00177513,2.82505,7.21886e-05,0.00166648,0.101703,9000,5580,6030
468287052,298718778,141,1,f,995206000,37768.6,175054000000,5308250,3.79505e-05,140.547,0.00533382,1.21913,4.62666e-05,0.00106807,0.195017,5260,7010,4750
468289639,298718778,177,3,f,19591200,241.648,2127360000,27583.9,1.23345e-05,114.149,0.00140797,0.0239992,2.96019e-07,6.83363e-06,0.0214394,11960,5500,5520
468290291,298718778,709,3,f,2161280000,6019.59,260030000000,416119,2.78519e-06,69.1274,0.000192533,2.64757,7.374e-06,0.000170229,0.0267924,7710,3720,7850
468288810,298718778,757,2,f,16888500,0,1296120000,0,0,0,0,0.0206884,0,0,0,0,0,0
468289759,298718778,279,3,f,2325600,5.10073,173274000,612.088,2.1933e-06,120,0.000263196,0.00284886,6.2484e-09,1.44245e-07,0.00211401,8280,990,6870
468288332,298718778,38,2,f,112755000,40.0481,20629400000,5158.84,3.55179e-07,128.816,4.57528e-05,0.138125,4.90589e-08,1.13253e-06,0.00600894,6070,5570,5730
468290166,298718778,619,3,f,353104000,19812,62329900000,2423170,5.6108e-05,122.308,0.00686248,0.432553,2.42697e-05,0.000560267,0.175118,5750,7170,3940
468289470,298718778,30,3,f,11005200,0,1102540000,0,0,0,0,0.0134814,0,0,0,0,0,0
468289984,298718778,449,3,f,104830000,5299.65,3221020000,290599,5.05546e-05,54.8337,0.00277209,0.128417,6.49207e-06,0.00014987,0.0384481,5890,3010,5290
468289160,298718778,996,2,f,275957000,47532.5,64087900000,11115700,0.000172246,233.854,0.0402804,0.338047,5.82274e-05,0.00134418,0.364514,4410,4770,9690
468286937,298718778,17,1,f,942571000,25.0462,186313000000,6715.57,2.65722e-08,268.128,7.12474e-06,1.15465,3.06815e-08,7.08286e-07,0.00460473,8720,2340,5670
468288579,298718778,445,2,f,231073000,6014.2,12569400000,279438,2.60272e-05,46.4631,0.00120931,0.283065,7.36739e-06,0.000170077,0.0462229,11560,6650,7750
468288361,298718778,97,2,f,197117000,63742.4,33326500000,5588430,0.000323373,87.6721,0.0283508,0.241468,7.80844e-05,0.00180258,0.117002,9270,3020,10580
468289335,298718778,1123,2,f,336921000,6858.25,945215000,247962,2.03556e-05,36.1554,0.000735965,0.412729,8.40135e-06,0.000193946,0.056991,10820,4380,8080
468288269,298718778,312782562,1,f,75759300,0,21434100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468289711,298718778,238,3,f,38451600,2041.03,561719000,87740.6,5.30805e-05,42.9884,0.00228185,0.0471032,2.50026e-06,5.77187e-05,0.0369488,10290,5110,5850
468289357,298718778,182305689,2,f,732572000,8634280,171026000000,6942060000,0.0117863,804.012,9.47629,0.8974,0.010577,0.244171,1,5730,1700,8910
468290587,298718778,946,3,f,663755000,30332,114599000000,6210460,4.56976e-05,204.749,0.00935655,0.8131,3.71567e-05,0.000857766,0.159912,7800,5440,5520
468289464,298718778,23,3,f,522511000,66268.7,86909800000,7946980,0.000126827,119.921,0.0152092,0.640076,8.11791e-05,0.00187403,0.331545,5750,7150,3970
468287254,298718778,318,1,f,7922700,0,1345180000,0,0,0,0,0.00970531,0,0,0,0,0,0
468287791,298718778,757,1,f,16888500,0,1423590000,0,0,0,0,0.0206884,0,0,0,0,0,0
468289071,298718778,940,2,f,473834000,98912.1,17893100000,16465300,0.000208749,166.464,0.0347492,0.580446,0.000121167,0.00279716,0.551578,4540,2650,7200
468288709,298718778,675,2,f,43911000,83.6591,8292890000,9882.88,1.9052e-06,118.133,0.000225066,0.053791,1.02482e-07,2.36581e-06,0.0132217,3370,3440,6850
468290243,298718778,678,3,f,363321000,4014.6,106877000000,2272970,1.10497e-05,566.176,0.00625609,0.445068,4.91789e-06,0.00011353,0.19426,6750,2770,10050
468288303,298718778,312782640,1,f,16341300,0,4190070000,0,0,0,0,0.0200181,0,0,0,0,0,0
468289684,298718778,215,3,f,1035810000,7743.03,121652000000,1394610,7.47535e-06,180.111,0.00134639,1.26887,9.48521e-06,0.000218967,0.127197,8320,3640,7270
468290840,298718778,182305693,3,f,121566000,542735,19998900000,292547000,0.00446452,539.024,2.40648,0.148919,0.00066485,0.0153481,0.778022,5670,1430,9050
468287123,298718778,203,1,f,11556900,0,1412650000,0,0,0,0,0.0141572,0,0,0,0,0,0
468287749,298718778,714,1,f,1800780000,8493.37,583088000000,1623230,4.7165e-06,191.117,0.000901404,2.20595,1.04044e-05,0.000240186,0.171877,2420,3210,5680
468290172,298718778,622,3,f,75229200,332.694,9167280000,34305.6,4.42241e-06,103.115,0.000456015,0.0921558,4.0755e-07,9.40833e-06,0.0174666,7850,1380,4990
468288999,298718778,898,2,f,275842000,1799.35,31449500000,151948,6.52311e-06,84.4462,0.000550852,0.337906,2.2042e-06,5.08842e-05,0.034734,10910,5110,5720
468288600,298718778,485,2,f,11441700000,291095,2652480000000,115933000,2.54416e-05,398.266,0.0101325,14.0161,0.000356592,0.00823195,0.234619,6190,2810,8400
468288301,298718778,312782632,1,f,65985300,8506.77,8083710000,705124,0.000128919,82.8897,0.0106861,0.080832,1.04208e-05,0.000240565,0.0708666,9830,2400,1420
468289862,298718778,348,3,f,1157160000,176975,114269000000,28073100,0.000152939,158.627,0.0242602,1.41753,0.000216795,0.00500473,0.240141,8240,5410,5550
468288887,298718778,819,2,f,29996100,0.0819413,4381280000,7.21083,2.73173e-09,88,2.40392e-07,0.0367452,1.00378e-10,2.31724e-09,4.13786e-05,4840,2530,6480
468289169,298718778,1002,2,f,1028330000,3317.76,243866000000,453485,3.22636e-06,136.684,0.000440992,1.2597,4.06425e-06,9.38236e-05,0.0549613,8150,2100,10350
468289780,298718778,288,3,f,498379000,0,137965000000,0,0,0,0,0.610514,0,0,0,0,0,0
468288351,298718778,74,2,f,89847900,0,16620200000,0,0,0,0,0.110064,0,0,0,0,0,0
468290739,298718778,1052,3,f,414985000,9076.41,20941700000,482318,2.18717e-05,53.1397,0.00116225,0.508356,1.11186e-05,0.000256674,0.0454484,9930,4250,4370
468288469,298718778,272,2,f,30553200,335.51,4012810000,35213.3,1.09812e-05,104.955,0.00115253,0.0374277,4.11e-07,9.48796e-06,0.0141569,5040,6770,5800
468287479,298718778,528,1,f,23074300000,1509580,4781900000000,255864000,6.54225e-05,169.494,0.0110887,28.266,0.00184923,0.0426896,0.579059,10700,4030,2220
468287921,298718778,864,1,f,2470490000,105732,262607000000,20542600,4.27982e-05,194.289,0.0083152,3.02635,0.000129522,0.00299003,0.427112,8860,3880,3110
468289595,298718778,143,3,f,19692000,757.993,1528680000,51835,3.84924e-05,68.3846,0.00263229,0.0241227,9.28541e-07,2.14354e-05,0.0296714,12350,6650,7000
468288701,298718778,662,2,f,31894200,51.8922,5743970000,5610.83,1.62701e-06,108.125,0.00017592,0.0390704,6.35679e-08,1.46747e-06,0.00914392,3430,3430,7170
468287268,298718778,328,1,f,496158000,0,164651000000,0,0,0,0,0.607794,0,0,0,0,0,0
468289921,298718778,393,3,f,1812600,0,231058000,0,0,0,0,0.00222044,0,0,0,0,0,0
468289594,298718778,141,3,f,1990410000,78283.5,351830000000,10755900,3.93303e-05,137.396,0.00540383,2.43826,9.58973e-05,0.0022138,0.314447,5280,7010,6660
468290508,298718778,900,3,f,790081000,41282.6,11722000000,2205970,5.22511e-05,53.4357,0.00279207,0.967849,5.05712e-05,0.00116744,0.103192,3500,5370,4420
468287783,298718778,752,1,f,959182000,438600,12191200000,29544200,0.000457264,67.3602,0.0308014,1.175,0.000537285,0.0124033,0.308569,8650,6230,4480
468290842,298718778,182305697,3,f,407913000,3372000,99411800000,2934700000,0.00826645,870.316,7.19442,0.499694,0.0041307,0.0953575,1,5730,1700,8910
